Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:06;;;;;;;;;;;;;;;-5.24;100.00;102242.28;10515094;28;19919;-84
2023/01/21 00:05:07;;;;;;;;;;;;;;;-5.47;100.00;102243.63;10523623;28;19923;-83
2023/01/21 00:10:07;;;;;;;;;;;;;;;-5.38;100.00;102266.88;10503307;28;19924;-82
2023/01/21 00:15:09;;;;;;;;;;;;;;;-4.90;100.00;102264.59;10523705;28;20007;-83
2023/01/21 00:20:10;;;;;;;;;;;;;;;-4.91;100.00;102278.09;10488029;28;19920;-83
2023/01/21 00:25:11;;;;;;;;;;;;;;;-4.88;100.00;102282.00;10506407;28;19928;-82
2023/01/21 00:30:11;;;;;;;;;;;;;;;-4.79;100.00;102295.03;10523155;28;19924;-82
2023/01/21 00:35:11;;;;;;;;;;;;;;;-4.90;100.00;102303.84;10502645;28;19950;-82
2023/01/21 00:40:12;;;;;;;;;;;;;;;-4.85;100.00;102298.44;10506089;28;19920;-82
2023/01/21 00:45:12;;;;;;;;;;;;;;;-5.22;100.00;102303.03;10523836;28;20299;-82
2023/01/21 00:50:13;;;;;;;;;;;;;;;-5.54;100.00;102321.66;10523240;28;20292;-81
2023/01/21 00:55:13;;;;;;;;;;;;;;;-5.58;100.00;102319.41;10489710;28;19959;-80
2023/01/21 01:00:15;;;;;;;;;;;;;;;-5.70;100.00;102319.59;10515092;28;19989;-81
2023/01/21 01:05:15;;;;;;;;;;;;;;;-5.58;100.00;102327.06;10529753;28;20370;-81
2023/01/21 01:10:16;;;;;;;;;;;;;;;-5.61;100.00;102331.03;10504528;28;19924;-81
2023/01/21 01:15:16;;;;;;;;;;;;;;;-5.61;100.00;102335.25;10490257;28;19928;-81
2023/01/21 01:20:17;;;;;;;;;;;;;;;-5.75;100.00;102349.59;10529534;28;19986;-81
2023/01/21 01:25:17;;;;;;;;;;;;;;;-5.80;100.00;102362.41;10516197;28;19923;-82
2023/01/21 01:30:18;;;;;;;;;;;;;;;-5.86;100.00;102372.72;10502517;28;19920;-81
2023/01/21 01:35:18;;;;;;;;;;;;;;;-5.83;100.00;102387.50;10488792;28;20367;-82
2023/01/21 01:40:19;;;;;;;;;;;;;;;-5.97;100.00;102398.38;10525708;28;19946;-82
2023/01/21 01:45:20;;;;;;;;;;;;;;;-5.95;100.00;102407.16;10490009;28;19916;-82
2023/01/21 01:50:20;;;;;;;;;;;;;;;-5.71;100.00;102412.13;10493367;28;19930;-81
2023/01/21 01:55:20;;;;;;;;;;;;;;;-5.54;100.00;102422.13;10506583;28;19923;-79
2023/01/21 02:00:21;;;;;;;;;;;;;;;-5.29;100.00;102434.72;10519022;28;19928;-83
2023/01/21 02:05:22;;;;;;;;;;;;;;;-5.29;100.00;102442.41;10488864;28;19967;-83
2023/01/21 02:10:22;;;;;;;;;;;;;;;-5.61;100.00;102452.59;10505570;28;19920;-82
2023/01/21 02:15:23;;;;;;;;;;;;;;;-5.66;100.00;102451.94;10527830;28;19920;-82
2023/01/21 02:20:47;;;;;;;;;;;;;;;-5.52;100.00;102452.94;10476500;28;20787;-82
2023/01/21 02:26:05;;;;;;;;;;;;;;;-5.33;100.00;102459.84;10472529;28;19920;-82
2023/01/21 02:31:12;;;;;;;;;;;;;;;-5.12;100.00;102467.69;10486287;28;19920;-82
2023/01/21 02:36:16;;;;;;;;;;;;;;;-5.29;100.00;102466.31;10492428;28;19920;-82
2023/01/21 02:41:37;;;;;;;;;;;;;;;-5.62;100.00;102472.06;10450919;28;20027;-82
2023/01/21 02:46:50;;;;;;;;;;;;;;;-5.85;100.00;102478.19;10444793;28;20419;-82
2023/01/21 02:51:50;;;;;;;;;;;;;;;-5.90;100.00;102482.66;10458121;28;19951;-82
2023/01/21 02:56:50;;;;;;;;;;;;;;;-5.52;100.00;102483.56;10452057;28;19986;-82
2023/01/21 03:01:51;;;;;;;;;;;;;;;-5.22;100.00;102498.69;10444657;28;19921;-82
2023/01/21 03:06:51;;;;;;;;;;;;;;;-5.37;100.00;102497.53;10449051;28;19931;-82
2023/01/21 03:11:59;;;;;;;;;;;;;;;-5.64;100.00;102503.22;10464930;28;19993;-82
2023/01/21 03:17:04;;;;;;;;;;;;;;;-5.53;100.00;102510.72;10481818;28;19928;-82
2023/01/21 03:22:07;;;;;;;;;;;;;;;-5.76;100.00;102511.00;10479964;28;19924;-82
2023/01/21 03:27:08;;;;;;;;;;;;;;;-5.50;100.00;102513.69;10476400;28;19957;-82
2023/01/21 03:32:10;;;;;;;;;;;;;;;-5.43;100.00;102523.09;10443541;28;19931;-82
2023/01/21 03:37:14;;;;;;;;;;;;;;;-5.75;100.00;102523.03;10480829;28;19920;-82
2023/01/21 03:42:16;;;;;;;;;;;;;;;-6.05;100.00;102527.34;10471596;28;19919;-81
2023/01/21 03:47:24;;;;;;;;;;;;;;;-5.98;100.00;102534.22;10481091;28;20424;-81
2023/01/21 03:52:24;;;;;;;;;;;;;;;-5.69;100.00;102542.47;10482550;28;20428;-82
2023/01/21 03:57:25;;;;;;;;;;;;;;;-5.69;100.00;102545.00;10468029;28;19927;-81
2023/01/21 04:02:25;;;;;;;;;;;;;;;-5.71;100.00;102546.44;10471495;28;19920;-82
2023/01/21 04:07:25;;;;;;;;;;;;;;;-5.93;100.00;102546.88;10464065;28;19924;-82
2023/01/21 04:12:26;;;;;;;;;;;;;;;-5.92;100.00;102546.16;10482901;28;20273;-81
2023/01/21 04:17:27;;;;;;;;;;;;;;;-6.23;100.00;102549.53;10469070;28;19927;-81
2023/01/21 04:22:27;;;;;;;;;;;;;;;-6.40;100.00;102547.16;10446068;28;19921;-81
2023/01/21 04:27:27;;;;;;;;;;;;;;;-6.51;100.00;102549.81;10466406;28;19989;-81
2023/01/21 04:32:28;;;;;;;;;;;;;;;-6.52;100.00;102560.69;10474597;28;20368;-81
2023/01/21 04:37:28;;;;;;;;;;;;;;;-6.54;100.00;102564.66;10466252;28;20420;-80
2023/01/21 04:42:28;;;;;;;;;;;;;;;-6.56;100.00;102566.06;10451898;28;20012;-81
2023/01/21 04:47:29;;;;;;;;;;;;;;;-6.46;100.00;102563.19;10463186;28;20011;-81
2023/01/21 04:52:29;;;;;;;;;;;;;;;-6.54;100.00;102568.09;10451195;28;19924;-81
2023/01/21 04:57:29;;;;;;;;;;;;;;;-6.60;100.00;102579.97;10463700;28;20395;-80
2023/01/21 05:02:30;;;;;;;;;;;;;;;-6.64;100.00;102578.63;10454354;28;19920;-81
2023/01/21 05:07:30;;;;;;;;;;;;;;;-6.72;100.00;102584.22;10487840;28;19920;-81
2023/01/21 05:12:31;;;;;;;;;;;;;;;-6.79;100.00;102581.50;10480954;28;20012;-80
2023/01/21 05:17:31;;;;;;;;;;;;;;;-6.83;100.00;102586.84;10476172;28;19920;-82
2023/01/21 05:22:31;;;;;;;;;;;;;;;-6.97;100.00;102595.03;10454782;28;19920;-81
2023/01/21 05:27:32;;;;;;;;;;;;;;;-6.93;100.00;102605.91;10489022;28;19950;-81
2023/01/21 05:32:32;;;;;;;;;;;;;;;-6.24;100.00;102621.59;10488198;28;19926;-81
2023/01/21 05:37:32;;;;;;;;;;;;;;;-6.30;100.00;102622.38;10482958;28;19924;-80
2023/01/21 05:42:33;;;;;;;;;;;;;;;-6.60;100.00;102628.38;10478987;28;19928;-82
2023/01/21 05:47:33;;;;;;;;;;;;;;;-6.68;100.00;102633.97;10474610;28;19921;-82
2023/01/21 05:52:33;;;;;;;;;;;;;;;-6.64;100.00;102628.63;10527008;28;19920;-81
2023/01/21 05:57:34;;;;;;;;;;;;;;;-6.68;100.00;102634.91;10485693;28;20313;-81
2023/01/21 06:02:34;;;;;;;;;;;;;;;-6.69;100.00;102653.44;10486186;28;20353;-80
2023/01/21 06:07:34;;;;;;;;;;;;;;;-6.65;100.00;102660.81;10463288;28;19928;-80
2023/01/21 06:12:35;;;;;;;;;;;;;;;-6.60;100.00;102669.13;10479674;28;19943;-80
2023/01/21 06:17:37;;;;;;;;;;;;;;;-6.73;100.00;102674.06;10476348;28;20360;-80
2023/01/21 06:22:37;;;;;;;;;;;;;;;-6.78;100.00;102678.47;10471923;28;19956;-80
2023/01/21 06:27:37;;;;;;;;;;;;;;;-6.80;100.00;102682.44;10481541;28;20424;-80
2023/01/21 06:32:40;;;;;;;;;;;;;;;-6.80;100.00;102687.53;10495116;28;19966;-79
2023/01/21 06:37:41;;;;;;;;;;;;;;;-6.82;100.00;102706.75;10507793;28;20287;-79
2023/01/21 06:42:43;;;;;;;;;;;;;;;-6.88;100.00;102705.84;10506459;28;19928;-78
2023/01/21 06:47:44;;;;;;;;;;;;;;;-6.97;100.00;102720.72;10497209;28;20410;-78
2023/01/21 06:52:45;;;;;;;;;;;;;;;-7.02;100.00;102728.34;10504909;28;19923;-80
2023/01/21 06:57:45;;;;;;;;;;;;;;;-7.11;100.00;102733.03;10502360;28;19920;-79
2023/01/21 07:02:45;;;;;;;;;;;;;;;-6.96;100.00;102734.34;10521191;28;19920;-79
2023/01/21 07:07:45;;;;;;;;;;;;;;;-7.06;100.00;102741.31;10482969;28;19927;-79
2023/01/21 07:12:46;;;;;;;;;;;;;;;-7.16;100.00;102754.31;10500024;28;19921;-79
2023/01/21 07:17:46;;;;;;;;;;;;;;;-7.18;100.00;102758.25;10499334;28;19920;-79
2023/01/21 07:22:47;;;;;;;;;;;;;;;-7.02;100.00;102764.00;10486018;28;19928;-79
2023/01/21 07:27:47;;;;;;;;;;;;;;;-6.96;100.00;102763.28;10492235;28;20375;-79
2023/01/21 07:32:47;;;;;;;;;;;;;;;-7.01;100.00;102773.47;10492554;28;19930;-79
2023/01/21 07:37:48;;;;;;;;;;;;;;;-6.97;100.00;102769.09;10488150;28;19924;-79
2023/01/21 07:42:51;;;;;;;;;;;;;;;-7.02;100.00;102781.81;10489863;28;19920;-79
2023/01/21 07:47:52;;;;;;;;;;;;;;;-7.01;100.00;102791.31;10476938;28;20380;-79
2023/01/21 07:52:53;;;;;;;;;;;;;;;-7.01;100.00;102794.78;10494609;28;20020;-79
2023/01/21 07:57:57;;;;;;;;;;;;;;;-6.92;100.00;102810.50;10478209;28;20343;-79
2023/01/21 08:02:57;;;;;;;;;;;;;;;-6.84;100.00;102820.19;10496109;28;19916;-79
2023/01/21 08:07:58;;;;;;;;;;;;;;;-6.69;100.00;102821.56;10478082;28;19920;-79
2023/01/21 08:13:00;;;;;;;;;;;;;;;-6.58;100.00;102828.22;10474795;28;19924;-79
2023/01/21 08:18:00;;;;;;;;;;;;;;;-6.44;100.00;102836.97;10503480;28;19931;-79
2023/01/21 08:23:01;;;;;;;;;;;;;;;-6.29;100.00;102840.84;10510191;28;19927;-78
2023/01/21 08:28:01;;;;;;;;;;;;;;;-6.20;100.00;102860.94;10494172;28;20278;-78
2023/01/21 08:33:01;;;;;;;;;;;;;;;-5.75;100.00;102859.75;10508041;28;19926;-78
2023/01/21 08:38:02;;;;;;;;;;;;;;;-5.27;100.00;102872.41;10491323;28;20066;-78
2023/01/21 08:43:03;;;;;;;;;;;;;;;-5.17;100.00;102875.56;10492243;28;19989;-78
2023/01/21 08:48:03;;;;;;;;;;;;;;;-5.13;100.00;102882.03;10481530;28;20420;-79
2023/01/21 08:53:03;;;;;;;;;;;;;;;-4.67;100.00;102898.78;10487438;28;19916;-79
2023/01/21 08:58:04;;;;;;;;;;;;;;;-4.22;100.00;102896.44;10508833;28;19927;-81
2023/01/21 09:03:04;;;;;;;;;;;;;;;-3.92;100.00;102915.09;10522858;28;19920;-81
2023/01/21 09:08:04;;;;;;;;;;;;;;;-3.70;100.00;102916.47;10513919;28;20019;-80
2023/01/21 09:13:05;;;;;;;;;;;;;;;-3.54;100.00;102928.81;10516395;28;20415;-80
2023/01/21 09:18:06;;;;;;;;;;;;;;;-3.46;100.00;102932.41;10498786;28;19920;-80
2023/01/21 09:23:22;;;;;;;;;;;;;;;-3.33;100.00;102932.47;10512346;28;19936;-81
2023/01/21 09:28:23;;;;;;;;;;;;;;;-3.24;100.00;102941.41;10506383;28;19924;-81
2023/01/21 09:33:23;;;;;;;;;;;;;;;-3.21;100.00;102944.38;10531943;28;20291;-81
2023/01/21 09:38:24;;;;;;;;;;;;;;;-3.14;100.00;102953.81;10486297;28;19920;-82
2023/01/21 09:43:26;;;;;;;;;;;;;;;-3.02;100.00;102965.72;10471119;28;19943;-81
2023/01/21 09:48:28;;;;;;;;;;;;;;;-2.93;100.00;102967.69;10495347;28;19973;-82
2023/01/21 09:53:31;;;;;;;;;;;;;;;-2.91;100.00;102979.06;10511756;28;20407;-82
2023/01/21 09:58:36;;;;;;;;;;;;;;;-2.73;100.00;102984.13;10509330;28;20375;-82
2023/01/21 10:03:43;;;;;;;;;;;;;;;-2.51;100.00;102987.94;10511778;28;19924;-81
2023/01/21 10:09:02;;;;;;;;;;;;;;;-2.43;100.00;102983.81;10528046;28;19920;-81
2023/01/21 10:14:07;;;;;;;;;;;;;;;-2.23;100.00;102990.69;10511628;28;19928;-82
2023/01/21 10:19:08;;;;;;;;;;;;;;;-2.04;100.00;102990.56;10499399;28;20395;-82
2023/01/21 10:24:10;;;;;;;;;;;;;;;-1.97;100.00;102982.97;10510984;28;19963;-82
2023/01/21 10:29:13;;;;;;;;;;;;;;;-1.94;100.00;102983.38;10506262;28;19927;-83
2023/01/21 10:34:13;;;;;;;;;;;;;;;-1.82;100.00;102981.50;10505917;28;19927;-83
2023/01/21 10:39:17;;;;;;;;;;;;;;;-1.79;100.00;102974.22;10494030;28;19932;-84
2023/01/21 10:44:18;;;;;;;;;;;;;;;-1.78;100.00;102989.78;10511088;28;19919;-85
2023/01/21 10:49:43;;;;;;;;;;;;;;;-1.75;100.00;102979.03;10509680;28;19920;-87
2023/01/21 10:55:01;;;;;;;;;;;;;;;-1.67;100.00;102977.44;10482286;28;19975;-87
2023/01/21 11:00:02;;;;;;;;;;;;;;;-1.59;100.00;102981.94;10468744;28;19950;-89
2023/01/21 11:05:03;;;;;;;;;;;;;;;-1.52;100.00;102976.88;10471257;28;20360;-89
2023/01/21 11:10:04;;;;;;;;;;;;;;;-1.42;100.00;102970.38;10494418;28;19938;-88
2023/01/21 11:15:12;;;;;;;;;;;;;;;-1.28;100.00;102962.78;10498700;28;19920;-89
2023/01/21 11:20:23;;;;;;;;;;;;;;;-0.86;100.00;102967.19;10509172;28;19946;-82
2023/01/21 11:25:24;;;;;;;;;;;;;;;-0.66;100.00;102965.50;10504042;28;19945;-83
2023/01/21 11:30:31;;;;;;;;;;;;;;;-0.61;100.00;102971.22;10506555;28;19969;-86
2023/01/21 11:35:32;;;;;;;;;;;;;;;-0.53;100.00;102962.81;10511162;28;19973;-83
2023/01/21 11:40:33;;;;;;;;;;;;;;;-0.43;100.00;102957.16;10475065;28;19970;-86
2023/01/21 11:45:36;;;;;;;;;;;;;;;-0.30;100.00;102959.66;10518364;28;19920;-86
2023/01/21 11:50:37;;;;;;;;;;;;;;;-0.30;100.00;102954.50;10502690;28;19943;-83
2023/01/21 11:55:44;;;;;;;;;;;;;;;-0.31;100.00;102955.22;10523422;28;20283;-83
2023/01/21 12:00:45;;;;;;;;;;;;;;;-0.40;100.00;102954.97;10477170;28;20015;-89
2023/01/21 12:05:48;;;;;;;;;;;;;;;-0.39;100.00;102959.41;10498785;28;19935;-76
2023/01/21 12:10:49;;;;;;;;;;;;;;;-0.26;100.00;102967.03;10516814;28;20398;-80
2023/01/21 12:16:08;;;;;;;;;;;;;;;-0.19;100.00;102964.47;10506152;28;19920;-78
2023/01/21 12:21:28;;;;;;;;;;;;;;;0.08;100.00;102960.91;10499653;28;19928;-79
2023/01/21 12:26:28;;;;;;;;;;;;;;;0.22;100.00;102959.13;10482898;28;19916;-78
2023/01/21 12:31:31;;;;;;;;;;;;;;;0.22;100.00;102960.03;10520400;28;19924;-79
2023/01/21 12:36:42;;;;;;;;;;;;;;;0.09;100.00;102955.03;10482091;28;19920;-78
2023/01/21 12:41:43;;;;;;;;;;;;;;;0.02;100.00;102960.16;10482047;28;19933;-78
2023/01/21 12:46:44;;;;;;;;;;;;;;;-0.05;100.00;102966.19;10471373;28;19924;-78
2023/01/21 12:51:52;;;;;;;;;;;;;;;-0.10;100.00;102959.53;10478331;28;19920;-79
2023/01/21 12:57:02;;;;;;;;;;;;;;;-0.07;100.00;102952.19;10490429;28;20007;-78
2023/01/21 13:02:14;;;;;;;;;;;;;;;0.04;100.00;102948.41;10504122;28;19932;-79
2023/01/21 13:07:14;;;;;;;;;;;;;;;0.10;100.00;102944.00;10487798;28;19963;-78
2023/01/21 13:12:18;;;;;;;;;;;;;;;0.08;100.00;102942.88;10498770;28;20011;-78
2023/01/21 13:17:19;;;;;;;;;;;;;;;0.18;100.00;102951.75;10484613;28;20339;-78
2023/01/21 13:22:28;;;;;;;;;;;;;;;0.13;100.00;102953.75;10493833;28;20370;-78
2023/01/21 13:27:37;;;;;;;;;;;;;;;0.08;100.00;102948.03;10513783;28;19927;-78
2023/01/21 13:32:43;;;;;;;;;;;;;;;0.05;100.00;102941.56;10490739;28;19920;-78
2023/01/21 13:37:43;;;;;;;;;;;;;;;0.04;100.00;102948.41;10485881;28;19931;-78
2023/01/21 13:43:04;;;;;;;;;;;;;;;0.04;100.00;102938.09;10506989;28;19943;-78
2023/01/21 13:48:14;;;;;;;;;;;;;;;0.06;100.00;102927.97;10497775;28;19943;-78
2023/01/21 13:53:29;;;;;;;;;;;;;;;0.16;100.00;102930.94;10491844;28;19927;-77
2023/01/21 13:58:41;;;;;;;;;;;;;;;0.29;100.00;102931.72;10467715;28;19924;-78
2023/01/21 14:03:53;;;;;;;;;;;;;;;0.43;100.00;102937.63;10480011;28;20386;-78
2023/01/21 14:08:54;;;;;;;;;;;;;;;0.33;100.00;102932.09;10472505;28;20403;-78
2023/01/21 14:14:03;;;;;;;;;;;;;;;0.22;100.00;102934.25;10481962;28;20411;-77
2023/01/21 14:19:04;;;;;;;;;;;;;;;0.09;100.00;102937.00;10497758;28;20318;-78
2023/01/21 14:24:11;;;;;;;;;;;;;;;0.05;100.00;102939.94;10493161;28;20007;-77
2023/01/21 14:29:17;;;;;;;;;;;;;;;-0.04;100.00;102939.72;10503120;28;19920;-79
2023/01/21 14:34:20;;;;;;;;;;;;;;;-0.11;100.00;102952.56;10483198;28;20370;-78
2023/01/21 14:39:25;;;;;;;;;;;;;;;-0.13;100.00;102955.69;10479208;28;19962;-77
2023/01/21 14:44:35;;;;;;;;;;;;;;;-0.16;100.00;102958.78;10469352;28;19927;-78
2023/01/21 14:49:39;;;;;;;;;;;;;;;-0.23;100.00;102972.56;10485131;28;19920;-79
2023/01/21 14:54:41;;;;;;;;;;;;;;;-0.28;100.00;102972.69;10485712;28;19938;-77
2023/01/21 14:59:44;;;;;;;;;;;;;;;-0.33;100.00;102974.72;10470422;28;19927;-78
2023/01/21 15:05:13;;;;;;;;;;;;;;;-0.34;100.00;102967.72;10479971;28;19919;-77
2023/01/21 15:10:20;;;;;;;;;;;;;;;-0.42;100.00;102965.81;10492035;28;19962;-78
2023/01/21 15:15:28;;;;;;;;;;;;;;;-0.45;100.00;102971.50;10497603;28;19925;-77
2023/01/21 15:20:41;;;;;;;;;;;;;;;-0.55;100.00;102969.44;10479172;28;20371;-75
2023/01/21 15:26:00;;;;;;;;;;;;;;;-0.55;100.00;102973.63;10490466;28;19963;-76
2023/01/21 15:31:01;;;;;;;;;;;;;;;-0.62;100.00;102975.44;10524138;28;19926;-77
2023/01/21 15:36:01;;;;;;;;;;;;;;;-0.62;100.00;102992.53;10507291;28;19920;-77
2023/01/21 15:41:05;;;;;;;;;;;;;;;-0.64;100.00;102983.69;10487742;28;19920;-78
2023/01/21 15:46:08;;;;;;;;;;;;;;;-0.69;100.00;102992.47;10467886;28;19928;-77
2023/01/21 15:51:31;;;;;;;;;;;;;;;-0.74;100.00;102986.75;10482138;28;19973;-77
2023/01/21 15:56:34;;;;;;;;;;;;;;;-0.73;100.00;102997.97;10456360;28;20392;-78
2023/01/21 16:01:35;;;;;;;;;;;;;;;-0.72;100.00;102998.13;10517848;28;19916;-78
2023/01/21 16:06:54;;;;;;;;;;;;;;;-0.78;100.00;103010.22;10504007;28;19939;-77
2023/01/21 16:12:05;;;;;;;;;;;;;;;-0.79;100.00;103008.38;10523696;28;19927;-77
2023/01/21 16:17:09;;;;;;;;;;;;;;;-0.82;100.00;103007.97;10509676;28;20002;-77
2023/01/21 16:22:09;;;;;;;;;;;;;;;-0.81;100.00;103008.19;10515177;28;19927;-76
2023/01/21 16:27:17;;;;;;;;;;;;;;;-0.77;100.00;103006.91;10505721;28;19920;-77
2023/01/21 16:32:17;;;;;;;;;;;;;;;-0.76;100.00;103007.13;10461968;28;19920;-76
2023/01/21 16:37:27;;;;;;;;;;;;;;;-0.81;100.00;103014.97;10494456;28;20375;-77
2023/01/21 16:42:30;;;;;;;;;;;;;;;-0.80;100.00;103014.25;10520056;28;20319;-78
2023/01/21 16:47:33;;;;;;;;;;;;;;;-0.77;100.00;103028.44;10478956;28;20046;-77
2023/01/21 16:52:34;;;;;;;;;;;;;;;-0.70;100.00;103035.25;10476436;28;20368;-77
2023/01/21 16:57:34;;;;;;;;;;;;;;;-0.68;100.00;103041.53;10517726;28;19927;-78
2023/01/21 17:02:36;;;;;;;;;;;;;;;-0.68;100.00;103035.47;10537554;28;19916;-78
2023/01/21 17:07:40;;;;;;;;;;;;;;;-0.66;100.00;103042.66;10519144;28;19920;-78
2023/01/21 17:12:44;;;;;;;;;;;;;;;-0.74;100.00;103043.31;10511675;28;20502;-78
2023/01/21 17:17:44;;;;;;;;;;;;;;;-0.79;100.00;103052.09;10501539;28;20323;-78
2023/01/21 17:22:45;;;;;;;;;;;;;;;-0.81;100.00;103046.75;10492229;28;19927;-78
2023/01/21 17:27:45;;;;;;;;;;;;;;;-0.86;100.00;103046.88;10492782;28;19917;-78
2023/01/21 17:32:56;;;;;;;;;;;;;;;-0.89;100.00;103048.34;10482266;28;19927;-78
2023/01/21 17:37:59;;;;;;;;;;;;;;;-0.90;100.00;103050.72;10505279;28;20482;-77
2023/01/21 17:43:08;;;;;;;;;;;;;;;-0.97;100.00;103054.13;10503241;28;19928;-78
2023/01/21 17:48:13;;;;;;;;;;;;;;;-1.02;100.00;103052.63;10495162;28;20349;-77
2023/01/21 17:53:18;;;;;;;;;;;;;;;-1.10;100.00;103043.00;10490725;28;20061;-75
2023/01/21 17:58:30;;;;;;;;;;;;;;;-1.24;100.00;103046.34;10469480;28;19927;-76
2023/01/21 18:03:31;;;;;;;;;;;;;;;-1.21;100.00;103051.91;10503553;28;20364;-76
2023/01/21 18:08:31;;;;;;;;;;;;;;;-1.29;100.00;103053.44;10500273;28;19924;-76
2023/01/21 18:13:31;;;;;;;;;;;;;;;-1.52;100.00;103064.19;10477447;28;19923;-76
2023/01/21 18:18:32;;;;;;;;;;;;;;;-1.77;100.00;103068.66;10495882;28;19919;-78
2023/01/21 18:23:32;;;;;;;;;;;;;;;-1.92;100.00;103072.72;10482765;28;19961;-77
2023/01/21 18:28:33;;;;;;;;;;;;;;;-2.01;100.00;103081.75;10508420;28;19928;-77
2023/01/21 18:33:33;;;;;;;;;;;;;;;-2.05;100.00;103096.50;10526400;28;19916;-77
2023/01/21 18:38:34;;;;;;;;;;;;;;;-2.13;100.00;103092.94;10505113;28;19920;-78
2023/01/21 18:43:35;;;;;;;;;;;;;;;-2.23;100.00;103089.13;10525140;28;19924;-78
2023/01/21 18:48:35;;;;;;;;;;;;;;;-2.21;100.00;103084.19;10524273;28;19928;-78
2023/01/21 18:53:35;;;;;;;;;;;;;;;-2.27;100.00;103083.34;10495925;28;19923;-76
2023/01/21 18:58:36;;;;;;;;;;;;;;;-2.40;100.00;103096.19;10473311;28;19927;-77
2023/01/21 19:03:36;;;;;;;;;;;;;;;-2.47;100.00;103088.38;10508732;28;19963;-77
2023/01/21 19:08:37;;;;;;;;;;;;;;;-2.42;100.00;103097.63;10499883;28;19928;-76
2023/01/21 19:13:37;;;;;;;;;;;;;;;-2.81;100.00;103088.19;10505965;28;20012;-77
2023/01/21 19:18:37;;;;;;;;;;;;;;;-3.23;100.00;103086.69;10494771;28;20261;-77
2023/01/21 19:23:39;;;;;;;;;;;;;;;-3.53;100.00;103084.25;10491113;28;20382;-77
2023/01/21 19:28:39;;;;;;;;;;;;;;;-3.61;100.00;103085.72;10499021;28;19924;-77
2023/01/21 19:33:41;;;;;;;;;;;;;;;-3.74;100.00;103098.47;10497384;28;19927;-75
2023/01/21 19:38:57;;;;;;;;;;;;;;;-3.78;100.00;103101.28;10495900;28;19921;-76
2023/01/21 19:43:57;;;;;;;;;;;;;;;-3.87;100.00;103097.44;10467042;28;20403;-77
2023/01/21 19:48:58;;;;;;;;;;;;;;;-3.97;100.00;103101.97;10491350;28;19920;-77
2023/01/21 19:53:58;;;;;;;;;;;;;;;-4.13;100.00;103090.47;10510369;28;20011;-76
2023/01/21 19:58:59;;;;;;;;;;;;;;;-4.20;100.00;103097.06;10480243;28;19924;-77
2023/01/21 20:03:59;;;;;;;;;;;;;;;-4.17;100.00;103100.97;10482674;28;20007;-76
2023/01/21 20:09:00;;;;;;;;;;;;;;;-3.85;100.00;103107.16;10503125;28;19923;-77
2023/01/21 20:14:00;;;;;;;;;;;;;;;-3.07;100.00;103106.75;10491978;28;20515;-76
2023/01/21 20:19:01;;;;;;;;;;;;;;;-2.91;100.00;103103.00;10484918;28;19986;-77
2023/01/21 20:24:01;;;;;;;;;;;;;;;-2.68;100.00;103103.59;10480467;28;19920;-76
2023/01/21 20:29:02;;;;;;;;;;;;;;;-2.41;100.00;103105.50;10478608;28;19920;-78
2023/01/21 20:34:03;;;;;;;;;;;;;;;-2.05;100.00;103107.72;10479844;28;19928;-78
2023/01/21 20:39:05;;;;;;;;;;;;;;;-1.79;100.00;103100.91;10518193;28;20075;-78
2023/01/21 20:44:06;;;;;;;;;;;;;;;-1.73;100.00;103102.47;10497478;28;19989;-76
2023/01/21 20:49:08;;;;;;;;;;;;;;;-1.85;100.00;103087.25;10496282;28;19928;-77
2023/01/21 20:54:09;;;;;;;;;;;;;;;-2.08;100.00;103084.22;10479903;28;19959;-77
2023/01/21 20:59:09;;;;;;;;;;;;;;;-2.30;100.00;103080.38;10516662;28;20003;-77
2023/01/21 21:04:11;;;;;;;;;;;;;;;-2.45;100.00;103081.81;10510526;28;20019;-77
2023/01/21 21:09:11;;;;;;;;;;;;;;;-2.46;100.00;103078.31;10494320;28;19921;-77
2023/01/21 21:14:12;;;;;;;;;;;;;;;-2.62;100.00;103087.19;10501427;28;20365;-77
2023/01/21 21:19:14;;;;;;;;;;;;;;;-2.67;100.00;103086.59;10471563;28;20495;-77
2023/01/21 21:24:15;;;;;;;;;;;;;;;-2.75;100.00;103094.88;10511316;28;20015;-78
2023/01/21 21:29:15;;;;;;;;;;;;;;;-2.88;100.00;103077.81;10514038;28;19921;-76
2023/01/21 21:34:16;;;;;;;;;;;;;;;-2.81;100.00;103082.13;10516720;28;19920;-76
2023/01/21 21:39:18;;;;;;;;;;;;;;;-2.69;100.00;103077.75;10513672;28;20392;-77
2023/01/21 21:44:18;;;;;;;;;;;;;;;-2.71;100.00;103074.97;10490635;28;19920;-77
2023/01/21 21:49:18;;;;;;;;;;;;;;;-2.61;100.00;103089.03;10506585;28;19920;-77
2023/01/21 21:54:19;;;;;;;;;;;;;;;-2.72;100.00;103083.38;10509908;28;20054;-77
2023/01/21 21:59:20;;;;;;;;;;;;;;;-2.68;100.00;103092.44;10508258;28;19920;-77
2023/01/21 22:04:21;;;;;;;;;;;;;;;-2.64;100.00;103081.88;10492650;28;19931;-76
2023/01/21 22:09:22;;;;;;;;;;;;;;;-2.71;100.00;103080.09;10505923;28;19978;-79
2023/01/21 22:14:23;;;;;;;;;;;;;;;-2.75;100.00;103082.06;10479033;28;20058;-77
2023/01/21 22:19:23;;;;;;;;;;;;;;;-2.82;100.00;103091.47;10498886;28;19920;-76
2023/01/21 22:24:23;;;;;;;;;;;;;;;-2.89;100.00;103086.22;10509902;28;19920;-76
2023/01/21 22:29:24;;;;;;;;;;;;;;;-2.93;100.00;103083.94;10520943;28;20321;-76
2023/01/21 22:34:24;;;;;;;;;;;;;;;-3.06;100.00;103067.59;10487795;28;20003;-77
2023/01/21 22:39:25;;;;;;;;;;;;;;;-3.04;100.00;103069.63;10504653;28;20372;-76
2023/01/21 22:44:26;;;;;;;;;;;;;;;-3.21;100.00;103064.75;10510093;28;19920;-76
2023/01/21 22:49:26;;;;;;;;;;;;;;;-3.27;100.00;103075.06;10498510;28;19926;-76
2023/01/21 22:54:27;;;;;;;;;;;;;;;-3.33;100.00;103061.41;10508283;28;19924;-76
2023/01/21 22:59:27;;;;;;;;;;;;;;;-3.30;100.00;103060.94;10514301;28;19927;-76
2023/01/21 23:04:27;;;;;;;;;;;;;;;-3.18;100.00;103071.94;10511288;28;20356;-76
2023/01/21 23:09:28;;;;;;;;;;;;;;;-3.10;100.00;103064.59;10478630;28;19920;-78
2023/01/21 23:14:28;;;;;;;;;;;;;;;-3.02;100.00;103050.28;10505461;28;19935;-77
2023/01/21 23:19:28;;;;;;;;;;;;;;;-3.18;100.00;103047.25;10499303;28;19948;-76
2023/01/21 23:24:29;;;;;;;;;;;;;;;-3.39;100.00;103042.63;10503690;28;19920;-76
2023/01/21 23:29:29;;;;;;;;;;;;;;;-3.50;100.00;103036.03;10494007;28;20371;-76
2023/01/21 23:34:29;;;;;;;;;;;;;;;-3.57;100.00;103041.03;10458858;28;20253;-77
2023/01/21 23:39:30;;;;;;;;;;;;;;;-3.74;100.00;103034.47;10496901;28;20046;-77
2023/01/21 23:44:31;;;;;;;;;;;;;;;-3.79;100.00;103039.66;10473255;28;19920;-76
2023/01/21 23:49:31;;;;;;;;;;;;;;;-3.77;100.00;103027.97;10456447;28;19927;-76
2023/01/21 23:54:31;;;;;;;;;;;;;;;-3.64;100.00;103038.31;10489448;28;19992;-76
2023/01/21 23:59:32;;;;;;;;;;;;;;;-3.53;100.00;103025.38;10506116;28;19924;-76
