Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:13;;;;;;;;;;;;;;;3.78;nan;100293.53;5015406;28;19921;-88
2022/01/06 00:04:39;;;;;;;;;;;;;;;3.81;nan;100286.31;4997862;28;20341;-87
2022/01/06 00:07:04;;;;;;;;;;;;;;;3.77;nan;100287.47;4995528;28;19944;-87
2022/01/06 00:09:29;;;;;;;;;;;;;;;3.84;nan;100285.25;5010696;28;19971;-87
2022/01/06 00:11:54;;;;;;;;;;;;;;;3.72;nan;100289.59;5012502;28;19921;-87
2022/01/06 00:14:38;;;;;;;;;;;;;;;3.67;nan;100301.31;5005110;28;19921;-87
2022/01/06 00:17:21;;;;;;;;;;;;;;;3.57;nan;100307.22;5012638;28;19928;-87
2022/01/06 00:25:14;;;;;;;;;;;;;;;3.49;nan;100287.84;5028066;28;19987;-85
2022/01/06 00:27:39;;;;;;;;;;;;;;;3.60;nan;100287.88;5026650;28;19921;-87
2022/01/06 00:30:05;;;;;;;;;;;;;;;3.45;nan;100292.44;5034200;28;19929;-87
2022/01/06 00:32:30;;;;;;;;;;;;;;;3.43;nan;100298.72;5023510;28;19945;-87
2022/01/06 00:34:55;;;;;;;;;;;;;;;3.43;nan;100291.72;5031460;28;20031;-87
2022/01/06 00:37:20;;;;;;;;;;;;;;;3.48;nan;100307.06;5035339;28;20394;-87
2022/01/06 00:39:46;;;;;;;;;;;;;;;3.48;nan;100307.91;5032517;28;19921;-85
2022/01/06 00:42:11;;;;;;;;;;;;;;;3.53;nan;100305.81;5033203;28;19925;-87
2022/01/06 00:44:36;;;;;;;;;;;;;;;3.57;nan;100299.38;5020087;28;19927;-87
2022/01/06 00:47:01;;;;;;;;;;;;;;;3.56;nan;100305.56;5028448;28;19925;-87
2022/01/06 00:49:27;;;;;;;;;;;;;;;3.56;nan;100295.13;5026207;28;19917;-87
2022/01/06 00:51:52;;;;;;;;;;;;;;;3.63;nan;100300.72;5027602;28;20429;-87
2022/01/06 00:54:17;;;;;;;;;;;;;;;3.63;nan;100299.91;5035899;28;19929;-87
2022/01/06 00:56:42;;;;;;;;;;;;;;;3.60;nan;100301.78;5035271;28;19963;-87
2022/01/06 00:59:07;;;;;;;;;;;;;;;3.58;nan;100306.28;5037458;28;19928;-87
2022/01/06 01:01:33;;;;;;;;;;;;;;;3.54;nan;100307.47;5028963;28;19921;-86
2022/01/06 01:03:58;;;;;;;;;;;;;;;3.54;nan;100304.84;5035335;28;20468;-87
2022/01/06 01:06:23;;;;;;;;;;;;;;;3.59;nan;100300.09;5038335;28;19976;-86
2022/01/06 01:08:48;;;;;;;;;;;;;;;3.60;nan;100311.44;5028236;28;19929;-86
2022/01/06 01:11:14;;;;;;;;;;;;;;;3.53;nan;100303.19;5035574;28;19991;-87
2022/01/06 01:13:55;;;;;;;;;;;;;;;3.49;nan;100306.13;5035342;28;20326;-87
2022/01/06 01:16:28;;;;;;;;;;;;;;;3.42;nan;100312.75;5028925;28;19921;-86
2022/01/06 01:18:56;;;;;;;;;;;;;;;3.40;nan;100318.09;5032423;28;19921;-87
2022/01/06 01:21:26;;;;;;;;;;;;;;;3.42;nan;100326.66;5025823;28;19929;-86
2022/01/06 01:23:51;;;;;;;;;;;;;;;3.45;nan;100328.19;5028883;28;19932;-87
2022/01/06 01:26:16;;;;;;;;;;;;;;;3.41;nan;100327.59;5037982;28;20326;-86
2022/01/06 01:28:44;;;;;;;;;;;;;;;3.41;nan;100327.59;5032932;28;19925;-87
2022/01/06 01:31:24;;;;;;;;;;;;;;;3.39;nan;100334.72;5038555;28;19989;-87
2022/01/06 01:33:51;;;;;;;;;;;;;;;3.43;nan;100341.38;5037667;28;19928;-86
2022/01/06 01:36:16;;;;;;;;;;;;;;;3.51;nan;100333.84;5023047;28;19926;-87
2022/01/06 01:38:42;;;;;;;;;;;;;;;3.45;nan;100334.25;5017502;28;19928;-86
2022/01/06 01:41:08;;;;;;;;;;;;;;;3.49;nan;100334.88;5022808;28;19921;-87
2022/01/06 01:43:34;;;;;;;;;;;;;;;3.53;nan;100341.56;5017257;28;19921;-87
2022/01/06 01:46:08;;;;;;;;;;;;;;;3.53;nan;100339.78;5031822;28;19996;-87
2022/01/06 01:48:36;;;;;;;;;;;;;;;3.56;nan;100341.34;5029510;28;19925;-86
2022/01/06 01:51:01;;;;;;;;;;;;;;;3.63;nan;100345.19;5038210;28;19947;-87
2022/01/06 01:53:26;;;;;;;;;;;;;;;3.64;nan;100349.44;5033011;28;19941;-86
2022/01/06 01:55:52;;;;;;;;;;;;;;;3.66;nan;100355.41;5033640;28;19925;-87
2022/01/06 01:58:18;;;;;;;;;;;;;;;3.68;nan;100365.75;5032575;28;20394;-87
2022/01/06 02:00:43;;;;;;;;;;;;;;;3.69;nan;100370.03;5027700;28;19929;-85
2022/01/06 02:03:08;;;;;;;;;;;;;;;3.76;nan;100366.84;5031623;28;19925;-87
2022/01/06 02:05:33;;;;;;;;;;;;;;;3.71;nan;100373.38;5029848;28;19928;-87
2022/01/06 02:07:59;;;;;;;;;;;;;;;3.76;nan;100376.50;5035074;28;19964;-86
2022/01/06 02:10:25;;;;;;;;;;;;;;;3.74;nan;100381.84;5018972;28;19941;-87
2022/01/06 02:12:53;;;;;;;;;;;;;;;3.74;nan;100384.47;5034444;28;19932;-86
2022/01/06 02:15:19;;;;;;;;;;;;;;;3.71;nan;100378.59;5035693;28;19975;-86
2022/01/06 02:17:44;;;;;;;;;;;;;;;3.77;nan;100383.41;5040057;28;19921;-86
2022/01/06 02:20:10;;;;;;;;;;;;;;;3.82;nan;100381.28;5041599;28;19917;-86
2022/01/06 02:22:35;;;;;;;;;;;;;;;3.80;nan;100394.47;5034856;28;20392;-87
2022/01/06 02:25:10;;;;;;;;;;;;;;;3.80;nan;100397.06;5035167;28;19925;-87
2022/01/06 02:27:35;;;;;;;;;;;;;;;3.86;nan;100401.00;5027300;28;19921;-86
2022/01/06 02:30:00;;;;;;;;;;;;;;;3.78;nan;100398.13;5025865;28;20390;-87
2022/01/06 02:32:25;;;;;;;;;;;;;;;3.79;nan;100398.03;5031607;28;19921;-87
2022/01/06 02:34:51;;;;;;;;;;;;;;;3.74;nan;100399.31;5029001;28;19928;-86
2022/01/06 02:37:17;;;;;;;;;;;;;;;3.73;nan;100413.34;5031699;28;19976;-86
2022/01/06 02:39:42;;;;;;;;;;;;;;;3.69;nan;100406.66;5029109;28;19917;-87
2022/01/06 02:42:07;;;;;;;;;;;;;;;3.74;nan;100409.75;5023996;28;20394;-87
2022/01/06 02:44:34;;;;;;;;;;;;;;;3.69;nan;100414.50;5027085;28;20011;-87
2022/01/06 02:46:59;;;;;;;;;;;;;;;3.64;nan;100412.19;5034278;28;19932;-87
2022/01/06 02:49:24;;;;;;;;;;;;;;;3.57;nan;100411.81;5027105;28;19981;-87
2022/01/06 02:51:49;;;;;;;;;;;;;;;3.59;nan;100415.16;5035018;28;19921;-87
2022/01/06 02:54:15;;;;;;;;;;;;;;;3.61;nan;100417.66;5031597;28;19943;-87
2022/01/06 02:56:42;;;;;;;;;;;;;;;3.68;nan;100412.84;5026762;28;20406;-86
2022/01/06 02:59:08;;;;;;;;;;;;;;;3.69;nan;100411.88;5033834;28;19921;-87
2022/01/06 03:01:37;;;;;;;;;;;;;;;3.67;nan;100403.31;5027719;28;19928;-87
2022/01/06 03:04:02;;;;;;;;;;;;;;;3.63;nan;100407.09;5027919;28;19917;-86
2022/01/06 03:06:27;;;;;;;;;;;;;;;3.55;nan;100408.50;5028177;28;20020;-87
2022/01/06 03:08:53;;;;;;;;;;;;;;;3.50;nan;100409.75;5031989;28;19917;-87
2022/01/06 03:11:25;;;;;;;;;;;;;;;3.51;nan;100420.09;5029250;28;19959;-87
2022/01/06 03:13:50;;;;;;;;;;;;;;;3.51;nan;100427.94;5036189;28;19917;-86
2022/01/06 03:16:15;;;;;;;;;;;;;;;3.51;nan;100427.13;5032825;28;19921;-87
2022/01/06 03:18:40;;;;;;;;;;;;;;;3.54;nan;100427.72;5027092;28;19929;-86
2022/01/06 03:21:05;;;;;;;;;;;;;;;3.54;nan;100435.56;5026434;28;19928;-87
2022/01/06 03:23:31;;;;;;;;;;;;;;;3.58;nan;100439.63;5023969;28;20138;-87
2022/01/06 03:25:59;;;;;;;;;;;;;;;3.57;nan;100434.50;5034057;28;19921;-87
2022/01/06 03:28:24;;;;;;;;;;;;;;;3.57;nan;100444.97;5032361;28;19921;-87
2022/01/06 03:30:49;;;;;;;;;;;;;;;3.55;nan;100442.47;5034617;28;20349;-86
2022/01/06 03:33:14;;;;;;;;;;;;;;;3.51;nan;100442.81;5021641;28;19921;-87
2022/01/06 03:35:40;;;;;;;;;;;;;;;3.52;nan;100441.84;5036080;28;19948;-87
2022/01/06 03:38:05;;;;;;;;;;;;;;;3.44;nan;100452.84;5033981;28;19976;-86
2022/01/06 03:40:30;;;;;;;;;;;;;;;3.52;nan;100454.91;5014922;28;19920;-87
2022/01/06 03:42:55;;;;;;;;;;;;;;;3.44;nan;100450.22;5020019;28;20279;-86
2022/01/06 03:45:20;;;;;;;;;;;;;;;3.48;nan;100451.69;5018037;28;19929;-86
2022/01/06 03:47:46;;;;;;;;;;;;;;;3.52;nan;100445.28;5023290;28;19921;-87
2022/01/06 03:50:13;;;;;;;;;;;;;;;3.51;nan;100448.84;4979309;28;19954;-87
2022/01/06 03:52:38;;;;;;;;;;;;;;;3.54;nan;100458.25;5013755;28;19999;-87
2022/01/06 03:55:08;;;;;;;;;;;;;;;3.57;nan;100458.03;5010876;28;19925;-87
2022/01/06 03:57:34;;;;;;;;;;;;;;;3.61;nan;100460.31;4992465;28;19922;-87
2022/01/06 04:00:00;;;;;;;;;;;;;;;3.59;nan;100459.59;5002909;28;20105;-87
2022/01/06 04:02:25;;;;;;;;;;;;;;;3.56;nan;100454.59;5015220;28;20240;-88
2022/01/06 04:04:50;;;;;;;;;;;;;;;3.56;nan;100469.44;5018955;28;19948;-86
2022/01/06 04:07:15;;;;;;;;;;;;;;;3.53;nan;100467.88;5006584;28;19928;-86
2022/01/06 04:09:40;;;;;;;;;;;;;;;3.48;nan;100469.13;5011630;28;20004;-86
2022/01/06 04:12:09;;;;;;;;;;;;;;;3.39;nan;100470.63;5002855;28;20302;-87
2022/01/06 04:14:34;;;;;;;;;;;;;;;3.27;nan;100476.72;5011108;28;19921;-86
2022/01/06 04:17:00;;;;;;;;;;;;;;;3.18;nan;100479.00;5007260;28;19976;-87
2022/01/06 04:19:26;;;;;;;;;;;;;;;3.06;nan;100479.84;5015399;28;19921;-87
2022/01/06 04:21:52;;;;;;;;;;;;;;;3.08;nan;100483.19;5015866;28;19971;-87
2022/01/06 04:24:17;;;;;;;;;;;;;;;2.97;nan;100488.31;5023734;28;20404;-86
2022/01/06 04:26:42;;;;;;;;;;;;;;;2.82;nan;100492.78;5004636;28;19936;-87
2022/01/06 04:29:07;;;;;;;;;;;;;;;2.88;nan;100499.38;5003297;28;19928;-87
2022/01/06 04:31:32;;;;;;;;;;;;;;;2.92;nan;100499.06;5018495;28;19928;-87
2022/01/06 04:33:57;;;;;;;;;;;;;;;2.94;nan;100506.81;5019006;28;20008;-86
2022/01/06 04:36:23;;;;;;;;;;;;;;;2.97;nan;100510.03;5030302;28;19944;-86
2022/01/06 04:38:48;;;;;;;;;;;;;;;2.92;nan;100509.50;5001358;28;19967;-87
2022/01/06 04:41:13;;;;;;;;;;;;;;;2.90;nan;100515.78;5008408;28;19943;-87
2022/01/06 04:43:38;;;;;;;;;;;;;;;2.86;nan;100516.91;5027670;28;19922;-87
2022/01/06 04:46:04;;;;;;;;;;;;;;;2.80;nan;100523.38;5037812;28;19932;-87
2022/01/06 04:48:29;;;;;;;;;;;;;;;2.75;nan;100522.88;5027534;28;20023;-87
2022/01/06 04:50:54;;;;;;;;;;;;;;;2.70;nan;100528.38;5023794;28;19928;-87
2022/01/06 04:53:19;;;;;;;;;;;;;;;2.61;nan;100536.00;5022595;28;19922;-87
2022/01/06 04:55:44;;;;;;;;;;;;;;;2.50;nan;100532.31;5027534;28;19920;-86
2022/01/06 04:58:10;;;;;;;;;;;;;;;2.40;nan;100538.22;5036166;28;19945;-86
2022/01/06 05:00:35;;;;;;;;;;;;;;;2.28;nan;100545.88;5035522;28;20004;-87
2022/01/06 05:03:00;;;;;;;;;;;;;;;2.24;nan;100546.19;5026979;28;20016;-86
2022/01/06 05:05:25;;;;;;;;;;;;;;;2.25;nan;100551.31;5038717;28;19987;-86
2022/01/06 05:07:51;;;;;;;;;;;;;;;2.22;nan;100546.28;5028240;28;19925;-87
2022/01/06 05:10:16;;;;;;;;;;;;;;;2.20;nan;100549.94;5028698;28;19921;-86
2022/01/06 05:12:42;;;;;;;;;;;;;;;2.13;nan;100545.09;5031941;28;19932;-87
2022/01/06 05:15:08;;;;;;;;;;;;;;;2.11;nan;100548.75;5036889;28;19921;-87
2022/01/06 05:17:33;;;;;;;;;;;;;;;2.08;nan;100556.78;5031445;28;20398;-87
2022/01/06 05:19:58;;;;;;;;;;;;;;;2.10;nan;100557.50;5035206;28;19956;-87
2022/01/06 05:22:24;;;;;;;;;;;;;;;2.07;nan;100565.50;5036240;28;20000;-87
2022/01/06 05:24:49;;;;;;;;;;;;;;;2.08;nan;100556.78;5035026;28;20056;-87
2022/01/06 05:27:14;;;;;;;;;;;;;;;2.16;nan;100566.72;5038314;28;20350;-87
2022/01/06 05:29:39;;;;;;;;;;;;;;;2.17;nan;100563.16;5039181;28;19928;-86
2022/01/06 05:32:05;;;;;;;;;;;;;;;2.16;nan;100562.31;5036116;28;19921;-86
2022/01/06 05:34:30;;;;;;;;;;;;;;;2.22;nan;100567.16;5039098;28;20063;-87
2022/01/06 05:36:55;;;;;;;;;;;;;;;2.24;nan;100577.47;5036425;28;19921;-87
2022/01/06 05:39:20;;;;;;;;;;;;;;;2.28;nan;100574.59;5030333;28;19921;-86
2022/01/06 05:41:46;;;;;;;;;;;;;;;2.31;nan;100582.25;5039454;28;19921;-87
2022/01/06 05:44:12;;;;;;;;;;;;;;;2.34;nan;100581.22;5023669;28;19929;-87
2022/01/06 05:46:37;;;;;;;;;;;;;;;2.30;nan;100577.94;5026166;28;19996;-87
2022/01/06 05:49:02;;;;;;;;;;;;;;;2.38;nan;100582.66;5023230;28;19929;-86
2022/01/06 05:51:27;;;;;;;;;;;;;;;2.45;nan;100578.72;5025427;28;19928;-87
2022/01/06 05:53:53;;;;;;;;;;;;;;;2.39;nan;100578.31;5037059;28;20011;-87
2022/01/06 05:56:19;;;;;;;;;;;;;;;2.40;nan;100579.97;5034675;28;20326;-87
2022/01/06 05:58:44;;;;;;;;;;;;;;;2.40;nan;100583.41;5036961;28;19966;-87
2022/01/06 06:01:09;;;;;;;;;;;;;;;2.34;nan;100595.09;5034628;28;19972;-87
2022/01/06 06:03:35;;;;;;;;;;;;;;;2.39;nan;100594.78;5036912;28;19967;-86
2022/01/06 06:06:00;;;;;;;;;;;;;;;2.40;nan;100603.47;5029521;28;19964;-86
2022/01/06 06:08:26;;;;;;;;;;;;;;;2.38;nan;100611.38;5035172;28;19921;-87
2022/01/06 06:10:51;;;;;;;;;;;;;;;2.45;nan;100614.44;5031403;28;19925;-87
2022/01/06 06:13:16;;;;;;;;;;;;;;;2.51;nan;100619.28;5032042;28;19928;-86
2022/01/06 06:15:41;;;;;;;;;;;;;;;2.47;nan;100607.34;5034320;28;19921;-87
2022/01/06 06:18:09;;;;;;;;;;;;;;;2.52;nan;100618.34;5034940;28;20152;-87
2022/01/06 06:20:35;;;;;;;;;;;;;;;2.45;nan;100623.09;5022956;28;20291;-87
2022/01/06 06:23:00;;;;;;;;;;;;;;;2.33;nan;100621.28;5036866;28;19921;-87
2022/01/06 06:25:25;;;;;;;;;;;;;;;2.20;nan;100626.44;5029368;28;19932;-85
2022/01/06 06:27:50;;;;;;;;;;;;;;;2.17;nan;100621.41;5027822;28;19921;-86
2022/01/06 06:30:16;;;;;;;;;;;;;;;2.15;nan;100622.44;5031309;28;19932;-87
2022/01/06 06:32:41;;;;;;;;;;;;;;;2.12;nan;100626.03;5035180;28;19929;-86
2022/01/06 06:35:07;;;;;;;;;;;;;;;1.96;nan;100628.78;5031923;28;19944;-86
2022/01/06 06:37:32;;;;;;;;;;;;;;;1.97;nan;100629.63;5035825;28;20417;-86
2022/01/06 06:39:58;;;;;;;;;;;;;;;1.78;nan;100630.72;5036771;28;19951;-86
2022/01/06 06:42:27;;;;;;;;;;;;;;;1.73;nan;100634.56;5034113;28;19925;-85
2022/01/06 06:44:53;;;;;;;;;;;;;;;1.81;nan;100635.78;5035814;28;19924;-86
2022/01/06 06:47:18;;;;;;;;;;;;;;;1.84;nan;100635.59;5035713;28;19921;-86
2022/01/06 06:49:43;;;;;;;;;;;;;;;1.86;nan;100641.53;5027044;28;19921;-86
2022/01/06 06:52:08;;;;;;;;;;;;;;;1.85;nan;100644.22;5025826;28;20357;-87
2022/01/06 06:54:34;;;;;;;;;;;;;;;1.87;nan;100653.63;5034002;28;19922;-86
2022/01/06 06:56:59;;;;;;;;;;;;;;;1.97;nan;100648.69;5034214;28;20371;-86
2022/01/06 06:59:24;;;;;;;;;;;;;;;2.02;nan;100653.63;5038108;28;19960;-86
2022/01/06 07:01:49;;;;;;;;;;;;;;;1.95;nan;100658.38;5037353;28;19917;-87
2022/01/06 07:04:15;;;;;;;;;;;;;;;1.97;nan;100664.34;5037100;28;20845;-87
2022/01/06 07:06:40;;;;;;;;;;;;;;;2.01;nan;100663.25;5036242;28;19925;-86
2022/01/06 07:09:05;;;;;;;;;;;;;;;2.05;nan;100666.47;5030704;28;19956;-85
2022/01/06 07:11:31;;;;;;;;;;;;;;;2.11;nan;100673.94;5031267;28;19944;-85
2022/01/06 07:13:56;;;;;;;;;;;;;;;2.11;nan;100671.34;5027899;28;19963;-86
2022/01/06 07:16:21;;;;;;;;;;;;;;;2.08;nan;100681.97;5030515;28;19961;-85
2022/01/06 07:18:46;;;;;;;;;;;;;;;2.02;nan;100677.94;5033909;28;20399;-87
2022/01/06 07:21:12;;;;;;;;;;;;;;;1.87;nan;100689.31;5031449;28;20348;-87
2022/01/06 07:23:37;;;;;;;;;;;;;;;1.72;nan;100693.69;5030035;28;19921;-87
2022/01/06 07:26:02;;;;;;;;;;;;;;;1.81;nan;100697.50;5034714;28;19936;-87
2022/01/06 07:28:27;;;;;;;;;;;;;;;1.69;nan;100701.66;5023335;28;19921;-86
2022/01/06 07:30:52;;;;;;;;;;;;;;;1.69;nan;100704.25;5027032;28;19964;-86
2022/01/06 07:33:18;;;;;;;;;;;;;;;1.76;nan;100710.78;5034391;28;20350;-86
2022/01/06 07:35:43;;;;;;;;;;;;;;;1.76;nan;100709.97;5032720;28;19948;-86
2022/01/06 07:38:08;;;;;;;;;;;;;;;1.70;nan;100714.63;5027270;28;19921;-87
2022/01/06 07:40:33;;;;;;;;;;;;;;;1.73;nan;100708.38;5027573;28;20309;-86
2022/01/06 07:42:58;;;;;;;;;;;;;;;1.74;nan;100715.28;5032506;28;20191;-86
2022/01/06 07:45:24;;;;;;;;;;;;;;;1.66;nan;100710.50;5034389;28;19925;-85
2022/01/06 07:47:57;;;;;;;;;;;;;;;1.60;nan;100725.69;5033437;28;19921;-86
2022/01/06 07:50:26;;;;;;;;;;;;;;;1.69;nan;100719.91;5026724;28;19996;-86
2022/01/06 07:52:51;;;;;;;;;;;;;;;1.69;nan;100728.59;5037597;28;19975;-86
2022/01/06 07:55:17;;;;;;;;;;;;;;;1.75;nan;100724.78;5023216;28;19940;-86
2022/01/06 07:57:42;;;;;;;;;;;;;;;1.73;nan;100739.66;5027544;28;19921;-86
2022/01/06 08:00:07;;;;;;;;;;;;;;;1.79;nan;100725.41;5027303;28;19921;-87
2022/01/06 08:02:32;;;;;;;;;;;;;;;1.72;nan;100734.53;5031619;28;19917;-87
2022/01/06 08:04:58;;;;;;;;;;;;;;;1.69;nan;100748.56;5030623;28;19922;-87
2022/01/06 08:07:23;;;;;;;;;;;;;;;1.77;nan;100746.38;5028924;28;20341;-87
2022/01/06 08:09:48;;;;;;;;;;;;;;;1.78;nan;100755.03;5034671;28;19983;-87
2022/01/06 08:12:13;;;;;;;;;;;;;;;1.72;nan;100756.25;5034623;28;20286;-87
2022/01/06 08:14:39;;;;;;;;;;;;;;;1.87;nan;100744.91;5032553;28;19921;-87
2022/01/06 08:17:04;;;;;;;;;;;;;;;1.99;nan;100751.16;5032511;28;19921;-87
2022/01/06 08:19:29;;;;;;;;;;;;;;;2.11;nan;100752.19;5034949;28;19956;-87
2022/01/06 08:21:54;;;;;;;;;;;;;;;2.22;nan;100749.78;5034908;28;19980;-87
2022/01/06 08:24:19;;;;;;;;;;;;;;;2.19;nan;100755.19;5034175;28;19922;-87
2022/01/06 08:26:45;;;;;;;;;;;;;;;2.24;nan;100757.50;5031888;28;20476;-86
2022/01/06 08:29:10;;;;;;;;;;;;;;;2.36;nan;100767.22;5023266;28;19922;-87
2022/01/06 08:31:35;;;;;;;;;;;;;;;2.59;nan;100762.34;5025461;28;20284;-87
2022/01/06 08:34:00;;;;;;;;;;;;;;;2.76;nan;100768.22;5028006;28;19921;-87
2022/01/06 08:36:26;;;;;;;;;;;;;;;2.87;nan;100774.53;5035079;28;19917;-87
2022/01/06 08:38:51;;;;;;;;;;;;;;;2.95;nan;100780.94;5023141;28;19929;-86
2022/01/06 08:41:16;;;;;;;;;;;;;;;2.95;nan;100774.88;5033639;28;19921;-86
2022/01/06 08:43:41;;;;;;;;;;;;;;;2.92;nan;100778.53;5030402;28;20298;-86
2022/01/06 08:46:06;;;;;;;;;;;;;;;3.09;nan;100795.75;5034102;28;20078;-86
2022/01/06 08:48:32;;;;;;;;;;;;;;;3.12;nan;100792.97;5029828;28;20394;-86
2022/01/06 08:50:57;;;;;;;;;;;;;;;3.15;nan;100792.75;5032730;28;19921;-85
2022/01/06 08:53:25;;;;;;;;;;;;;;;3.12;nan;100803.41;5030340;28;20402;-86
2022/01/06 08:55:50;;;;;;;;;;;;;;;3.13;nan;100793.81;5031844;28;19917;-86
2022/01/06 08:58:17;;;;;;;;;;;;;;;3.16;nan;100804.88;5017488;28;21474;-86
2022/01/06 09:00:43;;;;;;;;;;;;;;;3.22;nan;100808.03;5033253;28;20008;-86
2022/01/06 09:03:09;;;;;;;;;;;;;;;3.25;nan;100813.09;5031137;28;19921;-86
2022/01/06 09:05:35;;;;;;;;;;;;;;;3.24;nan;100812.22;5026127;28;19932;-86
2022/01/06 09:08:00;;;;;;;;;;;;;;;3.26;nan;100820.81;5033301;28;20375;-86
2022/01/06 09:10:29;;;;;;;;;;;;;;;3.25;nan;100813.09;5020663;28;19932;-86
2022/01/06 09:12:54;;;;;;;;;;;;;;;3.30;nan;100826.69;5029405;28;19971;-86
2022/01/06 09:15:19;;;;;;;;;;;;;;;3.39;nan;100826.94;5038299;28;20000;-86
2022/01/06 09:17:45;;;;;;;;;;;;;;;3.43;nan;100827.56;5038075;28;20386;-87
2022/01/06 09:20:10;;;;;;;;;;;;;;;3.45;nan;100830.94;5036278;28;19932;-86
2022/01/06 09:22:36;;;;;;;;;;;;;;;3.54;nan;100838.19;5034663;28;19921;-86
2022/01/06 09:25:01;;;;;;;;;;;;;;;3.55;nan;100831.19;5033651;28;20378;-86
2022/01/06 09:27:28;;;;;;;;;;;;;;;3.65;nan;100837.50;5023955;28;19953;-87
2022/01/06 09:29:53;;;;;;;;;;;;;;;3.65;nan;100834.03;5029163;28;19976;-87
2022/01/06 09:32:18;;;;;;;;;;;;;;;3.80;nan;100840.91;5035781;28;19929;-87
2022/01/06 09:34:44;;;;;;;;;;;;;;;3.84;nan;100839.75;5036716;28;20413;-87
2022/01/06 09:37:09;;;;;;;;;;;;;;;3.93;nan;100841.78;5036678;28;19917;-87
2022/01/06 09:39:34;;;;;;;;;;;;;;;3.99;nan;100851.00;5030971;28;19925;-88
2022/01/06 09:41:59;;;;;;;;;;;;;;;4.01;nan;100843.88;5028892;28;19921;-87
2022/01/06 09:44:25;;;;;;;;;;;;;;;4.16;nan;100847.25;5024144;28;19953;-87
2022/01/06 09:46:50;;;;;;;;;;;;;;;4.10;nan;100847.66;5033699;28;20023;-86
2022/01/06 09:49:16;;;;;;;;;;;;;;;4.06;nan;100839.19;5032668;28;19921;-86
2022/01/06 09:51:41;;;;;;;;;;;;;;;3.97;nan;100840.63;5032339;28;19976;-86
2022/01/06 09:54:07;;;;;;;;;;;;;;;3.98;nan;100849.28;5029277;28;19921;-86
2022/01/06 09:56:32;;;;;;;;;;;;;;;3.91;nan;100848.03;5032407;28;20295;-86
2022/01/06 09:58:57;;;;;;;;;;;;;;;3.92;nan;100845.31;5035055;28;19928;-87
2022/01/06 10:01:23;;;;;;;;;;;;;;;3.89;nan;100845.53;5026321;28;19917;-86
2022/01/06 10:03:48;;;;;;;;;;;;;;;3.84;nan;100852.84;5035801;28;19928;-86
2022/01/06 10:06:15;;;;;;;;;;;;;;;3.77;nan;100854.19;5036707;28;19991;-86
2022/01/06 10:08:41;;;;;;;;;;;;;;;3.76;nan;100850.72;5021406;28;20210;-86
2022/01/06 10:11:08;;;;;;;;;;;;;;;3.80;nan;100853.97;5026003;28;20388;-86
2022/01/06 10:13:33;;;;;;;;;;;;;;;3.60;nan;100861.34;5029110;28;19925;-86
2022/01/06 10:15:58;;;;;;;;;;;;;;;3.74;nan;100851.75;5039260;28;19921;-87
2022/01/06 10:18:23;;;;;;;;;;;;;;;3.86;nan;100858.78;5035464;28;20358;-86
2022/01/06 10:20:52;;;;;;;;;;;;;;;3.90;nan;100862.06;5029246;28;19925;-87
2022/01/06 10:23:17;;;;;;;;;;;;;;;3.82;nan;100859.94;5037225;28;19921;-86
2022/01/06 10:25:49;;;;;;;;;;;;;;;3.74;nan;100863.06;5026210;28;19944;-86
2022/01/06 10:28:18;;;;;;;;;;;;;;;3.72;nan;100856.22;5041501;28;19921;-87
2022/01/06 10:30:48;;;;;;;;;;;;;;;3.56;nan;100859.84;5033960;28;19921;-86
2022/01/06 10:33:20;;;;;;;;;;;;;;;3.56;nan;100865.06;5030213;28;20022;-87
2022/01/06 10:35:46;;;;;;;;;;;;;;;3.59;nan;100861.44;5037079;28;20350;-86
2022/01/06 10:38:11;;;;;;;;;;;;;;;3.68;nan;100865.25;5034851;28;19925;-86
2022/01/06 10:40:36;;;;;;;;;;;;;;;3.63;nan;100860.31;5021854;28;20287;-86
2022/01/06 10:43:05;;;;;;;;;;;;;;;3.69;nan;100864.28;5019712;28;20422;-86
2022/01/06 10:45:30;;;;;;;;;;;;;;;3.68;nan;100873.09;5029622;28;19944;-86
2022/01/06 10:47:57;;;;;;;;;;;;;;;3.79;nan;100865.34;5033961;28;20298;-86
2022/01/06 10:50:24;;;;;;;;;;;;;;;3.90;nan;100868.13;5034613;28;19925;-87
2022/01/06 10:52:52;;;;;;;;;;;;;;;3.80;nan;100867.88;5036279;28;20298;-86
2022/01/06 10:55:25;;;;;;;;;;;;;;;3.83;nan;100879.91;5036128;28;19921;-87
2022/01/06 10:57:59;;;;;;;;;;;;;;;3.82;nan;100871.25;5031034;28;19932;-86
2022/01/06 11:00:35;;;;;;;;;;;;;;;3.86;nan;100866.63;5028514;28;19932;-87
2022/01/06 11:03:20;;;;;;;;;;;;;;;3.78;nan;100869.75;5032682;28;20011;-86
2022/01/06 11:05:48;;;;;;;;;;;;;;;3.80;nan;100870.50;5031891;28;19924;-86
2022/01/06 11:08:17;;;;;;;;;;;;;;;3.91;nan;100861.09;5028625;28;19928;-86
2022/01/06 11:10:48;;;;;;;;;;;;;;;3.94;nan;100858.31;5032441;28;19925;-86
2022/01/06 11:13:14;;;;;;;;;;;;;;;4.14;nan;100864.81;5027192;28;19921;-87
2022/01/06 11:15:41;;;;;;;;;;;;;;;4.27;nan;100863.09;5029349;28;19921;-86
2022/01/06 11:18:06;;;;;;;;;;;;;;;4.41;nan;100867.38;5015713;28;19922;-87
2022/01/06 11:20:32;;;;;;;;;;;;;;;4.43;nan;100866.34;5030560;28;19943;-87
2022/01/06 11:22:58;;;;;;;;;;;;;;;4.54;nan;100862.16;5034226;28;19987;-86
2022/01/06 11:25:34;;;;;;;;;;;;;;;4.55;nan;100861.19;5033426;28;19935;-85
2022/01/06 11:28:01;;;;;;;;;;;;;;;4.50;nan;100865.91;5025543;28;19979;-87
2022/01/06 11:30:37;;;;;;;;;;;;;;;4.39;nan;100867.50;5028017;28;19918;-85
2022/01/06 11:33:02;;;;;;;;;;;;;;;4.39;nan;100864.88;5014656;28;20354;-86
2022/01/06 11:35:27;;;;;;;;;;;;;;;4.41;nan;100868.22;5033156;28;19917;-86
2022/01/06 11:37:56;;;;;;;;;;;;;;;4.40;nan;100866.53;5034002;28;19932;-86
2022/01/06 11:40:31;;;;;;;;;;;;;;;4.26;nan;100869.25;5015278;28;20121;-87
2022/01/06 11:42:57;;;;;;;;;;;;;;;4.39;nan;100867.50;5032177;28;19921;-86
2022/01/06 11:45:22;;;;;;;;;;;;;;;4.35;nan;100858.16;5029750;28;19995;-87
2022/01/06 11:47:58;;;;;;;;;;;;;;;4.32;nan;100858.38;5031784;28;19921;-86
2022/01/06 11:50:25;;;;;;;;;;;;;;;4.28;nan;100866.53;5020338;28;19921;-86
2022/01/06 11:52:50;;;;;;;;;;;;;;;4.20;nan;100861.81;5027334;28;19925;-87
2022/01/06 11:55:16;;;;;;;;;;;;;;;4.14;nan;100859.59;5024714;28;19928;-87
2022/01/06 11:57:41;;;;;;;;;;;;;;;4.22;nan;100859.94;5027685;28;19925;-86
2022/01/06 12:00:14;;;;;;;;;;;;;;;4.33;nan;100857.41;5030126;28;19921;-87
2022/01/06 12:02:39;;;;;;;;;;;;;;;4.31;nan;100861.09;5028178;28;19921;-87
2022/01/06 12:05:05;;;;;;;;;;;;;;;4.38;nan;100857.94;5030426;28;19971;-86
2022/01/06 12:07:30;;;;;;;;;;;;;;;4.32;nan;100853.13;5023370;28;19964;-86
2022/01/06 12:10:07;;;;;;;;;;;;;;;4.37;nan;100853.66;5019572;28;19948;-86
2022/01/06 12:12:36;;;;;;;;;;;;;;;4.39;nan;100841.31;5021909;28;19932;-86
2022/01/06 12:15:13;;;;;;;;;;;;;;;4.39;nan;100837.84;5023488;28;20389;-85
2022/01/06 12:17:44;;;;;;;;;;;;;;;4.37;nan;100845.81;5028495;28;19932;-85
2022/01/06 12:20:09;;;;;;;;;;;;;;;4.29;nan;100842.88;5030491;28;19940;-85
2022/01/06 12:22:34;;;;;;;;;;;;;;;4.33;nan;100844.31;5023060;28;20387;-86
2022/01/06 12:25:03;;;;;;;;;;;;;;;4.38;nan;100839.63;5030773;28;19921;-86
2022/01/06 12:27:29;;;;;;;;;;;;;;;4.38;nan;100839.63;5023448;28;19921;-86
2022/01/06 12:29:56;;;;;;;;;;;;;;;4.43;nan;100845.41;5029831;28;19929;-85
2022/01/06 12:32:21;;;;;;;;;;;;;;;4.34;nan;100847.78;5035203;28;20299;-86
2022/01/06 12:34:53;;;;;;;;;;;;;;;4.34;nan;100846.03;5024739;28;19918;-86
2022/01/06 12:37:26;;;;;;;;;;;;;;;4.29;nan;100847.25;5030648;28;19921;-86
2022/01/06 12:39:51;;;;;;;;;;;;;;;4.31;nan;100840.97;5022821;28;20008;-86
2022/01/06 12:42:16;;;;;;;;;;;;;;;4.33;nan;100851.34;5029315;28;19980;-87
2022/01/06 12:44:41;;;;;;;;;;;;;;;4.36;nan;100846.75;5025490;28;19924;-86
2022/01/06 12:47:07;;;;;;;;;;;;;;;4.37;nan;100848.44;5024665;28;20356;-86
2022/01/06 12:49:33;;;;;;;;;;;;;;;4.39;nan;100856.19;5038413;28;19921;-87
2022/01/06 12:51:58;;;;;;;;;;;;;;;4.35;nan;100852.91;5034666;28;19943;-87
2022/01/06 12:54:23;;;;;;;;;;;;;;;4.42;nan;100843.72;5035073;28;19921;-86
2022/01/06 12:56:49;;;;;;;;;;;;;;;4.55;nan;100845.47;5034537;28;20056;-86
2022/01/06 12:59:15;;;;;;;;;;;;;;;4.75;nan;100844.97;5035913;28;20394;-86
2022/01/06 13:01:42;;;;;;;;;;;;;;;4.97;nan;100860.03;5035686;28;20307;-87
2022/01/06 13:04:08;;;;;;;;;;;;;;;5.15;nan;100850.03;5021245;28;19947;-87
2022/01/06 13:06:35;;;;;;;;;;;;;;;5.29;nan;100852.50;5042436;28;19932;-87
2022/01/06 13:09:12;;;;;;;;;;;;;;;5.42;nan;100862.94;5039753;28;19925;-85