Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:07;;;;;;;4.70;2.13;;;14.00;54.20;;;;;;5096613;28;20508;-60
2021/03/17 00:02:34;;;;;;;4.60;2.20;;;14.00;54.30;;;;;;5097049;28;20455;-60
2021/03/17 00:05:01;;;;;;;9.00;2.30;;;14.00;54.30;;;;;;5095873;28;20436;-61
2021/03/17 00:07:28;;;;;;;5.03;2.40;;;14.00;54.40;;;;;;5096718;28;20494;-61
2021/03/17 00:09:56;;;;;;;3.10;1.70;;;14.00;54.40;;;;;;5096302;28;20429;-59
2021/03/17 00:12:23;;;;;;;3.70;1.77;;;14.00;54.50;;;;;;5096643;28;20450;-61
2021/03/17 00:14:50;;;;;;;3.67;1.80;;;14.00;54.50;;;;;;5084893;28;20448;-61
2021/03/17 00:17:17;;;;;;;4.90;2.20;;;14.00;54.50;;;;;;5076113;28;20441;-61
2021/03/17 00:19:44;;;;;;;5.10;2.47;;;13.90;54.50;;;;;;5076952;28;20469;-62
2021/03/17 00:22:11;;;;;;;4.13;2.20;;;14.00;54.60;;;;;;5076664;28;20448;-61
2021/03/17 00:24:37;;;;;;;4.30;2.13;;;14.00;54.50;;;;;;5057055;28;20537;-61
2021/03/17 00:27:05;;;;;;;3.33;1.83;;;14.00;54.60;;;;;;5056440;28;20542;-61
2021/03/17 00:29:32;;;;;;;6.20;1.97;;;13.90;54.70;;;;;;5055941;28;20502;-61
2021/03/17 00:32:00;;;;;;;1.67;1.57;;;13.90;54.60;;;;;;5056097;28;20457;-61
2021/03/17 00:34:27;;;;;;;10.57;1.93;;;13.90;54.80;;;;;;5055335;28;20468;-61
2021/03/17 00:36:53;;;;;;;1.93;1.47;;;13.90;54.80;;;;;;5055697;28;20476;-62
2021/03/17 00:39:20;;;;;;;4.80;1.77;;;13.80;54.80;;;;;;5055706;28;20470;-61
2021/03/17 00:41:47;;;;;;;4.83;1.90;;;13.90;54.80;;;;;;5083850;28;20461;-60
2021/03/17 00:44:22;;;;;;;5.63;2.03;;;13.90;54.90;;;;;;5095381;28;20444;-60
2021/03/17 00:46:49;;;;;;;4.13;1.80;;;13.90;54.90;;;;;;5095574;28;20444;-61
2021/03/17 00:49:17;;;;;;;4.93;2.00;;;13.90;54.90;;;;;;5094992;28;20455;-61
2021/03/17 00:51:44;;;;;;;8.40;2.23;;;13.80;54.90;;;;;;5095397;28;20463;-61
2021/03/17 00:54:11;;;;;;;2.87;2.00;;;13.90;54.90;;;;;;5095600;28;20484;-61
2021/03/17 00:56:38;;;;;;;2.77;1.70;;;13.80;54.90;;;;;;5095833;28;20467;-61
2021/03/17 00:59:05;;;;;;;2.87;1.50;;;13.80;55.00;;;;;;5095160;28;20533;-61
2021/03/17 01:01:32;;;;;;;2.63;2.13;;;13.80;55.10;;;;;;5095679;28;20433;-61
2021/03/17 01:03:59;;;;;;;2.67;1.63;;;13.80;55.20;;;;;;5095474;28;20523;-61
2021/03/17 01:06:27;;;;;;;2.17;1.40;;;13.70;55.20;;;;;;5095035;28;20437;-60
2021/03/17 01:08:53;;;;;;;5.83;2.00;;;13.70;55.30;;;;;;5058572;28;20443;-61
2021/03/17 01:11:20;;;;;;;4.63;2.17;;;13.70;55.20;;;;;;5054836;28;20477;-61
2021/03/17 01:13:47;;;;;;;3.10;1.60;;;13.70;55.30;;;;;;5055406;28;20434;-61
2021/03/17 01:16:14;;;;;;;3.63;1.30;;;13.70;55.30;;;;;;5065863;28;20470;-61
2021/03/17 01:18:41;;;;;;;1.60;1.50;;;13.70;55.30;;;;;;5094957;28;20492;-62
2021/03/17 01:21:08;;;;;;;4.13;1.90;;;13.70;55.30;;;;;;5095126;28;20447;-61
2021/03/17 01:23:36;;;;;;;6.07;2.40;;;13.70;55.30;;;;;;5095389;28;20470;-61
2021/03/17 01:26:03;;;;;;;4.53;2.13;;;13.70;55.30;;;;;;5066601;28;20468;-61
2021/03/17 01:28:30;;;;;;;2.37;1.60;;;13.70;55.40;;;;;;5054637;28;20486;-61
2021/03/17 01:30:58;;;;;;;2.23;1.60;;;13.70;55.50;;;;;;5054818;28;20529;-61
2021/03/17 01:33:26;;;;;;;1.90;1.70;;;13.70;55.40;;;;;;5056278;28;20439;-62
2021/03/17 01:35:53;;;;;;;2.53;1.50;;;13.70;55.40;;;;;;5073936;28;20468;-61
2021/03/17 01:38:21;;;;;;;2.60;1.73;;;13.70;55.50;;;;;;5074500;28;20476;-60
2021/03/17 01:40:49;;;;;;;3.67;2.20;;;13.70;55.50;;;;;;5074967;28;20430;-61
2021/03/17 01:43:16;;;;;;;1.70;1.60;;;13.70;55.50;;;;;;5064794;28;20439;-62
2021/03/17 01:45:43;;;;;;;4.43;1.43;;;13.70;55.50;;;;;;5054007;28;20516;-61
2021/03/17 01:48:10;;;;;;;3.67;1.67;;;13.70;55.50;;;;;;5054239;28;20448;-61
2021/03/17 01:50:39;;;;;;;4.43;1.57;;;13.70;55.50;;;;;;5054380;28;20485;-60
2021/03/17 01:53:07;;;;;;;4.00;2.00;;;13.70;55.60;;;;;;5054850;28;20442;-61
2021/03/17 01:55:34;;;;;;;1.90;1.70;;;13.70;55.60;;;;;;5053541;28;20449;-61
2021/03/17 01:58:02;;;;;;;1.87;1.40;;;13.70;55.70;;;;;;5053824;28;20474;-61
2021/03/17 02:00:29;;;;;;;2.43;1.63;;;13.70;55.70;;;;;;5054431;28;20522;-61
2021/03/17 02:02:56;;;;;;;2.80;1.20;;;13.70;55.80;;;;;;5054500;28;20438;-61
2021/03/17 02:05:24;;;;;;;2.73;1.60;;;13.70;55.80;;;;;;5053764;28;20438;-61
2021/03/17 02:07:53;;;;;;;2.00;1.30;;;13.70;55.80;;;;;;5054355;28;20466;-61
2021/03/17 02:10:19;;;;;;;2.60;1.40;;;13.70;55.80;;;;;;5068638;28;20438;-62
2021/03/17 02:12:57;;;;;;;5.43;2.20;;;13.60;55.80;;;;;;5073568;28;20520;-61
2021/03/17 02:15:46;;;;;;;2.40;1.67;;;13.70;55.80;;;;;;5073638;28;20469;-62
2021/03/17 02:18:18;;;;;;;3.13;1.50;;;13.60;55.90;;;;;;5068136;28;20452;-61
2021/03/17 02:20:56;;;;;;;3.37;1.80;;;13.60;55.90;;;;;;5053715;28;20465;-61
2021/03/17 02:23:24;;;;;;;1.70;1.60;;;13.60;55.90;;;;;;5053778;28;20422;-61
2021/03/17 02:26:30;;;;;;;2.50;1.53;;;13.60;55.90;;;;;;5053166;28;20515;-61
2021/03/17 02:29:30;;;;;;;3.10;1.57;;;13.60;56.00;;;;;;5053968;28;20481;-61
2021/03/17 02:32:07;;;;;;;2.30;1.70;;;13.60;56.00;;;;;;5053512;28;20508;-61
2021/03/17 02:34:37;;;;;;;3.33;1.63;;;13.60;56.20;;;;;;5051314;28;20456;-60
2021/03/17 02:37:05;;;;;;;1.53;1.40;;;13.60;56.10;;;;;;5085419;28;20433;-62
2021/03/17 02:39:34;;;;;;;1.83;1.30;;;13.60;56.10;;;;;;5093315;28;20544;-62
2021/03/17 02:42:03;;;;;;;2.33;1.53;;;13.60;56.20;;;;;;5093879;28;20472;-61
2021/03/17 02:44:30;;;;;;;2.70;1.47;;;13.60;56.20;;;;;;5089512;28;20509;-60
2021/03/17 02:46:57;;;;;;;1.60;1.40;;;13.60;56.20;;;;;;5073234;28;20478;-60
2021/03/17 02:49:25;;;;;;;3.57;1.67;;;13.60;56.20;;;;;;5073497;28;20525;-61
2021/03/17 02:51:55;;;;;;;2.70;1.30;;;13.60;56.10;;;;;;5073092;28;20452;-61
2021/03/17 02:54:22;;;;;;;2.40;1.30;;;13.60;56.10;;;;;;5085226;28;20437;-62
2021/03/17 02:56:52;;;;;;;3.07;1.43;;;13.60;56.30;;;;;;5093512;28;20517;-61
2021/03/17 02:59:20;;;;;;;2.10;1.30;;;13.60;56.30;;;;;;5093602;28;20476;-61
2021/03/17 03:01:49;;;;;;;4.40;1.80;;;13.60;56.30;;;;;;5092964;28;20510;-61
2021/03/17 03:04:17;;;;;;;1.67;1.10;;;13.60;56.40;;;;;;5092747;28;20460;-61
2021/03/17 03:06:45;;;;;;;2.47;1.20;;;13.60;56.40;;;;;;5093361;28;20441;-58
2021/03/17 03:09:13;;;;;;;2.20;1.40;;;13.50;56.40;;;;;;5092673;28;20437;-61
2021/03/17 03:11:40;;;;;;;1.37;1.27;;;13.50;56.30;;;;;;5093084;28;20441;-61
2021/03/17 03:14:07;;;;;;;2.20;1.40;;;13.60;56.40;;;;;;5092866;28;20477;-61
2021/03/17 03:16:34;;;;;;;3.23;1.23;;;13.50;56.40;;;;;;5093480;28;20476;-61
2021/03/17 03:19:05;;;;;;;1.40;1.10;;;13.50;56.40;;;;;;5093511;28;20476;-61
2021/03/17 03:21:32;;;;;;;2.30;1.20;;;13.50;56.50;;;;;;5058668;28;20439;-61
2021/03/17 03:23:59;;;;;;;3.37;1.37;;;13.50;56.50;;;;;;5052918;28;20434;-61
2021/03/17 03:26:27;;;;;;;1.73;1.00;;;13.50;56.50;;;;;;5052762;28;20474;-61
2021/03/17 03:28:55;;;;;;;1.20;1.20;;;13.50;56.60;;;;;;5063052;28;20511;-61
2021/03/17 03:31:23;;;;;;;1.30;1.20;;;13.50;56.70;;;;;;5093199;28;20437;-60
2021/03/17 03:33:50;;;;;;;1.83;1.30;;;13.50;56.60;;;;;;5093145;28;20440;-62
2021/03/17 03:36:17;;;;;;;1.17;1.07;;;13.50;56.70;;;;;;5092702;28;20536;-59
2021/03/17 03:38:44;;;;;;;1.93;1.27;;;13.50;56.70;;;;;;5092511;28;20472;-61
2021/03/17 03:41:11;;;;;;;3.73;1.30;;;13.50;56.60;;;;;;5093247;28;20451;-60
2021/03/17 03:43:39;;;;;;;2.00;1.30;;;13.40;56.80;;;;;;5092858;28;20437;-62
2021/03/17 03:46:05;;;;;;;1.87;1.23;;;13.40;56.80;;;;;;5091065;28;20523;-60
2021/03/17 03:48:36;;;;;;;1.33;1.23;;;13.50;56.80;;;;;;5072606;28;20445;-60
2021/03/17 03:51:03;;;;;;;1.30;1.20;;;13.50;56.80;;;;;;5072947;28;20469;-60
2021/03/17 03:53:54;;;;;;;1.63;1.17;;;13.50;56.80;;;;;;5072753;28;20441;-60
2021/03/17 03:56:23;;;;;;;1.30;1.20;;;13.40;56.80;;;;;;5057131;28;20519;-61
2021/03/17 03:58:54;;;;;;;3.90;1.23;;;13.50;56.90;;;;;;5052641;28;20502;-60
2021/03/17 04:01:24;;;;;;;1.67;1.33;;;13.40;56.70;;;;;;5052658;28;20461;-60
2021/03/17 04:04:01;;;;;;;2.80;1.50;;;13.50;56.80;;;;;;5055022;28;20442;-60
2021/03/17 04:06:29;;;;;;;1.93;1.10;;;13.40;56.90;;;;;;5072198;28;20437;-60
2021/03/17 04:08:56;;;;;;;1.30;1.20;;;13.40;56.90;;;;;;5072236;28;20430;-60
2021/03/17 04:11:23;;;;;;;2.10;1.00;;;13.40;56.90;;;;;;5072557;28;20484;-60
2021/03/17 04:13:50;;;;;;;1.20;1.10;;;13.40;56.90;;;;;;5061975;28;20481;-61
2021/03/17 04:16:17;;;;;;;3.23;1.40;;;13.40;57.00;;;;;;5052449;28;20496;-60
2021/03/17 04:18:45;;;;;;;2.00;1.20;;;13.40;57.00;;;;;;5052553;28;20438;-61
2021/03/17 04:21:14;;;;;;;1.40;1.30;;;13.50;57.00;;;;;;5054718;28;20541;-60
2021/03/17 04:23:41;;;;;;;1.30;1.20;;;13.40;56.80;;;;;;5094352;28;20464;-58
2021/03/17 04:26:08;;;;;;;1.37;1.20;;;13.40;57.00;;;;;;5095939;28;20433;-58
2021/03/17 04:28:35;;;;;;;2.77;1.40;;;13.40;57.00;;;;;;5096259;28;20519;-58
2021/03/17 04:31:03;;;;;;;2.57;1.40;;;13.40;57.10;;;;;;5095883;28;20484;-57
2021/03/17 04:33:30;;;;;;;1.73;1.63;;;13.40;57.10;;;;;;5096450;28;20432;-57
2021/03/17 04:35:58;;;;;;;1.20;1.10;;;13.40;57.00;;;;;;5095561;28;20441;-57
2021/03/17 04:38:27;;;;;;;1.43;1.00;;;13.40;57.10;;;;;;5096153;28;20463;-55
2021/03/17 04:40:54;;;;;;;2.20;1.43;;;13.40;57.20;;;;;;5094588;28;20580;-56
2021/03/17 04:43:21;;;;;;;1.30;1.20;;;13.40;57.30;;;;;;5095946;28;20537;-58
2021/03/17 04:45:49;;;;;;;1.60;1.07;;;13.30;57.20;;;;;;5086188;28;20541;-59
2021/03/17 04:48:17;;;;;;;1.60;1.17;;;13.40;57.20;;;;;;5077837;28;20450;-58
2021/03/17 04:50:45;;;;;;;1.47;1.13;;;13.40;57.20;;;;;;5078579;28;20499;-58
2021/03/17 04:53:12;;;;;;;1.53;1.10;;;13.40;57.10;;;;;;5063442;28;20435;-56
2021/03/17 04:55:39;;;;;;;1.37;1.17;;;13.40;57.10;;;;;;5055116;28;20549;-58
2021/03/17 04:58:08;;;;;;;1.40;1.00;;;13.40;57.20;;;;;;5055948;28;20454;-58
2021/03/17 05:00:35;;;;;;;2.43;1.10;;;13.40;57.20;;;;;;5055019;28;20572;-57
2021/03/17 05:03:02;;;;;;;1.17;0.90;;;13.40;57.30;;;;;;5055243;28;20443;-58
2021/03/17 05:05:31;;;;;;;1.80;1.00;;;13.40;57.20;;;;;;5054890;28;20450;-58
2021/03/17 05:07:57;;;;;;;1.20;1.10;;;13.40;57.10;;;;;;5056160;28;20480;-58
2021/03/17 05:10:25;;;;;;;1.53;1.30;;;13.40;57.20;;;;;;5055419;28;20438;-58
2021/03/17 05:12:52;;;;;;;1.10;1.00;;;13.40;57.30;;;;;;5055454;28;20481;-58
2021/03/17 05:15:19;;;;;;;1.57;1.17;;;13.40;57.20;;;;;;5055080;28;20518;-57
2021/03/17 05:17:48;;;;;;;3.07;1.10;;;13.30;57.30;;;;;;5055044;28;20442;-57
2021/03/17 05:20:18;;;;;;;1.87;1.07;;;13.40;57.40;;;;;;5055302;28;20534;-58
2021/03/17 05:22:46;;;;;;;1.80;1.57;;;13.40;57.40;;;;;;5055377;28;20447;-58
2021/03/17 05:25:13;;;;;;;1.67;1.00;;;13.30;57.40;;;;;;5084997;28;20472;-58
2021/03/17 05:27:42;;;;;;;2.70;1.30;;;13.40;57.60;;;;;;5093742;28;20437;-58
2021/03/17 05:30:10;;;;;;;1.17;1.03;;;13.40;57.70;;;;;;5090310;28;20513;-58
2021/03/17 05:32:38;;;;;;;2.27;1.20;;;13.40;57.80;;;;;;5072432;28;20441;-57
2021/03/17 05:35:07;;;;;;;1.27;1.00;;;13.30;57.80;;;;;;5073053;28;20468;-57
2021/03/17 05:37:34;;;;;;;1.40;1.13;;;13.30;57.70;;;;;;5071790;28;20440;-58
2021/03/17 05:40:02;;;;;;;1.20;1.10;;;13.40;57.80;;;;;;5071797;28;20462;-58
2021/03/17 05:42:29;;;;;;;1.80;1.20;;;13.30;57.70;;;;;;5072538;28;20507;-58
2021/03/17 05:44:56;;;;;;;1.20;1.10;;;13.30;57.70;;;;;;5070408;28;20544;-57
2021/03/17 05:47:23;;;;;;;1.90;1.23;;;13.30;57.70;;;;;;5073455;28;20526;-58
2021/03/17 05:49:50;;;;;;;1.87;1.27;;;13.30;57.70;;;;;;5072984;28;20483;-58
2021/03/17 05:52:19;;;;;;;1.67;1.40;;;13.40;57.70;;;;;;5078252;28;20434;-58
2021/03/17 05:54:46;;;;;;;1.83;1.23;;;13.40;57.70;;;;;;5073234;28;20449;-58
2021/03/17 05:57:14;;;;;;;2.10;1.20;;;13.40;57.70;;;;;;5073301;28;20433;-58
2021/03/17 05:59:41;;;;;;;1.00;1.00;;;13.30;57.60;;;;;;5073220;28;20568;-58
2021/03/17 06:02:08;;;;;;;1.40;1.20;;;13.40;57.60;;;;;;5072868;28;20447;-58
2021/03/17 06:04:39;;;;;;;1.67;1.10;;;13.30;57.70;;;;;;5060389;28;20464;-58
2021/03/17 06:07:09;;;;;;;1.63;1.20;;;13.30;57.70;;;;;;5063361;28;20442;-57
2021/03/17 06:09:36;;;;;;;2.27;1.20;;;13.40;57.70;;;;;;5072630;28;20456;-58
2021/03/17 06:12:07;;;;;;;1.20;1.10;;;13.40;57.70;;;;;;5073080;28;20434;-57
2021/03/17 06:14:35;;;;;;;1.33;1.20;;;13.40;57.60;;;;;;5072539;28;20530;-58
2021/03/17 06:17:04;;;;;;;2.60;1.13;;;13.40;57.60;;;;;;5074762;28;20525;-58
2021/03/17 06:19:32;;;;;;;1.57;1.20;;;13.40;57.60;;;;;;5064574;28;20540;-58
2021/03/17 06:21:59;;;;;;;2.10;1.10;;;13.40;57.60;;;;;;5064678;28;20441;-58
2021/03/17 06:24:27;;;;;;;2.60;1.00;;;13.50;57.60;;;;;;5064519;28;20496;-58
2021/03/17 06:26:54;;;;;;;2.10;1.30;;;13.50;57.60;;;;;;5069537;28;20499;-58
2021/03/17 06:29:20;;;;;;;1.60;1.50;;;13.50;57.50;;;;;;5073890;28;20470;-58
2021/03/17 06:31:48;;;;;;;2.23;1.50;;;13.50;57.60;;;;;;5073883;28;20633;-57
2021/03/17 06:34:15;;;;;;;1.77;1.20;;;13.50;57.50;;;;;;5073917;28;20433;-58
2021/03/17 06:36:52;;;;;;;1.83;1.20;;;13.50;57.60;;;;;;5094284;28;20539;-58
2021/03/17 06:39:19;;;;;;;2.40;1.27;;;13.50;57.50;;;;;;5094256;28;20479;-58
2021/03/17 06:41:49;;;;;;;1.47;1.00;;;13.60;57.60;;;;;;5094179;28;20509;-58
2021/03/17 06:44:20;;;;;;;2.17;1.20;;;13.60;57.50;;;;;;5092742;28;20441;-58
2021/03/17 06:47:18;;;;;;;1.33;1.10;;;13.60;57.40;;;;;;5093654;28;20437;-54
2021/03/17 06:49:46;;;;;;;1.47;1.10;;;13.60;57.30;;;;;;5089912;28;20448;-58
2021/03/17 06:52:32;;;;;;;2.07;1.10;;;13.70;57.30;;;;;;5093553;28;20499;-56
2021/03/17 06:55:10;;;;;;;1.83;1.00;;;13.70;57.20;;;;;;5093223;28;20470;-58
2021/03/17 06:57:38;;;;;;;1.63;1.10;;;13.70;57.20;;;;;;5093789;28;20440;-57
2021/03/17 07:00:19;;;;;;;1.10;1.00;;;13.80;57.00;;;;;;5093840;28;20479;-56
2021/03/17 07:02:55;;;;;;;5.53;1.10;;;13.80;57.00;;;;;;5093333;28;20441;-57
2021/03/17 07:05:31;;;;;;;1.10;1.00;;;13.80;57.00;;;;;;5093279;28;20474;-58
2021/03/17 07:07:58;;;;;;;4.70;1.10;;;13.80;57.00;;;;;;5093696;28;20464;-57
2021/03/17 07:10:33;;;;;;;1.60;1.50;;;13.90;57.10;;;;;;5093084;28;20460;-57
2021/03/17 07:13:01;;;;;;;1.80;1.30;;;13.80;57.10;;;;;;5093948;28;20436;-59
2021/03/17 07:15:27;;;;;;;2.57;1.10;;;13.80;57.10;;;;;;5093004;28;20490;-59
2021/03/17 07:18:12;;;;;;;2.90;1.27;;;13.90;57.00;;;;;;5093592;28;20448;-58
2021/03/17 07:20:41;;;;;;;1.40;1.10;;;13.90;56.90;;;;;;5092750;28;20478;-59
2021/03/17 07:23:33;;;;;;;1.50;1.20;;;14.00;56.90;;;;;;5093265;28;20509;-59
2021/03/17 07:26:11;;;;;;;2.73;1.30;;;14.00;56.80;;;;;;5092629;28;20534;-57
2021/03/17 07:28:52;;;;;;;1.87;1.10;;;14.00;56.80;;;;;;5093181;28;20448;-57
2021/03/17 07:31:19;;;;;;;2.70;1.50;;;14.10;56.60;;;;;;5093496;28;20508;-59
2021/03/17 07:33:47;;;;;;;1.73;1.20;;;14.20;56.50;;;;;;5093161;28;20490;-61
2021/03/17 07:36:30;;;;;;;6.00;1.20;;;14.20;56.40;;;;;;5092531;28;20563;-58
2021/03/17 07:38:57;;;;;;;3.67;1.63;;;14.30;56.10;;;;;;5093284;28;20483;-61
2021/03/17 07:41:24;;;;;;;1.70;1.60;;;14.40;56.10;;;;;;5092977;28;20559;-58
2021/03/17 07:43:52;;;;;;;3.60;1.23;;;14.30;56.40;;;;;;5093511;28;20472;-61
2021/03/17 07:46:18;;;;;;;1.53;1.00;;;14.30;56.40;;;;;;5071730;28;20473;-58
2021/03/17 07:48:46;;;;;;;3.67;1.20;;;14.40;56.20;;;;;;5053113;28;20442;-62
2021/03/17 07:51:14;;;;;;;1.80;1.40;;;14.50;56.10;;;;;;5053043;28;20546;-58
2021/03/17 07:53:41;;;;;;;1.93;1.40;;;14.60;55.90;;;;;;5053463;28;20431;-59
2021/03/17 07:56:09;;;;;;;1.60;1.20;;;14.80;55.70;;;;;;5056842;28;20453;-62
2021/03/17 07:58:37;;;;;;;1.20;1.10;;;14.90;55.50;;;;;;5056811;28;20473;-61
2021/03/17 08:01:04;;;;;;;1.10;1.00;;;14.90;55.50;;;;;;5056669;28;20489;-59
2021/03/17 08:03:32;;;;;;;3.00;1.50;;;15.00;55.50;;;;;;5057104;28;20457;-55
2021/03/17 08:06:01;;;;;;;1.43;1.10;;;15.10;55.20;;;;;;5056359;28;20442;-52
2021/03/17 08:08:28;;;;;;;1.70;1.00;;;15.30;55.20;;;;;;5056365;28;20446;-56
2021/03/17 08:10:55;;;;;;;1.40;1.00;;;15.50;55.00;;;;;;5056751;28;20422;-53
2021/03/17 08:13:22;;;;;;;0.93;0.93;;;15.60;54.80;;;;;;5086185;28;20468;-59
2021/03/17 08:15:49;;;;;;;2.10;1.20;;;15.70;54.90;;;;;;5095980;28;20523;-60
2021/03/17 08:18:41;;;;;;;1.20;1.10;;;15.70;55.70;;;;;;5096446;28;20460;-58
2021/03/17 08:21:11;;;;;;;2.07;1.27;;;15.60;55.20;;;;;;5084257;28;20478;-58
2021/03/17 08:23:39;;;;;;;2.67;1.10;;;15.60;55.60;;;;;;5056744;28;20453;-62
2021/03/17 08:26:06;;;;;;;1.50;1.20;;;15.60;55.60;;;;;;5055429;28;20438;-62
2021/03/17 08:28:49;;;;;;;2.73;1.10;;;15.50;56.00;;;;;;5056298;28;20488;-60
2021/03/17 08:31:52;;;;;;;1.83;1.30;;;15.70;55.90;;;;;;5088391;28;20527;-59
2021/03/17 08:34:24;;;;;;;2.57;1.00;;;15.90;55.80;;;;;;5095377;28;20503;-60
2021/03/17 08:36:54;;;;;;;1.90;1.30;;;15.80;55.90;;;;;;5095773;28;20502;-59
2021/03/17 08:39:45;;;;;;;1.60;1.03;;;15.80;56.20;;;;;;5076056;28;20451;-59
2021/03/17 08:42:29;;;;;;;1.70;1.10;;;15.80;56.10;;;;;;5050672;28;20446;-60
2021/03/17 08:44:56;;;;;;;1.17;1.00;;;15.90;55.70;;;;;;5055267;28;20488;-59
2021/03/17 08:47:27;;;;;;;2.03;1.20;;;15.80;55.80;;;;;;5062278;28;20469;-60
2021/03/17 08:49:55;;;;;;;1.50;1.40;;;15.80;56.00;;;;;;5096283;28;20433;-60
2021/03/17 08:52:23;;;;;;;1.27;1.00;;;15.60;57.00;;;;;;5095962;28;20464;-62
2021/03/17 08:55:09;;;;;;;2.43;1.10;;;15.50;56.60;;;;;;5095932;28;20452;-61
2021/03/17 08:57:56;;;;;;;1.27;0.90;;;15.50;56.60;;;;;;5095398;28;20428;-59
2021/03/17 09:00:43;;;;;;;1.20;1.10;;;15.40;56.70;;;;;;5095696;28;20468;-58
2021/03/17 09:03:11;;;;;;;1.90;1.17;;;15.40;56.80;;;;;;5095803;28;20433;-58
2021/03/17 09:05:38;;;;;;;3.17;1.10;;;15.40;56.90;;;;;;5094371;28;20468;-58
2021/03/17 09:08:07;;;;;;;1.53;1.13;;;15.30;57.00;;;;;;5095442;28;20472;-59
2021/03/17 09:10:41;;;;;;;1.17;1.07;;;15.40;56.90;;;;;;5095350;28;20494;-58
2021/03/17 09:13:10;;;;;;;1.80;1.10;;;15.50;56.50;;;;;;5095123;28;20447;-59
2021/03/17 09:15:44;;;;;;;1.33;0.90;;;15.40;56.80;;;;;;5094582;28;20440;-57
2021/03/17 09:18:12;;;;;;;1.60;1.03;;;15.50;56.50;;;;;;5095462;28;20458;-57
2021/03/17 09:20:47;;;;;;;3.50;1.37;;;15.60;56.20;;;;;;5095162;28;20508;-57
2021/03/17 09:23:16;;;;;;;1.40;1.20;;;15.70;56.10;;;;;;5095096;28;20506;-59
2021/03/17 09:25:48;;;;;;;2.27;1.30;;;15.70;55.90;;;;;;5094656;28;20474;-59
2021/03/17 09:28:20;;;;;;;2.27;1.50;;;15.70;55.90;;;;;;5095512;28;20479;-59
2021/03/17 09:30:50;;;;;;;2.50;1.30;;;15.80;55.90;;;;;;5095251;28;20455;-55
2021/03/17 09:33:18;;;;;;;3.00;1.30;;;15.90;55.60;;;;;;5094390;28;20483;-57
2021/03/17 09:35:48;;;;;;;1.57;1.43;;;15.90;55.60;;;;;;5094586;28;20500;-57
2021/03/17 09:38:16;;;;;;;2.10;1.20;;;16.00;55.40;;;;;;5095114;28;20476;-56
2021/03/17 09:40:51;;;;;;;2.23;1.07;;;16.30;54.80;;;;;;5089860;28;20536;-57
2021/03/17 09:43:38;;;;;;;1.73;1.10;;;16.40;54.80;;;;;;5074427;28;20434;-60
2021/03/17 09:46:32;;;;;;;2.70;1.10;;;16.50;54.60;;;;;;5073896;28;20484;-56
2021/03/17 09:49:04;;;;;;;2.03;1.00;;;17.10;53.60;;;;;;5039079;28;20532;-57
2021/03/17 09:51:32;;;;;;;1.27;1.17;;;17.10;53.60;;;;;;5054349;28;20430;-57
2021/03/17 09:54:02;;;;;;;3.00;1.23;;;17.10;54.00;;;;;;5054212;28;20457;-56
2021/03/17 09:56:43;;;;;;;1.10;1.00;;;17.20;53.80;;;;;;5053800;28;20445;-56
2021/03/17 09:59:19;;;;;;;1.57;1.27;;;17.00;54.00;;;;;;5076302;28;20433;-57
2021/03/17 10:01:48;;;;;;;1.20;1.10;;;16.80;54.40;;;;;;5094338;28;20480;-57
2021/03/17 10:04:18;;;;;;;1.20;1.00;;;17.00;54.50;;;;;;5094163;28;20447;-57
2021/03/17 10:06:45;;;;;;;1.07;1.00;;;17.20;54.00;;;;;;5094124;28;20440;-57
2021/03/17 10:09:13;;;;;;;1.83;0.93;;;16.90;54.90;;;;;;5053758;28;20506;-56
2021/03/17 10:11:40;;;;;;;2.27;0.90;;;16.90;54.40;;;;;;5054257;28;20427;-57
2021/03/17 10:14:12;;;;;;;1.20;1.00;;;16.80;54.70;;;;;;5053890;28;20501;-57
2021/03/17 10:16:39;;;;;;;1.80;1.00;;;16.70;54.90;;;;;;5072539;28;20514;-57
2021/03/17 10:19:06;;;;;;;1.27;1.03;;;17.70;54.20;;;;;;5093678;28;20433;-57
2021/03/17 10:21:46;;;;;;;1.23;1.00;;;18.00;53.00;;;;;;5094390;28;20484;-55
2021/03/17 10:24:14;;;;;;;1.20;1.10;;;18.00;52.80;;;;;;5093957;28;20504;-56
2021/03/17 10:26:41;;;;;;;1.67;1.30;;;18.00;52.80;;;;;;5093714;28;20476;-57
2021/03/17 10:29:08;;;;;;;0.80;0.80;;;18.00;53.00;;;;;;5094064;28;20472;-58
2021/03/17 10:31:38;;;;;;;2.37;1.30;;;18.40;52.70;;;;;;5094029;28;20429;-57
2021/03/17 10:34:13;;;;;;;1.27;1.17;;;18.70;51.70;;;;;;5093136;28;20468;-57
2021/03/17 10:36:40;;;;;;;1.23;1.00;;;18.50;52.20;;;;;;5093907;28;20425;-57
2021/03/17 10:39:07;;;;;;;1.37;1.00;;;18.60;53.00;;;;;;5093325;28;20436;-57
2021/03/17 10:41:41;;;;;;;3.00;1.13;;;19.10;51.70;;;;;;5093830;28;20473;-57
2021/03/17 10:44:12;;;;;;;1.20;1.00;;;19.20;51.30;;;;;;5060072;28;20498;-57
2021/03/17 10:46:55;;;;;;;1.67;1.10;;;19.60;50.70;;;;;;5053245;28;20478;-56
2021/03/17 10:49:22;;;;;;;5.50;1.33;;;20.10;49.90;;;;;;5053813;28;20464;-57
2021/03/17 10:51:53;;;;;;;0.87;0.87;;;20.50;48.90;;;;;;5068875;28;20432;-57
2021/03/17 10:54:36;;;;;;;1.33;0.90;;;20.70;49.40;;;;;;5093746;28;20497;-57
2021/03/17 10:57:20;;;;;;;1.30;0.80;;;21.10;48.80;;;;;;5093612;28;20415;-57
2021/03/17 10:59:46;;;;;;;1.83;0.97;;;21.40;48.60;;;;;;5093766;28;20448;-56
2021/03/17 11:02:24;;;;;;;1.10;1.00;;;21.60;48.40;;;;;;5093369;28;20444;-55
2021/03/17 11:05:17;;;;;;;1.10;0.97;;;21.20;48.70;;;;;;5093052;28;20416;-57
2021/03/17 11:08:09;;;;;;;1.60;1.10;;;20.80;49.30;;;;;;5093564;28;20447;-55
2021/03/17 11:10:56;;;;;;;1.47;0.90;;;20.50;50.20;;;;;;5088312;28;20495;-56
2021/03/17 11:13:28;;;;;;;1.73;1.20;;;20.80;50.30;;;;;;5093567;28;20532;-57
2021/03/17 11:15:56;;;;;;;0.90;0.80;;;21.80;48.60;;;;;;5092652;28;20454;-57
2021/03/17 11:18:24;;;;;;;1.77;1.10;;;22.40;47.90;;;;;;5079637;28;20412;-57
2021/03/17 11:20:54;;;;;;;1.27;1.07;;;23.00;47.40;;;;;;5053525;28;20528;-57
2021/03/17 11:23:22;;;;;;;1.20;1.10;;;24.10;46.10;;;;;;5053218;28;20457;-56
2021/03/17 11:25:49;;;;;;;1.67;1.30;;;26.90;41.90;;;;;;5061736;28;20468;-57
2021/03/17 11:28:17;;;;;;;1.00;1.00;;;27.30;41.50;;;;;;5071920;28;20450;-56
2021/03/17 11:30:45;;;;;;;0.93;0.93;;;27.80;39.00;;;;;;5076816;28;20495;-58
2021/03/17 11:33:13;;;;;;;1.10;1.00;;;28.50;39.10;;;;;;5077321;28;20484;-59
2021/03/17 11:35:40;;;;;;;1.03;1.03;;;30.80;35.40;;;;;;5079701;28;20532;-59
2021/03/17 11:38:07;;;;;;;0.90;0.90;;;32.00;34.00;;;;;;5097498;28;20464;-59
2021/03/17 11:40:34;;;;;;;0.67;0.67;;;33.00;32.50;;;;;;5097543;28;20476;-59
2021/03/17 11:43:05;;;;;;;0.70;0.70;;;33.60;31.80;;;;;;5077520;28;20444;-58
2021/03/17 11:45:32;;;;;;;1.60;1.20;;;34.50;30.20;;;;;;5087951;28;20440;-59
2021/03/17 11:48:00;;;;;;;0.90;0.90;;;35.40;29.00;;;;;;5097172;28;20503;-59
2021/03/17 11:50:27;;;;;;;0.70;0.70;;;31.30;32.80;;;;;;5097227;28;20502;-59
2021/03/17 11:52:54;;;;;;;1.00;0.90;;;28.50;37.10;;;;;;5096924;28;20457;-58
2021/03/17 11:55:21;;;;;;;1.63;1.10;;;26.90;40.00;;;;;;5096208;28;20479;-58
2021/03/17 11:57:48;;;;;;;1.10;1.00;;;26.10;41.20;;;;;;5097127;28;20440;-59
2021/03/17 12:00:16;;;;;;;1.73;1.00;;;25.50;42.50;;;;;;5096885;28;20468;-59
2021/03/17 12:02:45;;;;;;;2.10;0.90;;;28.30;39.40;;;;;;5096383;28;20433;-59
2021/03/17 12:05:14;;;;;;;0.83;0.83;;;28.50;37.30;;;;;;5096412;28;20459;-58
2021/03/17 12:07:47;;;;;;;1.33;0.83;;;27.80;38.60;;;;;;5096687;28;20448;-59
2021/03/17 12:10:14;;;;;;;0.80;0.80;;;29.00;37.50;;;;;;5096444;28;20440;-59
2021/03/17 12:12:41;;;;;;;1.00;1.00;;;28.80;37.00;;;;;;5096441;28;20457;-58
2021/03/17 12:15:09;;;;;;;1.10;1.00;;;27.10;39.40;;;;;;5096175;28;20447;-59
2021/03/17 12:17:36;;;;;;;1.13;0.80;;;26.00;41.90;;;;;;5096696;28;20412;-58
2021/03/17 12:20:05;;;;;;;1.20;1.00;;;25.00;43.30;;;;;;5096129;28;20464;-58
2021/03/17 12:22:33;;;;;;;1.00;1.00;;;24.50;44.50;;;;;;5096521;28;20439;-59
2021/03/17 12:25:01;;;;;;;1.13;1.00;;;24.10;45.10;;;;;;5095338;28;20442;-59
2021/03/17 12:27:28;;;;;;;1.13;1.03;;;24.20;45.20;;;;;;5075120;28;20410;-59
2021/03/17 12:29:55;;;;;;;0.80;0.80;;;25.90;41.80;;;;;;5075469;28;20434;-59
2021/03/17 12:32:22;;;;;;;0.70;0.70;;;29.50;36.00;;;;;;5075134;28;20430;-60
2021/03/17 12:34:49;;;;;;;0.70;0.70;;;32.30;32.30;;;;;;5074259;28;20433;-60
2021/03/17 12:37:16;;;;;;;1.20;0.90;;;35.30;28.50;;;;;;5066383;28;20462;-59
2021/03/17 12:39:43;;;;;;;0.80;0.80;;;34.40;27.90;;;;;;5076410;28;20461;-59
2021/03/17 12:42:11;;;;;;;1.10;1.10;;;32.10;30.50;;;;;;5059853;28;20474;-59
2021/03/17 12:44:38;;;;;;;0.90;0.90;;;30.30;33.20;;;;;;5064157;28;20515;-58
2021/03/17 12:47:05;;;;;;;2.37;0.90;;;28.90;35.60;;;;;;5071165;28;20437;-59
2021/03/17 12:49:32;;;;;;;1.20;1.00;;;28.00;37.40;;;;;;5072464;28;20525;-59
2021/03/17 12:51:59;;;;;;;1.00;1.00;;;29.10;36.70;;;;;;5075994;28;20503;-59
2021/03/17 12:54:26;;;;;;;1.67;1.20;;;29.00;35.50;;;;;;5075297;28;20488;-59
2021/03/17 12:56:54;;;;;;;0.90;0.90;;;28.90;36.10;;;;;;5092010;28;20490;-60
2021/03/17 12:59:21;;;;;;;0.80;0.80;;;33.00;31.00;;;;;;5096039;28;20498;-60
2021/03/17 13:01:48;;;;;;;0.90;0.90;;;35.70;27.70;;;;;;5095531;28;20531;-59