Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:01;;;;;;;;;;;;;;;20.99;23.66;97669.41;5076525;28;937;-77
2021/12/21 00:04:27;;;;;;;;;;;;;;;21.07;23.69;97667.94;5076012;28;1163;-76
2021/12/21 00:06:55;;;;;;;;;;;;;;;21.52;22.64;97664.97;5076034;28;940;-76
2021/12/21 00:09:20;;;;;;;;;;;;;;;21.45;22.70;97672.88;5075567;28;953;-76
2021/12/21 00:11:48;;;;;;;;;;;;;;;20.99;23.75;97678.66;5075974;28;888;-76
2021/12/21 00:14:29;;;;;;;;;;;;;;;20.91;23.82;97679.31;5075401;28;1983;-76
2021/12/21 00:17:17;;;;;;;;;;;;;;;21.21;23.63;97680.88;5075857;28;963;-75
2021/12/21 00:23:03;;;;;;;;;;;;;;;21.21;23.13;97678.81;5075872;28;931;-76
2021/12/21 00:24:54;;;;;;;;;;;;;;;20.94;23.58;97675.59;5074920;28;1098;-76
2021/12/21 00:27:19;;;;;;;;;;;;;;;21.08;23.58;97675.94;5076008;28;938;-75
2021/12/21 00:29:45;;;;;;;;;;;;;;;21.16;23.40;97678.59;5075751;28;894;-76
2021/12/21 00:32:10;;;;;;;;;;;;;;;21.51;23.09;97671.09;5076452;28;1969;-75
2021/12/21 00:34:37;;;;;;;;;;;;;;;21.72;22.83;97678.88;5079532;28;1043;-76
2021/12/21 00:37:03;;;;;;;;;;;;;;;21.29;23.35;97677.34;5077010;28;989;-76
2021/12/21 00:39:29;;;;;;;;;;;;;;;21.62;22.87;97671.53;5076890;28;968;-75
2021/12/21 00:41:57;;;;;;;;;;;;;;;21.55;22.81;97668.91;5076942;28;885;-75
2021/12/21 00:44:22;;;;;;;;;;;;;;;21.20;23.65;97676.44;5076928;28;1178;-75
2021/12/21 00:46:47;;;;;;;;;;;;;;;21.16;23.32;97673.72;5076574;28;976;-76
2021/12/21 00:49:14;;;;;;;;;;;;;;;21.68;22.92;97664.03;5076713;28;924;-76
2021/12/21 00:51:41;;;;;;;;;;;;;;;21.14;23.43;97659.25;5076232;28;1127;-76
2021/12/21 00:54:07;;;;;;;;;;;;;;;21.45;23.11;97655.88;5076941;28;1931;-75
2021/12/21 00:56:32;;;;;;;;;;;;;;;21.22;23.10;97662.63;5076245;28;1036;-74
2021/12/21 00:59:00;;;;;;;;;;;;;;;21.49;23.06;97650.91;5076440;28;987;-75
2021/12/21 01:01:26;;;;;;;;;;;;;;;21.26;23.17;97658.47;5076579;28;1032;-75
2021/12/21 01:03:53;;;;;;;;;;;;;;;21.39;23.09;97646.38;5076494;28;997;-75
2021/12/21 01:06:38;;;;;;;;;;;;;;;21.57;22.75;97657.94;5076500;28;1032;-75
2021/12/21 01:09:14;;;;;;;;;;;;;;;21.36;22.69;97652.97;5078130;28;1043;-75
2021/12/21 01:11:48;;;;;;;;;;;;;;;21.59;22.26;97649.78;5078717;28;1051;-75
2021/12/21 01:19:39;;;;;;;;;;;;;;;20.60;23.53;97653.53;5078449;28;980;-75
2021/12/21 01:27:36;;;;;;;;;;;;;;;21.25;22.50;97639.91;4958092;29;1115;-75
2021/12/21 01:32:51;;;;;;;;;;;;;;;21.23;22.56;97644.41;4957535;29;1989;-75
2021/12/21 01:35:29;;;;;;;;;;;;;;;21.03;22.45;97641.78;4957727;29;961;-75
2021/12/21 01:38:08;;;;;;;;;;;;;;;21.29;22.55;97643.38;4957387;29;951;-75
2021/12/21 01:51:19;;;;;;;;;;;;;;;21.55;21.89;97626.44;4957480;28;990;-75
2021/12/21 01:53:45;;;;;;;;;;;;;;;21.40;22.00;97637.44;4988560;28;1960;-75
2021/12/21 01:56:10;;;;;;;;;;;;;;;20.98;22.34;97639.50;4976173;28;1342;-75
2021/12/21 01:58:37;;;;;;;;;;;;;;;21.22;22.35;97652.09;4957015;28;1011;-75
2021/12/21 02:01:06;;;;;;;;;;;;;;;21.25;21.96;97637.06;4953549;28;1109;-75
2021/12/21 02:03:31;;;;;;;;;;;;;;;20.99;22.36;97652.44;4976303;28;1065;-75
2021/12/21 02:05:57;;;;;;;;;;;;;;;21.07;22.14;97654.56;4976186;28;1101;-75
2021/12/21 02:08:22;;;;;;;;;;;;;;;21.39;21.67;97654.88;4944617;29;1057;-75
2021/12/21 02:10:48;;;;;;;;;;;;;;;21.16;22.25;97655.97;4956696;29;1432;-75
2021/12/21 02:13:13;;;;;;;;;;;;;;;21.35;21.91;97659.84;4956625;29;1981;-75
2021/12/21 02:15:39;;;;;;;;;;;;;;;21.38;21.95;97661.78;4956637;29;980;-75
2021/12/21 02:23:15;;;;;;;;;;;;;;;21.34;21.94;97656.22;4956577;29;926;-75
2021/12/21 02:30:43;;;;;;;;;;;;;;;21.28;21.73;97650.31;4995495;28;1016;-75
2021/12/21 02:33:09;;;;;;;;;;;;;;;21.21;21.99;97659.00;5014789;28;1934;-75
2021/12/21 02:35:34;;;;;;;;;;;;;;;21.09;22.20;97656.97;5052011;28;912;-74
2021/12/21 02:38:00;;;;;;;;;;;;;;;21.19;21.87;97663.53;5054636;28;1025;-75
2021/12/21 02:40:25;;;;;;;;;;;;;;;21.37;21.78;97660.19;5075757;28;900;-75
2021/12/21 02:42:50;;;;;;;;;;;;;;;21.30;21.80;97653.53;5076557;28;913;-75
2021/12/21 02:45:16;;;;;;;;;;;;;;;21.18;21.59;97662.75;5076579;28;905;-75
2021/12/21 02:47:42;;;;;;;;;;;;;;;21.23;21.38;97662.19;5076871;28;902;-75
2021/12/21 02:50:08;;;;;;;;;;;;;;;21.44;21.38;97655.09;5057908;28;1166;-75
2021/12/21 02:52:36;;;;;;;;;;;;;;;21.36;21.51;97661.44;5057598;28;1975;-75
2021/12/21 02:55:02;;;;;;;;;;;;;;;21.33;21.52;97655.44;5075868;28;943;-75
2021/12/21 02:57:28;;;;;;;;;;;;;;;20.90;21.81;97664.38;5076301;28;940;-75
2021/12/21 02:59:53;;;;;;;;;;;;;;;21.64;21.12;97671.06;5076847;28;910;-75
2021/12/21 03:02:18;;;;;;;;;;;;;;;21.77;21.14;97664.16;5076267;28;893;-75
2021/12/21 03:04:44;;;;;;;;;;;;;;;21.51;21.47;97676.75;5076269;28;979;-75
2021/12/21 03:12:28;;;;;;;;;;;;;;;21.20;21.52;97680.06;5076058;28;959;-75
2021/12/21 03:14:53;;;;;;;;;;;;;;;21.06;22.04;97694.63;5073519;28;1030;-74
2021/12/21 03:17:19;;;;;;;;;;;;;;;20.91;22.15;97691.41;5074173;28;951;-75
2021/12/21 03:19:45;;;;;;;;;;;;;;;21.32;21.90;97698.34;5033508;28;952;-76
2021/12/21 03:22:10;;;;;;;;;;;;;;;21.63;21.46;97695.75;5013837;28;975;-75
2021/12/21 03:24:36;;;;;;;;;;;;;;;21.95;20.86;97693.94;5013641;28;982;-75
2021/12/21 03:27:01;;;;;;;;;;;;;;;21.52;21.75;97709.47;4974582;28;1008;-75
2021/12/21 03:29:27;;;;;;;;;;;;;;;21.78;21.17;97696.91;4975209;28;998;-75
2021/12/21 03:31:53;;;;;;;;;;;;;;;21.61;21.45;97691.81;4935881;29;932;-75
2021/12/21 03:34:18;;;;;;;;;;;;;;;21.54;21.68;97689.97;4916988;29;1911;-75
2021/12/21 03:36:43;;;;;;;;;;;;;;;21.56;21.86;97701.66;4897923;29;1038;-75
2021/12/21 03:39:16;;;;;;;;;;;;;;;21.61;21.66;97686.94;4898322;29;1044;-74
2021/12/21 03:41:45;;;;;;;;;;;;;;;21.62;21.50;97691.34;4898471;29;1062;-75
2021/12/21 03:44:11;;;;;;;;;;;;;;;21.97;21.48;97695.06;4898607;29;961;-75
2021/12/21 03:46:44;;;;;;;;;;;;;;;22.89;20.33;97698.81;4912891;29;1181;-75
2021/12/21 03:49:35;;;;;;;;;;;;;;;22.72;20.24;97712.38;4917292;29;951;-75
2021/12/21 03:51:54;;;;;;;;;;;;;;;22.27;20.80;97715.56;4917148;29;1685;-74
2021/12/21 03:54:20;;;;;;;;;;;;;;;22.02;21.09;97711.50;4917291;29;1968;-75
2021/12/21 03:56:49;;;;;;;;;;;;;;;22.34;20.79;97721.78;4922950;29;1041;-75
2021/12/21 03:59:14;;;;;;;;;;;;;;;22.21;20.51;97721.00;4917452;29;1084;-74
2021/12/21 04:01:40;;;;;;;;;;;;;;;22.11;20.75;97713.66;4917180;29;983;-75
2021/12/21 04:04:05;;;;;;;;;;;;;;;22.09;20.75;97728.25;4975429;28;940;-74
2021/12/21 04:06:31;;;;;;;;;;;;;;;22.06;21.04;97722.69;5053485;28;1073;-74
2021/12/21 04:08:56;;;;;;;;;;;;;;;21.99;20.96;97723.72;5057112;28;984;-75
2021/12/21 04:11:22;;;;;;;;;;;;;;;22.15;20.86;97725.66;5057528;28;1011;-75
2021/12/21 04:13:47;;;;;;;;;;;;;;;22.12;20.59;97725.78;5010989;28;1898;-75
2021/12/21 04:16:13;;;;;;;;;;;;;;;22.39;20.24;97733.81;5037132;28;928;-75
2021/12/21 04:18:39;;;;;;;;;;;;;;;22.06;20.60;97734.81;5037334;28;946;-74
2021/12/21 04:21:05;;;;;;;;;;;;;;;22.14;20.72;97743.94;5037089;28;1195;-75
2021/12/21 04:23:31;;;;;;;;;;;;;;;22.23;20.42;97738.38;5037007;28;931;-75
2021/12/21 04:25:56;;;;;;;;;;;;;;;22.22;20.49;97741.63;5037264;28;1036;-75
2021/12/21 04:28:22;;;;;;;;;;;;;;;21.81;20.76;97758.31;5037253;28;1015;-75
2021/12/21 04:30:47;;;;;;;;;;;;;;;21.95;20.92;97761.91;5036790;28;939;-75
2021/12/21 04:33:13;;;;;;;;;;;;;;;22.02;20.84;97759.66;5036795;28;1906;-75
2021/12/21 04:35:38;;;;;;;;;;;;;;;22.23;20.54;97768.75;5003694;28;1022;-75
2021/12/21 04:38:21;;;;;;;;;;;;;;;22.35;20.26;97767.94;5036979;28;953;-75
2021/12/21 04:40:49;;;;;;;;;;;;;;;22.12;20.53;97777.56;5036544;28;1081;-75
2021/12/21 04:43:15;;;;;;;;;;;;;;;22.57;20.42;97780.13;5036868;28;1102;-75
2021/12/21 04:45:40;;;;;;;;;;;;;;;22.90;19.69;97785.53;5073674;28;974;-76
2021/12/21 04:48:06;;;;;;;;;;;;;;;22.38;20.51;97786.06;5079036;28;901;-73
2021/12/21 04:50:31;;;;;;;;;;;;;;;22.19;20.80;97782.25;5079224;28;955;-74
2021/12/21 04:52:57;;;;;;;;;;;;;;;21.90;21.07;97787.97;5078654;28;1894;-74
2021/12/21 04:55:22;;;;;;;;;;;;;;;22.42;20.24;97795.25;5060075;28;947;-73
2021/12/21 04:57:48;;;;;;;;;;;;;;;22.71;20.12;97798.72;5078926;28;917;-74
2021/12/21 05:00:13;;;;;;;;;;;;;;;22.59;20.48;97802.38;5078997;28;930;-74
2021/12/21 05:02:39;;;;;;;;;;;;;;;21.81;21.29;97808.47;5078884;28;919;-74
2021/12/21 05:05:05;;;;;;;;;;;;;;;21.29;21.96;97806.72;5036047;28;1007;-74
2021/12/21 05:07:33;;;;;;;;;;;;;;;21.77;21.04;97779.47;5036382;28;1480;-74
2021/12/21 05:10:01;;;;;;;;;;;;;;;22.68;20.10;97804.50;5036312;28;1013;-74
2021/12/21 05:12:26;;;;;;;;;;;;;;;22.64;20.29;97807.47;5036280;28;1985;-74
2021/12/21 05:14:52;;;;;;;;;;;;;;;21.83;20.94;97795.44;5020094;28;931;-74
2021/12/21 05:17:17;;;;;;;;;;;;;;;21.70;21.30;97797.47;5016387;28;1179;-74
2021/12/21 05:19:43;;;;;;;;;;;;;;;22.51;20.44;97792.50;5015629;28;958;-74
2021/12/21 05:22:08;;;;;;;;;;;;;;;22.48;20.19;97787.75;5016448;28;1039;-74
2021/12/21 05:24:34;;;;;;;;;;;;;;;22.52;20.54;97791.25;5016194;28;1060;-74
2021/12/21 05:26:59;;;;;;;;;;;;;;;22.48;20.43;97787.75;5016190;28;1504;-74
2021/12/21 05:29:26;;;;;;;;;;;;;;;21.70;21.21;97791.00;5016078;28;1057;-74
2021/12/21 05:31:51;;;;;;;;;;;;;;;22.01;20.81;97799.75;5015817;28;947;-74
2021/12/21 05:34:17;;;;;;;;;;;;;;;21.99;20.68;97799.44;5015981;28;1934;-74
2021/12/21 05:36:42;;;;;;;;;;;;;;;22.22;20.51;97799.09;5061789;28;1012;-74
2021/12/21 05:39:16;;;;;;;;;;;;;;;22.35;20.33;97799.13;5075727;28;984;-73
2021/12/21 05:44:17;;;;;;;;;;;;;;;22.40;20.14;97814.75;5035726;28;838;-74
2021/12/21 05:46:42;;;;;;;;;;;;;;;22.38;20.33;97817.25;5035605;28;866;-74
2021/12/21 05:49:07;;;;;;;;;;;;;;;22.54;20.02;97820.75;5035965;28;942;-73
2021/12/21 05:51:33;;;;;;;;;;;;;;;22.47;20.18;97820.19;5035420;28;1090;-73
2021/12/21 05:53:58;;;;;;;;;;;;;;;22.32;19.97;97831.97;5019026;28;1906;-74
2021/12/21 05:56:24;;;;;;;;;;;;;;;20.92;21.86;97836.44;5035217;28;826;-74
2021/12/21 05:58:49;;;;;;;;;;;;;;;21.63;21.01;97831.66;5052552;28;928;-74
2021/12/21 06:01:15;;;;;;;;;;;;;;;22.07;20.62;97838.44;5055351;28;821;-74
2021/12/21 06:03:40;;;;;;;;;;;;;;;22.05;20.52;97834.44;5038567;28;787;-74
2021/12/21 06:06:11;;;;;;;;;;;;;;;22.19;20.36;97839.72;5055084;28;968;-74
2021/12/21 06:08:37;;;;;;;;;;;;;;;22.22;20.46;97844.44;5023610;28;876;-74
2021/12/21 06:11:06;;;;;;;;;;;;;;;22.18;19.90;97843.78;5055535;28;843;-74
2021/12/21 06:27:11;;;;;;;;;;;;;;;22.53;19.37;97875.06;5018093;28;842;-74
2021/12/21 06:29:36;;;;;;;;;;;;;;;22.12;20.33;97876.75;5017018;28;857;-74
2021/12/21 06:32:02;;;;;;;;;;;;;;;22.17;20.11;97884.69;5017611;28;1211;-74
2021/12/21 06:34:27;;;;;;;;;;;;;;;22.39;19.82;97875.53;5016262;28;1898;-74
2021/12/21 06:36:53;;;;;;;;;;;;;;;22.17;20.05;97884.69;5017902;28;684;-73
2021/12/21 06:39:18;;;;;;;;;;;;;;;22.46;19.65;97883.81;4995400;28;1014;-74
2021/12/21 06:41:45;;;;;;;;;;;;;;;21.84;20.47;97886.88;4995487;28;916;-74
2021/12/21 06:44:12;;;;;;;;;;;;;;;22.32;20.12;97894.34;4979447;28;927;-75
2021/12/21 06:51:52;;;;;;;;;;;;;;;22.07;20.36;97894.28;4995525;28;766;-74
2021/12/21 06:54:17;;;;;;;;;;;;;;;22.22;20.18;97892.63;4979221;28;1974;-74
2021/12/21 06:56:43;;;;;;;;;;;;;;;21.90;20.23;97895.63;4995472;28;1065;-73
2021/12/21 06:59:09;;;;;;;;;;;;;;;21.53;20.67;97900.72;4956309;29;913;-73
2021/12/21 07:01:37;;;;;;;;;;;;;;;21.83;20.67;97910.78;4956599;29;1012;-74
2021/12/21 07:04:02;;;;;;;;;;;;;;;22.01;20.47;97896.09;4956279;29;888;-74
2021/12/21 07:06:28;;;;;;;;;;;;;;;21.83;20.34;97891.75;4956418;29;889;-74
2021/12/21 07:19:13;;;;;;;;;;;;;;;21.65;20.44;97896.34;4899220;29;917;-74
2021/12/21 07:21:38;;;;;;;;;;;;;;;21.46;20.80;97900.94;4899258;29;791;-74
2021/12/21 07:24:04;;;;;;;;;;;;;;;21.47;20.62;97908.16;4899072;29;1323;-74
2021/12/21 07:26:29;;;;;;;;;;;;;;;21.41;20.58;97921.28;4899190;29;790;-74
2021/12/21 07:28:55;;;;;;;;;;;;;;;21.88;20.12;97920.78;4899478;29;811;-74
2021/12/21 07:31:20;;;;;;;;;;;;;;;21.81;20.30;97921.75;4956394;29;830;-74
2021/12/21 07:33:46;;;;;;;;;;;;;;;21.77;20.42;97921.88;4955903;29;1968;-74
2021/12/21 07:36:11;;;;;;;;;;;;;;;21.74;20.43;97916.31;4956395;29;803;-74
2021/12/21 07:38:36;;;;;;;;;;;;;;;21.67;20.50;97914.47;4956125;29;775;-74
2021/12/21 07:41:02;;;;;;;;;;;;;;;21.52;20.57;97904.78;5015317;28;871;-74
2021/12/21 07:43:28;;;;;;;;;;;;;;;21.52;20.62;97916.13;5016547;28;762;-74
2021/12/21 07:45:53;;;;;;;;;;;;;;;21.83;19.99;97925.75;5016618;28;870;-74
2021/12/21 07:48:19;;;;;;;;;;;;;;;22.00;20.09;97922.84;5016594;28;844;-74
2021/12/21 07:50:46;;;;;;;;;;;;;;;21.67;20.46;97928.63;5016588;28;786;-74
2021/12/21 07:53:12;;;;;;;;;;;;;;;21.94;19.93;97918.97;5016510;28;1910;-74
2021/12/21 07:55:39;;;;;;;;;;;;;;;21.60;20.19;97934.47;4997719;28;1017;-74
2021/12/21 07:58:05;;;;;;;;;;;;;;;21.80;20.08;97932.28;5016437;28;831;-74
2021/12/21 08:00:30;;;;;;;;;;;;;;;22.19;19.88;97935.28;5016530;28;798;-74
2021/12/21 08:02:57;;;;;;;;;;;;;;;22.26;19.64;97944.34;5016214;28;885;-74
2021/12/21 08:05:22;;;;;;;;;;;;;;;21.79;20.22;97947.69;5016386;28;778;-74
2021/12/21 08:07:53;;;;;;;;;;;;;;;21.75;20.28;97941.34;5015076;28;1332;-74
2021/12/21 08:10:26;;;;;;;;;;;;;;;22.13;19.75;97946.38;4998473;28;952;-74
2021/12/21 08:12:52;;;;;;;;;;;;;;;22.06;19.81;97938.81;5015709;28;1977;-74
2021/12/21 08:15:18;;;;;;;;;;;;;;;21.73;19.97;97937.38;4974810;28;957;-74
2021/12/21 08:17:43;;;;;;;;;;;;;;;21.52;20.37;97950.09;4990691;28;1258;-75
2021/12/21 08:20:09;;;;;;;;;;;;;;;21.77;20.29;97950.19;4974628;28;1118;-74
2021/12/21 08:22:34;;;;;;;;;;;;;;;21.89;20.01;97945.03;4974567;28;1251;-74
2021/12/21 08:25:00;;;;;;;;;;;;;;;21.67;20.25;97956.97;4974962;28;807;-74
2021/12/21 08:27:25;;;;;;;;;;;;;;;21.89;19.74;97962.03;4974619;28;1015;-74
2021/12/21 08:29:51;;;;;;;;;;;;;;;22.02;19.87;97965.66;4974865;28;786;-74
2021/12/21 08:32:16;;;;;;;;;;;;;;;22.01;19.79;97964.88;4974655;28;1001;-74
2021/12/21 08:34:42;;;;;;;;;;;;;;;21.51;20.31;97968.31;4974664;28;1906;-74
2021/12/21 08:37:07;;;;;;;;;;;;;;;21.74;19.97;97968.06;4955208;28;858;-74
2021/12/21 08:39:39;;;;;;;;;;;;;;;21.97;19.98;97958.53;4955219;28;996;-74
2021/12/21 08:42:05;;;;;;;;;;;;;;;21.88;19.95;97960.44;4955451;28;804;-73
2021/12/21 08:44:31;;;;;;;;;;;;;;;21.50;20.15;97980.88;4955492;28;829;-74
2021/12/21 08:46:57;;;;;;;;;;;;;;;21.94;19.65;97976.44;4955008;28;800;-74
2021/12/21 08:49:23;;;;;;;;;;;;;;;22.07;19.67;97973.63;4955312;28;794;-74
2021/12/21 08:51:49;;;;;;;;;;;;;;;22.24;19.42;97980.84;4959911;28;789;-74
2021/12/21 08:54:14;;;;;;;;;;;;;;;21.98;19.48;97993.34;4996451;28;1972;-74
2021/12/21 08:56:40;;;;;;;;;;;;;;;21.53;20.00;97994.94;4997479;28;849;-74
2021/12/21 08:59:05;;;;;;;;;;;;;;;21.39;20.10;98000.97;4997308;28;767;-74
2021/12/21 09:01:31;;;;;;;;;;;;;;;22.21;19.20;98001.59;4997241;28;823;-74
2021/12/21 09:03:57;;;;;;;;;;;;;;;22.23;19.50;98004.78;4997467;28;874;-74
2021/12/21 09:06:23;;;;;;;;;;;;;;;21.81;20.00;97999.06;4977389;28;2089;-74
2021/12/21 09:08:49;;;;;;;;;;;;;;;21.67;20.06;97995.81;4973469;28;974;-74
2021/12/21 09:11:14;;;;;;;;;;;;;;;21.70;20.00;98006.22;4977465;28;897;-74
2021/12/21 09:13:40;;;;;;;;;;;;;;;21.91;19.79;98016.19;4977427;28;1898;-74
2021/12/21 09:16:05;;;;;;;;;;;;;;;22.16;19.58;98016.31;4977478;28;1013;-74
2021/12/21 09:18:30;;;;;;;;;;;;;;;22.01;19.78;98020.75;4977729;28;759;-74
2021/12/21 09:20:56;;;;;;;;;;;;;;;22.27;19.15;98022.44;4977408;28;901;-74
2021/12/21 09:23:22;;;;;;;;;;;;;;;21.98;19.60;98027.31;4977560;28;1196;-74
2021/12/21 09:25:47;;;;;;;;;;;;;;;21.88;19.97;98022.75;4977383;28;1439;-74
2021/12/21 09:28:13;;;;;;;;;;;;;;;22.19;19.56;98014.63;4977601;28;779;-74
2021/12/21 09:30:39;;;;;;;;;;;;;;;22.03;19.68;98024.75;4977728;28;757;-74
2021/12/21 09:33:07;;;;;;;;;;;;;;;22.07;19.76;98018.97;4977554;28;1902;-73
2021/12/21 09:35:33;;;;;;;;;;;;;;;22.10;19.82;98018.91;4977311;28;842;-73
2021/12/21 09:37:58;;;;;;;;;;;;;;;22.00;19.64;98011.47;4977480;28;826;-74
2021/12/21 09:40:25;;;;;;;;;;;;;;;22.18;19.46;98013.84;4977350;28;850;-74
2021/12/21 09:42:50;;;;;;;;;;;;;;;21.92;19.81;98017.78;4977625;28;1030;-74
2021/12/21 09:45:16;;;;;;;;;;;;;;;22.07;19.62;98025.44;4981376;28;821;-74
2021/12/21 09:47:42;;;;;;;;;;;;;;;22.13;19.68;98020.06;5018258;28;906;-74
2021/12/21 09:50:08;;;;;;;;;;;;;;;22.05;19.70;98019.41;5018306;28;770;-74
2021/12/21 09:52:34;;;;;;;;;;;;;;;21.90;19.90;98029.56;5017109;28;1918;-74
2021/12/21 09:55:00;;;;;;;;;;;;;;;22.29;19.52;98025.66;5018397;28;839;-74
2021/12/21 09:57:26;;;;;;;;;;;;;;;22.24;19.53;98023.38;5018138;28;829;-74
2021/12/21 09:59:52;;;;;;;;;;;;;;;21.87;19.76;98021.97;5017962;28;810;-74
2021/12/21 10:02:19;;;;;;;;;;;;;;;22.22;19.47;98025.03;5017729;28;846;-74
2021/12/21 10:04:48;;;;;;;;;;;;;;;22.14;19.74;98029.34;5015755;28;903;-74
2021/12/21 10:07:14;;;;;;;;;;;;;;;22.07;19.89;98024.63;5015903;28;1028;-74
2021/12/21 10:09:43;;;;;;;;;;;;;;;21.94;19.89;98032.28;5015850;28;899;-74
2021/12/21 10:12:25;;;;;;;;;;;;;;;22.10;19.88;98029.41;4976676;28;923;-73
2021/12/21 10:14:59;;;;;;;;;;;;;;;22.29;19.26;98024.88;4975874;28;1979;-74
2021/12/21 10:17:25;;;;;;;;;;;;;;;21.76;20.28;98025.09;4976451;28;816;-74
2021/12/21 10:19:50;;;;;;;;;;;;;;;22.05;19.64;98025.06;4976300;28;962;-74
2021/12/21 10:22:16;;;;;;;;;;;;;;;22.27;19.68;98027.34;4975837;28;1182;-74
2021/12/21 10:24:45;;;;;;;;;;;;;;;22.21;19.72;98027.09;4937934;29;804;-74
2021/12/21 10:27:11;;;;;;;;;;;;;;;21.96;19.82;98024.91;4937696;29;1052;-74
2021/12/21 10:29:42;;;;;;;;;;;;;;;21.87;20.04;98033.28;4937896;29;847;-74
2021/12/21 10:32:15;;;;;;;;;;;;;;;22.06;19.75;98031.53;4937996;29;874;-74
2021/12/21 10:34:48;;;;;;;;;;;;;;;21.88;20.00;98025.59;4898216;29;1906;-74
2021/12/21 10:37:22;;;;;;;;;;;;;;;21.94;19.84;98033.09;4880910;29;1154;-74
2021/12/21 10:39:47;;;;;;;;;;;;;;;22.15;19.81;98036.59;4881059;29;1169;-74
2021/12/21 10:42:13;;;;;;;;;;;;;;;22.09;19.73;98033.50;4886591;29;953;-74
2021/12/21 10:44:38;;;;;;;;;;;;;;;22.22;19.33;98040.00;4918650;29;888;-74
2021/12/21 10:47:04;;;;;;;;;;;;;;;22.15;19.90;98043.06;4921464;29;921;-74
2021/12/21 10:49:31;;;;;;;;;;;;;;;22.21;19.73;98058.28;4914965;29;968;-74
2021/12/21 10:52:05;;;;;;;;;;;;;;;21.97;19.68;98059.75;4899643;29;989;-74
2021/12/21 10:54:35;;;;;;;;;;;;;;;22.21;19.80;98057.47;4899133;29;1911;-74
2021/12/21 10:57:02;;;;;;;;;;;;;;;21.77;20.33;98072.00;4899669;29;785;-74
2021/12/21 10:59:28;;;;;;;;;;;;;;;21.95;19.87;98085.66;4883930;29;895;-74
2021/12/21 11:01:53;;;;;;;;;;;;;;;22.12;20.05;98094.94;4899087;29;1176;-74
2021/12/21 11:04:21;;;;;;;;;;;;;;;22.28;19.81;98100.59;4896921;29;732;-73
2021/12/21 11:06:49;;;;;;;;;;;;;;;22.24;19.77;98101.94;4952731;29;970;-74
2021/12/21 11:09:15;;;;;;;;;;;;;;;21.52;20.68;98108.63;4918156;29;911;-74
2021/12/21 11:11:48;;;;;;;;;;;;;;;22.09;20.12;98110.00;4918057;29;827;-74
2021/12/21 11:14:15;;;;;;;;;;;;;;;22.29;19.82;98110.69;4917653;29;1914;-74
2021/12/21 11:16:44;;;;;;;;;;;;;;;21.98;20.24;98112.31;4917608;29;812;-74
2021/12/21 11:19:10;;;;;;;;;;;;;;;22.07;19.86;98120.97;4918079;29;934;-74
2021/12/21 11:21:35;;;;;;;;;;;;;;;22.22;20.08;98116.53;4917785;29;1046;-73
2021/12/21 11:24:02;;;;;;;;;;;;;;;22.20;19.79;98118.25;4931390;29;1286;-74
2021/12/21 11:26:27;;;;;;;;;;;;;;;22.05;20.26;98118.59;4937920;29;1110;-74
2021/12/21 11:28:54;;;;;;;;;;;;;;;22.14;20.26;98120.81;4940115;29;764;-74
2021/12/21 11:31:19;;;;;;;;;;;;;;;22.00;20.08;98109.84;4908157;29;936;-74
2021/12/21 11:33:46;;;;;;;;;;;;;;;22.31;19.70;98104.56;4898691;29;1903;-74
2021/12/21 11:38:59;;;;;;;;;;;;;;;22.05;20.30;98100.78;4898667;29;990;-74
2021/12/21 11:41:24;;;;;;;;;;;;;;;22.22;19.73;98098.75;4898702;29;900;-74
2021/12/21 11:43:50;;;;;;;;;;;;;;;22.19;19.96;98100.44;4898799;29;787;-74
2021/12/21 11:46:16;;;;;;;;;;;;;;;21.90;20.56;98094.69;4911239;29;819;-74
2021/12/21 11:48:44;;;;;;;;;;;;;;;21.55;20.55;98108.56;4920705;29;787;-73
2021/12/21 11:51:10;;;;;;;;;;;;;;;21.93;20.30;98104.38;4936855;29;796;-74
2021/12/21 11:53:38;;;;;;;;;;;;;;;22.16;20.37;98109.03;4936231;29;1895;-74
2021/12/21 11:56:04;;;;;;;;;;;;;;;22.34;20.12;98106.53;4936423;29;767;-74
2021/12/21 11:58:32;;;;;;;;;;;;;;;22.16;20.11;98109.81;4936244;29;843;-74
2021/12/21 12:01:01;;;;;;;;;;;;;;;21.94;20.20;98105.94;4936673;29;834;-74
2021/12/21 12:03:29;;;;;;;;;;;;;;;22.05;20.22;98106.47;4936417;29;1037;-74
2021/12/21 12:06:04;;;;;;;;;;;;;;;22.12;20.34;98114.78;4994060;28;818;-74
2021/12/21 12:08:56;;;;;;;;;;;;;;;22.23;20.03;98123.03;4994247;28;759;-74
2021/12/21 12:11:23;;;;;;;;;;;;;;;21.70;20.56;98125.97;4986916;28;969;-74
2021/12/21 12:13:48;;;;;;;;;;;;;;;22.08;20.21;98122.56;4994371;28;1894;-74
2021/12/21 12:16:14;;;;;;;;;;;;;;;22.17;19.96;98136.91;4993974;28;925;-74
2021/12/21 12:18:40;;;;;;;;;;;;;;;22.25;20.10;98135.50;4993715;28;1152;-74
2021/12/21 12:21:11;;;;;;;;;;;;;;;22.09;20.30;98141.16;4994082;28;911;-74
2021/12/21 12:23:46;;;;;;;;;;;;;;;22.34;19.82;98143.38;4994270;28;1332;-74
2021/12/21 12:26:19;;;;;;;;;;;;;;;22.71;19.78;98141.91;4994121;28;903;-74
2021/12/21 12:28:44;;;;;;;;;;;;;;;22.38;20.07;98151.75;4995739;28;985;-74
2021/12/21 12:31:10;;;;;;;;;;;;;;;22.27;20.25;98152.84;4998022;28;854;-74
2021/12/21 12:33:39;;;;;;;;;;;;;;;22.31;19.97;98147.88;4936767;29;1972;-74
2021/12/21 12:36:05;;;;;;;;;;;;;;;22.73;19.47;98150.75;4920636;29;992;-74
2021/12/21 12:38:30;;;;;;;;;;;;;;;21.87;20.44;98151.47;4920980;29;891;-74
2021/12/21 12:40:56;;;;;;;;;;;;;;;22.33;20.19;98158.78;4920938;29;815;-74
2021/12/21 12:43:26;;;;;;;;;;;;;;;21.76;20.76;98152.53;4920849;29;875;-74
2021/12/21 12:45:53;;;;;;;;;;;;;;;21.29;21.49;98158.44;4920523;29;998;-74
2021/12/21 12:48:25;;;;;;;;;;;;;;;21.74;21.01;98155.00;4901271;29;915;-74
2021/12/21 12:50:51;;;;;;;;;;;;;;;22.03;20.57;98159.97;4901758;29;795;-74
2021/12/21 12:53:16;;;;;;;;;;;;;;;21.51;21.16;98158.00;4917164;29;1922;-74
2021/12/21 12:55:48;;;;;;;;;;;;;;;20.87;21.99;98159.41;4901219;29;941;-74
2021/12/21 12:58:20;;;;;;;;;;;;;;;21.33;21.21;98152.75;4882477;29;1180;-74
2021/12/21 13:00:52;;;;;;;;;;;;;;;21.53;21.17;98164.00;4882997;29;902;-74
2021/12/21 13:03:18;;;;;;;;;;;;;;;21.18;21.60;98152.25;4882846;29;979;-74
2021/12/21 13:05:52;;;;;;;;;;;;;;;21.16;21.46;98154.72;4917148;29;963;-74
2021/12/21 13:08:18;;;;;;;;;;;;;;;20.91;21.88;98166.56;4920336;29;913;-74
2021/12/21 13:10:45;;;;;;;;;;;;;;;21.29;21.48;98169.78;4919772;29;939;-74
2021/12/21 13:13:10;;;;;;;;;;;;;;;21.61;21.14;98162.63;4920132;29;1918;-74
2021/12/21 13:15:37;;;;;;;;;;;;;;;20.91;21.87;98177.09;4919942;29;919;-74
2021/12/21 13:18:03;;;;;;;;;;;;;;;21.06;21.86;98175.56;4938944;29;1017;-74
2021/12/21 13:20:29;;;;;;;;;;;;;;;21.32;21.50;98180.25;4957967;29;880;-74
2021/12/21 13:22:55;;;;;;;;;;;;;;;20.74;21.73;98184.72;4957950;29;1190;-74
2021/12/21 13:25:20;;;;;;;;;;;;;;;20.94;21.80;98184.72;4958028;29;827;-74
2021/12/21 13:27:48;;;;;;;;;;;;;;;20.88;21.73;98183.59;4957918;29;829;-74
2021/12/21 13:30:17;;;;;;;;;;;;;;;20.86;22.06;98194.56;4995892;28;817;-74
2021/12/21 13:32:42;;;;;;;;;;;;;;;20.94;21.76;98193.22;4996318;28;1903;-74
2021/12/21 13:35:08;;;;;;;;;;;;;;;21.21;21.58;98191.00;4900566;29;1198;-74
2021/12/21 13:37:33;;;;;;;;;;;;;;;21.13;21.27;98192.38;4900712;29;857;-74
2021/12/21 13:40:01;;;;;;;;;;;;;;;20.81;21.69;98207.97;4884715;29;926;-74
2021/12/21 13:42:27;;;;;;;;;;;;;;;20.85;21.65;98207.13;4900744;29;795;-74
2021/12/21 13:44:55;;;;;;;;;;;;;;;21.25;21.22;98211.53;4900558;29;815;-74
2021/12/21 13:47:23;;;;;;;;;;;;;;;21.37;21.44;98217.78;4854294;29;911;-74
2021/12/21 13:49:55;;;;;;;;;;;;;;;21.30;21.23;98227.22;4900410;29;1023;-74
2021/12/21 13:52:21;;;;;;;;;;;;;;;21.41;21.27;98222.13;4900838;29;1030;-74
2021/12/21 13:54:46;;;;;;;;;;;;;;;21.74;20.44;98222.97;4884856;29;1915;-74
2021/12/21 13:57:14;;;;;;;;;;;;;;;21.10;21.58;98241.34;4854137;29;891;-74
2021/12/21 13:59:40;;;;;;;;;;;;;;;21.21;21.39;98247.59;4900524;29;875;-74
2021/12/21 14:02:07;;;;;;;;;;;;;;;20.98;21.37;98242.78;4900494;29;764;-74
2021/12/21 14:04:47;;;;;;;;;;;;;;;21.04;21.49;98254.44;4900405;29;847;-74
2021/12/21 14:07:13;;;;;;;;;;;;;;;21.21;21.26;98244.75;4949439;28;920;-73
2021/12/21 14:09:39;;;;;;;;;;;;;;;21.38;21.12;98254.13;4976597;28;879;-74
2021/12/21 14:12:04;;;;;;;;;;;;;;;21.24;21.28;98257.22;4976915;28;755;-74
2021/12/21 14:14:30;;;;;;;;;;;;;;;21.17;21.29;98251.72;4974099;28;1981;-73
2021/12/21 14:16:55;;;;;;;;;;;;;;;21.08;21.61;98255.91;4973761;28;810;-74
2021/12/21 14:19:22;;;;;;;;;;;;;;;21.56;20.72;98250.91;4976359;28;815;-74