Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:00;;;;;;;3.85;1.40;;;24.50;99.90;;;;;;4230016;28;20266;-86
2022/07/26 00:04:02;;;;;;;4.28;1.50;;;24.50;99.90;;;;;;4231238;28;20636;-85
2022/07/26 00:06:05;;;;;;;2.78;1.13;;;24.50;99.90;;;;;;4230521;28;20243;-85
2022/07/26 00:08:13;;;;;;;4.72;1.88;;;24.50;99.90;;;;;;4230066;28;20658;-85
2022/07/26 00:10:15;;;;;;;3.42;1.15;;;24.40;99.90;;;;;;4231531;28;20605;-86
2022/07/26 00:12:18;;;;;;;2.92;1.27;;;24.50;99.90;;;;;;4230262;28;20218;-86
2022/07/26 00:14:20;;;;;;;4.70;1.23;;;24.50;99.90;;;;;;4230753;28;20547;-86
2022/07/26 00:16:22;;;;;;;5.50;1.48;;;24.50;99.90;;;;;;4229973;28;20614;-86
2022/07/26 00:18:26;;;;;;;3.08;1.38;;;24.50;99.90;;;;;;4230229;28;20217;-86
2022/07/26 00:20:29;;;;;;;4.40;1.70;;;24.50;99.90;;;;;;4229243;28;20578;-86
2022/07/26 00:22:34;;;;;;;2.10;1.50;;;24.40;99.90;;;;;;4229951;28;20545;-86
2022/07/26 00:24:36;;;;;;;4.10;1.58;;;24.50;99.90;;;;;;4229286;28;20255;-86
2022/07/26 00:26:38;;;;;;;4.25;1.70;;;24.50;99.90;;;;;;4231554;28;20217;-85
2022/07/26 00:28:41;;;;;;;2.50;1.45;;;24.40;99.90;;;;;;4232309;28;20654;-86
2022/07/26 00:30:43;;;;;;;5.53;1.40;;;24.40;99.90;;;;;;4232742;28;20206;-85
2022/07/26 00:32:46;;;;;;;4.95;1.73;;;24.40;99.90;;;;;;4233124;28;20202;-85
2022/07/26 00:34:50;;;;;;;2.95;1.60;;;24.40;99.90;;;;;;4232561;28;20255;-85
2022/07/26 00:36:53;;;;;;;2.80;1.00;;;24.40;99.90;;;;;;4232626;28;20657;-85
2022/07/26 00:38:55;;;;;;;3.42;1.65;;;24.40;99.90;;;;;;4232351;28;20254;-85
2022/07/26 00:40:57;;;;;;;2.55;1.20;;;24.40;99.90;;;;;;4231986;28;20242;-85
2022/07/26 00:43:00;;;;;;;3.42;1.33;;;24.40;99.90;;;;;;4232878;28;20281;-85
2022/07/26 00:45:03;;;;;;;4.45;1.45;;;24.40;99.90;;;;;;4234281;28;20213;-87
2022/07/26 00:47:05;;;;;;;2.70;1.30;;;24.40;99.90;;;;;;4233016;28;20255;-85
2022/07/26 00:49:08;;;;;;;2.95;1.23;;;24.40;99.90;;;;;;4232308;28;20274;-85
2022/07/26 00:51:11;;;;;;;6.07;1.60;;;24.40;99.90;;;;;;4232133;28;20615;-86
2022/07/26 00:53:14;;;;;;;3.50;1.42;;;24.40;99.90;;;;;;4232330;28;20259;-86
2022/07/26 00:55:17;;;;;;;4.72;1.60;;;24.40;99.90;;;;;;4233063;28;20723;-85
2022/07/26 00:57:19;;;;;;;4.93;1.55;;;24.40;99.90;;;;;;4232657;28;20271;-86
2022/07/26 00:59:22;;;;;;;2.97;1.33;;;24.40;99.90;;;;;;4232465;28;20217;-86
2022/07/26 01:01:24;;;;;;;3.45;1.67;;;24.40;99.90;;;;;;4232323;28;20279;-86
2022/07/26 01:03:26;;;;;;;5.93;1.60;;;24.30;99.90;;;;;;4232141;28;20214;-86
2022/07/26 01:05:29;;;;;;;3.08;1.30;;;24.40;99.90;;;;;;4232177;28;20251;-83
2022/07/26 01:07:32;;;;;;;3.92;1.58;;;24.40;99.90;;;;;;4232221;28;20210;-84
2022/07/26 01:09:35;;;;;;;2.88;1.35;;;24.40;99.90;;;;;;4231810;28;20734;-84
2022/07/26 01:11:37;;;;;;;2.33;1.27;;;24.40;99.90;;;;;;4231924;28;20216;-84
2022/07/26 01:13:46;;;;;;;5.05;1.50;;;24.40;99.90;;;;;;4231749;28;20611;-84
2022/07/26 01:15:49;;;;;;;3.70;1.50;;;24.40;99.90;;;;;;4231924;28;20738;-84
2022/07/26 01:17:51;;;;;;;5.30;1.80;;;24.30;99.90;;;;;;4231980;28;20218;-84
2022/07/26 01:19:53;;;;;;;4.97;1.75;;;24.40;99.90;;;;;;4231774;28;20214;-84
2022/07/26 01:21:57;;;;;;;4.40;1.60;;;24.30;99.90;;;;;;4231609;28;20282;-84
2022/07/26 01:24:00;;;;;;;3.28;1.50;;;24.30;99.90;;;;;;4231964;28;20658;-85
2022/07/26 01:26:02;;;;;;;3.67;1.45;;;24.40;99.90;;;;;;4231980;28;20214;-85
2022/07/26 01:28:05;;;;;;;3.35;1.65;;;24.30;99.90;;;;;;4231987;28;20218;-85
2022/07/26 01:30:10;;;;;;;4.45;1.35;;;24.30;99.90;;;;;;4232176;28;20562;-86
2022/07/26 01:32:13;;;;;;;3.63;1.50;;;24.30;99.90;;;;;;4231280;28;20210;-85
2022/07/26 01:34:15;;;;;;;5.15;1.55;;;24.30;99.90;;;;;;4231593;28;20209;-85
2022/07/26 01:36:18;;;;;;;3.13;1.60;;;24.30;99.90;;;;;;4231123;28;20267;-85
2022/07/26 01:38:22;;;;;;;3.28;1.52;;;24.30;99.90;;;;;;4231067;28;20622;-86
2022/07/26 01:40:24;;;;;;;2.90;1.48;;;24.40;99.90;;;;;;4230918;28;20279;-86
2022/07/26 01:42:26;;;;;;;5.35;1.50;;;24.30;99.90;;;;;;4231353;28;20688;-86
2022/07/26 01:44:29;;;;;;;3.15;1.60;;;24.30;99.90;;;;;;4231457;28;20225;-86
2022/07/26 01:46:31;;;;;;;2.83;1.20;;;24.30;99.90;;;;;;4231609;28;20217;-86
2022/07/26 01:48:34;;;;;;;4.05;1.55;;;24.30;99.90;;;;;;4232205;28;20210;-85
2022/07/26 01:50:37;;;;;;;4.15;1.70;;;24.40;99.90;;;;;;4231010;28;20266;-85
2022/07/26 01:52:39;;;;;;;4.40;1.63;;;24.30;99.90;;;;;;4231310;28;20214;-85
2022/07/26 01:54:43;;;;;;;3.83;1.73;;;24.30;99.90;;;;;;4231427;28;20247;-85
2022/07/26 01:56:45;;;;;;;4.68;1.67;;;24.30;99.90;;;;;;4231455;28;20218;-85
2022/07/26 01:58:47;;;;;;;3.63;1.63;;;24.30;99.90;;;;;;4231493;28;20734;-85
2022/07/26 02:00:50;;;;;;;3.47;1.65;;;24.30;99.90;;;;;;4231542;28;20690;-86
2022/07/26 02:02:52;;;;;;;5.38;1.73;;;24.30;99.90;;;;;;4231770;28;20270;-86
2022/07/26 02:05:00;;;;;;;4.30;1.92;;;24.30;99.90;;;;;;4231124;28;20221;-86
2022/07/26 02:07:02;;;;;;;2.92;1.50;;;24.30;99.90;;;;;;4231529;28;20221;-85
2022/07/26 02:09:05;;;;;;;4.15;1.67;;;24.30;99.90;;;;;;4230925;28;20654;-85
2022/07/26 02:11:09;;;;;;;3.88;1.58;;;24.30;99.90;;;;;;4231598;28;20209;-85
2022/07/26 02:13:11;;;;;;;6.70;2.00;;;24.20;99.90;;;;;;4231155;28;20213;-85
2022/07/26 02:15:15;;;;;;;6.13;1.90;;;24.30;99.90;;;;;;4231104;28;20556;-77
2022/07/26 02:17:18;;;;;;;3.53;1.63;;;24.30;99.90;;;;;;4230455;28;20658;-78
2022/07/26 02:19:20;;;;;;;3.47;1.48;;;24.20;99.90;;;;;;4230588;28;20214;-78
2022/07/26 02:21:22;;;;;;;4.68;1.70;;;24.30;99.90;;;;;;4230282;28;20291;-78
2022/07/26 02:23:25;;;;;;;5.32;1.77;;;24.30;99.90;;;;;;4231033;28;20214;-78
2022/07/26 02:25:28;;;;;;;3.30;1.38;;;24.30;99.90;;;;;;4230780;28;20262;-78
2022/07/26 02:27:32;;;;;;;4.13;1.52;;;24.30;99.90;;;;;;4230581;28;20206;-78
2022/07/26 02:29:35;;;;;;;3.60;1.60;;;24.20;99.90;;;;;;4230611;28;20654;-78
2022/07/26 02:31:37;;;;;;;3.80;1.80;;;24.30;99.90;;;;;;4230499;28;20262;-78
2022/07/26 02:33:39;;;;;;;3.58;1.73;;;24.20;99.90;;;;;;4230665;28;20290;-79
2022/07/26 02:35:42;;;;;;;4.28;1.80;;;24.30;99.90;;;;;;4230451;28;20218;-78
2022/07/26 02:37:45;;;;;;;4.10;1.60;;;24.20;99.90;;;;;;4230827;28;20213;-78
2022/07/26 02:39:47;;;;;;;4.75;1.60;;;24.20;99.90;;;;;;4230342;28;20217;-78
2022/07/26 02:41:49;;;;;;;4.10;1.77;;;24.20;99.90;;;;;;4229908;28;20237;-78
2022/07/26 02:43:53;;;;;;;4.55;1.80;;;24.30;99.90;;;;;;4230261;28;20727;-78
2022/07/26 02:45:55;;;;;;;4.43;1.70;;;24.20;99.90;;;;;;4230457;28;20723;-78
2022/07/26 02:47:58;;;;;;;4.50;1.77;;;24.20;99.90;;;;;;4230019;28;20209;-78
2022/07/26 02:50:00;;;;;;;3.83;1.75;;;24.20;99.90;;;;;;4230644;28;20635;-78
2022/07/26 02:52:02;;;;;;;4.07;1.67;;;24.20;99.90;;;;;;4230595;28;20722;-78
2022/07/26 02:54:05;;;;;;;4.45;1.60;;;24.20;99.90;;;;;;4230044;28;20239;-78
2022/07/26 02:56:07;;;;;;;4.80;1.90;;;24.20;99.90;;;;;;4230570;28;20186;-78
2022/07/26 02:58:10;;;;;;;5.50;1.58;;;24.20;99.90;;;;;;4230072;28;20263;-78
2022/07/26 03:00:15;;;;;;;3.08;1.33;;;24.20;99.90;;;;;;4230167;28;20209;-78
2022/07/26 03:02:18;;;;;;;5.57;1.88;;;24.20;99.90;;;;;;4229840;28;20233;-78
2022/07/26 03:04:20;;;;;;;3.50;1.77;;;24.20;99.90;;;;;;4230260;28;20218;-78
2022/07/26 03:06:22;;;;;;;4.50;1.88;;;24.20;99.90;;;;;;4230151;28;20209;-78
2022/07/26 03:08:24;;;;;;;4.38;1.70;;;24.20;99.90;;;;;;4229868;28;20260;-78
2022/07/26 03:10:27;;;;;;;3.80;1.70;;;24.20;99.90;;;;;;4229786;28;20213;-78
2022/07/26 03:12:31;;;;;;;3.67;1.63;;;24.20;99.90;;;;;;4230065;28;20259;-78
2022/07/26 03:14:33;;;;;;;3.78;1.65;;;24.20;99.90;;;;;;4229867;28;20263;-78
2022/07/26 03:16:36;;;;;;;5.72;1.92;;;24.20;99.90;;;;;;4230564;28;20239;-78
2022/07/26 03:18:39;;;;;;;3.70;1.60;;;24.20;99.90;;;;;;4230283;28;20209;-78
2022/07/26 03:20:41;;;;;;;4.88;1.98;;;24.20;99.90;;;;;;4229893;28;20267;-78
2022/07/26 03:22:43;;;;;;;5.82;2.00;;;24.20;99.90;;;;;;4229578;28;20237;-78
2022/07/26 03:24:46;;;;;;;7.22;2.40;;;24.20;99.90;;;;;;4229682;28;20213;-78
2022/07/26 03:26:48;;;;;;;4.47;1.80;;;24.20;99.90;;;;;;4229740;28;20217;-85
2022/07/26 03:28:50;;;;;;;5.53;2.03;;;24.20;99.90;;;;;;4230176;28;20225;-86
2022/07/26 03:30:53;;;;;;;5.10;1.42;;;24.20;99.90;;;;;;4230017;28;20266;-86
2022/07/26 03:32:56;;;;;;;2.85;1.63;;;24.20;99.90;;;;;;4230143;28;20262;-86
2022/07/26 03:34:58;;;;;;;5.68;2.00;;;24.20;99.90;;;;;;4229695;28;20221;-85
2022/07/26 03:37:01;;;;;;;3.97;1.98;;;24.10;99.90;;;;;;4230022;28;20665;-86
2022/07/26 03:39:03;;;;;;;4.63;1.73;;;24.20;99.90;;;;;;4229891;28;20245;-83
2022/07/26 03:41:06;;;;;;;5.50;1.90;;;24.20;99.90;;;;;;4229974;28;20294;-84
2022/07/26 03:43:08;;;;;;;4.88;2.03;;;24.20;99.90;;;;;;4229591;28;20234;-83
2022/07/26 03:45:11;;;;;;;4.97;1.70;;;24.20;99.90;;;;;;4229985;28;20217;-84
2022/07/26 03:47:14;;;;;;;6.05;2.20;;;24.10;99.90;;;;;;4229675;28;20214;-84
2022/07/26 03:49:17;;;;;;;5.03;2.08;;;24.20;99.90;;;;;;4229961;28;20213;-84
2022/07/26 03:51:20;;;;;;;6.22;2.03;;;24.10;99.90;;;;;;4229587;28;20270;-83
2022/07/26 03:53:22;;;;;;;6.20;1.90;;;24.10;99.90;;;;;;4230059;28;20221;-84
2022/07/26 03:57:44;;;;;;;5.05;2.08;;;24.10;99.90;;;;;;4230165;28;20206;-83
2022/07/26 03:59:47;;;;;;;6.32;2.33;;;24.10;99.90;;;;;;4229724;28;20217;-84
2022/07/26 04:01:50;;;;;;;4.05;1.75;;;24.20;99.90;;;;;;4232126;28;20255;-84
2022/07/26 04:03:52;;;;;;;4.53;1.95;;;24.10;99.90;;;;;;4233238;28;20654;-84
2022/07/26 04:05:56;;;;;;;3.17;1.88;;;24.10;99.90;;;;;;4233382;28;20214;-85
2022/07/26 04:07:58;;;;;;;4.43;1.83;;;24.10;99.90;;;;;;4233145;28;20221;-84
2022/07/26 04:10:01;;;;;;;3.45;1.58;;;24.10;99.90;;;;;;4232910;28;20266;-85
2022/07/26 04:12:03;;;;;;;5.32;2.15;;;24.10;99.90;;;;;;4233273;28;20711;-85
2022/07/26 04:14:05;;;;;;;3.55;1.75;;;24.10;99.90;;;;;;4232369;28;20217;-84
2022/07/26 04:16:08;;;;;;;4.88;1.88;;;24.10;99.90;;;;;;4232922;28;20217;-85
2022/07/26 04:18:12;;;;;;;5.43;1.80;;;24.10;99.90;;;;;;4232843;28;20235;-84
2022/07/26 04:20:15;;;;;;;4.45;2.08;;;24.10;99.90;;;;;;4233257;28;20217;-85
2022/07/26 04:22:19;;;;;;;5.70;1.60;;;24.10;99.90;;;;;;4232609;28;20254;-85
2022/07/26 04:24:21;;;;;;;4.97;1.80;;;24.10;99.90;;;;;;4232541;28;20218;-84
2022/07/26 04:26:24;;;;;;;4.45;2.13;;;24.10;99.90;;;;;;4232908;28;20602;-85
2022/07/26 04:28:27;;;;;;;4.47;1.80;;;24.20;99.90;;;;;;4232509;28;20213;-84
2022/07/26 04:30:30;;;;;;;5.20;2.05;;;24.10;99.90;;;;;;4232798;28;20259;-85
2022/07/26 04:32:32;;;;;;;3.80;2.13;;;24.10;99.90;;;;;;4232824;28;20210;-85
2022/07/26 04:34:34;;;;;;;3.38;1.73;;;24.10;99.90;;;;;;4232441;28;20218;-85
2022/07/26 04:36:37;;;;;;;5.20;2.00;;;24.10;99.90;;;;;;4232564;28;20615;-85
2022/07/26 04:38:42;;;;;;;6.20;2.20;;;24.10;99.90;;;;;;4232682;28;20255;-84
2022/07/26 04:40:44;;;;;;;4.95;2.17;;;24.10;99.90;;;;;;4232163;28;20233;-85
2022/07/26 04:42:47;;;;;;;3.60;1.90;;;24.10;99.90;;;;;;4232428;28;20639;-86
2022/07/26 04:44:50;;;;;;;5.43;2.20;;;24.10;99.90;;;;;;4231992;28;20217;-85
2022/07/26 04:46:52;;;;;;;4.38;1.90;;;24.10;99.90;;;;;;4232821;28;20599;-86
2022/07/26 04:48:54;;;;;;;5.97;2.20;;;24.10;99.90;;;;;;4232562;28;20593;-86
2022/07/26 04:50:56;;;;;;;5.35;2.10;;;24.10;99.90;;;;;;4232315;28;20217;-86
2022/07/26 04:52:59;;;;;;;4.85;1.70;;;24.10;99.90;;;;;;4232161;28;20209;-86
2022/07/26 04:55:02;;;;;;;4.35;2.40;;;24.10;99.90;;;;;;4232042;28;20258;-86
2022/07/26 04:57:05;;;;;;;4.57;2.03;;;24.10;99.90;;;;;;4232175;28;20258;-85
2022/07/26 04:59:07;;;;;;;3.75;2.00;;;24.10;99.90;;;;;;4232661;28;20606;-85
2022/07/26 05:01:09;;;;;;;6.28;2.08;;;24.10;99.90;;;;;;4232444;28;20270;-86
2022/07/26 05:03:12;;;;;;;4.10;2.10;;;24.10;99.90;;;;;;4231976;28;20805;-86
2022/07/26 05:05:14;;;;;;;5.97;2.13;;;24.10;99.90;;;;;;4232115;28;20217;-86
2022/07/26 05:07:17;;;;;;;6.70;2.17;;;24.10;99.90;;;;;;4231961;28;20327;-86
2022/07/26 05:09:19;;;;;;;5.15;2.10;;;24.10;99.90;;;;;;4232259;28;20259;-86
2022/07/26 05:11:23;;;;;;;6.45;2.33;;;24.10;99.90;;;;;;4232423;28;20263;-86
2022/07/26 05:13:25;;;;;;;5.57;1.88;;;24.10;99.90;;;;;;4231569;28;20209;-85
2022/07/26 05:15:27;;;;;;;4.10;2.10;;;24.10;99.90;;;;;;4232702;28;20224;-85
2022/07/26 05:17:30;;;;;;;5.47;2.22;;;24.10;99.90;;;;;;4231819;28;20218;-85
2022/07/26 05:19:32;;;;;;;5.40;1.90;;;24.10;99.90;;;;;;4231939;28;20306;-85
2022/07/26 05:21:34;;;;;;;5.13;1.90;;;24.10;99.90;;;;;;4231783;28;20247;-85
2022/07/26 05:23:36;;;;;;;5.13;2.00;;;24.10;99.90;;;;;;4231914;28;20286;-85
2022/07/26 05:25:40;;;;;;;6.82;2.50;;;24.10;99.90;;;;;;4232110;28;20214;-85
2022/07/26 05:27:44;;;;;;;4.97;1.90;;;24.10;99.90;;;;;;4231759;28;20263;-86
2022/07/26 05:29:47;;;;;;;4.32;1.88;;;24.10;99.90;;;;;;4231604;28;20211;-86
2022/07/26 05:31:49;;;;;;;4.88;1.98;;;24.10;99.90;;;;;;4231687;28;20662;-86
2022/07/26 05:33:51;;;;;;;3.97;1.92;;;24.10;99.90;;;;;;4231798;28;20231;-85
2022/07/26 05:35:53;;;;;;;4.38;1.92;;;24.10;99.90;;;;;;4232072;28;20226;-85
2022/07/26 05:37:56;;;;;;;4.68;1.75;;;24.10;99.90;;;;;;4231987;28;20263;-86
2022/07/26 05:39:58;;;;;;;6.07;2.13;;;24.10;99.90;;;;;;4231454;28;20209;-85
2022/07/26 05:42:01;;;;;;;5.60;2.17;;;24.10;99.90;;;;;;4231361;28;20226;-85
2022/07/26 05:44:04;;;;;;;5.45;2.08;;;24.10;99.90;;;;;;4231949;28;20241;-86
2022/07/26 05:46:07;;;;;;;4.57;1.98;;;24.00;99.90;;;;;;4234191;28;20239;-85
2022/07/26 05:48:09;;;;;;;4.72;2.15;;;24.10;99.90;;;;;;4232667;28;20225;-85
2022/07/26 05:50:11;;;;;;;3.35;1.70;;;24.00;99.90;;;;;;4231692;28;20661;-86
2022/07/26 05:52:14;;;;;;;4.28;1.95;;;24.00;99.90;;;;;;4231960;28;20214;-86
2022/07/26 05:54:17;;;;;;;5.68;2.30;;;24.00;99.90;;;;;;4232062;28;20255;-85
2022/07/26 05:56:19;;;;;;;6.13;2.35;;;24.00;99.90;;;;;;4233458;28;20213;-87
2022/07/26 05:58:21;;;;;;;6.20;2.28;;;24.10;99.90;;;;;;4231973;28;20209;-85
2022/07/26 06:00:25;;;;;;;7.85;2.10;;;24.00;99.90;;;;;;4231230;28;20226;-78
2022/07/26 06:02:27;;;;;;;5.65;2.30;;;24.10;99.90;;;;;;4231321;28;20638;-78
2022/07/26 06:04:30;;;;;;;4.38;2.15;;;24.10;99.90;;;;;;4231304;28;20263;-78
2022/07/26 06:06:32;;;;;;;4.70;2.13;;;24.00;99.90;;;;;;4231023;28;20221;-78
2022/07/26 06:08:35;;;;;;;6.22;2.08;;;24.10;99.90;;;;;;4232575;28;20217;-79
2022/07/26 06:10:38;;;;;;;5.88;2.42;;;24.10;99.90;;;;;;4230654;28;20286;-78
2022/07/26 06:12:40;;;;;;;6.68;2.15;;;24.10;99.90;;;;;;4231067;28;20217;-77
2022/07/26 06:14:43;;;;;;;5.25;2.10;;;24.10;99.90;;;;;;4230978;28;20221;-78
2022/07/26 06:16:47;;;;;;;6.25;2.22;;;24.10;99.90;;;;;;4231790;28;20271;-78
2022/07/26 06:18:49;;;;;;;4.93;2.30;;;24.10;99.90;;;;;;4231038;28;20182;-78
2022/07/26 06:20:51;;;;;;;5.00;2.20;;;24.10;99.90;;;;;;4231043;28;20256;-79
2022/07/26 06:22:56;;;;;;;5.95;2.15;;;24.10;99.90;;;;;;4231588;28;20263;-78
2022/07/26 06:24:59;;;;;;;5.15;2.08;;;24.10;99.90;;;;;;4231341;28;20626;-78
2022/07/26 06:27:01;;;;;;;7.20;2.38;;;24.10;99.90;;;;;;4232186;28;20597;-79
2022/07/26 06:29:04;;;;;;;4.82;1.92;;;24.10;99.90;;;;;;4232894;28;20247;-78
2022/07/26 06:31:06;;;;;;;6.57;2.53;;;24.10;99.90;;;;;;4230919;28;20213;-78
2022/07/26 06:33:11;;;;;;;6.65;2.30;;;24.10;99.90;;;;;;4230803;28;20210;-78
2022/07/26 06:35:14;;;;;;;4.90;2.00;;;24.10;99.90;;;;;;4230407;28;20209;-78
2022/07/26 06:37:17;;;;;;;5.72;2.08;;;24.10;99.90;;;;;;4230756;28;20314;-78
2022/07/26 06:39:19;;;;;;;6.43;2.13;;;24.10;99.90;;;;;;4230399;28;20255;-78
2022/07/26 06:41:21;;;;;;;3.78;2.20;;;24.10;99.90;;;;;;4230403;28;20533;-78
2022/07/26 06:43:24;;;;;;;5.03;1.77;;;24.10;99.90;;;;;;4231078;28;20387;-79
2022/07/26 06:45:26;;;;;;;3.80;1.75;;;24.10;99.90;;;;;;4230987;28;20209;-77
2022/07/26 06:47:29;;;;;;;4.82;1.98;;;24.10;99.90;;;;;;4231654;28;20214;-78
2022/07/26 06:49:32;;;;;;;4.82;2.20;;;24.20;99.90;;;;;;4230858;28;20214;-78
2022/07/26 06:51:35;;;;;;;5.10;2.10;;;24.10;99.90;;;;;;4230785;28;20620;-78
2022/07/26 06:53:37;;;;;;;5.18;2.15;;;24.10;99.90;;;;;;4230658;28;20206;-77
2022/07/26 06:55:40;;;;;;;5.85;2.13;;;24.10;99.90;;;;;;4230738;28;20282;-78
2022/07/26 06:57:43;;;;;;;2.55;1.70;;;24.10;99.90;;;;;;4231017;28;20213;-76
2022/07/26 06:59:45;;;;;;;6.03;2.10;;;24.10;99.90;;;;;;4230727;28;20266;-79
2022/07/26 07:01:48;;;;;;;5.90;2.30;;;24.10;99.90;;;;;;4231750;28;20201;-78
2022/07/26 07:03:50;;;;;;;5.03;2.00;;;24.10;99.90;;;;;;4230739;28;20274;-78
2022/07/26 07:05:54;;;;;;;4.50;1.77;;;24.10;99.90;;;;;;4230058;28;20263;-78
2022/07/26 07:07:56;;;;;;;5.20;2.10;;;24.10;99.90;;;;;;4230686;28;20217;-78
2022/07/26 07:09:58;;;;;;;4.25;1.92;;;24.10;99.90;;;;;;4230120;28;20222;-78
2022/07/26 07:12:02;;;;;;;4.40;2.08;;;24.10;99.90;;;;;;4229674;28;20218;-78
2022/07/26 07:14:04;;;;;;;4.80;2.22;;;24.10;99.90;;;;;;4229663;28;20210;-77
2022/07/26 07:16:07;;;;;;;5.28;2.38;;;24.10;99.90;;;;;;4229688;28;20213;-78
2022/07/26 07:18:09;;;;;;;4.90;2.40;;;24.10;99.90;;;;;;4230220;28;20266;-78
2022/07/26 07:20:13;;;;;;;2.92;1.90;;;24.10;99.90;;;;;;4229422;28;20283;-77
2022/07/26 07:22:16;;;;;;;3.70;1.88;;;24.10;99.90;;;;;;4230533;28;20255;-77
2022/07/26 07:24:19;;;;;;;4.05;1.98;;;24.10;99.90;;;;;;4230184;28;20234;-77
2022/07/26 07:26:21;;;;;;;5.68;2.08;;;24.10;99.90;;;;;;4230577;28;20657;-78
2022/07/26 07:28:24;;;;;;;5.82;2.03;;;24.10;99.90;;;;;;4230173;28;20235;-79
2022/07/26 07:30:26;;;;;;;5.30;2.22;;;24.10;99.90;;;;;;4230099;28;20221;-78
2022/07/26 07:32:29;;;;;;;4.53;1.95;;;24.10;99.90;;;;;;4230344;28;20353;-78
2022/07/26 07:34:31;;;;;;;5.97;2.13;;;24.10;99.90;;;;;;4230067;28;20722;-78
2022/07/26 07:36:34;;;;;;;4.55;1.92;;;24.10;99.90;;;;;;4231973;28;20209;-79
2022/07/26 07:38:38;;;;;;;5.35;2.00;;;24.10;99.90;;;;;;4233843;28;20209;-79
2022/07/26 07:40:40;;;;;;;5.35;2.28;;;24.10;99.90;;;;;;4230993;28;20242;-78
2022/07/26 07:42:43;;;;;;;5.22;1.98;;;24.10;99.90;;;;;;4231453;28;20286;-78
2022/07/26 07:44:45;;;;;;;5.10;2.00;;;24.10;99.90;;;;;;4233719;28;20233;-78
2022/07/26 07:46:47;;;;;;;3.88;2.00;;;24.10;99.90;;;;;;4233501;28;20616;-77
2022/07/26 07:48:49;;;;;;;3.80;2.00;;;24.10;99.90;;;;;;4233522;28;20669;-78
2022/07/26 07:50:52;;;;;;;6.32;2.40;;;24.20;99.90;;;;;;4233433;28;20243;-78
2022/07/26 07:52:54;;;;;;;5.40;2.30;;;24.20;99.90;;;;;;4233021;28;20263;-78
2022/07/26 07:54:58;;;;;;;4.10;2.33;;;24.20;99.90;;;;;;4232851;28;20209;-77
2022/07/26 07:57:00;;;;;;;5.93;2.33;;;24.20;99.90;;;;;;4233265;28;20263;-77
2022/07/26 07:59:03;;;;;;;4.90;1.80;;;24.20;99.90;;;;;;4233540;28;20190;-77
2022/07/26 08:01:05;;;;;;;4.53;2.00;;;24.20;99.90;;;;;;4232931;28;20267;-77
2022/07/26 08:03:08;;;;;;;5.85;2.20;;;24.20;99.90;;;;;;4232614;28;20214;-77
2022/07/26 08:05:10;;;;;;;4.68;1.90;;;24.10;99.90;;;;;;4232814;28;20290;-78
2022/07/26 08:07:13;;;;;;;4.80;1.80;;;24.20;99.90;;;;;;4233390;28;20522;-78
2022/07/26 08:09:15;;;;;;;5.00;2.08;;;24.20;99.90;;;;;;4232701;28;20253;-78
2022/07/26 08:11:19;;;;;;;4.07;1.90;;;24.20;99.90;;;;;;4233058;28;20213;-78
2022/07/26 08:13:22;;;;;;;4.65;2.03;;;24.20;99.90;;;;;;4233116;28;20213;-78
2022/07/26 08:15:26;;;;;;;4.95;1.65;;;24.20;99.90;;;;;;4232822;28;20274;-79
2022/07/26 08:17:28;;;;;;;5.07;2.00;;;24.20;99.90;;;;;;4233399;28;20585;-76
2022/07/26 08:19:30;;;;;;;4.93;1.70;;;24.20;99.90;;;;;;4232755;28;20658;-76
2022/07/26 08:21:33;;;;;;;3.08;1.70;;;24.20;99.90;;;;;;4232680;28;20263;-76
2022/07/26 08:23:35;;;;;;;4.60;2.10;;;24.20;99.90;;;;;;4232806;28;20217;-76
2022/07/26 08:25:38;;;;;;;4.68;1.80;;;24.20;99.90;;;;;;4232766;28;20237;-76
2022/07/26 08:27:42;;;;;;;4.97;2.10;;;24.20;99.90;;;;;;4232434;28;20247;-76
2022/07/26 08:29:44;;;;;;;4.18;1.90;;;24.20;99.90;;;;;;4232298;28;20251;-77
2022/07/26 08:31:49;;;;;;;3.30;1.85;;;24.20;99.90;;;;;;4231994;28;20221;-76
2022/07/26 08:33:51;;;;;;;5.30;1.92;;;24.20;99.90;;;;;;4232243;28;20213;-77
2022/07/26 08:35:53;;;;;;;5.35;2.20;;;24.20;99.90;;;;;;4232260;28;20214;-77
2022/07/26 08:37:56;;;;;;;5.85;2.03;;;24.20;99.90;;;;;;4232416;28;20744;-76
2022/07/26 08:39:58;;;;;;;4.35;2.20;;;24.20;99.90;;;;;;4232677;28;20653;-77
2022/07/26 08:42:02;;;;;;;2.17;1.67;;;24.20;99.90;;;;;;4231664;28;20283;-77
2022/07/26 08:44:07;;;;;;;3.72;2.10;;;24.20;99.90;;;;;;4232513;28;20258;-77
2022/07/26 08:46:10;;;;;;;5.20;2.22;;;24.20;99.90;;;;;;4231679;28;20234;-77
2022/07/26 08:48:12;;;;;;;6.28;2.35;;;24.20;99.90;;;;;;4231815;28;20258;-77
2022/07/26 08:50:14;;;;;;;5.38;2.20;;;24.20;99.90;;;;;;4231917;28;20217;-77
2022/07/26 08:52:17;;;;;;;4.75;1.88;;;24.20;99.90;;;;;;4232318;28;20213;-77
2022/07/26 08:54:19;;;;;;;3.58;1.73;;;24.20;99.90;;;;;;4232262;28;20209;-77
2022/07/26 08:56:22;;;;;;;4.78;2.00;;;24.30;99.90;;;;;;4231868;28;20629;-77
2022/07/26 08:58:25;;;;;;;5.68;2.22;;;24.30;99.90;;;;;;4231899;28;20622;-77
2022/07/26 09:00:30;;;;;;;3.78;1.65;;;24.30;99.90;;;;;;4231997;28;20557;-77
2022/07/26 09:02:40;;;;;;;4.07;1.90;;;24.30;99.90;;;;;;4231635;28;20608;-77
2022/07/26 09:04:45;;;;;;;4.90;1.98;;;24.30;99.90;;;;;;4231854;28;20213;-77
2022/07/26 09:07:02;;;;;;;4.47;1.90;;;24.30;99.90;;;;;;4231557;28;20622;-77
2022/07/26 09:09:11;;;;;;;4.65;2.05;;;24.30;99.90;;;;;;4231907;28;20230;-77
2022/07/26 09:11:27;;;;;;;4.93;2.03;;;24.40;99.90;;;;;;4231817;28;20606;-78
2022/07/26 09:13:49;;;;;;;5.25;1.90;;;24.40;99.90;;;;;;4231724;28;20270;-79
2022/07/26 09:16:09;;;;;;;4.30;2.00;;;24.40;99.90;;;;;;4232091;28;20190;-76
2022/07/26 09:18:25;;;;;;;3.97;2.10;;;24.40;99.90;;;;;;4231299;28;20210;-77
2022/07/26 09:20:32;;;;;;;3.00;1.83;;;24.40;99.90;;;;;;4231664;28;20270;-77
2022/07/26 09:22:34;;;;;;;5.35;2.25;;;24.40;99.90;;;;;;4231328;28;20258;-77
2022/07/26 09:24:39;;;;;;;4.20;1.92;;;24.40;99.90;;;;;;4231481;28;20275;-77
2022/07/26 09:26:55;;;;;;;5.38;2.05;;;24.40;99.90;;;;;;4231164;28;20813;-77
2022/07/26 09:29:06;;;;;;;3.88;1.75;;;24.40;99.90;;;;;;4231854;28;20290;-77
2022/07/26 09:31:10;;;;;;;2.92;1.58;;;24.40;99.90;;;;;;4214381;28;20292;-77
2022/07/26 09:33:12;;;;;;;4.32;1.80;;;24.40;99.90;;;;;;4214883;28;20260;-77
2022/07/26 09:35:16;;;;;;;4.93;1.95;;;24.40;99.90;;;;;;4214634;28;20607;-77
2022/07/26 09:37:18;;;;;;;3.97;1.85;;;24.40;99.90;;;;;;4214478;28;20256;-84
2022/07/26 09:39:21;;;;;;;3.67;1.70;;;24.40;99.90;;;;;;4214683;28;20256;-84
2022/07/26 09:41:26;;;;;;;3.67;1.90;;;24.40;99.90;;;;;;4214508;28;20283;-84
2022/07/26 09:43:36;;;;;;;3.70;1.75;;;24.40;99.90;;;;;;4181191;28;20219;-84
2022/07/26 09:45:39;;;;;;;4.20;1.80;;;24.40;99.90;;;;;;4197283;28;20234;-84
2022/07/26 09:47:43;;;;;;;4.15;1.70;;;24.40;99.90;;;;;;4182689;28;20675;-84
2022/07/26 09:49:45;;;;;;;5.55;2.00;;;24.40;99.90;;;;;;4182862;28;20220;-84
2022/07/26 09:51:49;;;;;;;5.05;2.00;;;24.40;99.90;;;;;;4183071;28;20270;-84
2022/07/26 09:53:52;;;;;;;4.07;1.75;;;24.40;99.90;;;;;;4183059;28;20211;-84
2022/07/26 09:55:57;;;;;;;4.38;1.67;;;24.50;99.90;;;;;;4182854;28;20608;-84
2022/07/26 09:58:02;;;;;;;3.33;1.67;;;24.50;99.90;;;;;;4182367;28;20208;-83
2022/07/26 10:00:06;;;;;;;5.25;1.83;;;24.50;99.90;;;;;;4190612;28;20624;-84
2022/07/26 10:02:09;;;;;;;3.63;1.80;;;24.50;99.90;;;;;;4198977;28;20222;-84
2022/07/26 10:04:13;;;;;;;3.17;1.70;;;24.50;99.90;;;;;;4199234;28;20245;-84
2022/07/26 10:06:15;;;;;;;5.00;2.10;;;24.50;99.90;;;;;;4199192;28;20247;-84
2022/07/26 10:08:18;;;;;;;3.95;1.60;;;24.50;99.90;;;;;;4199191;28;20223;-84
2022/07/26 10:10:25;;;;;;;4.18;1.80;;;24.50;99.90;;;;;;4198908;28;20606;-84
2022/07/26 10:12:29;;;;;;;3.40;1.58;;;24.50;99.90;;;;;;4198888;28;20215;-84
2022/07/26 10:14:40;;;;;;;3.50;1.73;;;24.50;99.90;;;;;;4199525;28;20207;-84
2022/07/26 10:16:42;;;;;;;4.13;1.73;;;24.50;99.90;;;;;;4198019;28;20616;-84
2022/07/26 10:18:46;;;;;;;3.97;1.80;;;24.50;99.90;;;;;;4198631;28;20265;-84
2022/07/26 10:20:51;;;;;;;2.47;1.40;;;24.50;99.90;;;;;;4193938;28;20264;-84
2022/07/26 10:22:53;;;;;;;3.47;1.45;;;24.50;99.90;;;;;;4198923;28;20219;-84
2022/07/26 10:24:57;;;;;;;3.30;1.45;;;24.50;99.90;;;;;;4198723;28;20241;-84
2022/07/26 10:27:02;;;;;;;4.55;1.83;;;24.50;99.90;;;;;;4198938;28;20273;-84
2022/07/26 10:29:26;;;;;;;3.40;1.75;;;24.50;99.90;;;;;;4198949;28;20215;-84
2022/07/26 10:31:31;;;;;;;2.15;1.50;;;24.60;99.90;;;;;;4182296;28;20229;-84
2022/07/26 10:33:42;;;;;;;6.53;1.67;;;24.60;99.90;;;;;;4194229;28;20252;-84
2022/07/26 10:35:44;;;;;;;3.67;1.77;;;24.50;99.90;;;;;;4198674;28;20230;-84
2022/07/26 10:37:59;;;;;;;4.13;1.48;;;24.50;99.90;;;;;;4197539;28;20207;-84
2022/07/26 10:40:24;;;;;;;3.75;1.50;;;24.50;99.90;;;;;;4198842;28;20210;-84
2022/07/26 10:42:43;;;;;;;2.95;1.45;;;24.50;99.90;;;;;;4215219;28;20234;-84
2022/07/26 10:44:45;;;;;;;3.28;1.55;;;24.50;99.90;;;;;;4231724;28;20213;-84
2022/07/26 10:47:14;;;;;;;3.35;1.80;;;24.50;99.90;;;;;;4231962;28;20305;-84