Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:35;;;;;;;1.52;1.08;;;14.00;99.90;14.00;100723.00;;;;4950231;28;88947;-67
2023/06/29 00:04:01;;;;;;;2.60;1.23;;;14.00;99.90;13.90;100722.00;;;;4947743;28;109996;-67
2023/06/29 00:06:27;;;;;;;1.15;1.10;;;13.90;99.90;13.90;100720.00;;;;4951209;28;87937;-67
2023/06/29 00:08:53;;;;;;;2.55;1.30;;;13.90;99.90;13.90;100728.00;;;;4953349;28;117246;-66
2023/06/29 00:11:18;;;;;;;1.93;1.10;;;13.90;99.90;13.80;100725.00;;;;4952572;28;116363;-66
2023/06/29 00:13:44;;;;;;;1.60;1.50;;;13.80;99.90;13.80;100724.00;;;;4953038;28;111476;-67
2023/06/29 00:16:10;;;;;;;4.53;1.87;;;13.80;99.90;13.80;100725.00;;;;4951307;28;108781;-67
2023/06/29 00:18:35;;;;;;;1.90;1.10;;;13.70;99.90;13.70;100719.00;;;;4952793;28;88018;-67
2023/06/29 00:21:03;;;;;;;1.77;1.43;;;13.70;99.90;13.70;100720.00;;;;4953091;28;88686;-67
2023/06/29 00:23:31;;;;;;;1.23;1.13;;;13.70;99.90;13.70;100717.00;;;;4935475;28;88112;-66
2023/06/29 00:25:57;;;;;;;2.53;1.47;;;13.70;99.90;13.60;100710.00;;;;4953006;28;88019;-67
2023/06/29 00:28:23;;;;;;;2.97;1.30;;;13.60;99.90;13.60;100720.00;;;;4954740;28;116587;-67
2023/06/29 00:30:48;;;;;;;1.60;1.50;;;13.60;99.90;13.50;100721.00;;;;4955950;28;88924;-67
2023/06/29 00:33:14;;;;;;;1.10;1.00;;;13.50;99.90;13.50;100704.00;;;;4935845;28;110493;-67
2023/06/29 00:35:39;;;;;;;1.37;1.10;;;13.50;99.90;13.50;100716.00;;;;4952105;28;108956;-66
2023/06/29 00:38:05;;;;;;;1.77;1.67;;;13.50;99.90;13.40;100713.00;;;;4956230;28;115835;-67
2023/06/29 00:40:31;;;;;;;1.90;1.80;;;13.40;99.90;13.40;100708.00;;;;4948574;28;114888;-67
2023/06/29 00:42:56;;;;;;;2.50;1.40;;;13.40;99.90;13.30;100712.00;;;;4951309;28;109481;-67
2023/06/29 00:45:22;;;;;;;3.23;1.53;;;13.30;99.90;13.20;100711.00;;;;4951494;28;109044;-67
2023/06/29 00:47:48;;;;;;;2.60;1.47;;;13.30;99.90;13.20;100702.00;;;;4951761;28;118635;-67
2023/06/29 00:50:14;;;;;;;3.03;1.80;;;13.20;99.90;13.20;100713.00;;;;4949252;28;88528;-67
2023/06/29 00:52:40;;;;;;;2.23;1.70;;;13.10;99.90;13.10;100702.00;;;;4952511;28;96545;-67
2023/06/29 00:55:06;;;;;;;3.53;2.03;;;13.10;99.90;13.10;100702.00;;;;4937613;28;87878;-67
2023/06/29 00:57:32;;;;;;;1.60;1.50;;;13.10;99.90;13.00;100702.00;;;;4956023;28;100287;-67
2023/06/29 01:00:00;;;;;;;2.83;1.40;;;13.00;99.90;13.00;100707.00;;;;4954809;28;117533;-66
2023/06/29 01:02:35;;;;;;;1.63;1.53;;;13.00;99.90;13.00;100699.00;;;;4956102;28;86888;-66
2023/06/29 01:05:04;;;;;;;1.77;1.60;;;12.90;99.90;12.90;100702.00;;;;4956604;28;88161;-66
2023/06/29 01:07:50;;;;;;;2.10;1.37;;;12.90;99.90;12.90;100694.00;;;;4958087;28;88075;-66
2023/06/29 01:10:24;;;;;;;2.93;1.60;;;12.90;99.90;12.80;100692.00;;;;4916471;28;89261;-66
2023/06/29 01:12:51;;;;;;;1.53;1.40;;;12.80;99.90;12.80;100689.00;;;;4957701;28;87934;-67
2023/06/29 01:15:18;;;;;;;1.73;1.63;;;12.80;99.90;12.80;100682.00;;;;4939203;28;87999;-67
2023/06/29 01:17:46;;;;;;;6.10;2.50;;;12.80;99.90;12.70;100684.00;;;;4954752;28;105624;-67
2023/06/29 01:20:14;;;;;;;1.63;1.30;;;12.70;99.90;12.70;100686.00;;;;4939507;28;107964;-67
2023/06/29 01:22:56;;;;;;;1.83;1.73;;;12.70;99.90;12.60;100685.00;;;;4940699;28;87852;-67
2023/06/29 01:25:24;;;;;;;3.80;2.10;;;12.70;99.90;12.60;100693.00;;;;4944683;28;88084;-68
2023/06/29 01:27:49;;;;;;;2.50;1.43;;;12.60;99.90;12.60;100686.00;;;;4941678;28;87425;-67
2023/06/29 01:30:15;;;;;;;1.53;1.37;;;12.60;99.90;12.60;100692.00;;;;4935632;28;116153;-67
2023/06/29 01:32:41;;;;;;;1.93;1.77;;;12.60;99.90;12.60;100688.00;;;;4957776;28;109453;-66
2023/06/29 01:35:08;;;;;;;2.07;1.63;;;12.60;99.90;12.50;100686.00;;;;4953050;28;89083;-66
2023/06/29 01:37:45;;;;;;;1.07;1.03;;;12.50;99.90;12.50;100687.00;;;;4959601;28;117964;-67
2023/06/29 01:40:17;;;;;;;2.17;2.03;;;12.50;99.90;12.50;100687.00;;;;4940384;28;89938;-67
2023/06/29 01:42:43;;;;;;;1.30;1.20;;;12.50;99.90;12.40;100685.00;;;;4956009;28;88278;-66
2023/06/29 01:45:10;;;;;;;1.73;1.57;;;12.40;99.90;12.40;100688.00;;;;4955231;28;109309;-66
2023/06/29 01:47:36;;;;;;;1.80;1.70;;;12.40;99.90;12.40;100668.00;;;;4955611;28;112184;-69
2023/06/29 01:50:03;;;;;;;2.03;1.87;;;12.40;99.90;12.30;100664.00;;;;4940491;28;88090;-68
2023/06/29 01:52:30;;;;;;;1.73;1.63;;;12.30;99.90;12.30;100671.00;;;;4939187;28;87110;-67
2023/06/29 01:54:55;;;;;;;1.33;1.23;;;12.30;99.90;12.30;100673.00;;;;4952431;28;108453;-68
2023/06/29 01:57:21;;;;;;;2.73;1.90;;;12.30;99.90;12.20;100666.00;;;;4955965;28;117942;-68
2023/06/29 01:59:47;;;;;;;3.10;1.57;;;12.30;99.90;12.20;100668.00;;;;4940970;28;117549;-68
2023/06/29 02:02:13;;;;;;;2.20;1.83;;;12.20;99.90;12.20;100676.00;;;;4954583;28;111055;-68
2023/06/29 02:04:39;;;;;;;1.57;1.47;;;12.20;99.90;12.20;100678.00;;;;4958410;28;87884;-68
2023/06/29 02:07:05;;;;;;;2.00;1.80;;;12.20;99.90;12.10;100668.00;;;;4955243;28;117714;-68
2023/06/29 02:09:31;;;;;;;1.77;1.67;;;12.20;99.90;12.10;100673.00;;;;4953623;28;117307;-68
2023/06/29 02:11:56;;;;;;;2.10;1.80;;;12.10;99.90;12.10;100656.00;;;;4956887;28;87678;-68
2023/06/29 02:14:22;;;;;;;2.37;1.80;;;12.10;99.90;12.00;100667.00;;;;4956810;28;96267;-68
2023/06/29 02:16:49;;;;;;;2.33;1.47;;;12.00;99.90;12.00;100664.00;;;;4958279;28;116884;-68
2023/06/29 02:19:14;;;;;;;2.17;1.60;;;12.00;99.90;12.00;100672.00;;;;4957429;28;88041;-69
2023/06/29 02:21:40;;;;;;;3.23;1.43;;;12.00;99.90;11.90;100677.00;;;;4958903;28;109400;-68
2023/06/29 02:24:06;;;;;;;3.20;2.23;;;11.90;99.90;11.90;100679.00;;;;4956287;28;108917;-68
2023/06/29 02:26:32;;;;;;;1.57;1.47;;;11.90;99.90;11.90;100673.00;;;;4955573;28;116951;-68
2023/06/29 02:28:57;;;;;;;2.80;1.50;;;11.80;99.90;11.80;100677.00;;;;4956885;28;88519;-68
2023/06/29 02:31:23;;;;;;;1.43;1.33;;;11.90;99.90;11.80;100681.00;;;;4956699;28;110673;-68
2023/06/29 02:33:49;;;;;;;1.30;1.20;;;11.80;99.90;11.80;100678.00;;;;4955820;28;106542;-69
2023/06/29 02:36:15;;;;;;;1.97;1.80;;;11.80;99.90;11.80;100672.00;;;;4954304;28;88312;-68
2023/06/29 02:38:42;;;;;;;3.00;1.70;;;11.80;99.90;11.70;100683.00;;;;4952876;28;117425;-68
2023/06/29 02:41:07;;;;;;;1.40;1.27;;;11.80;99.90;11.70;100680.00;;;;4956022;28;87271;-68
2023/06/29 02:43:33;;;;;;;4.50;2.13;;;11.70;99.90;11.70;100694.00;;;;4953705;28;108261;-68
2023/06/29 02:45:59;;;;;;;1.90;1.80;;;11.70;99.90;11.70;100680.00;;;;4953889;28;88129;-68
2023/06/29 02:48:25;;;;;;;4.97;1.57;;;11.70;99.90;11.70;100683.00;;;;4953044;28;94629;-68
2023/06/29 02:50:52;;;;;;;2.03;1.80;;;11.70;99.90;11.70;100678.00;;;;4955323;28;106136;-69
2023/06/29 02:53:17;;;;;;;1.50;1.40;;;11.70;99.90;11.60;100688.00;;;;4953421;28;87949;-68
2023/06/29 02:55:43;;;;;;;2.20;1.83;;;11.70;99.90;11.60;100684.00;;;;4961944;28;88867;-68
2023/06/29 02:58:09;;;;;;;2.10;1.50;;;11.60;99.90;11.60;100679.00;;;;4958290;28;94433;-68
2023/06/29 03:00:34;;;;;;;3.13;2.23;;;11.60;99.90;11.60;100685.00;;;;4961591;28;111834;-68
2023/06/29 03:03:00;;;;;;;5.33;2.63;;;11.60;99.90;11.60;100684.00;;;;4956157;28;107512;-68
2023/06/29 03:05:26;;;;;;;1.87;1.40;;;11.60;99.90;11.60;100688.00;;;;4943452;28;116693;-68
2023/06/29 03:07:51;;;;;;;2.57;1.80;;;11.60;99.90;11.60;100693.00;;;;4937979;28;88443;-69
2023/06/29 03:10:17;;;;;;;2.77;1.70;;;11.60;99.90;11.60;100689.00;;;;4954054;28;110351;-68
2023/06/29 03:12:43;;;;;;;2.30;1.73;;;11.60;99.90;11.60;100688.00;;;;4953291;28;109519;-68
2023/06/29 03:15:09;;;;;;;1.67;1.40;;;11.60;99.90;11.60;100681.00;;;;4954984;28;117669;-68
2023/06/29 03:17:35;;;;;;;2.13;1.93;;;11.60;99.90;11.60;100680.00;;;;4954832;28;87977;-68
2023/06/29 03:20:00;;;;;;;2.20;1.73;;;11.60;99.90;11.60;100679.00;;;;4947955;28;109793;-68
2023/06/29 03:22:26;;;;;;;5.27;2.00;;;11.60;99.90;11.60;100686.00;;;;4953276;28;107881;-68
2023/06/29 03:24:52;;;;;;;2.80;1.70;;;11.60;99.90;11.60;100682.00;;;;4950545;28;117501;-68
2023/06/29 03:27:19;;;;;;;2.87;1.83;;;11.60;99.90;11.60;100686.00;;;;4950792;28;106145;-68
2023/06/29 03:29:54;;;;;;;2.40;1.53;;;11.60;99.90;11.60;100688.00;;;;4938346;28;87349;-68
2023/06/29 03:32:20;;;;;;;1.23;1.13;;;11.60;99.90;11.70;100692.00;;;;4953710;28;87960;-68
2023/06/29 03:34:48;;;;;;;3.27;2.13;;;11.70;99.90;11.70;100681.00;;;;4953711;28;108524;-68
2023/06/29 03:37:14;;;;;;;1.73;1.27;;;11.70;99.90;11.70;100698.00;;;;4942853;28;99428;-68
2023/06/29 03:39:40;;;;;;;6.13;1.53;;;11.70;99.90;11.70;100694.00;;;;4951539;28;100429;-68
2023/06/29 03:42:06;;;;;;;2.83;2.00;;;11.70;99.90;11.80;100693.00;;;;4951166;28;107060;-68
2023/06/29 03:44:31;;;;;;;1.30;1.20;;;11.80;99.90;11.80;100695.00;;;;4951992;28;110107;-66
2023/06/29 03:46:57;;;;;;;1.83;1.13;;;11.80;99.90;11.80;100686.00;;;;4951743;28;108570;-67
2023/06/29 03:49:23;;;;;;;2.00;1.63;;;11.80;99.90;11.90;100677.00;;;;4949748;28;110940;-67
2023/06/29 03:51:48;;;;;;;1.70;1.40;;;11.90;99.90;11.90;100685.00;;;;4951082;28;95650;-66
2023/06/29 03:54:14;;;;;;;1.90;1.80;;;11.90;99.90;12.00;100686.00;;;;4950519;28;117315;-66
2023/06/29 03:56:40;;;;;;;1.50;1.40;;;12.00;99.90;12.00;100687.00;;;;4955084;28;116118;-67
2023/06/29 03:59:05;;;;;;;1.40;1.30;;;12.00;99.90;12.10;100689.00;;;;4955495;28;110774;-66
2023/06/29 04:01:31;;;;;;;1.67;1.47;;;12.10;99.90;12.20;100689.00;;;;4936321;28;107273;-70
2023/06/29 04:03:57;;;;;;;2.43;2.00;;;12.10;99.90;12.30;100687.00;;;;4952493;28;88949;-66
2023/06/29 04:06:22;;;;;;;2.70;1.70;;;12.20;99.90;12.40;100688.00;;;;4951881;28;94959;-67
2023/06/29 04:08:48;;;;;;;1.70;1.30;;;12.30;99.90;12.50;100690.00;;;;4973865;28;108810;-66
2023/06/29 04:11:14;;;;;;;4.33;1.87;;;12.40;99.90;12.60;100685.00;;;;4971084;28;88945;-68
2023/06/29 04:13:39;;;;;;;2.63;2.10;;;12.50;99.90;12.70;100683.00;;;;4966343;28;119647;-69
2023/06/29 04:16:05;;;;;;;2.73;1.83;;;12.60;99.90;12.80;100688.00;;;;4958235;28;117057;-68
2023/06/29 04:18:31;;;;;;;2.33;1.63;;;12.80;99.90;13.00;100680.00;;;;4963016;28;87154;-68
2023/06/29 04:20:56;;;;;;;1.10;0.90;;;12.90;99.90;13.00;100692.00;;;;4969231;28;109484;-68
2023/06/29 04:23:22;;;;;;;1.80;1.60;;;13.00;99.90;13.20;100697.00;;;;4966429;28;89236;-68
2023/06/29 04:25:48;;;;;;;2.10;1.50;;;13.10;99.90;13.30;100679.00;;;;4950397;28;115435;-68
2023/06/29 04:28:13;;;;;;;1.37;1.20;;;13.20;99.90;13.40;100691.00;;;;4964813;28;112211;-68
2023/06/29 04:30:43;;;;;;;1.40;1.17;;;13.40;99.90;13.60;100687.00;;;;4956948;28;109522;-68
2023/06/29 04:33:10;;;;;;;1.00;1.00;;;13.50;99.90;13.70;100683.00;;;;4968578;28;88334;-68
2023/06/29 04:35:45;;;;;;;1.50;1.40;;;13.60;99.90;13.80;100682.00;;;;4969916;28;88541;-68
2023/06/29 04:38:22;;;;;;;1.07;0.97;;;13.80;99.90;14.00;100695.00;;;;4948535;28;110127;-68
2023/06/29 04:40:48;;;;;;;1.40;1.30;;;13.90;99.90;14.10;100686.00;;;;4969215;28;87870;-69
2023/06/29 04:43:14;;;;;;;1.50;0.93;;;14.00;99.90;14.20;100684.00;;;;4961126;28;90571;-68
2023/06/29 04:45:40;;;;;;;2.95;1.63;;;14.10;99.90;14.40;100681.00;;;;4954539;28;115604;-68
2023/06/29 04:48:06;;;;;;;1.20;1.05;;;14.30;99.90;14.50;100688.00;;;;4970497;28;88365;-68
2023/06/29 04:50:35;;;;;;;1.90;1.13;;;14.40;99.90;14.70;100687.00;;;;4967091;28;108953;-68
2023/06/29 04:53:43;;;;;;;1.52;1.30;;;14.60;99.90;14.80;100698.00;;;;4971454;28;87992;-68
2023/06/29 04:55:49;;;;;;;2.00;1.60;;;14.70;99.90;15.00;100688.00;;;;4959637;28;88059;-68
2023/06/29 04:58:15;;;;;;;1.42;1.20;;;14.90;99.90;15.20;100675.00;;;;4971007;28;88529;-68
2023/06/29 05:00:41;;;;;;;0.80;0.80;;;15.10;99.90;15.40;100683.00;;;;4969858;28;108513;-68
2023/06/29 05:03:06;;;;;;;1.02;0.80;;;15.30;99.90;15.60;100675.00;;;;4967575;28;116671;-68
2023/06/29 05:05:32;;;;;;;1.90;1.15;;;15.40;99.90;15.70;100678.00;;;;4970573;28;99010;-68
2023/06/29 05:07:58;;;;;;;1.38;1.17;;;15.60;99.90;15.90;100684.00;;;;4953103;28;87443;-68
2023/06/29 05:10:24;;;;;;;1.38;1.27;;;15.70;99.90;16.00;100684.00;;;;4950928;28;110169;-68
2023/06/29 05:12:49;;;;;;;2.47;1.77;;;15.90;99.90;16.20;100685.00;;;;4953191;28;89324;-68
2023/06/29 05:15:16;;;;;;;1.20;1.10;;;16.10;99.90;16.40;100686.00;;;;4950934;28;88994;-68
2023/06/29 05:17:43;;;;;;;2.35;1.08;;;16.30;99.90;16.60;100684.00;;;;4953649;28;110079;-68
2023/06/29 05:20:10;;;;;;;1.98;1.15;;;16.50;99.90;16.80;100683.00;;;;4951734;28;88348;-68
2023/06/29 05:22:36;;;;;;;1.25;1.15;;;16.60;99.90;17.00;100685.00;;;;4956650;28;88739;-68
2023/06/29 05:25:02;;;;;;;1.92;1.30;;;16.80;99.90;17.20;100680.00;;;;4955127;28;88949;-68
2023/06/29 05:27:27;;;;;;;2.47;1.50;;;17.00;99.90;17.40;100687.00;;;;4952278;28;87779;-68
2023/06/29 05:29:53;;;;;;;5.97;1.23;;;17.20;99.90;17.60;100683.00;;;;4947716;28;110263;-68
2023/06/29 05:32:19;;;;;;;1.40;1.30;;;17.40;99.90;17.80;100696.00;;;;4950659;28;116277;-68
2023/06/29 05:34:44;;;;;;;1.27;0.90;;;17.60;99.90;18.00;100688.00;;;;4951499;28;117430;-68
2023/06/29 05:37:10;;;;;;;2.78;1.23;;;17.80;99.90;18.00;100672.00;;;;4954550;28;109285;-68
2023/06/29 05:39:35;;;;;;;0.80;0.80;;;17.90;99.90;18.20;100678.00;;;;4952100;28;109826;-68
2023/06/29 05:42:01;;;;;;;1.08;0.98;;;18.00;99.90;18.30;100689.00;;;;4951522;28;117002;-69
2023/06/29 05:44:27;;;;;;;4.38;1.33;;;18.10;99.90;18.40;100696.00;;;;4947284;28;116783;-69
2023/06/29 05:46:52;;;;;;;1.27;1.17;;;18.30;99.90;18.60;100693.00;;;;4955667;28;111145;-69
2023/06/29 05:49:18;;;;;;;1.80;1.17;;;18.40;99.90;18.80;100677.00;;;;4953537;28;109834;-69
2023/06/29 05:51:44;;;;;;;1.60;0.80;;;18.60;99.90;19.00;100679.00;;;;4953451;28;87886;-69
2023/06/29 05:54:10;;;;;;;1.13;0.70;;;18.80;99.90;19.10;100681.00;;;;4955013;28;88636;-69
2023/06/29 05:56:35;;;;;;;1.42;0.90;;;19.00;99.90;19.30;100676.00;;;;4950095;28;87969;-68
2023/06/29 05:59:02;;;;;;;2.65;1.23;;;19.20;99.90;19.50;100684.00;;;;4957872;28;109899;-69
2023/06/29 06:01:28;;;;;;;1.17;0.88;;;19.30;99.90;19.70;100679.00;;;;4956521;28;88647;-68
2023/06/29 06:03:54;;;;;;;1.05;0.65;;;19.50;99.90;20.00;100688.00;;;;4953778;28;118713;-69
2023/06/29 06:06:20;;;;;;;1.10;0.80;;;19.70;99.90;20.20;100690.00;;;;4959198;28;87642;-68
2023/06/29 06:08:46;;;;;;;0.85;0.73;;;20.00;99.90;20.50;100678.00;;;;4967727;28;87816;-68
2023/06/29 06:11:12;;;;;;;1.48;1.00;;;20.20;99.90;20.70;100680.00;;;;4969633;28;87892;-67
2023/06/29 06:13:38;;;;;;;1.73;1.52;;;20.40;99.90;20.90;100685.00;;;;4974720;28;88350;-67
2023/06/29 06:16:04;;;;;;;1.38;0.90;;;20.60;99.90;21.10;100689.00;;;;4968315;28;109872;-67
2023/06/29 06:18:30;;;;;;;1.17;0.90;;;20.90;99.60;21.30;100691.00;;;;4958366;28;87944;-66
2023/06/29 06:20:56;;;;;;;0.80;0.80;;;21.10;99.40;21.50;100681.00;;;;4963025;28;88400;-66
2023/06/29 06:23:22;;;;;;;1.02;0.82;;;21.30;98.70;21.70;100684.00;;;;4970062;28;116116;-67
2023/06/29 06:25:48;;;;;;;2.60;1.38;;;21.50;97.80;21.90;100679.00;;;;4969522;28;109756;-67
2023/06/29 06:28:13;;;;;;;3.20;1.38;;;21.70;97.50;22.20;100682.00;;;;4970472;28;109848;-67
2023/06/29 06:30:39;;;;;;;2.13;0.98;;;21.90;97.30;22.40;100683.00;;;;4965188;28;88030;-67
2023/06/29 06:33:05;;;;;;;1.00;0.90;;;22.20;96.50;22.70;100686.00;;;;4965107;28;117344;-67
2023/06/29 06:35:31;;;;;;;0.57;0.55;;;22.50;96.00;23.00;100689.00;;;;4969788;28;111223;-67
2023/06/29 06:38:00;;;;;;;0.80;0.77;;;22.80;95.40;23.30;100675.00;;;;4970330;28;87864;-67
2023/06/29 06:40:25;;;;;;;2.35;1.05;;;23.00;93.60;23.40;100687.00;;;;4970459;28;118204;-68
2023/06/29 06:42:51;;;;;;;0.75;0.75;;;23.20;92.00;23.40;100672.00;;;;4968673;28;115880;-68
2023/06/29 06:45:17;;;;;;;0.60;0.60;;;23.20;91.30;23.30;100681.00;;;;4971136;28;87234;-68
2023/06/29 06:47:43;;;;;;;0.90;0.57;;;23.20;90.70;23.40;100686.00;;;;4972716;28;98537;-68
2023/06/29 06:50:09;;;;;;;5.50;1.15;;;23.20;90.50;23.50;100691.00;;;;4970901;28;88510;-68
2023/06/29 06:52:35;;;;;;;2.33;0.60;;;23.30;90.70;23.60;100678.00;;;;4971947;28;97246;-68
2023/06/29 06:55:01;;;;;;;0.60;0.60;;;23.40;90.60;23.70;100682.00;;;;4968511;28;111734;-68
2023/06/29 06:57:27;;;;;;;1.10;1.00;;;23.50;90.50;23.80;100681.00;;;;4971561;28;88207;-68
2023/06/29 06:59:53;;;;;;;0.80;0.80;;;23.60;90.10;23.90;100677.00;;;;4973214;28;106308;-68
2023/06/29 07:02:19;;;;;;;0.90;0.70;;;23.70;90.00;24.00;100688.00;;;;4975614;28;117441;-69
2023/06/29 07:04:44;;;;;;;1.33;0.70;;;23.80;89.20;24.10;100684.00;;;;4966952;28;109136;-68
2023/06/29 07:07:10;;;;;;;5.03;0.65;;;23.90;88.00;24.20;100682.00;;;;4976412;28;87906;-68
2023/06/29 07:09:36;;;;;;;2.25;1.15;;;24.00;87.30;24.40;100678.00;;;;4965584;28;116799;-68
2023/06/29 07:12:01;;;;;;;0.73;0.73;;;24.10;86.10;24.50;100690.00;;;;4959162;28;103987;-68
2023/06/29 07:14:27;;;;;;;0.73;0.73;;;24.30;85.10;24.60;100676.00;;;;4953830;28;99595;-68
2023/06/29 07:16:53;;;;;;;1.05;0.90;;;24.40;83.60;24.70;100676.00;;;;4969914;28;103840;-68
2023/06/29 07:19:19;;;;;;;0.73;0.68;;;24.50;81.50;24.90;100683.00;;;;4971193;28;88143;-68
2023/06/29 07:21:45;;;;;;;1.17;0.93;;;24.60;81.10;25.00;100674.00;;;;4964750;28;87902;-68
2023/06/29 07:24:11;;;;;;;0.98;0.73;;;24.80;80.30;25.30;100683.00;;;;4966148;28;95093;-69
2023/06/29 07:26:38;;;;;;;2.85;0.80;;;25.00;80.00;25.60;100679.00;;;;4975672;28;87650;-69
2023/06/29 07:29:04;;;;;;;1.48;0.95;;;25.20;78.80;25.80;100670.00;;;;4965390;28;88670;-68
2023/06/29 07:31:30;;;;;;;1.02;0.82;;;25.50;76.10;26.00;100677.00;;;;4963282;28;88721;-68
2023/06/29 07:33:56;;;;;;;1.02;0.70;;;25.70;75.80;26.30;100671.00;;;;4965264;28;112317;-68
2023/06/29 07:36:24;;;;;;;1.48;0.65;;;26.00;75.20;26.80;100665.00;;;;4954635;28;88274;-69
2023/06/29 07:38:51;;;;;;;0.40;0.40;;;26.40;74.30;27.20;100670.00;;;;4957622;28;88523;-69
2023/06/29 07:41:18;;;;;;;1.65;0.95;;;26.80;73.30;27.50;100666.00;;;;4969726;28;97735;-68
2023/06/29 07:43:51;;;;;;;3.40;0.93;;;27.10;71.90;27.80;100674.00;;;;4972829;28;87785;-71
2023/06/29 07:46:17;;;;;;;0.32;0.32;;;27.40;71.20;28.10;100664.00;;;;4969051;28;87935;-71
2023/06/29 07:48:43;;;;;;;1.60;0.70;;;27.80;71.10;28.30;100665.00;;;;4965137;28;109072;-71
2023/06/29 07:51:09;;;;;;;2.45;0.75;;;28.00;68.70;28.30;100666.00;;;;4958589;28;117976;-71
2023/06/29 07:53:35;;;;;;;1.05;0.50;;;28.00;67.20;28.30;100665.00;;;;4969928;28;87860;-72
2023/06/29 07:56:01;;;;;;;0.98;0.55;;;28.00;66.40;28.30;100666.00;;;;4974121;28;87976;-72
2023/06/29 07:58:27;;;;;;;0.98;0.63;;;28.00;66.10;28.20;100661.00;;;;4948548;28;115835;-70
2023/06/29 08:00:54;;;;;;;2.00;0.85;;;28.00;65.60;28.10;100658.00;;;;4965484;28;88321;-73
2023/06/29 08:03:21;;;;;;;0.82;0.63;;;27.90;65.30;28.10;100662.00;;;;4960925;28;87734;-71
2023/06/29 08:05:47;;;;;;;1.08;0.68;;;27.90;64.70;28.10;100666.00;;;;4964738;28;88716;-72
2023/06/29 08:08:12;;;;;;;0.90;0.52;;;27.90;64.60;28.30;100661.00;;;;4973953;28;116874;-72
2023/06/29 08:10:38;;;;;;;1.00;0.70;;;27.90;64.20;28.30;100658.00;;;;4956103;28;116880;-73
2023/06/29 08:13:04;;;;;;;1.05;0.75;;;28.00;64.10;28.40;100666.00;;;;4960782;28;88102;-71
2023/06/29 08:15:30;;;;;;;1.60;0.80;;;28.10;63.90;28.40;100668.00;;;;4959710;28;108970;-73
2023/06/29 08:17:56;;;;;;;1.92;0.55;;;28.10;62.50;28.40;100663.00;;;;4971664;28;117787;-71
2023/06/29 08:20:22;;;;;;;2.20;0.77;;;28.10;61.70;28.40;100666.00;;;;4949365;28;106983;-71
2023/06/29 08:22:48;;;;;;;0.88;0.80;;;28.10;61.50;28.40;100663.00;;;;4972237;28;87370;-71
2023/06/29 08:25:15;;;;;;;0.50;0.50;;;28.10;61.30;28.40;100662.00;;;;4965268;28;87673;-72
2023/06/29 08:27:41;;;;;;;1.05;0.50;;;28.10;61.10;28.40;100656.00;;;;4968087;28;88407;-72
2023/06/29 08:30:11;;;;;;;2.30;0.73;;;28.20;60.70;28.60;100662.00;;;;4960958;28;105036;-73
2023/06/29 08:32:36;;;;;;;3.33;1.05;;;28.30;60.70;28.80;100660.00;;;;4956351;28;87822;-71
2023/06/29 08:35:02;;;;;;;1.77;1.00;;;28.40;60.30;29.00;100656.00;;;;4966722;28;108952;-71
2023/06/29 08:37:28;;;;;;;0.82;0.52;;;28.60;59.70;29.10;100652.00;;;;4965556;28;108931;-71
2023/06/29 08:39:57;;;;;;;1.25;1.08;;;28.80;59.30;29.40;100653.00;;;;4963174;28;108559;-74
2023/06/29 08:42:24;;;;;;;1.27;1.02;;;29.00;59.10;29.70;100653.00;;;;4972502;28;110299;-72
2023/06/29 08:44:49;;;;;;;0.85;0.73;;;29.30;58.60;29.90;100652.00;;;;4966034;28;87819;-72
2023/06/29 08:47:17;;;;;;;2.20;0.50;;;29.60;57.70;30.10;100646.00;;;;4973676;28;116734;-72
2023/06/29 08:49:43;;;;;;;0.75;0.68;;;29.80;57.30;30.40;100646.00;;;;4972637;28;88044;-73
2023/06/29 08:52:16;;;;;;;0.73;0.73;;;30.00;56.60;30.60;100649.00;;;;4961054;28;87823;-74
2023/06/29 08:54:43;;;;;;;0.32;0.32;;;30.20;55.60;30.70;100642.00;;;;4947017;28;88981;-73
2023/06/29 08:57:09;;;;;;;6.72;1.00;;;30.40;55.00;30.90;100640.00;;;;4947065;28;117240;-71
2023/06/29 08:59:37;;;;;;;0.35;0.35;;;30.50;54.50;31.00;100645.00;;;;4949817;28;88015;-74
2023/06/29 09:02:05;;;;;;;0.65;0.65;;;30.70;54.20;31.00;100637.00;;;;4974523;28;89562;-73
2023/06/29 09:04:31;;;;;;;0.43;0.43;;;30.70;53.80;31.00;100642.00;;;;4961307;28;88004;-73
2023/06/29 09:06:56;;;;;;;2.38;0.93;;;30.80;52.80;31.00;100639.00;;;;4961573;28;117638;-73
2023/06/29 09:09:23;;;;;;;0.95;0.63;;;30.80;52.10;31.00;100641.00;;;;4961125;28;117430;-73
2023/06/29 09:11:49;;;;;;;0.73;0.73;;;30.80;52.20;31.10;100640.00;;;;4958055;28;86974;-72
2023/06/29 09:14:14;;;;;;;3.55;0.93;;;30.90;51.30;31.20;100641.00;;;;4966630;28;108489;-73
2023/06/29 09:16:58;;;;;;;1.45;0.63;;;30.90;50.30;31.30;100634.00;;;;4977827;28;117658;-72
2023/06/29 09:19:24;;;;;;;1.33;0.50;;;31.00;49.60;31.40;100632.00;;;;4964986;28;88782;-71
2023/06/29 09:21:51;;;;;;;0.40;0.40;;;31.10;48.90;31.50;100638.00;;;;4974579;28;87859;-73
2023/06/29 09:24:20;;;;;;;0.88;0.60;;;31.20;48.60;31.60;100632.00;;;;4972978;28;90258;-72
2023/06/29 09:26:53;;;;;;;0.73;0.30;;;31.20;47.40;31.60;100633.00;;;;4969449;28;91313;-73
2023/06/29 09:29:19;;;;;;;0.40;0.30;;;31.30;46.50;31.60;100634.00;;;;4957076;28;110356;-72
2023/06/29 09:31:58;;;;;;;0.25;0.13;;;31.30;46.60;31.60;100635.00;;;;4964070;28;88071;-71
2023/06/29 09:34:26;;;;;;;0.73;0.32;;;31.30;46.60;31.40;100640.00;;;;4958714;28;87849;-73
2023/06/29 09:36:53;;;;;;;1.38;0.20;;;31.20;46.40;31.30;100637.00;;;;4971353;28;87366;-71
2023/06/29 09:39:19;;;;;;;0.22;0.22;;;31.00;46.50;31.30;100635.00;;;;4970628;28;88081;-72
2023/06/29 09:41:49;;;;;;;0.30;0.30;;;31.00;45.80;31.30;100623.00;;;;4969052;28;88144;-71
2023/06/29 09:44:19;;;;;;;0.40;0.40;;;31.00;45.50;31.40;100629.00;;;;4967093;28;88759;-73
2023/06/29 09:46:57;;;;;;;0.22;0.22;;;31.00;45.40;31.60;100622.00;;;;4935888;28;90876;-72
2023/06/29 09:49:23;;;;;;;0.40;0.40;;;31.20;45.10;31.80;100614.00;;;;4946635;28;107923;-75
2023/06/29 09:52:04;;;;;;;0.17;0.13;;;31.30;44.60;32.10;100620.00;;;;4952263;28;88095;-74
2023/06/29 09:54:36;;;;;;;0.17;0.17;;;31.50;44.60;32.40;100601.00;;;;4972044;28;87831;-73
2023/06/29 09:57:06;;;;;;;0.30;0.30;;;31.80;44.30;32.60;100619.00;;;;4954779;28;103769;-74
2023/06/29 09:59:32;;;;;;;0.93;0.30;;;32.00;44.20;32.70;100619.00;;;;4952700;28;88102;-72
2023/06/29 10:01:58;;;;;;;0.35;0.35;;;32.20;43.50;32.90;100612.00;;;;4960777;28;87399;-72
2023/06/29 10:04:24;;;;;;;0.82;0.30;;;32.30;43.20;33.10;100612.00;;;;4935278;28;87958;-74
2023/06/29 10:07:05;;;;;;;0.35;0.35;;;32.50;43.10;33.30;100615.00;;;;4952220;28;117157;-72
2023/06/29 10:09:38;;;;;;;0.75;0.60;;;32.70;42.80;33.50;100622.00;;;;4946913;28;90388;-73
2023/06/29 10:12:05;;;;;;;1.75;0.77;;;32.90;42.30;33.60;100613.00;;;;4971433;28;88712;-74
2023/06/29 10:14:34;;;;;;;0.47;0.30;;;33.00;42.00;33.70;100617.00;;;;4961430;28;92837;-72
2023/06/29 10:17:03;;;;;;;2.67;0.40;;;33.10;41.60;33.70;100612.00;;;;4971328;28;89264;-71
2023/06/29 10:19:30;;;;;;;0.20;0.20;;;33.20;40.70;33.80;100610.00;;;;4964454;28;88693;-73
2023/06/29 10:22:05;;;;;;;0.47;0.30;;;33.20;40.70;33.70;100596.00;;;;4960004;28;105184;-71
2023/06/29 10:24:49;;;;;;;0.25;0.20;;;33.20;39.90;33.80;100603.00;;;;4954463;28;88208;-72
2023/06/29 10:27:16;;;;;;;0.47;0.47;;;33.20;40.40;33.80;100593.00;;;;4928975;28;109318;-74
2023/06/29 10:29:44;;;;;;;0.45;0.45;;;33.20;40.20;33.80;100592.00;;;;4971314;28;115951;-72
2023/06/29 10:32:28;;;;;;;0.60;0.30;;;33.20;39.90;33.90;100594.00;;;;4971404;28;88020;-73
2023/06/29 10:35:23;;;;;;;0.60;0.45;;;33.30;40.10;34.20;100590.00;;;;4956210;28;101717;-72
2023/06/29 10:37:50;;;;;;;0.20;0.20;;;33.50;40.30;34.50;100595.00;;;;4963194;28;87922;-71
2023/06/29 10:40:18;;;;;;;0.60;0.40;;;33.70;40.10;34.70;100599.00;;;;4964217;28;87698;-72
2023/06/29 10:42:43;;;;;;;0.50;0.40;;;33.90;40.00;34.90;100589.00;;;;4973363;28;87661;-71