Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:40;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5061318;28;20607;-80
2022/09/19 00:03:07;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5041260;28;20663;-80
2022/09/19 00:05:34;;;;;;;1.67;0.60;;;10.40;99.90;;;;;;5046982;28;20635;-81
2022/09/19 00:08:01;;;;;;;0.93;0.40;;;10.10;99.90;;;;;;5065414;28;20689;-80
2022/09/19 00:10:28;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5043438;28;20690;-81
2022/09/19 00:12:55;;;;;;;0.90;0.50;;;9.80;99.90;;;;;;5036498;28;20770;-80
2022/09/19 00:15:22;;;;;;;0.80;0.43;;;10.40;99.90;;;;;;5051243;28;20640;-80
2022/09/19 00:17:51;;;;;;;0.67;0.40;;;10.20;99.90;;;;;;5059428;28;21183;-80
2022/09/19 00:20:18;;;;;;;0.73;0.57;;;10.30;99.90;;;;;;5030434;28;20628;-80
2022/09/19 00:24:45;;;;;;;0.57;0.40;;;10.20;99.90;;;;;;5056143;28;20662;-80
2022/09/19 00:25:31;;;;;;;0.90;0.40;;;9.80;99.90;;;;;;5058168;28;20699;-80
2022/09/19 00:27:58;;;;;;;1.07;0.73;;;10.40;99.90;;;;;;5055278;28;20727;-80
2022/09/19 00:30:25;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;5055729;28;20360;-80
2022/09/19 00:32:53;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5050896;28;20648;-80
2022/09/19 00:35:20;;;;;;;0.63;0.60;;;10.30;99.90;;;;;;5067776;28;20649;-80
2022/09/19 00:37:47;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5036086;28;20669;-79
2022/09/19 00:40:13;;;;;;;1.17;0.50;;;10.20;99.90;;;;;;5036439;28;20727;-80
2022/09/19 00:42:40;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5061776;28;20647;-79
2022/09/19 00:45:14;;;;;;;0.50;0.47;;;10.20;99.90;;;;;;5060284;28;20626;-80
2022/09/19 00:47:45;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5064097;28;21028;-79
2022/09/19 00:50:19;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5065870;28;20654;-79
2022/09/19 00:52:49;;;;;;;1.43;0.40;;;9.40;99.90;;;;;;5054868;28;20750;-80
2022/09/19 00:55:16;;;;;;;1.83;0.40;;;9.80;99.90;;;;;;5041089;28;20627;-80
2022/09/19 00:57:52;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5045196;28;20634;-81
2022/09/19 01:00:19;;;;;;;0.83;0.40;;;9.40;99.90;;;;;;5033977;28;20680;-81
2022/09/19 01:02:48;;;;;;;0.47;0.40;;;9.50;99.90;;;;;;5054979;28;20647;-81
2022/09/19 01:05:17;;;;;;;1.57;0.20;;;9.40;99.90;;;;;;5033353;28;20631;-81
2022/09/19 01:08:01;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5047176;28;20659;-81
2022/09/19 01:10:42;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5058921;28;20667;-81
2022/09/19 01:13:15;;;;;;;0.63;0.40;;;9.20;99.90;;;;;;5025613;28;20734;-81
2022/09/19 01:15:54;;;;;;;0.67;0.40;;;9.30;99.90;;;;;;5076803;28;20634;-81
2022/09/19 01:18:25;;;;;;;1.13;0.40;;;9.10;99.90;;;;;;5044581;28;20623;-81
2022/09/19 01:24:37;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5064704;28;20622;-81
2022/09/19 01:27:20;;;;;;;1.80;0.30;;;9.10;99.90;;;;;;5033652;28;20632;-81
2022/09/19 01:29:50;;;;;;;1.23;0.50;;;8.70;99.90;;;;;;5070437;28;20679;-81
2022/09/19 01:32:23;;;;;;;0.73;0.30;;;8.80;99.90;;;;;;5035951;28;20662;-81
2022/09/19 01:34:54;;;;;;;0.40;0.37;;;8.70;99.90;;;;;;5046863;28;20670;-80
2022/09/19 01:37:29;;;;;;;0.97;0.40;;;8.80;99.90;;;;;;5061520;28;20638;-81
2022/09/19 01:39:58;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5041689;28;20626;-81
2022/09/19 01:42:25;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5071191;28;20655;-81
2022/09/19 01:44:53;;;;;;;1.70;0.40;;;8.50;99.90;;;;;;5076069;28;20646;-81
2022/09/19 01:47:28;;;;;;;0.77;0.30;;;8.60;99.90;;;;;;5053815;28;20636;-81
2022/09/19 01:50:02;;;;;;;1.03;0.30;;;8.40;99.90;;;;;;5078286;28;20646;-81
2022/09/19 01:52:48;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5052290;28;20655;-81
2022/09/19 01:55:22;;;;;;;0.67;0.40;;;8.30;99.90;;;;;;5039105;28;20623;-81
2022/09/19 01:57:57;;;;;;;0.47;0.30;;;8.30;99.90;;;;;;5067010;28;20801;-81
2022/09/19 02:00:28;;;;;;;1.07;0.87;;;8.30;99.90;;;;;;5061325;28;20655;-81
2022/09/19 02:03:08;;;;;;;0.50;0.30;;;7.60;99.90;;;;;;5034864;28;20663;-81
2022/09/19 02:05:44;;;;;;;0.70;0.37;;;8.10;99.90;;;;;;5055945;28;20627;-81
2022/09/19 02:08:19;;;;;;;0.73;0.30;;;8.20;99.90;;;;;;5041734;28;20623;-81
2022/09/19 02:10:54;;;;;;;0.70;0.40;;;7.60;99.90;;;;;;5060854;28;20666;-81
2022/09/19 02:13:24;;;;;;;0.63;0.47;;;8.20;99.90;;;;;;5063810;28;20631;-81
2022/09/19 02:15:57;;;;;;;1.57;0.40;;;7.80;99.90;;;;;;5075018;28;21436;-81
2022/09/19 02:18:29;;;;;;;1.10;0.40;;;7.90;99.90;;;;;;5046764;28;20627;-81
2022/09/19 02:21:00;;;;;;;1.73;0.40;;;7.60;99.90;;;;;;5065997;28;20974;-81
2022/09/19 02:23:30;;;;;;;2.50;0.50;;;7.80;99.90;;;;;;5052950;28;20657;-81
2022/09/19 02:25:59;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5033116;28;20631;-81
2022/09/19 02:28:31;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5020529;28;20630;-81
2022/09/19 02:31:01;;;;;;;0.77;0.33;;;7.80;99.90;;;;;;5051278;28;21037;-81
2022/09/19 02:33:28;;;;;;;2.10;0.80;;;7.70;99.90;;;;;;5029475;28;20668;-81
2022/09/19 02:36:00;;;;;;;0.53;0.47;;;7.90;99.90;;;;;;5027595;28;20658;-81
2022/09/19 02:38:34;;;;;;;2.70;1.10;;;8.00;99.90;;;;;;5022269;28;20623;-81
2022/09/19 02:41:06;;;;;;;2.43;0.80;;;8.00;99.90;;;;;;5025011;28;20731;-81
2022/09/19 02:43:38;;;;;;;1.00;0.67;;;8.30;99.90;;;;;;5021029;28;20642;-81
2022/09/19 02:46:10;;;;;;;1.50;0.67;;;8.10;99.90;;;;;;5035195;28;21005;-81
2022/09/19 02:48:46;;;;;;;1.27;0.80;;;8.10;99.90;;;;;;5073089;28;20642;-81
2022/09/19 02:51:20;;;;;;;1.47;0.70;;;8.40;99.90;;;;;;5037507;28;20670;-81
2022/09/19 02:53:56;;;;;;;1.37;1.10;;;8.30;99.90;;;;;;5010693;28;20630;-81
2022/09/19 02:56:33;;;;;;;1.40;0.80;;;8.20;99.90;;;;;;5068439;28;20692;-81
2022/09/19 02:59:04;;;;;;;3.37;0.80;;;8.40;99.90;;;;;;5016911;28;20694;-81
2022/09/19 03:01:36;;;;;;;3.80;1.03;;;8.60;99.90;;;;;;5022691;28;20651;-81
2022/09/19 03:04:14;;;;;;;2.10;0.80;;;8.40;99.90;;;;;;5018083;28;20619;-82
2022/09/19 03:06:46;;;;;;;1.80;0.90;;;8.40;99.90;;;;;;5066887;28;20694;-80
2022/09/19 03:09:16;;;;;;;1.43;0.97;;;8.60;99.90;;;;;;5022523;28;20623;-81
2022/09/19 03:11:48;;;;;;;2.37;0.73;;;8.60;99.90;;;;;;5051584;28;20682;-81
2022/09/19 03:14:16;;;;;;;3.13;0.67;;;8.50;99.90;;;;;;5014618;28;20742;-81
2022/09/19 03:16:47;;;;;;;2.30;1.20;;;8.50;99.90;;;;;;5059966;28;21239;-81
2022/09/19 03:19:14;;;;;;;2.37;1.17;;;8.80;99.90;;;;;;5022854;28;20616;-81
2022/09/19 03:21:42;;;;;;;3.97;0.80;;;8.50;99.90;;;;;;5058202;28;21236;-81
2022/09/19 03:24:11;;;;;;;1.13;0.93;;;8.80;99.90;;;;;;5046522;28;20662;-81
2022/09/19 03:26:38;;;;;;;3.10;1.20;;;8.70;99.90;;;;;;5061042;28;20730;-80
2022/09/19 03:29:10;;;;;;;3.23;1.10;;;8.40;99.90;;;;;;5030870;28;20642;-81
2022/09/19 03:31:36;;;;;;;1.63;0.70;;;8.70;99.90;;;;;;5042811;28;20745;-81
2022/09/19 03:34:04;;;;;;;1.90;0.73;;;8.60;99.90;;;;;;5033106;28;20654;-81
2022/09/19 03:36:33;;;;;;;5.10;1.57;;;8.30;99.90;;;;;;5018740;28;20653;-81
2022/09/19 03:39:01;;;;;;;1.23;0.80;;;8.60;99.90;;;;;;5030928;28;20639;-81
2022/09/19 03:41:30;;;;;;;1.73;0.93;;;8.40;99.90;;;;;;5018756;28;21328;-81
2022/09/19 03:43:59;;;;;;;1.43;1.00;;;8.60;99.90;;;;;;5005540;28;20664;-81
2022/09/19 03:46:26;;;;;;;2.73;0.80;;;8.50;99.90;;;;;;5033599;28;20741;-81
2022/09/19 03:48:53;;;;;;;2.10;1.17;;;8.60;99.90;;;;;;5012126;28;21177;-81
2022/09/19 03:51:21;;;;;;;3.17;1.67;;;8.60;99.90;;;;;;5019566;28;20680;-81
2022/09/19 03:53:48;;;;;;;3.37;1.20;;;8.40;99.90;;;;;;5035304;28;21184;-80
2022/09/19 03:56:16;;;;;;;4.97;1.10;;;8.50;99.90;;;;;;5024565;28;20639;-81
2022/09/19 03:58:44;;;;;;;5.23;1.33;;;8.60;99.90;;;;;;5029703;28;20728;-81
2022/09/19 04:01:12;;;;;;;3.17;0.87;;;8.60;99.90;;;;;;5040833;28;20986;-81
2022/09/19 04:03:39;;;;;;;2.90;1.10;;;8.60;99.90;;;;;;5038090;28;20670;-81
2022/09/19 04:06:07;;;;;;;2.70;0.90;;;8.80;99.90;;;;;;5012844;28;20654;-81
2022/09/19 04:08:35;;;;;;;5.33;1.87;;;8.90;99.90;;;;;;5017333;28;21012;-81
2022/09/19 04:11:03;;;;;;;4.70;1.00;;;9.00;99.90;;;;;;5023436;28;21065;-82
2022/09/19 04:13:32;;;;;;;3.73;1.30;;;9.30;99.90;;;;;;5016761;28;20619;-81
2022/09/19 04:16:00;;;;;;;2.50;1.07;;;9.10;99.90;;;;;;5017597;28;20640;-80
2022/09/19 04:18:27;;;;;;;3.80;1.10;;;9.20;99.90;;;;;;5062526;28;20634;-82
2022/09/19 04:20:54;;;;;;;3.80;1.33;;;9.00;99.90;;;;;;5045494;28;21228;-81
2022/09/19 04:23:20;;;;;;;1.90;0.97;;;9.20;99.90;;;;;;5034227;28;20634;-81
2022/09/19 04:25:48;;;;;;;2.67;1.17;;;8.80;99.90;;;;;;5026887;28;21052;-81
2022/09/19 04:28:17;;;;;;;2.97;1.50;;;9.30;99.90;;;;;;5035642;28;21271;-82
2022/09/19 04:30:44;;;;;;;3.53;1.30;;;9.30;99.90;;;;;;5037676;28;20671;-81
2022/09/19 04:33:13;;;;;;;3.23;1.07;;;9.00;99.90;;;;;;5060516;28;21039;-82
2022/09/19 04:35:43;;;;;;;4.50;2.00;;;9.30;99.90;;;;;;5039272;28;20642;-81
2022/09/19 04:38:17;;;;;;;2.50;1.30;;;9.30;99.90;;;;;;5020447;28;21563;-82
2022/09/19 04:40:45;;;;;;;6.07;1.83;;;9.40;99.90;;;;;;5023912;28;20656;-81
2022/09/19 04:43:15;;;;;;;4.10;1.70;;;9.50;99.90;;;;;;5034406;28;20638;-81
2022/09/19 04:45:45;;;;;;;3.87;1.80;;;9.40;99.90;;;;;;5021563;28;20631;-81
2022/09/19 04:48:12;;;;;;;3.27;1.53;;;9.60;99.90;;;;;;5061915;28;20706;-81
2022/09/19 04:50:39;;;;;;;3.43;1.50;;;9.20;99.90;;;;;;5069856;28;20631;-80
2022/09/19 04:53:06;;;;;;;6.80;1.50;;;9.70;99.90;;;;;;5019581;28;20669;-80
2022/09/19 04:55:33;;;;;;;5.53;1.90;;;9.70;99.90;;;;;;5035471;28;20681;-80
2022/09/19 04:58:00;;;;;;;3.70;1.27;;;9.90;99.90;;;;;;5047573;28;20610;-81
2022/09/19 05:00:38;;;;;;;2.73;1.00;;;9.50;99.90;;;;;;5030357;28;20660;-82
2022/09/19 05:03:07;;;;;;;5.93;1.27;;;9.80;99.90;;;;;;5024993;28;20754;-82
2022/09/19 05:05:37;;;;;;;2.97;1.17;;;9.90;99.90;;;;;;5017806;28;20622;-82
2022/09/19 05:08:06;;;;;;;5.17;1.50;;;10.00;99.90;;;;;;5024058;28;21172;-82
2022/09/19 05:10:33;;;;;;;4.30;1.80;;;9.80;99.90;;;;;;5049344;28;20629;-82
2022/09/19 05:13:00;;;;;;;7.60;1.77;;;9.90;99.90;;;;;;5038808;28;20659;-82
2022/09/19 05:15:28;;;;;;;6.20;1.67;;;9.90;99.90;;;;;;5013380;28;20639;-81
2022/09/19 05:17:55;;;;;;;4.40;1.50;;;9.60;99.90;;;;;;5010066;28;20640;-82
2022/09/19 05:20:26;;;;;;;7.70;2.03;;;9.90;99.90;;;;;;5011753;28;20638;-82
2022/09/19 05:22:58;;;;;;;4.90;1.43;;;10.00;99.90;;;;;;5026396;28;20785;-81
2022/09/19 05:25:26;;;;;;;5.83;1.27;;;10.00;99.90;;;;;;5016830;28;20624;-82
2022/09/19 05:27:53;;;;;;;5.77;1.50;;;10.10;99.90;;;;;;5027006;28;20638;-83
2022/09/19 05:30:22;;;;;;;4.87;1.47;;;10.10;99.90;;;;;;5015174;28;20632;-82
2022/09/19 05:32:51;;;;;;;5.40;1.53;;;10.20;99.90;;;;;;5010587;28;21274;-81
2022/09/19 05:35:18;;;;;;;4.43;1.53;;;10.40;99.90;;;;;;5011958;28;20635;-82
2022/09/19 05:37:45;;;;;;;8.17;1.53;;;9.80;99.90;;;;;;5013942;28;20666;-82
2022/09/19 05:40:12;;;;;;;6.87;2.00;;;10.30;99.90;;;;;;5029266;28;20727;-82
2022/09/19 05:42:41;;;;;;;6.50;1.70;;;10.30;99.90;;;;;;5024982;28;20658;-82
2022/09/19 05:45:09;;;;;;;3.03;1.60;;;10.30;99.90;;;;;;5012295;28;20696;-82
2022/09/19 05:47:38;;;;;;;7.20;2.40;;;10.40;99.90;;;;;;5009076;28;20623;-81
2022/09/19 05:50:08;;;;;;;6.23;1.93;;;10.50;99.90;;;;;;5010076;28;20632;-82
2022/09/19 05:55:20;;;;;;;4.50;1.67;;;10.40;99.90;;;;;;5039819;28;21165;-82
2022/09/19 05:57:51;;;;;;;5.70;1.77;;;10.40;99.90;;;;;;5025116;28;20647;-83
2022/09/19 06:00:18;;;;;;;7.00;1.90;;;10.70;99.90;;;;;;5042405;28;20691;-82
2022/09/19 06:02:45;;;;;;;4.90;2.60;;;10.50;99.90;;;;;;5011908;28;21232;-82
2022/09/19 06:05:14;;;;;;;4.90;1.50;;;10.20;99.90;;;;;;5022209;28;20691;-82
2022/09/19 06:07:41;;;;;;;4.67;1.83;;;10.60;99.90;;;;;;5020452;28;20696;-82
2022/09/19 06:10:08;;;;;;;9.50;2.07;;;10.70;99.90;;;;;;5029514;28;20635;-81
2022/09/19 06:12:35;;;;;;;7.73;2.33;;;10.80;99.90;;;;;;5026019;28;20674;-82
2022/09/19 06:15:02;;;;;;;5.33;2.17;;;10.70;99.90;;;;;;5013677;28;20620;-82
2022/09/19 06:17:28;;;;;;;7.50;1.90;;;10.80;99.90;;;;;;5027700;28;20642;-81
2022/09/19 06:19:55;;;;;;;7.03;2.70;;;10.60;99.90;;;;;;5021436;28;21195;-83
2022/09/19 06:22:23;;;;;;;3.93;1.77;;;10.80;99.90;;;;;;5022058;28;21237;-81
2022/09/19 06:24:50;;;;;;;6.40;2.50;;;10.70;99.90;;;;;;5034052;28;20635;-81
2022/09/19 06:27:17;;;;;;;13.70;3.30;;;10.90;99.90;;;;;;5035943;28;21174;-81
2022/09/19 06:29:44;;;;;;;6.23;2.23;;;11.00;99.90;;;;;;5017979;28;20693;-81
2022/09/19 06:32:11;;;;;;;5.73;2.00;;;10.80;99.90;;;;;;5047819;28;20739;-81
2022/09/19 06:34:38;;;;;;;7.37;1.93;;;10.60;99.90;;;;;;5015345;28;20648;-81
2022/09/19 06:37:05;;;;;;;5.27;1.50;;;10.90;99.90;;;;;;5044318;28;20623;-81
2022/09/19 06:39:35;;;;;;;6.60;1.63;;;10.90;99.90;;;;;;5020491;28;21142;-81
2022/09/19 06:42:02;;;;;;;6.63;2.97;;;10.90;99.90;;;;;;5022606;28;20737;-81
2022/09/19 06:44:30;;;;;;;11.37;1.90;;;10.90;99.90;;;;;;5025989;28;20631;-80
2022/09/19 06:46:58;;;;;;;5.20;1.90;;;11.00;99.90;;;;;;5013561;28;20644;-81
2022/09/19 06:49:24;;;;;;;8.93;1.90;;;11.00;99.90;;;;;;5026415;28;20635;-81
2022/09/19 06:51:51;;;;;;;6.13;2.37;;;10.90;99.90;;;;;;5033765;28;20686;-81
2022/09/19 06:54:18;;;;;;;4.33;2.03;;;10.80;99.90;;;;;;5045996;28;20635;-81
2022/09/19 06:56:47;;;;;;;5.60;1.73;;;11.00;99.90;;;;;;5024501;28;20642;-81
2022/09/19 06:59:14;;;;;;;2.93;1.20;;;10.70;99.90;;;;;;5021564;28;21564;-82
2022/09/19 07:01:40;;;;;;;6.47;2.03;;;10.80;99.90;;;;;;5015088;28;20732;-81
2022/09/19 07:04:07;;;;;;;4.13;1.87;;;10.80;99.90;;;;;;5008384;28;20620;-80
2022/09/19 07:06:35;;;;;;;7.60;2.03;;;11.10;99.90;;;;;;5017663;28;20631;-80
2022/09/19 07:09:03;;;;;;;6.87;2.00;;;11.40;99.90;;;;;;5062387;28;20796;-80
2022/09/19 07:11:29;;;;;;;6.43;1.80;;;11.20;99.90;;;;;;5029818;28;20678;-80
2022/09/19 07:13:57;;;;;;;7.97;2.43;;;11.50;99.90;;;;;;5018612;28;20639;-80
2022/09/19 07:16:24;;;;;;;5.57;2.30;;;11.30;99.90;;;;;;5035496;28;20638;-80
2022/09/19 07:18:51;;;;;;;4.03;1.73;;;11.50;99.90;;;;;;5011039;28;20639;-80
2022/09/19 07:21:17;;;;;;;9.73;1.80;;;11.40;99.90;;;;;;5021554;28;20659;-80
2022/09/19 07:23:47;;;;;;;10.43;2.93;;;11.30;99.90;;;;;;5024785;28;20659;-80
2022/09/19 07:26:14;;;;;;;6.90;2.10;;;11.50;99.90;;;;;;5018161;28;20632;-80
2022/09/19 07:28:40;;;;;;;6.70;1.80;;;11.60;99.90;;;;;;5067002;27;20944;-80
2022/09/19 07:31:09;;;;;;;11.80;2.27;;;11.20;99.90;;;;;;5049282;28;20653;-80
2022/09/19 07:33:35;;;;;;;8.23;2.10;;;11.70;99.90;;;;;;5030931;28;20659;-80
2022/09/19 07:36:02;;;;;;;6.70;2.00;;;11.30;99.90;;;;;;5038519;28;20994;-80
2022/09/19 07:38:29;;;;;;;6.70;1.93;;;11.50;99.90;;;;;;5058645;28;21280;-79
2022/09/19 07:40:56;;;;;;;7.23;2.10;;;11.40;99.90;;;;;;5072521;28;20666;-80
2022/09/19 07:43:22;;;;;;;6.23;1.93;;;11.60;99.90;;;;;;5074644;28;20623;-80
2022/09/19 07:45:51;;;;;;;7.47;2.50;;;11.60;99.90;;;;;;5049073;28;20658;-80
2022/09/19 07:48:20;;;;;;;7.97;2.60;;;11.60;99.90;;;;;;5073019;28;21173;-80
2022/09/19 07:50:47;;;;;;;6.23;2.90;;;11.50;99.90;;;;;;5040492;28;20640;-80
2022/09/19 07:53:16;;;;;;;6.07;2.40;;;11.70;99.90;;;;;;5048459;28;20786;-80
2022/09/19 07:55:43;;;;;;;9.50;2.27;;;11.50;99.90;;;;;;5043749;28;20627;-82
2022/09/19 07:58:12;;;;;;;5.80;2.07;;;11.50;99.90;;;;;;5036805;28;20954;-82
2022/09/19 08:00:40;;;;;;;5.93;1.93;;;11.70;99.90;;;;;;5059579;28;20611;-80
2022/09/19 08:03:10;;;;;;;5.10;2.00;;;11.20;99.90;;;;;;5043531;28;20623;-80
2022/09/19 08:05:40;;;;;;;8.50;1.90;;;11.40;99.90;;;;;;4999721;28;20640;-80
2022/09/19 08:08:09;;;;;;;13.10;2.90;;;11.40;99.90;;;;;;5047395;28;20630;-80
2022/09/19 08:10:36;;;;;;;7.17;1.93;;;11.50;99.90;;;;;;5069877;28;21734;-80
2022/09/19 08:13:04;;;;;;;10.60;2.23;;;11.40;99.90;;;;;;5046545;28;21019;-80
2022/09/19 08:15:33;;;;;;;5.53;2.10;;;11.50;99.90;;;;;;5062000;28;20663;-80
2022/09/19 08:18:01;;;;;;;6.83;2.03;;;11.90;99.90;;;;;;5022464;28;20699;-80
2022/09/19 08:20:30;;;;;;;8.57;2.17;;;11.70;99.90;;;;;;5055426;28;20620;-80
2022/09/19 08:23:00;;;;;;;8.40;2.37;;;12.10;99.90;;;;;;5053983;28;20620;-80
2022/09/19 08:25:28;;;;;;;6.27;2.30;;;12.30;99.90;;;;;;5024642;28;20634;-80
2022/09/19 08:27:56;;;;;;;6.00;2.13;;;12.40;99.90;;;;;;5061970;28;21186;-80
2022/09/19 08:30:23;;;;;;;7.93;2.20;;;11.90;99.90;;;;;;5060455;28;20659;-80
2022/09/19 08:32:51;;;;;;;7.57;2.10;;;12.30;99.90;;;;;;5070877;28;20666;-80
2022/09/19 08:35:19;;;;;;;5.47;1.57;;;11.90;99.90;;;;;;5074465;28;20642;-80
2022/09/19 08:37:49;;;;;;;8.10;2.47;;;11.70;99.90;;;;;;5059656;28;20636;-80
2022/09/19 08:40:25;;;;;;;7.60;2.17;;;12.30;99.90;;;;;;5042831;28;20647;-80
2022/09/19 08:43:04;;;;;;;5.57;2.13;;;12.10;99.90;;;;;;5059042;28;20646;-80
2022/09/19 08:45:44;;;;;;;5.37;1.70;;;12.10;99.90;;;;;;5071279;28;20626;-80
2022/09/19 08:48:19;;;;;;;3.43;1.53;;;12.30;99.90;;;;;;5068458;28;21240;-80
2022/09/19 08:50:53;;;;;;;6.80;1.90;;;12.40;99.90;;;;;;5054912;28;20668;-80
2022/09/19 08:53:28;;;;;;;8.80;2.80;;;12.40;99.90;;;;;;5072177;28;20670;-80
2022/09/19 08:55:59;;;;;;;4.37;1.80;;;12.50;99.90;;;;;;5044026;28;20715;-80
2022/09/19 08:58:27;;;;;;;5.53;1.90;;;12.40;99.90;;;;;;5065876;28;20623;-81
2022/09/19 09:00:55;;;;;;;7.80;2.40;;;12.60;99.90;;;;;;5060988;28;20985;-81
2022/09/19 09:03:30;;;;;;;6.10;1.90;;;12.70;99.90;;;;;;5064224;28;20634;-81
2022/09/19 09:06:01;;;;;;;6.97;2.20;;;12.80;99.90;;;;;;5081434;28;21587;-81
2022/09/19 09:08:42;;;;;;;6.50;2.40;;;12.60;99.90;;;;;;5054966;28;20626;-80
2022/09/19 09:11:22;;;;;;;7.90;2.10;;;12.80;99.90;;;;;;5071854;28;20654;-81
2022/09/19 09:13:59;;;;;;;4.03;2.60;;;12.80;99.90;;;;;;5022597;28;20662;-80
2022/09/19 09:16:37;;;;;;;10.87;2.60;;;12.80;99.90;;;;;;5062542;28;20666;-81
2022/09/19 09:19:17;;;;;;;11.27;2.40;;;12.60;99.90;;;;;;5061195;28;20627;-80
2022/09/19 09:21:54;;;;;;;5.77;2.23;;;12.50;99.90;;;;;;5060726;28;20843;-79
2022/09/19 09:24:23;;;;;;;4.83;2.10;;;12.60;99.90;;;;;;5039911;28;20607;-80
2022/09/19 09:26:57;;;;;;;6.10;2.13;;;12.70;99.90;;;;;;5028428;28;20637;-83
2022/09/19 09:29:30;;;;;;;12.13;2.67;;;12.90;99.90;;;;;;5011976;28;20738;-80
2022/09/19 09:32:01;;;;;;;7.53;2.30;;;12.60;99.90;;;;;;5062296;28;20658;-82
2022/09/19 09:34:31;;;;;;;9.43;2.90;;;12.70;99.90;;;;;;5017288;28;20658;-81
2022/09/19 09:37:04;;;;;;;8.53;1.80;;;12.90;99.90;;;;;;5033539;28;20638;-83
2022/09/19 09:39:49;;;;;;;11.27;2.63;;;12.60;99.90;;;;;;5038449;28;20627;-80
2022/09/19 09:42:21;;;;;;;5.10;2.43;;;13.00;99.90;;;;;;5058870;28;20655;-80
2022/09/19 09:44:58;;;;;;;5.50;2.33;;;12.70;99.90;;;;;;5085884;28;20701;-80
2022/09/19 09:47:44;;;;;;;6.20;2.10;;;13.00;99.90;;;;;;5069181;28;20622;-80
2022/09/19 09:50:27;;;;;;;5.77;2.57;;;12.80;99.90;;;;;;5059436;28;20749;-80
2022/09/19 09:53:00;;;;;;;7.50;2.43;;;13.20;99.90;;;;;;5067604;28;20691;-80
2022/09/19 09:58:33;;;;;;;6.27;1.80;;;13.10;99.90;;;;;;5039070;28;21126;-80
2022/09/19 10:04:06;;;;;;;5.00;1.53;;;13.30;99.90;;;;;;5077505;28;20957;-79
2022/09/19 10:06:38;;;;;;;9.27;1.87;;;13.40;99.90;;;;;;5076662;28;20614;-80
2022/09/19 10:09:11;;;;;;;6.47;1.90;;;13.50;99.90;;;;;;5048001;28;20717;-81
2022/09/19 10:11:42;;;;;;;4.83;1.93;;;13.20;99.90;;;;;;5066499;28;20711;-81
2022/09/19 10:14:19;;;;;;;3.10;1.87;;;13.60;99.90;;;;;;5087593;28;21248;-81
2022/09/19 10:16:52;;;;;;;1.80;1.33;;;13.60;99.90;;;;;;5039850;28;20639;-81
2022/09/19 10:19:26;;;;;;;2.67;1.43;;;13.60;99.90;;;;;;5043991;28;20982;-79
2022/09/19 10:21:53;;;;;;;5.10;1.63;;;13.60;99.90;;;;;;5067696;28;21018;-81
2022/09/19 10:24:47;;;;;;;4.10;1.83;;;13.60;99.90;;;;;;5045443;28;20658;-80
2022/09/19 10:27:16;;;;;;;6.20;1.80;;;13.90;99.90;;;;;;5029912;28;20669;-80
2022/09/19 10:29:59;;;;;;;7.00;2.07;;;14.10;99.90;;;;;;5055884;28;21207;-80
2022/09/19 10:32:34;;;;;;;5.60;1.80;;;14.30;99.90;;;;;;5032199;28;20747;-80
2022/09/19 10:35:01;;;;;;;3.87;1.60;;;14.50;99.90;;;;;;5050631;28;20730;-80
2022/09/19 10:37:28;;;;;;;2.60;1.20;;;14.60;99.90;;;;;;5042343;28;21176;-79
2022/09/19 10:40:00;;;;;;;4.40;1.33;;;14.70;99.90;;;;;;5060996;28;20635;-80
2022/09/19 10:42:38;;;;;;;3.40;1.60;;;14.60;99.90;;;;;;5057135;28;20742;-80
2022/09/19 10:45:17;;;;;;;3.13;1.67;;;14.60;99.90;;;;;;5004802;28;20624;-80
2022/09/19 10:47:47;;;;;;;4.50;1.40;;;14.60;99.90;;;;;;5055947;28;21040;-80
2022/09/19 10:50:16;;;;;;;5.90;2.23;;;14.70;99.90;;;;;;5074456;28;20631;-80
2022/09/19 10:52:46;;;;;;;4.40;1.80;;;14.70;99.90;;;;;;5071329;28;20679;-81
2022/09/19 10:55:20;;;;;;;6.33;1.67;;;14.80;99.90;;;;;;5064461;28;20635;-80
2022/09/19 10:57:50;;;;;;;4.80;1.90;;;14.80;99.90;;;;;;5051366;28;20692;-81
2022/09/19 11:00:27;;;;;;;3.87;1.63;;;14.90;99.90;;;;;;5057793;28;20689;-81
2022/09/19 11:03:04;;;;;;;3.60;1.70;;;15.00;99.90;;;;;;5049840;28;20957;-80
2022/09/19 11:05:33;;;;;;;5.33;1.77;;;15.10;99.90;;;;;;5059769;28;20631;-80
2022/09/19 11:08:02;;;;;;;4.23;1.70;;;15.30;99.90;;;;;;5031456;28;20639;-80
2022/09/19 11:10:46;;;;;;;2.13;1.47;;;15.40;99.90;;;;;;5070469;28;21120;-80
2022/09/19 11:13:15;;;;;;;4.83;1.73;;;15.50;99.90;;;;;;5054925;28;20698;-81
2022/09/19 11:16:12;;;;;;;3.80;1.63;;;15.70;99.90;;;;;;5041564;28;20986;-80
2022/09/19 11:18:56;;;;;;;2.83;1.20;;;15.70;99.90;;;;;;5057326;28;21170;-81
2022/09/19 11:21:35;;;;;;;2.90;1.50;;;15.70;99.90;;;;;;5057753;28;20676;-83
2022/09/19 11:24:38;;;;;;;5.37;1.50;;;15.70;99.90;;;;;;5051490;28;20654;-80
2022/09/19 11:27:22;;;;;;;5.10;1.67;;;15.70;99.90;;;;;;5012839;28;20662;-80
2022/09/19 11:30:01;;;;;;;1.93;1.03;;;15.70;99.90;;;;;;5038915;28;20657;-83
2022/09/19 11:32:44;;;;;;;3.77;1.40;;;15.60;99.90;;;;;;5029078;28;21216;-80
2022/09/19 11:35:26;;;;;;;8.67;2.00;;;15.60;99.90;;;;;;5065269;28;20721;-80
2022/09/19 11:38:04;;;;;;;4.63;1.37;;;15.50;99.90;;;;;;5072058;28;20623;-80
2022/09/19 11:40:47;;;;;;;4.43;1.67;;;15.50;99.90;;;;;;5044497;28;20607;-80
2022/09/19 11:43:29;;;;;;;2.93;1.30;;;15.40;99.90;;;;;;5071885;28;20623;-80
2022/09/19 11:46:02;;;;;;;4.93;1.47;;;15.30;99.90;;;;;;5052708;28;20623;-83
2022/09/19 11:48:58;;;;;;;5.23;1.37;;;15.30;99.90;;;;;;5076681;28;20620;-81
2022/09/19 11:51:32;;;;;;;2.23;1.03;;;15.30;99.90;;;;;;5051856;28;20682;-83
2022/09/19 11:54:14;;;;;;;5.70;1.20;;;15.30;99.90;;;;;;5074117;28;20674;-83
2022/09/19 11:57:05;;;;;;;2.30;1.07;;;15.30;99.90;;;;;;5043481;28;20692;-80
2022/09/19 12:00:00;;;;;;;2.90;1.93;;;15.30;99.90;;;;;;5048928;28;21001;-80
2022/09/19 12:02:44;;;;;;;5.20;1.70;;;15.30;99.90;;;;;;5072112;28;21014;-82
2022/09/19 12:05:23;;;;;;;2.57;1.17;;;15.40;99.90;;;;;;5073245;28;20631;-83
2022/09/19 12:08:01;;;;;;;2.43;1.53;;;15.40;99.90;;;;;;5032210;28;20730;-82
2022/09/19 12:10:33;;;;;;;4.17;1.23;;;15.40;99.90;;;;;;5056315;28;20646;-83
2022/09/19 12:13:05;;;;;;;3.10;1.83;;;15.50;99.90;;;;;;5061060;28;21366;-83
2022/09/19 12:15:36;;;;;;;4.43;1.30;;;15.50;99.90;;;;;;5072280;28;20638;-83
2022/09/19 12:18:10;;;;;;;3.87;1.33;;;15.50;99.90;;;;;;5074999;28;20622;-83
2022/09/19 12:20:42;;;;;;;1.90;1.30;;;15.60;99.90;;;;;;5066500;28;20634;-83
2022/09/19 12:26:05;;;;;;;4.57;1.47;;;15.70;99.90;;;;;;5007008;28;20614;-82
2022/09/19 12:28:37;;;;;;;2.53;1.80;;;15.80;99.90;;;;;;5025649;28;20998;-83
2022/09/19 12:31:08;;;;;;;3.70;1.10;;;15.80;99.90;;;;;;5047727;28;20647;-82
2022/09/19 12:33:40;;;;;;;2.00;1.40;;;15.80;99.90;;;;;;5059137;28;20755;-82
2022/09/19 12:36:19;;;;;;;3.40;1.80;;;15.90;99.90;;;;;;5048501;28;20639;-82
2022/09/19 12:38:51;;;;;;;3.03;1.17;;;16.00;99.90;;;;;;5038375;28;20646;-82
2022/09/19 12:41:24;;;;;;;3.20;1.17;;;16.20;99.90;;;;;;5068466;28;20670;-82
2022/09/19 12:44:00;;;;;;;2.57;1.13;;;16.30;99.90;;;;;;5074937;28;20637;-82
2022/09/19 12:46:39;;;;;;;3.17;1.10;;;16.40;99.90;;;;;;5055336;28;20627;-80
2022/09/19 12:49:18;;;;;;;3.07;1.23;;;16.50;99.90;;;;;;5080108;28;20620;-80
2022/09/19 12:51:55;;;;;;;1.83;1.30;;;16.60;99.90;;;;;;5019183;28;20654;-80
2022/09/19 12:54:28;;;;;;;8.77;1.40;;;16.80;99.90;;;;;;5059576;28;20667;-80
2022/09/19 12:57:01;;;;;;;4.80;1.77;;;17.00;99.90;;;;;;5085504;28;20615;-80
2022/09/19 12:59:29;;;;;;;4.13;1.57;;;17.20;99.90;;;;;;5046696;28;21176;-80
2022/09/19 13:01:59;;;;;;;2.97;0.83;;;17.20;99.90;;;;;;5084501;28;20655;-80
2022/09/19 13:04:34;;;;;;;6.10;1.17;;;17.40;99.90;;;;;;5058528;28;20631;-82
2022/09/19 13:07:09;;;;;;;1.40;1.00;;;17.40;99.90;;;;;;5078164;28;20635;-81
2022/09/19 13:09:45;;;;;;;4.30;1.00;;;17.50;99.90;;;;;;5085016;28;20669;-81
2022/09/19 13:12:17;;;;;;;1.70;0.63;;;17.40;99.90;;;;;;5056431;28;21017;-80
2022/09/19 13:14:50;;;;;;;3.00;1.00;;;17.40;99.90;;;;;;5035598;28;20672;-80
2022/09/19 13:25:38;;;;;;;2.40;0.90;;;17.10;99.90;;;;;;5020815;28;20607;-81
2022/09/19 13:28:34;;;;;;;3.30;0.97;;;17.10;99.90;;;;;;5017412;28;20620;-83
2022/09/19 13:31:15;;;;;;;4.30;1.37;;;17.60;99.90;;;;;;5062480;28;20724;-82
2022/09/19 13:33:49;;;;;;;3.77;1.30;;;18.40;99.90;;;;;;5073693;28;20666;-83
2022/09/19 13:36:36;;;;;;;1.13;0.97;;;18.90;98.00;;;;;;5054391;28;20642;-83