Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:18;;;;;;;1.58;0.77;;;15.40;99.90;;;;;;5052360;28;20197;-91
2022/08/02 00:04:51;;;;;;;0.95;0.40;;;15.50;99.90;;;;;;5033838;28;20198;-93
2022/08/02 00:07:24;;;;;;;0.90;0.50;;;15.50;99.90;;;;;;5049437;28;20193;-87
2022/08/02 00:09:56;;;;;;;1.23;0.70;;;15.60;99.90;;;;;;5046035;28;20216;-88
2022/08/02 00:12:26;;;;;;;2.38;0.40;;;15.60;99.90;;;;;;5052560;28;20197;-89
2022/08/02 00:14:59;;;;;;;0.63;0.30;;;15.60;99.90;;;;;;5051472;28;20203;-90
2022/08/02 00:17:30;;;;;;;2.67;0.60;;;15.70;99.90;;;;;;5050980;28;20241;-93
2022/08/02 00:20:00;;;;;;;1.80;0.50;;;15.70;99.90;;;;;;5053178;28;20196;-89
2022/08/02 00:22:32;;;;;;;1.60;0.52;;;15.60;99.90;;;;;;5052780;28;20242;-92
2022/08/02 00:25:02;;;;;;;1.02;0.52;;;15.70;99.90;;;;;;5033626;28;20211;-86
2022/08/02 00:27:33;;;;;;;1.30;0.40;;;15.90;99.90;;;;;;5054179;28;20200;-87
2022/08/02 00:30:09;;;;;;;3.03;0.50;;;15.90;99.90;;;;;;5052473;28;20196;-87
2022/08/02 00:32:40;;;;;;;0.90;0.50;;;16.00;99.90;;;;;;5049632;28;20208;-87
2022/08/02 00:35:11;;;;;;;0.95;0.40;;;16.10;99.90;;;;;;5051181;28;20193;-86
2022/08/02 00:37:43;;;;;;;0.93;0.40;;;16.10;99.90;;;;;;5049938;28;20216;-84
2022/08/02 00:40:15;;;;;;;3.10;0.60;;;16.20;99.90;;;;;;5050541;28;20652;-85
2022/08/02 00:42:45;;;;;;;0.45;0.30;;;16.30;99.90;;;;;;5049849;28;20268;-87
2022/08/02 00:45:18;;;;;;;2.72;0.57;;;16.30;99.90;;;;;;5050215;28;20217;-87
2022/08/02 00:47:49;;;;;;;1.52;0.60;;;16.20;99.90;;;;;;5051635;28;20200;-94
2022/08/02 00:50:19;;;;;;;0.82;0.50;;;16.20;99.90;;;;;;5043790;28;20201;-89
2022/08/02 00:52:50;;;;;;;3.85;0.77;;;16.30;99.90;;;;;;5051919;28;20197;-88
2022/08/02 00:55:21;;;;;;;0.90;0.38;;;16.40;99.90;;;;;;5046118;28;20197;-87
2022/08/02 00:57:52;;;;;;;1.48;0.60;;;16.40;99.90;;;;;;5048595;28;20216;-86
2022/08/02 01:00:25;;;;;;;3.25;0.50;;;16.50;99.90;;;;;;5050819;28;20659;-88
2022/08/02 01:02:55;;;;;;;1.55;0.55;;;16.60;99.90;;;;;;5046713;28;20193;-85
2022/08/02 01:05:26;;;;;;;0.63;0.35;;;16.60;99.90;;;;;;5052247;28;20280;-87
2022/08/02 01:07:57;;;;;;;3.13;0.70;;;16.80;99.90;;;;;;5050717;28;20668;-86
2022/08/02 01:10:28;;;;;;;1.02;0.50;;;16.80;99.90;;;;;;5050581;28;20205;-88
2022/08/02 01:12:58;;;;;;;1.42;0.65;;;16.70;99.90;;;;;;5039318;28;20203;-90
2022/08/02 01:15:33;;;;;;;2.60;0.50;;;16.80;99.90;;;;;;5052499;28;20193;-91
2022/08/02 01:18:10;;;;;;;3.38;0.90;;;16.90;99.90;;;;;;5051823;28;20235;-89
2022/08/02 01:20:59;;;;;;;1.73;0.68;;;16.90;99.90;;;;;;5057802;28;20200;-91
2022/08/02 01:23:47;;;;;;;2.42;0.60;;;16.90;99.90;;;;;;5051854;28;20189;-90
2022/08/02 01:26:43;;;;;;;1.98;0.50;;;17.00;99.90;;;;;;5047911;28;20189;-81
2022/08/02 01:29:24;;;;;;;1.40;0.65;;;17.00;99.90;;;;;;5042622;28;20192;-84
2022/08/02 01:32:01;;;;;;;1.10;0.50;;;17.10;99.90;;;;;;5047134;28;20228;-85
2022/08/02 01:34:41;;;;;;;2.05;0.60;;;17.20;99.90;;;;;;5046301;28;20578;-84
2022/08/02 01:37:16;;;;;;;0.50;0.47;;;17.40;99.90;;;;;;5049509;28;20188;-89
2022/08/02 01:39:50;;;;;;;1.95;0.60;;;17.40;99.90;;;;;;5048177;28;20220;-84
2022/08/02 01:42:23;;;;;;;1.77;0.50;;;17.50;99.90;;;;;;5048568;28;20196;-82
2022/08/02 01:44:57;;;;;;;1.00;0.43;;;17.50;99.90;;;;;;5044398;28;20228;-83
2022/08/02 01:47:33;;;;;;;0.93;0.40;;;17.50;99.90;;;;;;5046269;28;20197;-83
2022/08/02 01:50:06;;;;;;;1.33;0.40;;;17.60;99.90;;;;;;5050132;28;20196;-91
2022/08/02 01:52:40;;;;;;;2.03;0.75;;;17.60;99.90;;;;;;5051561;28;20205;-93
2022/08/02 01:55:14;;;;;;;1.00;0.45;;;17.70;99.90;;;;;;5055131;28;20189;-88
2022/08/02 01:57:50;;;;;;;4.47;0.60;;;17.90;99.90;;;;;;5054558;28;20193;-91
2022/08/02 02:00:25;;;;;;;2.78;0.80;;;17.90;99.10;;;;;;5054181;28;20239;-88
2022/08/02 02:02:58;;;;;;;1.30;0.50;;;17.90;98.20;;;;;;5047412;28;20196;-80
2022/08/02 02:05:32;;;;;;;3.05;0.63;;;17.90;98.00;;;;;;5046821;28;20659;-80
2022/08/02 02:08:05;;;;;;;2.00;0.63;;;17.90;97.80;;;;;;5052461;28;20197;-80
2022/08/02 02:10:38;;;;;;;4.00;0.70;;;18.00;97.80;;;;;;5050916;28;20204;-80
2022/08/02 02:13:11;;;;;;;3.47;0.68;;;18.00;98.70;;;;;;5052181;28;20203;-80
2022/08/02 02:15:49;;;;;;;2.03;0.80;;;18.00;97.50;;;;;;5052481;28;20217;-85
2022/08/02 02:18:24;;;;;;;3.53;1.15;;;18.10;97.10;;;;;;5045640;28;20235;-80
2022/08/02 02:20:56;;;;;;;2.58;0.70;;;18.00;95.80;;;;;;5052875;28;20635;-82
2022/08/02 02:23:27;;;;;;;2.05;0.50;;;18.10;96.80;;;;;;5050594;28;20189;-81
2022/08/02 02:25:59;;;;;;;2.58;0.68;;;18.10;95.00;;;;;;5052723;28;20223;-81
2022/08/02 02:28:31;;;;;;;2.05;0.60;;;18.10;92.90;;;;;;5044664;28;20200;-81
2022/08/02 02:31:08;;;;;;;1.48;0.50;;;18.10;92.30;;;;;;5052297;28;20208;-81
2022/08/02 02:33:44;;;;;;;1.83;0.52;;;18.10;93.70;;;;;;5047890;28;20193;-81
2022/08/02 02:36:15;;;;;;;2.85;0.68;;;18.10;90.90;;;;;;5050584;28;20199;-80
2022/08/02 02:38:47;;;;;;;0.65;0.32;;;18.00;91.10;;;;;;5047210;28;20225;-80
2022/08/02 02:41:20;;;;;;;2.45;0.80;;;17.90;92.40;;;;;;5052366;28;20189;-80
2022/08/02 02:43:52;;;;;;;2.95;0.60;;;18.10;93.30;;;;;;5052661;28;20199;-80
2022/08/02 02:46:25;;;;;;;2.28;0.52;;;18.20;92.00;;;;;;5052679;28;20652;-80
2022/08/02 02:48:56;;;;;;;2.97;0.50;;;18.30;88.90;;;;;;5047137;28;20197;-80
2022/08/02 02:51:27;;;;;;;1.80;0.60;;;18.30;88.50;;;;;;5050940;28;20193;-80
2022/08/02 02:54:01;;;;;;;1.35;0.52;;;18.30;86.50;;;;;;5047358;28;20188;-79
2022/08/02 02:56:32;;;;;;;1.35;0.55;;;18.30;84.80;;;;;;5050745;28;20205;-79
2022/08/02 02:59:03;;;;;;;1.33;0.50;;;18.50;87.60;;;;;;5044050;28;20228;-79
2022/08/02 03:01:37;;;;;;;1.42;0.57;;;18.60;83.90;;;;;;5049217;28;20660;-79
2022/08/02 03:04:09;;;;;;;1.25;0.50;;;18.70;84.60;;;;;;5050544;28;20721;-79
2022/08/02 03:06:39;;;;;;;0.88;0.45;;;18.80;85.60;;;;;;5045193;28;20244;-79
2022/08/02 03:09:11;;;;;;;0.63;0.47;;;18.90;82.00;;;;;;5044779;28;20200;-80
2022/08/02 03:11:44;;;;;;;0.90;0.35;;;18.80;76.40;;;;;;5043882;28;20203;-80
2022/08/02 03:14:15;;;;;;;1.63;0.57;;;18.90;77.80;;;;;;5047882;28;20201;-80
2022/08/02 03:16:49;;;;;;;1.52;0.52;;;18.90;73.30;;;;;;5047451;28;20672;-80
2022/08/02 03:19:20;;;;;;;1.00;0.40;;;18.90;72.60;;;;;;5050378;28;20235;-80
2022/08/02 03:21:52;;;;;;;0.80;0.40;;;19.10;71.50;;;;;;5049934;28;20223;-80
2022/08/02 03:24:23;;;;;;;0.68;0.40;;;19.20;72.40;;;;;;5041008;28;20250;-80
2022/08/02 03:26:54;;;;;;;1.98;0.47;;;19.30;68.00;;;;;;5048754;28;20200;-81
2022/08/02 03:29:24;;;;;;;0.75;0.35;;;19.20;66.80;;;;;;5049131;28;20197;-83
2022/08/02 03:31:59;;;;;;;0.30;0.28;;;19.20;68.10;;;;;;5052500;28;20181;-80
2022/08/02 03:34:30;;;;;;;0.63;0.38;;;19.20;68.00;;;;;;5048917;28;20196;-81
2022/08/02 03:37:02;;;;;;;1.20;0.38;;;19.30;67.50;;;;;;5051956;28;20188;-79
2022/08/02 03:39:35;;;;;;;0.60;0.40;;;19.30;67.10;;;;;;5049606;28;20282;-80
2022/08/02 03:42:06;;;;;;;2.03;0.30;;;19.40;65.00;;;;;;5051249;28;20200;-79
2022/08/02 03:44:38;;;;;;;0.52;0.40;;;19.40;65.60;;;;;;5049695;28;20193;-79
2022/08/02 03:47:11;;;;;;;0.40;0.30;;;19.50;65.80;;;;;;5050090;28;20195;-80
2022/08/02 03:49:42;;;;;;;0.52;0.32;;;19.40;62.20;;;;;;5049457;28;20192;-80
2022/08/02 03:52:14;;;;;;;1.48;0.38;;;19.40;64.90;;;;;;5051571;28;20196;-80
2022/08/02 03:54:45;;;;;;;0.35;0.30;;;19.30;63.00;;;;;;5051463;28;20546;-80
2022/08/02 03:57:16;;;;;;;1.33;0.45;;;19.20;63.20;;;;;;5049540;28;20200;-80
2022/08/02 03:59:48;;;;;;;0.95;0.50;;;19.30;63.40;;;;;;5041016;28;20704;-80
2022/08/02 04:02:21;;;;;;;0.80;0.40;;;19.30;63.00;;;;;;5043708;28;20201;-80
2022/08/02 04:04:51;;;;;;;2.15;0.50;;;19.30;59.60;;;;;;5045757;28;20193;-81
2022/08/02 04:07:22;;;;;;;1.35;0.40;;;19.30;59.00;;;;;;5051492;28;20254;-80
2022/08/02 04:09:53;;;;;;;1.67;0.40;;;19.30;59.90;;;;;;5043454;28;20207;-81
2022/08/02 04:12:23;;;;;;;0.60;0.30;;;19.30;58.00;;;;;;5051536;28;20675;-81
2022/08/02 04:14:54;;;;;;;1.02;0.50;;;19.30;57.40;;;;;;5047587;28;20668;-83
2022/08/02 04:17:29;;;;;;;0.40;0.22;;;19.20;56.60;;;;;;5049834;28;20216;-80
2022/08/02 04:20:06;;;;;;;0.40;0.40;;;19.20;58.00;;;;;;5045215;28;20305;-85
2022/08/02 04:22:42;;;;;;;1.40;0.30;;;19.30;58.00;;;;;;5041354;28;20675;-84
2022/08/02 04:25:14;;;;;;;0.45;0.30;;;19.40;58.40;;;;;;5032128;28;20295;-84
2022/08/02 04:27:46;;;;;;;2.00;0.30;;;19.40;57.40;;;;;;5047437;28;20696;-87
2022/08/02 04:30:19;;;;;;;0.40;0.40;;;19.40;57.20;;;;;;5051377;28;20204;-90
2022/08/02 04:32:52;;;;;;;0.70;0.32;;;19.40;58.00;;;;;;5051625;28;20193;-88
2022/08/02 04:35:23;;;;;;;0.95;0.30;;;19.30;56.70;;;;;;5050870;28;20184;-85
2022/08/02 04:37:55;;;;;;;0.70;0.45;;;19.30;58.00;;;;;;5047690;28;20192;-85
2022/08/02 04:40:26;;;;;;;0.50;0.40;;;19.40;57.10;;;;;;5040302;28;20698;-88
2022/08/02 04:42:56;;;;;;;0.77;0.47;;;19.50;55.50;;;;;;5050720;28;20196;-86
2022/08/02 04:45:29;;;;;;;1.73;0.30;;;19.50;56.60;;;;;;5050756;28;20648;-83
2022/08/02 04:48:01;;;;;;;3.20;0.38;;;19.60;57.10;;;;;;5046440;28;20750;-82
2022/08/02 04:50:33;;;;;;;0.63;0.30;;;19.50;56.10;;;;;;5049695;28;20219;-85
2022/08/02 04:53:03;;;;;;;1.17;0.30;;;19.40;56.30;;;;;;5044686;28;20221;-87
2022/08/02 04:55:37;;;;;;;0.70;0.25;;;19.40;56.60;;;;;;5043253;28;20223;-87
2022/08/02 04:58:08;;;;;;;0.28;0.28;;;19.50;57.10;;;;;;5032368;28;20197;-88
2022/08/02 05:00:39;;;;;;;1.85;0.30;;;19.40;55.00;;;;;;5048779;28;20212;-80
2022/08/02 05:03:13;;;;;;;0.55;0.25;;;19.40;56.00;;;;;;5034087;28;20208;-78
2022/08/02 05:05:44;;;;;;;1.35;0.50;;;19.50;57.30;;;;;;5049388;28;20246;-77
2022/08/02 05:08:14;;;;;;;0.40;0.30;;;19.50;56.40;;;;;;5049366;28;20204;-77
2022/08/02 05:10:45;;;;;;;0.70;0.40;;;19.50;56.00;;;;;;5043941;28;20205;-77
2022/08/02 05:13:16;;;;;;;0.93;0.40;;;19.50;60.30;;;;;;5039502;28;20216;-78
2022/08/02 05:15:49;;;;;;;1.67;0.50;;;19.50;75.00;;;;;;5049241;28;20738;-78
2022/08/02 05:18:21;;;;;;;0.85;0.40;;;19.40;82.10;;;;;;5048013;28;20235;-78
2022/08/02 05:20:52;;;;;;;1.80;0.40;;;19.30;86.10;;;;;;5049151;28;20224;-81
2022/08/02 05:23:23;;;;;;;1.13;0.32;;;19.20;89.80;;;;;;5049819;28;20688;-82
2022/08/02 05:25:54;;;;;;;1.23;0.40;;;19.00;91.60;;;;;;5048171;28;20564;-82
2022/08/02 05:28:26;;;;;;;1.50;0.50;;;18.90;92.70;;;;;;5045846;28;20201;-78
2022/08/02 05:30:57;;;;;;;2.22;0.40;;;18.90;94.00;;;;;;5044692;28;20197;-79
2022/08/02 05:33:30;;;;;;;1.98;0.50;;;18.80;94.50;;;;;;5052640;28;20193;-80
2022/08/02 05:36:00;;;;;;;0.65;0.45;;;18.90;95.50;;;;;;5045607;28;20407;-81
2022/08/02 05:38:31;;;;;;;0.40;0.30;;;18.90;96.10;;;;;;5047700;28;20204;-80
2022/08/02 05:41:02;;;;;;;1.85;0.57;;;18.80;96.50;;;;;;5052112;28;20216;-80
2022/08/02 05:43:33;;;;;;;1.60;0.60;;;18.80;99.30;;;;;;5042910;28;20660;-80
2022/08/02 05:46:05;;;;;;;2.05;0.57;;;18.80;99.90;;;;;;5052628;28;20208;-81
2022/08/02 05:48:38;;;;;;;1.50;0.60;;;18.80;99.90;;;;;;5048037;28;20192;-80
2022/08/02 05:51:12;;;;;;;1.63;0.65;;;18.70;99.90;;;;;;5052407;28;20216;-81
2022/08/02 05:53:50;;;;;;;1.20;0.68;;;18.70;99.90;;;;;;5053164;28;20203;-83
2022/08/02 05:56:27;;;;;;;1.15;0.60;;;18.60;99.90;;;;;;5052757;28;20659;-82
2022/08/02 05:59:04;;;;;;;1.52;0.77;;;18.60;99.90;;;;;;5049360;28;20196;-83
2022/08/02 06:01:39;;;;;;;2.28;0.60;;;18.50;99.90;;;;;;5046499;28;20207;-84
2022/08/02 06:04:12;;;;;;;3.15;0.60;;;18.50;99.90;;;;;;5046075;28;20200;-85
2022/08/02 06:06:46;;;;;;;1.40;0.60;;;18.50;99.90;;;;;;5052884;28;20203;-87
2022/08/02 06:09:20;;;;;;;1.08;0.70;;;18.50;99.90;;;;;;5054133;28;20204;-87
2022/08/02 06:11:54;;;;;;;3.13;0.70;;;18.60;99.90;;;;;;5054546;28;20188;-89
2022/08/02 06:14:25;;;;;;;1.75;0.77;;;18.70;99.90;;;;;;5047616;28;20592;-81
2022/08/02 06:16:57;;;;;;;1.70;0.57;;;18.70;99.90;;;;;;5045914;28;20302;-79
2022/08/02 06:19:30;;;;;;;0.73;0.50;;;18.80;99.90;;;;;;5046871;28;20609;-80
2022/08/02 06:22:13;;;;;;;1.38;0.80;;;18.90;99.90;;;;;;5045342;28;20201;-80
2022/08/02 06:24:46;;;;;;;2.03;0.90;;;18.90;99.90;;;;;;5047715;28;20197;-78
2022/08/02 06:27:17;;;;;;;2.15;0.80;;;19.10;99.90;;;;;;5047501;28;20201;-78
2022/08/02 06:29:50;;;;;;;2.28;0.80;;;19.10;99.90;;;;;;5036679;28;20292;-78
2022/08/02 06:32:21;;;;;;;1.92;0.80;;;19.20;99.90;;;;;;5051663;28;20748;-79
2022/08/02 06:34:54;;;;;;;3.17;0.95;;;19.20;99.90;;;;;;5039303;28;20204;-78
2022/08/02 06:37:32;;;;;;;1.38;0.52;;;19.30;99.90;;;;;;5043258;28;20541;-78
2022/08/02 06:40:09;;;;;;;1.00;0.70;;;19.20;99.90;;;;;;5047491;28;20216;-78
2022/08/02 06:42:49;;;;;;;3.13;0.77;;;19.10;99.90;;;;;;5045390;28;20195;-79
2022/08/02 06:45:21;;;;;;;1.25;0.63;;;18.90;99.90;;;;;;5050832;28;20243;-79
2022/08/02 06:47:51;;;;;;;2.45;0.57;;;18.90;99.90;;;;;;5052459;28;20279;-78
2022/08/02 06:50:24;;;;;;;1.75;0.60;;;18.60;99.90;;;;;;5052534;28;20247;-78
2022/08/02 06:52:55;;;;;;;1.85;0.70;;;18.50;99.90;;;;;;5053819;28;20203;-78
2022/08/02 06:55:26;;;;;;;0.68;0.50;;;18.40;99.90;;;;;;5048786;28;20203;-78
2022/08/02 06:57:57;;;;;;;1.50;0.50;;;18.30;99.90;;;;;;5046444;28;20200;-78
2022/08/02 07:00:27;;;;;;;2.38;0.60;;;18.20;99.90;;;;;;5039135;28;20225;-78
2022/08/02 07:02:59;;;;;;;2.38;0.60;;;18.10;99.90;;;;;;5042906;28;20204;-78
2022/08/02 07:05:32;;;;;;;2.28;0.63;;;18.00;99.90;;;;;;5050907;28;20276;-78
2022/08/02 07:08:03;;;;;;;1.38;0.40;;;18.00;99.90;;;;;;5046468;28;20638;-78
2022/08/02 07:10:34;;;;;;;2.40;0.57;;;17.80;99.90;;;;;;5044420;28;20220;-78
2022/08/02 07:13:05;;;;;;;1.40;0.70;;;17.70;99.90;;;;;;5050234;28;20196;-78
2022/08/02 07:15:36;;;;;;;1.10;0.60;;;17.60;99.90;;;;;;5051502;28;20216;-78
2022/08/02 07:18:07;;;;;;;2.95;0.60;;;17.60;99.90;;;;;;5050982;28;20224;-77
2022/08/02 07:20:39;;;;;;;1.17;0.40;;;17.50;99.90;;;;;;5051872;28;20303;-78
2022/08/02 07:23:10;;;;;;;1.73;0.60;;;17.30;99.90;;;;;;5051719;28;20189;-78
2022/08/02 07:25:41;;;;;;;4.07;0.50;;;17.30;99.90;;;;;;5041860;28;20208;-78
2022/08/02 07:28:14;;;;;;;1.95;0.70;;;17.30;99.90;;;;;;5041961;28;20201;-78
2022/08/02 07:30:45;;;;;;;2.60;0.60;;;17.30;99.90;;;;;;5049526;28;20728;-78
2022/08/02 07:33:16;;;;;;;2.47;0.68;;;17.20;99.90;;;;;;5050965;28;20648;-77
2022/08/02 07:35:48;;;;;;;1.23;0.70;;;17.20;99.90;;;;;;5044379;28;20201;-78
2022/08/02 07:38:21;;;;;;;1.42;0.75;;;17.10;99.90;;;;;;5044178;28;20200;-77
2022/08/02 07:40:52;;;;;;;1.08;0.50;;;17.10;99.90;;;;;;5049874;28;20220;-77
2022/08/02 07:43:23;;;;;;;1.05;0.63;;;17.00;99.90;;;;;;5038091;28;20202;-78
2022/08/02 07:45:53;;;;;;;1.73;0.73;;;17.00;99.90;;;;;;5048642;28;20203;-77
2022/08/02 07:48:24;;;;;;;1.30;0.70;;;17.00;99.90;;;;;;5046385;28;20201;-77
2022/08/02 07:50:57;;;;;;;1.38;0.60;;;16.90;99.90;;;;;;5047903;28;20197;-79
2022/08/02 07:53:27;;;;;;;0.82;0.60;;;16.90;99.90;;;;;;5050596;28;20203;-79
2022/08/02 07:55:58;;;;;;;2.30;0.73;;;16.80;99.90;;;;;;5043507;28;20192;-78
2022/08/02 07:58:29;;;;;;;1.92;1.00;;;16.80;99.90;;;;;;5050103;28;20203;-78
2022/08/02 08:01:00;;;;;;;2.00;0.85;;;16.70;99.90;;;;;;5043741;28;20679;-79
2022/08/02 08:03:31;;;;;;;2.08;0.70;;;16.70;99.90;;;;;;5045125;28;20660;-78
2022/08/02 08:06:03;;;;;;;1.45;0.95;;;16.70;99.90;;;;;;5051344;28;20284;-78
2022/08/02 08:08:35;;;;;;;2.42;0.90;;;16.60;99.90;;;;;;5045840;28;20200;-78
2022/08/02 08:11:06;;;;;;;2.60;0.90;;;16.60;99.90;;;;;;5050439;28;20201;-78
2022/08/02 08:13:36;;;;;;;2.60;1.02;;;16.60;99.90;;;;;;5050558;28;20212;-78
2022/08/02 08:16:07;;;;;;;2.35;0.90;;;16.60;99.90;;;;;;5046678;28;20201;-78
2022/08/02 08:18:38;;;;;;;3.42;1.17;;;16.60;99.90;;;;;;5044870;28;20224;-78
2022/08/02 08:21:11;;;;;;;4.93;2.10;;;16.60;99.90;;;;;;5048913;28;20588;-79
2022/08/02 08:23:42;;;;;;;6.50;2.85;;;16.50;99.90;;;;;;5050744;28;20671;-80
2022/08/02 08:26:12;;;;;;;3.22;2.10;;;16.50;99.90;;;;;;5047597;28;20653;-80
2022/08/02 08:28:43;;;;;;;3.10;1.65;;;16.50;99.90;;;;;;5047955;28;20204;-80
2022/08/02 08:31:14;;;;;;;3.95;1.30;;;16.50;99.90;;;;;;5047855;28;20197;-80
2022/08/02 08:33:46;;;;;;;2.55;1.10;;;16.40;99.90;;;;;;5047529;28;20184;-85
2022/08/02 08:36:20;;;;;;;2.42;1.40;;;16.40;99.90;;;;;;5051157;28;20200;-86
2022/08/02 08:38:50;;;;;;;2.13;1.30;;;16.40;99.90;;;;;;5051039;28;20185;-85
2022/08/02 08:41:22;;;;;;;2.25;1.27;;;16.30;99.90;;;;;;5050396;28;20561;-79
2022/08/02 08:43:53;;;;;;;2.47;1.50;;;16.30;99.90;;;;;;5045900;28;20205;-79
2022/08/02 08:46:28;;;;;;;1.85;1.13;;;16.30;99.90;;;;;;5049512;28;20220;-79
2022/08/02 08:49:02;;;;;;;1.92;1.42;;;16.30;99.90;;;;;;5039794;28;20196;-80
2022/08/02 08:51:39;;;;;;;1.67;1.50;;;16.30;99.90;;;;;;5047766;28;20250;-79
2022/08/02 08:54:15;;;;;;;3.08;1.45;;;16.30;99.90;;;;;;5045647;28;20203;-80
2022/08/02 08:56:47;;;;;;;3.08;1.27;;;16.30;99.90;;;;;;5048558;28;20196;-79
2022/08/02 08:59:17;;;;;;;2.90;1.40;;;16.30;99.90;;;;;;5050129;28;20228;-79
2022/08/02 09:01:49;;;;;;;2.80;1.10;;;16.20;99.90;;;;;;5045684;28;20227;-78
2022/08/02 09:04:19;;;;;;;3.80;1.95;;;16.20;99.90;;;;;;5047766;28;20188;-79
2022/08/02 09:06:52;;;;;;;3.13;1.88;;;16.10;99.90;;;;;;5047267;28;20196;-78
2022/08/02 09:09:23;;;;;;;3.47;1.65;;;16.10;99.90;;;;;;5039493;28;20223;-78
2022/08/02 09:11:53;;;;;;;3.75;1.63;;;16.10;99.90;;;;;;5043050;28;20251;-80
2022/08/02 09:14:31;;;;;;;3.40;1.42;;;16.10;99.90;;;;;;5040065;28;20578;-80
2022/08/02 09:17:11;;;;;;;3.72;1.75;;;16.00;99.90;;;;;;5049634;28;20638;-81
2022/08/02 09:19:43;;;;;;;3.58;1.60;;;16.00;99.90;;;;;;5059103;28;20196;-80
2022/08/02 09:22:16;;;;;;;2.17;1.45;;;16.00;99.90;;;;;;5050050;28;20229;-78
2022/08/02 09:24:48;;;;;;;2.22;1.30;;;16.00;99.90;;;;;;5033245;28;20228;-80
2022/08/02 09:27:20;;;;;;;1.65;1.20;;;16.00;99.90;;;;;;5048320;28;20674;-78
2022/08/02 09:29:51;;;;;;;2.20;1.52;;;16.00;99.90;;;;;;5049620;28;20743;-78
2022/08/02 09:32:22;;;;;;;2.10;1.20;;;15.90;99.90;;;;;;5064036;28;20721;-78
2022/08/02 09:34:54;;;;;;;2.47;1.20;;;15.90;99.90;;;;;;5049917;28;20204;-78
2022/08/02 09:37:31;;;;;;;2.80;1.50;;;15.90;99.90;;;;;;5042170;28;20205;-78
2022/08/02 09:40:04;;;;;;;3.22;1.02;;;15.90;99.90;;;;;;5033104;28;20189;-77
2022/08/02 09:42:34;;;;;;;2.20;1.40;;;15.90;99.90;;;;;;5032535;28;20197;-77
2022/08/02 09:45:06;;;;;;;1.52;1.20;;;15.80;99.90;;;;;;5046195;28;20270;-79
2022/08/02 09:47:36;;;;;;;2.35;1.25;;;15.90;99.90;;;;;;5049596;28;20224;-80
2022/08/02 09:50:07;;;;;;;2.03;1.63;;;15.90;99.90;;;;;;5049261;28;20663;-79
2022/08/02 09:52:40;;;;;;;2.35;1.38;;;15.80;99.90;;;;;;5050032;28;20196;-80
2022/08/02 09:55:12;;;;;;;4.70;1.70;;;15.90;99.90;;;;;;5048723;28;20200;-79
2022/08/02 09:57:42;;;;;;;2.47;1.70;;;15.80;99.90;;;;;;5047452;28;20280;-79
2022/08/02 10:00:14;;;;;;;3.85;1.65;;;15.80;99.90;;;;;;5046081;28;20197;-79
2022/08/02 10:03:00;;;;;;;1.70;1.35;;;15.90;99.90;;;;;;5048116;28;20223;-78
2022/08/02 10:05:49;;;;;;;2.88;1.55;;;15.90;99.90;;;;;;5029112;28;20202;-78
2022/08/02 10:08:24;;;;;;;3.80;1.88;;;15.80;99.90;;;;;;5044102;28;20200;-77
2022/08/02 10:11:01;;;;;;;1.42;1.27;;;15.80;99.90;;;;;;5039671;28;20192;-79
2022/08/02 10:13:33;;;;;;;2.67;1.63;;;15.80;99.90;;;;;;5049451;28;20262;-79
2022/08/02 10:16:05;;;;;;;1.67;1.30;;;15.70;99.90;;;;;;5038275;28;20225;-77
2022/08/02 10:18:36;;;;;;;2.85;1.38;;;15.80;99.90;;;;;;5036192;28;20988;-77
2022/08/02 10:21:14;;;;;;;1.95;1.40;;;15.80;99.90;;;;;;5033899;28;20229;-76
2022/08/02 10:23:50;;;;;;;2.13;1.48;;;15.80;99.90;;;;;;5033029;28;20664;-79
2022/08/02 10:26:23;;;;;;;2.53;1.52;;;15.80;99.90;;;;;;5051659;28;20216;-81
2022/08/02 10:28:55;;;;;;;1.98;1.40;;;15.80;99.90;;;;;;5053298;28;20204;-82
2022/08/02 10:31:29;;;;;;;1.85;1.40;;;15.70;99.90;;;;;;5053468;28;20223;-81
2022/08/02 10:34:02;;;;;;;1.45;1.10;;;15.70;99.90;;;;;;5046235;28;20197;-79
2022/08/02 10:36:35;;;;;;;2.55;1.20;;;15.70;99.90;;;;;;5037697;28;20193;-81
2022/08/02 10:39:09;;;;;;;1.60;1.00;;;15.80;99.90;;;;;;5052524;28;20215;-81
2022/08/02 10:41:47;;;;;;;2.25;1.10;;;15.80;99.90;;;;;;5046837;28;20223;-80
2022/08/02 10:44:29;;;;;;;1.17;0.80;;;15.80;99.90;;;;;;5051713;28;20196;-80
2022/08/02 10:47:25;;;;;;;1.33;0.80;;;15.80;99.90;;;;;;5052452;28;20659;-79
2022/08/02 10:49:57;;;;;;;1.35;0.77;;;15.80;99.90;;;;;;5037776;28;20197;-80
2022/08/02 10:52:29;;;;;;;1.48;0.70;;;15.90;99.90;;;;;;5044207;28;20201;-81
2022/08/02 10:55:02;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5043408;28;20212;-80
2022/08/02 10:57:35;;;;;;;1.23;0.68;;;15.90;99.90;;;;;;5045270;28;20197;-80
2022/08/02 11:00:14;;;;;;;0.98;0.50;;;15.90;99.90;;;;;;5034902;28;20786;-80
2022/08/02 11:02:45;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5042202;28;20238;-82
2022/08/02 11:05:20;;;;;;;0.65;0.50;;;15.90;99.90;;;;;;5033614;28;20209;-81
2022/08/02 11:07:51;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5056663;28;20199;-82
2022/08/02 11:10:39;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5033609;28;20687;-83
2022/08/02 11:13:14;;;;;;;0.65;0.60;;;15.90;99.90;;;;;;5035024;28;20315;-81
2022/08/02 11:16:01;;;;;;;0.45;0.40;;;15.90;99.90;;;;;;5052211;28;20250;-82
2022/08/02 11:19:06;;;;;;;0.60;0.50;;;15.90;99.90;;;;;;5051493;28;20759;-82
2022/08/02 11:21:38;;;;;;;1.23;0.70;;;15.90;99.90;;;;;;5052201;28;20220;-82
2022/08/02 11:24:31;;;;;;;0.82;0.60;;;15.90;99.90;;;;;;5038099;28;20205;-81
2022/08/02 11:27:04;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5037550;28;20224;-83
2022/08/02 11:29:40;;;;;;;0.65;0.50;;;15.90;99.90;;;;;;5051900;28;20197;-79
2022/08/02 11:32:17;;;;;;;1.75;0.60;;;15.90;99.90;;;;;;5037230;28;20204;-80
2022/08/02 11:34:50;;;;;;;1.63;0.68;;;15.90;99.90;;;;;;5047852;28;20239;-78
2022/08/02 11:37:32;;;;;;;2.25;0.60;;;15.80;99.90;;;;;;5048392;28;20233;-85
2022/08/02 11:40:03;;;;;;;2.25;0.68;;;15.90;99.90;;;;;;5036208;28;20211;-83
2022/08/02 11:42:37;;;;;;;0.77;0.50;;;15.80;99.90;;;;;;5044378;28;20253;-80
2022/08/02 11:45:10;;;;;;;1.02;0.95;;;15.80;99.90;;;;;;5033602;28;20196;-83
2022/08/02 11:47:49;;;;;;;0.77;0.65;;;15.90;99.90;;;;;;5031843;28;20664;-83
2022/08/02 11:50:23;;;;;;;1.58;0.90;;;15.80;99.90;;;;;;5033059;28;20208;-84
2022/08/02 11:52:55;;;;;;;0.90;0.80;;;15.90;99.90;;;;;;5048749;28;20228;-83
2022/08/02 11:55:30;;;;;;;1.20;0.70;;;15.90;99.90;;;;;;5052285;28;20197;-83
2022/08/02 11:58:04;;;;;;;0.68;0.50;;;15.90;99.90;;;;;;5048852;28;20655;-84
2022/08/02 12:00:35;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;5049493;28;20195;-83
2022/08/02 12:03:05;;;;;;;2.22;0.68;;;15.90;99.90;;;;;;5043982;28;20228;-84
2022/08/02 12:05:36;;;;;;;1.17;0.80;;;15.90;99.90;;;;;;5051409;28;20208;-82
2022/08/02 12:08:09;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5041805;28;20208;-85
2022/08/02 12:10:51;;;;;;;1.60;0.63;;;15.80;99.90;;;;;;5031608;28;20671;-85
2022/08/02 12:13:23;;;;;;;0.98;0.60;;;15.80;99.90;;;;;;5032485;28;20198;-81
2022/08/02 12:19:17;;;;;;;1.20;0.60;;;15.80;99.90;;;;;;5039889;28;20195;-84
2022/08/02 12:21:37;;;;;;;1.17;0.60;;;15.80;99.90;;;;;;5031226;28;20255;-82
2022/08/02 12:24:11;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5031176;28;20189;-82
2022/08/02 12:26:45;;;;;;;0.85;0.50;;;15.80;99.90;;;;;;5038361;28;20239;-85
2022/08/02 12:29:18;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5051306;28;20189;-86
2022/08/02 12:31:50;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5051105;28;20212;-83
2022/08/02 12:34:22;;;;;;;1.05;0.50;;;15.70;99.90;;;;;;5043412;28;20737;-86
2022/08/02 12:37:02;;;;;;;1.05;0.45;;;15.70;99.90;;;;;;5051349;28;20214;-84
2022/08/02 12:39:43;;;;;;;0.85;0.63;;;15.70;99.90;;;;;;5050314;28;20207;-83
2022/08/02 12:42:16;;;;;;;0.55;0.47;;;15.70;99.90;;;;;;5049958;28;20228;-85
2022/08/02 12:44:57;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5050666;28;20211;-83
2022/08/02 12:47:28;;;;;;;1.52;0.57;;;15.60;99.90;;;;;;5049758;28;20569;-84
2022/08/02 12:50:16;;;;;;;1.05;0.60;;;15.70;99.90;;;;;;5034935;28;20188;-85
2022/08/02 12:52:47;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5042722;28;20197;-87
2022/08/02 12:55:24;;;;;;;1.02;0.50;;;15.60;99.90;;;;;;5052100;28;20189;-87
2022/08/02 12:58:00;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5051185;28;20227;-84
2022/08/02 13:00:34;;;;;;;1.25;0.57;;;15.60;99.90;;;;;;5048762;28;20668;-85
2022/08/02 13:03:05;;;;;;;0.57;0.50;;;15.60;99.90;;;;;;5043601;28;20690;-84
2022/08/02 13:05:38;;;;;;;0.55;0.52;;;15.60;99.90;;;;;;5041684;28;20207;-83
2022/08/02 13:08:09;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5058126;28;20196;-82
2022/08/02 13:10:40;;;;;;;0.57;0.40;;;15.60;99.90;;;;;;5037124;28;20657;-82
2022/08/02 13:13:11;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5030413;28;20225;-82
2022/08/02 13:15:43;;;;;;;0.95;0.60;;;15.60;99.90;;;;;;5031939;28;20201;-82
2022/08/02 13:18:14;;;;;;;0.73;0.40;;;15.60;99.90;;;;;;5031321;28;20244;-82
2022/08/02 13:20:45;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5031889;28;20197;-83
2022/08/02 13:23:16;;;;;;;0.88;0.65;;;15.60;99.90;;;;;;5046252;28;20220;-85