Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:48;;;;;;;2.92;1.63;;;;;;;0.21;77.48;101704.47;4999798;28;20045;-75
2022/04/02 00:03:14;;;;;;;2.38;1.50;;;;;;;0.15;78.36;101697.78;5012988;28;20249;-75
2022/04/02 00:05:39;;;;;;;2.67;1.60;;;;;;;0.17;78.67;101703.75;5016761;28;20527;-75
2022/04/02 00:08:05;;;;;;;2.80;1.60;;;;;;;0.14;79.08;101701.28;5015430;28;20091;-75
2022/04/02 00:10:30;;;;;;;2.53;1.33;;;;;;;0.13;79.62;101701.31;5018014;28;20281;-74
2022/04/02 00:12:56;;;;;;;2.13;1.50;;;;;;;0.13;79.98;101696.13;5013302;28;20500;-74
2022/04/02 00:15:22;;;;;;;3.28;1.65;;;;;;;0.17;80.56;101695.09;5002491;28;20454;-75
2022/04/02 00:17:48;;;;;;;1.95;1.35;;;;;;;0.17;80.54;101702.91;5019312;28;20053;-74
2022/04/02 00:20:14;;;;;;;1.98;1.30;;;;;;;0.10;80.96;101694.50;5016228;28;20038;-74
2022/04/02 00:23:35;;;;;;;3.28;1.40;;;;;;;0.12;80.91;101689.28;5012326;28;20437;-74
2022/04/02 00:25:24;;;;;;;4.18;1.65;;;;;;;0.19;81.39;101707.13;5017500;28;20069;-74
2022/04/02 00:27:50;;;;;;;2.30;1.27;;;;;;;0.22;81.25;101700.09;5015876;28;20584;-75
2022/04/02 00:30:16;;;;;;;3.03;1.85;;;;;;;0.10;81.39;101684.13;5012788;28;20073;-75
2022/04/02 00:32:41;;;;;;;2.28;1.40;;;;;;;0.19;81.46;101696.72;4998731;28;20029;-75
2022/04/02 00:35:08;;;;;;;4.85;1.38;;;;;;;0.24;81.58;101703.50;5018336;28;20503;-75
2022/04/02 00:37:34;;;;;;;2.65;1.23;;;;;;;0.23;81.36;101700.06;5012222;28;20026;-74
2022/04/02 00:40:00;;;;;;;2.85;1.58;;;;;;;0.22;81.50;101711.38;5012391;28;20072;-74
2022/04/02 00:42:26;;;;;;;3.35;1.13;;;;;;;0.18;81.46;101702.00;5015430;28;20117;-75
2022/04/02 00:44:51;;;;;;;3.78;1.58;;;;;;;0.28;81.30;101702.47;4986502;28;20473;-75
2022/04/02 00:47:16;;;;;;;6.03;1.33;;;;;;;0.11;81.52;101687.56;5017761;28;20029;-75
2022/04/02 00:49:43;;;;;;;1.60;0.80;;;;;;;0.06;81.44;101666.16;5003210;28;20067;-74
2022/04/02 00:52:08;;;;;;;2.00;1.20;;;;;;;0.24;81.51;101688.78;4987622;28;20083;-74
2022/04/02 00:54:34;;;;;;;2.22;1.13;;;;;;;0.18;81.69;101694.22;5020978;28;20504;-74
2022/04/02 00:57:01;;;;;;;6.20;1.27;;;;;;;0.25;81.58;101693.06;5001323;28;20064;-74
2022/04/02 00:59:26;;;;;;;3.28;1.35;;;;;;;0.23;81.68;101697.47;5010091;28;20040;-74
2022/04/02 01:01:52;;;;;;;2.38;1.38;;;;;;;0.23;81.66;101697.47;5019470;28;20452;-74
2022/04/02 01:04:18;;;;;;;3.70;1.40;;;;;;;0.18;81.63;101707.19;5015593;28;20037;-75
2022/04/02 01:06:43;;;;;;;2.28;1.38;;;;;;;0.11;81.75;101698.81;5021893;28;20606;-74
2022/04/02 01:09:10;;;;;;;2.33;1.40;;;;;;;-0.03;82.42;101688.97;5017702;28;20092;-74
2022/04/02 01:11:40;;;;;;;2.38;1.17;;;;;;;0.01;82.10;101691.47;5015724;28;20466;-75
2022/04/02 01:14:07;;;;;;;2.30;1.20;;;;;;;-0.06;82.60;101685.66;5021888;28;20105;-74
2022/04/02 01:16:35;;;;;;;2.67;1.75;;;;;;;0.04;82.71;101706.91;5018838;28;20125;-75
2022/04/02 01:19:01;;;;;;;2.22;1.20;;;;;;;0.03;82.90;101715.59;5022715;28;20434;-75
2022/04/02 01:21:28;;;;;;;4.05;1.27;;;;;;;0.01;82.91;101707.88;5020245;28;20124;-75
2022/04/02 01:23:55;;;;;;;1.00;0.90;;;;;;;0.02;83.03;101713.91;5019314;28;20196;-75
2022/04/02 01:26:21;;;;;;;1.90;1.33;;;;;;;-0.05;82.76;101708.94;5020787;28;20116;-75
2022/04/02 01:28:53;;;;;;;2.45;1.20;;;;;;;0.03;82.75;101720.78;5020653;28;20029;-75
2022/04/02 01:31:20;;;;;;;3.35;1.55;;;;;;;0.04;82.95;101717.28;5018199;28;20025;-75
2022/04/02 01:33:45;;;;;;;3.08;1.13;;;;;;;0.06;82.63;101718.91;5019334;28;20432;-74
2022/04/02 01:36:11;;;;;;;6.28;1.40;;;;;;;0.01;82.59;101713.06;5023157;28;20171;-74
2022/04/02 01:38:36;;;;;;;6.25;1.90;;;;;;;-0.02;82.35;101703.66;5016368;28;20478;-74
2022/04/02 01:41:02;;;;;;;3.42;1.50;;;;;;;0.03;82.47;101718.19;5023528;28;20026;-74
2022/04/02 01:43:27;;;;;;;3.15;1.38;;;;;;;0.00;82.29;101721.75;5021827;28;20037;-75
2022/04/02 01:45:54;;;;;;;1.60;1.38;;;;;;;-0.15;82.45;101705.03;5019036;28;20029;-75
2022/04/02 01:48:20;;;;;;;3.65;1.30;;;;;;;-0.11;82.53;101711.81;5017511;28;20494;-75
2022/04/02 01:50:45;;;;;;;3.05;1.13;;;;;;;-0.06;82.09;101725.44;4999275;28;20018;-75
2022/04/02 01:53:11;;;;;;;5.07;1.58;;;;;;;-0.10;82.25;101716.06;5021940;28;20033;-75
2022/04/02 01:55:36;;;;;;;3.70;0.95;;;;;;;-0.09;82.08;101722.09;5021461;28;20031;-75
2022/04/02 01:58:02;;;;;;;1.75;1.10;;;;;;;-0.13;81.98;101726.59;5017606;28;20428;-75
2022/04/02 02:00:27;;;;;;;8.50;1.73;;;;;;;-0.15;82.26;101728.38;5019387;28;20029;-75
2022/04/02 02:02:53;;;;;;;7.68;1.70;;;;;;;-0.18;82.44;101725.91;5015999;28;20088;-74
2022/04/02 02:05:18;;;;;;;2.35;1.15;;;;;;;-0.27;82.22;101713.28;5002874;28;20036;-74
2022/04/02 02:07:50;;;;;;;1.75;1.10;;;;;;;-0.21;82.32;101723.44;5018562;28;20039;-75
2022/04/02 02:10:16;;;;;;;2.00;1.17;;;;;;;-0.24;82.40;101724.41;5019818;28;20054;-75
2022/04/02 02:12:42;;;;;;;2.30;1.38;;;;;;;-0.25;82.72;101719.25;5014165;28;20087;-75
2022/04/02 02:15:08;;;;;;;4.13;1.13;;;;;;;-0.25;82.29;101721.84;5015166;28;20037;-75
2022/04/02 02:17:36;;;;;;;3.78;1.70;;;;;;;-0.24;82.33;101723.53;5017877;28;20035;-74
2022/04/02 02:20:02;;;;;;;2.03;0.98;;;;;;;-0.25;82.55;101724.44;5018675;28;20036;-74
2022/04/02 02:22:27;;;;;;;3.25;1.38;;;;;;;-0.30;82.48;101714.25;5018229;28;20053;-74
2022/04/02 02:24:53;;;;;;;2.25;1.20;;;;;;;-0.30;82.34;101718.59;4998821;28;20498;-74
2022/04/02 02:27:18;;;;;;;2.20;0.82;;;;;;;-0.38;82.54;101705.06;5005856;28;20117;-74
2022/04/02 02:29:44;;;;;;;3.08;1.23;;;;;;;-0.31;82.05;101722.09;4998551;28;20034;-74
2022/04/02 02:32:09;;;;;;;3.03;1.20;;;;;;;-0.30;81.99;101723.78;5016220;28;20048;-73
2022/04/02 02:37:19;;;;;;;1.83;1.05;;;;;;;-0.31;81.77;101727.28;5016479;28;20376;-74
2022/04/02 02:39:44;;;;;;;3.03;1.20;;;;;;;-0.28;81.82;101724.59;5016054;28;20034;-74
2022/04/02 02:42:11;;;;;;;1.95;0.70;;;;;;;-0.27;81.89;101724.50;4999388;28;20263;-74
2022/04/02 02:44:36;;;;;;;1.77;0.98;;;;;;;-0.25;82.09;101729.63;5021874;28;20040;-74
2022/04/02 02:47:01;;;;;;;2.72;1.30;;;;;;;-0.26;81.81;101725.34;5016197;28;20038;-74
2022/04/02 02:49:27;;;;;;;4.70;1.00;;;;;;;-0.26;81.84;101726.22;5011822;28;20092;-74
2022/04/02 02:51:52;;;;;;;1.80;0.90;;;;;;;-0.24;81.88;101732.19;5012811;28;20370;-74
2022/04/02 02:54:17;;;;;;;2.92;1.00;;;;;;;-0.23;81.73;101731.25;5010235;28;20062;-74
2022/04/02 02:56:43;;;;;;;1.92;0.85;;;;;;;-0.28;82.05;101727.19;5012128;28;20512;-74
2022/04/02 02:59:08;;;;;;;2.95;0.75;;;;;;;-0.20;81.99;101735.50;5003857;28;20042;-74
2022/04/02 03:01:34;;;;;;;1.48;0.85;;;;;;;-0.19;81.95;101737.19;5022819;28;20033;-74
2022/04/02 03:03:59;;;;;;;4.10;1.33;;;;;;;-0.27;81.95;101726.25;5019974;28;20037;-74
2022/04/02 03:06:25;;;;;;;1.70;1.00;;;;;;;-0.18;82.16;101738.03;5015753;28;20064;-74
2022/04/02 03:08:50;;;;;;;2.67;0.90;;;;;;;-0.30;82.27;101729.81;5019418;28;20029;-74
2022/04/02 03:11:16;;;;;;;1.60;0.90;;;;;;;-0.20;82.70;101740.69;5011158;28;20030;-74
2022/04/02 03:13:42;;;;;;;1.75;0.70;;;;;;;-0.22;82.71;101745.94;5020051;28;20567;-74
2022/04/02 03:16:07;;;;;;;2.15;1.25;;;;;;;-0.24;83.21;101750.34;5018808;28;20171;-74
2022/04/02 03:18:33;;;;;;;2.95;0.93;;;;;;;-0.27;83.35;101754.78;5020320;28;20065;-74
2022/04/02 03:20:58;;;;;;;1.55;0.88;;;;;;;-0.44;83.03;101721.69;5004413;28;20030;-74
2022/04/02 03:23:23;;;;;;;3.08;0.98;;;;;;;-0.27;83.35;101759.97;4995173;28;20057;-74
2022/04/02 03:25:49;;;;;;;2.80;1.42;;;;;;;-0.59;83.61;101707.56;5013458;28;20045;-74
2022/04/02 03:28:14;;;;;;;2.13;1.05;;;;;;;-0.28;83.46;101753.13;5011648;28;20055;-74
2022/04/02 03:30:40;;;;;;;2.42;0.98;;;;;;;-0.29;83.53;101754.00;5018082;28;20029;-74
2022/04/02 03:33:05;;;;;;;3.13;1.05;;;;;;;-0.26;83.62;101761.66;5011943;28;20036;-74
2022/04/02 03:35:31;;;;;;;1.65;1.00;;;;;;;-0.26;83.79;101759.06;5018326;28;20080;-74
2022/04/02 03:37:56;;;;;;;1.85;1.27;;;;;;;-0.24;84.01;101758.13;5008556;28;20022;-74
2022/04/02 03:40:24;;;;;;;3.22;1.17;;;;;;;-0.23;83.94;101757.22;5015529;28;20124;-74
2022/04/02 03:42:50;;;;;;;2.50;1.05;;;;;;;-0.25;83.59;101760.78;5016608;28;20497;-74
2022/04/02 03:45:18;;;;;;;1.65;1.35;;;;;;;-0.22;83.53;101758.03;5020347;28;20394;-74
2022/04/02 03:47:45;;;;;;;8.68;1.35;;;;;;;-0.27;83.48;101755.63;5020648;28;20055;-74
2022/04/02 03:50:10;;;;;;;3.42;1.88;;;;;;;-0.19;83.24;101760.53;5020429;28;20037;-74
2022/04/02 03:52:36;;;;;;;3.10;1.20;;;;;;;-0.15;83.21;101756.94;5019172;28;20080;-74
2022/04/02 03:55:05;;;;;;;3.75;1.50;;;;;;;-0.15;83.50;101759.53;5009485;28;20033;-74
2022/04/02 03:57:31;;;;;;;6.53;1.63;;;;;;;-0.13;83.57;101764.63;5010242;28;20041;-73
2022/04/02 03:59:57;;;;;;;2.78;1.27;;;;;;;-0.21;83.58;101759.75;5025193;28;20113;-74
2022/04/02 04:02:23;;;;;;;2.42;1.10;;;;;;;-0.15;83.44;101764.72;5014327;28;20108;-73
2022/04/02 04:04:48;;;;;;;2.70;1.50;;;;;;;-0.16;83.60;101775.97;5009048;28;20080;-74
2022/04/02 04:07:14;;;;;;;2.20;1.00;;;;;;;-0.15;83.56;101775.09;5019516;28;20034;-73
2022/04/02 04:09:40;;;;;;;2.65;1.30;;;;;;;-0.22;83.79;101756.31;5017541;28;20512;-76
2022/04/02 04:12:07;;;;;;;2.78;1.42;;;;;;;-0.11;83.97;101763.69;5018050;28;20065;-74
2022/04/02 04:14:32;;;;;;;1.63;1.23;;;;;;;-0.07;83.51;101767.00;4999362;28;20033;-73
2022/04/02 04:16:58;;;;;;;2.72;1.48;;;;;;;0.08;83.65;101788.94;4994525;28;20091;-74
2022/04/02 04:19:23;;;;;;;3.17;1.77;;;;;;;0.10;84.00;101789.72;5015701;28;20040;-74
2022/04/02 04:21:49;;;;;;;2.17;1.52;;;;;;;0.17;84.18;101793.75;5031231;28;20059;-74
2022/04/02 04:24:15;;;;;;;2.97;1.55;;;;;;;0.20;84.55;101791.91;5034025;28;20067;-73
2022/04/02 04:26:43;;;;;;;2.33;1.48;;;;;;;0.24;85.49;101787.44;5024708;28;20080;-73
2022/04/02 04:29:09;;;;;;;3.00;1.38;;;;;;;0.29;86.69;101801.06;5018369;28;20034;-73
2022/04/02 04:31:36;;;;;;;2.35;1.70;;;;;;;0.20;86.43;101776.31;5024280;28;20029;-76
2022/04/02 04:34:02;;;;;;;5.07;1.50;;;;;;;0.43;86.45;101794.50;5013458;28;20033;-74
2022/04/02 04:36:29;;;;;;;2.67;1.45;;;;;;;0.47;85.94;101801.25;5021763;28;20072;-73
2022/04/02 04:38:56;;;;;;;4.25;1.60;;;;;;;0.51;85.58;101798.47;5024411;28;20032;-74
2022/04/02 04:41:22;;;;;;;2.95;1.58;;;;;;;0.51;85.05;101803.66;5025984;28;20183;-75
2022/04/02 04:43:48;;;;;;;3.97;2.03;;;;;;;0.43;85.02;101791.88;5024128;28;20112;-75
2022/04/02 04:46:18;;;;;;;7.30;1.70;;;;;;;0.45;85.46;101806.50;5018393;28;20069;-74
2022/04/02 04:48:44;;;;;;;2.55;1.40;;;;;;;0.34;85.53;101801.72;5019464;28;20071;-74
2022/04/02 04:51:11;;;;;;;2.83;1.58;;;;;;;0.33;86.18;101812.19;5015277;28;20120;-75
2022/04/02 04:53:37;;;;;;;1.88;1.23;;;;;;;0.32;86.28;101815.69;5020962;28;20083;-74
2022/04/02 04:56:03;;;;;;;2.50;1.52;;;;;;;0.29;86.28;101821.84;5015679;28;20116;-74
2022/04/02 04:58:28;;;;;;;4.80;1.95;;;;;;;0.20;86.39;101815.25;5014610;28;20021;-74
2022/04/02 05:00:56;;;;;;;2.20;1.40;;;;;;;0.18;86.27;101821.44;4983099;28;20379;-74
2022/04/02 05:03:22;;;;;;;2.45;1.13;;;;;;;0.10;86.49;101816.50;5023582;28;20032;-73
2022/04/02 05:05:48;;;;;;;2.90;1.20;;;;;;;0.08;86.96;101827.88;5016584;28;20507;-73
2022/04/02 05:08:14;;;;;;;1.92;1.00;;;;;;;0.01;87.03;101821.22;5016572;28;20068;-73
2022/04/02 05:10:41;;;;;;;1.50;1.02;;;;;;;0.03;87.31;101829.81;5019927;28;20049;-75
2022/04/02 05:13:12;;;;;;;1.88;1.35;;;;;;;0.02;87.02;101830.69;5020917;28;20033;-74
2022/04/02 05:15:39;;;;;;;2.67;1.58;;;;;;;-0.02;87.14;101827.38;5007526;28;20124;-73
2022/04/02 05:18:04;;;;;;;2.10;1.30;;;;;;;0.01;87.16;101831.59;5022950;28;20041;-74
2022/04/02 05:20:30;;;;;;;3.67;1.75;;;;;;;0.02;87.20;101833.28;4997603;28;20034;-74
2022/04/02 05:22:55;;;;;;;2.88;1.50;;;;;;;-0.01;87.11;101824.72;5015086;28;20072;-74
2022/04/02 05:25:20;;;;;;;3.63;1.45;;;;;;;0.05;86.96;101838.38;5013448;28;20037;-74
2022/04/02 05:27:47;;;;;;;1.92;1.15;;;;;;;0.08;86.88;101838.25;5011879;28;20040;-74
2022/04/02 05:30:13;;;;;;;6.20;1.38;;;;;;;0.03;86.72;101819.41;5012699;28;20045;-73
2022/04/02 05:32:39;;;;;;;5.63;1.52;;;;;;;0.07;86.35;101826.19;5018432;28;20026;-73
2022/04/02 05:35:05;;;;;;;4.22;2.22;;;;;;;0.22;86.41;101842.91;5014173;28;20033;-74
2022/04/02 05:37:30;;;;;;;2.35;1.52;;;;;;;0.27;86.54;101839.25;5010296;28;20497;-74
2022/04/02 05:39:56;;;;;;;3.72;1.40;;;;;;;0.37;86.80;101856.16;5012811;28;20092;-75
2022/04/02 05:42:22;;;;;;;4.68;1.60;;;;;;;0.40;87.19;101861.22;5017095;28;20096;-74
2022/04/02 05:44:48;;;;;;;3.72;1.27;;;;;;;0.24;86.75;101843.69;5017222;28;20034;-74
2022/04/02 05:47:14;;;;;;;4.45;1.48;;;;;;;0.46;86.68;101862.75;5000151;28;20048;-75
2022/04/02 05:49:39;;;;;;;4.70;1.67;;;;;;;0.48;86.45;101866.13;5018476;28;20029;-74
2022/04/02 05:52:05;;;;;;;3.53;1.50;;;;;;;0.39;86.47;101838.78;5018146;28;20167;-74
2022/04/02 05:54:31;;;;;;;3.10;1.45;;;;;;;0.54;85.25;101854.63;5019836;28;20026;-74
2022/04/02 05:56:57;;;;;;;1.73;1.25;;;;;;;0.63;84.15;101864.66;5014046;28;20501;-74
2022/04/02 05:59:23;;;;;;;2.28;1.25;;;;;;;0.68;83.35;101869.69;5025151;28;20029;-72
2022/04/02 06:01:49;;;;;;;2.50;1.13;;;;;;;0.77;82.17;101874.53;5023570;28;20163;-73
2022/04/02 06:04:15;;;;;;;1.73;1.08;;;;;;;0.43;81.81;101810.91;5025409;28;20129;-73
2022/04/02 06:06:41;;;;;;;2.40;1.15;;;;;;;0.90;81.55;101880.06;5010671;28;20549;-73
2022/04/02 06:09:06;;;;;;;2.55;1.33;;;;;;;1.02;82.26;101882.16;5019357;28;20056;-73
2022/04/02 06:11:32;;;;;;;2.20;1.15;;;;;;;1.06;82.06;101881.13;4994852;28;20414;-74
2022/04/02 06:13:58;;;;;;;3.05;1.67;;;;;;;1.15;82.43;101890.31;5023815;28;20034;-74
2022/04/02 06:16:23;;;;;;;2.47;1.20;;;;;;;1.02;82.14;101875.22;5014346;28;20045;-74
2022/04/02 06:18:49;;;;;;;2.70;1.27;;;;;;;1.16;82.60;101881.59;5021619;28;20033;-74
2022/04/02 06:21:15;;;;;;;1.60;1.38;;;;;;;1.36;81.60;101899.81;5024939;28;20097;-74
2022/04/02 06:23:42;;;;;;;2.42;1.38;;;;;;;1.52;80.85;101883.53;5016506;28;20144;-73
2022/04/02 06:26:08;;;;;;;1.42;0.93;;;;;;;1.69;80.67;101886.25;5020417;28;20128;-73
2022/04/02 06:28:34;;;;;;;2.35;1.15;;;;;;;1.83;79.49;101883.91;4995161;28;20549;-75
2022/04/02 06:30:59;;;;;;;5.55;1.38;;;;;;;1.91;79.77;101891.34;5016681;28;20121;-73
2022/04/02 06:33:25;;;;;;;1.70;1.10;;;;;;;1.93;79.46;101896.50;5006835;28;20339;-73
2022/04/02 06:35:50;;;;;;;3.33;1.65;;;;;;;1.95;79.66;101898.13;5018550;28;20382;-73
2022/04/02 06:38:17;;;;;;;2.47;1.30;;;;;;;1.85;78.51;101902.03;5023504;28;20017;-73
2022/04/02 06:40:42;;;;;;;5.40;1.30;;;;;;;1.67;78.43;101908.06;5019282;28;20029;-73
2022/04/02 06:43:08;;;;;;;3.05;1.38;;;;;;;1.19;81.74;101923.91;5021301;28;20029;-74
2022/04/02 06:45:34;;;;;;;2.40;1.40;;;;;;;0.92;83.29;101906.84;5008913;28;20103;-72
2022/04/02 06:47:59;;;;;;;2.28;1.63;;;;;;;0.99;84.98;101929.09;5017555;28;20033;-73
2022/04/02 06:50:24;;;;;;;2.20;1.45;;;;;;;0.94;85.87;101950.06;4994514;28;20037;-73
2022/04/02 06:52:50;;;;;;;2.45;1.48;;;;;;;0.70;85.54;101951.88;5020738;28;20038;-73
2022/04/02 06:55:16;;;;;;;2.97;1.00;;;;;;;0.64;86.20;101962.50;5017007;28;20417;-73
2022/04/02 06:57:42;;;;;;;1.90;1.20;;;;;;;0.67;87.03;101962.38;5016022;28;20516;-73
2022/04/02 07:00:08;;;;;;;2.03;1.05;;;;;;;0.66;88.14;101952.06;5020761;28;20534;-73
2022/04/02 07:02:33;;;;;;;3.67;1.45;;;;;;;0.64;88.35;101949.50;4995630;28;20022;-73
2022/04/02 07:04:59;;;;;;;2.17;0.80;;;;;;;0.73;88.05;101945.72;5020017;28;20504;-74
2022/04/02 07:07:24;;;;;;;2.13;1.50;;;;;;;0.76;86.95;101945.56;5013527;28;20021;-74
2022/04/02 07:09:49;;;;;;;2.22;1.15;;;;;;;0.84;86.14;101953.09;5016126;28;20340;-73
2022/04/02 07:12:15;;;;;;;1.58;0.93;;;;;;;0.93;85.45;101957.91;5019025;28;20036;-73
2022/04/02 07:14:40;;;;;;;4.47;1.23;;;;;;;1.02;85.89;101963.63;5027084;28;20026;-73
2022/04/02 07:17:06;;;;;;;5.70;1.38;;;;;;;1.00;86.98;101954.16;5016480;28;20120;-73
2022/04/02 07:19:34;;;;;;;2.70;1.20;;;;;;;1.08;87.94;101959.06;5016082;28;20148;-73
2022/04/02 07:22:00;;;;;;;2.40;1.02;;;;;;;1.07;88.35;101934.84;5020741;28;20029;-73
2022/04/02 07:24:25;;;;;;;4.75;1.38;;;;;;;1.33;88.69;101958.91;5020127;28;20083;-73
2022/04/02 07:26:53;;;;;;;1.40;1.00;;;;;;;1.48;87.29;101953.09;5012656;28;20061;-73
2022/04/02 07:29:18;;;;;;;2.90;1.40;;;;;;;1.73;85.57;101921.66;5013395;28;20034;-73
2022/04/02 07:31:44;;;;;;;1.00;0.63;;;;;;;2.39;84.46;101944.75;5021683;28;20075;-73
2022/04/02 07:34:10;;;;;;;2.78;0.88;;;;;;;2.81;81.10;101953.25;5019072;28;20088;-73
2022/04/02 07:36:46;;;;;;;2.80;1.25;;;;;;;3.17;79.54;101947.19;5014579;28;20040;-73
2022/04/02 07:39:20;;;;;;;3.53;0.95;;;;;;;3.71;77.80;101958.41;5011053;28;20569;-73
2022/04/02 07:42:04;;;;;;;2.88;0.88;;;;;;;4.12;76.34;101956.25;5013777;28;20033;-73
2022/04/02 07:44:44;;;;;;;1.17;0.70;;;;;;;4.59;74.15;101961.63;5014738;28;20021;-73
2022/04/02 07:47:13;;;;;;;1.67;0.93;;;;;;;4.87;72.54;101961.78;5012306;28;20532;-73
2022/04/02 07:49:41;;;;;;;4.40;1.30;;;;;;;4.90;71.07;101966.00;5013102;28;20156;-73
2022/04/02 07:52:08;;;;;;;4.70;0.77;;;;;;;4.66;69.74;101962.97;5016424;28;20038;-73
2022/04/02 07:54:40;;;;;;;1.27;0.85;;;;;;;4.30;70.05;101956.22;5002682;28;20433;-73
2022/04/02 07:57:08;;;;;;;5.15;0.93;;;;;;;4.25;71.25;101971.31;5014132;28;20021;-73
2022/04/02 07:59:39;;;;;;;3.10;0.90;;;;;;;3.73;71.18;101971.41;5016818;28;20498;-73
2022/04/02 08:02:36;;;;;;;3.00;1.13;;;;;;;3.48;71.53;101967.38;5025152;28;20441;-73
2022/04/02 08:04:53;;;;;;;3.38;0.95;;;;;;;3.47;73.14;101981.38;5015681;28;20030;-73
2022/04/02 08:07:19;;;;;;;1.65;0.80;;;;;;;3.59;73.55;101985.97;5022544;28;20040;-73
2022/04/02 08:09:46;;;;;;;3.60;0.85;;;;;;;3.77;73.37;101989.44;5014839;28;20026;-72
2022/04/02 08:12:13;;;;;;;1.00;0.60;;;;;;;4.28;72.32;101981.59;5005799;28;20389;-74
2022/04/02 08:14:39;;;;;;;4.72;1.23;;;;;;;4.57;70.49;101947.78;5021437;28;20083;-74
2022/04/02 08:17:07;;;;;;;1.88;1.05;;;;;;;5.08;69.70;101991.16;5019548;28;20040;-73
2022/04/02 08:19:33;;;;;;;2.17;1.00;;;;;;;5.53;66.54;101981.59;5020479;28;20463;-73
2022/04/02 08:21:58;;;;;;;1.92;0.88;;;;;;;6.13;66.01;101993.78;5017848;28;20124;-73
2022/04/02 08:24:24;;;;;;;3.10;0.90;;;;;;;6.96;62.89;101993.88;5015027;28;20088;-73
2022/04/02 08:27:02;;;;;;;2.58;1.00;;;;;;;7.85;61.08;101994.22;5015495;28;20219;-73
2022/04/02 08:29:44;;;;;;;1.88;0.70;;;;;;;8.41;58.93;102007.91;5020927;28;20025;-73
2022/04/02 08:32:19;;;;;;;1.38;0.63;;;;;;;8.91;56.38;102000.84;5016021;28;20053;-73
2022/04/02 08:35:08;;;;;;;4.63;0.90;;;;;;;9.99;54.36;102008.63;5022369;28;20029;-73
2022/04/02 08:37:58;;;;;;;3.45;1.10;;;;;;;9.79;52.39;102010.16;5014866;28;20330;-73
2022/04/02 08:41:01;;;;;;;0.88;0.60;;;;;;;10.46;51.71;102001.50;5020384;28;20643;-73
2022/04/02 08:43:47;;;;;;;1.92;0.70;;;;;;;10.91;51.61;102001.44;5020550;28;20088;-74
2022/04/02 08:46:21;;;;;;;1.40;0.70;;;;;;;10.41;51.55;102006.28;5015754;28;20533;-74
2022/04/02 08:49:13;;;;;;;0.93;0.63;;;;;;;10.64;51.33;102007.13;5016839;28;20030;-74
2022/04/02 08:51:40;;;;;;;5.95;1.30;;;;;;;11.88;49.57;102006.69;5022915;28;20489;-73
2022/04/02 08:54:15;;;;;;;4.03;1.00;;;;;;;11.59;49.40;102011.75;5014843;28;20065;-74
2022/04/02 08:56:47;;;;;;;3.92;0.70;;;;;;;11.79;50.16;102012.72;5012926;28;20109;-73
2022/04/02 08:59:23;;;;;;;3.25;1.02;;;;;;;12.77;49.53;102021.00;5013851;28;20025;-73
2022/04/02 09:01:52;;;;;;;2.30;0.82;;;;;;;12.64;49.00;102020.41;5021248;28;20111;-74
2022/04/02 09:04:54;;;;;;;3.08;0.85;;;;;;;13.37;45.74;102012.19;5016843;28;20025;-74
2022/04/02 09:07:29;;;;;;;5.55;0.75;;;;;;;13.86;44.65;102036.00;5017850;28;20112;-74
2022/04/02 09:10:23;;;;;;;2.53;0.85;;;;;;;13.28;45.22;102019.16;5017888;28;20483;-74
2022/04/02 09:13:30;;;;;;;2.20;0.80;;;;;;;14.08;44.63;102032.19;5020475;28;20029;-74
2022/04/02 09:16:04;;;;;;;7.25;0.90;;;;;;;12.31;46.72;102025.03;5012823;28;20033;-74
2022/04/02 09:18:40;;;;;;;4.13;1.05;;;;;;;11.28;48.53;102036.28;5020351;28;20037;-74
2022/04/02 09:21:44;;;;;;;1.92;0.90;;;;;;;9.62;49.55;102024.59;5015734;28;20056;-74
2022/04/02 09:24:24;;;;;;;2.88;0.90;;;;;;;8.37;52.96;102033.53;5020903;28;20060;-74
2022/04/02 09:27:05;;;;;;;5.03;0.90;;;;;;;8.19;55.17;102040.09;5016720;28;20034;-74
2022/04/02 09:29:51;;;;;;;1.45;0.77;;;;;;;8.38;56.01;102035.25;5023310;28;20026;-74
2022/04/02 09:32:47;;;;;;;2.47;0.80;;;;;;;9.63;52.64;102023.66;5018775;28;20025;-74
2022/04/02 09:35:26;;;;;;;5.28;0.90;;;;;;;11.37;47.25;102031.22;5015314;28;20030;-74
2022/04/02 09:38:26;;;;;;;2.35;0.90;;;;;;;12.12;48.58;102038.97;5020276;28;20117;-74
2022/04/02 09:41:00;;;;;;;3.17;0.80;;;;;;;10.92;48.89;102021.59;5013880;28;20438;-75
2022/04/02 09:43:27;;;;;;;3.58;0.82;;;;;;;10.62;49.48;102048.66;5021180;28;20026;-75
2022/04/02 09:46:28;;;;;;;5.35;1.15;;;;;;;10.33;50.34;102051.75;5015873;28;20083;-75
2022/04/02 09:49:27;;;;;;;1.60;0.73;;;;;;;9.65;51.91;102048.94;4998961;28;20060;-74
2022/04/02 09:52:20;;;;;;;3.80;0.90;;;;;;;8.39;53.17;102051.84;5007028;28;20799;-74
2022/04/02 09:55:02;;;;;;;2.17;0.90;;;;;;;9.63;54.10;102056.13;5021902;28;20052;-74
2022/04/02 09:57:45;;;;;;;2.67;0.80;;;;;;;9.85;50.34;102055.34;5022668;28;20025;-74
2022/04/02 10:00:13;;;;;;;4.95;1.08;;;;;;;9.16;51.03;102033.28;5023559;28;20152;-75
2022/04/02 10:02:41;;;;;;;2.35;0.80;;;;;;;8.75;52.11;102047.63;5023239;28;20045;-75
2022/04/02 10:05:08;;;;;;;3.28;1.00;;;;;;;9.70;52.14;102030.16;5022798;28;20302;-75
2022/04/02 10:07:49;;;;;;;4.75;1.08;;;;;;;10.11;49.56;102025.34;4985604;28;20467;-75
2022/04/02 10:10:15;;;;;;;7.32;1.35;;;;;;;9.30;52.39;102042.78;5021058;28;20021;-75
2022/04/02 10:12:46;;;;;;;2.45;1.15;;;;;;;9.32;52.16;102049.66;5022300;28;20083;-75
2022/04/02 10:15:14;;;;;;;1.42;0.80;;;;;;;9.03;49.65;102042.06;5020462;28;20037;-75
2022/04/02 10:17:40;;;;;;;4.32;0.90;;;;;;;9.09;50.77;102032.06;5020266;28;20025;-74
2022/04/02 10:20:08;;;;;;;3.97;0.90;;;;;;;9.21;48.55;102045.16;5021264;28;20044;-75
2022/04/02 10:22:37;;;;;;;5.30;1.05;;;;;;;10.39;49.23;102047.81;5018412;28;20179;-75
2022/04/02 10:25:07;;;;;;;3.63;1.25;;;;;;;11.30;46.08;102028.22;5004978;28;20552;-75
2022/04/02 10:27:35;;;;;;;2.30;0.97;;;;;;;11.69;44.01;102033.81;5012238;28;20037;-75
2022/04/02 10:30:00;;;;;;;1.85;0.80;;;;;;;13.35;44.25;102043.31;5014047;28;20091;-75
2022/04/02 10:32:37;;;;;;;1.52;0.80;;;;;;;15.03;41.10;102039.06;5014936;28;20494;-75
2022/04/02 10:35:08;;;;;;;5.40;1.00;;;;;;;15.48;40.46;102042.63;5013487;28;20490;-75
2022/04/02 10:38:08;;;;;;;2.53;0.80;;;;;;;14.99;40.91;102040.34;5012012;28;20363;-75
2022/04/02 10:40:48;;;;;;;2.30;1.00;;;;;;;15.70;38.63;102043.97;5006569;28;20124;-75
2022/04/02 10:43:43;;;;;;;2.10;0.60;;;;;;;15.76;38.40;102051.38;5009058;28;20025;-75
2022/04/02 10:46:08;;;;;;;4.18;1.00;;;;;;;15.89;38.88;102046.47;5019542;28;20049;-75
2022/04/02 10:49:07;;;;;;;1.52;0.90;;;;;;;13.65;41.00;102044.13;5014127;28;20400;-75
2022/04/02 10:51:36;;;;;;;5.40;1.13;;;;;;;14.04;41.71;102047.56;5017191;28;20026;-75
2022/04/02 10:54:07;;;;;;;5.85;1.10;;;;;;;13.35;40.23;102051.25;5009465;28;20056;-75
2022/04/02 10:56:44;;;;;;;4.28;1.65;;;;;;;13.32;42.61;102046.22;5009539;28;20029;-75
2022/04/02 10:59:11;;;;;;;2.95;1.02;;;;;;;13.65;42.26;102046.78;5006435;28;20033;-75
2022/04/02 11:01:45;;;;;;;3.42;1.00;;;;;;;13.48;42.78;102046.53;5010603;28;20485;-75
2022/04/02 11:04:27;;;;;;;2.65;0.93;;;;;;;12.94;42.46;102047.81;5008367;28;20040;-75
2022/04/02 11:06:52;;;;;;;3.55;1.23;;;;;;;12.77;43.28;102036.88;5007955;28;20025;-75
2022/04/02 11:09:31;;;;;;;3.65;1.20;;;;;;;11.25;46.42;102046.25;5008295;28;20036;-75
2022/04/02 11:12:05;;;;;;;3.58;1.15;;;;;;;10.22;48.64;102054.38;5010855;28;20026;-75
2022/04/02 11:14:42;;;;;;;1.80;1.13;;;;;;;9.14;49.62;102032.53;5015898;28;20022;-75
2022/04/02 11:17:08;;;;;;;3.33;1.23;;;;;;;8.28;49.27;102043.88;5014932;28;20227;-75
2022/04/02 11:22:26;;;;;;;5.38;1.20;;;;;;;7.42;53.45;102045.19;5013052;28;20610;-75
2022/04/02 11:25:10;;;;;;;2.72;0.95;;;;;;;7.16;54.67;102046.88;5012261;28;20057;-75
2022/04/02 11:27:40;;;;;;;2.42;1.05;;;;;;;6.84;56.10;102055.03;5010668;28;20029;-75
2022/04/02 11:30:09;;;;;;;2.63;0.63;;;;;;;6.89;56.14;102059.97;5011518;28;20038;-75
2022/04/02 11:32:43;;;;;;;1.98;0.95;;;;;;;7.17;56.85;102051.19;4995871;28;20234;-75
2022/04/02 11:35:22;;;;;;;2.00;0.85;;;;;;;7.19;55.09;102036.19;5008683;28;20033;-75
2022/04/02 11:37:55;;;;;;;2.58;0.75;;;;;;;8.02;54.93;102055.19;5011200;28;20360;-75
2022/04/02 11:40:25;;;;;;;4.07;1.33;;;;;;;8.45;52.49;102059.34;5011747;28;20401;-75
2022/04/02 11:42:51;;;;;;;2.75;1.27;;;;;;;9.21;52.47;102044.31;5016467;28;20029;-75
2022/04/02 11:45:22;;;;;;;3.00;1.10;;;;;;;9.68;51.30;102058.41;5010159;28;20057;-75