Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:31;;;;;;;9.97;8.03;;;3.30;91.10;;;;;;5035960;28;20213;-87
2022/02/12 00:02:57;;;;;;;11.47;8.00;;;3.20;89.80;;;;;;5033066;28;20201;-87
2022/02/12 00:05:24;;;;;;;9.53;7.77;;;3.10;91.70;;;;;;5025859;28;20217;-87
2022/02/12 00:07:54;;;;;;;8.83;7.00;;;3.10;92.00;;;;;;5032286;28;20200;-87
2022/02/12 00:10:20;;;;;;;10.87;8.40;;;3.10;91.70;;;;;;5027595;28;20214;-87
2022/02/12 00:12:46;;;;;;;11.27;8.30;;;3.00;91.80;;;;;;5034239;28;20196;-87
2022/02/12 00:15:12;;;;;;;8.43;7.13;;;2.80;91.00;;;;;;5030408;28;20206;-87
2022/02/12 00:17:38;;;;;;;10.80;7.53;;;2.80;92.40;;;;;;5031266;28;20599;-88
2022/02/12 00:20:06;;;;;;;9.77;7.73;;;2.80;94.10;;;;;;5030037;28;20215;-87
2022/02/12 00:22:32;;;;;;;9.97;7.77;;;2.80;93.30;;;;;;5031538;28;21111;-88
2022/02/12 00:24:58;;;;;;;9.47;7.70;;;2.90;93.20;;;;;;5044458;28;20246;-88
2022/02/12 00:27:23;;;;;;;11.90;8.67;;;2.90;91.70;;;;;;5023307;28;20186;-87
2022/02/12 00:29:49;;;;;;;9.97;7.87;;;2.70;90.80;;;;;;5037164;28;20266;-88
2022/02/12 00:32:15;;;;;;;10.43;8.20;;;2.50;91.80;;;;;;5036891;28;20673;-88
2022/02/12 00:34:41;;;;;;;11.70;8.37;;;2.40;94.10;;;;;;5039944;28;20197;-87
2022/02/12 00:37:07;;;;;;;9.87;7.33;;;2.50;96.50;;;;;;5026051;28;20666;-87
2022/02/12 00:39:32;;;;;;;9.20;7.77;;;2.60;96.20;;;;;;5033827;28;20201;-87
2022/02/12 00:41:59;;;;;;;10.03;7.63;;;2.60;94.20;;;;;;5030232;28;20224;-88
2022/02/12 00:44:25;;;;;;;11.57;8.37;;;2.40;93.20;;;;;;5039234;28;20192;-87
2022/02/12 00:46:52;;;;;;;8.10;6.97;;;2.20;94.40;;;;;;5021611;28;20333;-88
2022/02/12 00:49:18;;;;;;;13.70;8.23;;;2.20;96.90;;;;;;5028352;28;20239;-88
2022/02/12 00:51:44;;;;;;;10.70;8.70;;;2.40;98.70;;;;;;5029180;28;20251;-88
2022/02/12 00:54:10;;;;;;;9.63;7.07;;;2.50;97.80;;;;;;5039718;28;20185;-88
2022/02/12 00:56:36;;;;;;;11.30;7.50;;;2.60;96.00;;;;;;5033057;28;20193;-87
2022/02/12 00:59:03;;;;;;;9.93;7.40;;;2.60;94.70;;;;;;5024594;28;20200;-87
2022/02/12 01:01:30;;;;;;;9.77;7.23;;;2.60;94.10;;;;;;5024749;28;20294;-87
2022/02/12 01:03:57;;;;;;;11.40;7.77;;;2.60;93.20;;;;;;5033384;28;20206;-88
2022/02/12 01:06:22;;;;;;;9.63;7.50;;;2.40;91.00;;;;;;5029914;28;20185;-88
2022/02/12 01:08:48;;;;;;;9.27;7.93;;;2.20;92.90;;;;;;5022004;28;20213;-87
2022/02/12 01:11:14;;;;;;;8.80;7.50;;;1.80;94.70;;;;;;5030610;28;20225;-87
2022/02/12 01:13:41;;;;;;;9.17;7.77;;;1.60;97.30;;;;;;5061358;28;20238;-87
2022/02/12 01:16:07;;;;;;;10.23;7.30;;;1.50;98.90;;;;;;5030832;28;20193;-87
2022/02/12 01:18:33;;;;;;;9.40;7.20;;;1.40;96.70;;;;;;5031726;28;20272;-87
2022/02/12 01:21:00;;;;;;;9.47;7.17;;;1.30;98.80;;;;;;5034872;28;20223;-88
2022/02/12 01:23:26;;;;;;;8.37;7.17;;;1.30;99.00;;;;;;5028618;28;20182;-87
2022/02/12 01:25:52;;;;;;;10.67;7.67;;;1.30;98.70;;;;;;5025499;28;20188;-87
2022/02/12 01:28:19;;;;;;;10.60;7.60;;;1.40;99.90;;;;;;5033124;28;20272;-87
2022/02/12 01:30:45;;;;;;;11.30;7.60;;;1.50;99.90;;;;;;5028180;28;20220;-88
2022/02/12 01:33:11;;;;;;;8.00;7.07;;;1.70;99.40;;;;;;5038170;28;20262;-87
2022/02/12 01:35:37;;;;;;;8.43;6.60;;;1.80;99.20;;;;;;5027529;28;20202;-88
2022/02/12 01:38:03;;;;;;;9.43;8.23;;;2.00;98.60;;;;;;5035407;28;20205;-86
2022/02/12 01:40:29;;;;;;;9.27;7.70;;;2.10;98.00;;;;;;5028119;28;20217;-87
2022/02/12 01:42:55;;;;;;;9.67;8.43;;;2.10;97.00;;;;;;5021190;28;20212;-87
2022/02/12 01:45:21;;;;;;;12.57;8.37;;;2.10;98.00;;;;;;5030876;28;20198;-88
2022/02/12 01:47:48;;;;;;;9.20;7.13;;;2.00;95.10;;;;;;5031530;28;20339;-87
2022/02/12 01:50:15;;;;;;;8.87;7.10;;;1.80;96.00;;;;;;5038601;28;20192;-87
2022/02/12 01:52:43;;;;;;;9.77;7.57;;;1.80;97.20;;;;;;5044065;28;20251;-87
2022/02/12 01:55:10;;;;;;;9.47;7.73;;;1.80;96.80;;;;;;5040405;28;20244;-88
2022/02/12 01:57:36;;;;;;;8.47;7.27;;;1.80;95.70;;;;;;5028434;28;20186;-88
2022/02/12 02:00:05;;;;;;;10.50;7.03;;;1.90;96.30;;;;;;5036658;28;20197;-87
2022/02/12 02:02:31;;;;;;;9.53;6.60;;;1.90;95.50;;;;;;5038920;28;20279;-88
2022/02/12 02:04:57;;;;;;;8.10;6.43;;;2.00;94.70;;;;;;5034251;28;20888;-88
2022/02/12 02:07:23;;;;;;;9.77;7.23;;;2.00;95.00;;;;;;5030219;28;20221;-88
2022/02/12 02:09:51;;;;;;;10.97;7.93;;;2.00;95.00;;;;;;5028559;28;20196;-88
2022/02/12 02:12:16;;;;;;;11.90;9.13;;;2.00;95.40;;;;;;5037237;28;20216;-88
2022/02/12 02:14:42;;;;;;;11.50;8.00;;;2.00;96.40;;;;;;5035985;28;20262;-87
2022/02/12 02:17:10;;;;;;;9.13;7.97;;;1.90;95.70;;;;;;5032225;28;20224;-87
2022/02/12 02:19:37;;;;;;;12.80;8.67;;;1.70;97.20;;;;;;5029404;28;20653;-86
2022/02/12 02:22:03;;;;;;;11.37;8.40;;;1.60;97.30;;;;;;5027878;28;20342;-87
2022/02/12 02:24:31;;;;;;;12.90;8.50;;;1.40;98.90;;;;;;5035040;28;20978;-87
2022/02/12 02:27:13;;;;;;;9.80;8.80;;;1.30;99.90;;;;;;5028799;28;20189;-87
2022/02/12 02:29:40;;;;;;;10.67;8.70;;;1.10;99.90;;;;;;5025263;28;20204;-88
2022/02/12 02:32:07;;;;;;;12.33;9.03;;;1.00;99.90;;;;;;5034578;28;20416;-88
2022/02/12 02:34:33;;;;;;;8.73;7.83;;;0.90;99.90;;;;;;5033786;28;20196;-88
2022/02/12 02:36:59;;;;;;;11.53;7.93;;;1.00;99.90;;;;;;5037214;28;20190;-87
2022/02/12 02:39:25;;;;;;;11.37;7.77;;;1.00;99.90;;;;;;5035648;28;20182;-87
2022/02/12 02:41:51;;;;;;;10.60;7.30;;;0.90;99.90;;;;;;5059423;28;20217;-87
2022/02/12 02:44:17;;;;;;;11.50;7.73;;;1.00;99.90;;;;;;5033526;28;20794;-86
2022/02/12 02:46:43;;;;;;;13.93;7.53;;;1.10;99.90;;;;;;5027195;28;20248;-88
2022/02/12 02:49:08;;;;;;;11.20;6.80;;;1.20;99.90;;;;;;5037775;28;20676;-87
2022/02/12 02:57:03;;;;;;;10.73;6.70;;;1.50;99.90;;;;;;5033748;28;20204;-87
2022/02/12 02:59:29;;;;;;;9.63;6.80;;;1.70;99.90;;;;;;5038390;28;20194;-88
2022/02/12 03:01:55;;;;;;;12.23;6.93;;;1.80;99.90;;;;;;5033198;28;20225;-87
2022/02/12 03:04:21;;;;;;;10.13;6.50;;;1.90;99.90;;;;;;5022283;28;20208;-88
2022/02/12 03:06:48;;;;;;;8.23;6.77;;;1.90;99.80;;;;;;5032394;28;20204;-88
2022/02/12 03:09:14;;;;;;;11.93;6.97;;;2.00;98.70;;;;;;5034863;28;20276;-87
2022/02/12 03:11:39;;;;;;;8.13;6.57;;;1.90;98.30;;;;;;5042816;28;20228;-87
2022/02/12 03:14:05;;;;;;;10.13;6.67;;;1.80;98.60;;;;;;5032045;28;20216;-88
2022/02/12 03:16:32;;;;;;;9.20;6.30;;;1.80;97.90;;;;;;5033073;28;20196;-87
2022/02/12 03:18:58;;;;;;;11.43;6.43;;;1.70;98.10;;;;;;5027297;28;20658;-88
2022/02/12 03:21:24;;;;;;;8.93;7.33;;;1.70;98.10;;;;;;5059146;28;20928;-88
2022/02/12 03:23:51;;;;;;;11.50;6.83;;;1.50;98.20;;;;;;5031311;28;20193;-88
2022/02/12 03:26:17;;;;;;;10.07;7.10;;;1.30;99.50;;;;;;5032789;28;20212;-87
2022/02/12 03:28:46;;;;;;;8.83;6.90;;;1.30;99.90;;;;;;5027940;28;20203;-87
2022/02/12 03:31:12;;;;;;;8.80;6.83;;;1.20;99.90;;;;;;5035779;28;20242;-87
2022/02/12 03:33:38;;;;;;;15.10;7.40;;;1.20;99.90;;;;;;5029174;28;20565;-87
2022/02/12 03:36:04;;;;;;;11.00;7.13;;;1.20;99.90;;;;;;5027810;28;20185;-86
2022/02/12 03:38:33;;;;;;;8.23;7.23;;;1.20;99.90;;;;;;5025543;28;20198;-87
2022/02/12 03:41:01;;;;;;;10.37;7.60;;;1.10;99.90;;;;;;5029782;28;20231;-87
2022/02/12 03:43:28;;;;;;;7.73;6.33;;;1.10;99.90;;;;;;5022581;28;20196;-87
2022/02/12 03:45:54;;;;;;;10.47;7.00;;;1.10;99.90;;;;;;5029843;28;20194;-87
2022/02/12 03:48:22;;;;;;;9.90;6.73;;;1.20;99.90;;;;;;5032470;28;20208;-87
2022/02/12 03:50:47;;;;;;;10.70;7.43;;;1.30;99.90;;;;;;5027353;28;20227;-87
2022/02/12 03:53:13;;;;;;;8.80;7.00;;;1.10;99.90;;;;;;5037488;28;20213;-87
2022/02/12 03:55:40;;;;;;;9.80;7.17;;;1.00;99.90;;;;;;5033201;28;20197;-87
2022/02/12 03:58:08;;;;;;;11.93;7.40;;;0.90;99.90;;;;;;5038368;28;20207;-87
2022/02/12 04:00:34;;;;;;;11.67;7.83;;;0.80;99.90;;;;;;5035393;28;20212;-87
2022/02/12 04:03:00;;;;;;;14.70;6.90;;;0.70;99.90;;;;;;5027100;28;20193;-87
2022/02/12 04:05:26;;;;;;;10.40;7.00;;;0.60;99.90;;;;;;5037138;28;20193;-88
2022/02/12 04:07:52;;;;;;;11.30;7.27;;;0.60;99.90;;;;;;5038914;28;20216;-87
2022/02/12 04:10:19;;;;;;;12.13;7.57;;;0.50;99.90;;;;;;5042875;28;20696;-87
2022/02/12 04:12:48;;;;;;;8.47;7.07;;;0.40;99.90;;;;;;5035104;28;20264;-87
2022/02/12 04:15:14;;;;;;;10.83;7.33;;;0.40;99.90;;;;;;5041143;28;20192;-87
2022/02/12 04:17:42;;;;;;;10.33;6.93;;;0.50;99.90;;;;;;5030605;28;20184;-87
2022/02/12 04:20:11;;;;;;;12.53;7.37;;;0.40;99.90;;;;;;5041077;28;20567;-87
2022/02/12 04:22:38;;;;;;;10.27;7.10;;;0.40;99.90;;;;;;5061555;28;20188;-87
2022/02/12 04:25:08;;;;;;;10.17;7.27;;;0.30;99.90;;;;;;5039285;28;20181;-88
2022/02/12 04:27:42;;;;;;;9.57;7.13;;;0.30;99.90;;;;;;5039469;28;20184;-89
2022/02/12 04:30:09;;;;;;;13.60;8.17;;;0.20;99.90;;;;;;5021743;28;20212;-88
2022/02/12 04:32:36;;;;;;;10.13;7.43;;;0.10;99.90;;;;;;5039514;28;20220;-88
2022/02/12 04:35:03;;;;;;;17.53;8.07;;;0.00;99.90;;;;;;5037351;28;20235;-87
2022/02/12 04:37:31;;;;;;;12.43;8.20;;;0.00;99.90;;;;;;5038558;28;20208;-89
2022/02/12 04:39:57;;;;;;;8.30;7.40;;;-0.10;99.90;;;;;;5032175;28;20193;-88
2022/02/12 04:42:23;;;;;;;10.50;7.40;;;0.00;99.90;;;;;;5029099;28;20233;-87
2022/02/12 04:44:50;;;;;;;13.00;7.43;;;-0.10;99.90;;;;;;5028131;28;20190;-88
2022/02/12 04:47:18;;;;;;;8.07;6.87;;;-0.10;99.90;;;;;;5036995;28;20192;-88
2022/02/12 04:49:44;;;;;;;9.53;7.17;;;0.00;99.90;;;;;;5022353;28;20268;-88
2022/02/12 04:52:12;;;;;;;10.00;7.80;;;-0.10;99.90;;;;;;5031837;28;20252;-88
2022/02/12 04:54:38;;;;;;;9.93;7.67;;;0.00;99.90;;;;;;5030183;28;20568;-88
2022/02/12 04:57:04;;;;;;;10.60;7.43;;;0.00;99.90;;;;;;5033716;28;20196;-88
2022/02/12 04:59:31;;;;;;;8.77;7.10;;;0.00;99.90;;;;;;5024843;28;20596;-88
2022/02/12 05:01:57;;;;;;;10.70;7.50;;;0.10;99.90;;;;;;5029461;28;20217;-88
2022/02/12 05:04:25;;;;;;;9.47;7.73;;;0.10;99.90;;;;;;5024725;28;20219;-89
2022/02/12 05:06:52;;;;;;;10.53;7.70;;;0.00;99.90;;;;;;5028869;28;20215;-88
2022/02/12 05:09:18;;;;;;;9.33;7.60;;;0.00;99.90;;;;;;5025015;28;20201;-88
2022/02/12 05:11:50;;;;;;;14.17;8.83;;;-0.10;99.90;;;;;;5028135;28;20394;-88
2022/02/12 05:14:17;;;;;;;10.77;8.80;;;-0.20;99.90;;;;;;5034586;28;20224;-88
2022/02/12 05:16:43;;;;;;;10.57;7.90;;;-0.20;99.90;;;;;;5028658;28;20186;-88
2022/02/12 05:19:09;;;;;;;10.20;7.97;;;-0.30;99.90;;;;;;5029746;28;20596;-88
2022/02/12 05:21:35;;;;;;;10.80;8.37;;;-0.30;99.90;;;;;;5032045;28;20205;-87
2022/02/12 05:24:01;;;;;;;11.53;8.63;;;-0.40;99.90;;;;;;5057862;28;20193;-88
2022/02/12 05:26:27;;;;;;;11.53;8.13;;;-0.40;99.90;;;;;;5034553;28;20193;-87
2022/02/12 05:28:54;;;;;;;13.10;8.50;;;-0.40;99.90;;;;;;5031493;28;20224;-88
2022/02/12 05:31:20;;;;;;;12.60;8.57;;;-0.40;99.90;;;;;;5029820;28;20244;-86
2022/02/12 05:33:45;;;;;;;13.80;9.50;;;-0.50;99.90;;;;;;5033014;28;20182;-88
2022/02/12 05:36:12;;;;;;;12.83;8.70;;;-0.40;99.90;;;;;;5032304;28;20211;-87
2022/02/12 05:38:39;;;;;;;11.33;8.73;;;-0.40;99.90;;;;;;5037892;28;20181;-88
2022/02/12 05:41:13;;;;;;;13.17;8.57;;;-0.50;99.90;;;;;;5029245;28;20555;-88
2022/02/12 05:43:40;;;;;;;12.77;8.87;;;-0.50;99.90;;;;;;5034054;28;20262;-88
2022/02/12 05:46:06;;;;;;;10.90;9.00;;;-0.40;99.90;;;;;;5029734;28;20199;-88
2022/02/12 05:48:33;;;;;;;11.37;9.07;;;-0.30;99.90;;;;;;5028023;28;20181;-88
2022/02/12 05:50:59;;;;;;;11.47;7.90;;;-0.40;99.90;;;;;;5028246;28;20232;-88
2022/02/12 05:53:25;;;;;;;12.23;8.33;;;-0.50;99.90;;;;;;5026755;28;20272;-89
2022/02/12 05:55:50;;;;;;;11.37;8.60;;;-0.50;99.90;;;;;;5037135;28;20425;-88
2022/02/12 05:58:17;;;;;;;11.90;8.87;;;-0.40;99.90;;;;;;5033867;28;20176;-88
2022/02/12 06:00:43;;;;;;;12.67;10.37;;;-0.40;99.90;;;;;;5020945;28;20303;-89
2022/02/12 06:03:08;;;;;;;13.77;11.50;;;-0.50;99.90;;;;;;5022597;28;20220;-87
2022/02/12 06:05:35;;;;;;;14.97;10.40;;;-0.50;99.90;;;;;;5026169;28;20213;-87
2022/02/12 06:08:04;;;;;;;13.90;11.17;;;-0.50;99.90;;;;;;5032434;28;20193;-88
2022/02/12 06:10:33;;;;;;;14.07;11.30;;;-0.30;99.90;;;;;;5038033;28;20638;-88
2022/02/12 06:13:00;;;;;;;15.40;12.60;;;-0.30;99.90;;;;;;5029160;28;20716;-89
2022/02/12 06:15:26;;;;;;;14.60;11.13;;;-0.30;99.90;;;;;;5032344;28;20250;-88
2022/02/12 06:17:52;;;;;;;13.77;9.60;;;-0.30;99.90;;;;;;5030713;28;20550;-88
2022/02/12 06:20:17;;;;;;;14.20;10.00;;;-0.40;99.90;;;;;;5026907;28;20232;-89
2022/02/12 06:22:43;;;;;;;13.77;10.90;;;-0.40;99.90;;;;;;5028834;28;20193;-88
2022/02/12 06:25:10;;;;;;;12.20;10.10;;;-0.30;99.90;;;;;;5026947;28;20273;-89
2022/02/12 06:27:36;;;;;;;12.90;9.53;;;-0.40;99.90;;;;;;5027606;28;20288;-89
2022/02/12 06:30:03;;;;;;;15.10;10.60;;;-0.40;99.90;;;;;;5026573;28;20205;-87
2022/02/12 06:32:29;;;;;;;19.47;12.27;;;-0.40;99.90;;;;;;5029392;28;20227;-88
2022/02/12 06:34:58;;;;;;;13.50;10.37;;;-0.40;99.90;;;;;;5025165;28;20197;-86
2022/02/12 06:37:24;;;;;;;11.90;9.03;;;-0.40;99.90;;;;;;5027961;28;20553;-89
2022/02/12 06:39:49;;;;;;;13.83;10.13;;;-0.40;99.90;;;;;;5029205;28;20178;-86
2022/02/12 06:42:15;;;;;;;18.53;11.40;;;-0.40;99.90;;;;;;5025490;28;20209;-86
2022/02/12 06:44:42;;;;;;;14.47;10.70;;;-0.40;99.90;;;;;;5027957;28;20198;-86
2022/02/12 06:47:08;;;;;;;15.93;11.20;;;-0.40;99.90;;;;;;5041387;28;20196;-86
2022/02/12 06:49:34;;;;;;;14.80;12.37;;;-0.50;99.90;;;;;;5039964;28;20201;-86
2022/02/12 06:52:00;;;;;;;19.97;13.40;;;-0.50;99.90;;;;;;5036537;28;20264;-88
2022/02/12 06:54:25;;;;;;;19.60;13.30;;;-0.50;99.90;;;;;;5044397;28;20220;-86
2022/02/12 06:56:52;;;;;;;15.53;12.60;;;-0.50;99.90;;;;;;5051886;28;20188;-86
2022/02/12 06:59:17;;;;;;;18.37;11.07;;;-0.60;99.90;;;;;;5035948;28;20232;-86
2022/02/12 07:01:43;;;;;;;17.17;11.17;;;-0.50;99.90;;;;;;5041208;28;20201;-87
2022/02/12 07:04:09;;;;;;;16.07;10.40;;;-0.50;99.90;;;;;;5038412;28;20197;-88
2022/02/12 07:06:36;;;;;;;17.20;10.93;;;-0.50;99.90;;;;;;5034398;28;20296;-88
2022/02/12 07:09:04;;;;;;;18.90;12.47;;;-0.50;99.90;;;;;;5029186;28;20173;-87
2022/02/12 07:11:30;;;;;;;14.20;10.83;;;-0.50;99.90;;;;;;5025561;28;20221;-88
2022/02/12 07:13:56;;;;;;;17.10;12.13;;;-0.50;99.90;;;;;;5021585;28;20185;-87
2022/02/12 07:16:22;;;;;;;11.77;9.57;;;-0.40;99.90;;;;;;5029771;28;20217;-86
2022/02/12 07:18:48;;;;;;;13.90;9.90;;;-0.40;99.90;;;;;;5049191;28;20775;-88
2022/02/12 07:21:15;;;;;;;17.53;10.00;;;-0.40;99.90;;;;;;5033008;28;20201;-89
2022/02/12 07:23:41;;;;;;;15.30;10.50;;;-0.40;99.90;;;;;;5039875;28;20203;-89
2022/02/12 07:26:08;;;;;;;12.43;10.87;;;-0.40;99.90;;;;;;5035738;28;20431;-90
2022/02/12 07:28:33;;;;;;;15.67;11.27;;;-0.40;99.90;;;;;;5031741;28;20228;-90
2022/02/12 07:31:00;;;;;;;14.67;10.60;;;-0.30;99.90;;;;;;5022591;28;20224;-90
2022/02/12 07:33:26;;;;;;;13.43;10.47;;;-0.30;99.90;;;;;;5037383;28;20201;-89
2022/02/12 07:35:55;;;;;;;16.27;10.87;;;-0.30;99.90;;;;;;5034984;28;20189;-91
2022/02/12 07:38:21;;;;;;;12.37;9.80;;;-0.30;99.90;;;;;;5028369;28;20256;-90
2022/02/12 07:40:47;;;;;;;16.03;11.33;;;-0.30;99.90;;;;;;5025550;28;20231;-90
2022/02/12 07:43:13;;;;;;;13.13;10.20;;;-0.20;99.90;;;;;;5037188;28;20223;-90
2022/02/12 07:45:39;;;;;;;15.17;11.13;;;-0.20;99.90;;;;;;5034621;28;20584;-88
2022/02/12 07:48:05;;;;;;;14.93;10.53;;;-0.30;99.90;;;;;;5041897;28;20225;-89
2022/02/12 07:50:31;;;;;;;13.43;10.63;;;-0.20;99.90;;;;;;5042651;28;20213;-90
2022/02/12 07:52:57;;;;;;;13.57;10.60;;;-0.20;99.90;;;;;;5033901;28;20196;-90
2022/02/12 07:55:22;;;;;;;13.70;10.90;;;-0.10;99.90;;;;;;5041984;28;20192;-89
2022/02/12 07:57:48;;;;;;;13.57;10.90;;;-0.10;99.90;;;;;;5037587;28;20201;-89
2022/02/12 08:00:16;;;;;;;12.97;10.70;;;-0.10;99.90;;;;;;5037827;28;20192;-89
2022/02/12 08:02:43;;;;;;;15.20;11.57;;;0.00;99.90;;;;;;5040375;28;20205;-89
2022/02/12 08:05:09;;;;;;;14.73;10.17;;;0.10;99.90;;;;;;5032538;28;20193;-89
2022/02/12 08:07:39;;;;;;;14.33;11.20;;;0.20;99.90;;;;;;5034348;28;20327;-90
2022/02/12 08:12:53;;;;;;;11.57;9.47;;;0.30;99.90;;;;;;5036382;28;20195;-88
2022/02/12 08:15:19;;;;;;;20.87;12.77;;;0.40;99.90;;;;;;5036650;28;20234;-89
2022/02/12 08:17:45;;;;;;;15.60;11.93;;;0.50;99.90;;;;;;5032820;28;20288;-88
2022/02/12 08:20:11;;;;;;;15.80;11.13;;;0.50;99.90;;;;;;5034277;28;20188;-88
2022/02/12 08:22:37;;;;;;;14.93;12.10;;;0.60;99.90;;;;;;5034700;28;20677;-88
2022/02/12 08:25:04;;;;;;;15.40;11.20;;;0.70;99.90;;;;;;5031559;28;20193;-88
2022/02/12 08:27:30;;;;;;;13.20;10.90;;;0.70;99.90;;;;;;5033336;28;20204;-88
2022/02/12 08:29:56;;;;;;;17.30;10.73;;;0.70;99.90;;;;;;5055378;28;20201;-87
2022/02/12 08:32:23;;;;;;;16.83;11.63;;;0.80;99.90;;;;;;5017301;28;20244;-88
2022/02/12 08:34:50;;;;;;;12.57;10.67;;;0.90;99.90;;;;;;5025755;28;20193;-88
2022/02/12 08:37:16;;;;;;;11.87;10.47;;;0.90;99.90;;;;;;5024534;28;20204;-88
2022/02/12 08:39:42;;;;;;;15.77;10.87;;;0.90;99.90;;;;;;5033645;28;20189;-89
2022/02/12 08:42:08;;;;;;;15.67;11.33;;;1.00;99.90;;;;;;5065841;28;20291;-89
2022/02/12 08:44:34;;;;;;;14.97;12.30;;;1.10;99.90;;;;;;5031390;28;20211;-89
2022/02/12 08:47:00;;;;;;;12.37;10.57;;;1.10;99.90;;;;;;5035610;28;20181;-88
2022/02/12 08:49:26;;;;;;;14.53;11.00;;;1.20;99.90;;;;;;5012961;28;20198;-88
2022/02/12 08:51:52;;;;;;;15.63;11.80;;;1.40;99.90;;;;;;5029636;28;20240;-88
2022/02/12 08:54:19;;;;;;;12.63;10.90;;;1.50;99.90;;;;;;5022550;28;20604;-89
2022/02/12 08:56:45;;;;;;;14.37;9.77;;;1.50;99.90;;;;;;5025351;28;20189;-90
2022/02/12 08:59:13;;;;;;;13.13;11.17;;;1.70;99.90;;;;;;5028322;28;20235;-88
2022/02/12 09:01:40;;;;;;;11.63;10.00;;;1.70;99.90;;;;;;5017289;28;20213;-89
2022/02/12 09:04:08;;;;;;;17.80;9.73;;;1.90;99.90;;;;;;5025699;28;20193;-89
2022/02/12 09:06:34;;;;;;;13.70;8.53;;;2.00;99.90;;;;;;5024743;28;20205;-87
2022/02/12 09:09:02;;;;;;;12.83;9.10;;;2.10;99.90;;;;;;5029382;28;20200;-88
2022/02/12 09:11:28;;;;;;;14.07;10.60;;;2.20;99.90;;;;;;5030397;28;20220;-88
2022/02/12 09:13:55;;;;;;;14.30;10.27;;;2.20;99.90;;;;;;5024304;28;20259;-88
2022/02/12 09:16:24;;;;;;;12.93;9.90;;;2.30;99.90;;;;;;5022621;28;20223;-88
2022/02/12 09:18:53;;;;;;;12.03;9.13;;;2.40;99.40;;;;;;5016875;28;20657;-88
2022/02/12 09:21:23;;;;;;;13.83;9.13;;;2.50;99.00;;;;;;5019783;28;20205;-88
2022/02/12 09:23:50;;;;;;;13.23;10.10;;;2.50;98.40;;;;;;5031020;28;20220;-87
2022/02/12 09:26:18;;;;;;;15.73;9.93;;;2.50;98.80;;;;;;5020104;28;20193;-88
2022/02/12 09:28:44;;;;;;;13.10;8.93;;;2.60;98.40;;;;;;5033301;28;20233;-88
2022/02/12 09:31:10;;;;;;;14.43;9.53;;;2.60;97.80;;;;;;5026728;28;20243;-89
2022/02/12 09:33:36;;;;;;;16.47;10.90;;;2.70;97.60;;;;;;5023008;28;20217;-88
2022/02/12 09:36:02;;;;;;;15.20;9.50;;;2.80;97.50;;;;;;5031193;28;20197;-88
2022/02/12 09:38:28;;;;;;;13.60;9.73;;;2.90;97.50;;;;;;5022551;28;20681;-88
2022/02/12 09:40:55;;;;;;;11.57;9.67;;;2.90;97.20;;;;;;5027443;28;20251;-89
2022/02/12 09:43:26;;;;;;;11.87;9.30;;;3.00;96.70;;;;;;5031165;28;20181;-88
2022/02/12 09:45:54;;;;;;;10.87;8.37;;;3.10;96.30;;;;;;5022566;28;20198;-89
2022/02/12 09:48:21;;;;;;;12.53;9.27;;;3.10;95.80;;;;;;5030255;28;20288;-89
2022/02/12 09:50:50;;;;;;;11.07;8.77;;;3.20;96.00;;;;;;5029345;28;20250;-88
2022/02/12 09:53:17;;;;;;;11.03;7.43;;;3.40;95.60;;;;;;5030130;28;20687;-89
2022/02/12 09:55:43;;;;;;;11.03;7.77;;;3.50;92.70;;;;;;5030221;28;20197;-89
2022/02/12 09:58:13;;;;;;;14.30;8.20;;;3.70;92.00;;;;;;5020416;28;20197;-89
2022/02/12 10:00:39;;;;;;;9.20;7.50;;;3.70;92.10;;;;;;5018801;28;20218;-89
2022/02/12 10:03:05;;;;;;;14.07;7.90;;;3.80;90.80;;;;;;5026373;28;20197;-89
2022/02/12 10:05:31;;;;;;;12.77;7.70;;;4.00;89.90;;;;;;5027991;28;20201;-89
2022/02/12 10:08:00;;;;;;;12.57;7.07;;;4.10;88.50;;;;;;5047631;28;20190;-89
2022/02/12 10:10:28;;;;;;;13.27;7.20;;;4.20;88.60;;;;;;5034448;28;20209;-90
2022/02/12 10:13:37;;;;;;;10.43;7.30;;;4.30;87.70;;;;;;5033819;28;20177;-89
2022/02/12 10:16:03;;;;;;;13.07;7.27;;;4.60;86.30;;;;;;5028777;28;20200;-90
2022/02/12 10:18:32;;;;;;;11.90;7.37;;;4.70;85.80;;;;;;5032112;28;20192;-91
2022/02/12 10:20:59;;;;;;;10.67;7.53;;;4.90;85.40;;;;;;5024537;28;20220;-92
2022/02/12 10:23:29;;;;;;;11.63;8.57;;;5.10;83.80;;;;;;5036523;28;20208;-90
2022/02/12 10:26:14;;;;;;;21.27;10.93;;;5.30;82.30;;;;;;5032378;28;20189;-90
2022/02/12 10:28:45;;;;;;;14.63;9.47;;;5.40;81.90;;;;;;5047422;28;20272;-88
2022/02/12 10:31:13;;;;;;;11.63;8.70;;;5.50;84.70;;;;;;5036282;28;20268;-91
2022/02/12 10:33:41;;;;;;;17.17;10.40;;;5.50;82.70;;;;;;5034665;28;20192;-89
2022/02/12 10:36:07;;;;;;;15.97;10.20;;;5.60;82.60;;;;;;5036558;28;20189;-89
2022/02/12 10:38:33;;;;;;;14.47;9.37;;;5.80;82.00;;;;;;5039765;28;20763;-90
2022/02/12 10:41:08;;;;;;;11.13;8.47;;;6.00;81.70;;;;;;5049947;28;20208;-87
2022/02/12 10:43:35;;;;;;;10.73;9.27;;;6.00;81.00;;;;;;5052794;28;20209;-89
2022/02/12 10:46:02;;;;;;;14.93;9.07;;;5.90;80.40;;;;;;5054379;28;20189;-90
2022/02/12 10:48:30;;;;;;;12.10;8.40;;;5.90;80.60;;;;;;5045777;28;20204;-90
2022/02/12 10:51:00;;;;;;;11.07;9.33;;;5.80;81.40;;;;;;5029175;28;20225;-89
2022/02/12 10:53:26;;;;;;;17.93;10.20;;;5.90;80.40;;;;;;5035345;28;20203;-89
2022/02/12 10:55:59;;;;;;;16.10;9.33;;;6.20;80.40;;;;;;5021380;28;20677;-90
2022/02/12 10:58:25;;;;;;;17.20;10.73;;;6.40;77.90;;;;;;5030494;28;20218;-89
2022/02/12 11:00:52;;;;;;;18.90;11.17;;;6.50;76.40;;;;;;5035226;28;20225;-88
2022/02/12 11:03:20;;;;;;;24.47;10.30;;;6.60;76.00;;;;;;5029364;28;20193;-89
2022/02/12 11:05:52;;;;;;;20.67;12.37;;;6.80;75.30;;;;;;5034479;28;20192;-89
2022/02/12 11:08:24;;;;;;;15.83;9.60;;;6.70;74.50;;;;;;5030284;28;20216;-89
2022/02/12 11:10:50;;;;;;;14.57;8.97;;;6.70;74.60;;;;;;5032237;28;20224;-89
2022/02/12 11:13:19;;;;;;;13.97;8.20;;;6.80;73.40;;;;;;5031681;28;20670;-89
2022/02/12 11:15:45;;;;;;;9.07;7.70;;;6.80;73.40;;;;;;5036887;28;20276;-89
2022/02/12 11:18:18;;;;;;;11.43;9.83;;;7.00;72.90;;;;;;5045229;28;20184;-89
2022/02/12 11:20:46;;;;;;;13.23;9.60;;;7.30;71.90;;;;;;5043485;28;20205;-88
2022/02/12 11:23:21;;;;;;;13.97;7.57;;;7.60;68.90;;;;;;5045730;28;20264;-89
2022/02/12 11:26:08;;;;;;;10.93;8.73;;;7.80;67.70;;;;;;5031628;28;20228;-89
2022/02/12 11:28:37;;;;;;;11.93;8.70;;;8.10;65.90;;;;;;5031877;28;20205;-91
2022/02/12 11:31:21;;;;;;;9.57;8.57;;;8.10;65.30;;;;;;5035505;28;20220;-90
2022/02/12 11:34:17;;;;;;;12.57;8.20;;;8.20;64.70;;;;;;5023181;28;20194;-88
2022/02/12 11:36:46;;;;;;;13.83;8.93;;;8.20;63.80;;;;;;5029197;28;20247;-89
2022/02/12 11:39:13;;;;;;;10.23;7.00;;;8.50;63.50;;;;;;5024361;28;20249;-89
2022/02/12 11:41:47;;;;;;;10.33;7.40;;;8.40;63.00;;;;;;5027003;28;20223;-90
2022/02/12 11:44:42;;;;;;;26.13;8.10;;;8.20;62.90;;;;;;5027072;28;20220;-89
2022/02/12 11:47:09;;;;;;;11.47;6.13;;;8.30;63.70;;;;;;5062009;28;20284;-90
2022/02/12 11:49:40;;;;;;;8.70;6.60;;;8.40;62.60;;;;;;5029437;28;20193;-89
2022/02/12 11:52:18;;;;;;;13.20;6.67;;;8.40;62.30;;;;;;5009656;28;20255;-89
2022/02/12 11:54:44;;;;;;;13.63;6.80;;;8.10;63.40;;;;;;5031703;28;20238;-90
2022/02/12 11:57:31;;;;;;;10.23;6.37;;;8.10;63.10;;;;;;5035795;28;20244;-90
2022/02/12 12:00:03;;;;;;;12.57;6.43;;;8.30;63.40;;;;;;5022680;28;20279;-90
2022/02/12 12:02:45;;;;;;;12.10;7.37;;;8.40;63.20;;;;;;5019957;28;20256;-89
2022/02/12 12:05:11;;;;;;;9.80;7.00;;;8.60;61.90;;;;;;5040835;28;20205;-91
2022/02/12 12:08:02;;;;;;;9.97;7.13;;;8.70;61.50;;;;;;5023796;28;20194;-89
2022/02/12 12:10:34;;;;;;;9.30;6.70;;;8.80;61.30;;;;;;5027760;28;20203;-90
2022/02/12 12:13:22;;;;;;;11.77;6.73;;;8.80;59.60;;;;;;5021477;28;20188;-90
2022/02/12 12:16:11;;;;;;;7.63;6.63;;;8.90;60.80;;;;;;5030772;28;20193;-90
2022/02/12 12:18:45;;;;;;;9.43;6.47;;;9.00;58.20;;;;;;5031916;28;20190;-89
2022/02/12 12:21:18;;;;;;;9.37;7.17;;;9.00;58.80;;;;;;5033628;28;20935;-89
2022/02/12 12:23:52;;;;;;;9.27;6.70;;;9.20;58.20;;;;;;5033326;28;20192;-90
2022/02/12 12:26:34;;;;;;;8.83;6.47;;;9.40;56.90;;;;;;5024994;28;20272;-91
2022/02/12 12:32:04;;;;;;;8.10;6.40;;;9.70;55.50;;;;;;5029550;28;20243;-92
2022/02/12 12:35:05;;;;;;;;;;;;;;;;;;;;;
2022/02/12 12:38:13;;;;;;;14.13;7.40;;;9.60;56.90;;;;;;5023771;28;20618;-91
2022/02/12 12:40:43;;;;;;;10.43;7.20;;;9.70;55.90;;;;;;5025949;28;20236;-91
2022/02/12 12:43:24;;;;;;;11.87;7.00;;;10.10;55.20;;;;;;5030797;28;20189;-91
2022/02/12 12:45:53;;;;;;;9.37;6.30;;;10.50;53.20;;;;;;5034789;28;20197;-91
2022/02/12 12:48:32;;;;;;;14.37;8.80;;;10.70;52.40;;;;;;5035677;28;20742;-89
2022/02/12 12:50:58;;;;;;;10.53;6.50;;;10.90;52.90;;;;;;5048616;28;20260;-88
2022/02/12 12:53:28;;;;;;;12.63;7.20;;;11.10;50.90;;;;;;5040650;28;20177;-88
2022/02/12 12:56:03;;;;;;;10.37;6.30;;;11.10;50.40;;;;;;5039942;28;20200;-89
2022/02/12 12:58:32;;;;;;;8.87;5.90;;;10.90;51.00;;;;;;5009397;28;20205;-90
2022/02/12 13:01:14;;;;;;;7.47;6.20;;;11.10;50.50;;;;;;5024419;28;20693;-91