Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:04:57;;;;;;;7.00;3.08;;;;;;;8.69;66.86;98316.50;10410376;28;20497;-59
2024/03/31 00:09:58;;;;;;;7.50;2.15;;;;;;;8.74;66.82;98313.56;10434087;28;20060;-60
2024/03/31 00:14:59;;;;;;;8.32;2.38;;;;;;;8.76;66.89;98329.91;10434047;28;20370;-59
2024/03/31 00:20:00;;;;;;;4.32;1.85;;;;;;;8.81;66.79;98333.00;10433780;28;20056;-59
2024/03/31 00:25:01;;;;;;;3.95;1.92;;;;;;;8.88;66.73;98328.94;10416370;28;20062;-59
2024/03/31 00:30:02;;;;;;;7.75;2.67;;;;;;;8.88;66.67;98349.81;10415892;28;20045;-60
2024/03/31 00:35:05;;;;;;;9.93;3.03;;;;;;;8.83;66.75;98344.94;10432577;28;20045;-59
2024/03/31 00:40:07;;;;;;;5.00;2.10;;;;;;;8.89;66.91;98343.66;10432444;28;20131;-60
2024/03/31 00:45:08;;;;;;;7.88;3.28;;;;;;;8.88;67.11;98341.16;10399284;28;20284;-60
2024/03/31 00:50:09;;;;;;;15.38;2.47;;;;;;;8.89;67.14;98337.59;10415691;28;20143;-59
2024/03/31 00:55:10;;;;;;;7.03;2.72;;;;;;;8.97;67.04;98340.44;10415171;28;20627;-59
2024/03/31 01:00:11;;;;;;;9.05;2.72;;;;;;;8.87;67.21;98337.75;10432382;28;20041;-60
2024/03/31 01:05:13;;;;;;;9.82;2.42;;;;;;;8.92;66.99;98334.75;10430889;28;20036;-59
2024/03/31 01:10:14;;;;;;;7.97;2.55;;;;;;;8.78;67.52;98333.22;10414518;28;20402;-59
2024/03/31 01:15:15;;;;;;;6.70;2.63;;;;;;;9.00;67.26;98335.81;10430905;28;20060;-60
2024/03/31 01:20:17;;;;;;;6.88;2.60;;;;;;;9.14;67.06;98335.56;10413648;28;20040;-59
2024/03/31 01:25:18;;;;;;;5.00;1.70;;;;;;;9.15;66.85;98347.66;10430888;28;20033;-59
2024/03/31 01:30:19;;;;;;;6.78;2.10;;;;;;;9.23;66.49;98345.28;10414198;28;20489;-60
2024/03/31 01:35:20;;;;;;;7.30;2.25;;;;;;;9.17;66.79;98350.97;10409902;28;20434;-60
2024/03/31 01:40:21;;;;;;;10.32;2.65;;;;;;;9.21;66.71;98357.59;10431176;28;20067;-60
2024/03/31 01:45:22;;;;;;;3.83;2.00;;;;;;;9.13;66.66;98367.81;10422709;28;20505;-60
2024/03/31 01:50:23;;;;;;;7.65;2.50;;;;;;;9.05;66.57;98362.38;10406144;28;20312;-59
2024/03/31 01:55:23;;;;;;;4.53;1.92;;;;;;;9.08;66.57;98371.72;10439017;28;20056;-59
2024/03/31 02:00:25;;;;;;;5.03;2.45;;;;;;;8.95;66.94;98373.63;10405245;28;20228;-59
2024/03/31 02:05:26;;;;;;;5.55;2.92;;;;;;;8.82;67.22;98369.38;10422145;28;20052;-59
2024/03/31 02:10:27;;;;;;;5.00;2.40;;;;;;;8.72;67.39;98375.41;10421577;28;20084;-59
2024/03/31 02:15:28;;;;;;;9.27;3.50;;;;;;;8.83;67.31;98380.63;10438037;28;20524;-59
2024/03/31 02:20:29;;;;;;;6.50;3.13;;;;;;;8.94;67.26;98382.38;10417581;28;20444;-60
2024/03/31 02:25:30;;;;;;;13.45;3.33;;;;;;;9.01;67.11;98379.22;10421730;28;20065;-60
2024/03/31 02:30:31;;;;;;;5.97;1.90;;;;;;;9.09;67.04;98382.03;10420979;28;20041;-59
2024/03/31 02:35:32;;;;;;;3.35;1.95;;;;;;;9.09;66.89;98378.59;10421831;28;20045;-60
2024/03/31 02:40:33;;;;;;;4.70;2.35;;;;;;;9.09;66.96;98379.44;10420207;28;20056;-59
2024/03/31 02:45:34;;;;;;;3.75;1.92;;;;;;;9.18;66.87;98377.91;10401337;28;20091;-59
2024/03/31 02:50:35;;;;;;;6.05;2.15;;;;;;;9.23;66.83;98370.53;10435707;28;20474;-59
2024/03/31 02:55:36;;;;;;;3.75;1.67;;;;;;;9.25;66.73;98366.84;10420185;28;20057;-59
2024/03/31 03:00:37;;;;;;;4.38;2.10;;;;;;;9.27;66.67;98366.72;10419857;28;20468;-60
2024/03/31 03:05:39;;;;;;;7.90;3.10;;;;;;;9.31;66.67;98368.13;10420214;28;20044;-59
2024/03/31 03:10:40;;;;;;;8.45;2.33;;;;;;;9.25;66.48;98366.84;10419292;28;20135;-59
2024/03/31 03:15:41;;;;;;;7.03;2.60;;;;;;;9.03;66.82;98351.22;10419310;28;20071;-60
2024/03/31 03:20:42;;;;;;;3.33;1.98;;;;;;;8.84;67.31;98348.38;10419153;28;20198;-60
2024/03/31 03:25:53;;;;;;;7.13;2.45;;;;;;;8.97;67.34;98343.88;10418638;28;20047;-59
2024/03/31 03:30:54;;;;;;;4.30;2.70;;;;;;;9.03;67.08;98340.81;10418642;28;20049;-60
2024/03/31 03:36:05;;;;;;;4.75;1.90;;;;;;;9.11;66.89;98334.97;10419292;28;20048;-59
2024/03/31 03:41:06;;;;;;;5.25;2.42;;;;;;;9.06;67.06;98331.88;10450543;28;20507;-59
2024/03/31 03:46:07;;;;;;;6.80;2.50;;;;;;;9.07;67.06;98333.56;10451599;28;20036;-60
2024/03/31 03:51:10;;;;;;;6.32;2.58;;;;;;;9.10;66.97;98328.91;10418249;28;20049;-60
2024/03/31 03:56:11;;;;;;;8.48;3.03;;;;;;;9.16;67.11;98327.59;10410697;28;20118;-59
2024/03/31 04:01:12;;;;;;;6.50;3.30;;;;;;;9.18;67.00;98310.09;10416793;28;20513;-59
2024/03/31 04:06:13;;;;;;;5.28;2.60;;;;;;;9.20;67.01;98313.41;10433301;28;20049;-59
2024/03/31 04:11:22;;;;;;;7.93;2.95;;;;;;;9.26;67.14;98298.06;10433260;28;20052;-60
2024/03/31 04:16:23;;;;;;;13.32;3.70;;;;;;;9.32;66.89;98307.19;10415834;28;20055;-59
2024/03/31 04:21:25;;;;;;;5.57;2.92;;;;;;;9.38;66.82;98304.09;10416299;28;20060;-59
2024/03/31 04:26:26;;;;;;;5.38;2.55;;;;;;;9.43;66.71;98309.75;10417065;28;20544;-60
2024/03/31 04:31:28;;;;;;;6.72;3.15;;;;;;;9.44;66.67;98308.81;10416252;28;20044;-60
2024/03/31 04:36:29;;;;;;;13.85;2.58;;;;;;;9.41;66.77;98312.50;10416328;28;20493;-60
2024/03/31 04:41:30;;;;;;;6.55;2.10;;;;;;;9.39;66.80;98313.56;10415833;28;20045;-60
2024/03/31 04:46:32;;;;;;;6.57;2.60;;;;;;;9.40;66.74;98315.22;10432881;28;20049;-59
2024/03/31 04:51:33;;;;;;;4.72;2.40;;;;;;;9.31;66.90;98308.97;10415265;28;21206;-59
2024/03/31 04:56:34;;;;;;;8.73;3.17;;;;;;;9.23;67.05;98295.72;10448805;28;20052;-59
2024/03/31 05:01:36;;;;;;;36.88;5.57;;;;;;;9.08;67.01;98294.31;10415748;28;21176;-59
2024/03/31 05:06:37;;;;;;;7.60;2.72;;;;;;;8.89;67.56;98278.50;10415529;28;20048;-60
2024/03/31 05:11:38;;;;;;;13.07;3.80;;;;;;;8.65;68.47;98260.38;10414951;28;20044;-60
2024/03/31 05:16:39;;;;;;;11.50;3.15;;;;;;;8.42;68.96;98270.94;10398570;28;20489;-60
2024/03/31 05:21:41;;;;;;;8.60;3.78;;;;;;;8.26;69.43;98265.25;10415121;28;20075;-60
2024/03/31 05:26:42;;;;;;;7.22;3.80;;;;;;;8.40;69.31;98270.22;10415001;28;20084;-59
2024/03/31 05:31:43;;;;;;;9.60;3.17;;;;;;;8.68;68.67;98267.97;10414146;28;20334;-59
2024/03/31 05:36:52;;;;;;;7.90;2.83;;;;;;;8.83;68.47;98266.75;10413189;28;20040;-59
2024/03/31 05:41:53;;;;;;;6.68;3.22;;;;;;;8.91;68.43;98266.16;10414400;28;20041;-60
2024/03/31 05:46:55;;;;;;;10.05;4.15;;;;;;;8.93;68.45;98264.25;10414696;28;20052;-60
2024/03/31 05:51:56;;;;;;;7.38;3.70;;;;;;;8.99;68.65;98276.81;10414101;28;20126;-60
2024/03/31 05:56:57;;;;;;;8.02;2.97;;;;;;;9.24;68.84;98273.06;10412313;28;20041;-60
2024/03/31 06:01:58;;;;;;;6.32;3.47;;;;;;;9.58;67.87;98272.00;10413877;28;20033;-60
2024/03/31 06:07:01;;;;;;;9.93;3.55;;;;;;;9.85;67.54;98271.53;10447240;28;20135;-60
2024/03/31 06:12:03;;;;;;;6.55;3.45;;;;;;;9.91;67.19;98268.41;10397584;28;20057;-60
2024/03/31 06:17:05;;;;;;;10.70;4.22;;;;;;;10.17;67.30;98264.44;10396844;28;20044;-60
2024/03/31 06:22:06;;;;;;;8.82;3.78;;;;;;;10.28;66.77;98267.78;10413793;28;20415;-60
2024/03/31 06:27:07;;;;;;;8.25;3.55;;;;;;;10.30;66.86;98265.88;10413895;28;20448;-60
2024/03/31 06:32:08;;;;;;;9.93;3.85;;;;;;;10.46;66.67;98271.44;10437792;28;20052;-60
2024/03/31 06:37:10;;;;;;;9.55;4.03;;;;;;;10.51;66.55;98273.69;10420174;28;20087;-60
2024/03/31 06:42:12;;;;;;;9.45;4.00;;;;;;;10.48;66.50;98264.31;10405225;28;20048;-60
2024/03/31 06:47:14;;;;;;;7.78;2.80;;;;;;;10.48;66.37;98264.31;10403906;28;20048;-60
2024/03/31 06:52:15;;;;;;;5.97;3.13;;;;;;;10.47;66.65;98257.44;10419780;28;20140;-60
2024/03/31 06:57:17;;;;;;;7.50;3.38;;;;;;;10.59;66.58;98241.63;10412214;28;20386;-60
2024/03/31 07:02:18;;;;;;;7.28;3.58;;;;;;;10.79;66.23;98236.34;10436365;28;20060;-60
2024/03/31 07:07:19;;;;;;;14.55;6.80;;;;;;;11.13;65.56;98237.66;10434747;28;20516;-60
2024/03/31 07:12:23;;;;;;;11.50;5.65;;;;;;;11.55;65.32;98240.88;10402913;28;20053;-60
2024/03/31 07:17:25;;;;;;;10.95;4.00;;;;;;;11.90;64.43;98214.91;10419059;28;20493;-60
2024/03/31 07:22:26;;;;;;;6.97;3.13;;;;;;;11.88;64.44;98218.63;10434511;28;20132;-61
2024/03/31 07:27:27;;;;;;;15.73;3.47;;;;;;;12.16;64.13;98215.13;10402778;28;20045;-61
2024/03/31 07:32:28;;;;;;;12.10;3.80;;;;;;;12.33;64.06;98222.28;10411731;28;20041;-61
2024/03/31 07:37:29;;;;;;;7.07;2.63;;;;;;;11.64;64.28;98192.88;10419020;28;20029;-61
2024/03/31 07:42:30;;;;;;;8.73;2.85;;;;;;;11.50;65.62;98148.03;10434562;28;20045;-61
2024/03/31 07:47:32;;;;;;;7.43;2.78;;;;;;;12.37;64.73;98165.13;10434843;28;20560;-61
2024/03/31 07:52:35;;;;;;;7.88;3.25;;;;;;;12.60;63.66;98180.31;10433567;28;20210;-61
2024/03/31 07:57:37;;;;;;;11.27;3.25;;;;;;;12.45;63.93;98168.69;10432537;28;20070;-61
2024/03/31 08:02:38;;;;;;;5.50;2.40;;;;;;;12.44;63.52;98156.53;10429281;28;20103;-61
2024/03/31 08:07:39;;;;;;;8.70;3.30;;;;;;;12.44;64.26;98160.94;10413485;28;20570;-61
2024/03/31 08:12:40;;;;;;;3.13;2.00;;;;;;;13.02;63.27;98148.28;10429685;28;20053;-61
2024/03/31 08:17:41;;;;;;;6.70;2.20;;;;;;;13.28;62.53;98142.13;10427033;28;20078;-61
2024/03/31 08:22:42;;;;;;;8.95;2.25;;;;;;;13.71;61.96;98138.69;10406474;28;20090;-61
2024/03/31 08:27:43;;;;;;;11.75;2.65;;;;;;;13.64;61.97;98132.41;10429743;28;20508;-61
2024/03/31 08:32:45;;;;;;;4.20;1.80;;;;;;;13.83;61.74;98139.25;10412729;28;20520;-61
2024/03/31 08:37:47;;;;;;;4.95;1.73;;;;;;;14.01;60.89;98138.22;10429701;28;20048;-61
2024/03/31 08:43:05;;;;;;;7.82;2.10;;;;;;;13.94;60.22;98144.25;10429447;28;20045;-61
2024/03/31 08:48:11;;;;;;;6.30;1.77;;;;;;;13.70;61.23;98137.03;10428626;28;20575;-61
2024/03/31 08:53:12;;;;;;;4.72;1.67;;;;;;;13.75;61.55;98108.50;10427621;28;20619;-61
2024/03/31 08:58:13;;;;;;;6.70;1.95;;;;;;;13.91;61.05;98124.38;10412316;28;20037;-62
2024/03/31 09:03:14;;;;;;;4.05;1.88;;;;;;;13.74;61.18;98123.44;10428707;28;20072;-61
2024/03/31 09:08:16;;;;;;;8.18;2.00;;;;;;;13.88;60.67;98137.00;10440009;28;20029;-61
2024/03/31 09:13:17;;;;;;;3.92;1.80;;;;;;;13.95;60.62;98125.69;10421778;28;20135;-61
2024/03/31 09:18:18;;;;;;;6.80;1.70;;;;;;;14.03;60.87;98130.16;10410010;28;20048;-61
2024/03/31 09:23:19;;;;;;;4.70;2.10;;;;;;;14.29;60.13;98131.78;10411260;28;20041;-61
2024/03/31 09:28:20;;;;;;;7.38;2.35;;;;;;;14.76;59.78;98126.84;10419964;28;20049;-61
2024/03/31 09:33:22;;;;;;;4.35;1.63;;;;;;;14.84;59.62;98134.75;10409389;28;20416;-61
2024/03/31 09:38:24;;;;;;;6.88;1.67;;;;;;;15.03;59.29;98126.56;10410870;28;20565;-61
2024/03/31 09:43:25;;;;;;;10.77;2.03;;;;;;;14.63;58.47;98130.94;10423660;28;20037;-61
2024/03/31 09:48:30;;;;;;;9.25;2.25;;;;;;;14.48;59.53;98144.66;10424104;28;20037;-62
2024/03/31 09:53:35;;;;;;;7.53;1.52;;;;;;;14.50;59.42;98142.75;10424096;28;20052;-61
2024/03/31 09:58:38;;;;;;;4.32;2.33;;;;;;;14.48;59.37;98155.19;10427574;28;20064;-60
2024/03/31 10:03:42;;;;;;;7.45;1.45;;;;;;;14.39;59.07;98150.88;10417176;28;20516;-59
2024/03/31 10:08:43;;;;;;;5.45;2.10;;;;;;;14.49;59.36;98143.72;10434615;28;20123;-59
2024/03/31 10:13:46;;;;;;;4.82;1.35;;;;;;;14.89;58.93;98140.38;10432853;28;20531;-59
2024/03/31 10:18:47;;;;;;;6.82;1.80;;;;;;;15.55;57.78;98124.44;10428352;28;20040;-59
2024/03/31 10:23:49;;;;;;;5.30;1.83;;;;;;;15.80;57.11;98120.78;10433362;28;20078;-59
2024/03/31 10:28:50;;;;;;;5.10;1.50;;;;;;;16.23;56.02;98111.59;10437619;28;20506;-60
2024/03/31 10:33:52;;;;;;;5.45;1.90;;;;;;;16.22;56.51;98108.13;10416870;28;20384;-60
2024/03/31 10:38:53;;;;;;;5.35;2.00;;;;;;;16.01;56.10;98115.81;10415311;28;20812;-60
2024/03/31 10:43:56;;;;;;;6.07;1.50;;;;;;;15.57;57.42;98104.03;10431472;28;20041;-60
2024/03/31 10:49:01;;;;;;;4.60;1.70;;;;;;;15.47;57.05;98098.06;10432319;28;20041;-60
2024/03/31 10:54:34;;;;;;;5.88;2.45;;;;;;;15.64;57.33;98093.63;10420817;28;20053;-60
2024/03/31 10:59:37;;;;;;;10.15;2.22;;;;;;;16.03;56.81;98079.53;10436632;28;20095;-60
2024/03/31 11:04:38;;;;;;;4.68;1.60;;;;;;;16.80;55.45;98068.09;10424166;28;20051;-60
2024/03/31 11:09:41;;;;;;;5.55;2.00;;;;;;;16.66;55.68;98074.13;10435332;28;20513;-60
2024/03/31 11:14:42;;;;;;;15.98;3.33;;;;;;;16.75;55.14;98080.19;10430456;28;20072;-61
2024/03/31 11:19:45;;;;;;;8.10;2.67;;;;;;;16.93;55.11;98071.00;10411935;28;20044;-60
2024/03/31 11:24:47;;;;;;;4.03;1.33;;;;;;;17.18;54.76;98057.59;10432591;28;20045;-60
2024/03/31 11:29:49;;;;;;;7.93;1.80;;;;;;;17.42;54.72;98045.00;10417334;28;20067;-60
2024/03/31 11:34:51;;;;;;;9.65;2.17;;;;;;;17.74;53.72;98030.59;10430517;28;20077;-61
2024/03/31 11:39:59;;;;;;;6.40;1.52;;;;;;;17.99;52.34;98015.28;10416015;28;20041;-61
2024/03/31 11:44:59;;;;;;;7.03;2.13;;;;;;;18.34;52.38;98017.97;10415124;28;20029;-61
2024/03/31 11:50:01;;;;;;;9.43;1.40;;;;;;;18.61;50.36;98006.66;10428984;28;20072;-60
2024/03/31 11:55:02;;;;;;;4.25;1.42;;;;;;;18.20;50.34;97991.56;10446897;28;20069;-61
2024/03/31 12:00:04;;;;;;;5.38;1.50;;;;;;;18.15;50.53;97999.19;10410192;28;20048;-61
2024/03/31 12:05:17;;;;;;;5.67;1.50;;;;;;;18.46;49.35;97987.34;10433603;28;20136;-60
2024/03/31 12:10:19;;;;;;;5.53;1.58;;;;;;;18.01;49.87;97982.34;10433506;28;20067;-61
2024/03/31 12:15:20;;;;;;;17.05;3.13;;;;;;;17.51;50.16;97969.06;10414622;28;20145;-60
2024/03/31 12:20:21;;;;;;;12.38;1.80;;;;;;;17.35;50.54;97956.88;10417525;28;20509;-60
2024/03/31 12:25:23;;;;;;;14.38;2.95;;;;;;;17.76;49.99;97958.03;10431911;28;20056;-60
2024/03/31 12:30:25;;;;;;;17.58;3.95;;;;;;;17.79;48.89;97957.66;10433152;28;20056;-60
2024/03/31 12:35:26;;;;;;;9.13;2.30;;;;;;;17.63;49.13;97957.84;10415555;28;20056;-60
2024/03/31 12:40:28;;;;;;;5.50;1.40;;;;;;;17.87;48.83;97943.53;10432928;28;20053;-61
2024/03/31 12:45:29;;;;;;;5.68;1.52;;;;;;;17.89;47.16;97938.88;10415076;28;20088;-61
2024/03/31 12:50:30;;;;;;;11.40;2.50;;;;;;;18.36;47.61;97925.16;10426602;28;20052;-61
2024/03/31 12:55:37;;;;;;;4.72;1.63;;;;;;;18.82;46.31;97910.47;10426800;28;20049;-61
2024/03/31 13:00:42;;;;;;;8.60;1.58;;;;;;;19.20;46.61;97900.38;10427963;28;20380;-61
2024/03/31 13:05:43;;;;;;;3.33;1.42;;;;;;;19.15;46.07;97893.03;10427098;28;20053;-61
2024/03/31 13:10:46;;;;;;;7.43;1.90;;;;;;;19.83;45.97;97896.59;10410667;28;20068;-62
2024/03/31 13:15:47;;;;;;;5.78;1.15;;;;;;;19.72;44.89;97887.38;10425713;28;20610;-61
2024/03/31 13:20:48;;;;;;;8.95;1.85;;;;;;;19.72;45.17;97879.44;10428194;28;20090;-65
2024/03/31 13:25:49;;;;;;;6.15;1.95;;;;;;;19.64;45.10;97869.00;10427003;28;20041;-61
2024/03/31 13:30:50;;;;;;;5.45;1.48;;;;;;;19.34;45.04;97857.84;10426767;28;20152;-62
2024/03/31 13:35:51;;;;;;;8.05;1.88;;;;;;;19.44;45.15;97852.97;10427080;28;20568;-62
2024/03/31 13:40:52;;;;;;;8.43;1.55;;;;;;;19.51;44.94;97849.53;10435695;28;20458;-62
2024/03/31 13:45:53;;;;;;;8.48;2.20;;;;;;;19.25;45.58;97839.66;10434112;28;20051;-61
2024/03/31 13:50:54;;;;;;;10.02;1.20;;;;;;;18.77;45.91;97838.72;10435344;28;20053;-61
2024/03/31 13:55:55;;;;;;;6.95;1.27;;;;;;;18.85;46.29;97838.56;10434068;28;20049;-61
2024/03/31 14:00:56;;;;;;;5.53;1.67;;;;;;;18.87;45.63;97836.53;10417502;28;20037;-61
2024/03/31 14:05:57;;;;;;;12.52;2.33;;;;;;;18.59;45.39;97822.50;10429836;28;20044;-62
2024/03/31 14:10:59;;;;;;;7.82;1.60;;;;;;;18.70;45.90;97824.63;10412207;28;20052;-62
2024/03/31 14:16:02;;;;;;;6.60;1.55;;;;;;;18.66;45.39;97823.38;10430621;28;20664;-62
2024/03/31 14:21:04;;;;;;;13.02;2.58;;;;;;;18.58;45.30;97816.38;10434235;28;20119;-61
2024/03/31 14:26:05;;;;;;;10.52;2.55;;;;;;;18.57;45.95;97816.59;10433934;28;20052;-61
2024/03/31 14:31:06;;;;;;;9.35;1.52;;;;;;;18.65;45.75;97813.78;10433770;28;20053;-61
2024/03/31 14:36:08;;;;;;;8.63;2.60;;;;;;;18.62;45.66;97796.50;10434114;28;20622;-61
2024/03/31 14:41:09;;;;;;;8.02;1.83;;;;;;;18.49;45.46;97791.09;10432402;28;20151;-61
2024/03/31 14:46:10;;;;;;;3.67;1.17;;;;;;;18.32;45.25;97794.22;10433874;28;20071;-61
2024/03/31 14:51:12;;;;;;;8.98;1.75;;;;;;;18.31;45.82;97787.28;10431780;28;20056;-61
2024/03/31 14:56:13;;;;;;;11.90;1.83;;;;;;;18.20;44.90;97787.84;10433942;28;20562;-62
2024/03/31 15:01:14;;;;;;;9.88;1.85;;;;;;;17.95;45.91;97797.97;10433624;28;20083;-60
2024/03/31 15:06:16;;;;;;;9.73;2.42;;;;;;;17.93;46.34;97793.84;10436829;28;20037;-62
2024/03/31 15:11:17;;;;;;;8.07;1.67;;;;;;;18.03;46.45;97804.94;10435447;28;20055;-62
2024/03/31 15:16:18;;;;;;;9.18;2.42;;;;;;;18.04;45.87;97809.19;10435589;28;20045;-61
2024/03/31 15:21:19;;;;;;;13.63;2.25;;;;;;;18.01;46.16;97806.94;10418715;28;20053;-59
2024/03/31 15:26:20;;;;;;;12.90;2.40;;;;;;;17.90;46.24;97826.78;10435764;28;20041;-60
2024/03/31 15:31:21;;;;;;;6.40;2.45;;;;;;;17.85;46.44;97835.28;10429310;28;20049;-60
2024/03/31 15:36:22;;;;;;;8.35;2.67;;;;;;;17.76;46.82;97827.66;10432749;28;20048;-60
2024/03/31 15:41:23;;;;;;;9.82;1.77;;;;;;;17.69;47.08;97846.09;10432315;28;20071;-60
2024/03/31 15:46:24;;;;;;;11.05;1.95;;;;;;;17.78;47.30;97839.69;10433121;28;20949;-60
2024/03/31 15:51:25;;;;;;;6.72;1.65;;;;;;;17.93;47.26;97849.41;10430873;28;20072;-60
2024/03/31 15:56:29;;;;;;;5.47;1.70;;;;;;;18.20;46.69;97844.19;10415934;28;20071;-60
2024/03/31 16:01:32;;;;;;;8.02;2.35;;;;;;;18.36;46.63;97843.91;10416879;28;20045;-60
2024/03/31 16:06:35;;;;;;;8.02;2.10;;;;;;;18.44;46.44;97850.91;10432977;28;20505;-60
2024/03/31 16:11:35;;;;;;;7.07;2.35;;;;;;;18.29;46.71;97843.06;10412974;28;20045;-60
2024/03/31 16:16:37;;;;;;;3.78;1.48;;;;;;;18.12;46.62;97833.69;10430789;28;20043;-60
2024/03/31 16:21:39;;;;;;;13.40;1.60;;;;;;;17.94;46.57;97829.84;10412401;28;20052;-60
2024/03/31 16:26:40;;;;;;;7.72;2.25;;;;;;;17.89;46.98;97827.81;10431593;28;20051;-60
2024/03/31 16:31:41;;;;;;;9.93;2.13;;;;;;;17.68;46.73;97788.13;10431898;28;20123;-60
2024/03/31 16:36:43;;;;;;;6.78;1.42;;;;;;;17.57;47.59;97807.09;10432850;28;20440;-61
2024/03/31 16:41:44;;;;;;;6.72;1.88;;;;;;;17.52;47.02;97812.16;10431848;28;20048;-60
2024/03/31 16:46:45;;;;;;;17.02;2.67;;;;;;;17.47;47.21;97814.50;10432116;28;20037;-60
2024/03/31 16:51:46;;;;;;;10.15;2.15;;;;;;;17.59;47.50;97818.31;10429164;28;20052;-61
2024/03/31 16:56:46;;;;;;;10.15;2.38;;;;;;;17.60;47.67;97822.59;10425727;28;20037;-60
2024/03/31 17:01:47;;;;;;;7.15;1.65;;;;;;;17.59;48.29;97821.78;10424712;28;20417;-60
2024/03/31 17:06:49;;;;;;;7.55;1.80;;;;;;;17.56;48.39;97838.03;10427127;28;20455;-60
2024/03/31 17:11:51;;;;;;;8.70;2.38;;;;;;;17.40;49.11;97845.34;10424913;28;20045;-60
2024/03/31 17:16:52;;;;;;;6.95;2.05;;;;;;;17.20;49.73;97846.88;10410138;28;20048;-62
2024/03/31 17:21:53;;;;;;;11.77;1.70;;;;;;;16.95;49.45;97849.00;10426780;28;20053;-61
2024/03/31 17:26:55;;;;;;;4.93;1.40;;;;;;;16.79;48.85;97841.25;10428261;28;20110;-60
2024/03/31 17:31:56;;;;;;;4.63;1.60;;;;;;;16.64;48.61;97843.03;10425289;28;20523;-60
2024/03/31 17:36:57;;;;;;;9.85;2.50;;;;;;;16.47;48.85;97837.09;10412028;28;20048;-60
2024/03/31 17:41:58;;;;;;;8.10;1.70;;;;;;;16.30;49.15;97846.13;10426827;28;20382;-61
2024/03/31 17:47:00;;;;;;;5.43;1.65;;;;;;;16.10;49.78;97850.25;10418299;28;20435;-61
2024/03/31 17:52:01;;;;;;;7.75;2.03;;;;;;;15.88;50.70;97859.78;10415789;28;20278;-61
2024/03/31 17:57:02;;;;;;;8.40;1.90;;;;;;;15.67;51.13;97859.59;10398684;28;20037;-61
2024/03/31 18:02:03;;;;;;;6.68;1.27;;;;;;;15.44;51.74;97866.59;10425514;28;20430;-61
2024/03/31 18:07:04;;;;;;;13.20;2.35;;;;;;;15.33;51.93;97867.81;10426471;28;20056;-60
2024/03/31 18:12:05;;;;;;;7.05;1.92;;;;;;;15.18;51.92;97864.25;10423267;28;20075;-60
2024/03/31 18:17:06;;;;;;;8.85;1.70;;;;;;;15.05;51.96;97857.88;10421189;28;20167;-61
2024/03/31 18:22:07;;;;;;;9.20;2.15;;;;;;;15.02;51.91;97872.19;10424515;28;20068;-61
2024/03/31 18:27:09;;;;;;;9.05;3.55;;;;;;;14.80;52.29;97882.63;10430140;28;20509;-61
2024/03/31 18:32:10;;;;;;;3.83;1.50;;;;;;;14.64;52.56;97880.00;10414601;28;20344;-61
2024/03/31 18:37:13;;;;;;;5.45;1.38;;;;;;;14.44;52.46;97887.41;10433393;28;20049;-61
2024/03/31 18:42:14;;;;;;;4.68;2.17;;;;;;;14.47;52.43;97894.97;10432645;28;20052;-61
2024/03/31 18:47:15;;;;;;;7.22;1.95;;;;;;;14.51;52.55;97910.25;10431962;28;20038;-61
2024/03/31 18:52:16;;;;;;;6.25;1.95;;;;;;;14.47;52.38;97903.66;10415146;28;20041;-61
2024/03/31 18:57:17;;;;;;;5.47;1.67;;;;;;;14.45;52.75;97918.78;10433384;28;20052;-61
2024/03/31 19:02:18;;;;;;;5.00;1.67;;;;;;;14.46;53.00;97930.13;10415631;28;20228;-61
2024/03/31 19:07:19;;;;;;;6.53;1.67;;;;;;;14.42;53.32;97942.78;10433443;28;20045;-61
2024/03/31 19:12:20;;;;;;;5.70;1.95;;;;;;;14.31;53.44;97943.09;10430758;28;20156;-61
2024/03/31 19:17:21;;;;;;;7.22;2.78;;;;;;;14.28;53.65;97959.22;10433946;28;20045;-61
2024/03/31 19:22:22;;;;;;;6.38;1.60;;;;;;;14.15;54.03;97968.53;10433560;28;20053;-61
2024/03/31 19:27:25;;;;;;;7.80;1.98;;;;;;;13.97;53.80;97976.56;10399758;28;20118;-61
2024/03/31 19:32:26;;;;;;;4.07;1.20;;;;;;;13.95;54.01;97980.31;10430669;28;20053;-61
2024/03/31 19:37:28;;;;;;;11.02;1.63;;;;;;;13.95;54.03;97973.28;10429777;28;22129;-61
2024/03/31 19:42:30;;;;;;;5.60;1.60;;;;;;;13.92;54.59;97978.03;10428374;28;20034;-61
2024/03/31 19:47:31;;;;;;;3.47;1.40;;;;;;;13.78;54.73;97969.75;10429356;28;20040;-61
2024/03/31 19:52:32;;;;;;;4.82;1.98;;;;;;;13.65;55.22;97960.69;10429952;28;20051;-61
2024/03/31 19:57:33;;;;;;;6.18;2.10;;;;;;;13.43;55.31;97961.25;10413917;28;20517;-61
2024/03/31 20:02:34;;;;;;;5.22;1.02;;;;;;;13.33;53.79;97977.06;10431185;28;20103;-61
2024/03/31 20:07:35;;;;;;;6.15;1.73;;;;;;;13.45;52.86;97986.38;10433324;28;20048;-61
2024/03/31 20:12:37;;;;;;;2.25;1.08;;;;;;;13.37;52.97;97998.63;10416986;28;20069;-61
2024/03/31 20:17:37;;;;;;;1.50;1.10;;;;;;;13.44;52.58;98005.72;10433881;28;20197;-61
2024/03/31 20:22:38;;;;;;;2.10;0.80;;;;;;;13.49;52.21;97997.41;10413864;28;20068;-61
2024/03/31 20:27:40;;;;;;;2.20;0.80;;;;;;;13.43;51.93;98005.91;10411025;28;20053;-60
2024/03/31 20:32:41;;;;;;;0.68;0.50;;;;;;;13.25;52.20;98008.53;10414338;28;20483;-60
2024/03/31 20:37:42;;;;;;;0.70;0.60;;;;;;;13.20;52.05;98017.84;10428622;28;20041;-60
2024/03/31 20:42:44;;;;;;;0.60;0.60;;;;;;;13.14;52.33;98014.06;10413111;28;20563;-61
2024/03/31 20:47:45;;;;;;;2.90;0.98;;;;;;;13.13;52.21;98011.59;10426945;28;20045;-61
2024/03/31 20:52:46;;;;;;;0.55;0.50;;;;;;;13.08;52.54;98003.34;10426523;28;20041;-61
2024/03/31 20:57:48;;;;;;;0.52;0.30;;;;;;;13.06;52.36;98005.28;10426495;28;20372;-61
2024/03/31 21:02:50;;;;;;;1.00;0.50;;;;;;;13.06;52.30;97979.06;10408893;28;20457;-60
2024/03/31 21:07:51;;;;;;;2.25;0.65;;;;;;;12.98;52.42;97973.75;10410122;28;20099;-60
2024/03/31 21:12:52;;;;;;;0.25;0.25;;;;;;;12.90;52.13;97958.78;10426565;28;20040;-60
2024/03/31 21:17:53;;;;;;;0.60;0.60;;;;;;;12.87;52.37;97932.84;10424443;28;20068;-60
2024/03/31 21:22:55;;;;;;;0.38;0.30;;;;;;;12.87;52.46;97912.69;10405351;28;20045;-60
2024/03/31 21:27:56;;;;;;;3.65;0.82;;;;;;;12.76;52.48;97914.75;10426562;28;20037;-60
2024/03/31 21:32:57;;;;;;;2.00;0.35;;;;;;;12.80;52.47;97905.59;10413033;28;20053;-61
2024/03/31 21:37:58;;;;;;;0.70;0.32;;;;;;;12.77;52.24;97905.91;10426984;28;20052;-60
2024/03/31 21:42:59;;;;;;;1.13;0.40;;;;;;;12.55;52.24;97911.66;10427603;28;20041;-60
2024/03/31 21:48:00;;;;;;;0.40;0.40;;;;;;;12.50;52.60;97903.41;10425773;28;20041;-60
2024/03/31 21:53:02;;;;;;;2.58;0.70;;;;;;;12.54;52.61;97907.34;10427313;28;20040;-60
2024/03/31 21:58:04;;;;;;;0.25;0.25;;;;;;;12.62;52.38;97905.63;10425196;28;20136;-60
2024/03/31 22:03:05;;;;;;;0.38;0.38;;;;;;;12.60;52.76;97910.19;10436489;28;20508;-61
2024/03/31 22:08:06;;;;;;;0.35;0.30;;;;;;;12.47;52.73;97894.06;10434738;28;20033;-62
2024/03/31 22:13:08;;;;;;;0.65;0.40;;;;;;;12.46;52.56;97889.78;10436412;28;20542;-61
2024/03/31 22:18:09;;;;;;;0.10;0.10;;;;;;;12.44;52.89;97888.28;10434532;28;20045;-62
2024/03/31 22:23:11;;;;;;;1.35;0.32;;;;;;;12.46;52.83;97866.19;10415639;28;20079;-62
2024/03/31 22:28:12;;;;;;;0.20;0.20;;;;;;;12.38;53.16;97874.00;10419021;28;20041;-62
2024/03/31 22:33:14;;;;;;;1.80;0.20;;;;;;;12.34;53.04;97867.41;10435301;28;20053;-62
2024/03/31 22:38:15;;;;;;;1.17;0.30;;;;;;;12.32;53.03;97852.81;10435633;28;20098;-62
2024/03/31 22:43:16;;;;;;;3.85;0.90;;;;;;;12.34;52.89;97862.16;10434386;28;20053;-62
2024/03/31 22:48:17;;;;;;;1.75;1.05;;;;;;;12.19;53.55;97841.88;10418945;28;20076;-62
2024/03/31 22:53:18;;;;;;;2.30;1.00;;;;;;;12.28;53.60;97840.94;10399692;28;20512;-62
2024/03/31 22:58:19;;;;;;;1.40;0.80;;;;;;;12.36;53.82;97844.50;10414553;28;20044;-62
2024/03/31 23:03:23;;;;;;;3.55;1.30;;;;;;;12.43;54.06;97849.94;10433185;28;20052;-61
2024/03/31 23:08:24;;;;;;;1.60;0.90;;;;;;;12.41;54.59;97873.69;10415900;28;20052;-62
2024/03/31 23:13:25;;;;;;;2.30;1.20;;;;;;;12.39;54.79;97880.06;10432891;28;20057;-61
2024/03/31 23:18:26;;;;;;;1.95;1.15;;;;;;;12.25;54.63;97873.56;10432903;28;20041;-62
2024/03/31 23:23:27;;;;;;;0.98;0.80;;;;;;;12.20;55.42;97880.19;10434220;28;20052;-61
2024/03/31 23:28:28;;;;;;;2.40;0.95;;;;;;;12.29;55.69;97892.44;10466237;28;20504;-61