Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:29;;;;;;;16.98;13.98;;;;;;;4.28;100.00;100483.94;4967977;28;20086;-59
2021/12/25 00:03:56;;;;;;;17.03;15.03;;;;;;;4.23;100.00;100479.41;4967976;28;20042;-58
2021/12/25 00:06:22;;;;;;;17.30;15.50;;;;;;;4.19;100.00;100486.06;4967900;28;20031;-59
2021/12/25 00:08:48;;;;;;;16.50;14.80;;;;;;;4.16;100.00;100481.63;4968180;28;20081;-59
2021/12/25 00:11:14;;;;;;;17.07;15.27;;;;;;;4.05;100.00;100486.19;4968058;28;20043;-60
2021/12/25 00:13:40;;;;;;;18.00;15.35;;;;;;;4.05;100.00;100480.19;4968291;28;20066;-59
2021/12/25 00:16:06;;;;;;;17.20;15.40;;;;;;;4.02;100.00;100480.91;4968450;28;20122;-59
2021/12/25 00:18:31;;;;;;;18.80;15.30;;;;;;;3.99;100.00;100483.31;4968200;28;20110;-60
2021/12/25 00:20:56;;;;;;;19.63;16.57;;;;;;;4.01;100.00;100483.41;4967956;28;20105;-59
2021/12/25 00:23:23;;;;;;;19.87;15.53;;;;;;;4.03;100.00;100477.53;4989458;28;20042;-59
2021/12/25 00:25:55;;;;;;;18.97;15.87;;;;;;;3.99;100.00;100478.19;5013961;28;20465;-58
2021/12/25 00:36:10;;;;;;;17.27;15.47;;;;;;;3.98;100.00;100463.59;5013638;28;20180;-59
2021/12/25 00:38:37;;;;;;;17.47;15.57;;;;;;;4.01;100.00;100461.19;5013667;28;20022;-60
2021/12/25 00:41:05;;;;;;;17.90;15.67;;;;;;;3.97;100.00;100461.84;5013591;28;20033;-60
2021/12/25 00:43:30;;;;;;;19.17;16.33;;;;;;;3.99;100.00;100465.38;5013350;28;20025;-59
2021/12/25 00:45:56;;;;;;;19.77;15.47;;;;;;;3.97;100.00;100467.84;5013520;28;20390;-59
2021/12/25 00:48:21;;;;;;;18.20;16.00;;;;;;;3.93;100.00;100470.16;5013159;28;20105;-60
2021/12/25 00:50:46;;;;;;;19.33;16.03;;;;;;;3.91;100.00;100476.88;5013545;28;20494;-59
2021/12/25 00:53:12;;;;;;;20.83;16.43;;;;;;;3.92;100.00;100476.09;5012963;28;20037;-60
2021/12/25 00:55:37;;;;;;;20.07;16.83;;;;;;;3.94;100.00;100483.06;5013275;28;20474;-60
2021/12/25 00:58:03;;;;;;;22.00;17.43;;;;;;;3.95;100.00;100479.72;5012960;28;20049;-60
2021/12/25 01:00:28;;;;;;;20.60;16.40;;;;;;;3.96;100.00;100484.03;5013620;28;20064;-59
2021/12/25 01:02:54;;;;;;;20.53;17.17;;;;;;;3.98;100.00;100473.84;5013073;28;20032;-59
2021/12/25 01:05:19;;;;;;;19.07;16.10;;;;;;;3.99;100.00;100482.44;5012916;28;20038;-59
2021/12/25 01:07:45;;;;;;;21.77;17.43;;;;;;;3.97;100.00;100482.34;5013071;28;20018;-59
2021/12/25 01:10:15;;;;;;;19.40;16.33;;;;;;;3.97;100.00;100483.22;5013073;28;20037;-59
2021/12/25 01:15:17;;;;;;;21.60;17.97;;;;;;;3.99;100.00;100485.00;5013050;28;20025;-59
2021/12/25 01:33:28;;;;;;;23.83;20.27;;;;;;;3.93;100.00;100470.16;5012810;28;20117;-59
2021/12/25 01:41:58;;;;;;;23.50;19.97;;;;;;;3.88;100.00;100469.03;5012475;28;19932;-60
2021/12/25 01:49:15;;;;;;;24.87;20.87;;;;;;;3.84;100.00;100468.88;5012320;28;20517;-59
2021/12/25 01:51:40;;;;;;;27.47;22.27;;;;;;;3.83;100.00;100468.81;5012196;28;20034;-60
2021/12/25 01:54:06;;;;;;;27.37;23.13;;;;;;;3.82;100.00;100467.91;5012072;28;20485;-59
2021/12/25 01:56:31;;;;;;;27.70;24.07;;;;;;;3.77;100.00;100459.09;5012251;28;20280;-59
2021/12/25 01:58:57;;;;;;;28.87;24.00;;;;;;;3.76;100.00;100462.44;5011728;28;20049;-59
2021/12/25 02:01:22;;;;;;;29.70;25.17;;;;;;;3.73;100.00;100464.84;5011572;28;20085;-58
2021/12/25 02:03:48;;;;;;;31.70;27.00;;;;;;;3.76;100.00;100466.72;5011833;28;20041;-62
2021/12/25 02:06:13;;;;;;;30.77;25.70;;;;;;;3.74;100.00;100468.31;5011816;28;20056;-59
2021/12/25 02:08:42;;;;;;;31.67;26.13;;;;;;;3.72;100.00;100455.41;5012092;28;20044;-60
2021/12/25 02:11:10;;;;;;;29.93;25.00;;;;;;;3.69;100.00;100465.47;5011954;28;20433;-58
2021/12/25 02:13:37;;;;;;;31.43;26.47;;;;;;;3.70;100.00;100464.69;5012083;28;20524;-59
2021/12/25 02:16:07;;;;;;;32.50;26.00;;;;;;;3.68;100.00;100463.72;5011248;28;20104;-57
2021/12/25 02:18:55;;;;;;;33.43;26.27;;;;;;;3.67;100.00;100459.41;5011851;28;20168;-57
2021/12/25 02:21:21;;;;;;;30.80;26.00;;;;;;;3.68;100.00;100463.72;5011763;28;20037;-59
2021/12/25 02:23:48;;;;;;;32.53;27.03;;;;;;;3.67;100.00;100461.97;5011282;28;20207;-60
2021/12/25 02:26:14;;;;;;;31.43;26.03;;;;;;;3.67;100.00;100467.09;5011533;28;20024;-60
2021/12/25 02:28:39;;;;;;;30.37;25.70;;;;;;;3.68;100.00;100458.59;5011592;28;20029;-58
2021/12/25 02:31:08;;;;;;;29.67;25.40;;;;;;;3.68;100.00;100463.72;5011310;28;20425;-60
2021/12/25 02:33:33;;;;;;;30.23;24.27;;;;;;;3.71;100.00;100463.88;5011925;28;20030;-59
2021/12/25 02:35:59;;;;;;;30.07;23.53;;;;;;;3.67;100.00;100472.22;5011347;28;20029;-58
2021/12/25 02:38:26;;;;;;;27.60;23.20;;;;;;;3.67;100.00;100459.41;5011566;28;20018;-57
2021/12/25 02:40:51;;;;;;;24.60;21.97;;;;;;;3.67;100.00;100464.53;5010743;28;20120;-59
2021/12/25 02:43:17;;;;;;;24.33;21.47;;;;;;;3.64;100.00;100459.22;4995226;28;20109;-59
2021/12/25 02:45:43;;;;;;;22.37;20.07;;;;;;;3.59;100.00;100465.00;4991593;28;20030;-60
2021/12/25 02:48:10;;;;;;;23.33;20.87;;;;;;;3.56;100.00;100469.06;5001850;28;20083;-59
2021/12/25 02:50:38;;;;;;;22.10;19.57;;;;;;;3.53;100.00;100474.00;5011311;28;20385;-59
2021/12/25 02:53:07;;;;;;;22.20;19.10;;;;;;;3.46;100.00;100475.34;5011175;28;20045;-59
2021/12/25 02:55:34;;;;;;;22.97;20.07;;;;;;;3.33;100.00;100474.69;5010406;28;20079;-58
2021/12/25 02:57:59;;;;;;;21.17;18.97;;;;;;;3.28;100.00;100467.53;5010825;28;20030;-59
2021/12/25 03:00:27;;;;;;;21.43;19.20;;;;;;;3.24;100.00;100482.72;5011152;28;20057;-59
2021/12/25 03:02:53;;;;;;;22.27;17.90;;;;;;;3.19;100.00;100478.16;5010928;28;20589;-58
2021/12/25 03:05:18;;;;;;;20.17;17.90;;;;;;;3.10;100.00;100489.66;5010820;28;20116;-60
2021/12/25 03:07:44;;;;;;;22.00;18.63;;;;;;;3.04;100.00;100489.28;5010719;28;20041;-59
2021/12/25 03:10:12;;;;;;;21.13;18.10;;;;;;;2.97;100.00;100489.72;5010995;28;20386;-59
2021/12/25 03:12:49;;;;;;;22.80;18.27;;;;;;;2.90;100.00;100485.06;5010848;28;20509;-59
2021/12/25 03:15:25;;;;;;;25.53;19.47;;;;;;;2.88;100.00;100487.53;5009713;28;20396;-59
2021/12/25 03:17:51;;;;;;;24.60;19.57;;;;;;;2.83;100.00;100488.94;5010668;28;20022;-59
2021/12/25 03:20:16;;;;;;;25.10;19.07;;;;;;;2.79;100.00;100492.13;5010033;28;20030;-59
2021/12/25 03:22:41;;;;;;;27.13;20.90;;;;;;;2.78;100.00;100504.03;5010848;28;20446;-59
2021/12/25 03:25:13;;;;;;;24.10;18.87;;;;;;;2.74;100.00;100504.63;5010522;28;20026;-59
2021/12/25 03:27:39;;;;;;;27.15;19.85;;;;;;;2.68;100.00;100505.16;5010708;28;20212;-59
2021/12/25 03:30:07;;;;;;;24.00;19.43;;;;;;;2.68;100.00;100509.41;5010254;28;20160;-58
2021/12/25 03:32:32;;;;;;;24.10;19.00;;;;;;;2.69;100.00;100511.16;5010492;28;20021;-59
2021/12/25 03:34:58;;;;;;;23.43;18.67;;;;;;;2.64;100.00;100518.59;5010815;28;20063;-59
2021/12/25 03:37:23;;;;;;;20.47;17.47;;;;;;;2.55;100.00;100512.91;5010610;28;20018;-59
2021/12/25 03:39:49;;;;;;;22.97;18.37;;;;;;;2.49;100.00;100523.66;5009863;28;20474;-57
2021/12/25 03:42:14;;;;;;;19.93;17.07;;;;;;;2.36;100.00;100517.81;5009143;28;20049;-59
2021/12/25 03:44:39;;;;;;;20.23;17.50;;;;;;;2.38;100.00;100518.78;5010310;28;20517;-59
2021/12/25 03:47:21;;;;;;;19.27;17.20;;;;;;;2.37;100.00;100517.03;5010281;28;20053;-58
2021/12/25 03:58:02;;;;;;;20.60;17.90;;;;;;;2.24;100.00;100527.28;5009349;28;20064;-59
2021/12/25 04:00:30;;;;;;;21.93;18.03;;;;;;;2.20;100.00;100527.88;5009473;28;20026;-58
2021/12/25 04:03:01;;;;;;;21.20;17.20;;;;;;;2.18;100.00;100534.59;5010242;28;20065;-57
2021/12/25 04:05:30;;;;;;;21.00;18.42;;;;;;;2.10;100.00;100527.34;5009865;28;20030;-59
2021/12/25 04:10:24;;;;;;;20.20;17.40;;;;;;;2.04;100.00;100539.75;5010240;28;20041;-59
2021/12/25 04:12:49;;;;;;;21.47;18.60;;;;;;;2.01;100.00;100534.44;5010087;28;20462;-58
2021/12/25 04:15:15;;;;;;;21.23;19.00;;;;;;;1.99;100.00;100542.03;5009760;28;20030;-59
2021/12/25 04:17:40;;;;;;;20.20;18.03;;;;;;;1.95;100.00;100544.28;5009698;28;20124;-59
2021/12/25 04:20:06;;;;;;;21.00;18.73;;;;;;;1.92;100.00;100538.19;5010176;28;20483;-59
2021/12/25 04:22:42;;;;;;;21.87;18.97;;;;;;;1.91;100.00;100543.19;5009885;28;20033;-57
2021/12/25 04:25:08;;;;;;;21.93;19.53;;;;;;;1.88;100.00;100546.47;5009812;28;20021;-59
2021/12/25 04:27:33;;;;;;;23.33;20.23;;;;;;;1.82;100.00;100558.84;5009788;28;20489;-59
2021/12/25 04:30:22;;;;;;;21.97;19.50;;;;;;;1.78;100.00;100556.91;5009990;28;20509;-58
2021/12/25 05:04:41;;;;;;;24.37;21.87;;;;;;;1.16;100.00;100580.22;4998764;28;20493;-57
2021/12/25 05:07:07;;;;;;;25.70;22.93;;;;;;;1.02;100.00;100588.63;5009092;28;20045;-59
2021/12/25 05:09:32;;;;;;;25.43;22.73;;;;;;;1.00;100.00;100582.53;5009630;28;20029;-59
2021/12/25 05:11:58;;;;;;;23.83;21.27;;;;;;;0.95;100.00;100595.00;5012984;28;20152;-58
2021/12/25 05:14:23;;;;;;;25.90;23.10;;;;;;;0.86;100.00;100597.81;5012902;28;20041;-59
2021/12/25 05:16:48;;;;;;;26.77;23.87;;;;;;;0.85;100.00;100595.19;5012625;28;20038;-59
2021/12/25 05:19:14;;;;;;;27.40;23.07;;;;;;;0.78;100.00;100598.97;5013045;28;20026;-57
2021/12/25 05:21:40;;;;;;;26.50;22.83;;;;;;;0.77;100.00;100598.09;5012866;28;20025;-59
2021/12/25 05:24:06;;;;;;;24.57;21.97;;;;;;;0.77;100.00;100604.84;5013175;28;20030;-58
2021/12/25 05:26:32;;;;;;;25.60;22.80;;;;;;;0.74;100.00;100594.44;5012862;28;20480;-58
2021/12/25 05:29:00;;;;;;;25.97;22.23;;;;;;;0.61;100.00;100610.56;5012772;28;20040;-59
2021/12/25 05:31:27;;;;;;;24.37;21.77;;;;;;;0.59;100.00;100601.13;5012683;28;20115;-58
2021/12/25 05:33:53;;;;;;;23.80;20.90;;;;;;;0.54;100.00;100599.94;5012569;28;20117;-59
2021/12/25 05:36:19;;;;;;;24.00;21.07;;;;;;;0.58;100.00;100611.22;5012517;28;20148;-59
2021/12/25 05:38:45;;;;;;;25.07;21.30;;;;;;;0.54;100.00;100612.69;5012248;28;20037;-59
2021/12/25 05:41:11;;;;;;;25.33;22.63;;;;;;;0.56;100.00;100616.22;5012596;28;20033;-59
2021/12/25 05:43:37;;;;;;;25.50;21.53;;;;;;;0.52;100.00;100618.47;5012493;28;20021;-60
2021/12/25 05:46:02;;;;;;;26.37;22.27;;;;;;;0.49;100.00;100620.81;5013094;28;20033;-59
2021/12/25 05:48:28;;;;;;;25.10;22.40;;;;;;;0.47;100.00;100619.03;5012291;28;20437;-58
2021/12/25 05:50:53;;;;;;;25.03;21.37;;;;;;;0.43;100.00;100628.94;5012506;28;20025;-60
2021/12/25 05:53:18;;;;;;;25.00;21.90;;;;;;;0.39;100.00;100622.72;5012362;28;20026;-58
2021/12/25 05:55:44;;;;;;;24.80;21.37;;;;;;;0.35;100.00;100625.81;5012297;28;20033;-59
2021/12/25 05:58:10;;;;;;;24.80;22.13;;;;;;;0.35;100.00;100625.81;5012181;28;20068;-58
2021/12/25 06:00:37;;;;;;;24.10;21.23;;;;;;;0.32;100.00;100630.72;5011854;28;20387;-58
2021/12/25 06:03:03;;;;;;;25.30;21.93;;;;;;;0.32;100.00;100621.41;5012105;28;20379;-59
2021/12/25 06:05:29;;;;;;;23.73;19.73;;;;;;;0.30;100.00;100634.81;5012079;28;20037;-57
2021/12/25 06:07:55;;;;;;;24.37;21.10;;;;;;;0.28;100.00;100638.91;5011743;28;20025;-58
2021/12/25 06:10:21;;;;;;;25.13;22.23;;;;;;;0.25;100.00;100641.25;5012144;28;20520;-57
2021/12/25 06:12:48;;;;;;;25.43;21.67;;;;;;;0.19;100.00;100644.25;5012083;28;20049;-58
2021/12/25 06:15:18;;;;;;;23.83;21.13;;;;;;;0.15;100.00;100647.34;5012207;28;20030;-57
2021/12/25 06:17:43;;;;;;;25.53;21.93;;;;;;;0.11;100.00;100644.59;5012080;28;20113;-59
2021/12/25 06:20:09;;;;;;;24.33;20.43;;;;;;;0.08;100.00;100640.94;5011934;28;20114;-58
2021/12/25 06:22:35;;;;;;;21.03;18.83;;;;;;;0.06;100.00;100647.59;5011109;28;20034;-58
2021/12/25 06:25:00;;;;;;;24.33;20.00;;;;;;;0.00;100.00;100653.16;5011710;28;20066;-59
2021/12/25 06:27:26;;;;;;;22.07;19.00;;;;;;;-0.01;100.00;100654.81;5011678;28;20026;-59
2021/12/25 06:29:52;;;;;;;22.47;19.43;;;;;;;-0.03;100.00;100656.34;5009928;28;20033;-57
2021/12/25 06:32:18;;;;;;;22.13;19.10;;;;;;;-0.06;100.00;100666.34;5011462;28;20474;-59
2021/12/25 06:34:44;;;;;;;20.90;18.50;;;;;;;-0.09;100.00;100668.63;5011723;28;20037;-56
2021/12/25 06:37:10;;;;;;;20.80;18.23;;;;;;;-0.11;100.00;100660.03;5011357;28;20532;-59
2021/12/25 06:39:35;;;;;;;19.73;17.63;;;;;;;-0.13;100.00;100662.44;5011459;28;20100;-58
2021/12/25 06:42:02;;;;;;;22.17;19.20;;;;;;;-0.17;100.00;100660.44;5011643;28;20053;-57
2021/12/25 06:44:27;;;;;;;21.70;17.87;;;;;;;-0.21;100.00;100660.09;5011302;28;20030;-60
2021/12/25 06:46:54;;;;;;;20.07;17.73;;;;;;;-0.25;100.00;100662.44;5011230;28;20030;-59
2021/12/25 06:49:20;;;;;;;20.37;17.90;;;;;;;-0.26;100.00;100670.88;5011210;28;20038;-58
2021/12/25 06:51:46;;;;;;;18.73;16.60;;;;;;;-0.31;100.00;100663.66;5010860;28;20386;-59
2021/12/25 06:54:11;;;;;;;23.23;18.30;;;;;;;-0.31;100.00;100671.28;5011326;28;20088;-59
2021/12/25 06:56:37;;;;;;;20.67;18.50;;;;;;;-0.31;100.00;100677.28;5011084;28;20030;-57
2021/12/25 06:59:02;;;;;;;21.17;18.67;;;;;;;-0.34;100.00;100682.13;5010970;28;20061;-58
2021/12/25 07:01:28;;;;;;;20.20;17.57;;;;;;;-0.41;100.00;100682.44;5011270;28;20112;-58
2021/12/25 07:03:53;;;;;;;21.83;17.60;;;;;;;-0.41;100.00;100679.91;5011053;28;20069;-57
2021/12/25 07:06:21;;;;;;;23.97;18.63;;;;;;;-0.37;100.00;100692.09;5011165;28;20025;-58
2021/12/25 07:08:46;;;;;;;21.37;18.20;;;;;;;-0.37;100.00;100692.09;5010965;28;20385;-57
2021/12/25 07:11:12;;;;;;;19.93;16.83;;;;;;;-0.36;100.00;100698.97;5011178;28;20458;-58
2021/12/25 07:13:37;;;;;;;20.67;17.90;;;;;;;-0.37;100.00;100699.75;5010861;28;20029;-57
2021/12/25 07:16:03;;;;;;;21.73;17.03;;;;;;;-0.39;100.00;100688.53;5010605;28;20405;-58
2021/12/25 07:18:28;;;;;;;19.70;17.07;;;;;;;-0.41;100.00;100695.19;5010585;28;20490;-58
2021/12/25 07:20:54;;;;;;;19.40;16.73;;;;;;;-0.44;100.00;100700.06;5010737;28;20030;-57
2021/12/25 07:23:19;;;;;;;19.43;16.57;;;;;;;-0.49;100.00;100707.38;5010615;28;20033;-58
2021/12/25 07:25:44;;;;;;;19.53;15.10;;;;;;;-0.56;100.00;100705.13;5010771;28;20453;-57
2021/12/25 07:28:10;;;;;;;18.73;14.70;;;;;;;-0.58;100.00;100710.09;5010739;28;20521;-58
2021/12/25 07:30:35;;;;;;;21.43;17.00;;;;;;;-0.61;100.00;100722.59;5010213;28;20029;-58
2021/12/25 07:33:02;;;;;;;18.67;16.27;;;;;;;-0.62;100.00;100714.09;5009980;28;20038;-57
2021/12/25 07:35:28;;;;;;;19.53;15.60;;;;;;;-0.65;100.00;100716.38;5010170;28;20026;-57
2021/12/25 07:37:54;;;;;;;19.50;15.80;;;;;;;-0.72;100.00;100714.16;5010295;28;20424;-58
2021/12/25 07:40:19;;;;;;;17.27;14.20;;;;;;;-0.77;100.00;100723.97;5010833;28;20062;-58
2021/12/25 07:42:45;;;;;;;16.70;14.90;;;;;;;-0.75;100.00;100727.53;5010233;28;20479;-58
2021/12/25 07:55:15;;;;;;;16.60;13.63;;;;;;;-0.77;100.00;100731.63;5001807;28;20525;-57
2021/12/25 07:57:40;;;;;;;14.47;12.97;;;;;;;-0.76;100.00;100728.31;5008556;28;20026;-57
2021/12/25 08:00:08;;;;;;;14.97;13.23;;;;;;;-0.81;100.00;100733.81;5007141;28;20530;-58
2021/12/25 08:02:34;;;;;;;14.10;12.60;;;;;;;-0.83;100.00;100737.91;5008906;28;20470;-58
2021/12/25 08:04:59;;;;;;;15.83;12.00;;;;;;;-0.86;100.00;100730.91;5009382;28;20326;-58
2021/12/25 08:07:24;;;;;;;17.17;12.17;;;;;;;-0.84;100.00;100731.91;5009294;28;20290;-58
2021/12/25 08:09:51;;;;;;;13.33;11.83;;;;;;;-0.87;100.00;100740.22;5010113;28;20021;-57
2021/12/25 08:12:17;;;;;;;13.57;11.37;;;;;;;-0.87;100.00;100741.88;5010631;28;20026;-58
2021/12/25 08:14:42;;;;;;;13.77;11.07;;;;;;;-0.92;100.00;100748.25;5009905;28;20393;-57
2021/12/25 08:17:07;;;;;;;13.77;12.07;;;;;;;-0.90;100.00;100751.81;5009616;28;20042;-59
2021/12/25 08:19:33;;;;;;;14.40;11.77;;;;;;;-0.93;100.00;100759.19;5009860;28;20431;-58
2021/12/25 08:21:58;;;;;;;12.03;10.80;;;;;;;-0.98;100.00;100757.19;5009845;28;20509;-58
2021/12/25 08:24:23;;;;;;;13.00;11.33;;;;;;;-0.99;100.00;100760.50;5009962;28;20489;-59
2021/12/25 08:26:49;;;;;;;12.33;10.80;;;;;;;-0.99;100.00;100762.16;5010010;28;20014;-57
2021/12/25 08:29:15;;;;;;;12.57;10.67;;;;;;;-0.99;100.00;100763.03;5009498;28;20065;-58
2021/12/25 08:31:41;;;;;;;11.17;10.00;;;;;;;-1.02;100.00;100774.63;5009691;28;20457;-58
2021/12/25 08:34:07;;;;;;;12.63;11.43;;;;;;;-1.05;100.00;100770.22;5009791;28;20022;-58
2021/12/25 08:36:33;;;;;;;12.57;11.00;;;;;;;-1.07;100.00;100771.75;5009498;28;20030;-56
2021/12/25 08:38:59;;;;;;;14.63;11.40;;;;;;;-1.10;100.00;100776.59;5009585;28;20539;-58
2021/12/25 08:41:28;;;;;;;12.20;10.90;;;;;;;-1.07;100.00;100781.91;5009726;28;20021;-57
2021/12/25 08:43:58;;;;;;;13.03;11.50;;;;;;;-1.06;100.00;100786.22;5009599;28;20018;-58
2021/12/25 08:46:42;;;;;;;15.00;11.83;;;;;;;-1.06;100.00;100777.72;5012572;28;20570;-58
2021/12/25 08:49:09;;;;;;;12.03;10.83;;;;;;;-1.05;100.00;100784.56;5013258;28;20462;-59
2021/12/25 08:51:35;;;;;;;12.70;11.40;;;;;;;-1.06;100.00;100793.84;5013376;28;20021;-58
2021/12/25 08:54:00;;;;;;;12.10;10.90;;;;;;;-1.10;100.00;100786.78;5013584;28;20026;-58
2021/12/25 08:56:27;;;;;;;12.57;10.60;;;;;;;-1.13;100.00;100789.94;5013550;28;20595;-58
2021/12/25 08:58:52;;;;;;;13.30;10.50;;;;;;;-1.13;100.00;100801.78;5012860;28;20066;-57
2021/12/25 09:01:18;;;;;;;11.50;10.40;;;;;;;-1.16;100.00;100804.06;5013292;28;20149;-58
2021/12/25 09:03:43;;;;;;;12.07;10.87;;;;;;;-1.14;100.00;100800.91;5013233;28;20064;-58
2021/12/25 09:06:09;;;;;;;11.77;10.60;;;;;;;-1.15;100.00;100793.16;5013261;28;20030;-60
2021/12/25 09:08:34;;;;;;;11.67;10.40;;;;;;;-1.18;100.00;100803.06;5013330;28;20034;-57
2021/12/25 09:11:01;;;;;;;13.47;11.53;;;;;;;-1.31;100.00;100797.00;5013196;28;20097;-58
2021/12/25 09:13:27;;;;;;;13.50;11.63;;;;;;;-1.25;100.00;100811.88;5013169;28;20284;-57
2021/12/25 09:15:52;;;;;;;11.93;10.73;;;;;;;-1.23;100.00;100816.31;5012614;28;20025;-59
2021/12/25 09:18:17;;;;;;;11.90;10.70;;;;;;;-1.22;100.00;100813.00;5012958;28;20033;-56
2021/12/25 09:20:43;;;;;;;11.60;10.50;;;;;;;-1.25;100.00;100812.78;5013127;28;20026;-57
2021/12/25 09:23:08;;;;;;;11.57;10.47;;;;;;;-1.24;100.00;100817.06;5012705;28;20053;-57
2021/12/25 09:25:34;;;;;;;11.33;9.67;;;;;;;-1.29;100.00;100820.00;5012865;28;20227;-58
2021/12/25 09:28:00;;;;;;;10.73;9.73;;;;;;;-1.27;100.00;100819.38;5012833;28;20489;-57
2021/12/25 09:30:26;;;;;;;11.30;10.20;;;;;;;-1.28;100.00;100816.72;5012063;28;20427;-57
2021/12/25 09:32:51;;;;;;;12.03;10.27;;;;;;;-1.26;100.00;100815.19;5012762;28;20025;-57
2021/12/25 09:35:17;;;;;;;12.83;10.27;;;;;;;-1.33;100.00;100804.53;5013219;28;20343;-58
2021/12/25 09:37:42;;;;;;;11.27;10.03;;;;;;;-1.28;100.00;100807.44;5012573;28;20170;-56
2021/12/25 09:40:09;;;;;;;10.87;9.83;;;;;;;-1.34;100.00;100812.03;5012668;28;20037;-58
2021/12/25 09:42:38;;;;;;;11.77;10.73;;;;;;;-1.36;100.00;100813.56;5012429;28;20121;-57
2021/12/25 09:45:04;;;;;;;10.53;9.53;;;;;;;-1.36;100.00;100814.47;5012208;28;20040;-57
2021/12/25 09:47:29;;;;;;;10.20;9.20;;;;;;;-1.42;100.00;100813.09;5012392;28;20394;-57
2021/12/25 09:49:54;;;;;;;10.43;9.43;;;;;;;-1.38;100.00;100810.00;5012368;28;20030;-56
2021/12/25 09:52:20;;;;;;;11.90;10.70;;;;;;;-1.49;100.00;100816.75;5012732;28;20033;-57
2021/12/25 09:54:46;;;;;;;12.93;10.30;;;;;;;-1.49;100.00;100822.75;5012221;28;20029;-58
2021/12/25 09:57:13;;;;;;;9.97;9.07;;;;;;;-1.47;100.00;100818.69;5011116;28;20393;-57
2021/12/25 09:59:38;;;;;;;11.60;10.33;;;;;;;-1.50;100.00;100828.59;5011976;28;20056;-57
2021/12/25 10:02:10;;;;;;;10.83;9.30;;;;;;;-1.53;100.00;100830.88;5012251;28;20466;-57
2021/12/25 10:04:39;;;;;;;10.97;9.90;;;;;;;-1.52;100.00;100847.94;5011869;28;20121;-57
2021/12/25 10:07:25;;;;;;;11.60;10.50;;;;;;;-1.51;100.00;100844.59;5012617;28;20374;-56
2021/12/25 10:10:04;;;;;;;11.60;9.93;;;;;;;-1.53;100.00;100848.69;5012029;28;20428;-59
2021/12/25 10:12:38;;;;;;;11.50;9.70;;;;;;;-1.53;100.00;100851.22;5012137;28;20034;-56
2021/12/25 10:15:08;;;;;;;11.00;9.77;;;;;;;-1.49;100.00;100857.44;5011236;28;20058;-57
2021/12/25 10:17:41;;;;;;;10.87;9.77;;;;;;;-1.50;100.00;100861.66;4992049;28;20026;-57
2021/12/25 10:20:33;;;;;;;11.67;10.20;;;;;;;-1.49;100.00;100854.91;4992295;28;20084;-57
2021/12/25 10:23:21;;;;;;;12.30;9.30;;;;;;;-1.46;100.00;100850.09;5017600;28;20036;-57
2021/12/25 10:25:50;;;;;;;9.87;8.90;;;;;;;-1.48;100.00;100860.13;5012019;28;20054;-59
2021/12/25 10:28:21;;;;;;;9.43;8.53;;;;;;;-1.52;100.00;100858.09;5011696;28;20057;-58
2021/12/25 10:30:58;;;;;;;10.38;9.35;;;;;;;-1.53;100.00;100861.38;5011397;28;20029;-57
2021/12/25 10:33:39;;;;;;;9.27;8.37;;;;;;;-1.57;100.00;100859.38;5011250;28;20181;-58
2021/12/25 10:36:36;;;;;;;9.43;8.43;;;;;;;-1.57;100.00;100857.75;5011398;28;20026;-58
2021/12/25 10:39:06;;;;;;;9.10;8.20;;;;;;;-1.64;100.00;100852.00;5011398;28;20036;-57
2021/12/25 10:41:35;;;;;;;10.13;8.20;;;;;;;-1.63;100.00;100856.31;5011470;28;20026;-58
2021/12/25 10:44:14;;;;;;;8.57;7.80;;;;;;;-1.66;100.00;100849.34;5011600;28;20121;-57
2021/12/25 10:46:54;;;;;;;8.53;7.63;;;;;;;-1.77;100.00;100851.00;5009715;28;20026;-56
2021/12/25 10:49:25;;;;;;;9.07;7.32;;;;;;;-1.81;100.00;100859.13;5011477;28;20083;-57
2021/12/25 10:51:51;;;;;;;7.50;6.80;;;;;;;-1.79;100.00;100857.63;5011347;28;20478;-57
2021/12/25 10:54:18;;;;;;;8.73;7.57;;;;;;;-1.83;100.00;100847.94;5010936;28;20083;-58
2021/12/25 10:56:47;;;;;;;8.20;7.50;;;;;;;-1.79;100.00;100857.63;5011301;28;20115;-57
2021/12/25 10:59:15;;;;;;;8.13;7.33;;;;;;;-1.89;100.00;100844.91;5010751;28;20052;-57
2021/12/25 11:01:50;;;;;;;7.23;6.47;;;;;;;-1.81;100.00;100842.25;5010972;28;20060;-57
2021/12/25 11:04:35;;;;;;;7.03;6.33;;;;;;;-1.82;100.00;100845.53;5011016;28;20037;-58
2021/12/25 11:07:12;;;;;;;7.00;6.30;;;;;;;-1.81;100.00;100848.97;5010857;28;20112;-58
2021/12/25 11:09:38;;;;;;;6.20;5.60;;;;;;;-1.83;100.00;100835.25;5010874;28;20045;-57
2021/12/25 11:12:22;;;;;;;6.90;6.20;;;;;;;-1.80;100.00;100835.53;5010940;28;20394;-57
2021/12/25 11:14:48;;;;;;;6.90;6.03;;;;;;;-1.76;100.00;100842.63;5011196;28;20670;-57
2021/12/25 11:17:22;;;;;;;6.60;6.00;;;;;;;-1.74;100.00;100838.53;5010415;28;20033;-57
2021/12/25 11:19:58;;;;;;;7.07;5.57;;;;;;;-1.73;100.00;100847.97;5010812;28;20087;-56
2021/12/25 11:22:25;;;;;;;5.60;5.00;;;;;;;-1.74;100.00;100843.63;5010662;28;20036;-58
2021/12/25 11:24:51;;;;;;;5.47;4.97;;;;;;;-1.77;100.00;100851.00;5010378;28;20029;-58
2021/12/25 11:27:17;;;;;;;5.00;4.47;;;;;;;-1.72;100.00;100859.91;5010356;28;20469;-58
2021/12/25 11:29:44;;;;;;;5.97;5.37;;;;;;;-1.69;100.00;100855.06;5009246;28;20659;-57
2021/12/25 11:32:11;;;;;;;5.17;4.67;;;;;;;-1.66;100.00;100853.53;5010534;28;20390;-56
2021/12/25 11:34:37;;;;;;;5.10;4.13;;;;;;;-1.65;100.00;100857.84;5010825;28;20021;-58
2021/12/25 11:37:03;;;;;;;5.73;4.43;;;;;;;-1.58;100.00;100857.59;5010507;28;20052;-57
2021/12/25 11:39:30;;;;;;;5.23;4.20;;;;;;;-1.57;100.00;100851.75;5010242;28;20637;-58
2021/12/25 11:42:02;;;;;;;5.30;4.03;;;;;;;-1.53;100.00;100845.25;5010308;28;20101;-57
2021/12/25 11:44:55;;;;;;;5.23;3.87;;;;;;;-1.48;100.00;100844.88;5010346;28;20034;-56
2021/12/25 11:47:38;;;;;;;4.67;3.63;;;;;;;-1.43;100.00;100842.69;5008034;28;20037;-59
2021/12/25 11:50:11;;;;;;;5.07;3.33;;;;;;;-1.46;100.00;100838.25;5010221;28;20030;-58
2021/12/25 11:52:55;;;;;;;3.63;3.13;;;;;;;-1.45;100.00;100834.94;5010257;28;20334;-57
2021/12/25 12:00:45;;;;;;;4.30;2.70;;;;;;;-1.43;100.00;100832.53;5009817;28;20092;-57
2021/12/25 12:03:38;;;;;;;4.63;2.70;;;;;;;-1.30;100.00;100834.41;5010420;28;20037;-57
2021/12/25 12:06:04;;;;;;;5.17;3.87;;;;;;;-1.13;100.00;100832.28;5010403;28;20406;-57
2021/12/25 12:08:53;;;;;;;2.67;2.33;;;;;;;-0.93;100.00;100835.53;5009881;28;20037;-56
2021/12/25 12:11:28;;;;;;;2.97;2.30;;;;;;;-0.74;100.00;100830.25;5009830;28;20191;-58
2021/12/25 12:14:25;;;;;;;3.00;2.70;;;;;;;-0.67;100.00;100829.06;5009895;28;20040;-58
2021/12/25 12:16:56;;;;;;;3.70;2.33;;;;;;;-0.69;100.00;100833.13;5009721;28;20692;-57
2021/12/25 12:19:30;;;;;;;4.03;2.30;;;;;;;-0.77;100.00;100835.97;4994426;28;20041;-57
2021/12/25 12:22:00;;;;;;;3.87;2.50;;;;;;;-0.89;100.00;100837.56;5010093;28;20161;-57
2021/12/25 12:27:02;;;;;;;3.23;2.33;;;;;;;-1.01;100.00;100823.09;5009953;28;20121;-56
2021/12/25 12:29:37;;;;;;;3.47;2.57;;;;;;;-1.03;100.00;100827.19;5009467;28;20053;-56
2021/12/25 12:32:02;;;;;;;3.47;2.50;;;;;;;-1.07;100.00;100830.25;5009951;28;20025;-57
2021/12/25 12:34:36;;;;;;;2.73;2.40;;;;;;;-1.14;100.00;100825.44;5009606;28;20029;-57
2021/12/25 12:37:13;;;;;;;2.70;2.50;;;;;;;-1.12;100.00;100818.81;5009975;28;20077;-57
2021/12/25 12:40:04;;;;;;;3.03;2.33;;;;;;;-1.13;100.00;100817.94;5009807;28;20038;-58
2021/12/25 12:42:47;;;;;;;2.35;2.13;;;;;;;-1.15;100.00;100818.59;5006545;28;20106;-57
2021/12/25 12:45:12;;;;;;;4.70;2.70;;;;;;;-1.17;100.00;100807.41;5009378;28;20021;-58
2021/12/25 12:47:38;;;;;;;3.47;2.33;;;;;;;-1.14;100.00;100810.19;5009951;28;20014;-57
2021/12/25 12:50:05;;;;;;;2.83;2.30;;;;;;;-1.15;100.00;100798.25;5009415;28;20036;-58
2021/12/25 12:52:41;;;;;;;3.23;2.47;;;;;;;-1.19;100.00;100799.66;5009286;28;20117;-58