Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:08;;;;;;;326.47;84.87;;;;;;;4.61;60.41;99471.31;343460;28;869;-68
2022/03/03 00:00:19;;;;;;;329.55;84.20;;;;;;;4.63;60.31;99468.69;341768;28;869;-68
2022/03/03 00:00:29;;;;;;;331.05;84.20;;;;;;;4.63;60.61;99463.53;342879;28;1401;-68
2022/03/03 00:00:40;;;;;;;331.37;86.63;;;;;;;4.65;60.70;99465.19;340666;29;787;-68
2022/03/03 00:00:50;;;;;;;329.27;86.85;;;;;;;4.66;60.42;99466.06;338249;29;882;-68
2022/03/03 00:01:01;;;;;;;328.43;88.63;;;;;;;4.65;60.65;99465.19;339995;28;1195;-68
2022/03/03 00:01:11;;;;;;;329.70;88.90;;;;;;;4.65;60.50;99465.19;342248;28;814;-68
2022/03/03 00:01:21;;;;;;;329.27;89.13;;;;;;;4.68;60.65;99464.28;343178;28;881;-68
2022/03/03 00:01:32;;;;;;;329.70;88.13;;;;;;;4.68;60.52;99466.88;343144;28;1047;-68
2022/03/03 00:01:42;;;;;;;327.83;87.70;;;;;;;4.66;60.49;99466.91;341851;28;1456;-68
2022/03/03 00:01:53;;;;;;;329.42;88.55;;;;;;;4.66;60.45;99469.50;341966;28;1345;-68
2022/03/03 00:02:03;;;;;;;330.13;88.00;;;;;;;4.65;60.63;99464.34;345743;28;1898;-68
2022/03/03 00:02:14;;;;;;;330.65;87.63;;;;;;;4.66;60.85;99466.06;344706;28;837;-68
2022/03/03 00:02:24;;;;;;;329.87;87.93;;;;;;;4.62;60.41;99461.81;341948;28;1051;-68
2022/03/03 00:02:35;;;;;;;328.88;88.13;;;;;;;4.60;60.55;99466.16;343174;28;841;-68
2022/03/03 00:02:45;;;;;;;328.02;88.43;;;;;;;4.58;60.54;99467.94;344552;28;972;-68
2022/03/03 00:02:56;;;;;;;328.57;88.43;;;;;;;4.57;60.72;99463.63;344695;28;892;-67
2022/03/03 00:03:06;;;;;;;328.35;88.85;;;;;;;4.58;60.89;99461.00;341680;28;1258;-67
2022/03/03 00:03:16;;;;;;;328.97;87.97;;;;;;;4.60;60.09;99461.00;340633;29;781;-67
2022/03/03 00:03:27;;;;;;;327.97;88.00;;;;;;;4.62;60.56;99464.41;342054;28;925;-67
2022/03/03 00:03:37;;;;;;;328.75;87.35;;;;;;;4.63;60.60;99460.94;341673;28;1355;-68
2022/03/03 00:03:47;;;;;;;327.33;87.70;;;;;;;4.66;60.58;99460.88;343160;28;1325;-68
2022/03/03 00:03:58;;;;;;;328.48;89.22;;;;;;;4.66;60.60;99461.72;341886;28;1659;-68
2022/03/03 00:04:08;;;;;;;328.70;90.33;;;;;;;4.67;60.64;99457.41;341672;28;995;-68
2022/03/03 00:04:19;;;;;;;330.58;91.10;;;;;;;4.65;60.28;99460.03;340622;29;1034;-68
2022/03/03 00:04:29;;;;;;;331.00;90.93;;;;;;;4.62;60.74;99464.41;339320;29;1021;-68
2022/03/03 00:04:40;;;;;;;331.50;90.17;;;;;;;4.60;60.68;99466.16;341559;28;1775;-68
2022/03/03 00:04:50;;;;;;;330.55;87.88;;;;;;;4.57;60.82;99467.09;342875;28;1431;-68
2022/03/03 00:05:02;;;;;;;330.20;86.53;;;;;;;4.59;60.92;99459.28;342469;28;996;-68
2022/03/03 00:05:13;;;;;;;328.80;86.65;;;;;;;4.61;61.20;99463.56;344834;28;1083;-68
2022/03/03 00:05:23;;;;;;;329.70;88.60;;;;;;;4.63;60.48;99460.94;343263;28;1033;-68
2022/03/03 00:05:34;;;;;;;332.20;88.77;;;;;;;4.61;60.74;99467.88;341660;28;1258;-68
2022/03/03 00:05:44;;;;;;;330.70;87.45;;;;;;;4.59;60.72;99464.47;341199;28;869;-68
2022/03/03 00:05:54;;;;;;;330.13;87.90;;;;;;;4.57;60.92;99461.03;339771;28;873;-67
2022/03/03 00:06:05;;;;;;;327.30;87.57;;;;;;;4.57;60.88;99461.91;340627;28;1402;-68
2022/03/03 00:06:15;;;;;;;327.73;87.80;;;;;;;4.56;60.91;99459.34;342975;28;1255;-68
2022/03/03 00:06:26;;;;;;;327.47;87.10;;;;;;;4.52;60.85;99455.09;343044;28;899;-68
2022/03/03 00:06:36;;;;;;;326.90;87.57;;;;;;;4.49;60.82;99458.59;343099;28;898;-67
2022/03/03 00:06:46;;;;;;;326.00;87.37;;;;;;;4.49;60.85;99452.56;343316;28;956;-68
2022/03/03 00:06:57;;;;;;;326.30;86.90;;;;;;;4.44;60.97;99454.38;344491;28;1293;-67
2022/03/03 00:07:07;;;;;;;327.83;87.07;;;;;;;4.43;61.22;99457.84;343201;28;953;-68
2022/03/03 00:07:18;;;;;;;327.67;86.72;;;;;;;4.42;61.01;99456.13;340479;29;1236;-68
2022/03/03 00:07:28;;;;;;;327.63;86.60;;;;;;;4.41;61.43;99460.47;343292;28;1326;-68
2022/03/03 00:07:39;;;;;;;326.17;87.03;;;;;;;4.45;61.07;99463.84;343054;28;978;-68
2022/03/03 00:07:49;;;;;;;327.63;87.47;;;;;;;4.47;61.41;99450.00;341690;28;855;-68
2022/03/03 00:08:00;;;;;;;330.87;87.77;;;;;;;4.48;61.29;99450.84;340705;29;1231;-68
2022/03/03 00:08:10;;;;;;;332.90;87.50;;;;;;;4.46;61.06;99462.97;337809;29;797;-68
2022/03/03 00:08:21;;;;;;;332.20;86.97;;;;;;;4.39;61.44;99451.88;341786;28;920;-68
2022/03/03 00:08:31;;;;;;;328.17;85.55;;;;;;;4.38;61.14;99459.66;342961;28;920;-68
2022/03/03 00:08:41;;;;;;;327.70;85.83;;;;;;;4.40;61.25;99460.50;343586;28;1860;-68
2022/03/03 00:08:52;;;;;;;327.23;85.10;;;;;;;4.42;61.12;99459.59;344356;28;1462;-68
2022/03/03 00:09:04;;;;;;;328.30;85.13;;;;;;;4.45;61.18;99456.94;344628;28;833;-68
2022/03/03 00:09:14;;;;;;;327.10;84.18;;;;;;;4.46;60.93;99460.38;341897;28;1006;-68
2022/03/03 00:09:25;;;;;;;329.17;86.07;;;;;;;4.44;61.36;99451.78;341780;28;855;-68
2022/03/03 00:09:35;;;;;;;331.60;87.47;;;;;;;4.41;61.16;99455.28;341039;28;2523;-67
2022/03/03 00:09:45;;;;;;;334.10;87.57;;;;;;;4.38;61.07;99454.50;341736;28;986;-67
2022/03/03 00:09:56;;;;;;;332.00;86.27;;;;;;;4.37;61.21;99458.81;342966;28;1316;-67
2022/03/03 00:10:07;;;;;;;329.37;85.83;;;;;;;4.36;61.12;99451.94;343264;28;1136;-67
2022/03/03 00:10:17;;;;;;;327.75;85.13;;;;;;;4.37;61.26;99463.16;340308;28;1419;-69
2022/03/03 00:10:28;;;;;;;328.23;85.40;;;;;;;4.37;61.66;99457.97;343377;28;1280;-70
2022/03/03 00:10:38;;;;;;;326.65;84.70;;;;;;;4.39;61.43;99461.38;345708;28;1157;-69
2022/03/03 00:10:48;;;;;;;325.37;85.47;;;;;;;4.40;61.08;99457.91;339916;28;1211;-68
2022/03/03 00:10:59;;;;;;;325.13;85.05;;;;;;;4.42;61.48;99457.00;339957;28;814;-68
2022/03/03 00:11:09;;;;;;;325.13;85.57;;;;;;;4.39;61.31;99456.19;338782;28;1274;-68
2022/03/03 00:11:20;;;;;;;327.20;84.80;;;;;;;4.39;61.46;99457.06;343032;28;971;-68
2022/03/03 00:11:30;;;;;;;327.70;84.90;;;;;;;4.41;61.44;99462.22;343379;28;1009;-68
2022/03/03 00:11:40;;;;;;;328.53;85.30;;;;;;;4.43;61.16;99458.72;342132;28;1235;-68
2022/03/03 00:11:51;;;;;;;326.90;85.53;;;;;;;4.46;61.36;99452.63;340448;29;960;-68
2022/03/03 00:12:02;;;;;;;327.00;85.68;;;;;;;4.46;61.04;99453.47;341787;28;1547;-68
2022/03/03 00:12:12;;;;;;;329.30;85.43;;;;;;;4.47;61.07;99465.53;341963;28;1481;-68
2022/03/03 00:12:23;;;;;;;331.75;85.75;;;;;;;4.48;61.02;99456.88;339108;28;1507;-68
2022/03/03 00:12:33;;;;;;;329.87;84.33;;;;;;;4.49;61.38;99462.91;342085;28;1180;-68
2022/03/03 00:12:43;;;;;;;330.20;85.40;;;;;;;4.48;61.29;99462.06;344257;28;1314;-68
2022/03/03 00:12:54;;;;;;;329.20;86.07;;;;;;;4.49;61.16;99456.00;344383;28;927;-68
2022/03/03 00:13:04;;;;;;;330.20;87.22;;;;;;;4.51;60.85;99462.00;343178;28;1201;-68
2022/03/03 00:13:14;;;;;;;329.27;86.53;;;;;;;4.48;61.38;99451.69;343053;28;1180;-68
2022/03/03 00:13:25;;;;;;;328.63;85.07;;;;;;;4.44;60.82;99459.56;341736;28;877;-68
2022/03/03 00:13:35;;;;;;;330.42;85.05;;;;;;;4.43;61.60;99463.03;344638;28;1894;-68
2022/03/03 00:13:46;;;;;;;329.70;84.10;;;;;;;4.41;61.74;99462.22;341490;28;1212;-68
2022/03/03 00:13:57;;;;;;;330.80;84.70;;;;;;;4.41;61.14;99459.63;341721;28;836;-68
2022/03/03 00:14:08;;;;;;;330.67;84.57;;;;;;;4.40;61.25;99463.94;342981;28;967;-68
2022/03/03 00:14:18;;;;;;;331.07;84.70;;;;;;;4.40;61.62;99463.09;340487;28;2243;-68
2022/03/03 00:14:28;;;;;;;328.50;84.80;;;;;;;4.43;61.59;99460.44;341480;28;1275;-68
2022/03/03 00:14:39;;;;;;;327.67;84.60;;;;;;;4.45;61.59;99461.28;341662;28;1389;-68
2022/03/03 00:14:49;;;;;;;325.90;84.30;;;;;;;4.45;61.37;99466.44;344370;28;1078;-68
2022/03/03 00:15:00;;;;;;;325.83;84.10;;;;;;;4.46;61.77;99462.97;341892;28;877;-68
2022/03/03 00:15:10;;;;;;;327.55;83.95;;;;;;;4.44;61.57;99464.75;341696;28;928;-68
2022/03/03 00:15:21;;;;;;;328.13;84.47;;;;;;;4.41;61.23;99454.44;341179;28;1066;-68
2022/03/03 00:15:34;;;;;;;326.85;83.93;;;;;;;4.39;61.82;99461.38;339254;29;1087;-68
2022/03/03 00:15:44;;;;;;;326.25;84.22;;;;;;;4.42;61.40;99456.13;341175;28;872;-68
2022/03/03 00:15:55;;;;;;;326.33;85.17;;;;;;;4.36;61.42;99462.28;340475;28;1526;-68
2022/03/03 00:16:05;;;;;;;328.40;86.63;;;;;;;4.33;61.52;99458.00;340641;28;806;-68
2022/03/03 00:16:15;;;;;;;330.07;86.93;;;;;;;4.32;61.38;99461.53;342985;28;881;-68
2022/03/03 00:16:26;;;;;;;332.77;86.70;;;;;;;4.30;61.35;99459.84;343033;28;889;-68
2022/03/03 00:16:36;;;;;;;331.53;84.73;;;;;;;4.28;62.15;99459.00;340224;28;1451;-68
2022/03/03 00:16:47;;;;;;;331.98;85.10;;;;;;;4.28;61.52;99459.88;341799;28;1311;-68
2022/03/03 00:16:57;;;;;;;331.67;86.23;;;;;;;4.30;61.97;99458.09;340554;28;1752;-68
2022/03/03 00:17:08;;;;;;;333.35;87.05;;;;;;;4.33;61.69;99460.59;339060;28;1299;-68
2022/03/03 00:17:18;;;;;;;332.07;86.87;;;;;;;4.35;61.92;99458.84;340426;29;1028;-68
2022/03/03 00:17:29;;;;;;;331.50;86.90;;;;;;;4.33;62.00;99460.59;339279;29;885;-68
2022/03/03 00:17:39;;;;;;;330.37;86.93;;;;;;;4.32;61.85;99463.25;337621;29;870;-68
2022/03/03 00:17:49;;;;;;;329.50;84.88;;;;;;;4.31;61.73;99461.53;337831;29;1304;-68
2022/03/03 00:18:01;;;;;;;329.60;85.53;;;;;;;4.32;61.85;99461.53;340778;29;889;-68
2022/03/03 00:18:12;;;;;;;330.38;85.13;;;;;;;4.34;62.01;99458.88;341973;28;865;-68
2022/03/03 00:18:22;;;;;;;330.70;86.10;;;;;;;4.36;61.39;99457.09;341766;28;908;-68
2022/03/03 00:18:33;;;;;;;329.97;84.83;;;;;;;4.36;61.95;99457.09;341641;28;1527;-69
2022/03/03 00:18:43;;;;;;;330.20;84.80;;;;;;;4.40;61.60;99463.09;342849;28;1196;-68
2022/03/03 00:18:53;;;;;;;329.87;83.93;;;;;;;4.41;61.46;99454.44;341938;28;865;-68
2022/03/03 00:19:04;;;;;;;328.50;82.65;;;;;;;4.42;61.40;99458.72;341767;28;884;-68
2022/03/03 00:19:14;;;;;;;327.00;83.10;;;;;;;4.45;61.35;99466.44;340151;29;2286;-68
2022/03/03 00:19:25;;;;;;;328.42;84.55;;;;;;;4.47;61.69;99459.50;340441;29;861;-68
2022/03/03 00:19:35;;;;;;;329.87;85.73;;;;;;;4.45;61.64;99461.28;340382;29;818;-68
2022/03/03 00:19:46;;;;;;;330.45;84.13;;;;;;;4.45;61.59;99461.28;338852;29;1382;-69
2022/03/03 00:19:56;;;;;;;327.33;83.23;;;;;;;4.40;61.31;99455.31;342022;28;1309;-68
2022/03/03 00:20:07;;;;;;;326.95;82.65;;;;;;;4.37;61.36;99456.22;340434;29;875;-68
2022/03/03 00:20:17;;;;;;;327.17;83.73;;;;;;;4.38;61.65;99459.66;342324;28;1406;-68
2022/03/03 00:20:27;;;;;;;329.95;84.32;;;;;;;4.37;61.42;99461.41;340458;28;1078;-68
2022/03/03 00:20:38;;;;;;;328.90;84.43;;;;;;;4.40;61.72;99452.72;342862;28;994;-68
2022/03/03 00:20:48;;;;;;;329.40;84.25;;;;;;;4.37;61.82;99452.78;341366;28;1202;-68
2022/03/03 00:20:59;;;;;;;328.23;85.13;;;;;;;4.34;61.43;99457.13;340934;28;940;-69
2022/03/03 00:21:09;;;;;;;328.83;86.68;;;;;;;4.32;61.57;99464.13;341453;28;1500;-68
2022/03/03 00:21:19;;;;;;;328.13;86.43;;;;;;;4.33;61.43;99464.97;339119;29;1197;-68
2022/03/03 00:21:30;;;;;;;328.00;85.55;;;;;;;4.32;61.59;99461.53;339849;29;2273;-68
2022/03/03 00:21:40;;;;;;;328.87;84.87;;;;;;;4.34;61.89;99454.53;342689;28;1203;-69
2022/03/03 00:21:50;;;;;;;330.23;85.57;;;;;;;4.37;61.60;99463.16;343094;28;1337;-69
2022/03/03 00:22:01;;;;;;;329.43;84.90;;;;;;;4.37;61.43;99457.97;342518;28;1812;-68
2022/03/03 00:22:11;;;;;;;328.87;85.30;;;;;;;4.39;61.87;99456.19;342861;28;1911;-68
2022/03/03 00:22:22;;;;;;;328.75;85.07;;;;;;;4.40;61.69;99460.50;343399;28;847;-68
2022/03/03 00:22:32;;;;;;;329.83;85.57;;;;;;;4.43;61.57;99460.44;342869;28;1276;-68
2022/03/03 00:22:44;;;;;;;331.17;85.32;;;;;;;4.44;61.23;99459.56;340206;29;873;-68
2022/03/03 00:22:55;;;;;;;330.77;86.07;;;;;;;4.45;61.47;99456.94;340415;29;904;-68
2022/03/03 00:23:06;;;;;;;328.80;85.43;;;;;;;4.46;61.48;99457.78;340248;29;1142;-68
2022/03/03 00:23:16;;;;;;;326.50;84.00;;;;;;;4.48;61.48;99456.88;341586;28;1355;-68
2022/03/03 00:23:27;;;;;;;325.97;83.03;;;;;;;4.49;61.75;99458.59;341555;28;881;-68
2022/03/03 00:23:37;;;;;;;327.90;84.15;;;;;;;4.47;61.41;99459.50;343694;28;976;-68
2022/03/03 00:23:47;;;;;;;329.03;86.13;;;;;;;4.51;61.34;99462.00;341425;28;1338;-68
2022/03/03 00:23:58;;;;;;;328.40;84.82;;;;;;;4.52;61.32;99463.72;343428;28;2530;-68
2022/03/03 00:24:08;;;;;;;326.77;83.13;;;;;;;4.53;61.20;99456.81;341390;28;965;-68
2022/03/03 00:24:19;;;;;;;325.80;82.60;;;;;;;4.54;61.31;99453.31;340303;29;1254;-68
2022/03/03 00:24:29;;;;;;;325.27;83.60;;;;;;;4.53;60.96;99451.63;342348;28;1243;-68
2022/03/03 00:24:39;;;;;;;326.33;84.03;;;;;;;4.49;61.01;99450.81;342813;28;1361;-68
2022/03/03 00:24:50;;;;;;;327.73;84.47;;;;;;;4.48;61.30;99456.03;341655;28;1169;-68
2022/03/03 00:25:00;;;;;;;328.93;83.60;;;;;;;4.48;61.05;99450.84;342358;28;1401;-68
2022/03/03 00:25:11;;;;;;;329.42;84.40;;;;;;;4.49;61.05;99457.75;341723;28;826;-68
2022/03/03 00:25:23;;;;;;;331.50;85.40;;;;;;;4.52;61.05;99460.28;342911;28;1921;-68
2022/03/03 00:25:33;;;;;;;332.20;85.90;;;;;;;4.53;61.07;99452.47;341597;28;921;-68
2022/03/03 00:25:44;;;;;;;331.30;84.97;;;;;;;4.53;60.62;99449.88;343778;28;885;-68
2022/03/03 00:25:54;;;;;;;330.55;85.47;;;;;;;4.55;60.91;99460.22;342399;28;923;-68
2022/03/03 00:26:05;;;;;;;330.37;87.50;;;;;;;4.56;60.62;99459.34;340622;28;892;-68
2022/03/03 00:26:15;;;;;;;329.48;86.97;;;;;;;4.57;60.44;99461.03;342976;28;840;-68
2022/03/03 00:26:26;;;;;;;327.50;85.53;;;;;;;4.56;60.62;99454.16;341696;28;835;-68
2022/03/03 00:26:36;;;;;;;328.27;84.83;;;;;;;4.53;60.92;99455.06;341440;28;1281;-68
2022/03/03 00:26:47;;;;;;;328.87;86.13;;;;;;;4.49;60.61;99453.41;341796;28;1090;-68
2022/03/03 00:26:57;;;;;;;327.80;84.87;;;;;;;4.49;60.87;99457.75;343032;28;1262;-68
2022/03/03 00:27:07;;;;;;;325.47;84.37;;;;;;;4.47;60.88;99450.00;344230;28;1940;-69
2022/03/03 00:27:18;;;;;;;324.00;83.32;;;;;;;4.44;61.19;99452.63;344463;28;1321;-68
2022/03/03 00:27:28;;;;;;;326.07;84.47;;;;;;;4.45;61.19;99458.69;344499;28;782;-68
2022/03/03 00:27:38;;;;;;;327.58;84.88;;;;;;;4.43;61.11;99453.53;344161;28;1591;-68
2022/03/03 00:27:49;;;;;;;330.27;86.53;;;;;;;4.43;61.41;99452.66;343136;28;893;-68
2022/03/03 00:28:03;;;;;;;329.67;86.05;;;;;;;4.43;61.21;99452.66;340461;28;1413;-68
2022/03/03 00:28:14;;;;;;;329.45;85.05;;;;;;;4.43;61.17;99448.34;341313;28;1374;-68
2022/03/03 00:28:24;;;;;;;328.70;85.20;;;;;;;4.46;61.15;99452.63;341900;28;911;-68
2022/03/03 00:28:34;;;;;;;328.30;84.40;;;;;;;4.48;61.20;99453.44;341751;28;1142;-68
2022/03/03 00:28:45;;;;;;;327.75;84.72;;;;;;;4.49;60.96;99449.97;342366;28;2538;-68
2022/03/03 00:28:55;;;;;;;328.27;85.00;;;;;;;4.49;60.91;99447.38;341213;28;1312;-68
2022/03/03 00:29:06;;;;;;;328.80;85.63;;;;;;;4.43;60.82;99452.66;340365;29;1228;-68
2022/03/03 00:29:16;;;;;;;328.92;85.07;;;;;;;4.41;61.18;99451.84;342893;28;1351;-68
2022/03/03 00:29:27;;;;;;;326.45;83.68;;;;;;;4.41;61.21;99459.63;343259;28;915;-68
2022/03/03 00:29:37;;;;;;;326.23;84.33;;;;;;;4.40;61.25;99451.00;344396;28;1180;-68
2022/03/03 00:29:48;;;;;;;326.65;84.75;;;;;;;4.41;60.93;99455.28;342380;28;1181;-68
2022/03/03 00:29:58;;;;;;;328.90;85.10;;;;;;;4.44;61.11;99455.22;340160;29;1215;-68
2022/03/03 00:30:09;;;;;;;329.13;84.05;;;;;;;4.46;60.87;99456.06;341677;28;1223;-69
2022/03/03 00:30:20;;;;;;;329.02;83.90;;;;;;;4.49;61.37;99457.75;342773;28;1745;-68
2022/03/03 00:30:30;;;;;;;329.37;84.70;;;;;;;4.50;61.00;99451.69;342915;28;1661;-68
2022/03/03 00:30:40;;;;;;;329.58;84.70;;;;;;;4.51;61.20;99450.78;343118;28;905;-69
2022/03/03 00:30:51;;;;;;;329.67;84.90;;;;;;;4.54;60.87;99455.91;340756;28;1375;-69
2022/03/03 00:31:01;;;;;;;328.83;85.15;;;;;;;4.53;60.92;99449.03;340572;28;925;-69
2022/03/03 00:31:12;;;;;;;330.93;86.27;;;;;;;4.54;61.18;99448.16;343305;28;1169;-68
2022/03/03 00:31:23;;;;;;;333.38;86.90;;;;;;;4.55;60.51;99447.25;341432;28;1511;-68
2022/03/03 00:31:33;;;;;;;333.50;86.72;;;;;;;4.55;60.74;99448.13;341803;28;1335;-68
2022/03/03 00:31:44;;;;;;;332.20;85.25;;;;;;;4.52;60.59;99442.13;340121;29;1321;-68
2022/03/03 00:31:54;;;;;;;330.37;83.90;;;;;;;4.46;60.52;99448.28;339138;29;1455;-68
2022/03/03 00:32:05;;;;;;;331.17;84.35;;;;;;;4.43;60.87;99448.34;341243;28;1868;-69
2022/03/03 00:32:16;;;;;;;330.45;84.45;;;;;;;4.41;60.66;99449.25;342966;28;844;-68
2022/03/03 00:32:26;;;;;;;330.23;83.87;;;;;;;4.41;61.13;99444.06;343018;28;826;-68
2022/03/03 00:32:40;;;;;;;327.73;82.22;;;;;;;4.39;60.96;99451.88;341960;28;923;-68
2022/03/03 00:32:50;;;;;;;327.60;82.70;;;;;;;4.42;61.02;99445.78;341661;28;1344;-68
2022/03/03 00:33:01;;;;;;;327.93;84.10;;;;;;;4.41;61.06;99444.06;344350;28;1172;-68
2022/03/03 00:33:12;;;;;;;329.40;84.97;;;;;;;4.38;61.07;99438.94;341559;28;1236;-68
2022/03/03 00:33:23;;;;;;;331.35;85.13;;;;;;;4.35;61.09;99445.88;341649;28;1315;-68
2022/03/03 00:33:33;;;;;;;331.58;85.28;;;;;;;4.38;60.98;99444.13;342153;28;2092;-68
2022/03/03 00:33:43;;;;;;;330.73;85.47;;;;;;;4.40;60.94;99442.38;342796;28;1579;-68
2022/03/03 00:33:54;;;;;;;328.73;85.70;;;;;;;4.36;60.81;99436.38;344472;28;1251;-68
2022/03/03 00:34:04;;;;;;;329.67;85.87;;;;;;;4.33;60.53;99442.47;341511;28;1511;-68
2022/03/03 00:34:15;;;;;;;329.13;86.50;;;;;;;4.34;60.36;99438.16;340417;28;1418;-68
2022/03/03 00:34:25;;;;;;;327.60;84.80;;;;;;;4.34;60.53;99439.00;341717;28;1253;-69
2022/03/03 00:34:35;;;;;;;327.03;85.10;;;;;;;4.34;60.28;99436.41;340156;28;1204;-68
2022/03/03 00:34:46;;;;;;;328.02;84.97;;;;;;;4.35;60.56;99445.88;341706;28;1050;-68
2022/03/03 00:34:56;;;;;;;328.87;86.00;;;;;;;4.38;60.43;99438.94;341722;28;1298;-68
2022/03/03 00:35:10;;;;;;;327.35;84.47;;;;;;;4.39;60.49;99451.88;341617;28;1192;-68
2022/03/03 00:35:20;;;;;;;328.05;85.07;;;;;;;4.40;60.48;99447.53;342464;28;1293;-68
2022/03/03 00:35:31;;;;;;;327.50;86.00;;;;;;;4.39;60.47;99438.06;343010;28;1401;-68
2022/03/03 00:35:41;;;;;;;326.87;86.00;;;;;;;4.40;60.54;99438.03;341440;28;1518;-68
2022/03/03 00:35:51;;;;;;;328.10;86.72;;;;;;;4.42;60.32;99440.59;336906;29;890;-69
2022/03/03 00:36:02;;;;;;;329.87;87.13;;;;;;;4.44;60.81;99439.69;340857;28;1047;-68
2022/03/03 00:36:12;;;;;;;328.60;87.05;;;;;;;4.45;60.51;99436.22;341617;28;2052;-69
2022/03/03 00:36:23;;;;;;;326.10;84.40;;;;;;;4.43;60.21;99442.31;344096;28;1644;-68
2022/03/03 00:36:34;;;;;;;324.48;83.10;;;;;;;4.42;60.35;99443.19;342576;28;4478;-68
2022/03/03 00:36:44;;;;;;;326.70;83.82;;;;;;;4.42;60.92;99433.69;342953;28;872;-68
2022/03/03 00:36:55;;;;;;;325.92;84.80;;;;;;;4.43;60.72;99439.72;340336;29;2328;-68
2022/03/03 00:37:05;;;;;;;326.23;84.97;;;;;;;4.46;60.43;99444.84;341312;28;1681;-68
2022/03/03 00:37:17;;;;;;;325.92;85.13;;;;;;;4.46;60.38;99440.50;342917;28;927;-68
2022/03/03 00:37:27;;;;;;;326.75;84.40;;;;;;;4.47;59.83;99439.63;342951;28;944;-68
2022/03/03 00:37:38;;;;;;;326.23;85.28;;;;;;;4.48;60.06;99437.91;342734;28;1695;-68
2022/03/03 00:37:48;;;;;;;326.27;85.17;;;;;;;4.47;59.92;99439.63;343003;28;1176;-68
2022/03/03 00:37:58;;;;;;;326.83;85.25;;;;;;;4.49;60.12;99442.19;344221;28;1212;-68
2022/03/03 00:38:09;;;;;;;326.77;84.60;;;;;;;4.49;59.96;99437.00;344471;28;857;-68
2022/03/03 00:38:19;;;;;;;325.17;83.50;;;;;;;4.47;59.85;99442.22;341511;28;2094;-68
2022/03/03 00:38:30;;;;;;;326.20;83.37;;;;;;;4.47;59.95;99446.56;341381;28;1162;-68
2022/03/03 00:38:40;;;;;;;327.27;82.20;;;;;;;4.46;60.07;99431.88;340063;29;1723;-68
2022/03/03 00:38:51;;;;;;;327.57;83.03;;;;;;;4.48;60.08;99451.69;343438;28;1102;-68
2022/03/03 00:39:03;;;;;;;324.40;82.38;;;;;;;4.49;59.94;99447.38;344455;28;918;-68
2022/03/03 00:39:13;;;;;;;325.05;83.47;;;;;;;4.51;59.88;99441.28;342893;28;1092;-68
2022/03/03 00:39:23;;;;;;;326.70;83.73;;;;;;;4.54;59.80;99440.38;341876;28;2040;-68
2022/03/03 00:39:34;;;;;;;326.63;84.13;;;;;;;4.54;59.66;99435.19;340287;29;1682;-68
2022/03/03 00:39:44;;;;;;;326.27;84.07;;;;;;;4.49;59.71;99442.19;342925;28;1176;-68
2022/03/03 00:39:55;;;;;;;326.35;84.72;;;;;;;4.46;59.90;99444.84;342844;28;857;-68
2022/03/03 00:40:05;;;;;;;327.83;84.93;;;;;;;4.45;59.90;99440.53;342010;28;2037;-68
2022/03/03 00:40:16;;;;;;;328.75;84.97;;;;;;;4.44;59.43;99439.69;341587;28;1405;-68
2022/03/03 00:40:26;;;;;;;327.98;84.07;;;;;;;4.45;59.96;99437.94;341796;28;2021;-68
2022/03/03 00:40:37;;;;;;;325.37;83.30;;;;;;;4.46;59.86;99447.44;343182;28;967;-68
2022/03/03 00:40:47;;;;;;;323.63;81.53;;;;;;;4.45;59.75;99444.00;340415;28;1344;-68
2022/03/03 00:40:58;;;;;;;323.53;82.20;;;;;;;4.42;59.59;99438.00;339370;28;850;-68
2022/03/03 00:41:08;;;;;;;323.73;83.18;;;;;;;4.46;59.92;99447.44;341346;28;1515;-68
2022/03/03 00:41:18;;;;;;;325.50;83.83;;;;;;;4.48;59.71;99440.50;342967;28;2154;-68
2022/03/03 00:41:29;;;;;;;326.23;84.97;;;;;;;4.50;59.71;99441.31;345381;28;1186;-68
2022/03/03 00:41:39;;;;;;;327.40;84.60;;;;;;;4.51;59.52;99449.06;345623;28;922;-69
2022/03/03 00:41:50;;;;;;;328.90;84.93;;;;;;;4.53;59.29;99449.03;345943;28;876;-68
2022/03/03 00:42:00;;;;;;;330.50;84.57;;;;;;;4.54;59.49;99445.56;342956;28;1084;-68
2022/03/03 00:42:10;;;;;;;330.80;85.27;;;;;;;4.54;59.96;99445.56;340443;28;1975;-68
2022/03/03 00:42:21;;;;;;;329.58;85.20;;;;;;;4.53;59.88;99442.09;341784;28;1266;-68
2022/03/03 00:42:31;;;;;;;328.30;84.80;;;;;;;4.53;59.70;99438.66;340066;29;982;-68
2022/03/03 00:42:42;;;;;;;325.65;83.65;;;;;;;4.52;59.64;99443.00;341737;28;940;-68
2022/03/03 00:42:52;;;;;;;326.70;84.43;;;;;;;4.51;59.71;99445.63;344485;28;920;-68
2022/03/03 00:43:04;;;;;;;326.43;84.57;;;;;;;4.53;59.79;99441.25;344503;28;1030;-68
2022/03/03 00:43:14;;;;;;;328.90;86.80;;;;;;;4.54;59.63;99442.97;343325;28;1836;-68
2022/03/03 00:43:24;;;;;;;328.57;85.33;;;;;;;4.54;60.00;99446.41;343249;28;1371;-68
2022/03/03 00:43:35;;;;;;;328.80;84.73;;;;;;;4.55;59.92;99442.06;340289;28;1327;-68
2022/03/03 00:43:45;;;;;;;327.15;84.00;;;;;;;4.49;60.01;99447.38;340050;29;1187;-68
2022/03/03 00:43:56;;;;;;;326.73;84.77;;;;;;;4.49;59.71;99447.38;341739;28;1206;-68
2022/03/03 00:44:06;;;;;;;326.27;83.90;;;;;;;4.47;59.78;99446.56;341662;28;1337;-68
2022/03/03 00:44:16;;;;;;;326.97;84.33;;;;;;;4.46;59.84;99442.25;342734;28;1126;-68
2022/03/03 00:44:27;;;;;;;327.60;84.50;;;;;;;4.43;59.90;99442.31;340309;28;1356;-68
2022/03/03 00:44:37;;;;;;;329.10;85.70;;;;;;;4.44;59.98;99446.59;340256;29;1525;-68
2022/03/03 00:44:48;;;;;;;328.63;85.25;;;;;;;4.42;60.11;99445.78;340229;29;810;-68
2022/03/03 00:44:58;;;;;;;326.97;83.67;;;;;;;4.40;60.30;99447.53;339074;29;944;-68
2022/03/03 00:45:09;;;;;;;326.08;82.55;;;;;;;4.39;60.09;99448.44;339274;29;864;-68
2022/03/03 00:45:19;;;;;;;327.35;84.13;;;;;;;4.40;60.08;99443.22;341940;28;1525;-68
2022/03/03 00:45:30;;;;;;;327.10;84.43;;;;;;;4.43;60.34;99442.31;343428;28;1505;-68
2022/03/03 00:45:40;;;;;;;326.65;84.38;;;;;;;4.44;60.21;99444.00;344152;28;929;-68
2022/03/03 00:45:51;;;;;;;326.57;83.30;;;;;;;4.42;59.96;99445.78;338144;29;1201;-68
2022/03/03 00:46:01;;;;;;;326.58;83.78;;;;;;;4.39;60.06;99446.69;340497;28;1752;-68
2022/03/03 00:46:12;;;;;;;326.17;84.87;;;;;;;4.39;60.71;99451.03;343444;28;1398;-68
2022/03/03 00:46:25;;;;;;;326.95;84.85;;;;;;;4.37;60.34;99447.59;340052;29;1372;-67
2022/03/03 00:46:38;;;;;;;327.05;84.15;;;;;;;4.39;60.32;99445.84;342864;28;869;-67
2022/03/03 00:46:48;;;;;;;327.92;84.68;;;;;;;4.42;60.13;99448.38;342908;28;869;-67
2022/03/03 00:46:59;;;;;;;326.65;84.85;;;;;;;4.44;60.37;99455.22;344546;28;912;-67
2022/03/03 00:47:09;;;;;;;327.37;85.67;;;;;;;4.47;60.19;99439.63;341955;28;1927;-67
2022/03/03 00:47:19;;;;;;;326.55;84.80;;;;;;;4.47;60.07;99450.00;341961;28;1223;-67
2022/03/03 00:47:30;;;;;;;325.87;84.20;;;;;;;4.49;60.01;99447.38;342828;28;1390;-67
2022/03/03 00:47:40;;;;;;;325.00;82.87;;;;;;;4.51;60.08;99445.63;342974;28;805;-68
2022/03/03 00:47:51;;;;;;;326.05;83.30;;;;;;;4.49;60.31;99443.03;344255;28;809;-68
2022/03/03 00:48:01;;;;;;;327.13;84.67;;;;;;;4.50;60.08;99454.25;342969;28;1728;-68
2022/03/03 00:48:12;;;;;;;326.83;84.45;;;;;;;4.51;60.13;99445.63;345785;28;957;-68
2022/03/03 00:48:22;;;;;;;325.58;83.75;;;;;;;4.50;60.37;99438.72;340347;28;1408;-68
2022/03/03 00:48:33;;;;;;;324.93;83.40;;;;;;;4.48;60.03;99435.31;341228;28;1179;-68
2022/03/03 00:48:43;;;;;;;327.83;84.40;;;;;;;4.47;59.70;99443.97;341158;28;1230;-68
2022/03/03 00:48:56;;;;;;;328.83;84.80;;;;;;;4.45;60.06;99438.81;341825;28;943;-68
2022/03/03 00:49:07;;;;;;;325.83;82.80;;;;;;;4.42;60.19;99441.44;343124;28;1254;-68
2022/03/03 00:49:17;;;;;;;324.27;80.95;;;;;;;4.42;59.95;99445.78;340204;29;1423;-68
2022/03/03 00:49:27;;;;;;;326.10;82.63;;;;;;;4.42;60.19;99445.78;341346;28;1199;-68
2022/03/03 00:49:38;;;;;;;329.58;85.10;;;;;;;4.42;60.20;99440.59;345462;28;1348;-68
2022/03/03 00:49:48;;;;;;;329.10;85.80;;;;;;;4.43;60.38;99442.31;341489;28;1550;-68
2022/03/03 00:49:58;;;;;;;326.73;84.60;;;;;;;4.44;60.14;99444.00;341550;28;907;-68