Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:31;;;;;;;6.57;0.98;;;;;;;;;;5065541;28;20144;-54
2022/01/28 00:03:01;;;;;;;5.82;1.02;;;;;;;;;;5061852;28;20060;-54
2022/01/28 00:05:28;;;;;;;7.57;1.15;;;;;;;;;;5065580;28;20279;-54
2022/01/28 00:07:55;;;;;;;7.22;1.20;;;;;;;;;;5061260;28;20095;-56
2022/01/28 00:10:22;;;;;;;7.47;1.08;;;;;;;;;;5066143;28;20055;-55
2022/01/28 00:15:38;;;;;;;5.75;0.88;;;;;;;;;;5049131;28;20041;-57
2022/01/28 00:18:35;;;;;;;6.72;0.90;;;;;;;;;;5049434;28;20049;-58
2022/01/28 00:38:01;;;;;;;9.73;2.08;;;;;;;;;;5069058;28;20067;-56
2022/01/28 00:40:28;;;;;;;15.68;1.27;;;;;;;;;;5063927;28;20444;-57
2022/01/28 00:42:56;;;;;;;12.98;1.35;;;;;;;;;;5068350;28;20056;-54
2022/01/28 00:45:23;;;;;;;13.30;1.40;;;;;;;;;;5063163;28;20080;-56
2022/01/28 00:47:49;;;;;;;15.30;1.00;;;;;;;;;;5067743;28;20071;-57
2022/01/28 00:50:17;;;;;;;8.10;1.20;;;;;;;;;;5063942;28;20048;-58
2022/01/28 00:52:45;;;;;;;15.35;1.15;;;;;;;;;;5069847;28;20040;-57
2022/01/28 00:55:11;;;;;;;9.50;1.15;;;;;;;;;;5065991;28;20064;-54
2022/01/28 00:57:38;;;;;;;11.20;1.42;;;;;;;;;;5071725;28;20074;-52
2022/01/28 01:00:05;;;;;;;15.90;1.67;;;;;;;;;;5063038;28;20052;-55
2022/01/28 01:02:33;;;;;;;8.65;0.95;;;;;;;;;;5067913;28;20087;-52
2022/01/28 01:04:59;;;;;;;7.53;1.05;;;;;;;;;;5068312;28;20080;-52
2022/01/28 01:07:27;;;;;;;14.73;1.20;;;;;;;;;;5062874;28;20063;-52
2022/01/28 01:09:54;;;;;;;11.80;1.60;;;;;;;;;;5068419;28;20063;-58
2022/01/28 01:12:23;;;;;;;9.77;1.20;;;;;;;;;;5045184;28;20327;-56
2022/01/28 01:14:49;;;;;;;8.35;1.02;;;;;;;;;;5066921;28;20086;-54
2022/01/28 01:17:27;;;;;;;7.75;1.30;;;;;;;;;;5062654;28;20121;-56
2022/01/28 01:20:06;;;;;;;15.90;1.02;;;;;;;;;;5068246;28;20059;-52
2022/01/28 01:22:38;;;;;;;7.40;1.25;;;;;;;;;;5061250;28;20048;-54
2022/01/28 01:25:14;;;;;;;5.82;0.93;;;;;;;;;;5067560;28;20128;-56
2022/01/28 01:27:40;;;;;;;6.15;1.38;;;;;;;;;;5061513;28;20102;-55
2022/01/28 01:30:07;;;;;;;14.40;1.30;;;;;;;;;;5067952;28;20121;-51
2022/01/28 01:32:34;;;;;;;15.75;1.55;;;;;;;;;;5061725;28;20063;-56
2022/01/28 01:35:01;;;;;;;12.93;1.20;;;;;;;;;;5066099;28;20053;-53
2022/01/28 01:37:27;;;;;;;12.98;1.45;;;;;;;;;;5061516;28;20052;-55
2022/01/28 01:39:56;;;;;;;10.88;0.77;;;;;;;;;;5067563;28;20060;-54
2022/01/28 01:42:31;;;;;;;10.50;1.25;;;;;;;;;;5061717;28;20112;-58
2022/01/28 01:45:42;;;;;;;9.82;1.08;;;;;;;;;;5067597;28;20056;-58
2022/01/28 01:53:30;;;;;;;10.40;0.90;;;;;;;;;;5063257;28;20052;-57
2022/01/28 01:55:58;;;;;;;9.65;1.10;;;;;;;;;;5067661;28;20059;-55
2022/01/28 01:58:30;;;;;;;16.02;1.35;;;;;;;;;;5061585;28;20139;-53
2022/01/28 02:00:57;;;;;;;11.50;1.17;;;;;;;;;;5067148;28;20225;-59
2022/01/28 02:03:25;;;;;;;1.77;0.57;;;;;;;;;;5061618;28;20133;-56
2022/01/28 02:05:52;;;;;;;;;;;;;;;;;;5068106;28;20125;-52
2022/01/28 02:08:18;;;;;;;3.95;0.70;;;;;;;;;;5062037;28;19963;-55
2022/01/28 02:10:45;;;;;;;13.85;1.25;;;;;;;;;;5065333;28;20052;-56
2022/01/28 02:13:14;;;;;;;8.52;1.17;;;;;;;;;;5061399;28;20087;-58
2022/01/28 02:15:40;;;;;;;8.18;0.90;;;;;;;;;;5067298;28;20048;-57
2022/01/28 02:18:06;;;;;;;3.33;0.85;;;;;;;;;;5062365;28;20048;-52
2022/01/28 02:20:37;;;;;;;3.10;0.85;;;;;;;;;;5069442;28;20053;-56
2022/01/28 02:23:09;;;;;;;6.60;1.00;;;;;;;;;;5068343;28;20060;-52
2022/01/28 02:25:36;;;;;;;5.85;0.90;;;;;;;;;;5069757;28;20052;-56
2022/01/28 02:28:05;;;;;;;9.63;1.08;;;;;;;;;;5069510;28;20060;-55
2022/01/28 02:30:32;;;;;;;10.50;1.30;;;;;;;;;;5061518;28;20048;-53
2022/01/28 02:33:08;;;;;;;10.07;1.15;;;;;;;;;;5065607;28;20056;-52
2022/01/28 02:35:36;;;;;;;10.80;0.90;;;;;;;;;;5061002;28;20052;-51
2022/01/28 02:38:03;;;;;;;15.20;1.07;;;;;;;;;;5066689;28;20067;-53
2022/01/28 02:40:29;;;;;;;11.35;1.15;;;;;;;;;;5060337;28;20040;-56
2022/01/28 02:43:00;;;;;;;5.55;0.90;;;;;;;;;;5066206;28;20150;-55
2022/01/28 02:45:29;;;;;;;12.27;0.85;;;;;;;;;;5060762;28;20198;-53
2022/01/28 02:48:00;;;;;;;9.32;0.73;;;;;;;;;;5066716;28;20381;-55
2022/01/28 02:50:29;;;;;;;13.57;1.30;;;;;;;;;;5060684;28;20336;-51
2022/01/28 02:53:06;;;;;;;11.52;1.10;;;;;;;;;;5065481;28;20052;-54
2022/01/28 02:55:38;;;;;;;5.45;0.73;;;;;;;;;;5060145;28;20052;-56
2022/01/28 02:58:20;;;;;;;8.20;1.17;;;;;;;;;;5066452;28;20498;-56
2022/01/28 03:00:47;;;;;;;6.70;0.90;;;;;;;;;;5059087;28;20141;-53
2022/01/28 03:03:14;;;;;;;9.73;0.85;;;;;;;;;;5065154;28;20041;-55
2022/01/28 03:05:41;;;;;;;5.80;0.77;;;;;;;;;;5059816;28;20135;-53
2022/01/28 03:08:09;;;;;;;3.35;0.70;;;;;;;;;;5065962;28;20079;-55
2022/01/28 03:11:01;;;;;;;17.17;2.07;;;;;;;;;;5060492;28;20040;-53
2022/01/28 03:13:47;;;;;;;12.88;0.80;;;;;;;;;;5065934;28;20763;-52
2022/01/28 03:16:16;;;;;;;16.52;1.13;;;;;;;;;;5060785;28;20048;-56
2022/01/28 03:18:51;;;;;;;5.00;0.70;;;;;;;;;;5066709;28;20044;-54
2022/01/28 03:21:37;;;;;;;2.97;0.63;;;;;;;;;;5060546;28;20052;-55
2022/01/28 03:24:07;;;;;;;6.85;0.85;;;;;;;;;;5066968;28;20056;-59
2022/01/28 03:26:34;;;;;;;9.77;1.00;;;;;;;;;;5055034;28;20395;-53
2022/01/28 03:29:01;;;;;;;16.17;1.75;;;;;;;;;;5045696;28;20049;-56
2022/01/28 03:31:27;;;;;;;21.10;1.08;;;;;;;;;;5046665;28;20075;-57
2022/01/28 03:33:55;;;;;;;8.50;0.85;;;;;;;;;;5065256;28;20110;-56
2022/01/28 03:36:21;;;;;;;6.90;0.93;;;;;;;;;;5051012;28;20190;-56
2022/01/28 03:38:48;;;;;;;4.35;1.08;;;;;;;;;;5065670;28;20076;-55
2022/01/28 03:41:17;;;;;;;10.13;1.10;;;;;;;;;;5060213;28;20061;-55
2022/01/28 03:43:43;;;;;;;8.25;1.00;;;;;;;;;;5065514;28;20079;-55
2022/01/28 03:46:10;;;;;;;7.60;1.00;;;;;;;;;;5065624;28;20052;-55
2022/01/28 03:48:37;;;;;;;10.18;1.23;;;;;;;;;;5059907;28;20060;-55
2022/01/28 03:51:04;;;;;;;9.70;0.90;;;;;;;;;;5066461;28;20057;-59
2022/01/28 03:53:31;;;;;;;7.88;1.00;;;;;;;;;;5060455;28;20106;-56
2022/01/28 03:55:58;;;;;;;8.52;1.00;;;;;;;;;;5068414;28;20059;-53
2022/01/28 03:58:26;;;;;;;6.97;0.88;;;;;;;;;;5063345;28;20131;-56
2022/01/28 04:00:53;;;;;;;4.00;0.50;;;;;;;;;;5065992;28;20102;-56
2022/01/28 04:03:39;;;;;;;8.88;0.98;;;;;;;;;;5059403;28;20061;-56
2022/01/28 04:11:38;;;;;;;7.78;0.70;;;;;;;;;;5066330;28;20056;-58
2022/01/28 04:14:13;;;;;;;8.80;1.00;;;;;;;;;;5059327;28;20052;-56
2022/01/28 04:19:24;;;;;;;4.03;0.68;;;;;;;;;;5059592;28;20102;-57
2022/01/28 04:21:50;;;;;;;8.88;1.00;;;;;;;;;;5065179;28;20148;-55
2022/01/28 04:24:17;;;;;;;8.48;1.20;;;;;;;;;;5059035;28;20130;-56
2022/01/28 04:26:44;;;;;;;9.43;1.42;;;;;;;;;;5063004;28;20139;-55
2022/01/28 04:29:13;;;;;;;15.45;1.23;;;;;;;;;;5059226;28;20135;-58
2022/01/28 04:31:42;;;;;;;4.57;0.95;;;;;;;;;;5065017;28;20057;-56
2022/01/28 04:34:09;;;;;;;12.40;1.20;;;;;;;;;;5058796;28;20082;-54
2022/01/28 04:36:42;;;;;;;8.77;1.10;;;;;;;;;;5065443;28;20162;-57
2022/01/28 04:39:15;;;;;;;7.18;0.98;;;;;;;;;;5061418;28;20137;-53
2022/01/28 04:41:52;;;;;;;8.23;1.20;;;;;;;;;;5065332;28;20067;-55
2022/01/28 04:44:29;;;;;;;8.10;1.00;;;;;;;;;;5059624;28;20044;-56
2022/01/28 04:47:01;;;;;;;7.38;1.10;;;;;;;;;;5064910;28;20052;-55
2022/01/28 04:49:38;;;;;;;7.32;0.90;;;;;;;;;;5058819;28;20045;-56
2022/01/28 04:52:33;;;;;;;6.00;0.75;;;;;;;;;;5064702;28;20080;-52
2022/01/28 04:55:07;;;;;;;2.85;0.70;;;;;;;;;;5059931;28;20048;-55
2022/01/28 04:57:45;;;;;;;8.07;0.98;;;;;;;;;;5066647;28;20048;-54
2022/01/28 05:00:21;;;;;;;6.75;0.75;;;;;;;;;;5063297;28;20127;-59
2022/01/28 05:03:17;;;;;;;8.27;1.00;;;;;;;;;;5067755;28;20059;-58
2022/01/28 05:14:33;;;;;;;8.45;0.75;;;;;;;;;;5062963;28;20053;-53
2022/01/28 05:27:58;;;;;;;7.68;0.70;;;;;;;;;;5051889;28;20059;-54
2022/01/28 05:30:24;;;;;;;10.98;1.00;;;;;;;;;;5065076;28;20049;-59
2022/01/28 05:32:52;;;;;;;2.35;0.60;;;;;;;;;;5066731;28;20060;-56
2022/01/28 05:35:19;;;;;;;5.57;0.73;;;;;;;;;;5067639;28;20048;-56
2022/01/28 05:37:45;;;;;;;8.65;1.05;;;;;;;;;;5061963;28;20056;-55
2022/01/28 05:40:15;;;;;;;11.90;1.23;;;;;;;;;;5068139;28;20087;-57
2022/01/28 05:42:41;;;;;;;8.98;1.00;;;;;;;;;;5060547;28;20088;-57
2022/01/28 05:45:08;;;;;;;7.03;0.88;;;;;;;;;;5057748;28;20044;-56
2022/01/28 05:47:36;;;;;;;5.10;0.80;;;;;;;;;;5054767;28;20047;-53
2022/01/28 05:50:04;;;;;;;5.10;0.93;;;;;;;;;;5067807;28;20051;-56
2022/01/28 05:52:31;;;;;;;2.65;0.68;;;;;;;;;;5061417;28;20053;-57
2022/01/28 05:54:58;;;;;;;10.68;1.08;;;;;;;;;;5067088;28;20048;-51
2022/01/28 05:57:24;;;;;;;6.47;0.93;;;;;;;;;;5061595;28;20094;-53
2022/01/28 05:59:51;;;;;;;6.28;1.05;;;;;;;;;;5067171;28;20056;-56
2022/01/28 06:02:18;;;;;;;3.50;0.75;;;;;;;;;;5062717;28;20071;-59
2022/01/28 06:04:45;;;;;;;14.32;2.40;;;;;;;;;;5067535;28;20064;-55
2022/01/28 06:07:13;;;;;;;21.90;5.97;;;;;;;;;;5062418;28;20056;-52
2022/01/28 06:09:40;;;;;;;13.43;3.37;;;;;;;;;;5062334;28;20130;-51
2022/01/28 06:12:07;;;;;;;13.98;3.05;;;;;;;;;;5062792;28;20419;-55
2022/01/28 06:14:33;;;;;;;13.98;2.42;;;;;;;;;;5068079;28;20060;-59
2022/01/28 06:17:00;;;;;;;8.65;1.10;;;;;;;;;;5069570;28;20055;-55
2022/01/28 06:19:27;;;;;;;6.93;1.02;;;;;;;;;;5061826;28;20064;-56
2022/01/28 06:21:53;;;;;;;5.22;1.05;;;;;;;;;;5066991;28;20090;-54
2022/01/28 06:24:22;;;;;;;7.72;1.23;;;;;;;;;;5060072;28;20056;-58
2022/01/28 06:26:49;;;;;;;8.52;0.75;;;;;;;;;;5064379;28;20556;-55
2022/01/28 06:29:15;;;;;;;7.18;0.93;;;;;;;;;;5063153;28;20170;-57
2022/01/28 06:31:43;;;;;;;7.53;0.85;;;;;;;;;;5068405;28;20052;-55
2022/01/28 06:34:11;;;;;;;7.75;1.10;;;;;;;;;;5061937;28;20067;-57
2022/01/28 06:36:38;;;;;;;7.00;1.33;;;;;;;;;;5063820;28;20048;-56
2022/01/28 06:39:05;;;;;;;6.78;1.02;;;;;;;;;;5062732;28;20051;-53
2022/01/28 06:41:33;;;;;;;5.25;1.02;;;;;;;;;;5068441;28;20129;-52
2022/01/28 06:44:01;;;;;;;4.83;0.90;;;;;;;;;;5062909;28;20091;-60
2022/01/28 06:46:28;;;;;;;;;;;;;;;;;;5068711;28;20302;-57
2022/01/28 06:48:54;;;;;;;9.18;0.82;;;;;;;;;;5061215;28;19978;-54
2022/01/28 06:51:21;;;;;;;6.57;1.05;;;;;;;;;;5067794;28;20080;-55
2022/01/28 06:53:47;;;;;;;12.18;1.55;;;;;;;;;;5063236;28;20106;-58
2022/01/28 06:56:14;;;;;;;9.15;1.50;;;;;;;;;;5070684;28;20055;-58
2022/01/28 06:58:42;;;;;;;6.30;1.55;;;;;;;;;;5070046;28;20052;-55
2022/01/28 07:01:09;;;;;;;8.60;2.13;;;;;;;;;;5062252;28;20059;-53
2022/01/28 07:03:36;;;;;;;12.10;2.25;;;;;;;;;;5059460;28;20067;-51
2022/01/28 07:06:02;;;;;;;9.77;1.48;;;;;;;;;;5055366;28;20056;-55
2022/01/28 07:08:29;;;;;;;7.43;1.48;;;;;;;;;;5067312;28;20048;-55
2022/01/28 07:10:55;;;;;;;10.05;2.00;;;;;;;;;;5062944;28;20131;-59
2022/01/28 07:13:25;;;;;;;12.20;3.05;;;;;;;;;;5068654;28;20079;-59
2022/01/28 07:15:53;;;;;;;10.25;2.95;;;;;;;;;;5062846;28;20254;-56
2022/01/28 07:18:20;;;;;;;12.65;3.20;;;;;;;;;;5069388;28;20052;-60
2022/01/28 07:20:47;;;;;;;14.40;2.30;;;;;;;;;;5063917;28;20048;-59
2022/01/28 07:23:30;;;;;;;6.47;2.00;;;;;;;;;;5068784;28;20132;-58
2022/01/28 07:25:56;;;;;;;6.95;1.70;;;;;;;;;;5064540;28;20144;-55
2022/01/28 07:28:25;;;;;;;8.25;1.52;;;;;;;;;;5058586;28;20055;-59
2022/01/28 07:30:53;;;;;;;5.38;1.08;;;;;;;;;;5051666;28;20141;-59
2022/01/28 07:33:22;;;;;;;5.90;1.10;;;;;;;;;;5069324;28;20076;-58
2022/01/28 07:35:48;;;;;;;6.28;1.08;;;;;;;;;;5062544;28;20076;-57
2022/01/28 07:38:14;;;;;;;5.20;1.40;;;;;;;;;;5070243;28;20044;-55
2022/01/28 07:40:42;;;;;;;4.18;1.27;;;;;;;;;;5063961;28;20079;-53
2022/01/28 07:43:11;;;;;;;8.25;1.52;;;;;;;;;;5068824;28;20044;-53
2022/01/28 07:45:37;;;;;;;;;;;;;;;;;;5066516;28;20106;-53
2022/01/28 07:48:05;;;;;;;5.00;0.93;;;;;;;;;;5065641;28;19920;-57
2022/01/28 07:50:33;;;;;;;11.15;1.45;;;;;;;;;;5068259;28;20052;-55
2022/01/28 07:53:00;;;;;;;8.73;1.50;;;;;;;;;;5063745;28;20067;-55
2022/01/28 07:55:27;;;;;;;7.63;1.98;;;;;;;;;;5069277;28;20147;-55
2022/01/28 07:57:53;;;;;;;10.85;1.73;;;;;;;;;;5063661;28;20053;-57
2022/01/28 08:00:20;;;;;;;10.57;2.10;;;;;;;;;;5069010;28;20057;-55
2022/01/28 08:02:47;;;;;;;11.45;1.98;;;;;;;;;;5063994;28;20152;-57
2022/01/28 08:05:15;;;;;;;9.23;2.05;;;;;;;;;;5068765;28;20075;-54
2022/01/28 08:07:43;;;;;;;14.00;2.47;;;;;;;;;;5061480;28;20510;-55
2022/01/28 08:10:10;;;;;;;10.13;1.88;;;;;;;;;;5068974;28;20303;-56
2022/01/28 08:12:46;;;;;;;8.05;1.23;;;;;;;;;;5062966;28;20066;-54
2022/01/28 08:15:13;;;;;;;8.48;1.33;;;;;;;;;;5068700;28;20068;-57
2022/01/28 08:17:40;;;;;;;6.53;1.20;;;;;;;;;;5063637;28;20056;-54
2022/01/28 08:20:07;;;;;;;7.30;1.20;;;;;;;;;;5068127;28;20060;-57
2022/01/28 08:22:44;;;;;;;2.35;0.82;;;;;;;;;;5063369;28;20052;-52
2022/01/28 08:25:11;;;;;;;5.10;1.27;;;;;;;;;;5068440;28;20052;-56
2022/01/28 08:27:37;;;;;;;6.72;1.95;;;;;;;;;;5061678;28;20060;-52
2022/01/28 08:30:04;;;;;;;6.65;1.80;;;;;;;;;;5068604;28;20052;-53
2022/01/28 08:32:30;;;;;;;4.07;1.50;;;;;;;;;;5065295;28;20131;-54
2022/01/28 08:34:57;;;;;;;4.05;1.40;;;;;;;;;;5070595;28;20135;-56
2022/01/28 08:37:23;;;;;;;6.40;1.40;;;;;;;;;;5071893;28;20064;-61
2022/01/28 08:39:52;;;;;;;13.90;1.40;;;;;;;;;;5067068;28;20040;-56
2022/01/28 08:42:19;;;;;;;7.88;1.10;;;;;;;;;;5071472;28;20059;-52
2022/01/28 08:44:45;;;;;;;4.10;1.20;;;;;;;;;;5066485;28;20086;-52
2022/01/28 08:47:12;;;;;;;6.00;1.13;;;;;;;;;;5071462;28;20053;-56
2022/01/28 08:49:38;;;;;;;8.65;1.30;;;;;;;;;;5066560;28;20052;-60
2022/01/28 08:52:05;;;;;;;4.45;1.00;;;;;;;;;;5069095;28;20084;-60
2022/01/28 08:54:32;;;;;;;5.88;1.33;;;;;;;;;;5063781;28;20143;-55
2022/01/28 08:57:00;;;;;;;12.52;2.20;;;;;;;;;;5070814;28;20463;-56
2022/01/28 08:59:26;;;;;;;9.13;1.00;;;;;;;;;;5066632;28;20267;-59
2022/01/28 09:01:52;;;;;;;6.78;1.00;;;;;;;;;;5072531;28;20048;-60
2022/01/28 09:04:20;;;;;;;7.47;1.50;;;;;;;;;;5066761;28;20149;-60
2022/01/28 09:06:47;;;;;;;8.38;1.30;;;;;;;;;;5070564;28;20063;-60
2022/01/28 09:09:13;;;;;;;5.30;1.58;;;;;;;;;;5066383;28;20059;-60
2022/01/28 09:11:52;;;;;;;4.00;0.93;;;;;;;;;;5072094;28;20049;-58
2022/01/28 09:14:21;;;;;;;12.20;2.35;;;;;;;;;;5067252;28;20083;-53
2022/01/28 09:16:48;;;;;;;11.73;1.70;;;;;;;;;;5071630;28;20139;-55
2022/01/28 09:19:15;;;;;;;8.30;1.70;;;;;;;;;;5056542;28;20116;-58
2022/01/28 09:21:41;;;;;;;10.90;1.13;;;;;;;;;;5069123;28;20068;-60
2022/01/28 09:24:09;;;;;;;9.75;1.42;;;;;;;;;;5070812;28;20045;-59
2022/01/28 09:26:36;;;;;;;7.72;1.60;;;;;;;;;;5065856;28;20072;-60
2022/01/28 09:29:02;;;;;;;14.88;1.60;;;;;;;;;;5070745;28;20108;-57
2022/01/28 09:31:30;;;;;;;14.38;1.83;;;;;;;;;;5066445;28;20083;-60
2022/01/28 09:33:59;;;;;;;8.57;1.30;;;;;;;;;;5070873;28;20048;-58
2022/01/28 09:36:25;;;;;;;6.47;1.20;;;;;;;;;;5065996;28;20075;-58
2022/01/28 09:38:52;;;;;;;4.35;1.08;;;;;;;;;;5070549;28;20045;-57
2022/01/28 09:41:18;;;;;;;6.40;1.05;;;;;;;;;;5065579;28;20109;-53
2022/01/28 09:43:47;;;;;;;5.72;1.10;;;;;;;;;;5069939;28;20060;-56
2022/01/28 09:46:14;;;;;;;9.98;1.30;;;;;;;;;;5065434;28;20059;-57
2022/01/28 09:48:42;;;;;;;8.75;1.27;;;;;;;;;;5070760;28;20536;-58
2022/01/28 09:51:09;;;;;;;12.32;1.40;;;;;;;;;;5065575;28;20040;-55
2022/01/28 09:53:35;;;;;;;9.32;1.17;;;;;;;;;;5070832;28;20117;-55
2022/01/28 09:56:02;;;;;;;13.10;1.17;;;;;;;;;;5066610;28;20036;-58
2022/01/28 09:58:29;;;;;;;3.83;1.05;;;;;;;;;;5070893;28;20048;-54
2022/01/28 10:00:55;;;;;;;8.57;1.00;;;;;;;;;;5066601;28;20056;-55
2022/01/28 10:03:27;;;;;;;5.28;1.10;;;;;;;;;;5069165;28;20075;-60
2022/01/28 10:05:57;;;;;;;10.63;1.20;;;;;;;;;;5070561;28;20056;-60
2022/01/28 10:08:24;;;;;;;8.05;1.42;;;;;;;;;;5064730;28;20079;-57
2022/01/28 10:10:53;;;;;;;12.27;1.40;;;;;;;;;;5070524;28;20084;-60
2022/01/28 10:13:25;;;;;;;12.15;1.70;;;;;;;;;;5064709;28;20044;-57
2022/01/28 10:16:00;;;;;;;17.10;1.42;;;;;;;;;;5068446;28;20067;-57
2022/01/28 10:18:53;;;;;;;9.32;1.00;;;;;;;;;;5064657;28;20144;-56
2022/01/28 10:21:29;;;;;;;8.45;1.02;;;;;;;;;;5035102;28;20060;-58
2022/01/28 10:24:06;;;;;;;16.77;1.38;;;;;;;;;;5064745;28;20052;-60
2022/01/28 10:26:34;;;;;;;7.35;0.93;;;;;;;;;;5069717;28;20072;-59
2022/01/28 10:29:01;;;;;;;16.13;1.27;;;;;;;;;;5064750;28;20068;-60
2022/01/28 10:31:34;;;;;;;10.15;1.30;;;;;;;;;;5069600;28;20291;-60
2022/01/28 10:34:18;;;;;;;14.20;1.00;;;;;;;;;;5064266;28;20048;-61
2022/01/28 10:36:47;;;;;;;5.38;1.00;;;;;;;;;;5066215;28;20273;-53
2022/01/28 10:39:14;;;;;;;14.00;1.40;;;;;;;;;;5063698;28;20049;-54
2022/01/28 10:41:48;;;;;;;5.60;0.95;;;;;;;;;;5068920;28;20052;-53
2022/01/28 10:44:24;;;;;;;7.00;0.90;;;;;;;;;;5064281;28;20117;-50
2022/01/28 10:46:52;;;;;;;11.45;1.45;;;;;;;;;;5069079;28;20063;-58
2022/01/28 10:49:18;;;;;;;15.27;1.00;;;;;;;;;;5060933;28;20141;-59
2022/01/28 10:51:49;;;;;;;11.15;1.10;;;;;;;;;;5067714;28;20044;-56
2022/01/28 10:54:17;;;;;;;16.73;1.25;;;;;;;;;;5063906;28;20056;-55
2022/01/28 10:56:48;;;;;;;6.15;0.95;;;;;;;;;;5069176;28;20048;-58
2022/01/28 10:59:17;;;;;;;8.57;0.88;;;;;;;;;;5063836;28;20059;-56
2022/01/28 11:01:44;;;;;;;8.40;0.98;;;;;;;;;;5067574;28;20399;-58
2022/01/28 11:04:12;;;;;;;10.77;1.20;;;;;;;;;;5064015;28;20093;-59
2022/01/28 11:06:39;;;;;;;10.88;1.15;;;;;;;;;;5070652;28;20052;-57
2022/01/28 11:09:08;;;;;;;14.23;0.88;;;;;;;;;;5063461;28;20130;-55
2022/01/28 11:11:34;;;;;;;12.82;1.15;;;;;;;;;;5069259;28;20071;-56
2022/01/28 11:14:11;;;;;;;7.50;0.90;;;;;;;;;;5063281;28;20037;-59
2022/01/28 11:16:38;;;;;;;12.13;1.10;;;;;;;;;;5069180;28;20147;-59
2022/01/28 11:19:05;;;;;;;8.30;0.80;;;;;;;;;;5064635;28;20060;-54
2022/01/28 11:21:36;;;;;;;13.45;0.85;;;;;;;;;;5068724;28;20060;-56
2022/01/28 11:24:06;;;;;;;12.75;1.63;;;;;;;;;;5068818;28;20143;-58
2022/01/28 11:26:40;;;;;;;7.57;1.00;;;;;;;;;;5064676;28;20052;-58
2022/01/28 11:29:12;;;;;;;7.25;1.15;;;;;;;;;;5048805;28;20049;-54
2022/01/28 11:31:43;;;;;;;4.95;0.90;;;;;;;;;;5063076;28;20110;-55
2022/01/28 11:34:18;;;;;;;14.00;1.10;;;;;;;;;;5069312;28;20068;-50
2022/01/28 11:36:45;;;;;;;4.05;1.20;;;;;;;;;;5064094;28;20072;-58
2022/01/28 11:39:32;;;;;;;13.55;1.20;;;;;;;;;;5069330;28;20044;-59
2022/01/28 11:42:04;;;;;;;9.05;0.90;;;;;;;;;;5063489;28;20044;-58
2022/01/28 11:44:54;;;;;;;8.55;1.02;;;;;;;;;;5062282;28;20044;-56
2022/01/28 11:47:22;;;;;;;8.50;0.80;;;;;;;;;;5067256;28;20408;-58
2022/01/28 11:49:55;;;;;;;3.80;0.68;;;;;;;;;;5068663;28;20076;-57
2022/01/28 11:52:25;;;;;;;6.95;0.90;;;;;;;;;;5063642;28;20072;-52
2022/01/28 11:54:52;;;;;;;5.15;0.77;;;;;;;;;;5067553;28;20058;-60
2022/01/28 11:57:22;;;;;;;2.92;0.70;;;;;;;;;;5052992;28;20117;-55
2022/01/28 11:59:49;;;;;;;10.73;1.23;;;;;;;;;;5066863;28;20109;-61
2022/01/28 12:02:17;;;;;;;3.50;0.80;;;;;;;;;;5061889;28;20048;-61
2022/01/28 12:04:44;;;;;;;7.13;0.83;;;;;;;;;;5066271;28;20044;-61
2022/01/28 12:07:14;;;;;;;11.85;1.10;;;;;;;;;;5065285;28;20049;-55
2022/01/28 12:09:42;;;;;;;12.77;1.15;;;;;;;;;;5069952;28;22058;-57
2022/01/28 12:12:10;;;;;;;14.50;1.08;;;;;;;;;;5065039;28;20076;-53
2022/01/28 12:14:58;;;;;;;8.68;0.90;;;;;;;;;;5053905;28;20052;-56
2022/01/28 12:17:43;;;;;;;10.77;1.13;;;;;;;;;;5056508;28;20088;-58
2022/01/28 12:20:10;;;;;;;18.02;1.00;;;;;;;;;;5071532;28;20106;-56
2022/01/28 12:23:01;;;;;;;7.30;1.02;;;;;;;;;;5065983;28;20076;-55
2022/01/28 12:25:46;;;;;;;3.85;0.90;;;;;;;;;;5072249;28;20135;-55
2022/01/28 12:28:13;;;;;;;11.27;1.23;;;;;;;;;;5061185;28;20076;-56
2022/01/28 12:30:40;;;;;;;14.10;1.42;;;;;;;;;;5071916;28;20102;-57
2022/01/28 12:33:09;;;;;;;14.63;1.63;;;;;;;;;;5067483;28;20132;-57
2022/01/28 12:35:36;;;;;;;5.88;0.93;;;;;;;;;;5072329;28;20053;-56
2022/01/28 12:38:04;;;;;;;8.68;1.30;;;;;;;;;;5067262;28;20053;-57
2022/01/28 12:40:36;;;;;;;10.32;1.02;;;;;;;;;;5071910;28;20048;-58
2022/01/28 12:43:04;;;;;;;8.50;0.90;;;;;;;;;;5066488;28;20052;-57
2022/01/28 12:45:31;;;;;;;7.85;1.00;;;;;;;;;;5071672;28;20048;-57
2022/01/28 12:47:57;;;;;;;12.35;1.58;;;;;;;;;;5067229;28;20135;-57
2022/01/28 12:50:26;;;;;;;8.95;1.10;;;;;;;;;;5065647;28;20051;-53
2022/01/28 12:53:03;;;;;;;9.35;1.13;;;;;;;;;;5047376;28;20056;-57
2022/01/28 12:55:32;;;;;;;9.48;0.77;;;;;;;;;;5071664;28;20044;-60
2022/01/28 12:57:58;;;;;;;9.27;0.98;;;;;;;;;;5066828;28;20482;-55
2022/01/28 13:00:25;;;;;;;5.93;0.63;;;;;;;;;;5071306;28;20057;-54
2022/01/28 13:02:52;;;;;;;6.50;0.95;;;;;;;;;;5069772;28;21531;-55
2022/01/28 13:05:33;;;;;;;5.03;0.63;;;;;;;;;;5064496;28;20456;-54
2022/01/28 13:10:44;;;;;;;5.28;0.68;;;;;;;;;;5049821;28;20049;-58
2022/01/28 13:13:12;;;;;;;6.40;0.77;;;;;;;;;;5050880;28;20129;-57
2022/01/28 13:15:39;;;;;;;6.43;0.70;;;;;;;;;;5065227;28;20052;-57
2022/01/28 13:18:07;;;;;;;7.82;0.90;;;;;;;;;;5070640;28;20056;-56
2022/01/28 13:20:35;;;;;;;6.45;0.88;;;;;;;;;;5065850;28;20075;-58
2022/01/28 13:23:02;;;;;;;;;;;;;;;;;;5070731;28;20502;-57
2022/01/28 13:25:29;;;;;;;8.35;0.80;;;;;;;;;;5063017;28;19921;-57
2022/01/28 13:27:59;;;;;;;5.32;0.98;;;;;;;;;;5071254;28;20053;-60
2022/01/28 13:30:26;;;;;;;9.00;1.20;;;;;;;;;;5066191;28;20766;-55
2022/01/28 13:32:53;;;;;;;12.60;1.10;;;;;;;;;;5063956;28;20056;-56
2022/01/28 13:35:21;;;;;;;8.55;1.00;;;;;;;;;;5065864;28;20059;-60
2022/01/28 13:37:50;;;;;;;6.35;0.90;;;;;;;;;;5071282;28;20048;-61
2022/01/28 13:40:16;;;;;;;;;;;;;;;;;;5066568;28;20060;-57
2022/01/28 13:42:59;;;;;;;2.40;0.50;;;;;;;;;;5069121;28;20020;-56
2022/01/28 13:45:30;;;;;;;8.18;0.88;;;;;;;;;;5065385;28;20117;-54
2022/01/28 13:47:57;;;;;;;3.15;0.77;;;;;;;;;;5070258;28;20056;-59
2022/01/28 13:50:34;;;;;;;7.78;1.00;;;;;;;;;;5065542;28;20079;-57
2022/01/28 13:56:10;;;;;;;5.47;0.80;;;;;;;;;;5045317;28;20064;-55
2022/01/28 13:58:57;;;;;;;8.98;0.98;;;;;;;;;;5050393;28;20134;-55
2022/01/28 14:01:25;;;;;;;12.02;1.65;;;;;;;;;;5035106;28;20052;-57
2022/01/28 14:03:56;;;;;;;3.50;0.82;;;;;;;;;;5050837;28;20063;-57
2022/01/28 14:06:24;;;;;;;3.78;0.90;;;;;;;;;;5045276;28;20060;-55
2022/01/28 14:08:54;;;;;;;4.38;0.82;;;;;;;;;;5050258;28;20083;-57
2022/01/28 14:11:21;;;;;;;17.58;1.70;;;;;;;;;;5044952;28;20044;-54
2022/01/28 14:14:04;;;;;;;9.48;1.23;;;;;;;;;;5049503;28;20055;-54
2022/01/28 14:16:30;;;;;;;7.00;1.70;;;;;;;;;;5042601;28;20107;-58
2022/01/28 14:18:57;;;;;;;11.45;1.27;;;;;;;;;;5041244;28;20110;-55
2022/01/28 14:21:23;;;;;;;8.50;1.45;;;;;;;;;;5045086;28;20072;-59
2022/01/28 14:23:52;;;;;;;7.20;1.58;;;;;;;;;;5062819;28;20109;-54
2022/01/28 14:26:20;;;;;;;;;;;;;;;;;;5065452;28;20067;-58
2022/01/28 14:29:10;;;;;;;10.77;1.58;;;;;;;;;;5069839;28;20143;-57
2022/01/28 14:31:36;;;;;;;18.40;1.40;;;;;;;;;;5064211;28;20057;-56
2022/01/28 14:34:03;;;;;;;8.40;1.50;;;;;;;;;;5069156;28;20122;-56
2022/01/28 14:36:35;;;;;;;11.70;1.20;;;;;;;;;;5069340;28;20052;-55
2022/01/28 14:39:03;;;;;;;7.45;1.35;;;;;;;;;;5067053;28;20044;-58
2022/01/28 14:41:29;;;;;;;8.05;1.20;;;;;;;;;;5069524;28;20046;-57
2022/01/28 14:44:03;;;;;;;6.15;1.33;;;;;;;;;;5063420;28;20056;-54
2022/01/28 14:46:29;;;;;;;9.48;1.27;;;;;;;;;;5067378;28;20052;-58
2022/01/28 14:48:56;;;;;;;8.15;1.85;;;;;;;;;;5063951;28;20361;-55
2022/01/28 14:51:23;;;;;;;14.85;2.13;;;;;;;;;;5061767;28;20514;-58
2022/01/28 14:53:52;;;;;;;16.65;2.63;;;;;;;;;;5062900;28;20044;-55
2022/01/28 14:56:20;;;;;;;7.78;2.00;;;;;;;;;;5069627;28;20079;-59
2022/01/28 14:58:47;;;;;;;9.80;1.60;;;;;;;;;;5063430;28;20091;-60
2022/01/28 15:01:14;;;;;;;7.15;2.17;;;;;;;;;;5068892;28;20326;-57
2022/01/28 15:03:42;;;;;;;9.93;2.13;;;;;;;;;;5063312;28;20040;-59
2022/01/28 15:06:08;;;;;;;5.93;1.75;;;;;;;;;;5069132;28;20064;-61
2022/01/28 15:08:40;;;;;;;5.65;1.65;;;;;;;;;;5064135;28;20052;-61
2022/01/28 15:11:12;;;;;;;8.23;1.60;;;;;;;;;;5069260;28;20072;-60
2022/01/28 15:13:40;;;;;;;16.40;2.35;;;;;;;;;;5060258;28;20064;-61
2022/01/28 15:16:07;;;;;;;6.70;1.40;;;;;;;;;;5067673;28;20057;-56
2022/01/28 15:18:33;;;;;;;18.92;2.78;;;;;;;;;;5062927;28;20155;-52
2022/01/28 15:21:01;;;;;;;12.82;2.08;;;;;;;;;;5067738;28;20106;-57
2022/01/28 15:23:27;;;;;;;6.60;1.98;;;;;;;;;;5063420;28;20497;-55
2022/01/28 15:25:54;;;;;;;8.05;1.88;;;;;;;;;;5067314;28;20072;-58
2022/01/28 15:28:22;;;;;;;7.03;1.75;;;;;;;;;;5068502;28;20052;-59
2022/01/28 15:36:26;;;;;;;4.43;1.38;;;;;;;;;;5041316;28;20059;-57
2022/01/28 15:38:53;;;;;;;6.22;1.58;;;;;;;;;;5048815;28;20057;-59
2022/01/28 15:41:19;;;;;;;9.00;1.80;;;;;;;;;;5061851;28;20581;-55
2022/01/28 15:43:48;;;;;;;6.65;2.08;;;;;;;;;;5068321;28;20053;-57
2022/01/28 15:46:16;;;;;;;12.93;2.72;;;;;;;;;;5063247;28;20102;-58
2022/01/28 15:48:42;;;;;;;8.95;2.05;;;;;;;;;;5067831;28;20090;-60
2022/01/28 15:51:09;;;;;;;7.55;1.50;;;;;;;;;;5063415;28;20056;-59
2022/01/28 15:53:37;;;;;;;4.68;1.30;;;;;;;;;;5068899;28;20048;-54
2022/01/28 15:56:04;;;;;;;13.07;2.13;;;;;;;;;;5063287;28;20055;-55
2022/01/28 15:58:30;;;;;;;11.73;3.10;;;;;;;;;;5067997;28;20057;-60