Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:10;;;;;;;;;;;23.10;32.70;;;;;;678100;29;855;-87
2022/02/19 00:00:31;;;;;;;;;;;23.10;32.70;;;;;;676316;29;1219;-86
2022/02/19 00:00:51;;;;;;;;;;;23.10;32.80;;;;;;675495;29;1112;-87
2022/02/19 00:01:12;;;;;;;;;;;23.10;32.70;;;;;;675499;29;828;-88
2022/02/19 00:01:33;;;;;;;;;;;23.10;32.70;;;;;;676583;29;848;-86
2022/02/19 00:01:54;;;;;;;;;;;23.10;32.70;;;;;;675357;29;1571;-89
2022/02/19 00:02:14;;;;;;;;;;;23.10;32.70;;;;;;675783;29;1357;-89
2022/02/19 00:02:35;;;;;;;;;;;23.10;32.70;;;;;;675749;29;1384;-88
2022/02/19 00:02:56;;;;;;;;;;;23.00;32.70;;;;;;678125;29;883;-87
2022/02/19 00:03:16;;;;;;;;;;;23.10;32.70;;;;;;678200;29;808;-86
2022/02/19 00:03:37;;;;;;;;;;;23.00;32.80;;;;;;678137;29;915;-87
2022/02/19 00:03:58;;;;;;;;;;;23.10;32.70;;;;;;678429;29;820;-87
2022/02/19 00:04:18;;;;;;;;;;;23.00;32.70;;;;;;681049;29;958;-87
2022/02/19 00:04:39;;;;;;;;;;;23.10;32.70;;;;;;680641;29;1304;-88
2022/02/19 00:04:59;;;;;;;;;;;23.00;32.70;;;;;;677990;29;1297;-88
2022/02/19 00:05:20;;;;;;;;;;;23.10;32.80;;;;;;675495;29;1228;-88
2022/02/19 00:05:41;;;;;;;;;;;23.10;32.80;;;;;;675431;29;1501;-87
2022/02/19 00:06:01;;;;;;;;;;;23.00;32.70;;;;;;675399;29;1333;-86
2022/02/19 00:06:22;;;;;;;;;;;23.10;32.70;;;;;;675563;29;875;-87
2022/02/19 00:06:42;;;;;;;;;;;23.00;32.70;;;;;;673157;29;1378;-87
2022/02/19 00:07:04;;;;;;;;;;;23.00;32.70;;;;;;673051;29;1196;-88
2022/02/19 00:07:24;;;;;;;;;;;23.00;32.60;;;;;;675429;29;942;-88
2022/02/19 00:07:45;;;;;;;;;;;23.10;32.70;;;;;;673324;29;1378;-87
2022/02/19 00:08:06;;;;;;;;;;;23.00;32.60;;;;;;675482;29;1357;-86
2022/02/19 00:08:26;;;;;;;;;;;23.00;32.60;;;;;;675662;29;1492;-87
2022/02/19 00:08:47;;;;;;;;;;;23.00;32.60;;;;;;675910;29;1215;-88
2022/02/19 00:09:07;;;;;;;;;;;23.00;32.70;;;;;;675371;29;1654;-87
2022/02/19 00:09:28;;;;;;;;;;;23.00;32.70;;;;;;675455;29;1903;-87
2022/02/19 00:09:49;;;;;;;;;;;23.00;32.70;;;;;;675191;29;1387;-87
2022/02/19 00:10:10;;;;;;;;;;;23.00;32.70;;;;;;673100;29;1224;-85
2022/02/19 00:10:31;;;;;;;;;;;23.00;32.70;;;;;;675349;29;1535;-87
2022/02/19 00:10:51;;;;;;;;;;;23.00;33.80;;;;;;673485;29;1219;-86
2022/02/19 00:11:12;;;;;;;;;;;23.00;32.70;;;;;;675427;29;877;-87
2022/02/19 00:11:33;;;;;;;;;;;23.00;32.70;;;;;;672702;29;1274;-86
2022/02/19 00:11:53;;;;;;;;;;;23.00;32.70;;;;;;673345;29;1324;-87
2022/02/19 00:12:14;;;;;;;;;;;23.00;32.70;;;;;;675829;29;895;-85
2022/02/19 00:12:35;;;;;;;;;;;23.00;32.80;;;;;;678194;29;1078;-84
2022/02/19 00:12:55;;;;;;;;;;;23.00;32.70;;;;;;678001;29;1216;-86
2022/02/19 00:13:16;;;;;;;;;;;23.00;32.60;;;;;;675734;29;1496;-86
2022/02/19 00:13:36;;;;;;;;;;;23.00;32.80;;;;;;675389;29;1319;-86
2022/02/19 00:13:57;;;;;;;;;;;23.00;32.70;;;;;;675200;29;1260;-84
2022/02/19 00:14:17;;;;;;;;;;;23.00;32.70;;;;;;675403;29;1143;-87
2022/02/19 00:14:38;;;;;;;;;;;23.00;32.70;;;;;;675589;29;1141;-86
2022/02/19 00:14:59;;;;;;;;;;;23.00;32.80;;;;;;675672;29;1280;-84
2022/02/19 00:15:19;;;;;;;;;;;23.00;32.80;;;;;;675378;29;1388;-88
2022/02/19 00:15:40;;;;;;;;;;;23.00;32.70;;;;;;675499;29;1026;-86
2022/02/19 00:16:05;;;;;;;;;;;23.00;32.60;;;;;;675452;29;870;-86
2022/02/19 00:16:26;;;;;;;;;;;23.00;32.70;;;;;;676449;29;855;-87
2022/02/19 00:16:46;;;;;;;;;;;23.00;32.70;;;;;;678938;29;1269;-87
2022/02/19 00:17:07;;;;;;;;;;;23.00;32.70;;;;;;680705;29;776;-86
2022/02/19 00:17:28;;;;;;;;;;;23.00;32.80;;;;;;680615;29;1398;-88
2022/02/19 00:17:49;;;;;;;;;;;23.00;32.80;;;;;;677480;29;1216;-86
2022/02/19 00:18:11;;;;;;;;;;;23.00;32.70;;;;;;678139;29;792;-87
2022/02/19 00:18:32;;;;;;;;;;;23.00;32.80;;;;;;675806;29;1425;-85
2022/02/19 00:18:52;;;;;;;;;;;23.00;32.70;;;;;;678213;29;872;-88
2022/02/19 00:19:13;;;;;;;;;;;23.00;32.70;;;;;;678045;29;1054;-87
2022/02/19 00:19:33;;;;;;;;;;;23.00;32.70;;;;;;678643;29;800;-88
2022/02/19 00:19:54;;;;;;;;;;;23.00;32.80;;;;;;680700;29;1453;-87
2022/02/19 00:20:15;;;;;;;;;;;23.00;32.80;;;;;;678483;29;1139;-85
2022/02/19 00:20:35;;;;;;;;;;;23.00;32.80;;;;;;680677;29;776;-87
2022/02/19 00:20:56;;;;;;;;;;;23.00;32.70;;;;;;678029;29;1196;-87
2022/02/19 00:21:17;;;;;;;;;;;23.00;32.70;;;;;;678232;29;827;-87
2022/02/19 00:21:37;;;;;;;;;;;23.00;32.80;;;;;;678103;29;765;-87
2022/02/19 00:21:58;;;;;;;;;;;23.00;32.80;;;;;;678339;29;827;-86
2022/02/19 00:22:19;;;;;;;;;;;22.90;32.70;;;;;;680674;29;1260;-86
2022/02/19 00:22:39;;;;;;;;;;;22.90;32.70;;;;;;680979;29;1261;-87
2022/02/19 00:23:00;;;;;;;;;;;23.00;32.70;;;;;;683120;29;1317;-88
2022/02/19 00:23:21;;;;;;;;;;;23.00;32.70;;;;;;683403;29;941;-89
2022/02/19 00:23:41;;;;;;;;;;;22.90;32.70;;;;;;683014;29;1149;-88
2022/02/19 00:24:03;;;;;;;;;;;23.00;32.70;;;;;;680298;29;1242;-88
2022/02/19 00:24:23;;;;;;;;;;;22.90;32.60;;;;;;677861;29;1122;-87
2022/02/19 00:24:44;;;;;;;;;;;22.90;32.60;;;;;;675417;29;1257;-88
2022/02/19 00:25:05;;;;;;;;;;;23.00;32.70;;;;;;675261;29;1350;-87
2022/02/19 00:25:26;;;;;;;;;;;22.90;32.70;;;;;;675249;29;1214;-87
2022/02/19 00:25:47;;;;;;;;;;;23.00;32.70;;;;;;675911;29;1248;-87
2022/02/19 00:26:07;;;;;;;;;;;23.00;32.70;;;;;;675381;29;1221;-86
2022/02/19 00:26:28;;;;;;;;;;;23.00;32.70;;;;;;675796;29;1199;-85
2022/02/19 00:26:49;;;;;;;;;;;22.90;32.60;;;;;;675433;29;1347;-86
2022/02/19 00:27:09;;;;;;;;;;;22.90;32.60;;;;;;672740;29;1263;-87
2022/02/19 00:27:30;;;;;;;;;;;22.90;32.60;;;;;;672804;29;1134;-86
2022/02/19 00:27:50;;;;;;;;;;;22.90;32.60;;;;;;673133;29;1308;-86
2022/02/19 00:28:11;;;;;;;;;;;23.00;32.60;;;;;;675513;29;1018;-87
2022/02/19 00:28:31;;;;;;;;;;;22.90;32.60;;;;;;675099;29;1410;-87
2022/02/19 00:28:52;;;;;;;;;;;22.90;32.60;;;;;;678010;29;1373;-87
2022/02/19 00:29:13;;;;;;;;;;;23.00;32.60;;;;;;678098;29;1938;-86
2022/02/19 00:29:33;;;;;;;;;;;22.90;32.60;;;;;;680896;29;880;-87
2022/02/19 00:29:54;;;;;;;;;;;22.90;32.60;;;;;;680531;29;1346;-87
2022/02/19 00:30:14;;;;;;;;;;;23.00;32.60;;;;;;678113;29;1359;-87
2022/02/19 00:30:35;;;;;;;;;;;22.90;32.60;;;;;;677761;29;923;-85
2022/02/19 00:30:56;;;;;;;;;;;22.90;32.60;;;;;;673125;29;1249;-84
2022/02/19 00:31:16;;;;;;;;;;;22.90;32.60;;;;;;672868;29;904;-84
2022/02/19 00:31:37;;;;;;;;;;;22.90;32.60;;;;;;670252;29;1196;-87
2022/02/19 00:31:57;;;;;;;;;;;22.90;32.50;;;;;;670506;29;1318;-87
2022/02/19 00:32:18;;;;;;;;;;;23.00;32.60;;;;;;673020;29;769;-87
2022/02/19 00:32:38;;;;;;;;;;;22.90;32.50;;;;;;672862;29;1425;-86
2022/02/19 00:32:59;;;;;;;;;;;22.90;32.50;;;;;;675679;29;844;-88
2022/02/19 00:33:20;;;;;;;;;;;22.90;32.50;;;;;;678337;29;942;-89
2022/02/19 00:33:40;;;;;;;;;;;22.90;32.50;;;;;;678268;29;1379;-87
2022/02/19 00:34:01;;;;;;;;;;;22.90;32.50;;;;;;677808;29;1470;-87
2022/02/19 00:34:21;;;;;;;;;;;22.90;32.50;;;;;;675444;29;1308;-88
2022/02/19 00:34:42;;;;;;;;;;;22.90;32.50;;;;;;675351;29;852;-88
2022/02/19 00:35:03;;;;;;;;;;;22.90;32.50;;;;;;675364;29;1299;-88
2022/02/19 00:35:23;;;;;;;;;;;23.00;32.50;;;;;;675356;29;1096;-86
2022/02/19 00:35:44;;;;;;;;;;;22.90;32.50;;;;;;672914;29;1187;-87
2022/02/19 00:36:06;;;;;;;;;;;23.00;32.50;;;;;;673244;29;809;-87
2022/02/19 00:36:26;;;;;;;;;;;23.00;32.50;;;;;;675298;29;1366;-86
2022/02/19 00:36:47;;;;;;;;;;;23.00;32.50;;;;;;675914;29;1014;-87
2022/02/19 00:37:07;;;;;;;;;;;23.00;32.50;;;;;;678406;29;836;-88
2022/02/19 00:37:28;;;;;;;;;;;23.00;32.50;;;;;;680561;29;1237;-88
2022/02/19 00:37:48;;;;;;;;;;;23.00;32.50;;;;;;680782;29;843;-88
2022/02/19 00:38:09;;;;;;;;;;;23.00;32.50;;;;;;680727;29;812;-86
2022/02/19 00:38:30;;;;;;;;;;;23.00;32.50;;;;;;680554;29;1263;-87
2022/02/19 00:38:50;;;;;;;;;;;23.00;32.50;;;;;;680634;29;1278;-87
2022/02/19 00:39:12;;;;;;;;;;;23.00;32.50;;;;;;680649;29;823;-87
2022/02/19 00:39:32;;;;;;;;;;;23.00;32.50;;;;;;680724;29;1212;-88
2022/02/19 00:39:53;;;;;;;;;;;23.00;32.50;;;;;;677937;29;1317;-88
2022/02/19 00:40:13;;;;;;;;;;;23.00;32.50;;;;;;675217;29;1232;-88
2022/02/19 00:40:34;;;;;;;;;;;23.00;32.50;;;;;;672763;29;1269;-89
2022/02/19 00:40:54;;;;;;;;;;;23.00;32.50;;;;;;672743;29;1313;-87
2022/02/19 00:41:15;;;;;;;;;;;23.00;32.50;;;;;;672875;29;1276;-84
2022/02/19 00:41:38;;;;;;;;;;;23.00;32.50;;;;;;675660;29;891;-84
2022/02/19 00:41:58;;;;;;;;;;;23.00;32.40;;;;;;675203;29;1244;-86
2022/02/19 00:42:19;;;;;;;;;;;23.00;32.50;;;;;;675879;29;1363;-84
2022/02/19 00:42:40;;;;;;;;;;;23.00;32.40;;;;;;678545;29;867;-87
2022/02/19 00:43:00;;;;;;;;;;;23.00;32.40;;;;;;680641;29;847;-85
2022/02/19 00:43:21;;;;;;;;;;;23.00;32.40;;;;;;680693;29;879;-86
2022/02/19 00:43:42;;;;;;;;;;;23.00;32.50;;;;;;680687;29;800;-84
2022/02/19 00:44:03;;;;;;;;;;;23.00;32.50;;;;;;678121;29;1352;-88
2022/02/19 00:44:24;;;;;;;;;;;23.00;32.40;;;;;;677986;29;1290;-88
2022/02/19 00:44:45;;;;;;;;;;;23.00;32.40;;;;;;678031;29;1418;-88
2022/02/19 00:45:05;;;;;;;;;;;23.00;32.40;;;;;;677685;29;1266;-87
2022/02/19 00:45:26;;;;;;;;;;;23.00;32.40;;;;;;677935;29;1852;-85
2022/02/19 00:45:49;;;;;;;;;;;23.00;32.40;;;;;;675403;29;884;-86
2022/02/19 00:46:10;;;;;;;;;;;23.10;32.50;;;;;;675602;29;1186;-86
2022/02/19 00:46:30;;;;;;;;;;;23.10;32.40;;;;;;675288;29;1181;-87
2022/02/19 00:46:51;;;;;;;;;;;23.00;32.40;;;;;;675309;29;1315;-86
2022/02/19 00:47:12;;;;;;;;;;;23.10;32.50;;;;;;676037;29;789;-85
2022/02/19 00:47:32;;;;;;;;;;;23.10;32.40;;;;;;675298;29;1132;-89
2022/02/19 00:47:54;;;;;;;;;;;23.10;32.40;;;;;;672970;29;1220;-85
2022/02/19 00:48:14;;;;;;;;;;;23.10;32.30;;;;;;675714;29;1338;-85
2022/02/19 00:48:35;;;;;;;;;;;23.10;32.30;;;;;;678046;29;792;-86
2022/02/19 00:48:55;;;;;;;;;;;23.10;32.40;;;;;;678078;29;962;-85
2022/02/19 00:49:16;;;;;;;;;;;23.10;32.30;;;;;;677970;29;2008;-88
2022/02/19 00:49:37;;;;;;;;;;;23.10;32.30;;;;;;680597;29;860;-85
2022/02/19 00:49:57;;;;;;;;;;;23.10;32.30;;;;;;678208;29;1266;-87
2022/02/19 00:50:18;;;;;;;;;;;23.10;32.30;;;;;;678018;29;1211;-84
2022/02/19 00:50:38;;;;;;;;;;;23.10;32.30;;;;;;678047;29;765;-88
2022/02/19 00:51:00;;;;;;;;;;;23.10;32.30;;;;;;677940;29;1315;-86
2022/02/19 00:51:20;;;;;;;;;;;23.00;32.20;;;;;;678161;29;808;-84
2022/02/19 00:51:41;;;;;;;;;;;23.10;32.30;;;;;;678331;29;1469;-87
2022/02/19 00:52:02;;;;;;;;;;;23.10;32.20;;;;;;681009;29;934;-88
2022/02/19 00:52:22;;;;;;;;;;;23.10;32.20;;;;;;680492;29;1298;-89
2022/02/19 00:52:43;;;;;;;;;;;23.10;32.20;;;;;;677914;29;1223;-86
2022/02/19 00:53:03;;;;;;;;;;;23.10;32.30;;;;;;677985;29;785;-88
2022/02/19 00:53:27;;;;;;;;;;;23.10;32.20;;;;;;677294;29;1392;-88
2022/02/19 00:53:48;;;;;;;;;;;23.10;32.20;;;;;;675474;29;1106;-88
2022/02/19 00:54:08;;;;;;;;;;;23.10;32.20;;;;;;673527;29;1305;-88
2022/02/19 00:54:29;;;;;;;;;;;23.10;32.20;;;;;;675438;29;1274;-87
2022/02/19 00:54:50;;;;;;;;;;;23.10;32.20;;;;;;675521;29;848;-88
2022/02/19 00:55:10;;;;;;;;;;;23.10;33.30;;;;;;672766;29;1298;-86
2022/02/19 00:55:31;;;;;;;;;;;23.10;32.20;;;;;;672968;29;1280;-88
2022/02/19 00:55:51;;;;;;;;;;;23.10;32.20;;;;;;672788;29;1429;-89
2022/02/19 00:56:12;;;;;;;;;;;23.10;32.20;;;;;;675410;29;1319;-88
2022/02/19 00:56:32;;;;;;;;;;;23.10;32.20;;;;;;675333;29;1244;-89
2022/02/19 00:56:53;;;;;;;;;;;23.10;32.20;;;;;;675597;29;1112;-87
2022/02/19 00:57:14;;;;;;;;;;;23.10;32.10;;;;;;678453;29;856;-88
2022/02/19 00:57:34;;;;;;;;;;;23.10;32.20;;;;;;680817;29;1211;-86
2022/02/19 00:57:56;;;;;;;;;;;23.10;32.10;;;;;;680165;29;1153;-88
2022/02/19 00:58:16;;;;;;;;;;;23.10;32.10;;;;;;677543;29;1270;-88
2022/02/19 00:58:37;;;;;;;;;;;23.10;32.10;;;;;;675807;29;919;-87
2022/02/19 00:58:57;;;;;;;;;;;23.10;32.20;;;;;;678032;29;768;-89
2022/02/19 00:59:18;;;;;;;;;;;23.10;32.10;;;;;;678476;29;827;-88
2022/02/19 00:59:38;;;;;;;;;;;23.10;32.20;;;;;;678024;29;1070;-89
2022/02/19 00:59:59;;;;;;;;;;;23.10;32.20;;;;;;678204;29;1278;-87
2022/02/19 01:00:20;;;;;;;;;;;23.10;32.10;;;;;;680778;29;788;-90
2022/02/19 01:00:41;;;;;;;;;;;23.10;32.10;;;;;;677892;29;1502;-88
2022/02/19 01:01:02;;;;;;;;;;;23.10;32.10;;;;;;677921;29;1219;-89
2022/02/19 01:01:23;;;;;;;;;;;23.20;32.20;;;;;;678177;29;780;-89
2022/02/19 01:01:44;;;;;;;;;;;23.10;32.10;;;;;;678181;29;859;-88
2022/02/19 01:02:04;;;;;;;;;;;23.10;32.10;;;;;;675299;29;1395;-89
2022/02/19 01:02:25;;;;;;;;;;;23.10;32.10;;;;;;673159;29;1280;-88
2022/02/19 01:02:48;;;;;;;;;;;23.10;32.10;;;;;;675875;29;1172;-88
2022/02/19 01:03:09;;;;;;;;;;;23.10;32.10;;;;;;677890;29;1375;-88
2022/02/19 01:03:31;;;;;;;;;;;23.10;32.10;;;;;;674980;29;1260;-88
2022/02/19 01:03:54;;;;;;;;;;;23.10;32.10;;;;;;676263;29;886;-89
2022/02/19 01:04:15;;;;;;;;;;;23.10;32.10;;;;;;675419;29;1360;-89
2022/02/19 01:04:36;;;;;;;;;;;23.10;32.10;;;;;;673936;29;1366;-88
2022/02/19 01:04:56;;;;;;;;;;;23.10;32.10;;;;;;675339;29;859;-88
2022/02/19 01:05:17;;;;;;;;;;;23.10;32.10;;;;;;673583;29;1229;-88
2022/02/19 01:05:37;;;;;;;;;;;23.10;32.10;;;;;;675591;29;1410;-89
2022/02/19 01:05:58;;;;;;;;;;;23.10;32.10;;;;;;676536;29;1331;-87
2022/02/19 01:06:19;;;;;;;;;;;23.10;32.10;;;;;;676477;29;1213;-88
2022/02/19 01:06:40;;;;;;;;;;;23.20;32.10;;;;;;678847;29;811;-89
2022/02/19 01:07:01;;;;;;;;;;;23.10;32.00;;;;;;679284;29;966;-89
2022/02/19 01:07:23;;;;;;;;;;;23.10;32.00;;;;;;681187;29;1406;-88
2022/02/19 01:07:43;;;;;;;;;;;23.10;32.10;;;;;;681321;29;1259;-87
2022/02/19 01:08:04;;;;;;;;;;;23.10;32.00;;;;;;681723;29;879;-88
2022/02/19 01:08:25;;;;;;;;;;;23.10;32.00;;;;;;681202;29;1190;-88
2022/02/19 01:08:46;;;;;;;;;;;23.10;32.00;;;;;;681355;29;1492;-87
2022/02/19 01:09:07;;;;;;;;;;;23.10;32.00;;;;;;680877;29;1465;-89
2022/02/19 01:09:27;;;;;;;;;;;23.10;31.80;;;;;;680621;29;1964;-89
2022/02/19 01:09:48;;;;;;;;;;;23.10;31.80;;;;;;680729;29;950;-88
2022/02/19 01:10:08;;;;;;;;;;;23.10;31.90;;;;;;677937;29;1250;-89
2022/02/19 01:10:29;;;;;;;;;;;23.10;31.80;;;;;;675751;29;828;-88
2022/02/19 01:10:49;;;;;;;;;;;23.20;31.80;;;;;;676352;29;859;-88
2022/02/19 01:11:10;;;;;;;;;;;23.10;31.80;;;;;;678453;29;945;-89
2022/02/19 01:11:31;;;;;;;;;;;23.10;31.70;;;;;;675742;29;1255;-88
2022/02/19 01:11:51;;;;;;;;;;;23.10;31.80;;;;;;673415;29;1206;-88
2022/02/19 01:12:12;;;;;;;;;;;23.10;31.70;;;;;;675727;29;1369;-88
2022/02/19 01:12:33;;;;;;;;;;;23.10;32.90;;;;;;678272;29;1080;-88
2022/02/19 01:12:54;;;;;;;;;;;23.10;31.70;;;;;;678495;29;799;-88
2022/02/19 01:13:15;;;;;;;;;;;23.10;31.70;;;;;;676387;29;1256;-88
2022/02/19 01:13:35;;;;;;;;;;;23.10;31.80;;;;;;678267;29;1254;-87
2022/02/19 01:13:56;;;;;;;;;;;23.10;31.80;;;;;;678874;29;796;-87
2022/02/19 01:14:16;;;;;;;;;;;23.10;31.80;;;;;;678393;29;1483;-86
2022/02/19 01:14:37;;;;;;;;;;;23.10;31.80;;;;;;678418;29;1322;-87
2022/02/19 01:14:57;;;;;;;;;;;23.10;31.80;;;;;;678296;29;1313;-86
2022/02/19 01:15:18;;;;;;;;;;;23.10;31.80;;;;;;678562;29;888;-87
2022/02/19 01:15:38;;;;;;;;;;;23.10;31.80;;;;;;678341;29;1306;-88
2022/02/19 01:15:59;;;;;;;;;;;23.10;31.80;;;;;;678094;29;1334;-86
2022/02/19 01:16:20;;;;;;;;;;;23.10;31.80;;;;;;677986;29;1099;-88
2022/02/19 01:16:40;;;;;;;;;;;23.10;31.90;;;;;;675365;29;1091;-88
2022/02/19 01:17:01;;;;;;;;;;;23.00;31.80;;;;;;675491;29;1275;-87
2022/02/19 01:17:21;;;;;;;;;;;23.00;31.80;;;;;;673223;29;860;-88
2022/02/19 01:17:42;;;;;;;;;;;23.00;31.90;;;;;;675960;29;835;-86
2022/02/19 01:18:02;;;;;;;;;;;23.10;31.90;;;;;;675922;29;879;-87
2022/02/19 01:18:23;;;;;;;;;;;23.10;32.00;;;;;;678247;29;1534;-85
2022/02/19 01:18:43;;;;;;;;;;;23.00;31.90;;;;;;678376;29;1211;-87
2022/02/19 01:19:04;;;;;;;;;;;23.00;31.90;;;;;;675474;29;1385;-87
2022/02/19 01:19:25;;;;;;;;;;;23.00;31.90;;;;;;675605;29;1219;-87
2022/02/19 01:19:46;;;;;;;;;;;23.00;31.90;;;;;;672944;29;1375;-87
2022/02/19 01:20:10;;;;;;;;;;;23.00;31.90;;;;;;672536;29;1105;-85
2022/02/19 01:20:31;;;;;;;;;;;23.00;31.90;;;;;;671157;29;836;-86
2022/02/19 01:20:51;;;;;;;;;;;23.00;31.90;;;;;;670952;29;1399;-85
2022/02/19 01:21:15;;;;;;;;;;;23.00;33.10;;;;;;672642;29;1114;-88
2022/02/19 01:21:35;;;;;;;;;;;23.00;31.90;;;;;;673892;29;867;-87
2022/02/19 01:21:57;;;;;;;;;;;23.00;31.90;;;;;;676396;29;860;-87
2022/02/19 01:22:17;;;;;;;;;;;23.00;32.00;;;;;;678099;29;1334;-86
2022/02/19 01:22:39;;;;;;;;;;;23.00;31.90;;;;;;678664;29;820;-86
2022/02/19 01:22:59;;;;;;;;;;;23.00;31.90;;;;;;678800;29;1195;-87
2022/02/19 01:23:20;;;;;;;;;;;23.00;32.00;;;;;;680669;29;1202;-88
2022/02/19 01:23:41;;;;;;;;;;;23.00;32.00;;;;;;680474;29;1234;-86
2022/02/19 01:24:01;;;;;;;;;;;23.00;32.00;;;;;;680465;29;1272;-87
2022/02/19 01:24:23;;;;;;;;;;;23.00;31.90;;;;;;680592;29;1202;-88
2022/02/19 01:24:44;;;;;;;;;;;23.00;32.00;;;;;;681025;29;1389;-87
2022/02/19 01:25:05;;;;;;;;;;;23.00;32.00;;;;;;679892;29;1558;-88
2022/02/19 01:25:26;;;;;;;;;;;23.00;31.90;;;;;;677848;29;1459;-86
2022/02/19 01:25:46;;;;;;;;;;;23.00;32.00;;;;;;678060;29;1276;-87
2022/02/19 01:26:07;;;;;;;;;;;23.00;33.10;;;;;;675219;29;1224;-88
2022/02/19 01:26:28;;;;;;;;;;;23.00;32.00;;;;;;675357;29;792;-86
2022/02/19 01:26:48;;;;;;;;;;;23.00;32.00;;;;;;675814;29;886;-87
2022/02/19 01:27:09;;;;;;;;;;;23.00;32.00;;;;;;677776;29;1019;-88
2022/02/19 01:27:29;;;;;;;;;;;23.00;32.00;;;;;;675551;29;1207;-88
2022/02/19 01:27:50;;;;;;;;;;;23.00;32.00;;;;;;678210;29;1375;-87
2022/02/19 01:28:10;;;;;;;;;;;23.00;32.00;;;;;;680627;29;784;-87
2022/02/19 01:28:31;;;;;;;;;;;23.00;32.00;;;;;;677833;29;1227;-87
2022/02/19 01:28:52;;;;;;;;;;;23.00;32.00;;;;;;677994;29;843;-88
2022/02/19 01:29:12;;;;;;;;;;;23.00;32.00;;;;;;677753;29;1141;-87
2022/02/19 01:29:33;;;;;;;;;;;23.00;32.00;;;;;;678203;29;2282;-86
2022/02/19 01:29:54;;;;;;;;;;;23.00;32.00;;;;;;680377;29;930;-86
2022/02/19 01:30:14;;;;;;;;;;;23.00;32.00;;;;;;678094;29;1095;-87
2022/02/19 01:30:35;;;;;;;;;;;23.00;32.00;;;;;;680444;29;1210;-87
2022/02/19 01:30:55;;;;;;;;;;;23.00;32.10;;;;;;677816;29;1398;-87
2022/02/19 01:31:16;;;;;;;;;;;22.90;32.00;;;;;;675298;29;1262;-86
2022/02/19 01:31:36;;;;;;;;;;;23.00;32.10;;;;;;675141;29;1329;-87
2022/02/19 01:31:57;;;;;;;;;;;23.00;32.00;;;;;;675552;29;788;-87
2022/02/19 01:32:18;;;;;;;;;;;22.90;32.00;;;;;;677909;29;1324;-87
2022/02/19 01:32:38;;;;;;;;;;;22.90;32.00;;;;;;680717;29;1333;-87
2022/02/19 01:32:59;;;;;;;;;;;23.00;32.00;;;;;;682512;29;1162;-87
2022/02/19 01:33:19;;;;;;;;;;;22.90;32.00;;;;;;680375;29;1522;-88
2022/02/19 01:33:40;;;;;;;;;;;22.90;32.00;;;;;;680229;29;1319;-87
2022/02/19 01:34:00;;;;;;;;;;;22.90;32.00;;;;;;677890;29;1430;-87
2022/02/19 01:34:22;;;;;;;;;;;23.00;32.00;;;;;;677973;29;867;-87
2022/02/19 01:34:42;;;;;;;;;;;22.90;32.00;;;;;;677907;29;867;-88
2022/02/19 01:35:03;;;;;;;;;;;22.90;32.10;;;;;;678333;29;820;-87
2022/02/19 01:35:24;;;;;;;;;;;22.90;32.10;;;;;;680518;29;1209;-87
2022/02/19 01:35:44;;;;;;;;;;;23.00;32.10;;;;;;681060;29;808;-87
2022/02/19 01:36:05;;;;;;;;;;;22.90;32.00;;;;;;680487;29;1396;-87
2022/02/19 01:36:25;;;;;;;;;;;22.90;32.10;;;;;;680553;29;935;-87
2022/02/19 01:36:46;;;;;;;;;;;22.90;32.00;;;;;;680422;29;1158;-87
2022/02/19 01:37:06;;;;;;;;;;;22.90;32.10;;;;;;679957;29;1237;-87
2022/02/19 01:37:27;;;;;;;;;;;22.90;32.00;;;;;;677778;29;1336;-82
2022/02/19 01:37:47;;;;;;;;;;;22.90;32.00;;;;;;678221;29;879;-87
2022/02/19 01:38:08;;;;;;;;;;;22.90;32.10;;;;;;680475;29;1247;-87
2022/02/19 01:38:29;;;;;;;;;;;22.90;32.10;;;;;;677865;29;1490;-89
2022/02/19 01:38:50;;;;;;;;;;;22.90;32.10;;;;;;677857;29;1404;-87
2022/02/19 01:39:11;;;;;;;;;;;22.90;32.20;;;;;;677794;29;1317;-87
2022/02/19 01:39:31;;;;;;;;;;;22.90;32.10;;;;;;674926;29;864;-86
2022/02/19 01:39:52;;;;;;;;;;;22.90;32.20;;;;;;675421;29;813;-86
2022/02/19 01:40:13;;;;;;;;;;;22.90;32.10;;;;;;675760;29;879;-89
2022/02/19 01:40:33;;;;;;;;;;;22.90;32.10;;;;;;677923;29;836;-87
2022/02/19 01:40:54;;;;;;;;;;;22.90;32.10;;;;;;675390;29;1284;-86
2022/02/19 01:41:15;;;;;;;;;;;22.90;32.20;;;;;;678430;29;828;-87
2022/02/19 01:41:36;;;;;;;;;;;22.90;32.20;;;;;;680212;29;1147;-87
2022/02/19 01:41:56;;;;;;;;;;;22.90;32.20;;;;;;680515;29;792;-87
2022/02/19 01:42:17;;;;;;;;;;;22.90;32.20;;;;;;680517;29;1430;-87
2022/02/19 01:42:39;;;;;;;;;;;22.90;32.20;;;;;;680324;29;1283;-87
2022/02/19 01:42:59;;;;;;;;;;;22.90;32.30;;;;;;677773;29;1116;-87
2022/02/19 01:43:20;;;;;;;;;;;22.90;32.20;;;;;;678552;29;957;-87
2022/02/19 01:43:40;;;;;;;;;;;22.90;32.20;;;;;;680524;29;780;-87
2022/02/19 01:44:08;;;;;;;;;;;22.90;32.10;;;;;;680577;29;977;-86
2022/02/19 01:44:38;;;;;;;;;;;22.90;32.10;;;;;;680519;29;843;-87
2022/02/19 01:44:59;;;;;;;;;;;22.90;32.10;;;;;;683043;29;979;-87
2022/02/19 01:45:19;;;;;;;;;;;22.90;32.20;;;;;;683445;29;1053;-89
2022/02/19 01:45:40;;;;;;;;;;;22.90;32.20;;;;;;683339;29;958;-88
2022/02/19 01:46:00;;;;;;;;;;;22.90;32.10;;;;;;683391;29;784;-86
2022/02/19 01:46:21;;;;;;;;;;;22.90;32.10;;;;;;683443;29;986;-88
2022/02/19 01:46:42;;;;;;;;;;;22.90;32.10;;;;;;683301;29;875;-87
2022/02/19 01:47:06;;;;;;;;;;;22.90;32.20;;;;;;683037;29;1259;-85
2022/02/19 01:47:26;;;;;;;;;;;22.90;32.20;;;;;;680323;29;1236;-87
2022/02/19 01:47:47;;;;;;;;;;;22.90;32.20;;;;;;680241;29;1466;-87
2022/02/19 01:48:07;;;;;;;;;;;22.90;32.20;;;;;;680442;29;1186;-87
2022/02/19 01:48:28;;;;;;;;;;;22.90;32.20;;;;;;680354;29;1452;-86
2022/02/19 01:48:49;;;;;;;;;;;22.90;32.20;;;;;;680567;29;1206;-87
2022/02/19 01:49:09;;;;;;;;;;;22.90;32.20;;;;;;680598;29;1241;-86
2022/02/19 01:49:30;;;;;;;;;;;22.90;32.20;;;;;;680115;29;1969;-87
2022/02/19 01:49:51;;;;;;;;;;;22.90;32.20;;;;;;679976;29;1107;-86
2022/02/19 01:50:11;;;;;;;;;;;22.90;32.20;;;;;;677237;29;1422;-82
2022/02/19 01:50:32;;;;;;;;;;;22.80;32.10;;;;;;677808;29;1336;-82
2022/02/19 01:50:53;;;;;;;;;;;22.90;32.20;;;;;;677083;29;1431;-83
2022/02/19 01:51:14;;;;;;;;;;;22.90;32.20;;;;;;678118;29;1568;-81
2022/02/19 01:51:35;;;;;;;;;;;22.90;32.20;;;;;;680619;29;1537;-81
2022/02/19 01:51:56;;;;;;;;;;;22.90;32.10;;;;;;683395;28;1350;-81
2022/02/19 01:52:17;;;;;;;;;;;22.90;32.20;;;;;;683054;29;827;-82
2022/02/19 01:52:39;;;;;;;;;;;22.90;32.20;;;;;;680274;29;1310;-82
2022/02/19 01:53:01;;;;;;;;;;;22.80;32.10;;;;;;676105;29;1365;-82
2022/02/19 01:53:22;;;;;;;;;;;22.90;32.20;;;;;;675237;29;879;-81
2022/02/19 01:53:43;;;;;;;;;;;22.80;32.10;;;;;;675199;29;807;-82
2022/02/19 01:54:05;;;;;;;;;;;22.80;32.10;;;;;;673310;29;938;-81
2022/02/19 01:54:26;;;;;;;;;;;22.90;32.10;;;;;;676132;29;831;-80
2022/02/19 01:54:47;;;;;;;;;;;22.80;32.10;;;;;;678627;29;1326;-82
2022/02/19 01:55:08;;;;;;;;;;;22.90;32.20;;;;;;680364;29;858;-81
2022/02/19 01:55:28;;;;;;;;;;;22.80;32.10;;;;;;677635;29;855;-81
2022/02/19 01:55:49;;;;;;;;;;;22.80;32.10;;;;;;675699;29;1359;-82
2022/02/19 01:56:10;;;;;;;;;;;22.80;32.10;;;;;;677878;29;826;-82
2022/02/19 01:56:30;;;;;;;;;;;22.80;32.10;;;;;;677759;29;1453;-82
2022/02/19 01:56:51;;;;;;;;;;;22.80;32.10;;;;;;677868;29;878;-82
2022/02/19 01:57:12;;;;;;;;;;;22.90;32.20;;;;;;678090;29;842;-82
2022/02/19 01:57:33;;;;;;;;;;;22.80;32.10;;;;;;680770;29;870;-82
2022/02/19 01:57:54;;;;;;;;;;;22.80;32.10;;;;;;680301;29;828;-80
2022/02/19 01:58:15;;;;;;;;;;;22.80;32.00;;;;;;679725;29;1177;-82
2022/02/19 01:58:36;;;;;;;;;;;22.80;32.10;;;;;;680394;29;796;-81
2022/02/19 01:58:57;;;;;;;;;;;22.80;32.00;;;;;;680643;29;1332;-82
2022/02/19 01:59:17;;;;;;;;;;;22.80;32.00;;;;;;680503;29;810;-81
2022/02/19 01:59:39;;;;;;;;;;;22.90;32.00;;;;;;680844;29;993;-82
2022/02/19 02:00:00;;;;;;;;;;;22.80;32.10;;;;;;682993;29;968;-82
2022/02/19 02:00:21;;;;;;;;;;;22.80;32.00;;;;;;680413;29;1504;-82
2022/02/19 02:00:42;;;;;;;;;;;22.80;32.00;;;;;;677578;29;1465;-80
2022/02/19 02:01:02;;;;;;;;;;;22.80;32.00;;;;;;675122;29;836;-83
2022/02/19 02:01:23;;;;;;;;;;;22.80;32.00;;;;;;675231;29;1335;-81
2022/02/19 02:01:43;;;;;;;;;;;22.80;32.00;;;;;;675289;29;824;-81
2022/02/19 02:02:04;;;;;;;;;;;22.80;32.00;;;;;;675391;29;853;-82
2022/02/19 02:02:25;;;;;;;;;;;22.80;32.00;;;;;;677934;29;1264;-82
2022/02/19 02:02:45;;;;;;;;;;;22.80;32.00;;;;;;680599;29;965;-82
2022/02/19 02:03:06;;;;;;;;;;;22.80;31.90;;;;;;680387;29;823;-81
2022/02/19 02:03:26;;;;;;;;;;;22.80;31.90;;;;;;680339;29;784;-82
2022/02/19 02:03:47;;;;;;;;;;;22.80;32.00;;;;;;680395;29;885;-82
2022/02/19 02:04:07;;;;;;;;;;;22.80;31.90;;;;;;677975;29;1366;-82
2022/02/19 02:04:28;;;;;;;;;;;22.80;31.90;;;;;;680376;29;798;-82
2022/02/19 02:04:49;;;;;;;;;;;22.80;31.90;;;;;;677833;29;1181;-81
2022/02/19 02:05:09;;;;;;;;;;;22.80;31.90;;;;;;674991;29;1403;-83
2022/02/19 02:05:32;;;;;;;;;;;22.80;31.90;;;;;;675142;29;907;-80