Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:09:15;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;25704052;23;20194;-70
2022/07/25 00:19:20;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;25677233;23;20196;-69
2022/07/25 00:29:24;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;25703281;23;20175;-70
2022/07/25 00:39:29;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;25703224;23;20182;-70
2022/07/25 00:49:33;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;25701401;23;20170;-69
2022/07/25 00:59:39;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;25702211;23;20253;-70
2022/07/25 01:09:43;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;25701879;23;20172;-69
2022/07/25 01:19:50;;;;;;;0.20;0.10;;;25.50;99.90;;;;;;25701278;23;20205;-69
2022/07/25 01:29:55;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;25701431;23;20166;-69
2022/07/25 01:39:59;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;25700596;23;20214;-69
2022/07/25 01:50:05;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;25675030;23;20789;-69
2022/07/25 02:00:13;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;25699355;23;20205;-70
2022/07/25 02:10:18;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;25700054;23;20159;-69
2022/07/25 02:20:22;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;25698060;23;20233;-68
2022/07/25 02:30:27;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;25672540;23;20230;-68
2022/07/25 02:40:31;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;25698406;23;20245;-68
2022/07/25 02:50:37;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;25697656;23;20162;-69
2022/07/25 03:00:41;;;;;;;0.20;0.05;;;24.20;99.90;;;;;;25696838;23;20257;-69
2022/07/25 03:10:48;;;;;;;0.20;0.10;;;24.20;99.90;;;;;;25671536;23;20224;-70
2022/07/25 03:20:52;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;25670958;23;20209;-69
2022/07/25 03:30:57;;;;;;;0.20;0.08;;;24.00;99.90;;;;;;25670850;23;20209;-70
2022/07/25 03:41:01;;;;;;;0.20;0.10;;;23.90;99.90;;;;;;25696122;23;20272;-69
2022/07/25 03:51:07;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;25696821;23;20225;-69
2022/07/25 04:01:11;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;25670280;23;20222;-70
2022/07/25 04:11:16;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;25695402;23;20197;-69
2022/07/25 04:21:20;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;25669651;23;20210;-68
2022/07/25 04:31:25;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;25702845;23;20163;-69
2022/07/25 04:41:30;;;;;;;0.20;0.10;;;23.70;99.90;;;;;;25700820;23;20186;-69
2022/07/25 04:51:35;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;25700672;23;20205;-69
2022/07/25 05:01:39;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;25698138;23;20324;-68
2022/07/25 05:11:44;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;25700083;23;20250;-67
2022/07/25 05:21:53;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;25699099;23;20186;-68
2022/07/25 05:31:59;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;25698321;23;20193;-69
2022/07/25 05:42:03;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;25696799;23;20201;-69
2022/07/25 05:52:08;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;25697322;23;20190;-70
2022/07/25 06:02:15;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25670107;23;20208;-70
2022/07/25 06:12:21;;;;;;;0.20;0.03;;;25.90;99.90;;;;;;25695305;23;20201;-68
2022/07/25 06:22:27;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;25668380;23;20204;-71
2022/07/25 06:32:32;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;25694433;23;20173;-71
2022/07/25 06:42:39;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;25694609;23;20294;-69
2022/07/25 06:52:44;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;25692973;23;20170;-70
2022/07/25 07:02:50;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;25690079;23;20272;-70
2022/07/25 07:13:05;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;25692012;23;20213;-70
2022/07/25 07:23:10;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;25692082;23;20185;-69
2022/07/25 07:33:20;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;25690981;23;20170;-69
2022/07/25 07:43:24;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;25690166;23;20233;-70
2022/07/25 08:03:55;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;25697646;23;20244;-68
2022/07/25 08:14:00;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;25698423;23;20190;-68
2022/07/25 08:24:05;;;;;;;0.20;0.03;;;28.50;99.90;;;;;;25698934;23;20208;-68
2022/07/25 08:34:11;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;25697916;23;20171;-67
2022/07/25 08:44:17;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;25691129;23;20225;-68
2022/07/25 08:54:23;;;;;;;0.20;0.08;;;28.90;99.90;;;;;;25675722;23;20176;-68
2022/07/25 09:04:28;;;;;;;0.20;0.10;;;28.90;99.90;;;;;;25679732;23;20194;-69
2022/07/25 09:14:41;;;;;;;0.20;0.10;;;28.90;99.90;;;;;;25678676;23;20178;-70
2022/07/25 09:24:45;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;25679185;23;20245;-68
2022/07/25 09:34:51;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;25652620;23;20185;-68
2022/07/25 09:45:00;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;25680100;23;20301;-69
2022/07/25 09:55:08;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;25680082;23;20166;-69
2022/07/25 10:05:15;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;25652471;23;20285;-67
2022/07/25 10:15:20;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;25652359;23;20245;-69
2022/07/25 10:25:24;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;25676161;23;20202;-69
2022/07/25 10:35:31;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;25676550;23;20173;-68
2022/07/25 10:45:39;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;25676954;23;20182;-70
2022/07/25 10:55:47;;;;;;;0.20;0.03;;;30.70;99.90;;;;;;25644123;23;20193;-69
2022/07/25 11:06:08;;;;;;;0.20;0.08;;;30.80;99.90;;;;;;25673844;23;20202;-68
2022/07/25 11:16:13;;;;;;;0.20;0.00;;;30.90;99.90;;;;;;25647830;23;20277;-68
2022/07/25 11:26:18;;;;;;;0.20;0.00;;;31.20;99.90;;;;;;25676057;23;20205;-69
2022/07/25 11:36:23;;;;;;;0.20;0.00;;;32.00;99.90;;;;;;25675984;23;20225;-69
2022/07/25 11:46:27;;;;;;;2.90;2.55;;;31.80;99.90;;;;;;25650219;23;20256;-70
2022/07/25 11:56:38;;;;;;;0.20;0.00;;;32.40;99.90;;;;;;25679307;23;20170;-70
2022/07/25 12:06:47;;;;;;;0.20;0.00;;;32.40;99.90;;;;;;25678172;23;20221;-69
2022/07/25 12:16:52;;;;;;;0.20;0.05;;;33.50;99.90;;;;;;25679500;23;20230;-68
2022/07/25 12:26:57;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;25677833;23;20191;-71
2022/07/25 12:37:02;;;;;;;0.20;0.00;;;33.10;99.90;;;;;;25652441;23;20170;-69
2022/07/25 12:47:07;;;;;;;0.20;0.00;;;33.90;99.90;;;;;;25682758;23;20201;-69
2022/07/25 12:57:13;;;;;;;0.20;0.00;;;33.40;99.90;;;;;;25648259;23;20185;-69
2022/07/25 13:07:17;;;;;;;0.20;0.00;;;35.00;99.90;;;;;;25633637;23;20261;-69
2022/07/25 13:17:22;;;;;;;0.20;0.00;;;32.00;99.90;;;;;;25684037;23;20166;-69
2022/07/25 13:27:30;;;;;;;0.20;0.03;;;32.80;99.90;;;;;;25654080;23;20216;-69
2022/07/25 13:37:35;;;;;;;0.20;0.00;;;31.70;99.90;;;;;;25684090;23;20166;-69
2022/07/25 13:47:39;;;;;;;0.20;0.00;;;32.60;99.90;;;;;;25655812;23;20265;-68
2022/07/25 13:57:44;;;;;;;0.20;0.00;;;34.10;99.90;;;;;;25654589;23;20170;-71
2022/07/25 14:07:49;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;25656566;23;20206;-69
2022/07/25 14:17:54;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;25681284;23;20226;-70
2022/07/25 14:27:59;;;;;;;0.20;0.00;;;33.10;99.90;;;;;;25663520;23;20210;-70
2022/07/25 14:38:05;;;;;;;0.20;0.00;;;33.50;99.90;;;;;;25681728;23;20178;-69
2022/07/25 14:48:09;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;25679415;23;20184;-70
2022/07/25 14:58:15;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;25680129;23;20300;-69
2022/07/25 15:08:19;;;;;;;0.20;0.00;;;34.10;99.90;;;;;;25680335;23;20213;-70
2022/07/25 15:18:24;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;25664852;23;20166;-73
2022/07/25 15:28:28;;;;;;;0.20;0.00;;;32.60;99.90;;;;;;25682761;23;20193;-70
2022/07/25 15:38:33;;;;;;;0.20;0.00;;;31.90;99.90;;;;;;25678360;23;20240;-70
2022/07/25 15:48:37;;;;;;;0.20;0.00;;;31.70;99.90;;;;;;25678143;23;20213;-69
2022/07/25 15:58:43;;;;;;;0.20;0.00;;;31.30;99.90;;;;;;25675786;23;20242;-69
2022/07/25 16:08:48;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;25673065;23;20206;-69
2022/07/25 16:18:54;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;25674755;23;20159;-69
2022/07/25 16:28:58;;;;;;;0.20;0.00;;;30.50;99.90;;;;;;25681651;23;20186;-67
2022/07/25 16:39:04;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;25692477;23;20229;-69
2022/07/25 16:49:08;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;25660317;23;20182;-70
2022/07/25 16:59:15;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;25668569;23;20190;-70
2022/07/25 17:09:19;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;25694623;23;20190;-68
2022/07/25 17:19:24;;;;;;;0.20;0.05;;;29.50;99.90;;;;;;25669339;23;20173;-69
2022/07/25 17:29:28;;;;;;;0.20;0.10;;;29.20;99.90;;;;;;25667918;23;20170;-69
2022/07/25 17:39:34;;;;;;;0.20;0.03;;;29.30;99.90;;;;;;25694447;23;20261;-70
2022/07/25 17:49:38;;;;;;;0.20;0.10;;;29.20;99.90;;;;;;25666725;23;20189;-70
2022/07/25 17:59:44;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;25663095;23;20206;-69
2022/07/25 18:09:47;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;25667945;23;20198;-71
2022/07/25 18:19:52;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;25692464;23;20205;-71
2022/07/25 18:29:56;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;25693296;23;20213;-71
2022/07/25 18:40:01;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;25692625;23;20197;-71
2022/07/25 18:50:06;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;25693199;23;20165;-70
2022/07/25 19:00:12;;;;;;;0.20;0.10;;;28.60;99.90;;;;;;25691806;23;20260;-72
2022/07/25 19:10:16;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;25666764;23;20193;-71
2022/07/25 19:20:21;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;25668308;23;20178;-69
2022/07/25 19:30:25;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;25693253;23;20182;-70
2022/07/25 19:40:32;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;25666796;23;20186;-71
2022/07/25 19:50:36;;;;;;;0.20;0.10;;;27.80;99.90;;;;;;25692752;23;20194;-69
2022/07/25 20:00:41;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;25700339;23;20201;-70
2022/07/25 20:10:46;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;25702229;23;20158;-72
2022/07/25 20:20:51;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;25674666;23;20194;-71
2022/07/25 20:30:56;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;25702570;23;20186;-72
2022/07/25 20:41:01;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;25700882;23;20182;-73
2022/07/25 20:51:05;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;25700738;23;20166;-71
2022/07/25 21:01:11;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;25687633;23;20221;-70
2022/07/25 21:11:15;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;25696549;23;20208;-70
2022/07/25 21:21:20;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;25697879;23;20216;-71
2022/07/25 21:31:24;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;25699801;23;20190;-71
2022/07/25 21:41:30;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;25674921;23;20186;-71
2022/07/25 21:51:34;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;25697752;23;20185;-73
2022/07/25 22:01:44;;;;;;;0.20;0.10;;;26.60;99.90;;;;;;25697488;23;20205;-72
2022/07/25 22:11:49;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;25698490;23;20244;-71
2022/07/25 22:21:54;;;;;;;0.20;0.10;;;26.50;99.90;;;;;;25697498;23;20197;-71
2022/07/25 22:31:58;;;;;;;0.20;0.03;;;26.50;99.90;;;;;;25673452;23;20182;-73
2022/07/25 22:42:04;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;25673141;23;20216;-73
2022/07/25 22:52:08;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;25672740;23;20217;-73
2022/07/25 23:02:13;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;25697215;23;20214;-72
2022/07/25 23:12:17;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;25697204;23;20170;-73
2022/07/25 23:22:24;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;25672156;23;20281;-72
2022/07/25 23:32:28;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;25696962;23;20170;-72
2022/07/25 23:42:33;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;25670590;23;20201;-72
2022/07/25 23:52:37;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;25697233;23;20213;-71
