Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:05:55;;;;;;;45.17;21.95;;;;;;;;;;5033630;28;20511;-73
2022/12/17 13:08:40;;;;;;;36.25;20.35;;;;;;;;;;5020992;28;20037;-74
2022/12/17 13:11:29;;;;;;;40.70;22.48;;;;;;;;;;5031419;28;20025;-77
2022/12/17 13:14:16;;;;;;;42.67;21.42;;;;;;;;;;5037336;28;20427;-71
2022/12/17 13:17:07;;;;;;;38.33;21.20;;;;;;;;;;5021686;28;20064;-73
2022/12/17 13:19:55;;;;;;;41.28;20.85;;;;;;;;;;5043661;28;20099;-73
2022/12/17 13:22:47;;;;;;;38.97;21.02;;;;;;;;;;5042297;28;20119;-71
2022/12/17 13:25:32;;;;;;;43.53;23.25;;;;;;;;;;5024578;28;20047;-72
2022/12/17 13:28:25;;;;;;;38.78;19.80;;;;;;;;;;5034733;28;20518;-76
2022/12/17 13:31:18;;;;;;;38.70;19.67;;;;;;;;;;5043412;28;20549;-75
2022/12/17 13:34:18;;;;;;;42.90;22.20;;;;;;;;;;5034223;28;20375;-76
2022/12/17 13:37:13;;;;;;;41.80;22.35;;;;;;;;;;5032738;28;20047;-76
2022/12/17 13:40:17;;;;;;;42.95;21.55;;;;;;;;;;5057776;28;20035;-76
2022/12/17 13:43:02;;;;;;;50.05;25.25;;;;;;;;;;5044495;28;20460;-77
2022/12/17 13:45:49;;;;;;;44.10;21.58;;;;;;;;;;5032965;28;20037;-73
2022/12/17 13:48:34;;;;;;;39.60;21.80;;;;;;;;;;5034495;28;20040;-73
2022/12/17 13:51:20;;;;;;;49.40;23.95;;;;;;;;;;5045489;28;20032;-72
2022/12/17 13:54:12;;;;;;;39.50;20.48;;;;;;;;;;5034526;28;20411;-74
2022/12/17 13:57:16;;;;;;;48.50;24.45;;;;;;;;;;5043686;28;20384;-73
2022/12/17 14:00:02;;;;;;;44.92;23.10;;;;;;;;;;5033351;28;20021;-71
2022/12/17 14:02:47;;;;;;;41.92;21.98;;;;;;;;;;5033500;28;20033;-76
2022/12/17 14:05:36;;;;;;;40.55;21.40;;;;;;;;;;5023805;28;20098;-81
2022/12/17 14:08:26;;;;;;;51.80;22.90;;;;;;;;;;5021221;28;20455;-73
2022/12/17 14:14:22;;;;;;;47.55;25.70;;;;;;;;;;5034089;28;20033;-72
2022/12/17 14:17:16;;;;;;;49.75;24.50;;;;;;;;;;5045555;28;20488;-73
2022/12/17 14:20:02;;;;;;;47.00;25.60;;;;;;;;;;5033925;28;20033;-73
2022/12/17 14:22:53;;;;;;;45.10;21.67;;;;;;;;;;5034255;28;20044;-80
2022/12/17 14:25:39;;;;;;;48.67;23.88;;;;;;;;;;5055311;28;20125;-73
2022/12/17 14:28:31;;;;;;;48.00;23.55;;;;;;;;;;5032947;28;20028;-74
2022/12/17 14:31:17;;;;;;;48.47;24.33;;;;;;;;;;5053296;28;20044;-73
2022/12/17 14:34:06;;;;;;;46.05;24.80;;;;;;;;;;5036944;28;20033;-73
2022/12/17 14:36:56;;;;;;;47.10;24.88;;;;;;;;;;5025849;28;20060;-73
2022/12/17 14:39:43;;;;;;;50.17;25.67;;;;;;;;;;5046374;28;20033;-73
2022/12/17 14:42:29;;;;;;;50.53;25.52;;;;;;;;;;5030452;28;20096;-76
2022/12/17 14:45:14;;;;;;;52.67;24.65;;;;;;;;;;5045351;28;20051;-77
2022/12/17 14:48:03;;;;;;;51.83;24.75;;;;;;;;;;5049119;28;20033;-77
2022/12/17 14:50:53;;;;;;;52.03;25.30;;;;;;;;;;5042322;28;20082;-77
2022/12/17 14:53:38;;;;;;;46.15;23.67;;;;;;;;;;5034054;28;20028;-77
2022/12/17 14:56:23;;;;;;;53.50;26.55;;;;;;;;;;5022542;28;20025;-76
2022/12/17 14:59:27;;;;;;;53.00;26.65;;;;;;;;;;5023332;28;20552;-73
2022/12/17 15:02:19;;;;;;;47.65;24.15;;;;;;;;;;5039623;28;20021;-73
2022/12/17 15:05:04;;;;;;;47.45;22.05;;;;;;;;;;5036810;28;20149;-78
2022/12/17 15:07:50;;;;;;;52.33;25.73;;;;;;;;;;5035031;28;20432;-78
2022/12/17 15:10:36;;;;;;;45.53;24.00;;;;;;;;;;5048372;28;20044;-76
2022/12/17 15:13:21;;;;;;;50.17;25.13;;;;;;;;;;5047873;28;20693;-78
2022/12/17 15:16:06;;;;;;;49.03;25.52;;;;;;;;;;5037170;28;20013;-78
2022/12/17 15:18:51;;;;;;;45.47;25.73;;;;;;;;;;5033757;28;20029;-72
2022/12/17 15:21:36;;;;;;;51.83;25.05;;;;;;;;;;5027897;28;20025;-76
2022/12/17 15:24:22;;;;;;;44.85;23.83;;;;;;;;;;5037082;28;20036;-75
2022/12/17 15:27:10;;;;;;;58.17;29.33;;;;;;;;;;5036838;28;20033;-77
2022/12/17 15:29:55;;;;;;;52.33;26.23;;;;;;;;;;5036036;28;20431;-77
2022/12/17 15:32:40;;;;;;;51.83;23.83;;;;;;;;;;5047116;28;20037;-78
2022/12/17 15:35:25;;;;;;;53.63;26.20;;;;;;;;;;5036966;28;20059;-79
2022/12/17 15:38:11;;;;;;;57.33;28.10;;;;;;;;;;5044020;28;20029;-73
2022/12/17 15:40:59;;;;;;;54.63;26.60;;;;;;;;;;5036565;28;20343;-75
2022/12/17 15:43:45;;;;;;;54.42;27.55;;;;;;;;;;5029970;28;20102;-74
2022/12/17 15:46:30;;;;;;;49.55;28.35;;;;;;;;;;5022417;28;20487;-73
2022/12/17 15:49:15;;;;;;;50.83;27.00;;;;;;;;;;5048917;28;20078;-72
2022/12/17 15:52:00;;;;;;;55.75;25.65;;;;;;;;;;5035438;28;20079;-73
2022/12/17 15:54:46;;;;;;;52.40;27.13;;;;;;;;;;5037655;28;20032;-72
2022/12/17 15:57:31;;;;;;;50.63;27.25;;;;;;;;;;5056040;28;20033;-77
2022/12/17 16:00:17;;;;;;;55.13;28.52;;;;;;;;;;5049510;28;20481;-77
2022/12/17 16:03:02;;;;;;;52.75;26.73;;;;;;;;;;5053660;28;20095;-76
2022/12/17 16:05:47;;;;;;;51.70;29.60;;;;;;;;;;5045790;28;20470;-80
2022/12/17 16:08:32;;;;;;;52.50;27.30;;;;;;;;;;5040353;28;20020;-78
2022/12/17 16:11:18;;;;;;;56.65;26.13;;;;;;;;;;5048652;28;20041;-77
2022/12/17 16:14:03;;;;;;;57.00;26.38;;;;;;;;;;5049702;28;20535;-73
2022/12/17 16:16:49;;;;;;;59.03;25.95;;;;;;;;;;5044409;28;20028;-78
2022/12/17 16:19:34;;;;;;;54.17;26.52;;;;;;;;;;5036387;28;20044;-78
2022/12/17 16:22:19;;;;;;;55.90;26.88;;;;;;;;;;5046472;28;20364;-79
2022/12/17 16:25:05;;;;;;;54.38;28.45;;;;;;;;;;5031804;28;20538;-80
2022/12/17 16:27:50;;;;;;;64.72;29.58;;;;;;;;;;5052112;28;20028;-79
2022/12/17 16:30:35;;;;;;;57.28;29.05;;;;;;;;;;5052592;28;20383;-79
2022/12/17 16:33:20;;;;;;;55.63;27.20;;;;;;;;;;5053135;28;20115;-74
2022/12/17 16:36:06;;;;;;;58.10;27.23;;;;;;;;;;5036209;28;20032;-72
2022/12/17 16:38:53;;;;;;;60.55;28.17;;;;;;;;;;5022357;28;20037;-74
2022/12/17 16:41:38;;;;;;;53.15;26.63;;;;;;;;;;5037353;28;20028;-74
2022/12/17 16:44:23;;;;;;;52.53;27.27;;;;;;;;;;5022009;28;20472;-73
2022/12/17 16:47:08;;;;;;;65.78;30.25;;;;;;;;;;5047931;28;20487;-73
2022/12/17 16:49:54;;;;;;;51.50;23.90;;;;;;;;;;5049898;28;20056;-72
2022/12/17 16:52:39;;;;;;;56.58;25.55;;;;;;;;;;5034368;28;20111;-79
2022/12/17 16:55:24;;;;;;;53.47;26.30;;;;;;;;;;5029300;28;20056;-73
2022/12/17 16:58:09;;;;;;;61.22;27.98;;;;;;;;;;5026681;28;20063;-75
2022/12/17 17:00:55;;;;;;;59.97;28.77;;;;;;;;;;5038477;28;20037;-74
2022/12/17 17:03:40;;;;;;;52.30;26.85;;;;;;;;;;5035253;28;20025;-73
2022/12/17 17:06:26;;;;;;;60.70;28.10;;;;;;;;;;5036258;28;20058;-72
2022/12/17 17:09:12;;;;;;;57.47;28.17;;;;;;;;;;5024033;28;20475;-79
2022/12/17 17:11:57;;;;;;;58.08;29.10;;;;;;;;;;5028603;28;20479;-74
2022/12/17 17:14:43;;;;;;;57.55;27.52;;;;;;;;;;5033402;28;20033;-73
2022/12/17 17:17:28;;;;;;;64.10;30.23;;;;;;;;;;5047725;28;20566;-74
2022/12/17 17:20:13;;;;;;;53.22;27.33;;;;;;;;;;5030507;28;20037;-76
2022/12/17 17:22:58;;;;;;;60.65;28.63;;;;;;;;;;5029556;28;20497;-74
2022/12/17 17:25:44;;;;;;;61.75;28.73;;;;;;;;;;5026735;28;20056;-74
2022/12/17 17:28:29;;;;;;;55.83;26.33;;;;;;;;;;5024350;28;20021;-73
2022/12/17 17:31:15;;;;;;;58.30;27.02;;;;;;;;;;5023163;28;20094;-72
2022/12/17 17:34:08;;;;;;;57.20;26.85;;;;;;;;;;5021193;28;20032;-73
2022/12/17 17:36:53;;;;;;;61.83;28.05;;;;;;;;;;5026496;28;20036;-74
2022/12/17 17:39:38;;;;;;;59.22;28.80;;;;;;;;;;5034058;28;20063;-75
2022/12/17 17:42:24;;;;;;;58.20;28.13;;;;;;;;;;5024481;28;20039;-73
2022/12/17 17:45:09;;;;;;;57.72;27.48;;;;;;;;;;5026245;28;20472;-72
2022/12/17 17:47:54;;;;;;;62.92;29.42;;;;;;;;;;5020588;28;20091;-77
2022/12/17 17:50:40;;;;;;;62.88;30.23;;;;;;;;;;5031578;28;20096;-77
2022/12/17 17:53:25;;;;;;;64.22;30.80;;;;;;;;;;5044265;28;20116;-77
2022/12/17 17:56:15;;;;;;;61.85;28.00;;;;;;;;;;5038881;28;20025;-76
2022/12/17 17:59:01;;;;;;;64.60;28.63;;;;;;;;;;5038889;28;20027;-78
2022/12/17 18:01:51;;;;;;;60.38;28.48;;;;;;;;;;5033646;28;20089;-76
2022/12/17 18:04:36;;;;;;;58.28;30.55;;;;;;;;;;5017737;28;20121;-77
2022/12/17 18:07:21;;;;;;;58.13;28.27;;;;;;;;;;5052371;28;20170;-73
2022/12/17 18:10:08;;;;;;;65.10;30.75;;;;;;;;;;5033203;28;20103;-73
2022/12/17 18:16:00;;;;;;;61.65;27.92;;;;;;;;;;5042109;28;20504;-72
2022/12/17 18:18:46;;;;;;;60.97;27.58;;;;;;;;;;5020066;28;20037;-72
2022/12/17 18:21:31;;;;;;;55.90;25.48;;;;;;;;;;5032649;28;20438;-72
2022/12/17 18:24:18;;;;;;;57.15;28.00;;;;;;;;;;5019746;28;20464;-73
2022/12/17 18:27:03;;;;;;;55.67;26.98;;;;;;;;;;5024332;28;20033;-74
2022/12/17 18:29:48;;;;;;;61.08;29.38;;;;;;;;;;5023177;28;20565;-74
2022/12/17 18:32:34;;;;;;;61.17;27.48;;;;;;;;;;5042487;28;20037;-75
2022/12/17 18:35:19;;;;;;;57.67;29.63;;;;;;;;;;5033940;28;20025;-74
2022/12/17 18:38:04;;;;;;;56.92;27.30;;;;;;;;;;5035201;28;20040;-74
2022/12/17 18:40:49;;;;;;;65.78;30.75;;;;;;;;;;5050906;28;20060;-77
2022/12/17 18:43:35;;;;;;;50.35;25.65;;;;;;;;;;5035799;28;20043;-79
2022/12/17 18:46:20;;;;;;;69.75;30.58;;;;;;;;;;5033515;28;20759;-79
2022/12/17 18:49:07;;;;;;;53.28;26.73;;;;;;;;;;5032664;28;20044;-79
2022/12/17 18:51:53;;;;;;;61.08;28.92;;;;;;;;;;5051849;28;20090;-79
2022/12/17 18:54:39;;;;;;;57.25;28.42;;;;;;;;;;5024086;28;20029;-80
2022/12/17 18:57:24;;;;;;;71.97;32.67;;;;;;;;;;5040678;28;20390;-79
2022/12/17 19:00:10;;;;;;;68.65;32.05;;;;;;;;;;5049150;28;20035;-72
2022/12/17 19:02:55;;;;;;;65.25;30.80;;;;;;;;;;5043106;28;20035;-78
2022/12/17 19:05:40;;;;;;;68.72;29.60;;;;;;;;;;5050074;28;20031;-78
2022/12/17 19:08:25;;;;;;;61.88;30.50;;;;;;;;;;5039472;28;20111;-76
2022/12/17 19:11:11;;;;;;;67.03;31.25;;;;;;;;;;5032504;28;20656;-78
2022/12/17 19:13:56;;;;;;;67.03;30.20;;;;;;;;;;5037725;28;20013;-75
2022/12/17 19:16:42;;;;;;;73.90;32.25;;;;;;;;;;5036955;28;20549;-79
2022/12/17 19:19:27;;;;;;;74.13;33.05;;;;;;;;;;5044795;28;20032;-79
2022/12/17 19:22:12;;;;;;;81.38;34.78;;;;;;;;;;5039290;28;20126;-80
2022/12/17 19:24:58;;;;;;;76.10;34.08;;;;;;;;;;5039783;28;20036;-78
2022/12/17 19:27:43;;;;;;;65.00;30.02;;;;;;;;;;5053162;28;20029;-80
2022/12/17 19:30:28;;;;;;;81.68;32.58;;;;;;;;;;5041436;28;20036;-82
2022/12/17 19:33:13;;;;;;;73.32;32.70;;;;;;;;;;5047484;28;20040;-81
2022/12/17 19:36:00;;;;;;;72.05;31.55;;;;;;;;;;5042974;28;20032;-74
2022/12/17 19:38:45;;;;;;;66.53;29.45;;;;;;;;;;5042975;28;20112;-79
2022/12/17 19:41:31;;;;;;;74.60;31.92;;;;;;;;;;5037179;28;20033;-79
2022/12/17 19:44:18;;;;;;;61.88;30.20;;;;;;;;;;5036398;28;20503;-80
2022/12/17 19:47:04;;;;;;;71.85;31.55;;;;;;;;;;5036807;28;20772;-79
2022/12/17 19:49:49;;;;;;;58.25;26.58;;;;;;;;;;5037560;28;20033;-80
2022/12/17 19:52:37;;;;;;;59.67;27.20;;;;;;;;;;5027160;28;20119;-78
2022/12/17 19:55:22;;;;;;;55.55;26.25;;;;;;;;;;5036876;28;20044;-76
2022/12/17 19:58:08;;;;;;;61.25;27.23;;;;;;;;;;5036671;28;20032;-80
2022/12/17 20:00:53;;;;;;;58.83;27.13;;;;;;;;;;5040564;28;20601;-81
2022/12/17 20:03:39;;;;;;;63.03;27.98;;;;;;;;;;5041221;28;20391;-80
2022/12/17 20:06:25;;;;;;;65.82;30.45;;;;;;;;;;5035868;28;20082;-80
2022/12/17 20:09:11;;;;;;;59.97;27.08;;;;;;;;;;5028077;28;20021;-81
2022/12/17 20:11:57;;;;;;;65.88;30.77;;;;;;;;;;5034171;28;20078;-73
2022/12/17 20:14:42;;;;;;;60.72;27.40;;;;;;;;;;5033821;28;20491;-77
2022/12/17 20:17:27;;;;;;;60.05;29.48;;;;;;;;;;5036003;28;20033;-78
2022/12/17 20:20:12;;;;;;;64.35;28.48;;;;;;;;;;5040896;28;20047;-79
2022/12/17 20:22:57;;;;;;;61.92;28.70;;;;;;;;;;5036668;28;20790;-79
2022/12/17 20:25:43;;;;;;;68.53;29.33;;;;;;;;;;5032751;28;20048;-79
2022/12/17 20:28:28;;;;;;;55.95;27.13;;;;;;;;;;5035389;28;20094;-79
2022/12/17 20:31:13;;;;;;;56.30;26.40;;;;;;;;;;5044048;28;20071;-74
2022/12/17 20:33:59;;;;;;;54.22;27.30;;;;;;;;;;5038824;28;20562;-72
2022/12/17 20:36:48;;;;;;;54.30;25.42;;;;;;;;;;5026720;28;20036;-73
2022/12/17 20:39:34;;;;;;;56.83;24.75;;;;;;;;;;5040237;28;20033;-72
2022/12/17 20:42:19;;;;;;;54.30;26.13;;;;;;;;;;5027900;28;20041;-72
2022/12/17 20:45:05;;;;;;;51.72;23.92;;;;;;;;;;5032586;28;20036;-73
2022/12/17 20:47:52;;;;;;;49.72;24.20;;;;;;;;;;5036832;28;20021;-73
2022/12/17 20:50:39;;;;;;;54.00;23.17;;;;;;;;;;5035771;28;20033;-76
2022/12/17 20:53:27;;;;;;;51.28;24.15;;;;;;;;;;5035596;28;20032;-74
2022/12/17 20:56:13;;;;;;;48.72;22.60;;;;;;;;;;5029905;28;20020;-74
2022/12/17 20:59:01;;;;;;;48.60;23.70;;;;;;;;;;5025991;28;20123;-74
2022/12/17 21:01:46;;;;;;;49.08;23.63;;;;;;;;;;5063061;28;20468;-73
2022/12/17 21:04:32;;;;;;;52.47;24.38;;;;;;;;;;5033512;28;20115;-73
2022/12/17 21:07:17;;;;;;;49.65;25.27;;;;;;;;;;5039545;28;20024;-72
2022/12/17 21:10:02;;;;;;;50.08;23.75;;;;;;;;;;5037056;28;20024;-74
2022/12/17 21:15:52;;;;;;;53.45;24.25;;;;;;;;;;5054973;28;20039;-79
2022/12/17 21:18:37;;;;;;;47.83;23.13;;;;;;;;;;5038655;28;20387;-78
2022/12/17 21:21:23;;;;;;;53.28;25.05;;;;;;;;;;5035440;28;20074;-78
2022/12/17 21:24:09;;;;;;;55.83;25.25;;;;;;;;;;5044707;28;20028;-77
2022/12/17 21:26:54;;;;;;;47.60;23.42;;;;;;;;;;5034669;28;20072;-77
2022/12/17 21:29:39;;;;;;;52.42;25.55;;;;;;;;;;5034999;28;20547;-73
2022/12/17 21:32:25;;;;;;;57.83;24.95;;;;;;;;;;5032627;28;20059;-73
2022/12/17 21:35:10;;;;;;;55.72;29.15;;;;;;;;;;5025729;28;20048;-72
2022/12/17 21:37:55;;;;;;;53.83;24.60;;;;;;;;;;5042394;28;20029;-74
2022/12/17 21:40:41;;;;;;;54.42;26.98;;;;;;;;;;5033373;28;20020;-74
2022/12/17 21:43:26;;;;;;;60.55;27.45;;;;;;;;;;5028754;28;20487;-74
2022/12/17 21:46:12;;;;;;;55.25;27.60;;;;;;;;;;5038877;28;20071;-79
2022/12/17 21:48:58;;;;;;;63.03;28.73;;;;;;;;;;5039440;28;20033;-75
2022/12/17 21:51:43;;;;;;;50.55;26.85;;;;;;;;;;5036683;28;20063;-77
2022/12/17 21:54:29;;;;;;;75.90;27.98;;;;;;;;;;5042301;28;20032;-77
2022/12/17 21:57:14;;;;;;;53.67;29.02;;;;;;;;;;5034484;28;20024;-76
2022/12/17 21:59:59;;;;;;;56.65;28.45;;;;;;;;;;5044439;28;20033;-77
2022/12/17 22:02:44;;;;;;;53.05;24.60;;;;;;;;;;5027034;28;20040;-77
2022/12/17 22:05:30;;;;;;;46.63;22.73;;;;;;;;;;5022731;28;20083;-74
2022/12/17 22:08:15;;;;;;;51.45;25.52;;;;;;;;;;5024324;28;20037;-78
2022/12/17 22:11:10;;;;;;;57.47;25.38;;;;;;;;;;5027499;28;20029;-77
2022/12/17 22:14:01;;;;;;;58.13;24.33;;;;;;;;;;5054580;28;20036;-77
2022/12/17 22:16:47;;;;;;;52.22;25.10;;;;;;;;;;5050770;28;20048;-77
2022/12/17 22:19:33;;;;;;;53.10;25.48;;;;;;;;;;5038722;28;20086;-77
2022/12/17 22:22:18;;;;;;;51.58;24.90;;;;;;;;;;5033800;28;20029;-72
2022/12/17 22:25:03;;;;;;;50.47;22.73;;;;;;;;;;5023368;28;20070;-75
2022/12/17 22:27:49;;;;;;;52.45;24.83;;;;;;;;;;5035618;28;20432;-76
2022/12/17 22:33:38;;;;;;;58.65;26.30;;;;;;;;;;5033936;28;20083;-75
2022/12/17 22:36:24;;;;;;;47.15;24.73;;;;;;;;;;5039315;28;20107;-75
2022/12/17 22:39:11;;;;;;;57.72;26.05;;;;;;;;;;5024667;28;20040;-76
2022/12/17 22:45:04;;;;;;;56.40;26.80;;;;;;;;;;5042561;28;20499;-81
2022/12/17 22:47:49;;;;;;;51.33;25.15;;;;;;;;;;5035413;28;20040;-80
2022/12/17 22:50:35;;;;;;;49.83;25.67;;;;;;;;;;5034114;28;20040;-80
2022/12/17 22:53:21;;;;;;;58.42;25.48;;;;;;;;;;5039998;28;20063;-80
2022/12/17 22:56:06;;;;;;;60.45;28.15;;;;;;;;;;5032192;28;20555;-81
2022/12/17 22:58:52;;;;;;;57.80;25.88;;;;;;;;;;5034076;28;20458;-73
2022/12/17 23:01:37;;;;;;;51.20;24.05;;;;;;;;;;5019522;28;20117;-76
2022/12/17 23:04:22;;;;;;;53.03;24.98;;;;;;;;;;5030409;28;20056;-76
2022/12/17 23:07:07;;;;;;;54.30;26.05;;;;;;;;;;5023619;28;20029;-79
2022/12/17 23:09:53;;;;;;;59.85;24.60;;;;;;;;;;5038230;28;20098;-76
2022/12/17 23:12:50;;;;;;;49.03;25.00;;;;;;;;;;5030498;28;20078;-77
2022/12/17 23:15:36;;;;;;;51.20;24.48;;;;;;;;;;5044073;28;20402;-76
2022/12/17 23:18:21;;;;;;;56.75;25.52;;;;;;;;;;5033820;28;20036;-76
2022/12/17 23:21:11;;;;;;;49.50;21.98;;;;;;;;;;5028729;28;20024;-76
2022/12/17 23:23:56;;;;;;;55.88;26.83;;;;;;;;;;5038042;28;20095;-78
2022/12/17 23:26:42;;;;;;;58.22;25.05;;;;;;;;;;5033927;28;20119;-76
2022/12/17 23:29:27;;;;;;;49.90;23.83;;;;;;;;;;5046031;28;20565;-77
2022/12/17 23:32:12;;;;;;;53.70;23.30;;;;;;;;;;5019641;28;20075;-77
2022/12/17 23:34:57;;;;;;;49.45;22.50;;;;;;;;;;5043403;28;20024;-74
2022/12/17 23:37:42;;;;;;;48.72;23.90;;;;;;;;;;5028507;28;20029;-77
2022/12/17 23:40:28;;;;;;;52.40;24.83;;;;;;;;;;5040288;28;20048;-77
2022/12/17 23:43:13;;;;;;;55.92;24.75;;;;;;;;;;5038406;28;20238;-76
2022/12/17 23:45:58;;;;;;;56.05;25.40;;;;;;;;;;5038311;28;20120;-79
2022/12/17 23:48:44;;;;;;;53.80;22.05;;;;;;;;;;5045056;28;20034;-80
2022/12/17 23:51:31;;;;;;;54.47;26.10;;;;;;;;;;5040878;28;20032;-80
2022/12/17 23:54:18;;;;;;;52.17;23.63;;;;;;;;;;5022960;28;20102;-75
2022/12/17 23:57:04;;;;;;;52.60;25.42;;;;;;;;;;5045322;28;20105;-71
2022/12/17 23:59:49;;;;;;;44.15;23.38;;;;;;;;;;5031754;28;20124;-73
