Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:30;;;;;;;;;;;9.20;99.90;;;;;;5078006;28;19959;-79
2021/12/06 00:04:19;;;;;;;;;;;9.40;99.90;;;;;;5077943;28;19919;-79
2021/12/06 00:06:48;;;;;;;;;;;9.50;99.90;;;;;;5082535;28;19922;-79
2021/12/06 00:09:16;;;;;;;;;;;9.50;99.90;;;;;;5096087;28;20418;-78
2021/12/06 00:11:42;;;;;;;;;;;9.60;99.90;;;;;;5094549;28;19920;-79
2021/12/06 00:14:09;;;;;;;;;;;9.60;99.90;;;;;;5095995;28;19915;-79
2021/12/06 00:16:35;;;;;;;;;;;9.50;99.90;;;;;;5095946;28;19934;-78
2021/12/06 00:19:00;;;;;;;;;;;9.40;99.90;;;;;;5077773;28;20395;-79
2021/12/06 00:21:26;;;;;;;;;;;9.30;99.90;;;;;;5096200;28;19909;-79
2021/12/06 00:23:52;;;;;;;;;;;9.30;99.90;;;;;;5095791;28;19908;-78
2021/12/06 00:26:18;;;;;;;;;;;9.30;99.90;;;;;;5095677;28;20394;-79
2021/12/06 00:28:45;;;;;;;;;;;9.40;99.90;;;;;;5077567;28;19908;-79
2021/12/06 00:31:12;;;;;;;;;;;9.30;99.90;;;;;;5095629;28;19916;-79
2021/12/06 00:33:38;;;;;;;;;;;9.30;99.90;;;;;;5095837;28;20276;-79
2021/12/06 00:36:06;;;;;;;;;;;9.40;99.90;;;;;;5095600;28;19908;-79
2021/12/06 00:38:33;;;;;;;;;;;9.40;99.90;;;;;;5095305;28;20368;-78
2021/12/06 00:40:59;;;;;;;;;;;9.40;99.90;;;;;;5077197;28;19908;-79
2021/12/06 00:43:25;;;;;;;;;;;9.50;99.90;;;;;;5095490;28;19916;-78
2021/12/06 00:45:50;;;;;;;;;;;9.30;99.90;;;;;;5095253;28;19908;-78
2021/12/06 00:48:16;;;;;;;;;;;9.20;99.90;;;;;;5095238;28;19912;-79
2021/12/06 00:50:42;;;;;;;;;;;9.20;99.90;;;;;;5095538;28;19908;-78
2021/12/06 00:53:08;;;;;;;;;;;9.20;99.90;;;;;;5095283;28;19908;-78
2021/12/06 00:55:35;;;;;;;;;;;9.10;99.90;;;;;;5095155;28;20395;-79
2021/12/06 00:58:00;;;;;;;;;;;9.20;99.90;;;;;;5095161;28;19912;-79
2021/12/06 01:00:35;;;;;;;;;;;9.20;99.90;;;;;;5095486;28;20416;-79
2021/12/06 01:03:05;;;;;;;;;;;9.10;99.90;;;;;;5095161;28;19912;-79
2021/12/06 01:05:31;;;;;;;;;;;9.30;99.90;;;;;;5095125;28;19915;-79
2021/12/06 01:07:57;;;;;;;;;;;9.30;99.90;;;;;;5094931;28;19912;-79
2021/12/06 01:10:24;;;;;;;;;;;9.40;99.90;;;;;;5094728;28;19908;-79
2021/12/06 01:12:49;;;;;;;;;;;9.40;99.90;;;;;;5094833;28;19912;-78
2021/12/06 01:15:15;;;;;;;;;;;9.30;99.90;;;;;;5095049;28;20065;-79
2021/12/06 01:17:41;;;;;;;;;;;9.30;99.90;;;;;;5094705;28;19908;-79
2021/12/06 01:20:09;;;;;;;;;;;9.40;99.90;;;;;;5094677;28;19908;-78
2021/12/06 01:22:46;;;;;;;;;;;9.50;99.90;;;;;;5094661;28;20380;-79
2021/12/06 01:25:23;;;;;;;;;;;9.50;99.90;;;;;;5076161;28;19912;-79
2021/12/06 01:41:13;;;;;;;;;;;9.20;99.90;;;;;;5094368;28;19915;-79
2021/12/06 01:43:59;;;;;;;;;;;9.30;99.90;;;;;;5094413;28;19908;-79
2021/12/06 01:46:24;;;;;;;;;;;9.30;99.90;;;;;;5093998;28;20057;-79
2021/12/06 01:48:50;;;;;;;;;;;9.30;99.90;;;;;;5093647;28;20374;-79
2021/12/06 01:51:15;;;;;;;;;;;9.10;99.90;;;;;;5094432;28;19946;-78
2021/12/06 01:53:42;;;;;;;;;;;9.10;99.90;;;;;;5094264;28;19909;-78
2021/12/06 01:56:07;;;;;;;;;;;9.10;99.90;;;;;;5094080;28;20287;-78
2021/12/06 01:58:33;;;;;;;;;;;9.30;99.90;;;;;;5094239;28;19999;-79
2021/12/06 02:00:58;;;;;;;;;;;9.30;99.90;;;;;;5094188;28;20326;-79
2021/12/06 02:03:24;;;;;;;;;;;9.30;99.90;;;;;;5075862;28;19909;-79
2021/12/06 02:05:50;;;;;;;;;;;9.30;99.90;;;;;;5094064;28;20002;-79
2021/12/06 02:08:16;;;;;;;;;;;9.20;99.90;;;;;;5093823;28;19942;-79
2021/12/06 02:10:42;;;;;;;;;;;9.20;99.90;;;;;;5075599;28;19916;-79
2021/12/06 02:13:09;;;;;;;;;;;9.20;99.90;;;;;;5094059;28;19938;-79
2021/12/06 02:18:15;;;;;;;;;;;9.20;99.90;;;;;;5093853;28;20329;-78
2021/12/06 02:20:58;;;;;;;;;;;9.20;99.90;;;;;;5094103;28;19908;-79
2021/12/06 02:23:23;;;;;;;;;;;9.20;99.90;;;;;;5075409;28;19915;-79
2021/12/06 02:25:49;;;;;;;;;;;9.20;99.90;;;;;;5093768;28;19908;-79
2021/12/06 02:28:15;;;;;;;;;;;9.20;99.90;;;;;;5075535;28;19912;-79
2021/12/06 02:30:40;;;;;;;;;;;9.20;99.90;;;;;;5093625;28;19908;-79
2021/12/06 02:33:06;;;;;;;;;;;9.20;99.90;;;;;;5093847;28;19955;-79
2021/12/06 02:35:31;;;;;;;;;;;9.30;99.90;;;;;;5093719;28;19908;-78
2021/12/06 02:37:57;;;;;;;;;;;9.30;99.90;;;;;;5075526;28;19908;-79
2021/12/06 02:40:25;;;;;;;;;;;9.20;99.90;;;;;;5093510;28;19954;-79
2021/12/06 02:42:50;;;;;;;;;;;9.20;99.90;;;;;;5075422;28;19953;-79
2021/12/06 02:45:18;;;;;;;;;;;9.20;99.90;;;;;;5093749;28;19916;-79
2021/12/06 02:47:44;;;;;;;;;;;9.10;99.90;;;;;;5093476;28;19912;-79
2021/12/06 02:50:11;;;;;;;;;;;9.10;99.90;;;;;;5093553;28;19934;-79
2021/12/06 02:52:38;;;;;;;;;;;9.00;99.90;;;;;;5093474;28;19908;-79
2021/12/06 02:55:12;;;;;;;;;;;9.20;99.90;;;;;;5093520;28;19934;-79
2021/12/06 02:57:38;;;;;;;;;;;9.30;99.90;;;;;;5093805;28;19908;-79
2021/12/06 03:00:08;;;;;;;;;;;9.30;99.90;;;;;;5093544;28;20265;-79
2021/12/06 03:02:34;;;;;;;;;;;9.40;99.90;;;;;;5096931;28;20430;-80
2021/12/06 03:04:59;;;;;;;;;;;9.40;99.90;;;;;;5079115;28;19997;-79
2021/12/06 03:07:28;;;;;;;;;;;9.30;99.90;;;;;;5097207;28;20360;-78
2021/12/06 03:09:55;;;;;;;;;;;9.20;99.90;;;;;;5095908;28;19912;-79
2021/12/06 03:12:22;;;;;;;;;;;9.00;99.90;;;;;;5096772;28;20396;-79
2021/12/06 03:14:49;;;;;;;;;;;8.70;99.90;;;;;;5078975;28;19969;-78
2021/12/06 03:17:16;;;;;;;;;;;8.60;99.90;;;;;;5097089;28;19908;-77
2021/12/06 03:19:43;;;;;;;;;;;8.30;99.90;;;;;;5097094;28;19908;-78
2021/12/06 03:22:10;;;;;;;;;;;8.00;99.90;;;;;;5096997;28;20295;-79
2021/12/06 03:24:36;;;;;;;;;;;7.80;99.90;;;;;;5096985;28;19918;-78
2021/12/06 03:27:01;;;;;;;;;;;7.80;99.90;;;;;;5097019;28;19912;-79
2021/12/06 03:29:28;;;;;;;;;;;7.70;99.90;;;;;;5097014;28;19949;-79
2021/12/06 03:31:53;;;;;;;;;;;7.60;99.90;;;;;;5096949;28;19954;-78
2021/12/06 03:34:19;;;;;;;;;;;7.40;99.90;;;;;;5096879;28;19912;-78
2021/12/06 03:36:45;;;;;;;;;;;7.30;99.90;;;;;;5078563;28;19937;-78
2021/12/06 03:39:13;;;;;;;;;;;7.00;99.90;;;;;;5078533;28;19955;-78
2021/12/06 03:41:39;;;;;;;;;;;7.00;99.90;;;;;;5078495;28;19912;-78
2021/12/06 03:44:04;;;;;;;;;;;6.80;99.90;;;;;;5096690;28;20426;-79
2021/12/06 03:46:31;;;;;;;;;;;6.70;99.90;;;;;;5096727;28;19919;-78
2021/12/06 03:48:57;;;;;;;;;;;6.60;99.90;;;;;;5096465;28;19936;-78
2021/12/06 03:51:22;;;;;;;;;;;6.60;99.90;;;;;;5096430;28;19908;-79
2021/12/06 03:53:48;;;;;;;;;;;6.60;99.90;;;;;;5096590;28;20337;-79
2021/12/06 03:56:14;;;;;;;;;;;6.60;99.90;;;;;;5096588;28;19912;-79
2021/12/06 03:58:39;;;;;;;;;;;6.60;99.90;;;;;;5096445;28;19999;-78
2021/12/06 04:01:06;;;;;;;;;;;6.50;99.90;;;;;;5096343;28;19996;-79
2021/12/06 04:03:33;;;;;;;;;;;6.40;99.90;;;;;;5096270;28;19947;-79
2021/12/06 04:05:58;;;;;;;;;;;6.50;99.90;;;;;;5077922;28;19915;-78
2021/12/06 04:08:25;;;;;;;;;;;6.50;99.90;;;;;;5096334;28;19909;-79
2021/12/06 04:10:50;;;;;;;;;;;6.50;99.90;;;;;;5095899;28;20009;-78
2021/12/06 04:13:16;;;;;;;;;;;6.60;99.90;;;;;;5095545;28;20328;-79
2021/12/06 04:15:44;;;;;;;;;;;6.70;99.90;;;;;;5095995;28;20287;-78
2021/12/06 04:18:09;;;;;;;;;;;6.80;99.90;;;;;;5095873;28;20374;-78
2021/12/06 04:20:35;;;;;;;;;;;6.60;99.90;;;;;;5095963;28;20053;-79
2021/12/06 04:23:01;;;;;;;;;;;6.70;99.90;;;;;;5095867;28;19947;-79
2021/12/06 04:25:27;;;;;;;;;;;6.60;99.90;;;;;;5095964;28;19908;-79
2021/12/06 04:27:59;;;;;;;;;;;6.60;99.90;;;;;;5095738;28;20428;-79
2021/12/06 04:30:25;;;;;;;;;;;6.60;99.90;;;;;;5095816;28;19931;-79
2021/12/06 04:32:52;;;;;;;;;;;6.50;99.90;;;;;;5095695;28;19977;-79
2021/12/06 04:35:18;;;;;;;;;;;6.50;99.90;;;;;;5094304;28;20309;-79
2021/12/06 04:37:44;;;;;;;;;;;6.60;99.90;;;;;;5077428;28;19912;-79
2021/12/06 04:40:10;;;;;;;;;;;6.60;99.90;;;;;;5094246;28;19908;-78
2021/12/06 04:42:36;;;;;;;;;;;6.80;99.90;;;;;;5095542;28;19912;-78
2021/12/06 04:45:02;;;;;;;;;;;6.70;99.90;;;;;;5095450;28;20364;-79
2021/12/06 04:47:27;;;;;;;;;;;6.60;99.90;;;;;;5095513;28;19919;-79
2021/12/06 04:49:53;;;;;;;;;;;6.60;99.90;;;;;;5077167;28;19908;-78
2021/12/06 04:52:19;;;;;;;;;;;6.60;99.90;;;;;;5095291;28;20007;-79
2021/12/06 04:54:47;;;;;;;;;;;6.70;99.90;;;;;;5095176;28;19915;-79
2021/12/06 04:57:21;;;;;;;;;;;6.80;99.90;;;;;;5095244;28;19914;-79
2021/12/06 04:59:52;;;;;;;;;;;6.90;99.90;;;;;;5095248;28;19960;-79
2021/12/06 05:02:20;;;;;;;;;;;6.80;99.90;;;;;;5095110;28;19973;-79
2021/12/06 05:04:48;;;;;;;;;;;6.90;99.90;;;;;;5095034;28;19912;-79
2021/12/06 05:07:17;;;;;;;;;;;6.90;99.90;;;;;;5095126;28;19912;-78
2021/12/06 05:09:45;;;;;;;;;;;7.00;99.90;;;;;;5094834;28;19908;-79
2021/12/06 05:12:12;;;;;;;;;;;7.10;99.90;;;;;;5076492;28;19924;-77
2021/12/06 05:14:38;;;;;;;;;;;7.00;99.90;;;;;;5094828;28;19954;-79
2021/12/06 05:17:03;;;;;;;;;;;6.90;99.90;;;;;;5094896;28;19908;-78
2021/12/06 05:19:31;;;;;;;;;;;6.90;99.90;;;;;;5093124;28;20549;-79
2021/12/06 05:21:57;;;;;;;;;;;6.90;99.90;;;;;;5076555;28;19908;-79
2021/12/06 05:24:22;;;;;;;;;;;7.10;99.90;;;;;;5093819;28;19908;-78
2021/12/06 05:26:48;;;;;;;;;;;7.10;99.90;;;;;;5094582;28;19918;-78
2021/12/06 05:29:15;;;;;;;;;;;7.10;99.90;;;;;;5076372;28;20394;-79
2021/12/06 05:31:42;;;;;;;;;;;7.10;99.90;;;;;;5094492;28;20003;-79
2021/12/06 05:34:14;;;;;;;;;;;7.10;99.90;;;;;;5094529;28;19970;-78
2021/12/06 05:36:40;;;;;;;;;;;7.10;99.90;;;;;;5094622;28;19933;-79
2021/12/06 05:39:06;;;;;;;;;;;7.10;99.90;;;;;;5094393;28;19995;-78
2021/12/06 05:41:33;;;;;;;;;;;6.90;99.90;;;;;;5094450;28;19915;-79
2021/12/06 05:43:58;;;;;;;;;;;6.80;99.90;;;;;;5094778;28;20383;-79
2021/12/06 05:46:24;;;;;;;;;;;6.90;99.90;;;;;;5094200;28;19912;-78
2021/12/06 05:48:50;;;;;;;;;;;7.00;99.90;;;;;;5094291;28;19908;-79
2021/12/06 05:51:15;;;;;;;;;;;7.10;99.90;;;;;;5094278;28;19915;-79
2021/12/06 05:53:41;;;;;;;;;;;7.10;99.90;;;;;;5094315;28;19908;-78
2021/12/06 05:56:06;;;;;;;;;;;7.10;99.90;;;;;;5076069;28;20329;-79
2021/12/06 05:58:34;;;;;;;;;;;6.80;99.90;;;;;;5075977;28;19947;-78
2021/12/06 06:01:00;;;;;;;;;;;6.80;99.90;;;;;;5094148;28;19908;-78
2021/12/06 06:03:26;;;;;;;;;;;6.90;99.90;;;;;;5094081;28;19908;-79
2021/12/06 06:05:52;;;;;;;;;;;7.00;99.90;;;;;;5094025;28;20368;-78
2021/12/06 06:08:17;;;;;;;;;;;6.80;99.90;;;;;;5075763;28;20284;-79
2021/12/06 06:10:45;;;;;;;;;;;6.80;99.90;;;;;;5093932;28;19916;-79
2021/12/06 06:13:11;;;;;;;;;;;6.90;99.90;;;;;;5075542;28;19916;-78
2021/12/06 06:15:37;;;;;;;;;;;6.90;99.90;;;;;;5094229;28;19912;-79
2021/12/06 06:18:03;;;;;;;;;;;7.00;99.90;;;;;;5093855;28;20045;-79
2021/12/06 06:20:31;;;;;;;;;;;6.80;99.90;;;;;;5093874;28;19908;-79
2021/12/06 06:22:57;;;;;;;;;;;7.00;99.90;;;;;;5093792;28;20056;-79
2021/12/06 06:25:23;;;;;;;;;;;6.70;99.90;;;;;;5093973;28;19950;-79
2021/12/06 06:27:48;;;;;;;;;;;6.80;99.90;;;;;;5093970;28;20325;-79
2021/12/06 06:30:14;;;;;;;;;;;6.90;99.90;;;;;;5093769;28;19908;-79
2021/12/06 06:32:41;;;;;;;;;;;6.90;99.90;;;;;;5093691;28;19962;-79
2021/12/06 06:35:07;;;;;;;;;;;6.90;99.90;;;;;;5094923;28;19912;-78
2021/12/06 06:37:33;;;;;;;;;;;7.00;99.90;;;;;;5098107;28;20284;-79
2021/12/06 06:39:59;;;;;;;;;;;6.90;99.90;;;;;;5097748;28;19957;-78
2021/12/06 06:42:24;;;;;;;;;;;6.70;99.90;;;;;;5097854;28;19946;-78
2021/12/06 06:44:51;;;;;;;;;;;6.70;99.90;;;;;;5098061;28;19912;-79
2021/12/06 06:47:17;;;;;;;;;;;6.70;99.90;;;;;;5097765;28;20003;-77
2021/12/06 06:49:43;;;;;;;;;;;6.80;99.90;;;;;;5097619;28;19943;-79
2021/12/06 06:52:09;;;;;;;;;;;6.90;99.90;;;;;;5098183;28;19912;-79
2021/12/06 06:54:34;;;;;;;;;;;6.80;99.90;;;;;;5079386;28;19908;-78
2021/12/06 06:57:00;;;;;;;;;;;6.70;99.90;;;;;;5097510;28;19947;-78
2021/12/06 06:59:25;;;;;;;;;;;6.60;99.90;;;;;;5097623;28;20016;-78
2021/12/06 07:01:52;;;;;;;;;;;6.70;99.90;;;;;;5097322;28;20003;-78
2021/12/06 07:04:17;;;;;;;;;;;7.00;99.90;;;;;;5098010;28;19909;-79
2021/12/06 07:06:44;;;;;;;;;;;7.10;99.90;;;;;;5097798;28;19935;-79
2021/12/06 07:09:10;;;;;;;;;;;7.20;99.90;;;;;;5096009;28;20300;-79
2021/12/06 07:11:35;;;;;;;;;;;7.10;99.90;;;;;;5097383;28;19920;-79
2021/12/06 07:14:01;;;;;;;;;;;7.30;99.90;;;;;;5079061;28;19939;-78
2021/12/06 07:16:26;;;;;;;;;;;7.40;99.90;;;;;;5097204;28;19948;-78
2021/12/06 07:18:52;;;;;;;;;;;7.30;99.90;;;;;;5097125;28;19909;-79
2021/12/06 07:21:18;;;;;;;;;;;7.20;99.90;;;;;;5097081;28;19958;-79
2021/12/06 07:23:45;;;;;;;;;;;7.20;99.90;;;;;;5097392;28;19991;-78
2021/12/06 07:26:12;;;;;;;;;;;7.10;99.90;;;;;;5096853;28;19908;-78
2021/12/06 07:28:38;;;;;;;;;;;7.10;99.90;;;;;;5097028;28;19916;-77
2021/12/06 07:31:06;;;;;;;;;;;7.00;99.90;;;;;;5096830;28;19916;-79
2021/12/06 07:33:34;;;;;;;;;;;7.00;99.90;;;;;;5097076;28;19908;-79
2021/12/06 07:36:00;;;;;;;;;;;7.10;99.90;;;;;;5096847;28;19908;-78
2021/12/06 07:38:26;;;;;;;;;;;7.10;99.90;;;;;;5097026;28;19912;-79
2021/12/06 07:40:52;;;;;;;;;;;7.10;99.90;;;;;;5096619;28;20016;-79
2021/12/06 07:43:18;;;;;;;;;;;7.00;99.90;;;;;;5096595;28;19908;-79
2021/12/06 07:45:43;;;;;;;;;;;6.90;99.90;;;;;;5096620;28;19915;-78
2021/12/06 07:48:09;;;;;;;;;;;6.90;99.90;;;;;;5095517;28;19912;-79
2021/12/06 07:50:35;;;;;;;;;;;6.90;99.90;;;;;;5096622;28;19909;-79
2021/12/06 07:53:00;;;;;;;;;;;6.80;99.90;;;;;;5096537;28;19954;-79
2021/12/06 07:55:30;;;;;;;;;;;6.60;99.90;;;;;;5096390;28;20020;-79
2021/12/06 07:57:56;;;;;;;;;;;6.70;99.90;;;;;;5096536;28;19954;-79
2021/12/06 08:00:23;;;;;;;;;;;6.80;99.90;;;;;;5096607;28;20002;-79
2021/12/06 08:02:49;;;;;;;;;;;6.90;99.90;;;;;;5096358;28;19908;-79
2021/12/06 08:05:30;;;;;;;;;;;6.80;99.90;;;;;;5096227;28;19912;-79
2021/12/06 08:07:56;;;;;;;;;;;6.70;99.90;;;;;;5096576;28;19912;-79
2021/12/06 08:10:22;;;;;;;;;;;6.80;99.90;;;;;;5095945;28;20459;-78
2021/12/06 08:12:48;;;;;;;;;;;6.80;99.90;;;;;;5096120;28;19957;-79
2021/12/06 08:15:14;;;;;;;;;;;7.00;99.90;;;;;;5096581;28;19995;-79
2021/12/06 08:17:40;;;;;;;;;;;7.00;99.90;;;;;;5094644;28;19999;-78
2021/12/06 08:20:07;;;;;;;;;;;7.20;99.90;;;;;;5095893;28;20429;-79
2021/12/06 08:22:33;;;;;;;;;;;7.30;99.90;;;;;;5096038;28;19908;-79
2021/12/06 08:24:58;;;;;;;;;;;7.30;99.90;;;;;;5095934;28;20391;-78
2021/12/06 08:27:24;;;;;;;;;;;7.30;99.90;;;;;;5095768;28;20334;-79
2021/12/06 08:29:49;;;;;;;;;;;7.30;99.90;;;;;;5095738;28;19915;-78
2021/12/06 08:32:15;;;;;;;;;;;7.20;99.90;;;;;;5095665;28;20261;-78
2021/12/06 08:34:41;;;;;;;;;;;7.30;99.90;;;;;;5077500;28;19908;-79
2021/12/06 08:37:09;;;;;;;;;;;7.40;99.90;;;;;;5095614;28;19915;-79
2021/12/06 08:39:35;;;;;;;;;;;7.50;99.90;;;;;;5095464;28;19908;-79
2021/12/06 08:42:01;;;;;;;;;;;7.30;99.90;;;;;;5095511;28;19916;-80
2021/12/06 08:44:26;;;;;;;;;;;7.50;99.90;;;;;;5077245;28;19962;-79
2021/12/06 08:46:52;;;;;;;;;;;7.30;99.90;;;;;;5095334;28;19912;-79
2021/12/06 08:49:17;;;;;;;;;;;7.00;99.90;;;;;;5077182;28;19912;-79
2021/12/06 08:51:47;;;;;;;;;;;7.30;99.90;;;;;;5095331;28;19908;-79
2021/12/06 08:54:16;;;;;;;;;;;7.60;99.90;;;;;;5095505;28;20486;-79
2021/12/06 08:56:42;;;;;;;;;;;7.70;99.90;;;;;;5093929;28;19916;-78
2021/12/06 08:59:08;;;;;;;;;;;7.80;99.90;;;;;;5095341;28;19908;-79
2021/12/06 09:01:34;;;;;;;;;;;7.70;99.90;;;;;;5076928;28;19990;-79
2021/12/06 09:04:00;;;;;;;;;;;7.80;99.90;;;;;;5076859;28;19951;-79
2021/12/06 09:06:26;;;;;;;;;;;7.70;99.90;;;;;;5095036;28;20012;-78
2021/12/06 09:08:52;;;;;;;;;;;7.60;99.90;;;;;;5095103;28;19931;-78
2021/12/06 09:11:17;;;;;;;;;;;7.90;99.90;;;;;;5094729;28;19920;-78
2021/12/06 09:13:43;;;;;;;;;;;8.20;99.90;;;;;;5094835;28;19974;-79
2021/12/06 09:16:10;;;;;;;;;;;8.50;99.90;;;;;;5095142;28;19908;-78
2021/12/06 09:18:38;;;;;;;;;;;8.70;99.90;;;;;;5094786;28;19912;-79
2021/12/06 09:21:05;;;;;;;;;;;8.80;99.90;;;;;;5094826;28;19931;-79
2021/12/06 09:23:31;;;;;;;;;;;8.90;99.90;;;;;;5094885;28;19912;-79
2021/12/06 09:25:56;;;;;;;;;;;9.10;99.90;;;;;;5094866;28;19916;-79
2021/12/06 09:28:22;;;;;;;;;;;9.10;99.90;;;;;;5076365;28;19912;-79
2021/12/06 09:30:48;;;;;;;;;;;8.90;99.90;;;;;;5094661;28;19908;-79
2021/12/06 09:33:14;;;;;;;;;;;8.70;99.90;;;;;;5094889;28;19908;-79
2021/12/06 09:35:41;;;;;;;;;;;8.80;99.90;;;;;;5094751;28;19908;-79
2021/12/06 09:38:08;;;;;;;;;;;8.90;99.90;;;;;;5094459;28;20302;-79
2021/12/06 09:40:36;;;;;;;;;;;8.80;99.90;;;;;;5094422;28;20417;-79
2021/12/06 09:43:03;;;;;;;;;;;8.80;99.90;;;;;;5094376;28;20368;-79
2021/12/06 09:45:30;;;;;;;;;;;8.70;99.90;;;;;;5094744;28;19908;-79
2021/12/06 09:47:56;;;;;;;;;;;8.60;99.90;;;;;;5076042;28;19912;-78
2021/12/06 09:50:31;;;;;;;;;;;8.40;99.90;;;;;;5076055;28;20383;-78
2021/12/06 09:52:59;;;;;;;;;;;8.30;99.90;;;;;;5094173;28;19919;-78
2021/12/06 09:55:26;;;;;;;;;;;8.40;99.90;;;;;;5094190;28;19950;-78
2021/12/06 09:57:52;;;;;;;;;;;8.30;99.90;;;;;;5075972;28;19908;-78
2021/12/06 10:00:18;;;;;;;;;;;8.20;99.90;;;;;;5094500;28;19908;-79
2021/12/06 10:02:44;;;;;;;;;;;8.20;99.90;;;;;;5094073;28;20010;-78
2021/12/06 10:05:10;;;;;;;;;;;8.10;99.90;;;;;;5094275;28;19973;-78
2021/12/06 10:07:36;;;;;;;;;;;8.20;99.90;;;;;;5093944;28;19912;-78
2021/12/06 10:10:03;;;;;;;;;;;8.20;99.90;;;;;;5093713;28;20250;-79
2021/12/06 10:12:29;;;;;;;;;;;8.10;99.90;;;;;;5089070;28;20041;-79
2021/12/06 10:14:55;;;;;;;;;;;8.00;99.90;;;;;;5073778;28;20388;-78
2021/12/06 10:17:21;;;;;;;;;;;8.00;99.90;;;;;;5074114;28;20292;-79
2021/12/06 10:19:47;;;;;;;;;;;8.10;99.90;;;;;;5073752;28;19915;-79
2021/12/06 10:22:14;;;;;;;;;;;8.20;99.90;;;;;;5073773;28;19916;-79
2021/12/06 10:24:40;;;;;;;;;;;8.30;99.90;;;;;;5073645;28;19987;-78
2021/12/06 10:27:11;;;;;;;;;;;8.30;99.90;;;;;;5072353;28;19917;-79
2021/12/06 10:29:40;;;;;;;;;;;8.20;99.90;;;;;;5072373;28;19966;-78
2021/12/06 10:32:10;;;;;;;;;;;8.50;99.90;;;;;;5072289;28;20003;-78
2021/12/06 10:34:36;;;;;;;;;;;8.30;99.90;;;;;;5073727;28;19935;-79
2021/12/06 10:37:02;;;;;;;;;;;8.40;99.90;;;;;;5073585;28;20369;-78
2021/12/06 10:39:35;;;;;;;;;;;8.50;99.90;;;;;;5073445;28;19958;-79
2021/12/06 10:42:01;;;;;;;;;;;8.40;99.90;;;;;;5073711;28;19916;-78
2021/12/06 10:44:26;;;;;;;;;;;8.40;99.90;;;;;;5072222;28;19912;-78
2021/12/06 10:46:52;;;;;;;;;;;8.20;99.90;;;;;;5073439;28;19970;-79
2021/12/06 10:49:19;;;;;;;;;;;8.30;99.90;;;;;;5073426;28;19908;-79
2021/12/06 10:51:45;;;;;;;;;;;8.50;99.90;;;;;;5073345;28;19916;-79
2021/12/06 10:54:16;;;;;;;;;;;8.60;99.90;;;;;;5073430;28;19999;-79
2021/12/06 10:56:46;;;;;;;;;;;8.50;99.90;;;;;;5073495;28;19934;-78
2021/12/06 10:59:14;;;;;;;;;;;8.50;99.90;;;;;;5071988;28;19908;-79
2021/12/06 11:01:39;;;;;;;;;;;8.50;99.90;;;;;;5073468;28;20373;-79
2021/12/06 11:04:07;;;;;;;;;;;8.50;99.90;;;;;;5071897;28;19909;-78
2021/12/06 11:06:36;;;;;;;;;;;8.40;99.90;;;;;;5071896;28;20003;-78
2021/12/06 11:09:04;;;;;;;;;;;8.30;99.90;;;;;;5071891;28;19908;-78
2021/12/06 11:11:34;;;;;;;;;;;8.50;99.90;;;;;;5082435;28;19989;-78
2021/12/06 11:14:02;;;;;;;;;;;8.70;99.90;;;;;;5093771;28;19908;-78
2021/12/06 11:16:29;;;;;;;;;;;8.60;99.90;;;;;;5075182;28;19947;-78
2021/12/06 11:18:55;;;;;;;;;;;8.80;99.90;;;;;;5093868;28;19908;-78
2021/12/06 11:21:21;;;;;;;;;;;8.90;99.90;;;;;;5093196;28;19980;-79
2021/12/06 11:23:57;;;;;;;;;;;8.80;99.90;;;;;;5097214;28;19919;-78
2021/12/06 11:26:23;;;;;;;;;;;8.50;99.90;;;;;;5096924;28;19915;-79
2021/12/06 11:28:48;;;;;;;;;;;8.60;99.90;;;;;;5096873;28;19908;-78
2021/12/06 11:31:15;;;;;;;;;;;8.70;99.90;;;;;;5096910;28;19931;-77
2021/12/06 11:33:41;;;;;;;;;;;8.50;99.90;;;;;;5078634;28;20328;-79
2021/12/06 11:36:21;;;;;;;;;;;8.50;99.90;;;;;;5097233;28;19966;-78
2021/12/06 11:38:50;;;;;;;;;;;8.60;99.90;;;;;;5078517;28;19912;-78
2021/12/06 11:41:16;;;;;;;;;;;8.70;99.90;;;;;;5078491;28;19908;-78
2021/12/06 11:43:41;;;;;;;;;;;8.70;99.90;;;;;;5096620;28;19908;-78
2021/12/06 11:46:08;;;;;;;;;;;8.80;99.90;;;;;;5097019;28;19915;-79
2021/12/06 11:48:37;;;;;;;;;;;8.60;99.90;;;;;;5096636;28;19951;-78
2021/12/06 11:51:13;;;;;;;;;;;8.70;99.90;;;;;;5096456;28;19908;-78
2021/12/06 11:53:43;;;;;;;;;;;8.70;99.90;;;;;;5096555;28;20384;-77
2021/12/06 11:56:20;;;;;;;;;;;8.70;99.90;;;;;;5078232;28;20372;-78
2021/12/06 11:58:54;;;;;;;;;;;8.80;99.90;;;;;;5096716;28;19986;-79
2021/12/06 12:01:19;;;;;;;;;;;8.90;99.90;;;;;;5096493;28;19915;-79
2021/12/06 12:03:52;;;;;;;;;;;9.00;99.90;;;;;;5096352;28;19913;-79
2021/12/06 12:06:22;;;;;;;;;;;9.10;99.90;;;;;;5096177;28;19947;-79
2021/12/06 12:08:47;;;;;;;;;;;9.20;99.90;;;;;;5078000;28;19915;-79
2021/12/06 12:11:13;;;;;;;;;;;9.00;99.90;;;;;;5095896;28;20002;-79
2021/12/06 12:13:39;;;;;;;;;;;9.00;99.90;;;;;;5096228;28;19909;-78
2021/12/06 12:16:08;;;;;;;;;;;9.10;99.90;;;;;;5096204;28;19907;-79
2021/12/06 12:18:36;;;;;;;;;;;9.10;99.90;;;;;;5077775;28;19915;-79
2021/12/06 12:21:02;;;;;;;;;;;9.10;99.90;;;;;;5096240;28;19953;-79
2021/12/06 12:23:32;;;;;;;;;;;9.00;99.90;;;;;;5096002;28;19998;-79
2021/12/06 12:26:06;;;;;;;;;;;9.10;99.90;;;;;;5096062;28;19908;-79
2021/12/06 12:31:36;;;;;;;;;;;8.90;99.90;;;;;;5053449;28;19971;-79
2021/12/06 12:34:02;;;;;;;;;;;9.00;99.90;;;;;;5052990;28;19912;-78
2021/12/06 12:36:28;;;;;;;;;;;9.10;99.90;;;;;;5072852;28;19916;-79
2021/12/06 12:38:56;;;;;;;;;;;9.20;99.90;;;;;;5095514;28;19955;-78
2021/12/06 12:41:23;;;;;;;;;;;9.10;99.90;;;;;;5095587;28;19915;-79
2021/12/06 12:43:54;;;;;;;;;;;9.00;99.90;;;;;;5077319;28;19908;-79
2021/12/06 12:46:21;;;;;;;;;;;9.00;99.90;;;;;;5077208;28;20288;-78
2021/12/06 12:48:52;;;;;;;;;;;9.00;99.90;;;;;;5095493;28;20376;-79
2021/12/06 12:51:44;;;;;;;;;;;9.10;99.90;;;;;;5095423;28;19995;-78
2021/12/06 12:54:09;;;;;;;;;;;9.20;99.90;;;;;;5090338;28;19915;-79
2021/12/06 12:56:41;;;;;;;;;;;9.10;99.90;;;;;;5095406;28;19908;-79
2021/12/06 12:59:16;;;;;;;;;;;9.30;99.90;;;;;;5077000;28;19912;-78
2021/12/06 13:01:45;;;;;;;;;;;9.30;99.90;;;;;;5076948;28;19908;-79
2021/12/06 13:04:11;;;;;;;;;;;9.30;99.90;;;;;;5095496;28;19985;-79
2021/12/06 13:06:37;;;;;;;;;;;9.20;99.90;;;;;;5095213;28;19916;-79
2021/12/06 13:09:03;;;;;;;;;;;9.30;99.90;;;;;;5094983;28;19999;-79
2021/12/06 13:11:30;;;;;;;;;;;9.20;99.90;;;;;;5094695;28;20368;-78
2021/12/06 13:13:57;;;;;;;;;;;9.30;99.90;;;;;;5095611;28;19970;-78
2021/12/06 13:16:56;;;;;;;;;;;9.30;99.90;;;;;;5093760;28;19915;-78
2021/12/06 13:19:35;;;;;;;;;;;9.40;99.90;;;;;;5076688;28;19908;-78
2021/12/06 13:22:08;;;;;;;;;;;9.60;99.90;;;;;;5095254;28;19908;-78
2021/12/06 13:24:36;;;;;;;;;;;9.60;99.90;;;;;;5076765;28;20360;-78
2021/12/06 13:27:07;;;;;;;;;;;9.70;99.90;;;;;;5094752;28;19973;-78
2021/12/06 13:29:40;;;;;;;;;;;9.90;99.90;;;;;;5076361;28;19912;-78
2021/12/06 13:32:25;;;;;;;;;;;9.80;99.90;;;;;;5094796;28;20521;-78
2021/12/06 13:34:53;;;;;;;;;;;9.80;99.90;;;;;;5076461;28;20330;-78
2021/12/06 13:37:24;;;;;;;;;;;9.60;99.90;;;;;;5094803;28;19987;-78
2021/12/06 13:39:49;;;;;;;;;;;9.60;99.90;;;;;;5094911;28;19915;-77
2021/12/06 13:42:35;;;;;;;;;;;9.60;99.90;;;;;;5094684;28;19909;-78
2021/12/06 13:45:04;;;;;;;;;;;9.60;99.90;;;;;;5093719;28;20352;-78
2021/12/06 13:47:30;;;;;;;;;;;9.90;99.90;;;;;;5094634;28;20420;-78
2021/12/06 13:49:56;;;;;;;;;;;10.00;99.90;;;;;;5094510;28;19916;-79
2021/12/06 13:52:32;;;;;;;;;;;10.10;99.90;;;;;;5094444;28;19947;-79
2021/12/06 13:54:58;;;;;;;;;;;11.60;99.90;;;;;;5094327;28;20483;-79
2021/12/06 13:57:23;;;;;;;;;;;12.60;99.90;;;;;;5076028;28;19949;-79
2021/12/06 13:59:55;;;;;;;;;;;14.00;99.90;;;;;;5094166;28;19954;-80
2021/12/06 14:02:26;;;;;;;;;;;14.90;99.90;;;;;;5094167;28;19916;-79
2021/12/06 14:04:51;;;;;;;;;;;16.50;99.90;;;;;;5094085;28;19997;-80
2021/12/06 14:07:18;;;;;;;;;;;17.50;99.90;;;;;;5075804;28;19955;-79
2021/12/06 14:09:45;;;;;;;;;;;18.00;99.90;;;;;;5094560;28;20002;-80
2021/12/06 14:12:13;;;;;;;;;;;17.30;99.90;;;;;;5072297;28;19921;-79
2021/12/06 14:14:40;;;;;;;;;;;17.70;99.90;;;;;;5073775;28;19962;-80
2021/12/06 14:17:07;;;;;;;;;;;16.00;99.90;;;;;;5073739;28;20003;-80
2021/12/06 14:19:33;;;;;;;;;;;16.10;99.90;;;;;;5073727;28;19955;-80
2021/12/06 14:22:00;;;;;;;;;;;15.70;99.90;;;;;;5073675;28;19908;-80
2021/12/06 14:24:27;;;;;;;;;;;16.30;99.90;;;;;;5073658;28;19909;-80
2021/12/06 14:26:53;;;;;;;;;;;16.50;99.90;;;;;;5072270;28;19913;-79
2021/12/06 14:29:20;;;;;;;;;;;17.60;99.90;;;;;;5072272;28;19909;-79
2021/12/06 14:31:48;;;;;;;;;;;16.90;99.90;;;;;;5073591;28;19946;-79
2021/12/06 14:34:14;;;;;;;;;;;15.60;99.90;;;;;;5073514;28;19908;-80
2021/12/06 14:36:40;;;;;;;;;;;16.80;99.90;;;;;;5072222;28;19908;-80
2021/12/06 14:39:17;;;;;;;;;;;17.70;99.90;;;;;;5073395;28;19912;-79
2021/12/06 14:41:54;;;;;;;;;;;17.40;99.90;;;;;;5073472;28;19908;-79
2021/12/06 14:44:38;;;;;;;;;;;17.50;99.30;;;;;;5071928;28;19916;-80
2021/12/06 14:47:04;;;;;;;;;;;17.50;99.40;;;;;;5073353;28;19955;-79
2021/12/06 14:49:30;;;;;;;;;;;17.30;99.20;;;;;;5073398;28;19982;-80