Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:22;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5057403;28;20466;-79
2021/03/10 00:02:51;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5051679;28;20520;-79
2021/03/10 00:05:22;;;;;;;1.60;1.20;;;5.40;98.20;;;;;;5057506;28;20501;-79
2021/03/10 00:07:49;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5040141;28;20489;-79
2021/03/10 00:10:19;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;5047634;28;20489;-79
2021/03/10 00:12:48;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5039058;28;20481;-80
2021/03/10 00:15:20;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5048635;28;20485;-79
2021/03/10 00:17:47;;;;;;;1.60;1.33;;;5.40;98.20;;;;;;5030426;28;20494;-79
2021/03/10 00:20:26;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5049447;28;20458;-79
2021/03/10 00:22:55;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5051485;28;20629;-79
2021/03/10 00:25:24;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5050265;28;21280;-79
2021/03/10 00:27:51;;;;;;;1.57;1.20;;;5.30;98.20;;;;;;5049678;28;20931;-78
2021/03/10 00:30:19;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5051462;28;20532;-79
2021/03/10 00:32:45;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5036556;28;21107;-79
2021/03/10 00:35:12;;;;;;;1.60;1.33;;;5.20;98.20;;;;;;5042225;28;20493;-79
2021/03/10 00:37:38;;;;;;;1.60;1.33;;;5.20;98.20;;;;;;5039660;28;21166;-79
2021/03/10 00:40:07;;;;;;;1.60;1.20;;;5.20;98.20;;;;;;5035891;28;20463;-79
2021/03/10 00:42:33;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5037004;28;20492;-80
2021/03/10 00:44:59;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5041586;28;20960;-79
2021/03/10 00:47:26;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5037813;28;20985;-79
2021/03/10 00:49:52;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5035642;28;20475;-80
2021/03/10 00:52:19;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5036201;28;20481;-79
2021/03/10 00:54:45;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5047322;28;20466;-79
2021/03/10 00:57:12;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5045142;28;20500;-79
2021/03/10 00:59:39;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5047965;28;20554;-79
2021/03/10 01:02:05;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5030729;28;20500;-79
2021/03/10 01:04:32;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5043686;28;20465;-79
2021/03/10 01:06:58;;;;;;;1.60;1.33;;;5.20;98.20;;;;;;5032956;28;20587;-79
2021/03/10 01:09:24;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5049997;28;20491;-79
2021/03/10 01:11:50;;;;;;;1.60;1.37;;;5.10;98.20;;;;;;5038673;28;20477;-79
2021/03/10 01:14:18;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5041973;28;20482;-79
2021/03/10 01:16:45;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;5033610;28;20547;-80
2021/03/10 01:19:11;;;;;;;1.60;1.50;;;5.00;98.20;;;;;;5044447;28;20844;-79
2021/03/10 01:21:38;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5037691;28;20486;-80
2021/03/10 01:24:07;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5052598;28;20965;-80
2021/03/10 01:26:37;;;;;;;1.60;1.33;;;4.90;98.20;;;;;;5040303;28;20508;-78
2021/03/10 01:29:04;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5051085;28;20688;-79
2021/03/10 01:31:39;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5032773;28;20549;-77
2021/03/10 01:34:09;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5046616;28;20470;-78
2021/03/10 01:36:37;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5040028;28;20485;-78
2021/03/10 01:39:04;;;;;;;1.70;1.40;;;4.90;98.20;;;;;;5057937;28;20531;-79
2021/03/10 01:41:31;;;;;;;1.60;1.43;;;4.90;98.20;;;;;;5037037;28;20588;-78
2021/03/10 01:43:58;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5046154;28;20474;-78
2021/03/10 01:46:33;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5037323;28;20480;-78
2021/03/10 01:49:01;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5047124;28;20458;-80
2021/03/10 01:51:28;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5041760;28;20486;-78
2021/03/10 01:53:55;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5059575;28;20561;-79
2021/03/10 01:56:26;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5040826;28;20564;-79
2021/03/10 01:58:54;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5055638;28;20961;-78
2021/03/10 02:01:24;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5043850;28;20567;-78
2021/03/10 02:03:51;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5047009;28;20528;-79
2021/03/10 02:06:28;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5045333;28;20482;-78
2021/03/10 02:08:59;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5051371;28;20463;-78
2021/03/10 02:11:32;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5026256;28;20515;-79
2021/03/10 02:14:13;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5063202;28;20543;-79
2021/03/10 02:16:47;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5039423;28;21055;-79
2021/03/10 02:20:04;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5044785;28;20823;-79
2021/03/10 02:22:49;;;;;;;1.77;1.67;;;4.80;98.20;;;;;;4945474;28;20596;-79
2021/03/10 02:25:27;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5037657;28;20470;-78
2021/03/10 02:27:57;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5028445;28;20577;-79
2021/03/10 02:30:28;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5039614;28;20498;-79
2021/03/10 02:32:57;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5028607;28;20603;-78
2021/03/10 02:35:25;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5034517;28;20459;-78
2021/03/10 02:37:54;;;;;;;1.60;1.23;;;4.70;98.20;;;;;;5031867;28;21070;-78
2021/03/10 02:40:23;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5040100;28;20463;-78
2021/03/10 02:42:51;;;;;;;1.60;1.50;;;4.70;98.20;;;;;;5041340;28;21100;-78
2021/03/10 02:45:21;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5046218;28;20467;-78
2021/03/10 02:47:48;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5029262;28;20509;-78
2021/03/10 02:50:15;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5039956;28;20584;-77
2021/03/10 02:52:43;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5049800;28;20493;-78
2021/03/10 02:55:10;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5053571;28;20473;-79
2021/03/10 02:57:37;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5049329;28;20488;-78
2021/03/10 03:00:07;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5047729;28;20463;-78
2021/03/10 03:02:37;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5044604;28;21494;-79
2021/03/10 03:05:05;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5048337;28;20467;-78
2021/03/10 03:07:31;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5049886;28;20477;-78
2021/03/10 03:10:00;;;;;;;1.70;1.50;;;4.60;98.20;;;;;;5052679;28;20466;-79
2021/03/10 03:12:27;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5041802;28;20510;-79
2021/03/10 03:14:57;;;;;;;1.63;1.53;;;4.50;98.20;;;;;;5047758;28;20846;-79
2021/03/10 03:17:24;;;;;;;1.60;1.50;;;4.50;98.20;;;;;;5052863;28;21034;-77
2021/03/10 03:19:52;;;;;;;1.70;1.60;;;4.50;98.20;;;;;;5043817;28;20947;-79
2021/03/10 03:22:22;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5039954;28;20488;-77
2021/03/10 03:24:53;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5046064;28;20462;-78
2021/03/10 03:27:26;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5050648;28;20529;-78
2021/03/10 03:29:55;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5046486;28;20882;-79
2021/03/10 03:32:23;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5037677;28;20485;-78
2021/03/10 03:34:51;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;5041426;28;20467;-78
2021/03/10 03:37:18;;;;;;;1.60;1.37;;;4.20;98.20;;;;;;5037909;28;20482;-78
2021/03/10 03:39:45;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5051276;28;20474;-78
2021/03/10 03:42:12;;;;;;;1.60;1.50;;;4.10;98.20;;;;;;5058685;28;20713;-78
2021/03/10 03:44:42;;;;;;;1.60;1.30;;;4.00;98.20;;;;;;5052784;28;20996;-79
2021/03/10 03:47:15;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5040596;28;20505;-78
2021/03/10 03:49:42;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5053122;28;20555;-78
2021/03/10 03:52:15;;;;;;;1.60;1.30;;;4.00;98.20;;;;;;5045497;28;20531;-78
2021/03/10 03:54:42;;;;;;;1.60;1.30;;;3.90;98.20;;;;;;5056486;28;20466;-78
2021/03/10 03:57:14;;;;;;;1.60;1.30;;;3.90;98.20;;;;;;5038692;28;20531;-77
2021/03/10 03:59:41;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5056075;28;20465;-80
2021/03/10 04:02:11;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5046202;28;20512;-79
2021/03/10 04:04:39;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5049405;28;20560;-78
2021/03/10 04:07:11;;;;;;;1.70;1.57;;;3.80;98.20;;;;;;5040960;28;20508;-79
2021/03/10 04:09:39;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5048944;28;20455;-78
2021/03/10 04:12:09;;;;;;;1.60;1.37;;;3.70;98.20;;;;;;5045634;28;20493;-79
2021/03/10 04:14:42;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;5046966;28;20459;-79
2021/03/10 04:17:09;;;;;;;1.70;1.60;;;3.70;98.20;;;;;;5044831;28;20515;-78
2021/03/10 04:19:39;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;5048423;28;20459;-79
2021/03/10 04:22:09;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5045966;28;21015;-78
2021/03/10 04:24:36;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5064837;28;20465;-78
2021/03/10 04:27:06;;;;;;;1.63;1.40;;;3.70;98.20;;;;;;5043979;28;20469;-78
2021/03/10 04:29:32;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5043669;28;20455;-79
2021/03/10 04:31:59;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;5042144;28;21021;-80
2021/03/10 04:34:25;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;5045130;28;20482;-80
2021/03/10 04:36:52;;;;;;;1.70;1.60;;;3.80;98.20;;;;;;5036444;28;20898;-79
2021/03/10 04:39:19;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;5046361;28;20490;-79
2021/03/10 04:41:45;;;;;;;1.60;1.30;;;3.90;98.20;;;;;;5035840;28;20517;-79
2021/03/10 04:44:13;;;;;;;1.70;1.60;;;3.90;98.20;;;;;;5043857;28;20815;-80
2021/03/10 04:46:40;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;5030648;28;20549;-79
2021/03/10 04:49:09;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5042278;28;20923;-81
2021/03/10 04:51:36;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5035731;28;20482;-80
2021/03/10 04:54:02;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;5050045;28;20526;-79
2021/03/10 04:56:29;;;;;;;1.67;1.40;;;4.10;98.20;;;;;;5038361;28;20485;-80
2021/03/10 04:58:55;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5049645;28;20473;-78
2021/03/10 05:01:22;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;5032522;28;20482;-79
2021/03/10 05:03:51;;;;;;;1.60;1.33;;;4.20;98.20;;;;;;5043511;28;20470;-78
2021/03/10 05:06:18;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5041207;28;20491;-79
2021/03/10 05:08:44;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5060322;28;20466;-80
2021/03/10 05:11:11;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5029308;28;20489;-79
2021/03/10 05:13:37;;;;;;;1.60;1.50;;;4.30;98.20;;;;;;5062548;28;20477;-79
2021/03/10 05:16:07;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5037694;28;20839;-79
2021/03/10 05:18:34;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5053171;28;20592;-79
2021/03/10 05:21:01;;;;;;;1.60;1.50;;;4.40;98.20;;;;;;5034762;28;20478;-80
2021/03/10 05:23:27;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5048512;28;20461;-79
2021/03/10 05:25:54;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5041666;28;20635;-79
2021/03/10 05:28:20;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5050750;28;20488;-79
2021/03/10 05:30:49;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5041941;28;20535;-79
2021/03/10 05:33:15;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5053822;28;20638;-79
2021/03/10 05:35:44;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5051123;28;20467;-79
2021/03/10 05:38:10;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5015344;28;20482;-79
2021/03/10 05:40:37;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5049541;28;20458;-79
2021/03/10 05:43:04;;;;;;;1.63;1.50;;;4.60;98.20;;;;;;5041074;28;20487;-79
2021/03/10 05:45:33;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5042760;28;21007;-79
2021/03/10 05:48:00;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5039228;28;20580;-79
2021/03/10 05:50:26;;;;;;;1.60;1.50;;;4.70;98.20;;;;;;5033833;28;20502;-79
2021/03/10 05:52:55;;;;;;;1.67;1.50;;;4.70;98.20;;;;;;5044015;28;20593;-79
2021/03/10 05:55:23;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5045641;28;20566;-80
2021/03/10 05:57:49;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;5041438;28;20524;-80
2021/03/10 06:00:17;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5047291;28;20468;-80
2021/03/10 06:02:44;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5036199;28;20885;-79
2021/03/10 06:05:18;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5039088;28;21022;-79
2021/03/10 06:07:46;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5044275;28;20477;-79
2021/03/10 06:10:15;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5038939;28;20462;-79
2021/03/10 06:12:43;;;;;;;1.60;1.20;;;4.80;98.20;;;;;;5044560;28;20929;-80
2021/03/10 06:15:11;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5041360;28;20528;-80
2021/03/10 06:17:47;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5044446;28;20885;-79
2021/03/10 06:20:24;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5041036;28;20466;-79
2021/03/10 06:22:51;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5027685;28;20617;-79
2021/03/10 06:25:19;;;;;;;1.67;1.53;;;4.80;98.20;;;;;;5044404;28;20734;-79
2021/03/10 06:27:55;;;;;;;2.43;2.23;;;4.90;98.20;;;;;;5044218;28;20999;-79
2021/03/10 06:30:37;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5047199;28;20467;-79
2021/03/10 06:33:05;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5040929;28;21182;-78
2021/03/10 06:35:35;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5043967;28;20914;-78
2021/03/10 06:38:09;;;;;;;1.60;1.50;;;5.00;98.20;;;;;;5040139;28;20516;-78
2021/03/10 06:40:51;;;;;;;1.60;1.20;;;5.00;98.20;;;;;;5034665;28;20550;-78
2021/03/10 06:43:17;;;;;;;1.60;1.37;;;5.00;98.20;;;;;;5013728;28;20485;-78
2021/03/10 06:45:45;;;;;;;1.60;1.47;;;5.00;98.20;;;;;;5044049;28;20879;-78
2021/03/10 06:48:20;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5013643;28;20581;-78
2021/03/10 06:50:46;;;;;;;1.70;1.60;;;5.10;98.20;;;;;;5034569;28;20472;-78
2021/03/10 06:53:13;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5054097;28;20495;-78
2021/03/10 06:55:44;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5044886;28;21048;-79
2021/03/10 06:58:21;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5014373;28;20470;-79
2021/03/10 07:00:48;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5029026;28;21031;-79
2021/03/10 07:03:15;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5045179;28;20805;-79
2021/03/10 07:05:43;;;;;;;1.60;1.50;;;5.20;98.20;;;;;;5035052;28;20486;-78
2021/03/10 07:08:10;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5047970;28;20490;-78
2021/03/10 07:10:37;;;;;;;1.60;1.37;;;5.20;98.20;;;;;;5044733;28;20490;-77
2021/03/10 07:13:03;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5048987;28;20482;-78
2021/03/10 07:15:31;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5044807;28;20565;-77
2021/03/10 07:17:59;;;;;;;1.57;1.30;;;5.30;98.20;;;;;;5046237;28;20486;-78
2021/03/10 07:20:25;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5044489;28;20467;-78
2021/03/10 07:23:07;;;;;;;1.60;1.20;;;5.40;98.20;;;;;;5039129;28;20550;-77
2021/03/10 07:25:36;;;;;;;1.60;1.27;;;5.40;98.20;;;;;;5039282;28;20484;-77
2021/03/10 07:28:13;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5039976;28;20497;-77
2021/03/10 07:30:45;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5040854;28;20465;-77
2021/03/10 07:33:19;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5042883;28;20539;-77
2021/03/10 07:35:51;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5036408;28;20578;-77
2021/03/10 07:38:18;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5013240;28;20579;-77
2021/03/10 07:40:56;;;;;;;1.60;1.20;;;5.60;98.20;;;;;;5042851;28;20520;-77
2021/03/10 07:43:38;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5013215;28;20506;-77
2021/03/10 07:46:17;;;;;;;2.13;1.93;;;5.70;98.20;;;;;;5031555;28;20996;-77
2021/03/10 07:48:47;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;5049997;28;21138;-77
2021/03/10 07:51:28;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5032985;28;20481;-77
2021/03/10 07:53:55;;;;;;;1.60;1.20;;;5.70;98.20;;;;;;5048560;28;21016;-77
2021/03/10 07:56:32;;;;;;;1.60;1.50;;;5.80;98.20;;;;;;5028093;28;20952;-77
2021/03/10 07:59:09;;;;;;;1.60;1.20;;;5.80;98.20;;;;;;5035734;28;20469;-77
2021/03/10 08:01:43;;;;;;;1.60;1.20;;;5.80;98.20;;;;;;5035121;28;20584;-77
2021/03/10 08:04:21;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5042038;28;20511;-77
2021/03/10 08:06:49;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5038558;28;20477;-77
2021/03/10 08:09:18;;;;;;;1.60;1.20;;;5.90;98.20;;;;;;5048461;28;20470;-78
2021/03/10 08:11:46;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5035197;28;20588;-77
2021/03/10 08:14:16;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;5041352;28;20486;-77
2021/03/10 08:16:48;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5038265;28;20480;-77
2021/03/10 08:19:20;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5046462;28;20485;-77
2021/03/10 08:21:52;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;5034108;28;20500;-77
2021/03/10 08:24:19;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;5042844;28;20467;-77
2021/03/10 08:26:50;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;5034805;28;20539;-77
2021/03/10 08:29:17;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5039499;28;20605;-77
2021/03/10 08:31:49;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5039984;28;20503;-77
2021/03/10 08:34:17;;;;;;;1.60;1.50;;;6.30;98.20;;;;;;5047704;28;20536;-78
2021/03/10 08:36:44;;;;;;;1.57;1.30;;;6.30;98.20;;;;;;5032817;28;20485;-77
2021/03/10 08:39:13;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5050827;28;20470;-77
2021/03/10 08:41:47;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;5040337;28;20564;-77
2021/03/10 08:44:14;;;;;;;1.60;1.40;;;6.50;98.20;;;;;;5042000;28;21044;-78
2021/03/10 08:46:44;;;;;;;1.70;1.60;;;6.60;98.20;;;;;;5040372;28;20852;-77
2021/03/10 08:49:19;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;5044088;28;20969;-77
2021/03/10 08:51:46;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5025642;28;20477;-77
2021/03/10 08:54:13;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5040836;28;20501;-76
2021/03/10 08:56:48;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5032471;28;21131;-77
2021/03/10 08:59:15;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5041905;28;20518;-78
2021/03/10 09:01:49;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5033964;28;20760;-78
2021/03/10 09:04:24;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5052451;28;20462;-79
2021/03/10 09:06:51;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5035209;28;20491;-78
2021/03/10 09:09:19;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5052660;28;20468;-78
2021/03/10 09:11:46;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5039819;28;20489;-78
2021/03/10 09:14:13;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5050595;28;20526;-78
2021/03/10 09:16:53;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5039736;28;20485;-78
2021/03/10 09:19:36;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5047512;28;21447;-78
2021/03/10 09:22:13;;;;;;;1.60;1.33;;;7.60;98.20;;;;;;5037039;28;20730;-77
2021/03/10 09:24:53;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5041956;28;20547;-78
2021/03/10 09:27:24;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5038821;28;20477;-78
2021/03/10 09:29:53;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5041494;28;20466;-78
2021/03/10 09:32:20;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5041552;28;20492;-79
2021/03/10 09:34:49;;;;;;;1.60;1.27;;;7.80;98.20;;;;;;5042778;28;20462;-77
2021/03/10 09:37:16;;;;;;;3.17;2.43;;;7.90;98.20;;;;;;5035472;28;20485;-77
2021/03/10 09:39:48;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5042885;28;20533;-77
2021/03/10 09:42:16;;;;;;;1.70;1.30;;;8.00;98.20;;;;;;5041917;28;20486;-78
2021/03/10 09:44:44;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5047478;28;20474;-77
2021/03/10 09:47:19;;;;;;;3.10;2.90;;;8.10;98.20;;;;;;5037179;28;20478;-78
2021/03/10 09:49:48;;;;;;;1.60;1.13;;;8.20;98.20;;;;;;5039567;28;20476;-77
2021/03/10 09:52:15;;;;;;;1.60;1.27;;;8.30;98.20;;;;;;5041035;28;21142;-77
2021/03/10 09:54:54;;;;;;;1.60;1.13;;;8.40;98.20;;;;;;5044429;28;20470;-77
2021/03/10 09:57:27;;;;;;;1.70;1.47;;;8.50;98.20;;;;;;5038142;28;20545;-77
2021/03/10 09:59:54;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;5043830;28;20463;-78
2021/03/10 10:02:21;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5032425;28;20486;-77
2021/03/10 10:04:57;;;;;;;2.37;2.03;;;8.80;98.20;;;;;;5042632;28;20465;-77
2021/03/10 10:07:26;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;5038219;28;20576;-77
2021/03/10 10:09:57;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;5034776;28;20587;-78
2021/03/10 10:12:24;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5040643;28;20469;-77
2021/03/10 10:14:50;;;;;;;2.27;2.07;;;9.10;98.20;;;;;;5041592;28;20504;-77
2021/03/10 10:17:17;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5031061;28;20577;-76
2021/03/10 10:19:44;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5040245;28;20977;-78
2021/03/10 10:22:12;;;;;;;1.53;1.10;;;9.40;98.20;;;;;;5034052;28;20481;-77
2021/03/10 10:24:38;;;;;;;2.03;1.83;;;9.40;98.20;;;;;;5043690;28;21249;-76
2021/03/10 10:27:08;;;;;;;2.97;2.60;;;9.50;98.20;;;;;;5040605;28;20477;-77
2021/03/10 10:29:35;;;;;;;1.53;1.10;;;9.50;98.20;;;;;;5045610;28;20482;-77
2021/03/10 10:32:02;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5031956;28;20581;-76
2021/03/10 10:34:30;;;;;;;2.17;1.97;;;9.70;98.20;;;;;;5041533;28;21043;-76
2021/03/10 10:36:56;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5031524;28;20744;-77
2021/03/10 10:39:23;;;;;;;1.60;1.10;;;10.10;97.60;;;;;;5045546;28;20483;-78
2021/03/10 10:41:50;;;;;;;2.10;1.83;;;10.20;96.60;;;;;;5030104;28;20474;-77
2021/03/10 10:44:16;;;;;;;1.60;1.20;;;10.30;96.10;;;;;;5043222;28;20630;-76
2021/03/10 10:46:43;;;;;;;1.60;1.10;;;10.40;96.30;;;;;;5037062;28;20590;-79
2021/03/10 10:49:12;;;;;;;1.60;1.10;;;10.40;94.80;;;;;;5041555;28;20632;-76
2021/03/10 10:51:38;;;;;;;1.60;1.10;;;10.30;94.80;;;;;;5037566;28;20529;-77
2021/03/10 10:54:06;;;;;;;1.57;1.03;;;10.40;95.50;;;;;;5050927;28;20969;-76
2021/03/10 10:56:33;;;;;;;1.60;1.10;;;10.50;95.10;;;;;;5032592;28;20494;-76
2021/03/10 10:59:00;;;;;;;1.57;1.10;;;10.60;95.20;;;;;;5047171;28;20711;-77
2021/03/10 11:01:30;;;;;;;1.60;1.20;;;10.60;94.50;;;;;;5031973;28;20545;-78
2021/03/10 11:03:57;;;;;;;2.37;1.93;;;10.70;94.70;;;;;;5046917;28;21028;-78
2021/03/10 11:06:26;;;;;;;1.53;1.00;;;10.80;94.20;;;;;;5031651;28;20473;-77
2021/03/10 11:08:53;;;;;;;1.57;1.00;;;10.90;93.10;;;;;;5053607;28;20451;-77
2021/03/10 11:11:19;;;;;;;1.60;1.10;;;10.90;93.20;;;;;;5035348;28;20485;-78
2021/03/10 11:13:46;;;;;;;1.53;1.00;;;10.80;92.70;;;;;;5048943;28;20534;-78
2021/03/10 11:16:13;;;;;;;1.60;1.10;;;10.90;93.80;;;;;;5037225;28;21080;-77
2021/03/10 11:18:39;;;;;;;1.57;1.00;;;11.00;93.20;;;;;;5052951;28;20893;-75
2021/03/10 11:21:06;;;;;;;1.60;1.10;;;11.00;93.20;;;;;;5031722;28;20474;-76
2021/03/10 11:23:32;;;;;;;1.60;1.17;;;11.00;92.60;;;;;;5049477;28;20575;-76
2021/03/10 11:26:01;;;;;;;1.53;1.00;;;10.90;92.00;;;;;;5032897;28;21070;-76
2021/03/10 11:28:30;;;;;;;1.53;1.00;;;11.00;93.00;;;;;;5063674;28;20466;-77
2021/03/10 11:31:03;;;;;;;1.70;1.13;;;11.10;93.30;;;;;;5039236;28;20520;-77
2021/03/10 11:33:30;;;;;;;1.57;1.03;;;11.30;93.00;;;;;;5061594;28;20516;-78
2021/03/10 11:35:56;;;;;;;1.60;1.20;;;11.40;92.00;;;;;;5034311;28;20509;-76
2021/03/10 11:38:23;;;;;;;1.57;1.00;;;11.40;91.20;;;;;;5038376;28;20471;-76
2021/03/10 11:40:56;;;;;;;1.60;1.10;;;11.50;91.70;;;;;;5035405;28;20481;-77
2021/03/10 11:43:34;;;;;;;1.60;1.00;;;11.60;91.90;;;;;;5068750;28;20466;-79
2021/03/10 11:46:02;;;;;;;1.60;1.00;;;11.70;90.50;;;;;;5037095;28;20466;-76
2021/03/10 11:48:35;;;;;;;1.60;1.10;;;11.80;91.20;;;;;;5044970;28;20464;-78
2021/03/10 11:51:10;;;;;;;1.57;1.00;;;11.80;90.00;;;;;;5031644;28;20462;-77
2021/03/10 11:53:39;;;;;;;2.07;1.60;;;11.80;89.80;;;;;;5058641;28;20471;-76
2021/03/10 11:56:06;;;;;;;1.53;1.00;;;11.80;88.50;;;;;;5042826;28;20519;-77
2021/03/10 11:58:33;;;;;;;1.60;1.10;;;11.90;88.40;;;;;;5057876;28;20464;-77
2021/03/10 12:00:59;;;;;;;1.60;1.30;;;12.00;87.40;;;;;;5036567;28;20460;-78
2021/03/10 12:03:27;;;;;;;1.50;1.00;;;12.10;87.00;;;;;;5057712;28;20481;-78
2021/03/10 12:05:53;;;;;;;1.60;1.20;;;12.10;87.60;;;;;;5041266;28;21048;-77
2021/03/10 12:08:20;;;;;;;2.53;2.33;;;12.20;88.30;;;;;;5055934;28;20473;-76
2021/03/10 12:10:46;;;;;;;1.60;1.10;;;12.30;85.30;;;;;;5035372;28;20466;-77
2021/03/10 12:13:15;;;;;;;1.60;1.30;;;12.40;86.40;;;;;;5061701;28;20516;-78
2021/03/10 12:15:41;;;;;;;1.60;1.10;;;12.50;85.90;;;;;;5050772;28;20481;-77
2021/03/10 12:18:08;;;;;;;1.60;1.10;;;12.60;85.10;;;;;;5050515;28;20512;-77
2021/03/10 12:20:37;;;;;;;1.53;0.90;;;12.60;85.20;;;;;;5044228;28;20505;-77
2021/03/10 12:23:04;;;;;;;1.53;0.97;;;12.70;83.20;;;;;;5051723;28;20469;-78
2021/03/10 12:25:31;;;;;;;1.53;1.00;;;12.70;82.80;;;;;;5053203;28;20505;-78
2021/03/10 12:27:58;;;;;;;1.60;1.20;;;12.70;81.90;;;;;;5050040;28;20484;-78
2021/03/10 12:30:34;;;;;;;1.60;1.00;;;12.70;81.20;;;;;;5046709;28;20473;-77
2021/03/10 12:33:01;;;;;;;1.60;1.00;;;12.80;80.80;;;;;;5038136;28;20471;-77
2021/03/10 12:35:28;;;;;;;1.60;1.00;;;12.90;81.00;;;;;;5052456;28;20521;-78
2021/03/10 12:37:55;;;;;;;1.50;1.00;;;12.90;81.30;;;;;;5043107;28;20628;-78
2021/03/10 12:40:24;;;;;;;1.50;1.00;;;12.90;81.40;;;;;;5042226;28;20573;-77
2021/03/10 12:43:05;;;;;;;1.50;1.00;;;13.00;80.30;;;;;;5033863;28;20878;-78
2021/03/10 12:45:34;;;;;;;1.57;1.00;;;13.00;80.60;;;;;;5043128;28;20477;-77
2021/03/10 12:48:10;;;;;;;1.50;1.00;;;13.00;80.20;;;;;;5042859;28;20481;-78
2021/03/10 12:50:37;;;;;;;1.57;0.97;;;13.00;79.70;;;;;;5042392;28;20463;-77
2021/03/10 12:53:16;;;;;;;1.57;1.00;;;13.00;79.50;;;;;;5053948;28;20550;-76
2021/03/10 12:55:46;;;;;;;1.50;1.00;;;13.10;79.20;;;;;;5044515;28;20466;-79
2021/03/10 12:58:25;;;;;;;1.60;1.00;;;13.00;79.90;;;;;;5013117;28;20484;-77
2021/03/10 13:00:52;;;;;;;1.60;1.00;;;13.10;79.50;;;;;;5035055;28;20489;-76
2021/03/10 13:03:20;;;;;;;1.60;1.10;;;13.10;79.20;;;;;;5038778;28;20523;-77
2021/03/10 13:05:47;;;;;;;2.33;1.40;;;13.20;79.70;;;;;;5034768;28;20474;-77