Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:14;;;;;;;8.77;5.43;;;;;;;4.73;100.00;97674.16;4739471;28;20374;-71
2023/01/06 00:03:43;;;;;;;12.57;7.07;;;;;;;4.58;100.00;97674.56;4737151;28;20211;-73
2023/01/06 00:06:12;;;;;;;11.87;5.03;;;;;;;4.54;100.00;97669.69;4740584;28;20211;-73
2023/01/06 00:08:40;;;;;;;9.57;4.87;;;;;;;4.55;100.00;97669.56;4733189;28;20235;-74
2023/01/06 00:11:09;;;;;;;6.87;4.57;;;;;;;4.65;100.00;97674.84;4939796;28;20583;-72
2023/01/06 00:13:37;;;;;;;9.67;4.93;;;;;;;4.67;100.00;97677.34;5024701;28;20738;-72
2023/01/06 00:16:08;;;;;;;13.33;5.80;;;;;;;4.69;100.00;97664.91;5029742;28;20740;-71
2023/01/06 00:18:36;;;;;;;7.10;4.90;;;;;;;4.74;100.00;97660.09;5028853;28;20231;-73
2023/01/06 00:21:04;;;;;;;8.67;5.20;;;;;;;4.74;100.00;97649.59;5027410;28;20297;-74
2023/01/06 00:23:33;;;;;;;8.60;5.40;;;;;;;4.74;100.00;97650.41;5042076;28;20211;-72
2023/01/06 00:26:01;;;;;;;8.67;4.70;;;;;;;4.84;100.00;97650.44;5004083;28;20215;-73
2023/01/06 00:28:29;;;;;;;11.07;5.47;;;;;;;4.91;100.00;97640.19;5040587;28;20756;-73
2023/01/06 00:30:57;;;;;;;10.50;5.17;;;;;;;4.95;100.00;97646.03;5042173;28;20203;-73
2023/01/06 00:33:26;;;;;;;7.90;4.37;;;;;;;4.92;100.00;97650.59;5027692;28;20774;-72
2023/01/06 00:35:58;;;;;;;14.70;5.50;;;;;;;4.86;100.00;97643.25;5024275;28;20213;-72
2023/01/06 00:38:26;;;;;;;12.20;5.87;;;;;;;4.85;100.00;97640.75;5040784;28;20317;-73
2023/01/06 00:40:54;;;;;;;13.63;5.23;;;;;;;4.87;100.00;97650.16;4999170;28;20780;-73
2023/01/06 00:43:21;;;;;;;10.70;5.33;;;;;;;4.87;100.00;97644.06;5043099;28;20213;-73
2023/01/06 00:45:49;;;;;;;16.03;5.30;;;;;;;4.90;100.00;97644.63;5040066;28;20900;-71
2023/01/06 00:48:17;;;;;;;10.17;5.40;;;;;;;4.93;100.00;97644.34;5031408;28;20235;-72
2023/01/06 00:50:46;;;;;;;11.27;5.60;;;;;;;4.97;100.00;97644.09;5037511;28;20411;-73
2023/01/06 00:53:15;;;;;;;17.07;6.60;;;;;;;4.99;100.00;97644.78;5024048;28;20702;-73
2023/01/06 00:55:43;;;;;;;14.70;6.27;;;;;;;5.00;100.00;97639.41;5038458;28;20477;-72
2023/01/06 00:58:11;;;;;;;12.37;5.67;;;;;;;5.01;100.00;97634.97;5003529;28;20226;-72
2023/01/06 01:00:38;;;;;;;14.80;5.90;;;;;;;5.02;100.00;97634.84;5037995;28;20573;-72
2023/01/06 01:03:06;;;;;;;17.53;6.03;;;;;;;5.00;100.00;97633.31;5031642;28;20217;-71
2023/01/06 01:05:34;;;;;;;14.97;5.87;;;;;;;4.93;100.00;97630.41;5033708;28;20204;-73
2023/01/06 01:08:03;;;;;;;10.90;5.53;;;;;;;4.91;100.00;97635.78;5026432;28;20588;-72
2023/01/06 01:10:31;;;;;;;8.57;5.70;;;;;;;4.89;100.00;97635.09;5047823;28;20213;-72
2023/01/06 01:12:58;;;;;;;11.80;6.90;;;;;;;4.91;100.00;97629.69;4999870;28;20237;-74
2023/01/06 01:15:26;;;;;;;9.17;5.20;;;;;;;4.90;100.00;97633.28;5042037;28;20756;-73
2023/01/06 01:17:54;;;;;;;17.47;5.17;;;;;;;4.88;100.00;97630.81;5021972;28;20601;-74
2023/01/06 01:20:21;;;;;;;13.50;5.60;;;;;;;4.89;100.00;97637.72;5021327;28;20291;-73
2023/01/06 01:22:49;;;;;;;12.27;5.47;;;;;;;4.86;100.00;97634.53;5025776;28;20225;-74
2023/01/06 01:25:18;;;;;;;14.23;5.87;;;;;;;4.89;100.00;97637.72;5042964;28;20335;-74
2023/01/06 01:27:46;;;;;;;11.93;5.60;;;;;;;4.88;100.00;97646.56;4999747;28;20800;-72
2023/01/06 01:30:14;;;;;;;9.23;5.50;;;;;;;4.89;100.00;97656.09;5033973;28;20198;-72
2023/01/06 01:32:41;;;;;;;10.00;5.90;;;;;;;4.95;100.00;97651.28;5041369;28;20416;-72
2023/01/06 01:35:09;;;;;;;12.40;6.00;;;;;;;4.83;100.00;97640.06;5028627;28;20586;-73
2023/01/06 01:37:37;;;;;;;13.27;6.47;;;;;;;4.89;100.00;97650.00;5024824;28;23893;-74
2023/01/06 01:40:06;;;;;;;16.50;6.80;;;;;;;4.91;100.00;97654.19;5045245;28;21235;-73
2023/01/06 01:42:35;;;;;;;13.50;6.20;;;;;;;4.83;100.00;97643.53;4998284;28;20722;-72
2023/01/06 01:45:06;;;;;;;11.67;6.33;;;;;;;4.84;100.00;97655.69;5041506;28;20230;-71
2023/01/06 01:47:39;;;;;;;11.77;6.50;;;;;;;4.77;100.00;97644.88;5042652;28;20203;-72
2023/01/06 01:50:13;;;;;;;12.10;6.60;;;;;;;4.77;100.00;97647.50;5046561;28;20203;-73
2023/01/06 01:52:42;;;;;;;15.53;6.67;;;;;;;4.76;100.00;97647.66;5034230;28;20326;-74
2023/01/06 01:55:10;;;;;;;14.80;7.10;;;;;;;4.71;100.00;97642.81;5028392;28;20699;-72
2023/01/06 01:57:44;;;;;;;9.33;6.37;;;;;;;4.69;100.00;97633.41;5041285;28;20619;-72
2023/01/06 02:00:13;;;;;;;11.97;6.37;;;;;;;4.71;100.00;97640.19;4995334;28;20207;-73
2023/01/06 02:02:41;;;;;;;17.50;7.30;;;;;;;4.69;100.00;97634.25;5046431;28;20739;-72
2023/01/06 02:05:11;;;;;;;13.60;6.93;;;;;;;4.67;100.00;97641.44;5038166;28;20203;-72
2023/01/06 02:07:40;;;;;;;17.63;6.67;;;;;;;4.71;100.00;97636.72;5028678;28;20748;-73
2023/01/06 02:10:10;;;;;;;17.07;7.43;;;;;;;4.70;100.00;97635.06;5028263;28;20468;-73
2023/01/06 02:12:41;;;;;;;11.47;6.10;;;;;;;4.73;100.00;97625.13;5038451;28;20719;-74
2023/01/06 02:15:17;;;;;;;12.10;6.10;;;;;;;4.74;100.00;97623.34;5000122;28;20929;-73
2023/01/06 02:18:09;;;;;;;12.10;6.87;;;;;;;4.73;100.00;97632.16;4988227;28;20340;-74
2023/01/06 02:20:49;;;;;;;12.33;7.43;;;;;;;4.70;100.00;97625.41;5047864;28;20250;-73
2023/01/06 02:23:35;;;;;;;11.07;6.20;;;;;;;4.69;100.00;97615.88;5046345;28;20370;-72
2023/01/06 02:26:57;;;;;;;13.70;6.40;;;;;;;4.66;100.00;97612.69;5043079;28;20425;-75
2023/01/06 02:30:00;;;;;;;14.47;7.07;;;;;;;4.56;100.00;97600.38;4977920;28;20237;-74
2023/01/06 02:32:37;;;;;;;16.87;7.20;;;;;;;4.60;100.00;97601.75;4995532;28;20738;-73
2023/01/06 02:35:18;;;;;;;18.70;6.90;;;;;;;4.60;100.00;97604.38;5044668;28;20281;-74
2023/01/06 02:37:54;;;;;;;15.37;7.50;;;;;;;4.62;100.00;97604.25;5037448;28;20204;-73
2023/01/06 02:40:30;;;;;;;20.17;7.43;;;;;;;4.57;100.00;97599.41;5042623;28;20213;-73
2023/01/06 02:43:10;;;;;;;13.53;7.60;;;;;;;4.58;100.00;97606.31;5043340;28;20198;-73
2023/01/06 02:45:48;;;;;;;15.27;7.63;;;;;;;4.53;100.00;97594.56;5042690;28;20288;-71
2023/01/06 02:48:23;;;;;;;16.20;8.00;;;;;;;4.51;100.00;97599.09;4997659;28;20228;-71
2023/01/06 02:50:53;;;;;;;13.27;7.97;;;;;;;4.46;100.00;97600.34;5039935;28;20310;-73
2023/01/06 02:53:24;;;;;;;22.47;8.37;;;;;;;4.44;100.00;97604.09;5047945;28;20330;-74
2023/01/06 02:55:54;;;;;;;15.47;7.57;;;;;;;4.39;100.00;97593.16;5045274;28;20627;-72
2023/01/06 02:58:27;;;;;;;14.13;7.43;;;;;;;4.38;100.00;97594.13;5047797;28;20238;-72
2023/01/06 03:00:59;;;;;;;13.47;7.80;;;;;;;4.40;100.00;97592.19;5041088;28;20203;-73
2023/01/06 03:03:30;;;;;;;16.17;7.60;;;;;;;4.41;100.00;97581.56;5046512;28;20816;-72
2023/01/06 03:06:04;;;;;;;14.53;8.33;;;;;;;4.41;100.00;97586.81;5000833;28;20209;-73
2023/01/06 03:08:32;;;;;;;15.60;7.07;;;;;;;4.49;100.00;97586.13;5045835;28;20589;-73
2023/01/06 03:11:01;;;;;;;14.83;8.70;;;;;;;4.52;100.00;97588.50;5044183;28;21073;-72
2023/01/06 03:13:35;;;;;;;13.23;8.17;;;;;;;4.55;100.00;97596.09;5051572;28;20225;-73
2023/01/06 03:16:04;;;;;;;18.37;8.43;;;;;;;4.56;100.00;97589.06;5042730;28;20424;-72
2023/01/06 03:18:34;;;;;;;16.03;8.90;;;;;;;4.59;100.00;97588.78;5047003;28;20229;-71
2023/01/06 03:21:05;;;;;;;11.80;8.20;;;;;;;4.59;100.00;97584.34;5003414;28;20706;-72
2023/01/06 03:23:33;;;;;;;15.20;7.93;;;;;;;4.59;100.00;97578.28;5039486;28;20786;-74
2023/01/06 03:26:00;;;;;;;20.87;8.47;;;;;;;4.56;100.00;97581.19;5046260;28;20229;-74
2023/01/06 03:28:28;;;;;;;16.47;9.27;;;;;;;4.56;100.00;97586.44;5048265;28;20250;-74
2023/01/06 03:31:02;;;;;;;14.17;8.40;;;;;;;4.52;100.00;97582.41;5029781;28;20497;-74
2023/01/06 03:33:37;;;;;;;15.57;8.23;;;;;;;4.57;100.00;97585.47;5042880;28;20525;-72
2023/01/06 03:36:08;;;;;;;14.37;9.07;;;;;;;4.63;100.00;97588.34;5002271;28;20218;-73
2023/01/06 03:38:43;;;;;;;11.93;8.07;;;;;;;4.61;100.00;97586.84;5044719;28;20235;-72
2023/01/06 03:41:18;;;;;;;12.40;7.83;;;;;;;4.60;100.00;97580.75;5046408;28;20947;-73
2023/01/06 03:43:52;;;;;;;18.53;8.23;;;;;;;4.61;100.00;97581.59;5036805;28;20194;-72
2023/01/06 03:46:26;;;;;;;18.17;9.20;;;;;;;4.62;100.00;97583.25;5044848;28;20239;-72
2023/01/06 03:49:01;;;;;;;13.63;9.00;;;;;;;4.60;100.00;97570.25;5047858;28;20305;-72
2023/01/06 03:51:40;;;;;;;14.50;10.13;;;;;;;4.61;100.00;97571.91;5000277;28;20691;-73
2023/01/06 03:54:15;;;;;;;17.17;10.50;;;;;;;4.64;100.00;97574.28;5045078;28;20651;-73
2023/01/06 03:56:46;;;;;;;18.00;10.47;;;;;;;4.64;100.00;97563.78;5044200;28;20363;-71
2023/01/06 03:59:18;;;;;;;16.57;9.90;;;;;;;4.66;100.00;97561.03;5044004;28;20233;-72
2023/01/06 04:01:47;;;;;;;16.50;10.33;;;;;;;4.61;100.00;97556.16;5039367;28;20203;-73
2023/01/06 04:04:18;;;;;;;15.10;10.17;;;;;;;4.63;100.00;97559.50;5042486;28;20614;-72
2023/01/06 04:06:46;;;;;;;18.43;10.90;;;;;;;4.64;100.00;97544.59;4995208;28;20214;-72
2023/01/06 04:09:13;;;;;;;17.20;10.33;;;;;;;4.69;100.00;97552.88;5044441;28;20248;-73
2023/01/06 04:14:27;;;;;;;22.97;12.03;;;;;;;4.75;100.00;97556.75;5041888;28;20237;-73
2023/01/06 04:16:54;;;;;;;14.03;10.70;;;;;;;4.75;100.00;97551.50;5041164;28;20750;-71
2023/01/06 04:19:23;;;;;;;17.70;11.73;;;;;;;4.74;100.00;97544.59;5046964;28;20336;-71
2023/01/06 04:21:51;;;;;;;24.77;12.87;;;;;;;4.77;100.00;97539.06;5005188;28;20741;-73
2023/01/06 04:24:19;;;;;;;18.80;11.43;;;;;;;4.73;100.00;97537.66;4995813;28;20211;-73
2023/01/06 04:26:47;;;;;;;20.13;12.00;;;;;;;4.64;100.00;97520.97;5043338;28;20301;-74
2023/01/06 04:29:15;;;;;;;13.77;10.93;;;;;;;4.67;100.00;97528.56;5045384;28;20322;-73
2023/01/06 04:31:42;;;;;;;18.47;11.63;;;;;;;4.64;100.00;97528.84;5040698;28;20476;-74
2023/01/06 04:34:10;;;;;;;18.03;11.87;;;;;;;4.69;100.00;97525.78;5043867;28;20512;-73
2023/01/06 04:36:40;;;;;;;21.60;11.63;;;;;;;4.72;100.00;97525.50;5042235;28;20272;-72
2023/01/06 04:39:08;;;;;;;16.43;12.80;;;;;;;4.71;100.00;97532.56;5044786;28;20300;-71
2023/01/06 04:41:36;;;;;;;19.60;12.77;;;;;;;4.72;100.00;97528.97;4998900;28;20818;-73
2023/01/06 04:44:04;;;;;;;22.17;13.60;;;;;;;4.71;100.00;97521.22;5048706;28;20233;-73
2023/01/06 04:46:31;;;;;;;15.40;13.17;;;;;;;4.72;100.00;97525.50;5025591;28;20205;-72
2023/01/06 04:48:59;;;;;;;27.13;13.13;;;;;;;4.67;100.00;97518.06;5042593;28;20564;-72
2023/01/06 04:51:27;;;;;;;26.87;13.30;;;;;;;4.65;100.00;97517.38;5025276;28;20213;-72
2023/01/06 04:53:56;;;;;;;22.47;13.87;;;;;;;4.63;100.00;97522.75;5040205;28;20777;-67
2023/01/06 04:56:24;;;;;;;22.75;15.43;;;;;;;4.56;100.00;97511.16;4991768;28;20439;-73
2023/01/06 04:58:54;;;;;;;18.20;13.73;;;;;;;4.53;100.00;97521.91;5025399;28;20229;-74
2023/01/06 05:01:23;;;;;;;18.63;14.17;;;;;;;4.44;100.00;97522.75;5018595;28;21110;-75
2023/01/06 05:03:51;;;;;;;22.87;13.13;;;;;;;4.45;100.00;97521.78;5014611;28;20229;-74
2023/01/06 05:06:19;;;;;;;21.27;14.27;;;;;;;4.42;100.00;97519.44;5042251;28;20203;-72
2023/01/06 05:08:47;;;;;;;22.70;13.70;;;;;;;4.39;100.00;97525.75;5026257;28;22041;-74
2023/01/06 05:11:18;;;;;;;19.10;13.10;;;;;;;4.41;100.00;97518.59;5000561;28;20675;-71
2023/01/06 05:13:46;;;;;;;19.53;14.70;;;;;;;4.34;100.00;97523.53;5040099;28;20292;-71
2023/01/06 05:16:17;;;;;;;22.50;13.27;;;;;;;4.33;100.00;97527.13;5043700;28;20295;-71
2023/01/06 05:18:44;;;;;;;20.43;14.77;;;;;;;4.34;100.00;97531.41;5020742;28;22913;-70
2023/01/06 05:21:12;;;;;;;24.67;15.23;;;;;;;4.37;100.00;97532.13;5019843;28;20343;-70
2023/01/06 05:23:40;;;;;;;22.70;16.53;;;;;;;4.38;100.00;97529.34;5038961;28;20318;-72
2023/01/06 05:26:10;;;;;;;27.23;15.33;;;;;;;4.32;100.00;97524.66;4987219;28;20219;-69
2023/01/06 05:28:39;;;;;;;27.67;16.60;;;;;;;4.24;100.00;97527.13;5030590;28;20310;-74
2023/01/06 05:31:07;;;;;;;26.10;17.17;;;;;;;4.22;100.00;97527.25;5047411;28;20485;-73
2023/01/06 05:33:34;;;;;;;23.43;15.63;;;;;;;4.27;100.00;97540.78;5042624;28;20210;-74
2023/01/06 05:36:04;;;;;;;27.47;16.23;;;;;;;4.37;100.00;97545.25;5041409;28;20204;-72
2023/01/06 05:38:31;;;;;;;19.07;16.00;;;;;;;4.35;100.00;97534.88;5043505;28;20762;-72
2023/01/06 05:41:01;;;;;;;27.57;17.23;;;;;;;4.38;100.00;97539.03;5024369;28;20875;-74
2023/01/06 05:43:29;;;;;;;22.33;16.03;;;;;;;4.42;100.00;97535.19;4986304;28;20216;-71
2023/01/06 05:45:59;;;;;;;21.30;17.67;;;;;;;4.44;100.00;97535.88;5031222;28;20671;-70
2023/01/06 05:48:27;;;;;;;25.57;17.50;;;;;;;4.41;100.00;97533.50;5019669;28;20231;-73
2023/01/06 05:51:01;;;;;;;21.70;16.90;;;;;;;4.39;100.00;97533.63;5031199;28;20237;-72
2023/01/06 05:53:31;;;;;;;21.40;16.53;;;;;;;4.40;100.00;97532.66;5018915;28;20221;-73
2023/01/06 05:56:00;;;;;;;24.13;18.37;;;;;;;4.39;100.00;97520.53;5038214;28;20326;-74
2023/01/06 05:58:28;;;;;;;25.90;18.60;;;;;;;4.34;100.00;97522.72;4979592;28;20227;-75
2023/01/06 06:00:56;;;;;;;25.23;20.03;;;;;;;4.37;100.00;97529.50;5015401;28;20215;-71
2023/01/06 06:03:25;;;;;;;26.70;21.10;;;;;;;4.39;100.00;97527.56;5020416;28;20819;-74
2023/01/06 06:05:53;;;;;;;35.93;21.77;;;;;;;4.42;100.00;97524.69;5042109;28;20237;-72
2023/01/06 06:08:20;;;;;;;29.73;21.80;;;;;;;4.42;100.00;97530.75;5038959;28;20222;-73
2023/01/06 06:10:48;;;;;;;28.30;22.27;;;;;;;4.48;100.00;97530.19;5011828;28;20208;-74
2023/01/06 06:13:16;;;;;;;31.13;23.20;;;;;;;4.51;100.00;97531.72;4994740;28;20599;-72
2023/01/06 06:15:43;;;;;;;36.47;24.80;;;;;;;4.54;100.00;97526.19;5014678;28;20230;-73
2023/01/06 06:18:11;;;;;;;39.73;23.90;;;;;;;4.57;100.00;97546.91;5041205;28;20452;-73
2023/01/06 06:20:40;;;;;;;32.17;26.37;;;;;;;4.52;100.00;97522.88;5041528;28;20199;-72
2023/01/06 06:23:08;;;;;;;45.07;26.43;;;;;;;4.60;100.00;97530.91;5037316;28;20291;-70
2023/01/06 06:25:35;;;;;;;41.50;28.30;;;;;;;4.65;100.00;97533.13;5026196;28;20206;-72
2023/01/06 06:28:03;;;;;;;45.17;27.87;;;;;;;4.67;100.00;97531.19;5002122;28;21024;-72
2023/01/06 06:30:31;;;;;;;48.43;25.80;;;;;;;4.70;100.00;97530.06;5021785;28;20218;-71
2023/01/06 06:32:59;;;;;;;47.10;26.10;;;;;;;4.70;100.00;97527.44;4979299;28;20215;-73
2023/01/06 06:35:26;;;;;;;40.63;25.83;;;;;;;4.67;100.00;97528.56;5036321;28;20228;-73
2023/01/06 06:37:55;;;;;;;45.63;27.07;;;;;;;4.66;100.00;97524.28;5005158;28;20780;-73
2023/01/06 06:40:23;;;;;;;49.77;25.90;;;;;;;4.66;100.00;97534.78;5025305;28;20208;-73
2023/01/06 06:42:51;;;;;;;45.43;25.73;;;;;;;4.66;100.00;97532.16;5025767;28;21078;-74
2023/01/06 06:45:19;;;;;;;43.33;26.27;;;;;;;4.67;100.00;97528.56;5007895;28;20227;-75
2023/01/06 06:47:47;;;;;;;49.27;27.07;;;;;;;4.70;100.00;97523.03;4990490;28;20397;-73
2023/01/06 06:50:15;;;;;;;39.97;24.77;;;;;;;4.72;100.00;97515.84;5028302;28;20341;-74
2023/01/06 06:52:42;;;;;;;41.93;27.07;;;;;;;4.70;100.00;97512.53;5040122;28;20207;-73
2023/01/06 06:55:11;;;;;;;54.33;26.63;;;;;;;4.69;100.00;97508.25;5027140;28;20313;-74
2023/01/06 06:57:39;;;;;;;49.97;25.10;;;;;;;4.72;100.00;97515.00;5045227;28;20714;-76
2023/01/06 07:00:08;;;;;;;41.03;25.50;;;;;;;4.69;100.00;97516.13;5024248;28;20798;-75
2023/01/06 07:02:36;;;;;;;41.20;26.37;;;;;;;4.70;100.00;97516.94;5000981;28;21097;-74
2023/01/06 07:05:04;;;;;;;45.73;25.77;;;;;;;4.67;100.00;97504.09;5037064;28;20329;-73
2023/01/06 07:07:32;;;;;;;43.17;25.50;;;;;;;4.69;100.00;97520.53;5038772;28;20900;-74
2023/01/06 07:10:00;;;;;;;44.33;25.00;;;;;;;4.59;100.00;97500.38;5033495;28;20211;-73
2023/01/06 07:12:29;;;;;;;43.63;24.33;;;;;;;4.77;100.00;97525.94;5047401;28;20229;-74
2023/01/06 07:14:57;;;;;;;45.87;23.87;;;;;;;4.77;100.00;97518.06;5017156;28;20768;-73
2023/01/06 07:17:26;;;;;;;39.10;24.63;;;;;;;4.80;100.00;97512.53;5043766;28;20269;-74
2023/01/06 07:19:54;;;;;;;33.70;22.73;;;;;;;4.84;100.00;97513.91;5001046;28;20234;-73
2023/01/06 07:22:22;;;;;;;37.63;23.37;;;;;;;4.86;100.00;97519.00;5044221;28;20207;-73
2023/01/06 07:24:50;;;;;;;37.33;24.47;;;;;;;4.87;100.00;97524.13;5029635;28;20654;-72
2023/01/06 07:27:18;;;;;;;41.47;24.77;;;;;;;4.87;100.00;97521.50;5045102;28;20294;-74
2023/01/06 07:29:47;;;;;;;46.37;24.40;;;;;;;4.90;100.00;97529.09;5050326;28;20231;-73
2023/01/06 07:32:14;;;;;;;39.60;24.83;;;;;;;4.96;100.00;97529.50;5026526;28;20684;-73
2023/01/06 07:34:42;;;;;;;45.50;25.00;;;;;;;4.97;100.00;97532.00;5004128;28;20298;-73
2023/01/06 07:37:10;;;;;;;41.13;25.97;;;;;;;4.99;100.00;97537.94;5027765;28;20209;-74
2023/01/06 07:39:38;;;;;;;42.60;23.93;;;;;;;5.02;100.00;97535.03;5016198;28;20238;-73
2023/01/06 07:42:08;;;;;;;39.27;24.63;;;;;;;5.07;100.00;97537.22;5043421;28;20222;-74
2023/01/06 07:44:36;;;;;;;42.23;25.37;;;;;;;5.07;100.00;97537.22;5028509;28;20596;-72
2023/01/06 07:47:06;;;;;;;41.10;26.47;;;;;;;5.09;100.00;97540.53;5021964;28;20426;-71
2023/01/06 07:49:34;;;;;;;40.13;25.33;;;;;;;5.11;100.00;97541.22;4996315;28;20710;-72
2023/01/06 07:52:01;;;;;;;45.20;26.43;;;;;;;5.12;100.00;97544.69;5016267;28;20208;-71
2023/01/06 07:54:29;;;;;;;43.07;26.90;;;;;;;5.06;100.00;97532.94;5037914;28;20208;-75
2023/01/06 07:56:57;;;;;;;43.07;26.27;;;;;;;5.11;100.00;97533.34;5034929;28;20259;-72
2023/01/06 07:59:25;;;;;;;45.70;25.10;;;;;;;5.12;100.00;97529.78;5046387;28;20315;-75
2023/01/06 08:01:53;;;;;;;38.23;24.30;;;;;;;5.13;100.00;97512.19;5022480;28;20474;-74
2023/01/06 08:04:22;;;;;;;37.07;23.60;;;;;;;5.13;100.00;97510.41;5050379;28;20698;-75
2023/01/06 08:06:50;;;;;;;34.67;22.50;;;;;;;5.17;100.00;97516.19;4988390;28;20288;-73
2023/01/06 08:09:18;;;;;;;31.17;22.73;;;;;;;5.24;100.00;97532.25;5032189;28;20614;-75
2023/01/06 08:11:45;;;;;;;35.53;22.73;;;;;;;5.24;100.00;97533.06;5021774;28;20457;-74
2023/01/06 08:14:13;;;;;;;35.67;22.53;;;;;;;5.34;100.00;97544.38;5040494;28;20200;-73
2023/01/06 08:16:41;;;;;;;28.67;21.63;;;;;;;5.41;100.00;97549.06;5001169;28;20223;-73
2023/01/06 08:19:09;;;;;;;38.87;24.37;;;;;;;5.38;100.00;97555.44;5021983;28;20215;-74
2023/01/06 08:21:38;;;;;;;33.83;23.60;;;;;;;5.31;100.00;97549.94;4980063;28;20580;-74
2023/01/06 08:24:06;;;;;;;35.53;23.87;;;;;;;5.34;100.00;97554.06;5023682;28;20360;-73
2023/01/06 08:26:34;;;;;;;28.23;24.27;;;;;;;5.38;100.00;97552.81;5020696;28;20733;-73
2023/01/06 08:29:02;;;;;;;34.77;23.43;;;;;;;5.43;100.00;97558.47;5011467;28;20532;-75
2023/01/06 08:31:30;;;;;;;35.17;24.60;;;;;;;5.42;100.00;97553.34;5028360;28;20213;-73
2023/01/06 08:33:58;;;;;;;41.70;23.77;;;;;;;5.41;100.00;97549.06;5028960;28;20213;-72
2023/01/06 08:36:27;;;;;;;27.80;21.77;;;;;;;5.44;100.00;97557.47;4986346;28;20669;-73
2023/01/06 08:38:56;;;;;;;29.23;22.43;;;;;;;5.39;100.00;97557.09;4988053;28;20763;-70
2023/01/06 08:41:24;;;;;;;31.50;22.40;;;;;;;5.46;100.00;97552.09;5041040;28;20203;-72
2023/01/06 08:43:52;;;;;;;31.93;23.13;;;;;;;5.48;100.00;97558.84;5043390;28;20195;-74
2023/01/06 08:46:20;;;;;;;30.93;23.00;;;;;;;5.62;100.00;97554.13;5039732;28;20687;-72
2023/01/06 08:48:48;;;;;;;31.87;25.03;;;;;;;5.45;100.00;97551.25;5036697;28;20569;-72
2023/01/06 08:51:17;;;;;;;35.27;23.77;;;;;;;5.48;100.00;97564.09;5026455;28;20211;-72
2023/01/06 08:53:46;;;;;;;33.87;23.53;;;;;;;5.47;100.00;97554.56;4982260;28;20677;-71
2023/01/06 08:56:17;;;;;;;31.40;23.73;;;;;;;5.49;100.00;97560.53;5038869;28;20282;-73
2023/01/06 08:58:45;;;;;;;32.63;24.27;;;;;;;5.51;100.00;97555.13;5025957;28;20241;-71
2023/01/06 09:01:16;;;;;;;26.93;22.73;;;;;;;5.44;100.00;97552.22;5020659;28;21002;-73
2023/01/06 09:03:44;;;;;;;26.33;21.40;;;;;;;5.56;100.00;97565.22;5037972;28;20235;-71
2023/01/06 09:06:12;;;;;;;29.40;22.13;;;;;;;5.50;100.00;97556.94;5028020;28;20207;-73
2023/01/06 09:08:40;;;;;;;28.97;21.27;;;;;;;5.52;100.00;97566.47;5034006;28;20686;-71
2023/01/06 09:11:09;;;;;;;28.90;21.00;;;;;;;5.56;100.00;97559.97;4998388;28;20214;-75
2023/01/06 09:13:38;;;;;;;23.37;19.67;;;;;;;5.57;100.00;97554.53;5009559;28;20382;-74
2023/01/06 09:16:07;;;;;;;30.17;20.83;;;;;;;5.61;100.00;97555.91;5039467;28;20229;-72
2023/01/06 09:18:35;;;;;;;24.93;19.87;;;;;;;5.65;100.00;97546.78;5044900;28;20275;-72
2023/01/06 09:21:04;;;;;;;25.47;20.80;;;;;;;5.66;100.00;97555.50;5025364;28;20206;-74
2023/01/06 09:23:32;;;;;;;28.70;21.20;;;;;;;5.72;100.00;97554.91;5033664;28;20683;-74
2023/01/06 09:26:00;;;;;;;26.30;21.33;;;;;;;5.75;100.00;97553.81;5000021;28;20298;-73
2023/01/06 09:28:27;;;;;;;26.03;21.33;;;;;;;5.89;100.00;97555.16;5019449;28;20224;-72
2023/01/06 09:30:57;;;;;;;26.13;21.03;;;;;;;5.96;100.00;97553.59;5014503;28;20270;-71
2023/01/06 09:33:24;;;;;;;27.93;21.90;;;;;;;6.06;100.00;97546.50;5027516;28;20352;-72
2023/01/06 09:35:54;;;;;;;26.93;22.47;;;;;;;6.13;100.00;97535.38;5001873;28;20769;-73
2023/01/06 09:38:21;;;;;;;24.73;22.03;;;;;;;6.16;100.00;97524.56;5020413;28;20259;-72
2023/01/06 09:41:02;;;;;;;26.63;21.43;;;;;;;6.24;100.00;97535.19;4983598;28;20425;-74
2023/01/06 09:43:38;;;;;;;25.30;21.83;;;;;;;6.13;100.00;97533.59;5035599;28;20210;-72
2023/01/06 09:46:08;;;;;;;25.37;18.93;;;;;;;6.27;100.00;97534.06;5023087;28;20210;-74
2023/01/06 09:48:39;;;;;;;23.10;20.27;;;;;;;6.37;100.00;97535.66;5042819;28;20805;-75
2023/01/06 09:51:07;;;;;;;26.03;19.73;;;;;;;6.44;100.00;97540.34;5021302;28;20221;-72
2023/01/06 09:53:36;;;;;;;24.80;19.73;;;;;;;6.29;100.00;97534.75;5045050;28;20234;-73
2023/01/06 09:56:07;;;;;;;22.73;19.47;;;;;;;6.19;100.00;97533.00;5027100;28;20203;-71
2023/01/06 09:58:42;;;;;;;23.00;19.60;;;;;;;6.18;100.00;97527.88;5047633;28;20784;-76
2023/01/06 10:01:15;;;;;;;20.87;18.60;;;;;;;6.14;100.00;97531.78;5030328;28;20221;-73
2023/01/06 10:03:43;;;;;;;28.20;21.00;;;;;;;6.07;100.00;97524.47;5047911;28;20202;-70
2023/01/06 10:06:25;;;;;;;25.33;18.97;;;;;;;6.03;100.00;97514.38;5029753;28;20232;-67
2023/01/06 10:09:00;;;;;;;25.20;18.90;;;;;;;5.83;100.00;97503.94;5047172;28;20221;-72
2023/01/06 10:11:33;;;;;;;23.23;18.80;;;;;;;5.97;100.00;97520.22;5007827;28;22119;-73
2023/01/06 10:14:10;;;;;;;26.57;19.43;;;;;;;5.90;100.00;97499.75;5028367;28;20203;-73
2023/01/06 10:16:50;;;;;;;28.73;19.77;;;;;;;5.99;100.00;97505.09;5032945;28;20230;-74
2023/01/06 10:19:29;;;;;;;26.50;19.43;;;;;;;6.16;100.00;97498.25;5033067;28;20223;-73
2023/01/06 10:22:02;;;;;;;24.23;19.13;;;;;;;6.63;100.00;97515.66;5033873;28;20207;-73
2023/01/06 10:24:36;;;;;;;29.77;21.00;;;;;;;7.04;100.00;97516.00;5047691;28;20207;-74
2023/01/06 10:27:15;;;;;;;24.27;19.77;;;;;;;7.08;100.00;97519.19;5009458;28;20311;-75
2023/01/06 10:29:43;;;;;;;25.00;19.27;;;;;;;7.51;100.00;97524.53;5035682;28;20226;-73
2023/01/06 10:32:16;;;;;;;21.70;18.90;;;;;;;7.59;100.00;97510.59;5015728;28;20203;-74
2023/01/06 10:34:46;;;;;;;23.33;19.33;;;;;;;7.58;100.00;97504.50;5026160;28;20211;-75
2023/01/06 10:37:19;;;;;;;22.37;17.77;;;;;;;7.69;100.00;97508.66;5034248;28;20322;-74
2023/01/06 10:39:50;;;;;;;24.10;17.40;;;;;;;8.07;100.00;97501.22;5034125;28;20227;-75
2023/01/06 10:45:11;;;;;;;16.17;14.57;;;;;;;8.03;100.00;97497.25;5037448;28;20199;-74
2023/01/06 10:47:41;;;;;;;16.77;13.87;;;;;;;8.12;100.00;97490.19;4986586;28;20249;-73
2023/01/06 10:50:12;;;;;;;15.70;13.87;;;;;;;7.81;100.00;97483.66;5036364;28;20207;-74
2023/01/06 10:52:40;;;;;;;15.57;13.97;;;;;;;7.70;100.00;97491.84;5029998;28;20229;-74
2023/01/06 10:55:10;;;;;;;15.50;13.90;;;;;;;7.76;100.00;97482.47;5029068;28;20203;-71
2023/01/06 10:57:39;;;;;;;16.40;14.53;;;;;;;7.91;100.00;97485.34;5047266;28;20219;-73
2023/01/06 11:00:11;;;;;;;16.23;14.50;;;;;;;8.21;100.00;97472.56;5031686;28;20622;-74
2023/01/06 11:02:43;;;;;;;16.57;14.90;;;;;;;8.01;100.00;97472.03;5008852;28;20544;-73
2023/01/06 11:05:16;;;;;;;15.13;13.63;;;;;;;8.20;100.00;97468.28;5037725;28;20218;-73
2023/01/06 11:07:50;;;;;;;14.60;13.13;;;;;;;8.38;100.00;97463.69;5031105;28;20503;-74
2023/01/06 11:10:26;;;;;;;15.90;14.27;;;;;;;8.25;100.00;97456.22;5034558;28;20298;-74
2023/01/06 11:12:55;;;;;;;16.43;12.87;;;;;;;8.37;100.00;97446.19;5023278;28;20214;-75
2023/01/06 11:15:25;;;;;;;13.97;12.17;;;;;;;8.62;100.00;97442.75;5033851;28;20509;-74
2023/01/06 11:17:55;;;;;;;13.50;11.50;;;;;;;8.65;100.00;97445.91;4999219;28;20228;-72
2023/01/06 11:20:31;;;;;;;12.50;11.40;;;;;;;8.44;100.00;97429.69;5048414;28;20211;-73
2023/01/06 11:23:21;;;;;;;12.80;11.47;;;;;;;8.33;100.00;97433.47;5043627;28;20372;-73
2023/01/06 11:26:04;;;;;;;14.63;13.17;;;;;;;7.97;100.00;97431.94;5010180;28;20315;-72
2023/01/06 11:28:32;;;;;;;12.77;11.67;;;;;;;7.96;100.00;97428.47;5045983;28;20549;-74
2023/01/06 11:31:02;;;;;;;12.90;11.43;;;;;;;7.91;100.00;97438.66;5044461;28;20455;-73
2023/01/06 11:33:32;;;;;;;14.07;12.53;;;;;;;7.80;100.00;97434.53;5006144;28;20211;-72
2023/01/06 11:36:08;;;;;;;15.33;13.73;;;;;;;7.80;100.00;97436.31;5040799;28;20459;-74
2023/01/06 11:38:41;;;;;;;15.17;13.40;;;;;;;7.79;100.00;97440.78;5012847;28;20249;-72