Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:18;;;;;;;;;;;;;;;11.72;54.84;98013.59;4498146;31;34500;-89
2022/11/24 00:02:45;;;;;;;;;;;;;;;11.45;55.50;98016.44;4498654;31;33506;-88
2022/11/24 00:05:12;;;;;;;;;;;;;;;12.23;53.10;98013.91;4513938;31;34108;-87
2022/11/24 00:07:40;;;;;;;;;;;;;;;11.78;54.12;98016.09;4511413;31;34486;-87
2022/11/24 00:10:07;;;;;;;;;;;;;;;11.74;54.00;98019.63;4503280;31;34020;-88
2022/11/24 00:12:35;;;;;;;;;;;;;;;11.35;55.31;98021.72;4502210;31;33497;-88
2022/11/24 00:15:02;;;;;;;;;;;;;;;11.08;56.25;98022.81;4506949;31;35035;-88
2022/11/24 00:17:30;;;;;;;;;;;;;;;11.55;54.90;98016.34;4507702;31;34229;-88
2022/11/24 00:19:57;;;;;;;;;;;;;;;12.06;53.44;98020.16;4500353;31;34640;-89
2022/11/24 00:22:24;;;;;;;;;;;;;;;11.40;55.44;98018.22;4500716;31;33351;-87
2022/11/24 00:24:52;;;;;;;;;;;;;;;11.28;55.73;98020.91;4497661;31;33740;-87
2022/11/24 00:27:19;;;;;;;;;;;;;;;11.74;54.58;98025.66;4498616;31;35326;-87
2022/11/24 00:29:46;;;;;;;;;;;;;;;11.58;55.10;98031.91;4506660;31;34113;-88
2022/11/24 00:32:14;;;;;;;;;;;;;;;12.14;52.99;98028.72;4513771;31;34096;-87
2022/11/24 00:34:41;;;;;;;;;;;;;;;10.84;56.53;98042.00;4515589;31;34100;-87
2022/11/24 00:37:08;;;;;;;;;;;;;;;11.98;53.74;98042.78;4512914;31;33381;-88
2022/11/24 00:39:35;;;;;;;;;;;;;;;12.03;53.25;98040.97;4508490;31;34990;-88
2022/11/24 00:42:03;;;;;;;;;;;;;;;11.59;55.00;98039.69;4515740;31;33229;-87
2022/11/24 00:44:30;;;;;;;;;;;;;;;11.62;54.61;98041.38;4515027;31;34363;-88
2022/11/24 00:46:58;;;;;;;;;;;;;;;11.51;55.10;98038.00;4516114;31;34512;-89
2022/11/24 00:49:25;;;;;;;;;;;;;;;9.92;59.71;98047.53;4510112;31;35098;-88
2022/11/24 00:52:10;;;;;;;;;;;;;;;10.99;56.45;98052.28;4508764;31;33278;-88
2022/11/24 00:54:38;;;;;;;;;;;;;;;11.79;54.50;98049.87;4502996;31;35057;-86
2022/11/24 00:57:05;;;;;;;;;;;;;;;11.96;53.44;98051.44;4490776;31;781260;-87
2022/11/24 00:59:32;;;;;;;;;;;;;;;11.11;56.02;98057.37;4515207;31;34539;-88
2022/11/24 01:01:59;;;;;;;;;;;;;;;11.44;55.18;98058.00;4502495;31;33102;-87
2022/11/24 01:04:27;;;;;;;;;;;;;;;10.28;58.88;98069.06;4500353;31;33787;-89
2022/11/24 01:06:54;;;;;;;;;;;;;;;11.65;54.69;98060.38;4506280;31;34129;-88
2022/11/24 01:09:21;;;;;;;;;;;;;;;10.52;58.05;98066.34;4505785;31;34838;-88
2022/11/24 01:12:01;;;;;;;;;;;;;;;10.97;56.87;98064.37;4500006;31;33916;-88
2022/11/24 01:14:29;;;;;;;;;;;;;;;10.33;58.52;98070.75;4502379;31;33925;-88
2022/11/24 01:16:56;;;;;;;;;;;;;;;10.65;57.59;98065.44;4515720;31;35138;-89
2022/11/24 01:19:23;;;;;;;;;;;;;;;11.01;56.77;98066.06;4514158;31;34835;-88
2022/11/24 01:21:51;;;;;;;;;;;;;;;11.57;55.20;98064.78;4500200;31;33179;-88
2022/11/24 01:24:18;;;;;;;;;;;;;;;10.26;59.14;98063.00;4499447;31;34048;-88
2022/11/24 01:26:45;;;;;;;;;;;;;;;11.30;55.57;98059.84;4515877;31;33727;-86
2022/11/24 01:29:13;;;;;;;;;;;;;;;10.21;58.43;98061.28;4514968;31;35114;-87
2022/11/24 01:31:40;;;;;;;;;;;;;;;10.15;59.09;98071.66;4515801;31;33959;-87
2022/11/24 01:34:07;;;;;;;;;;;;;;;10.80;57.50;98067.09;4515278;31;34801;-86
2022/11/24 01:36:34;;;;;;;;;;;;;;;11.14;56.01;98064.28;4499987;31;34092;-88
2022/11/24 01:39:02;;;;;;;;;;;;;;;10.86;56.51;98073.94;4500824;31;34896;-87
2022/11/24 01:41:29;;;;;;;;;;;;;;;10.90;56.47;98068.72;4515746;31;33933;-88
2022/11/24 01:43:57;;;;;;;;;;;;;;;10.37;58.30;98072.47;4505185;31;34633;-88
2022/11/24 01:46:42;;;;;;;;;;;;;;;10.04;59.66;98075.13;4500060;31;34375;-88
2022/11/24 01:49:10;;;;;;;;;;;;;;;10.23;58.59;98067.31;4500288;31;34095;-89
2022/11/24 01:51:39;;;;;;;;;;;;;;;11.07;56.39;98073.81;4499550;31;33397;-87
2022/11/24 01:54:06;;;;;;;;;;;;;;;10.94;56.47;98079.94;4498167;31;34624;-88
2022/11/24 01:56:34;;;;;;;;;;;;;;;10.74;57.04;98074.03;4499559;31;35143;-87
2022/11/24 01:59:02;;;;;;;;;;;;;;;10.90;56.68;98076.50;4500681;31;33981;-88
2022/11/24 02:01:30;;;;;;;;;;;;;;;10.50;58.06;98075.88;4501235;31;34277;-88
2022/11/24 02:03:58;;;;;;;;;;;;;;;10.63;57.96;98069.75;4501298;31;35039;-89
2022/11/24 02:06:26;;;;;;;;;;;;;;;9.98;59.42;98076.88;4500407;31;33930;-89
2022/11/24 02:09:02;;;;;;;;;;;;;;;10.50;57.89;98072.44;4499509;31;34187;-88
2022/11/24 02:11:32;;;;;;;;;;;;;;;10.54;57.80;98068.97;4514288;31;34390;-88
2022/11/24 02:13:59;;;;;;;;;;;;;;;10.14;58.93;98072.50;4514123;31;34887;-88
2022/11/24 02:16:27;;;;;;;;;;;;;;;11.04;56.15;98063.47;4506894;31;34484;-88
2022/11/24 02:18:54;;;;;;;;;;;;;;;10.51;57.88;98080.19;4498173;31;34262;-89
2022/11/24 02:21:21;;;;;;;;;;;;;;;9.63;60.06;98082.13;4498159;31;33944;-88
2022/11/24 02:23:51;;;;;;;;;;;;;;;9.74;60.16;98075.22;4499681;31;33956;-89
2022/11/24 02:26:37;;;;;;;;;;;;;;;9.34;61.78;98081.25;4500943;31;34333;-87
2022/11/24 02:29:05;;;;;;;;;;;;;;;9.70;60.66;98076.09;4514983;31;34319;-86
2022/11/24 02:31:32;;;;;;;;;;;;;;;9.86;59.47;98076.91;4515472;31;33696;-88
2022/11/24 02:33:59;;;;;;;;;;;;;;;9.67;60.28;98077.81;4513785;31;34204;-84
2022/11/24 02:36:26;;;;;;;;;;;;;;;9.27;61.78;98091.59;4502248;31;34955;-88
2022/11/24 02:38:54;;;;;;;;;;;;;;;9.39;61.25;98093.31;4499222;31;35276;-89
2022/11/24 02:41:21;;;;;;;;;;;;;;;9.92;58.81;98089.81;4499179;31;34031;-86
2022/11/24 02:43:50;;;;;;;;;;;;;;;9.65;60.08;98085.56;4498167;31;34873;-88
2022/11/24 02:46:17;;;;;;;;;;;;;;;9.41;59.75;98088.16;4506850;31;33806;-88
2022/11/24 02:48:45;;;;;;;;;;;;;;;9.17;61.30;98086.44;4498318;31;33886;-88
2022/11/24 02:51:12;;;;;;;;;;;;;;;9.64;60.06;98089.00;4497549;31;33430;-86
2022/11/24 02:53:39;;;;;;;;;;;;;;;9.71;59.66;98087.28;4498773;31;33997;-87
2022/11/24 02:56:06;;;;;;;;;;;;;;;10.35;57.80;98088.91;4499357;31;33734;-86
2022/11/24 02:58:33;;;;;;;;;;;;;;;9.36;60.86;98090.75;4499283;31;34160;-89
2022/11/24 03:01:01;;;;;;;;;;;;;;;9.97;58.69;98092.44;4502338;31;33412;-87
2022/11/24 03:03:28;;;;;;;;;;;;;;;9.24;60.47;98086.44;4499038;31;33560;-87
2022/11/24 03:05:55;;;;;;;;;;;;;;;8.16;64.10;98099.00;4498007;31;34291;-88
2022/11/24 03:08:23;;;;;;;;;;;;;;;9.01;60.70;98099.31;4499065;31;34338;-87
2022/11/24 03:10:50;;;;;;;;;;;;;;;9.85;58.76;98092.44;4499022;31;32927;-87
2022/11/24 03:13:17;;;;;;;;;;;;;;;9.03;60.79;98107.09;4499028;31;34126;-87
2022/11/24 03:15:44;;;;;;;;;;;;;;;8.91;61.37;98110.53;4499238;31;35108;-88
2022/11/24 03:18:12;;;;;;;;;;;;;;;8.53;63.24;98120.75;4498714;31;34113;-88
2022/11/24 03:20:39;;;;;;;;;;;;;;;9.68;58.97;98115.75;4498643;31;33496;-88
2022/11/24 03:23:06;;;;;;;;;;;;;;;8.91;61.24;98120.00;4497892;31;32643;-87
2022/11/24 03:25:33;;;;;;;;;;;;;;;9.36;59.52;98114.03;4498658;31;34338;-89
2022/11/24 03:28:01;;;;;;;;;;;;;;;9.57;58.53;98112.31;4513855;31;34662;-88
2022/11/24 03:30:29;;;;;;;;;;;;;;;9.18;59.64;98114.88;4514557;31;33301;-88
2022/11/24 03:32:56;;;;;;;;;;;;;;;9.66;58.56;98108.00;4498593;31;33986;-89
2022/11/24 03:35:23;;;;;;;;;;;;;;;9.62;58.64;98108.88;4509472;31;34363;-88
2022/11/24 03:37:50;;;;;;;;;;;;;;;9.18;60.13;98117.47;4513742;31;34261;-88
2022/11/24 03:40:18;;;;;;;;;;;;;;;9.77;58.36;98104.53;4513891;31;33525;-87
2022/11/24 03:42:45;;;;;;;;;;;;;;;10.32;56.55;98107.03;4512607;31;34553;-88
2022/11/24 03:45:12;;;;;;;;;;;;;;;9.92;57.67;98099.31;4498657;31;35149;-87
2022/11/24 03:48:00;;;;;;;;;;;;;;;10.26;56.42;98100.12;4498727;31;34196;-88
2022/11/24 03:50:27;;;;;;;;;;;;;;;9.99;57.00;98101.91;4498335;31;34131;-87
2022/11/24 03:52:54;;;;;;;;;;;;;;;9.30;59.39;98106.25;4498759;31;34906;-87
2022/11/24 03:55:21;;;;;;;;;;;;;;;10.28;56.56;98107.91;4498446;31;35223;-87
2022/11/24 03:57:49;;;;;;;;;;;;;;;10.32;56.23;98109.63;4499526;31;35085;-86
2022/11/24 04:00:16;;;;;;;;;;;;;;;9.24;59.55;98120.06;4498126;31;34791;-86
2022/11/24 04:02:43;;;;;;;;;;;;;;;9.35;58.22;98120.06;4498345;31;34834;-88
2022/11/24 04:05:11;;;;;;;;;;;;;;;9.32;58.73;98114.91;4497045;31;34504;-89
2022/11/24 04:07:38;;;;;;;;;;;;;;;9.06;59.26;98124.34;4500137;31;34378;-88
2022/11/24 04:10:06;;;;;;;;;;;;;;;9.92;57.07;98113.13;4500546;31;32922;-88
2022/11/24 04:12:45;;;;;;;;;;;;;;;9.39;58.15;98115.75;4506623;31;35099;-86
2022/11/24 04:15:16;;;;;;;;;;;;;;;8.41;60.58;98118.06;4501835;31;33834;-87
2022/11/24 04:17:44;;;;;;;;;;;;;;;8.96;58.98;98126.03;4500274;31;34265;-85
2022/11/24 04:20:11;;;;;;;;;;;;;;;9.29;57.82;98126.97;4500149;31;32207;-88
2022/11/24 04:22:39;;;;;;;;;;;;;;;8.83;59.19;98132.03;4500389;31;35089;-87
2022/11/24 04:25:06;;;;;;;;;;;;;;;8.85;58.20;98130.31;4500960;31;35126;-87
2022/11/24 04:27:34;;;;;;;;;;;;;;;8.95;58.39;98137.25;4516008;31;34232;-87
2022/11/24 04:30:02;;;;;;;;;;;;;;;8.06;61.15;98136.78;4502738;31;33029;-85
2022/11/24 04:32:30;;;;;;;;;;;;;;;8.67;59.57;98142.28;4513436;31;33820;-88
2022/11/24 04:34:57;;;;;;;;;;;;;;;8.34;60.21;98140.41;4516073;31;35519;-88
2022/11/24 04:37:27;;;;;;;;;;;;;;;8.76;58.82;98142.34;4500195;31;34316;-85
2022/11/24 04:39:54;;;;;;;;;;;;;;;7.93;61.40;98143.59;4501320;31;33402;-88
2022/11/24 04:42:21;;;;;;;;;;;;;;;8.44;60.08;98149.09;4500019;31;34851;-87
2022/11/24 04:44:49;;;;;;;;;;;;;;;8.02;60.60;98155.69;4500289;31;35306;-87
2022/11/24 04:47:17;;;;;;;;;;;;;;;8.66;58.76;98162.97;4500155;31;35156;-84
2022/11/24 04:49:45;;;;;;;;;;;;;;;8.66;58.59;98158.66;4514988;31;33410;-85
2022/11/24 04:52:13;;;;;;;;;;;;;;;8.15;58.94;98167.00;4502504;31;35022;-85
2022/11/24 04:54:40;;;;;;;;;;;;;;;7.74;60.99;98172.72;4500868;31;35348;-87
2022/11/24 04:57:09;;;;;;;;;;;;;;;8.80;57.66;98175.97;4500213;31;34737;-87
2022/11/24 04:59:36;;;;;;;;;;;;;;;8.09;59.39;98167.78;4498893;31;33823;-87
2022/11/24 05:02:03;;;;;;;;;;;;;;;8.11;59.73;98173.84;4500472;31;34402;-86
2022/11/24 05:04:31;;;;;;;;;;;;;;;7.26;62.32;98189.47;4499714;31;34224;-86
2022/11/24 05:06:59;;;;;;;;;;;;;;;7.77;60.57;98193.38;4511339;31;34206;-87
2022/11/24 05:09:26;;;;;;;;;;;;;;;7.79;60.18;98182.19;4513993;31;34000;-88
2022/11/24 05:12:13;;;;;;;;;;;;;;;7.86;60.38;98197.75;4515719;31;34476;-87
2022/11/24 05:14:40;;;;;;;;;;;;;;;7.98;59.91;98208.16;4515181;31;34758;-86
2022/11/24 05:17:07;;;;;;;;;;;;;;;9.00;56.87;98213.06;4501020;31;35199;-85
2022/11/24 05:19:35;;;;;;;;;;;;;;;8.78;57.80;98212.13;4515695;31;33175;-85
2022/11/24 05:22:02;;;;;;;;;;;;;;;8.26;58.67;98211.81;4508438;31;35000;-87
2022/11/24 05:24:29;;;;;;;;;;;;;;;8.19;59.31;98216.06;4501247;31;33986;-86
2022/11/24 05:26:57;;;;;;;;;;;;;;;9.04;56.62;98209.63;4514307;31;34875;-87
2022/11/24 05:29:24;;;;;;;;;;;;;;;8.72;57.71;98210.37;4509163;31;34376;-86
2022/11/24 05:31:51;;;;;;;;;;;;;;;8.73;56.93;98209.53;4509807;31;34931;-88
2022/11/24 05:34:19;;;;;;;;;;;;;;;8.18;59.58;98218.63;4515706;31;35385;-86
2022/11/24 05:36:52;;;;;;;;;;;;;;;8.26;58.64;98217.84;4510246;31;34300;-85
2022/11/24 05:39:19;;;;;;;;;;;;;;;8.55;58.47;98217.16;4510613;31;33570;-86
2022/11/24 05:41:46;;;;;;;;;;;;;;;8.64;57.67;98219.81;4504368;31;33851;-87
2022/11/24 05:44:14;;;;;;;;;;;;;;;9.00;56.62;98229.44;4506116;31;34184;-84
2022/11/24 05:46:41;;;;;;;;;;;;;;;8.25;58.38;98231.59;4512961;31;35644;-87
2022/11/24 05:49:08;;;;;;;;;;;;;;;8.76;57.58;98230.22;4515851;31;34408;-87
2022/11/24 05:51:35;;;;;;;;;;;;;;;8.81;57.25;98230.22;4515887;31;33516;-86
2022/11/24 05:54:03;;;;;;;;;;;;;;;8.38;58.57;98232.59;4515472;31;34024;-88
2022/11/24 05:56:31;;;;;;;;;;;;;;;8.21;59.00;98227.25;4507649;31;35534;-85
2022/11/24 05:58:58;;;;;;;;;;;;;;;8.42;57.90;98228.31;4514132;31;32833;-84
2022/11/24 06:01:26;;;;;;;;;;;;;;;8.91;56.07;98234.59;4507988;31;33591;-87
2022/11/24 06:03:53;;;;;;;;;;;;;;;8.60;57.42;98232.69;4506353;31;33793;-87
2022/11/24 06:06:20;;;;;;;;;;;;;;;8.49;57.68;98240.41;4513456;31;34665;-86
2022/11/24 06:08:47;;;;;;;;;;;;;;;8.43;57.67;98258.44;4513931;31;33778;-88
2022/11/24 06:11:18;;;;;;;;;;;;;;;8.31;57.52;98250.56;4515204;31;34434;-88
2022/11/24 06:13:46;;;;;;;;;;;;;;;8.44;57.69;98257.56;4515163;31;35279;-89
2022/11/24 06:16:13;;;;;;;;;;;;;;;8.67;56.46;98255.13;4514296;31;34499;-87
2022/11/24 06:18:41;;;;;;;;;;;;;;;7.64;59.51;98261.19;4512037;31;34135;-87
2022/11/24 06:21:08;;;;;;;;;;;;;;;8.19;57.26;98261.69;4501000;31;34578;-87
2022/11/24 06:23:37;;;;;;;;;;;;;;;7.69;58.95;98270.72;4513796;31;34438;-85
2022/11/24 06:26:05;;;;;;;;;;;;;;;8.10;57.91;98279.66;4513378;31;33785;-85
2022/11/24 06:28:34;;;;;;;;;;;;;;;7.71;58.91;98283.63;4513342;31;33643;-86
2022/11/24 06:31:01;;;;;;;;;;;;;;;7.98;58.79;98288.16;4513502;31;35073;-86
2022/11/24 06:33:30;;;;;;;;;;;;;;;8.67;56.45;98289.56;4513650;31;34308;-85
2022/11/24 06:36:00;;;;;;;;;;;;;;;8.66;57.18;98292.16;4512944;31;33811;-86
2022/11/24 06:38:27;;;;;;;;;;;;;;;7.87;58.53;98290.66;4499207;31;33531;-87
2022/11/24 06:40:58;;;;;;;;;;;;;;;7.89;58.69;98295.84;4499686;31;34055;-88
2022/11/24 06:43:29;;;;;;;;;;;;;;;8.44;57.72;98304.06;4497623;31;35282;-86
2022/11/24 06:45:56;;;;;;;;;;;;;;;8.61;56.97;98299.88;4498052;31;34698;-87
2022/11/24 06:48:24;;;;;;;;;;;;;;;8.10;57.61;98306.34;4499673;31;33447;-87
2022/11/24 06:50:51;;;;;;;;;;;;;;;9.05;55.12;98296.69;4499300;31;33939;-84
2022/11/24 06:53:19;;;;;;;;;;;;;;;7.85;58.26;98296.66;4499308;31;35117;-86
2022/11/24 06:55:46;;;;;;;;;;;;;;;7.44;60.59;98309.97;4499556;31;34164;-86
2022/11/24 06:58:13;;;;;;;;;;;;;;;8.15;58.73;98307.25;4499150;31;33862;-87
2022/11/24 07:00:40;;;;;;;;;;;;;;;7.22;61.04;98303.69;4499326;31;33968;-86
2022/11/24 07:03:11;;;;;;;;;;;;;;;7.35;60.64;98309.84;4497801;31;34435;-86
2022/11/24 07:05:38;;;;;;;;;;;;;;;7.82;60.10;98309.53;4498053;31;34331;-87
2022/11/24 07:08:06;;;;;;;;;;;;;;;7.96;59.81;98313.12;4499278;31;34173;-87
2022/11/24 07:10:33;;;;;;;;;;;;;;;8.51;57.93;98311.88;4499093;31;34808;-87
2022/11/24 07:13:02;;;;;;;;;;;;;;;8.29;57.98;98326.28;4499233;31;35078;-87
2022/11/24 07:15:30;;;;;;;;;;;;;;;8.08;58.52;98326.13;4499134;31;34515;-88
2022/11/24 07:17:57;;;;;;;;;;;;;;;8.50;57.24;98328.22;4498884;31;32780;-86
2022/11/24 07:20:24;;;;;;;;;;;;;;;8.47;57.49;98335.09;4499232;31;34503;-88
2022/11/24 07:22:57;;;;;;;;;;;;;;;9.16;56.14;98332.94;4499117;31;33977;-88
2022/11/24 07:25:25;;;;;;;;;;;;;;;8.66;57.05;98352.44;4499159;31;33635;-87
2022/11/24 07:27:56;;;;;;;;;;;;;;;8.15;58.52;98350.28;4499095;31;33617;-87
2022/11/24 07:30:23;;;;;;;;;;;;;;;8.26;57.64;98352.13;4497607;31;34309;-86
2022/11/24 07:32:50;;;;;;;;;;;;;;;8.62;57.29;98355.88;4498909;31;34451;-86
2022/11/24 07:35:18;;;;;;;;;;;;;;;8.38;57.16;98356.56;4498836;31;34785;-87
2022/11/24 07:37:45;;;;;;;;;;;;;;;8.43;56.96;98357.44;4498908;31;33982;-86
2022/11/24 07:40:12;;;;;;;;;;;;;;;8.49;57.47;98359.22;4498828;31;33533;-87
2022/11/24 07:42:39;;;;;;;;;;;;;;;8.72;56.86;98362.84;4500482;31;34398;-87
2022/11/24 07:45:07;;;;;;;;;;;;;;;8.73;56.24;98356.81;4500526;31;34852;-87
2022/11/24 07:47:37;;;;;;;;;;;;;;;8.74;56.63;98366.28;4500706;31;33335;-87
2022/11/24 07:50:05;;;;;;;;;;;;;;;8.68;56.84;98368.84;4499617;31;34154;-87
2022/11/24 07:52:32;;;;;;;;;;;;;;;9.20;54.88;98370.87;4500868;31;35275;-87
2022/11/24 07:55:00;;;;;;;;;;;;;;;8.33;57.45;98373.66;4500675;31;34939;-87
2022/11/24 07:57:28;;;;;;;;;;;;;;;9.06;55.53;98365.66;4500730;31;33583;-87
2022/11/24 07:59:55;;;;;;;;;;;;;;;8.15;57.52;98371.81;4500771;31;34795;-86
2022/11/24 08:02:22;;;;;;;;;;;;;;;8.84;56.17;98367.22;4500515;31;35330;-87
2022/11/24 08:04:49;;;;;;;;;;;;;;;8.47;57.11;98366.09;4500638;31;34327;-87
2022/11/24 08:07:16;;;;;;;;;;;;;;;8.69;56.30;98370.56;4500450;31;33521;-87
2022/11/24 08:09:44;;;;;;;;;;;;;;;8.39;57.89;98372.91;4500347;31;35015;-87
2022/11/24 08:12:11;;;;;;;;;;;;;;;8.97;56.60;98374.19;4500438;31;34341;-87
2022/11/24 08:14:38;;;;;;;;;;;;;;;9.17;56.00;98373.47;4500785;31;34144;-87
2022/11/24 08:17:05;;;;;;;;;;;;;;;9.47;54.23;98368.44;4500399;31;33905;-86
2022/11/24 08:19:33;;;;;;;;;;;;;;;9.71;53.86;98370.25;4500766;31;34262;-86
2022/11/24 08:22:00;;;;;;;;;;;;;;;9.58;54.85;98384.00;4500864;31;34438;-88
2022/11/24 08:24:28;;;;;;;;;;;;;;;8.85;56.53;98388.78;4500349;31;34208;-87
2022/11/24 08:26:55;;;;;;;;;;;;;;;8.57;57.75;98391.16;4500620;31;33904;-86
2022/11/24 08:29:26;;;;;;;;;;;;;;;9.40;55.06;98396.88;4500809;31;34273;-87
2022/11/24 08:31:56;;;;;;;;;;;;;;;9.28;55.67;98395.09;4500353;31;33992;-87
2022/11/24 08:34:24;;;;;;;;;;;;;;;8.91;55.97;98404.34;4500378;31;34934;-86
2022/11/24 08:36:51;;;;;;;;;;;;;;;8.64;57.14;98405.84;4500400;31;33397;-86
2022/11/24 08:39:19;;;;;;;;;;;;;;;9.05;56.25;98400.09;4500272;31;34658;-87
2022/11/24 08:41:46;;;;;;;;;;;;;;;8.65;57.14;98407.56;4500210;31;34499;-87
2022/11/24 08:44:17;;;;;;;;;;;;;;;8.62;57.11;98415.28;4500480;31;34134;-85
2022/11/24 08:46:44;;;;;;;;;;;;;;;8.24;58.95;98404.59;4500164;31;34283;-86
2022/11/24 08:49:13;;;;;;;;;;;;;;;7.73;59.93;98421.25;4500281;31;34246;-88
2022/11/24 08:51:41;;;;;;;;;;;;;;;8.18;58.71;98413.16;4499701;31;34064;-86
2022/11/24 08:54:09;;;;;;;;;;;;;;;8.61;57.32;98426.50;4500038;31;34235;-86
2022/11/24 08:56:36;;;;;;;;;;;;;;;8.53;57.28;98415.22;4499048;31;34194;-87
2022/11/24 08:59:03;;;;;;;;;;;;;;;8.44;57.21;98425.47;4499926;31;34917;-87
2022/11/24 09:01:30;;;;;;;;;;;;;;;7.87;59.58;98423.97;4500226;31;35018;-87
2022/11/24 09:03:58;;;;;;;;;;;;;;;7.79;59.45;98426.47;4500323;31;35092;-87
2022/11/24 09:06:26;;;;;;;;;;;;;;;7.62;60.33;98422.84;4500223;31;33561;-87
2022/11/24 09:08:54;;;;;;;;;;;;;;;8.35;58.32;98433.09;4500050;31;34867;-87
2022/11/24 09:11:21;;;;;;;;;;;;;;;8.07;59.14;98437.09;4499938;31;34098;-86
2022/11/24 09:13:49;;;;;;;;;;;;;;;8.45;57.11;98440.13;4500295;31;34799;-87
2022/11/24 09:16:17;;;;;;;;;;;;;;;9.01;56.36;98442.31;4500174;31;33548;-85
2022/11/24 09:18:45;;;;;;;;;;;;;;;8.91;56.55;98435.34;4500086;31;35029;-87
2022/11/24 09:21:12;;;;;;;;;;;;;;;9.21;55.69;98435.56;4499893;31;34209;-87
2022/11/24 09:23:40;;;;;;;;;;;;;;;9.35;55.31;98442.53;4499865;31;35031;-87
2022/11/24 09:26:08;;;;;;;;;;;;;;;9.86;54.29;98436.75;4500025;31;33281;-87
2022/11/24 09:28:35;;;;;;;;;;;;;;;9.74;54.77;98447.94;4499949;31;33775;-87
2022/11/24 09:31:03;;;;;;;;;;;;;;;10.01;53.24;98446.31;4498756;31;34274;-87
2022/11/24 09:33:31;;;;;;;;;;;;;;;9.75;54.75;98449.66;4498830;31;34103;-87
2022/11/24 09:35:58;;;;;;;;;;;;;;;9.48;55.36;98455.56;4499885;31;33376;-87
2022/11/24 09:38:25;;;;;;;;;;;;;;;9.44;55.32;98445.19;4500212;31;33868;-87
2022/11/24 09:40:53;;;;;;;;;;;;;;;9.58;54.36;98446.09;4500062;31;35181;-86
2022/11/24 09:43:34;;;;;;;;;;;;;;;9.67;54.28;98448.75;4499981;31;34085;-87
2022/11/24 09:46:14;;;;;;;;;;;;;;;9.49;55.46;98451.25;4500145;31;33520;-87
2022/11/24 09:48:42;;;;;;;;;;;;;;;9.65;54.43;98453.03;4499898;31;34025;-85
2022/11/24 09:51:10;;;;;;;;;;;;;;;9.17;56.15;98446.75;4499748;31;34191;-86
2022/11/24 09:53:40;;;;;;;;;;;;;;;9.70;54.48;98450.50;4498892;31;34059;-86
2022/11/24 09:56:14;;;;;;;;;;;;;;;9.01;56.72;98447.47;4500072;31;33737;-87
2022/11/24 09:58:49;;;;;;;;;;;;;;;9.54;55.43;98446.94;4500210;31;35239;-87
2022/11/24 10:01:17;;;;;;;;;;;;;;;9.96;54.23;98442.81;4498405;31;34601;-86
2022/11/24 10:03:48;;;;;;;;;;;;;;;8.87;57.35;98451.69;4498605;31;35004;-86
2022/11/24 10:06:22;;;;;;;;;;;;;;;10.03;54.12;98454.94;4498333;31;33262;-87
2022/11/24 10:09:10;;;;;;;;;;;;;;;9.98;54.56;98448.88;4499661;31;34941;-88
2022/11/24 10:11:47;;;;;;;;;;;;;;;10.00;54.36;98452.34;4498066;31;35113;-83
2022/11/24 10:14:17;;;;;;;;;;;;;;;9.06;56.14;98456.16;4499759;31;35030;-89
2022/11/24 10:16:50;;;;;;;;;;;;;;;8.43;59.16;98463.34;4499831;31;34162;-87
2022/11/24 10:19:31;;;;;;;;;;;;;;;9.72;55.87;98459.97;4498319;31;33651;-86
2022/11/24 10:22:12;;;;;;;;;;;;;;;9.23;57.44;98462.28;4498298;31;34882;-89
2022/11/24 10:24:53;;;;;;;;;;;;;;;10.21;53.96;98457.56;4501582;31;34948;-88
2022/11/24 10:27:28;;;;;;;;;;;;;;;9.93;55.45;98455.78;4502164;31;33389;-90
2022/11/24 10:29:55;;;;;;;;;;;;;;;9.89;55.36;98456.63;4500479;31;33731;-90
2022/11/24 10:32:24;;;;;;;;;;;;;;;9.65;55.71;98457.34;4505628;31;35232;-85
2022/11/24 10:34:51;;;;;;;;;;;;;;;10.06;54.27;98460.13;4506456;31;34613;-85
2022/11/24 10:37:20;;;;;;;;;;;;;;;10.65;52.82;98472.41;4499256;31;32467;-89
2022/11/24 10:39:52;;;;;;;;;;;;;;;9.83;54.99;98462.63;4509200;31;33846;-86
2022/11/24 10:42:26;;;;;;;;;;;;;;;9.79;55.24;98470.38;4513878;31;35519;-84
2022/11/24 10:44:59;;;;;;;;;;;;;;;9.50;56.60;98471.94;4515060;31;34944;-84
2022/11/24 10:47:26;;;;;;;;;;;;;;;9.54;56.71;98479.72;4513640;31;33049;-90
2022/11/24 10:49:55;;;;;;;;;;;;;;;9.91;55.93;98486.81;4515061;31;33771;-84
2022/11/24 10:52:22;;;;;;;;;;;;;;;9.92;56.16;98492.84;4499216;31;35234;-86
2022/11/24 10:54:54;;;;;;;;;;;;;;;10.44;54.85;98491.34;4497623;31;34040;-87
2022/11/24 10:57:30;;;;;;;;;;;;;;;9.41;57.10;98492.59;4509266;31;33519;-84
2022/11/24 10:59:58;;;;;;;;;;;;;;;9.39;56.98;98491.69;4506652;31;34152;-91
2022/11/24 11:02:26;;;;;;;;;;;;;;;9.98;55.75;98485.13;4514689;31;34887;-84
2022/11/24 11:04:54;;;;;;;;;;;;;;;10.39;55.32;98487.91;4501155;31;34801;-90
2022/11/24 11:07:23;;;;;;;;;;;;;;;9.70;55.77;98492.78;4505584;31;32981;-85
2022/11/24 11:10:11;;;;;;;;;;;;;;;10.22;55.00;98492.97;4507708;31;34334;-85
2022/11/24 11:12:38;;;;;;;;;;;;;;;10.61;52.50;98501.78;4499786;31;34038;-92
2022/11/24 11:15:21;;;;;;;;;;;;;;;10.16;54.06;98498.16;4498486;31;34107;-86
2022/11/24 11:17:49;;;;;;;;;;;;;;;10.80;52.89;98501.81;4497168;31;33480;-87
2022/11/24 11:20:17;;;;;;;;;;;;;;;11.04;52.16;98501.81;4498472;31;34232;-82
2022/11/24 11:22:45;;;;;;;;;;;;;;;10.68;52.64;98503.53;4512210;31;35032;-82
2022/11/24 11:25:13;;;;;;;;;;;;;;;10.47;53.16;98500.88;4508930;31;34039;-88
2022/11/24 11:27:40;;;;;;;;;;;;;;;10.65;52.97;98508.69;4510038;31;32902;-83
2022/11/24 11:30:15;;;;;;;;;;;;;;;10.50;53.60;98503.47;4513529;31;35018;-87
2022/11/24 11:33:03;;;;;;;;;;;;;;;11.37;50.56;98497.47;4498442;31;34109;-85
2022/11/24 11:35:50;;;;;;;;;;;;;;;10.96;53.23;98513.91;4498858;31;34264;-87
2022/11/24 11:38:17;;;;;;;;;;;;;;;11.16;52.00;98507.00;4499952;31;33198;-82
2022/11/24 11:40:44;;;;;;;;;;;;;;;11.32;50.58;98518.22;4506796;31;33978;-87
2022/11/24 11:43:14;;;;;;;;;;;;;;;10.34;53.25;98518.12;4513264;31;34095;-87
2022/11/24 11:45:43;;;;;;;;;;;;;;;10.88;53.03;98520.81;4497839;31;33803;-87
2022/11/24 11:48:10;;;;;;;;;;;;;;;10.99;52.77;98516.50;4497461;31;33514;-86
2022/11/24 11:51:06;;;;;;;;;;;;;;;11.12;52.30;98515.63;4498410;31;35052;-83
2022/11/24 11:53:53;;;;;;;;;;;;;;;11.44;52.60;98514.78;4460888;32;34309;-84
2022/11/24 11:56:27;;;;;;;;;;;;;;;11.55;52.30;98514.72;4464739;32;34270;-84
2022/11/24 11:59:00;;;;;;;;;;;;;;;11.25;54.24;98518.22;4455540;32;33076;-87
2022/11/24 12:01:37;;;;;;;;;;;;;;;10.64;55.70;98519.91;4468510;32;35065;-88
2022/11/24 12:04:22;;;;;;;;;;;;;;;10.92;54.77;98512.19;4460687;32;34149;-84
2022/11/24 12:07:02;;;;;;;;;;;;;;;11.01;54.49;98513.91;4464312;32;34081;-90
2022/11/24 12:09:48;;;;;;;;;;;;;;;11.19;53.86;98517.38;4464026;32;33540;-87
2022/11/24 12:12:21;;;;;;;;;;;;;;;11.07;53.83;98519.97;4484180;31;34385;-85
2022/11/24 12:15:00;;;;;;;;;;;;;;;10.80;55.14;98528.59;4507664;31;34533;-86
2022/11/24 12:17:39;;;;;;;;;;;;;;;10.88;54.52;98526.00;4504178;31;34251;-85
2022/11/24 12:20:25;;;;;;;;;;;;;;;10.59;55.48;98520.75;4505528;31;33416;-83
2022/11/24 12:22:52;;;;;;;;;;;;;;;10.17;56.49;98527.50;4498099;31;34118;-88
2022/11/24 12:25:20;;;;;;;;;;;;;;;10.31;56.42;98522.44;4497689;31;34492;-84
2022/11/24 12:27:50;;;;;;;;;;;;;;;9.90;56.51;98525.66;4498940;31;34018;-84
2022/11/24 12:30:17;;;;;;;;;;;;;;;10.08;56.31;98525.75;4500102;31;34348;-90
2022/11/24 12:33:03;;;;;;;;;;;;;;;10.54;55.33;98515.56;4499914;31;34000;-88
2022/11/24 12:35:33;;;;;;;;;;;;;;;10.58;55.17;98522.50;4500231;31;34989;-88
2022/11/24 12:38:22;;;;;;;;;;;;;;;9.72;57.36;98523.81;4511221;31;34183;-88
2022/11/24 12:41:07;;;;;;;;;;;;;;;10.51;55.17;98523.34;4514753;31;33964;-87
2022/11/24 12:43:56;;;;;;;;;;;;;;;9.53;57.39;98529.75;4515909;31;33621;-84
2022/11/24 12:46:38;;;;;;;;;;;;;;;10.44;55.48;98529.34;4499013;31;34332;-85
2022/11/24 12:49:16;;;;;;;;;;;;;;;10.46;55.49;98522.47;4499910;31;34061;-83
2022/11/24 12:51:45;;;;;;;;;;;;;;;10.24;55.91;98535.31;4500007;31;33299;-84
2022/11/24 12:54:13;;;;;;;;;;;;;;;10.96;54.10;98545.03;4498686;31;33836;-84
2022/11/24 12:56:56;;;;;;;;;;;;;;;11.56;51.89;98539.84;4498678;31;35018;-85
2022/11/24 12:59:45;;;;;;;;;;;;;;;11.75;51.45;98540.69;4499803;31;33947;-82
2022/11/24 13:02:28;;;;;;;;;;;;;;;12.14;51.07;98537.13;4500001;31;33752;-83
2022/11/24 13:04:56;;;;;;;;;;;;;;;10.94;53.87;98544.16;4499949;31;34852;-86