Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 05:01:40;;;;;;;;;8.00;7.75;;;;;22.90;38.89;101664.47;2395477;28;45443;-84
2022/08/11 05:03:09;;;;;;;;;10.75;8.75;;;;;22.89;39.36;101657.41;2399620;28;45456;-84
2022/08/11 05:06:45;;;;;;;;;11.00;9.25;;;;;22.87;38.80;101668.22;2394689;28;44593;-84
2022/08/11 05:08:32;;;;;;;;;10.00;8.00;;;;;22.85;38.98;101667.47;2394519;28;45682;-84
2022/08/11 05:09:45;;;;;;;;;11.75;11.50;;;;;22.84;39.14;101664.91;2384170;28;45227;-84
2022/08/11 05:11:02;;;;;;;;;12.25;10.00;;;;;22.81;39.71;101676.69;2391518;28;46770;-85
2022/08/11 05:12:31;;;;;;;;;7.50;7.00;;;;;22.80;39.04;101674.97;2399386;28;44771;-85
2022/08/11 05:35:03;;;;;;;;;10.00;9.00;;;;;22.59;40.77;101699.63;2363851;29;44785;-83
2022/08/11 05:36:28;;;;;;;;;10.00;9.75;;;;;22.59;40.37;101694.25;2357602;29;46320;-84
2022/08/11 05:56:19;;;;;;;;;10.75;9.50;;;;;22.57;40.64;101712.25;2401043;28;45365;-84
2022/08/11 05:57:34;;;;;;;;;9.75;9.00;;;;;22.58;39.01;101713.97;2392565;28;46070;-84
2022/08/11 05:58:54;;;;;;;;;9.75;9.00;;;;;22.59;40.04;101713.84;2388079;28;45208;-84
2022/08/11 06:00:10;;;;;;;;;8.00;7.75;;;;;22.62;40.71;101712.78;2388493;28;45334;-84
2022/08/11 06:01:24;;;;;;;;;11.25;8.00;;;;;22.63;40.75;101711.81;2389635;28;45436;-84
2022/08/11 06:02:48;;;;;;;;;11.00;9.50;;;;;22.66;41.08;101710.75;2379421;28;47425;-84
2022/08/11 06:04:15;;;;;;;;;9.50;9.50;;;;;22.68;40.72;101712.38;2380697;28;44764;-84
2022/08/11 06:05:36;;;;;;;;;9.50;9.50;;;;;22.70;38.68;101723.84;2390000;28;45328;-83
2022/08/11 06:06:52;;;;;;;;;9.00;9.00;;;;;22.74;40.13;101710.25;2393168;28;45473;-83
2022/08/11 06:08:06;;;;;;;;;9.00;9.00;;;;;22.74;38.63;101708.44;2393977;28;45500;-84
2022/08/11 06:09:32;;;;;;;;;10.25;8.25;;;;;22.77;39.10;101708.22;2384006;28;44869;-84
2022/08/11 06:10:44;;;;;;;;;10.00;8.25;;;;;22.79;39.83;101700.06;2388961;28;45699;-86
2022/08/11 06:11:59;;;;;;;;;8.75;8.75;;;;;22.86;40.73;101708.53;2402689;28;44712;-84
2022/08/11 06:13:14;;;;;;;;;8.25;8.25;;;;;22.88;39.72;101709.28;2393404;28;45433;-83
2022/08/11 06:14:26;;;;;;;;;8.75;8.75;;;;;22.90;40.22;101707.34;2393713;28;45163;-83
2022/08/11 06:15:48;;;;;;;;;9.75;9.75;;;;;22.95;39.09;101701.66;2393988;28;45455;-84
2022/08/11 06:17:01;;;;;;;;;10.00;10.00;;;;;22.96;38.72;101703.38;2394171;28;44723;-84
2022/08/11 06:18:13;;;;;;;;;14.00;10.50;;;;;22.99;38.72;101711.22;2388648;28;45403;-83
2022/08/11 06:19:31;;;;;;;;;11.25;10.25;;;;;23.03;38.22;101712.69;2393613;28;46920;-84
2022/08/11 06:20:47;;;;;;;;;11.50;10.25;;;;;23.06;38.53;101717.84;2383936;28;46373;-84
2022/08/11 06:21:59;;;;;;;;;11.75;10.00;;;;;23.08;37.67;101709.69;2386349;28;45395;-84
2022/08/11 06:23:13;;;;;;;;;11.00;9.00;;;;;23.12;38.18;101712.03;2393894;28;45431;-84
2022/08/11 06:24:27;;;;;;;;;12.00;9.25;;;;;23.16;37.95;101718.88;2394053;28;45529;-84
2022/08/11 06:25:38;;;;;;;;;8.00;8.00;;;;;23.21;37.35;101709.66;2392682;28;47008;-84
2022/08/11 06:26:51;;;;;;;;;8.00;8.00;;;;;23.25;38.10;101713.84;2393222;28;45285;-84
2022/08/11 06:28:06;;;;;;;;;10.00;9.00;;;;;23.29;37.34;101709.09;2393111;28;47493;-84
2022/08/11 06:29:17;;;;;;;;;9.00;9.00;;;;;23.34;36.83;101712.31;2392183;28;45546;-85
2022/08/11 06:30:40;;;;;;;;;9.25;9.00;;;;;23.38;36.91;101711.13;2398875;28;45487;-84
2022/08/11 06:32:02;;;;;;;;;9.25;9.25;;;;;23.42;36.64;101707.25;2399741;28;45198;-84
2022/08/11 06:33:30;;;;;;;;;9.25;9.25;;;;;23.46;37.77;101698.00;2374582;28;46070;-84
2022/08/11 06:35:06;;;;;;;;;8.50;8.50;;;;;23.54;36.56;101710.88;2379669;28;44545;-84
2022/08/11 06:36:44;;;;;;;;;8.00;8.00;;;;;23.58;36.96;101712.38;2379853;28;45326;-84
2022/08/11 06:37:55;;;;;;;;;13.00;11.25;;;;;23.63;36.74;101712.03;2384777;28;45295;-84
2022/08/11 06:39:47;;;;;;;;;8.75;8.75;;;;;23.68;36.52;101717.06;2387149;28;45437;-84
2022/08/11 06:42:41;;;;;;;;;7.00;7.00;;;;;23.78;37.04;101712.72;2383703;28;45250;-84
2022/08/11 06:44:10;;;;;;;;;11.00;10.00;;;;;23.85;37.59;101710.44;2383875;28;45320;-84
2022/08/11 06:45:29;;;;;;;;;9.75;9.75;;;;;23.90;37.32;101716.31;2388633;28;45801;-84
2022/08/11 06:46:47;;;;;;;;;12.25;10.00;;;;;23.93;37.04;101708.03;2393247;28;45267;-84
2022/08/11 06:47:59;;;;;;;;;9.50;8.75;;;;;23.99;36.30;101709.41;2393394;28;45445;-85
2022/08/11 06:52:29;;;;;;;;;8.75;8.75;;;;;24.11;36.23;101718.34;2389787;28;45331;-84
2022/08/11 06:53:43;;;;;;;;;13.00;11.75;;;;;24.16;36.68;101716.19;2377971;28;48227;-84
2022/08/11 06:55:04;;;;;;;;;10.00;10.00;;;;;24.18;35.84;101713.38;2379625;28;45377;-84
2022/08/11 07:00:56;;;;;;;;;10.25;9.75;;;;;24.30;35.54;101710.75;2397756;28;44770;-84
2022/08/11 07:02:19;;;;;;;;;8.50;7.00;;;;;24.31;35.63;101713.31;2386925;28;46298;-84
2022/08/11 07:03:36;;;;;;;;;8.25;8.00;;;;;24.34;35.53;101707.72;2382689;28;45502;-84
2022/08/11 07:05:03;;;;;;;;;9.25;9.25;;;;;24.41;35.23;101718.84;2379899;28;45670;-84
2022/08/11 07:06:23;;;;;;;;;8.00;8.00;;;;;24.43;35.84;101718.72;2378140;28;45265;-84
2022/08/11 07:16:34;;;;;;;;;8.25;8.25;;;;;24.64;35.08;101718.91;2393784;28;45230;-84
2022/08/11 07:28:54;;;;;;;;;8.00;8.00;;;;;24.65;35.03;101715.22;2393189;28;45238;-84
2022/08/11 07:28:55;;;;;;;;;10.50;8.75;;;;;24.92;35.53;101723.91;2393068;28;45396;-84
2022/08/11 07:30:08;;;;;;;;;10.00;10.00;;;;;24.97;35.16;101723.53;2393264;28;45677;-84
2022/08/11 07:31:42;;;;;;;;;9.25;9.00;;;;;25.00;34.79;101715.25;2393034;28;45154;-84
2022/08/11 07:32:55;;;;;;;;;11.75;9.50;;;;;25.06;35.04;101717.47;2391563;28;46468;-84
2022/08/11 07:34:33;;;;;;;;;9.25;8.25;;;;;25.09;35.06;101709.13;2393749;28;45212;-84
2022/08/11 07:35:50;;;;;;;;;8.25;8.25;;;;;25.14;35.18;101711.44;2400024;28;46778;-85
2022/08/11 07:37:11;;;;;;;;;11.50;10.75;;;;;25.19;35.62;101711.94;2386579;28;45343;-85
2022/08/11 07:38:42;;;;;;;;;11.75;10.00;;;;;25.22;35.17;101708.16;2390811;28;46211;-85
2022/08/11 07:39:52;;;;;;;;;9.25;9.25;;;;;25.25;34.43;101710.59;2393697;28;45286;-86
2022/08/11 07:41:03;;;;;;;;;9.25;9.25;;;;;25.25;34.96;101705.22;2383193;28;46994;-85
2022/08/11 07:42:19;;;;;;;;;9.75;9.25;;;;;25.28;34.87;101707.66;2390132;28;44732;-86
2022/08/11 07:43:30;;;;;;;;;10.25;8.50;;;;;25.28;34.46;101710.34;2389648;28;46707;-86
2022/08/11 07:52:32;;;;;;;;;10.00;9.50;;;;;25.45;34.94;101708.13;2393419;28;45421;-86
2022/08/11 07:53:43;;;;;;;;;11.00;11.00;;;;;25.48;34.48;101707.88;2384052;28;44682;-85
2022/08/11 07:54:57;;;;;;;;;10.00;9.00;;;;;25.50;34.37;101711.28;2386434;28;45326;-85
2022/08/11 07:56:08;;;;;;;;;9.25;9.25;;;;;25.52;34.98;101706.63;2391832;28;45410;-85
2022/08/11 08:18:22;;;;;;;;;9.25;9.25;;;;;25.87;33.78;101703.84;2393079;28;45882;-84
2022/08/11 08:19:32;;;;;;;;;10.75;8.25;;;;;25.90;33.34;101703.59;2388496;28;45291;-84
2022/08/11 08:20:48;;;;;;;;;9.00;9.00;;;;;25.92;33.42;101701.63;2390357;28;45425;-84
2022/08/11 08:22:01;;;;;;;;;8.75;8.75;;;;;25.95;33.80;101704.91;2393392;28;44661;-84
2022/08/11 08:23:12;;;;;;;;;13.50;9.00;;;;;25.98;33.64;101700.28;2385093;28;45416;-84
2022/08/11 08:24:23;;;;;;;;;10.00;9.75;;;;;26.02;33.43;101705.28;2384000;28;44649;-84
2022/08/11 08:25:36;;;;;;;;;7.00;7.00;;;;;26.04;33.97;101699.75;2385177;28;46433;-84
2022/08/11 08:27:00;;;;;;;;;11.00;11.00;;;;;26.10;33.97;101703.75;2383623;28;45364;-84
2022/08/11 08:28:14;;;;;;;;;10.50;8.50;;;;;26.11;33.38;101703.63;2383745;28;45405;-84
2022/08/11 08:31:06;;;;;;;;;10.25;10.25;;;;;26.20;32.98;101701.13;2392996;28;45291;-84
2022/08/11 08:32:17;;;;;;;;;10.00;8.25;;;;;26.23;33.95;101699.03;2393091;28;44785;-84
2022/08/11 08:33:30;;;;;;;;;10.25;9.75;;;;;26.28;33.70;101699.47;2393171;28;46219;-84
2022/08/11 08:34:41;;;;;;;;;11.25;9.25;;;;;26.33;33.61;101698.22;2393126;28;45582;-84
2022/08/11 08:36:10;;;;;;;;;9.50;9.50;;;;;26.37;33.39;101694.31;2388373;28;46277;-84
2022/08/11 08:37:25;;;;;;;;;10.50;9.00;;;;;26.41;33.85;101695.72;2383894;28;45263;-84
2022/08/11 08:38:47;;;;;;;;;10.00;10.00;;;;;26.45;33.31;101697.19;2373702;28;46660;-84
2022/08/11 08:39:58;;;;;;;;;10.50;9.00;;;;;26.49;33.44;101701.34;2382991;28;45277;-84
2022/08/11 08:41:10;;;;;;;;;10.25;10.00;;;;;26.52;33.77;101698.38;2392817;28;46519;-84
2022/08/11 08:42:25;;;;;;;;;14.25;10.50;;;;;26.58;33.97;101701.53;2393254;28;45223;-84
2022/08/11 08:43:37;;;;;;;;;9.50;8.25;;;;;26.61;33.45;101696.72;2382997;28;48454;-84
2022/08/11 08:44:51;;;;;;;;;10.00;10.00;;;;;26.65;33.10;101702.69;2385939;28;45318;-84
2022/08/11 08:46:08;;;;;;;;;6.50;6.50;;;;;26.67;33.11;101698.03;2392697;28;45611;-84
2022/08/11 08:47:19;;;;;;;;;9.00;8.00;;;;;26.69;32.77;101701.47;2392451;28;45276;-84
2022/08/11 08:48:31;;;;;;;;;10.25;8.25;;;;;26.71;32.11;101704.00;2382888;28;47340;-84
2022/08/11 08:49:48;;;;;;;;;11.50;9.25;;;;;26.73;32.14;101697.50;2385585;28;45267;-84
2022/08/11 08:52:49;;;;;;;;;8.25;8.00;;;;;26.81;32.81;101695.97;2393203;28;44723;-85
2022/08/11 08:54:16;;;;;;;;;9.00;8.25;;;;;26.86;32.71;101699.13;2392902;28;45336;-84
2022/08/11 08:55:29;;;;;;;;;8.00;8.00;;;;;26.90;32.51;101699.69;2392776;28;45372;-85
2022/08/11 08:56:42;;;;;;;;;10.25;10.00;;;;;26.94;32.60;101707.38;2392438;28;46545;-85
2022/08/11 08:57:59;;;;;;;;;9.75;9.75;;;;;26.96;32.85;101705.41;2393148;28;45259;-85
2022/08/11 08:59:12;;;;;;;;;7.25;7.25;;;;;27.00;32.34;101700.56;2393125;28;46246;-85
2022/08/11 09:00:23;;;;;;;;;9.50;9.50;;;;;27.04;32.72;101699.31;2400085;28;45237;-85
2022/08/11 09:01:49;;;;;;;;;10.75;9.25;;;;;27.09;32.61;101693.50;2402008;28;45186;-84
2022/08/11 09:03:00;;;;;;;;;7.50;7.00;;;;;27.15;32.75;101700.22;2402706;28;45285;-85
2022/08/11 09:04:12;;;;;;;;;6.50;6.50;;;;;27.19;32.56;101707.03;2398318;28;46623;-85
2022/08/11 09:05:25;;;;;;;;;12.25;10.25;;;;;27.23;31.90;101699.53;2399761;28;44682;-85
2022/08/11 09:06:39;;;;;;;;;9.50;9.50;;;;;27.29;32.50;101697.13;2393057;28;46092;-85
2022/08/11 09:07:53;;;;;;;;;10.25;9.00;;;;;27.33;33.07;101696.88;2393266;28;45288;-85
2022/08/11 09:09:07;;;;;;;;;9.00;8.00;;;;;27.37;32.44;101696.44;2394358;28;46665;-85
2022/08/11 09:10:19;;;;;;;;;8.25;7.50;;;;;27.41;32.84;101694.31;2400065;28;45167;-84
2022/08/11 09:12:59;;;;;;;;;10.25;8.25;;;;;27.50;32.34;101689.94;2403614;28;45181;-85
2022/08/11 09:14:10;;;;;;;;;6.25;6.25;;;;;27.55;32.51;101693.06;2403414;28;45448;-85
2022/08/11 09:15:22;;;;;;;;;11.25;7.75;;;;;27.59;32.01;101691.78;2400120;28;45293;-85
2022/08/11 09:16:34;;;;;;;;;7.25;7.25;;;;;27.64;31.92;101692.22;2391817;28;46912;-84
2022/08/11 09:17:49;;;;;;;;;8.75;7.25;;;;;27.67;32.02;101684.81;2396786;28;45179;-82
2022/08/11 09:19:00;;;;;;;;;9.25;9.25;;;;;27.71;32.02;101686.25;2403329;28;45363;-82
2022/08/11 09:20:14;;;;;;;;;10.50;9.25;;;;;27.73;32.32;101682.41;2398906;28;45731;-82
2022/08/11 09:21:24;;;;;;;;;7.25;7.25;;;;;27.79;31.03;101681.03;2402872;28;45617;-82
2022/08/11 09:27:07;;;;;;;;;8.00;7.00;;;;;28.03;31.04;101677.00;2403572;28;45822;-82
2022/08/11 09:28:20;;;;;;;;;7.50;7.50;;;;;28.11;30.67;101680.84;2403691;28;45439;-82
2022/08/11 09:29:32;;;;;;;;;9.00;8.75;;;;;28.15;31.36;101682.28;2400335;28;45210;-82
2022/08/11 09:30:46;;;;;;;;;9.00;7.75;;;;;28.19;30.66;101679.13;2401070;28;45233;-83
2022/08/11 09:31:58;;;;;;;;;7.75;7.75;;;;;28.25;30.92;101677.69;2403277;28;46321;-82
2022/08/11 09:33:11;;;;;;;;;8.00;7.00;;;;;28.27;31.95;101673.00;2400312;28;45481;-82
2022/08/11 09:34:22;;;;;;;;;9.25;8.25;;;;;28.31;30.50;101679.81;2399755;28;46177;-82
2022/08/11 09:35:37;;;;;;;;;6.25;6.25;;;;;28.30;29.61;101675.41;2400983;28;45301;-82
2022/08/11 09:41:20;;;;;;;;;7.25;7.25;;;;;28.20;30.80;101661.91;2403384;28;45405;-82
2022/08/11 09:45:30;;;;;;;;;5.50;5.50;;;;;28.08;30.61;101672.03;2400413;28;45763;-82
2022/08/11 09:46:41;;;;;;;;;8.25;7.00;;;;;28.04;30.80;101676.03;2400148;28;45235;-82
2022/08/11 09:47:53;;;;;;;;;6.75;6.00;;;;;28.04;30.67;101665.22;2394286;28;45401;-82
2022/08/11 09:49:04;;;;;;;;;8.75;8.75;;;;;28.03;30.80;101662.66;2395822;28;44812;-83
2022/08/11 09:50:15;;;;;;;;;8.75;6.75;;;;;28.01;30.82;101660.09;2395506;28;46708;-83
2022/08/11 09:51:31;;;;;;;;;9.00;6.75;;;;;28.01;30.43;101664.66;2394429;28;45515;-84
2022/08/11 09:52:44;;;;;;;;;6.00;5.50;;;;;27.99;29.59;101667.50;2391517;28;46779;-85
2022/08/11 09:53:55;;;;;;;;;6.75;6.75;;;;;27.96;30.59;101668.63;2386126;28;45476;-83
2022/08/11 09:55:10;;;;;;;;;7.00;7.00;;;;;27.97;30.92;101658.69;2394148;28;45549;-83
2022/08/11 09:59:22;;;;;;;;;8.00;7.25;;;;;27.81;31.51;101656.56;2394014;28;45324;-83
2022/08/11 10:00:39;;;;;;;;;7.50;6.50;;;;;27.76;30.22;101665.06;2393363;28;45416;-83
2022/08/11 10:01:58;;;;;;;;;8.25;7.00;;;;;27.72;29.83;101661.81;2394043;28;44721;-83
2022/08/11 10:03:13;;;;;;;;;5.25;5.25;;;;;27.72;29.25;101658.25;2394355;28;46236;-83
2022/08/11 10:04:33;;;;;;;;;6.75;6.50;;;;;27.77;30.17;101663.22;2393259;28;44583;-83
2022/08/11 10:07:18;;;;;;;;;4.75;4.75;;;;;27.85;31.02;101661.53;2392925;28;45215;-83
2022/08/11 10:08:32;;;;;;;;;8.00;8.00;;;;;27.89;30.74;101658.56;2391006;28;48477;-82
2022/08/11 10:09:57;;;;;;;;;7.50;7.00;;;;;27.89;30.27;101654.00;2390291;28;45470;-83
2022/08/11 10:11:13;;;;;;;;;7.00;6.00;;;;;27.90;29.97;101655.72;2389253;28;46376;-83
2022/08/11 10:12:34;;;;;;;;;9.00;8.00;;;;;27.92;30.09;101655.56;2393172;28;45307;-83
2022/08/11 10:15:47;;;;;;;;;6.25;6.25;;;;;27.92;30.53;101655.56;2394038;28;45232;-84
2022/08/11 10:16:58;;;;;;;;;9.00;7.75;;;;;27.91;30.34;101649.31;2392951;28;45482;-83
2022/08/11 10:19:45;;;;;;;;;6.00;6.00;;;;;27.95;30.15;101644.50;2380684;28;45303;-83
2022/08/11 10:21:09;;;;;;;;;8.75;6.00;;;;;27.98;30.43;101655.84;2392639;28;45258;-83
2022/08/11 10:27:15;;;;;;;;;9.50;9.50;;;;;28.15;29.41;101641.75;2386151;28;45236;-83
2022/08/11 10:28:41;;;;;;;;;7.00;7.00;;;;;28.19;30.61;101637.75;2384023;28;46544;-83
2022/08/11 10:35:06;;;;;;;;;5.25;5.25;;;;;28.30;29.90;101640.25;2387985;28;45674;-82
2022/08/11 10:36:19;;;;;;;;;6.25;6.25;;;;;28.29;30.29;101637.72;2385644;28;45551;-83
2022/08/11 10:37:36;;;;;;;;;8.00;7.25;;;;;28.33;29.70;101635.56;2393752;28;45570;-83
2022/08/11 10:38:50;;;;;;;;;8.50;8.50;;;;;28.36;30.46;101635.28;2387726;28;45398;-83
2022/08/11 10:40:02;;;;;;;;;6.00;6.00;;;;;28.37;29.34;101623.47;2387822;28;46212;-83
2022/08/11 10:43:09;;;;;;;;;8.25;7.00;;;;;28.45;30.09;101620.91;2393332;28;45268;-83
2022/08/11 10:44:22;;;;;;;;;7.75;7.50;;;;;28.49;29.49;101633.13;2383752;28;45279;-82
2022/08/11 10:48:38;;;;;;;;;7.50;7.50;;;;;28.60;28.96;101620.41;2393671;28;45281;-83
2022/08/11 10:51:11;;;;;;;;;9.75;8.50;;;;;28.64;28.82;101616.41;2390096;28;45339;-85
2022/08/11 10:59:41;;;;;;;;;10.25;10.00;;;;;28.86;28.47;101635.94;2393797;28;45357;-83
2022/08/11 11:01:11;;;;;;;;;9.25;8.50;;;;;28.89;28.93;101624.84;2403163;28;46372;-84
2022/08/11 11:02:21;;;;;;;;;6.25;6.25;;;;;28.91;29.30;101620.13;2384709;28;45329;-83
2022/08/11 11:03:57;;;;;;;;;8.75;8.25;;;;;28.96;28.81;101616.94;2388658;28;45415;-84
2022/08/11 11:05:08;;;;;;;;;7.25;6.00;;;;;28.96;29.25;101615.09;2392804;28;45304;-84
2022/08/11 11:06:34;;;;;;;;;8.00;8.00;;;;;28.98;29.33;101615.81;2393750;28;46431;-84
2022/08/11 11:08:51;;;;;;;;;8.25;8.25;;;;;28.99;29.76;101609.38;2402125;28;45290;-83
2022/08/11 11:09:46;;;;;;;;;9.00;8.00;;;;;28.99;28.85;101606.66;2383371;28;45975;-83
2022/08/11 11:11:22;;;;;;;;;4.50;4.50;;;;;29.02;28.17;101601.94;2392336;28;44819;-83
2022/08/11 11:18:00;;;;;;;;;6.25;6.25;;;;;29.09;29.73;101597.66;2384346;28;45432;-83
2022/08/11 11:19:21;;;;;;;;;8.00;7.75;;;;;29.07;29.26;101595.06;2383078;28;46202;-83
2022/08/11 11:20:46;;;;;;;;;6.00;6.00;;;;;29.04;28.61;101589.97;2385168;28;45322;-84
2022/08/11 11:22:36;;;;;;;;;8.00;8.00;;;;;29.00;29.08;101588.56;2373673;28;46177;-84
2022/08/11 11:23:49;;;;;;;;;10.00;10.00;;;;;28.98;28.87;101594.16;2379768;28;45422;-84
2022/08/11 11:25:19;;;;;;;;;8.00;8.00;;;;;28.97;28.16;101600.56;2392282;28;47286;-84
2022/08/11 11:26:49;;;;;;;;;9.00;8.00;;;;;28.97;28.78;101588.88;2372704;28;44853;-84
2022/08/11 11:28:26;;;;;;;;;8.00;8.00;;;;;28.98;29.07;101582.47;2382553;28;45543;-84
2022/08/11 11:30:00;;;;;;;;;11.00;9.00;;;;;28.98;27.90;101575.22;2383164;28;45391;-87
2022/08/11 11:31:36;;;;;;;;;11.00;11.00;;;;;29.02;27.32;101583.00;2381195;28;46664;-84
2022/08/11 11:32:58;;;;;;;;;8.00;8.00;;;;;29.05;28.44;101591.69;2382234;28;45381;-84
2022/08/11 11:34:19;;;;;;;;;9.75;7.00;;;;;29.11;27.14;101584.84;2383239;28;45651;-84
2022/08/11 11:35:56;;;;;;;;;6.25;6.25;;;;;29.16;27.06;101570.84;2392645;28;44685;-84
2022/08/11 11:37:07;;;;;;;;;9.00;7.75;;;;;29.20;28.35;101581.22;2377949;28;47103;-84
2022/08/11 11:38:18;;;;;;;;;10.00;8.75;;;;;29.26;28.01;101581.59;2376496;28;45287;-83
2022/08/11 11:39:31;;;;;;;;;7.50;7.50;;;;;29.29;27.79;101581.25;2383261;28;45305;-84
2022/08/11 11:40:42;;;;;;;;;9.00;9.00;;;;;29.34;28.25;101589.78;2376752;28;45210;-84
2022/08/11 11:41:55;;;;;;;;;8.25;8.25;;;;;29.38;28.00;101574.09;2389781;28;45428;-84
2022/08/11 11:43:06;;;;;;;;;9.00;7.75;;;;;29.40;28.74;101578.34;2393788;28;45223;-84
2022/08/11 11:44:20;;;;;;;;;9.00;8.75;;;;;29.42;27.95;101587.16;2391519;28;45558;-84
2022/08/11 11:45:30;;;;;;;;;9.50;9.00;;;;;29.42;28.48;101586.28;2399280;28;44761;-84
2022/08/11 11:46:44;;;;;;;;;10.00;8.25;;;;;29.42;29.13;101581.75;2388168;28;46410;-84
2022/08/11 11:47:58;;;;;;;;;9.50;7.75;;;;;29.41;29.17;101585.44;2390886;28;45157;-84
2022/08/11 11:49:08;;;;;;;;;7.25;7.25;;;;;29.38;28.65;101579.50;2391131;28;45484;-83
2022/08/11 11:50:25;;;;;;;;;5.00;5.00;;;;;29.37;28.57;101577.78;2391725;28;45654;-83
2022/08/11 11:51:37;;;;;;;;;8.25;8.00;;;;;29.36;28.76;101576.94;2378047;28;45333;-83
2022/08/11 11:52:47;;;;;;;;;8.50;8.50;;;;;29.35;28.60;101569.84;2391620;28;44814;-84
2022/08/11 11:54:01;;;;;;;;;10.00;8.75;;;;;29.35;27.69;101568.97;2392845;28;45388;-84
2022/08/11 11:55:11;;;;;;;;;8.25;7.25;;;;;29.34;28.20;101575.41;2393596;28;45271;-84
2022/08/11 11:56:24;;;;;;;;;8.50;8.00;;;;;29.34;28.39;101572.72;2390899;28;46283;-84
2022/08/11 12:02:05;;;;;;;;;7.25;7.25;;;;;29.38;29.35;101574.09;2401176;28;45428;-83
2022/08/11 12:03:17;;;;;;;;;10.00;7.50;;;;;29.35;27.34;101561.72;2393551;28;45521;-83
2022/08/11 12:04:28;;;;;;;;;10.00;10.00;;;;;29.35;28.53;101567.13;2390147;28;47526;-83
2022/08/11 12:05:42;;;;;;;;;8.75;7.75;;;;;29.36;29.15;101568.81;2394739;28;45279;-83
2022/08/11 12:08:08;;;;;;;;;6.75;6.75;;;;;29.36;29.23;101568.81;2388484;28;46253;-84
2022/08/11 12:08:25;;;;;;;;;7.50;7.00;;;;;29.35;29.17;101567.13;2397307;28;45466;-84
2022/08/11 12:09:36;;;;;;;;;7.50;7.50;;;;;29.33;29.24;101561.03;2400956;28;45642;-83
2022/08/11 12:13:39;;;;;;;;;6.00;6.00;;;;;29.31;29.04;101549.50;2399640;28;45303;-83
2022/08/11 12:13:52;;;;;;;;;8.50;8.50;;;;;29.28;28.14;101541.69;2396927;28;45296;-83
2022/08/11 12:15:03;;;;;;;;;8.50;8.50;;;;;29.28;28.54;101544.41;2401709;28;45477;-83
2022/08/11 12:16:15;;;;;;;;;8.50;8.00;;;;;29.29;28.67;101546.94;2402770;28;45227;-83
2022/08/11 12:17:26;;;;;;;;;12.00;9.00;;;;;29.30;29.20;101551.34;2398936;28;46464;-83
2022/08/11 12:18:37;;;;;;;;;8.75;7.75;;;;;29.32;28.69;101553.88;2401560;28;45497;-83
2022/08/11 12:19:48;;;;;;;;;7.75;7.75;;;;;29.32;27.71;101556.59;2402011;28;45495;-83
2022/08/11 12:21:01;;;;;;;;;9.00;9.00;;;;;29.33;27.32;101550.19;2399680;28;45586;-83
2022/08/11 12:28:15;;;;;;;;;9.75;9.50;;;;;29.51;28.22;101533.91;2402472;28;45243;-82
2022/08/11 12:29:26;;;;;;;;;9.25;8.75;;;;;29.53;28.02;101531.06;2401371;28;45475;-82
2022/08/11 12:30:40;;;;;;;;;9.00;8.25;;;;;29.55;27.22;101526.31;2402615;28;45487;-83
2022/08/11 12:31:50;;;;;;;;;7.50;6.50;;;;;29.57;27.20;101537.84;2392489;28;45285;-83
2022/08/11 12:33:02;;;;;;;;;10.25;8.00;;;;;29.62;27.71;101543.63;2389205;28;45716;-83
2022/08/11 12:34:14;;;;;;;;;7.00;7.00;;;;;29.63;28.35;101539.09;2393397;28;45200;-83
2022/08/11 12:35:25;;;;;;;;;9.75;9.75;;;;;29.65;28.19;101531.66;2393286;28;46772;-83
2022/08/11 12:36:40;;;;;;;;;8.75;7.75;;;;;29.65;29.02;101527.09;2393246;28;45223;-83
2022/08/11 12:37:56;;;;;;;;;9.50;9.50;;;;;29.66;27.14;101527.91;2393153;28;46399;-83
2022/08/11 12:39:09;;;;;;;;;8.50;8.50;;;;;29.65;28.86;101532.50;2393654;28;45247;-83
2022/08/11 12:46:32;;;;;;;;;8.00;7.75;;;;;29.62;28.23;101526.53;2397027;28;45320;-83
2022/08/11 12:52:32;;;;;;;;;8.75;8.25;;;;;29.67;28.01;101513.38;2404076;28;45427;-83
2022/08/11 12:53:52;;;;;;;;;7.50;7.50;;;;;29.66;28.38;101509.81;2398426;28;45369;-83
2022/08/11 12:55:10;;;;;;;;;7.75;7.25;;;;;29.69;27.73;101515.91;2394652;28;45670;-83
2022/08/11 13:05:23;;;;;;;;;9.00;7.25;;;;;29.81;26.97;101521.94;2394050;28;45303;-82
2022/08/11 13:06:35;;;;;;;;;10.00;7.50;;;;;29.83;27.48;101518.06;2401493;28;45253;-82
2022/08/11 13:07:47;;;;;;;;;11.00;9.00;;;;;29.84;27.18;101517.06;2404184;28;45165;-82
2022/08/11 13:08:58;;;;;;;;;8.50;8.50;;;;;29.83;26.49;101509.94;2403084;28;47147;-81
2022/08/11 13:10:10;;;;;;;;;9.00;7.50;;;;;29.86;27.56;101506.91;2403644;28;45214;-82
2022/08/11 13:12:50;;;;;;;;;8.00;8.00;;;;;29.88;28.33;101504.88;2403955;28;45353;-81
2022/08/11 13:14:02;;;;;;;;;8.50;8.50;;;;;29.88;28.00;101504.88;2398047;28;45376;-81
2022/08/11 13:15:17;;;;;;;;;8.75;8.75;;;;;29.89;27.87;101508.44;2400942;28;45283;-81
2022/08/11 13:16:30;;;;;;;;;8.25;8.25;;;;;29.89;27.95;101500.31;2400574;28;45420;-81
2022/08/11 13:17:41;;;;;;;;;8.25;8.25;;;;;29.89;28.24;101511.16;2400029;28;44871;-81
2022/08/11 13:18:52;;;;;;;;;8.50;8.50;;;;;29.89;27.99;101500.31;2403997;28;45231;-81
2022/08/11 13:20:05;;;;;;;;;10.50;10.50;;;;;29.88;26.62;101510.31;2394170;28;45441;-80
2022/08/11 13:21:16;;;;;;;;;9.75;9.00;;;;;29.88;28.06;101504.88;2394458;28;46677;-81
2022/08/11 13:22:27;;;;;;;;;9.50;8.25;;;;;29.88;27.67;101509.44;2394695;28;45341;-80
2022/08/11 13:23:39;;;;;;;;;8.25;8.25;;;;;29.88;28.62;101507.59;2401957;28;45317;-80
2022/08/11 13:24:54;;;;;;;;;8.00;8.00;;;;;29.88;28.12;101504.03;2403928;28;45369;-80
2022/08/11 13:26:07;;;;;;;;;8.25;8.25;;;;;29.85;29.11;101516.06;2397313;28;45522;-82
2022/08/11 13:27:19;;;;;;;;;9.50;8.25;;;;;29.85;28.22;101513.34;2399486;28;45322;-78
2022/08/11 13:28:30;;;;;;;;;9.75;9.50;;;;;29.80;27.03;101514.84;2394749;28;45456;-79
2022/08/11 16:04:57;;;;;;;;;7.50;7.50;;;;;30.52;26.67;101369.91;2387086;28;45329;-81
2022/08/11 16:06:08;;;;;;;;;8.25;8.25;;;;;30.53;26.44;101373.47;2383786;28;45326;-81
2022/08/11 16:07:25;;;;;;;;;9.50;9.50;;;;;30.54;26.21;101377.88;2384334;28;46410;-81
2022/08/11 16:08:39;;;;;;;;;10.50;9.75;;;;;30.54;27.25;101378.75;2384103;28;45270;-81
2022/08/11 16:10:10;;;;;;;;;9.25;9.25;;;;;30.55;25.84;101377.72;2377204;28;45305;-81
2022/08/11 16:11:22;;;;;;;;;8.00;8.00;;;;;30.57;27.50;101376.69;2380575;28;45598;-81
2022/08/11 16:12:39;;;;;;;;;10.75;9.50;;;;;30.57;27.92;101377.53;2383022;28;45448;-81
2022/08/11 16:16:51;;;;;;;;;8.00;8.00;;;;;30.50;27.84;101371.09;2375012;28;44575;-81
2022/08/11 16:18:05;;;;;;;;;11.00;10.00;;;;;30.49;26.75;101372.13;2384234;28;45342;-81
2022/08/11 16:19:18;;;;;;;;;11.00;9.50;;;;;30.47;27.68;101375.00;2385714;28;45176;-81
2022/08/11 16:20:30;;;;;;;;;9.50;9.00;;;;;30.47;27.56;101368.72;2385499;28;45405;-81
2022/08/11 16:21:43;;;;;;;;;9.75;9.00;;;;;30.46;26.95;101376.00;2385913;28;45227;-81
2022/08/11 16:22:59;;;;;;;;;11.00;9.50;;;;;30.44;26.01;101368.06;2385183;28;45412;-81
2022/08/11 16:24:12;;;;;;;;;9.50;9.50;;;;;30.44;26.18;101380.75;2385138;28;45196;-81
2022/08/11 16:25:25;;;;;;;;;11.75;11.75;;;;;30.45;25.59;101377.00;2387796;28;45387;-81
2022/08/11 16:26:40;;;;;;;;;11.25;11.25;;;;;30.45;26.43;101371.59;2385556;28;45373;-81
2022/08/11 16:28:07;;;;;;;;;8.75;8.75;;;;;30.48;26.48;101375.84;2385201;28;45455;-81
2022/08/11 16:29:20;;;;;;;;;12.00;10.00;;;;;30.48;26.42;101368.56;2385451;28;44732;-81
2022/08/11 16:30:42;;;;;;;;;10.50;10.25;;;;;30.49;26.98;101367.56;2385518;28;46060;-81
2022/08/11 16:33:24;;;;;;;;;8.00;7.00;;;;;30.50;26.97;101362.94;2376389;28;45370;-81
2022/08/11 16:39:12;;;;;;;;;9.50;8.75;;;;;30.53;26.20;101360.75;2385577;28;45693;-80
2022/08/11 16:40:23;;;;;;;;;9.50;9.50;;;;;30.58;25.71;101362.09;2385703;28;44642;-79
2022/08/11 16:47:37;;;;;;;;;13.00;10.00;;;;;30.71;26.80;101351.59;2387396;28;45773;-79
2022/08/11 16:48:48;;;;;;;;;10.25;9.25;;;;;30.71;26.60;101354.31;2390114;28;45321;-79
2022/08/11 16:49:59;;;;;;;;;9.25;9.25;;;;;30.70;26.93;101347.19;2385294;28;46452;-79
2022/08/11 16:51:11;;;;;;;;;12.00;10.75;;;;;30.69;26.24;101341.94;2385670;28;45235;-79