Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:04:28;;;;;;;5.88;1.30;;;;;;;3.73;100.00;99723.97;15275944;19;20014;-55
2024/01/27 00:09:53;;;;;;;8.27;1.55;;;;;;;3.72;100.00;99731.13;15273514;19;20019;-54
2024/01/27 00:15:21;;;;;;;9.05;1.45;;;;;;;3.66;100.00;99727.00;15280694;19;20481;-56
2024/01/27 00:20:49;;;;;;;5.40;1.25;;;;;;;3.63;100.00;99727.16;15273199;19;20433;-56
2024/01/27 00:26:15;;;;;;;7.50;1.55;;;;;;;3.65;100.00;99745.72;15283065;19;20499;-56
2024/01/27 00:31:43;;;;;;;5.45;1.35;;;;;;;3.55;100.00;99737.38;15276565;19;20312;-56
2024/01/27 00:37:08;;;;;;;7.47;1.35;;;;;;;3.49;100.00;99748.34;15279483;19;20028;-55
2024/01/27 00:42:39;;;;;;;7.28;1.33;;;;;;;3.48;100.00;99738.63;15271003;19;20023;-57
2024/01/27 00:48:08;;;;;;;8.95;1.38;;;;;;;3.41;100.00;99754.09;15272982;19;20521;-55
2024/01/27 00:53:33;;;;;;;5.50;1.40;;;;;;;3.28;100.00;99740.59;15280110;19;20340;-56
2024/01/27 00:58:58;;;;;;;5.55;1.35;;;;;;;3.39;100.00;99780.84;15272893;19;20420;-57
2024/01/27 01:04:26;;;;;;;5.13;1.15;;;;;;;3.44;100.00;99756.59;15271681;19;20018;-56
2024/01/27 01:09:50;;;;;;;3.85;1.20;;;;;;;3.39;100.00;99767.50;15275242;19;20018;-57
2024/01/27 01:15:17;;;;;;;7.97;1.50;;;;;;;3.31;100.00;99775.06;15272863;19;20015;-56
2024/01/27 01:20:44;;;;;;;7.75;1.40;;;;;;;3.19;100.00;99791.69;15281358;19;20019;-58
2024/01/27 01:26:09;;;;;;;6.35;1.42;;;;;;;3.17;100.00;99804.22;15292710;19;20025;-56
2024/01/27 01:31:33;;;;;;;4.65;1.27;;;;;;;3.12;100.00;99806.28;15284845;19;20037;-55
2024/01/27 01:37:01;;;;;;;6.22;1.30;;;;;;;3.10;100.00;99802.81;15290739;19;20087;-56
2024/01/27 01:42:33;;;;;;;8.55;1.73;;;;;;;3.05;100.00;99805.72;15284449;19;20026;-56
2024/01/27 01:47:58;;;;;;;6.55;1.67;;;;;;;3.03;100.00;99808.44;15284737;19;20082;-55
2024/01/27 01:53:25;;;;;;;6.22;1.70;;;;;;;3.11;100.00;99804.56;15292222;19;20022;-55
2024/01/27 01:58:49;;;;;;;8.90;1.55;;;;;;;3.07;100.00;99810.03;15284293;19;20019;-57
2024/01/27 02:04:15;;;;;;;5.63;1.25;;;;;;;2.99;100.00;99801.59;15276514;19;20373;-56
2024/01/27 02:09:43;;;;;;;6.10;1.45;;;;;;;3.02;100.00;99821.84;15284460;19;20479;-57
2024/01/27 02:15:08;;;;;;;6.10;1.40;;;;;;;3.10;100.00;99829.44;15289546;19;20014;-57
2024/01/27 02:20:32;;;;;;;8.25;1.73;;;;;;;3.09;100.00;99828.56;15281533;19;20014;-57
2024/01/27 02:26:00;;;;;;;6.60;1.40;;;;;;;2.97;100.00;99827.41;15289235;19;20030;-57
2024/01/27 02:31:25;;;;;;;10.02;1.80;;;;;;;2.98;100.00;99830.94;15279744;19;20486;-57
2024/01/27 02:36:49;;;;;;;13.40;2.20;;;;;;;2.98;100.00;99810.50;15288684;19;20014;-57
2024/01/27 02:42:23;;;;;;;7.93;1.70;;;;;;;2.95;100.00;99839.06;15281837;19;20086;-56
2024/01/27 02:47:49;;;;;;;8.25;1.55;;;;;;;2.86;100.00;99853.72;15288054;19;20015;-57
2024/01/27 02:53:13;;;;;;;8.82;1.98;;;;;;;2.83;100.00;99848.53;15284248;19;20018;-55
2024/01/27 02:58:40;;;;;;;7.40;1.48;;;;;;;2.85;100.00;99838.69;15287009;19;20014;-56
2024/01/27 03:04:05;;;;;;;6.40;1.33;;;;;;;2.84;100.00;99851.13;15280851;19;20018;-56
2024/01/27 03:09:29;;;;;;;8.68;1.80;;;;;;;2.85;100.00;99859.97;15282920;19;20101;-57
2024/01/27 03:14:57;;;;;;;6.60;1.30;;;;;;;2.82;100.00;99860.13;15283874;19;20081;-55
2024/01/27 03:20:22;;;;;;;9.15;1.90;;;;;;;2.83;100.00;99864.50;15279054;19;20011;-58
2024/01/27 03:25:47;;;;;;;8.90;2.20;;;;;;;2.80;100.00;99868.19;15283342;19;20018;-57
2024/01/27 03:31:14;;;;;;;8.63;1.80;;;;;;;2.77;100.00;99869.19;15275308;19;20018;-57
2024/01/27 03:36:39;;;;;;;7.22;1.75;;;;;;;2.79;100.00;99866.47;15286079;19;20010;-57
2024/01/27 03:42:10;;;;;;;8.48;1.70;;;;;;;2.79;100.00;99861.16;15272287;19;20010;-55
2024/01/27 03:47:38;;;;;;;8.82;1.42;;;;;;;2.75;100.00;99879.06;15274069;19;20367;-57
2024/01/27 03:53:07;;;;;;;7.28;1.50;;;;;;;2.71;100.00;99888.13;15277532;19;20021;-57
2024/01/27 03:58:33;;;;;;;6.47;1.60;;;;;;;2.68;100.00;99893.59;15282870;19;20088;-56
2024/01/27 04:04:00;;;;;;;6.75;1.30;;;;;;;2.69;100.00;99907.78;15280716;19;20776;-57
2024/01/27 04:09:25;;;;;;;8.93;1.50;;;;;;;2.68;100.00;99908.72;15283341;19;20090;-55
2024/01/27 04:14:49;;;;;;;10.48;1.77;;;;;;;2.68;100.00;99914.03;15279802;19;20491;-57
2024/01/27 04:20:16;;;;;;;6.68;1.35;;;;;;;2.69;100.00;99915.78;15279076;19;20010;-57
2024/01/27 04:25:41;;;;;;;9.60;1.67;;;;;;;2.70;100.00;99918.34;15270871;19;20041;-58
2024/01/27 04:31:06;;;;;;;8.98;1.63;;;;;;;2.66;100.00;99923.88;15279036;19;20029;-57
2024/01/27 04:36:38;;;;;;;9.93;1.63;;;;;;;2.59;100.00;99932.16;15280534;19;20018;-56
2024/01/27 04:42:03;;;;;;;7.75;1.70;;;;;;;2.52;100.00;99940.53;15273584;19;20022;-57
2024/01/27 04:47:27;;;;;;;8.95;1.50;;;;;;;2.52;100.00;99935.19;15276554;19;20032;-57
2024/01/27 04:52:54;;;;;;;12.20;2.20;;;;;;;2.54;100.00;99938.63;15276495;19;20021;-57
2024/01/27 04:58:19;;;;;;;8.40;1.75;;;;;;;2.59;100.00;99941.94;15284778;19;20022;-58
2024/01/27 05:03:44;;;;;;;5.82;1.52;;;;;;;2.58;100.00;99950.88;15291024;19;20014;-58
2024/01/27 05:09:12;;;;;;;11.40;1.67;;;;;;;2.58;100.00;99945.53;15293466;19;20093;-58
2024/01/27 05:14:37;;;;;;;7.05;1.80;;;;;;;2.56;100.00;99947.41;15295236;19;20021;-58
2024/01/27 05:20:04;;;;;;;8.07;1.73;;;;;;;2.59;100.00;99936.63;15290842;19;20028;-57
2024/01/27 05:25:31;;;;;;;10.35;1.60;;;;;;;2.60;100.00;99933.03;15286305;19;20017;-58
2024/01/27 05:30:56;;;;;;;7.30;1.42;;;;;;;2.64;100.00;99931.06;15284479;19;20622;-57
2024/01/27 05:36:21;;;;;;;12.50;2.17;;;;;;;2.61;100.00;99934.75;15294555;19;20031;-57
2024/01/27 05:41:55;;;;;;;7.40;1.55;;;;;;;2.58;100.00;99937.56;15281342;19;20371;-55
2024/01/27 05:47:20;;;;;;;8.80;1.85;;;;;;;2.56;100.00;99952.72;15285497;19;20381;-59
2024/01/27 05:52:44;;;;;;;7.68;1.85;;;;;;;2.52;100.00;99935.19;15288542;19;20042;-57
2024/01/27 05:58:11;;;;;;;9.88;1.88;;;;;;;2.48;100.00;99939.78;15284691;19;20463;-57
2024/01/27 06:03:36;;;;;;;10.70;2.03;;;;;;;2.40;100.00;99936.63;15282445;19;20093;-55
2024/01/27 06:09:00;;;;;;;10.07;1.80;;;;;;;2.35;100.00;99966.09;15286118;19;20026;-56
2024/01/27 06:14:28;;;;;;;5.93;1.50;;;;;;;2.28;100.00;99976.16;15290285;19;20374;-58
2024/01/27 06:19:53;;;;;;;7.80;1.50;;;;;;;2.27;100.00;99968.25;15287660;19;20013;-58
2024/01/27 06:25:18;;;;;;;8.98;1.95;;;;;;;2.22;100.00;99973.78;15283642;19;20508;-58
2024/01/27 06:30:46;;;;;;;5.05;1.50;;;;;;;2.14;100.00;99979.47;15286673;19;20014;-57
2024/01/27 06:36:12;;;;;;;7.20;1.63;;;;;;;2.10;100.00;99975.19;15287800;19;20014;-58
2024/01/27 06:41:37;;;;;;;8.52;1.90;;;;;;;2.04;100.00;99985.25;15282488;19;20018;-56
2024/01/27 06:47:04;;;;;;;9.85;1.85;;;;;;;2.03;100.00;99989.72;15286115;19;20033;-56
2024/01/27 06:52:29;;;;;;;13.10;1.90;;;;;;;2.02;100.00;99995.06;15297266;19;20578;-58
2024/01/27 06:57:53;;;;;;;12.48;1.98;;;;;;;2.03;100.00;99997.69;15290956;19;20058;-57
2024/01/27 07:03:20;;;;;;;10.23;1.65;;;;;;;1.99;100.00;100025.31;15279587;19;20014;-59
2024/01/27 07:08:45;;;;;;;11.18;1.83;;;;;;;2.03;100.00;100013.63;15281555;19;20026;-59
2024/01/27 07:14:10;;;;;;;8.65;1.70;;;;;;;2.01;100.00;100031.44;15290793;19;20070;-59
2024/01/27 07:19:37;;;;;;;7.60;1.65;;;;;;;2.03;100.00;100039.34;15284032;19;20452;-56
2024/01/27 07:25:02;;;;;;;6.60;1.55;;;;;;;2.00;100.00;100027.06;15286777;19;20485;-57
2024/01/27 07:30:27;;;;;;;9.73;1.67;;;;;;;2.03;100.00;100037.56;15277557;19;20074;-58
2024/01/27 07:35:54;;;;;;;8.40;1.90;;;;;;;2.04;100.00;100036.63;15288596;19;20017;-57
2024/01/27 07:41:19;;;;;;;10.13;1.88;;;;;;;2.01;100.00;100036.75;15281243;19;20522;-58
2024/01/27 07:46:49;;;;;;;9.50;1.85;;;;;;;2.12;100.00;100042.47;15284836;19;20017;-58
2024/01/27 07:52:16;;;;;;;8.68;1.77;;;;;;;2.19;100.00;100034.19;15284527;19;20014;-57
2024/01/27 07:57:42;;;;;;;12.30;1.67;;;;;;;2.29;100.00;100035.56;15286272;19;20019;-55
2024/01/27 08:03:06;;;;;;;10.77;1.80;;;;;;;2.38;100.00;100044.88;15286287;19;20738;-56
2024/01/27 08:08:33;;;;;;;11.00;2.05;;;;;;;2.43;100.00;100058.88;15286557;19;20479;-55
2024/01/27 08:13:58;;;;;;;10.45;1.83;;;;;;;2.50;100.00;100062.97;15280232;19;20428;-59
2024/01/27 08:19:23;;;;;;;8.90;1.83;;;;;;;2.63;100.00;100071.28;15284278;19;20081;-56
2024/01/27 08:24:50;;;;;;;8.18;1.80;;;;;;;2.71;100.00;100066.44;15284751;19;20017;-57
2024/01/27 08:30:16;;;;;;;12.05;2.35;;;;;;;2.77;100.00;100079.47;15249255;19;20411;-57
2024/01/27 08:35:40;;;;;;;8.02;1.92;;;;;;;2.88;100.00;100080.78;15285970;19;20023;-57
2024/01/27 08:41:15;;;;;;;8.57;1.73;;;;;;;2.99;100.00;100090.91;15275235;19;20639;-57
2024/01/27 08:46:43;;;;;;;10.55;2.33;;;;;;;3.11;100.00;100098.34;15275999;19;20010;-59
2024/01/27 08:52:07;;;;;;;11.65;2.10;;;;;;;3.19;100.00;100105.97;15273369;19;20022;-57
2024/01/27 08:57:34;;;;;;;10.93;1.90;;;;;;;3.32;100.00;100106.25;15277970;19;20804;-59
2024/01/27 09:03:01;;;;;;;9.30;3.08;;;;;;;3.43;100.00;100113.72;15278875;19;20035;-56
2024/01/27 09:08:27;;;;;;;7.40;1.63;;;;;;;3.53;100.00;100115.00;15279522;19;20018;-58
2024/01/27 09:13:54;;;;;;;7.95;1.80;;;;;;;3.64;100.00;100127.81;15280618;19;20020;-54
2024/01/27 09:19:19;;;;;;;10.60;2.13;;;;;;;3.73;100.00;100122.03;15278198;19;20024;-57
2024/01/27 09:24:43;;;;;;;10.93;2.05;;;;;;;3.83;100.00;100133.09;15281361;19;20430;-55
2024/01/27 09:30:11;;;;;;;9.60;2.10;;;;;;;3.90;100.00;100145.19;15278305;19;20627;-53
2024/01/27 09:35:36;;;;;;;11.70;2.30;;;;;;;3.96;100.00;100141.34;15281972;19;20698;-56
2024/01/27 09:41:08;;;;;;;13.05;2.63;;;;;;;4.06;100.00;100131.09;15283373;19;20022;-57
2024/01/27 09:46:36;;;;;;;11.05;2.20;;;;;;;4.15;100.00;100135.97;15294965;19;20042;-56
2024/01/27 09:52:02;;;;;;;10.50;2.45;;;;;;;4.24;100.00;100148.84;15293138;19;20014;-57
2024/01/27 09:57:28;;;;;;;10.55;2.50;;;;;;;4.35;100.00;100155.41;15292537;19;20020;-56
2024/01/27 10:02:55;;;;;;;12.90;2.42;;;;;;;4.45;100.00;100146.00;15040335;19;5001294;-58
2024/01/27 10:08:20;;;;;;;9.63;2.25;;;;;;;4.49;100.00;100158.25;15295804;19;20351;-60
2024/01/27 10:13:45;;;;;;;12.77;2.20;;;;;;;4.57;100.00;100150.69;15291690;19;20404;-58
2024/01/27 10:19:18;;;;;;;8.90;2.08;;;;;;;4.63;100.00;100149.50;15287770;19;20479;-57
2024/01/27 10:24:42;;;;;;;11.68;2.33;;;;;;;4.73;100.00;100147.22;15287821;19;20566;-54
2024/01/27 10:30:08;;;;;;;9.13;1.95;;;;;;;4.86;100.00;100147.44;15290767;19;20086;-59
2024/01/27 10:35:36;;;;;;;11.35;2.33;;;;;;;4.98;100.00;100151.25;15293437;19;20026;-58
2024/01/27 10:41:08;;;;;;;9.32;2.50;;;;;;;5.03;100.00;100142.06;15290372;19;20025;-57
2024/01/27 10:46:33;;;;;;;9.45;2.10;;;;;;;5.11;100.00;100154.13;15288521;19;20018;-60
2024/01/27 10:52:03;;;;;;;6.55;1.73;;;;;;;5.21;100.00;100160.69;15284030;19;20077;-51
2024/01/27 10:57:29;;;;;;;13.43;2.25;;;;;;;5.28;100.00;100161.22;15284777;19;20039;-56
2024/01/27 11:02:55;;;;;;;9.75;2.10;;;;;;;5.30;100.00;100148.63;15286179;19;20014;-55
2024/01/27 11:08:27;;;;;;;12.05;3.47;;;;;;;5.42;100.00;100147.06;15282600;19;20062;-55
2024/01/27 11:13:54;;;;;;;8.05;1.88;;;;;;;5.48;100.00;100155.63;15290957;19;20029;-56
2024/01/27 11:19:20;;;;;;;6.80;1.73;;;;;;;5.53;100.00;100161.56;15288045;19;20026;-56
2024/01/27 11:24:47;;;;;;;8.70;2.10;;;;;;;5.63;100.00;100151.25;15026523;19;5001639;-53
2024/01/27 11:30:29;;;;;;;8.27;1.95;;;;;;;5.66;100.00;100153.72;15287446;19;20291;-54
2024/01/27 11:35:54;;;;;;;10.63;2.50;;;;;;;5.70;100.00;100151.75;15290014;19;20014;-57
2024/01/27 11:41:40;;;;;;;8.55;1.80;;;;;;;5.73;100.00;100167.59;15286864;19;20495;-56
2024/01/27 11:47:07;;;;;;;7.93;1.90;;;;;;;5.77;100.00;100158.47;15282461;19;20459;-56
2024/01/27 11:52:32;;;;;;;8.18;1.92;;;;;;;5.85;100.00;100153.53;15283570;19;20086;-57
2024/01/27 11:57:59;;;;;;;9.73;1.83;;;;;;;5.89;100.00;100143.50;15282142;19;20017;-58
2024/01/27 12:03:25;;;;;;;6.97;1.63;;;;;;;5.98;100.00;100144.78;15285492;19;20014;-58
2024/01/27 12:08:50;;;;;;;8.45;1.80;;;;;;;6.00;100.00;100127.72;15283715;19;20043;-54
2024/01/27 12:14:17;;;;;;;8.05;1.75;;;;;;;6.01;100.00;100117.91;15286169;19;20021;-57
2024/01/27 12:19:48;;;;;;;11.15;1.77;;;;;;;6.05;100.00;100124.81;15284735;19;20611;-56
2024/01/27 12:25:18;;;;;;;8.87;1.70;;;;;;;6.09;100.00;100122.81;15284973;19;20022;-56
2024/01/27 12:30:46;;;;;;;7.32;1.73;;;;;;;6.15;100.00;100136.69;15274475;19;20042;-56
2024/01/27 12:36:11;;;;;;;8.95;2.13;;;;;;;6.26;100.00;100132.50;15284597;19;20018;-56
2024/01/27 12:41:37;;;;;;;6.55;1.90;;;;;;;6.32;100.00;100134.81;15277865;19;20011;-56
2024/01/27 12:47:04;;;;;;;10.55;1.95;;;;;;;6.41;100.00;100131.56;15277980;19;20038;-55
2024/01/27 12:52:29;;;;;;;7.20;1.75;;;;;;;6.43;100.00;100124.31;15281603;19;20022;-56
2024/01/27 12:57:55;;;;;;;10.38;2.10;;;;;;;6.49;100.00;100120.41;15284555;19;20423;-52
2024/01/27 13:03:22;;;;;;;9.38;2.00;;;;;;;6.55;100.00;100132.56;15277705;19;20021;-55
2024/01/27 13:08:48;;;;;;;7.22;1.60;;;;;;;6.58;100.00;100122.53;15277211;19;20026;-55
2024/01/27 13:14:14;;;;;;;8.27;2.17;;;;;;;6.68;100.00;100135.38;15283865;19;20858;-57
2024/01/27 13:19:41;;;;;;;7.85;1.88;;;;;;;6.77;100.00;100124.06;15291936;19;20344;-56
2024/01/27 13:25:06;;;;;;;6.00;1.67;;;;;;;6.76;100.00;100131.22;15297469;19;20014;-56
2024/01/27 13:30:32;;;;;;;8.48;1.98;;;;;;;6.77;100.00;100132.97;15293649;19;20046;-57
2024/01/27 13:35:59;;;;;;;6.43;1.75;;;;;;;6.92;100.00;100138.34;15292601;19;20002;-56
2024/01/27 13:41:24;;;;;;;7.63;2.03;;;;;;;6.98;100.00;100151.38;15292628;19;20042;-56
2024/01/27 13:46:49;;;;;;;8.35;1.88;;;;;;;6.92;100.00;100147.25;15293081;19;20026;-55
2024/01/27 13:52:16;;;;;;;10.63;1.90;;;;;;;6.95;100.00;100146.19;15291700;19;20595;-54
2024/01/27 13:57:42;;;;;;;8.48;1.67;;;;;;;6.95;100.00;100143.50;14783856;19;10000508;-57
2024/01/27 14:03:13;;;;;;;8.15;1.90;;;;;;;7.02;100.00;100150.19;15294602;19;20029;-54
2024/01/27 14:08:41;;;;;;;8.37;1.83;;;;;;;7.08;100.00;100167.72;15280815;19;20082;-54
2024/01/27 14:14:05;;;;;;;8.13;2.00;;;;;;;7.15;100.00;100162.84;15289668;19;20028;-55
2024/01/27 14:19:30;;;;;;;7.45;1.80;;;;;;;7.23;100.00;100155.19;15280630;19;20368;-56
2024/01/27 14:24:57;;;;;;;7.57;1.80;;;;;;;7.26;100.00;100168.38;15291273;19;20031;-55
2024/01/27 14:30:22;;;;;;;7.75;1.63;;;;;;;7.31;100.00;100162.72;15290906;19;20019;-56
2024/01/27 14:35:47;;;;;;;8.50;1.90;;;;;;;7.36;100.00;100169.50;15295505;19;20023;-52
2024/01/27 14:41:15;;;;;;;6.20;1.73;;;;;;;7.31;100.00;100177.00;15285832;19;20026;-55
2024/01/27 14:46:42;;;;;;;6.90;1.60;;;;;;;7.29;100.00;100175.38;15287799;19;20022;-55
2024/01/27 14:52:08;;;;;;;5.78;1.52;;;;;;;7.19;100.00;100185.81;15287310;19;20022;-53
2024/01/27 14:57:35;;;;;;;6.60;1.90;;;;;;;7.02;100.00;100178.81;15292087;19;20697;-55
2024/01/27 15:02:53;;;;;;;8.68;2.13;;;;;;;6.86;100.00;100195.84;15291170;19;20015;-52
2024/01/27 15:08:19;;;;;;;7.93;2.42;;;;;;;6.72;100.00;100183.28;15288108;19;20042;-52
2024/01/27 15:13:46;;;;;;;8.77;1.60;;;;;;;6.63;100.00;100197.25;15286544;19;20010;-55
2024/01/27 15:19:11;;;;;;;6.20;1.75;;;;;;;6.49;100.00;100171.28;15288443;19;20023;-52
2024/01/27 15:24:36;;;;;;;5.45;1.50;;;;;;;6.33;100.00;100171.34;15289528;19;20014;-55
2024/01/27 15:30:06;;;;;;;7.65;2.83;;;;;;;6.13;100.00;100164.47;15282672;19;20053;-54
2024/01/27 15:35:32;;;;;;;8.63;1.70;;;;;;;5.94;100.00;100180.72;15289013;19;20340;-53
2024/01/27 15:40:58;;;;;;;6.05;2.30;;;;;;;5.66;100.00;100176.94;15284050;19;20024;-53
2024/01/27 15:46:25;;;;;;;9.65;2.38;;;;;;;5.42;100.00;100182.69;15278277;19;20018;-54
2024/01/27 15:51:50;;;;;;;5.40;1.60;;;;;;;5.20;100.00;100175.00;15284325;19;20020;-54
2024/01/27 15:57:14;;;;;;;5.93;1.50;;;;;;;5.02;100.00;100192.88;15286290;19;20019;-55
2024/01/27 16:02:41;;;;;;;5.82;1.50;;;;;;;4.85;100.00;100210.69;15281964;19;20031;-53
2024/01/27 16:08:06;;;;;;;6.10;1.50;;;;;;;4.73;100.00;100213.97;15281722;19;20029;-53
2024/01/27 16:13:32;;;;;;;7.53;1.60;;;;;;;4.65;100.00;100219.72;15282197;19;20024;-53
2024/01/27 16:19:01;;;;;;;8.00;2.00;;;;;;;4.56;100.00;100217.53;15283194;19;20029;-54
2024/01/27 16:24:27;;;;;;;12.15;2.55;;;;;;;4.44;100.00;100227.88;15289177;19;20018;-53
2024/01/27 16:29:51;;;;;;;9.13;2.55;;;;;;;4.39;100.00;100215.72;15282245;19;20025;-56
2024/01/27 16:35:19;;;;;;;7.72;1.98;;;;;;;4.28;100.00;100217.13;15285674;19;20653;-56
2024/01/27 16:40:43;;;;;;;7.47;2.17;;;;;;;4.14;100.00;100220.44;15282734;19;20018;-56
2024/01/27 16:46:10;;;;;;;7.43;1.80;;;;;;;4.00;100.00;100223.81;15281348;19;20025;-56
2024/01/27 16:51:37;;;;;;;6.28;2.33;;;;;;;3.94;100.00;100250.75;15289928;19;20025;-57
2024/01/27 16:57:02;;;;;;;12.88;3.50;;;;;;;3.91;100.00;100255.38;15302205;19;20018;-57
2024/01/27 17:02:29;;;;;;;8.13;2.95;;;;;;;3.89;100.00;100255.47;15295556;19;20732;-58
2024/01/27 17:07:59;;;;;;;7.07;2.30;;;;;;;3.81;100.00;100255.81;15296306;19;20010;-57
2024/01/27 17:13:26;;;;;;;8.23;2.57;;;;;;;3.68;100.00;100268.00;15292011;19;20035;-57
2024/01/27 17:18:51;;;;;;;6.43;1.90;;;;;;;3.60;100.00;100264.84;15288544;19;20014;-58
2024/01/27 17:24:19;;;;;;;6.75;1.92;;;;;;;3.53;100.00;100254.44;15293171;19;20034;-56
2024/01/27 17:29:44;;;;;;;8.25;1.90;;;;;;;3.47;100.00;100269.88;15314520;19;20093;-60
2024/01/27 17:35:11;;;;;;;6.63;2.03;;;;;;;3.49;100.00;100278.66;15291879;19;20020;-60
2024/01/27 17:40:39;;;;;;;8.18;1.70;;;;;;;3.48;100.00;100264.47;15289393;19;20026;-60
2024/01/27 17:46:04;;;;;;;8.73;2.40;;;;;;;3.43;100.00;100273.59;15296253;19;20029;-59
2024/01/27 17:51:31;;;;;;;8.35;1.98;;;;;;;3.41;100.00;100286.13;15294219;19;20100;-58
2024/01/27 17:56:58;;;;;;;7.72;1.73;;;;;;;3.36;100.00;100284.53;15311219;19;20363;-58
2024/01/27 18:02:16;;;;;;;6.82;1.83;;;;;;;3.30;100.00;100278.59;15288761;19;20019;-58
2024/01/27 18:07:41;;;;;;;6.03;1.70;;;;;;;3.20;100.00;100271.03;15292337;19;20502;-57
2024/01/27 18:13:08;;;;;;;7.25;2.08;;;;;;;3.06;100.00;100269.00;15296453;19;20468;-57
2024/01/27 18:18:33;;;;;;;7.78;2.45;;;;;;;2.86;100.00;100277.84;15289610;19;20766;-55
2024/01/27 18:23:58;;;;;;;5.05;2.05;;;;;;;2.68;100.00;100276.00;15286692;19;20033;-56
2024/01/27 18:29:26;;;;;;;7.20;2.42;;;;;;;2.52;100.00;100265.13;15289607;19;20047;-56
2024/01/27 18:34:50;;;;;;;8.30;2.80;;;;;;;2.33;100.00;100271.19;15292200;19;20470;-57
2024/01/27 18:40:16;;;;;;;5.95;2.55;;;;;;;2.08;100.00;100261.56;15286414;19;20480;-56
2024/01/27 18:45:45;;;;;;;8.70;2.53;;;;;;;1.89;100.00;100276.50;15291773;19;20014;-59
2024/01/27 18:51:10;;;;;;;8.82;2.60;;;;;;;1.87;100.00;100281.00;15288220;19;20028;-56
2024/01/27 18:56:35;;;;;;;9.63;3.35;;;;;;;1.74;100.00;100288.59;15284635;19;20022;-58
2024/01/27 19:02:02;;;;;;;9.35;3.33;;;;;;;1.59;100.00;100290.06;15285924;19;20403;-56
2024/01/27 19:13:16;;;;;;;6.72;2.45;;;;;;;1.44;100.00;100303.00;15289745;19;20022;-58
2024/01/27 19:18:43;;;;;;;9.60;5.53;;;;;;;1.42;100.00;100311.91;15288967;19;20022;-55
2024/01/27 19:24:08;;;;;;;9.27;4.25;;;;;;;1.40;100.00;100313.78;15287369;19;20411;-56
2024/01/27 19:29:32;;;;;;;11.30;3.25;;;;;;;1.38;100.00;100324.44;15278286;19;20546;-57
2024/01/27 19:34:59;;;;;;;7.97;2.80;;;;;;;1.37;100.00;100325.38;15289371;19;20018;-54
2024/01/27 19:40:24;;;;;;;7.95;3.13;;;;;;;1.34;100.00;100331.66;15287965;19;20018;-57
2024/01/27 19:45:49;;;;;;;9.20;3.35;;;;;;;1.32;100.00;100327.34;15286766;19;20018;-56
2024/01/27 19:51:16;;;;;;;7.20;3.03;;;;;;;1.28;100.00;100326.59;15283968;19;20356;-56
2024/01/27 19:56:41;;;;;;;9.93;3.20;;;;;;;1.20;100.00;100331.28;15287632;19;20097;-55
2024/01/27 20:02:05;;;;;;;9.85;3.05;;;;;;;1.15;100.00;100352.69;15278902;19;20032;-56
2024/01/27 20:07:33;;;;;;;6.88;2.85;;;;;;;1.13;100.00;100351.88;15284621;19;20735;-55
2024/01/27 20:13:00;;;;;;;6.65;2.20;;;;;;;1.08;100.00;100356.50;15284721;19;20042;-55
2024/01/27 20:18:25;;;;;;;10.00;2.60;;;;;;;1.04;100.00;100358.38;15275308;19;20014;-55
2024/01/27 20:23:52;;;;;;;6.60;2.50;;;;;;;1.02;100.00;100351.38;15283211;19;20010;-54
2024/01/27 20:29:17;;;;;;;8.65;2.70;;;;;;;1.01;100.00;100354.94;15282944;19;20461;-54
2024/01/27 20:34:43;;;;;;;7.28;2.45;;;;;;;1.00;100.00;100354.09;15280552;19;20034;-55
2024/01/27 20:40:12;;;;;;;8.60;2.70;;;;;;;0.93;100.00;100349.94;15281637;19;20033;-54
2024/01/27 20:45:36;;;;;;;6.20;2.60;;;;;;;0.85;100.00;100357.25;15285212;19;20019;-55
2024/01/27 20:51:02;;;;;;;8.50;2.50;;;;;;;0.77;100.00;100362.81;15280570;19;20368;-56
2024/01/27 20:56:29;;;;;;;9.65;2.65;;;;;;;0.70;100.00;100369.25;15283393;19;20037;-51
2024/01/27 21:01:58;;;;;;;8.52;2.60;;;;;;;0.65;100.00;100376.53;15275235;19;20017;-51
2024/01/27 21:07:23;;;;;;;7.05;2.28;;;;;;;0.60;100.00;100376.63;15278386;19;20021;-54
2024/01/27 21:12:51;;;;;;;6.70;2.17;;;;;;;0.51;100.00;100361.91;15283313;19;20015;-55
2024/01/27 21:18:16;;;;;;;7.53;2.60;;;;;;;0.47;100.00;100367.38;15283113;19;20024;-52
2024/01/27 21:23:41;;;;;;;7.90;2.53;;;;;;;0.41;100.00;100358.69;15283234;19;20074;-56
2024/01/27 21:29:08;;;;;;;9.80;2.78;;;;;;;0.37;100.00;100364.13;15280438;19;20022;-54
2024/01/27 21:34:33;;;;;;;7.97;2.45;;;;;;;0.33;100.00;100365.13;15282738;19;20020;-52
2024/01/27 21:39:59;;;;;;;9.43;2.70;;;;;;;0.30;100.00;100361.66;15285179;19;20024;-53
2024/01/27 21:45:33;;;;;;;8.27;2.50;;;;;;;0.27;100.00;100361.78;15297771;19;20038;-53
2024/01/27 21:50:58;;;;;;;8.20;2.83;;;;;;;0.26;100.00;100349.44;15291126;19;20019;-54
2024/01/27 21:56:24;;;;;;;9.73;3.00;;;;;;;0.23;100.00;100354.81;15291695;19;20013;-54
2024/01/27 22:01:51;;;;;;;9.57;2.97;;;;;;;0.20;100.00;100364.66;15290953;19;20395;-56
2024/01/27 22:07:16;;;;;;;11.05;3.00;;;;;;;0.16;100.00;100363.88;15295170;19;20082;-54
2024/01/27 22:12:41;;;;;;;8.70;2.72;;;;;;;0.10;100.00;100364.94;15286986;19;20015;-50
2024/01/27 22:18:08;;;;;;;9.55;2.72;;;;;;;0.08;100.00;100360.56;15288347;19;20019;-55
2024/01/27 22:23:33;;;;;;;9.25;2.72;;;;;;;0.10;100.00;100356.09;15296288;19;20018;-54
2024/01/27 22:28:57;;;;;;;10.38;2.85;;;;;;;0.08;100.00;100355.28;15294159;19;20018;-51
2024/01/27 22:34:25;;;;;;;9.63;3.17;;;;;;;0.08;100.00;100350.88;15294745;19;20033;-53
2024/01/27 22:39:49;;;;;;;8.80;2.72;;;;;;;0.05;100.00;100344.78;15288865;19;20018;-52
2024/01/27 22:45:20;;;;;;;9.30;2.80;;;;;;;-0.01;100.00;100335.25;15284158;19;20586;-53
2024/01/27 22:50:48;;;;;;;9.27;2.67;;;;;;;-0.08;100.00;100329.25;15287185;19;20809;-54
2024/01/27 22:56:13;;;;;;;10.48;2.72;;;;;;;-0.09;100.00;100343.44;15292215;19;20021;-53
2024/01/27 23:01:39;;;;;;;10.73;2.67;;;;;;;-0.11;100.00;100339.94;15280881;19;20524;-57
2024/01/27 23:07:06;;;;;;;9.63;2.58;;;;;;;-0.14;100.00;100340.03;15284285;19;20025;-53
2024/01/27 23:12:31;;;;;;;9.07;2.63;;;;;;;-0.17;100.00;100337.47;15279161;19;20017;-56
2024/01/27 23:17:55;;;;;;;11.40;2.67;;;;;;;-0.21;100.00;100339.34;15288468;19;20017;-55
2024/01/27 23:23:22;;;;;;;10.98;2.80;;;;;;;-0.21;100.00;100344.63;15292670;19;20428;-53
2024/01/27 23:28:47;;;;;;;8.35;2.55;;;;;;;-0.19;100.00;100341.97;15282888;19;20014;-54
2024/01/27 23:34:13;;;;;;;9.27;2.60;;;;;;;-0.22;100.00;100342.06;15290504;19;20074;-52
2024/01/27 23:39:40;;;;;;;10.15;2.80;;;;;;;-0.26;100.00;100329.78;15285226;19;20039;-54
2024/01/27 23:45:14;;;;;;;13.40;2.85;;;;;;;-0.26;100.00;100332.44;15274625;19;20020;-55
2024/01/27 23:50:40;;;;;;;12.70;2.85;;;;;;;-0.28;100.00;100334.25;15283848;19;20020;-56
2024/01/27 23:56:07;;;;;;;15.10;2.88;;;;;;;-0.25;100.00;100334.19;15287561;19;20089;-55
