Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:42;;;;;;;3.20;2.90;;;23.00;53.90;;;;;;5009056;28;20430;-82
2022/05/04 00:03:08;;;;;;;3.20;2.90;;;23.00;53.90;;;;;;5009886;28;20178;-84
2022/05/04 00:05:35;;;;;;;3.40;3.10;;;23.00;53.80;;;;;;5010499;28;20424;-84
2022/05/04 00:08:01;;;;;;;3.00;2.70;;;23.00;53.80;;;;;;5009848;28;20447;-84
2022/05/04 00:11:08;;;;;;;3.53;3.23;;;23.00;53.90;;;;;;5008738;28;20424;-84
2022/05/04 00:13:36;;;;;;;2.87;2.63;;;23.00;53.90;;;;;;5009607;28;20177;-84
2022/05/04 00:16:01;;;;;;;3.20;2.90;;;23.00;53.90;;;;;;5008660;28;20459;-84
2022/05/04 00:18:31;;;;;;;2.93;2.50;;;23.00;53.90;;;;;;5009235;28;20484;-84
2022/05/04 00:20:57;;;;;;;3.63;3.20;;;23.00;53.90;;;;;;5007839;28;20181;-84
2022/05/04 00:23:24;;;;;;;2.77;2.57;;;23.00;53.90;;;;;;5006237;28;20420;-84
2022/05/04 00:25:52;;;;;;;3.37;3.07;;;23.00;53.90;;;;;;5093308;28;20421;-84
2022/05/04 00:28:18;;;;;;;3.13;2.93;;;23.00;53.90;;;;;;5006557;28;20535;-84
2022/05/04 00:34:12;;;;;;;2.90;2.70;;;23.00;53.90;;;;;;5002691;28;20973;-84
2022/05/04 00:36:38;;;;;;;3.57;3.27;;;23.00;53.90;;;;;;5003092;28;20432;-84
2022/05/04 00:39:05;;;;;;;3.20;2.90;;;23.00;53.90;;;;;;4999428;28;20424;-84
2022/05/04 00:41:31;;;;;;;2.90;2.70;;;23.00;53.90;;;;;;5003141;28;20199;-84
2022/05/04 00:43:57;;;;;;;3.47;3.17;;;23.00;53.90;;;;;;5001272;28;20527;-84
2022/05/04 00:46:23;;;;;;;3.10;2.80;;;23.00;53.90;;;;;;5001006;28;20237;-84
2022/05/04 00:48:50;;;;;;;4.17;2.53;;;23.00;53.90;;;;;;5003752;28;20547;-84
2022/05/04 00:51:16;;;;;;;3.17;2.90;;;23.00;53.90;;;;;;4999883;28;20413;-84
2022/05/04 00:53:43;;;;;;;2.87;2.67;;;23.00;54.50;;;;;;5003231;28;20451;-84
2022/05/04 00:56:10;;;;;;;3.30;3.00;;;23.00;53.90;;;;;;5000602;28;20453;-84
2022/05/04 00:58:56;;;;;;;4.00;3.70;;;23.00;53.90;;;;;;5001373;28;20443;-85
2022/05/04 01:01:29;;;;;;;2.77;2.57;;;23.00;53.90;;;;;;5003026;28;20432;-84
2022/05/04 01:03:56;;;;;;;2.30;2.20;;;23.00;53.90;;;;;;5000065;28;20413;-84
2022/05/04 01:06:22;;;;;;;3.00;2.70;;;23.00;53.90;;;;;;4998934;28;20425;-84
2022/05/04 01:08:49;;;;;;;2.93;2.63;;;23.00;53.90;;;;;;5001308;28;20424;-84
2022/05/04 01:11:16;;;;;;;3.37;3.07;;;23.00;53.90;;;;;;5000061;28;20490;-84
2022/05/04 01:13:42;;;;;;;2.93;2.73;;;23.00;53.90;;;;;;5001375;28;20424;-84
2022/05/04 01:16:09;;;;;;;2.93;2.73;;;23.00;53.90;;;;;;4999462;28;20465;-84
2022/05/04 01:18:34;;;;;;;2.93;2.70;;;23.00;53.90;;;;;;5003114;28;20173;-84
2022/05/04 01:24:38;;;;;;;3.33;3.03;;;23.00;53.90;;;;;;5002232;28;20531;-84
2022/05/04 01:27:04;;;;;;;2.30;2.10;;;22.90;53.90;;;;;;5004545;28;20814;-84
2022/05/04 01:29:30;;;;;;;3.07;2.80;;;22.90;53.90;;;;;;5019118;28;20451;-84
2022/05/04 01:31:56;;;;;;;3.10;2.90;;;22.90;53.90;;;;;;5003930;28;20412;-84
2022/05/04 01:34:26;;;;;;;3.20;2.67;;;22.90;53.90;;;;;;4999859;28;20201;-84
2022/05/04 01:36:52;;;;;;;3.00;2.80;;;22.90;53.90;;;;;;5000442;28;20253;-84
2022/05/04 01:39:18;;;;;;;3.00;2.80;;;22.90;53.90;;;;;;5000050;28;20466;-84
2022/05/04 01:42:39;;;;;;;2.97;2.77;;;23.00;54.00;;;;;;5000612;28;20193;-84
2022/05/04 01:45:08;;;;;;;3.00;2.70;;;23.00;54.00;;;;;;4997466;28;20279;-84
2022/05/04 01:47:34;;;;;;;3.30;3.00;;;22.90;54.00;;;;;;5003591;28;21375;-84
2022/05/04 01:50:00;;;;;;;3.33;2.90;;;22.90;53.90;;;;;;4996947;28;20468;-84
2022/05/04 01:52:26;;;;;;;2.87;2.50;;;22.90;53.90;;;;;;4978611;28;20185;-84
2022/05/04 01:54:52;;;;;;;3.20;2.90;;;23.00;54.00;;;;;;4989390;28;20464;-84
2022/05/04 01:57:20;;;;;;;2.87;2.67;;;23.00;54.00;;;;;;4989499;28;20409;-84
2022/05/04 01:59:46;;;;;;;2.60;2.40;;;23.00;53.90;;;;;;4989262;28;20478;-84
2022/05/04 02:02:12;;;;;;;2.83;2.63;;;23.00;53.90;;;;;;4988606;28;20422;-84
2022/05/04 02:04:39;;;;;;;2.57;2.37;;;23.00;53.90;;;;;;4992474;28;20181;-84
2022/05/04 02:07:09;;;;;;;2.60;2.40;;;23.00;53.90;;;;;;4992679;28;20431;-84
2022/05/04 02:09:36;;;;;;;4.43;2.50;;;23.00;53.90;;;;;;5011479;28;20525;-84
2022/05/04 02:12:05;;;;;;;3.60;2.60;;;23.00;53.90;;;;;;5011726;28;20445;-84
2022/05/04 02:14:33;;;;;;;5.97;2.67;;;23.00;53.90;;;;;;5012161;28;20463;-84
2022/05/04 02:17:00;;;;;;;3.00;2.77;;;23.00;53.90;;;;;;5012964;28;20415;-83
2022/05/04 02:19:26;;;;;;;2.70;2.50;;;23.00;53.90;;;;;;5013154;28;20407;-84
2022/05/04 02:21:52;;;;;;;2.50;2.30;;;23.00;53.90;;;;;;5011908;28;20420;-83
2022/05/04 02:24:18;;;;;;;2.47;2.27;;;23.00;53.90;;;;;;5012338;28;20419;-84
2022/05/04 02:26:44;;;;;;;2.70;2.47;;;23.00;53.90;;;;;;5012135;28;20420;-83
2022/05/04 02:29:10;;;;;;;2.73;2.53;;;23.00;53.90;;;;;;5011532;28;20177;-84
2022/05/04 02:31:36;;;;;;;2.80;2.60;;;23.00;53.90;;;;;;5012770;28;20428;-84
2022/05/04 02:34:02;;;;;;;3.47;2.90;;;23.00;53.90;;;;;;5012525;28;20224;-84
2022/05/04 02:39:12;;;;;;;2.50;2.30;;;23.00;53.90;;;;;;5012509;28;20168;-84
2022/05/04 02:41:55;;;;;;;2.73;2.53;;;23.00;53.90;;;;;;5011471;28;20424;-84
2022/05/04 02:44:25;;;;;;;2.70;2.50;;;23.00;53.80;;;;;;5011288;28;20205;-84
2022/05/04 02:46:51;;;;;;;2.70;2.50;;;23.00;53.90;;;;;;5012660;28;20789;-84
2022/05/04 02:49:18;;;;;;;2.47;2.27;;;23.00;53.90;;;;;;5014178;28;20474;-84
2022/05/04 02:51:44;;;;;;;3.77;2.50;;;23.00;53.90;;;;;;5011692;28;20431;-84
2022/05/04 02:54:12;;;;;;;2.80;2.50;;;23.00;53.90;;;;;;5011606;28;20424;-84
2022/05/04 02:56:38;;;;;;;4.53;2.67;;;23.00;53.90;;;;;;4996601;28;20405;-84
2022/05/04 02:59:04;;;;;;;2.70;2.50;;;23.00;53.90;;;;;;4992544;28;20410;-84
2022/05/04 03:04:15;;;;;;;2.63;2.43;;;23.00;53.90;;;;;;4999988;28;20438;-84
2022/05/04 03:06:42;;;;;;;2.73;2.53;;;23.00;53.90;;;;;;5012508;28;20431;-84
2022/05/04 03:09:10;;;;;;;2.60;2.40;;;23.00;53.90;;;;;;5007692;28;20424;-84
2022/05/04 03:14:27;;;;;;;2.73;2.53;;;23.00;53.90;;;;;;5007014;28;20466;-84
2022/05/04 03:16:55;;;;;;;3.27;3.00;;;23.00;53.90;;;;;;5011452;28;20454;-84
2022/05/04 03:19:22;;;;;;;2.70;2.43;;;23.00;53.90;;;;;;5011847;28;20409;-83
2022/05/04 03:21:49;;;;;;;2.87;2.67;;;23.00;53.90;;;;;;4994437;28;20430;-84
2022/05/04 03:24:16;;;;;;;2.50;2.30;;;23.00;53.90;;;;;;5011321;28;20408;-84
2022/05/04 03:26:42;;;;;;;2.70;2.50;;;23.00;53.90;;;;;;5010019;28;20416;-83
2022/05/04 03:29:09;;;;;;;2.67;2.47;;;23.00;53.90;;;;;;5007981;28;20421;-84
2022/05/04 03:31:36;;;;;;;2.70;2.50;;;23.00;53.90;;;;;;4990528;28;20173;-84
2022/05/04 03:34:04;;;;;;;2.70;2.50;;;23.00;53.90;;;;;;5002198;28;20938;-84
2022/05/04 03:36:30;;;;;;;2.67;2.47;;;23.00;53.90;;;;;;4979390;28;20425;-84
2022/05/04 03:38:58;;;;;;;2.53;2.33;;;23.00;53.90;;;;;;4991743;28;20428;-84
2022/05/04 03:41:24;;;;;;;2.40;2.20;;;23.00;53.90;;;;;;4991426;28;20413;-84
2022/05/04 03:43:51;;;;;;;2.40;2.10;;;23.00;53.90;;;;;;4992284;28;20426;-84
2022/05/04 03:46:21;;;;;;;2.67;2.40;;;23.00;53.90;;;;;;4991434;28;20425;-84
2022/05/04 03:48:56;;;;;;;2.60;2.37;;;23.00;53.90;;;;;;4992565;28;20418;-84
2022/05/04 03:51:24;;;;;;;2.40;2.20;;;22.90;53.80;;;;;;4993118;28;20440;-84
2022/05/04 03:53:53;;;;;;;2.60;2.40;;;22.90;53.80;;;;;;4991845;28;20424;-84
2022/05/04 03:56:20;;;;;;;2.87;2.60;;;22.90;53.80;;;;;;4993591;28;20509;-83
2022/05/04 03:58:50;;;;;;;3.30;3.00;;;22.90;53.90;;;;;;4993973;28;20417;-83
2022/05/04 04:01:18;;;;;;;2.50;2.30;;;22.90;53.80;;;;;;4992455;28;20405;-83
2022/05/04 04:03:48;;;;;;;2.57;2.37;;;22.90;53.80;;;;;;4994098;28;20418;-83
2022/05/04 04:06:14;;;;;;;3.10;2.70;;;22.90;53.80;;;;;;5055862;28;20411;-84
2022/05/04 04:08:40;;;;;;;2.73;2.50;;;22.90;53.80;;;;;;5109834;28;20906;-83
2022/05/04 04:11:12;;;;;;;2.60;2.40;;;22.90;53.70;;;;;;5094430;28;20412;-83
2022/05/04 04:13:49;;;;;;;2.20;2.03;;;22.90;53.80;;;;;;5030741;28;20420;-82
2022/05/04 04:16:21;;;;;;;2.50;2.30;;;22.90;53.80;;;;;;5011438;28;20867;-82
2022/05/04 04:18:48;;;;;;;2.50;2.30;;;22.90;53.80;;;;;;4995097;28;20493;-82
2022/05/04 04:24:06;;;;;;;2.70;2.50;;;22.90;53.80;;;;;;4992012;28;20461;-82
2022/05/04 04:26:38;;;;;;;3.13;2.70;;;22.90;53.80;;;;;;4992730;28;20425;-83
2022/05/04 04:29:08;;;;;;;2.70;2.50;;;22.90;53.90;;;;;;4992208;28;20467;-82
2022/05/04 04:31:36;;;;;;;2.80;2.60;;;22.90;53.90;;;;;;4992062;28;20417;-82
2022/05/04 04:34:07;;;;;;;2.53;2.33;;;22.90;53.90;;;;;;4991963;28;20457;-82
2022/05/04 04:36:35;;;;;;;2.53;2.33;;;22.90;53.90;;;;;;4992341;28;20421;-82
2022/05/04 04:39:02;;;;;;;3.00;2.47;;;22.90;53.90;;;;;;4990821;28;20420;-82
2022/05/04 04:41:30;;;;;;;2.43;2.23;;;22.90;54.00;;;;;;4990617;28;20428;-82
2022/05/04 04:43:57;;;;;;;2.47;2.27;;;22.90;54.00;;;;;;5003585;28;20452;-81
2022/05/04 04:46:24;;;;;;;2.30;2.10;;;22.90;54.00;;;;;;4991388;28;20458;-82
2022/05/04 04:48:52;;;;;;;2.50;2.30;;;22.90;54.00;;;;;;4994568;28;20422;-82
2022/05/04 04:51:18;;;;;;;2.23;2.00;;;22.90;54.00;;;;;;4993328;28;20413;-82
2022/05/04 04:53:44;;;;;;;2.60;2.40;;;22.90;54.00;;;;;;4990287;28;20193;-82
2022/05/04 04:56:11;;;;;;;2.53;2.33;;;22.90;53.90;;;;;;5008742;28;20548;-82
2022/05/04 04:58:37;;;;;;;3.13;2.67;;;22.90;54.00;;;;;;5006693;28;20408;-82
2022/05/04 05:01:07;;;;;;;2.90;2.70;;;23.00;54.00;;;;;;5011537;28;20416;-81
2022/05/04 05:03:33;;;;;;;2.53;2.20;;;23.00;54.00;;;;;;5012345;28;20427;-82
2022/05/04 05:06:00;;;;;;;2.80;2.60;;;23.00;54.00;;;;;;5011826;28;20420;-82
2022/05/04 05:08:27;;;;;;;2.30;2.10;;;23.00;54.00;;;;;;5025852;28;20424;-82
2022/05/04 05:10:56;;;;;;;3.47;2.67;;;23.00;54.00;;;;;;4993651;28;20425;-86
2022/05/04 05:13:27;;;;;;;3.17;2.70;;;23.00;54.00;;;;;;5010656;28;20400;-83
2022/05/04 05:16:11;;;;;;;2.43;2.23;;;23.00;54.00;;;;;;5011059;28;20458;-82
2022/05/04 05:18:37;;;;;;;2.50;2.30;;;23.00;54.00;;;;;;5011034;28;20396;-83
2022/05/04 05:21:05;;;;;;;2.80;2.60;;;23.00;54.00;;;;;;5012596;28;20429;-83
2022/05/04 05:23:31;;;;;;;2.50;2.30;;;23.00;54.00;;;;;;5026978;28;20416;-82
2022/05/04 05:25:58;;;;;;;2.60;2.23;;;23.00;54.00;;;;;;5010693;28;20421;-83
2022/05/04 05:28:28;;;;;;;2.80;2.60;;;23.00;53.90;;;;;;5010368;28;20435;-83
2022/05/04 05:30:56;;;;;;;3.03;2.77;;;23.00;53.90;;;;;;5011424;28;20430;-83
2022/05/04 05:33:25;;;;;;;2.90;2.37;;;23.00;53.90;;;;;;5011172;28;20424;-83
2022/05/04 05:35:55;;;;;;;2.90;2.70;;;23.00;53.90;;;;;;5010410;28;20463;-83
2022/05/04 05:38:23;;;;;;;2.77;2.57;;;23.00;53.90;;;;;;5011074;28;20428;-83
2022/05/04 05:40:50;;;;;;;2.40;2.20;;;23.00;53.90;;;;;;5010564;28;20417;-83
2022/05/04 05:43:19;;;;;;;2.57;2.37;;;23.10;54.00;;;;;;5001098;28;20425;-83
2022/05/04 05:45:52;;;;;;;2.67;2.10;;;23.10;54.00;;;;;;4991561;28;20421;-83
2022/05/04 05:48:22;;;;;;;2.57;2.37;;;23.10;53.90;;;;;;4995888;28;20465;-83
2022/05/04 05:50:48;;;;;;;2.30;2.10;;;23.10;53.90;;;;;;4976025;28;20417;-83
2022/05/04 05:53:15;;;;;;;3.10;2.50;;;23.10;53.90;;;;;;4974296;28;20436;-83
2022/05/04 05:55:41;;;;;;;2.90;2.70;;;23.10;53.90;;;;;;4976381;28;20532;-83
2022/05/04 05:58:12;;;;;;;2.50;2.30;;;23.10;53.80;;;;;;4992326;28;20514;-83
2022/05/04 06:00:41;;;;;;;2.80;2.50;;;23.10;53.80;;;;;;4994485;28;20405;-83
2022/05/04 06:03:09;;;;;;;2.60;2.40;;;23.10;53.80;;;;;;4996129;28;20428;-83
2022/05/04 06:05:36;;;;;;;2.43;2.23;;;23.10;53.80;;;;;;4996342;28;20470;-83
2022/05/04 06:08:24;;;;;;;2.70;2.50;;;23.10;53.70;;;;;;4995869;28;20429;-82
2022/05/04 06:10:51;;;;;;;2.80;2.60;;;23.10;53.70;;;;;;5014428;28;20162;-83
2022/05/04 06:13:20;;;;;;;2.47;2.20;;;23.10;53.80;;;;;;5009981;28;20447;-83
2022/05/04 06:15:53;;;;;;;3.10;2.83;;;23.10;53.70;;;;;;4994053;28;20465;-83
2022/05/04 06:18:21;;;;;;;4.20;2.67;;;23.10;53.70;;;;;;4994724;28;20410;-83
2022/05/04 06:20:47;;;;;;;3.30;3.00;;;23.10;53.70;;;;;;4994034;28;20465;-82
2022/05/04 06:23:36;;;;;;;2.90;2.70;;;23.10;53.70;;;;;;4993789;28;20443;-83
2022/05/04 06:26:05;;;;;;;2.67;2.47;;;23.10;53.70;;;;;;4978603;28;20432;-83
2022/05/04 06:28:35;;;;;;;3.10;2.80;;;23.10;53.70;;;;;;5012255;28;20416;-83
2022/05/04 06:36:44;;;;;;;2.50;2.30;;;23.10;53.70;;;;;;5014219;28;20851;-83
2022/05/04 06:39:19;;;;;;;2.20;2.00;;;23.10;53.70;;;;;;5012920;28;20475;-83
2022/05/04 06:41:45;;;;;;;2.70;2.50;;;23.10;53.80;;;;;;5012945;28;20428;-83
2022/05/04 06:44:11;;;;;;;2.30;2.10;;;23.10;53.70;;;;;;5012675;28;20408;-83
2022/05/04 06:46:40;;;;;;;1.80;1.70;;;23.10;53.70;;;;;;5014058;28;20451;-82
2022/05/04 06:49:08;;;;;;;2.77;2.53;;;23.20;53.90;;;;;;5014334;28;20200;-83
2022/05/04 06:51:47;;;;;;;2.30;2.10;;;23.10;53.70;;;;;;5014472;28;20410;-83
2022/05/04 06:57:36;;;;;;;2.50;2.30;;;23.20;53.80;;;;;;5014926;28;20403;-82
2022/05/04 07:00:09;;;;;;;2.47;2.27;;;23.20;53.80;;;;;;5013172;28;20439;-82
2022/05/04 07:02:35;;;;;;;2.53;2.33;;;23.20;53.80;;;;;;5015244;28;20416;-82
2022/05/04 07:05:05;;;;;;;3.13;2.80;;;23.20;53.80;;;;;;5013905;28;20432;-83
2022/05/04 07:07:33;;;;;;;2.27;2.07;;;23.20;53.80;;;;;;5014527;28;20417;-82
2022/05/04 07:10:01;;;;;;;2.30;2.10;;;23.20;53.80;;;;;;5013887;28;20451;-82
2022/05/04 07:12:31;;;;;;;4.07;2.67;;;23.20;53.80;;;;;;5013244;28;20938;-83
2022/05/04 07:14:58;;;;;;;2.53;2.33;;;23.20;53.80;;;;;;5011892;28;20456;-83
2022/05/04 07:17:26;;;;;;;3.03;2.83;;;23.20;53.80;;;;;;5013798;28;20392;-83
2022/05/04 07:19:53;;;;;;;2.60;2.40;;;23.20;53.80;;;;;;5013995;28;20926;-83
2022/05/04 07:22:21;;;;;;;3.23;1.97;;;23.20;53.80;;;;;;5013279;28;20435;-83
2022/05/04 07:24:48;;;;;;;2.60;2.40;;;23.20;53.80;;;;;;5012825;28;20400;-83
2022/05/04 07:27:15;;;;;;;2.50;2.30;;;23.20;53.90;;;;;;4996153;28;20874;-83
2022/05/04 07:29:48;;;;;;;2.50;2.30;;;23.20;53.80;;;;;;5012426;28;20416;-83
2022/05/04 07:32:15;;;;;;;2.53;2.13;;;23.20;53.80;;;;;;5012533;28;20420;-82
2022/05/04 07:34:41;;;;;;;2.33;2.13;;;23.20;53.80;;;;;;4980020;28;20460;-83
2022/05/04 07:37:09;;;;;;;2.10;1.90;;;23.20;53.80;;;;;;5013431;28;20484;-83
2022/05/04 07:42:25;;;;;;;2.27;2.07;;;23.20;53.80;;;;;;5013577;28;20453;-83
2022/05/04 07:45:04;;;;;;;2.20;2.00;;;23.20;53.80;;;;;;5013179;28;20428;-83
2022/05/04 07:47:34;;;;;;;2.67;2.17;;;23.20;53.90;;;;;;5014535;28;20440;-83
2022/05/04 07:50:07;;;;;;;2.30;2.10;;;23.20;53.90;;;;;;4996438;28;20416;-83
2022/05/04 07:52:34;;;;;;;2.43;2.23;;;23.20;53.90;;;;;;5013585;28;20400;-83
2022/05/04 07:55:04;;;;;;;1.93;1.70;;;23.20;53.90;;;;;;5014144;28;20478;-83
2022/05/04 07:57:33;;;;;;;2.10;1.90;;;23.20;53.90;;;;;;5013058;28;20416;-83
2022/05/04 08:06:00;;;;;;;2.00;1.87;;;23.20;53.90;;;;;;5011874;28;20406;-83
2022/05/04 08:08:26;;;;;;;2.93;2.73;;;23.20;54.00;;;;;;5005905;28;20429;-83
2022/05/04 08:10:54;;;;;;;2.40;2.20;;;23.20;54.00;;;;;;4965160;28;20459;-83
2022/05/04 08:13:20;;;;;;;2.27;2.10;;;23.20;53.90;;;;;;4991985;28;20397;-83
2022/05/04 08:15:47;;;;;;;1.93;1.73;;;23.20;53.90;;;;;;4974881;28;20457;-84
2022/05/04 08:18:16;;;;;;;2.70;1.93;;;23.20;53.90;;;;;;4959206;28;20441;-83
2022/05/04 08:20:43;;;;;;;4.87;2.37;;;23.30;54.00;;;;;;4991436;28;20420;-83
2022/05/04 08:23:10;;;;;;;2.20;2.03;;;23.30;54.00;;;;;;4975024;28;20421;-84
2022/05/04 08:25:38;;;;;;;2.03;1.93;;;23.30;54.00;;;;;;4992342;28;20443;-84
2022/05/04 08:28:12;;;;;;;2.17;2.07;;;23.30;54.00;;;;;;4991160;28;20421;-84
2022/05/04 08:30:39;;;;;;;2.50;2.30;;;23.30;54.00;;;;;;4992054;28;20431;-83
2022/05/04 08:33:06;;;;;;;2.00;1.90;;;23.30;54.00;;;;;;4991618;28;20428;-84
2022/05/04 08:35:33;;;;;;;2.10;1.90;;;23.30;54.10;;;;;;4989663;28;20457;-83
2022/05/04 08:38:00;;;;;;;2.37;2.17;;;23.30;54.00;;;;;;4991221;28;20440;-83
2022/05/04 08:40:31;;;;;;;2.03;1.90;;;23.30;54.00;;;;;;4976593;28;20439;-84
2022/05/04 08:43:07;;;;;;;2.23;2.03;;;23.30;54.00;;;;;;4991371;28;20429;-84
2022/05/04 08:45:37;;;;;;;2.20;2.00;;;23.30;54.00;;;;;;4977480;28;20443;-83
2022/05/04 08:48:14;;;;;;;2.67;2.30;;;23.30;54.00;;;;;;4992938;28;20420;-83
2022/05/04 08:51:05;;;;;;;2.10;1.90;;;23.30;54.00;;;;;;4992992;28;20401;-83
2022/05/04 08:53:45;;;;;;;2.93;2.13;;;23.30;54.00;;;;;;4982342;28;20427;-83
2022/05/04 08:56:13;;;;;;;2.27;2.07;;;23.30;54.00;;;;;;5010907;28;20542;-83
2022/05/04 08:58:41;;;;;;;2.10;1.90;;;23.30;54.00;;;;;;5006280;28;20482;-83
2022/05/04 09:01:07;;;;;;;2.97;1.93;;;23.30;54.00;;;;;;4993632;28;20413;-83
2022/05/04 09:03:35;;;;;;;2.20;1.90;;;23.30;54.00;;;;;;4990601;28;20424;-84
2022/05/04 09:06:02;;;;;;;2.00;1.83;;;23.30;54.00;;;;;;4991141;28;20416;-83
2022/05/04 09:08:57;;;;;;;3.00;2.20;;;23.30;54.00;;;;;;4975526;28;20448;-83
2022/05/04 09:11:24;;;;;;;2.20;2.00;;;23.30;54.00;;;;;;4990936;28;20432;-83
2022/05/04 09:13:54;;;;;;;3.00;2.00;;;23.30;54.00;;;;;;4991113;28;20436;-84
2022/05/04 09:16:32;;;;;;;2.50;2.30;;;23.30;54.00;;;;;;4991514;28;20491;-84
2022/05/04 09:19:19;;;;;;;2.23;2.03;;;23.30;54.00;;;;;;4991148;28;20496;-83
2022/05/04 09:21:52;;;;;;;1.90;1.70;;;23.30;54.00;;;;;;4993257;28;20436;-84
2022/05/04 09:24:35;;;;;;;2.30;2.10;;;23.30;54.00;;;;;;4990780;28;20397;-83
2022/05/04 09:27:04;;;;;;;2.70;2.20;;;23.30;54.00;;;;;;4975037;28;20436;-83
2022/05/04 09:29:42;;;;;;;2.13;1.90;;;23.30;54.00;;;;;;4990686;28;20417;-83
2022/05/04 09:32:15;;;;;;;1.77;1.67;;;23.30;54.00;;;;;;4990675;28;20466;-83
2022/05/04 09:34:44;;;;;;;1.90;1.80;;;23.30;54.00;;;;;;4985023;28;20460;-84
2022/05/04 09:45:55;;;;;;;1.73;1.63;;;23.30;54.10;;;;;;4994492;28;20948;-84
2022/05/04 09:48:35;;;;;;;2.13;1.93;;;23.30;54.10;;;;;;4994093;28;20417;-84
2022/05/04 09:51:07;;;;;;;2.53;2.30;;;23.30;54.00;;;;;;4997613;28;20429;-84
2022/05/04 09:53:34;;;;;;;2.00;1.80;;;23.30;54.00;;;;;;5012905;28;20412;-82
2022/05/04 09:56:09;;;;;;;1.97;1.80;;;23.30;54.10;;;;;;5011673;28;20487;-82
2022/05/04 09:58:36;;;;;;;2.30;2.10;;;23.30;54.00;;;;;;5007401;28;20917;-83
2022/05/04 10:01:04;;;;;;;2.03;1.93;;;23.30;54.00;;;;;;5010885;28;20416;-84
2022/05/04 10:03:32;;;;;;;1.90;1.80;;;23.30;54.00;;;;;;5007201;28;20428;-84
2022/05/04 10:06:01;;;;;;;2.60;2.30;;;23.30;54.00;;;;;;5006926;28;20424;-84
2022/05/04 10:08:27;;;;;;;2.20;2.00;;;23.30;54.60;;;;;;5003737;28;20430;-82
2022/05/04 10:10:58;;;;;;;3.37;2.20;;;23.30;54.00;;;;;;5013032;28;20432;-84
2022/05/04 10:13:27;;;;;;;4.73;2.33;;;23.30;54.00;;;;;;4985569;28;20429;-84
2022/05/04 10:15:57;;;;;;;2.07;1.87;;;23.30;54.00;;;;;;5004806;28;20504;-84
2022/05/04 10:18:32;;;;;;;2.17;1.97;;;23.30;54.00;;;;;;5003234;28;20444;-84
2022/05/04 10:21:16;;;;;;;2.17;1.97;;;23.30;54.00;;;;;;5002854;28;20425;-83
2022/05/04 10:23:48;;;;;;;2.07;1.87;;;23.30;54.00;;;;;;5000160;28;20425;-84
2022/05/04 10:26:14;;;;;;;2.13;1.93;;;23.30;54.10;;;;;;5006755;28;20423;-84
2022/05/04 10:30:30;;;;;;;2.10;1.90;;;23.30;54.10;;;;;;4984368;28;20463;-84
2022/05/04 10:31:33;;;;;;;2.03;1.83;;;23.30;54.10;;;;;;5003011;28;20980;-84
2022/05/04 10:34:03;;;;;;;2.00;1.83;;;23.30;54.10;;;;;;5005002;28;20440;-84
2022/05/04 10:36:31;;;;;;;2.13;1.93;;;23.30;54.10;;;;;;5001531;28;20456;-84
2022/05/04 10:39:04;;;;;;;1.70;1.60;;;23.30;54.10;;;;;;5010175;28;20421;-84
2022/05/04 10:41:37;;;;;;;2.10;1.90;;;23.30;54.10;;;;;;4996189;28;20422;-84
2022/05/04 10:44:04;;;;;;;2.23;1.70;;;23.30;54.10;;;;;;5009739;28;20429;-84
2022/05/04 10:46:31;;;;;;;2.60;2.20;;;23.30;54.20;;;;;;5008688;28;20480;-84
2022/05/04 10:49:04;;;;;;;3.50;2.30;;;23.30;54.20;;;;;;5003295;28;20420;-84
2022/05/04 10:51:34;;;;;;;4.83;2.40;;;23.30;54.20;;;;;;4994171;28;20429;-83
2022/05/04 10:54:11;;;;;;;5.80;3.13;;;23.30;54.20;;;;;;5004956;28;20428;-84
2022/05/04 10:56:46;;;;;;;5.47;3.00;;;23.30;54.20;;;;;;5011458;28;20484;-84
2022/05/04 10:59:22;;;;;;;8.47;4.60;;;23.30;54.20;;;;;;5003682;28;20507;-83
2022/05/04 11:01:50;;;;;;;14.70;6.87;;;23.30;54.30;;;;;;5004264;28;20412;-84
2022/05/04 11:04:39;;;;;;;33.90;15.20;;;23.30;54.30;;;;;;5012172;28;20426;-84
2022/05/04 11:07:08;;;;;;;44.90;20.40;;;23.30;54.30;;;;;;5008118;28;20402;-84
2022/05/04 11:09:43;;;;;;;59.87;27.40;;;23.30;54.30;;;;;;4983649;28;20432;-84
2022/05/04 11:12:12;;;;;;;82.43;40.83;;;23.30;54.40;;;;;;5070977;28;20396;-84
2022/05/04 11:14:46;;;;;;;91.40;46.27;;;23.30;54.40;;;;;;5004135;28;20961;-85
2022/05/04 11:17:16;;;;;;;107.90;52.10;;;23.30;54.40;;;;;;5008688;28;20432;-84
2022/05/04 11:19:45;;;;;;;118.93;54.90;;;23.30;54.40;;;;;;5009364;28;20415;-84
2022/05/04 11:22:13;;;;;;;119.10;60.60;;;23.40;54.40;;;;;;5011141;28;20499;-84
2022/05/04 11:24:39;;;;;;;98.07;50.33;;;23.30;54.40;;;;;;4988486;28;20441;-84
2022/05/04 11:27:07;;;;;;;117.50;58.33;;;23.40;54.50;;;;;;5000638;28;20458;-84
2022/05/04 11:29:37;;;;;;;121.57;57.10;;;23.40;54.40;;;;;;4995999;28;20429;-84
2022/05/04 11:32:12;;;;;;;123.90;59.10;;;23.40;54.50;;;;;;5011270;28;20424;-84
2022/05/04 11:34:40;;;;;;;113.30;52.93;;;23.40;54.60;;;;;;5072837;28;20951;-84
2022/05/04 11:37:10;;;;;;;111.43;49.77;;;23.30;54.50;;;;;;5011701;28;20416;-84
2022/05/04 11:39:38;;;;;;;102.13;52.40;;;23.40;54.60;;;;;;5011117;28;20421;-84
2022/05/04 11:42:11;;;;;;;99.17;51.53;;;23.40;54.60;;;;;;4994864;28;20453;-84
2022/05/04 11:44:46;;;;;;;97.10;48.70;;;23.40;54.60;;;;;;5011319;28;20388;-84
2022/05/04 11:47:13;;;;;;;109.37;50.20;;;23.40;54.70;;;;;;5011624;28;20416;-84
2022/05/04 11:49:43;;;;;;;110.30;49.50;;;23.30;54.70;;;;;;5011843;28;20513;-84
2022/05/04 11:52:10;;;;;;;108.33;48.33;;;23.40;54.90;;;;;;5009200;28;20506;-84
2022/05/04 11:54:36;;;;;;;99.60;45.97;;;23.40;54.90;;;;;;5009085;28;20460;-84
2022/05/04 11:57:15;;;;;;;106.00;50.93;;;23.40;54.90;;;;;;5009705;28;20422;-85
2022/05/04 11:59:41;;;;;;;97.13;46.67;;;23.40;55.00;;;;;;4993822;28;20422;-84
2022/05/04 12:02:09;;;;;;;90.97;45.33;;;23.40;55.00;;;;;;5010448;28;20416;-84
2022/05/04 12:04:36;;;;;;;96.37;47.27;;;23.30;54.90;;;;;;5026383;28;20436;-84
2022/05/04 12:07:02;;;;;;;90.43;47.23;;;23.40;55.10;;;;;;5009510;28;20424;-84
2022/05/04 12:09:39;;;;;;;89.30;46.50;;;23.40;55.10;;;;;;5011057;28;20404;-84
2022/05/04 12:12:08;;;;;;;92.90;46.17;;;23.40;55.00;;;;;;5009311;28;20444;-84
2022/05/04 12:14:34;;;;;;;96.90;46.57;;;23.40;55.10;;;;;;5009311;28;20436;-84
2022/05/04 12:17:02;;;;;;;94.37;44.17;;;23.40;55.10;;;;;;4993271;28;20428;-84
2022/05/04 12:19:30;;;;;;;83.87;41.20;;;23.40;55.00;;;;;;5011029;28;20480;-83
2022/05/04 12:21:57;;;;;;;79.70;44.30;;;23.40;55.00;;;;;;5008373;28;20405;-84
2022/05/04 12:24:27;;;;;;;85.27;42.03;;;23.40;55.00;;;;;;4991576;28;20434;-83
2022/05/04 12:26:55;;;;;;;84.90;42.20;;;23.40;55.00;;;;;;4990552;28;20420;-84
2022/05/04 12:34:56;;;;;;;79.07;39.50;;;23.40;55.20;;;;;;5010341;28;20463;-83
2022/05/04 12:37:24;;;;;;;85.87;41.17;;;23.40;55.20;;;;;;5021964;28;20436;-83
2022/05/04 12:39:52;;;;;;;79.37;41.57;;;23.40;55.30;;;;;;5004763;28;20501;-84
2022/05/04 12:42:19;;;;;;;83.33;39.90;;;23.40;55.30;;;;;;5007208;28;20440;-84
2022/05/04 12:44:49;;;;;;;69.87;39.80;;;23.40;55.20;;;;;;5005690;28;20445;-84
2022/05/04 12:47:15;;;;;;;81.43;38.70;;;23.40;55.30;;;;;;5004287;28;20414;-84
2022/05/04 12:53:05;;;;;;;82.43;40.87;;;23.40;55.30;;;;;;5003522;28;20392;-84
2022/05/04 12:58:16;;;;;;;68.80;35.73;;;23.40;55.30;;;;;;5004088;28;20458;-84
2022/05/04 13:00:42;;;;;;;75.27;36.87;;;23.40;55.40;;;;;;5007087;28;20412;-84
2022/05/04 13:03:12;;;;;;;72.80;36.67;;;23.40;55.40;;;;;;5004105;28;20413;-84
2022/05/04 13:05:41;;;;;;;70.27;36.43;;;23.40;55.30;;;;;;5003112;28;20415;-84
2022/05/04 13:08:08;;;;;;;73.80;36.93;;;23.40;55.40;;;;;;5004658;28;20523;-84
2022/05/04 13:10:38;;;;;;;64.13;35.70;;;23.40;55.40;;;;;;5008731;28;20416;-84
2022/05/04 13:13:05;;;;;;;65.73;36.13;;;23.40;55.30;;;;;;5009325;28;20487;-84
2022/05/04 13:15:33;;;;;;;75.07;37.30;;;23.40;55.30;;;;;;5011704;28;20460;-84
2022/05/04 13:17:59;;;;;;;76.73;38.10;;;23.40;55.30;;;;;;5007786;28;20420;-84
2022/05/04 13:20:26;;;;;;;68.90;35.03;;;23.40;55.30;;;;;;5005291;28;20427;-84
2022/05/04 13:22:54;;;;;;;69.33;34.90;;;23.30;55.30;;;;;;4997197;28;20449;-84
2022/05/04 13:25:20;;;;;;;67.83;37.60;;;23.40;55.40;;;;;;4994049;28;20470;-84
2022/05/04 13:27:47;;;;;;;67.03;35.03;;;23.30;55.30;;;;;;4994171;28;20425;-84
2022/05/04 13:30:13;;;;;;;65.50;34.97;;;23.40;55.40;;;;;;4995307;28;20416;-84
2022/05/04 13:32:39;;;;;;;67.40;36.07;;;23.40;55.40;;;;;;4994450;28;20427;-84
2022/05/04 13:35:05;;;;;;;65.07;35.17;;;23.30;55.30;;;;;;4994786;28;20205;-84
2022/05/04 13:37:36;;;;;;;64.87;33.80;;;23.30;55.20;;;;;;4995137;28;20178;-84
2022/05/04 13:40:03;;;;;;;71.80;36.93;;;23.30;55.20;;;;;;4997757;28;20401;-83
2022/05/04 13:42:31;;;;;;;66.37;34.07;;;23.30;55.20;;;;;;4997216;28;20413;-84
2022/05/04 13:44:58;;;;;;;62.80;35.97;;;23.30;55.20;;;;;;4996329;28;20409;-84
2022/05/04 13:47:27;;;;;;;57.90;31.33;;;23.30;55.20;;;;;;4981009;28;20429;-84
2022/05/04 13:49:57;;;;;;;67.03;34.90;;;23.30;55.20;;;;;;4980846;28;20428;-83