Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:50;;;;;;;5.53;5.05;;;;;;;18.53;73.68;95756.50;4965418;28;20255;-86
2022/06/03 00:04:37;;;;;;;5.65;5.22;;;;;;;18.50;73.75;95764.75;4957570;28;20196;-87
2022/06/03 00:07:25;;;;;;;6.10;4.82;;;;;;;18.49;73.93;95763.16;4972494;28;20204;-86
2022/06/03 00:10:21;;;;;;;5.35;4.97;;;;;;;18.42;74.00;95758.06;4974937;28;20227;-87
2022/06/03 00:12:58;;;;;;;5.70;5.20;;;;;;;18.22;73.98;95760.13;4969663;28;20207;-86
2022/06/03 00:15:37;;;;;;;6.00;4.88;;;;;;;18.12;74.73;95759.84;4981119;28;20211;-85
2022/06/03 00:18:27;;;;;;;5.32;4.90;;;;;;;18.19;74.33;95756.16;4970571;28;20498;-86
2022/06/03 00:21:01;;;;;;;5.63;5.22;;;;;;;18.23;73.98;95754.69;4977838;28;20664;-86
2022/06/03 00:23:54;;;;;;;6.20;5.60;;;;;;;18.11;74.47;95751.22;4974611;28;20203;-86
2022/06/03 00:26:48;;;;;;;6.88;5.68;;;;;;;18.03;74.66;95746.31;4934962;29;21015;-87
2022/06/03 00:29:32;;;;;;;5.80;5.40;;;;;;;18.02;74.97;95749.94;4957484;28;20255;-87
2022/06/03 00:32:15;;;;;;;5.85;5.22;;;;;;;17.98;74.94;95743.56;4973533;28;20286;-86
2022/06/03 00:35:15;;;;;;;6.00;5.47;;;;;;;17.87;75.83;95734.69;4979047;28;20200;-87
2022/06/03 00:37:50;;;;;;;5.90;5.30;;;;;;;17.74;76.39;95739.22;4970221;28;20228;-87
2022/06/03 00:40:35;;;;;;;5.65;5.05;;;;;;;17.79;76.04;95734.97;4966803;28;20274;-86
2022/06/03 00:43:35;;;;;;;5.82;5.38;;;;;;;17.95;75.13;95736.19;4974310;28;20906;-87
2022/06/03 00:46:22;;;;;;;5.57;5.07;;;;;;;17.95;75.43;95730.97;4978172;28;20196;-84
2022/06/03 00:49:02;;;;;;;6.88;6.07;;;;;;;17.86;75.52;95724.50;4965992;28;20233;-86
2022/06/03 00:51:52;;;;;;;5.78;5.32;;;;;;;17.86;75.58;95724.50;4973151;28;20236;-85
2022/06/03 00:54:52;;;;;;;6.35;5.80;;;;;;;17.86;75.47;95724.50;4966957;28;20251;-86
2022/06/03 00:57:36;;;;;;;5.78;5.28;;;;;;;17.82;75.08;95721.53;4972769;28;20196;-86
2022/06/03 01:00:11;;;;;;;6.65;5.03;;;;;;;17.85;74.92;95722.91;4969215;28;20270;-86
2022/06/03 01:02:58;;;;;;;6.75;5.00;;;;;;;17.96;74.13;95727.34;4973639;28;20204;-87
2022/06/03 01:05:32;;;;;;;5.50;5.10;;;;;;;18.09;73.24;95731.63;4961818;28;20204;-86
2022/06/03 01:08:06;;;;;;;5.80;5.30;;;;;;;18.15;72.73;95733.34;4969847;28;20231;-86
2022/06/03 01:10:59;;;;;;;5.57;5.18;;;;;;;18.21;71.99;95717.63;4970174;28;20248;-86
2022/06/03 01:13:46;;;;;;;5.60;5.10;;;;;;;18.28;71.64;95723.53;4962171;28;20210;-86
2022/06/03 01:16:22;;;;;;;5.68;5.22;;;;;;;18.37;71.82;95723.22;4969895;28;20207;-85
2022/06/03 01:19:00;;;;;;;5.60;5.10;;;;;;;18.43;71.50;95715.34;4966259;28;20665;-86
2022/06/03 01:21:44;;;;;;;5.68;5.18;;;;;;;18.43;71.19;95710.13;4975909;28;20600;-86
2022/06/03 01:24:44;;;;;;;5.70;5.22;;;;;;;18.42;71.02;95712.94;4963934;28;20196;-85
2022/06/03 01:28:05;;;;;;;5.18;4.78;;;;;;;18.36;71.55;95711.22;4973419;28;20235;-86
2022/06/03 01:30:49;;;;;;;5.68;5.28;;;;;;;18.37;71.59;95711.00;4956261;28;20254;-85
2022/06/03 01:33:41;;;;;;;5.68;5.20;;;;;;;18.28;72.19;95712.31;4968307;28;20251;-86
2022/06/03 01:36:36;;;;;;;5.15;4.75;;;;;;;18.22;72.73;95718.44;4978233;28;20200;-86
2022/06/03 01:39:32;;;;;;;6.07;4.97;;;;;;;18.25;72.54;95713.56;4969620;28;20283;-87
2022/06/03 01:42:39;;;;;;;5.75;4.97;;;;;;;18.23;72.13;95701.78;4974527;28;20251;-86
2022/06/03 01:45:29;;;;;;;6.15;5.65;;;;;;;18.29;72.01;95693.84;4964302;28;20255;-86
2022/06/03 01:48:28;;;;;;;5.97;5.47;;;;;;;18.32;71.68;95704.84;4972634;28;20224;-86
2022/06/03 01:51:20;;;;;;;5.47;5.03;;;;;;;18.28;71.64;95696.66;4962353;28;20231;-87
2022/06/03 01:54:37;;;;;;;7.38;5.55;;;;;;;18.35;71.65;95696.59;4965242;28;20205;-86
2022/06/03 01:57:38;;;;;;;5.38;4.97;;;;;;;18.35;71.97;95693.97;4932013;29;20210;-87
2022/06/03 02:00:25;;;;;;;5.47;5.07;;;;;;;18.07;73.01;95691.97;4911773;29;20241;-86
2022/06/03 02:03:12;;;;;;;5.50;5.10;;;;;;;17.98;73.45;95695.88;4949412;28;20208;-87
2022/06/03 02:05:57;;;;;;;6.05;5.55;;;;;;;17.98;73.63;95704.50;4926094;28;20263;-87
2022/06/03 02:08:47;;;;;;;5.68;5.28;;;;;;;17.96;73.81;95706.50;4971513;28;20239;-87
2022/06/03 02:11:50;;;;;;;5.60;5.20;;;;;;;17.88;74.60;95709.44;4965939;28;20227;-86
2022/06/03 02:14:43;;;;;;;6.18;5.05;;;;;;;17.89;74.46;95711.84;4966202;28;20698;-86
2022/06/03 02:17:22;;;;;;;6.10;5.55;;;;;;;17.91;74.52;95714.19;4975252;28;20250;-86
2022/06/03 02:20:19;;;;;;;6.30;5.80;;;;;;;17.90;74.55;95712.59;4975250;28;20283;-85
2022/06/03 02:23:19;;;;;;;5.88;5.28;;;;;;;17.88;74.60;95712.03;4975062;28;20200;-88
2022/06/03 02:26:08;;;;;;;5.82;5.32;;;;;;;17.90;74.78;95713.38;4962843;28;20231;-86
2022/06/03 02:32:09;;;;;;;5.50;5.10;;;;;;;18.02;74.21;95707.47;4967888;28;20649;-86
2022/06/03 02:35:01;;;;;;;6.07;5.38;;;;;;;17.84;75.39;95697.84;4976960;28;20200;-85
2022/06/03 02:37:48;;;;;;;6.00;5.50;;;;;;;17.78;75.64;95699.53;4972057;28;20200;-87
2022/06/03 02:40:35;;;;;;;5.97;5.25;;;;;;;17.74;76.07;95692.34;4976900;28;20239;-87
2022/06/03 02:43:31;;;;;;;6.00;5.53;;;;;;;17.62;76.70;95692.28;4972260;28;20200;-87
2022/06/03 02:46:23;;;;;;;5.75;5.35;;;;;;;17.37;78.08;95686.31;4969700;28;20223;-86
2022/06/03 02:49:12;;;;;;;6.05;5.45;;;;;;;17.38;78.35;95674.91;4963913;28;20295;-86
2022/06/03 02:52:14;;;;;;;5.55;5.05;;;;;;;17.46;78.04;95669.41;4968644;28;20217;-86
2022/06/03 02:55:22;;;;;;;6.15;5.15;;;;;;;17.40;78.47;95673.69;4959865;28;20243;-86
2022/06/03 02:58:11;;;;;;;5.85;5.30;;;;;;;17.38;78.76;95667.88;4959077;28;20599;-87
2022/06/03 03:00:54;;;;;;;6.65;5.07;;;;;;;17.37;78.96;95673.31;4969614;28;20278;-85
2022/06/03 03:03:57;;;;;;;5.50;5.00;;;;;;;17.27;80.29;95687.63;4967535;28;20212;-86
2022/06/03 03:06:57;;;;;;;5.05;4.65;;;;;;;17.41;79.58;95695.28;4969181;28;20207;-86
2022/06/03 03:09:40;;;;;;;4.85;4.47;;;;;;;17.56;78.84;95699.13;4943962;28;20763;-87
2022/06/03 03:12:48;;;;;;;5.28;4.82;;;;;;;17.58;78.80;95704.13;4938734;29;20235;-87
2022/06/03 03:15:38;;;;;;;4.60;4.20;;;;;;;17.58;79.17;95706.72;4951972;28;20205;-86
2022/06/03 03:18:28;;;;;;;4.95;4.28;;;;;;;17.56;79.08;95701.72;4961511;28;20279;-86
2022/06/03 03:21:27;;;;;;;5.57;5.07;;;;;;;17.52;79.83;95705.78;4957921;28;20205;-87
2022/06/03 03:24:27;;;;;;;5.28;4.70;;;;;;;17.43;80.60;95701.88;4966589;28;20204;-87
2022/06/03 03:27:13;;;;;;;8.07;4.75;;;;;;;17.38;80.80;95708.75;4977147;28;20203;-87
2022/06/03 03:29:54;;;;;;;4.90;4.50;;;;;;;17.37;81.33;95714.94;4965763;28;20982;-86
2022/06/03 03:32:43;;;;;;;5.18;4.78;;;;;;;17.41;80.89;95709.09;4972467;28;20216;-87
2022/06/03 03:35:25;;;;;;;4.85;4.45;;;;;;;17.46;80.73;95711.88;4960473;28;20262;-87
2022/06/03 03:38:27;;;;;;;5.22;4.70;;;;;;;17.52;80.44;95716.19;4970077;28;20201;-87
2022/06/03 03:41:26;;;;;;;4.53;4.22;;;;;;;17.49;81.10;95714.03;4913013;28;20239;-87
2022/06/03 03:44:14;;;;;;;5.63;5.07;;;;;;;17.47;80.92;95712.66;4971232;28;20258;-88
2022/06/03 03:47:19;;;;;;;5.30;4.80;;;;;;;17.53;80.61;95715.19;4975389;28;20200;-88
2022/06/03 03:50:08;;;;;;;5.75;4.82;;;;;;;17.64;80.31;95707.69;4967216;28;20233;-87
2022/06/03 03:53:29;;;;;;;4.60;4.30;;;;;;;17.64;80.52;95708.50;4968320;28;20216;-86
2022/06/03 03:56:17;;;;;;;7.70;4.60;;;;;;;17.57;80.96;95713.75;4977036;28;20200;-87
2022/06/03 03:59:17;;;;;;;4.50;4.20;;;;;;;17.62;81.21;95707.88;4971695;28;20268;-87
2022/06/03 04:02:38;;;;;;;4.95;4.50;;;;;;;17.60;81.32;95718.53;4961715;28;20204;-87
2022/06/03 04:05:39;;;;;;;4.25;3.95;;;;;;;17.68;80.97;95717.47;4926428;29;20490;-86
2022/06/03 04:08:24;;;;;;;4.30;4.00;;;;;;;17.88;80.42;95730.28;4941233;29;20233;-86
2022/06/03 04:11:26;;;;;;;5.28;4.22;;;;;;;17.97;79.58;95726.34;4957927;28;20822;-86
2022/06/03 04:14:35;;;;;;;4.53;4.13;;;;;;;17.92;80.41;95719.19;4960246;28;20569;-87
2022/06/03 04:17:26;;;;;;;5.35;4.43;;;;;;;17.96;80.23;95732.56;4966143;28;20580;-87
2022/06/03 04:20:34;;;;;;;4.47;4.18;;;;;;;18.05;79.50;95730.47;4962194;28;20236;-86
2022/06/03 04:23:39;;;;;;;4.70;4.30;;;;;;;18.13;79.49;95720.53;4978308;28;20271;-87
2022/06/03 04:26:32;;;;;;;4.45;4.05;;;;;;;18.17;79.29;95733.91;4964522;28;20208;-87
2022/06/03 04:29:34;;;;;;;4.97;4.45;;;;;;;18.15;79.16;95735.94;4977374;28;20242;-87
2022/06/03 04:32:49;;;;;;;5.07;4.50;;;;;;;18.21;79.19;95738.47;4978728;28;20251;-86
2022/06/03 04:35:52;;;;;;;4.78;4.10;;;;;;;18.25;78.92;95744.06;4963022;28;20216;-86
2022/06/03 04:39:04;;;;;;;4.75;4.38;;;;;;;18.31;79.03;95737.94;4948314;28;20283;-87
2022/06/03 04:42:08;;;;;;;5.15;4.43;;;;;;;18.25;78.81;95733.63;4928656;28;20200;-86
2022/06/03 04:45:27;;;;;;;5.50;4.60;;;;;;;18.22;79.58;95726.25;4948493;29;20228;-86
2022/06/03 04:48:41;;;;;;;4.93;4.53;;;;;;;18.14;80.31;95731.75;4942190;28;20256;-86
2022/06/03 04:51:35;;;;;;;4.80;4.40;;;;;;;18.12;79.94;95728.56;4952251;29;20244;-86
2022/06/03 04:54:59;;;;;;;4.90;4.60;;;;;;;18.15;80.29;95733.34;4952453;29;20215;-87
2022/06/03 04:58:02;;;;;;;5.22;4.60;;;;;;;18.38;80.05;95730.84;4956591;28;20271;-86
2022/06/03 05:01:00;;;;;;;5.40;4.88;;;;;;;18.45;78.78;95734.16;4952293;28;20735;-86
2022/06/03 05:04:10;;;;;;;5.13;4.68;;;;;;;18.37;78.25;95725.84;4951104;28;20219;-85
2022/06/03 05:07:24;;;;;;;6.90;4.65;;;;;;;18.47;78.99;95726.13;4961158;28;20201;-87
2022/06/03 05:10:55;;;;;;;5.47;4.97;;;;;;;18.45;78.40;95718.53;4959620;28;20232;-87
2022/06/03 05:13:55;;;;;;;5.95;5.25;;;;;;;18.40;78.92;95718.38;4899580;29;20603;-87
2022/06/03 05:17:00;;;;;;;4.93;4.53;;;;;;;18.49;78.99;95717.03;4962599;28;20200;-87
2022/06/03 05:19:44;;;;;;;5.53;4.88;;;;;;;18.58;79.40;95713.09;4957865;28;20242;-87
2022/06/03 05:22:44;;;;;;;5.32;4.82;;;;;;;18.63;78.68;95715.09;4959228;28;20200;-87
2022/06/03 05:25:36;;;;;;;4.88;4.47;;;;;;;18.62;78.03;95716.09;4939439;29;20216;-87
2022/06/03 05:28:44;;;;;;;4.68;4.28;;;;;;;18.62;78.60;95706.47;4932842;28;20287;-86
2022/06/03 05:31:48;;;;;;;5.07;4.68;;;;;;;18.83;77.65;95706.97;4960150;28;20258;-85
2022/06/03 05:34:48;;;;;;;4.55;4.15;;;;;;;18.94;76.74;95700.94;4925144;28;20199;-87
2022/06/03 05:37:44;;;;;;;6.22;4.45;;;;;;;19.10;76.62;95702.88;4952805;28;20208;-87
2022/06/03 05:40:29;;;;;;;4.57;4.10;;;;;;;19.14;75.28;95698.00;4956247;28;20231;-86
2022/06/03 05:43:21;;;;;;;4.55;4.15;;;;;;;19.18;75.01;95701.75;4975336;28;20204;-87
2022/06/03 05:46:04;;;;;;;4.40;4.10;;;;;;;19.32;75.01;95703.09;4958538;29;20209;-84
2022/06/03 05:48:49;;;;;;;4.40;4.00;;;;;;;19.41;73.82;95711.41;4958889;28;20275;-87
2022/06/03 05:51:35;;;;;;;4.28;3.88;;;;;;;19.46;74.52;95706.28;4959491;29;20240;-87
2022/06/03 05:54:12;;;;;;;4.40;4.00;;;;;;;19.59;72.32;95706.09;4959860;29;20240;-87
2022/06/03 05:56:45;;;;;;;4.40;4.00;;;;;;;19.65;72.01;95699.91;4955957;29;20228;-87
2022/06/03 05:59:26;;;;;;;3.90;3.60;;;;;;;19.69;71.99;95698.44;4955047;28;20236;-87
2022/06/03 06:02:09;;;;;;;3.83;3.45;;;;;;;19.72;71.14;95695.38;4955542;29;20200;-84
2022/06/03 06:05:03;;;;;;;3.90;3.38;;;;;;;19.79;70.41;95690.81;4956357;29;20275;-85
2022/06/03 06:07:35;;;;;;;3.60;3.30;;;;;;;19.88;71.08;95692.03;4954992;29;20276;-87
2022/06/03 06:10:09;;;;;;;3.50;3.20;;;;;;;20.02;71.32;95695.16;4954444;28;20228;-86
2022/06/03 06:12:46;;;;;;;3.38;3.08;;;;;;;20.24;71.02;95695.31;4956200;29;20320;-86
2022/06/03 06:15:54;;;;;;;3.25;2.95;;;;;;;20.47;68.34;95684.78;4955979;29;20209;-87
2022/06/03 06:18:29;;;;;;;3.10;2.80;;;;;;;20.57;67.51;95686.78;4957705;28;20229;-85
2022/06/03 06:21:12;;;;;;;3.38;2.90;;;;;;;20.48;66.50;95694.22;4964160;28;20232;-87
2022/06/03 06:23:44;;;;;;;4.15;3.20;;;;;;;20.43;66.98;95707.19;4975606;28;20199;-85
2022/06/03 06:26:36;;;;;;;5.07;3.15;;;;;;;20.50;66.85;95699.22;4976134;28;20204;-86
2022/06/03 06:29:20;;;;;;;6.13;2.97;;;;;;;20.59;67.31;95705.66;4962939;28;20270;-85
2022/06/03 06:32:21;;;;;;;6.25;3.13;;;;;;;20.59;65.97;95709.03;4975655;28;20264;-88
2022/06/03 06:35:23;;;;;;;5.57;3.53;;;;;;;20.65;66.78;95712.53;4963320;28;20453;-86
2022/06/03 06:38:02;;;;;;;3.53;2.90;;;;;;;20.77;65.48;95715.91;4968346;28;20212;-87
2022/06/03 06:40:43;;;;;;;4.03;3.08;;;;;;;20.78;65.71;95709.63;4974555;28;20227;-86
2022/06/03 06:43:18;;;;;;;3.55;2.60;;;;;;;20.79;65.73;95705.97;4970666;28;20200;-87
2022/06/03 06:45:57;;;;;;;3.20;2.90;;;;;;;20.86;65.25;95705.81;4963234;28;20248;-85
2022/06/03 06:48:39;;;;;;;5.65;2.65;;;;;;;20.90;64.76;95718.19;4953298;28;20255;-86
2022/06/03 06:51:23;;;;;;;3.10;2.75;;;;;;;20.78;64.98;95708.84;4958449;28;20595;-86
2022/06/03 06:53:55;;;;;;;3.00;2.70;;;;;;;20.82;64.84;95708.13;4968640;28;20224;-86
2022/06/03 06:56:32;;;;;;;4.78;2.90;;;;;;;20.90;64.58;95706.94;4972239;28;20192;-88
2022/06/03 06:59:05;;;;;;;3.22;2.65;;;;;;;20.81;63.90;95710.97;4976433;28;20322;-88
2022/06/03 07:01:37;;;;;;;3.08;2.78;;;;;;;20.85;64.50;95696.38;4971189;28;20196;-88
2022/06/03 07:04:08;;;;;;;2.72;2.53;;;;;;;20.81;64.95;95687.41;4951697;28;20220;-86
2022/06/03 07:06:42;;;;;;;3.72;2.67;;;;;;;20.88;65.92;95685.44;4965923;28;20206;-88
2022/06/03 07:09:36;;;;;;;3.35;2.83;;;;;;;20.89;66.48;95684.41;4960826;28;20581;-87
2022/06/03 07:12:10;;;;;;;2.70;2.50;;;;;;;20.94;66.19;95677.44;4972702;28;20224;-87
2022/06/03 07:14:52;;;;;;;2.90;2.65;;;;;;;21.07;66.28;95675.50;4975752;28;20199;-87
2022/06/03 07:20:23;;;;;;;4.15;2.67;;;;;;;21.25;65.30;95665.59;4972471;28;20258;-87
2022/06/03 07:22:56;;;;;;;2.80;2.60;;;;;;;21.34;65.04;95666.78;4979338;28;20200;-88
2022/06/03 07:25:27;;;;;;;4.28;2.83;;;;;;;21.41;65.23;95663.97;4967925;28;20236;-87
2022/06/03 07:28:01;;;;;;;2.70;2.50;;;;;;;21.54;64.68;95668.09;4970196;28;20474;-88
2022/06/03 07:30:34;;;;;;;3.85;2.90;;;;;;;21.65;63.79;95662.72;4977493;28;20224;-87
2022/06/03 07:33:07;;;;;;;3.88;2.70;;;;;;;21.79;62.95;95659.72;4972064;28;20224;-87
2022/06/03 07:35:43;;;;;;;3.60;2.60;;;;;;;21.84;62.75;95657.97;4971384;28;20204;-87
2022/06/03 07:38:20;;;;;;;4.45;2.60;;;;;;;21.95;62.86;95657.00;4969049;28;20223;-87
2022/06/03 07:40:51;;;;;;;4.63;2.75;;;;;;;22.16;62.62;95657.25;4972280;28;20201;-87
2022/06/03 07:43:24;;;;;;;2.90;2.70;;;;;;;22.34;61.74;95652.47;4974527;28;20192;-87
2022/06/03 07:45:55;;;;;;;4.25;2.67;;;;;;;22.44;60.72;95651.78;4969430;28;20201;-87
2022/06/03 07:48:25;;;;;;;2.97;2.42;;;;;;;22.47;59.69;95643.41;4973597;28;20593;-87
2022/06/03 07:50:55;;;;;;;3.50;3.15;;;;;;;22.55;60.41;95640.31;4970056;28;20653;-88
2022/06/03 07:53:41;;;;;;;2.72;2.53;;;;;;;22.62;59.02;95640.13;4968132;28;20219;-84
2022/06/03 07:56:08;;;;;;;3.15;2.40;;;;;;;22.74;60.94;95646.75;4965093;28;20199;-86
2022/06/03 07:58:37;;;;;;;2.95;2.55;;;;;;;22.89;57.44;95645.34;4977010;28;20314;-86
2022/06/03 08:01:04;;;;;;;2.90;2.70;;;;;;;22.97;58.91;95645.66;4968610;28;20292;-86
2022/06/03 08:03:36;;;;;;;3.42;2.83;;;;;;;23.11;58.17;95650.47;4968669;28;20200;-85
2022/06/03 08:06:05;;;;;;;3.22;2.88;;;;;;;23.20;57.87;95646.31;4962643;28;20203;-87
2022/06/03 08:11:26;;;;;;;3.10;2.75;;;;;;;23.36;59.80;95640.91;4965223;28;20564;-86
2022/06/03 08:13:57;;;;;;;5.93;3.30;;;;;;;23.53;59.28;95642.56;4975132;28;20219;-86
2022/06/03 08:16:31;;;;;;;3.40;3.00;;;;;;;23.68;58.48;95646.06;4972026;28;20582;-86
2022/06/03 08:19:02;;;;;;;5.38;3.17;;;;;;;23.82;58.52;95648.22;4976900;28;20266;-86
2022/06/03 08:21:33;;;;;;;3.20;2.90;;;;;;;23.77;56.76;95641.91;4973464;28;20619;-86
2022/06/03 08:24:01;;;;;;;4.05;2.75;;;;;;;23.88;56.93;95642.69;4969504;28;20846;-86
2022/06/03 08:26:29;;;;;;;5.35;3.20;;;;;;;23.95;56.64;95648.53;4972799;28;20196;-86
2022/06/03 08:29:10;;;;;;;4.07;2.70;;;;;;;23.98;55.90;95634.06;4974291;28;20237;-86
2022/06/03 08:31:38;;;;;;;3.50;2.72;;;;;;;24.04;55.57;95633.03;4970425;28;20200;-87
2022/06/03 08:34:08;;;;;;;3.17;2.80;;;;;;;24.08;55.61;95621.72;4960976;28;20228;-85
2022/06/03 08:36:38;;;;;;;3.20;2.78;;;;;;;24.19;55.93;95627.00;4977189;28;20200;-84
2022/06/03 08:39:09;;;;;;;4.95;2.80;;;;;;;24.32;56.31;95626.53;4944002;29;20233;-86
2022/06/03 08:41:49;;;;;;;4.05;2.70;;;;;;;24.53;56.15;95625.50;4966798;28;20208;-86
2022/06/03 08:44:30;;;;;;;2.95;2.75;;;;;;;24.79;55.45;95615.75;4964853;28;20273;-86
2022/06/03 08:47:01;;;;;;;4.03;3.10;;;;;;;24.99;55.28;95615.75;4968810;28;20295;-85
2022/06/03 08:52:27;;;;;;;3.22;2.67;;;;;;;25.07;53.33;95617.03;4968462;28;20216;-86
2022/06/03 08:54:59;;;;;;;3.63;3.17;;;;;;;25.18;53.38;95615.19;4977013;28;20689;-85
2022/06/03 08:57:38;;;;;;;6.03;2.97;;;;;;;25.28;53.24;95615.94;4972437;28;20207;-86
2022/06/03 09:00:13;;;;;;;4.55;2.50;;;;;;;25.41;52.91;95614.56;4956462;28;20232;-86
2022/06/03 09:02:46;;;;;;;11.27;3.20;;;;;;;25.51;53.49;95616.41;4976306;28;20631;-87
2022/06/03 09:05:17;;;;;;;14.40;3.60;;;;;;;25.60;53.21;95612.91;4960542;28;20201;-87
2022/06/03 09:07:50;;;;;;;17.13;4.20;;;;;;;25.69;52.78;95618.47;4972713;28;20196;-87
2022/06/03 09:10:21;;;;;;;4.80;2.72;;;;;;;25.73;51.74;95612.38;4969703;28;20224;-86
2022/06/03 09:12:57;;;;;;;3.47;2.70;;;;;;;25.85;51.27;95621.81;4975161;28;20275;-87
2022/06/03 09:15:29;;;;;;;6.30;2.65;;;;;;;25.91;51.02;95612.81;4969913;28;20203;-86
2022/06/03 09:17:59;;;;;;;2.55;2.35;;;;;;;26.05;51.16;95603.22;4977153;28;20205;-85
2022/06/03 09:20:55;;;;;;;4.28;3.10;;;;;;;26.19;51.13;95598.91;4972973;28;20483;-87
2022/06/03 09:23:25;;;;;;;2.78;2.50;;;;;;;26.28;50.86;95599.13;4942855;29;20696;-87
2022/06/03 09:25:57;;;;;;;3.03;2.60;;;;;;;26.27;49.69;95600.19;4964240;28;20209;-87
2022/06/03 09:28:26;;;;;;;4.20;2.55;;;;;;;26.24;50.72;95598.88;4972647;28;20295;-86
2022/06/03 09:31:01;;;;;;;3.17;2.55;;;;;;;26.35;49.29;95595.16;4975932;28;20239;-87
2022/06/03 09:33:29;;;;;;;5.50;2.75;;;;;;;26.48;48.63;95591.88;4968501;28;20243;-87
2022/06/03 09:36:06;;;;;;;2.75;2.55;;;;;;;26.56;48.79;95584.41;4966432;28;20205;-87
2022/06/03 09:38:39;;;;;;;3.63;2.70;;;;;;;26.57;49.18;95580.69;4970115;28;20227;-87
2022/06/03 09:41:06;;;;;;;3.22;2.70;;;;;;;26.60;48.70;95578.28;4956437;28;20287;-87
2022/06/03 09:43:35;;;;;;;6.25;2.50;;;;;;;26.64;48.32;95575.88;4972201;28;20196;-86
2022/06/03 09:46:09;;;;;;;3.80;2.70;;;;;;;26.73;48.87;95569.75;4971216;28;20200;-87
2022/06/03 09:48:37;;;;;;;3.05;2.80;;;;;;;26.75;47.65;95575.50;4967951;28;20256;-89
2022/06/03 09:51:11;;;;;;;2.60;2.40;;;;;;;26.75;48.51;95569.44;4968180;28;20196;-88
2022/06/03 09:53:42;;;;;;;2.50;2.30;;;;;;;26.74;48.74;95566.03;4974539;28;20235;-88
2022/06/03 09:56:18;;;;;;;2.92;2.67;;;;;;;26.80;47.39;95567.53;4953057;28;20200;-88
2022/06/03 09:58:54;;;;;;;3.60;2.80;;;;;;;26.83;47.45;95563.56;4965561;28;20240;-87
2022/06/03 10:01:22;;;;;;;3.13;2.80;;;;;;;26.98;47.30;95562.63;4975647;28;20219;-88
2022/06/03 10:04:01;;;;;;;3.75;2.67;;;;;;;26.99;47.64;95569.50;4965293;28;20204;-88
2022/06/03 10:14:37;;;;;;;2.58;2.38;;;;;;;27.47;46.43;95541.19;4953472;28;20220;-88
2022/06/03 10:17:13;;;;;;;3.13;2.60;;;;;;;27.69;46.81;95538.03;4968615;28;20204;-87
2022/06/03 10:19:39;;;;;;;3.08;2.53;;;;;;;27.90;46.88;95539.31;4980475;28;20247;-87
2022/06/03 10:22:14;;;;;;;3.55;2.60;;;;;;;27.81;46.34;95530.44;4975601;28;20208;-86
2022/06/03 10:24:42;;;;;;;2.83;2.60;;;;;;;27.83;45.90;95528.31;4977166;28;20192;-87
2022/06/03 10:27:10;;;;;;;3.85;3.08;;;;;;;27.75;46.03;95529.72;4974311;28;20216;-86
2022/06/03 10:29:48;;;;;;;2.65;2.45;;;;;;;27.82;46.16;95529.38;4981211;28;20242;-86
2022/06/03 10:32:25;;;;;;;3.88;2.50;;;;;;;28.00;46.75;95517.97;4976041;28;20201;-87
2022/06/03 10:35:12;;;;;;;5.68;3.13;;;;;;;28.09;47.84;95520.78;4972538;28;20200;-87
2022/06/03 10:37:47;;;;;;;4.85;2.60;;;;;;;28.11;47.71;95522.03;4977208;28;20258;-86
2022/06/03 10:40:20;;;;;;;4.38;2.83;;;;;;;28.22;47.09;95517.41;4976100;28;20696;-87
2022/06/03 10:42:54;;;;;;;2.80;2.60;;;;;;;28.41;46.41;95507.56;4976754;28;20729;-87
2022/06/03 10:45:29;;;;;;;3.78;2.72;;;;;;;28.35;46.07;95507.91;4978192;28;20215;-85
2022/06/03 10:47:56;;;;;;;3.20;2.88;;;;;;;28.48;45.73;95500.00;4975384;28;20208;-87
2022/06/03 10:50:31;;;;;;;2.95;2.75;;;;;;;28.51;46.36;95502.06;4976131;28;20223;-86
2022/06/03 11:01:35;;;;;;;4.35;2.60;;;;;;;28.76;46.56;95505.34;4971849;28;20220;-86
2022/06/03 11:04:03;;;;;;;3.40;3.10;;;;;;;28.50;46.21;95505.78;4973040;28;20247;-85
2022/06/03 11:06:35;;;;;;;2.80;2.60;;;;;;;28.57;47.36;95500.13;4979814;28;20204;-85
2022/06/03 11:09:04;;;;;;;3.20;2.90;;;;;;;28.60;46.83;95493.47;4980573;28;20239;-83
2022/06/03 11:11:44;;;;;;;4.47;2.90;;;;;;;28.64;47.28;95489.94;4985236;28;20217;-87
2022/06/03 11:14:34;;;;;;;4.53;2.78;;;;;;;28.79;47.22;95492.31;4979152;28;20366;-87
2022/06/03 11:17:06;;;;;;;3.50;3.30;;;;;;;28.70;46.74;95485.31;4972648;28;20208;-87
2022/06/03 11:19:37;;;;;;;4.93;2.80;;;;;;;28.85;47.02;95487.72;4962863;28;20232;-88
2022/06/03 11:22:16;;;;;;;6.47;3.13;;;;;;;28.98;46.96;95484.28;4964968;28;20598;-87
2022/06/03 11:24:53;;;;;;;3.65;3.03;;;;;;;29.03;46.68;95488.72;4981548;28;20342;-86
2022/06/03 11:27:27;;;;;;;4.28;3.45;;;;;;;29.11;46.08;95482.69;4983560;28;20223;-85
2022/06/03 11:30:00;;;;;;;3.42;3.08;;;;;;;29.08;46.35;95484.06;4983341;28;20242;-87
2022/06/03 11:32:29;;;;;;;3.08;2.75;;;;;;;29.16;46.61;95485.25;4983672;28;20665;-87
2022/06/03 11:35:04;;;;;;;3.33;3.03;;;;;;;29.17;45.76;95486.81;4983489;28;20205;-87
2022/06/03 11:37:40;;;;;;;4.68;2.97;;;;;;;29.18;46.34;95486.53;4969566;28;20236;-85
2022/06/03 11:40:18;;;;;;;3.20;2.90;;;;;;;29.01;44.42;95488.22;4965257;28;20243;-87
2022/06/03 11:42:51;;;;;;;3.53;2.95;;;;;;;28.96;45.06;95481.13;4964575;29;20391;-87
2022/06/03 11:45:28;;;;;;;3.10;2.78;;;;;;;28.75;45.30;95487.88;4963877;28;20255;-86
2022/06/03 11:48:00;;;;;;;5.80;2.80;;;;;;;28.88;46.84;95476.50;4963170;28;20240;-85
2022/06/03 11:50:36;;;;;;;3.22;2.92;;;;;;;28.92;45.30;95482.00;4961328;28;20236;-87
2022/06/03 11:53:04;;;;;;;2.90;2.70;;;;;;;29.01;46.17;95486.34;4960676;28;20204;-85
2022/06/03 11:55:35;;;;;;;3.40;3.13;;;;;;;29.03;45.79;95473.59;4958068;29;20197;-87
2022/06/03 11:58:07;;;;;;;3.38;2.97;;;;;;;28.91;45.10;95478.56;4968612;28;20552;-86
2022/06/03 12:00:50;;;;;;;4.05;2.80;;;;;;;28.77;46.34;95481.22;4965514;28;20323;-87
2022/06/03 12:03:32;;;;;;;4.00;2.80;;;;;;;28.78;46.78;95482.00;4964608;28;20196;-86
2022/06/03 12:06:07;;;;;;;3.13;2.83;;;;;;;28.59;46.79;95487.38;4963077;28;20674;-85
2022/06/03 12:08:45;;;;;;;3.10;2.80;;;;;;;28.58;46.53;95493.75;4969601;28;20596;-86
2022/06/03 12:14:13;;;;;;;3.30;3.00;;;;;;;28.59;47.20;95486.59;4986285;28;20215;-86
2022/06/03 12:16:58;;;;;;;3.75;2.70;;;;;;;28.70;47.38;95477.34;4981455;28;20210;-86
2022/06/03 12:19:43;;;;;;;3.25;3.00;;;;;;;28.60;47.20;95473.06;4970680;28;20229;-86
2022/06/03 12:22:38;;;;;;;3.38;3.10;;;;;;;28.40;47.83;95465.47;4976550;28;20192;-85
2022/06/03 12:25:27;;;;;;;6.82;2.97;;;;;;;28.27;47.93;95466.22;4951320;28;20259;-86
2022/06/03 12:27:59;;;;;;;3.53;3.22;;;;;;;28.21;47.88;95460.22;4994248;28;20215;-85
2022/06/03 12:30:39;;;;;;;3.75;3.20;;;;;;;28.09;48.08;95457.25;4984994;28;20279;-82
2022/06/03 12:33:14;;;;;;;5.43;3.10;;;;;;;27.99;48.04;95466.13;4980207;28;20207;-85
2022/06/03 12:35:54;;;;;;;3.22;3.03;;;;;;;27.85;48.79;95465.28;4983911;28;20275;-84
2022/06/03 12:38:41;;;;;;;3.65;3.45;;;;;;;27.81;49.22;95466.94;4967681;28;20223;-85
2022/06/03 12:41:08;;;;;;;3.28;3.08;;;;;;;27.79;49.61;95467.22;4946909;28;20200;-85
2022/06/03 12:44:09;;;;;;;4.45;3.25;;;;;;;27.72;49.52;95458.84;4974076;28;20315;-84
2022/06/03 12:46:45;;;;;;;3.55;3.10;;;;;;;27.64;50.43;95454.22;4968002;28;20204;-86
2022/06/03 12:49:18;;;;;;;3.42;3.13;;;;;;;27.55;50.05;95452.47;4960949;28;20240;-86
2022/06/03 12:52:01;;;;;;;4.70;3.28;;;;;;;27.45;50.04;95454.19;4971452;28;20228;-85
2022/06/03 12:54:32;;;;;;;3.60;3.08;;;;;;;27.43;50.15;95445.75;4982162;28;20562;-85
2022/06/03 12:57:06;;;;;;;3.63;3.40;;;;;;;27.43;50.44;95437.03;4966477;28;20212;-86
2022/06/03 12:59:44;;;;;;;3.60;3.30;;;;;;;27.25;49.92;95432.53;4965684;28;20262;-85
2022/06/03 13:02:17;;;;;;;3.40;3.10;;;;;;;27.25;51.07;95429.88;4965775;28;20230;-84
2022/06/03 13:05:03;;;;;;;4.00;3.42;;;;;;;27.18;50.47;95422.31;4970371;28;20235;-86
2022/06/03 13:07:56;;;;;;;5.63;3.00;;;;;;;27.20;50.93;95419.38;4969279;28;20201;-86
2022/06/03 13:10:28;;;;;;;3.50;3.20;;;;;;;27.15;51.26;95412.28;4960910;28;20224;-86
2022/06/03 13:12:58;;;;;;;3.60;3.30;;;;;;;27.13;50.82;95412.56;4965752;28;20210;-86
2022/06/03 13:15:49;;;;;;;3.25;3.05;;;;;;;27.09;51.44;95411.59;4970715;28;20896;-86
2022/06/03 13:18:34;;;;;;;3.58;3.25;;;;;;;27.05;51.87;95404.50;4954472;28;20283;-84
2022/06/03 13:21:18;;;;;;;3.90;3.28;;;;;;;27.03;52.25;95415.38;4952272;28;20217;-86
2022/06/03 13:23:57;;;;;;;3.40;3.10;;;;;;;27.03;52.07;95410.06;4959379;28;20227;-85