Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:19:21;;;;;;;12.40;5.72;;;;;;;-3.59;88.58;101784.28;10655005;27;20039;-73
2022/11/05 00:29:44;;;;;;;11.05;6.18;;;;;;;-3.46;88.52;101786.50;10631747;27;20051;-73
2022/11/05 00:34:47;;;;;;;10.43;4.72;;;;;;;-3.43;89.08;101773.63;10604321;27;20043;-73
2022/11/05 00:39:49;;;;;;;15.93;6.13;;;;;;;-3.35;88.85;101781.69;10638344;27;20039;-73
2022/11/05 00:45:00;;;;;;;13.23;5.50;;;;;;;-3.38;89.13;101789.22;10653875;27;20055;-73
2022/11/05 00:50:03;;;;;;;12.80;6.03;;;;;;;-3.42;88.90;101791.38;10610546;28;20493;-73
2022/11/05 00:55:36;;;;;;;9.15;5.03;;;;;;;-3.33;89.43;101794.94;10637322;27;20027;-73
2022/11/05 01:00:41;;;;;;;10.43;5.57;;;;;;;-3.32;89.37;101791.25;10653232;27;20047;-73
2022/11/05 01:05:55;;;;;;;13.43;5.50;;;;;;;-3.29;89.19;101793.63;10625028;27;20042;-73
2022/11/05 01:10:58;;;;;;;10.13;5.38;;;;;;;-3.02;88.89;101787.16;10653403;27;20421;-73
2022/11/05 01:16:05;;;;;;;12.63;6.22;;;;;;;-2.88;88.54;101788.34;10627342;27;20425;-73
2022/11/05 01:21:14;;;;;;;11.45;5.30;;;;;;;-2.97;88.13;101784.81;10614580;28;20054;-73
2022/11/05 01:26:17;;;;;;;10.98;5.40;;;;;;;-3.10;87.95;101796.03;10612069;28;20421;-73
2022/11/05 01:31:19;;;;;;;11.98;5.55;;;;;;;-3.19;87.56;101785.44;10615526;28;20035;-73
2022/11/05 01:36:21;;;;;;;14.90;6.80;;;;;;;-3.10;87.48;101785.31;10607504;28;20054;-73
2022/11/05 01:41:24;;;;;;;9.50;5.35;;;;;;;-3.29;87.32;101784.75;10635189;28;20035;-73
2022/11/05 01:46:33;;;;;;;12.43;6.45;;;;;;;-3.41;87.18;101781.50;10636609;28;20043;-73
2022/11/05 01:51:35;;;;;;;12.30;5.22;;;;;;;-3.44;87.49;101798.75;10651352;28;20039;-72
2022/11/05 01:56:46;;;;;;;12.95;5.68;;;;;;;-3.55;87.49;101792.84;10643644;28;20043;-73
2022/11/05 02:01:49;;;;;;;12.52;5.95;;;;;;;-3.56;88.06;101801.88;10626708;28;20394;-72
2022/11/05 02:06:52;;;;;;;9.35;5.97;;;;;;;-3.73;88.33;101804.47;10598846;28;20047;-72
2022/11/05 02:11:54;;;;;;;10.95;6.50;;;;;;;-3.72;88.58;101790.06;10625246;28;20117;-73
2022/11/05 02:17:12;;;;;;;11.55;6.03;;;;;;;-3.75;88.69;101797.59;10650929;28;20057;-72
2022/11/05 02:22:43;;;;;;;10.68;6.65;;;;;;;-3.70;89.08;101784.53;10635247;28;20050;-72
2022/11/05 02:28:16;;;;;;;10.27;6.07;;;;;;;-3.72;89.06;101789.22;10618162;27;20042;-72
2022/11/05 02:33:27;;;;;;;8.20;5.90;;;;;;;-3.75;89.57;101794.91;10659858;27;20031;-73
2022/11/05 02:38:47;;;;;;;8.68;4.60;;;;;;;-3.84;89.46;101780.59;10660229;27;20120;-73
2022/11/05 02:44:05;;;;;;;10.07;5.00;;;;;;;-3.75;90.00;101789.56;10659927;27;20051;-74
2022/11/05 02:49:31;;;;;;;7.03;4.27;;;;;;;-3.73;89.70;101774.97;10635390;27;20062;-73
2022/11/05 02:54:42;;;;;;;3.78;2.88;;;;;;;-3.79;90.24;101788.19;10658270;27;20039;-71
2022/11/05 02:59:45;;;;;;;8.00;3.60;;;;;;;-3.84;89.90;101801.22;10658251;27;20043;-72
2022/11/05 03:04:47;;;;;;;7.90;3.78;;;;;;;-3.95;89.85;101796.97;10656091;27;20047;-74
2022/11/05 03:09:49;;;;;;;5.68;3.88;;;;;;;-3.69;89.80;101799.63;10637157;27;20042;-72
2022/11/05 03:15:20;;;;;;;5.47;3.15;;;;;;;-3.71;89.81;101790.91;10639910;27;20042;-72
2022/11/05 03:20:28;;;;;;;6.68;3.13;;;;;;;-3.78;89.58;101798.75;10624155;27;20039;-72
2022/11/05 03:25:39;;;;;;;5.88;3.75;;;;;;;-3.73;89.73;101803.63;10624345;27;20521;-73
2022/11/05 03:30:42;;;;;;;6.65;3.30;;;;;;;-3.83;90.09;101798.38;10616248;27;20046;-73
2022/11/05 03:35:47;;;;;;;5.50;3.28;;;;;;;-3.92;90.16;101798.50;10616243;27;20044;-73
2022/11/05 03:40:53;;;;;;;5.35;3.50;;;;;;;-4.02;90.11;101794.06;10615892;27;20039;-73
2022/11/05 03:46:03;;;;;;;5.57;3.88;;;;;;;-4.05;90.26;101805.13;10638424;27;20031;-73
2022/11/05 03:52:08;;;;;;;6.07;3.90;;;;;;;-4.05;90.59;101798.91;10642517;27;20034;-73
2022/11/05 03:57:23;;;;;;;7.40;3.50;;;;;;;-4.02;90.57;101799.44;10638106;27;20043;-73
2022/11/05 04:02:30;;;;;;;;;;;;;;;-3.88;91.15;101806.06;10635311;27;20035;-73
2022/11/05 04:13:25;;;;;;;5.78;4.00;;;;;;;-3.96;91.39;101803.34;10557421;27;20043;-73
2022/11/05 04:18:38;;;;;;;7.35;3.58;;;;;;;-3.89;91.25;101807.06;10580831;28;20465;-73
2022/11/05 04:34:25;;;;;;;5.80;3.45;;;;;;;-3.86;92.07;101803.22;10639904;27;20027;-73
2022/11/05 04:39:28;;;;;;;9.07;4.75;;;;;;;-3.89;92.13;101804.38;10643959;27;20043;-73
2022/11/05 04:44:30;;;;;;;9.68;5.30;;;;;;;-3.87;92.06;101810.44;10631003;27;20088;-73
2022/11/05 04:49:33;;;;;;;9.57;4.80;;;;;;;-3.91;92.85;101816.28;10655010;27;20057;-73
2022/11/05 04:54:35;;;;;;;13.52;4.82;;;;;;;-3.80;92.62;101808.81;10652519;27;20043;-73
2022/11/05 04:59:41;;;;;;;9.63;4.68;;;;;;;-3.60;92.79;101813.94;10599899;28;20059;-73
2022/11/05 05:04:47;;;;;;;5.40;3.40;;;;;;;-3.61;93.71;101806.91;10611237;28;20056;-73
2022/11/05 05:09:49;;;;;;;8.07;3.45;;;;;;;-3.53;93.57;101813.13;10611780;28;20043;-73
2022/11/05 05:14:52;;;;;;;5.30;3.35;;;;;;;-3.49;93.40;101814.47;10610091;28;20035;-73
2022/11/05 05:25:15;;;;;;;6.15;3.42;;;;;;;-3.44;93.66;101817.53;10605466;28;20047;-73
2022/11/05 05:30:17;;;;;;;6.00;2.92;;;;;;;-3.33;93.39;101814.56;10611017;28;20051;-73
2022/11/05 05:35:19;;;;;;;4.75;2.85;;;;;;;-3.36;93.51;101822.94;10610943;28;20043;-73
2022/11/05 05:40:22;;;;;;;4.00;2.67;;;;;;;-3.59;93.41;101821.00;10609494;28;20051;-73
2022/11/05 05:45:24;;;;;;;4.53;2.40;;;;;;;-3.58;93.62;101811.94;10610301;28;20047;-73
2022/11/05 05:50:27;;;;;;;4.13;2.55;;;;;;;-3.54;93.81;101824.03;10610728;28;20035;-73
2022/11/05 05:55:29;;;;;;;6.10;2.95;;;;;;;-3.52;93.61;101814.81;10606844;28;20051;-73
2022/11/05 06:00:31;;;;;;;5.82;3.00;;;;;;;-3.57;93.90;101827.88;10634865;28;20046;-73
2022/11/05 06:05:33;;;;;;;7.85;3.08;;;;;;;-3.61;94.08;101815.78;10610110;27;20051;-73
2022/11/05 06:10:35;;;;;;;4.55;2.45;;;;;;;-3.65;93.88;101819.75;10659915;27;20382;-73
2022/11/05 06:15:37;;;;;;;5.95;3.38;;;;;;;-3.70;94.16;101835.50;10614630;28;20058;-73
2022/11/05 06:20:40;;;;;;;8.20;2.95;;;;;;;-3.69;93.89;101839.88;10622988;27;20047;-73
2022/11/05 06:25:42;;;;;;;5.47;2.97;;;;;;;-3.61;94.17;101847.97;10660117;27;20501;-73
2022/11/05 06:30:50;;;;;;;4.75;3.13;;;;;;;-3.68;93.98;101846.91;10646509;27;20524;-73
2022/11/05 06:35:52;;;;;;;7.25;3.20;;;;;;;-3.68;94.47;101852.28;10625508;27;20419;-73
2022/11/05 06:40:57;;;;;;;7.70;4.20;;;;;;;-3.65;94.47;101851.94;10651659;27;20382;-73
2022/11/05 06:46:00;;;;;;;7.50;3.88;;;;;;;-3.73;94.27;101857.28;10641813;27;20051;-73
2022/11/05 06:51:03;;;;;;;12.25;3.92;;;;;;;-3.76;94.81;101862.97;10602178;27;20040;-73
2022/11/05 06:56:06;;;;;;;10.18;3.90;;;;;;;-3.61;94.43;101872.13;10650378;27;20056;-73
2022/11/05 07:01:09;;;;;;;7.38;3.63;;;;;;;-3.54;94.81;101862.41;10615197;28;20051;-73
2022/11/05 07:06:11;;;;;;;12.00;4.13;;;;;;;-3.46;94.58;101861.66;10598770;28;20046;-73
2022/11/05 07:11:13;;;;;;;5.45;4.18;;;;;;;-3.51;94.66;101863.94;10588320;28;20048;-72
2022/11/05 07:16:15;;;;;;;9.70;4.40;;;;;;;-3.51;94.50;101862.09;10614963;28;20050;-73
2022/11/05 07:21:18;;;;;;;9.50;4.47;;;;;;;-3.53;94.61;101856.06;10610546;28;20043;-73
2022/11/05 07:26:20;;;;;;;5.05;3.78;;;;;;;-3.46;94.63;101853.59;10614918;28;20036;-73
2022/11/05 07:31:22;;;;;;;8.88;4.43;;;;;;;-3.43;94.38;101850.59;10594748;28;20038;-72
2022/11/05 07:36:25;;;;;;;6.82;4.40;;;;;;;-3.38;94.41;101849.09;10596880;28;20040;-73
2022/11/05 07:41:28;;;;;;;7.97;5.00;;;;;;;-3.36;94.66;101855.13;10614799;28;20546;-73
2022/11/05 07:46:30;;;;;;;8.55;4.93;;;;;;;-3.31;94.30;101856.50;10612586;27;20051;-73
2022/11/05 07:51:32;;;;;;;7.40;4.43;;;;;;;-3.23;94.34;101859.22;10614384;28;20043;-73
2022/11/05 07:56:34;;;;;;;11.93;5.65;;;;;;;-3.28;94.16;101849.00;10577944;28;20454;-74
2022/11/05 08:01:36;;;;;;;11.15;5.93;;;;;;;-3.24;94.59;101849.50;10637120;27;20055;-74
2022/11/05 08:06:39;;;;;;;13.60;6.40;;;;;;;-3.21;94.35;101852.69;10636064;27;20035;-74
2022/11/05 08:11:41;;;;;;;14.77;5.88;;;;;;;-3.22;94.92;101853.69;10648928;27;20520;-74
2022/11/05 08:16:43;;;;;;;11.75;5.80;;;;;;;-3.25;95.17;101851.34;10645890;27;20040;-74
2022/11/05 08:21:45;;;;;;;9.23;5.55;;;;;;;-3.24;95.36;101849.50;10613335;28;20051;-74
2022/11/05 08:26:47;;;;;;;10.60;5.28;;;;;;;-3.21;95.37;101854.53;10612225;28;20055;-74
2022/11/05 08:31:49;;;;;;;8.70;4.80;;;;;;;-3.16;95.55;101849.53;10644086;27;20043;-74
2022/11/05 08:36:51;;;;;;;10.05;4.90;;;;;;;-3.10;95.73;101843.53;10636724;27;20050;-73
2022/11/05 08:41:54;;;;;;;9.93;4.75;;;;;;;-3.06;96.02;101847.56;10655577;27;20039;-74
2022/11/05 08:46:56;;;;;;;13.00;5.50;;;;;;;-3.03;96.36;101855.28;10630131;27;20039;-74
2022/11/05 08:51:58;;;;;;;12.10;5.20;;;;;;;-2.98;96.30;101842.19;10636150;27;20043;-74
2022/11/05 08:57:00;;;;;;;12.82;5.90;;;;;;;-2.81;96.25;101843.94;10653898;27;20047;-74
2022/11/05 09:02:02;;;;;;;12.10;6.00;;;;;;;-2.74;96.75;101846.81;10630396;27;20527;-73
2022/11/05 09:07:05;;;;;;;12.82;5.75;;;;;;;-2.70;96.86;101829.34;10651148;27;20445;-74
2022/11/05 09:12:07;;;;;;;13.77;5.55;;;;;;;-2.59;96.68;101830.91;10646450;27;20046;-73
2022/11/05 09:17:17;;;;;;;9.13;4.50;;;;;;;-2.51;96.29;101830.88;10629706;27;20043;-73
2022/11/05 09:22:20;;;;;;;10.52;5.72;;;;;;;-2.49;96.20;101832.41;10631820;28;20044;-74
2022/11/05 09:27:22;;;;;;;10.10;6.00;;;;;;;-2.47;96.11;101818.78;10630307;27;20042;-73
2022/11/05 09:32:25;;;;;;;14.57;6.97;;;;;;;-2.45;95.56;101814.09;10628581;27;20039;-73
2022/11/05 09:37:31;;;;;;;14.57;7.88;;;;;;;-2.45;95.45;101827.53;10650014;27;20577;-73
2022/11/05 09:42:40;;;;;;;11.27;6.20;;;;;;;-2.52;94.83;101816.63;10631543;27;20035;-73
2022/11/05 09:47:55;;;;;;;14.07;6.85;;;;;;;-2.43;95.21;101820.13;10628389;27;20051;-73
2022/11/05 09:52:57;;;;;;;10.18;4.07;;;;;;;-2.45;95.30;101812.25;10623284;27;20059;-74
2022/11/05 09:58:03;;;;;;;12.30;5.57;;;;;;;-2.35;95.48;101814.78;10631287;27;20512;-73
2022/11/05 10:03:15;;;;;;;11.05;6.35;;;;;;;-2.28;95.85;101814.94;10659679;27;20047;-73
2022/11/05 10:08:23;;;;;;;12.90;6.38;;;;;;;-2.17;95.66;101804.69;10616287;27;20449;-73
2022/11/05 10:13:34;;;;;;;12.88;5.88;;;;;;;-2.15;95.77;101799.97;10657052;27;20062;-73
2022/11/05 10:18:39;;;;;;;10.85;6.35;;;;;;;-2.14;95.93;101801.66;10638888;27;20527;-73
2022/11/05 10:23:42;;;;;;;11.48;5.68;;;;;;;-2.06;95.85;101802.69;10640816;27;20046;-73
2022/11/05 10:28:44;;;;;;;9.85;5.00;;;;;;;-2.07;95.94;101795.63;10658499;27;20047;-73
2022/11/05 10:33:53;;;;;;;12.23;5.57;;;;;;;-1.98;95.77;101808.88;10652485;27;20039;-73
2022/11/05 10:38:59;;;;;;;9.95;5.70;;;;;;;-1.90;96.13;101811.56;10611296;27;20047;-73
2022/11/05 10:44:23;;;;;;;10.32;5.05;;;;;;;-1.80;96.33;101821.28;10635570;27;20031;-73
2022/11/05 10:49:43;;;;;;;9.20;5.65;;;;;;;-1.77;95.66;101821.78;10650250;27;20524;-73
2022/11/05 10:54:46;;;;;;;9.57;4.20;;;;;;;-1.80;95.44;101808.66;10655477;27;20039;-73
2022/11/05 10:59:49;;;;;;;9.27;5.15;;;;;;;-1.82;95.56;101803.47;10641210;27;21524;-72
2022/11/05 11:04:57;;;;;;;8.93;5.18;;;;;;;-1.79;95.10;101798.75;10613833;27;20039;-74
2022/11/05 11:09:59;;;;;;;8.05;4.20;;;;;;;-1.76;94.86;101801.09;10658557;27;20046;-74
2022/11/05 11:15:20;;;;;;;11.38;5.10;;;;;;;-1.75;95.05;101789.31;10640458;27;20035;-73
2022/11/05 11:20:22;;;;;;;8.40;4.20;;;;;;;-1.68;94.59;101780.41;10645773;27;20446;-74
2022/11/05 11:25:27;;;;;;;10.25;4.70;;;;;;;-1.77;95.10;101783.28;10615803;28;20650;-75
2022/11/05 11:30:30;;;;;;;10.73;4.72;;;;;;;-1.74;94.52;101786.44;10641932;27;20087;-74
2022/11/05 11:35:35;;;;;;;9.25;5.10;;;;;;;-1.68;94.93;101790.31;10604407;27;20062;-75
2022/11/05 11:40:37;;;;;;;8.13;4.28;;;;;;;-1.66;94.90;101791.81;10640744;27;20038;-73
2022/11/05 11:45:45;;;;;;;5.82;3.80;;;;;;;-1.66;94.91;101786.44;10673607;27;20039;-74
2022/11/05 11:50:48;;;;;;;9.88;4.18;;;;;;;-1.50;94.63;101790.09;10620585;27;20031;-73
2022/11/05 11:55:56;;;;;;;6.65;3.92;;;;;;;-1.42;94.63;101800.81;10656496;27;20058;-73
2022/11/05 12:01:08;;;;;;;1.45;1.35;;;;;;;-1.60;94.62;101807.25;10636759;27;20047;-72
2022/11/05 12:06:22;;;;;;;5.25;3.35;;;;;;;-1.67;94.29;101806.28;10645988;27;20050;-74
2022/11/05 12:11:29;;;;;;;6.50;2.83;;;;;;;-1.67;94.39;101808.16;10665582;27;20047;-74
2022/11/05 12:16:57;;;;;;;6.25;3.05;;;;;;;-1.74;94.21;101797.22;10633860;27;20043;-74
2022/11/05 12:22:17;;;;;;;3.95;2.80;;;;;;;-1.68;94.49;101793.84;10617000;27;20163;-72
2022/11/05 12:27:35;;;;;;;5.75;4.00;;;;;;;-1.69;94.68;101789.47;10643398;27;20232;-73
2022/11/05 12:33:05;;;;;;;7.70;3.53;;;;;;;-1.67;94.56;101779.38;10656759;27;20046;-72
2022/11/05 12:38:51;;;;;;;3.65;2.75;;;;;;;-1.60;95.01;101772.28;10631445;27;20039;-72
2022/11/05 12:44:25;;;;;;;5.35;2.88;;;;;;;-1.65;95.22;101771.97;10546969;27;20051;-75
2022/11/05 12:50:05;;;;;;;7.28;3.03;;;;;;;-1.56;94.78;101770.94;10602863;27;20055;-74
2022/11/05 12:55:13;;;;;;;3.92;2.72;;;;;;;-1.59;95.01;101755.13;10646009;27;20031;-74
2022/11/05 13:00:22;;;;;;;6.53;3.42;;;;;;;-1.63;95.42;101759.19;10621453;27;20047;-73
2022/11/05 13:05:37;;;;;;;3.10;2.60;;;;;;;-1.64;95.22;101752.13;10657808;27;20043;-73
2022/11/05 13:10:44;;;;;;;3.80;2.90;;;;;;;-1.62;95.43;101754.63;10628594;27;20512;-73
2022/11/05 13:15:50;;;;;;;5.22;2.88;;;;;;;-1.61;95.24;101750.94;10627204;27;20039;-82
2022/11/05 13:20:54;;;;;;;3.40;1.95;;;;;;;-1.64;95.27;101751.28;10610553;28;20046;-76
2022/11/05 13:26:22;;;;;;;5.20;2.35;;;;;;;-1.60;94.99;101764.22;10632480;28;20657;-76
2022/11/05 13:31:26;;;;;;;;;;;;;;;-1.63;95.37;101769.94;10625998;28;20054;-73
2022/11/05 13:42:37;;;;;;;3.28;2.70;;;;;;;-1.65;95.25;101771.13;10645463;28;20073;-77
2022/11/05 13:48:11;;;;;;;6.05;2.22;;;;;;;-1.68;95.40;101782.25;10592589;28;20047;-76
2022/11/05 13:53:48;;;;;;;4.97;2.60;;;;;;;-1.72;95.30;101791.69;10630726;28;20129;-76
2022/11/05 13:59:27;;;;;;;6.25;3.50;;;;;;;-1.77;95.79;101767.97;10647716;28;20532;-74
2022/11/05 14:04:36;;;;;;;5.90;2.67;;;;;;;-1.83;94.91;101763.28;10593401;28;20039;-75
2022/11/05 14:09:39;;;;;;;6.97;3.90;;;;;;;-1.90;94.87;101756.94;10622865;28;20031;-73
2022/11/05 14:14:51;;;;;;;4.75;2.80;;;;;;;-1.96;94.45;101769.19;10629547;28;20563;-73
2022/11/05 14:20:05;;;;;;;6.82;2.70;;;;;;;-1.93;95.18;101778.75;10617618;28;20035;-73
2022/11/05 14:25:28;;;;;;;4.55;2.60;;;;;;;-1.95;95.36;101788.84;10625205;27;20653;-72
2022/11/05 14:30:46;;;;;;;5.38;3.47;;;;;;;-1.89;95.41;101783.66;10634536;27;20101;-75
2022/11/05 14:35:48;;;;;;;4.15;3.13;;;;;;;-1.82;94.86;101770.34;10639435;27;20070;-75
2022/11/05 14:41:01;;;;;;;3.40;2.50;;;;;;;-1.81;94.92;101761.25;10635351;27;20043;-74
2022/11/05 14:46:07;;;;;;;6.18;2.95;;;;;;;-1.83;95.12;101749.84;10631803;27;20452;-73
2022/11/05 14:51:27;;;;;;;4.57;3.05;;;;;;;-1.84;94.99;101745.47;10636547;27;20058;-77
2022/11/05 14:56:42;;;;;;;5.40;3.50;;;;;;;-1.84;94.88;101730.16;10631748;27;20139;-77
2022/11/05 15:01:44;;;;;;;2.92;2.00;;;;;;;-1.79;94.63;101734.19;10621512;27;20051;-75
2022/11/05 15:07:04;;;;;;;4.85;2.50;;;;;;;-1.83;95.10;101718.38;10646104;27;20055;-74
2022/11/05 15:12:17;;;;;;;3.03;2.42;;;;;;;-1.88;94.96;101722.63;10622355;27;20488;-79
2022/11/05 15:17:28;;;;;;;2.35;1.92;;;;;;;-1.86;94.69;101709.84;10646263;27;20036;-74
2022/11/05 15:22:35;;;;;;;3.75;2.33;;;;;;;-1.79;94.68;101707.28;10640576;27;20050;-74
2022/11/05 15:27:43;;;;;;;3.78;2.58;;;;;;;-1.71;94.71;101688.41;10627616;27;20043;-75
2022/11/05 15:32:45;;;;;;;6.10;2.80;;;;;;;-1.68;94.83;101694.28;10632369;27;20492;-75
2022/11/05 15:37:48;;;;;;;2.50;1.85;;;;;;;-1.72;94.64;101700.19;10653530;27;20050;-74
2022/11/05 15:43:21;;;;;;;4.72;2.28;;;;;;;-1.72;94.45;101700.19;10634086;27;20047;-74
2022/11/05 15:48:23;;;;;;;3.13;2.15;;;;;;;-1.69;94.38;101710.59;10619250;27;20054;-75
2022/11/05 15:53:31;;;;;;;3.40;2.05;;;;;;;-1.71;94.49;101697.34;10653331;27;20047;-76
2022/11/05 15:58:36;;;;;;;2.13;1.58;;;;;;;-1.68;94.60;101706.91;10617252;27;20051;-74
2022/11/05 16:03:38;;;;;;;3.92;2.00;;;;;;;-1.66;94.06;101699.50;10633839;27;20049;-74
2022/11/05 16:08:46;;;;;;;3.42;2.45;;;;;;;-1.66;94.56;101694.94;10650053;27;20039;-74
2022/11/05 16:13:50;;;;;;;2.10;1.80;;;;;;;-1.66;94.31;101697.63;10648338;27;20058;-75
2022/11/05 16:18:52;;;;;;;1.92;1.70;;;;;;;-1.70;93.38;101704.38;10647788;27;20031;-75
2022/11/05 16:23:58;;;;;;;2.13;1.77;;;;;;;-1.64;92.91;101692.91;10649931;27;20578;-75
2022/11/05 16:29:10;;;;;;;1.27;1.15;;;;;;;-1.59;92.07;101674.38;10632810;27;20031;-74
2022/11/05 16:34:24;;;;;;;2.72;1.40;;;;;;;-1.57;91.61;101693.03;10630611;27;20046;-74
2022/11/05 16:39:27;;;;;;;1.65;1.40;;;;;;;-1.61;90.80;101676.41;10619708;27;20031;-74
2022/11/05 16:44:29;;;;;;;1.63;1.30;;;;;;;-1.58;91.47;101678.75;10643662;27;20050;-74
2022/11/05 16:49:31;;;;;;;2.70;1.48;;;;;;;-1.57;90.89;101693.03;10645486;27;20047;-74
2022/11/05 16:54:33;;;;;;;4.40;2.40;;;;;;;-1.50;91.54;101687.81;10646014;27;20051;-75
2022/11/05 16:59:38;;;;;;;2.63;1.55;;;;;;;-1.49;91.36;101676.03;10645473;27;20050;-75
2022/11/05 17:04:41;;;;;;;2.35;1.83;;;;;;;-1.57;91.93;101675.03;10624167;27;20039;-73
2022/11/05 17:09:43;;;;;;;4.68;1.77;;;;;;;-1.59;91.99;101669.00;10648938;27;20046;-73
2022/11/05 17:14:45;;;;;;;3.40;2.38;;;;;;;-1.54;91.98;101666.63;10647293;27;20524;-73
2022/11/05 17:19:47;;;;;;;3.17;1.80;;;;;;;-1.53;92.17;101654.03;10665635;27;20047;-74
2022/11/05 17:24:50;;;;;;;2.75;1.90;;;;;;;-1.53;92.14;101652.16;10679146;27;20043;-74
2022/11/05 17:29:52;;;;;;;4.00;2.40;;;;;;;-1.48;92.11;101666.94;10641219;27;20039;-74
2022/11/05 17:34:54;;;;;;;3.30;1.77;;;;;;;-1.43;92.31;101659.16;10645352;27;20043;-74
2022/11/05 17:39:56;;;;;;;2.47;1.70;;;;;;;-1.44;91.98;101649.41;10640834;28;20043;-77
2022/11/05 17:44:58;;;;;;;2.95;1.77;;;;;;;-1.41;92.13;101630.19;10630498;28;20047;-75
2022/11/05 17:50:01;;;;;;;3.38;1.90;;;;;;;-1.35;92.19;101624.13;10659793;27;20047;-75
2022/11/05 17:55:04;;;;;;;2.65;1.90;;;;;;;-1.34;92.09;101634.72;10623411;28;20545;-74
2022/11/05 18:00:08;;;;;;;3.63;2.25;;;;;;;-1.31;91.78;101633.50;10652011;27;20042;-77
2022/11/05 18:05:13;;;;;;;3.45;2.03;;;;;;;-1.26;91.22;101628.41;10641285;27;20035;-77
2022/11/05 18:10:16;;;;;;;4.32;2.17;;;;;;;-1.23;91.44;101615.44;10651437;27;20038;-74
2022/11/05 18:15:18;;;;;;;3.15;2.30;;;;;;;-1.19;91.34;101618.63;10657072;27;20035;-77
2022/11/05 18:20:20;;;;;;;2.65;2.10;;;;;;;-1.14;91.24;101608.13;10658680;27;20523;-76
2022/11/05 18:25:22;;;;;;;2.75;1.45;;;;;;;-1.18;90.97;101603.31;10639379;27;20050;-77
2022/11/05 18:30:25;;;;;;;2.17;1.92;;;;;;;-1.26;90.97;101594.25;10648651;27;20034;-75
2022/11/05 18:35:27;;;;;;;2.53;2.25;;;;;;;-1.29;90.43;101589.22;10652029;27;20405;-76
2022/11/05 18:40:29;;;;;;;3.47;1.73;;;;;;;-1.21;90.72;101596.44;10654923;27;20043;-75
2022/11/05 18:45:32;;;;;;;2.88;1.77;;;;;;;-1.24;90.43;101589.53;10656184;27;20043;-78
2022/11/05 18:50:34;;;;;;;3.72;2.30;;;;;;;-1.23;90.46;101601.13;10652120;27;20050;-73
2022/11/05 18:55:38;;;;;;;3.70;2.22;;;;;;;-1.20;90.47;101608.88;10651559;27;20416;-74
2022/11/05 19:00:41;;;;;;;3.47;1.10;;;;;;;-1.22;90.15;101606.31;10645125;27;20047;-72
2022/11/05 19:05:43;;;;;;;2.42;2.10;;;;;;;-1.18;89.85;101611.38;10648565;27;20497;-72
2022/11/05 19:10:50;;;;;;;2.13;1.58;;;;;;;-1.17;89.64;101608.50;10647656;27;20532;-73
2022/11/05 19:15:52;;;;;;;5.80;2.10;;;;;;;-1.17;89.54;101624.66;10651286;27;20042;-72
2022/11/05 19:20:54;;;;;;;1.35;1.25;;;;;;;-1.22;88.69;101611.72;10632689;27;20043;-72
2022/11/05 19:25:57;;;;;;;2.97;1.52;;;;;;;-1.19;89.01;101620.47;10610286;27;20074;-72
2022/11/05 19:30:59;;;;;;;0.10;0.10;;;;;;;-1.17;88.27;101613.88;10648260;27;20051;-73
2022/11/05 19:36:07;;;;;;;0.85;0.60;;;;;;;-1.20;88.00;101608.88;10649210;27;20405;-74
2022/11/05 19:41:12;;;;;;;1.40;1.15;;;;;;;-1.18;88.04;101606.84;10632749;27;20035;-75
2022/11/05 19:46:16;;;;;;;4.32;1.75;;;;;;;-1.19;87.99;101610.53;10622950;27;20039;-76
2022/11/05 19:51:21;;;;;;;1.95;1.38;;;;;;;-1.17;87.44;101619.28;10641958;27;20504;-75
2022/11/05 19:56:26;;;;;;;1.65;1.10;;;;;;;-1.15;86.97;101617.25;10646884;27;20497;-77
2022/11/05 20:01:29;;;;;;;1.48;1.00;;;;;;;-1.15;86.82;101605.63;10649453;27;20046;-76
2022/11/05 20:06:36;;;;;;;2.20;1.38;;;;;;;-1.13;86.67;101608.97;10607569;27;20378;-74
2022/11/05 20:11:39;;;;;;;1.88;1.33;;;;;;;-1.13;86.21;101622.44;10648648;27;20457;-76
2022/11/05 20:16:41;;;;;;;2.05;1.60;;;;;;;-1.15;86.27;101611.84;10646894;27;20513;-76
2022/11/05 20:21:44;;;;;;;3.60;1.75;;;;;;;-1.18;85.45;101617.59;10650136;27;20043;-75
2022/11/05 20:26:46;;;;;;;0.88;0.77;;;;;;;-1.16;85.37;101609.34;10641386;27;20043;-75
2022/11/05 20:31:50;;;;;;;2.28;1.35;;;;;;;-1.21;85.19;101612.59;10649803;27;20070;-76
2022/11/05 20:36:52;;;;;;;2.67;1.63;;;;;;;-1.23;84.39;101604.66;10624201;27;20050;-76
2022/11/05 20:41:55;;;;;;;1.48;1.15;;;;;;;-1.26;84.33;101605.03;10626898;27;20187;-73
2022/11/05 20:46:57;;;;;;;2.63;1.67;;;;;;;-1.26;84.28;101601.50;10644468;27;20049;-73
2022/11/05 20:52:00;;;;;;;1.40;1.30;;;;;;;-1.27;84.26;101591.75;10651853;27;20035;-72
2022/11/05 20:57:02;;;;;;;0.95;0.82;;;;;;;-1.27;84.06;101572.88;10641816;27;20043;-73
2022/11/05 21:02:04;;;;;;;2.90;1.30;;;;;;;-1.35;83.14;101584.56;10634549;27;20047;-73
2022/11/05 21:07:06;;;;;;;1.15;1.05;;;;;;;-1.37;83.42;101583.09;10647853;27;20035;-73
2022/11/05 21:12:08;;;;;;;1.73;1.42;;;;;;;-1.37;83.67;101578.53;10639580;27;20417;-73
2022/11/05 21:17:11;;;;;;;2.65;1.17;;;;;;;-1.35;83.03;101603.41;10630886;27;20043;-73
2022/11/05 21:22:14;;;;;;;3.20;1.60;;;;;;;-1.35;83.55;101586.44;10621242;27;20031;-72
2022/11/05 21:27:16;;;;;;;2.10;0.75;;;;;;;-1.35;83.15;101591.81;10649149;27;20512;-74
2022/11/05 21:32:18;;;;;;;1.75;1.40;;;;;;;-1.38;83.03;101602.94;10632393;28;20043;-73
2022/11/05 21:37:21;;;;;;;1.40;1.08;;;;;;;-1.36;82.84;101599.06;10651963;27;20483;-73
2022/11/05 21:42:23;;;;;;;2.10;1.50;;;;;;;-1.40;82.82;101603.09;10658402;27;20035;-73
2022/11/05 21:47:27;;;;;;;2.00;1.52;;;;;;;-1.36;83.05;101587.44;10656946;27;20058;-74
2022/11/05 22:03:11;;;;;;;1.98;1.55;;;;;;;-1.32;82.97;101575.31;10657196;27;20043;-74
2022/11/05 22:08:13;;;;;;;2.60;1.50;;;;;;;-1.29;82.74;101572.25;10651389;27;20374;-73
2022/11/05 22:13:15;;;;;;;0.85;0.77;;;;;;;-1.28;82.70;101563.97;10603014;27;20528;-74
2022/11/05 22:18:18;;;;;;;0.95;0.68;;;;;;;-1.28;82.43;101555.06;10649626;27;20047;-74
2022/11/05 22:23:20;;;;;;;1.73;0.88;;;;;;;-1.25;82.71;101552.84;10655059;27;20035;-76
2022/11/05 22:28:22;;;;;;;0.90;0.85;;;;;;;-1.25;82.47;101563.63;10655539;27;20035;-75
2022/11/05 22:33:24;;;;;;;2.15;1.30;;;;;;;-1.26;82.36;101555.72;10652285;27;20524;-75
2022/11/05 22:38:27;;;;;;;2.58;1.60;;;;;;;-1.24;82.74;101537.53;10633658;27;20035;-75
2022/11/05 22:43:31;;;;;;;2.38;1.02;;;;;;;-1.24;82.62;101532.13;10637319;27;20051;-76
2022/11/05 22:48:34;;;;;;;2.35;1.92;;;;;;;-1.28;82.68;101517.38;10647638;27;20485;-74
2022/11/05 22:53:36;;;;;;;2.70;2.08;;;;;;;-1.29;82.68;101502.22;10640852;27;20054;-74
2022/11/05 22:58:39;;;;;;;3.53;1.77;;;;;;;-1.29;82.75;101496.84;10655801;27;20134;-74
2022/11/05 23:03:43;;;;;;;2.22;1.67;;;;;;;-1.30;82.71;101498.72;10617514;27;20513;-76
2022/11/05 23:14:35;;;;;;;2.65;1.80;;;;;;;-1.21;82.55;101469.88;10655787;27;20062;-76
2022/11/05 23:24:59;;;;;;;3.53;1.73;;;;;;;-1.20;82.77;101478.78;10641973;27;20442;-74
2022/11/05 23:30:12;;;;;;;3.17;1.65;;;;;;;-1.17;82.48;101473.84;10625836;27;20047;-75
2022/11/05 23:35:14;;;;;;;2.00;1.23;;;;;;;-1.14;82.93;101465.41;10648218;27;20039;-76
2022/11/05 23:40:25;;;;;;;3.05;1.85;;;;;;;-1.18;83.39;101464.09;10652165;27;20541;-76
2022/11/05 23:50:50;;;;;;;2.20;1.70;;;;;;;-1.10;82.75;101453.22;10644379;27;20037;-76
2022/11/05 23:56:01;;;;;;;2.80;1.90;;;;;;;-1.10;83.10;101445.16;10637323;27;20445;-76
