Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:39;;;;;;;2.00;1.90;;;;;;;18.32;100.00;98758.38;5070269;28;20558;-77
2023/07/28 00:03:05;;;;;;;2.30;2.10;;;;;;;18.34;100.00;98756.97;5069966;28;20302;-77
2023/07/28 00:05:32;;;;;;;2.53;2.33;;;;;;;18.33;100.00;98755.38;5070572;28;20572;-76
2023/07/28 00:07:59;;;;;;;2.43;2.23;;;;;;;18.36;100.00;98754.78;5097838;28;21424;-77
2023/07/28 00:10:25;;;;;;;2.60;2.30;;;;;;;18.28;100.00;98758.16;5094674;28;20201;-77
2023/07/28 00:12:52;;;;;;;2.50;2.30;;;;;;;18.29;100.00;98761.66;5088000;28;20192;-77
2023/07/28 00:15:19;;;;;;;2.63;2.30;;;;;;;18.20;100.00;98758.75;5093301;28;20716;-77
2023/07/28 00:17:45;;;;;;;2.57;2.37;;;;;;;18.20;100.00;98757.97;5095171;28;20215;-77
2023/07/28 00:20:12;;;;;;;2.60;2.23;;;;;;;18.24;100.00;98750.88;5096084;28;20283;-77
2023/07/28 00:22:39;;;;;;;2.40;2.10;;;;;;;18.28;100.00;98760.03;5102392;28;20247;-77
2023/07/28 00:25:06;;;;;;;3.27;2.27;;;;;;;18.30;100.00;98755.13;5099361;28;20674;-77
2023/07/28 00:27:32;;;;;;;4.60;2.57;;;;;;;18.28;100.00;98768.19;5100127;28;20198;-77
2023/07/28 00:29:59;;;;;;;3.53;2.57;;;;;;;18.26;100.00;98765.75;5083606;28;20228;-77
2023/07/28 00:32:27;;;;;;;3.27;2.23;;;;;;;18.28;100.00;98762.75;5093895;28;20240;-78
2023/07/28 00:34:54;;;;;;;2.37;2.17;;;;;;;18.24;100.00;98757.13;5097146;28;20563;-77
2023/07/28 00:37:20;;;;;;;2.53;2.33;;;;;;;18.24;100.00;98764.44;5073606;28;21800;-77
2023/07/28 00:39:47;;;;;;;2.80;2.27;;;;;;;18.19;100.00;98765.31;5090407;28;20244;-78
2023/07/28 00:42:14;;;;;;;3.33;2.50;;;;;;;18.20;100.00;98764.19;5089494;28;20252;-77
2023/07/28 00:44:40;;;;;;;2.80;2.60;;;;;;;18.19;100.00;98765.31;5093825;28;20191;-77
2023/07/28 00:47:07;;;;;;;2.60;2.40;;;;;;;18.15;100.00;98758.81;5111917;28;20663;-77
2023/07/28 00:49:34;;;;;;;2.80;2.50;;;;;;;18.19;100.00;98762.59;5108073;28;20250;-77
2023/07/28 00:52:01;;;;;;;2.57;2.37;;;;;;;18.17;100.00;98759.34;5100061;28;20665;-77
2023/07/28 00:54:27;;;;;;;3.50;2.40;;;;;;;18.20;100.00;98757.97;5110526;28;20607;-78
2023/07/28 00:56:55;;;;;;;3.73;2.40;;;;;;;18.18;100.00;98752.84;5115675;28;20587;-78
2023/07/28 00:59:23;;;;;;;2.53;2.33;;;;;;;18.17;100.00;98751.22;5098418;28;20216;-76
2023/07/28 01:01:49;;;;;;;2.73;2.30;;;;;;;18.16;100.00;98741.47;5108434;28;20201;-77
2023/07/28 01:04:16;;;;;;;3.07;2.40;;;;;;;18.17;100.00;98748.50;5115789;28;21083;-77
2023/07/28 01:06:55;;;;;;;2.43;2.23;;;;;;;18.17;100.00;98743.09;5112793;28;20320;-77
2023/07/28 01:09:25;;;;;;;2.67;2.47;;;;;;;18.14;100.00;98748.28;5086032;28;20194;-76
2023/07/28 01:11:55;;;;;;;2.63;2.43;;;;;;;18.09;100.00;98734.81;5088433;28;20215;-77
2023/07/28 01:14:22;;;;;;;2.83;2.50;;;;;;;18.07;100.00;98726.94;5102161;28;20225;-78
2023/07/28 01:16:49;;;;;;;2.93;2.70;;;;;;;18.04;100.00;98725.63;5098978;28;20221;-78
2023/07/28 01:19:21;;;;;;;3.30;2.40;;;;;;;18.04;100.00;98725.63;5099306;28;20194;-78
2023/07/28 01:21:57;;;;;;;2.50;2.30;;;;;;;17.99;100.00;98717.56;5071123;28;20214;-77
2023/07/28 01:24:31;;;;;;;3.00;2.60;;;;;;;17.97;100.00;98724.34;5083813;28;20188;-77
2023/07/28 01:26:58;;;;;;;2.67;2.47;;;;;;;17.97;100.00;98730.59;5058605;28;20286;-77
2023/07/28 01:29:24;;;;;;;3.13;2.37;;;;;;;17.95;100.00;98729.28;5065155;28;20267;-77
2023/07/28 01:31:51;;;;;;;2.53;2.33;;;;;;;17.94;100.00;98730.38;5084046;28;20219;-77
2023/07/28 01:34:18;;;;;;;2.90;2.67;;;;;;;17.91;100.00;98745.31;5097047;28;20191;-78
2023/07/28 01:36:45;;;;;;;3.20;2.90;;;;;;;17.90;100.00;98749.09;5097086;28;20227;-77
2023/07/28 01:39:11;;;;;;;2.93;2.30;;;;;;;17.87;100.00;98741.53;5089835;28;20184;-76
2023/07/28 01:41:43;;;;;;;2.67;2.47;;;;;;;17.88;100.00;98743.16;5083777;28;20202;-77
2023/07/28 01:44:10;;;;;;;2.70;2.50;;;;;;;17.77;100.00;98749.81;5115163;28;20707;-77
2023/07/28 01:46:39;;;;;;;3.63;2.70;;;;;;;17.74;100.00;98746.84;5081152;28;20732;-78
2023/07/28 01:49:06;;;;;;;3.00;2.57;;;;;;;17.72;100.00;98741.72;5115017;28;20619;-77
2023/07/28 01:51:32;;;;;;;3.07;2.50;;;;;;;17.70;100.00;98735.78;5108324;28;20189;-77
2023/07/28 01:53:59;;;;;;;2.63;2.33;;;;;;;17.68;100.00;98746.09;5092557;28;20570;-77
2023/07/28 01:56:26;;;;;;;2.93;2.47;;;;;;;17.70;100.00;98741.19;5111376;28;20241;-77
2023/07/28 01:58:52;;;;;;;3.00;2.70;;;;;;;17.66;100.00;98732.03;5092262;28;20288;-77
2023/07/28 02:01:19;;;;;;;2.63;2.43;;;;;;;17.63;100.00;98726.38;5086570;28;20194;-77
2023/07/28 02:03:46;;;;;;;2.50;2.30;;;;;;;17.61;100.00;98726.66;5090037;28;20255;-78
2023/07/28 02:06:12;;;;;;;2.50;2.30;;;;;;;17.60;100.00;98722.34;5085705;28;20561;-77
2023/07/28 02:08:39;;;;;;;4.20;2.60;;;;;;;17.53;100.00;98711.84;5072920;28;20200;-76
2023/07/28 02:11:06;;;;;;;2.90;2.70;;;;;;;17.54;100.00;98712.63;5073476;28;20187;-77
2023/07/28 02:13:33;;;;;;;3.20;2.63;;;;;;;17.53;100.00;98711.84;5054593;28;20208;-77
2023/07/28 02:16:02;;;;;;;3.30;2.67;;;;;;;17.53;100.00;98706.41;5059438;28;20205;-77
2023/07/28 02:18:28;;;;;;;2.90;2.60;;;;;;;17.52;100.00;98707.50;5057965;28;20222;-77
2023/07/28 02:20:55;;;;;;;2.83;2.63;;;;;;;17.47;100.00;98704.84;5072255;28;20615;-78
2023/07/28 02:23:22;;;;;;;3.93;2.70;;;;;;;17.45;100.00;98701.59;5073240;28;20689;-77
2023/07/28 02:25:48;;;;;;;3.10;2.90;;;;;;;17.48;100.00;98703.75;5072195;28;20194;-77
2023/07/28 02:28:15;;;;;;;3.27;2.63;;;;;;;17.43;100.00;98706.50;5049612;28;20208;-77
2023/07/28 02:30:42;;;;;;;4.23;2.67;;;;;;;17.46;100.00;98707.81;5073442;28;20195;-76
2023/07/28 02:33:09;;;;;;;4.40;2.73;;;;;;;17.50;100.00;98714.28;5071860;28;20266;-78
2023/07/28 02:35:36;;;;;;;2.80;2.53;;;;;;;17.42;100.00;98713.00;5069096;28;20220;-77
2023/07/28 02:38:02;;;;;;;3.10;2.80;;;;;;;17.36;100.00;98716.84;5072964;28;20627;-77
2023/07/28 02:40:29;;;;;;;3.37;2.60;;;;;;;17.34;100.00;98716.34;5073278;28;20271;-77
2023/07/28 02:42:56;;;;;;;3.30;3.00;;;;;;;17.34;100.00;98716.34;5073303;28;20195;-77
2023/07/28 02:45:24;;;;;;;3.03;2.80;;;;;;;17.28;100.00;98708.56;5073385;28;20256;-76
2023/07/28 02:47:51;;;;;;;3.10;2.80;;;;;;;17.29;100.00;98719.09;5072061;28;20233;-78
2023/07/28 02:50:18;;;;;;;3.20;3.00;;;;;;;17.29;100.00;98715.59;5066344;28;20581;-78
2023/07/28 02:52:44;;;;;;;3.43;2.83;;;;;;;17.26;100.00;98710.75;5069739;28;20191;-77
2023/07/28 02:55:11;;;;;;;3.07;2.87;;;;;;;17.25;100.00;98723.47;5072979;28;20195;-76
2023/07/28 02:57:38;;;;;;;3.23;2.93;;;;;;;17.25;100.00;98722.66;5069963;28;20579;-77
2023/07/28 03:00:07;;;;;;;3.67;3.23;;;;;;;17.25;100.00;98715.34;5060590;28;20208;-77
2023/07/28 03:02:34;;;;;;;3.83;3.40;;;;;;;17.28;100.00;98720.19;5072595;28;20195;-77
2023/07/28 03:05:01;;;;;;;3.27;3.07;;;;;;;17.28;100.00;98719.38;5072910;28;20187;-77
2023/07/28 03:07:43;;;;;;;3.50;3.20;;;;;;;17.29;100.00;98712.88;5088109;28;20211;-82
2023/07/28 03:10:16;;;;;;;3.90;3.00;;;;;;;17.32;100.00;98704.19;5100545;28;20193;-77
2023/07/28 03:12:43;;;;;;;3.53;3.13;;;;;;;17.28;100.00;98705.84;5085920;28;20218;-77
2023/07/28 03:15:09;;;;;;;3.97;3.30;;;;;;;17.32;100.00;98710.41;5073959;28;20629;-77
2023/07/28 03:17:36;;;;;;;4.57;3.00;;;;;;;17.31;100.00;98697.16;5105905;28;20301;-76
2023/07/28 03:20:06;;;;;;;3.27;3.03;;;;;;;17.31;100.00;98686.34;5094377;28;20198;-77
2023/07/28 03:22:32;;;;;;;3.33;3.10;;;;;;;17.30;100.00;98682.00;5084620;28;20255;-78
2023/07/28 03:24:59;;;;;;;4.57;3.30;;;;;;;17.30;100.00;98700.97;5079682;28;20216;-77
2023/07/28 03:27:26;;;;;;;3.40;3.17;;;;;;;17.32;100.00;98696.06;5103185;28;20210;-78
2023/07/28 03:29:53;;;;;;;3.53;3.23;;;;;;;17.34;100.00;98696.59;5092385;28;20222;-79
2023/07/28 03:32:21;;;;;;;3.47;3.17;;;;;;;17.35;100.00;98690.09;5083813;28;20210;-76
2023/07/28 03:34:48;;;;;;;3.40;3.10;;;;;;;17.40;100.00;98681.91;5107775;28;20192;-76
2023/07/28 03:37:19;;;;;;;3.70;3.40;;;;;;;17.39;100.00;98683.00;5077551;28;20226;-78
2023/07/28 03:39:46;;;;;;;3.60;3.30;;;;;;;17.41;100.00;98695.16;5078606;28;20246;-77
2023/07/28 03:42:12;;;;;;;3.70;3.40;;;;;;;17.47;100.00;98698.63;5110581;28;20260;-78
2023/07/28 03:44:41;;;;;;;3.83;3.37;;;;;;;17.45;100.00;98706.22;5102995;28;20225;-77
2023/07/28 03:47:08;;;;;;;3.27;3.07;;;;;;;17.44;100.00;98696.50;5093548;28;20201;-77
2023/07/28 03:49:35;;;;;;;3.70;3.40;;;;;;;17.45;100.00;98703.53;5088061;28;20240;-78
2023/07/28 03:52:01;;;;;;;4.27;3.37;;;;;;;17.47;100.00;98714.88;5105166;28;20544;-77
2023/07/28 03:54:28;;;;;;;3.60;3.30;;;;;;;17.48;100.00;98711.88;5088799;28;20198;-77
2023/07/28 03:56:55;;;;;;;3.73;3.43;;;;;;;17.51;100.00;98708.59;5101997;28;20186;-78
2023/07/28 03:59:21;;;;;;;3.53;3.23;;;;;;;17.52;100.00;98695.84;5093613;28;20206;-77
2023/07/28 04:01:48;;;;;;;3.17;2.90;;;;;;;17.54;100.00;98696.38;5075702;28;20231;-77
2023/07/28 04:04:15;;;;;;;3.07;2.80;;;;;;;17.62;100.00;98687.66;5111729;28;20686;-77
2023/07/28 04:06:47;;;;;;;3.10;2.80;;;;;;;17.67;100.00;98681.38;5086059;28;20238;-78
2023/07/28 04:09:14;;;;;;;3.07;2.77;;;;;;;17.73;100.00;98691.84;5070262;28;20206;-78
2023/07/28 04:11:41;;;;;;;3.63;2.80;;;;;;;17.77;100.00;98682.06;5071055;28;20269;-77
2023/07/28 04:14:08;;;;;;;2.87;2.60;;;;;;;17.84;100.00;98681.72;5071338;28;20688;-77
2023/07/28 04:16:35;;;;;;;2.60;2.40;;;;;;;17.95;100.00;98689.44;5063917;28;20205;-77
2023/07/28 04:19:02;;;;;;;3.07;2.57;;;;;;;18.02;100.00;98684.44;5071579;28;20221;-78
2023/07/28 04:21:29;;;;;;;2.63;2.43;;;;;;;18.15;100.00;98676.72;5071561;28;20198;-78
2023/07/28 04:23:56;;;;;;;3.07;2.30;;;;;;;18.27;100.00;98677.91;5053825;28;20302;-77
2023/07/28 04:26:24;;;;;;;2.47;2.27;;;;;;;18.45;100.00;98684.41;5070374;28;20675;-78
2023/07/28 04:28:57;;;;;;;2.33;2.07;;;;;;;18.58;100.00;98681.00;5060475;28;20681;-77
2023/07/28 04:31:24;;;;;;;2.83;2.50;;;;;;;18.66;100.00;98684.97;5062370;28;20191;-77
2023/07/28 04:33:58;;;;;;;2.70;2.50;;;;;;;18.63;100.00;98694.47;5070191;28;20261;-78
2023/07/28 04:36:37;;;;;;;2.40;2.20;;;;;;;18.66;100.00;98693.91;5054332;28;20216;-78
2023/07/28 04:39:04;;;;;;;3.20;2.37;;;;;;;18.62;100.00;98690.16;5070312;28;20706;-77
2023/07/28 04:41:31;;;;;;;2.97;2.30;;;;;;;18.67;100.00;98700.13;5071533;28;20800;-76
2023/07/28 04:43:57;;;;;;;3.30;2.57;;;;;;;18.70;100.00;98704.97;5071452;28;20212;-77
2023/07/28 04:46:26;;;;;;;2.77;2.50;;;;;;;18.77;100.00;98692.63;5062543;28;20278;-77
2023/07/28 04:48:56;;;;;;;2.60;2.30;;;;;;;18.83;100.00;98694.19;5069956;28;20622;-79
2023/07/28 04:51:41;;;;;;;3.20;2.60;;;;;;;18.91;100.00;98690.78;5071515;28;20211;-77
2023/07/28 04:54:34;;;;;;;2.77;2.57;;;;;;;19.02;100.00;98693.34;5038411;28;20248;-78
2023/07/28 04:57:01;;;;;;;3.87;2.40;;;;;;;19.12;100.00;98699.41;5059209;28;20191;-78
2023/07/28 04:59:32;;;;;;;2.70;2.50;;;;;;;19.21;100.00;98694.09;5058419;28;20262;-78
2023/07/28 05:01:59;;;;;;;2.60;2.40;;;;;;;19.38;100.00;98690.78;5046778;28;20322;-78
2023/07/28 05:04:26;;;;;;;3.50;2.80;;;;;;;19.48;100.00;98687.94;5057463;28;20268;-77
2023/07/28 05:06:53;;;;;;;3.23;2.93;;;;;;;19.52;100.00;98695.19;5069412;28;20695;-78
2023/07/28 05:09:19;;;;;;;3.13;2.90;;;;;;;19.64;100.00;98695.47;5080894;28;20195;-77
2023/07/28 05:11:46;;;;;;;2.70;2.50;;;;;;;19.82;100.00;98685.63;5085288;28;20190;-77
2023/07/28 05:14:15;;;;;;;2.83;2.47;;;;;;;20.05;100.00;98681.09;5086825;28;20292;-78
2023/07/28 05:16:42;;;;;;;2.90;2.70;;;;;;;20.31;100.00;98686.81;5085237;28;20196;-77
2023/07/28 05:19:08;;;;;;;2.70;2.50;;;;;;;20.62;100.00;98693.97;5082685;28;20223;-78
2023/07/28 05:21:54;;;;;;;2.85;2.63;;;;;;;20.80;100.00;98700.38;5082936;28;20330;-77
2023/07/28 05:24:28;;;;;;;4.03;2.67;;;;;;;20.88;100.00;98709.72;5085221;28;20226;-77
2023/07/28 05:26:55;;;;;;;3.63;2.80;;;;;;;20.93;100.00;98704.94;5085890;28;20275;-78
2023/07/28 05:29:22;;;;;;;5.45;2.75;;;;;;;21.02;100.00;98708.53;5089701;28;20583;-77
2023/07/28 05:31:52;;;;;;;4.53;2.67;;;;;;;21.17;100.00;98710.13;5087475;28;20229;-76
2023/07/28 05:34:31;;;;;;;2.97;2.58;;;;;;;21.37;100.00;98716.97;5089410;28;20674;-77
2023/07/28 05:36:58;;;;;;;3.42;2.72;;;;;;;21.54;100.00;98711.59;5086985;28;20190;-79
2023/07/28 05:39:28;;;;;;;3.13;2.40;;;;;;;21.66;100.00;98720.00;5089746;28;20702;-79
2023/07/28 05:41:55;;;;;;;3.83;2.60;;;;;;;21.76;100.00;98714.25;5090645;28;20207;-78
2023/07/28 05:44:22;;;;;;;3.30;2.83;;;;;;;21.82;100.00;98709.47;5093416;28;20192;-77
2023/07/28 05:46:50;;;;;;;3.83;2.80;;;;;;;21.80;100.00;98714.44;5093396;28;20235;-78
2023/07/28 05:49:16;;;;;;;4.93;3.40;;;;;;;21.62;100.00;98710.03;5076314;28;20224;-78
2023/07/28 05:51:43;;;;;;;3.67;2.85;;;;;;;21.52;100.00;98711.91;5090446;28;20257;-78
2023/07/28 05:54:16;;;;;;;3.13;2.60;;;;;;;21.50;100.00;98710.63;5090075;28;20203;-76
2023/07/28 05:56:43;;;;;;;3.60;2.85;;;;;;;21.41;100.00;98717.94;5090165;28;20800;-76
2023/07/28 05:59:10;;;;;;;5.10;3.05;;;;;;;21.36;100.00;98713.44;5092461;28;20269;-77
2023/07/28 06:01:37;;;;;;;3.60;3.30;;;;;;;21.53;100.00;98710.78;5091618;28;20207;-78
2023/07/28 06:04:22;;;;;;;2.90;2.70;;;;;;;21.96;100.00;98718.38;5090728;28;20211;-78
2023/07/28 06:06:53;;;;;;;4.38;2.50;;;;;;;22.50;100.00;98711.59;5092668;28;20313;-78
2023/07/28 06:09:19;;;;;;;4.90;2.88;;;;;;;22.93;100.00;98705.38;5094209;28;20207;-77
2023/07/28 06:11:46;;;;;;;3.65;3.25;;;;;;;23.23;100.00;98712.56;5087162;28;20195;-78
2023/07/28 06:14:13;;;;;;;3.05;2.75;;;;;;;23.33;100.00;98712.19;5086855;28;20646;-77
2023/07/28 06:16:40;;;;;;;5.18;3.00;;;;;;;23.36;100.00;98708.03;5086885;28;20218;-76
2023/07/28 06:19:08;;;;;;;6.60;3.05;;;;;;;23.48;100.00;98708.97;5087067;28;20797;-77
2023/07/28 06:21:37;;;;;;;4.32;2.72;;;;;;;23.64;100.00;98707.34;5086279;28;20279;-77
2023/07/28 06:24:03;;;;;;;3.45;3.15;;;;;;;23.80;100.00;98710.31;5092206;28;20200;-77
2023/07/28 06:26:30;;;;;;;6.40;2.90;;;;;;;23.96;100.00;98702.38;5092483;28;20191;-77
2023/07/28 06:28:57;;;;;;;4.18;3.00;;;;;;;24.20;100.00;98707.25;5089648;28;20279;-77
2023/07/28 06:31:24;;;;;;;5.88;2.60;;;;;;;24.53;100.00;98706.25;5085089;28;20718;-78
2023/07/28 06:33:51;;;;;;;3.55;2.47;;;;;;;24.69;100.00;98703.69;5086659;28;20200;-77
2023/07/28 06:36:17;;;;;;;4.68;2.88;;;;;;;24.79;100.00;98700.53;5088084;28;20194;-77
2023/07/28 06:38:48;;;;;;;4.22;2.88;;;;;;;24.84;100.00;98697.59;5091971;28;20743;-77
2023/07/28 06:41:15;;;;;;;5.18;2.50;;;;;;;24.75;100.00;98688.66;5093573;28;20210;-78
2023/07/28 06:43:44;;;;;;;5.18;2.78;;;;;;;24.65;100.00;98691.78;5092176;28;20199;-76
2023/07/28 06:46:11;;;;;;;4.40;2.60;;;;;;;24.60;100.00;98674.75;5091784;28;20658;-77
2023/07/28 06:48:38;;;;;;;4.90;2.90;;;;;;;24.43;100.00;98681.19;5088796;28;20658;-76
2023/07/28 06:51:06;;;;;;;4.07;2.97;;;;;;;24.50;100.00;98687.72;5089737;28;20200;-77
2023/07/28 06:53:34;;;;;;;3.83;2.40;;;;;;;24.52;99.75;98688.19;5088869;28;20200;-77
2023/07/28 06:56:01;;;;;;;5.38;2.92;;;;;;;24.58;99.55;98697.03;5088785;28;20215;-77
2023/07/28 06:58:27;;;;;;;2.78;2.47;;;;;;;24.64;100.00;98683.91;5087300;28;20358;-76
2023/07/28 07:00:55;;;;;;;4.03;2.70;;;;;;;24.73;98.40;98684.66;5090006;28;20269;-76
2023/07/28 07:03:23;;;;;;;4.88;2.50;;;;;;;24.84;97.06;98681.16;5088517;28;20206;-77
2023/07/28 07:05:50;;;;;;;4.50;2.83;;;;;;;24.96;95.57;98683.19;5083554;28;20232;-77
2023/07/28 07:08:17;;;;;;;4.47;3.20;;;;;;;25.11;98.33;98677.06;5067733;28;20250;-78
2023/07/28 07:10:50;;;;;;;2.70;2.30;;;;;;;25.22;99.23;98682.94;5058349;28;20205;-76
2023/07/28 07:13:17;;;;;;;3.00;2.80;;;;;;;25.28;96.75;98676.09;5061087;28;20667;-77
2023/07/28 07:15:45;;;;;;;4.88;2.35;;;;;;;25.43;96.26;98689.94;5071210;28;20185;-77
2023/07/28 07:18:12;;;;;;;2.53;2.20;;;;;;;25.40;94.04;98685.16;5072847;28;20224;-78
2023/07/28 07:20:39;;;;;;;3.58;2.30;;;;;;;25.51;91.59;98685.50;5072295;28;20189;-78
2023/07/28 07:23:06;;;;;;;3.65;2.47;;;;;;;25.67;88.95;98680.97;5072194;28;20700;-78
2023/07/28 07:25:33;;;;;;;2.35;2.15;;;;;;;25.80;88.47;98677.09;5065864;28;20185;-79
2023/07/28 07:28:03;;;;;;;2.30;2.10;;;;;;;25.84;87.27;98680.78;5061064;28;20201;-76
2023/07/28 07:30:33;;;;;;;2.63;2.05;;;;;;;25.89;85.39;98685.25;5060525;28;20209;-75
2023/07/28 07:33:00;;;;;;;2.40;2.15;;;;;;;25.98;84.63;98674.94;5069369;28;20211;-77
2023/07/28 07:35:26;;;;;;;2.95;2.10;;;;;;;26.20;83.44;98676.41;5068463;28;20197;-77
2023/07/28 07:37:53;;;;;;;2.50;2.30;;;;;;;26.33;83.25;98683.50;5069277;28;20561;-76
2023/07/28 07:40:20;;;;;;;3.25;2.30;;;;;;;26.35;82.87;98683.97;5068774;28;20208;-78
2023/07/28 07:42:48;;;;;;;1.88;1.77;;;;;;;26.50;79.54;98676.97;5066041;28;20248;-78
2023/07/28 07:45:15;;;;;;;2.58;2.30;;;;;;;26.65;80.11;98674.25;5068937;28;20192;-77
2023/07/28 07:47:43;;;;;;;2.28;2.08;;;;;;;26.69;79.17;98671.63;5068859;28;20198;-77
2023/07/28 07:50:10;;;;;;;2.40;2.20;;;;;;;26.71;78.07;98674.81;5068649;28;20189;-78
2023/07/28 07:52:38;;;;;;;2.15;1.98;;;;;;;26.78;78.10;98685.22;5064892;28;20227;-78
2023/07/28 07:55:09;;;;;;;2.40;2.20;;;;;;;26.81;75.94;98679.84;5066980;28;20193;-78
2023/07/28 07:57:36;;;;;;;3.15;1.98;;;;;;;26.91;76.69;98684.88;5066988;28;20225;-78
2023/07/28 08:00:03;;;;;;;3.08;2.15;;;;;;;27.02;76.94;98679.66;5054329;28;20221;-79
2023/07/28 08:02:38;;;;;;;2.42;2.22;;;;;;;27.11;76.02;98677.53;5064311;28;20665;-78
2023/07/28 08:05:05;;;;;;;2.65;2.00;;;;;;;27.22;74.92;98680.59;5063747;28;20192;-77
2023/07/28 08:07:32;;;;;;;2.67;1.85;;;;;;;27.26;74.50;98682.28;5063863;28;20638;-78
2023/07/28 08:09:58;;;;;;;2.47;2.22;;;;;;;27.35;73.47;98680.16;5061758;28;20268;-77
2023/07/28 08:12:26;;;;;;;3.70;1.90;;;;;;;27.35;73.27;98680.16;5063330;28;20186;-78
2023/07/28 08:14:53;;;;;;;2.78;1.90;;;;;;;27.43;72.90;98676.47;5064072;28;20201;-77
2023/07/28 08:17:22;;;;;;;2.13;1.92;;;;;;;27.61;73.23;98676.16;5067976;28;20199;-78
2023/07/28 08:19:49;;;;;;;2.20;1.98;;;;;;;27.71;72.53;98676.41;5071681;28;20205;-79
2023/07/28 08:22:16;;;;;;;4.68;2.20;;;;;;;27.77;73.55;98677.72;5071247;28;20200;-78
2023/07/28 08:24:42;;;;;;;2.45;1.92;;;;;;;27.83;72.64;98670.00;5067471;28;20193;-78
2023/07/28 08:27:09;;;;;;;2.90;2.13;;;;;;;27.85;72.00;98678.72;5071261;28;20192;-78
2023/07/28 08:29:35;;;;;;;2.30;2.10;;;;;;;27.81;70.88;98675.09;5065561;28;20278;-78
2023/07/28 08:32:02;;;;;;;2.00;1.90;;;;;;;27.87;70.72;98673.63;5063804;28;20725;-79
2023/07/28 08:34:29;;;;;;;2.45;2.20;;;;;;;27.99;69.76;98670.81;5067132;28;20646;-77
2023/07/28 08:36:56;;;;;;;2.35;2.15;;;;;;;28.18;69.97;98670.88;5071180;28;20192;-78
2023/07/28 08:39:22;;;;;;;1.95;1.85;;;;;;;28.40;70.56;98666.66;5059182;28;20225;-77
2023/07/28 08:41:58;;;;;;;2.30;2.10;;;;;;;28.54;70.69;98663.41;5058396;28;20200;-78
2023/07/28 08:44:25;;;;;;;4.18;1.80;;;;;;;28.58;69.66;98659.56;5056271;28;20271;-78
2023/07/28 08:46:51;;;;;;;2.85;2.30;;;;;;;28.49;67.37;98664.47;5033207;28;20194;-78
2023/07/28 08:49:18;;;;;;;1.77;1.67;;;;;;;28.55;68.26;98670.50;5053397;28;20284;-78
2023/07/28 08:51:58;;;;;;;3.10;1.90;;;;;;;28.73;66.04;98660.69;5055392;28;20251;-78
2023/07/28 08:54:24;;;;;;;2.25;2.00;;;;;;;28.92;65.71;98666.19;5037061;28;20197;-78
2023/07/28 08:56:51;;;;;;;2.10;1.90;;;;;;;29.00;64.04;98662.41;5056175;28;20189;-78
2023/07/28 08:59:22;;;;;;;2.35;2.13;;;;;;;29.09;62.41;98671.25;5055070;28;20225;-78
2023/07/28 09:01:54;;;;;;;1.95;1.85;;;;;;;29.24;62.72;98667.59;5052642;28;20652;-78
2023/07/28 09:04:23;;;;;;;2.97;2.05;;;;;;;29.40;60.70;98659.22;5056362;28;20198;-79
2023/07/28 09:06:50;;;;;;;2.17;1.60;;;;;;;29.62;62.45;98668.69;5051046;28;20233;-78
2023/07/28 09:09:19;;;;;;;2.20;1.85;;;;;;;29.83;63.78;98671.00;5033430;28;20572;-78
2023/07/28 09:11:47;;;;;;;2.00;1.73;;;;;;;29.99;61.93;98663.41;5067261;28;20556;-77
2023/07/28 09:14:16;;;;;;;2.03;1.92;;;;;;;30.26;62.17;98675.25;5068205;28;20189;-78
2023/07/28 09:16:43;;;;;;;2.63;1.90;;;;;;;30.38;60.51;98661.19;5065861;28;20231;-77
2023/07/28 09:19:10;;;;;;;2.00;1.88;;;;;;;30.53;59.25;98652.75;5071595;28;20213;-78
2023/07/28 09:21:40;;;;;;;2.13;1.92;;;;;;;30.93;59.71;98659.56;5066867;28;20589;-78
2023/07/28 09:24:07;;;;;;;2.20;2.00;;;;;;;31.28;59.58;98653.66;5067922;28;20193;-77
2023/07/28 09:26:41;;;;;;;2.30;2.10;;;;;;;31.40;57.04;98662.44;5041291;28;20616;-78
2023/07/28 09:29:18;;;;;;;3.47;2.10;;;;;;;31.60;56.94;98656.72;5052928;28;20236;-79
2023/07/28 09:31:49;;;;;;;3.40;2.20;;;;;;;31.93;56.52;98659.38;5065573;28;20220;-78
2023/07/28 09:34:26;;;;;;;2.08;1.98;;;;;;;32.18;55.18;98665.13;5072216;28;20273;-78
2023/07/28 09:36:54;;;;;;;2.30;2.10;;;;;;;32.25;54.54;98657.66;5066857;28;20190;-79
2023/07/28 09:39:21;;;;;;;2.22;2.03;;;;;;;32.40;53.67;98649.41;5052193;28;20212;-78
2023/07/28 09:41:48;;;;;;;2.25;1.83;;;;;;;32.28;54.35;98648.59;5066593;28;20645;-79
2023/07/28 09:44:15;;;;;;;6.75;2.30;;;;;;;32.50;55.24;98657.00;5066506;28;20243;-78
2023/07/28 09:46:55;;;;;;;2.35;1.85;;;;;;;32.86;55.19;98672.63;5073877;28;20216;-79
2023/07/28 09:49:37;;;;;;;2.00;1.80;;;;;;;32.65;53.71;98653.16;5068018;28;20197;-78
2023/07/28 09:52:06;;;;;;;1.85;1.75;;;;;;;32.49;53.27;98653.44;5068551;28;20633;-79
2023/07/28 09:54:38;;;;;;;2.72;2.20;;;;;;;31.78;54.17;98661.25;5042668;28;20193;-78
2023/07/28 09:57:08;;;;;;;3.55;2.30;;;;;;;31.44;53.91;98654.22;5047697;28;20589;-77
2023/07/28 09:59:39;;;;;;;1.98;1.88;;;;;;;31.78;54.35;98652.94;5053327;28;20679;-79
2023/07/28 10:02:05;;;;;;;3.17;1.85;;;;;;;32.22;53.97;98647.34;5049610;28;20197;-78
2023/07/28 10:04:33;;;;;;;1.80;1.70;;;;;;;32.39;53.60;98650.59;5068081;28;20194;-78
2023/07/28 10:07:01;;;;;;;2.00;1.80;;;;;;;32.73;53.89;98655.56;5061373;28;20590;-78
2023/07/28 10:09:37;;;;;;;3.30;2.25;;;;;;;32.53;53.74;98656.22;5086539;28;20203;-80
2023/07/28 10:12:04;;;;;;;3.50;2.00;;;;;;;32.09;52.32;98646.06;5090756;28;20309;-78
2023/07/28 10:14:37;;;;;;;3.35;1.90;;;;;;;31.84;53.88;98653.38;5087350;28;20226;-78
2023/07/28 10:17:05;;;;;;;2.35;1.98;;;;;;;31.75;54.02;98661.22;5086747;28;20250;-79
2023/07/28 10:19:36;;;;;;;4.00;1.92;;;;;;;31.46;54.84;98658.16;5090384;28;20193;-78
2023/07/28 10:22:08;;;;;;;2.28;2.08;;;;;;;31.37;54.06;98654.94;5093095;28;20275;-78
2023/07/28 10:24:52;;;;;;;2.10;1.90;;;;;;;30.90;55.02;98657.53;5093278;28;20196;-76
2023/07/28 10:27:28;;;;;;;3.30;1.90;;;;;;;30.98;56.30;98665.53;5084891;28;20192;-78
2023/07/28 10:29:59;;;;;;;2.05;1.90;;;;;;;30.77;56.15;98670.84;5086809;28;20212;-78
2023/07/28 10:32:29;;;;;;;1.75;1.65;;;;;;;30.89;56.94;98678.88;5082941;28;20197;-78
2023/07/28 10:35:26;;;;;;;2.63;1.90;;;;;;;30.88;56.15;98688.34;5084994;28;20195;-77
2023/07/28 10:37:53;;;;;;;2.17;2.05;;;;;;;31.24;55.39;98677.72;5067588;28;20211;-77
2023/07/28 10:40:26;;;;;;;3.55;2.35;;;;;;;31.49;55.89;98681.53;5085177;28;20560;-77
2023/07/28 10:42:53;;;;;;;3.55;2.30;;;;;;;31.56;55.97;98689.13;5081353;28;20203;-79
2023/07/28 10:45:23;;;;;;;2.42;2.03;;;;;;;31.78;56.62;98697.25;5085346;28;20195;-76
2023/07/28 10:47:51;;;;;;;2.75;2.30;;;;;;;31.97;56.07;98698.19;5089787;28;20670;-78
2023/07/28 10:50:18;;;;;;;4.35;2.22;;;;;;;32.06;55.50;98704.97;5083446;28;20205;-75
2023/07/28 10:52:46;;;;;;;3.17;1.90;;;;;;;32.16;55.25;98709.03;5085558;28;20243;-76
2023/07/28 10:55:16;;;;;;;3.28;2.20;;;;;;;32.33;54.76;98700.06;5093064;28;20744;-78
2023/07/28 10:57:45;;;;;;;7.65;2.22;;;;;;;32.44;55.46;98708.44;5092172;28;20200;-78
2023/07/28 11:00:13;;;;;;;2.40;2.08;;;;;;;32.74;55.09;98718.16;5092686;28;20208;-79
2023/07/28 11:02:44;;;;;;;3.30;2.10;;;;;;;32.90;54.30;98714.25;5093009;28;20749;-79
2023/07/28 11:05:18;;;;;;;3.42;2.13;;;;;;;32.93;54.14;98699.63;5091450;28;20249;-79
2023/07/28 11:07:45;;;;;;;2.38;2.00;;;;;;;32.73;54.28;98699.13;5092803;28;20207;-80
2023/07/28 11:10:16;;;;;;;2.38;1.80;;;;;;;32.54;55.22;98691.88;5092308;28;20659;-78
2023/07/28 11:12:48;;;;;;;3.28;1.98;;;;;;;32.33;54.79;98697.31;5091449;28;20591;-78
2023/07/28 11:15:16;;;;;;;2.13;2.00;;;;;;;32.38;54.00;98685.06;5092625;28;20536;-79
2023/07/28 11:17:47;;;;;;;2.60;2.17;;;;;;;32.46;52.65;98692.22;5089025;28;20196;-78
2023/07/28 11:20:16;;;;;;;2.15;2.05;;;;;;;32.51;53.63;98687.13;5085773;28;20220;-76
2023/07/28 11:22:44;;;;;;;1.85;1.70;;;;;;;32.83;52.97;98684.53;5092048;28;20192;-76
2023/07/28 11:25:11;;;;;;;1.83;1.73;;;;;;;33.00;53.41;98694.88;5091689;28;20196;-77
2023/07/28 11:27:39;;;;;;;1.90;1.80;;;;;;;33.01;53.20;98690.13;5089110;28;20212;-78
2023/07/28 11:30:09;;;;;;;1.70;1.60;;;;;;;32.89;52.60;98699.63;5086056;28;20223;-77
2023/07/28 11:32:37;;;;;;;2.83;2.10;;;;;;;32.52;53.05;98693.47;5079230;28;20294;-78
2023/07/28 11:35:11;;;;;;;2.10;1.85;;;;;;;32.51;52.66;98689.88;5076783;28;20192;-78