Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:32;;;;;;;;;26.80;25.40;;;;;30.29;49.70;98769.19;6146456;28;96710;-64
2021/07/09 00:05:36;;;;;;;;;26.40;25.00;;;;;30.25;49.73;98767.47;6163924;28;96968;-64
2021/07/09 00:08:40;;;;;;;;;26.00;23.00;;;;;30.23;49.58;98767.81;6164095;28;97456;-64
2021/07/09 00:11:47;;;;;;;;;25.50;24.00;;;;;30.16;49.43;98758.44;6163901;28;97511;-63
2021/07/09 00:14:50;;;;;;;;;25.00;24.00;;;;;30.13;49.58;98758.00;6159181;28;97298;-64
2021/07/09 00:17:53;;;;;;;;;25.25;23.00;;;;;30.12;49.81;98764.72;6164254;28;97521;-63
2021/07/09 00:20:57;;;;;;;;;25.00;24.00;;;;;30.10;49.76;98752.34;6163876;28;97115;-64
2021/07/09 00:24:02;;;;;;;;;26.50;25.00;;;;;30.11;49.29;98754.75;6144302;28;96609;-64
2021/07/09 00:27:06;;;;;;;;;24.00;23.25;;;;;30.12;49.69;98756.38;6163513;28;96557;-64
2021/07/09 00:30:10;;;;;;;;;24.00;23.00;;;;;30.12;49.06;98764.72;6136204;28;96691;-64
2021/07/09 00:33:13;;;;;;;;;27.50;25.50;;;;;30.13;49.40;98763.56;6139282;28;97534;-64
2021/07/09 00:36:18;;;;;;;;;28.00;26.00;;;;;30.16;49.17;98769.56;6148862;28;97980;-63
2021/07/09 00:39:21;;;;;;;;;24.00;23.00;;;;;30.12;48.77;98756.38;6151518;28;97164;-64
2021/07/09 00:42:26;;;;;;;;;23.00;21.40;;;;;30.15;48.82;98759.63;6163034;28;96825;-64
2021/07/09 00:45:30;;;;;;;;;27.40;25.40;;;;;30.10;48.58;98753.13;6154910;28;96569;-63
2021/07/09 00:48:34;;;;;;;;;26.50;25.00;;;;;30.10;48.69;98746.78;6149531;28;96714;-63
2021/07/09 00:51:39;;;;;;;;;26.25;24.50;;;;;30.07;48.89;98751.06;6148278;28;97462;-64
2021/07/09 00:54:42;;;;;;;;;25.00;24.00;;;;;30.10;48.67;98753.13;6155569;28;97475;-64
2021/07/09 00:57:48;;;;;;;;;25.00;24.00;;;;;30.03;48.78;98747.38;6142338;28;97111;-64
2021/07/09 01:00:51;;;;;;;;;25.80;23.80;;;;;30.00;49.20;98747.28;6155632;28;96590;-64
2021/07/09 01:03:55;;;;;;;;;26.40;24.00;;;;;29.98;49.41;98755.16;6138052;28;97379;-63
2021/07/09 01:07:00;;;;;;;;;22.00;22.00;;;;;29.97;49.56;98759.91;6156360;28;97436;-64
2021/07/09 01:10:04;;;;;;;;;25.75;24.00;;;;;29.95;49.79;98751.13;6144616;28;96684;-64
2021/07/09 01:13:11;;;;;;;;;24.00;23.00;;;;;29.82;50.27;98746.72;6131857;28;97143;-64
2021/07/09 01:16:14;;;;;;;;;27.00;27.00;;;;;29.85;50.38;98748.81;6159733;28;97574;-64
2021/07/09 01:19:19;;;;;;;;;26.60;24.40;;;;;29.83;50.89;98755.88;6153581;28;96701;-64
2021/07/09 01:22:25;;;;;;;;;26.33;25.00;;;;;29.82;50.42;98759.81;6148725;28;97240;-64
2021/07/09 01:25:30;;;;;;;;;26.00;24.00;;;;;29.81;50.87;98753.44;6145904;28;96753;-64
2021/07/09 01:28:34;;;;;;;;;27.00;24.60;;;;;29.80;50.86;98751.84;6159509;28;98099;-63
2021/07/09 01:31:38;;;;;;;;;27.40;26.00;;;;;29.79;50.71;98743.84;6150518;28;97032;-64
2021/07/09 01:34:44;;;;;;;;;25.40;24.40;;;;;29.70;50.72;98732.88;6132599;28;99709;-64
2021/07/09 01:37:55;;;;;;;;;26.40;24.00;;;;;29.63;51.00;98727.91;6151675;28;97575;-62
2021/07/09 01:41:00;;;;;;;;;28.50;26.00;;;;;29.61;51.08;98735.00;6159624;28;96621;-63
2021/07/09 01:44:04;;;;;;;;;26.50;23.50;;;;;29.61;51.33;98735.00;6150689;28;97555;-63
2021/07/09 01:47:07;;;;;;;;;26.75;24.75;;;;;29.57;51.41;98729.31;6148655;28;98130;-63
2021/07/09 01:50:12;;;;;;;;;28.00;25.60;;;;;29.57;51.48;98720.16;6158203;28;97175;-63
2021/07/09 01:53:17;;;;;;;;;25.80;24.00;;;;;29.43;51.91;98716.94;6160899;28;97170;-63
2021/07/09 01:56:22;;;;;;;;;26.20;25.00;;;;;29.41;51.45;98709.00;6152140;28;97053;-64
2021/07/09 01:59:25;;;;;;;;;24.00;22.60;;;;;29.37;51.83;98705.28;6145655;28;97563;-64
2021/07/09 02:02:28;;;;;;;;;27.25;25.00;;;;;29.32;52.06;98716.66;6157861;28;97438;-64
2021/07/09 02:05:32;;;;;;;;;25.25;24.25;;;;;29.34;51.80;98722.66;6152542;28;96433;-64
2021/07/09 02:08:35;;;;;;;;;28.50;26.00;;;;;29.39;51.99;98718.81;6147464;28;97587;-63
2021/07/09 02:11:39;;;;;;;;;31.40;27.40;;;;;29.36;51.67;98717.56;6151072;28;97529;-64
2021/07/09 02:14:42;;;;;;;;;28.00;24.80;;;;;29.39;51.37;98716.03;6159333;28;97113;-64
2021/07/09 02:17:46;;;;;;;;;26.60;24.60;;;;;29.38;50.99;98715.22;6159842;28;97403;-64
2021/07/09 02:20:49;;;;;;;;;24.60;23.00;;;;;29.44;51.45;98736.06;6152504;28;97636;-64
2021/07/09 02:23:52;;;;;;;;;28.00;25.00;;;;;29.42;51.02;98718.13;6138929;28;98701;-64
2021/07/09 02:26:56;;;;;;;;;28.00;27.00;;;;;29.36;51.15;98713.97;6155312;28;97483;-64
2021/07/09 02:30:00;;;;;;;;;27.80;25.20;;;;;29.38;51.06;98718.00;6142247;28;97501;-64
2021/07/09 02:33:04;;;;;;;;;30.25;27.00;;;;;29.36;51.45;98730.63;6156227;28;96628;-63
2021/07/09 02:36:08;;;;;;;;;25.60;24.60;;;;;29.36;51.60;98716.75;6132424;28;99152;-62
2021/07/09 02:39:11;;;;;;;;;27.25;24.75;;;;;29.30;51.74;98727.25;6154745;28;97029;-62
2021/07/09 02:42:16;;;;;;;;;28.00;26.00;;;;;29.24;52.02;98732.22;6143729;28;97659;-62
2021/07/09 02:45:21;;;;;;;;;27.25;25.25;;;;;29.10;52.12;98723.44;6132738;28;97457;-63
2021/07/09 02:48:24;;;;;;;;;27.20;24.80;;;;;29.07;52.70;98728.91;6153893;28;97316;-62
2021/07/09 02:51:27;;;;;;;;;27.00;26.00;;;;;28.95;52.17;98717.78;6155584;28;96554;-63
2021/07/09 02:54:30;;;;;;;;;30.00;28.60;;;;;29.00;52.76;98726.69;6145930;28;97484;-62
2021/07/09 02:57:36;;;;;;;;;28.40;27.00;;;;;29.00;52.41;98729.47;6143086;28;97274;-62
2021/07/09 03:00:39;;;;;;;;;28.00;26.00;;;;;28.98;52.69;98734.53;6153711;28;97225;-62
2021/07/09 03:03:42;;;;;;;;;28.40;28.00;;;;;28.97;52.42;98730.16;6159642;28;96616;-62
2021/07/09 03:06:46;;;;;;;;;29.00;27.00;;;;;29.02;52.26;98729.94;6145908;28;97222;-62
2021/07/09 03:09:49;;;;;;;;;30.00;27.20;;;;;29.01;52.29;98731.09;6146277;28;96562;-63
2021/07/09 03:12:53;;;;;;;;;28.00;27.00;;;;;29.04;52.05;98744.25;6151777;28;97060;-63
2021/07/09 03:15:57;;;;;;;;;29.50;28.00;;;;;29.10;52.46;98751.22;6142679;28;98486;-62
2021/07/09 03:19:03;;;;;;;;;30.25;28.00;;;;;29.14;52.16;98743.00;6144160;28;97429;-63
2021/07/09 03:22:07;;;;;;;;;29.80;27.60;;;;;29.11;52.51;98741.72;6150630;28;97023;-62
2021/07/09 03:25:12;;;;;;;;;31.00;29.00;;;;;29.15;51.82;98734.31;6140903;28;100108;-63
2021/07/09 03:28:17;;;;;;;;;30.60;28.00;;;;;29.19;51.89;98740.78;6147586;28;97074;-63
2021/07/09 03:31:20;;;;;;;;;29.75;28.50;;;;;29.23;51.89;98733.38;6149994;28;97424;-62
2021/07/09 03:34:23;;;;;;;;;32.60;30.00;;;;;29.28;51.73;98741.47;6144385;28;96471;-62
2021/07/09 03:37:26;;;;;;;;;31.00;27.00;;;;;29.30;52.04;98732.81;6130402;28;99268;-62
2021/07/09 03:40:29;;;;;;;;;28.00;27.60;;;;;29.36;51.84;98747.28;6142236;28;96985;-63
2021/07/09 03:43:34;;;;;;;;;30.00;27.50;;;;;29.31;52.31;98740.00;6151678;28;97471;-63
2021/07/09 03:46:37;;;;;;;;;31.00;29.00;;;;;29.27;52.31;98739.06;6130504;28;96746;-63
2021/07/09 03:49:41;;;;;;;;;30.50;29.75;;;;;29.37;52.30;98741.38;6151618;28;97486;-63
2021/07/09 03:52:44;;;;;;;;;32.00;29.80;;;;;29.39;52.13;98747.41;6156275;28;97502;-63
2021/07/09 03:55:47;;;;;;;;;32.00;30.00;;;;;29.42;51.83;98748.69;6139251;28;97249;-63
2021/07/09 03:58:52;;;;;;;;;31.40;30.00;;;;;29.45;51.57;98756.31;6148780;28;96534;-63
2021/07/09 04:01:55;;;;;;;;;33.00;30.00;;;;;29.45;51.80;98765.47;6142475;28;96771;-62
2021/07/09 04:04:58;;;;;;;;;32.40;30.00;;;;;29.47;52.18;98763.13;6158813;28;96568;-63
2021/07/09 04:08:01;;;;;;;;;33.60;30.40;;;;;29.49;51.65;98758.03;6156259;28;96593;-62
2021/07/09 04:11:05;;;;;;;;;32.75;29.00;;;;;29.47;51.84;98754.00;6155371;28;96846;-63
2021/07/09 04:14:09;;;;;;;;;31.60;30.00;;;;;29.43;52.13;98747.50;6160191;28;97517;-62
2021/07/09 04:17:13;;;;;;;;;35.00;30.00;;;;;29.51;51.62;98736.28;6157444;28;97395;-63
2021/07/09 04:20:17;;;;;;;;;32.60;29.80;;;;;29.59;51.50;98735.34;6149722;28;97769;-63
2021/07/09 04:23:20;;;;;;;;;31.40;30.00;;;;;29.65;51.77;98741.47;6152928;28;97259;-63
2021/07/09 04:26:23;;;;;;;;;35.25;31.00;;;;;29.75;51.10;98752.09;6161763;28;97339;-63
2021/07/09 04:29:28;;;;;;;;;31.00;28.60;;;;;29.89;51.18;98751.72;6133390;28;96931;-63
2021/07/09 04:32:32;;;;;;;;;30.60;29.60;;;;;29.96;50.64;98738.84;6145734;28;97089;-63
2021/07/09 04:35:35;;;;;;;;;29.00;27.00;;;;;30.08;50.36;98747.13;6142193;28;96622;-63
2021/07/09 04:38:38;;;;;;;;;30.00;27.25;;;;;30.10;50.18;98739.22;6144765;28;98579;-63
2021/07/09 04:41:41;;;;;;;;;31.00;29.75;;;;;30.23;50.38;98737.22;6162535;28;96474;-63
2021/07/09 04:44:46;;;;;;;;;28.00;25.00;;;;;30.31;49.19;98732.66;6149244;28;97315;-62
2021/07/09 04:47:49;;;;;;;;;25.60;23.60;;;;;30.33;48.83;98730.34;6150656;28;97036;-62
2021/07/09 04:50:53;;;;;;;;;26.20;25.40;;;;;30.44;48.75;98734.22;6157106;28;98106;-62
2021/07/09 04:53:56;;;;;;;;;27.40;26.00;;;;;30.47;48.14;98733.53;6145257;28;96663;-62
2021/07/09 04:56:59;;;;;;;;;26.60;25.40;;;;;30.56;48.11;98725.81;6147771;28;97717;-62
2021/07/09 05:00:05;;;;;;;;;24.50;22.50;;;;;30.59;47.53;98729.88;6146580;28;96487;-63
2021/07/09 05:03:08;;;;;;;;;26.00;24.60;;;;;30.71;47.58;98730.59;6141467;28;99551;-63
2021/07/09 05:06:11;;;;;;;;;25.50;24.25;;;;;30.86;48.13;98734.56;6150580;28;97491;-63
2021/07/09 05:09:15;;;;;;;;;28.75;26.00;;;;;30.90;47.15;98718.75;6156412;28;96430;-62
2021/07/09 05:12:18;;;;;;;;;26.50;25.00;;;;;31.02;46.60;98731.81;6156649;28;96905;-62
2021/07/09 05:15:23;;;;;;;;;28.00;26.00;;;;;31.14;46.35;98743.63;6158387;28;96564;-63
2021/07/09 05:18:26;;;;;;;;;32.00;28.50;;;;;31.22;45.87;98744.63;6160684;28;97957;-62
2021/07/09 05:21:30;;;;;;;;;27.60;26.60;;;;;31.11;45.62;98707.34;6130516;28;97454;-63
2021/07/09 05:24:33;;;;;;;;;30.60;28.20;;;;;31.49;45.49;98734.50;6157236;28;96472;-62
2021/07/09 05:27:36;;;;;;;;;30.80;28.40;;;;;31.58;45.50;98730.34;6152269;28;97355;-62
2021/07/09 05:30:41;;;;;;;;;29.00;28.00;;;;;31.66;44.91;98723.78;6159341;28;96643;-62
2021/07/09 05:33:45;;;;;;;;;28.40;27.40;;;;;31.71;44.93;98728.28;6152492;28;97563;-62
2021/07/09 05:36:48;;;;;;;;;28.00;26.60;;;;;31.79;45.39;98738.38;6152380;28;96683;-62
2021/07/09 05:39:52;;;;;;;;;28.00;26.00;;;;;31.84;45.18;98726.94;6140175;28;96871;-63
2021/07/09 05:42:55;;;;;;;;;29.50;25.00;;;;;31.98;44.94;98721.66;6145254;28;97089;-62
2021/07/09 05:46:01;;;;;;;;;30.00;27.60;;;;;32.13;44.74;98717.22;6145974;28;96619;-62
2021/07/09 05:49:04;;;;;;;;;27.60;27.00;;;;;32.18;44.38;98719.69;6151332;28;97382;-62
2021/07/09 05:52:09;;;;;;;;;28.00;26.00;;;;;32.28;44.40;98724.69;6161085;28;97127;-63
2021/07/09 05:55:13;;;;;;;;;29.00;26.00;;;;;32.42;44.62;98726.94;6143085;28;96579;-62
2021/07/09 05:58:18;;;;;;;;;28.20;25.80;;;;;32.59;44.81;98720.88;6150147;28;96682;-62
2021/07/09 06:01:22;;;;;;;;;28.60;26.60;;;;;32.78;44.29;98725.63;6141418;28;96709;-63
2021/07/09 06:04:25;;;;;;;;;29.67;28.67;;;;;32.82;43.88;98720.91;6161345;28;97436;-62
2021/07/09 06:07:29;;;;;;;;;26.40;25.00;;;;;32.95;44.07;98723.13;6141557;28;97719;-62
2021/07/09 06:10:32;;;;;;;;;27.60;25.00;;;;;33.07;43.57;98720.16;6152675;28;97556;-61
2021/07/09 06:13:35;;;;;;;;;26.80;25.40;;;;;33.21;43.39;98718.78;6139677;28;99103;-62
2021/07/09 06:16:40;;;;;;;;;25.00;24.00;;;;;33.35;42.48;98722.59;6159291;28;96600;-61
2021/07/09 06:19:43;;;;;;;;;27.00;25.20;;;;;33.36;42.75;98718.63;6152484;28;96455;-62
2021/07/09 06:22:47;;;;;;;;;24.80;23.00;;;;;33.47;41.31;98716.81;6152045;28;97458;-62
2021/07/09 06:25:50;;;;;;;;;23.00;22.00;;;;;33.53;41.44;98717.25;6140483;28;97935;-62
2021/07/09 06:28:53;;;;;;;;;23.00;22.00;;;;;33.62;41.71;98712.22;6144796;28;96453;-61
2021/07/09 06:31:58;;;;;;;;;25.20;23.20;;;;;33.77;41.78;98707.66;6154875;28;96647;-62
2021/07/09 06:35:02;;;;;;;;;24.40;23.60;;;;;33.82;40.49;98698.88;6146303;28;96474;-62
2021/07/09 06:38:05;;;;;;;;;29.40;26.00;;;;;33.82;40.28;98707.28;6154731;28;97520;-61
2021/07/09 06:41:09;;;;;;;;;25.00;23.00;;;;;33.92;40.34;98709.41;6158598;28;97163;-62
2021/07/09 06:44:12;;;;;;;;;25.40;22.40;;;;;33.93;40.54;98708.22;6149613;28;97630;-62
2021/07/09 06:47:16;;;;;;;;;25.67;23.33;;;;;34.07;41.03;98716.78;6152343;28;97221;-62
2021/07/09 06:50:20;;;;;;;;;26.00;24.00;;;;;34.18;40.64;98702.97;6157043;28;96641;-62
2021/07/09 06:53:23;;;;;;;;;27.00;25.00;;;;;34.35;40.33;98703.16;6153052;28;96393;-62
2021/07/09 06:56:26;;;;;;;;;25.00;24.00;;;;;34.47;39.09;98698.47;6135528;28;97333;-62
2021/07/09 06:59:31;;;;;;;;;27.40;25.00;;;;;34.57;39.23;98700.56;6147762;28;97472;-62
2021/07/09 07:02:35;;;;;;;;;27.00;24.60;;;;;34.67;39.60;98711.91;6160752;28;97493;-62
2021/07/09 07:05:39;;;;;;;;;26.00;25.00;;;;;34.89;39.80;98714.91;6151934;28;96955;-62
2021/07/09 07:08:45;;;;;;;;;24.00;23.80;;;;;35.11;39.29;98711.88;6134796;28;98494;-63
2021/07/09 07:11:48;;;;;;;;;24.00;22.80;;;;;35.19;36.17;98704.34;6151413;28;97937;-62
2021/07/09 07:14:51;;;;;;;;;25.60;22.00;;;;;35.36;35.89;98697.25;6161401;28;96532;-62
2021/07/09 07:17:55;;;;;;;;;25.00;24.00;;;;;35.37;36.84;98705.28;6149501;28;98222;-62
2021/07/09 07:21:01;;;;;;;;;25.00;24.00;;;;;35.37;36.87;98693.25;6147078;28;97476;-62
2021/07/09 07:24:05;;;;;;;;;22.20;21.00;;;;;35.31;34.99;98684.41;6132452;28;96530;-63
2021/07/09 07:27:08;;;;;;;;;22.00;21.00;;;;;35.41;36.41;98688.47;6139191;28;97065;-63
2021/07/09 07:30:13;;;;;;;;;24.00;21.25;;;;;35.68;37.41;98677.84;6136511;28;97908;-63
2021/07/09 07:33:18;;;;;;;;;25.00;23.00;;;;;35.95;36.45;98673.53;6153354;28;98119;-63
2021/07/09 07:36:21;;;;;;;;;24.00;22.00;;;;;36.16;35.36;98670.84;6134319;28;97312;-63
2021/07/09 07:39:24;;;;;;;;;22.00;21.00;;;;;36.34;34.33;98671.66;6157560;28;97561;-63
2021/07/09 07:42:28;;;;;;;;;23.00;22.00;;;;;36.48;33.91;98665.25;6162383;28;97194;-63
2021/07/09 07:45:31;;;;;;;;;24.00;22.00;;;;;36.66;34.57;98668.91;6145110;28;98002;-63
2021/07/09 07:48:36;;;;;;;;;20.60;20.40;;;;;36.76;33.23;98664.50;6157114;28;96618;-63
2021/07/09 07:51:39;;;;;;;;;23.00;21.00;;;;;37.01;33.54;98656.84;6151937;28;97520;-63
2021/07/09 07:54:45;;;;;;;;;20.60;20.00;;;;;37.23;32.29;98657.66;6139997;28;98945;-63
2021/07/09 07:57:48;;;;;;;;;20.00;20.00;;;;;37.39;32.52;98655.19;6138159;28;97511;-63
2021/07/09 08:00:51;;;;;;;;;22.40;20.20;;;;;37.55;31.96;98651.97;6154748;28;96610;-63
2021/07/09 08:03:56;;;;;;;;;22.00;20.00;;;;;37.64;31.19;98652.34;6138194;28;96861;-63
2021/07/09 08:06:59;;;;;;;;;20.00;19.00;;;;;37.86;32.41;98655.88;6134525;28;97000;-63
2021/07/09 08:10:02;;;;;;;;;23.00;21.00;;;;;37.98;31.62;98652.59;6134721;28;97570;-63
2021/07/09 08:13:07;;;;;;;;;19.60;19.60;;;;;38.15;31.09;98651.72;6135217;28;97245;-63
2021/07/09 08:16:11;;;;;;;;;23.00;22.00;;;;;38.36;31.38;98637.53;6139910;28;97660;-63
2021/07/09 08:19:15;;;;;;;;;21.40;21.00;;;;;38.55;31.84;98633.38;6132922;28;97483;-64
2021/07/09 08:22:22;;;;;;;;;21.00;20.00;;;;;38.67;31.83;98626.41;6131265;28;98254;-63
2021/07/09 08:25:25;;;;;;;;;23.00;22.00;;;;;38.62;29.84;98635.31;6132987;28;96534;-64
2021/07/09 08:28:28;;;;;;;;;23.00;21.00;;;;;38.63;31.94;98639.75;6137468;28;101075;-63
2021/07/09 08:31:31;;;;;;;;;21.00;19.20;;;;;38.65;29.72;98648.59;6130431;28;96562;-63
2021/07/09 08:34:37;;;;;;;;;22.00;20.60;;;;;38.63;29.50;98656.66;6134183;28;97396;-64
2021/07/09 08:37:42;;;;;;;;;24.00;22.00;;;;;38.86;30.73;98654.84;6135111;28;96576;-64
2021/07/09 08:40:46;;;;;;;;;22.60;21.00;;;;;39.05;29.35;98655.53;6127490;28;97450;-64
2021/07/09 08:44:05;;;;;;;;;22.40;21.40;;;;;39.20;29.89;98654.13;6128160;28;97533;-64
2021/07/09 08:47:08;;;;;;;;;24.40;23.20;;;;;39.17;29.44;98647.31;6125483;28;97486;-64
2021/07/09 08:50:13;;;;;;;;;22.00;20.50;;;;;39.22;30.25;98644.06;6133895;28;97854;-64
2021/07/09 08:53:16;;;;;;;;;24.00;23.00;;;;;39.35;31.10;98641.50;6130805;28;97474;-64
2021/07/09 08:56:20;;;;;;;;;25.00;24.60;;;;;39.64;30.42;98641.97;6120642;28;97270;-64
2021/07/09 08:59:24;;;;;;;;;23.80;22.80;;;;;39.89;30.28;98644.50;6123132;28;97527;-63
2021/07/09 09:02:28;;;;;;;;;24.60;23.00;;;;;39.97;28.80;98624.25;6132415;28;96735;-64
2021/07/09 09:05:33;;;;;;;;;20.80;20.00;;;;;40.30;28.67;98638.72;6129644;28;96606;-64
2021/07/09 09:08:38;;;;;;;;;24.00;22.00;;;;;40.45;28.46;98634.47;6125405;28;97046;-64
2021/07/09 09:11:58;;;;;;;;;21.00;21.00;;;;;40.42;27.65;98618.38;6126260;28;97446;-63
2021/07/09 09:15:04;;;;;;;;;22.40;20.40;;;;;40.50;28.06;98617.03;6132354;28;97746;-64
2021/07/09 09:18:22;;;;;;;;;20.20;18.80;;;;;40.64;26.92;98620.44;6119000;28;96629;-64
2021/07/09 09:21:27;;;;;;;;;19.40;19.00;;;;;40.63;27.86;98624.47;6123479;28;97322;-64
2021/07/09 09:24:30;;;;;;;;;20.00;20.00;;;;;40.79;26.99;98620.19;6133720;28;97255;-63
2021/07/09 09:27:33;;;;;;;;;19.00;18.20;;;;;40.89;27.21;98620.00;6136757;28;97463;-64
2021/07/09 09:30:39;;;;;;;;;20.75;20.00;;;;;41.06;27.06;98633.03;6137875;28;97442;-64
2021/07/09 09:33:42;;;;;;;;;22.00;22.00;;;;;41.36;26.79;98625.59;6127056;28;96758;-64
2021/07/09 09:37:00;;;;;;;;;21.00;20.40;;;;;41.56;26.33;98634.13;6129338;28;97437;-64
2021/07/09 09:40:16;;;;;;;;;23.00;21.75;;;;;41.49;26.10;98638.69;6115962;28;98450;-64
2021/07/09 09:43:22;;;;;;;;;24.00;22.00;;;;;41.31;26.66;98641.06;6137040;28;96690;-64
2021/07/09 09:46:27;;;;;;;;;21.40;21.00;;;;;41.18;26.30;98628.78;6129052;28;97690;-63
2021/07/09 09:49:31;;;;;;;;;20.20;19.80;;;;;40.99;26.77;98623.88;6128082;28;96583;-64
2021/07/09 09:52:37;;;;;;;;;21.00;20.00;;;;;40.61;26.40;98623.34;6150207;28;96519;-63
2021/07/09 09:55:43;;;;;;;;;21.00;20.00;;;;;40.23;26.71;98615.00;6118130;28;96650;-64
2021/07/09 09:58:47;;;;;;;;;20.60;20.00;;;;;40.24;28.47;98604.50;6132211;28;96394;-64
2021/07/09 10:01:55;;;;;;;;;19.50;19.00;;;;;40.40;27.49;98581.25;6140644;28;96845;-64
2021/07/09 10:04:59;;;;;;;;;20.20;20.00;;;;;40.72;28.18;98581.53;6157378;28;96859;-64
2021/07/09 10:08:05;;;;;;;;;20.75;20.00;;;;;40.79;27.93;98578.59;6154969;28;96554;-64
2021/07/09 10:11:08;;;;;;;;;23.00;20.00;;;;;40.88;28.03;98587.31;6149354;28;98222;-64
2021/07/09 10:14:13;;;;;;;;;20.50;19.00;;;;;40.76;28.45;98604.88;6160166;28;97509;-64
2021/07/09 10:17:18;;;;;;;;;21.00;19.00;;;;;40.74;28.13;98601.69;6154213;28;98283;-64
2021/07/09 10:20:22;;;;;;;;;19.60;19.40;;;;;40.74;27.85;98607.34;6130670;28;97196;-64
2021/07/09 10:23:27;;;;;;;;;19.00;18.80;;;;;40.70;28.46;98595.31;6154652;28;99017;-64
2021/07/09 10:26:31;;;;;;;;;20.40;20.00;;;;;40.65;28.47;98590.94;6158325;28;97993;-64
2021/07/09 10:29:42;;;;;;;;;19.00;19.00;;;;;40.85;28.16;98585.34;6139987;28;96983;-64
2021/07/09 10:32:48;;;;;;;;;19.00;19.00;;;;;40.63;28.19;98576.44;6158427;28;96619;-63
2021/07/09 10:35:51;;;;;;;;;20.00;19.00;;;;;40.21;28.48;98569.47;6148019;28;96704;-63
2021/07/09 10:38:56;;;;;;;;;21.00;19.00;;;;;39.83;28.91;98565.94;6154818;28;98690;-64
2021/07/09 10:42:12;;;;;;;;;20.20;19.20;;;;;39.62;30.12;98557.78;6160601;28;96694;-63
2021/07/09 10:45:22;;;;;;;;;20.00;19.00;;;;;39.44;30.27;98551.53;6125918;28;96841;-63
2021/07/09 10:48:36;;;;;;;;;20.00;18.00;;;;;39.27;31.80;98555.38;6155510;28;96585;-64
2021/07/09 10:51:49;;;;;;;;;19.00;19.00;;;;;39.11;35.09;98558.78;6158168;28;97434;-62
2021/07/09 10:54:58;;;;;;;;;21.40;19.40;;;;;38.86;35.94;98549.75;6143435;28;97998;-65
2021/07/09 10:58:20;;;;;;;;;20.00;19.40;;;;;38.48;35.79;98538.47;6143023;28;97556;-63
2021/07/09 11:01:31;;;;;;;;;20.20;19.60;;;;;38.20;35.65;98527.41;6116849;28;99526;-64
2021/07/09 11:04:40;;;;;;;;;21.00;20.00;;;;;37.96;35.84;98519.94;6158494;28;96631;-64
2021/07/09 11:07:48;;;;;;;;;22.00;21.00;;;;;37.66;37.84;98518.50;6142270;28;96708;-64
2021/07/09 11:10:58;;;;;;;;;23.20;21.60;;;;;37.35;40.79;98530.69;6151359;28;96520;-64
2021/07/09 11:14:08;;;;;;;;;26.00;23.00;;;;;37.04;40.61;98520.38;6155623;28;97065;-64
2021/07/09 11:17:18;;;;;;;;;23.00;22.00;;;;;36.73;41.06;98545.31;6147256;28;97142;-63
2021/07/09 11:20:32;;;;;;;;;24.80;21.40;;;;;36.42;41.98;98548.94;6131553;28;96646;-63
2021/07/09 11:23:51;;;;;;;;;21.00;21.00;;;;;35.73;39.43;98591.28;6155676;28;97587;-64
2021/07/09 11:40:21;;;;;;;;;9.00;9.00;;;;;33.54;39.03;98635.00;6335088;27;96372;-63
2021/07/09 11:43:24;;;;;;;;;13.00;10.60;;;;;33.33;38.56;98613.16;6308308;27;97831;-63
2021/07/09 11:46:28;;;;;;;;;9.60;9.60;;;;;33.61;38.11;98589.56;6306653;27;97491;-63
2021/07/09 11:49:33;;;;;;;;;11.50;10.50;;;;;33.86;37.82;98601.88;6306586;27;96546;-63
2021/07/09 11:52:38;;;;;;;;;9.00;9.00;;;;;33.98;36.49;98596.00;6306970;27;96833;-62
2021/07/09 11:55:43;;;;;;;;;12.00;11.20;;;;;34.02;38.00;98590.44;6306439;27;97083;-63
2021/07/09 11:58:46;;;;;;;;;16.00;14.75;;;;;33.70;38.99;98590.09;6306220;27;97480;-63
2021/07/09 12:02:13;;;;;;;;;14.80;13.80;;;;;33.38;38.64;98559.75;6306811;27;97292;-63
2021/07/09 12:05:19;;;;;;;;;12.60;12.60;;;;;33.25;37.09;98538.84;6300326;27;97728;-63
2021/07/09 12:08:22;;;;;;;;;11.20;10.00;;;;;33.12;37.07;98533.84;6287294;27;97049;-63
2021/07/09 12:11:27;;;;;;;;;9.00;9.00;;;;;33.00;35.97;98538.47;6306451;27;96744;-63
2021/07/09 12:14:30;;;;;;;;;10.60;9.20;;;;;32.85;37.44;98514.34;6304695;27;98732;-62
2021/07/09 12:17:35;;;;;;;;;11.40;11.00;;;;;32.76;37.15;98513.00;6298101;27;98556;-63
2021/07/09 12:20:40;;;;;;;;;12.00;11.40;;;;;32.56;37.41;98576.47;6306374;27;98087;-62
2021/07/09 12:23:43;;;;;;;;;12.00;12.00;;;;;32.08;38.58;98608.72;6305530;27;96441;-63
2021/07/09 12:26:48;;;;;;;;;12.00;10.60;;;;;31.47;39.51;98598.34;6305403;27;97132;-63
2021/07/09 12:29:52;;;;;;;;;11.00;10.40;;;;;28.94;47.48;98761.38;6298182;27;98071;-63
2021/07/09 12:32:58;;;;;;;;;10.00;9.75;;;;;28.21;47.49;98618.97;6305671;27;96672;-64
2021/07/09 12:36:22;;;;;;;;;9.00;9.00;;;;;27.82;49.34;98656.38;6305921;27;97013;-64
2021/07/09 12:39:26;;;;;;;;;13.00;11.40;;;;;27.47;51.39;98631.72;6295031;27;97273;-63
2021/07/09 12:42:34;;;;;;;;;9.00;9.00;;;;;27.38;51.74;98638.47;6281523;27;98045;-63
2021/07/09 12:45:37;;;;;;;;;12.00;11.60;;;;;27.26;52.99;98649.50;6276836;27;96726;-63
2021/07/09 12:49:02;;;;;;;;;15.20;14.20;;;;;27.21;54.16;98644.16;6284569;27;96701;-64
2021/07/09 12:52:06;;;;;;;;;15.00;13.20;;;;;27.23;55.03;98625.25;6288703;27;96760;-64
2021/07/09 12:55:38;;;;;;;;;16.00;16.00;;;;;27.30;55.15;98617.22;6286562;27;97467;-64
2021/07/09 12:58:43;;;;;;;;;17.00;16.00;;;;;27.40;55.21;98608.50;6287001;27;96810;-64
2021/07/09 13:01:47;;;;;;;;;18.00;17.00;;;;;27.51;56.08;98609.75;6287946;27;96596;-64
2021/07/09 13:04:50;;;;;;;;;18.00;17.40;;;;;27.62;55.06;98629.50;6279722;27;97026;-64
2021/07/09 13:08:08;;;;;;;;;17.50;17.00;;;;;27.77;56.14;98643.53;6287241;27;97956;-64
2021/07/09 13:11:13;;;;;;;;;17.40;16.00;;;;;27.83;54.50;98661.56;6287684;27;97618;-64
2021/07/09 13:14:26;;;;;;;;;17.00;15.50;;;;;27.58;54.17;98649.59;6287407;27;96685;-64
2021/07/09 13:17:31;;;;;;;;;18.60;16.60;;;;;27.69;55.35;98647.22;6286435;27;98188;-64
2021/07/09 13:20:35;;;;;;;;;14.60;14.60;;;;;27.74;54.00;98635.13;6286231;27;97666;-64
2021/07/09 13:23:40;;;;;;;;;16.60;15.60;;;;;27.82;54.85;98600.97;6287290;27;97004;-64
2021/07/09 13:26:47;;;;;;;;;17.50;15.00;;;;;27.99;55.06;98578.63;6287524;27;97626;-64
2021/07/09 13:29:59;;;;;;;;;12.00;12.00;;;;;27.84;51.80;98595.91;6286417;27;97417;-64
2021/07/09 13:33:02;;;;;;;;;14.00;13.00;;;;;27.78;51.59;98605.56;6285188;27;97782;-64
2021/07/09 13:36:09;;;;;;;;;13.00;12.00;;;;;27.81;52.57;98605.69;6285518;27;98295;-64
2021/07/09 13:39:13;;;;;;;;;13.40;12.40;;;;;27.90;52.70;98600.09;6281342;27;97748;-64
2021/07/09 13:42:16;;;;;;;;;23.00;19.60;;;;;27.98;52.16;98613.84;6278638;27;97037;-64
2021/07/09 13:45:21;;;;;;;;;13.50;11.50;;;;;28.02;53.08;98641.66;6286224;27;97295;-63
2021/07/09 13:48:24;;;;;;;;;12.50;12.50;;;;;28.21;52.78;98653.06;6286350;27;97540;-64
2021/07/09 13:51:28;;;;;;;;;17.00;15.00;;;;;28.29;51.40;98654.94;6274447;27;96660;-64
2021/07/09 13:54:31;;;;;;;;;11.00;11.00;;;;;28.38;52.38;98646.50;6285449;27;96645;-64
2021/07/09 13:57:34;;;;;;;;;13.25;12.25;;;;;28.49;52.08;98663.53;6286344;27;97551;-64
2021/07/09 14:00:39;;;;;;;;;10.20;10.00;;;;;28.51;51.36;98686.97;6286987;27;97480;-64
2021/07/09 14:03:42;;;;;;;;;13.00;11.00;;;;;28.59;51.17;98683.25;6286095;27;97524;-64
2021/07/09 14:06:45;;;;;;;;;14.00;13.00;;;;;28.67;51.41;98681.56;6268082;27;99721;-64
2021/07/09 14:09:49;;;;;;;;;12.60;11.00;;;;;28.45;51.32;98685.56;6286420;27;96582;-64
2021/07/09 14:12:52;;;;;;;;;13.00;12.60;;;;;28.63;50.40;98673.13;6283292;27;98030;-64
2021/07/09 14:16:05;;;;;;;;;11.20;10.00;;;;;28.67;51.26;98668.50;6288060;27;96512;-64
2021/07/09 14:19:09;;;;;;;;;11.20;11.00;;;;;28.98;51.36;98662.38;6287454;27;96633;-64
2021/07/09 14:22:12;;;;;;;;;11.60;11.60;;;;;29.37;50.10;98665.59;6284927;27;97068;-64
2021/07/09 14:25:16;;;;;;;;;12.60;11.00;;;;;29.67;49.93;98664.91;6286009;27;96488;-64