Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:28;;;;;;;20.17;2.55;;;;;;;14.78;100.00;98893.97;4991214;28;20038;-94
2022/10/28 00:03:58;;;;;;;17.73;2.25;;;;;;;14.77;100.00;98893.16;4991188;28;20101;-94
2022/10/28 00:06:31;;;;;;;17.77;2.47;;;;;;;14.78;100.00;98880.69;4991070;28;20030;-93
2022/10/28 00:09:03;;;;;;;17.63;3.22;;;;;;;14.78;100.00;98870.84;4986768;28;20036;-94
2022/10/28 00:11:33;;;;;;;15.68;2.50;;;;;;;14.76;100.00;98852.44;4983044;28;20133;-95
2022/10/28 00:14:05;;;;;;;15.38;2.30;;;;;;;14.75;100.00;98845.50;4996052;28;20057;-95
2022/10/28 00:16:36;;;;;;;19.08;2.33;;;;;;;14.73;100.00;98855.50;4978693;28;20040;-96
2022/10/28 00:19:07;;;;;;;20.33;2.50;;;;;;;14.73;100.00;98858.16;4975132;28;20026;-95
2022/10/28 00:21:39;;;;;;;18.20;2.53;;;;;;;14.74;100.00;98869.63;4959374;28;20053;-95
2022/10/28 00:24:10;;;;;;;18.20;3.20;;;;;;;14.70;100.00;98847.94;4981289;28;20475;-94
2022/10/28 00:26:49;;;;;;;15.32;2.40;;;;;;;14.69;100.00;98832.22;4992663;28;20056;-95
2022/10/28 00:29:18;;;;;;;18.90;2.50;;;;;;;14.66;100.00;98835.28;5006732;28;20379;-94
2022/10/28 00:31:49;;;;;;;20.10;2.88;;;;;;;14.64;100.00;98839.00;4982066;28;20061;-94
2022/10/28 00:34:21;;;;;;;13.52;2.00;;;;;;;14.64;100.00;98823.03;4964496;28;20096;-95
2022/10/28 00:36:51;;;;;;;15.65;2.58;;;;;;;14.66;100.00;98814.84;4977951;28;20443;-94
2022/10/28 00:39:22;;;;;;;11.27;1.70;;;;;;;14.65;100.00;98794.63;4969242;28;20073;-93
2022/10/28 00:41:56;;;;;;;10.57;2.03;;;;;;;14.66;100.00;98787.44;4992618;28;20476;-94
2022/10/28 00:44:50;;;;;;;8.30;1.60;;;;;;;14.59;100.00;98774.16;4969337;28;20034;-93
2022/10/28 00:47:17;;;;;;;15.52;2.03;;;;;;;14.56;100.00;98764.78;4979421;28;20472;-95
2022/10/28 00:49:48;;;;;;;14.77;2.35;;;;;;;14.60;100.00;98754.53;4980745;28;20042;-93
2022/10/28 00:52:28;;;;;;;8.75;1.52;;;;;;;14.56;100.00;98755.97;4980968;28;20041;-94
2022/10/28 00:55:01;;;;;;;16.67;2.40;;;;;;;14.56;100.00;98751.47;4961100;28;20058;-94
2022/10/28 00:57:33;;;;;;;7.65;0.98;;;;;;;14.55;100.00;98754.34;4979232;28;20037;-93
2022/10/28 01:00:22;;;;;;;8.88;1.77;;;;;;;14.52;100.00;98766.25;4972726;28;20038;-93
2022/10/28 01:02:51;;;;;;;2.92;0.45;;;;;;;14.39;100.00;98751.97;4965285;28;20092;-95
2022/10/28 01:05:24;;;;;;;1.65;0.20;;;;;;;14.30;100.00;98747.13;4980608;28;20073;-95
2022/10/28 01:07:57;;;;;;;0.70;0.20;;;;;;;14.24;100.00;98740.78;4983427;28;20121;-95
2022/10/28 01:10:38;;;;;;;2.03;0.15;;;;;;;14.16;100.00;98738.38;4980205;28;20038;-94
2022/10/28 01:13:28;;;;;;;0.73;0.20;;;;;;;14.11;100.00;98718.56;4998449;28;20038;-92
2022/10/28 01:16:10;;;;;;;1.20;0.30;;;;;;;14.07;100.00;98717.34;4997071;28;20038;-94
2022/10/28 01:18:43;;;;;;;1.65;0.40;;;;;;;14.04;100.00;98731.06;4982728;28;20037;-91
2022/10/28 01:21:33;;;;;;;2.20;0.40;;;;;;;13.92;100.00;98716.81;4981764;28;20044;-91
2022/10/28 01:24:12;;;;;;;6.50;0.50;;;;;;;13.84;100.00;98708.03;4978364;28;20022;-93
2022/10/28 01:26:57;;;;;;;3.95;0.63;;;;;;;13.81;100.00;98667.81;4983027;28;20038;-93
2022/10/28 01:29:51;;;;;;;5.80;0.40;;;;;;;13.69;100.00;98663.16;4989994;28;20052;-94
2022/10/28 01:32:38;;;;;;;2.78;0.30;;;;;;;13.64;100.00;98684.19;5002734;28;20038;-92
2022/10/28 01:35:23;;;;;;;6.72;0.30;;;;;;;13.64;100.00;98649.69;4993045;28;20402;-92
2022/10/28 01:37:58;;;;;;;6.97;0.40;;;;;;;13.58;100.00;98669.91;4994972;28;20034;-91
2022/10/28 01:40:44;;;;;;;13.18;0.60;;;;;;;13.60;100.00;98664.41;4978184;28;20034;-91
2022/10/28 01:43:34;;;;;;;2.88;0.43;;;;;;;13.58;100.00;98655.81;4993248;28;20095;-92
2022/10/28 01:46:07;;;;;;;2.08;0.30;;;;;;;13.51;100.00;98630.13;4993057;28;20046;-92
2022/10/28 01:48:41;;;;;;;0.73;0.22;;;;;;;13.46;100.00;98608.66;4997010;28;20037;-92
2022/10/28 01:51:44;;;;;;;1.08;0.20;;;;;;;13.39;100.00;98610.53;4996983;28;20053;-93
2022/10/28 01:54:21;;;;;;;2.30;0.32;;;;;;;13.37;100.00;98583.38;4997384;28;20042;-93
2022/10/28 01:56:50;;;;;;;0.57;0.20;;;;;;;13.34;100.00;98566.03;4979832;28;20087;-93
2022/10/28 01:59:23;;;;;;;1.83;0.32;;;;;;;13.44;100.00;98560.25;4980603;28;20076;-92
2022/10/28 02:01:52;;;;;;;1.20;0.30;;;;;;;13.47;100.00;98553.75;4982841;28;20051;-92
2022/10/28 02:04:20;;;;;;;1.45;0.22;;;;;;;13.44;100.00;98530.28;4980044;28;20105;-92
2022/10/28 02:06:59;;;;;;;0.93;0.30;;;;;;;13.36;100.00;98504.81;4996217;28;20042;-93
2022/10/28 02:09:36;;;;;;;1.85;0.20;;;;;;;13.34;100.00;98501.53;4987142;28;20034;-93
2022/10/28 02:12:29;;;;;;;0.65;0.13;;;;;;;13.39;100.00;98489.25;4976340;28;20049;-93
2022/10/28 02:15:12;;;;;;;1.58;0.30;;;;;;;13.46;100.00;98477.78;4979783;28;20544;-92
2022/10/28 02:17:57;;;;;;;4.00;0.45;;;;;;;13.50;100.00;98457.78;4983006;28;20037;-92
2022/10/28 02:20:43;;;;;;;4.30;0.57;;;;;;;13.47;100.00;98450.25;4986546;28;20065;-91
2022/10/28 02:23:41;;;;;;;5.90;0.35;;;;;;;13.40;100.00;98466.19;4978415;28;20030;-91
2022/10/28 02:26:22;;;;;;;6.07;0.55;;;;;;;13.27;100.00;98417.47;4950706;28;20042;-92
2022/10/28 02:29:04;;;;;;;2.08;0.35;;;;;;;13.00;100.00;98396.38;4971687;28;20072;-91
2022/10/28 02:31:35;;;;;;;5.88;0.95;;;;;;;12.81;100.00;98410.53;4957729;28;20040;-91
2022/10/28 02:34:18;;;;;;;3.03;0.28;;;;;;;12.66;100.00;98387.75;4973491;28;20617;-91
2022/10/28 02:36:51;;;;;;;2.28;0.47;;;;;;;12.60;100.00;98407.13;4979880;28;20038;-93
2022/10/28 02:39:24;;;;;;;0.75;0.13;;;;;;;12.59;100.00;98416.94;4994591;28;20038;-94
2022/10/28 02:41:58;;;;;;;2.75;0.32;;;;;;;12.57;100.00;98394.28;4958752;28;20038;-92
2022/10/28 02:44:31;;;;;;;1.15;0.20;;;;;;;12.53;100.00;98389.41;4992378;28;20049;-94
2022/10/28 02:47:08;;;;;;;1.27;0.35;;;;;;;12.47;100.00;98418.59;5008496;28;20050;-91
2022/10/28 02:49:43;;;;;;;4.72;0.52;;;;;;;12.42;100.00;98436.94;4993675;28;20037;-91
2022/10/28 02:52:14;;;;;;;3.75;0.40;;;;;;;12.37;100.00;98462.22;4978027;28;20487;-91
2022/10/28 02:54:55;;;;;;;1.17;0.28;;;;;;;12.34;100.00;98467.91;5008150;28;20034;-91
2022/10/28 02:57:32;;;;;;;2.63;0.28;;;;;;;12.31;100.00;98463.00;4996237;28;20033;-94
2022/10/28 03:00:09;;;;;;;0.45;0.10;;;;;;;12.25;100.00;98454.06;5006985;28;20099;-93
2022/10/28 03:02:37;;;;;;;0.82;0.00;;;;;;;11.94;100.00;98430.81;4976514;28;20116;-90
2022/10/28 03:05:06;;;;;;;0.03;0.00;;;;;;;11.73;100.00;98465.22;5008372;28;20113;-90
2022/10/28 03:07:34;;;;;;;0.10;0.10;;;;;;;11.65;100.00;98492.69;4992799;28;20040;-92
2022/10/28 03:10:03;;;;;;;3.53;0.25;;;;;;;11.49;100.00;98530.06;4990138;28;20564;-92
2022/10/28 03:12:31;;;;;;;0.40;0.08;;;;;;;11.24;100.00;98546.44;4990062;28;20044;-93
2022/10/28 03:14:58;;;;;;;0.00;0.00;;;;;;;11.06;100.00;98554.88;4983638;28;20099;-93
2022/10/28 03:17:26;;;;;;;1.55;0.10;;;;;;;10.93;100.00;98559.06;4988431;28;20033;-93
2022/10/28 03:19:55;;;;;;;1.77;0.10;;;;;;;10.84;100.00;98547.03;4992873;28;20398;-92
2022/10/28 03:22:23;;;;;;;1.42;0.28;;;;;;;10.79;100.00;98539.69;4999754;28;20029;-92
2022/10/28 03:24:51;;;;;;;1.85;0.10;;;;;;;10.79;100.00;98558.19;4996303;28;20500;-93
2022/10/28 03:27:19;;;;;;;0.75;0.10;;;;;;;10.77;100.00;98565.47;4994531;28;20034;-92
2022/10/28 03:29:49;;;;;;;2.00;0.20;;;;;;;10.84;100.00;98587.50;4973256;28;20056;-93
2022/10/28 03:32:19;;;;;;;1.13;0.20;;;;;;;10.87;100.00;98559.84;4982202;28;20095;-93
2022/10/28 03:34:49;;;;;;;2.70;1.65;;;;;;;10.94;100.00;98555.41;4985187;28;20040;-93
2022/10/28 03:37:19;;;;;;;2.85;0.32;;;;;;;10.97;100.00;98547.13;4982932;28;20042;-90
2022/10/28 03:39:49;;;;;;;4.70;0.85;;;;;;;11.01;100.00;98537.78;5009035;28;20053;-92
2022/10/28 03:42:18;;;;;;;2.17;0.45;;;;;;;11.06;100.00;98545.13;5002450;28;20033;-93
2022/10/28 03:44:45;;;;;;;1.80;0.40;;;;;;;11.10;100.00;98586.03;4995912;28;20041;-93
2022/10/28 03:47:15;;;;;;;3.50;0.30;;;;;;;11.11;100.00;98595.59;4995240;28;20052;-92
2022/10/28 03:49:44;;;;;;;3.17;0.20;;;;;;;11.09;100.00;98613.47;4963454;28;20124;-92
2022/10/28 03:52:12;;;;;;;2.10;0.30;;;;;;;11.08;100.00;98618.97;4973241;28;20113;-91
2022/10/28 03:54:40;;;;;;;2.17;0.20;;;;;;;11.07;100.00;98641.13;4975765;28;20041;-92
2022/10/28 03:57:08;;;;;;;1.23;0.30;;;;;;;11.09;100.00;98653.16;5005468;28;20037;-93
2022/10/28 03:59:36;;;;;;;1.85;0.30;;;;;;;11.15;100.00;98664.75;4952151;28;20038;-91
2022/10/28 04:02:04;;;;;;;2.95;0.40;;;;;;;11.14;100.00;98686.94;4965392;28;20070;-92
2022/10/28 04:04:32;;;;;;;0.77;0.30;;;;;;;11.07;100.00;98705.38;4993077;28;20034;-91
2022/10/28 04:07:00;;;;;;;0.17;0.08;;;;;;;11.04;100.00;98721.63;4975003;28;20045;-91
2022/10/28 04:09:30;;;;;;;0.75;0.28;;;;;;;11.04;100.00;98750.72;4970560;28;20563;-91
2022/10/28 04:11:59;;;;;;;1.63;0.20;;;;;;;11.00;100.00;98760.03;4985498;28;20026;-92
2022/10/28 04:14:28;;;;;;;2.40;0.20;;;;;;;10.87;100.00;98782.69;4963471;28;20069;-91
2022/10/28 04:16:56;;;;;;;1.08;0.20;;;;;;;10.71;100.00;98789.03;4981580;28;20175;-92
2022/10/28 04:19:26;;;;;;;0.88;0.13;;;;;;;10.66;100.00;98807.25;4982155;28;20045;-91
2022/10/28 04:21:55;;;;;;;1.85;0.38;;;;;;;10.60;100.00;98810.66;4996358;28;20084;-92
2022/10/28 04:24:25;;;;;;;0.63;0.13;;;;;;;10.51;100.00;98816.03;4981819;28;20037;-92
2022/10/28 04:26:54;;;;;;;0.60;0.20;;;;;;;10.48;100.00;98834.88;4965314;28;20034;-91
2022/10/28 04:29:22;;;;;;;0.55;0.13;;;;;;;10.46;100.00;98858.03;4964127;28;20133;-92
2022/10/28 04:31:51;;;;;;;1.67;0.30;;;;;;;10.41;100.00;98871.78;4977827;28;20037;-93
2022/10/28 04:34:18;;;;;;;2.28;0.00;;;;;;;10.39;100.00;98878.22;4961726;28;20030;-92
2022/10/28 04:36:48;;;;;;;0.40;0.13;;;;;;;10.30;100.00;98895.97;4966453;28;20049;-92
2022/10/28 04:39:18;;;;;;;0.65;0.20;;;;;;;10.25;100.00;98900.97;4982654;28;20534;-93
2022/10/28 04:41:48;;;;;;;1.95;0.20;;;;;;;10.17;100.00;98897.44;4969277;28;20071;-93
2022/10/28 04:44:16;;;;;;;1.58;0.20;;;;;;;10.17;100.00;98909.81;4994719;28;20549;-93
2022/10/28 04:46:44;;;;;;;0.65;0.20;;;;;;;10.17;100.00;98923.84;4986661;28;20103;-94
2022/10/28 04:49:13;;;;;;;0.08;0.00;;;;;;;10.17;100.00;98934.41;4982848;28;20188;-93
2022/10/28 04:51:41;;;;;;;2.92;0.25;;;;;;;10.17;100.00;98947.59;4979465;28;20053;-93
2022/10/28 04:54:09;;;;;;;1.92;0.32;;;;;;;10.20;100.00;98974.63;4983834;28;20026;-92
2022/10/28 04:56:37;;;;;;;0.80;0.32;;;;;;;10.16;100.00;98980.25;5003031;28;20044;-92
2022/10/28 04:59:05;;;;;;;1.85;0.13;;;;;;;10.18;100.00;98977.44;5012097;28;20084;-92
2022/10/28 05:01:33;;;;;;;1.52;0.10;;;;;;;10.17;100.00;98986.38;4982837;28;20037;-92
2022/10/28 05:04:01;;;;;;;1.88;0.10;;;;;;;10.14;100.00;98990.19;4983804;28;20034;-92
2022/10/28 05:06:29;;;;;;;4.53;0.30;;;;;;;10.10;100.00;99004.72;5003551;28;20064;-92
2022/10/28 05:08:58;;;;;;;0.73;0.10;;;;;;;10.11;100.00;99010.84;5010989;28;20044;-92
2022/10/28 05:11:27;;;;;;;3.85;0.43;;;;;;;10.10;100.00;99022.38;5022790;28;20081;-92
2022/10/28 05:13:55;;;;;;;0.30;0.10;;;;;;;10.06;100.00;99027.22;5015841;28;20041;-91
2022/10/28 05:16:24;;;;;;;2.53;0.20;;;;;;;10.01;100.00;99027.75;4981268;28;20529;-91
2022/10/28 05:18:51;;;;;;;0.40;0.10;;;;;;;10.04;100.00;99029.19;4989404;28;20048;-92
2022/10/28 05:21:21;;;;;;;0.10;0.00;;;;;;;10.12;100.00;99030.97;4980747;28;20033;-90
2022/10/28 05:23:50;;;;;;;0.00;0.00;;;;;;;10.19;100.00;99031.91;5008907;28;20045;-91
2022/10/28 05:26:18;;;;;;;0.00;0.00;;;;;;;10.27;100.00;99018.63;4980140;28;20042;-92
2022/10/28 05:28:50;;;;;;;0.77;0.10;;;;;;;10.34;100.00;99024.03;4996125;28;20045;-95
2022/10/28 05:31:18;;;;;;;1.33;0.20;;;;;;;10.40;100.00;99038.34;4994068;28;20381;-94
2022/10/28 05:33:46;;;;;;;2.47;0.20;;;;;;;10.43;100.00;99052.00;4996221;28;20034;-91
2022/10/28 05:36:14;;;;;;;3.10;0.50;;;;;;;10.41;100.00;99064.59;4995721;28;20967;-91
2022/10/28 05:38:44;;;;;;;4.03;0.22;;;;;;;10.42;100.00;99070.69;5009744;28;20055;-91
2022/10/28 05:41:12;;;;;;;3.60;0.25;;;;;;;10.38;100.00;99075.47;4992974;28;20025;-91
2022/10/28 05:43:41;;;;;;;1.40;0.10;;;;;;;10.41;100.00;99076.97;5013768;28;20168;-91
2022/10/28 05:46:09;;;;;;;0.20;0.10;;;;;;;10.39;100.00;99078.94;4975351;28;20038;-94
2022/10/28 05:48:37;;;;;;;1.10;0.10;;;;;;;10.39;100.00;99077.13;4991427;28;20044;-93
2022/10/28 05:51:05;;;;;;;1.00;0.10;;;;;;;10.39;100.00;99090.34;4984280;28;20081;-94
2022/10/28 05:53:32;;;;;;;1.10;0.13;;;;;;;10.36;100.00;99090.69;5012285;28;20037;-94
2022/10/28 05:56:00;;;;;;;2.55;0.13;;;;;;;10.34;100.00;99105.91;4976744;28;20068;-92
2022/10/28 05:58:30;;;;;;;1.00;0.20;;;;;;;10.32;100.00;99115.81;4979530;28;20030;-92
2022/10/28 06:01:00;;;;;;;0.77;0.10;;;;;;;10.34;100.00;99136.75;4992964;28;20034;-91
2022/10/28 06:03:29;;;;;;;2.63;0.10;;;;;;;10.36;100.00;99147.97;4990119;28;20136;-92
2022/10/28 06:05:58;;;;;;;0.43;0.10;;;;;;;10.38;100.00;99159.19;4992861;28;20473;-92
2022/10/28 06:08:26;;;;;;;1.27;0.10;;;;;;;10.39;100.00;99164.31;4978813;28;20429;-92
2022/10/28 06:10:55;;;;;;;4.15;0.63;;;;;;;10.40;100.00;99165.94;4979663;28;20037;-92
2022/10/28 06:13:23;;;;;;;4.53;0.20;;;;;;;10.42;100.00;99168.41;4991455;28;20088;-92
2022/10/28 06:15:54;;;;;;;4.97;0.30;;;;;;;10.46;100.00;99167.09;4959286;28;20066;-92
2022/10/28 06:18:22;;;;;;;0.55;0.20;;;;;;;10.48;100.00;99178.31;4993297;28;20034;-91
2022/10/28 06:20:57;;;;;;;2.80;0.38;;;;;;;10.51;100.00;99180.59;5002640;28;20573;-93
2022/10/28 06:23:28;;;;;;;1.47;0.10;;;;;;;10.46;100.00;99174.16;4979978;28;20048;-92
2022/10/28 06:25:59;;;;;;;1.27;0.20;;;;;;;10.45;100.00;99172.53;4979868;28;20294;-91
2022/10/28 06:28:30;;;;;;;2.22;0.20;;;;;;;10.45;100.00;99173.34;4996874;28;20108;-92
2022/10/28 06:31:08;;;;;;;0.68;0.47;;;;;;;10.44;100.00;99179.63;4981247;28;20474;-92
2022/10/28 06:33:36;;;;;;;1.55;0.20;;;;;;;10.38;100.00;99182.97;4978607;28;20049;-93
2022/10/28 06:36:04;;;;;;;1.50;0.43;;;;;;;10.33;100.00;99194.06;4987124;28;20418;-92
2022/10/28 06:38:32;;;;;;;1.05;0.20;;;;;;;10.29;100.00;99192.75;4979295;28;20549;-93
2022/10/28 06:41:00;;;;;;;2.67;0.40;;;;;;;10.22;100.00;99197.09;4980006;28;20034;-91
2022/10/28 06:43:28;;;;;;;2.53;0.20;;;;;;;10.17;100.00;99205.53;4987618;28;20554;-92
2022/10/28 06:46:00;;;;;;;5.13;0.55;;;;;;;10.11;100.00;99214.97;4982454;28;20152;-90
2022/10/28 06:48:30;;;;;;;3.92;0.40;;;;;;;10.10;100.00;99226.50;4966054;28;20041;-91
2022/10/28 06:50:59;;;;;;;5.43;0.50;;;;;;;10.08;100.00;99230.31;4968765;28;20503;-89
2022/10/28 06:53:26;;;;;;;3.10;0.65;;;;;;;10.05;100.00;99226.19;4960156;28;20038;-90
2022/10/28 06:55:58;;;;;;;0.45;0.20;;;;;;;10.05;100.00;99242.03;4968326;28;20034;-90
2022/10/28 06:58:28;;;;;;;3.03;0.50;;;;;;;10.03;100.00;99244.84;4967750;28;20539;-92
2022/10/28 07:01:02;;;;;;;6.07;0.47;;;;;;;10.03;100.00;99246.69;4958521;28;20033;-92
2022/10/28 07:03:31;;;;;;;3.95;0.30;;;;;;;10.02;100.00;99251.13;4950198;28;20472;-92
2022/10/28 07:05:59;;;;;;;1.92;0.30;;;;;;;10.04;100.00;99254.44;4989029;28;20057;-91
2022/10/28 07:08:28;;;;;;;1.48;0.30;;;;;;;9.99;100.00;99262.03;4994949;28;20092;-90
2022/10/28 07:10:57;;;;;;;2.95;0.45;;;;;;;9.98;100.00;99264.84;4959268;28;20049;-90
2022/10/28 07:13:25;;;;;;;0.70;0.45;;;;;;;9.93;100.00;99258.25;4976759;28;20033;-90
2022/10/28 07:15:57;;;;;;;3.05;0.32;;;;;;;9.95;100.00;99263.38;4978317;28;20539;-91
2022/10/28 07:18:27;;;;;;;2.03;0.50;;;;;;;9.90;100.00;99274.44;4959868;28;20095;-90
2022/10/28 07:20:59;;;;;;;1.88;0.40;;;;;;;9.90;100.00;99271.78;4974272;28;20133;-90
2022/10/28 07:23:31;;;;;;;2.25;0.60;;;;;;;9.90;100.00;99279.72;4978441;28;20045;-90
2022/10/28 07:26:01;;;;;;;2.55;0.60;;;;;;;9.93;100.00;99291.75;4959692;28;20038;-90
2022/10/28 07:28:31;;;;;;;4.13;0.47;;;;;;;9.92;100.00;99290.09;4975853;28;20038;-91
2022/10/28 07:31:03;;;;;;;0.60;0.25;;;;;;;9.94;100.00;99290.75;4976119;28;20104;-90
2022/10/28 07:33:31;;;;;;;3.72;0.47;;;;;;;9.92;100.00;99300.66;4961685;28;20038;-92
2022/10/28 07:36:02;;;;;;;7.38;1.02;;;;;;;9.97;100.00;99324.72;4991725;28;20042;-94
2022/10/28 07:38:29;;;;;;;5.80;0.50;;;;;;;9.96;100.00;99320.44;4979945;28;20044;-94
2022/10/28 07:41:03;;;;;;;6.38;0.68;;;;;;;9.99;100.00;99317.47;4965442;28;20050;-94
2022/10/28 07:43:30;;;;;;;4.20;0.38;;;;;;;10.01;100.00;99328.69;4995275;28;20072;-93
2022/10/28 07:46:00;;;;;;;5.72;0.50;;;;;;;10.08;100.00;99344.66;4983335;28;20053;-95
2022/10/28 07:48:30;;;;;;;6.20;0.40;;;;;;;10.10;100.00;99347.97;5011995;28;20477;-94
2022/10/28 07:51:00;;;;;;;3.17;0.45;;;;;;;10.14;100.00;99356.38;4991222;28;20065;-94
2022/10/28 07:53:28;;;;;;;4.55;0.40;;;;;;;10.14;100.00;99359.03;4992977;28;20037;-94
2022/10/28 07:55:58;;;;;;;6.68;0.70;;;;;;;10.15;100.00;99361.50;4995518;28;20080;-93
2022/10/28 07:58:27;;;;;;;2.72;0.45;;;;;;;10.16;100.00;99362.31;5009871;28;20105;-92
2022/10/28 08:01:01;;;;;;;4.63;0.47;;;;;;;10.17;100.00;99372.72;5004726;28;20034;-91
2022/10/28 08:03:31;;;;;;;3.63;0.50;;;;;;;10.19;100.00;99369.91;4974962;28;20168;-94
2022/10/28 08:06:08;;;;;;;4.13;0.43;;;;;;;10.24;100.00;99377.31;4979893;28;20040;-94
2022/10/28 08:08:37;;;;;;;7.45;0.70;;;;;;;10.29;100.00;99385.53;4978205;28;20117;-93
2022/10/28 08:11:25;;;;;;;9.20;1.15;;;;;;;10.38;100.00;99383.72;4995131;28;20187;-93
2022/10/28 08:13:55;;;;;;;2.42;0.57;;;;;;;10.41;100.00;99402.72;4983738;28;20022;-93
2022/10/28 08:16:23;;;;;;;6.65;1.23;;;;;;;10.46;100.00;99401.38;4990561;28;20040;-94
2022/10/28 08:18:52;;;;;;;6.70;0.88;;;;;;;10.51;100.00;99401.72;5012771;28;20474;-93
2022/10/28 08:21:23;;;;;;;3.70;0.47;;;;;;;10.57;100.00;99403.69;4998589;28;20115;-95
2022/10/28 08:23:54;;;;;;;5.63;0.60;;;;;;;10.63;100.00;99403.00;4994094;28;20084;-93
2022/10/28 08:26:24;;;;;;;4.18;0.55;;;;;;;10.67;100.00;99412.22;4971582;28;20072;-93
2022/10/28 08:28:53;;;;;;;4.78;0.70;;;;;;;10.75;100.00;99414.00;4995197;28;20037;-93
2022/10/28 08:31:21;;;;;;;5.80;0.88;;;;;;;10.80;100.00;99418.78;4979002;28;20450;-94
2022/10/28 08:33:48;;;;;;;8.05;0.50;;;;;;;10.88;100.00;99439.91;4974951;28;20556;-93
2022/10/28 08:36:16;;;;;;;12.70;1.40;;;;;;;10.92;100.00;99432.47;4987545;28;20364;-93
2022/10/28 08:38:46;;;;;;;9.15;1.20;;;;;;;11.00;100.00;99429.78;4982067;28;20037;-94
2022/10/28 08:41:20;;;;;;;10.50;1.40;;;;;;;11.03;100.00;99429.44;5023102;28;20582;-92
2022/10/28 08:44:12;;;;;;;9.13;0.80;;;;;;;11.11;100.00;99425.09;4980618;28;20029;-91
2022/10/28 08:47:13;;;;;;;9.07;1.15;;;;;;;11.19;100.00;99440.09;4991798;28;20045;-91
2022/10/28 08:49:44;;;;;;;9.43;0.80;;;;;;;11.22;100.00;99445.03;4973927;28;20055;-92
2022/10/28 08:52:44;;;;;;;8.40;1.17;;;;;;;11.24;100.00;99437.75;4979344;28;20041;-92
2022/10/28 08:55:28;;;;;;;14.60;1.73;;;;;;;11.25;100.00;99440.25;4985924;28;20076;-92
2022/10/28 08:58:16;;;;;;;13.50;0.98;;;;;;;11.32;100.00;99447.47;5011213;28;20038;-91
2022/10/28 09:00:51;;;;;;;6.80;0.80;;;;;;;11.40;100.00;99455.38;5001571;28;20203;-91
2022/10/28 09:03:23;;;;;;;7.60;0.73;;;;;;;11.45;100.00;99455.66;5013248;28;20068;-91
2022/10/28 09:06:06;;;;;;;8.40;1.17;;;;;;;11.49;100.00;99450.84;5011456;28;20033;-92
2022/10/28 09:08:46;;;;;;;9.13;0.82;;;;;;;11.52;100.00;99461.06;5024591;28;20030;-91
2022/10/28 09:11:38;;;;;;;9.73;1.02;;;;;;;11.53;100.00;99462.75;4998967;28;20622;-92
2022/10/28 09:14:20;;;;;;;10.43;1.00;;;;;;;11.60;100.00;99468.13;4993090;28;20029;-91
2022/10/28 09:16:55;;;;;;;11.73;1.08;;;;;;;11.63;100.00;99465.13;5004983;28;20047;-92
2022/10/28 09:19:30;;;;;;;14.30;1.25;;;;;;;11.71;100.00;99473.03;4986991;28;20034;-92
2022/10/28 09:22:24;;;;;;;10.30;1.17;;;;;;;11.79;100.00;99475.63;4991090;28;20041;-92
2022/10/28 09:25:12;;;;;;;9.23;1.27;;;;;;;11.85;100.00;99479.38;4997698;28;20121;-91
2022/10/28 09:27:55;;;;;;;11.38;1.45;;;;;;;11.98;100.00;99480.63;4995365;28;20030;-90
2022/10/28 09:30:47;;;;;;;25.25;1.45;;;;;;;12.07;100.00;99478.75;4974852;28;20061;-91
2022/10/28 09:33:35;;;;;;;8.98;1.13;;;;;;;12.11;100.00;99478.22;5009205;28;20056;-90
2022/10/28 09:36:06;;;;;;;12.77;2.15;;;;;;;12.17;100.00;99494.44;5002155;28;20064;-91
2022/10/28 09:38:37;;;;;;;10.60;1.15;;;;;;;12.15;100.00;99492.75;4997403;28;20033;-93
2022/10/28 09:41:24;;;;;;;8.38;1.40;;;;;;;12.15;100.00;99498.06;5004365;28;20405;-92
2022/10/28 09:44:12;;;;;;;14.00;1.33;;;;;;;12.27;100.00;99500.28;5003671;28;20078;-91
2022/10/28 09:46:41;;;;;;;7.72;1.00;;;;;;;12.42;100.00;99502.16;5007238;28;20136;-93
2022/10/28 09:49:17;;;;;;;14.63;1.75;;;;;;;12.56;100.00;99509.31;4990410;28;20053;-91
2022/10/28 09:51:52;;;;;;;8.82;1.00;;;;;;;12.65;100.00;99502.09;5000999;28;20540;-91
2022/10/28 09:54:32;;;;;;;12.27;1.35;;;;;;;12.72;100.00;99518.09;4997178;28;20029;-92
2022/10/28 09:57:03;;;;;;;7.93;1.10;;;;;;;12.80;100.00;99519.84;4988652;28;20101;-92
2022/10/28 09:59:34;;;;;;;19.02;1.30;;;;;;;12.89;100.00;99526.69;4993185;28;20095;-92
2022/10/28 10:02:04;;;;;;;11.57;1.30;;;;;;;13.01;100.00;99527.88;4995541;28;20034;-93
2022/10/28 10:04:34;;;;;;;9.98;1.58;;;;;;;13.10;100.00;99536.59;4966325;28;20041;-92
2022/10/28 10:07:13;;;;;;;12.15;1.73;;;;;;;13.21;100.00;99529.16;5004869;28;20022;-92
2022/10/28 10:09:43;;;;;;;10.90;1.38;;;;;;;13.32;100.00;99536.66;5005399;28;20069;-92
2022/10/28 10:12:12;;;;;;;15.65;2.33;;;;;;;13.35;100.00;99548.72;5013565;28;20026;-92
2022/10/28 10:14:48;;;;;;;18.10;2.13;;;;;;;13.35;100.00;99538.13;4980219;28;20068;-91
2022/10/28 10:17:24;;;;;;;16.00;1.98;;;;;;;13.42;100.00;99547.00;4982841;28;20046;-91
2022/10/28 10:20:07;;;;;;;13.95;1.80;;;;;;;13.46;100.00;99545.59;4995608;28;20078;-92
2022/10/28 10:22:44;;;;;;;8.60;1.23;;;;;;;13.52;100.00;99550.19;4963419;28;20053;-91
2022/10/28 10:25:19;;;;;;;13.32;1.33;;;;;;;13.52;100.00;99549.41;4990300;28;20034;-91
2022/10/28 10:28:00;;;;;;;13.02;1.63;;;;;;;13.59;100.00;99546.81;4990650;28;20040;-92
2022/10/28 10:30:30;;;;;;;13.25;2.00;;;;;;;13.63;100.00;99556.06;4993103;28;20119;-92
2022/10/28 10:33:02;;;;;;;15.10;2.00;;;;;;;13.77;100.00;99559.69;4975040;28;20080;-92
2022/10/28 10:35:35;;;;;;;10.60;1.83;;;;;;;13.71;100.00;99568.41;4984551;28;20038;-91
2022/10/28 10:38:06;;;;;;;17.27;2.00;;;;;;;13.78;100.00;99558.66;4994221;28;20119;-92
2022/10/28 10:40:48;;;;;;;12.45;1.83;;;;;;;13.77;100.00;99563.16;5006804;28;20022;-92
2022/10/28 10:43:17;;;;;;;18.55;2.35;;;;;;;13.78;100.00;99569.28;4985972;28;20040;-91
2022/10/28 10:46:06;;;;;;;10.52;1.83;;;;;;;13.81;100.00;99568.91;5012885;28;20038;-91
2022/10/28 10:48:36;;;;;;;9.80;1.70;;;;;;;13.86;100.00;99569.19;4990279;28;20129;-91
2022/10/28 10:51:26;;;;;;;18.48;1.90;;;;;;;13.92;100.00;99572.09;4976623;28;20116;-91
2022/10/28 10:53:59;;;;;;;17.85;2.97;;;;;;;13.99;100.00;99572.97;4978950;28;20038;-92
2022/10/28 10:56:31;;;;;;;14.48;1.73;;;;;;;14.11;100.00;99583.94;4980527;28;20038;-92
2022/10/28 10:59:02;;;;;;;15.82;2.70;;;;;;;14.17;100.00;99577.03;4958383;28;20038;-92
2022/10/28 11:01:35;;;;;;;16.35;2.45;;;;;;;14.26;100.00;99574.06;4960641;28;20431;-93
2022/10/28 11:04:15;;;;;;;13.68;2.67;;;;;;;14.35;100.00;99563.31;4977974;28;20029;-92
2022/10/28 11:06:49;;;;;;;17.30;1.85;;;;;;;14.43;100.00;99567.69;5003965;28;20030;-93
2022/10/28 11:09:41;;;;;;;15.90;2.20;;;;;;;14.52;100.00;99585.94;4996793;28;20366;-93
2022/10/28 11:12:16;;;;;;;16.05;1.60;;;;;;;14.56;100.00;99575.75;4976699;28;20100;-91
2022/10/28 11:14:59;;;;;;;17.70;2.40;;;;;;;14.68;100.00;99585.88;5006603;28;20112;-92
2022/10/28 11:17:32;;;;;;;14.88;1.90;;;;;;;14.76;100.00;99591.06;4998165;28;20026;-91
2022/10/28 11:20:28;;;;;;;16.92;2.20;;;;;;;14.80;100.00;99579.03;4988591;28;20037;-91
2022/10/28 11:23:09;;;;;;;11.70;2.28;;;;;;;14.79;100.00;99590.69;4995013;28;20084;-92
2022/10/28 11:25:49;;;;;;;18.95;2.45;;;;;;;14.84;100.00;99582.94;4966962;28;20455;-91
2022/10/28 11:28:38;;;;;;;13.38;1.92;;;;;;;14.86;100.00;99588.91;4955186;28;20034;-92
2022/10/28 11:31:26;;;;;;;15.77;2.05;;;;;;;14.86;100.00;99582.75;4977078;28;20045;-92
2022/10/28 11:34:05;;;;;;;18.95;2.42;;;;;;;14.95;100.00;99597.56;4964047;28;20053;-92
2022/10/28 11:36:44;;;;;;;11.05;2.13;;;;;;;15.03;100.00;99599.25;4962089;28;20035;-92
2022/10/28 11:39:40;;;;;;;18.98;3.15;;;;;;;15.07;100.00;99597.00;4982792;28;20081;-91
2022/10/28 11:42:31;;;;;;;13.60;2.03;;;;;;;15.05;100.00;99593.75;4976792;28;20044;-92
2022/10/28 11:45:10;;;;;;;13.32;2.03;;;;;;;15.11;100.00;99600.94;5008848;28;20121;-91
2022/10/28 11:47:52;;;;;;;14.20;2.15;;;;;;;15.10;100.00;99592.13;4975919;28;20045;-92
2022/10/28 11:50:58;;;;;;;13.68;1.98;;;;;;;14.88;100.00;99588.69;5023312;28;20080;-92
2022/10/28 11:53:51;;;;;;;20.00;2.15;;;;;;;14.86;100.00;99580.91;4929192;28;20046;-92
2022/10/28 11:56:39;;;;;;;12.48;2.35;;;;;;;14.94;100.00;99587.13;5002127;28;20148;-92