Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:28;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5000709;28;20041;-86
2023/09/16 00:03:54;;;;;;;1.13;0.80;;;15.20;99.90;;;;;;5001243;28;20471;-86
2023/09/16 00:06:21;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5006987;28;20026;-84
2023/09/16 00:08:47;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5003655;28;20044;-82
2023/09/16 00:11:13;;;;;;;0.88;0.55;;;15.20;99.90;;;;;;5010356;28;20044;-85
2023/09/16 00:13:41;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5003026;28;20037;-84
2023/09/16 00:16:08;;;;;;;0.55;0.40;;;15.10;99.90;;;;;;5006680;28;20379;-82
2023/09/16 00:18:35;;;;;;;1.38;0.90;;;15.20;99.90;;;;;;5001818;28;20031;-84
2023/09/16 00:21:02;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5004394;28;20038;-85
2023/09/16 00:23:28;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5007026;28;20604;-84
2023/09/16 00:25:54;;;;;;;1.83;1.02;;;15.10;99.90;;;;;;5003107;28;20071;-85
2023/09/16 00:28:20;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;5019231;28;20041;-85
2023/09/16 00:30:48;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5021094;28;20046;-85
2023/09/16 00:33:14;;;;;;;1.17;0.85;;;14.90;99.90;;;;;;5007957;28;20030;-85
2023/09/16 00:35:40;;;;;;;1.50;1.08;;;14.90;99.90;;;;;;5003120;28;20025;-85
2023/09/16 00:38:08;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5011185;28;20030;-85
2023/09/16 00:40:36;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5005733;28;20045;-86
2023/09/16 00:43:02;;;;;;;1.95;0.52;;;14.80;99.90;;;;;;5004407;28;20030;-86
2023/09/16 00:45:29;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4998487;28;20604;-85
2023/09/16 00:47:55;;;;;;;2.22;0.70;;;14.80;99.90;;;;;;5004619;28;20037;-85
2023/09/16 00:50:21;;;;;;;1.45;0.88;;;14.70;99.90;;;;;;4992956;28;20046;-85
2023/09/16 00:52:51;;;;;;;0.45;0.43;;;14.70;99.90;;;;;;5006668;28;20030;-85
2023/09/16 00:55:18;;;;;;;1.10;1.05;;;14.70;99.90;;;;;;5003037;28;20049;-84
2023/09/16 00:57:47;;;;;;;0.93;0.85;;;14.80;99.90;;;;;;5007904;28;20451;-85
2023/09/16 01:00:16;;;;;;;1.80;0.57;;;14.60;99.90;;;;;;5008892;28;20046;-85
2023/09/16 01:02:46;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;5005327;28;20456;-85
2023/09/16 01:05:15;;;;;;;2.38;1.58;;;14.50;99.90;;;;;;4999722;28;20032;-82
2023/09/16 01:07:42;;;;;;;0.68;0.68;;;14.60;99.90;;;;;;5002888;28;20585;-84
2023/09/16 01:10:13;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;5000604;28;20042;-82
2023/09/16 01:12:40;;;;;;;1.08;0.85;;;14.50;99.90;;;;;;4998983;28;20042;-85
2023/09/16 01:15:08;;;;;;;0.47;0.45;;;14.50;99.90;;;;;;5005335;28;20033;-86
2023/09/16 01:17:56;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5005864;28;20031;-86
2023/09/16 01:20:24;;;;;;;1.08;0.95;;;14.40;99.90;;;;;;5009606;28;20058;-86
2023/09/16 01:22:50;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5002023;28;20030;-83
2023/09/16 01:25:17;;;;;;;1.25;1.10;;;14.40;99.90;;;;;;5001835;28;20033;-86
2023/09/16 01:27:44;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5000660;28;20034;-85
2023/09/16 01:30:11;;;;;;;0.75;0.52;;;14.50;99.90;;;;;;5001815;28;20043;-84
2023/09/16 01:32:56;;;;;;;11.68;0.50;;;14.50;99.90;;;;;;5005426;28;20029;-87
2023/09/16 01:35:25;;;;;;;1.23;0.77;;;14.50;99.90;;;;;;5001357;28;20143;-87
2023/09/16 01:37:52;;;;;;;1.45;0.60;;;14.60;99.90;;;;;;5004389;28;20030;-87
2023/09/16 01:40:23;;;;;;;3.55;0.90;;;14.60;99.90;;;;;;5005650;28;20029;-87
2023/09/16 01:42:49;;;;;;;1.77;1.27;;;14.50;99.90;;;;;;5005663;28;20369;-87
2023/09/16 01:45:15;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5006052;28;20038;-86
2023/09/16 01:47:42;;;;;;;1.17;0.68;;;14.50;99.90;;;;;;5003377;28;20037;-83
2023/09/16 01:50:09;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5002264;28;20452;-87
2023/09/16 01:52:35;;;;;;;2.42;1.05;;;14.40;99.90;;;;;;5000197;28;20029;-87
2023/09/16 01:55:01;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;4997744;28;20034;-87
2023/09/16 01:57:27;;;;;;;2.75;1.55;;;14.40;99.90;;;;;;5007840;28;20032;-86
2023/09/16 01:59:54;;;;;;;1.95;0.88;;;14.40;99.90;;;;;;5008831;28;20067;-87
2023/09/16 02:02:20;;;;;;;1.60;1.15;;;14.40;99.90;;;;;;5003821;28;20038;-86
2023/09/16 02:04:46;;;;;;;1.67;1.13;;;14.40;99.90;;;;;;4999216;28;20053;-87
2023/09/16 02:07:13;;;;;;;0.63;0.60;;;14.40;99.90;;;;;;5004555;28;20370;-84
2023/09/16 02:09:41;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;5008979;28;20057;-87
2023/09/16 02:12:08;;;;;;;0.77;0.63;;;14.40;99.90;;;;;;4989806;28;20052;-86
2023/09/16 02:14:38;;;;;;;1.55;0.60;;;14.40;99.90;;;;;;5003789;28;20045;-87
2023/09/16 02:17:07;;;;;;;0.52;0.50;;;14.40;99.90;;;;;;5000912;28;20026;-87
2023/09/16 02:19:33;;;;;;;0.75;0.50;;;14.40;99.90;;;;;;5009335;28;20046;-86
2023/09/16 02:22:01;;;;;;;0.30;0.28;;;14.40;99.90;;;;;;5007952;28;20045;-86
2023/09/16 02:24:27;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5005788;28;20067;-85
2023/09/16 02:26:53;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5001202;28;20034;-87
2023/09/16 02:29:20;;;;;;;0.68;0.68;;;14.20;99.90;;;;;;5000111;28;20310;-86
2023/09/16 02:31:46;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;5001955;28;20021;-87
2023/09/16 02:34:12;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5004922;28;20041;-87
2023/09/16 02:36:38;;;;;;;1.02;0.82;;;14.00;99.90;;;;;;4996416;28;20027;-86
2023/09/16 02:39:04;;;;;;;0.90;0.60;;;14.00;99.90;;;;;;4999806;28;20038;-87
2023/09/16 02:41:31;;;;;;;2.15;1.13;;;13.90;99.90;;;;;;5006762;28;20042;-87
2023/09/16 02:43:58;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;5003270;28;20390;-86
2023/09/16 02:46:24;;;;;;;3.13;0.40;;;13.80;1.00;;;;;;4995308;28;20045;-87
2023/09/16 02:48:52;;;;;;;1.13;0.93;;;13.80;99.90;;;;;;5003572;28;20093;-87
2023/09/16 02:51:18;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4999953;28;20038;-84
2023/09/16 02:53:45;;;;;;;1.23;0.88;;;13.70;1.00;;;;;;5016692;28;20037;-86
2023/09/16 02:56:11;;;;;;;0.95;0.80;;;13.80;1.00;;;;;;5007747;28;20041;-87
2023/09/16 02:58:37;;;;;;;0.43;0.43;;;13.80;1.00;;;;;;5008647;28;20038;-87
2023/09/16 03:01:10;;;;;;;0.95;0.88;;;13.70;1.00;;;;;;4997925;28;20053;-87
2023/09/16 03:03:40;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;5003336;28;20042;-87
2023/09/16 03:06:07;;;;;;;1.40;0.52;;;13.60;99.90;;;;;;5007300;28;20388;-86
2023/09/16 03:08:33;;;;;;;1.13;0.98;;;13.70;1.00;;;;;;5005954;28;20026;-87
2023/09/16 03:11:03;;;;;;;0.43;0.40;;;13.70;1.00;;;;;;5000420;28;20042;-87
2023/09/16 03:13:31;;;;;;;0.80;0.68;;;13.70;99.90;;;;;;5012095;28;20049;-86
2023/09/16 03:16:18;;;;;;;0.70;0.47;;;13.80;99.90;;;;;;5005552;28;20364;-87
2023/09/16 03:18:49;;;;;;;1.55;0.75;;;13.90;99.90;;;;;;5002662;28;20053;-86
2023/09/16 03:21:16;;;;;;;1.55;1.02;;;13.90;99.90;;;;;;4998615;28;20042;-86
2023/09/16 03:23:44;;;;;;;5.25;1.15;;;13.80;99.90;;;;;;4995023;28;20042;-86
2023/09/16 03:26:12;;;;;;;0.88;0.85;;;13.70;99.90;;;;;;5008044;28;20047;-86
2023/09/16 03:28:45;;;;;;;0.43;0.40;;;13.60;99.90;;;;;;5006126;28;20625;-87
2023/09/16 03:31:13;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5022147;28;20052;-87
2023/09/16 03:33:39;;;;;;;3.92;1.42;;;13.50;99.90;;;;;;5008164;28;20125;-86
2023/09/16 03:36:06;;;;;;;0.55;0.55;;;13.40;1.00;;;;;;5000049;28;20045;-88
2023/09/16 03:38:35;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5003315;28;20018;-87
2023/09/16 03:41:03;;;;;;;1.00;1.00;;;13.40;1.00;;;;;;4992538;28;20431;-87
2023/09/16 03:43:31;;;;;;;1.30;0.98;;;13.30;1.00;;;;;;5007997;28;20107;-87
2023/09/16 03:45:57;;;;;;;0.88;0.65;;;13.40;1.00;;;;;;5004129;28;20029;-87
2023/09/16 03:48:24;;;;;;;0.47;0.40;;;13.40;1.00;;;;;;5011088;28;20045;-89
2023/09/16 03:50:51;;;;;;;1.00;0.85;;;13.40;1.00;;;;;;5013796;28;20367;-87
2023/09/16 03:53:25;;;;;;;2.67;0.95;;;13.40;1.00;;;;;;5010075;28;20054;-85
2023/09/16 03:55:52;;;;;;;2.10;0.50;;;13.50;1.00;;;;;;5003064;28;20042;-87
2023/09/16 03:58:19;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5007613;28;20026;-84
2023/09/16 04:00:45;;;;;;;1.42;1.08;;;13.40;1.00;;;;;;5005555;28;20053;-86
2023/09/16 04:03:11;;;;;;;1.52;1.42;;;13.30;1.00;;;;;;5001401;28;20023;-88
2023/09/16 04:05:37;;;;;;;0.45;0.45;;;13.30;1.00;;;;;;5015863;28;20034;-87
2023/09/16 04:08:04;;;;;;;2.80;1.50;;;13.20;1.00;;;;;;5007760;28;20034;-87
2023/09/16 04:10:30;;;;;;;1.30;0.80;;;13.10;1.00;;;;;;5010239;28;20042;-87
2023/09/16 04:12:56;;;;;;;0.90;0.77;;;13.10;1.00;;;;;;4998791;28;20955;-87
2023/09/16 04:15:22;;;;;;;1.83;1.02;;;13.10;1.00;;;;;;5005337;28;20131;-87
2023/09/16 04:17:51;;;;;;;1.75;0.90;;;13.20;1.00;;;;;;5004831;28;20038;-87
2023/09/16 04:20:19;;;;;;;0.38;0.38;;;13.20;1.00;;;;;;5004350;28;20029;-84
2023/09/16 04:22:46;;;;;;;0.85;0.47;;;13.10;1.00;;;;;;5004031;28;20034;-87
2023/09/16 04:25:13;;;;;;;0.88;0.65;;;13.10;1.00;;;;;;5000573;28;20053;-87
2023/09/16 04:27:39;;;;;;;0.82;0.82;;;13.10;1.00;;;;;;5009217;28;20118;-87
2023/09/16 04:30:06;;;;;;;0.52;0.47;;;13.10;1.00;;;;;;5001742;28;20072;-87
2023/09/16 04:32:33;;;;;;;0.73;0.60;;;12.90;1.00;;;;;;5009931;28;20037;-87
2023/09/16 04:34:59;;;;;;;0.73;0.73;;;12.90;1.00;;;;;;5004406;28;20494;-87
2023/09/16 04:37:25;;;;;;;1.13;0.65;;;13.00;1.00;;;;;;5005330;28;20065;-86
2023/09/16 04:39:52;;;;;;;1.40;1.10;;;13.00;1.00;;;;;;5005397;28;20045;-86
2023/09/16 04:42:18;;;;;;;0.75;0.75;;;12.90;1.00;;;;;;5007391;28;20073;-85
2023/09/16 04:44:44;;;;;;;0.95;0.95;;;12.90;1.00;;;;;;4991687;28;20046;-87
2023/09/16 04:47:11;;;;;;;1.75;1.50;;;12.80;1.00;;;;;;5004163;28;20040;-87
2023/09/16 04:49:38;;;;;;;1.45;0.60;;;12.80;1.00;;;;;;5006018;28;20057;-86
2023/09/16 04:52:04;;;;;;;0.52;0.52;;;12.90;1.00;;;;;;5003676;28;20034;-87
2023/09/16 04:54:35;;;;;;;1.08;0.98;;;12.90;1.00;;;;;;5009490;28;20037;-87
2023/09/16 04:57:04;;;;;;;0.73;0.73;;;12.90;1.00;;;;;;5004850;28;20048;-86
2023/09/16 04:59:32;;;;;;;1.65;1.00;;;12.80;1.00;;;;;;5010269;28;20038;-87
2023/09/16 05:02:00;;;;;;;0.47;0.47;;;12.80;1.00;;;;;;5000150;28;20050;-86
2023/09/16 05:04:27;;;;;;;1.05;0.80;;;12.80;1.00;;;;;;4999033;28;20049;-86
2023/09/16 05:06:53;;;;;;;0.73;0.73;;;12.70;1.00;;;;;;4991692;28;20042;-87
2023/09/16 05:09:22;;;;;;;4.05;0.60;;;12.70;1.00;;;;;;5010739;28;20037;-83
2023/09/16 05:11:48;;;;;;;0.90;0.85;;;12.70;1.00;;;;;;5002591;28;20486;-87
2023/09/16 05:14:15;;;;;;;0.50;0.45;;;12.60;1.00;;;;;;5006363;28;20038;-87
2023/09/16 05:16:42;;;;;;;1.33;0.73;;;12.70;1.00;;;;;;5002816;28;20120;-87
2023/09/16 05:19:10;;;;;;;0.65;0.52;;;12.60;1.00;;;;;;4999365;28;20038;-87
2023/09/16 05:21:36;;;;;;;1.30;0.95;;;12.70;1.00;;;;;;5009263;28;20142;-87
2023/09/16 05:24:03;;;;;;;2.08;1.20;;;12.70;1.00;;;;;;5004788;28;20041;-87
2023/09/16 05:26:30;;;;;;;0.47;0.25;;;12.70;1.00;;;;;;5016197;28;20042;-87
2023/09/16 05:28:57;;;;;;;0.80;0.77;;;12.80;1.00;;;;;;4999761;28;20062;-86
2023/09/16 05:31:26;;;;;;;1.13;0.95;;;12.90;1.00;;;;;;5006797;28;20046;-85
2023/09/16 05:33:53;;;;;;;0.75;0.75;;;12.90;1.00;;;;;;4999111;28;20050;-86
2023/09/16 05:36:21;;;;;;;1.45;0.65;;;13.00;1.00;;;;;;5008013;28;20045;-86
2023/09/16 05:38:47;;;;;;;0.88;0.85;;;13.00;1.00;;;;;;5006876;28;20042;-86
2023/09/16 05:41:16;;;;;;;2.65;0.50;;;13.10;1.00;;;;;;5006616;28;20470;-87
2023/09/16 05:43:42;;;;;;;1.13;1.08;;;13.10;1.00;;;;;;5015039;28;20053;-87
2023/09/16 05:46:08;;;;;;;1.02;0.90;;;13.10;1.00;;;;;;5000739;28;20034;-86
2023/09/16 05:48:35;;;;;;;1.38;1.05;;;13.20;1.00;;;;;;5000066;28;20037;-87
2023/09/16 05:51:02;;;;;;;2.38;1.75;;;13.50;1.00;;;;;;5005596;28;20113;-85
2023/09/16 05:53:31;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;5008347;28;20038;-85
2023/09/16 05:56:04;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;4999801;28;20038;-85
2023/09/16 05:58:32;;;;;;;0.80;0.55;;;14.40;99.90;;;;;;5014821;28;20034;-84
2023/09/16 06:00:58;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5004811;28;20046;-85
2023/09/16 06:03:25;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5002418;28;20038;-84
2023/09/16 06:05:58;;;;;;;1.75;1.45;;;15.20;99.90;;;;;;5000737;28;20022;-84
2023/09/16 06:08:25;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;5002416;28;20372;-82
2023/09/16 06:10:51;;;;;;;15.10;1.13;;;15.80;85.30;;;;;;5007276;28;20049;-83
2023/09/16 06:13:17;;;;;;;0.52;0.52;;;16.00;68.70;;;;;;4999546;28;20038;-83
2023/09/16 06:15:43;;;;;;;0.65;0.55;;;16.00;55.50;;;;;;5006802;28;20363;-83
2023/09/16 06:18:10;;;;;;;1.15;0.70;;;15.90;87.00;;;;;;4997758;28;20065;-84
2023/09/16 06:20:39;;;;;;;0.45;0.40;;;15.70;99.90;;;;;;5000635;28;20039;-83
2023/09/16 06:23:06;;;;;;;1.02;0.32;;;15.70;99.90;;;;;;5007463;28;20046;-83
2023/09/16 06:25:34;;;;;;;1.08;0.73;;;15.80;99.90;;;;;;5006183;28;20018;-84
2023/09/16 06:28:00;;;;;;;1.40;1.15;;;15.80;99.90;;;;;;4995775;28;20042;-83
2023/09/16 06:30:27;;;;;;;0.98;0.75;;;15.90;99.90;;;;;;5008811;28;20394;-83
2023/09/16 06:32:53;;;;;;;1.40;0.45;;;16.00;99.90;;;;;;5008689;28;20045;-83
2023/09/16 06:35:20;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;5003299;28;20026;-84
2023/09/16 06:37:46;;;;;;;0.85;0.63;;;16.10;99.90;;;;;;4982847;28;20045;-84
2023/09/16 06:40:12;;;;;;;0.70;0.47;;;16.30;99.90;;;;;;4990039;28;20041;-84
2023/09/16 06:42:38;;;;;;;1.48;0.80;;;16.40;99.90;;;;;;5009423;28;20042;-84
2023/09/16 06:45:05;;;;;;;1.05;0.73;;;16.60;85.50;;;;;;5008268;28;20048;-84
2023/09/16 06:47:31;;;;;;;1.55;0.60;;;16.60;40.20;;;;;;5004521;28;20053;-83
2023/09/16 06:49:59;;;;;;;0.55;0.55;;;16.60;55.60;;;;;;5010047;28;20025;-84
2023/09/16 06:52:27;;;;;;;4.07;1.20;;;16.80;28.50;;;;;;5003716;28;20038;-85
2023/09/16 06:54:53;;;;;;;0.80;0.57;;;16.90;8.60;;;;;;5004302;28;20049;-83
2023/09/16 06:57:20;;;;;;;1.98;0.98;;;16.90;4.10;;;;;;5003356;28;20101;-84
2023/09/16 06:59:49;;;;;;;1.52;1.30;;;17.00;1.00;;;;;;5003000;28;20030;-85
2023/09/16 07:02:16;;;;;;;1.73;0.52;;;17.00;1.00;;;;;;5018208;28;20058;-85
2023/09/16 07:04:42;;;;;;;0.82;0.77;;;17.10;1.00;;;;;;5011281;28;20037;-84
2023/09/16 07:07:09;;;;;;;2.35;0.98;;;17.10;1.00;;;;;;5011162;28;20022;-84
2023/09/16 07:09:35;;;;;;;2.65;1.10;;;17.40;1.00;;;;;;5006962;28;20026;-84
2023/09/16 07:12:02;;;;;;;1.98;1.00;;;17.40;1.00;;;;;;4993835;28;20237;-85
2023/09/16 07:14:28;;;;;;;0.68;0.55;;;17.40;1.00;;;;;;5006679;28;20041;-85
2023/09/16 07:16:54;;;;;;;0.77;0.68;;;17.50;1.00;;;;;;5010990;28;20431;-85
2023/09/16 07:19:20;;;;;;;0.95;0.88;;;17.40;1.00;;;;;;5003133;28;20034;-84
2023/09/16 07:21:46;;;;;;;1.70;1.55;;;17.70;1.00;;;;;;5000626;28;20057;-84
2023/09/16 07:24:12;;;;;;;0.30;0.30;;;18.00;1.00;;;;;;5008923;28;20026;-85
2023/09/16 07:26:38;;;;;;;1.20;0.85;;;18.20;1.00;;;;;;5007203;28;20041;-84
2023/09/16 07:29:05;;;;;;;1.10;1.00;;;18.50;1.00;;;;;;5007042;28;20034;-85
2023/09/16 07:31:31;;;;;;;1.35;1.25;;;18.80;1.00;;;;;;5008687;28;20049;-84
2023/09/16 07:33:57;;;;;;;1.13;1.02;;;19.10;1.00;;;;;;5007448;28;20022;-86
2023/09/16 07:36:23;;;;;;;1.55;1.17;;;19.20;99.90;;;;;;5004388;28;20042;-85
2023/09/16 07:38:49;;;;;;;1.40;0.98;;;18.90;99.90;;;;;;5002646;28;20034;-84
2023/09/16 07:41:17;;;;;;;0.65;0.63;;;19.10;99.90;;;;;;5011531;28;20042;-85
2023/09/16 07:43:43;;;;;;;1.17;1.08;;;19.40;99.90;;;;;;5004358;28;20061;-84
2023/09/16 07:46:09;;;;;;;0.73;0.40;;;19.60;99.90;;;;;;5004261;28;20379;-85
2023/09/16 07:48:36;;;;;;;1.13;1.02;;;20.10;99.90;;;;;;5006891;28;20371;-84
2023/09/16 07:51:02;;;;;;;1.70;1.30;;;20.40;99.90;;;;;;5008634;28;20360;-85
2023/09/16 07:53:29;;;;;;;0.75;0.63;;;20.70;99.90;;;;;;5007740;28;20030;-84
2023/09/16 07:55:55;;;;;;;1.20;0.95;;;20.70;99.90;;;;;;4996797;28;20038;-84
2023/09/16 07:58:21;;;;;;;1.40;0.88;;;20.40;99.90;;;;;;4996580;28;20034;-84
2023/09/16 08:00:48;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;5001194;28;20378;-85
2023/09/16 08:03:15;;;;;;;0.82;0.82;;;20.50;99.90;;;;;;5001062;28;20046;-85
2023/09/16 08:05:41;;;;;;;1.10;0.55;;;20.70;99.90;;;;;;5006016;28;20026;-85
2023/09/16 08:08:07;;;;;;;1.45;0.30;;;20.80;99.90;;;;;;5009489;28;20352;-85
2023/09/16 08:10:33;;;;;;;1.10;0.57;;;21.10;99.90;;;;;;5005604;28;20022;-84
2023/09/16 08:12:59;;;;;;;0.68;0.40;;;20.90;99.90;;;;;;5003079;28;20030;-85
2023/09/16 08:15:25;;;;;;;0.57;0.55;;;21.20;99.90;;;;;;5006376;28;20092;-85
2023/09/16 08:17:52;;;;;;;1.70;0.98;;;21.50;99.90;;;;;;5011091;28;20041;-84
2023/09/16 08:20:20;;;;;;;1.50;1.05;;;22.00;99.90;;;;;;5000603;28;20027;-85
2023/09/16 08:22:47;;;;;;;0.75;0.75;;;22.40;99.90;;;;;;5002701;28;20254;-85
2023/09/16 08:25:13;;;;;;;0.60;0.30;;;22.40;93.60;;;;;;5003799;28;20037;-86
2023/09/16 08:27:39;;;;;;;6.13;1.17;;;21.80;99.90;;;;;;5001844;28;20041;-85
2023/09/16 08:30:06;;;;;;;2.20;1.00;;;21.70;99.90;;;;;;4999251;28;20054;-85
2023/09/16 08:32:33;;;;;;;2.05;0.52;;;21.80;99.90;;;;;;5006266;28;20034;-84
2023/09/16 08:34:59;;;;;;;1.23;1.00;;;21.90;99.90;;;;;;5002534;28;20046;-85
2023/09/16 08:37:26;;;;;;;3.33;0.73;;;22.00;97.90;;;;;;5001310;28;20467;-85
2023/09/16 08:39:52;;;;;;;0.80;0.47;;;22.00;96.20;;;;;;5010733;28;20030;-84
2023/09/16 08:42:25;;;;;;;1.52;1.33;;;22.20;99.90;;;;;;5005667;28;20049;-85
2023/09/16 08:44:53;;;;;;;0.93;0.80;;;22.60;75.80;;;;;;5008081;28;20041;-85
2023/09/16 08:47:31;;;;;;;0.60;0.50;;;22.90;58.80;;;;;;4998290;28;20042;-85
2023/09/16 08:50:05;;;;;;;5.13;1.45;;;23.40;43.90;;;;;;5003920;28;20038;-85
2023/09/16 08:52:47;;;;;;;0.60;0.30;;;23.70;28.90;;;;;;5007332;28;20045;-84
2023/09/16 08:55:13;;;;;;;1.33;0.70;;;23.50;19.60;;;;;;5007155;28;20369;-85
2023/09/16 08:57:57;;;;;;;1.75;1.05;;;22.70;39.50;;;;;;5005505;28;20029;-85
2023/09/16 09:00:23;;;;;;;2.50;1.20;;;22.00;80.00;;;;;;5001567;28;20038;-86
2023/09/16 09:02:50;;;;;;;1.42;0.88;;;22.00;88.50;;;;;;5004034;28;20061;-86
2023/09/16 09:05:18;;;;;;;9.32;1.63;;;21.90;95.20;;;;;;4997787;28;20340;-84
2023/09/16 09:07:45;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5001115;28;20026;-84
2023/09/16 09:10:12;;;;;;;3.85;1.13;;;22.50;82.20;;;;;;5007272;28;20022;-83
2023/09/16 09:12:40;;;;;;;0.93;0.40;;;22.80;68.00;;;;;;5003991;28;20058;-83
2023/09/16 09:15:12;;;;;;;0.73;0.40;;;23.30;50.60;;;;;;5001430;28;20089;-83
2023/09/16 09:17:44;;;;;;;0.60;0.60;;;23.20;35.40;;;;;;5006088;28;20041;-83
2023/09/16 09:20:19;;;;;;;0.90;0.60;;;22.90;45.80;;;;;;5000707;28;20144;-84
2023/09/16 09:22:48;;;;;;;1.60;1.35;;;23.10;41.90;;;;;;5000986;28;20049;-84
2023/09/16 09:25:18;;;;;;;0.52;0.50;;;22.90;43.30;;;;;;5003645;28;20053;-87
2023/09/16 09:27:45;;;;;;;1.60;1.05;;;23.10;51.50;;;;;;5008751;28;20030;-87
2023/09/16 09:30:11;;;;;;;0.57;0.57;;;23.20;50.40;;;;;;5001196;28;20375;-87
2023/09/16 09:32:42;;;;;;;1.88;1.35;;;23.20;41.20;;;;;;5002537;28;20041;-86
2023/09/16 09:35:09;;;;;;;0.75;0.75;;;23.20;29.70;;;;;;5005595;28;20061;-88
2023/09/16 09:37:35;;;;;;;3.55;1.10;;;22.80;44.70;;;;;;5008184;28;20045;-86
2023/09/16 09:40:13;;;;;;;1.38;1.00;;;23.00;86.40;;;;;;5008956;28;20029;-85
2023/09/16 09:42:45;;;;;;;3.55;1.17;;;23.20;47.70;;;;;;5007979;28;20046;-86
2023/09/16 09:45:11;;;;;;;0.73;0.73;;;23.40;69.60;;;;;;5005647;28;20368;-88
2023/09/16 09:47:39;;;;;;;0.60;0.60;;;23.60;30.30;;;;;;4997830;28;20042;-85
2023/09/16 09:50:07;;;;;;;0.20;0.20;;;23.70;41.70;;;;;;5004099;28;20034;-85
2023/09/16 09:52:37;;;;;;;0.50;0.40;;;23.90;27.60;;;;;;5003797;28;20026;-84
2023/09/16 09:55:03;;;;;;;1.03;0.93;;;24.10;36.50;;;;;;5004806;28;20098;-86
2023/09/16 09:57:30;;;;;;;0.52;0.52;;;24.30;12.20;;;;;;4993079;28;20280;-84
2023/09/16 09:59:57;;;;;;;0.68;0.63;;;24.00;21.70;;;;;;5003587;28;20469;-85
2023/09/16 10:02:27;;;;;;;1.00;0.70;;;24.10;13.00;;;;;;5003574;28;20034;-85
2023/09/16 10:05:05;;;;;;;1.23;0.95;;;24.20;26.20;;;;;;5006259;28;20026;-85
2023/09/16 10:07:31;;;;;;;2.63;0.70;;;24.50;15.00;;;;;;5003085;28;20045;-88
2023/09/16 10:09:58;;;;;;;1.00;0.52;;;24.50;1.00;;;;;;5002848;28;20452;-85
2023/09/16 10:12:24;;;;;;;1.98;1.17;;;24.00;12.00;;;;;;4995788;28;20038;-83
2023/09/16 10:14:53;;;;;;;0.40;0.40;;;23.90;22.10;;;;;;5000952;28;20330;-86
2023/09/16 10:17:22;;;;;;;0.85;0.70;;;23.90;19.90;;;;;;5009488;28;20053;-86
2023/09/16 10:19:48;;;;;;;1.52;0.63;;;24.00;15.10;;;;;;5001357;28;20026;-86
2023/09/16 10:22:15;;;;;;;1.20;1.10;;;24.20;16.60;;;;;;5002374;28;20060;-87
2023/09/16 10:24:42;;;;;;;2.22;1.23;;;24.50;13.50;;;;;;5001438;28;20041;-86
2023/09/16 10:27:19;;;;;;;1.80;1.05;;;24.50;2.00;;;;;;4996970;28;20057;-87
2023/09/16 10:29:49;;;;;;;2.80;0.70;;;24.70;1.00;;;;;;4998774;28;20046;-86
2023/09/16 10:32:16;;;;;;;2.97;1.17;;;24.70;1.00;;;;;;4993047;28;20388;-87
2023/09/16 10:34:48;;;;;;;1.52;1.20;;;24.70;1.00;;;;;;4991024;28;20057;-88
2023/09/16 10:37:17;;;;;;;1.05;0.80;;;24.90;1.00;;;;;;5001662;28;20355;-87
2023/09/16 10:39:45;;;;;;;1.90;0.82;;;25.00;1.00;;;;;;5002233;28;20463;-87
2023/09/16 10:42:14;;;;;;;1.05;0.95;;;24.90;1.00;;;;;;5007420;28;20375;-87
2023/09/16 10:44:41;;;;;;;1.88;0.68;;;24.90;1.00;;;;;;5001121;28;20050;-87
2023/09/16 10:47:09;;;;;;;0.77;0.77;;;25.10;1.00;;;;;;5000424;28;20026;-88
2023/09/16 10:49:35;;;;;;;2.67;0.70;;;25.40;1.00;;;;;;5006008;28;20034;-87
2023/09/16 10:52:07;;;;;;;0.93;0.80;;;25.50;1.00;;;;;;5000684;28;20030;-87
2023/09/16 10:54:41;;;;;;;1.95;1.05;;;25.40;1.00;;;;;;5000016;28;20038;-86
2023/09/16 10:57:20;;;;;;;1.20;0.82;;;25.30;1.00;;;;;;5009731;28;20026;-89
2023/09/16 10:59:51;;;;;;;0.93;0.63;;;25.40;1.00;;;;;;5002139;28;20027;-88
2023/09/16 11:02:47;;;;;;;0.30;0.30;;;25.40;1.00;;;;;;5000513;28;20037;-86
2023/09/16 11:05:14;;;;;;;0.52;0.43;;;25.50;1.00;;;;;;4996723;28;20042;-86
2023/09/16 11:07:42;;;;;;;0.50;0.50;;;25.70;1.00;;;;;;5005680;28;20041;-86
2023/09/16 11:10:10;;;;;;;0.32;0.32;;;25.70;1.00;;;;;;5015413;28;20022;-89
2023/09/16 11:12:37;;;;;;;1.05;0.93;;;25.50;1.00;;;;;;5004841;28;20046;-90
2023/09/16 11:15:08;;;;;;;7.97;1.42;;;25.30;1.00;;;;;;5008825;28;20045;-86
2023/09/16 11:17:38;;;;;;;2.15;1.00;;;25.40;1.00;;;;;;5005215;28;20026;-86
2023/09/16 11:20:24;;;;;;;0.40;0.40;;;25.40;1.00;;;;;;4998001;28;20022;-87
2023/09/16 11:22:50;;;;;;;0.98;0.80;;;25.60;1.00;;;;;;5004486;28;20042;-88
2023/09/16 11:25:17;;;;;;;1.45;1.00;;;25.90;1.00;;;;;;5008102;28;20026;-89
2023/09/16 11:27:45;;;;;;;0.80;0.60;;;26.20;1.00;;;;;;5010335;28;20045;-86
2023/09/16 11:30:13;;;;;;;0.40;0.30;;;26.50;1.00;;;;;;5006505;28;20057;-85
2023/09/16 11:32:54;;;;;;;1.23;1.08;;;26.50;1.00;;;;;;5018653;28;20041;-88
2023/09/16 11:35:21;;;;;;;0.50;0.50;;;26.50;1.00;;;;;;5005819;28;20033;-87
2023/09/16 11:37:47;;;;;;;1.50;1.08;;;26.60;1.00;;;;;;5004437;28;20382;-87
2023/09/16 11:40:14;;;;;;;2.00;0.52;;;26.70;1.00;;;;;;5006771;28;20057;-88
2023/09/16 11:42:41;;;;;;;1.02;0.75;;;27.00;1.00;;;;;;5007173;28;20042;-89
2023/09/16 11:45:08;;;;;;;3.20;0.73;;;27.00;1.00;;;;;;5001830;28;20033;-88
2023/09/16 11:47:34;;;;;;;1.05;0.98;;;26.80;1.00;;;;;;5005014;28;20022;-88
2023/09/16 11:50:01;;;;;;;0.80;0.80;;;26.60;1.00;;;;;;5009354;28;20490;-87
2023/09/16 11:52:28;;;;;;;0.90;0.70;;;26.70;1.00;;;;;;5020251;28;20042;-85
2023/09/16 11:54:55;;;;;;;3.47;1.15;;;26.90;1.00;;;;;;5006576;28;20039;-87
2023/09/16 11:57:21;;;;;;;2.05;1.48;;;27.00;1.00;;;;;;5003340;28;20034;-87
2023/09/16 11:59:48;;;;;;;0.98;0.60;;;27.20;1.00;;;;;;5008373;28;20030;-87
2023/09/16 12:02:16;;;;;;;0.93;0.85;;;27.30;1.00;;;;;;5003653;28;20026;-87
2023/09/16 12:04:44;;;;;;;1.00;0.75;;;27.40;1.00;;;;;;5004074;28;20050;-88
2023/09/16 12:07:11;;;;;;;2.35;1.05;;;27.40;1.00;;;;;;5008905;28;20041;-88
2023/09/16 12:09:37;;;;;;;0.77;0.77;;;27.40;1.00;;;;;;5002088;28;20022;-87
2023/09/16 12:12:05;;;;;;;0.68;0.20;;;27.60;1.00;;;;;;5005602;28;20045;-88
2023/09/16 12:14:31;;;;;;;0.63;0.63;;;27.70;1.00;;;;;;5012594;28;20034;-87
2023/09/16 12:16:58;;;;;;;1.88;0.85;;;27.70;1.00;;;;;;5008244;28;20041;-87
2023/09/16 12:19:24;;;;;;;0.88;0.75;;;27.80;1.00;;;;;;5008581;28;20030;-88
2023/09/16 12:21:50;;;;;;;1.52;1.25;;;28.00;1.00;;;;;;5012042;28;20379;-88
2023/09/16 12:24:21;;;;;;;1.52;0.98;;;28.00;1.00;;;;;;5013547;28;20053;-87
2023/09/16 12:26:48;;;;;;;0.35;0.35;;;28.00;1.00;;;;;;5003887;28;20026;-87
2023/09/16 12:29:15;;;;;;;0.30;0.30;;;27.90;1.00;;;;;;5004635;28;20360;-88
2023/09/16 12:31:42;;;;;;;0.40;0.40;;;27.50;1.00;;;;;;5008302;28;20364;-87
2023/09/16 12:34:18;;;;;;;2.90;0.98;;;27.50;1.00;;;;;;5006043;28;20081;-88
2023/09/16 12:36:50;;;;;;;3.08;0.73;;;27.30;1.00;;;;;;5009800;28;20026;-88
2023/09/16 12:39:17;;;;;;;1.85;1.00;;;27.50;1.00;;;;;;5013792;28;20046;-87
2023/09/16 12:41:44;;;;;;;1.15;0.73;;;27.70;1.00;;;;;;5008667;28;20037;-88
2023/09/16 12:44:10;;;;;;;2.58;0.90;;;27.60;1.00;;;;;;5002697;28;20049;-89
2023/09/16 12:46:37;;;;;;;0.40;0.40;;;27.70;1.00;;;;;;5001191;28;20022;-87
2023/09/16 12:49:03;;;;;;;0.63;0.63;;;27.80;1.00;;;;;;5006272;28;20029;-88
2023/09/16 12:51:29;;;;;;;0.73;0.68;;;27.80;1.00;;;;;;5006842;28;20037;-88
2023/09/16 12:53:58;;;;;;;0.73;0.52;;;27.70;1.00;;;;;;5002739;28;20454;-86