Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:14;;;;;;;13.38;7.28;;;20.50;99.90;;;;;;5043118;28;20039;-70
2023/06/11 00:03:40;;;;;;;12.00;7.80;;;20.50;99.90;;;;;;5043649;28;20034;-70
2023/06/11 00:06:10;;;;;;;10.70;6.65;;;20.50;99.90;;;;;;5043460;28;20026;-70
2023/06/11 00:08:36;;;;;;;15.63;7.22;;;20.50;99.90;;;;;;5043014;28;20068;-70
2023/06/11 00:11:02;;;;;;;12.98;7.43;;;20.50;99.90;;;;;;5042875;28;20022;-70
2023/06/11 00:13:28;;;;;;;12.80;7.10;;;20.40;99.90;;;;;;5043353;28;20044;-69
2023/06/11 00:15:54;;;;;;;12.38;6.75;;;20.40;99.90;;;;;;5042933;28;20034;-70
2023/06/11 00:18:20;;;;;;;12.65;6.85;;;20.40;99.90;;;;;;5042838;28;20403;-69
2023/06/11 00:20:47;;;;;;;11.48;6.65;;;20.30;99.90;;;;;;5042220;28;20049;-69
2023/06/11 00:23:13;;;;;;;13.13;6.90;;;20.30;99.90;;;;;;5042600;28;20021;-70
2023/06/11 00:25:38;;;;;;;12.27;6.53;;;20.30;99.90;;;;;;5043274;28;20474;-71
2023/06/11 00:28:04;;;;;;;11.30;6.40;;;20.30;99.90;;;;;;5043004;28;20025;-69
2023/06/11 00:30:30;;;;;;;11.68;6.20;;;20.30;99.90;;;;;;5041447;28;20029;-69
2023/06/11 00:32:55;;;;;;;13.68;6.35;;;20.30;99.90;;;;;;5042916;28;20021;-70
2023/06/11 00:35:21;;;;;;;10.60;5.85;;;20.30;99.90;;;;;;5042882;28;20029;-68
2023/06/11 00:37:49;;;;;;;9.25;5.85;;;20.30;99.90;;;;;;5042699;28;20030;-69
2023/06/11 00:40:15;;;;;;;9.38;6.07;;;20.30;99.90;;;;;;5042671;28;20072;-69
2023/06/11 00:42:41;;;;;;;11.95;5.65;;;20.30;99.90;;;;;;5042370;28;20087;-71
2023/06/11 00:45:08;;;;;;;9.15;5.70;;;20.30;99.90;;;;;;5042636;28;20022;-68
2023/06/11 00:47:36;;;;;;;8.52;5.88;;;20.30;99.90;;;;;;5041155;28;20025;-71
2023/06/11 00:50:04;;;;;;;12.50;6.05;;;20.20;99.90;;;;;;5041467;28;20076;-70
2023/06/11 00:52:30;;;;;;;9.25;5.40;;;20.10;99.90;;;;;;5041931;28;20119;-68
2023/06/11 00:54:55;;;;;;;14.05;5.30;;;20.10;99.90;;;;;;5042862;28;20026;-69
2023/06/11 00:57:24;;;;;;;15.73;5.60;;;20.10;99.90;;;;;;5042523;28;20029;-68
2023/06/11 00:59:53;;;;;;;14.95;5.30;;;20.00;99.90;;;;;;5040971;28;20483;-70
2023/06/11 01:02:36;;;;;;;11.45;5.15;;;20.00;99.90;;;;;;5042943;28;20155;-69
2023/06/11 01:05:04;;;;;;;9.93;5.55;;;20.00;99.90;;;;;;5041677;28;20025;-70
2023/06/11 01:07:35;;;;;;;8.63;5.20;;;19.90;99.90;;;;;;5041903;28;20017;-70
2023/06/11 01:10:02;;;;;;;10.88;5.15;;;19.90;99.90;;;;;;5041806;28;20394;-70
2023/06/11 01:12:28;;;;;;;9.40;4.72;;;19.90;99.90;;;;;;5040193;28;20029;-71
2023/06/11 01:14:53;;;;;;;14.73;5.00;;;19.90;99.90;;;;;;5042378;28;20064;-72
2023/06/11 01:17:29;;;;;;;11.10;4.93;;;19.80;99.90;;;;;;5041212;28;20029;-70
2023/06/11 01:20:13;;;;;;;15.70;5.25;;;19.80;99.90;;;;;;5041162;28;20029;-70
2023/06/11 01:22:49;;;;;;;11.35;4.72;;;19.70;99.90;;;;;;5042138;28;20037;-69
2023/06/11 01:25:20;;;;;;;10.85;4.80;;;19.70;99.90;;;;;;5041412;28;20025;-70
2023/06/11 01:28:08;;;;;;;15.30;4.65;;;19.70;99.90;;;;;;5041476;28;20618;-72
2023/06/11 01:30:37;;;;;;;8.65;4.30;;;19.60;99.90;;;;;;5041931;28;20033;-69
2023/06/11 01:33:03;;;;;;;13.40;4.78;;;19.60;99.90;;;;;;5040297;28;20459;-70
2023/06/11 01:35:29;;;;;;;12.95;4.43;;;19.50;99.90;;;;;;5041858;28;20026;-69
2023/06/11 01:37:57;;;;;;;11.48;4.55;;;19.50;99.90;;;;;;5041911;28;20036;-69
2023/06/11 01:40:26;;;;;;;10.15;4.50;;;19.40;99.90;;;;;;5041201;28;20021;-69
2023/06/11 01:42:54;;;;;;;12.23;5.07;;;19.50;99.90;;;;;;5040282;28;20075;-71
2023/06/11 01:45:21;;;;;;;10.90;4.43;;;19.40;99.90;;;;;;5040301;28;20060;-71
2023/06/11 01:47:48;;;;;;;12.32;4.68;;;19.40;99.90;;;;;;5042096;28;20052;-68
2023/06/11 01:50:15;;;;;;;7.72;3.88;;;19.30;99.90;;;;;;5041846;28;20441;-69
2023/06/11 01:52:41;;;;;;;11.50;4.20;;;19.30;99.90;;;;;;5041010;28;20071;-69
2023/06/11 01:55:08;;;;;;;7.10;4.05;;;19.30;99.90;;;;;;5041482;28;20021;-67
2023/06/11 01:57:34;;;;;;;9.50;4.07;;;19.20;99.90;;;;;;5041171;28;20021;-71
2023/06/11 02:00:00;;;;;;;10.15;4.25;;;19.20;99.90;;;;;;5041519;28;20029;-69
2023/06/11 02:02:27;;;;;;;9.10;4.30;;;19.20;99.90;;;;;;5041868;28;20032;-70
2023/06/11 02:04:53;;;;;;;7.22;3.75;;;19.20;99.90;;;;;;5041367;28;20033;-71
2023/06/11 02:07:18;;;;;;;10.48;3.90;;;19.10;99.90;;;;;;5041316;28;20104;-70
2023/06/11 02:09:44;;;;;;;11.07;4.20;;;19.10;99.90;;;;;;5040212;28;20037;-70
2023/06/11 02:12:10;;;;;;;9.35;4.10;;;19.10;99.90;;;;;;5041267;28;20025;-73
2023/06/11 02:14:35;;;;;;;14.82;4.88;;;19.00;99.90;;;;;;5041434;28;20470;-71
2023/06/11 02:17:01;;;;;;;7.13;3.90;;;19.00;99.90;;;;;;5041406;28;20041;-71
2023/06/11 02:19:27;;;;;;;7.53;3.65;;;19.00;99.90;;;;;;5041484;28;20025;-69
2023/06/11 02:21:52;;;;;;;11.35;3.50;;;19.00;99.90;;;;;;5041330;28;20108;-70
2023/06/11 02:24:18;;;;;;;14.15;3.83;;;18.90;99.90;;;;;;5040274;28;20033;-70
2023/06/11 02:26:44;;;;;;;11.38;3.97;;;18.90;99.90;;;;;;5039591;28;20052;-70
2023/06/11 02:29:09;;;;;;;9.57;4.00;;;18.80;99.90;;;;;;5041000;28;20069;-70
2023/06/11 02:31:35;;;;;;;7.78;3.58;;;18.80;99.90;;;;;;5041713;28;20025;-69
2023/06/11 02:34:00;;;;;;;10.50;3.90;;;18.80;99.90;;;;;;5044918;28;20025;-70
2023/06/11 02:36:26;;;;;;;7.25;3.20;;;18.80;99.90;;;;;;5043645;28;20025;-70
2023/06/11 02:38:52;;;;;;;12.80;4.00;;;18.70;99.90;;;;;;5045386;28;20037;-71
2023/06/11 02:41:17;;;;;;;9.90;3.67;;;18.70;99.90;;;;;;5045315;28;20121;-72
2023/06/11 02:43:43;;;;;;;13.20;3.75;;;18.60;99.90;;;;;;5043337;28;20029;-69
2023/06/11 02:46:08;;;;;;;6.93;3.78;;;18.60;99.90;;;;;;5044447;28;20060;-70
2023/06/11 02:48:34;;;;;;;8.10;3.80;;;18.50;99.90;;;;;;5044628;28;20486;-70
2023/06/11 02:51:00;;;;;;;9.43;3.70;;;18.40;99.90;;;;;;5044470;28;20017;-70
2023/06/11 02:53:25;;;;;;;7.47;3.30;;;18.40;99.90;;;;;;5043625;28;20030;-71
2023/06/11 02:55:51;;;;;;;5.20;3.30;;;18.40;99.90;;;;;;5044989;28;20029;-70
2023/06/11 02:58:16;;;;;;;11.02;3.33;;;18.40;99.90;;;;;;5044492;28;20013;-69
2023/06/11 03:00:42;;;;;;;7.55;3.55;;;18.30;99.90;;;;;;5044833;28;20017;-68
2023/06/11 03:03:07;;;;;;;7.72;3.53;;;18.40;99.90;;;;;;5043229;28;20037;-70
2023/06/11 03:05:33;;;;;;;6.97;3.22;;;18.30;99.90;;;;;;5044021;28;20747;-72
2023/06/11 03:07:58;;;;;;;10.65;3.80;;;18.30;99.90;;;;;;5043064;28;20033;-70
2023/06/11 03:10:27;;;;;;;7.00;3.30;;;18.20;99.90;;;;;;5044352;28;20097;-73
2023/06/11 03:12:56;;;;;;;6.20;3.20;;;18.20;99.90;;;;;;5044195;28;20097;-70
2023/06/11 03:15:22;;;;;;;7.25;3.45;;;18.10;99.90;;;;;;5043266;28;20065;-70
2023/06/11 03:17:47;;;;;;;7.38;3.38;;;18.10;99.90;;;;;;5043273;28;20029;-71
2023/06/11 03:20:14;;;;;;;8.45;3.88;;;18.10;99.90;;;;;;5043527;28;20048;-73
2023/06/11 03:22:39;;;;;;;6.95;3.63;;;18.00;99.90;;;;;;5044158;28;20052;-72
2023/06/11 03:25:05;;;;;;;13.15;3.70;;;18.00;99.90;;;;;;5044237;28;21347;-70
2023/06/11 03:27:31;;;;;;;10.25;3.80;;;18.00;99.90;;;;;;5043955;28;20033;-71
2023/06/11 03:29:57;;;;;;;12.50;3.42;;;18.00;99.90;;;;;;5043521;28;20104;-71
2023/06/11 03:32:22;;;;;;;11.77;3.45;;;17.90;99.90;;;;;;5042962;28;20167;-72
2023/06/11 03:34:51;;;;;;;10.02;3.55;;;17.80;99.90;;;;;;5043859;28;20022;-70
2023/06/11 03:37:17;;;;;;;9.57;3.47;;;17.90;99.90;;;;;;5043958;28;20028;-70
2023/06/11 03:39:43;;;;;;;13.55;3.33;;;17.80;99.90;;;;;;5043616;28;20021;-71
2023/06/11 03:42:09;;;;;;;15.52;3.63;;;17.80;99.90;;;;;;5043466;28;20283;-72
2023/06/11 03:44:35;;;;;;;9.65;3.42;;;17.80;99.90;;;;;;5042628;28;20029;-69
2023/06/11 03:47:01;;;;;;;13.60;3.35;;;17.70;99.90;;;;;;5043778;28;20026;-71
2023/06/11 03:49:26;;;;;;;11.68;3.72;;;17.70;99.90;;;;;;5042012;28;20427;-71
2023/06/11 03:51:52;;;;;;;6.93;3.53;;;17.70;99.90;;;;;;5043421;28;20032;-71
2023/06/11 03:54:18;;;;;;;8.77;3.40;;;17.70;99.90;;;;;;5042423;28;20036;-69
2023/06/11 03:56:43;;;;;;;7.90;3.10;;;17.70;99.90;;;;;;5042664;28;20029;-71
2023/06/11 03:59:09;;;;;;;11.60;3.45;;;17.60;99.90;;;;;;5043669;28;20037;-71
2023/06/11 04:01:38;;;;;;;7.10;3.00;;;17.60;99.90;;;;;;5041470;28;20021;-71
2023/06/11 04:04:03;;;;;;;12.70;3.72;;;17.60;99.90;;;;;;5042257;28;20040;-71
2023/06/11 04:06:35;;;;;;;9.23;3.28;;;17.50;99.90;;;;;;5043579;28;20061;-71
2023/06/11 04:09:01;;;;;;;7.93;3.50;;;17.50;99.90;;;;;;5042546;28;20045;-70
2023/06/11 04:11:26;;;;;;;9.23;3.58;;;17.50;99.90;;;;;;5042198;28;20028;-71
2023/06/11 04:13:52;;;;;;;8.88;3.00;;;17.50;99.90;;;;;;5043636;28;20021;-71
2023/06/11 04:16:17;;;;;;;11.55;3.40;;;17.60;99.90;;;;;;5043248;28;20155;-71
2023/06/11 04:18:43;;;;;;;9.45;3.67;;;17.50;99.90;;;;;;5042504;28;20483;-71
2023/06/11 04:21:09;;;;;;;9.73;3.30;;;17.50;99.90;;;;;;5041719;28;20088;-73
2023/06/11 04:23:35;;;;;;;11.52;3.60;;;17.40;99.90;;;;;;5041991;28;20040;-70
2023/06/11 04:26:01;;;;;;;6.63;3.08;;;17.40;99.90;;;;;;5040304;28;20025;-70
2023/06/11 04:28:27;;;;;;;8.85;3.38;;;17.40;99.90;;;;;;5040062;28;20044;-71
2023/06/11 04:30:57;;;;;;;7.18;2.88;;;17.50;99.90;;;;;;5042312;28;20033;-70
2023/06/11 04:33:32;;;;;;;10.52;3.65;;;17.40;99.90;;;;;;5041900;28;20022;-71
2023/06/11 04:36:01;;;;;;;11.40;3.60;;;17.40;99.90;;;;;;5043053;28;20185;-70
2023/06/11 04:38:30;;;;;;;8.27;3.20;;;17.40;99.90;;;;;;5042759;28;20018;-70
2023/06/11 04:40:56;;;;;;;9.52;3.97;;;17.50;99.90;;;;;;5041150;28;20029;-71
2023/06/11 04:43:23;;;;;;;11.07;3.40;;;17.50;99.90;;;;;;5042693;28;20029;-70
2023/06/11 04:45:53;;;;;;;9.02;3.55;;;17.40;99.90;;;;;;5042917;28;20033;-70
2023/06/11 04:48:21;;;;;;;9.10;3.50;;;17.30;99.90;;;;;;5042241;28;20041;-70
2023/06/11 04:50:48;;;;;;;5.85;3.20;;;17.50;99.90;;;;;;5041105;28;20021;-71
2023/06/11 04:53:21;;;;;;;7.28;3.20;;;17.50;99.90;;;;;;5041084;28;20022;-69
2023/06/11 04:55:57;;;;;;;6.03;3.40;;;17.40;99.90;;;;;;5042686;28;20029;-69
2023/06/11 04:58:27;;;;;;;8.73;2.92;;;17.50;99.90;;;;;;5042285;28;20025;-70
2023/06/11 05:00:56;;;;;;;7.90;3.08;;;17.50;99.90;;;;;;5042515;28;20029;-69
2023/06/11 05:03:24;;;;;;;6.57;3.00;;;17.50;99.90;;;;;;5041035;28;20116;-71
2023/06/11 05:05:51;;;;;;;11.52;3.08;;;17.50;99.90;;;;;;5042188;28;20030;-70
2023/06/11 05:08:24;;;;;;;10.77;3.30;;;17.50;99.90;;;;;;5040692;28;20440;-69
2023/06/11 05:11:02;;;;;;;9.25;3.40;;;17.60;99.90;;;;;;5042087;28;20126;-71
2023/06/11 05:13:28;;;;;;;10.45;3.40;;;17.60;99.90;;;;;;5040067;28;20052;-69
2023/06/11 05:15:55;;;;;;;9.27;3.53;;;17.60;99.90;;;;;;5038195;28;20033;-68
2023/06/11 05:18:21;;;;;;;5.38;2.97;;;17.60;99.90;;;;;;5038754;28;20099;-69
2023/06/11 05:20:50;;;;;;;8.27;3.55;;;17.70;99.90;;;;;;5042089;28;20024;-71
2023/06/11 05:23:16;;;;;;;12.80;3.45;;;17.70;99.90;;;;;;5041863;28;20037;-70
2023/06/11 05:25:49;;;;;;;10.60;3.53;;;17.70;99.90;;;;;;5041768;28;20041;-69
2023/06/11 05:28:17;;;;;;;7.30;3.40;;;17.70;99.90;;;;;;5040244;28;20021;-69
2023/06/11 05:30:45;;;;;;;8.15;3.33;;;17.80;99.90;;;;;;5039002;28;20061;-69
2023/06/11 05:33:12;;;;;;;7.38;3.25;;;17.70;99.90;;;;;;5038446;28;20038;-71
2023/06/11 05:35:38;;;;;;;9.85;3.60;;;17.60;99.90;;;;;;5038798;28;20036;-68
2023/06/11 05:38:06;;;;;;;12.30;3.38;;;17.80;99.90;;;;;;5039074;28;20037;-71
2023/06/11 05:40:32;;;;;;;9.00;3.30;;;17.70;99.90;;;;;;5041433;28;20390;-70
2023/06/11 05:42:57;;;;;;;7.35;3.42;;;17.90;99.90;;;;;;5041467;28;20040;-69
2023/06/11 05:45:24;;;;;;;9.93;3.40;;;17.80;99.90;;;;;;5040875;28;20021;-70
2023/06/11 05:47:51;;;;;;;6.97;3.55;;;17.90;99.90;;;;;;5041439;28;20018;-70
2023/06/11 05:50:16;;;;;;;9.57;3.45;;;17.90;99.90;;;;;;5040064;28;20049;-70
2023/06/11 05:52:42;;;;;;;7.90;3.72;;;17.90;99.90;;;;;;5041098;28;20030;-68
2023/06/11 05:55:08;;;;;;;11.73;3.85;;;18.00;99.90;;;;;;5041255;28;20036;-68
2023/06/11 05:57:33;;;;;;;9.13;3.53;;;17.90;99.90;;;;;;5041517;28;20067;-69
2023/06/11 05:59:59;;;;;;;9.10;3.88;;;18.00;99.90;;;;;;5040090;28;20033;-68
2023/06/11 06:02:28;;;;;;;9.60;3.63;;;18.00;99.90;;;;;;5039697;28;20026;-70
2023/06/11 06:04:54;;;;;;;6.65;3.33;;;18.10;99.90;;;;;;5041025;28;20080;-71
2023/06/11 06:07:20;;;;;;;11.02;4.07;;;18.20;99.90;;;;;;5044365;28;20040;-70
2023/06/11 06:09:45;;;;;;;8.65;3.40;;;18.20;99.90;;;;;;5044468;28;20069;-69
2023/06/11 06:12:11;;;;;;;10.82;3.65;;;18.20;99.90;;;;;;5044398;28;20037;-69
2023/06/11 06:14:36;;;;;;;9.50;3.90;;;18.30;99.90;;;;;;5043753;28;20037;-69
2023/06/11 06:17:02;;;;;;;5.80;3.60;;;18.30;99.90;;;;;;5043633;28;20028;-69
2023/06/11 06:19:28;;;;;;;10.80;3.90;;;18.30;99.90;;;;;;5044925;28;20079;-69
2023/06/11 06:21:54;;;;;;;12.45;3.97;;;18.40;99.90;;;;;;5045478;28;20052;-69
2023/06/11 06:24:20;;;;;;;8.40;3.75;;;18.50;99.90;;;;;;5045559;28;20030;-70
2023/06/11 06:26:47;;;;;;;7.47;3.85;;;18.60;99.90;;;;;;5045320;28;20036;-69
2023/06/11 06:29:13;;;;;;;9.52;3.75;;;18.60;99.90;;;;;;5044799;28;20029;-69
2023/06/11 06:31:42;;;;;;;8.55;3.90;;;18.70;99.90;;;;;;5045203;28;20053;-68
2023/06/11 06:34:08;;;;;;;9.60;4.05;;;18.80;99.90;;;;;;5043217;28;20443;-69
2023/06/11 06:36:35;;;;;;;10.77;4.32;;;18.80;99.90;;;;;;5042994;28;20053;-70
2023/06/11 06:39:01;;;;;;;9.23;4.20;;;18.90;99.90;;;;;;5044825;28;20021;-68
2023/06/11 06:41:27;;;;;;;8.35;4.47;;;19.00;99.90;;;;;;5044890;28;20399;-71
2023/06/11 06:43:53;;;;;;;12.10;4.63;;;19.10;99.90;;;;;;5044824;28;20139;-68
2023/06/11 06:46:19;;;;;;;7.82;4.45;;;19.10;99.90;;;;;;5045145;28;20499;-68
2023/06/11 06:48:44;;;;;;;17.13;4.75;;;19.20;99.90;;;;;;5043407;28;20065;-69
2023/06/11 06:51:10;;;;;;;10.70;4.53;;;19.30;99.90;;;;;;5043712;28;20033;-70
2023/06/11 06:53:36;;;;;;;11.63;4.90;;;19.30;99.90;;;;;;5043566;28;20029;-70
2023/06/11 06:56:05;;;;;;;9.75;4.50;;;19.40;99.90;;;;;;5044623;28;20451;-69
2023/06/11 06:58:34;;;;;;;10.15;4.90;;;19.50;99.90;;;;;;5043124;28;20021;-69
2023/06/11 07:01:00;;;;;;;9.43;4.47;;;19.60;99.90;;;;;;5044235;28;20534;-69
2023/06/11 07:03:25;;;;;;;9.35;4.30;;;19.70;99.90;;;;;;5041779;28;20036;-68
2023/06/11 07:05:53;;;;;;;8.45;4.80;;;19.70;99.90;;;;;;5044825;28;20025;-70
2023/06/11 07:08:18;;;;;;;9.45;4.68;;;19.80;99.90;;;;;;5043604;28;20121;-69
2023/06/11 07:10:55;;;;;;;13.27;4.97;;;19.80;99.90;;;;;;5042738;28;20573;-68
2023/06/11 07:13:22;;;;;;;9.43;4.63;;;20.00;99.90;;;;;;5044603;28;20029;-70
2023/06/11 07:15:50;;;;;;;8.88;4.40;;;20.00;99.90;;;;;;5043879;28;20435;-68
2023/06/11 07:18:16;;;;;;;15.93;5.13;;;20.10;99.90;;;;;;5040902;28;20049;-69
2023/06/11 07:20:42;;;;;;;9.82;4.85;;;20.20;99.90;;;;;;5040306;28;20189;-70
2023/06/11 07:23:07;;;;;;;8.45;4.80;;;20.20;99.90;;;;;;5039724;28;20037;-69
2023/06/11 07:25:33;;;;;;;9.43;4.90;;;20.30;99.90;;;;;;5040043;28;20025;-68
2023/06/11 07:28:01;;;;;;;14.95;6.00;;;20.30;99.90;;;;;;5041179;28;20039;-68
2023/06/11 07:30:27;;;;;;;10.27;5.50;;;20.40;99.90;;;;;;5038827;28;20056;-67
2023/06/11 07:32:53;;;;;;;8.73;5.00;;;20.50;99.90;;;;;;5043282;28;20025;-68
2023/06/11 07:35:22;;;;;;;11.05;5.38;;;20.50;99.90;;;;;;5040913;28;20170;-69
2023/06/11 07:37:49;;;;;;;11.75;5.07;;;20.60;99.90;;;;;;5041870;28;20051;-68
2023/06/11 07:40:15;;;;;;;13.30;5.47;;;20.70;99.90;;;;;;5040771;28;20032;-69
2023/06/11 07:42:45;;;;;;;8.50;5.00;;;20.80;99.90;;;;;;5040066;28;20026;-70
2023/06/11 07:45:11;;;;;;;12.73;5.28;;;21.00;99.90;;;;;;5038994;28;20060;-70
2023/06/11 07:47:37;;;;;;;13.52;5.57;;;21.00;99.90;;;;;;5039777;28;20029;-70
2023/06/11 07:50:03;;;;;;;10.45;5.68;;;21.20;99.90;;;;;;5040907;28;20087;-69
2023/06/11 07:52:29;;;;;;;14.10;5.65;;;21.30;99.90;;;;;;5041676;28;20117;-70
2023/06/11 07:54:55;;;;;;;9.80;5.72;;;21.30;99.90;;;;;;5040337;28;20049;-70
2023/06/11 07:57:21;;;;;;;8.63;5.53;;;21.40;99.90;;;;;;5041549;28;20021;-69
2023/06/11 07:59:47;;;;;;;13.82;6.40;;;21.40;99.90;;;;;;5042230;28;20071;-68
2023/06/11 08:02:22;;;;;;;10.95;6.00;;;21.50;99.90;;;;;;5040322;28;20061;-68
2023/06/11 08:04:48;;;;;;;10.93;5.45;;;21.60;99.90;;;;;;5042140;28;20064;-69
2023/06/11 08:07:13;;;;;;;13.88;6.13;;;21.80;99.90;;;;;;5043720;28;20030;-70
2023/06/11 08:09:39;;;;;;;16.10;6.55;;;21.90;99.90;;;;;;5042507;28;20049;-69
2023/06/11 08:12:06;;;;;;;12.77;5.80;;;22.00;99.90;;;;;;5041876;28;20085;-68
2023/06/11 08:14:36;;;;;;;12.15;5.95;;;22.10;99.90;;;;;;5042195;28;20032;-68
2023/06/11 08:17:02;;;;;;;10.98;5.78;;;22.20;99.90;;;;;;5041069;28;20038;-69
2023/06/11 08:19:28;;;;;;;9.65;5.90;;;22.20;99.90;;;;;;5039694;28;20042;-67
2023/06/11 08:21:55;;;;;;;8.35;5.55;;;22.30;99.90;;;;;;5040179;28;20064;-69
2023/06/11 08:24:21;;;;;;;11.57;6.30;;;22.40;99.90;;;;;;5041491;28;20068;-68
2023/06/11 08:26:47;;;;;;;10.15;5.90;;;22.50;99.90;;;;;;5040452;28;20029;-68
2023/06/11 08:29:13;;;;;;;9.20;6.32;;;22.60;99.90;;;;;;5041868;28;20073;-68
2023/06/11 08:31:38;;;;;;;11.77;5.72;;;22.70;99.90;;;;;;5041491;28;20537;-67
2023/06/11 08:34:04;;;;;;;12.13;5.95;;;22.70;99.90;;;;;;5042269;28;20024;-69
2023/06/11 08:36:30;;;;;;;12.07;6.15;;;22.80;99.90;;;;;;5042828;28;20445;-69
2023/06/11 08:38:55;;;;;;;11.85;5.63;;;22.90;99.90;;;;;;5042367;28;20156;-68
2023/06/11 08:41:22;;;;;;;9.15;6.13;;;22.90;99.90;;;;;;5041584;28;20029;-69
2023/06/11 08:43:47;;;;;;;12.10;6.00;;;22.90;99.90;;;;;;5039328;28;20025;-67
2023/06/11 08:46:14;;;;;;;9.30;5.40;;;22.80;99.90;;;;;;5042402;28;20567;-68
2023/06/11 08:48:42;;;;;;;11.82;5.70;;;22.80;99.90;;;;;;5038678;28;20076;-69
2023/06/11 08:51:12;;;;;;;11.23;5.75;;;22.90;99.90;;;;;;5041587;28;20209;-68
2023/06/11 08:53:39;;;;;;;11.82;6.03;;;23.00;99.90;;;;;;5041965;28;20034;-67
2023/06/11 08:56:12;;;;;;;15.13;5.80;;;23.20;99.90;;;;;;5042398;28;20059;-68
2023/06/11 08:58:37;;;;;;;16.38;5.88;;;23.40;99.90;;;;;;5039262;28;20025;-67
2023/06/11 09:01:12;;;;;;;14.50;5.63;;;23.50;99.90;;;;;;5041380;28;20034;-68
2023/06/11 09:03:38;;;;;;;11.00;6.47;;;23.60;99.90;;;;;;5040147;28;20029;-70
2023/06/11 09:06:05;;;;;;;12.82;6.75;;;23.70;99.90;;;;;;5041567;28;20029;-68
2023/06/11 09:08:31;;;;;;;11.77;6.15;;;23.80;99.90;;;;;;5041846;28;20064;-69
2023/06/11 09:10:57;;;;;;;8.30;6.30;;;23.90;99.90;;;;;;5041929;28;20021;-70
2023/06/11 09:13:27;;;;;;;14.20;5.97;;;24.10;99.90;;;;;;5042372;28;20462;-69
2023/06/11 09:15:55;;;;;;;8.73;5.43;;;24.20;99.90;;;;;;5038977;28;20033;-70
2023/06/11 09:18:22;;;;;;;12.98;6.22;;;24.30;99.90;;;;;;5039764;28;20600;-67
2023/06/11 09:21:01;;;;;;;9.52;5.35;;;24.40;99.90;;;;;;5040269;28;20033;-68
2023/06/11 09:23:31;;;;;;;11.90;5.80;;;24.40;99.90;;;;;;5041415;28;20434;-69
2023/06/11 09:26:01;;;;;;;9.20;5.85;;;24.50;99.90;;;;;;5041442;28;20029;-69
2023/06/11 09:28:31;;;;;;;12.10;5.80;;;24.60;99.90;;;;;;5040094;28;20022;-69
2023/06/11 09:30:58;;;;;;;14.88;5.70;;;24.60;99.90;;;;;;5041847;28;20036;-67
2023/06/11 09:33:24;;;;;;;14.13;6.05;;;24.70;99.90;;;;;;5039543;28;20029;-68
2023/06/11 09:35:51;;;;;;;11.35;6.03;;;24.80;99.90;;;;;;5041138;28;20025;-68
2023/06/11 09:38:17;;;;;;;8.93;5.72;;;24.80;99.90;;;;;;5037265;28;20021;-69
2023/06/11 09:40:51;;;;;;;10.45;6.03;;;24.90;99.90;;;;;;5040782;28;20057;-68
2023/06/11 09:43:21;;;;;;;11.25;5.80;;;25.00;99.90;;;;;;5040676;28;20037;-68
2023/06/11 09:45:52;;;;;;;12.65;5.75;;;25.10;99.90;;;;;;5041600;28;20033;-68
2023/06/11 09:48:25;;;;;;;11.48;5.80;;;25.20;99.90;;;;;;5039768;28;20045;-68
2023/06/11 09:50:53;;;;;;;12.98;6.03;;;25.30;99.90;;;;;;5041538;28;20105;-67
2023/06/11 09:53:22;;;;;;;10.48;5.78;;;25.40;99.90;;;;;;5041241;28;20433;-67
2023/06/11 09:55:50;;;;;;;9.60;5.97;;;25.50;99.90;;;;;;5039856;28;20041;-68
2023/06/11 09:58:22;;;;;;;9.50;5.47;;;25.60;99.90;;;;;;5040610;28;20060;-68
2023/06/11 10:00:58;;;;;;;9.43;5.25;;;25.70;99.90;;;;;;5038300;28;20029;-65
2023/06/11 10:03:24;;;;;;;11.95;5.75;;;25.70;99.90;;;;;;5036078;28;20244;-68
2023/06/11 10:05:51;;;;;;;8.20;5.43;;;25.80;99.90;;;;;;5041746;28;20067;-68
2023/06/11 10:08:21;;;;;;;7.78;5.55;;;25.90;99.90;;;;;;5040325;28;20100;-68
2023/06/11 10:10:53;;;;;;;12.70;5.97;;;25.90;99.90;;;;;;5041225;28;20099;-69
2023/06/11 10:13:34;;;;;;;16.05;5.68;;;25.90;99.90;;;;;;5040357;28;20635;-68
2023/06/11 10:16:00;;;;;;;11.35;5.60;;;26.00;99.90;;;;;;5040262;28;20056;-68
2023/06/11 10:18:26;;;;;;;10.20;5.82;;;26.00;99.90;;;;;;5040707;28;20018;-68
2023/06/11 10:20:54;;;;;;;12.38;5.50;;;26.10;99.90;;;;;;5040947;28;20033;-68
2023/06/11 10:23:20;;;;;;;25.85;6.25;;;26.20;99.90;;;;;;5041536;28;20100;-70
2023/06/11 10:25:54;;;;;;;11.65;5.72;;;26.20;99.90;;;;;;5041376;28;20056;-68
2023/06/11 10:28:33;;;;;;;20.17;5.70;;;26.30;99.90;;;;;;5041578;28;20049;-67
2023/06/11 10:30:59;;;;;;;7.80;5.43;;;26.40;99.90;;;;;;5039956;28;20069;-68
2023/06/11 10:33:46;;;;;;;7.93;5.68;;;26.50;99.90;;;;;;5041189;28;20498;-68
2023/06/11 10:36:25;;;;;;;10.40;5.72;;;26.50;99.90;;;;;;5040554;28;20052;-66
2023/06/11 10:39:05;;;;;;;12.75;5.72;;;26.70;99.90;;;;;;5039743;28;20028;-68
2023/06/11 10:41:30;;;;;;;10.70;5.88;;;26.80;99.90;;;;;;5040356;28;20021;-68
2023/06/11 10:43:57;;;;;;;13.10;6.03;;;26.80;99.90;;;;;;5041299;28;20037;-69
2023/06/11 10:46:23;;;;;;;16.80;6.40;;;26.90;99.90;;;;;;5040168;28;20059;-67
2023/06/11 10:48:51;;;;;;;12.98;6.43;;;26.90;99.90;;;;;;5041347;28;20057;-67
2023/06/11 10:51:17;;;;;;;9.13;5.90;;;27.00;99.90;;;;;;5041082;28;20017;-69
2023/06/11 10:53:42;;;;;;;11.52;6.05;;;27.00;99.90;;;;;;5044493;28;20079;-69
2023/06/11 10:56:11;;;;;;;14.15;6.57;;;27.00;99.90;;;;;;5044939;28;20048;-66
2023/06/11 10:58:38;;;;;;;14.40;6.55;;;27.00;99.90;;;;;;5044073;28;20489;-67
2023/06/11 11:01:07;;;;;;;10.45;6.63;;;27.10;99.90;;;;;;5044652;28;20034;-68
2023/06/11 11:03:33;;;;;;;9.63;6.82;;;27.20;99.90;;;;;;5043332;28;20402;-69
2023/06/11 11:05:59;;;;;;;14.68;6.57;;;27.20;99.90;;;;;;5042736;28;20038;-69
2023/06/11 11:08:25;;;;;;;9.82;6.60;;;27.30;99.90;;;;;;5044286;28;20063;-70
2023/06/11 11:11:01;;;;;;;12.52;6.35;;;27.30;99.90;;;;;;5044592;28;20045;-68
2023/06/11 11:13:30;;;;;;;12.50;6.50;;;27.40;99.90;;;;;;5044204;28;20033;-69
2023/06/11 11:15:58;;;;;;;13.82;6.50;;;27.50;99.90;;;;;;5044525;28;20032;-69
2023/06/11 11:18:24;;;;;;;10.43;6.32;;;27.60;99.90;;;;;;5044030;28;20033;-69
2023/06/11 11:20:53;;;;;;;10.27;6.53;;;27.70;99.90;;;;;;5044201;28;20026;-68
2023/06/11 11:23:19;;;;;;;10.38;6.22;;;27.80;99.90;;;;;;5044432;28;20104;-67
2023/06/11 11:25:45;;;;;;;12.80;5.80;;;27.80;99.90;;;;;;5044235;28;20597;-66
2023/06/11 11:28:12;;;;;;;10.25;5.85;;;27.90;99.90;;;;;;5043104;28;20030;-67
2023/06/11 11:30:39;;;;;;;14.27;6.20;;;28.00;99.90;;;;;;5044133;28;20086;-66
2023/06/11 11:33:05;;;;;;;15.65;5.63;;;28.00;99.90;;;;;;5043710;28;20051;-67
2023/06/11 11:35:31;;;;;;;11.27;5.95;;;28.20;99.90;;;;;;5043600;28;20029;-66
2023/06/11 11:37:56;;;;;;;13.13;5.95;;;28.30;99.90;;;;;;5043593;28;20112;-70
2023/06/11 11:40:23;;;;;;;7.95;5.43;;;28.50;99.90;;;;;;5043233;28;20022;-68
2023/06/11 11:42:50;;;;;;;11.05;5.53;;;28.50;99.90;;;;;;5043845;28;20112;-67
2023/06/11 11:45:17;;;;;;;11.88;5.57;;;28.50;99.90;;;;;;5043720;28;20017;-69
2023/06/11 11:47:50;;;;;;;15.30;6.00;;;28.70;99.90;;;;;;5043356;28;20033;-68
2023/06/11 11:50:27;;;;;;;7.40;5.20;;;28.80;99.90;;;;;;5043916;28;20045;-68
2023/06/11 11:53:05;;;;;;;10.38;5.35;;;28.90;99.90;;;;;;5043848;28;20441;-68
2023/06/11 11:55:40;;;;;;;11.23;5.47;;;29.00;99.90;;;;;;5042879;28;20081;-68
2023/06/11 11:58:13;;;;;;;7.45;5.70;;;29.20;99.90;;;;;;5043623;28;20064;-68
2023/06/11 12:01:01;;;;;;;9.13;5.45;;;29.30;99.90;;;;;;5043664;28;20075;-67
2023/06/11 12:03:27;;;;;;;14.52;5.30;;;29.40;99.90;;;;;;5043595;28;20057;-67
2023/06/11 12:06:00;;;;;;;10.25;5.07;;;29.60;99.90;;;;;;5043624;28;20052;-67
2023/06/11 12:08:27;;;;;;;7.70;5.13;;;29.60;99.90;;;;;;5043288;28;20033;-68
2023/06/11 12:10:53;;;;;;;8.30;5.35;;;29.70;99.90;;;;;;5043589;28;20036;-66
2023/06/11 12:13:18;;;;;;;11.63;5.40;;;29.70;99.90;;;;;;5043444;28;20025;-67
2023/06/11 12:15:44;;;;;;;10.57;5.45;;;29.80;99.90;;;;;;5042895;28;20398;-68
2023/06/11 12:18:10;;;;;;;9.02;5.05;;;29.90;99.90;;;;;;5043204;28;20041;-68
2023/06/11 12:20:35;;;;;;;9.00;4.95;;;29.90;99.90;;;;;;5043284;28;20482;-67
2023/06/11 12:23:01;;;;;;;9.32;5.10;;;30.00;99.90;;;;;;5043041;28;20017;-66
2023/06/11 12:25:27;;;;;;;12.82;5.10;;;30.00;99.90;;;;;;5043193;28;20109;-67
2023/06/11 12:27:54;;;;;;;7.00;4.53;;;30.10;99.90;;;;;;5043228;28;20067;-68
2023/06/11 12:30:19;;;;;;;13.57;5.30;;;30.10;99.90;;;;;;5041697;28;20037;-68
2023/06/11 12:32:45;;;;;;;7.00;5.20;;;30.10;99.90;;;;;;5042903;28;20021;-67
2023/06/11 12:35:11;;;;;;;10.70;5.15;;;30.00;99.90;;;;;;5043160;28;20074;-68
2023/06/11 12:37:36;;;;;;;13.05;5.05;;;29.90;99.90;;;;;;5042677;28;20071;-68
2023/06/11 12:40:06;;;;;;;6.90;4.97;;;29.90;99.90;;;;;;5042929;28;20441;-70
2023/06/11 12:42:33;;;;;;;10.45;5.13;;;30.10;99.90;;;;;;5042699;28;20048;-68