Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:07;;;;;;;111.13;68.85;;;7.10;99.90;;;;;;5069261;28;20039;-54
2020/12/20 00:04:12;;;;;;;101.18;61.60;;;7.00;99.90;;;;;;5069846;28;20051;-54
2020/12/20 00:07:16;;;;;;;103.82;63.35;;;6.90;99.90;;;;;;5079225;28;20043;-55
2020/12/20 00:10:22;;;;;;;101.75;62.38;;;6.90;99.90;;;;;;5068911;28;20043;-55
2020/12/20 00:13:26;;;;;;;117.95;75.57;;;6.90;99.90;;;;;;5068916;28;20043;-56
2020/12/20 00:16:32;;;;;;;110.60;64.40;;;6.80;99.90;;;;;;5068876;28;20051;-55
2020/12/20 00:19:37;;;;;;;101.05;61.67;;;6.70;99.90;;;;;;5068592;28;20055;-56
2020/12/20 00:22:41;;;;;;;99.93;63.00;;;6.60;99.90;;;;;;5068932;28;20043;-55
2020/12/20 00:25:45;;;;;;;96.28;60.28;;;6.50;99.90;;;;;;5069356;28;20060;-55
2020/12/20 00:28:49;;;;;;;95.00;58.47;;;6.60;99.90;;;;;;5067964;28;20040;-54
2020/12/20 00:31:54;;;;;;;99.57;62.80;;;6.60;99.90;;;;;;5068764;28;20044;-54
2020/12/20 00:34:58;;;;;;;107.80;69.45;;;6.60;99.90;;;;;;5068397;28;20056;-55
2020/12/20 00:38:03;;;;;;;109.80;65.47;;;6.70;99.90;;;;;;5069160;28;20048;-54
2020/12/20 00:41:09;;;;;;;105.60;63.47;;;6.90;99.90;;;;;;5068172;28;20047;-56
2020/12/20 00:44:14;;;;;;;104.47;61.25;;;7.00;99.90;;;;;;5072837;28;20044;-56
2020/12/20 00:47:18;;;;;;;82.60;52.67;;;7.10;99.90;;;;;;5059980;28;20048;-54
2020/12/20 00:50:23;;;;;;;79.97;52.08;;;7.10;99.90;;;;;;5059781;28;20036;-54
2020/12/20 00:53:27;;;;;;;79.88;50.55;;;7.10;99.90;;;;;;5072786;28;20044;-54
2020/12/20 00:56:32;;;;;;;86.00;53.03;;;7.20;99.90;;;;;;5059877;28;20043;-55
2020/12/20 00:59:37;;;;;;;86.93;55.17;;;7.20;99.90;;;;;;5071995;28;20052;-56
2020/12/20 01:02:42;;;;;;;90.18;57.83;;;7.20;99.90;;;;;;5072312;28;20039;-55
2020/12/20 01:05:46;;;;;;;95.85;61.35;;;7.20;99.90;;;;;;5059742;28;20056;-55
2020/12/20 01:08:51;;;;;;;96.97;59.60;;;7.20;99.90;;;;;;5072216;28;20052;-55
2020/12/20 01:12:00;;;;;;;93.25;59.00;;;7.10;99.90;;;;;;5059638;28;20047;-54
2020/12/20 01:15:29;;;;;;;81.93;52.85;;;7.10;99.90;;;;;;5072047;28;20052;-54
2020/12/20 01:18:34;;;;;;;92.93;59.53;;;7.00;99.90;;;;;;5059797;28;20035;-56
2020/12/20 01:21:39;;;;;;;92.57;57.67;;;7.00;99.90;;;;;;5071794;28;20063;-54
2020/12/20 01:24:43;;;;;;;83.65;52.35;;;7.00;99.90;;;;;;5059603;28;20055;-55
2020/12/20 01:27:52;;;;;;;77.55;51.17;;;7.00;99.90;;;;;;5063035;28;20048;-54
2020/12/20 01:31:04;;;;;;;55.60;34.03;;;6.90;99.90;;;;;;5059054;28;20561;-56
2020/12/20 01:34:22;;;;;;;48.45;31.63;;;6.80;99.90;;;;;;5072051;28;20051;-54
2020/12/20 01:37:26;;;;;;;54.65;34.05;;;6.80;99.90;;;;;;5082924;28;20047;-54
2020/12/20 01:40:31;;;;;;;59.45;37.30;;;6.80;99.90;;;;;;5059229;28;20039;-56
2020/12/20 01:43:48;;;;;;;60.55;38.13;;;6.70;99.90;;;;;;5059463;28;20043;-55
2020/12/20 01:46:57;;;;;;;61.50;38.40;;;6.60;99.90;;;;;;5059788;28;20054;-55
2020/12/20 01:50:04;;;;;;;65.80;39.33;;;6.60;99.90;;;;;;5070151;28;20232;-55
2020/12/20 01:53:12;;;;;;;66.18;41.35;;;6.60;99.90;;;;;;5059500;28;20513;-54
2020/12/20 01:56:19;;;;;;;66.63;41.05;;;6.70;99.90;;;;;;5066002;28;20047;-55
2020/12/20 01:59:26;;;;;;;69.45;42.00;;;6.70;99.90;;;;;;5078878;28;20125;-55
2020/12/20 02:02:36;;;;;;;65.07;40.63;;;6.80;99.90;;;;;;5078867;28;20545;-55
2020/12/20 02:05:41;;;;;;;77.55;46.08;;;6.80;99.90;;;;;;5064601;28;20028;-53
2020/12/20 02:08:46;;;;;;;74.93;47.83;;;6.80;99.90;;;;;;5062122;28;20036;-55
2020/12/20 02:11:50;;;;;;;79.60;51.13;;;6.90;99.90;;;;;;5074413;28;20039;-54
2020/12/20 02:14:58;;;;;;;80.35;49.58;;;7.00;99.90;;;;;;5076411;28;20201;-55
2020/12/20 02:18:03;;;;;;;81.97;52.35;;;6.70;99.90;;;;;;5060522;28;20040;-55
2020/12/20 02:21:19;;;;;;;81.30;50.97;;;6.60;99.90;;;;;;5057645;28;20274;-54
2020/12/20 02:24:28;;;;;;;1007.55;115.05;;;6.20;99.90;;;;;;5073354;28;20066;-54
2020/12/20 02:27:39;;;;;;;80.90;47.65;;;6.00;99.90;;;;;;5090517;28;20033;-55
2020/12/20 02:30:44;;;;;;;141.70;56.25;;;6.00;99.90;;;;;;5058255;28;20465;-54
2020/12/20 02:33:56;;;;;;;110.07;56.55;;;6.00;99.90;;;;;;5070895;28;20059;-55
2020/12/20 02:37:03;;;;;;;91.20;56.83;;;6.10;99.90;;;;;;5058278;28;20036;-54
2020/12/20 02:40:19;;;;;;;91.47;56.20;;;6.20;99.90;;;;;;5076479;28;20047;-55
2020/12/20 02:43:31;;;;;;;87.88;53.92;;;6.30;99.90;;;;;;5067153;28;20047;-55
2020/12/20 02:46:35;;;;;;;87.32;54.05;;;6.40;99.90;;;;;;5057958;28;20048;-54
2020/12/20 02:49:46;;;;;;;87.63;54.22;;;6.50;99.90;;;;;;5057890;28;20044;-55
2020/12/20 02:53:01;;;;;;;90.30;56.10;;;6.60;99.90;;;;;;5069446;28;20047;-54
2020/12/20 02:56:09;;;;;;;89.20;53.97;;;6.60;99.90;;;;;;5077967;28;20039;-56
2020/12/20 02:59:14;;;;;;;89.78;55.35;;;6.70;99.90;;;;;;5057855;28;20067;-54
2020/12/20 03:02:18;;;;;;;90.18;54.70;;;6.70;99.90;;;;;;5057324;28;20050;-55
2020/12/20 03:05:24;;;;;;;88.28;53.95;;;6.80;99.90;;;;;;5056740;28;20051;-55
2020/12/20 03:08:33;;;;;;;90.72;57.70;;;6.90;99.90;;;;;;5057533;28;20058;-54
2020/12/20 03:11:38;;;;;;;93.32;57.22;;;7.00;99.90;;;;;;5079198;28;20059;-55
2020/12/20 03:14:44;;;;;;;86.53;53.55;;;7.10;99.90;;;;;;5064794;28;20046;-54
2020/12/20 03:17:48;;;;;;;85.05;51.63;;;7.20;99.90;;;;;;5071326;28;20059;-54
2020/12/20 03:20:54;;;;;;;81.95;51.97;;;7.10;99.90;;;;;;5056890;28;20052;-54
2020/12/20 03:24:01;;;;;;;83.15;52.28;;;7.10;99.90;;;;;;5069737;28;20036;-54
2020/12/20 03:27:14;;;;;;;83.50;52.55;;;7.10;99.90;;;;;;5065814;28;20051;-54
2020/12/20 03:30:57;;;;;;;90.22;56.55;;;7.10;99.90;;;;;;4976419;28;20516;-54
2020/12/20 03:34:24;;;;;;;93.10;56.10;;;7.20;99.90;;;;;;4981998;28;20066;-54
2020/12/20 03:38:00;;;;;;;88.47;57.90;;;7.10;99.90;;;;;;5069759;28;20052;-54
2020/12/20 03:41:06;;;;;;;100.65;60.50;;;7.20;99.90;;;;;;5070874;28;20051;-54
2020/12/20 03:44:13;;;;;;;89.43;55.08;;;7.20;99.90;;;;;;5057086;28;20051;-54
2020/12/20 03:47:17;;;;;;;93.45;59.90;;;7.10;99.90;;;;;;5068712;28;20047;-54
2020/12/20 03:50:23;;;;;;;98.32;61.92;;;7.10;99.90;;;;;;5056771;28;20074;-54
2020/12/20 03:53:27;;;;;;;91.72;56.53;;;7.10;99.90;;;;;;5056847;28;20059;-55
2020/12/20 03:56:45;;;;;;;87.10;54.70;;;7.00;99.90;;;;;;5056749;28;20044;-54
2020/12/20 03:59:58;;;;;;;90.15;57.45;;;7.00;99.90;;;;;;5056382;28;20048;-56
2020/12/20 04:03:03;;;;;;;93.68;57.85;;;6.90;99.90;;;;;;5056412;28;20036;-54
2020/12/20 04:06:11;;;;;;;88.75;57.05;;;6.80;99.90;;;;;;5061261;28;20048;-54
2020/12/20 04:09:16;;;;;;;92.70;56.83;;;6.80;99.90;;;;;;5069244;28;20222;-54
2020/12/20 04:12:29;;;;;;;88.88;56.40;;;6.80;99.90;;;;;;5062687;28;20429;-54
2020/12/20 04:15:34;;;;;;;89.13;55.38;;;6.90;99.90;;;;;;5056705;28;20059;-54
2020/12/20 04:18:41;;;;;;;85.82;54.33;;;6.90;99.90;;;;;;5060455;28;20407;-54
2020/12/20 04:21:45;;;;;;;87.63;56.33;;;6.90;99.90;;;;;;5069176;28;20043;-55
2020/12/20 04:25:03;;;;;;;81.78;54.72;;;6.90;99.90;;;;;;5060956;28;20048;-54
2020/12/20 04:28:19;;;;;;;80.75;54.42;;;7.00;99.90;;;;;;5060547;28;20040;-55
2020/12/20 04:31:24;;;;;;;83.47;55.42;;;7.00;99.90;;;;;;5060427;28;20035;-55
2020/12/20 04:34:29;;;;;;;80.65;51.83;;;6.90;99.90;;;;;;5060425;28;20054;-54
2020/12/20 04:37:33;;;;;;;80.43;52.92;;;6.90;99.90;;;;;;5073711;28;20063;-54
2020/12/20 04:40:42;;;;;;;82.75;54.20;;;6.90;99.90;;;;;;5060814;28;20051;-54
2020/12/20 04:43:49;;;;;;;86.40;55.97;;;6.90;99.90;;;;;;5069009;28;20099;-54
2020/12/20 04:46:53;;;;;;;83.82;52.00;;;6.90;99.90;;;;;;5060646;28;20047;-54
2020/12/20 04:50:07;;;;;;;78.97;51.42;;;6.90;99.90;;;;;;5060495;28;20043;-54
2020/12/20 04:53:12;;;;;;;74.75;48.78;;;7.00;99.90;;;;;;5074532;28;20333;-54
2020/12/20 04:56:36;;;;;;;76.05;45.78;;;7.00;99.90;;;;;;5066781;28;20055;-58
2020/12/20 04:59:46;;;;;;;75.95;49.28;;;7.10;99.90;;;;;;5059984;28;20043;-54
2020/12/20 05:02:53;;;;;;;75.50;49.83;;;7.00;99.90;;;;;;5059846;28;20107;-54
2020/12/20 05:05:59;;;;;;;92.90;56.35;;;6.90;99.90;;;;;;5060639;28;20532;-54
2020/12/20 05:09:05;;;;;;;88.68;56.25;;;6.80;99.90;;;;;;5060361;28;20032;-54
2020/12/20 05:12:29;;;;;;;85.35;53.30;;;6.70;99.90;;;;;;5073432;28;20044;-54
2020/12/20 05:15:40;;;;;;;81.50;51.28;;;6.60;99.90;;;;;;5059634;28;20051;-58
2020/12/20 05:19:04;;;;;;;80.97;52.33;;;6.70;99.90;;;;;;5071824;28;20040;-55
2020/12/20 05:22:23;;;;;;;84.03;53.25;;;6.70;99.90;;;;;;5059795;28;20047;-54
2020/12/20 05:25:34;;;;;;;76.38;49.33;;;6.80;99.90;;;;;;5072056;28;20043;-53
2020/12/20 05:28:39;;;;;;;81.60;52.05;;;6.70;99.90;;;;;;5081164;28;20039;-54
2020/12/20 05:31:44;;;;;;;79.88;50.70;;;6.70;99.90;;;;;;5059424;28;20044;-54
2020/12/20 05:35:05;;;;;;;78.65;50.88;;;6.70;99.90;;;;;;5059289;28;20055;-54
2020/12/20 05:38:10;;;;;;;83.13;56.40;;;6.70;99.90;;;;;;5059357;28;20111;-56
2020/12/20 05:41:14;;;;;;;78.07;51.20;;;6.70;99.90;;;;;;5059078;28;20044;-53
2020/12/20 05:44:21;;;;;;;125.13;59.95;;;6.70;99.90;;;;;;5058891;28;20047;-54
2020/12/20 05:47:28;;;;;;;162.02;59.35;;;6.70;99.90;;;;;;5059115;28;20052;-56
2020/12/20 05:50:33;;;;;;;78.47;52.38;;;6.70;99.90;;;;;;5058927;28;20047;-56
2020/12/20 05:53:37;;;;;;;83.20;53.92;;;6.80;99.90;;;;;;5058612;28;20043;-54
2020/12/20 05:56:41;;;;;;;82.75;53.38;;;6.70;99.90;;;;;;5071204;28;20043;-54
2020/12/20 05:59:47;;;;;;;82.57;52.47;;;6.70;99.90;;;;;;5071309;28;20040;-54
2020/12/20 06:02:52;;;;;;;80.80;51.67;;;6.70;99.90;;;;;;5070913;28;20040;-55
2020/12/20 06:06:01;;;;;;;76.03;49.72;;;6.70;99.90;;;;;;5078219;28;20042;-55
2020/12/20 06:09:08;;;;;;;80.10;52.88;;;6.60;99.90;;;;;;5071501;28;20063;-56
2020/12/20 06:12:19;;;;;;;87.50;54.15;;;6.60;99.90;;;;;;5058653;28;20414;-54
2020/12/20 06:15:31;;;;;;;80.60;52.25;;;6.50;99.90;;;;;;5071670;28;20406;-54
2020/12/20 06:18:49;;;;;;;81.68;53.08;;;6.60;99.90;;;;;;5071297;28;20043;-56
2020/12/20 06:22:07;;;;;;;68.78;45.25;;;6.70;99.90;;;;;;5071287;28;20048;-55
2020/12/20 06:25:17;;;;;;;76.93;49.20;;;6.80;99.90;;;;;;5070766;28;20044;-54
2020/12/20 06:28:24;;;;;;;81.78;50.83;;;6.80;99.90;;;;;;5070902;28;20055;-54
2020/12/20 06:31:33;;;;;;;92.85;59.75;;;6.60;99.90;;;;;;5070213;28;20513;-54
2020/12/20 06:34:41;;;;;;;94.82;59.65;;;6.40;99.90;;;;;;5070699;28;20047;-55
2020/12/20 06:37:47;;;;;;;79.50;50.47;;;6.10;99.90;;;;;;5070279;28;20064;-53
2020/12/20 06:40:51;;;;;;;95.47;57.88;;;6.10;99.90;;;;;;5070351;28;20059;-56
2020/12/20 06:43:56;;;;;;;92.72;58.22;;;6.20;99.90;;;;;;5087192;28;21385;-54
2020/12/20 06:47:00;;;;;;;88.65;58.05;;;6.20;99.90;;;;;;5097762;28;20043;-54
2020/12/20 06:50:04;;;;;;;84.45;53.72;;;6.20;99.90;;;;;;5093236;28;20157;-56
2020/12/20 06:53:14;;;;;;;84.43;56.50;;;6.20;99.90;;;;;;5094548;28;20508;-54
2020/12/20 06:56:23;;;;;;;89.47;56.95;;;6.10;99.90;;;;;;5091539;28;20509;-54
2020/12/20 06:59:45;;;;;;;92.53;58.17;;;6.10;99.90;;;;;;5087763;28;20050;-58
2020/12/20 07:02:50;;;;;;;97.30;61.28;;;6.10;99.90;;;;;;5088555;28;20031;-58
2020/12/20 07:05:56;;;;;;;100.45;62.08;;;6.10;99.90;;;;;;5092171;28;20063;-58
2020/12/20 07:09:07;;;;;;;92.78;59.22;;;6.10;99.90;;;;;;5088588;28;20525;-57
2020/12/20 07:12:31;;;;;;;91.00;58.17;;;6.20;99.90;;;;;;5093860;28;20039;-55
2020/12/20 07:16:02;;;;;;;85.00;53.08;;;6.30;99.90;;;;;;5082724;28;20043;-57
2020/12/20 07:19:09;;;;;;;80.90;52.50;;;6.50;99.90;;;;;;5087029;28;20046;-55
2020/12/20 07:22:17;;;;;;;78.13;52.20;;;6.70;99.90;;;;;;5090957;28;20168;-56
2020/12/20 07:25:23;;;;;;;64.22;42.28;;;7.60;99.90;;;;;;5100915;28;20039;-55
2020/12/20 07:28:27;;;;;;;65.07;40.80;;;9.10;99.90;;;;;;5092973;28;20058;-55
2020/12/20 07:31:31;;;;;;;57.80;38.83;;;9.40;99.90;;;;;;5087496;28;20401;-56
2020/12/20 07:34:36;;;;;;;56.38;40.20;;;9.40;99.90;;;;;;5090371;28;20047;-54
2020/12/20 07:37:52;;;;;;;58.85;40.08;;;9.60;99.90;;;;;;5085376;28;20043;-55
2020/12/20 07:40:57;;;;;;;57.83;38.95;;;9.60;99.90;;;;;;5088810;28;20525;-55
2020/12/20 07:44:08;;;;;;;44.45;31.73;;;9.70;99.90;;;;;;5091534;28;20051;-58
2020/12/20 07:47:14;;;;;;;;;;;9.80;99.90;;;;;;5088632;28;20047;-55
2020/12/20 07:50:22;;;;;;;54.03;36.80;;;9.80;99.90;;;;;;5088278;28;19938;-57
2020/12/20 07:53:26;;;;;;;61.90;42.83;;;9.70;99.90;;;;;;5093688;28;20119;-54
2020/12/20 07:56:39;;;;;;;67.35;44.70;;;8.60;99.90;;;;;;5097609;28;20047;-56
2020/12/20 07:59:43;;;;;;;63.70;43.28;;;8.20;99.90;;;;;;5088932;28;20047;-58
2020/12/20 08:02:48;;;;;;;52.40;36.90;;;9.70;99.90;;;;;;5091010;28;20046;-54
2020/12/20 08:06:12;;;;;;;51.55;35.25;;;10.80;99.90;;;;;;5087325;28;20068;-55
2020/12/20 08:09:21;;;;;;;49.45;36.05;;;11.10;99.90;;;;;;5084073;28;20039;-55
2020/12/20 08:12:30;;;;;;;47.28;35.58;;;11.40;99.90;;;;;;5085559;28;20043;-54
2020/12/20 08:15:35;;;;;;;53.15;35.38;;;11.70;99.90;;;;;;5070166;28;20047;-56
2020/12/20 08:18:51;;;;;;;46.75;33.28;;;12.40;99.90;;;;;;5086852;28;20047;-53
2020/12/20 08:22:10;;;;;;;44.45;32.42;;;14.20;99.90;;;;;;5087152;28;20043;-55
2020/12/20 08:25:15;;;;;;;38.00;28.33;;;16.20;99.90;;;;;;5083398;28;20502;-53
2020/12/20 08:28:20;;;;;;;36.30;28.23;;;17.40;99.90;;;;;;5091693;28;20043;-54
2020/12/20 08:31:31;;;;;;;34.78;27.58;;;18.80;99.90;;;;;;5085113;28;20521;-53
2020/12/20 08:34:35;;;;;;;;;;;20.80;99.90;;;;;;5088454;28;20541;-57
2020/12/20 08:37:40;;;;;;;30.98;25.70;;;23.20;96.50;;;;;;5089788;28;20382;-54
2020/12/20 08:40:45;;;;;;;27.02;23.45;;;25.40;93.10;;;;;;5086576;28;20047;-57
2020/12/20 08:44:01;;;;;;;23.92;20.17;;;26.60;87.90;;;;;;5088156;28;20043;-53
2020/12/20 08:47:07;;;;;;;22.88;20.45;;;28.50;78.60;;;;;;5097191;28;20410;-55
2020/12/20 08:50:13;;;;;;;22.58;19.95;;;29.10;71.10;;;;;;5086995;28;20047;-54
2020/12/20 08:53:16;;;;;;;23.00;20.25;;;28.60;70.60;;;;;;5082265;28;20427;-54
2020/12/20 08:56:20;;;;;;;23.05;19.58;;;27.70;70.70;;;;;;5085000;28;20047;-53
2020/12/20 08:59:29;;;;;;;27.23;24.42;;;24.40;71.20;;;;;;5087372;28;20044;-55
2020/12/20 09:02:34;;;;;;;32.70;26.70;;;19.40;83.70;;;;;;5085138;28;20044;-54
2020/12/20 09:05:38;;;;;;;35.53;29.23;;;17.20;94.10;;;;;;5090802;28;20039;-55
2020/12/20 09:08:42;;;;;;;34.65;29.80;;;15.50;99.90;;;;;;5086298;28;20043;-53
2020/12/20 09:11:47;;;;;;;37.58;31.98;;;14.10;99.90;;;;;;5089617;28;20051;-53
2020/12/20 09:15:25;;;;;;;36.17;30.50;;;14.00;99.90;;;;;;5094132;28;20056;-52
2020/12/20 09:18:30;;;;;;;42.25;31.80;;;14.20;99.90;;;;;;5101416;28;20811;-55
2020/12/20 09:21:34;;;;;;;38.55;31.17;;;15.00;99.90;;;;;;5078879;28;20094;-55
2020/12/20 09:24:47;;;;;;;36.72;30.58;;;16.30;99.90;;;;;;5082207;28;20513;-55
2020/12/20 09:27:57;;;;;;;36.60;30.40;;;16.60;99.90;;;;;;5089800;28;20055;-53
2020/12/20 09:31:10;;;;;;;37.65;30.52;;;17.40;99.90;;;;;;5090771;28;20035;-55
2020/12/20 09:34:14;;;;;;;40.08;31.90;;;16.60;99.90;;;;;;5084574;28;20055;-56
2020/12/20 09:37:18;;;;;;;38.33;31.75;;;16.40;99.90;;;;;;5091926;28;20647;-57
2020/12/20 09:40:23;;;;;;;41.13;32.30;;;16.30;99.90;;;;;;5091334;28;20111;-54
2020/12/20 09:43:27;;;;;;;41.30;33.33;;;15.70;99.90;;;;;;5094945;28;20413;-52
2020/12/20 09:46:36;;;;;;;41.95;33.85;;;15.90;99.90;;;;;;5090379;28;20043;-54
2020/12/20 09:49:40;;;;;;;46.28;36.15;;;15.10;99.90;;;;;;5074051;28;20710;-53
2020/12/20 09:52:44;;;;;;;47.90;36.53;;;14.50;99.90;;;;;;5089126;28;20114;-56
2020/12/20 09:55:48;;;;;;;49.50;36.55;;;13.60;99.90;;;;;;5086588;28;20067;-54
2020/12/20 09:58:52;;;;;;;44.97;35.88;;;13.80;99.90;;;;;;5089667;28;20063;-57
2020/12/20 10:01:56;;;;;;;45.22;34.13;;;14.90;99.90;;;;;;5088830;28;20051;-53
2020/12/20 10:05:00;;;;;;;45.45;33.55;;;15.70;99.90;;;;;;5089035;28;20047;-53
2020/12/20 10:08:05;;;;;;;49.00;35.92;;;16.40;99.90;;;;;;5082173;28;20042;-55
2020/12/20 10:11:10;;;;;;;43.13;33.88;;;15.20;99.90;;;;;;5087393;28;20047;-55
2020/12/20 10:14:14;;;;;;;42.00;33.08;;;14.80;99.90;;;;;;5085415;28;20114;-54
2020/12/20 10:17:18;;;;;;;42.55;33.90;;;15.50;99.90;;;;;;5086937;28;20051;-55
2020/12/20 10:20:22;;;;;;;40.05;32.47;;;16.20;99.90;;;;;;5077699;28;20533;-52
2020/12/20 10:23:28;;;;;;;45.53;34.13;;;17.20;99.90;;;;;;5072229;28;20051;-52
2020/12/20 10:26:32;;;;;;;37.17;30.63;;;16.80;99.90;;;;;;5072869;28;20509;-54
2020/12/20 10:29:36;;;;;;;36.92;30.30;;;17.90;99.90;;;;;;5074829;28;20040;-53
2020/12/20 10:32:40;;;;;;;34.67;27.92;;;20.40;99.90;;;;;;5075151;28;20213;-53
2020/12/20 10:35:44;;;;;;;31.85;27.13;;;24.00;96.70;;;;;;5072899;28;20043;-52
2020/12/20 10:38:48;;;;;;;27.20;24.25;;;24.80;90.90;;;;;;5072686;28;20036;-53
2020/12/20 10:41:53;;;;;;;29.92;24.15;;;25.80;86.50;;;;;;5073304;28;20055;-52
2020/12/20 10:44:57;;;;;;;28.27;24.80;;;26.30;83.00;;;;;;5090474;28;20043;-55
2020/12/20 10:48:02;;;;;;;28.25;24.08;;;26.80;80.00;;;;;;5089786;28;20039;-57
2020/12/20 10:51:07;;;;;;;27.50;22.83;;;24.70;81.80;;;;;;5090168;28;20051;-52
2020/12/20 10:54:11;;;;;;;22.40;19.33;;;24.90;80.50;;;;;;5072644;28;20115;-53
2020/12/20 10:57:15;;;;;;;23.42;18.15;;;24.40;79.70;;;;;;5066745;28;20043;-54
2020/12/20 11:00:19;;;;;;;28.30;22.23;;;23.10;80.80;;;;;;5089912;28;20042;-55
2020/12/20 11:03:23;;;;;;;28.88;23.77;;;23.00;83.90;;;;;;5090517;28;20055;-54
2020/12/20 11:06:28;;;;;;;28.40;23.65;;;22.40;85.00;;;;;;5089894;28;20434;-55
2020/12/20 11:09:32;;;;;;;25.92;21.25;;;22.30;86.80;;;;;;5072386;28;20044;-56
2020/12/20 11:12:36;;;;;;;33.17;24.63;;;21.50;87.20;;;;;;5072126;28;20040;-55
2020/12/20 11:15:40;;;;;;;29.45;24.23;;;20.10;91.10;;;;;;5057672;28;20044;-54
2020/12/20 11:18:46;;;;;;;36.50;27.83;;;20.20;91.60;;;;;;5069635;28;20052;-54
2020/12/20 11:21:52;;;;;;;33.70;26.52;;;19.10;93.90;;;;;;5070120;28;20419;-57
2020/12/20 11:24:56;;;;;;;31.80;26.77;;;20.00;93.50;;;;;;5070278;28;20043;-58
2020/12/20 11:28:00;;;;;;;26.85;23.88;;;20.90;92.60;;;;;;5069842;28;20048;-55
2020/12/20 11:31:05;;;;;;;27.42;22.55;;;22.00;91.60;;;;;;5069991;28;20047;-52
2020/12/20 11:34:10;;;;;;;30.80;24.63;;;22.20;89.90;;;;;;5070236;28;20043;-55
2020/12/20 11:37:15;;;;;;;32.13;27.25;;;23.60;88.20;;;;;;5069547;28;20048;-51
2020/12/20 11:40:19;;;;;;;30.40;25.67;;;23.60;85.40;;;;;;5069891;28;20063;-51
2020/12/20 11:43:24;;;;;;;29.80;23.77;;;23.30;87.00;;;;;;5069414;28;20040;-57
2020/12/20 11:46:28;;;;;;;31.15;24.60;;;23.80;86.40;;;;;;5070023;28;20410;-55
2020/12/20 11:49:52;;;;;;;29.00;23.23;;;22.80;86.30;;;;;;5069466;28;20445;-55
2020/12/20 11:52:56;;;;;;;35.83;26.48;;;22.40;90.20;;;;;;5070251;28;20055;-51
2020/12/20 11:56:11;;;;;;;38.47;29.35;;;22.60;90.90;;;;;;5070497;28;20543;-55
2020/12/20 11:59:15;;;;;;;28.30;23.45;;;22.80;90.10;;;;;;5069272;28;20048;-51
2020/12/20 12:02:19;;;;;;;28.98;23.63;;;22.20;87.70;;;;;;5069753;28;20063;-54
2020/12/20 12:05:23;;;;;;;34.75;27.40;;;21.30;90.70;;;;;;5075726;28;20398;-54
2020/12/20 12:08:27;;;;;;;35.85;28.50;;;19.80;93.00;;;;;;5068861;28;20038;-54
2020/12/20 12:11:32;;;;;;;37.88;28.67;;;17.90;95.30;;;;;;5069040;28;20525;-54
2020/12/20 12:14:36;;;;;;;37.30;29.33;;;16.50;99.80;;;;;;5068918;28;20434;-54
2020/12/20 12:17:40;;;;;;;40.08;28.75;;;15.80;99.90;;;;;;5068550;28;20040;-54
2020/12/20 12:20:44;;;;;;;40.03;29.20;;;15.40;99.90;;;;;;5068749;28;20039;-54
2020/12/20 12:23:49;;;;;;;39.28;27.90;;;15.30;99.90;;;;;;5069399;28;20052;-54
2020/12/20 12:26:53;;;;;;;35.05;25.73;;;16.20;99.90;;;;;;5069309;28;20051;-54
2020/12/20 12:29:57;;;;;;;33.95;26.27;;;17.00;99.90;;;;;;5068331;28;20530;-54
2020/12/20 12:33:01;;;;;;;37.70;26.77;;;16.90;99.90;;;;;;5068882;28;20055;-54
2020/12/20 12:36:06;;;;;;;39.28;26.00;;;17.40;99.90;;;;;;5068999;28;20048;-54
2020/12/20 12:39:19;;;;;;;32.28;24.13;;;18.50;99.90;;;;;;5071394;28;20052;-55
2020/12/20 12:42:23;;;;;;;28.67;22.05;;;20.20;98.90;;;;;;5078482;28;20402;-54
2020/12/20 12:45:28;;;;;;;30.55;20.63;;;21.30;97.00;;;;;;5072893;28;20043;-54
2020/12/20 12:48:32;;;;;;;25.25;20.40;;;21.90;95.30;;;;;;5072107;28;20036;-55
2020/12/20 12:51:36;;;;;;;29.25;20.50;;;22.40;95.00;;;;;;5072451;28;20047;-55
2020/12/20 12:54:40;;;;;;;26.38;19.70;;;22.90;92.60;;;;;;5072918;28;20203;-52
2020/12/20 12:57:44;;;;;;;22.90;19.73;;;22.60;92.50;;;;;;5072534;28;20530;-55
2020/12/20 13:00:48;;;;;;;24.92;20.20;;;22.50;92.60;;;;;;5072090;28;20063;-56
2020/12/20 13:03:52;;;;;;;27.67;21.08;;;22.40;92.20;;;;;;5072090;28;20047;-54
2020/12/20 13:06:56;;;;;;;23.50;19.27;;;23.50;91.10;;;;;;5072380;28;22048;-52
2020/12/20 13:10:00;;;;;;;25.08;18.85;;;25.40;87.30;;;;;;5072039;28;20063;-52
2020/12/20 13:13:05;;;;;;;23.38;19.60;;;26.50;82.40;;;;;;5080633;28;20047;-53
2020/12/20 13:16:10;;;;;;;28.48;21.38;;;27.70;78.60;;;;;;5060105;28;20043;-52
2020/12/20 13:19:13;;;;;;;30.42;20.88;;;27.50;78.30;;;;;;5071753;28;20063;-52
2020/12/20 13:22:19;;;;;;;23.65;20.70;;;27.30;76.50;;;;;;5072338;28;20052;-52
2020/12/20 13:25:23;;;;;;;25.05;19.77;;;26.00;78.00;;;;;;5072365;28;20036;-54
2020/12/20 13:28:28;;;;;;;23.25;18.52;;;25.60;78.90;;;;;;5072024;28;20051;-57
2020/12/20 13:31:33;;;;;;;24.88;20.98;;;26.30;77.70;;;;;;5071853;28;20426;-52
2020/12/20 13:34:37;;;;;;;23.67;20.88;;;26.80;76.80;;;;;;5071997;28;20059;-52
2020/12/20 13:37:42;;;;;;;23.08;19.30;;;27.70;75.00;;;;;;5071617;28;20056;-55
2020/12/20 13:40:47;;;;;;;24.00;20.50;;;27.80;73.00;;;;;;5071491;28;20047;-52
2020/12/20 13:43:51;;;;;;;20.63;17.50;;;26.80;73.90;;;;;;5071776;28;20039;-51
2020/12/20 13:46:55;;;;;;;21.92;18.65;;;26.10;74.50;;;;;;5071822;28;20111;-55
2020/12/20 13:50:00;;;;;;;21.05;17.67;;;26.10;74.30;;;;;;5069905;28;20544;-54
2020/12/20 13:53:04;;;;;;;21.05;17.85;;;26.40;73.50;;;;;;5071433;28;20055;-55
2020/12/20 13:56:08;;;;;;;21.58;17.05;;;26.70;73.00;;;;;;5071922;28;20410;-54
2020/12/20 13:59:11;;;;;;;23.70;18.02;;;27.30;72.40;;;;;;5071063;28;20044;-54
2020/12/20 14:02:16;;;;;;;22.10;16.88;;;27.60;71.00;;;;;;5071740;28;20060;-53
2020/12/20 14:05:20;;;;;;;16.88;14.10;;;28.00;70.30;;;;;;5077730;28;20040;-54
2020/12/20 14:08:24;;;;;;;15.13;12.85;;;28.30;68.90;;;;;;5071179;28;20126;-54
2020/12/20 14:11:29;;;;;;;15.27;13.02;;;28.00;66.20;;;;;;5071295;28;20043;-56
2020/12/20 14:14:33;;;;;;;15.55;11.77;;;26.90;67.50;;;;;;5071058;28;20059;-52
2020/12/20 14:17:37;;;;;;;14.15;11.90;;;25.20;70.10;;;;;;5071138;28;20047;-54
2020/12/20 14:20:41;;;;;;;16.90;13.00;;;23.10;73.70;;;;;;5070553;28;20040;-54
2020/12/20 14:23:45;;;;;;;16.67;13.98;;;21.50;78.30;;;;;;5071457;28;20043;-54
2020/12/20 14:26:53;;;;;;;18.65;14.02;;;20.20;82.80;;;;;;5071200;28;20031;-53
2020/12/20 14:29:58;;;;;;;19.65;14.70;;;19.70;86.90;;;;;;5069995;28;20052;-54
2020/12/20 14:33:02;;;;;;;19.70;14.48;;;19.90;86.30;;;;;;5071238;28;20609;-56
2020/12/20 14:36:09;;;;;;;18.60;14.52;;;20.20;85.80;;;;;;5071077;28;20094;-54
2020/12/20 14:39:13;;;;;;;18.05;13.73;;;20.70;85.00;;;;;;5071027;28;20044;-53
2020/12/20 14:42:22;;;;;;;19.95;15.20;;;19.80;86.10;;;;;;5075217;28;20055;-57
2020/12/20 14:45:26;;;;;;;18.38;14.40;;;19.30;87.60;;;;;;5070773;28;20395;-55
2020/12/20 14:48:31;;;;;;;20.38;15.43;;;19.30;87.10;;;;;;5070577;28;20031;-54
2020/12/20 14:51:35;;;;;;;22.90;16.35;;;18.80;89.10;;;;;;5069669;28;20039;-53
2020/12/20 14:54:39;;;;;;;22.70;15.38;;;18.30;90.90;;;;;;5070719;28;20044;-54
2020/12/20 14:57:43;;;;;;;21.55;16.20;;;18.40;91.30;;;;;;5070006;28;20398;-53
2020/12/20 15:00:47;;;;;;;19.25;14.00;;;18.80;90.80;;;;;;5069757;28;20044;-54
2020/12/20 15:03:51;;;;;;;21.02;15.27;;;19.10;90.90;;;;;;5069856;28;20067;-53
2020/12/20 15:06:56;;;;;;;23.80;16.17;;;19.20;90.60;;;;;;5070073;28;20040;-53
2020/12/20 15:10:00;;;;;;;20.42;15.30;;;18.80;90.80;;;;;;5069220;28;20044;-55
2020/12/20 15:13:06;;;;;;;19.95;16.00;;;18.30;91.80;;;;;;5069851;28;20052;-56
2020/12/20 15:16:12;;;;;;;25.02;17.17;;;17.70;93.40;;;;;;5069993;28;20052;-55
2020/12/20 15:19:25;;;;;;;37.63;23.42;;;17.30;95.10;;;;;;5069384;28;20514;-53
2020/12/20 15:22:29;;;;;;;43.40;29.27;;;16.70;96.80;;;;;;5069558;28;20498;-54
2020/12/20 15:25:35;;;;;;;42.97;30.13;;;16.30;98.50;;;;;;5069210;28;20051;-53
2020/12/20 15:28:39;;;;;;;36.22;24.05;;;16.00;99.90;;;;;;5069491;28;20314;-57
2020/12/20 15:31:44;;;;;;;33.20;22.92;;;15.80;99.90;;;;;;5069306;28;20044;-58
2020/12/20 15:34:48;;;;;;;28.35;18.85;;;15.30;99.90;;;;;;5069497;28;20043;-57
2020/12/20 15:37:54;;;;;;;24.80;17.35;;;14.80;99.90;;;;;;5069395;28;20047;-55
2020/12/20 15:40:58;;;;;;;28.63;17.98;;;14.20;99.90;;;;;;5069246;28;20048;-55
2020/12/20 15:44:03;;;;;;;27.98;21.05;;;13.70;99.90;;;;;;5069487;28;20414;-57
2020/12/20 15:47:07;;;;;;;54.58;35.65;;;13.40;99.90;;;;;;5069841;28;20039;-53
2020/12/20 15:50:11;;;;;;;44.92;30.20;;;13.10;99.90;;;;;;5069145;28;20239;-54
2020/12/20 15:53:15;;;;;;;130.63;86.05;;;12.90;99.90;;;;;;5069655;28;20043;-53