Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:36;;;;;;;3.60;1.65;;;;;;;11.50;nan;101141.63;5025315;28;20029;-69
2022/05/07 00:04:02;;;;;;;3.30;1.95;;;;;;;11.54;nan;101144.84;5027525;28;20040;-69
2022/05/07 00:06:28;;;;;;;3.42;1.52;;;;;;;11.59;nan;101147.91;5026807;28;20486;-69
2022/05/07 00:08:53;;;;;;;2.55;1.48;;;;;;;11.54;nan;101145.69;5026973;28;20120;-70
2022/05/07 00:11:20;;;;;;;3.03;1.50;;;;;;;11.42;nan;101141.53;5027585;28;20033;-69
2022/05/07 00:13:47;;;;;;;3.50;1.65;;;;;;;11.33;nan;101132.59;5028968;28;20099;-69
2022/05/07 00:18:56;;;;;;;3.40;1.80;;;;;;;11.29;nan;101135.69;5025214;28;20102;-69
2022/05/07 00:21:21;;;;;;;2.35;1.80;;;;;;;11.22;nan;101138.88;5028408;28;20033;-70
2022/05/07 00:23:47;;;;;;;2.80;1.65;;;;;;;11.16;nan;101135.97;5026202;28;20152;-69
2022/05/07 00:26:12;;;;;;;4.05;1.60;;;;;;;11.09;nan;101134.88;5026471;28;20271;-69
2022/05/07 00:28:37;;;;;;;2.63;1.50;;;;;;;11.03;nan;101133.59;5027221;28;20122;-69
2022/05/07 00:31:03;;;;;;;3.13;1.55;;;;;;;10.98;nan;101131.38;5029016;28;20555;-69
2022/05/07 00:33:28;;;;;;;2.17;1.38;;;;;;;10.90;nan;101131.25;5028807;28;20037;-69
2022/05/07 00:35:53;;;;;;;2.55;1.33;;;;;;;10.87;nan;101130.66;5029027;28;20045;-68
2022/05/07 00:38:19;;;;;;;2.47;1.60;;;;;;;10.90;nan;101130.41;5028705;28;20052;-68
2022/05/07 00:40:44;;;;;;;1.88;1.38;;;;;;;10.93;nan;101125.66;5028992;28;20041;-68
2022/05/07 00:43:12;;;;;;;1.60;1.10;;;;;;;10.92;nan;101125.81;5028097;28;20655;-68
2022/05/07 00:45:38;;;;;;;2.08;1.20;;;;;;;10.91;nan;101129.44;5030181;28;20025;-68
2022/05/07 00:48:03;;;;;;;2.08;1.30;;;;;;;10.88;nan;101119.97;5028582;28;20520;-68
2022/05/07 00:53:12;;;;;;;1.55;1.00;;;;;;;10.76;nan;101121.06;5028340;28;20044;-68
2022/05/07 00:55:38;;;;;;;1.30;0.95;;;;;;;10.69;nan;101123.44;5030561;28;20034;-68
2022/05/07 00:58:03;;;;;;;1.50;1.20;;;;;;;10.67;nan;101117.44;5030233;28;20045;-68
2022/05/07 01:00:29;;;;;;;1.80;1.30;;;;;;;10.74;nan;101125.66;5031095;28;20030;-68
2022/05/07 01:02:54;;;;;;;3.58;1.65;;;;;;;10.73;nan;101124.84;5033111;28;20223;-67
2022/05/07 01:05:19;;;;;;;2.15;1.60;;;;;;;10.73;nan;101116.06;5033991;28;20500;-68
2022/05/07 01:07:46;;;;;;;2.95;1.85;;;;;;;10.80;nan;101125.13;5035066;28;20452;-68
2022/05/07 01:10:12;;;;;;;3.05;1.90;;;;;;;10.82;nan;101120.50;5033486;28;20041;-68
2022/05/07 01:12:39;;;;;;;1.98;1.70;;;;;;;10.81;nan;101116.19;5033118;28;20037;-68
2022/05/07 01:15:06;;;;;;;5.25;1.80;;;;;;;10.83;nan;101116.91;5032527;28;20449;-68
2022/05/07 01:17:32;;;;;;;2.97;1.58;;;;;;;10.90;nan;101115.38;5033482;28;20037;-68
2022/05/07 01:19:58;;;;;;;5.75;1.90;;;;;;;10.97;nan;101123.59;5032630;28;20107;-68
2022/05/07 01:22:24;;;;;;;3.13;1.70;;;;;;;11.02;nan;101116.91;5032860;28;20482;-68
2022/05/07 01:24:49;;;;;;;2.78;1.65;;;;;;;11.07;nan;101119.13;5033273;28;20033;-68
2022/05/07 01:27:15;;;;;;;3.17;1.60;;;;;;;11.11;nan;101114.38;5032238;28;20051;-68
2022/05/07 01:29:41;;;;;;;2.00;1.50;;;;;;;11.11;nan;101115.22;5032807;28;20026;-68
2022/05/07 01:32:06;;;;;;;2.88;1.65;;;;;;;11.12;nan;101114.25;5029118;28;20572;-68
2022/05/07 01:34:32;;;;;;;2.22;1.52;;;;;;;11.15;nan;101102.53;5032381;28;20034;-68
2022/05/07 01:36:57;;;;;;;2.17;1.40;;;;;;;11.07;nan;101108.53;5032038;28;20398;-68
2022/05/07 01:39:22;;;;;;;1.80;1.30;;;;;;;11.01;nan;101111.72;5033229;28;20040;-68
2022/05/07 01:41:47;;;;;;;4.88;1.88;;;;;;;10.96;nan;101106.84;5034870;28;20046;-68
2022/05/07 01:44:13;;;;;;;2.28;1.40;;;;;;;10.93;nan;101106.31;5031207;28;20049;-68
2022/05/07 01:49:22;;;;;;;2.58;1.30;;;;;;;10.73;nan;101108.97;5032709;28;20037;-68
2022/05/07 01:51:47;;;;;;;3.75;1.58;;;;;;;10.69;nan;101106.72;5026309;28;20041;-68
2022/05/07 01:54:12;;;;;;;2.47;1.50;;;;;;;10.68;nan;101105.91;5031893;28;20034;-68
2022/05/07 01:56:38;;;;;;;3.00;1.60;;;;;;;10.65;nan;101106.16;5032617;28;20034;-68
2022/05/07 01:59:03;;;;;;;2.80;1.58;;;;;;;10.70;nan;101111.03;5030091;28;20458;-68
2022/05/07 02:01:28;;;;;;;4.45;1.83;;;;;;;10.75;nan;101104.38;5030685;28;20068;-68
2022/05/07 02:03:54;;;;;;;3.80;1.80;;;;;;;10.79;nan;101104.91;5031498;28;20061;-68
2022/05/07 02:06:19;;;;;;;2.28;1.60;;;;;;;10.78;nan;101109.38;5031684;28;20540;-68
2022/05/07 02:08:44;;;;;;;2.92;1.73;;;;;;;10.74;nan;101112.44;5031939;28;20033;-68
2022/05/07 02:11:10;;;;;;;2.70;1.85;;;;;;;10.72;nan;101111.72;5031586;28;20033;-68
2022/05/07 02:13:35;;;;;;;3.50;1.90;;;;;;;10.68;nan;101108.53;5031826;28;20082;-68
2022/05/07 02:16:00;;;;;;;2.47;1.80;;;;;;;10.68;nan;101113.84;5031320;28;20423;-68
2022/05/07 02:18:26;;;;;;;3.70;1.70;;;;;;;10.66;nan;101114.94;5031369;28;20359;-68
2022/05/07 02:20:53;;;;;;;3.00;1.85;;;;;;;10.71;nan;101116.19;5031200;28;20106;-68
2022/05/07 02:23:19;;;;;;;2.95;1.90;;;;;;;10.71;nan;101118.00;5030756;28;20056;-68
2022/05/07 02:25:44;;;;;;;4.20;1.70;;;;;;;10.76;nan;101121.06;5032060;28;20031;-68
2022/05/07 02:28:10;;;;;;;2.35;1.60;;;;;;;10.79;nan;101116.31;5030070;28;20112;-68
2022/05/07 02:30:35;;;;;;;5.40;2.15;;;;;;;10.87;nan;101106.88;5030396;28;20026;-68
2022/05/07 02:33:00;;;;;;;2.53;1.60;;;;;;;10.89;nan;101112.84;5030332;28;20037;-68
2022/05/07 02:35:26;;;;;;;3.00;1.60;;;;;;;10.87;nan;101113.00;5032040;28;20045;-68
2022/05/07 02:37:51;;;;;;;2.22;1.65;;;;;;;10.82;nan;101115.22;5028659;28;20385;-68
2022/05/07 02:40:16;;;;;;;1.92;1.55;;;;;;;10.76;nan;101119.25;5018373;28;20022;-68
2022/05/07 02:42:42;;;;;;;3.42;1.50;;;;;;;10.68;nan;101120.91;5024628;28;20069;-68
2022/05/07 02:45:09;;;;;;;2.55;1.50;;;;;;;10.61;nan;101120.66;5026552;28;20059;-67
2022/05/07 02:47:36;;;;;;;3.53;1.60;;;;;;;10.56;nan;101115.78;5026987;28;20084;-67
2022/05/07 02:50:02;;;;;;;2.22;1.58;;;;;;;10.46;nan;101117.53;5025239;28;20095;-67
2022/05/07 02:52:28;;;;;;;4.80;1.98;;;;;;;10.32;nan;101116.16;5024734;28;20357;-70
2022/05/07 02:54:53;;;;;;;3.13;1.95;;;;;;;10.22;nan;101123.16;5028276;28;20048;-70
2022/05/07 02:57:19;;;;;;;3.05;1.90;;;;;;;10.11;nan;101118.84;5027078;28;20416;-70
2022/05/07 02:59:44;;;;;;;2.72;1.80;;;;;;;10.04;nan;101122.16;5026983;28;20512;-70
2022/05/07 03:02:10;;;;;;;2.00;1.60;;;;;;;9.96;nan;101121.00;5026457;28;20049;-67
2022/05/07 03:04:36;;;;;;;3.05;2.00;;;;;;;9.90;nan;101118.06;5029450;28;20068;-70
2022/05/07 03:07:01;;;;;;;2.80;2.20;;;;;;;9.84;nan;101119.41;5027244;28;20222;-70
2022/05/07 03:09:26;;;;;;;3.10;2.10;;;;;;;9.78;nan;101120.78;5028945;28;20529;-70
2022/05/07 03:11:52;;;;;;;2.42;1.80;;;;;;;9.72;nan;101123.94;5028326;28;20041;-70
2022/05/07 03:14:17;;;;;;;2.83;1.80;;;;;;;9.67;nan;101120.84;5027292;28;20052;-70
2022/05/07 03:16:42;;;;;;;3.47;2.10;;;;;;;9.61;nan;101116.13;5029079;28;20069;-70
2022/05/07 03:19:07;;;;;;;2.67;1.80;;;;;;;9.56;nan;101115.69;5027761;28;20037;-70
2022/05/07 03:21:34;;;;;;;4.47;2.00;;;;;;;9.51;nan;101113.44;5027633;28;20387;-68
2022/05/07 03:23:59;;;;;;;3.13;1.90;;;;;;;9.45;nan;101110.47;5027944;28;20557;-70
2022/05/07 03:26:24;;;;;;;2.30;1.70;;;;;;;9.40;nan;101110.84;5027588;28;20188;-70
2022/05/07 03:28:50;;;;;;;2.20;1.60;;;;;;;9.35;nan;101113.06;5025903;28;20037;-69
2022/05/07 03:31:18;;;;;;;2.38;1.77;;;;;;;9.28;nan;101114.53;5028428;28;20033;-70
2022/05/07 03:33:43;;;;;;;2.00;1.60;;;;;;;9.21;nan;101108.09;5028332;28;20037;-69
2022/05/07 03:36:09;;;;;;;2.50;1.45;;;;;;;9.14;nan;101110.41;5027307;28;20037;-70
2022/05/07 03:38:34;;;;;;;2.67;1.60;;;;;;;9.09;nan;101116.06;5028906;28;20037;-67
2022/05/07 03:41:01;;;;;;;2.45;1.50;;;;;;;9.04;nan;101120.06;5027428;28;20033;-70
2022/05/07 03:43:26;;;;;;;2.65;1.90;;;;;;;8.97;nan;101122.34;5026997;28;20041;-69
2022/05/07 03:45:52;;;;;;;2.65;1.60;;;;;;;8.92;nan;101114.81;5027806;28;20442;-68
2022/05/07 03:48:17;;;;;;;4.72;2.70;;;;;;;8.87;nan;101121.44;5027132;28;20026;-70
2022/05/07 03:50:43;;;;;;;3.03;2.22;;;;;;;8.82;nan;101120.97;5027890;28;20052;-70
2022/05/07 03:55:52;;;;;;;2.47;1.90;;;;;;;8.77;nan;101120.50;5025135;28;20036;-69
2022/05/07 03:58:17;;;;;;;2.53;1.83;;;;;;;8.76;nan;101129.41;5026952;28;20406;-70
2022/05/07 04:00:43;;;;;;;2.33;1.60;;;;;;;8.74;nan;101123.41;5028576;28;20034;-70
2022/05/07 04:03:10;;;;;;;2.38;1.88;;;;;;;8.73;nan;101125.22;5025517;28;20402;-70
2022/05/07 04:05:35;;;;;;;1.95;1.67;;;;;;;8.75;nan;101127.69;5022449;28;20040;-70
2022/05/07 04:08:01;;;;;;;2.92;1.80;;;;;;;8.74;nan;101126.88;5025762;28;20029;-70
2022/05/07 04:10:26;;;;;;;1.83;1.50;;;;;;;8.75;nan;101125.94;5027280;28;20067;-70
2022/05/07 04:12:52;;;;;;;3.55;1.63;;;;;;;8.80;nan;101129.03;5027327;28;20295;-70
2022/05/07 04:15:18;;;;;;;2.35;1.50;;;;;;;8.84;nan;101122.53;5026555;28;20494;-70
2022/05/07 04:17:43;;;;;;;3.80;1.67;;;;;;;8.87;nan;101124.91;5028267;28;20041;-70
2022/05/07 04:20:10;;;;;;;2.30;1.60;;;;;;;8.92;nan;101132.47;5024899;28;20045;-67
2022/05/07 04:22:35;;;;;;;1.92;1.40;;;;;;;8.93;nan;101129.66;5043934;28;20037;-68
2022/05/07 04:25:01;;;;;;;2.58;1.50;;;;;;;8.93;nan;101132.31;5029598;28;20041;-68
2022/05/07 04:27:27;;;;;;;2.97;1.30;;;;;;;8.95;nan;101136.63;5029804;28;20029;-68
2022/05/07 04:29:52;;;;;;;3.28;1.40;;;;;;;8.97;nan;101134.72;5026480;28;20124;-67
2022/05/07 04:32:17;;;;;;;2.03;1.40;;;;;;;8.98;nan;101139.84;5029120;28;20033;-68
2022/05/07 04:34:43;;;;;;;2.20;1.55;;;;;;;9.00;nan;101134.47;5030983;28;20083;-68
2022/05/07 04:37:08;;;;;;;1.77;1.35;;;;;;;9.00;nan;101129.19;5027697;28;20030;-68
2022/05/07 04:39:34;;;;;;;2.00;1.20;;;;;;;9.05;nan;101137.56;5029654;28;20049;-68
2022/05/07 04:42:00;;;;;;;1.85;1.50;;;;;;;9.12;nan;101125.53;5031899;28;20044;-68
2022/05/07 04:44:26;;;;;;;2.38;1.88;;;;;;;9.19;nan;101133.78;5032644;28;20048;-67
2022/05/07 04:46:51;;;;;;;2.47;1.90;;;;;;;9.24;nan;101132.41;5034954;28;20029;-68
2022/05/07 04:49:19;;;;;;;2.53;1.73;;;;;;;9.29;nan;101132.03;5032333;28;20128;-68
2022/05/07 04:51:45;;;;;;;2.22;1.58;;;;;;;9.30;nan;101137.19;5029053;28;20541;-68
2022/05/07 04:54:10;;;;;;;2.30;1.65;;;;;;;9.34;nan;101135.13;5025839;28;20096;-68
2022/05/07 04:56:36;;;;;;;2.85;1.55;;;;;;;9.37;nan;101129.59;5029965;28;20032;-67
2022/05/07 04:59:01;;;;;;;2.67;1.67;;;;;;;9.45;nan;101135.06;5029010;28;20029;-68
2022/05/07 05:01:27;;;;;;;2.75;1.70;;;;;;;9.55;nan;101137.75;5030184;28;20479;-68
2022/05/07 05:03:52;;;;;;;2.83;1.77;;;;;;;9.67;nan;101144.63;5030048;28;20553;-68
2022/05/07 05:06:17;;;;;;;1.88;1.50;;;;;;;9.78;nan;101139.28;5029704;28;20091;-68
2022/05/07 05:08:43;;;;;;;2.08;1.50;;;;;;;9.90;nan;101145.31;5030328;28;20123;-68
2022/05/07 05:11:08;;;;;;;3.17;1.65;;;;;;;10.05;nan;101151.06;5031313;28;20059;-68
2022/05/07 05:13:33;;;;;;;2.90;1.50;;;;;;;10.20;nan;101149.75;5034882;28;20496;-68
2022/05/07 05:15:59;;;;;;;2.40;1.60;;;;;;;10.39;nan;101146.34;5030835;28;20120;-68
2022/05/07 05:18:24;;;;;;;2.97;1.60;;;;;;;10.63;nan;101150.44;5028966;28;20457;-68
2022/05/07 05:20:50;;;;;;;2.00;1.50;;;;;;;10.91;nan;101155.88;5029914;28;20033;-68
2022/05/07 05:23:15;;;;;;;1.83;1.38;;;;;;;11.29;nan;101155.03;5025937;28;20088;-68
2022/05/07 05:25:43;;;;;;;1.95;1.42;;;;;;;11.73;nan;101160.69;5025543;28;20026;-68
2022/05/07 05:28:11;;;;;;;2.38;1.45;;;;;;;12.16;nan;101164.63;5026974;28;20456;-69
2022/05/07 05:30:37;;;;;;;2.17;1.30;;;;;;;12.57;nan;101154.47;5024255;28;20061;-68
2022/05/07 05:33:02;;;;;;;2.20;1.60;;;;;;;12.92;nan;101164.28;5028007;28;20064;-68
2022/05/07 05:35:27;;;;;;;1.70;1.30;;;;;;;13.26;nan;101168.91;5029744;28;20037;-69
2022/05/07 05:37:54;;;;;;;1.70;1.30;;;;;;;13.60;nan;101166.34;5029401;28;20041;-69
2022/05/07 05:40:20;;;;;;;2.15;1.60;;;;;;;13.96;nan;101170.72;5031178;28;20042;-69
2022/05/07 05:42:45;;;;;;;2.65;1.98;;;;;;;14.35;nan;101171.09;5030178;28;20213;-68
2022/05/07 05:45:11;;;;;;;2.20;1.65;;;;;;;14.75;nan;101174.03;5029329;28;20052;-69
2022/05/07 05:47:36;;;;;;;2.10;1.70;;;;;;;15.12;nan;101173.59;5026205;28;20044;-69
2022/05/07 05:50:01;;;;;;;2.22;1.60;;;;;;;15.54;nan;101172.59;5033074;28;20540;-69
2022/05/07 05:52:27;;;;;;;2.78;2.10;;;;;;;15.77;nan;101167.41;5030964;28;20034;-69
2022/05/07 05:54:53;;;;;;;2.15;1.70;;;;;;;16.31;nan;101175.56;5032605;28;20494;-69
2022/05/07 05:57:18;;;;;;;2.40;1.80;;;;;;;16.76;nan;101176.69;5029755;28;20506;-69
2022/05/07 05:59:43;;;;;;;2.70;1.60;;;;;;;17.13;nan;101175.09;5033047;28;20035;-69
2022/05/07 06:02:09;;;;;;;1.95;1.30;;;;;;;17.58;nan;101172.56;5031941;28;20038;-70
2022/05/07 06:04:34;;;;;;;2.03;1.50;;;;;;;17.87;nan;101168.28;5032730;28;20037;-69
2022/05/07 06:07:00;;;;;;;1.73;1.37;;;;;;;18.13;nan;101175.84;5033358;28;20033;-69
2022/05/07 06:09:28;;;;;;;2.65;0.90;;;;;;;18.40;nan;101177.00;5033572;28;21245;-69
2022/05/07 06:11:54;;;;;;;2.03;1.50;;;;;;;18.75;nan;101174.53;5030093;28;20116;-69
2022/05/07 06:14:20;;;;;;;2.08;1.40;;;;;;;18.96;nan;101171.06;5034566;28;20041;-70
2022/05/07 06:16:45;;;;;;;2.00;1.35;;;;;;;19.17;nan;101173.75;5035122;28;20363;-69
2022/05/07 06:19:10;;;;;;;1.90;1.35;;;;;;;19.47;nan;101181.63;5034882;28;20048;-69
2022/05/07 06:21:36;;;;;;;2.67;1.50;;;;;;;19.71;nan;101183.91;5036419;28;20065;-69
2022/05/07 06:27:28;;;;;;;2.15;1.50;;;;;;;19.88;nan;101181.75;5035472;28;20045;-70
2022/05/07 06:29:30;;;;;;;3.03;2.05;;;;;;;20.08;nan;101175.66;5033071;28;20044;-69
2022/05/07 06:31:56;;;;;;;2.70;1.67;;;;;;;20.23;nan;101175.53;5031953;28;20037;-70
2022/05/07 06:34:23;;;;;;;2.17;1.45;;;;;;;20.50;nan;101176.47;5033154;28;20114;-70
2022/05/07 06:36:49;;;;;;;3.08;1.77;;;;;;;20.70;nan;101184.63;5032430;28;20041;-70
2022/05/07 06:39:16;;;;;;;2.60;1.80;;;;;;;20.84;nan;101182.81;5032555;28;20505;-70
2022/05/07 06:41:41;;;;;;;2.40;1.50;;;;;;;20.76;nan;101191.84;5032691;28;20379;-69
2022/05/07 06:44:06;;;;;;;2.05;1.40;;;;;;;20.73;nan;101187.72;5033276;28;20132;-70
2022/05/07 06:46:32;;;;;;;3.08;1.40;;;;;;;21.03;nan;101195.44;5033638;28;20120;-69
2022/05/07 06:48:57;;;;;;;1.92;1.17;;;;;;;21.30;nan;101193.59;5022186;28;20043;-70
2022/05/07 06:51:24;;;;;;;;;;;;;;;21.54;nan;101188.66;5032702;28;20041;-70
2022/05/07 06:53:49;;;;;;;6.10;1.45;;;;;;;21.89;nan;101193.81;5031063;28;19924;-70
2022/05/07 06:56:14;;;;;;;2.55;1.30;;;;;;;22.19;nan;101189.59;5034038;28;20033;-69
2022/05/07 06:58:41;;;;;;;2.03;1.20;;;;;;;22.32;nan;101187.91;5034505;28;20560;-70
2022/05/07 07:01:07;;;;;;;3.35;1.10;;;;;;;22.60;nan;101191.09;5033506;28;20034;-70
2022/05/07 07:03:33;;;;;;;2.78;1.23;;;;;;;22.75;nan;101192.69;5030986;28;20315;-70
2022/05/07 07:05:59;;;;;;;1.92;1.30;;;;;;;22.88;nan;101189.88;5029452;28;20037;-70
2022/05/07 07:08:28;;;;;;;2.88;1.55;;;;;;;22.98;nan;101192.13;5034045;28;20054;-70
2022/05/07 07:10:54;;;;;;;2.70;1.70;;;;;;;23.11;nan;101192.06;5033474;28;20037;-70
2022/05/07 07:13:19;;;;;;;3.83;1.42;;;;;;;23.15;nan;101192.47;5029645;28;20402;-70
2022/05/07 07:15:44;;;;;;;2.70;1.63;;;;;;;23.24;nan;101197.38;5032454;28;20029;-70
2022/05/07 07:18:11;;;;;;;2.08;1.33;;;;;;;23.48;nan;101198.41;5030699;28;20052;-70
2022/05/07 07:20:41;;;;;;;2.30;1.10;;;;;;;23.73;nan;101194.84;5030080;28;20033;-70
2022/05/07 07:23:11;;;;;;;2.55;1.42;;;;;;;23.85;nan;101194.97;5028423;28;20061;-70
2022/05/07 07:25:36;;;;;;;2.65;1.48;;;;;;;24.01;nan;101198.97;5034778;28;20030;-70
2022/05/07 07:28:02;;;;;;;2.72;1.60;;;;;;;24.00;nan;101197.31;5033038;28;20045;-70
2022/05/07 07:30:27;;;;;;;2.90;1.52;;;;;;;24.16;nan;101197.53;5024655;28;20046;-70
2022/05/07 07:32:52;;;;;;;3.42;1.10;;;;;;;24.27;nan;101192.44;5032395;28;20072;-70
2022/05/07 07:35:18;;;;;;;2.80;1.60;;;;;;;24.55;nan;101192.75;5034604;28;20045;-70
2022/05/07 07:37:45;;;;;;;2.60;1.48;;;;;;;24.77;nan;101192.22;5035028;28;20083;-70
2022/05/07 07:40:14;;;;;;;3.55;1.45;;;;;;;25.14;nan;101201.03;5032848;28;20499;-70
2022/05/07 07:42:41;;;;;;;1.88;1.02;;;;;;;25.71;nan;101197.00;5028928;28;20403;-70
2022/05/07 07:48:03;;;;;;;1.73;1.30;;;;;;;25.64;nan;101191.69;5029495;28;20048;-70
2022/05/07 07:50:34;;;;;;;1.70;1.30;;;;;;;25.71;nan;101194.28;5026572;28;20426;-70
2022/05/07 07:53:00;;;;;;;;;;;;;;;25.56;nan;101200.19;5031324;28;20095;-70
2022/05/07 07:55:26;;;;;;;2.42;1.40;;;;;;;25.62;nan;101188.38;5032078;28;19921;-70
2022/05/07 07:57:56;;;;;;;1.95;1.40;;;;;;;25.97;nan;101190.28;5029373;28;20445;-70
2022/05/07 08:00:22;;;;;;;1.67;1.20;;;;;;;26.28;nan;101195.28;5029498;28;20036;-71
2022/05/07 08:02:48;;;;;;;2.03;1.40;;;;;;;26.73;nan;101187.50;5032277;28;20041;-70
2022/05/07 08:05:14;;;;;;;2.22;1.40;;;;;;;27.15;nan;101184.41;5032644;28;20034;-70
2022/05/07 08:13:07;;;;;;;1.80;1.40;;;;;;;27.27;nan;101175.16;5028594;28;20099;-70
2022/05/07 08:15:33;;;;;;;1.87;1.40;;;;;;;27.29;nan;101188.47;5033428;28;20033;-71
2022/05/07 08:17:58;;;;;;;2.60;1.70;;;;;;;27.55;nan;101173.38;5029242;28;20303;-70
2022/05/07 08:20:23;;;;;;;2.92;2.15;;;;;;;27.53;nan;101181.81;5030532;28;20763;-71
2022/05/07 08:22:48;;;;;;;3.00;1.73;;;;;;;27.29;nan;101178.47;5028016;28;20092;-71
2022/05/07 08:25:14;;;;;;;3.25;1.70;;;;;;;27.41;nan;101191.94;5026656;28;20042;-71
2022/05/07 08:27:39;;;;;;;2.78;1.45;;;;;;;27.78;nan;101176.97;5030774;28;20521;-71
2022/05/07 08:30:05;;;;;;;2.38;1.60;;;;;;;27.92;nan;101183.72;5029536;28;20111;-71
2022/05/07 08:32:30;;;;;;;2.75;1.50;;;;;;;27.87;nan;101179.06;5030688;28;20033;-71
2022/05/07 08:34:55;;;;;;;2.40;1.30;;;;;;;27.90;nan;101181.25;5031739;28;20077;-71
2022/05/07 08:37:21;;;;;;;2.65;1.52;;;;;;;28.05;nan;101175.19;5032378;28;20048;-70
2022/05/07 08:39:47;;;;;;;2.47;1.50;;;;;;;28.37;nan;101179.94;5030873;28;20064;-71
2022/05/07 08:42:13;;;;;;;2.95;1.40;;;;;;;28.51;nan;101175.78;5028698;28;20199;-71
2022/05/07 08:44:38;;;;;;;2.28;1.30;;;;;;;28.87;nan;101173.41;5030705;28;20037;-71
2022/05/07 08:47:04;;;;;;;2.40;1.50;;;;;;;29.21;nan;101175.88;5026590;28;20041;-70
2022/05/07 08:49:29;;;;;;;2.22;1.50;;;;;;;29.55;nan;101178.31;5029800;28;20087;-70
2022/05/07 08:51:55;;;;;;;2.55;1.50;;;;;;;29.71;nan;101171.88;5028253;28;20033;-71
2022/05/07 08:54:21;;;;;;;3.08;1.60;;;;;;;30.08;nan;101179.16;5030478;28;20579;-71
2022/05/07 08:56:46;;;;;;;2.08;1.30;;;;;;;30.01;nan;101175.84;5030092;28;20524;-70
2022/05/07 08:59:13;;;;;;;1.85;1.30;;;;;;;30.43;nan;101175.75;5032834;28;20045;-71
2022/05/07 09:01:38;;;;;;;2.03;1.25;;;;;;;30.40;nan;101167.28;5029634;28;20029;-71
2022/05/07 09:04:10;;;;;;;4.60;1.65;;;;;;;30.73;nan;101163.25;5024110;28;20041;-71
2022/05/07 09:06:37;;;;;;;2.33;1.40;;;;;;;31.25;nan;101162.19;5030250;28;20098;-71
2022/05/07 09:09:06;;;;;;;2.50;1.60;;;;;;;31.61;nan;101164.91;5030256;28;20109;-71
2022/05/07 09:11:42;;;;;;;2.53;1.30;;;;;;;31.52;nan;101159.16;5029790;28;20041;-71
2022/05/07 09:14:08;;;;;;;2.15;1.25;;;;;;;31.84;nan;101154.41;5029157;28;20037;-71
2022/05/07 09:16:50;;;;;;;1.92;1.20;;;;;;;32.36;nan;101151.19;5028980;28;20033;-71
2022/05/07 09:19:27;;;;;;;2.13;1.30;;;;;;;32.17;nan;101148.28;5027744;28;20037;-71
2022/05/07 09:22:03;;;;;;;1.88;1.30;;;;;;;32.32;nan;101150.13;5028760;28;20038;-71
2022/05/07 09:24:29;;;;;;;;;;;;;;;30.77;nan;101149.88;5027531;28;20091;-71
2022/05/07 09:26:57;;;;;;;1.83;1.27;;;;;;;30.79;nan;101150.41;5032280;28;19920;-71
2022/05/07 09:29:26;;;;;;;;;;;;;;;31.72;nan;101150.06;5033043;28;20335;-71
2022/05/07 09:31:51;;;;;;;3.83;1.52;;;;;;;31.85;nan;101145.13;5031703;28;20381;-71
2022/05/07 09:37:16;;;;;;;1.80;1.10;;;;;;;29.54;nan;101130.34;5031212;28;20060;-70
2022/05/07 09:39:49;;;;;;;1.60;1.02;;;;;;;28.53;nan;101130.09;5029395;28;20068;-70
2022/05/07 09:42:19;;;;;;;2.03;1.10;;;;;;;28.00;nan;101128.09;5031557;28;20140;-70
2022/05/07 09:44:45;;;;;;;1.73;1.00;;;;;;;28.38;nan;101136.13;5027852;28;20041;-70
2022/05/07 09:47:12;;;;;;;2.33;1.10;;;;;;;30.17;nan;101127.63;5034035;28;20091;-70
2022/05/07 09:52:30;;;;;;;1.75;0.70;;;;;;;28.59;nan;101126.31;5031104;28;20044;-70
2022/05/07 09:57:41;;;;;;;1.42;0.90;;;;;;;27.44;nan;101125.44;5032069;28;20068;-70
2022/05/07 10:00:13;;;;;;;2.03;1.00;;;;;;;27.18;nan;101114.16;5031576;28;20418;-70
2022/05/07 10:03:00;;;;;;;2.90;1.00;;;;;;;26.94;nan;101115.41;5031562;28;20065;-70
2022/05/07 10:05:44;;;;;;;2.88;1.10;;;;;;;26.67;nan;101122.28;5032614;28;20112;-70
2022/05/07 10:08:59;;;;;;;2.42;0.90;;;;;;;26.19;nan;101118.09;5031065;28;20406;-70
2022/05/07 10:11:25;;;;;;;2.15;0.90;;;;;;;26.35;nan;101113.81;5010548;28;20030;-70
2022/05/07 10:13:55;;;;;;;2.22;1.20;;;;;;;26.17;nan;101109.41;5009488;28;20513;-70
2022/05/07 10:16:21;;;;;;;2.42;1.30;;;;;;;25.58;nan;101112.22;5019810;28;20049;-70
2022/05/07 10:18:47;;;;;;;1.30;0.93;;;;;;;25.30;nan;101106.69;5032214;28;20040;-69
2022/05/07 10:21:14;;;;;;;2.03;1.10;;;;;;;25.40;nan;101106.94;5030325;28;20037;-70
2022/05/07 10:23:52;;;;;;;1.67;0.98;;;;;;;27.50;nan;101103.50;5026398;28;20038;-70
2022/05/07 10:26:18;;;;;;;2.40;1.20;;;;;;;29.33;nan;101102.16;5030550;28;20045;-70
2022/05/07 10:28:43;;;;;;;2.30;1.13;;;;;;;29.68;nan;101101.56;5031025;28;20637;-70
2022/05/07 10:31:22;;;;;;;1.60;0.85;;;;;;;29.31;nan;101109.75;5031475;28;20040;-70
2022/05/07 10:33:49;;;;;;;3.25;1.50;;;;;;;28.67;nan;101099.72;5031982;28;20041;-70
2022/05/07 10:36:14;;;;;;;2.67;0.95;;;;;;;27.88;nan;101096.41;5029861;28;20571;-70
2022/05/07 10:38:42;;;;;;;2.80;1.20;;;;;;;27.14;nan;101091.28;5030891;28;20037;-70
2022/05/07 10:41:16;;;;;;;2.38;1.20;;;;;;;26.24;nan;101090.25;5030412;28;20068;-69
2022/05/07 10:44:04;;;;;;;1.40;0.90;;;;;;;28.02;nan;101088.69;5031523;28;20425;-70
2022/05/07 10:46:42;;;;;;;1.42;0.90;;;;;;;30.96;nan;101081.91;5031164;28;20435;-70
2022/05/07 10:49:08;;;;;;;2.25;1.20;;;;;;;32.23;nan;101080.66;5033115;28;20061;-70
2022/05/07 10:51:37;;;;;;;1.40;0.90;;;;;;;33.84;nan;101083.25;5033990;28;20449;-70
2022/05/07 10:54:24;;;;;;;1.50;1.00;;;;;;;34.94;nan;101075.81;5032641;28;20335;-71
2022/05/07 10:56:55;;;;;;;2.80;1.08;;;;;;;35.51;nan;101084.63;5033943;28;20033;-71
2022/05/07 10:59:22;;;;;;;4.45;0.90;;;;;;;35.17;nan;101088.63;5041295;28;20045;-71
2022/05/07 11:01:48;;;;;;;3.13;1.00;;;;;;;34.73;nan;101081.69;5038937;28;20017;-71
2022/05/07 11:04:18;;;;;;;1.40;0.80;;;;;;;35.64;nan;101078.34;5032360;28;20033;-71
2022/05/07 11:06:48;;;;;;;2.03;0.85;;;;;;;35.99;nan;101075.91;5035976;28;20095;-71
2022/05/07 11:09:24;;;;;;;1.83;0.80;;;;;;;35.88;nan;101077.28;5029427;28;20579;-71
2022/05/07 11:11:52;;;;;;;2.05;1.00;;;;;;;35.31;nan;101072.94;5026336;28;20065;-71
2022/05/07 11:14:30;;;;;;;1.38;0.70;;;;;;;36.01;nan;101070.13;5029734;28;20041;-71
2022/05/07 11:16:56;;;;;;;2.10;0.77;;;;;;;36.85;nan;101057.63;5032010;28;20387;-71
2022/05/07 11:19:36;;;;;;;2.10;0.80;;;;;;;37.73;nan;101068.69;5025135;28;20478;-71
2022/05/07 11:22:04;;;;;;;3.50;0.90;;;;;;;37.32;nan;101067.09;5030452;28;20524;-71
2022/05/07 11:24:31;;;;;;;0.98;0.70;;;;;;;38.77;nan;101061.50;5030221;28;20121;-71
2022/05/07 11:27:02;;;;;;;2.00;0.80;;;;;;;38.81;nan;101054.19;5029679;28;20033;-71
2022/05/07 11:29:28;;;;;;;3.08;0.88;;;;;;;38.29;nan;101065.31;5032222;28;20052;-71
2022/05/07 11:31:54;;;;;;;2.70;0.95;;;;;;;37.60;nan;101064.94;5037596;23;20037;-82
2022/05/07 11:34:29;;;;;;;2.13;0.90;;;;;;;36.27;nan;101057.41;5035739;28;20040;-83
2022/05/07 11:36:54;;;;;;;1.63;0.80;;;;;;;36.67;nan;101048.47;5034857;28;20033;-81
2022/05/07 11:39:21;;;;;;;2.35;0.88;;;;;;;36.00;nan;101046.47;5012609;28;20044;-83
2022/05/07 11:41:54;;;;;;;3.03;0.98;;;;;;;32.94;nan;100964.25;5018747;28;20030;-82
2022/05/07 11:47:07;;;;;;;1.90;1.00;;;;;;;34.04;nan;100969.66;5039122;28;20048;-82
2022/05/07 11:49:33;;;;;;;1.42;0.95;;;;;;;36.35;nan;100996.06;5018715;28;20033;-83
2022/05/07 11:52:12;;;;;;;1.55;0.70;;;;;;;37.87;nan;101037.34;5042586;28;20048;-82
2022/05/07 11:54:51;;;;;;;1.85;1.10;;;;;;;37.64;nan;101051.31;5048257;28;20034;-83
2022/05/07 11:57:31;;;;;;;2.08;0.82;;;;;;;37.17;nan;101045.47;5029017;28;20116;-83
2022/05/07 11:59:57;;;;;;;1.55;0.90;;;;;;;37.40;nan;101044.25;5028464;28;20585;-83
2022/05/07 12:02:22;;;;;;;1.13;0.80;;;;;;;38.32;nan;101048.91;5028326;28;20164;-82
2022/05/07 12:04:57;;;;;;;1.50;0.90;;;;;;;38.40;nan;101041.72;5028508;28;20056;-83
2022/05/07 12:07:23;;;;;;;1.38;0.80;;;;;;;35.97;nan;101036.06;5031511;28;20034;-83
2022/05/07 12:09:48;;;;;;;2.25;0.90;;;;;;;33.48;nan;101029.94;5028032;28;20465;-82
2022/05/07 12:12:14;;;;;;;1.50;0.90;;;;;;;33.39;nan;101038.00;5027845;28;20567;-83
2022/05/07 12:14:40;;;;;;;2.03;0.68;;;;;;;33.73;nan;101031.56;5029125;28;20510;-84
2022/05/07 12:19:50;;;;;;;1.40;0.75;;;;;;;32.38;nan;101020.34;5029936;28;20059;-82