Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 18:10:24;;;;;;;74.00;40.80;;;;;;;2.90;74.84;97715.74;179272;1269;1692105;-91
2023/01/17 18:14:53;;;;;;;62.70;37.60;;;;;;;2.85;74.68;97724.30;180529;1270;46562;-90
2023/01/17 18:19:19;;;;;;;68.90;38.60;;;;;;;2.79;75.15;97734.13;180832;1267;74612;-67
2023/01/17 18:23:23;;;;;;;54.30;37.20;;;;;;;2.51;76.39;97746.02;180027;1267;59365;-87
2023/01/17 18:27:26;;;;;;;51.20;33.00;;;;;;;2.31;78.27;97750.22;180054;1267;44076;-87
2023/01/17 18:31:30;;;;;;;38.70;27.10;;;;;;;2.18;79.43;97747.33;180017;1267;43845;-88
2023/01/17 18:35:36;;;;;;;61.20;37.70;;;;;;;2.04;80.18;97753.45;180359;1267;44080;-91
2023/01/17 18:44:33;;;;;;;239.80;108.30;;;;;;;1.63;82.91;97754.52;144426;1280;72686;-60
2023/01/17 18:53:02;;;;;;;220.40;86.70;;;;;;;1.45;83.60;97769.12;181050;1262;43864;-89
2023/01/17 18:57:06;;;;;;;110.20;50.90;;;;;;;1.43;83.74;97768.77;180995;1260;44754;-81
2023/01/17 19:01:15;;;;;;;61.30;28.90;;;;;;;1.54;82.54;97773.25;180594;1264;44017;-81
2023/01/17 19:05:20;;;;;;;55.70;27.40;;;;;;;1.52;82.93;97784.28;180455;1264;59148;-81
2023/01/17 19:09:23;;;;;;;60.20;32.10;;;;;;;1.37;84.47;97803.67;180645;1264;43935;-81
2023/01/17 19:13:26;;;;;;;60.90;32.80;;;;;;;1.33;84.77;97802.23;180688;1264;44097;-81
2023/01/17 19:17:29;;;;;;;72.20;41.50;;;;;;;1.33;84.35;97793.91;180518;1263;44186;-82
2023/01/17 19:21:32;;;;;;;67.60;36.40;;;;;;;1.38;83.65;97787.85;180702;1262;44121;-82
2023/01/17 19:25:35;;;;;;;70.20;42.30;;;;;;;1.33;83.57;97783.21;180401;1263;59310;-81
2023/01/17 19:29:38;;;;;;;83.60;47.60;;;;;;;1.36;82.95;97780.02;180518;1262;43989;-81
2023/01/17 19:33:44;;;;;;;75.30;42.40;;;;;;;1.36;83.10;97773.21;180509;1264;44123;-81
2023/01/17 19:37:50;;;;;;;75.60;44.30;;;;;;;1.43;82.39;97768.42;180527;1262;43785;-81
2023/01/17 19:41:53;;;;;;;81.60;51.10;;;;;;;1.51;82.04;97770.19;180475;1265;43878;-81
2023/01/17 19:45:59;;;;;;;80.20;45.90;;;;;;;1.52;81.62;97774.34;180529;1264;58277;-82
2023/01/17 19:50:03;;;;;;;70.40;34.70;;;;;;;1.55;81.14;97767.58;180449;1268;44054;-82
2023/01/17 19:54:07;;;;;;;53.60;32.10;;;;;;;1.59;81.26;97772.35;180590;1263;43897;-82
2023/01/17 19:58:10;;;;;;;70.80;38.30;;;;;;;1.60;81.56;97781.71;180496;1262;43911;-81
2023/01/17 20:02:15;;;;;;;58.50;32.50;;;;;;;1.67;81.16;97781.82;180474;1262;44263;-83
2023/01/17 20:06:21;;;;;;;76.40;38.50;;;;;;;1.64;80.98;97771.55;180556;1262;57936;-82
2023/01/17 20:10:25;;;;;;;64.70;36.90;;;;;;;1.51;81.12;97782.40;180580;1262;43765;-83
2023/01/17 20:14:28;;;;;;;47.60;30.40;;;;;;;1.57;81.05;97792.58;180678;1263;44041;-81
2023/01/17 20:18:33;;;;;;;59.70;33.70;;;;;;;1.67;80.66;97786.28;180421;1263;44082;-82
2023/01/17 20:22:35;;;;;;;77.60;47.40;;;;;;;1.73;80.22;97781.08;180502;1265;43818;-81
2023/01/17 20:26:40;;;;;;;99.40;53.00;;;;;;;1.60;80.50;97789.92;180757;1262;58199;-82
2023/01/17 20:30:44;;;;;;;104.70;57.70;;;;;;;1.59;80.40;97793.35;180582;1262;44325;-82
2023/01/17 20:34:47;;;;;;;103.90;60.80;;;;;;;1.65;80.42;97797.70;180655;1261;43783;-82
2023/01/17 20:38:50;;;;;;;48.90;29.00;;;;;;;1.71;80.23;97815.70;180691;1261;43971;-81
2023/01/17 20:42:53;;;;;;;43.60;26.30;;;;;;;1.77;80.61;97818.70;180572;1262;43978;-81
2023/01/17 20:46:56;;;;;;;46.20;29.30;;;;;;;1.80;79.90;97813.91;180695;1262;58303;-81
2023/01/17 20:51:06;;;;;;;55.80;32.50;;;;;;;1.62;80.43;97825.52;180927;1258;43999;-81
2023/01/17 20:55:09;;;;;;;50.60;30.90;;;;;;;1.61;80.86;97833.99;180891;1258;43914;-81
2023/01/17 20:59:16;;;;;;;47.30;29.90;;;;;;;1.71;81.09;97820.38;180933;1259;44035;-81
2023/01/17 21:03:18;;;;;;;;;;;;;;;1.81;81.03;97819.35;180924;1259;43871;-81
2023/01/17 21:07:21;;;;;;;48.30;27.10;;;;;;;1.91;81.00;97819.42;180777;1259;59073;-81
2023/01/17 21:11:26;;;;;;;57.90;35.20;;;;;;;1.96;81.13;97815.80;180931;1259;44161;-81
2023/01/17 21:15:29;;;;;;;72.90;39.90;;;;;;;1.87;81.10;97808.42;180847;1259;43926;-81
2023/01/17 21:19:32;;;;;;;81.70;43.10;;;;;;;1.78;80.73;97806.67;180887;1258;43838;-81
2023/01/17 21:23:36;;;;;;;88.70;45.70;;;;;;;1.75;80.20;97806.30;180980;1258;47781;-81
2023/01/17 21:27:39;;;;;;;84.10;46.40;;;;;;;1.75;80.35;97796.11;180929;1259;58233;-81
2023/01/17 21:31:42;;;;;;;77.90;41.00;;;;;;;1.79;80.57;97799.81;181038;1259;48308;-81
2023/01/17 21:35:45;;;;;;;76.40;42.90;;;;;;;1.80;80.54;97791.19;180962;1258;45192;-81
2023/01/17 21:39:53;;;;;;;70.60;45.90;;;;;;;1.77;80.44;97777.79;180901;1259;44104;-81
2023/01/17 21:43:59;;;;;;;58.50;38.20;;;;;;;1.71;79.81;97766.55;181011;1258;44325;-81
2023/01/17 21:48:03;;;;;;;69.40;37.40;;;;;;;1.63;79.67;97760.81;181043;1258;59388;-81
2023/01/17 22:00:34;;;;;;;55.90;33.80;;;;;;;1.71;79.49;97771.98;180998;1262;45703;-81
2023/01/17 22:04:36;;;;;;;63.40;35.70;;;;;;;1.70;79.42;97779.60;180962;1259;44051;-81
2023/01/17 22:08:40;;;;;;;50.30;31.90;;;;;;;1.68;80.37;97770.54;180942;1259;59703;-82
2023/01/17 22:12:42;;;;;;;67.20;36.00;;;;;;;1.60;80.95;97768.77;180878;1259;44170;-81
2023/01/17 22:16:45;;;;;;;67.00;38.50;;;;;;;1.49;81.15;97759.92;181061;1258;44276;-81
2023/01/17 22:20:48;;;;;;;67.30;39.20;;;;;;;1.47;81.29;97760.40;181033;1259;43886;-81
2023/01/17 22:24:51;;;;;;;52.60;34.70;;;;;;;1.41;81.66;97765.42;180873;1259;49563;-81
2023/01/17 22:28:58;;;;;;;55.90;33.80;;;;;;;1.36;82.10;97762.39;181071;1258;58328;-81
2023/01/17 22:33:01;;;;;;;58.80;36.90;;;;;;;1.20;82.77;97761.05;181012;1258;43968;-81
2023/01/17 22:37:08;;;;;;;64.70;36.90;;;;;;;1.11;82.91;97755.02;180944;1259;44323;-80
2023/01/17 22:41:18;;;;;;;62.30;35.90;;;;;;;1.12;82.80;97756.86;181032;1258;43728;-81
2023/01/17 22:45:23;;;;;;;64.20;39.00;;;;;;;1.21;82.67;97758.72;180922;1259;44261;-81
2023/01/17 22:49:26;;;;;;;77.80;42.90;;;;;;;1.30;82.33;97771.61;181158;1258;59773;-80
2023/01/17 22:53:29;;;;;;;82.80;47.10;;;;;;;1.38;81.81;97769.02;181153;1259;44081;-79
2023/01/17 22:57:32;;;;;;;82.00;43.20;;;;;;;1.40;81.66;97765.53;180956;1259;43983;-80
2023/01/17 23:01:38;;;;;;;75.50;43.80;;;;;;;1.31;81.79;97757.04;181133;1259;43946;-80
2023/01/17 23:05:45;;;;;;;79.20;46.60;;;;;;;1.36;82.20;97757.66;180951;1259;44162;-80
2023/01/17 23:09:48;;;;;;;73.00;42.90;;;;;;;1.41;81.68;97766.08;181023;1259;57881;-81
2023/01/17 23:13:52;;;;;;;68.30;40.30;;;;;;;1.45;80.83;97761.58;181050;1259;43879;-81
2023/01/17 23:22:22;;;;;;;78.80;44.40;;;;;;;1.42;82.08;97753.27;181027;1258;44262;-81
2023/01/17 23:26:25;;;;;;;62.80;37.60;;;;;;;1.40;82.60;97756.23;181086;1259;43737;-81
2023/01/17 23:30:34;;;;;;;66.00;39.40;;;;;;;1.40;82.71;97769.17;181074;1259;59408;-81
2023/01/17 23:34:37;;;;;;;60.10;37.60;;;;;;;1.42;82.67;97763.57;180898;1258;44096;-81
2023/01/17 23:38:42;;;;;;;75.30;43.70;;;;;;;1.45;82.54;97767.89;181101;1259;43804;-81
2023/01/17 23:47:07;;;;;;;99.40;50.30;;;;;;;1.64;82.23;97775.73;180964;1259;43852;-81
2023/01/17 23:51:10;;;;;;;74.20;44.30;;;;;;;1.71;82.45;97769.01;181059;1259;57878;-81
2023/01/17 23:55:13;;;;;;;55.20;34.40;;;;;;;1.81;82.42;97769.05;181067;1259;44121;-79
2023/01/17 23:59:16;;;;;;;64.10;34.80;;;;;;;1.90;82.41;97757.10;181058;1259;44109;-79
