Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:59;;;;;;;15.93;9.35;;;-3.30;99.90;;;;;;4914365;29;20068;-66
2023/12/03 00:04:25;;;;;;;17.20;10.07;;;-3.40;99.90;;;;;;4915854;29;20044;-66
2023/12/03 00:06:52;;;;;;;16.73;10.13;;;-3.40;99.90;;;;;;4914716;29;20032;-64
2023/12/03 00:09:18;;;;;;;18.25;10.32;;;-3.40;99.90;;;;;;4915205;29;20380;-66
2023/12/03 00:11:43;;;;;;;16.88;10.20;;;-3.40;99.90;;;;;;4913499;29;20052;-66
2023/12/03 00:14:09;;;;;;;19.05;10.55;;;-3.40;99.90;;;;;;4914779;29;20036;-66
2023/12/03 00:16:34;;;;;;;16.80;10.90;;;-3.40;99.90;;;;;;4913686;29;20033;-66
2023/12/03 00:19:00;;;;;;;15.77;9.70;;;-3.40;99.90;;;;;;4914581;29;20103;-66
2023/12/03 00:21:25;;;;;;;18.63;10.38;;;-3.40;99.90;;;;;;4913836;29;20394;-66
2023/12/03 00:23:51;;;;;;;16.13;10.38;;;-3.40;99.90;;;;;;4914776;29;20043;-66
2023/12/03 00:26:17;;;;;;;18.98;10.02;;;-3.30;99.90;;;;;;4914918;29;20040;-66
2023/12/03 00:28:42;;;;;;;24.48;11.60;;;-3.40;99.90;;;;;;4914618;29;20040;-65
2023/12/03 00:31:08;;;;;;;21.55;11.25;;;-3.40;99.90;;;;;;4913361;29;20039;-66
2023/12/03 00:33:33;;;;;;;18.58;11.68;;;-3.40;99.90;;;;;;4914046;29;20032;-66
2023/12/03 00:35:59;;;;;;;20.33;11.50;;;-3.40;99.90;;;;;;4913307;29;20426;-66
2023/12/03 00:38:25;;;;;;;18.80;10.27;;;-3.30;99.90;;;;;;4914611;29;20052;-66
2023/12/03 00:40:51;;;;;;;18.52;10.85;;;-3.40;99.90;;;;;;4914287;29;20623;-66
2023/12/03 00:43:17;;;;;;;20.00;12.00;;;-3.40;99.90;;;;;;4897989;29;20038;-66
2023/12/03 00:45:42;;;;;;;15.73;10.02;;;-3.40;99.90;;;;;;4914000;29;20046;-66
2023/12/03 00:48:08;;;;;;;18.73;10.77;;;-3.40;99.90;;;;;;4915330;29;20063;-66
2023/12/03 00:50:33;;;;;;;20.17;11.30;;;-3.40;99.90;;;;;;4900789;29;20084;-65
2023/12/03 00:52:59;;;;;;;20.13;11.20;;;-3.40;99.90;;;;;;4914143;29;20032;-65
2023/12/03 00:55:25;;;;;;;20.33;10.77;;;-3.40;99.90;;;;;;4913783;29;20089;-65
2023/12/03 00:57:50;;;;;;;15.40;9.63;;;-3.40;99.90;;;;;;4911108;29;20036;-66
2023/12/03 01:00:17;;;;;;;16.92;10.48;;;-3.30;99.90;;;;;;4913274;29;20039;-65
2023/12/03 01:02:42;;;;;;;17.33;9.77;;;-3.30;99.90;;;;;;4913085;29;20039;-65
2023/12/03 01:05:08;;;;;;;13.75;9.32;;;-3.20;99.90;;;;;;4914789;29;20311;-65
2023/12/03 01:07:34;;;;;;;17.33;9.43;;;-3.20;99.90;;;;;;4913994;29;20032;-65
2023/12/03 01:09:59;;;;;;;22.33;10.52;;;-3.20;99.90;;;;;;4915672;29;20028;-65
2023/12/03 01:12:25;;;;;;;19.80;10.10;;;-3.30;99.90;;;;;;4913750;29;20346;-66
2023/12/03 01:14:50;;;;;;;17.00;10.38;;;-3.30;99.90;;;;;;4913690;29;20104;-65
2023/12/03 01:17:16;;;;;;;19.23;9.93;;;-3.30;99.90;;;;;;4913699;29;20035;-65
2023/12/03 01:19:41;;;;;;;18.13;9.70;;;-3.30;99.90;;;;;;4913795;29;20441;-65
2023/12/03 01:22:07;;;;;;;15.27;9.50;;;-3.20;99.90;;;;;;4914204;29;20032;-65
2023/12/03 01:24:33;;;;;;;15.98;9.88;;;-3.20;99.90;;;;;;4913291;29;20517;-65
2023/12/03 01:26:58;;;;;;;15.93;10.38;;;-3.10;99.90;;;;;;4913959;29;20370;-65
2023/12/03 01:29:24;;;;;;;15.93;9.05;;;-3.10;99.90;;;;;;4913526;29;20043;-65
2023/12/03 01:31:49;;;;;;;16.25;10.20;;;-3.10;99.90;;;;;;4913054;29;20028;-65
2023/12/03 01:34:15;;;;;;;17.27;9.68;;;-3.20;99.90;;;;;;4914238;29;20038;-64
2023/12/03 01:36:41;;;;;;;18.00;9.98;;;-3.20;99.90;;;;;;4912224;29;20063;-64
2023/12/03 01:39:06;;;;;;;16.58;9.77;;;-3.20;99.90;;;;;;4914376;29;20035;-65
2023/12/03 01:41:32;;;;;;;16.63;9.88;;;-3.20;99.90;;;;;;4912639;29;20044;-65
2023/12/03 01:43:57;;;;;;;18.20;10.20;;;-3.30;99.90;;;;;;4914210;29;20036;-67
2023/12/03 01:46:23;;;;;;;13.73;7.68;;;-3.30;99.90;;;;;;4913757;29;20032;-64
2023/12/03 01:48:50;;;;;;;17.33;9.10;;;-3.20;99.90;;;;;;4905310;29;20032;-65
2023/12/03 01:51:16;;;;;;;13.65;8.77;;;-3.20;99.90;;;;;;4906158;29;20115;-65
2023/12/03 01:53:43;;;;;;;16.85;9.60;;;-3.20;99.90;;;;;;4913362;29;20107;-66
2023/12/03 01:56:10;;;;;;;17.30;9.40;;;-3.20;99.90;;;;;;4911944;29;20462;-65
2023/12/03 01:58:36;;;;;;;16.17;8.93;;;-3.20;99.90;;;;;;4912812;29;20458;-66
2023/12/03 02:01:02;;;;;;;16.13;9.20;;;-3.20;99.90;;;;;;4912412;29;20035;-65
2023/12/03 02:03:28;;;;;;;18.60;10.25;;;-3.30;99.90;;;;;;4913751;29;20032;-65
2023/12/03 02:06:06;;;;;;;15.88;9.25;;;-3.20;99.90;;;;;;4912795;29;20787;-65
2023/12/03 02:08:33;;;;;;;18.65;10.18;;;-3.20;99.90;;;;;;4909941;29;20039;-66
2023/12/03 02:10:59;;;;;;;16.75;9.68;;;-3.20;99.90;;;;;;4913287;29;20028;-66
2023/12/03 02:13:29;;;;;;;17.58;10.70;;;-3.30;99.90;;;;;;4913539;29;20331;-65
2023/12/03 02:15:55;;;;;;;;;;;-3.20;99.90;;;;;;4913519;29;20051;-66
2023/12/03 02:18:20;;;;;;;16.80;8.98;;;-3.20;99.90;;;;;;4913523;29;19907;-66
2023/12/03 02:20:46;;;;;;;17.83;9.77;;;-3.20;99.90;;;;;;4912655;29;20053;-65
2023/12/03 02:23:12;;;;;;;15.25;9.15;;;-3.20;99.90;;;;;;4913648;29;20041;-65
2023/12/03 02:25:37;;;;;;;20.55;10.98;;;-3.30;99.90;;;;;;4911838;29;20386;-65
2023/12/03 02:28:03;;;;;;;18.33;10.57;;;-3.30;99.90;;;;;;4880116;29;20032;-65
2023/12/03 02:30:28;;;;;;;18.17;10.25;;;-3.30;99.90;;;;;;4910511;29;20523;-65
2023/12/03 02:32:54;;;;;;;14.65;9.13;;;-3.30;99.90;;;;;;4913152;29;20067;-65
2023/12/03 02:35:20;;;;;;;17.23;10.05;;;-3.30;99.90;;;;;;4913291;29;20124;-64
2023/12/03 02:37:45;;;;;;;16.10;10.00;;;-3.30;99.90;;;;;;4909560;29;20107;-65
2023/12/03 02:40:11;;;;;;;17.50;10.65;;;-3.30;99.90;;;;;;4913444;29;20032;-65
2023/12/03 02:42:36;;;;;;;19.80;10.05;;;-3.40;99.90;;;;;;4895165;29;20024;-65
2023/12/03 02:45:03;;;;;;;18.38;10.52;;;-3.40;99.90;;;;;;4913175;29;20032;-64
2023/12/03 02:47:28;;;;;;;20.40;10.38;;;-3.30;99.90;;;;;;4913123;29;20036;-65
2023/12/03 02:49:54;;;;;;;16.10;10.02;;;-3.30;99.90;;;;;;4904392;29;20033;-64
2023/12/03 02:52:19;;;;;;;18.73;11.35;;;-3.40;99.90;;;;;;4908733;29;20121;-65
2023/12/03 02:54:45;;;;;;;17.05;9.60;;;-3.40;99.90;;;;;;4912846;29;20037;-65
2023/12/03 02:57:10;;;;;;;18.50;10.02;;;-3.40;99.90;;;;;;4912322;29;20388;-65
2023/12/03 02:59:36;;;;;;;16.15;9.35;;;-3.30;99.90;;;;;;4912242;29;20040;-65
2023/12/03 03:02:01;;;;;;;17.20;10.10;;;-3.30;99.90;;;;;;4913109;29;20033;-65
2023/12/03 03:04:27;;;;;;;17.70;10.02;;;-3.30;99.90;;;;;;4913105;29;20032;-65
2023/12/03 03:06:53;;;;;;;16.90;10.55;;;-3.40;99.90;;;;;;4912493;29;20501;-65
2023/12/03 03:09:18;;;;;;;15.13;8.77;;;-3.40;99.90;;;;;;4896221;29;20032;-65
2023/12/03 03:11:44;;;;;;;15.70;9.13;;;-3.40;99.90;;;;;;4895212;29;20040;-65
2023/12/03 03:14:09;;;;;;;17.27;9.77;;;-3.40;99.90;;;;;;4912901;29;20032;-65
2023/12/03 03:16:35;;;;;;;15.82;9.70;;;-3.40;99.90;;;;;;4911488;29;20088;-65
2023/12/03 03:19:01;;;;;;;15.55;9.75;;;-3.40;99.90;;;;;;4913361;29;20035;-64
2023/12/03 03:21:26;;;;;;;18.27;10.02;;;-3.40;99.90;;;;;;4913142;29;20031;-65
2023/12/03 03:23:52;;;;;;;16.88;10.23;;;-3.50;99.90;;;;;;4895656;29;20044;-65
2023/12/03 03:26:17;;;;;;;22.52;10.07;;;-3.50;99.90;;;;;;4912994;29;20032;-64
2023/12/03 03:28:43;;;;;;;20.15;10.98;;;-3.50;99.90;;;;;;4909036;29;20953;-65
2023/12/03 03:31:08;;;;;;;18.95;10.18;;;-3.50;99.90;;;;;;4915026;29;20107;-65
2023/12/03 03:33:34;;;;;;;17.23;10.60;;;-3.40;99.90;;;;;;4916552;29;20029;-65
2023/12/03 03:36:00;;;;;;;18.63;10.27;;;-3.40;99.90;;;;;;4916246;29;20390;-65
2023/12/03 03:38:25;;;;;;;16.40;9.38;;;-3.50;99.90;;;;;;4915641;29;20139;-64
2023/12/03 03:40:51;;;;;;;16.30;9.40;;;-3.50;99.90;;;;;;4915090;29;20419;-64
2023/12/03 03:43:16;;;;;;;17.83;10.10;;;-3.50;99.90;;;;;;4916499;29;20040;-65
2023/12/03 03:45:42;;;;;;;16.90;9.55;;;-3.50;99.90;;;;;;4914988;29;20115;-64
2023/12/03 03:48:08;;;;;;;15.13;8.88;;;-3.50;99.90;;;;;;4916416;29;20371;-65
2023/12/03 03:50:33;;;;;;;14.38;9.60;;;-3.50;99.90;;;;;;4914418;29;20111;-65
2023/12/03 03:52:59;;;;;;;16.08;9.48;;;-3.50;99.90;;;;;;4915945;29;20020;-65
2023/12/03 03:55:24;;;;;;;16.25;9.07;;;-3.50;99.90;;;;;;4915775;29;20115;-65
2023/12/03 03:57:50;;;;;;;17.88;9.98;;;-3.50;99.90;;;;;;4914190;29;20085;-65
2023/12/03 04:00:16;;;;;;;16.23;8.98;;;-3.60;99.90;;;;;;4915323;29;20104;-65
2023/12/03 04:02:41;;;;;;;16.35;9.40;;;-3.60;99.90;;;;;;4912885;29;20036;-65
2023/12/03 04:05:08;;;;;;;14.75;8.98;;;-3.60;99.90;;;;;;4916027;29;20466;-65
2023/12/03 04:07:33;;;;;;;15.93;9.55;;;-3.60;99.90;;;;;;4914701;29;20307;-65
2023/12/03 04:09:59;;;;;;;17.33;10.07;;;-3.70;99.90;;;;;;4916116;29;20033;-65
2023/12/03 04:12:25;;;;;;;15.07;9.27;;;-3.70;99.90;;;;;;4915389;29;20043;-65
2023/12/03 04:14:50;;;;;;;16.08;9.38;;;-3.70;99.90;;;;;;4914852;29;20510;-65
2023/12/03 04:17:16;;;;;;;15.70;9.32;;;-3.80;99.90;;;;;;4914154;29;20036;-65
2023/12/03 04:19:42;;;;;;;16.55;9.88;;;-3.80;99.90;;;;;;4915251;29;20044;-65
2023/12/03 04:22:07;;;;;;;18.52;9.65;;;-3.90;99.90;;;;;;4914854;29;20140;-65
2023/12/03 04:24:33;;;;;;;16.52;9.07;;;-4.00;99.90;;;;;;4914388;29;20374;-65
2023/12/03 04:26:58;;;;;;;19.08;9.52;;;-4.00;99.90;;;;;;4915084;29;20036;-65
2023/12/03 04:29:24;;;;;;;18.48;9.13;;;-4.10;99.90;;;;;;4915718;29;20040;-65
2023/12/03 04:31:50;;;;;;;17.40;9.80;;;-4.20;99.90;;;;;;4912562;29;20024;-65
2023/12/03 04:34:15;;;;;;;20.20;9.70;;;-4.20;99.90;;;;;;4914398;29;20048;-65
2023/12/03 04:36:44;;;;;;;16.63;9.65;;;-4.30;99.90;;;;;;4911731;29;20040;-65
2023/12/03 04:39:10;;;;;;;18.77;9.68;;;-4.30;99.90;;;;;;4914392;29;20028;-65
2023/12/03 04:41:37;;;;;;;19.27;10.73;;;-4.40;99.90;;;;;;4912695;29;20054;-65
2023/12/03 04:44:04;;;;;;;17.08;10.02;;;-4.40;99.90;;;;;;4914871;29;20451;-64
2023/12/03 04:46:30;;;;;;;20.10;10.90;;;-4.40;99.90;;;;;;4912960;29;20482;-65
2023/12/03 04:48:55;;;;;;;19.45;10.98;;;-4.40;99.90;;;;;;4913047;29;20047;-65
2023/12/03 04:51:21;;;;;;;19.35;10.95;;;-4.40;99.90;;;;;;4902180;29;20496;-65
2023/12/03 04:53:47;;;;;;;18.42;10.63;;;-4.40;99.90;;;;;;4913152;29;20358;-64
2023/12/03 04:56:12;;;;;;;19.45;11.18;;;-4.40;99.90;;;;;;4913808;29;20104;-65
2023/12/03 04:58:38;;;;;;;20.05;11.43;;;-4.50;99.90;;;;;;4913272;29;20478;-65
2023/12/03 05:01:06;;;;;;;21.42;11.15;;;-4.60;99.90;;;;;;4913912;29;20024;-65
2023/12/03 05:03:32;;;;;;;19.10;10.52;;;-4.60;99.90;;;;;;4913491;29;20035;-65
2023/12/03 05:05:57;;;;;;;21.15;11.32;;;-4.70;99.90;;;;;;4913458;29;20032;-65
2023/12/03 05:08:23;;;;;;;19.77;11.23;;;-4.80;99.90;;;;;;4911758;29;20382;-66
2023/12/03 05:10:49;;;;;;;19.35;11.30;;;-4.80;99.90;;;;;;4912214;29;20039;-65
2023/12/03 05:13:17;;;;;;;20.92;11.68;;;;;;;;;;4912715;29;20107;-65
2023/12/03 05:15:43;;;;;;;22.05;11.90;;;;;;;;;;4911977;29;20032;-66
2023/12/03 05:18:09;;;;;;;24.83;12.30;;;;;;;;;;4913785;29;20179;-65
2023/12/03 05:20:35;;;;;;;20.70;11.38;;;;;;;;;;4912532;29;20024;-66
2023/12/03 05:23:01;;;;;;;20.85;11.18;;;;;;;;;;4913781;29;20025;-65
2023/12/03 05:25:27;;;;;;;22.08;11.57;;;;;;;;;;4913224;29;20024;-67
2023/12/03 05:27:53;;;;;;;22.10;11.43;;;;;;;;;;4912702;29;20578;-66
2023/12/03 05:30:19;;;;;;;21.20;11.35;;;;;;;;;;4911145;29;20020;-67
2023/12/03 05:32:45;;;;;;;22.08;11.98;;;;;;;;;;4911798;29;20024;-66
2023/12/03 05:35:12;;;;;;;18.80;11.30;;;;;;;;;;4912819;29;20031;-66
2023/12/03 05:37:39;;;;;;;21.90;11.70;;;;;;;;;;4910460;29;20052;-66
2023/12/03 05:40:05;;;;;;;23.80;12.50;;;;;;;;;;4913657;29;20021;-66
2023/12/03 05:42:31;;;;;;;29.80;12.95;;;;;;;;;;4911894;29;20024;-67
2023/12/03 05:44:57;;;;;;;26.23;12.95;;;;;;;;;;4913219;29;20099;-66
2023/12/03 05:47:23;;;;;;;23.42;11.52;;;;;;;;;;4911925;29;20091;-66
2023/12/03 05:49:49;;;;;;;23.10;11.52;;;;;;;;;;4911365;29;20012;-66
2023/12/03 05:52:15;;;;;;;25.70;12.95;;;;;;;;;;4912853;29;20032;-66
2023/12/03 05:54:44;;;;;;;25.67;12.93;;;-5.20;99.90;;;;;;4894743;29;20080;-66
2023/12/03 05:57:09;;;;;;;22.42;11.73;;;-5.30;99.90;;;;;;4912344;29;20055;-66
2023/12/03 05:59:35;;;;;;;23.70;12.93;;;;;;;;;;4911971;29;20458;-67
2023/12/03 06:02:02;;;;;;;26.17;13.35;;;;;;;;;;4911697;29;20025;-66
2023/12/03 06:04:28;;;;;;;24.60;12.32;;;;;;;;;;4912138;29;20448;-66
2023/12/03 06:06:54;;;;;;;23.00;12.27;;;;;;;;;;4912145;29;20111;-66
2023/12/03 06:09:19;;;;;;;26.15;12.60;;;;;;;;;;4913245;29;20032;-66
2023/12/03 06:11:45;;;;;;;22.85;12.63;;;;;;;;;;4911578;29;20112;-66
2023/12/03 06:14:12;;;;;;;22.92;13.00;;;;;;;;;;4913104;29;20017;-65
2023/12/03 06:16:38;;;;;;;22.20;12.32;;;;;;;;;;4911758;29;20452;-66
2023/12/03 06:19:04;;;;;;;21.52;12.30;;;;;;;;;;4913412;29;20141;-66
2023/12/03 06:21:30;;;;;;;24.83;13.30;;;;;;;;;;4911299;29;20114;-66
2023/12/03 06:23:56;;;;;;;26.83;13.55;;;;;;;;;;4911228;29;20419;-66
2023/12/03 06:26:22;;;;;;;22.88;12.55;;;;;;;;;;4912081;29;20521;-65
2023/12/03 06:28:47;;;;;;;24.55;12.98;;;-5.70;99.90;;;;;;4911755;29;20128;-66
2023/12/03 06:31:13;;;;;;;24.50;13.55;;;-5.70;99.90;;;;;;4912687;29;20147;-66
2023/12/03 06:33:38;;;;;;;27.40;13.52;;;-5.80;99.90;;;;;;4909679;29;20028;-66
2023/12/03 06:36:04;;;;;;;33.65;15.02;;;-5.80;99.90;;;;;;4911618;29;20048;-66
2023/12/03 06:38:30;;;;;;;28.70;14.00;;;-5.90;99.90;;;;;;4911258;29;20051;-66
2023/12/03 06:40:56;;;;;;;29.52;14.00;;;-5.90;99.90;;;;;;4911487;29;20020;-66
2023/12/03 06:43:21;;;;;;;25.98;13.95;;;-5.90;99.90;;;;;;4910945;29;20037;-66
2023/12/03 06:45:47;;;;;;;34.33;13.98;;;-6.00;99.90;;;;;;4910909;29;20040;-66
2023/12/03 06:48:12;;;;;;;27.10;14.15;;;-6.10;99.90;;;;;;4912438;29;20119;-66
2023/12/03 06:50:38;;;;;;;34.33;15.27;;;-6.10;99.90;;;;;;4901701;29;20654;-67
2023/12/03 06:53:03;;;;;;;35.47;15.30;;;-6.10;99.90;;;;;;4909487;29;20028;-65
2023/12/03 06:55:29;;;;;;;32.05;15.25;;;-6.10;99.90;;;;;;4908004;29;20042;-67
2023/12/03 06:57:55;;;;;;;27.63;14.40;;;-6.00;99.90;;;;;;4909684;29;20115;-66
2023/12/03 07:00:23;;;;;;;27.65;14.45;;;-6.10;99.90;;;;;;4911534;29;20107;-66
2023/12/03 07:02:48;;;;;;;31.75;14.27;;;-6.00;99.90;;;;;;4908896;29;20087;-66
2023/12/03 07:05:14;;;;;;;27.85;14.52;;;-6.00;99.90;;;;;;4912271;29;20040;-66
2023/12/03 07:07:40;;;;;;;29.42;15.48;;;-6.00;99.90;;;;;;4913423;29;20024;-65
2023/12/03 07:10:06;;;;;;;28.63;13.98;;;-6.00;99.90;;;;;;4911732;29;20039;-66
2023/12/03 07:12:32;;;;;;;28.00;13.88;;;-5.90;99.90;;;;;;4913143;29;20481;-66
2023/12/03 07:14:57;;;;;;;33.20;15.38;;;-6.00;99.90;;;;;;4914669;29;20032;-65
2023/12/03 07:17:23;;;;;;;31.67;15.00;;;-6.00;99.90;;;;;;4897407;29;20024;-65
2023/12/03 07:19:48;;;;;;;29.52;14.52;;;-6.00;99.90;;;;;;4912176;29;20072;-65
2023/12/03 07:22:14;;;;;;;28.30;15.10;;;-5.90;99.90;;;;;;4914118;29;20043;-65
2023/12/03 07:24:41;;;;;;;29.55;14.75;;;-5.90;99.90;;;;;;4910614;29;20025;-65
2023/12/03 07:27:07;;;;;;;27.40;14.82;;;-6.00;99.90;;;;;;4897895;29;20388;-65
2023/12/03 07:29:33;;;;;;;33.22;15.13;;;-6.00;99.90;;;;;;4911766;29;20028;-65
2023/12/03 07:31:59;;;;;;;29.00;14.68;;;-6.00;99.90;;;;;;4914259;29;20067;-65
2023/12/03 07:34:26;;;;;;;27.40;14.48;;;-6.00;99.90;;;;;;4912595;29;20048;-64
2023/12/03 07:36:52;;;;;;;28.25;15.15;;;-6.00;99.90;;;;;;4913785;29;20082;-65
2023/12/03 07:39:18;;;;;;;33.95;16.95;;;-6.00;99.90;;;;;;4894918;29;20486;-65
2023/12/03 07:41:50;;;;;;;32.47;15.43;;;-6.00;99.90;;;;;;4914237;29;20040;-65
2023/12/03 07:44:15;;;;;;;30.95;14.70;;;-6.00;99.90;;;;;;4904186;29;20063;-65
2023/12/03 07:46:41;;;;;;;30.35;15.40;;;-5.90;99.90;;;;;;4914178;29;20367;-65
2023/12/03 07:49:06;;;;;;;28.75;14.65;;;-5.90;99.90;;;;;;4906688;29;20040;-65
2023/12/03 07:51:32;;;;;;;27.05;14.57;;;-5.80;99.90;;;;;;4903414;29;20040;-66
2023/12/03 07:53:57;;;;;;;30.52;15.15;;;-5.80;99.90;;;;;;4904435;29;20423;-74
2023/12/03 07:56:23;;;;;;;29.60;15.38;;;-5.80;99.90;;;;;;4910901;29;20047;-66
2023/12/03 07:58:48;;;;;;;30.52;15.00;;;-5.80;99.90;;;;;;4909051;29;20031;-65
2023/12/03 08:01:14;;;;;;;79.20;36.53;;;-5.80;99.90;;;;;;4913450;29;20032;-64
2023/12/03 08:03:39;;;;;;;78.68;35.95;;;-5.80;99.90;;;;;;4905519;29;20052;-65
2023/12/03 08:06:05;;;;;;;73.35;34.53;;;-5.80;99.90;;;;;;4912685;29;20123;-65
2023/12/03 08:08:31;;;;;;;69.38;31.05;;;-5.80;99.90;;;;;;4908420;29;20040;-65
2023/12/03 08:10:56;;;;;;;61.38;30.05;;;-5.80;99.90;;;;;;4912278;29;20035;-64
2023/12/03 08:13:22;;;;;;;56.17;28.95;;;-5.70;99.90;;;;;;4908348;29;20036;-68
2023/12/03 08:15:48;;;;;;;47.05;24.50;;;-5.70;99.90;;;;;;4906121;29;20087;-68
2023/12/03 08:18:13;;;;;;;45.40;23.25;;;-5.60;99.90;;;;;;4910299;29;20048;-64
2023/12/03 08:20:39;;;;;;;41.65;21.65;;;-5.50;99.90;;;;;;4911738;29;20039;-68
2023/12/03 08:23:04;;;;;;;43.38;20.67;;;-5.50;99.90;;;;;;4909931;29;20068;-66
2023/12/03 08:25:30;;;;;;;40.22;19.88;;;-5.40;99.90;;;;;;4903177;29;20474;-67
2023/12/03 08:27:55;;;;;;;35.78;18.58;;;-5.30;99.90;;;;;;4912316;29;20096;-66
2023/12/03 08:30:21;;;;;;;35.83;18.30;;;-5.20;99.90;;;;;;4908170;29;20038;-66
2023/12/03 08:32:47;;;;;;;31.95;17.80;;;-5.20;99.90;;;;;;4916589;29;20043;-69
2023/12/03 08:35:12;;;;;;;31.55;16.23;;;-5.10;99.90;;;;;;4902491;29;20465;-66
2023/12/03 08:37:38;;;;;;;36.33;17.58;;;-5.00;99.90;;;;;;4912183;29;20122;-68
2023/12/03 08:40:04;;;;;;;35.03;18.23;;;-4.90;99.90;;;;;;4913752;29;20036;-65
2023/12/03 08:42:30;;;;;;;29.88;15.32;;;-4.90;99.90;;;;;;4912131;29;20036;-66
2023/12/03 08:44:55;;;;;;;33.60;17.00;;;-4.70;99.90;;;;;;4908971;29;20507;-68
2023/12/03 08:47:21;;;;;;;36.35;17.20;;;-4.70;99.90;;;;;;4911605;29;20119;-66
2023/12/03 08:49:47;;;;;;;34.20;17.42;;;-4.60;99.90;;;;;;4900181;29;20406;-65
2023/12/03 08:52:12;;;;;;;31.70;17.75;;;-4.50;99.90;;;;;;4908898;29;20091;-63
2023/12/03 08:54:38;;;;;;;36.88;18.70;;;-4.50;99.90;;;;;;4913716;29;20478;-65
2023/12/03 08:57:04;;;;;;;35.08;18.65;;;-4.40;99.90;;;;;;4914122;29;20095;-64
2023/12/03 08:59:30;;;;;;;32.45;17.02;;;-4.20;99.90;;;;;;4914843;29;20032;-62
2023/12/03 09:01:55;;;;;;;32.65;18.05;;;-4.20;99.90;;;;;;4913850;29;20411;-64
2023/12/03 09:04:21;;;;;;;33.88;18.17;;;-4.20;99.90;;;;;;4915136;29;20112;-66
2023/12/03 09:06:46;;;;;;;34.22;18.23;;;-4.00;99.90;;;;;;4913546;29;20039;-65
2023/12/03 09:09:12;;;;;;;31.52;16.95;;;-3.90;99.90;;;;;;4914498;29;20032;-64
2023/12/03 09:11:42;;;;;;;32.88;18.30;;;-3.80;99.90;;;;;;4913795;29;20038;-65
2023/12/03 09:14:08;;;;;;;;;;;-3.70;99.90;;;;;;4915140;29;20029;-66
2023/12/03 09:16:36;;;;;;;33.17;17.50;;;;;;;;;;4910061;29;19919;-66
2023/12/03 09:19:02;;;;;;;34.17;18.48;;;;;;;;;;4914245;29;20099;-65
2023/12/03 09:21:28;;;;;;;29.52;15.88;;;;;;;;;;4913959;29;20107;-65
2023/12/03 09:23:54;;;;;;;28.90;16.10;;;-3.10;99.90;;;;;;4914001;29;20036;-66
2023/12/03 09:26:19;;;;;;;28.63;15.43;;;-2.90;99.90;;;;;;4914282;29;20396;-66
2023/12/03 09:28:45;;;;;;;26.45;14.95;;;-2.90;99.90;;;;;;4913440;29;20024;-66
2023/12/03 09:31:10;;;;;;;26.77;15.98;;;-2.90;99.90;;;;;;4913609;29;20028;-65
2023/12/03 09:33:36;;;;;;;26.08;14.57;;;-2.90;99.90;;;;;;4913942;29;20029;-65
2023/12/03 09:36:02;;;;;;;25.23;14.55;;;-2.90;99.90;;;;;;4913921;29;20696;-65
2023/12/03 09:38:28;;;;;;;29.98;15.70;;;-2.90;99.90;;;;;;4912419;29;20076;-65
2023/12/03 09:40:56;;;;;;;28.83;16.50;;;-2.80;99.90;;;;;;4912668;29;20067;-66
2023/12/03 09:43:26;;;;;;;26.75;15.60;;;-2.80;99.90;;;;;;4913982;29;20032;-66
2023/12/03 09:45:56;;;;;;;27.63;15.20;;;-2.70;99.90;;;;;;4908625;29;20052;-66
2023/12/03 09:48:29;;;;;;;29.38;16.27;;;-2.70;99.90;;;;;;4910226;29;20508;-64
2023/12/03 09:50:56;;;;;;;29.02;15.75;;;-2.60;99.90;;;;;;4910330;29;20127;-66
2023/12/03 09:53:24;;;;;;;27.27;14.40;;;-2.50;99.90;;;;;;4914010;29;20036;-62
2023/12/03 09:55:50;;;;;;;26.58;14.90;;;-2.40;99.90;;;;;;4911027;29;20036;-72
2023/12/03 09:58:16;;;;;;;24.00;14.48;;;-2.30;99.90;;;;;;4913526;29;20060;-64
2023/12/03 10:00:42;;;;;;;28.05;14.45;;;;;;;;;;4912367;29;20044;-63
2023/12/03 10:03:08;;;;;;;25.45;14.73;;;;;;;;;;4913514;29;20454;-70
2023/12/03 10:05:34;;;;;;;24.83;14.13;;;;;;;;;;4912373;29;20039;-66
2023/12/03 10:08:02;;;;;;;22.67;13.68;;;;;;;;;;4912831;29;20478;-64
2023/12/03 10:10:32;;;;;;;25.92;14.50;;;;;;;;;;4912952;29;20081;-66
2023/12/03 10:12:58;;;;;;;26.70;14.68;;;;;;;;;;4913152;29;20115;-65
2023/12/03 10:15:25;;;;;;;26.00;14.48;;;;;;;;;;4912562;29;20035;-66
2023/12/03 10:17:51;;;;;;;25.20;13.70;;;;;;;;;;4910873;29;20289;-65
2023/12/03 10:20:26;;;;;;;22.33;13.45;;;;;;;;;;4911466;29;20024;-65
2023/12/03 10:22:52;;;;;;;24.67;13.98;;;;;;;;;;4912299;29;20032;-67
2023/12/03 10:25:35;;;;;;;24.15;14.35;;;;;;;;;;4913220;29;20028;-65
2023/12/03 10:28:02;;;;;;;24.75;13.48;;;;;;;;;;4912929;29;20127;-66
2023/12/03 10:30:28;;;;;;;25.98;14.35;;;;;;;;;;4912687;29;20028;-65
2023/12/03 10:32:54;;;;;;;26.92;14.20;;;;;;;;;;4911272;29;20024;-65
2023/12/03 10:35:21;;;;;;;26.60;15.23;;;;;;;;;;4913105;29;20469;-65
2023/12/03 10:37:47;;;;;;;25.35;14.68;;;-1.50;99.90;;;;;;4911067;29;20044;-65
2023/12/03 10:40:12;;;;;;;25.38;14.27;;;-1.50;99.90;;;;;;4917573;29;20383;-65
2023/12/03 10:42:38;;;;;;;25.80;14.02;;;-1.50;99.90;;;;;;4918351;29;20462;-65
2023/12/03 10:45:18;;;;;;;24.02;13.60;;;-1.40;99.90;;;;;;4918826;29;20052;-65
2023/12/03 10:47:44;;;;;;;23.63;13.52;;;-1.40;99.90;;;;;;4917924;29;20028;-65
2023/12/03 10:50:11;;;;;;;24.15;13.57;;;-1.30;99.90;;;;;;4916416;29;20047;-65
2023/12/03 10:52:39;;;;;;;24.58;13.60;;;-1.30;99.90;;;;;;4917206;29;20051;-67
2023/12/03 10:55:06;;;;;;;23.67;13.20;;;-1.20;99.90;;;;;;4918673;29;20032;-63
2023/12/03 10:57:36;;;;;;;22.40;12.88;;;-1.20;99.90;;;;;;4918616;29;20032;-63
2023/12/03 11:00:12;;;;;;;22.52;12.57;;;-1.10;99.90;;;;;;4919468;29;20055;-64
2023/12/03 11:03:00;;;;;;;23.00;13.15;;;-1.10;99.90;;;;;;4917077;29;20036;-64
2023/12/03 11:05:38;;;;;;;24.55;14.35;;;-1.10;99.90;;;;;;4912449;29;20044;-65
2023/12/03 11:08:05;;;;;;;23.05;13.07;;;-1.10;99.90;;;;;;4917983;29;20031;-64
2023/12/03 11:10:31;;;;;;;22.77;12.60;;;-1.00;99.90;;;;;;4918797;29;20032;-65
2023/12/03 11:12:58;;;;;;;22.10;13.20;;;-1.00;99.90;;;;;;4918698;29;20076;-65
2023/12/03 11:15:23;;;;;;;23.33;13.40;;;-1.00;99.90;;;;;;4918401;29;20482;-69
2023/12/03 11:17:51;;;;;;;21.50;12.45;;;-1.00;99.90;;;;;;4918030;29;20099;-75
2023/12/03 11:20:21;;;;;;;21.35;13.73;;;-0.90;99.90;;;;;;4919872;29;20043;-70
2023/12/03 11:23:23;;;;;;;25.50;13.50;;;-0.90;99.90;;;;;;4918249;29;20722;-66
2023/12/03 11:26:02;;;;;;;21.58;12.75;;;-0.80;99.90;;;;;;4918641;29;20443;-66
2023/12/03 11:28:27;;;;;;;19.08;12.15;;;-0.80;99.90;;;;;;4919081;29;20327;-66
2023/12/03 11:30:54;;;;;;;19.58;12.02;;;-0.70;99.90;;;;;;4918576;29;20049;-65
2023/12/03 11:33:21;;;;;;;18.17;10.48;;;-0.70;99.90;;;;;;4919165;29;20354;-66
2023/12/03 11:35:48;;;;;;;21.25;12.63;;;-0.70;99.90;;;;;;4917344;29;20071;-67
2023/12/03 11:38:19;;;;;;;20.38;11.40;;;-0.70;99.90;;;;;;4918585;29;20074;-66
2023/12/03 11:40:45;;;;;;;21.63;12.07;;;-0.70;99.90;;;;;;4917835;29;20371;-66
2023/12/03 11:43:24;;;;;;;18.88;10.93;;;-0.60;99.90;;;;;;4918582;29;20052;-66
2023/12/03 11:45:53;;;;;;;22.55;13.45;;;-0.60;99.90;;;;;;4918007;29;20233;-66
2023/12/03 11:48:19;;;;;;;18.40;11.43;;;-0.60;99.90;;;;;;4919425;29;20099;-66
2023/12/03 11:50:47;;;;;;;19.25;11.93;;;-0.60;99.90;;;;;;4903088;29;20452;-66
2023/12/03 11:53:15;;;;;;;20.67;12.10;;;-0.50;99.90;;;;;;4916347;29;20028;-67
2023/12/03 11:55:44;;;;;;;20.42;12.57;;;-0.50;99.90;;;;;;4914539;29;20123;-66
2023/12/03 11:58:10;;;;;;;19.83;12.18;;;-0.50;99.90;;;;;;4913836;29;20040;-66
2023/12/03 12:00:37;;;;;;;19.25;11.55;;;-0.40;99.90;;;;;;4914709;29;20435;-66
2023/12/03 12:03:04;;;;;;;18.13;11.07;;;-0.40;99.90;;;;;;4915851;29;20462;-66
2023/12/03 12:05:31;;;;;;;20.98;11.98;;;-0.40;99.90;;;;;;4915856;29;20078;-65
2023/12/03 12:07:57;;;;;;;19.10;11.80;;;-0.40;99.90;;;;;;4914727;29;20474;-64
2023/12/03 12:10:23;;;;;;;19.50;12.02;;;-0.40;99.90;;;;;;4914838;29;20501;-65
2023/12/03 12:12:49;;;;;;;23.40;13.20;;;-0.40;99.90;;;;;;4913718;29;20024;-64
2023/12/03 12:15:15;;;;;;;23.00;13.52;;;-0.40;99.90;;;;;;4914500;29;20470;-64
2023/12/03 12:17:43;;;;;;;21.75;13.45;;;-0.40;99.90;;;;;;4914045;29;20402;-64
2023/12/03 12:20:09;;;;;;;21.73;12.90;;;-0.40;99.90;;;;;;4914981;29;20486;-64
2023/12/03 12:22:37;;;;;;;22.17;12.13;;;-0.40;99.90;;;;;;4914742;29;20044;-65
2023/12/03 12:25:04;;;;;;;22.48;12.90;;;-0.30;99.90;;;;;;4915314;29;20550;-64
2023/12/03 12:27:30;;;;;;;21.92;12.70;;;-0.40;99.90;;;;;;4915172;29;20024;-64
2023/12/03 12:29:56;;;;;;;22.35;12.75;;;-0.30;99.90;;;;;;4914703;29;20090;-64
2023/12/03 12:32:22;;;;;;;21.98;12.70;;;-0.30;99.90;;;;;;4915170;29;20039;-64
2023/12/03 12:34:47;;;;;;;21.85;13.10;;;-0.30;99.90;;;;;;4913386;29;20032;-64
2023/12/03 12:37:13;;;;;;;20.45;12.70;;;-0.30;99.90;;;;;;4913435;29;20131;-64
2023/12/03 12:39:38;;;;;;;21.58;12.02;;;-0.30;99.90;;;;;;4914215;29;20462;-65
2023/12/03 12:42:04;;;;;;;20.75;12.40;;;-0.30;99.90;;;;;;4914119;29;20189;-64