Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 08:37:29;;;;;;;4.30;1.10;;;0.70;99.90;;;;;;5120988;27;1315599;-71
2022/01/06 08:39:55;;;;;;;5.90;1.30;;;0.70;99.90;;;;;;5129396;27;20038;-72
2022/01/06 08:42:21;;;;;;;3.03;0.80;;;0.70;99.90;;;;;;5109035;27;20062;-72
2022/01/06 08:44:47;;;;;;;4.03;0.98;;;0.70;99.90;;;;;;5109650;27;20397;-72
2022/01/06 08:47:12;;;;;;;3.55;0.70;;;0.70;99.90;;;;;;5111592;27;20523;-71
2022/01/06 08:49:40;;;;;;;2.92;0.90;;;0.70;99.90;;;;;;5129066;27;20072;-72
2022/01/06 08:52:07;;;;;;;2.70;0.50;;;0.60;99.90;;;;;;5111375;27;20122;-72
2022/01/06 08:54:32;;;;;;;2.55;0.60;;;0.60;99.90;;;;;;5127632;27;20047;-72
2022/01/06 08:56:58;;;;;;;2.35;0.85;;;0.60;99.90;;;;;;5112163;27;20454;-72
2022/01/06 08:59:24;;;;;;;1.75;0.60;;;0.60;99.90;;;;;;5095156;27;20121;-72
2022/01/06 09:01:49;;;;;;;3.47;0.98;;;0.50;99.90;;;;;;5112296;27;20031;-72
2022/01/06 09:04:20;;;;;;;3.17;0.88;;;0.50;99.90;;;;;;5129949;27;20034;-71
2022/01/06 09:06:47;;;;;;;4.82;1.00;;;0.50;99.90;;;;;;5112541;27;20023;-72
2022/01/06 09:09:12;;;;;;;4.78;0.90;;;0.60;99.90;;;;;;5128472;27;20047;-72
2022/01/06 09:11:38;;;;;;;2.10;0.93;;;0.60;99.90;;;;;;5130302;27;20133;-72
2022/01/06 09:14:04;;;;;;;4.13;1.05;;;0.70;99.90;;;;;;5127553;27;20355;-72
2022/01/06 09:16:29;;;;;;;2.10;0.83;;;0.80;99.90;;;;;;5102244;27;20534;-72
2022/01/06 09:18:55;;;;;;;3.17;0.90;;;0.90;99.90;;;;;;5110403;27;20966;-73
2022/01/06 09:21:22;;;;;;;4.47;1.13;;;1.00;99.90;;;;;;5104317;27;20043;-74
2022/01/06 09:25:33;;;;;;;5.40;1.20;;;1.30;99.90;;;;;;5100960;27;20990;-72
2022/01/06 09:27:59;;;;;;;11.60;2.03;;;1.50;99.90;;;;;;5103643;28;20057;-72
2022/01/06 09:30:25;;;;;;;7.93;1.43;;;1.60;99.90;;;;;;5087060;28;20036;-72
2022/01/06 09:32:53;;;;;;;15.38;1.90;;;1.70;99.90;;;;;;5103028;28;20282;-72
2022/01/06 09:35:20;;;;;;;9.10;1.73;;;1.90;99.90;;;;;;5124439;27;20119;-73
2022/01/06 09:37:45;;;;;;;10.65;2.13;;;2.00;99.90;;;;;;5088424;28;20085;-73
2022/01/06 09:40:12;;;;;;;11.48;2.33;;;2.10;99.90;;;;;;5133023;27;20051;-73
2022/01/06 09:42:41;;;;;;;11.77;1.80;;;2.10;99.90;;;;;;5107082;28;20047;-73
2022/01/06 09:45:08;;;;;;;6.30;1.70;;;2.20;99.90;;;;;;5101170;28;20074;-73
2022/01/06 09:47:34;;;;;;;7.78;1.73;;;2.30;99.90;;;;;;5105655;28;20063;-72
2022/01/06 09:49:59;;;;;;;11.38;2.40;;;2.30;99.90;;;;;;5103519;28;20079;-73
2022/01/06 09:52:25;;;;;;;8.23;1.85;;;2.50;99.90;;;;;;5104676;28;20040;-73
2022/01/06 09:54:51;;;;;;;8.25;1.50;;;2.50;99.90;;;;;;5102129;28;20456;-73
2022/01/06 09:57:17;;;;;;;12.93;2.33;;;2.60;99.90;;;;;;5104842;28;20514;-73
2022/01/06 09:59:44;;;;;;;8.75;1.70;;;2.80;99.90;;;;;;5105127;28;20081;-73
2022/01/06 10:02:16;;;;;;;;;;;2.90;99.90;;;;;;5121261;27;20145;-73
2022/01/06 10:04:48;;;;;;;6.65;2.00;;;3.00;99.90;;;;;;5102903;28;19924;-73
2022/01/06 10:07:15;;;;;;;5.03;1.75;;;3.10;99.90;;;;;;5106355;28;20047;-73
2022/01/06 10:09:42;;;;;;;6.88;1.30;;;3.10;99.90;;;;;;5102227;28;20451;-73
2022/01/06 10:12:11;;;;;;;8.27;1.80;;;3.10;99.90;;;;;;5115311;28;20450;-73
2022/01/06 10:14:43;;;;;;;9.25;1.67;;;3.10;99.90;;;;;;5101407;28;20055;-73
2022/01/06 10:17:30;;;;;;;12.02;1.98;;;3.20;99.90;;;;;;5102978;28;20522;-73
2022/01/06 10:19:56;;;;;;;13.18;2.33;;;3.20;99.90;;;;;;5106522;28;20442;-74
2022/01/06 10:22:22;;;;;;;8.65;2.13;;;3.30;99.90;;;;;;5094818;28;20079;-74
2022/01/06 10:24:50;;;;;;;10.50;2.65;;;3.30;99.90;;;;;;5062340;28;20059;-74
2022/01/06 10:27:20;;;;;;;14.70;2.60;;;3.30;99.90;;;;;;5058529;28;20122;-75
2022/01/06 10:29:48;;;;;;;11.43;2.50;;;3.40;99.90;;;;;;5071577;28;20047;-74
2022/01/06 10:32:16;;;;;;;9.95;2.80;;;3.40;99.90;;;;;;5075416;28;20434;-74
2022/01/06 10:34:45;;;;;;;10.82;2.83;;;3.50;99.90;;;;;;5077203;28;20086;-75
2022/01/06 10:37:39;;;;;;;9.25;2.17;;;3.60;99.90;;;;;;5066112;28;20079;-74
2022/01/06 10:40:07;;;;;;;8.88;2.17;;;3.70;99.90;;;;;;5056377;28;20048;-73
2022/01/06 10:42:36;;;;;;;7.78;1.92;;;3.80;99.90;;;;;;5050370;28;20429;-75
2022/01/06 10:45:10;;;;;;;10.27;2.50;;;3.80;99.90;;;;;;5081596;28;20048;-75
2022/01/06 10:47:37;;;;;;;8.85;2.60;;;3.90;99.90;;;;;;5082576;28;20128;-75
2022/01/06 10:50:26;;;;;;;12.00;1.92;;;4.00;99.90;;;;;;5079198;28;20040;-75
2022/01/06 10:53:06;;;;;;;13.43;2.10;;;4.10;99.90;;;;;;5064250;28;20040;-75
2022/01/06 10:55:43;;;;;;;9.18;2.00;;;4.20;99.90;;;;;;5085229;28;20043;-75
2022/01/06 10:58:11;;;;;;;7.30;2.00;;;4.40;99.90;;;;;;5074772;28;20044;-75
2022/01/06 11:00:47;;;;;;;11.40;2.50;;;4.50;99.90;;;;;;5061929;28;20044;-75
2022/01/06 11:03:39;;;;;;;9.18;2.22;;;4.70;99.90;;;;;;5089912;28;20142;-75
2022/01/06 11:06:05;;;;;;;9.65;2.50;;;5.00;99.90;;;;;;5065424;28;20836;-73
2022/01/06 11:08:39;;;;;;;9.13;2.03;;;5.10;99.90;;;;;;5070630;28;20048;-74
2022/01/06 11:13:41;;;;;;;9.07;2.40;;;5.60;99.90;;;;;;5072936;28;20040;-74
2022/01/06 11:16:12;;;;;;;11.93;2.30;;;5.80;99.90;;;;;;5090870;28;20461;-73
2022/01/06 11:18:41;;;;;;;13.35;2.47;;;6.00;99.90;;;;;;5075883;28;20036;-74
2022/01/06 11:21:13;;;;;;;16.10;2.63;;;6.10;99.90;;;;;;5077789;28;20123;-74
2022/01/06 11:23:39;;;;;;;12.90;2.80;;;6.20;99.90;;;;;;5071156;28;20496;-74
2022/01/06 11:26:08;;;;;;;12.90;3.05;;;6.40;99.90;;;;;;5077255;28;20051;-73
2022/01/06 11:28:35;;;;;;;10.80;2.85;;;6.60;99.90;;;;;;5068802;28;20071;-73
2022/01/06 11:31:22;;;;;;;14.13;3.75;;;6.70;99.90;;;;;;5071336;28;20035;-73
2022/01/06 11:33:50;;;;;;;14.52;3.50;;;6.70;99.90;;;;;;5069055;28;20040;-73
2022/01/06 11:36:32;;;;;;;19.73;4.07;;;6.90;99.90;;;;;;5071080;28;20083;-73
2022/01/06 11:39:04;;;;;;;17.90;3.33;;;6.90;99.90;;;;;;5068088;28;20033;-72
2022/01/06 11:41:31;;;;;;;11.23;3.10;;;6.90;99.90;;;;;;5062648;28;20066;-73
2022/01/06 11:43:58;;;;;;;12.98;2.70;;;7.10;99.90;;;;;;5063497;28;20040;-72
2022/01/06 11:46:24;;;;;;;;;;;7.10;99.90;;;;;;5062689;28;20053;-73
2022/01/06 11:48:57;;;;;;;10.43;2.33;;;7.30;99.90;;;;;;5072642;28;20015;-73
2022/01/06 11:51:28;;;;;;;24.02;3.65;;;7.30;99.90;;;;;;5073784;28;20035;-73
2022/01/06 11:53:55;;;;;;;17.33;3.35;;;7.30;99.90;;;;;;5054394;28;20073;-73
2022/01/06 11:56:22;;;;;;;;;;;7.10;99.90;;;;;;5061294;28;20040;-73
2022/01/06 11:59:03;;;;;;;16.67;3.08;;;7.20;99.90;;;;;;5049094;28;19927;-73
2022/01/06 12:01:43;;;;;;;13.38;3.10;;;7.20;99.90;;;;;;5056018;28;20041;-73
2022/01/06 12:04:20;;;;;;;15.35;3.47;;;7.20;99.90;;;;;;5070699;28;20404;-73
2022/01/06 12:06:46;;;;;;;13.27;2.95;;;7.20;99.90;;;;;;5071231;28;20058;-73
2022/01/06 12:09:20;;;;;;;;;;;7.20;99.90;;;;;;5069797;28;20037;-73
2022/01/06 12:11:46;;;;;;;12.07;2.92;;;7.10;99.90;;;;;;5060928;28;19979;-73
2022/01/06 12:14:23;;;;;;;15.52;3.00;;;7.10;99.90;;;;;;5049520;28;20036;-74
2022/01/06 12:16:49;;;;;;;11.30;2.58;;;7.00;99.90;;;;;;5068921;28;20043;-73
2022/01/06 12:19:16;;;;;;;16.23;2.40;;;7.00;99.90;;;;;;5054290;28;20048;-73
2022/01/06 12:21:42;;;;;;;15.13;2.90;;;7.10;99.90;;;;;;5069178;28;20036;-73
2022/01/06 12:24:10;;;;;;;17.13;3.30;;;7.00;99.90;;;;;;5068065;28;20076;-74
2022/01/06 12:26:37;;;;;;;9.73;2.47;;;7.00;99.90;;;;;;5070507;28;20048;-73
2022/01/06 12:29:04;;;;;;;13.63;2.38;;;7.10;99.90;;;;;;5052215;28;20037;-74
2022/01/06 12:31:32;;;;;;;10.75;2.40;;;7.20;99.90;;;;;;5054374;28;20634;-74
2022/01/06 12:34:01;;;;;;;11.68;2.65;;;7.20;99.90;;;;;;5077369;28;20048;-74
2022/01/06 12:36:33;;;;;;;12.45;2.55;;;7.20;99.90;;;;;;5070216;28;20051;-73
2022/01/06 12:39:19;;;;;;;11.93;2.40;;;7.20;99.90;;;;;;5063558;28;20028;-74
2022/01/06 12:41:47;;;;;;;11.50;2.63;;;7.30;99.90;;;;;;5093528;28;20173;-74
2022/01/06 12:44:22;;;;;;;12.02;2.50;;;7.30;99.90;;;;;;5077482;28;20574;-74
2022/01/06 12:46:48;;;;;;;16.63;2.60;;;7.20;99.90;;;;;;5078611;28;20036;-74
2022/01/06 12:49:14;;;;;;;;;;;7.20;99.90;;;;;;5077208;28;20047;-74
2022/01/06 12:51:45;;;;;;;10.82;2.55;;;7.10;99.90;;;;;;5066842;28;20387;-74
2022/01/06 12:54:18;;;;;;;9.82;2.50;;;7.10;99.90;;;;;;5066049;28;20040;-74
2022/01/06 12:56:46;;;;;;;12.70;2.40;;;7.10;99.90;;;;;;5072664;28;20564;-74
2022/01/06 12:59:27;;;;;;;10.05;2.05;;;7.20;99.90;;;;;;5069165;28;20060;-74
2022/01/06 13:01:59;;;;;;;10.95;2.15;;;7.20;99.90;;;;;;5044429;28;20044;-73
2022/01/06 13:04:28;;;;;;;15.98;2.45;;;7.10;99.90;;;;;;5065549;28;20068;-74
2022/01/06 13:06:56;;;;;;;12.50;2.42;;;7.20;99.90;;;;;;5062176;28;20043;-73
2022/01/06 13:09:27;;;;;;;13.35;2.65;;;7.10;99.90;;;;;;5069576;28;20047;-73
2022/01/06 13:11:55;;;;;;;11.80;2.42;;;7.10;99.90;;;;;;5053182;28;20051;-73
2022/01/06 13:14:33;;;;;;;11.98;2.33;;;7.20;99.90;;;;;;5069900;28;20127;-72
2022/01/06 13:17:08;;;;;;;8.43;1.77;;;7.20;99.90;;;;;;5050904;28;20127;-72
2022/01/06 13:19:36;;;;;;;10.20;1.77;;;7.30;99.90;;;;;;5053641;28;20044;-73
2022/01/06 13:22:05;;;;;;;11.38;2.05;;;7.20;99.90;;;;;;5070547;28;20029;-73
2022/01/06 13:24:35;;;;;;;11.02;2.63;;;7.30;99.90;;;;;;5033415;28;20404;-73
2022/01/06 13:27:07;;;;;;;12.32;1.80;;;7.30;99.90;;;;;;5064086;28;20484;-73
2022/01/06 13:29:37;;;;;;;12.85;2.28;;;7.30;99.90;;;;;;5053376;28;20177;-73
2022/01/06 13:32:07;;;;;;;14.63;2.20;;;7.30;99.90;;;;;;5083770;28;20037;-73
2022/01/06 13:34:36;;;;;;;11.82;2.10;;;7.30;99.90;;;;;;5060685;28;20071;-73
2022/01/06 13:37:17;;;;;;;13.10;2.35;;;7.40;99.90;;;;;;5053574;28;20044;-73
2022/01/06 13:39:49;;;;;;;10.05;2.30;;;7.40;99.90;;;;;;5069379;28;20036;-73
2022/01/06 13:42:31;;;;;;;11.68;1.90;;;7.30;99.90;;;;;;5057828;28;20446;-73
2022/01/06 13:45:12;;;;;;;10.05;2.75;;;7.30;99.90;;;;;;5053530;28;20124;-73
2022/01/06 13:47:55;;;;;;;11.13;2.20;;;7.30;99.90;;;;;;5058955;28;20045;-73
2022/01/06 13:51:06;;;;;;;9.38;2.00;;;7.20;99.90;;;;;;5066179;28;20050;-72
2022/01/06 13:53:42;;;;;;;9.60;2.10;;;7.20;99.90;;;;;;5070584;28;20094;-73
2022/01/06 13:56:29;;;;;;;9.93;1.85;;;7.10;99.90;;;;;;5055516;28;20040;-74
2022/01/06 13:58:55;;;;;;;10.30;1.90;;;7.00;99.90;;;;;;5083888;28;20539;-73
2022/01/06 14:01:26;;;;;;;6.45;1.70;;;6.90;99.90;;;;;;5064023;28;20500;-73
2022/01/06 14:03:53;;;;;;;8.20;1.85;;;6.80;99.90;;;;;;5070326;28;20052;-73
2022/01/06 14:06:19;;;;;;;12.15;1.80;;;6.60;99.90;;;;;;5052153;28;20110;-73
2022/01/06 14:08:46;;;;;;;14.48;2.25;;;6.60;99.90;;;;;;5065850;28;20036;-73
2022/01/06 14:11:14;;;;;;;13.50;2.72;;;6.50;99.90;;;;;;5065420;28;20045;-73
2022/01/06 14:13:41;;;;;;;7.82;1.55;;;6.50;99.90;;;;;;5072968;28;20040;-73
2022/01/06 14:16:07;;;;;;;11.32;1.85;;;6.60;99.90;;;;;;5072657;28;20036;-73
2022/01/06 14:18:33;;;;;;;9.77;1.75;;;6.60;99.90;;;;;;5071836;28;20035;-74
2022/01/06 14:20:59;;;;;;;10.20;1.77;;;6.50;99.90;;;;;;5054954;28;20044;-73
2022/01/06 14:23:28;;;;;;;10.32;1.70;;;6.50;99.90;;;;;;5055918;28;20077;-73
2022/01/06 14:25:54;;;;;;;11.07;1.73;;;6.40;99.90;;;;;;5055761;28;20136;-74
2022/01/06 14:28:20;;;;;;;9.40;1.58;;;6.40;99.90;;;;;;5057499;28;20036;-74
2022/01/06 14:30:46;;;;;;;8.32;1.70;;;6.40;99.90;;;;;;5038651;28;20045;-74
2022/01/06 14:33:13;;;;;;;6.30;1.20;;;6.30;99.90;;;;;;5055675;28;20105;-74
2022/01/06 14:35:39;;;;;;;8.00;1.30;;;6.20;99.90;;;;;;5073778;28;20049;-74
2022/01/06 14:38:05;;;;;;;6.05;1.30;;;6.10;99.90;;;;;;5074743;28;20044;-74
2022/01/06 14:40:31;;;;;;;6.40;1.20;;;5.90;99.90;;;;;;5108163;28;20044;-74
2022/01/06 14:42:59;;;;;;;7.00;1.38;;;5.80;99.90;;;;;;5073049;28;20044;-74
2022/01/06 14:45:31;;;;;;;7.68;1.40;;;5.70;99.90;;;;;;5074567;28;20083;-74
2022/01/06 14:47:58;;;;;;;7.05;1.52;;;5.60;99.90;;;;;;5073369;28;20519;-74
2022/01/06 14:50:24;;;;;;;9.70;2.03;;;5.50;99.90;;;;;;5056718;28;20070;-74
2022/01/06 14:52:50;;;;;;;7.07;1.50;;;5.40;99.90;;;;;;5073412;28;20055;-74
2022/01/06 14:55:16;;;;;;;6.53;1.45;;;5.30;99.90;;;;;;5056818;28;20048;-74
2022/01/06 14:57:42;;;;;;;4.85;1.20;;;5.30;99.90;;;;;;5056418;28;20048;-74
2022/01/06 15:00:11;;;;;;;7.18;1.15;;;5.20;99.90;;;;;;5073059;28;20067;-74
2022/01/06 15:02:38;;;;;;;5.65;1.50;;;5.20;99.90;;;;;;5073455;28;20071;-74
2022/01/06 15:05:06;;;;;;;8.35;1.70;;;5.10;99.90;;;;;;5069125;28;20067;-74
2022/01/06 15:07:32;;;;;;;6.40;1.60;;;5.10;99.90;;;;;;5069316;28;20037;-73
2022/01/06 15:09:58;;;;;;;8.57;1.20;;;5.00;99.90;;;;;;5056268;28;20041;-74
2022/01/06 15:12:24;;;;;;;5.47;1.33;;;5.00;99.90;;;;;;5073176;28;20036;-73
2022/01/06 15:14:50;;;;;;;;;;;5.00;99.90;;;;;;5039104;28;20051;-73
2022/01/06 15:17:16;;;;;;;6.28;1.30;;;5.00;99.90;;;;;;5055732;28;19916;-74
2022/01/06 15:19:42;;;;;;;9.73;1.42;;;4.90;99.90;;;;;;5055227;28;20055;-74
2022/01/06 15:22:07;;;;;;;11.15;1.70;;;4.90;99.90;;;;;;5070582;28;20036;-73
2022/01/06 15:24:33;;;;;;;9.68;1.55;;;4.90;99.90;;;;;;5071132;28;20044;-73
2022/01/06 15:26:59;;;;;;;4.93;1.33;;;4.90;99.90;;;;;;5053947;28;20206;-73
2022/01/06 15:29:24;;;;;;;7.22;1.52;;;4.80;99.90;;;;;;5054625;28;20032;-73
2022/01/06 15:31:50;;;;;;;5.97;1.15;;;4.80;99.90;;;;;;5054694;28;20123;-73
2022/01/06 15:34:16;;;;;;;4.40;1.30;;;4.70;99.90;;;;;;5072320;28;20041;-74
2022/01/06 15:36:41;;;;;;;8.50;1.52;;;4.70;99.90;;;;;;5048634;28;20045;-73
2022/01/06 15:39:08;;;;;;;4.35;1.05;;;4.60;99.90;;;;;;5044311;28;20040;-74
2022/01/06 15:41:33;;;;;;;7.95;1.50;;;4.60;99.90;;;;;;5060664;28;20445;-73
2022/01/06 15:43:59;;;;;;;10.50;2.00;;;4.50;99.90;;;;;;5066024;28;20178;-73
2022/01/06 15:46:27;;;;;;;11.10;2.30;;;4.50;99.90;;;;;;5056948;28;20052;-72
2022/01/06 15:48:53;;;;;;;7.57;1.73;;;4.50;99.90;;;;;;5062534;28;20050;-72
2022/01/06 15:51:19;;;;;;;5.57;2.13;;;4.50;99.90;;;;;;5065175;28;20032;-72
2022/01/06 15:53:46;;;;;;;12.00;2.63;;;4.40;99.90;;;;;;5055763;28;20072;-72
2022/01/06 15:56:12;;;;;;;13.27;2.67;;;4.30;99.90;;;;;;5081533;28;20047;-71
2022/01/06 15:58:38;;;;;;;10.25;2.60;;;4.30;99.90;;;;;;5050263;28;20045;-72
2022/01/06 16:06:51;;;;;;;9.07;2.25;;;4.30;99.90;;;;;;5058718;28;20072;-72
2022/01/06 16:09:17;;;;;;;13.38;3.03;;;4.30;99.90;;;;;;5044704;28;20079;-72
2022/01/06 16:11:43;;;;;;;11.45;2.30;;;4.30;99.90;;;;;;5067484;28;20491;-72
2022/01/06 16:14:09;;;;;;;5.25;1.65;;;4.30;99.90;;;;;;5059430;28;20028;-72
2022/01/06 16:16:34;;;;;;;9.40;2.22;;;4.20;99.90;;;;;;5049616;28;20186;-72
2022/01/06 16:19:00;;;;;;;13.95;2.47;;;4.10;99.90;;;;;;5057949;28;20102;-72
2022/01/06 16:21:27;;;;;;;11.10;2.38;;;4.10;99.90;;;;;;5063263;28;20055;-72
2022/01/06 16:23:52;;;;;;;10.23;2.58;;;4.10;99.90;;;;;;5036982;28;20045;-72
2022/01/06 16:26:18;;;;;;;8.95;1.90;;;4.00;99.90;;;;;;5056563;28;20040;-73
2022/01/06 16:28:44;;;;;;;9.15;2.00;;;4.00;99.90;;;;;;5065587;28;20067;-72
2022/01/06 16:31:12;;;;;;;9.02;1.83;;;4.00;99.90;;;;;;5050405;28;20046;-72
2022/01/06 16:33:40;;;;;;;7.75;2.10;;;4.00;99.90;;;;;;5054070;28;20492;-72
2022/01/06 16:36:06;;;;;;;9.23;2.17;;;4.00;99.90;;;;;;5057445;28;20037;-72
2022/01/06 16:38:32;;;;;;;8.48;2.30;;;4.00;99.90;;;;;;5069808;28;20044;-73
2022/01/06 16:40:58;;;;;;;;;;;4.00;99.90;;;;;;5071134;28;20072;-72
2022/01/06 16:43:25;;;;;;;9.65;2.35;;;4.10;99.90;;;;;;5053499;28;20009;-72
2022/01/06 16:45:51;;;;;;;8.60;2.22;;;4.10;99.90;;;;;;5071441;28;20430;-72
2022/01/06 16:48:16;;;;;;;6.70;1.77;;;4.10;99.90;;;;;;5070026;28;20041;-72
2022/01/06 16:50:42;;;;;;;7.60;1.77;;;4.10;99.90;;;;;;5053219;28;20495;-72
2022/01/06 16:53:08;;;;;;;7.97;2.05;;;4.10;99.90;;;;;;5067859;28;20037;-72
2022/01/06 16:55:40;;;;;;;7.30;2.03;;;4.10;99.90;;;;;;5057495;28;20076;-73
2022/01/06 16:58:07;;;;;;;9.70;2.35;;;4.10;99.90;;;;;;5070638;28;20075;-72
2022/01/06 17:00:32;;;;;;;12.77;2.80;;;4.10;99.90;;;;;;5058361;28;20078;-73
2022/01/06 17:02:58;;;;;;;6.68;2.15;;;4.20;99.90;;;;;;5052297;28;20136;-72
2022/01/06 17:05:24;;;;;;;8.63;2.10;;;4.10;99.90;;;;;;5069569;28;20136;-72
2022/01/06 17:07:54;;;;;;;10.70;2.08;;;4.20;99.90;;;;;;5035035;28;20043;-72
2022/01/06 17:10:22;;;;;;;12.32;2.38;;;4.20;99.90;;;;;;5071868;28;20083;-72
2022/01/06 17:12:49;;;;;;;8.45;2.28;;;4.20;99.90;;;;;;5080635;28;20040;-72
2022/01/06 17:15:14;;;;;;;9.70;2.35;;;4.30;99.90;;;;;;5048207;28;20071;-72
2022/01/06 17:17:40;;;;;;;10.43;2.80;;;4.30;99.90;;;;;;5067786;28;20040;-72
2022/01/06 17:20:07;;;;;;;11.27;2.47;;;4.30;99.90;;;;;;5057380;28;20049;-72
2022/01/06 17:22:33;;;;;;;8.02;2.20;;;4.40;99.90;;;;;;5062296;28;20040;-71
2022/01/06 17:24:59;;;;;;;9.55;2.47;;;4.40;99.90;;;;;;5062252;28;20032;-72
2022/01/06 17:27:25;;;;;;;;;;;4.40;99.90;;;;;;5062472;28;20093;-72
2022/01/06 17:29:51;;;;;;;10.45;2.10;;;4.40;99.90;;;;;;5064316;28;19963;-72
2022/01/06 17:32:16;;;;;;;9.27;2.42;;;4.40;99.90;;;;;;5075543;28;20537;-72
2022/01/06 17:34:42;;;;;;;9.98;2.53;;;4.40;99.90;;;;;;5061352;28;20036;-73
2022/01/06 17:37:08;;;;;;;10.52;2.90;;;4.40;99.90;;;;;;5068629;28;20126;-74
2022/01/06 17:39:34;;;;;;;8.25;2.47;;;4.40;99.90;;;;;;5066893;28;20045;-73
2022/01/06 17:41:59;;;;;;;10.88;2.80;;;4.40;99.90;;;;;;5063256;28;20040;-72
2022/01/06 17:44:26;;;;;;;11.63;2.97;;;4.40;99.90;;;;;;5041931;28;20052;-73
2022/01/06 17:46:52;;;;;;;;;;;4.40;99.90;;;;;;5064814;28;20084;-73
2022/01/06 17:49:17;;;;;;;11.05;3.40;;;4.40;99.90;;;;;;5100276;28;20360;-72
2022/01/06 17:51:43;;;;;;;13.13;4.13;;;4.40;99.90;;;;;;5068796;28;20855;-73
2022/01/06 17:54:09;;;;;;;12.60;3.70;;;4.40;99.90;;;;;;5062355;28;20080;-73
2022/01/06 17:56:35;;;;;;;12.88;3.75;;;4.40;99.90;;;;;;5061712;28;20549;-73
2022/01/06 17:59:01;;;;;;;10.25;3.72;;;4.30;99.90;;;;;;5070718;28;20040;-74
2022/01/06 18:01:28;;;;;;;16.33;4.55;;;4.30;99.90;;;;;;5071993;28;20040;-73
2022/01/06 18:03:54;;;;;;;9.48;3.40;;;4.40;99.90;;;;;;5054622;28;20083;-73
2022/01/06 18:06:25;;;;;;;10.15;3.67;;;4.40;99.90;;;;;;5062499;28;20033;-73
2022/01/06 18:11:46;;;;;;;15.18;4.20;;;4.30;99.90;;;;;;5048623;28;20566;-73
2022/01/06 18:14:16;;;;;;;10.98;3.97;;;4.30;99.90;;;;;;5057898;28;20049;-74
2022/01/06 18:16:47;;;;;;;10.63;4.47;;;4.30;99.90;;;;;;5047531;28;20145;-74
2022/01/06 18:19:14;;;;;;;12.10;4.72;;;4.30;99.90;;;;;;5087952;28;20123;-73
2022/01/06 18:21:40;;;;;;;11.95;4.18;;;4.20;99.90;;;;;;5076969;28;20077;-73
2022/01/06 18:24:06;;;;;;;;;;;4.20;99.90;;;;;;5052661;28;20127;-73
2022/01/06 18:26:32;;;;;;;16.30;4.82;;;4.10;99.90;;;;;;5068393;28;19981;-73
2022/01/06 18:28:58;;;;;;;10.55;3.40;;;4.10;99.90;;;;;;5059507;28;20036;-73
2022/01/06 18:31:24;;;;;;;14.40;3.88;;;4.10;99.90;;;;;;5056788;28;20041;-73
2022/01/06 18:33:50;;;;;;;10.77;3.47;;;4.10;99.90;;;;;;5061629;28;20102;-73
2022/01/06 18:36:19;;;;;;;11.35;3.70;;;4.00;99.90;;;;;;5089313;28;20098;-73
2022/01/06 18:38:46;;;;;;;10.13;3.55;;;4.00;99.90;;;;;;5057476;28;20492;-73
2022/01/06 18:41:12;;;;;;;11.10;3.80;;;3.90;99.90;;;;;;5075010;28;20076;-73
2022/01/06 18:43:39;;;;;;;12.52;4.20;;;3.90;99.90;;;;;;5089824;28;20127;-73
2022/01/06 18:46:05;;;;;;;11.35;3.70;;;3.90;99.90;;;;;;5056444;28;20117;-73
2022/01/06 18:48:31;;;;;;;9.45;3.70;;;3.80;99.90;;;;;;5056358;28;20127;-73
2022/01/06 18:50:58;;;;;;;14.13;4.15;;;3.80;99.90;;;;;;5044301;28;20487;-73
2022/01/06 18:53:24;;;;;;;13.63;3.15;;;3.80;99.90;;;;;;5070020;28;20040;-74
2022/01/06 18:55:50;;;;;;;13.98;3.33;;;3.70;99.90;;;;;;5059127;28;20048;-74
2022/01/06 18:58:16;;;;;;;12.85;3.22;;;3.70;99.90;;;;;;5044830;28;20076;-73
2022/01/06 19:00:43;;;;;;;10.52;3.33;;;3.70;99.90;;;;;;5056724;28;20080;-74
2022/01/06 19:03:09;;;;;;;;;;;3.70;99.90;;;;;;5066125;28;20041;-73
2022/01/06 19:05:36;;;;;;;8.70;3.22;;;3.70;99.90;;;;;;5059769;28;19929;-73
2022/01/06 19:08:03;;;;;;;8.00;3.35;;;3.60;99.90;;;;;;5032945;28;20039;-73
2022/01/06 19:10:29;;;;;;;12.50;3.72;;;3.60;99.90;;;;;;5049533;28;20128;-72
2022/01/06 19:12:57;;;;;;;15.15;3.10;;;3.60;99.90;;;;;;5043473;28;20108;-72
2022/01/06 19:15:23;;;;;;;9.52;3.55;;;3.60;99.90;;;;;;5046676;28;20053;-72
2022/01/06 19:17:50;;;;;;;12.90;3.40;;;3.60;99.90;;;;;;5058465;28;20464;-72
2022/01/06 19:20:16;;;;;;;10.00;3.20;;;3.60;99.90;;;;;;5033106;28;20048;-72
2022/01/06 19:22:41;;;;;;;13.75;3.42;;;3.60;99.90;;;;;;5045196;28;20047;-72
2022/01/06 19:25:09;;;;;;;13.70;3.25;;;3.60;99.90;;;;;;5054518;28;20049;-73
2022/01/06 19:27:35;;;;;;;14.90;4.43;;;3.60;99.90;;;;;;5074456;28;20063;-72
2022/01/06 19:30:02;;;;;;;15.20;3.80;;;3.70;99.90;;;;;;5046356;28;20040;-73
2022/01/06 19:32:27;;;;;;;;;;;3.70;99.90;;;;;;5087578;28;20077;-72
2022/01/06 19:34:53;;;;;;;10.10;3.50;;;3.70;99.90;;;;;;5052154;28;20370;-72
2022/01/06 19:37:19;;;;;;;11.77;3.55;;;3.70;99.90;;;;;;5048983;28;20048;-73
2022/01/06 19:39:44;;;;;;;13.75;3.67;;;3.70;99.90;;;;;;5044389;28;20060;-72
2022/01/06 19:42:10;;;;;;;15.40;4.10;;;3.80;99.90;;;;;;5080396;28;20048;-72
2022/01/06 19:44:36;;;;;;;12.43;3.70;;;3.80;99.90;;;;;;5069185;28;20056;-72
2022/01/06 19:47:02;;;;;;;14.90;3.80;;;3.80;99.90;;;;;;5035832;28;20410;-73
2022/01/06 19:49:27;;;;;;;11.50;3.58;;;3.80;99.90;;;;;;5066204;28;20114;-72
2022/01/06 19:51:53;;;;;;;13.65;4.18;;;3.80;99.90;;;;;;5062391;28;20037;-72
2022/01/06 19:54:19;;;;;;;12.85;4.18;;;3.80;99.90;;;;;;5051850;28;20122;-72
2022/01/06 19:56:44;;;;;;;13.80;4.07;;;3.80;99.90;;;;;;5054529;28;20045;-72
2022/01/06 19:59:10;;;;;;;9.45;4.20;;;3.80;99.90;;;;;;5067809;28;20050;-72
2022/01/06 20:01:36;;;;;;;15.73;5.32;;;3.80;99.90;;;;;;5047879;28;20120;-74
2022/01/06 20:04:01;;;;;;;15.87;5.97;;;3.80;99.90;;;;;;5051260;28;20589;-73
2022/01/06 20:06:27;;;;;;;16.05;6.18;;;3.80;99.90;;;;;;5051622;28;20303;-72
2022/01/06 20:08:54;;;;;;;19.05;6.05;;;3.80;99.90;;;;;;5067054;28;20028;-72
2022/01/06 20:11:20;;;;;;;17.45;6.68;;;3.80;99.90;;;;;;5074660;28;20044;-72
2022/01/06 20:13:46;;;;;;;19.67;6.93;;;3.90;99.90;;;;;;5077924;28;20043;-72
2022/01/06 20:16:11;;;;;;;17.98;7.55;;;3.90;99.90;;;;;;5043262;28;20290;-72
2022/01/06 20:18:37;;;;;;;16.50;7.57;;;3.90;99.90;;;;;;5061084;28;20506;-72
2022/01/06 20:21:03;;;;;;;18.63;8.32;;;3.90;99.90;;;;;;5049815;28;20299;-73
2022/01/06 20:23:30;;;;;;;19.48;8.00;;;3.90;99.90;;;;;;5043227;28;20060;-72
2022/01/06 20:25:55;;;;;;;;;;;3.90;99.90;;;;;;5034757;28;20048;-73
2022/01/06 20:28:24;;;;;;;17.45;8.25;;;3.90;99.90;;;;;;5057101;28;20344;-72
2022/01/06 20:30:55;;;;;;;17.98;8.63;;;3.90;99.90;;;;;;5066021;28;20056;-81
2022/01/06 20:33:22;;;;;;;20.73;7.72;;;3.90;99.90;;;;;;5095722;28;20090;-80
2022/01/06 20:35:49;;;;;;;16.65;7.22;;;3.90;99.90;;;;;;5069251;28;20048;-80
2022/01/06 20:38:15;;;;;;;15.90;7.47;;;3.90;99.90;;;;;;5073108;28;20044;-79
2022/01/06 20:40:42;;;;;;;16.48;6.97;;;3.90;99.90;;;;;;5055958;28;20061;-80
2022/01/06 20:43:07;;;;;;;;;;;3.90;99.90;;;;;;5064411;28;20118;-82
2022/01/06 20:45:34;;;;;;;17.08;7.47;;;3.90;99.90;;;;;;5077139;28;19920;-80
2022/01/06 20:53:18;;;;;;;17.98;6.72;;;3.90;99.90;;;;;;5059321;28;20081;-80
2022/01/06 20:55:45;;;;;;;16.20;6.65;;;4.00;99.90;;;;;;5066250;28;20045;-78
2022/01/06 20:58:13;;;;;;;17.58;6.80;;;4.00;99.90;;;;;;5102922;28;20593;-80
2022/01/06 21:00:41;;;;;;;16.90;6.80;;;4.00;99.90;;;;;;5056934;28;20047;-80
2022/01/06 21:03:07;;;;;;;18.08;6.88;;;4.00;99.90;;;;;;5056900;28;20402;-81
2022/01/06 21:05:34;;;;;;;17.30;6.55;;;4.00;99.90;;;;;;5060041;28;20133;-81
2022/01/06 21:08:00;;;;;;;18.88;6.35;;;4.10;99.90;;;;;;5054367;28;20475;-81
2022/01/06 21:10:27;;;;;;;14.75;6.78;;;4.10;99.90;;;;;;5069560;28;20044;-75
2022/01/06 21:12:53;;;;;;;14.55;7.22;;;4.10;99.90;;;;;;5064362;28;20084;-81
2022/01/06 21:15:19;;;;;;;16.73;7.00;;;4.00;99.90;;;;;;5051888;28;21777;-81
2022/01/06 21:17:45;;;;;;;16.10;6.60;;;4.00;99.90;;;;;;5056293;28;20066;-81
2022/01/06 21:20:12;;;;;;;16.85;6.68;;;4.00;99.90;;;;;;5065913;28;20059;-81
2022/01/06 21:22:38;;;;;;;;;;;4.00;99.90;;;;;;5069722;28;20491;-81
2022/01/06 21:25:09;;;;;;;15.70;6.70;;;4.00;99.90;;;;;;5065070;28;20410;-82
2022/01/06 21:27:35;;;;;;;18.58;6.55;;;4.00;99.90;;;;;;5072499;28;20064;-82
2022/01/06 21:30:06;;;;;;;17.10;6.75;;;4.00;99.90;;;;;;5054200;28;20523;-81
2022/01/06 21:32:32;;;;;;;20.55;6.65;;;4.00;99.90;;;;;;5106750;28;20041;-80
2022/01/06 21:34:59;;;;;;;15.25;6.78;;;3.90;99.90;;;;;;5073499;28;20377;-81
2022/01/06 21:37:24;;;;;;;13.80;6.70;;;3.90;99.90;;;;;;5072918;28;20106;-80
2022/01/06 21:39:52;;;;;;;18.67;6.65;;;3.90;99.90;;;;;;5051500;28;20041;-80
2022/01/06 21:42:19;;;;;;;17.85;6.32;;;3.90;99.90;;;;;;5070597;28;20510;-81
2022/01/06 21:44:44;;;;;;;;;;;3.90;99.90;;;;;;5072560;28;20040;-82
2022/01/06 21:47:10;;;;;;;15.00;5.68;;;3.90;99.90;;;;;;5071913;28;20023;-82
2022/01/06 21:49:36;;;;;;;19.63;6.32;;;4.00;99.90;;;;;;5035638;28;20041;-81
2022/01/06 21:52:01;;;;;;;14.60;5.80;;;3.90;99.90;;;;;;5066058;28;20044;-82
2022/01/06 21:54:27;;;;;;;18.17;6.22;;;3.90;99.90;;;;;;5072318;28;20306;-81