Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:22;;;;;;;5.30;3.93;;;1.00;99.90;;;;;;4925983;28;20224;-64
2022/04/03 00:02:49;;;;;;;6.57;4.63;;;1.00;99.90;;;;;;4945019;28;20202;-64
2022/04/03 00:05:17;;;;;;;5.43;3.70;;;0.90;1.00;;;;;;4942374;28;20194;-64
2022/04/03 00:07:43;;;;;;;5.63;4.20;;;0.90;1.00;;;;;;4924098;28;20291;-65
2022/04/03 00:10:10;;;;;;;6.60;4.60;;;0.80;1.00;;;;;;4939926;28;20250;-65
2022/04/03 00:12:37;;;;;;;5.30;3.77;;;0.80;1.00;;;;;;4941546;28;20270;-64
2022/04/03 00:15:05;;;;;;;6.23;3.97;;;0.80;1.00;;;;;;4922038;29;20229;-66
2022/04/03 00:17:32;;;;;;;5.73;4.10;;;0.80;1.00;;;;;;4944973;29;20227;-67
2022/04/03 00:19:59;;;;;;;5.53;4.20;;;0.80;1.00;;;;;;4925510;29;20235;-66
2022/04/03 00:22:32;;;;;;;7.00;4.70;;;0.70;1.00;;;;;;4942538;28;20224;-66
2022/04/03 00:25:03;;;;;;;6.70;4.13;;;0.70;1.00;;;;;;4942183;28;20199;-66
2022/04/03 00:27:33;;;;;;;6.47;4.50;;;0.70;1.00;;;;;;4931703;29;20219;-65
2022/04/03 00:30:00;;;;;;;5.97;4.43;;;0.60;1.00;;;;;;4938951;28;20674;-64
2022/04/03 00:32:27;;;;;;;5.00;4.30;;;0.60;1.00;;;;;;4943560;28;20210;-65
2022/04/03 00:34:56;;;;;;;7.03;4.20;;;0.60;1.00;;;;;;4928730;28;20200;-65
2022/04/03 00:37:25;;;;;;;4.93;4.07;;;0.60;1.00;;;;;;4924512;28;20195;-64
2022/04/03 00:39:52;;;;;;;5.53;4.47;;;0.50;1.00;;;;;;4939503;28;20214;-65
2022/04/03 00:42:19;;;;;;;5.53;4.50;;;0.50;1.00;;;;;;4939072;28;20252;-65
2022/04/03 00:44:47;;;;;;;6.33;4.57;;;0.40;1.00;;;;;;4939594;29;20214;-65
2022/04/03 00:47:18;;;;;;;8.70;4.83;;;0.40;1.00;;;;;;4924058;28;20266;-65
2022/04/03 00:49:45;;;;;;;6.80;4.03;;;0.40;1.00;;;;;;4932888;28;20319;-66
2022/04/03 00:52:12;;;;;;;5.60;4.40;;;0.40;1.00;;;;;;4930986;29;20630;-65
2022/04/03 00:54:39;;;;;;;6.83;4.50;;;0.30;1.00;;;;;;4931843;28;20208;-65
2022/04/03 00:57:07;;;;;;;6.60;4.67;;;0.30;1.00;;;;;;4940354;28;20200;-65
2022/04/03 00:59:37;;;;;;;5.20;4.17;;;0.20;1.00;;;;;;4927519;28;20297;-65
2022/04/03 01:02:04;;;;;;;6.77;4.67;;;0.20;1.00;;;;;;4931836;28;20215;-65
2022/04/03 01:04:34;;;;;;;8.63;4.50;;;0.20;1.00;;;;;;4941688;29;20203;-66
2022/04/03 01:07:01;;;;;;;5.67;4.37;;;0.10;1.00;;;;;;4931124;29;20247;-66
2022/04/03 01:09:28;;;;;;;7.93;4.33;;;0.10;1.00;;;;;;4938213;28;20721;-65
2022/04/03 01:11:56;;;;;;;8.23;4.77;;;0.00;1.00;;;;;;4923030;29;20258;-67
2022/04/03 01:14:37;;;;;;;10.03;4.70;;;0.00;1.00;;;;;;4938833;28;20200;-65
2022/04/03 01:17:10;;;;;;;9.63;4.40;;;-0.10;1.00;;;;;;4941049;29;20594;-65
2022/04/03 01:19:41;;;;;;;8.50;4.57;;;-0.10;1.00;;;;;;4929042;29;20235;-65
2022/04/03 01:22:09;;;;;;;7.47;4.73;;;-0.20;6.60;;;;;;4920845;28;20208;-65
2022/04/03 01:24:36;;;;;;;8.47;4.67;;;-0.20;69.30;;;;;;4941105;28;20249;-65
2022/04/03 01:27:04;;;;;;;7.00;4.77;;;-0.40;99.90;;;;;;4930825;29;20223;-65
2022/04/03 01:29:30;;;;;;;5.73;4.43;;;-0.40;99.90;;;;;;4922421;29;20184;-65
2022/04/03 01:31:57;;;;;;;8.57;5.73;;;-0.50;99.90;;;;;;4941543;28;20200;-64
2022/04/03 01:34:24;;;;;;;6.80;5.23;;;-0.40;99.90;;;;;;4941045;29;20204;-64
2022/04/03 01:36:51;;;;;;;10.20;5.33;;;-0.40;99.90;;;;;;4924917;29;20277;-66
2022/04/03 01:39:21;;;;;;;8.20;5.23;;;-0.40;99.90;;;;;;4939910;28;21039;-67
2022/04/03 01:41:48;;;;;;;5.63;4.70;;;-0.40;99.90;;;;;;4920835;28;21531;-67
2022/04/03 01:44:20;;;;;;;6.87;5.07;;;-0.40;99.90;;;;;;4920163;29;20195;-65
2022/04/03 01:46:47;;;;;;;7.43;4.90;;;-0.40;99.90;;;;;;4940283;28;20245;-66
2022/04/03 01:49:14;;;;;;;8.20;4.80;;;-0.40;99.90;;;;;;4909719;29;20746;-65
2022/04/03 01:51:42;;;;;;;4.60;4.10;;;-0.50;99.90;;;;;;4922161;29;20200;-66
2022/04/03 01:54:14;;;;;;;6.87;4.63;;;-0.60;99.90;;;;;;4940923;29;20203;-66
2022/04/03 01:56:41;;;;;;;7.83;5.40;;;-0.90;99.90;;;;;;4923979;28;20195;-67
2022/04/03 01:59:08;;;;;;;10.80;4.60;;;-1.00;1.00;;;;;;4926772;28;20219;-65
2022/04/03 02:01:35;;;;;;;9.77;4.97;;;-1.20;1.00;;;;;;4924297;29;20274;-65
2022/04/03 02:04:03;;;;;;;5.47;4.73;;;-1.20;1.00;;;;;;4915340;29;20224;-67
2022/04/03 02:06:34;;;;;;;7.70;5.03;;;-1.20;1.00;;;;;;4940125;28;20294;-67
2022/04/03 02:09:04;;;;;;;8.93;5.00;;;-1.30;1.00;;;;;;4927357;29;20225;-67
2022/04/03 02:11:31;;;;;;;9.73;5.17;;;-1.20;1.00;;;;;;4936094;28;20218;-67
2022/04/03 02:14:00;;;;;;;7.17;5.00;;;-1.10;1.00;;;;;;4924074;29;20251;-65
2022/04/03 02:16:38;;;;;;;6.70;5.07;;;-1.20;1.00;;;;;;4937484;28;20219;-64
2022/04/03 02:19:05;;;;;;;9.83;5.10;;;-1.30;1.00;;;;;;4931735;29;20268;-64
2022/04/03 02:21:32;;;;;;;7.03;4.70;;;-1.40;1.00;;;;;;4923024;29;20203;-64
2022/04/03 02:24:07;;;;;;;6.97;4.70;;;-1.50;1.00;;;;;;4931597;29;20206;-64
2022/04/03 02:26:38;;;;;;;5.93;4.97;;;-1.60;25.00;;;;;;4940199;28;20191;-64
2022/04/03 02:29:05;;;;;;;9.13;5.00;;;-1.70;97.20;;;;;;4925133;28;20704;-65
2022/04/03 02:31:32;;;;;;;8.60;4.90;;;-1.80;99.90;;;;;;4922417;29;20204;-63
2022/04/03 02:34:01;;;;;;;9.07;6.03;;;-1.80;99.90;;;;;;4923184;28;20210;-65
2022/04/03 02:36:28;;;;;;;9.37;5.27;;;-1.90;99.90;;;;;;4930025;29;20262;-64
2022/04/03 02:38:57;;;;;;;9.50;5.40;;;-1.90;99.90;;;;;;4924036;28;20218;-65
2022/04/03 02:41:24;;;;;;;6.10;5.03;;;-1.80;1.00;;;;;;4922682;29;20204;-67
2022/04/03 02:43:51;;;;;;;5.10;4.60;;;-1.70;99.90;;;;;;4939221;28;20229;-66
2022/04/03 02:46:18;;;;;;;8.67;5.07;;;-1.80;99.90;;;;;;4937847;28;21388;-65
2022/04/03 02:48:48;;;;;;;8.83;5.90;;;-1.90;99.90;;;;;;4937833;28;20279;-65
2022/04/03 02:51:17;;;;;;;12.57;6.03;;;-2.00;99.90;;;;;;4918765;28;20223;-64
2022/04/03 02:53:44;;;;;;;10.37;5.33;;;-2.00;99.90;;;;;;4925500;29;20203;-65
2022/04/03 02:56:11;;;;;;;6.80;4.87;;;-2.00;99.90;;;;;;4924118;29;20192;-66
2022/04/03 02:58:41;;;;;;;8.53;5.67;;;-2.00;1.00;;;;;;4938331;28;20216;-66
2022/04/03 03:01:09;;;;;;;8.40;5.67;;;-2.10;1.00;;;;;;4911039;29;20207;-65
2022/04/03 03:03:36;;;;;;;7.90;5.53;;;-2.00;1.00;;;;;;4928463;28;20693;-66
2022/04/03 03:06:07;;;;;;;12.53;5.50;;;-2.00;1.00;;;;;;4942406;28;20532;-65
2022/04/03 03:08:34;;;;;;;6.63;5.17;;;-1.50;1.00;;;;;;4926564;29;20687;-66
2022/04/03 03:11:01;;;;;;;7.73;5.27;;;-2.10;1.00;;;;;;4910811;29;20223;-65
2022/04/03 03:13:28;;;;;;;11.97;6.20;;;-2.10;1.00;;;;;;4925932;29;20195;-65
2022/04/03 03:15:56;;;;;;;9.07;5.67;;;-2.10;1.00;;;;;;4924386;28;20240;-65
2022/04/03 03:18:23;;;;;;;11.53;6.33;;;-2.00;1.00;;;;;;4944916;28;20195;-63
2022/04/03 03:20:51;;;;;;;11.03;5.77;;;-2.10;1.00;;;;;;4927440;29;20199;-65
2022/04/03 03:23:18;;;;;;;7.33;5.90;;;-2.00;1.00;;;;;;4938452;29;20195;-65
2022/04/03 03:25:45;;;;;;;8.73;6.10;;;-2.00;1.00;;;;;;4943352;29;20203;-66
2022/04/03 03:28:13;;;;;;;8.70;5.70;;;-1.90;1.00;;;;;;4923063;29;20259;-66
2022/04/03 03:30:43;;;;;;;9.53;6.20;;;-1.80;1.00;;;;;;4914918;29;20203;-66
2022/04/03 03:33:10;;;;;;;8.03;5.73;;;-1.70;1.00;;;;;;4925870;29;20659;-64
2022/04/03 03:35:39;;;;;;;6.43;5.50;;;-1.60;1.00;;;;;;4927619;29;20192;-64
2022/04/03 03:38:07;;;;;;;8.33;6.17;;;-1.40;99.90;;;;;;4945576;28;20216;-64
2022/04/03 03:40:38;;;;;;;7.97;5.60;;;-1.30;57.70;;;;;;4909716;29;20312;-65
2022/04/03 03:43:09;;;;;;;14.90;5.73;;;-1.20;1.00;;;;;;4922570;28;20274;-64
2022/04/03 03:45:37;;;;;;;9.00;5.53;;;-1.20;1.00;;;;;;4942045;28;20194;-64
2022/04/03 03:48:04;;;;;;;6.57;5.17;;;-1.10;1.00;;;;;;4942908;28;20250;-64
2022/04/03 03:50:34;;;;;;;8.97;6.53;;;-1.00;1.00;;;;;;4926578;29;20195;-64
2022/04/03 03:53:01;;;;;;;8.83;5.90;;;-1.00;1.00;;;;;;4925115;29;20883;-64
2022/04/03 03:55:28;;;;;;;8.40;5.50;;;-0.90;1.00;;;;;;4933502;29;20204;-64
2022/04/03 03:57:55;;;;;;;7.07;5.40;;;-0.90;1.00;;;;;;4925385;29;20219;-64
2022/04/03 04:00:22;;;;;;;6.07;5.27;;;-0.80;1.00;;;;;;4938820;28;20223;-64
2022/04/03 04:02:49;;;;;;;7.10;5.27;;;-0.80;1.00;;;;;;4942291;28;20199;-65
2022/04/03 04:05:17;;;;;;;7.83;5.53;;;-0.60;1.00;;;;;;4921502;29;20217;-64
2022/04/03 04:07:45;;;;;;;9.97;5.43;;;-0.50;99.90;;;;;;4925249;28;20218;-63
2022/04/03 04:10:16;;;;;;;9.97;6.60;;;-0.50;99.90;;;;;;4924513;29;20219;-63
2022/04/03 04:12:45;;;;;;;12.73;8.40;;;-0.50;99.90;;;;;;4939815;28;20195;-64
2022/04/03 04:15:15;;;;;;;11.70;6.30;;;-0.50;99.90;;;;;;4941627;28;20648;-63
2022/04/03 04:17:48;;;;;;;7.40;5.17;;;-0.40;99.90;;;;;;4926795;28;20649;-63
2022/04/03 04:20:17;;;;;;;7.63;4.57;;;-0.30;99.90;;;;;;4926530;29;20246;-63
2022/04/03 04:22:46;;;;;;;6.33;5.07;;;-0.40;87.20;;;;;;4926552;29;20196;-64
2022/04/03 04:25:14;;;;;;;13.73;6.77;;;-0.40;99.90;;;;;;4925789;29;20674;-63
2022/04/03 04:27:42;;;;;;;8.30;5.20;;;-0.40;99.90;;;;;;4924615;29;20590;-65
2022/04/03 04:30:09;;;;;;;6.03;5.10;;;-0.30;99.90;;;;;;4941879;28;20261;-64
2022/04/03 04:32:37;;;;;;;11.30;5.30;;;-0.30;99.90;;;;;;4941306;29;20214;-66
2022/04/03 04:35:04;;;;;;;11.67;5.37;;;-0.30;99.90;;;;;;4922732;29;20203;-67
2022/04/03 04:37:31;;;;;;;8.20;5.37;;;-0.30;99.90;;;;;;4941549;28;20204;-67
2022/04/03 04:40:01;;;;;;;6.53;4.67;;;-0.30;99.90;;;;;;4923831;29;20211;-66
2022/04/03 04:42:28;;;;;;;9.73;5.97;;;-0.30;99.90;;;;;;4925814;29;20203;-64
2022/04/03 04:44:55;;;;;;;7.37;4.97;;;-0.20;99.90;;;;;;4924301;29;20196;-66
2022/04/03 04:47:22;;;;;;;5.90;4.93;;;-0.10;99.90;;;;;;4941964;29;20191;-65
2022/04/03 04:49:49;;;;;;;8.50;5.10;;;-0.20;99.90;;;;;;4939919;28;20981;-65
2022/04/03 04:52:17;;;;;;;9.60;5.50;;;-0.10;99.90;;;;;;4924108;29;21063;-66
2022/04/03 04:54:44;;;;;;;12.07;5.17;;;-0.10;99.90;;;;;;4924213;29;20267;-64
2022/04/03 04:57:14;;;;;;;7.20;5.40;;;-0.10;99.90;;;;;;4909360;29;20645;-65
2022/04/03 04:59:41;;;;;;;7.33;5.10;;;-0.20;99.90;;;;;;4925486;29;20671;-64
2022/04/03 05:02:08;;;;;;;10.63;5.47;;;-0.30;99.90;;;;;;4922540;28;20254;-64
2022/04/03 05:04:35;;;;;;;9.17;5.30;;;-0.30;99.90;;;;;;4922126;29;20199;-64
2022/04/03 05:07:04;;;;;;;12.20;5.80;;;-0.30;99.90;;;;;;4923620;28;20237;-64
2022/04/03 05:09:31;;;;;;;11.97;6.13;;;-0.30;99.90;;;;;;4943686;28;20227;-65
2022/04/03 05:12:01;;;;;;;9.80;6.60;;;-0.30;99.90;;;;;;4938377;28;20298;-66
2022/04/03 05:14:28;;;;;;;11.57;10.37;;;-0.20;99.90;;;;;;4940385;28;20281;-65
2022/04/03 05:16:55;;;;;;;12.87;9.93;;;-0.20;99.90;;;;;;4911355;29;20235;-66
2022/04/03 05:19:27;;;;;;;10.50;9.40;;;-0.20;99.90;;;;;;4923531;29;20243;-65
2022/04/03 05:21:56;;;;;;;17.23;12.47;;;-0.20;99.90;;;;;;4940803;28;20579;-66
2022/04/03 05:24:26;;;;;;;9.00;8.03;;;-0.20;99.90;;;;;;4909313;29;20212;-65
2022/04/03 05:26:55;;;;;;;5.43;4.83;;;-0.10;99.90;;;;;;4937429;28;20296;-65
2022/04/03 05:29:23;;;;;;;6.07;5.10;;;-0.10;99.90;;;;;;4923858;29;20279;-65
2022/04/03 05:31:50;;;;;;;8.10;5.83;;;0.00;45.40;;;;;;4938122;28;20660;-65
2022/04/03 05:34:17;;;;;;;12.60;5.80;;;0.00;70.00;;;;;;4931911;29;20683;-65
2022/04/03 05:36:44;;;;;;;8.97;5.70;;;0.10;84.20;;;;;;4928207;29;20195;-64
2022/04/03 05:39:12;;;;;;;7.53;5.50;;;0.10;89.10;;;;;;4931541;29;20690;-65
2022/04/03 05:41:40;;;;;;;7.63;5.83;;;0.20;30.00;;;;;;4923239;28;20254;-65
2022/04/03 05:44:09;;;;;;;9.33;5.07;;;0.20;8.10;;;;;;4917828;29;21721;-65
2022/04/03 05:46:35;;;;;;;10.53;5.80;;;0.20;1.00;;;;;;4924407;29;20238;-66
2022/04/03 05:49:02;;;;;;;9.77;5.17;;;0.30;1.00;;;;;;4920948;29;20241;-65
2022/04/03 05:51:29;;;;;;;9.00;5.50;;;0.40;1.00;;;;;;4941454;28;20618;-64
2022/04/03 05:53:56;;;;;;;9.40;5.90;;;0.40;1.00;;;;;;4936628;29;20290;-63
2022/04/03 05:56:27;;;;;;;6.93;5.17;;;0.60;1.00;;;;;;4927198;28;20231;-64
2022/04/03 05:58:54;;;;;;;9.13;6.00;;;0.70;1.00;;;;;;4925301;28;20210;-64
2022/04/03 06:01:21;;;;;;;8.60;5.27;;;1.00;1.00;;;;;;4940725;28;20206;-64
2022/04/03 06:03:48;;;;;;;9.03;4.67;;;3.30;99.90;;;;;;4937044;28;20215;-66
2022/04/03 06:06:16;;;;;;;6.93;4.23;;;5.40;1.00;;;;;;4906534;29;20247;-64
2022/04/03 06:08:43;;;;;;;4.27;3.73;;;7.30;99.90;;;;;;4919415;29;20222;-64
2022/04/03 06:11:10;;;;;;;5.00;3.90;;;8.90;1.00;;;;;;4940496;28;20222;-65
2022/04/03 06:13:37;;;;;;;5.47;3.77;;;8.70;1.00;;;;;;4921594;28;20670;-65
2022/04/03 06:16:04;;;;;;;4.47;3.83;;;9.20;1.00;;;;;;4941085;28;20236;-66
2022/04/03 06:18:31;;;;;;;5.30;3.83;;;9.60;1.00;;;;;;4921957;29;20845;-67
2022/04/03 06:20:58;;;;;;;6.57;3.90;;;10.60;1.00;;;;;;4940699;28;20227;-66
2022/04/03 06:23:26;;;;;;;5.07;3.50;;;12.20;1.00;;;;;;4940106;29;20623;-66
2022/04/03 06:25:55;;;;;;;5.33;3.40;;;13.40;99.90;;;;;;4940720;28;20662;-64
2022/04/03 06:28:22;;;;;;;4.40;3.20;;;12.80;99.90;;;;;;4925502;28;20282;-64
2022/04/03 06:30:49;;;;;;;14.90;3.73;;;13.70;99.90;;;;;;4927522;28;20243;-64
2022/04/03 06:33:17;;;;;;;6.63;3.40;;;15.00;99.90;;;;;;4927301;28;20211;-67
2022/04/03 06:35:45;;;;;;;4.10;3.27;;;14.80;99.90;;;;;;4943194;28;20242;-65
2022/04/03 06:38:13;;;;;;;7.90;3.67;;;14.30;99.90;;;;;;4928788;29;20196;-65
2022/04/03 06:40:48;;;;;;;5.07;3.10;;;15.00;99.90;;;;;;4944189;29;20299;-65
2022/04/03 06:43:22;;;;;;;3.70;3.00;;;14.90;99.90;;;;;;4943976;28;20722;-65
2022/04/03 06:45:50;;;;;;;3.70;2.78;;;15.00;99.90;;;;;;4933205;29;20243;-64
2022/04/03 06:48:19;;;;;;;5.10;3.03;;;17.00;99.90;;;;;;4945859;28;20278;-66
2022/04/03 06:50:47;;;;;;;4.95;3.00;;;17.70;99.90;;;;;;4944526;28;20341;-65
2022/04/03 06:53:14;;;;;;;3.05;2.70;;;18.20;99.90;;;;;;4946134;28;20195;-66
2022/04/03 06:55:41;;;;;;;4.78;2.90;;;18.10;99.90;;;;;;4944213;28;20293;-66
2022/04/03 06:58:09;;;;;;;5.43;3.28;;;16.10;99.90;;;;;;4943030;28;20194;-65
2022/04/03 07:00:40;;;;;;;7.30;3.85;;;15.80;99.90;;;;;;4926656;29;20696;-65
2022/04/03 07:03:07;;;;;;;3.08;2.75;;;15.40;99.90;;;;;;4929069;28;20725;-66
2022/04/03 07:05:34;;;;;;;6.43;3.00;;;18.00;99.90;;;;;;4945956;28;20843;-65
2022/04/03 07:08:01;;;;;;;3.95;2.80;;;19.60;99.90;;;;;;4935286;28;20278;-65
2022/04/03 07:10:28;;;;;;;2.63;2.40;;;20.40;99.90;;;;;;4921944;29;20225;-66
2022/04/03 07:12:55;;;;;;;4.70;2.72;;;21.00;99.90;;;;;;4925791;29;20196;-64
2022/04/03 07:15:22;;;;;;;5.55;3.20;;;21.60;99.90;;;;;;4940993;28;20807;-66
2022/04/03 07:17:49;;;;;;;3.22;2.55;;;20.80;99.90;;;;;;4928350;29;20227;-65
2022/04/03 07:20:16;;;;;;;3.53;3.10;;;21.80;99.90;;;;;;4927038;29;20247;-68
2022/04/03 07:22:44;;;;;;;4.93;3.20;;;20.70;99.90;;;;;;4926358;29;20671;-67
2022/04/03 07:25:12;;;;;;;7.55;2.67;;;20.50;99.90;;;;;;4928020;29;20257;-67
2022/04/03 07:27:40;;;;;;;4.78;2.88;;;22.90;99.90;;;;;;4935672;28;20667;-69
2022/04/03 07:30:09;;;;;;;5.60;3.05;;;24.10;99.90;;;;;;4926793;29;20242;-67
2022/04/03 07:32:37;;;;;;;3.92;2.70;;;24.70;99.90;;;;;;4946555;28;20261;-65
2022/04/03 07:35:05;;;;;;;3.33;2.65;;;26.10;99.90;;;;;;4946344;28;20204;-65
2022/04/03 07:37:35;;;;;;;5.22;2.67;;;23.40;99.90;;;;;;4946494;28;20222;-66
2022/04/03 07:40:04;;;;;;;3.03;2.55;;;23.30;99.90;;;;;;4946248;28;20214;-65
2022/04/03 07:42:31;;;;;;;5.88;2.40;;;25.10;99.90;;;;;;4948294;28;20297;-65
2022/04/03 07:44:58;;;;;;;4.97;2.92;;;26.20;99.90;;;;;;4943578;28;20231;-67
2022/04/03 07:47:25;;;;;;;5.40;3.15;;;23.60;99.90;;;;;;4927295;29;20313;-65
2022/04/03 07:49:52;;;;;;;4.10;2.30;;;25.50;99.90;;;;;;4928861;29;20619;-66
2022/04/03 07:52:19;;;;;;;5.90;3.13;;;26.10;99.90;;;;;;4941770;28;20538;-66
2022/04/03 07:54:47;;;;;;;5.50;2.90;;;26.10;99.90;;;;;;4940573;29;20195;-65
2022/04/03 07:57:18;;;;;;;4.35;2.90;;;27.00;99.90;;;;;;4927298;29;20593;-66
2022/04/03 07:59:45;;;;;;;5.70;3.45;;;25.40;99.90;;;;;;4939408;28;20199;-66
2022/04/03 08:02:13;;;;;;;3.58;3.28;;;24.70;99.90;;;;;;4942785;28;20242;-66
2022/04/03 08:04:40;;;;;;;3.58;2.50;;;23.10;99.90;;;;;;4925109;29;20666;-65
2022/04/03 08:07:07;;;;;;;4.78;2.25;;;22.40;99.90;;;;;;4925580;29;20730;-65
2022/04/03 08:09:34;;;;;;;3.70;2.40;;;24.80;99.90;;;;;;4935153;28;20219;-66
2022/04/03 08:12:01;;;;;;;3.85;2.30;;;26.50;99.90;;;;;;4937928;28;20247;-65
2022/04/03 08:14:28;;;;;;;3.92;2.67;;;27.00;99.90;;;;;;4926700;28;20195;-66
2022/04/03 08:16:55;;;;;;;5.88;2.65;;;27.00;99.90;;;;;;4934254;28;20234;-66
2022/04/03 08:19:22;;;;;;;4.15;1.92;;;27.60;99.90;;;;;;4918340;29;20203;-65
2022/04/03 08:21:49;;;;;;;4.38;2.10;;;28.10;99.90;;;;;;4918461;28;20207;-68
2022/04/03 08:24:16;;;;;;;4.57;2.05;;;27.70;99.90;;;;;;4922124;29;20208;-66
2022/04/03 08:26:45;;;;;;;2.67;2.10;;;28.40;99.90;;;;;;4932727;28;20202;-67
2022/04/03 08:29:13;;;;;;;2.78;2.10;;;26.50;99.90;;;;;;4924150;29;20278;-66
2022/04/03 08:31:40;;;;;;;4.88;2.78;;;27.40;99.90;;;;;;4938812;28;20199;-65
2022/04/03 08:34:07;;;;;;;4.53;2.42;;;28.20;99.90;;;;;;4920800;29;20695;-67
2022/04/03 08:36:54;;;;;;;4.20;2.00;;;27.50;99.90;;;;;;4921878;29;20201;-66
2022/04/03 08:39:21;;;;;;;3.08;2.28;;;28.80;99.90;;;;;;4935231;28;20262;-66
2022/04/03 08:41:48;;;;;;;2.20;1.98;;;30.50;99.90;;;;;;4918687;29;20250;-66
2022/04/03 08:44:15;;;;;;;3.35;2.25;;;27.70;99.90;;;;;;4936612;28;20413;-64
2022/04/03 08:46:47;;;;;;;5.50;2.20;;;23.70;99.90;;;;;;4935195;28;20200;-66
2022/04/03 08:49:19;;;;;;;3.50;2.00;;;24.70;99.90;;;;;;4920429;29;20234;-66
2022/04/03 08:51:48;;;;;;;4.05;2.30;;;25.60;99.90;;;;;;4934886;28;21200;-67
2022/04/03 08:54:19;;;;;;;2.97;1.90;;;23.70;99.90;;;;;;4935189;28;21114;-66
2022/04/03 08:56:46;;;;;;;2.58;1.92;;;26.00;99.90;;;;;;4917327;28;20207;-66
2022/04/03 08:59:13;;;;;;;2.53;1.77;;;28.40;99.90;;;;;;4937619;28;20223;-66
2022/04/03 09:01:40;;;;;;;4.47;1.92;;;28.80;99.90;;;;;;4940712;28;20199;-65
2022/04/03 09:04:08;;;;;;;3.30;1.88;;;30.40;99.90;;;;;;4938846;28;20200;-65
2022/04/03 09:06:35;;;;;;;4.45;2.28;;;31.40;99.90;;;;;;4911075;29;20682;-66
2022/04/03 09:09:03;;;;;;;3.97;1.90;;;31.70;99.90;;;;;;4928043;29;20219;-65
2022/04/03 09:11:30;;;;;;;5.85;1.70;;;31.80;99.90;;;;;;4918180;29;20250;-66
2022/04/03 09:13:57;;;;;;;6.13;2.25;;;31.90;99.90;;;;;;4905556;28;20361;-66
2022/04/03 09:16:40;;;;;;;3.45;1.88;;;30.40;99.90;;;;;;4923526;28;20318;-64
2022/04/03 09:19:08;;;;;;;3.10;1.67;;;27.90;99.90;;;;;;4896014;28;21676;-65
2022/04/03 09:21:35;;;;;;;4.60;1.88;;;24.80;99.90;;;;;;4923405;28;20729;-65
2022/04/03 09:24:02;;;;;;;4.35;2.20;;;24.40;99.90;;;;;;4930272;28;20209;-66
2022/04/03 09:26:31;;;;;;;4.13;1.50;;;23.30;99.90;;;;;;4923369;28;20208;-66
2022/04/03 09:29:11;;;;;;;2.33;1.77;;;22.40;99.90;;;;;;4921557;28;20227;-66
2022/04/03 09:31:39;;;;;;;3.08;1.90;;;22.50;99.90;;;;;;4918949;28;20222;-65
2022/04/03 09:34:14;;;;;;;2.90;1.63;;;21.20;99.90;;;;;;4936745;28;20221;-66
2022/04/03 09:36:42;;;;;;;2.03;1.60;;;19.90;99.90;;;;;;4932877;28;20202;-66
2022/04/03 09:39:10;;;;;;;2.45;1.80;;;19.20;99.90;;;;;;4914119;28;20286;-65
2022/04/03 09:42:00;;;;;;;3.78;1.98;;;19.10;99.90;;;;;;4924016;28;20222;-66
2022/04/03 09:44:42;;;;;;;4.55;1.70;;;18.60;99.90;;;;;;4933035;28;20199;-66
2022/04/03 09:47:26;;;;;;;5.32;2.45;;;17.40;99.90;;;;;;4918526;28;20191;-65
2022/04/03 09:49:58;;;;;;;6.60;2.53;;;16.20;99.90;;;;;;4931662;28;20691;-66
2022/04/03 09:52:35;;;;;;;6.83;3.63;;;14.70;99.90;;;;;;4936508;28;20664;-65
2022/04/03 09:55:16;;;;;;;9.57;2.47;;;15.00;99.90;;;;;;4937164;28;20230;-65
2022/04/03 09:57:45;;;;;;;2.27;1.43;;;14.50;99.90;;;;;;4928935;28;20222;-65
2022/04/03 10:00:34;;;;;;;3.80;2.17;;;13.80;99.90;;;;;;4938593;28;20199;-65
2022/04/03 10:03:05;;;;;;;4.13;2.00;;;13.30;99.90;;;;;;4936827;28;20210;-66
2022/04/03 10:05:36;;;;;;;4.40;1.80;;;12.50;99.90;;;;;;4920654;28;20204;-65
2022/04/03 10:08:07;;;;;;;4.53;2.57;;;11.40;99.90;;;;;;4938575;28;20423;-66
2022/04/03 10:10:35;;;;;;;3.20;2.10;;;10.50;99.90;;;;;;4922381;28;20258;-66
2022/04/03 10:13:04;;;;;;;6.63;2.90;;;9.80;99.90;;;;;;4936158;28;20200;-65
2022/04/03 10:15:31;;;;;;;3.43;2.53;;;9.60;99.90;;;;;;4907484;28;20203;-64
2022/04/03 10:17:58;;;;;;;4.10;2.10;;;9.60;99.90;;;;;;4935358;28;20195;-65
2022/04/03 10:20:28;;;;;;;4.37;2.93;;;9.30;99.90;;;;;;4936197;28;20195;-65
2022/04/03 10:23:04;;;;;;;2.73;2.43;;;9.10;99.90;;;;;;4909904;28;20643;-64
2022/04/03 10:25:37;;;;;;;3.30;2.87;;;9.30;99.90;;;;;;4917819;28;20573;-64
2022/04/03 10:28:07;;;;;;;2.90;2.20;;;9.10;99.90;;;;;;4926557;28;20210;-65
2022/04/03 10:30:45;;;;;;;2.73;2.33;;;9.10;99.90;;;;;;4937084;28;20253;-64
2022/04/03 10:33:23;;;;;;;5.83;2.20;;;9.80;99.90;;;;;;4935334;28;20735;-64
2022/04/03 10:36:11;;;;;;;3.20;1.60;;;10.40;99.90;;;;;;4935792;28;20670;-64
2022/04/03 10:38:55;;;;;;;4.87;1.70;;;10.60;99.90;;;;;;4916927;28;20238;-63
2022/04/03 10:41:35;;;;;;;3.90;1.50;;;10.70;99.90;;;;;;4931153;28;20188;-63
2022/04/03 10:44:22;;;;;;;4.17;1.73;;;10.50;99.90;;;;;;4904844;28;20685;-64
2022/04/03 10:47:05;;;;;;;2.97;1.60;;;10.60;99.90;;;;;;4939024;28;20615;-65
2022/04/03 10:49:40;;;;;;;2.33;1.30;;;11.50;99.90;;;;;;4938473;28;20276;-65
2022/04/03 10:52:09;;;;;;;2.87;1.60;;;13.40;99.90;;;;;;4910308;28;20235;-64
2022/04/03 10:54:51;;;;;;;4.07;2.33;;;14.20;99.90;;;;;;4904106;28;20207;-65
2022/04/03 10:57:34;;;;;;;2.08;1.70;;;16.50;99.90;;;;;;4938529;28;21116;-65
2022/04/03 11:00:11;;;;;;;5.25;2.03;;;19.60;99.90;;;;;;4927471;28;20207;-64
2022/04/03 11:02:42;;;;;;;3.00;1.60;;;20.20;99.90;;;;;;4928502;28;20489;-63
2022/04/03 11:05:42;;;;;;;2.72;2.22;;;20.80;99.90;;;;;;4933780;28;20251;-63
2022/04/03 11:08:12;;;;;;;3.17;1.50;;;20.20;99.90;;;;;;4912005;28;20239;-65
2022/04/03 11:10:54;;;;;;;3.67;2.10;;;18.50;99.90;;;;;;4922886;28;20234;-65
2022/04/03 11:13:38;;;;;;;4.22;2.65;;;19.10;99.90;;;;;;4938174;28;20260;-65
2022/04/03 11:16:15;;;;;;;5.85;3.42;;;16.40;99.90;;;;;;4927739;28;20239;-64
2022/04/03 11:18:42;;;;;;;4.00;2.78;;;17.60;99.90;;;;;;4934162;28;20199;-65
2022/04/03 11:21:36;;;;;;;2.78;1.90;;;19.50;99.90;;;;;;4922709;28;20706;-64
2022/04/03 11:24:16;;;;;;;2.70;2.13;;;20.20;99.90;;;;;;4920696;28;20553;-65
2022/04/03 11:26:43;;;;;;;3.15;2.03;;;21.00;99.90;;;;;;4942766;28;20227;-66
2022/04/03 11:29:11;;;;;;;2.53;2.22;;;19.50;99.90;;;;;;4942001;28;20191;-67
2022/04/03 11:31:38;;;;;;;2.72;1.83;;;16.80;99.90;;;;;;4925597;28;20195;-65
2022/04/03 11:34:08;;;;;;;3.55;2.05;;;14.20;99.90;;;;;;4925365;28;20830;-65
2022/04/03 11:36:35;;;;;;;4.68;2.15;;;14.10;99.90;;;;;;4939206;28;20203;-66
2022/04/03 11:39:06;;;;;;;3.73;2.50;;;13.40;99.90;;;;;;4939105;28;20285;-64
2022/04/03 11:41:35;;;;;;;3.77;2.17;;;14.00;99.90;;;;;;4938125;28;20309;-66
2022/04/03 11:44:12;;;;;;;2.47;1.90;;;13.80;99.90;;;;;;4923427;28;20206;-64
2022/04/03 11:46:50;;;;;;;5.80;2.43;;;13.60;99.90;;;;;;4924761;28;20577;-65
2022/04/03 11:49:25;;;;;;;3.53;2.27;;;14.50;99.90;;;;;;4913875;28;20213;-65
2022/04/03 11:51:55;;;;;;;4.72;2.20;;;15.70;99.90;;;;;;4924819;28;20257;-65
2022/04/03 11:54:25;;;;;;;4.75;1.90;;;16.60;99.90;;;;;;4915383;28;21290;-64
2022/04/03 11:57:02;;;;;;;2.58;1.20;;;17.90;99.90;;;;;;4932098;28;20439;-66
2022/04/03 11:59:33;;;;;;;5.43;1.73;;;18.20;99.90;;;;;;4941013;28;20708;-64
2022/04/03 12:02:11;;;;;;;2.85;1.75;;;18.00;99.90;;;;;;4923506;28;20199;-67
2022/04/03 12:04:43;;;;;;;6.57;2.15;;;17.60;99.90;;;;;;4941057;28;20199;-66
2022/04/03 12:07:13;;;;;;;2.47;1.30;;;18.40;99.90;;;;;;4923947;28;20188;-66
2022/04/03 12:09:42;;;;;;;2.88;1.90;;;17.20;99.90;;;;;;4923674;28;20219;-64
2022/04/03 12:12:13;;;;;;;4.70;1.45;;;17.60;99.90;;;;;;4908954;28;20759;-65
2022/04/03 12:14:44;;;;;;;5.25;1.80;;;17.30;99.90;;;;;;4922945;28;20714;-65
2022/04/03 12:17:13;;;;;;;4.60;1.48;;;16.10;99.90;;;;;;4940365;28;20237;-66
2022/04/03 12:19:44;;;;;;;2.58;1.38;;;15.30;99.90;;;;;;4924627;28;20583;-65
2022/04/03 12:22:14;;;;;;;2.42;1.48;;;15.60;99.90;;;;;;4924678;28;20191;-66
2022/04/03 12:24:43;;;;;;;4.32;1.30;;;15.10;99.90;;;;;;4922822;28;20183;-64
2022/04/03 12:27:16;;;;;;;2.40;1.50;;;15.00;99.90;;;;;;4939665;28;20620;-65
2022/04/03 12:29:55;;;;;;;5.13;1.50;;;15.00;99.90;;;;;;4924993;28;20238;-66
2022/04/03 12:32:25;;;;;;;4.67;1.80;;;14.40;99.90;;;;;;4925538;28;20610;-66
2022/04/03 12:34:52;;;;;;;3.97;1.80;;;14.50;99.90;;;;;;4942120;28;20242;-65
2022/04/03 12:37:20;;;;;;;4.00;1.80;;;14.50;99.90;;;;;;4927025;28;20250;-65
2022/04/03 12:39:49;;;;;;;3.50;1.60;;;14.80;99.90;;;;;;4936597;28;20306;-65
2022/04/03 12:42:22;;;;;;;3.70;1.73;;;15.00;99.90;;;;;;4928168;28;20223;-65
2022/04/03 12:44:53;;;;;;;3.33;1.50;;;14.60;99.90;;;;;;4936917;28;20792;-65
2022/04/03 12:47:22;;;;;;;3.57;1.47;;;14.20;99.90;;;;;;4936651;28;20620;-65
2022/04/03 12:50:12;;;;;;;2.33;1.40;;;14.40;99.90;;;;;;4921248;28;20210;-65
2022/04/03 12:52:51;;;;;;;2.77;1.70;;;14.80;99.90;;;;;;4921185;28;20671;-66
2022/04/03 12:55:24;;;;;;;2.93;1.93;;;14.70;99.90;;;;;;4936636;28;21136;-65
2022/04/03 13:01:06;;;;;;;2.43;1.50;;;14.00;99.90;;;;;;4921783;28;20211;-65
2022/04/03 13:03:39;;;;;;;2.53;1.37;;;13.90;99.90;;;;;;4938998;28;20203;-65
2022/04/03 13:06:10;;;;;;;2.53;1.67;;;13.80;99.90;;;;;;4924027;28;20240;-67