Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:26;;;;;;;2.67;1.80;;;10.60;99.90;;;;;;5084875;28;20197;-60
2023/01/08 00:04:53;;;;;;;2.83;1.90;;;10.60;99.90;;;;;;5101210;28;20626;-60
2023/01/08 00:07:20;;;;;;;2.03;1.50;;;10.60;99.90;;;;;;5097726;28;20281;-61
2023/01/08 00:09:49;;;;;;;3.90;1.90;;;10.60;99.90;;;;;;5098336;28;20230;-61
2023/01/08 00:12:16;;;;;;;5.70;1.93;;;10.50;99.90;;;;;;5095459;28;20218;-62
2023/01/08 00:14:43;;;;;;;5.43;2.13;;;10.60;99.90;;;;;;5077443;28;20197;-60
2023/01/08 00:17:09;;;;;;;3.17;1.63;;;10.50;99.90;;;;;;5078872;28;20236;-60
2023/01/08 00:19:36;;;;;;;2.87;2.20;;;10.60;99.90;;;;;;5101544;28;20197;-60
2023/01/08 00:22:03;;;;;;;4.97;2.10;;;10.50;99.90;;;;;;5100902;28;20219;-60
2023/01/08 00:24:30;;;;;;;3.73;2.37;;;10.50;99.90;;;;;;5101008;28;20225;-60
2023/01/08 00:26:56;;;;;;;2.17;1.93;;;10.50;99.90;;;;;;5083649;28;20194;-60
2023/01/08 00:29:23;;;;;;;2.60;1.90;;;10.60;99.90;;;;;;5099292;28;20320;-60
2023/01/08 00:31:51;;;;;;;3.77;2.27;;;10.50;99.90;;;;;;5083404;28;20233;-62
2023/01/08 00:34:17;;;;;;;4.10;1.90;;;10.60;99.90;;;;;;5081224;28;20223;-61
2023/01/08 00:36:44;;;;;;;4.57;2.00;;;10.50;99.90;;;;;;5099016;28;20251;-60
2023/01/08 00:39:11;;;;;;;3.83;1.70;;;10.50;99.90;;;;;;5094821;28;20240;-60
2023/01/08 00:41:38;;;;;;;4.13;2.60;;;10.60;99.90;;;;;;5097208;28;20231;-61
2023/01/08 00:44:05;;;;;;;5.67;2.20;;;10.60;99.90;;;;;;5096674;28;20223;-60
2023/01/08 00:46:31;;;;;;;6.23;2.20;;;10.60;99.90;;;;;;5096338;28;20226;-60
2023/01/08 00:48:58;;;;;;;2.90;1.80;;;10.50;99.90;;;;;;5078384;28;20198;-60
2023/01/08 00:51:25;;;;;;;5.50;2.17;;;10.50;99.90;;;;;;5077753;28;20208;-60
2023/01/08 00:53:52;;;;;;;4.07;2.17;;;10.50;99.90;;;;;;5098317;28;20194;-61
2023/01/08 00:56:19;;;;;;;7.23;2.43;;;10.50;99.90;;;;;;5076646;28;20202;-61
2023/01/08 00:58:46;;;;;;;2.77;2.20;;;10.50;99.90;;;;;;5099697;28;21068;-60
2023/01/08 01:01:14;;;;;;;3.97;2.00;;;10.50;99.90;;;;;;5100946;28;20246;-60
2023/01/08 01:03:41;;;;;;;3.57;1.80;;;10.40;99.90;;;;;;5098958;28;20304;-60
2023/01/08 01:06:10;;;;;;;4.80;1.83;;;10.40;99.90;;;;;;5099104;28;20305;-60
2023/01/08 01:08:36;;;;;;;2.23;1.70;;;10.40;99.90;;;;;;5097232;28;20194;-61
2023/01/08 01:11:08;;;;;;;3.73;2.00;;;10.40;99.90;;;;;;5098121;28;20238;-61
2023/01/08 01:13:35;;;;;;;4.07;2.10;;;10.40;99.90;;;;;;5100638;28;20237;-60
2023/01/08 01:16:02;;;;;;;2.67;1.80;;;10.40;99.90;;;;;;5097372;28;20238;-60
2023/01/08 01:18:29;;;;;;;4.57;2.07;;;10.50;99.90;;;;;;5095010;28;20198;-61
2023/01/08 01:20:56;;;;;;;6.73;2.30;;;10.40;99.90;;;;;;5098313;28;20249;-60
2023/01/08 01:23:23;;;;;;;6.43;1.93;;;10.50;99.90;;;;;;5094982;28;20190;-62
2023/01/08 01:25:50;;;;;;;3.57;1.80;;;10.50;99.90;;;;;;5081059;28;20598;-60
2023/01/08 01:28:17;;;;;;;3.20;1.83;;;10.50;99.90;;;;;;5092259;28;20238;-60
2023/01/08 01:30:44;;;;;;;4.13;2.07;;;10.50;99.90;;;;;;5094717;28;20206;-60
2023/01/08 01:33:10;;;;;;;3.00;1.80;;;10.50;99.90;;;;;;5097419;28;20330;-60
2023/01/08 01:35:37;;;;;;;5.07;2.37;;;10.50;99.90;;;;;;5097585;28;20202;-60
2023/01/08 01:38:04;;;;;;;3.53;2.27;;;10.50;99.90;;;;;;5096366;28;20309;-62
2023/01/08 01:40:31;;;;;;;4.13;2.13;;;10.50;99.90;;;;;;5100313;28;20737;-60
2023/01/08 01:42:57;;;;;;;6.33;2.60;;;10.50;99.90;;;;;;5097221;28;20236;-60
2023/01/08 01:45:30;;;;;;;4.90;2.10;;;10.40;99.90;;;;;;5100165;28;20236;-60
2023/01/08 01:48:01;;;;;;;5.53;2.03;;;10.50;99.90;;;;;;5076113;28;20232;-60
2023/01/08 01:50:46;;;;;;;3.80;2.10;;;10.50;99.90;;;;;;5096219;28;20218;-60
2023/01/08 01:53:22;;;;;;;4.73;2.07;;;10.40;99.90;;;;;;5083576;28;20234;-59
2023/01/08 01:55:50;;;;;;;6.00;2.13;;;10.50;99.90;;;;;;5064985;28;20754;-61
2023/01/08 01:58:24;;;;;;;4.20;2.33;;;10.50;99.90;;;;;;5077972;28;20209;-60
2023/01/08 02:00:52;;;;;;;3.43;2.07;;;10.40;99.90;;;;;;5081717;28;20631;-60
2023/01/08 02:03:29;;;;;;;3.63;2.30;;;10.40;99.90;;;;;;5099162;28;20212;-60
2023/01/08 02:06:07;;;;;;;3.87;2.17;;;10.40;99.90;;;;;;5096451;28;20206;-60
2023/01/08 02:09:14;;;;;;;2.83;1.93;;;10.40;99.90;;;;;;5091926;28;20279;-60
2023/01/08 02:12:15;;;;;;;5.17;2.00;;;10.40;99.90;;;;;;5093251;28;20277;-60
2023/01/08 02:15:03;;;;;;;2.10;1.20;;;10.30;99.90;;;;;;5095719;28;20293;-60
2023/01/08 02:17:48;;;;;;;4.33;1.40;;;10.30;99.90;;;;;;5095520;28;20703;-62
2023/01/08 02:20:36;;;;;;;3.90;1.17;;;10.30;99.90;;;;;;5097578;28;20246;-60
2023/01/08 02:23:15;;;;;;;5.83;1.10;;;10.30;99.90;;;;;;5097090;28;20194;-60
2023/01/08 02:26:03;;;;;;;1.33;0.70;;;10.20;99.90;;;;;;5097017;28;20198;-60
2023/01/08 02:28:35;;;;;;;2.40;0.77;;;10.10;99.90;;;;;;5091890;28;20702;-60
2023/01/08 02:31:02;;;;;;;4.27;0.80;;;10.00;99.90;;;;;;5081356;28;20672;-60
2023/01/08 02:33:30;;;;;;;5.93;0.80;;;9.90;99.90;;;;;;5096179;28;20205;-60
2023/01/08 02:36:25;;;;;;;3.67;0.80;;;9.80;99.90;;;;;;5096945;28;20204;-60
2023/01/08 02:39:29;;;;;;;2.60;0.73;;;9.80;99.90;;;;;;5095840;28;20620;-61
2023/01/08 02:42:08;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;5093981;28;20668;-60
2023/01/08 02:44:56;;;;;;;3.40;0.80;;;9.80;99.90;;;;;;5079436;28;20197;-60
2023/01/08 02:47:28;;;;;;;2.10;0.70;;;9.70;99.90;;;;;;5098669;28;20234;-60
2023/01/08 02:50:11;;;;;;;1.60;0.50;;;9.60;99.90;;;;;;5094917;28;20608;-61
2023/01/08 02:52:51;;;;;;;2.10;0.40;;;9.50;99.90;;;;;;5063505;28;20301;-60
2023/01/08 02:55:21;;;;;;;6.83;1.13;;;9.50;99.90;;;;;;5097344;28;20197;-60
2023/01/08 02:57:48;;;;;;;5.93;1.07;;;9.40;99.90;;;;;;5093029;28;20573;-60
2023/01/08 03:00:15;;;;;;;1.10;0.43;;;9.40;99.90;;;;;;5097351;28;20212;-60
2023/01/08 03:02:42;;;;;;;2.37;0.60;;;9.30;99.90;;;;;;5097326;28;20308;-60
2023/01/08 03:05:19;;;;;;;1.97;0.50;;;9.30;99.90;;;;;;5096374;28;20211;-61
2023/01/08 03:07:46;;;;;;;2.83;0.60;;;9.30;99.90;;;;;;5059822;28;20191;-60
2023/01/08 03:10:13;;;;;;;2.10;0.43;;;9.30;99.90;;;;;;5097166;28;20261;-62
2023/01/08 03:13:06;;;;;;;6.43;0.90;;;9.30;99.90;;;;;;5093707;28;20206;-60
2023/01/08 03:15:39;;;;;;;3.03;0.77;;;9.20;99.90;;;;;;5085534;28;20247;-61
2023/01/08 03:18:14;;;;;;;1.43;0.50;;;9.30;99.90;;;;;;5082910;28;20207;-60
2023/01/08 03:20:43;;;;;;;1.27;0.40;;;9.20;99.90;;;;;;5097965;28;20287;-59
2023/01/08 03:23:12;;;;;;;2.80;0.70;;;9.20;99.90;;;;;;5072767;28;20293;-61
2023/01/08 03:25:42;;;;;;;0.93;0.50;;;9.20;99.90;;;;;;5100441;28;20286;-60
2023/01/08 03:28:21;;;;;;;1.93;0.60;;;9.20;99.90;;;;;;5098169;28;20207;-66
2023/01/08 03:30:50;;;;;;;1.87;0.70;;;9.10;99.90;;;;;;5095908;28;20733;-61
2023/01/08 03:33:20;;;;;;;3.53;0.80;;;9.10;99.90;;;;;;5067492;28;20198;-60
2023/01/08 03:35:52;;;;;;;3.07;0.63;;;9.10;99.90;;;;;;5098511;28;20256;-60
2023/01/08 03:38:31;;;;;;;5.00;0.50;;;9.10;99.90;;;;;;5096544;28;20290;-62
2023/01/08 03:41:09;;;;;;;2.07;0.50;;;9.10;99.90;;;;;;5096848;28;20365;-60
2023/01/08 03:43:36;;;;;;;0.53;0.30;;;9.10;99.90;;;;;;5097500;28;20563;-60
2023/01/08 03:46:06;;;;;;;3.47;0.60;;;9.10;99.90;;;;;;5097113;28;20230;-62
2023/01/08 03:48:35;;;;;;;4.10;0.53;;;9.10;99.90;;;;;;5097881;28;20668;-60
2023/01/08 03:51:02;;;;;;;2.37;0.67;;;9.00;99.90;;;;;;5097792;28;21036;-61
2023/01/08 03:53:29;;;;;;;4.07;0.40;;;9.00;99.90;;;;;;5098921;28;20545;-61
2023/01/08 03:55:57;;;;;;;1.60;0.60;;;9.00;99.90;;;;;;5098050;28;20198;-59
2023/01/08 03:58:23;;;;;;;3.07;0.50;;;9.10;99.90;;;;;;5094068;28;20304;-63
2023/01/08 04:00:50;;;;;;;4.57;1.10;;;9.10;99.90;;;;;;5097981;28;20227;-60
2023/01/08 04:03:17;;;;;;;3.23;0.80;;;9.10;99.90;;;;;;5093684;28;20300;-60
2023/01/08 04:05:44;;;;;;;2.60;0.80;;;9.20;99.90;;;;;;5095346;28;20196;-61
2023/01/08 04:08:11;;;;;;;2.93;0.67;;;9.10;99.90;;;;;;5093719;28;20195;-60
2023/01/08 04:10:37;;;;;;;3.37;0.77;;;9.10;99.90;;;;;;5094050;28;20220;-60
2023/01/08 04:13:04;;;;;;;2.13;0.60;;;9.10;99.90;;;;;;5093149;28;20238;-60
2023/01/08 04:15:32;;;;;;;3.93;1.00;;;9.10;99.90;;;;;;5091124;28;20243;-60
2023/01/08 04:17:59;;;;;;;1.97;0.67;;;9.10;99.90;;;;;;5074799;28;20285;-60
2023/01/08 04:20:26;;;;;;;2.50;0.80;;;9.10;99.90;;;;;;5076626;28;20324;-60
2023/01/08 04:22:52;;;;;;;5.03;0.80;;;9.20;99.90;;;;;;5095366;28;20244;-59
2023/01/08 04:25:19;;;;;;;6.10;1.10;;;9.20;99.90;;;;;;5078642;28;20898;-66
2023/01/08 04:27:46;;;;;;;2.27;0.90;;;9.20;99.90;;;;;;5091407;28;20722;-60
2023/01/08 04:30:13;;;;;;;1.87;0.80;;;9.20;99.90;;;;;;5094325;28;20220;-61
2023/01/08 04:32:39;;;;;;;1.57;0.60;;;9.20;99.90;;;;;;5075676;28;20246;-65
2023/01/08 04:35:07;;;;;;;2.93;0.80;;;9.20;99.90;;;;;;5078486;28;20240;-60
2023/01/08 04:37:33;;;;;;;2.27;0.70;;;9.20;99.90;;;;;;5095774;28;20216;-63
2023/01/08 04:40:00;;;;;;;1.33;0.77;;;9.10;99.90;;;;;;5094682;28;20204;-61
2023/01/08 04:42:27;;;;;;;3.33;1.10;;;9.10;99.90;;;;;;5088912;28;20216;-60
2023/01/08 04:44:56;;;;;;;2.90;0.93;;;9.10;99.90;;;;;;5089079;28;22505;-61
2023/01/08 04:47:23;;;;;;;6.93;1.00;;;9.10;99.90;;;;;;5093632;28;20222;-61
2023/01/08 04:49:50;;;;;;;3.17;0.67;;;9.10;99.90;;;;;;5088974;28;20777;-60
2023/01/08 04:52:17;;;;;;;2.77;1.07;;;9.10;99.90;;;;;;5093131;28;20693;-60
2023/01/08 04:54:43;;;;;;;6.73;0.83;;;9.00;99.90;;;;;;5099240;28;20204;-60
2023/01/08 04:57:10;;;;;;;1.73;0.60;;;9.00;99.90;;;;;;5092710;28;20677;-62
2023/01/08 04:59:37;;;;;;;4.07;0.83;;;9.00;99.90;;;;;;5087480;28;20204;-61
2023/01/08 05:02:04;;;;;;;1.27;0.80;;;9.00;99.90;;;;;;5086717;28;20226;-61
2023/01/08 05:04:31;;;;;;;2.10;0.80;;;9.00;99.90;;;;;;5096606;28;20196;-62
2023/01/08 05:06:57;;;;;;;3.13;0.90;;;9.00;99.90;;;;;;5087330;28;20292;-62
2023/01/08 05:09:24;;;;;;;3.03;1.10;;;9.00;99.90;;;;;;5093913;28;20196;-60
2023/01/08 05:11:51;;;;;;;4.43;1.00;;;9.00;99.90;;;;;;5076680;28;20300;-62
2023/01/08 05:14:18;;;;;;;3.80;0.80;;;9.00;99.90;;;;;;5094859;28;20222;-60
2023/01/08 05:16:45;;;;;;;3.17;0.63;;;9.00;99.90;;;;;;5097533;28;20207;-62
2023/01/08 05:19:12;;;;;;;2.83;1.00;;;9.00;99.90;;;;;;5095154;28;20313;-65
2023/01/08 05:21:39;;;;;;;1.30;0.80;;;9.00;99.90;;;;;;5093338;28;20213;-60
2023/01/08 05:24:08;;;;;;;2.03;0.80;;;9.00;99.90;;;;;;5075095;28;20662;-61
2023/01/08 05:26:34;;;;;;;3.60;0.97;;;9.00;99.90;;;;;;5094510;28;20203;-60
2023/01/08 05:29:01;;;;;;;2.27;0.60;;;9.00;99.90;;;;;;5092129;28;20532;-61
2023/01/08 05:31:28;;;;;;;1.67;0.67;;;9.10;99.90;;;;;;5093656;28;20235;-60
2023/01/08 05:33:57;;;;;;;1.10;0.60;;;9.00;99.90;;;;;;5078197;28;20216;-62
2023/01/08 05:36:24;;;;;;;1.33;0.80;;;9.00;99.90;;;;;;5097647;28;20276;-60
2023/01/08 05:38:51;;;;;;;1.23;0.70;;;8.90;99.90;;;;;;5097914;28;20199;-60
2023/01/08 05:41:17;;;;;;;2.07;0.70;;;9.00;99.90;;;;;;5093645;28;20224;-61
2023/01/08 05:43:44;;;;;;;3.33;0.60;;;8.90;99.90;;;;;;5093208;28;20205;-61
2023/01/08 05:46:11;;;;;;;1.40;0.47;;;8.90;99.90;;;;;;5072594;28;20321;-61
2023/01/08 05:48:38;;;;;;;3.07;0.80;;;8.90;99.90;;;;;;5078812;28;20264;-61
2023/01/08 05:51:05;;;;;;;1.67;0.67;;;8.90;99.90;;;;;;5078792;28;20278;-60
2023/01/08 05:53:32;;;;;;;2.63;0.83;;;8.80;99.90;;;;;;5077074;28;20208;-61
2023/01/08 05:56:00;;;;;;;4.40;0.67;;;8.80;99.90;;;;;;5060665;28;20315;-60
2023/01/08 05:58:27;;;;;;;3.97;0.70;;;8.80;99.90;;;;;;5076359;28;20226;-61
2023/01/08 06:01:00;;;;;;;3.20;0.90;;;8.80;99.90;;;;;;5060303;28;20241;-60
2023/01/08 06:03:27;;;;;;;1.97;0.80;;;8.80;99.90;;;;;;5058199;28;20768;-60
2023/01/08 06:06:02;;;;;;;2.60;0.70;;;8.70;99.90;;;;;;5060930;28;20288;-61
2023/01/08 06:08:29;;;;;;;2.33;0.73;;;8.60;99.90;;;;;;5072942;28;20726;-60
2023/01/08 06:11:05;;;;;;;1.37;0.43;;;8.60;99.90;;;;;;5075953;28;20313;-60
2023/01/08 06:13:33;;;;;;;4.97;1.63;;;8.60;99.90;;;;;;5058346;28;20256;-63
2023/01/08 06:16:00;;;;;;;2.90;0.80;;;8.60;99.90;;;;;;5074099;28;20226;-61
2023/01/08 06:18:28;;;;;;;2.10;0.67;;;8.50;99.90;;;;;;5077007;28;20206;-60
2023/01/08 06:20:55;;;;;;;2.70;0.80;;;8.50;99.90;;;;;;5076379;28;20293;-59
2023/01/08 06:23:22;;;;;;;4.00;1.63;;;8.40;99.90;;;;;;5080479;28;20308;-60
2023/01/08 06:25:56;;;;;;;2.67;0.60;;;8.40;99.90;;;;;;5059231;28;20220;-61
2023/01/08 06:28:23;;;;;;;1.57;0.53;;;8.40;99.90;;;;;;5076837;28;20196;-65
2023/01/08 06:30:50;;;;;;;1.77;0.50;;;8.30;99.90;;;;;;5076800;28;20202;-65
2023/01/08 06:33:18;;;;;;;1.93;0.57;;;8.30;99.90;;;;;;5068468;28;20239;-64
2023/01/08 06:35:47;;;;;;;3.23;0.70;;;8.30;99.90;;;;;;5059767;28;20319;-60
2023/01/08 06:38:14;;;;;;;3.27;0.80;;;8.20;99.90;;;;;;5072544;28;20288;-60
2023/01/08 06:40:41;;;;;;;5.57;0.90;;;8.20;99.90;;;;;;5072886;28;20238;-60
2023/01/08 06:43:08;;;;;;;6.73;0.73;;;8.10;99.90;;;;;;5049980;28;22113;-61
2023/01/08 06:45:35;;;;;;;1.93;0.73;;;8.10;99.90;;;;;;5076705;28;20207;-60
2023/01/08 06:48:04;;;;;;;3.20;0.87;;;8.10;99.90;;;;;;5095865;28;20309;-60
2023/01/08 06:50:33;;;;;;;5.97;0.90;;;8.10;99.90;;;;;;5078089;28;20197;-61
2023/01/08 06:53:00;;;;;;;3.67;0.90;;;8.10;99.90;;;;;;5097587;28;20254;-60
2023/01/08 06:55:26;;;;;;;5.63;1.07;;;8.00;99.90;;;;;;5093877;28;20633;-60
2023/01/08 06:57:54;;;;;;;7.67;0.60;;;8.00;99.90;;;;;;5095589;28;20206;-60
2023/01/08 07:00:22;;;;;;;4.33;1.13;;;7.90;99.90;;;;;;5089810;28;20250;-63
2023/01/08 07:02:50;;;;;;;3.83;0.90;;;7.90;99.90;;;;;;5077813;28;20236;-61
2023/01/08 07:05:17;;;;;;;3.10;0.67;;;7.90;99.90;;;;;;5097629;28;20288;-60
2023/01/08 07:07:44;;;;;;;5.63;0.73;;;7.90;99.90;;;;;;5079502;28;20300;-60
2023/01/08 07:10:11;;;;;;;7.77;1.57;;;7.80;99.90;;;;;;5095396;28;20329;-59
2023/01/08 07:12:38;;;;;;;4.37;0.60;;;7.80;99.90;;;;;;5097958;28;20274;-60
2023/01/08 07:15:05;;;;;;;4.20;1.17;;;7.80;99.90;;;;;;5095751;28;20232;-60
2023/01/08 07:17:32;;;;;;;5.00;1.50;;;7.80;99.90;;;;;;5096562;28;20606;-63
2023/01/08 07:19:59;;;;;;;3.87;0.60;;;7.80;99.90;;;;;;5093611;28;20208;-60
2023/01/08 07:22:27;;;;;;;4.80;0.90;;;7.80;99.90;;;;;;5096546;28;20212;-61
2023/01/08 07:24:54;;;;;;;5.07;0.77;;;7.80;99.90;;;;;;5095631;28;20584;-61
2023/01/08 07:27:20;;;;;;;3.47;0.90;;;7.80;99.90;;;;;;5076753;28;20247;-60
2023/01/08 07:29:47;;;;;;;4.80;0.70;;;7.80;99.90;;;;;;5097052;28;20638;-60
2023/01/08 07:32:14;;;;;;;5.03;1.20;;;7.80;99.90;;;;;;5098400;28;20205;-60
2023/01/08 07:34:41;;;;;;;3.57;0.90;;;7.70;99.90;;;;;;5099401;28;20214;-60
2023/01/08 07:37:07;;;;;;;6.67;1.30;;;7.80;99.90;;;;;;5097191;28;20216;-60
2023/01/08 07:39:34;;;;;;;4.33;0.90;;;7.70;99.90;;;;;;4735328;28;10000464;-60
2023/01/08 07:42:01;;;;;;;3.07;1.40;;;7.70;99.90;;;;;;5058475;28;20219;-63
2023/01/08 07:44:28;;;;;;;3.43;0.93;;;7.80;99.90;;;;;;5075130;28;20196;-61
2023/01/08 07:46:54;;;;;;;5.73;1.10;;;7.70;99.90;;;;;;5090491;28;20248;-60
2023/01/08 07:49:21;;;;;;;3.60;1.10;;;7.70;99.90;;;;;;5092518;28;20205;-60
2023/01/08 07:51:48;;;;;;;2.27;0.80;;;7.70;99.90;;;;;;5093911;28;20297;-60
2023/01/08 07:54:15;;;;;;;7.10;1.43;;;7.70;99.90;;;;;;5075866;28;20635;-60
2023/01/08 07:56:42;;;;;;;3.87;1.37;;;7.70;99.90;;;;;;5094691;28;20241;-61
2023/01/08 07:59:09;;;;;;;6.90;1.10;;;7.60;99.90;;;;;;5095381;28;20205;-60
2023/01/08 08:01:35;;;;;;;3.70;1.20;;;7.60;99.90;;;;;;5091859;28;20286;-60
2023/01/08 08:04:03;;;;;;;4.80;1.20;;;7.70;99.90;;;;;;5095313;28;20208;-60
2023/01/08 08:06:29;;;;;;;4.93;1.40;;;7.60;99.90;;;;;;5096062;28;20199;-60
2023/01/08 08:08:58;;;;;;;6.20;1.30;;;7.60;99.90;;;;;;5094211;28;20194;-61
2023/01/08 08:11:25;;;;;;;3.47;0.90;;;7.60;99.90;;;;;;5077412;28;20305;-61
2023/01/08 08:13:52;;;;;;;4.50;1.10;;;7.60;99.90;;;;;;5094414;28;20211;-62
2023/01/08 08:16:22;;;;;;;2.30;0.90;;;7.60;99.90;;;;;;5095446;28;20203;-61
2023/01/08 08:18:49;;;;;;;6.20;1.27;;;7.60;99.90;;;;;;5097323;28;20207;-61
2023/01/08 08:21:16;;;;;;;7.27;1.07;;;7.60;99.90;;;;;;5095918;28;20260;-60
2023/01/08 08:23:42;;;;;;;5.57;1.17;;;7.70;99.90;;;;;;5098369;28;20230;-61
2023/01/08 08:26:09;;;;;;;8.43;1.00;;;7.60;99.90;;;;;;5096962;28;20209;-61
2023/01/08 08:28:36;;;;;;;3.60;1.23;;;7.60;99.90;;;;;;5095479;28;20202;-61
2023/01/08 08:31:03;;;;;;;4.90;1.00;;;7.70;99.90;;;;;;5077527;28;20200;-63
2023/01/08 08:33:30;;;;;;;6.87;1.30;;;7.70;99.90;;;;;;5094655;28;20252;-62
2023/01/08 08:35:57;;;;;;;7.80;0.97;;;7.70;99.90;;;;;;5076915;28;20287;-61
2023/01/08 08:38:25;;;;;;;7.97;1.20;;;7.80;99.90;;;;;;5093671;28;20850;-62
2023/01/08 08:40:52;;;;;;;4.47;0.90;;;7.90;99.90;;;;;;5093882;28;20971;-61
2023/01/08 08:43:19;;;;;;;4.23;1.10;;;7.80;99.90;;;;;;5086595;28;20218;-60
2023/01/08 08:45:46;;;;;;;3.60;0.80;;;7.80;99.90;;;;;;5094579;28;20239;-61
2023/01/08 08:48:12;;;;;;;7.57;1.03;;;8.00;99.90;;;;;;5092803;28;20661;-60
2023/01/08 08:50:39;;;;;;;3.80;1.17;;;8.00;99.90;;;;;;5096980;28;20230;-60
2023/01/08 08:53:06;;;;;;;4.73;1.17;;;8.10;99.90;;;;;;5094445;28;20685;-61
2023/01/08 08:55:33;;;;;;;5.50;1.07;;;8.20;99.90;;;;;;5094995;28;20663;-61
2023/01/08 08:58:10;;;;;;;2.93;1.10;;;8.20;99.90;;;;;;5093734;28;20721;-60
2023/01/08 09:00:38;;;;;;;5.60;1.20;;;8.30;99.90;;;;;;5077799;28;20202;-61
2023/01/08 09:03:06;;;;;;;4.40;1.00;;;8.20;99.90;;;;;;5097361;28;20307;-61
2023/01/08 09:05:36;;;;;;;8.37;1.30;;;8.20;99.90;;;;;;5096255;28;20660;-61
2023/01/08 09:08:03;;;;;;;3.90;0.87;;;8.20;99.90;;;;;;5090473;28;20201;-60
2023/01/08 09:10:29;;;;;;;5.43;0.97;;;8.10;99.90;;;;;;5092932;28;20269;-62
2023/01/08 09:12:56;;;;;;;6.50;1.40;;;8.10;99.90;;;;;;5093109;28;21136;-62
2023/01/08 09:15:23;;;;;;;4.57;1.20;;;8.10;99.90;;;;;;5090417;28;20299;-61
2023/01/08 09:17:57;;;;;;;3.30;1.50;;;8.10;99.90;;;;;;5096747;28;20244;-62
2023/01/08 09:20:25;;;;;;;4.70;0.90;;;8.20;99.90;;;;;;5095562;28;20207;-63
2023/01/08 09:22:52;;;;;;;4.83;1.30;;;8.10;99.90;;;;;;5095821;28;20203;-64
2023/01/08 09:25:19;;;;;;;8.00;1.10;;;8.10;99.90;;;;;;5094512;28;20876;-63
2023/01/08 09:27:47;;;;;;;5.67;1.10;;;8.10;99.90;;;;;;5085249;28;20228;-63
2023/01/08 09:30:14;;;;;;;5.77;1.50;;;8.10;99.90;;;;;;5090467;28;20268;-64
2023/01/08 09:32:40;;;;;;;2.97;0.93;;;8.20;99.90;;;;;;5087950;28;20202;-63
2023/01/08 09:35:08;;;;;;;4.70;1.20;;;8.40;99.90;;;;;;5068789;28;21452;-64
2023/01/08 09:37:35;;;;;;;6.53;1.40;;;8.70;99.90;;;;;;5081589;28;20317;-64
2023/01/08 09:40:01;;;;;;;3.50;1.10;;;8.80;99.90;;;;;;5070982;28;20661;-64
2023/01/08 09:42:30;;;;;;;4.50;1.27;;;8.80;99.90;;;;;;5059470;28;20247;-63
2023/01/08 09:44:59;;;;;;;5.10;1.23;;;8.70;99.90;;;;;;5081866;28;20203;-63
2023/01/08 09:47:34;;;;;;;3.47;0.90;;;8.90;99.90;;;;;;5070130;28;20668;-63
2023/01/08 09:50:06;;;;;;;4.20;1.23;;;8.80;99.90;;;;;;5085896;28;20254;-63
2023/01/08 09:52:33;;;;;;;5.30;1.27;;;9.10;99.90;;;;;;5085095;28;20195;-63
2023/01/08 09:55:00;;;;;;;7.20;1.80;;;9.20;99.90;;;;;;5061916;28;20604;-64
2023/01/08 09:57:28;;;;;;;5.20;0.97;;;9.10;99.90;;;;;;5062762;28;20489;-64
2023/01/08 09:59:55;;;;;;;5.23;1.40;;;9.10;99.90;;;;;;5086830;28;20678;-66
2023/01/08 10:02:24;;;;;;;1.80;1.30;;;9.10;99.90;;;;;;5062256;28;20822;-63
2023/01/08 10:04:59;;;;;;;4.30;1.30;;;9.30;99.90;;;;;;5084429;28;20191;-63
2023/01/08 10:07:30;;;;;;;5.27;1.57;;;9.40;99.90;;;;;;5071870;28;21080;-63
2023/01/08 10:09:57;;;;;;;5.37;1.40;;;9.60;99.90;;;;;;5066058;28;20201;-63
2023/01/08 10:12:27;;;;;;;6.30;1.50;;;9.60;99.90;;;;;;5084024;28;20229;-63
2023/01/08 10:15:05;;;;;;;7.13;1.73;;;9.60;99.90;;;;;;5080276;28;20369;-63
2023/01/08 10:17:44;;;;;;;2.57;1.20;;;9.40;99.90;;;;;;5073082;28;20210;-65
2023/01/08 10:20:18;;;;;;;5.90;1.80;;;9.00;99.90;;;;;;5066220;28;20231;-64
2023/01/08 10:22:46;;;;;;;3.67;1.40;;;9.40;99.90;;;;;;5076783;28;20210;-64
2023/01/08 10:25:19;;;;;;;2.90;1.40;;;9.50;99.90;;;;;;5086095;28;22264;-64
2023/01/08 10:27:59;;;;;;;4.17;1.20;;;9.90;99.90;;;;;;5080776;28;20256;-64
2023/01/08 10:30:33;;;;;;;3.93;1.27;;;9.90;99.90;;;;;;5080726;28;20236;-64
2023/01/08 10:33:09;;;;;;;4.30;1.30;;;9.60;99.90;;;;;;5085221;28;20224;-64
2023/01/08 10:35:39;;;;;;;3.07;1.63;;;9.50;99.90;;;;;;5080335;28;20256;-64
2023/01/08 10:38:06;;;;;;;5.67;1.47;;;9.60;99.90;;;;;;5081084;28;20664;-64
2023/01/08 10:40:41;;;;;;;3.93;1.47;;;9.90;99.90;;;;;;5075603;28;20198;-64
2023/01/08 10:43:19;;;;;;;4.03;1.10;;;9.60;99.90;;;;;;5062126;28;20726;-64
2023/01/08 10:46:05;;;;;;;5.67;1.60;;;9.70;99.90;;;;;;5078172;28;20198;-63
2023/01/08 10:48:45;;;;;;;3.23;1.03;;;9.60;99.90;;;;;;5065552;28;20307;-64
2023/01/08 10:51:19;;;;;;;5.27;1.00;;;9.80;99.90;;;;;;5081855;28;20204;-61
2023/01/08 10:53:46;;;;;;;5.50;1.03;;;10.00;99.90;;;;;;5083877;28;20221;-63
2023/01/08 10:56:25;;;;;;;2.97;0.80;;;9.80;99.90;;;;;;5073147;28;20358;-61
2023/01/08 10:58:52;;;;;;;7.13;1.87;;;9.90;99.90;;;;;;5059061;28;20309;-62
2023/01/08 11:01:22;;;;;;;2.00;0.60;;;10.00;99.90;;;;;;5084171;28;20986;-62
2023/01/08 11:03:55;;;;;;;5.63;1.17;;;10.00;99.90;;;;;;5077833;28;20225;-63
2023/01/08 11:06:28;;;;;;;3.00;0.80;;;9.90;99.90;;;;;;5075799;28;20291;-63
2023/01/08 11:09:24;;;;;;;3.93;1.00;;;10.00;99.90;;;;;;5072736;28;20292;-62
2023/01/08 11:11:51;;;;;;;1.20;0.70;;;10.10;99.90;;;;;;5078770;28;20312;-64
2023/01/08 11:14:29;;;;;;;2.03;0.80;;;10.00;99.90;;;;;;5070474;28;21838;-63
2023/01/08 11:16:57;;;;;;;3.63;0.80;;;10.10;99.90;;;;;;5076541;28;20290;-63
2023/01/08 11:19:30;;;;;;;2.13;0.60;;;10.10;99.90;;;;;;5066702;28;20205;-63
2023/01/08 11:22:02;;;;;;;2.10;0.50;;;10.20;99.90;;;;;;5074958;28;20200;-63
2023/01/08 11:24:36;;;;;;;3.50;0.93;;;10.20;99.90;;;;;;5073597;28;20224;-62
2023/01/08 11:27:10;;;;;;;4.03;0.67;;;10.20;99.90;;;;;;5075931;28;20196;-62
2023/01/08 11:30:20;;;;;;;2.83;0.93;;;10.30;99.90;;;;;;5078720;28;20201;-62
2023/01/08 11:33:11;;;;;;;2.60;0.50;;;10.50;99.90;;;;;;5044675;28;20298;-62
2023/01/08 11:35:49;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5077784;28;20226;-63
2023/01/08 11:38:16;;;;;;;1.23;0.40;;;10.70;99.90;;;;;;5080220;28;20659;-62
2023/01/08 11:40:49;;;;;;;0.83;0.50;;;10.50;99.90;;;;;;5080230;28;21002;-65
2023/01/08 11:43:19;;;;;;;1.27;0.40;;;10.50;99.90;;;;;;5073178;28;20638;-62
2023/01/08 11:46:14;;;;;;;1.13;0.40;;;10.50;99.90;;;;;;5081450;28;20260;-63
2023/01/08 11:49:05;;;;;;;1.07;0.60;;;10.40;99.90;;;;;;5080180;28;20200;-63
2023/01/08 11:51:32;;;;;;;0.77;0.40;;;10.60;99.90;;;;;;5063674;28;20206;-63
2023/01/08 11:54:41;;;;;;;4.53;0.70;;;10.80;99.90;;;;;;5072570;28;20430;-62
2023/01/08 11:57:30;;;;;;;0.47;0.40;;;11.00;99.90;;;;;;5088621;28;20297;-62
2023/01/08 12:00:12;;;;;;;0.90;0.40;;;10.80;99.90;;;;;;5061426;28;20206;-62
2023/01/08 12:02:56;;;;;;;0.77;0.50;;;10.90;99.90;;;;;;5089049;28;20207;-63
2023/01/08 12:05:47;;;;;;;2.37;0.50;;;11.10;99.90;;;;;;5090744;28;20289;-62
2023/01/08 12:08:35;;;;;;;1.70;0.57;;;11.40;99.90;;;;;;5068759;28;20256;-62
2023/01/08 12:11:23;;;;;;;1.47;0.37;;;11.40;99.90;;;;;;5082909;28;20215;-61
2023/01/08 12:14:17;;;;;;;1.07;0.40;;;11.40;99.90;;;;;;5065523;28;20297;-63
2023/01/08 12:17:07;;;;;;;2.40;0.77;;;11.10;99.90;;;;;;5049249;28;20413;-62
2023/01/08 12:20:06;;;;;;;0.87;0.50;;;10.80;99.90;;;;;;5087727;28;20211;-63
2023/01/08 12:23:05;;;;;;;1.30;0.50;;;10.90;99.90;;;;;;5042497;28;20254;-61
2023/01/08 12:26:00;;;;;;;1.27;0.70;;;10.70;99.90;;;;;;5083438;28;20294;-62
2023/01/08 12:28:41;;;;;;;2.03;0.70;;;10.90;99.90;;;;;;5083913;28;20728;-62
2023/01/08 12:31:20;;;;;;;2.90;0.80;;;10.80;99.90;;;;;;5077954;28;20763;-63
2023/01/08 12:33:52;;;;;;;1.13;0.60;;;10.50;99.90;;;;;;5084256;28;20201;-62
2023/01/08 12:36:46;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;5087914;28;20195;-63
2023/01/08 12:39:26;;;;;;;3.23;0.60;;;10.30;99.90;;;;;;5082040;28;20613;-62
2023/01/08 12:42:02;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5088560;28;20476;-62
2023/01/08 12:44:31;;;;;;;2.77;0.73;;;10.30;99.90;;;;;;5086716;28;20227;-62
2023/01/08 12:47:01;;;;;;;0.83;0.53;;;10.30;99.90;;;;;;5072361;28;22213;-62
2023/01/08 12:49:46;;;;;;;1.03;0.50;;;10.50;99.90;;;;;;5089190;28;20243;-63
2023/01/08 12:52:44;;;;;;;1.63;0.60;;;11.00;99.90;;;;;;5067683;28;20197;-61
2023/01/08 12:55:31;;;;;;;3.07;1.40;;;10.80;99.90;;;;;;5080547;28;20206;-63
2023/01/08 12:58:26;;;;;;;1.30;0.63;;;10.60;99.90;;;;;;5086470;28;21082;-63
2023/01/08 13:01:14;;;;;;;1.63;0.80;;;10.60;99.90;;;;;;5065808;28;20294;-63
2023/01/08 13:03:44;;;;;;;3.83;0.77;;;10.70;99.90;;;;;;5082224;28;20206;-63
2023/01/08 13:06:17;;;;;;;3.07;0.77;;;11.00;99.90;;;;;;5082398;28;20190;-63
2023/01/08 13:08:48;;;;;;;3.27;0.80;;;11.00;99.90;;;;;;5079464;28;20286;-63
2023/01/08 13:11:37;;;;;;;2.00;0.90;;;10.70;99.90;;;;;;5061147;28;20685;-62
2023/01/08 13:14:12;;;;;;;2.37;0.60;;;10.60;99.90;;;;;;5076009;28;20256;-66
2023/01/08 13:16:43;;;;;;;4.20;0.67;;;10.70;99.90;;;;;;5086835;28;20621;-65