Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:16;;;;;;;9.77;2.97;;;;;;;-149.78;100.00;50534.03;5113805;28;20092;-63
2022/01/04 00:03:42;;;;;;;15.38;2.97;;;;;;;-149.78;100.00;50489.03;5113862;28;20106;-64
2022/01/04 00:06:09;;;;;;;16.15;3.13;;;;;;;-149.78;100.00;50522.28;5113841;28;20031;-64
2022/01/04 00:08:35;;;;;;;10.23;2.78;;;;;;;-149.78;100.00;50510.56;5113919;28;20040;-64
2022/01/04 00:13:45;;;;;;;16.63;2.80;;;;;;;-149.78;100.00;50530.13;5113898;28;20118;-61
2022/01/04 00:16:11;;;;;;;14.07;3.08;;;;;;;-149.78;100.00;50479.28;5113686;28;20024;-61
2022/01/04 00:18:38;;;;;;;18.38;6.13;;;;;;;-149.78;100.00;50502.75;5113813;28;20044;-61
2022/01/04 00:21:05;;;;;;;17.73;5.00;;;;;;;-149.78;100.00;50500.78;5113436;28;20069;-61
2022/01/04 00:23:31;;;;;;;12.80;5.28;;;;;;;-149.78;100.00;50545.75;5095621;28;20059;-61
2022/01/04 00:25:58;;;;;;;13.13;5.57;;;;;;;-149.78;100.00;50537.94;5081108;28;20460;-61
2022/01/04 00:28:25;;;;;;;11.77;5.53;;;;;;;-149.78;100.00;50565.31;5093257;28;20047;-61
2022/01/04 00:30:51;;;;;;;14.55;6.45;;;;;;;-149.78;100.00;50526.22;5093296;28;20525;-61
2022/01/04 00:33:17;;;;;;;13.27;6.00;;;;;;;-149.78;100.00;50530.13;5093115;28;20032;-61
2022/01/04 00:35:44;;;;;;;10.90;5.85;;;;;;;-149.78;100.00;50545.75;5093035;28;20032;-61
2022/01/04 00:38:10;;;;;;;12.30;5.57;;;;;;;-149.78;100.00;50571.19;5093025;28;20498;-61
2022/01/04 00:40:39;;;;;;;10.45;5.07;;;;;;;-149.78;100.00;50534.03;5092999;28;20101;-61
2022/01/04 00:43:05;;;;;;;10.90;5.18;;;;;;;-149.78;100.00;50549.69;5082824;28;20458;-60
2022/01/04 00:45:36;;;;;;;11.65;5.32;;;;;;;-149.78;100.00;50534.03;5095279;28;20027;-60
2022/01/04 00:50:31;;;;;;;9.07;4.53;;;;;;;-149.78;100.00;50537.94;5113571;28;20156;-60
2022/01/04 00:52:59;;;;;;;10.05;4.35;;;;;;;-149.78;100.00;50580.97;5113273;28;20055;-61
2022/01/04 00:55:25;;;;;;;8.38;3.78;;;;;;;-149.78;100.00;50557.50;5113273;28;20513;-60
2022/01/04 00:57:51;;;;;;;8.68;4.50;;;;;;;-149.78;100.00;50541.84;5113319;28;20040;-60
2022/01/04 01:00:20;;;;;;;10.45;3.67;;;;;;;-149.78;100.00;50565.31;5113207;28;20051;-63
2022/01/04 01:02:46;;;;;;;9.63;4.43;;;;;;;-149.78;100.00;50580.97;5113288;28;20035;-63
2022/01/04 01:05:12;;;;;;;10.07;3.67;;;;;;;-149.78;100.00;50557.50;5113130;28;20031;-63
2022/01/04 01:07:38;;;;;;;9.10;4.13;;;;;;;-149.78;100.00;50584.88;5116153;28;20039;-63
2022/01/04 01:12:50;;;;;;;8.40;3.60;;;;;;;-149.78;100.00;50608.34;5117094;28;20038;-64
2022/01/04 01:15:16;;;;;;;5.38;2.83;;;;;;;-149.78;100.00;50565.31;5116663;28;20039;-63
2022/01/04 01:17:42;;;;;;;5.30;2.33;;;;;;;-149.78;100.00;50584.88;5116863;28;20103;-64
2022/01/04 01:20:09;;;;;;;4.53;2.33;;;;;;;-149.78;100.00;50584.88;5116876;28;20036;-65
2022/01/04 01:22:36;;;;;;;3.75;1.90;;;;;;;-149.78;100.00;50565.31;5116748;28;20042;-65
2022/01/04 01:25:03;;;;;;;4.93;2.33;;;;;;;-149.78;100.00;50573.16;5116650;28;20442;-64
2022/01/04 01:27:28;;;;;;;5.18;2.33;;;;;;;-149.78;100.00;50530.13;5116611;28;20035;-65
2022/01/04 01:29:54;;;;;;;4.65;1.95;;;;;;;-149.78;100.00;50563.38;5116518;28;20050;-64
2022/01/04 01:32:19;;;;;;;3.78;2.03;;;;;;;-149.78;100.00;50569.22;5116302;28;20027;-64
2022/01/04 01:34:45;;;;;;;5.18;2.15;;;;;;;-149.78;100.00;50534.03;5116518;28;20378;-64
2022/01/04 01:37:10;;;;;;;4.68;2.20;;;;;;;-149.78;100.00;50563.38;5098165;28;20035;-65
2022/01/04 01:39:36;;;;;;;3.97;2.10;;;;;;;-149.78;100.00;50557.50;5116593;28;20066;-64
2022/01/04 01:42:03;;;;;;;4.75;2.30;;;;;;;-149.78;100.00;50588.78;5116380;28;20032;-65
2022/01/04 01:44:31;;;;;;;5.18;2.05;;;;;;;-149.78;100.00;50580.97;5116360;28;20040;-64
2022/01/04 01:46:57;;;;;;;3.70;2.00;;;;;;;-149.78;100.00;50586.84;5098222;28;20036;-64
2022/01/04 01:49:23;;;;;;;5.43;2.28;;;;;;;-149.78;100.00;50573.16;5116320;28;20097;-64
2022/01/04 01:51:49;;;;;;;3.92;2.13;;;;;;;-149.78;100.00;50596.63;5116408;28;20059;-64
2022/01/04 01:54:15;;;;;;;4.57;2.15;;;;;;;-149.78;100.00;50577.06;5116308;28;20078;-64
2022/01/04 01:56:41;;;;;;;3.83;1.85;;;;;;;-149.78;100.00;50588.78;5116234;28;20518;-64
2022/01/04 01:59:07;;;;;;;4.60;2.38;;;;;;;-149.78;100.00;50553.59;5116410;28;20063;-64
2022/01/04 02:01:33;;;;;;;3.95;1.98;;;;;;;-149.78;100.00;50569.22;5098146;28;20063;-65
2022/01/04 02:03:58;;;;;;;5.45;2.40;;;;;;;-149.78;100.00;50561.41;5114777;28;20035;-65
2022/01/04 02:06:29;;;;;;;5.40;2.28;;;;;;;-149.78;100.00;50588.78;5115790;28;20447;-64
2022/01/04 02:08:58;;;;;;;3.97;2.08;;;;;;;-149.78;100.00;50559.47;5116038;28;20063;-64
2022/01/04 02:11:30;;;;;;;4.65;2.40;;;;;;;-149.78;100.00;50543.81;5115917;28;20039;-64
2022/01/04 02:14:00;;;;;;;3.63;2.17;;;;;;;-149.78;100.00;50557.50;5115674;28;20038;-64
2022/01/04 02:16:28;;;;;;;4.38;2.22;;;;;;;-149.78;100.00;50545.75;5097507;28;20024;-64
2022/01/04 02:19:04;;;;;;;3.88;1.98;;;;;;;-149.78;100.00;50596.63;5115604;28;20071;-64
2022/01/04 02:21:31;;;;;;;5.82;2.50;;;;;;;-149.78;100.00;50577.06;5115678;28;20035;-64
2022/01/04 02:23:57;;;;;;;5.32;2.38;;;;;;;-149.78;100.00;50580.97;5115365;28;20474;-65
2022/01/04 02:26:23;;;;;;;4.85;2.28;;;;;;;-149.78;100.00;50600.53;5115304;28;20039;-64
2022/01/04 02:28:51;;;;;;;4.60;2.35;;;;;;;-149.78;100.00;50561.41;5113750;28;20035;-64
2022/01/04 02:31:16;;;;;;;6.22;2.67;;;;;;;-149.78;100.00;50565.31;5112737;28;20449;-64
2022/01/04 02:33:42;;;;;;;5.20;2.38;;;;;;;-149.78;100.00;50579.00;5114952;28;20371;-64
2022/01/04 02:36:08;;;;;;;5.47;2.40;;;;;;;-149.78;100.00;50624.00;5115052;28;20077;-64
2022/01/04 02:38:34;;;;;;;5.32;2.25;;;;;;;-149.78;100.00;50553.59;5114875;28;20126;-65
2022/01/04 02:41:00;;;;;;;6.57;2.70;;;;;;;-149.78;100.00;50592.72;5114987;28;20069;-64
2022/01/04 02:43:26;;;;;;;4.88;2.40;;;;;;;-149.78;100.00;50608.34;5114415;28;20526;-64
2022/01/04 02:45:52;;;;;;;7.40;2.50;;;;;;;-149.78;100.00;50561.41;5114842;28;20111;-64
2022/01/04 02:48:18;;;;;;;5.50;2.30;;;;;;;-149.78;100.00;50545.75;5076444;28;20047;-65
2022/01/04 02:50:44;;;;;;;5.35;2.58;;;;;;;-149.78;100.00;50565.31;5094498;28;20114;-64
2022/01/04 02:53:10;;;;;;;6.45;2.90;;;;;;;-149.78;100.00;50592.72;5106459;28;20534;-64
2022/01/04 02:55:35;;;;;;;4.75;2.05;;;;;;;-149.78;100.00;50620.09;5114708;28;20042;-64
2022/01/04 02:58:01;;;;;;;4.65;2.03;;;;;;;-149.78;100.00;50584.88;5114672;28;20565;-64
2022/01/04 03:00:28;;;;;;;3.85;2.00;;;;;;;-149.78;100.00;50596.63;5114667;28;20069;-64
2022/01/04 03:02:55;;;;;;;5.22;2.15;;;;;;;-149.78;100.00;50573.16;5114533;28;20033;-64
2022/01/04 03:05:21;;;;;;;3.47;1.70;;;;;;;-149.78;100.00;50584.88;5114569;28;20027;-64
2022/01/04 03:07:47;;;;;;;4.03;1.70;;;;;;;-149.78;100.00;50612.25;5114658;28;20516;-64
2022/01/04 03:10:12;;;;;;;4.97;2.08;;;;;;;-149.78;100.00;50575.09;5114571;28;20151;-64
2022/01/04 03:12:44;;;;;;;5.05;1.90;;;;;;;-149.78;100.00;50565.31;5114563;28;20035;-64
2022/01/04 03:15:13;;;;;;;4.60;2.10;;;;;;;-149.78;100.00;50577.06;5114431;28;20035;-64
2022/01/04 03:17:41;;;;;;;4.55;2.05;;;;;;;-149.78;100.00;50549.69;5114158;28;20052;-64
2022/01/04 03:20:08;;;;;;;3.60;1.70;;;;;;;-149.78;100.00;50596.63;5113493;28;20470;-64
2022/01/04 03:22:34;;;;;;;2.53;1.35;;;;;;;-149.78;100.00;50596.63;5096176;28;20035;-64
2022/01/04 03:24:59;;;;;;;4.57;2.10;;;;;;;-149.78;100.00;50608.34;5114097;28;20547;-64
2022/01/04 03:27:25;;;;;;;3.85;1.58;;;;;;;-149.78;100.00;50588.78;5114370;28;20043;-64
2022/01/04 03:29:51;;;;;;;3.75;1.73;;;;;;;-149.78;100.00;50586.84;5113784;28;20028;-64
2022/01/04 03:32:16;;;;;;;4.13;1.70;;;;;;;-149.78;100.00;50580.97;5114177;28;20458;-64
2022/01/04 03:34:42;;;;;;;5.47;2.28;;;;;;;-149.78;100.00;50582.94;5114067;28;20059;-64
2022/01/04 03:37:07;;;;;;;6.05;2.83;;;;;;;-149.78;100.00;50573.16;5113886;28;20039;-64
2022/01/04 03:39:33;;;;;;;4.65;2.30;;;;;;;-149.78;100.00;50608.34;5114080;28;20047;-64
2022/01/04 03:41:59;;;;;;;5.13;2.53;;;;;;;-149.78;100.00;50565.31;5095903;28;20034;-64
2022/01/04 03:44:24;;;;;;;5.45;2.65;;;;;;;-149.78;100.00;50588.78;5113783;28;20034;-64
2022/01/04 03:46:52;;;;;;;5.55;2.67;;;;;;;-149.78;100.00;50584.88;5114094;28;20031;-64
2022/01/04 03:49:18;;;;;;;5.30;2.33;;;;;;;-149.78;100.00;50588.78;5114154;28;20035;-64
2022/01/04 03:51:43;;;;;;;6.43;2.60;;;;;;;-149.78;100.00;50588.78;5113910;28;20040;-64
2022/01/04 03:54:09;;;;;;;7.38;2.90;;;;;;;-149.78;100.00;50569.22;5114114;28;20513;-64
2022/01/04 03:56:35;;;;;;;5.68;2.38;;;;;;;-149.78;100.00;50608.34;5113867;28;20036;-64
2022/01/04 03:59:00;;;;;;;5.97;2.33;;;;;;;-149.78;100.00;50561.41;5113999;28;20040;-64
2022/01/04 04:01:26;;;;;;;6.30;2.58;;;;;;;-149.78;100.00;50592.72;5113123;28;20111;-64
2022/01/04 04:03:52;;;;;;;4.43;2.05;;;;;;;-149.78;100.00;50608.34;5113118;28;20111;-64
2022/01/04 04:06:18;;;;;;;4.53;2.20;;;;;;;-149.78;100.00;50575.09;5113513;28;20032;-64
2022/01/04 04:08:44;;;;;;;5.15;2.15;;;;;;;-149.78;100.00;50575.09;5113770;28;20038;-65
2022/01/04 04:11:11;;;;;;;5.32;2.28;;;;;;;-149.78;100.00;50569.22;5113647;28;20157;-64
2022/01/04 04:13:38;;;;;;;3.55;1.80;;;;;;;-149.78;100.00;50606.41;5113738;28;20059;-64
2022/01/04 04:16:05;;;;;;;3.67;1.83;;;;;;;-149.78;100.00;50604.44;5113695;28;20035;-64
2022/01/04 04:18:37;;;;;;;6.43;2.05;;;;;;;-149.78;100.00;50596.63;5113534;28;20058;-64
2022/01/04 04:21:02;;;;;;;4.53;1.73;;;;;;;-149.78;100.00;50590.75;5113508;28;20398;-64
2022/01/04 04:23:28;;;;;;;4.38;1.98;;;;;;;-149.78;100.00;50600.53;5113359;28;20042;-65
2022/01/04 04:25:54;;;;;;;5.93;1.60;;;;;;;-149.78;100.00;50616.19;5113404;28;20482;-64
2022/01/04 04:28:19;;;;;;;5.80;1.48;;;;;;;-149.78;100.00;50596.63;5095442;28;20475;-64
2022/01/04 04:30:45;;;;;;;3.90;1.88;;;;;;;-149.78;100.00;50592.72;5112895;28;20366;-64
2022/01/04 04:33:11;;;;;;;4.03;2.10;;;;;;;-149.78;100.00;50624.00;5113433;28;20092;-64
2022/01/04 04:35:36;;;;;;;7.57;2.22;;;;;;;-149.78;100.00;50616.19;5113556;28;20435;-64
2022/01/04 04:38:03;;;;;;;5.15;1.70;;;;;;;-149.78;100.00;50608.34;5113266;28;20034;-64
2022/01/04 04:40:29;;;;;;;4.43;2.08;;;;;;;-149.78;100.00;50608.34;5113214;28;20036;-64
2022/01/04 04:42:56;;;;;;;3.00;1.55;;;;;;;-149.78;100.00;50624.00;5116777;28;20114;-64
2022/01/04 04:45:22;;;;;;;2.72;1.52;;;;;;;-149.78;100.00;50614.22;5117185;28;20124;-64
2022/01/04 04:47:47;;;;;;;3.95;1.63;;;;;;;-149.78;100.00;50612.25;5117073;28;20059;-64
2022/01/04 04:50:14;;;;;;;3.45;1.55;;;;;;;-149.78;100.00;50620.09;5117049;28;20415;-64
2022/01/04 04:52:39;;;;;;;3.60;1.45;;;;;;;-149.78;100.00;50618.13;5117203;28;20123;-64
2022/01/04 04:55:06;;;;;;;5.90;1.20;;;;;;;-149.78;100.00;50577.06;5116958;28;20038;-64
2022/01/04 04:57:32;;;;;;;2.95;0.85;;;;;;;-149.78;100.00;50616.19;5116821;28;20123;-64
2022/01/04 04:59:58;;;;;;;3.78;1.10;;;;;;;-149.78;100.00;50600.53;5117003;28;20458;-64
2022/01/04 05:02:23;;;;;;;2.88;1.40;;;;;;;-149.78;100.00;50606.41;5117066;28;20386;-64
2022/01/04 05:04:49;;;;;;;5.65;0.82;;;;;;;-149.78;100.00;50612.25;5117151;28;20378;-64
2022/01/04 05:07:14;;;;;;;3.53;1.20;;;;;;;-149.78;100.00;50579.00;5115238;28;20035;-64
2022/01/04 05:09:40;;;;;;;9.32;1.08;;;;;;;-149.78;100.00;50612.25;5116192;28;20028;-64
2022/01/04 05:12:07;;;;;;;5.30;0.98;;;;;;;-149.78;100.00;50584.88;5116636;28;20035;-64
2022/01/04 05:14:32;;;;;;;3.95;0.80;;;;;;;-149.78;100.00;50608.34;5116763;28;20050;-64
2022/01/04 05:16:58;;;;;;;6.13;0.90;;;;;;;-149.78;100.00;50604.44;5116316;28;20047;-64
2022/01/04 05:19:24;;;;;;;6.20;0.90;;;;;;;-149.78;100.00;50573.16;5116463;28;20043;-64
2022/01/04 05:21:49;;;;;;;4.43;1.08;;;;;;;-149.78;100.00;50608.34;5097562;28;20379;-64
2022/01/04 05:24:16;;;;;;;4.93;1.23;;;;;;;-149.78;100.00;50612.25;5116634;28;20039;-64
2022/01/04 05:26:41;;;;;;;4.18;1.00;;;;;;;-149.78;100.00;50616.19;5098226;28;20036;-64
2022/01/04 05:29:07;;;;;;;7.35;1.08;;;;;;;-149.78;100.00;50627.91;5116603;28;20488;-64
2022/01/04 05:31:33;;;;;;;3.22;0.90;;;;;;;-149.78;100.00;50620.09;5116580;28;20047;-64
2022/01/04 05:33:58;;;;;;;3.38;1.02;;;;;;;-149.78;100.00;50608.34;5116609;28;20035;-64
2022/01/04 05:36:24;;;;;;;3.17;0.47;;;;;;;-149.78;100.00;50620.09;5116525;28;20028;-64
2022/01/04 05:38:49;;;;;;;2.03;0.80;;;;;;;-149.78;100.00;50610.31;5098394;28;20071;-64
2022/01/04 05:41:16;;;;;;;6.28;0.60;;;;;;;-149.78;100.00;50596.63;5116451;28;20027;-64
2022/01/04 05:43:42;;;;;;;1.77;1.00;;;;;;;-149.78;100.00;50592.72;5116601;28;20031;-64
2022/01/04 05:46:07;;;;;;;1.35;0.70;;;;;;;-149.78;100.00;50600.53;5116352;28;20034;-64
2022/01/04 05:48:33;;;;;;;3.42;0.70;;;;;;;-149.78;100.00;50596.63;5116475;28;20036;-64
2022/01/04 05:50:59;;;;;;;4.50;1.23;;;;;;;-149.78;100.00;50584.88;5116250;28;20043;-64
2022/01/04 05:53:25;;;;;;;3.22;0.88;;;;;;;-149.78;100.00;50592.72;5097379;28;20032;-64
2022/01/04 05:55:50;;;;;;;5.00;0.65;;;;;;;-149.78;100.00;50627.91;5116269;28;20447;-64
2022/01/04 05:58:17;;;;;;;0.88;0.57;;;;;;;-149.78;100.00;50580.97;5116184;28;20065;-64
2022/01/04 06:00:43;;;;;;;2.60;0.70;;;;;;;-149.78;100.00;50573.16;5116168;28;20043;-64
2022/01/04 06:03:08;;;;;;;2.45;0.70;;;;;;;-149.78;100.00;50584.88;5115967;28;20059;-64
2022/01/04 06:05:34;;;;;;;2.42;0.65;;;;;;;-149.78;100.00;50604.44;5115956;28;20118;-64
2022/01/04 06:08:00;;;;;;;7.75;1.10;;;;;;;-149.78;100.00;50579.00;5115928;28;20031;-64
2022/01/04 06:10:25;;;;;;;6.13;0.93;;;;;;;-149.78;100.00;50573.16;5115825;28;20039;-64
2022/01/04 06:15:17;;;;;;;15.65;1.33;;;;;;;-149.78;100.00;50606.41;5114992;28;20502;-64
2022/01/04 06:17:47;;;;;;;5.90;1.00;;;;;;;-149.78;100.00;50639.66;5114892;28;20130;-64
2022/01/04 06:20:15;;;;;;;5.50;0.90;;;;;;;-149.78;100.00;50598.56;5114964;28;20042;-64
2022/01/04 06:22:42;;;;;;;2.97;0.80;;;;;;;-149.78;100.00;50608.34;5114928;28;20173;-64
2022/01/04 06:25:11;;;;;;;1.88;0.70;;;;;;;-149.78;100.00;50602.47;5115293;28;20035;-64
2022/01/04 06:27:40;;;;;;;3.30;0.82;;;;;;;-149.78;100.00;50588.78;5115290;28;20028;-64
2022/01/04 06:30:06;;;;;;;0.90;0.60;;;;;;;-149.78;100.00;50602.47;5115018;28;20039;-64
2022/01/04 06:32:32;;;;;;;6.82;0.90;;;;;;;-149.78;100.00;50580.97;5115361;28;20035;-64
2022/01/04 06:34:57;;;;;;;5.95;0.82;;;;;;;-149.78;100.00;50588.78;5115218;28;20386;-64
2022/01/04 06:37:23;;;;;;;4.85;0.73;;;;;;;-149.78;100.00;50557.50;5115057;28;20042;-64
2022/01/04 06:39:50;;;;;;;2.30;0.60;;;;;;;-149.78;100.00;50598.56;5115173;28;20440;-64
2022/01/04 06:42:15;;;;;;;5.18;1.00;;;;;;;-149.78;100.00;50579.00;5114937;28;20043;-64
2022/01/04 06:44:43;;;;;;;1.20;0.52;;;;;;;-149.78;100.00;50547.72;5114864;28;20047;-64
2022/01/04 06:47:09;;;;;;;4.15;0.50;;;;;;;-149.78;100.00;50608.34;5115057;28;20118;-64
2022/01/04 06:49:35;;;;;;;3.60;1.00;;;;;;;-149.78;100.00;50553.59;5114520;28;20470;-65
2022/01/04 06:52:00;;;;;;;3.05;0.43;;;;;;;-149.78;100.00;50596.63;5115250;28;20039;-65
2022/01/04 06:54:26;;;;;;;4.95;0.80;;;;;;;-149.78;100.00;50600.53;5114908;28;20084;-65
2022/01/04 06:56:52;;;;;;;2.97;0.95;;;;;;;-149.78;100.00;50577.06;5096541;28;20398;-64
2022/01/04 06:59:18;;;;;;;8.48;0.80;;;;;;;-149.78;100.00;50577.06;5114337;28;20057;-64
2022/01/04 07:01:45;;;;;;;7.68;0.70;;;;;;;-149.78;100.00;50571.19;5114511;28;20082;-64
2022/01/04 07:04:11;;;;;;;3.63;0.70;;;;;;;-149.78;100.00;50579.00;5113683;28;20130;-64
2022/01/04 07:06:36;;;;;;;1.38;0.75;;;;;;;-149.78;100.00;50596.63;5114337;28;20499;-64
2022/01/04 07:09:05;;;;;;;6.45;0.85;;;;;;;-149.78;100.00;50557.50;5114714;28;20027;-64
2022/01/04 07:11:31;;;;;;;3.83;0.85;;;;;;;-149.78;100.00;50584.88;5114547;28;20097;-64
2022/01/04 07:13:56;;;;;;;2.90;0.80;;;;;;;-149.78;100.00;50608.34;5114601;28;20038;-64
2022/01/04 07:16:22;;;;;;;2.97;0.80;;;;;;;-149.78;100.00;50584.88;5114687;28;20381;-64
2022/01/04 07:18:48;;;;;;;3.92;0.90;;;;;;;-149.78;100.00;50569.22;5114417;28;20051;-64
2022/01/04 07:21:16;;;;;;;6.22;0.98;;;;;;;-149.78;100.00;50584.88;5114587;28;20054;-64
2022/01/04 07:23:43;;;;;;;6.80;0.80;;;;;;;-149.78;100.00;50598.56;5114500;28;20065;-64
2022/01/04 07:26:11;;;;;;;4.38;1.00;;;;;;;-149.78;100.00;50561.41;5114153;28;20092;-64
2022/01/04 07:28:39;;;;;;;2.67;0.80;;;;;;;-149.78;100.00;50610.31;5114409;28;20055;-64
2022/01/04 07:31:05;;;;;;;2.47;0.75;;;;;;;-149.78;100.00;50584.88;5114434;28;20059;-64
2022/01/04 07:33:30;;;;;;;7.85;0.60;;;;;;;-149.78;100.00;50608.34;5114285;28;20063;-64
2022/01/04 07:35:56;;;;;;;3.50;0.80;;;;;;;-149.78;100.00;50624.00;5114170;28;20039;-64
2022/01/04 07:38:22;;;;;;;1.73;0.60;;;;;;;-149.78;100.00;50592.72;5111296;28;20084;-64
2022/01/04 07:40:47;;;;;;;1.73;0.55;;;;;;;-149.78;100.00;50596.63;5113166;28;20359;-64
2022/01/04 07:43:14;;;;;;;5.88;0.95;;;;;;;-149.78;100.00;50561.41;5112742;28;20100;-64
2022/01/04 07:45:39;;;;;;;3.72;0.70;;;;;;;-149.78;100.00;50584.88;5112533;28;20419;-64
2022/01/04 07:48:10;;;;;;;0.55;0.50;;;;;;;-149.78;100.00;50592.72;5112681;28;20106;-64
2022/01/04 07:50:38;;;;;;;6.05;0.70;;;;;;;-149.78;100.00;50579.00;5111769;28;20031;-64
2022/01/04 07:53:05;;;;;;;4.78;0.90;;;;;;;-149.78;100.00;50579.00;5112782;28;20367;-64
2022/01/04 07:55:30;;;;;;;5.65;0.90;;;;;;;-149.78;100.00;50592.72;5113854;28;20049;-64
2022/01/04 07:57:56;;;;;;;2.92;0.73;;;;;;;-149.78;100.00;50608.34;5095953;28;20439;-64
2022/01/04 08:00:22;;;;;;;5.03;0.90;;;;;;;-149.78;100.00;50608.34;5114035;28;20418;-63
2022/01/04 08:02:52;;;;;;;3.20;0.90;;;;;;;-149.78;100.00;50565.31;5113803;28;20418;-64
2022/01/04 08:05:18;;;;;;;5.30;1.00;;;;;;;-149.78;100.00;50573.16;5112835;28;20047;-65
2022/01/04 08:07:44;;;;;;;4.97;0.90;;;;;;;-149.78;100.00;50561.41;5112538;28;20032;-65
2022/01/04 08:10:11;;;;;;;5.10;0.90;;;;;;;-149.78;100.00;50588.78;5112549;28;20470;-64
2022/01/04 08:12:37;;;;;;;4.00;0.98;;;;;;;-149.78;100.00;50620.09;5111467;28;20023;-64
2022/01/04 08:15:04;;;;;;;4.28;0.75;;;;;;;-149.78;100.00;50588.78;5111508;28;20036;-65
2022/01/04 08:17:30;;;;;;;1.67;0.95;;;;;;;-149.78;100.00;50586.84;5111156;28;20457;-64
2022/01/04 08:19:59;;;;;;;2.80;1.00;;;;;;;-149.78;100.00;50580.97;5111763;28;20036;-65
2022/01/04 08:22:24;;;;;;;5.05;0.98;;;;;;;-149.78;100.00;50600.53;5110506;28;20040;-64
2022/01/04 08:24:50;;;;;;;4.88;1.38;;;;;;;-149.78;100.00;50600.53;5111018;28;20071;-65
2022/01/04 08:27:17;;;;;;;2.83;0.90;;;;;;;-149.78;100.00;50573.16;5089032;28;20118;-65
2022/01/04 08:29:42;;;;;;;3.58;1.58;;;;;;;-149.78;100.00;50577.06;5112442;28;20039;-65
2022/01/04 08:32:08;;;;;;;2.55;1.00;;;;;;;-149.78;100.00;50588.78;5112175;28;20386;-65
2022/01/04 08:34:34;;;;;;;2.35;0.77;;;;;;;-149.78;100.00;50549.69;5092042;28;20102;-64
2022/01/04 08:37:00;;;;;;;4.45;0.80;;;;;;;-149.78;100.00;50612.25;5111820;28;20122;-64
2022/01/04 08:39:27;;;;;;;4.07;0.93;;;;;;;-149.78;100.00;50604.44;5109164;28;20040;-64
2022/01/04 08:41:59;;;;;;;2.03;0.80;;;;;;;-149.78;100.00;50604.44;5111271;28;20390;-64
2022/01/04 08:44:25;;;;;;;2.25;0.68;;;;;;;-149.78;100.00;50604.44;5110196;28;20093;-63
2022/01/04 08:46:52;;;;;;;3.50;0.82;;;;;;;-149.78;100.00;50592.72;5110700;28;20031;-63
2022/01/04 08:49:18;;;;;;;7.50;1.02;;;;;;;-149.78;100.00;50604.44;5092361;28;20035;-63
2022/01/04 08:51:44;;;;;;;3.55;1.20;;;;;;;-149.78;100.00;50580.97;5111662;28;20044;-63
2022/01/04 08:54:10;;;;;;;5.90;1.30;;;;;;;-149.78;100.00;50580.97;5111806;28;20461;-63
2022/01/04 08:56:38;;;;;;;9.32;1.17;;;;;;;-149.78;100.00;50575.09;5111498;28;20027;-63
2022/01/04 08:59:05;;;;;;;4.57;0.77;;;;;;;-149.78;100.00;50608.34;5093932;28;20482;-63
2022/01/04 09:01:32;;;;;;;5.90;1.20;;;;;;;-149.78;100.00;50557.50;5112056;28;20035;-63
2022/01/04 09:03:58;;;;;;;4.65;0.93;;;;;;;-149.78;100.00;50561.41;5093952;28;20406;-63
2022/01/04 09:06:25;;;;;;;5.00;1.10;;;;;;;-149.78;100.00;50584.88;5111623;28;20039;-64
2022/01/04 09:08:54;;;;;;;5.68;0.70;;;;;;;-149.78;100.00;50600.53;5109946;28;20047;-64
2022/01/04 09:11:21;;;;;;;3.35;0.80;;;;;;;-149.78;100.00;50616.19;5092718;28;20032;-63
2022/01/04 09:13:48;;;;;;;3.78;1.15;;;;;;;-149.78;100.00;50586.84;5111646;28;20027;-64
2022/01/04 09:18:46;;;;;;;6.25;1.00;;;;;;;-149.78;100.00;50592.72;5109301;28;20060;-64
2022/01/04 09:21:18;;;;;;;4.15;1.45;;;;;;;-149.78;100.00;50594.66;5113133;28;20059;-63
2022/01/04 09:23:45;;;;;;;2.70;1.10;;;;;;;-149.78;100.00;50592.72;5113277;28;20031;-63
2022/01/04 09:26:12;;;;;;;1.73;0.60;;;;;;;-149.78;100.00;50600.53;5113110;28;20032;-64
2022/01/04 09:28:38;;;;;;;4.68;0.80;;;;;;;-149.78;100.00;50635.72;5115568;28;20032;-64
2022/01/04 09:31:04;;;;;;;3.22;1.17;;;;;;;-149.78;100.00;50573.16;5115483;28;20428;-64
2022/01/04 09:33:29;;;;;;;5.45;1.10;;;;;;;-149.78;100.00;50588.78;5115093;28;20034;-64
2022/01/04 09:35:56;;;;;;;2.53;1.17;;;;;;;-149.78;100.00;50592.72;5115662;28;20433;-65
2022/01/04 09:38:22;;;;;;;3.30;0.98;;;;;;;-149.78;100.00;50588.78;5113847;27;20507;-65
2022/01/04 09:40:51;;;;;;;3.60;1.13;;;;;;;-149.78;100.00;50584.88;5116040;28;20081;-64
2022/01/04 09:43:17;;;;;;;5.25;1.00;;;;;;;-149.78;100.00;50573.16;5112904;28;20058;-64
2022/01/04 09:45:43;;;;;;;10.88;1.67;;;;;;;-149.78;100.00;50610.31;5115533;28;20379;-64
2022/01/04 09:48:09;;;;;;;4.88;1.90;;;;;;;-149.78;100.00;50541.84;5115237;28;20039;-64
2022/01/04 09:50:38;;;;;;;7.80;1.55;;;;;;;-149.78;100.00;50600.53;5114064;28;20028;-65
2022/01/04 09:53:07;;;;;;;12.02;3.42;;;;;;;-149.78;100.00;50559.47;5115437;28;20089;-63
2022/01/04 09:55:34;;;;;;;5.07;1.08;;;;;;;-149.78;100.00;50592.72;5096727;28;20031;-63
2022/01/04 09:58:01;;;;;;;3.97;1.00;;;;;;;-149.78;100.00;50580.97;5114376;28;20107;-63
2022/01/04 10:00:26;;;;;;;7.65;1.10;;;;;;;-149.78;100.00;50602.47;5114160;28;20030;-64
2022/01/04 10:03:09;;;;;;;2.05;1.02;;;;;;;-149.78;100.00;50584.88;5114960;28;20482;-63
2022/01/04 10:05:34;;;;;;;;;;;;;;;-149.78;100.00;50600.53;5112975;28;20509;-64
2022/01/04 10:08:03;;;;;;;2.63;0.80;;;;;;;-149.78;100.00;50577.06;5115144;28;19916;-64
2022/01/04 10:10:29;;;;;;;9.35;1.05;;;;;;;-149.78;100.00;50579.00;5114532;28;20031;-64
2022/01/04 10:12:59;;;;;;;4.18;1.00;;;;;;;-149.78;100.00;50563.38;5114927;28;20042;-64
2022/01/04 10:15:44;;;;;;;6.72;1.48;;;;;;;-149.78;100.00;50624.00;5114907;28;20028;-64
2022/01/04 10:18:12;;;;;;;5.55;1.05;;;;;;;-149.78;100.00;50530.13;5113425;28;20122;-64
2022/01/04 10:21:04;;;;;;;7.85;0.98;;;;;;;-149.78;100.00;50580.97;5113993;28;20122;-64
2022/01/04 10:23:30;;;;;;;4.47;1.05;;;;;;;-149.78;100.00;50575.09;5111391;28;20067;-64
2022/01/04 10:26:06;;;;;;;4.38;0.95;;;;;;;-149.78;100.00;50571.19;5113753;28;20071;-65
2022/01/04 10:28:41;;;;;;;4.03;0.90;;;;;;;-149.78;100.00;50555.53;5112807;28;20062;-64
2022/01/04 10:31:12;;;;;;;4.95;1.20;;;;;;;-149.78;100.00;50561.41;5113419;28;20036;-64
2022/01/04 10:33:38;;;;;;;13.02;0.88;;;;;;;-149.78;100.00;50557.50;5096262;28;20043;-64
2022/01/04 10:36:11;;;;;;;4.85;1.00;;;;;;;-149.78;100.00;50612.25;5114612;28;20031;-64
2022/01/04 10:38:42;;;;;;;7.65;1.50;;;;;;;-149.78;100.00;50573.16;5110623;28;20125;-64
2022/01/04 10:41:15;;;;;;;5.90;0.90;;;;;;;-149.78;100.00;50586.84;5114297;28;20083;-64
2022/01/04 10:43:47;;;;;;;4.80;1.10;;;;;;;-149.78;100.00;50624.00;5112473;28;20070;-64
2022/01/04 10:46:18;;;;;;;3.78;0.88;;;;;;;-149.78;100.00;50563.38;5114178;28;20038;-64
2022/01/04 10:48:46;;;;;;;5.22;1.20;;;;;;;-149.78;100.00;50588.78;5114120;28;20023;-64
2022/01/04 10:51:15;;;;;;;6.18;1.20;;;;;;;-149.78;100.00;50539.91;5094858;28;20028;-64
2022/01/04 10:53:47;;;;;;;5.15;1.05;;;;;;;-149.78;100.00;50598.56;5112387;28;20031;-64
2022/01/04 10:56:16;;;;;;;6.82;1.00;;;;;;;-149.78;100.00;50580.97;5113042;28;20040;-64
2022/01/04 10:58:48;;;;;;;4.82;0.60;;;;;;;-149.78;100.00;50588.78;5113056;28;20497;-64
2022/01/04 11:01:17;;;;;;;7.55;1.23;;;;;;;-149.78;100.00;50557.50;5114047;28;20039;-64
2022/01/04 11:03:44;;;;;;;6.38;0.90;;;;;;;-149.78;100.00;50565.31;5115025;28;20032;-64
2022/01/04 11:06:14;;;;;;;7.00;1.17;;;;;;;-149.78;100.00;50577.06;5102626;28;20067;-64
2022/01/04 11:08:42;;;;;;;5.65;0.98;;;;;;;-149.78;100.00;50577.06;5110624;28;20478;-64
2022/01/04 11:11:08;;;;;;;7.18;1.08;;;;;;;-149.78;100.00;50565.31;5114743;28;20081;-64
2022/01/04 11:13:34;;;;;;;4.43;1.25;;;;;;;-149.78;100.00;50573.16;5114717;28;20039;-65
2022/01/04 11:16:01;;;;;;;5.28;1.35;;;;;;;-149.78;100.00;50577.06;5110850;28;20032;-65
2022/01/04 11:18:27;;;;;;;4.82;1.10;;;;;;;-149.78;100.00;50588.78;5114265;28;20080;-65
2022/01/04 11:20:54;;;;;;;7.10;1.10;;;;;;;-149.78;100.00;50602.47;5113488;28;20085;-64