Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:46;;;;;;;34.23;19.50;;;;;;;8.28;87.49;100213.06;4970295;28;20227;-69
2022/04/27 00:03:15;;;;;;;34.27;19.77;;;;;;;8.30;87.40;100216.44;4969049;28;20226;-69
2022/04/27 00:05:43;;;;;;;33.10;19.77;;;;;;;8.33;87.32;100218.81;4988560;28;20235;-68
2022/04/27 00:08:10;;;;;;;33.10;19.87;;;;;;;8.31;87.47;100214.59;4988456;28;20215;-68
2022/04/27 00:10:45;;;;;;;35.63;19.70;;;;;;;8.29;87.96;100209.47;4988775;28;20219;-68
2022/04/27 00:13:17;;;;;;;33.67;19.70;;;;;;;8.22;88.77;100214.47;4976565;28;20444;-68
2022/04/27 00:15:57;;;;;;;34.17;19.60;;;;;;;8.14;88.77;100216.09;4990988;28;20311;-68
2022/04/27 00:18:24;;;;;;;35.97;20.20;;;;;;;8.10;89.17;100215.56;4994960;28;20230;-67
2022/04/27 00:20:54;;;;;;;36.47;20.67;;;;;;;8.03;89.03;100215.25;4995578;28;20223;-68
2022/04/27 00:23:25;;;;;;;36.30;20.87;;;;;;;7.98;89.09;100217.47;4996516;28;20228;-68
2022/04/27 00:25:52;;;;;;;36.00;20.93;;;;;;;7.92;89.39;100228.59;4961862;28;20641;-68
2022/04/27 00:28:22;;;;;;;33.93;20.13;;;;;;;7.91;89.19;100218.09;4978153;28;20233;-70
2022/04/27 00:30:53;;;;;;;38.80;21.43;;;;;;;7.70;90.40;100223.44;4980549;28;20265;-69
2022/04/27 00:33:27;;;;;;;34.27;20.57;;;;;;;7.68;90.66;100226.25;4959201;28;20230;-69
2022/04/27 00:35:58;;;;;;;33.47;20.50;;;;;;;7.65;90.39;100231.78;4994677;28;20256;-69
2022/04/27 00:38:24;;;;;;;33.83;19.47;;;;;;;7.66;90.67;100227.34;4997410;28;20754;-70
2022/04/27 00:40:54;;;;;;;37.07;21.07;;;;;;;7.61;90.33;100228.56;4996248;28;20306;-69
2022/04/27 00:43:38;;;;;;;33.87;18.77;;;;;;;7.54;91.00;100222.13;4995083;28;20302;-68
2022/04/27 00:46:09;;;;;;;33.37;20.60;;;;;;;7.48;91.19;100221.81;4973839;28;20227;-69
2022/04/27 00:48:41;;;;;;;33.73;20.53;;;;;;;7.45;91.80;100222.91;4982626;28;21063;-69
2022/04/27 00:51:15;;;;;;;36.10;20.77;;;;;;;7.41;91.90;100218.84;4978820;28;20227;-68
2022/04/27 00:53:43;;;;;;;35.77;20.30;;;;;;;7.37;92.16;100233.28;4976299;28;20609;-69
2022/04/27 00:56:12;;;;;;;35.53;20.23;;;;;;;7.28;92.52;100234.06;4975101;28;20346;-69
2022/04/27 00:58:44;;;;;;;41.33;24.23;;;;;;;7.21;92.53;100231.13;4961925;28;20233;-68
2022/04/27 01:01:21;;;;;;;56.17;29.77;;;;;;;7.18;93.26;100226.88;4960403;28;20345;-69
2022/04/27 01:03:53;;;;;;;70.77;37.40;;;;;;;7.06;93.46;100225.28;4994533;28;20263;-69
2022/04/27 01:06:21;;;;;;;50.70;28.37;;;;;;;7.06;93.81;100224.44;4994841;28;20317;-68
2022/04/27 01:08:48;;;;;;;43.70;24.17;;;;;;;7.00;93.60;100225.81;4980187;28;20374;-68
2022/04/27 01:11:17;;;;;;;41.00;23.13;;;;;;;7.01;94.01;100235.41;4976112;28;20228;-68
2022/04/27 01:13:45;;;;;;;38.30;21.73;;;;;;;7.02;93.91;100226.50;4976408;28;20690;-68
2022/04/27 01:16:12;;;;;;;39.13;23.40;;;;;;;6.91;94.39;100234.50;4993017;28;20772;-69
2022/04/27 01:18:43;;;;;;;44.23;26.10;;;;;;;6.85;95.32;100230.53;4975931;28;20280;-67
2022/04/27 01:21:11;;;;;;;56.60;32.63;;;;;;;6.75;95.53;100235.75;4993425;28;20227;-68
2022/04/27 01:23:39;;;;;;;62.90;34.50;;;;;;;6.70;96.43;100230.00;4973905;28;20254;-68
2022/04/27 01:26:07;;;;;;;50.63;27.67;;;;;;;6.69;96.69;100230.94;4973271;28;20231;-68
2022/04/27 01:28:37;;;;;;;43.87;24.83;;;;;;;6.59;96.21;100242.41;4993165;28;20659;-68
2022/04/27 01:31:08;;;;;;;40.87;24.17;;;;;;;6.53;97.41;100238.44;4991915;28;20235;-68
2022/04/27 01:33:35;;;;;;;42.57;24.87;;;;;;;6.47;97.86;100242.44;4976687;28;20222;-67
2022/04/27 01:36:08;;;;;;;40.33;24.27;;;;;;;6.45;97.75;100244.34;4971414;28;20230;-68
2022/04/27 01:38:55;;;;;;;41.50;23.10;;;;;;;6.48;98.63;100245.91;4991804;28;20218;-68
2022/04/27 01:41:22;;;;;;;44.97;25.13;;;;;;;6.43;98.20;100248.09;4990420;28;20219;-68
2022/04/27 01:43:49;;;;;;;42.60;23.97;;;;;;;6.42;97.88;100247.25;4972144;28;20239;-69
2022/04/27 01:46:16;;;;;;;45.00;26.43;;;;;;;6.36;99.38;100246.91;4986848;28;20239;-67
2022/04/27 01:48:44;;;;;;;44.93;25.97;;;;;;;6.30;99.82;100251.72;4973898;28;20234;-68
2022/04/27 01:51:11;;;;;;;45.57;25.60;;;;;;;6.26;100.00;100249.44;4961885;28;20227;-68
2022/04/27 01:56:24;;;;;;;46.53;25.93;;;;;;;6.36;99.95;100252.19;4955159;28;20783;-69
2022/04/27 01:58:53;;;;;;;47.03;26.77;;;;;;;6.31;100.00;100257.84;4989464;28;20285;-69
2022/04/27 02:01:25;;;;;;;48.37;27.03;;;;;;;6.32;99.65;100262.13;4979016;28;20223;-68
2022/04/27 02:03:52;;;;;;;49.70;27.67;;;;;;;6.32;100.00;100257.72;4989319;28;20733;-66
2022/04/27 02:06:21;;;;;;;46.07;25.40;;;;;;;6.31;99.12;100263.94;4977297;28;20707;-68
2022/04/27 02:08:49;;;;;;;45.17;25.97;;;;;;;6.27;99.60;100246.66;4967830;28;20223;-67
2022/04/27 02:11:20;;;;;;;50.07;27.30;;;;;;;6.21;100.00;100257.72;4988695;28;20258;-68
2022/04/27 02:13:49;;;;;;;47.60;26.67;;;;;;;6.12;100.00;100253.16;4987733;28;20219;-68
2022/04/27 02:16:16;;;;;;;45.90;25.17;;;;;;;6.11;100.00;100249.69;4989690;28;20253;-69
2022/04/27 02:18:42;;;;;;;44.07;25.03;;;;;;;6.16;99.98;100256.38;4989871;28;20230;-68
2022/04/27 02:21:10;;;;;;;43.30;25.23;;;;;;;6.11;99.94;100249.69;4986347;28;20237;-68
2022/04/27 02:23:37;;;;;;;48.80;25.50;;;;;;;6.02;100.00;100255.69;4990454;28;20333;-67
2022/04/27 02:26:04;;;;;;;46.77;26.40;;;;;;;6.02;99.96;100254.88;4989519;28;20892;-67
2022/04/27 02:28:31;;;;;;;51.27;27.27;;;;;;;5.92;99.84;100265.25;4989792;28;20246;-69
2022/04/27 02:30:58;;;;;;;45.60;25.33;;;;;;;5.93;99.56;100257.22;4974179;28;20254;-69
2022/04/27 02:33:25;;;;;;;57.23;28.50;;;;;;;5.73;99.96;100255.28;4991981;28;20219;-69
2022/04/27 02:35:51;;;;;;;59.97;32.20;;;;;;;5.62;100.00;100255.25;4991326;28;20233;-68
2022/04/27 02:38:18;;;;;;;54.17;32.07;;;;;;;5.62;100.00;100252.59;4988712;28;20691;-69
2022/04/27 02:40:45;;;;;;;55.07;28.43;;;;;;;5.60;100.00;100246.63;4992768;28;20793;-69
2022/04/27 02:43:12;;;;;;;59.73;31.80;;;;;;;5.60;100.00;100249.28;4990096;28;20223;-69
2022/04/27 02:45:41;;;;;;;53.80;29.70;;;;;;;5.53;100.00;100253.34;4992002;28;22765;-67
2022/04/27 02:48:08;;;;;;;56.83;31.67;;;;;;;5.58;100.00;100251.19;4991103;28;20333;-67
2022/04/27 02:53:22;;;;;;;63.90;33.90;;;;;;;5.35;100.00;100240.56;4696673;28;21254;-69
2022/04/27 02:55:50;;;;;;;57.23;31.10;;;;;;;5.30;100.00;100253.28;4185542;28;20725;-69
2022/04/27 02:58:17;;;;;;;55.60;32.33;;;;;;;5.33;100.00;100253.03;4186506;28;20229;-70
2022/04/27 03:00:47;;;;;;;57.60;31.77;;;;;;;5.29;100.00;100262.13;4185185;28;20336;-68
2022/04/27 03:03:14;;;;;;;61.77;33.07;;;;;;;5.23;100.00;100259.97;4192981;28;20824;-67
2022/04/27 03:05:43;;;;;;;50.00;28.27;;;;;;;5.29;100.00;100263.00;4180355;28;21223;-68
2022/04/27 03:08:10;;;;;;;52.47;30.07;;;;;;;5.15;100.00;100260.56;4180218;28;20252;-68
2022/04/27 03:10:36;;;;;;;55.13;29.03;;;;;;;5.00;100.00;100259.88;4185883;28;20234;-69
2022/04/27 03:13:03;;;;;;;52.03;29.13;;;;;;;4.89;100.00;100262.47;4179375;28;22158;-67
2022/04/27 03:15:31;;;;;;;55.27;29.87;;;;;;;4.89;100.00;100262.47;4175807;28;22208;-69
2022/04/27 03:20:43;;;;;;;54.93;29.57;;;;;;;5.08;100.00;100270.72;4181301;28;20229;-69
2022/04/27 03:23:10;;;;;;;49.30;28.03;;;;;;;5.19;100.00;100276.97;4186054;28;21044;-68
2022/04/27 03:25:36;;;;;;;53.47;28.53;;;;;;;5.20;100.00;100281.31;4179864;28;20261;-70
2022/04/27 03:28:03;;;;;;;50.00;28.57;;;;;;;5.29;100.00;100283.22;4209804;28;23157;-69
2022/04/27 03:30:30;;;;;;;54.67;29.13;;;;;;;5.34;100.00;100283.75;4191652;28;20238;-69
2022/04/27 03:32:59;;;;;;;53.67;28.70;;;;;;;5.36;100.00;100284.47;4198427;28;20234;-68
2022/04/27 03:35:26;;;;;;;58.77;32.30;;;;;;;5.39;100.00;100289.53;4203621;28;20245;-71
2022/04/27 03:37:53;;;;;;;53.70;31.50;;;;;;;5.29;100.00;100291.16;4188757;28;20244;-68
2022/04/27 03:40:22;;;;;;;56.33;32.13;;;;;;;5.39;100.00;100289.53;4210219;28;20230;-68
2022/04/27 03:42:49;;;;;;;53.53;29.80;;;;;;;5.39;100.00;100297.44;4208692;28;20308;-69
2022/04/27 03:45:16;;;;;;;53.30;29.50;;;;;;;5.35;100.00;100293.34;4205746;28;20576;-68
2022/04/27 03:47:43;;;;;;;50.53;29.23;;;;;;;5.44;100.00;100297.94;4191621;28;20247;-70
2022/04/27 03:50:09;;;;;;;53.30;29.20;;;;;;;5.53;100.00;100298.22;4180771;28;20237;-70
2022/04/27 03:52:36;;;;;;;53.43;30.33;;;;;;;5.52;100.00;100301.78;4184818;28;22891;-69
2022/04/27 03:55:02;;;;;;;60.20;31.33;;;;;;;5.35;100.00;100303.06;4186408;28;20245;-68
2022/04/27 03:57:34;;;;;;;54.07;28.60;;;;;;;5.22;100.00;100303.13;4187402;28;20281;-68
2022/04/27 04:00:00;;;;;;;51.27;28.80;;;;;;;5.36;100.00;100310.00;4195844;28;21104;-71
2022/04/27 04:02:27;;;;;;;49.30;27.00;;;;;;;5.55;100.00;100312.97;4175826;28;20237;-69
2022/04/27 04:04:54;;;;;;;52.83;27.73;;;;;;;5.66;100.00;100318.25;4194725;28;22278;-70
2022/04/27 04:07:23;;;;;;;47.80;25.53;;;;;;;5.79;100.00;100322.63;4179910;28;20268;-69
2022/04/27 04:09:50;;;;;;;47.50;26.63;;;;;;;5.84;100.00;100325.75;4179363;28;21062;-69
2022/04/27 04:12:16;;;;;;;48.87;24.93;;;;;;;5.86;100.00;100326.47;4192021;28;20288;-71
2022/04/27 04:14:43;;;;;;;44.17;25.17;;;;;;;5.76;100.00;100334.25;4196192;28;20271;-70
2022/04/27 04:17:09;;;;;;;41.20;23.70;;;;;;;5.66;100.00;100330.63;4194448;28;22335;-72
2022/04/27 04:19:36;;;;;;;45.93;24.47;;;;;;;5.74;100.00;100338.81;4175419;28;20224;-68
2022/04/27 04:22:06;;;;;;;37.70;21.03;;;;;;;5.85;100.00;100341.50;4240348;28;22758;-70
2022/04/27 04:24:38;;;;;;;33.77;19.53;;;;;;;5.93;99.74;100338.25;4168131;28;21258;-67
2022/04/27 04:29:50;;;;;;;34.60;18.77;;;;;;;6.17;97.43;100342.63;4175325;28;20273;-68
2022/04/27 04:32:17;;;;;;;36.10;20.10;;;;;;;6.12;96.90;100343.00;4192634;28;20275;-69
2022/04/27 04:34:43;;;;;;;39.40;17.80;;;;;;;6.14;96.91;100349.00;4201811;28;20230;-68
2022/04/27 04:37:10;;;;;;;29.93;17.43;;;;;;;6.18;96.34;100350.44;4208266;28;21127;-68
2022/04/27 04:39:36;;;;;;;32.63;17.87;;;;;;;6.29;96.24;100347.78;4178846;28;21739;-68
2022/04/27 04:42:03;;;;;;;32.70;17.23;;;;;;;6.40;95.33;100362.00;4168373;28;20238;-69
2022/04/27 04:44:30;;;;;;;30.77;16.87;;;;;;;6.41;94.86;100364.50;4182314;28;20322;-67
2022/04/27 04:46:57;;;;;;;32.30;17.87;;;;;;;6.42;95.04;100378.56;4195385;28;20724;-67
2022/04/27 04:49:24;;;;;;;31.67;17.50;;;;;;;6.51;94.39;100377.84;4170583;28;20233;-70
2022/04/27 04:51:50;;;;;;;29.37;16.27;;;;;;;6.55;94.05;100374.84;4162874;28;20691;-70
2022/04/27 04:54:17;;;;;;;28.17;16.83;;;;;;;6.53;94.91;100374.13;4216993;28;21787;-67
2022/04/27 04:56:43;;;;;;;32.20;16.63;;;;;;;6.69;93.84;100376.38;4176820;28;20238;-69
2022/04/27 04:59:10;;;;;;;29.57;15.47;;;;;;;6.79;92.10;100381.81;4173511;28;20234;-68
2022/04/27 05:01:36;;;;;;;30.97;15.73;;;;;;;6.88;90.51;100381.06;4181142;28;20241;-66
2022/04/27 05:04:04;;;;;;;32.70;15.90;;;;;;;6.81;91.79;100390.44;4173253;28;20237;-72
2022/04/27 05:06:32;;;;;;;28.60;15.90;;;;;;;6.89;90.94;100395.97;4175315;28;20523;-71
2022/04/27 05:08:59;;;;;;;26.87;15.33;;;;;;;6.94;90.05;100392.94;4372527;28;20234;-70
2022/04/27 05:11:26;;;;;;;30.00;15.73;;;;;;;6.89;90.91;100395.97;4231742;28;20237;-73
2022/04/27 05:13:53;;;;;;;25.73;14.33;;;;;;;7.07;89.72;100400.72;4290453;28;20262;-70
2022/04/27 05:16:19;;;;;;;27.80;14.63;;;;;;;7.08;88.61;100405.09;4230452;28;20301;-69
2022/04/27 05:18:46;;;;;;;30.40;15.13;;;;;;;7.16;88.35;100410.59;4269861;28;20234;-70
2022/04/27 05:21:12;;;;;;;31.57;14.50;;;;;;;7.15;87.18;100409.75;4308921;28;20243;-71
2022/04/27 05:23:39;;;;;;;27.27;14.37;;;;;;;7.18;86.98;100409.50;4252742;28;20240;-70
2022/04/27 05:26:07;;;;;;;28.50;14.13;;;;;;;7.43;85.12;100418.09;4219630;28;20281;-71
2022/04/27 05:34:08;;;;;;;22.33;12.80;;;;;;;7.81;83.47;100432.63;4225852;28;20375;-72
2022/04/27 05:36:37;;;;;;;20.23;12.90;;;;;;;7.88;81.47;100425.88;4291843;28;20251;-69
2022/04/27 05:39:07;;;;;;;24.80;13.33;;;;;;;7.94;81.04;100429.84;4347505;28;20290;-68
2022/04/27 05:41:34;;;;;;;21.17;12.87;;;;;;;7.99;80.82;100440.88;4235212;28;21394;-69
2022/04/27 05:44:11;;;;;;;25.17;12.30;;;;;;;8.12;78.83;100438.88;4253140;28;21311;-69
2022/04/27 05:46:39;;;;;;;23.03;11.33;;;;;;;8.24;77.92;100450.25;4286301;28;21374;-69
2022/04/27 05:49:05;;;;;;;23.30;11.93;;;;;;;8.41;76.38;100452.34;4237239;28;20291;-68
2022/04/27 05:51:32;;;;;;;25.27;11.60;;;;;;;8.42;75.65;100453.19;4233610;28;21351;-68
2022/04/27 05:53:58;;;;;;;23.87;11.73;;;;;;;8.50;74.62;100455.16;4254311;28;20569;-69
2022/04/27 05:56:25;;;;;;;19.60;10.93;;;;;;;8.64;73.45;100462.81;4278398;28;21221;-67
2022/04/27 05:58:54;;;;;;;19.07;10.27;;;;;;;8.78;73.52;100459.81;4216625;28;20233;-68
2022/04/27 06:01:23;;;;;;;29.07;11.47;;;;;;;9.01;73.22;100467.56;4245902;28;20242;-67
2022/04/27 06:03:50;;;;;;;19.63;9.97;;;;;;;9.27;70.72;100466.13;4246334;28;20531;-70
2022/04/27 06:06:17;;;;;;;22.83;10.20;;;;;;;9.55;69.35;100474.28;4341129;28;20500;-71
2022/04/27 06:08:44;;;;;;;24.77;9.77;;;;;;;10.54;64.98;100485.63;4260031;28;20238;-68
2022/04/27 06:11:10;;;;;;;22.53;9.53;;;;;;;11.41;60.91;100492.41;4225196;28;20237;-69
2022/04/27 06:13:37;;;;;;;22.60;9.27;;;;;;;12.25;57.00;100499.28;4214290;28;20313;-69
2022/04/27 06:16:06;;;;;;;21.80;9.97;;;;;;;13.07;54.40;100507.81;4206481;28;21517;-68
2022/04/27 06:18:33;;;;;;;17.70;8.97;;;;;;;14.09;51.56;100507.81;4175075;28;21257;-69
2022/04/27 06:20:59;;;;;;;16.80;9.17;;;;;;;14.41;49.50;100520.38;4204506;28;20233;-67
2022/04/27 06:23:26;;;;;;;22.00;9.47;;;;;;;14.27;48.23;100511.16;4229779;28;20926;-69
2022/04/27 06:25:53;;;;;;;16.57;8.37;;;;;;;14.17;48.30;100520.38;4190895;28;20239;-70
2022/04/27 06:28:22;;;;;;;18.60;8.43;;;;;;;14.87;47.22;100525.22;4237566;28;20325;-69
2022/04/27 06:30:49;;;;;;;16.23;8.13;;;;;;;15.66;44.64;100526.06;4189520;28;20233;-68
2022/04/27 06:33:16;;;;;;;16.13;7.23;;;;;;;16.58;41.89;100527.97;4222241;28;20297;-67
2022/04/27 06:35:43;;;;;;;15.57;8.60;;;;;;;16.49;41.41;100537.13;4210592;28;20242;-69
2022/04/27 06:38:10;;;;;;;13.93;8.53;;;;;;;16.91;40.13;100539.28;4217726;28;20234;-72
2022/04/27 06:40:59;;;;;;;16.80;8.00;;;;;;;17.27;39.42;100542.03;4212379;28;21808;-69
2022/04/27 06:43:26;;;;;;;18.97;9.07;;;;;;;17.67;38.22;100542.56;4250856;28;20297;-71
2022/04/27 06:45:52;;;;;;;17.70;8.17;;;;;;;18.47;36.12;100546.13;4240776;28;20308;-69
2022/04/27 06:48:21;;;;;;;18.00;7.57;;;;;;;19.61;33.65;100548.53;4300194;28;20716;-69
2022/04/27 06:50:54;;;;;;;17.70;8.50;;;;;;;20.38;32.07;100554.56;4304738;28;20263;-69
2022/04/27 06:53:23;;;;;;;13.67;8.13;;;;;;;20.29;31.55;100555.81;4342347;28;21803;-69
2022/04/27 06:55:53;;;;;;;14.27;8.43;;;;;;;20.81;31.05;100561.47;4322798;28;20826;-67
2022/04/27 06:58:19;;;;;;;15.43;7.53;;;;;;;22.20;29.01;100562.88;4318237;28;21927;-69
2022/04/27 07:00:46;;;;;;;15.10;8.17;;;;;;;22.71;27.16;100561.91;4310944;28;20245;-70
2022/04/27 07:03:18;;;;;;;14.83;8.10;;;;;;;23.20;27.64;100561.25;4254408;28;20289;-70
2022/04/27 07:05:46;;;;;;;14.13;8.13;;;;;;;23.30;26.31;100569.72;4285841;28;20236;-70
2022/04/27 07:08:13;;;;;;;14.70;8.10;;;;;;;24.14;25.53;100567.19;4226187;28;20497;-70
2022/04/27 07:10:40;;;;;;;12.70;7.70;;;;;;;25.18;24.20;100575.81;4253365;28;20297;-69
2022/04/27 07:13:07;;;;;;;11.67;7.27;;;;;;;24.76;24.11;100565.00;4250561;28;21700;-70
2022/04/27 07:15:34;;;;;;;13.93;7.50;;;;;;;24.57;24.15;100566.16;4292259;28;20236;-70
2022/04/27 07:18:03;;;;;;;15.17;7.27;;;;;;;25.48;23.66;100580.28;4243448;28;20686;-70
2022/04/27 07:20:33;;;;;;;16.13;7.43;;;;;;;26.62;21.36;100575.88;4261147;28;20272;-69
2022/04/27 07:22:59;;;;;;;12.63;7.47;;;;;;;24.91;22.39;100561.81;4242399;28;20262;-70
2022/04/27 07:25:26;;;;;;;11.93;7.07;;;;;;;24.02;23.83;100561.72;4324255;28;20226;-70
2022/04/27 07:27:53;;;;;;;12.07;7.37;;;;;;;24.71;24.27;100559.44;4355446;28;20233;-71
2022/04/27 07:30:23;;;;;;;16.93;7.67;;;;;;;25.33;22.87;100575.28;4403746;28;20241;-71
2022/04/27 07:32:51;;;;;;;12.03;6.63;;;;;;;25.83;22.03;100576.63;4353549;28;20235;-73
2022/04/27 07:35:27;;;;;;;11.53;6.10;;;;;;;24.73;23.40;100573.66;4384402;28;20237;-69
2022/04/27 07:37:54;;;;;;;13.77;6.80;;;;;;;24.95;22.67;100578.50;4315353;28;20240;-70
2022/04/27 07:40:23;;;;;;;13.33;6.40;;;;;;;23.75;23.93;100574.84;4162255;28;20377;-72
2022/04/27 07:42:49;;;;;;;10.13;6.53;;;;;;;23.89;24.47;100573.63;4279464;28;20718;-71
2022/04/27 07:45:16;;;;;;;11.97;6.23;;;;;;;24.33;23.41;100578.88;4272525;28;20841;-73
2022/04/27 07:47:46;;;;;;;13.17;5.90;;;;;;;24.06;23.77;100578.41;4259464;28;21149;-71
2022/04/27 07:50:16;;;;;;;10.90;5.47;;;;;;;23.50;24.46;100573.03;4216450;28;20343;-73
2022/04/27 07:52:46;;;;;;;11.37;6.40;;;;;;;23.20;26.09;100572.13;4250049;28;20291;-71
2022/04/27 07:55:19;;;;;;;16.83;6.43;;;;;;;22.60;25.87;100567.22;4278646;28;20386;-73
2022/04/27 07:57:49;;;;;;;10.63;5.40;;;;;;;21.13;28.43;100567.88;4289416;28;20233;-69
2022/04/27 08:00:19;;;;;;;11.87;5.50;;;;;;;20.91;28.72;100567.28;4314197;28;20523;-69
2022/04/27 08:02:47;;;;;;;13.53;6.07;;;;;;;19.97;30.16;100560.09;4300757;28;20251;-76
2022/04/27 08:05:15;;;;;;;13.07;6.10;;;;;;;18.95;31.50;100554.41;4255455;28;20765;-74
2022/04/27 08:07:44;;;;;;;13.97;5.60;;;;;;;18.72;32.60;100545.69;4270526;28;20289;-70
2022/04/27 08:10:17;;;;;;;11.97;5.50;;;;;;;18.21;32.50;100548.56;4274230;28;20278;-75
2022/04/27 08:12:49;;;;;;;13.30;5.53;;;;;;;17.22;34.14;100547.16;4208019;28;22258;-69
2022/04/27 08:15:18;;;;;;;10.37;5.43;;;;;;;17.65;34.94;100541.94;4175337;28;20783;-68
2022/04/27 08:18:02;;;;;;;10.17;5.30;;;;;;;17.98;35.57;100549.59;4196180;28;20253;-67
2022/04/27 08:23:29;;;;;;;10.60;5.67;;;;;;;18.17;33.08;100547.25;4218920;28;21637;-65
2022/04/27 08:25:59;;;;;;;7.60;4.83;;;;;;;18.06;33.78;100551.31;4180016;28;20301;-68
2022/04/27 08:28:27;;;;;;;10.10;5.13;;;;;;;17.56;33.68;100550.28;4260467;28;20395;-67
2022/04/27 08:30:54;;;;;;;10.77;5.23;;;;;;;16.92;35.40;100550.84;4231939;28;21237;-70
2022/04/27 08:33:22;;;;;;;10.33;4.70;;;;;;;16.91;35.80;100549.19;4241221;28;22223;-68
2022/04/27 08:35:49;;;;;;;10.07;5.03;;;;;;;16.99;35.41;100546.41;4195880;28;20355;-70
2022/04/27 08:38:29;;;;;;;7.30;4.10;;;;;;;16.85;34.76;100561.50;4221281;28;22542;-70
2022/04/27 08:40:57;;;;;;;11.00;4.43;;;;;;;16.87;35.41;100549.53;4213681;28;20297;-69
2022/04/27 08:43:23;;;;;;;9.37;4.30;;;;;;;17.17;35.17;100552.25;4177401;28;21633;-68
2022/04/27 08:45:51;;;;;;;9.00;3.87;;;;;;;17.15;34.63;100550.78;4174590;28;20238;-70
2022/04/27 08:48:18;;;;;;;8.37;3.73;;;;;;;16.90;33.96;100552.88;4195063;28;20463;-66
2022/04/27 08:50:45;;;;;;;8.00;3.70;;;;;;;17.01;34.69;100549.75;4180321;28;20244;-67
2022/04/27 08:53:12;;;;;;;6.93;3.67;;;;;;;16.61;34.98;100549.94;4223057;28;20226;-68
2022/04/27 08:55:40;;;;;;;7.27;3.43;;;;;;;17.10;34.45;100548.66;4209363;28;20863;-67
2022/04/27 08:58:11;;;;;;;9.30;3.10;;;;;;;17.56;32.84;100552.97;4208132;28;20294;-67
2022/04/27 09:00:59;;;;;;;6.70;3.10;;;;;;;17.63;32.93;100554.75;4256894;28;21196;-68
2022/04/27 09:03:37;;;;;;;7.80;3.60;;;;;;;17.43;33.24;100553.66;4203720;28;22068;-67
2022/04/27 09:06:10;;;;;;;7.33;3.23;;;;;;;17.64;33.56;100552.88;4202178;28;20989;-67
2022/04/27 09:08:52;;;;;;;7.33;2.70;;;;;;;17.47;32.98;100557.63;4223184;28;20321;-67
2022/04/27 09:11:26;;;;;;;6.53;2.30;;;;;;;17.39;32.12;100557.72;4210756;28;20743;-54
2022/04/27 09:13:58;;;;;;;6.30;2.63;;;;;;;17.06;31.46;100555.41;4193803;28;22554;-69
2022/04/27 09:22:07;;;;;;;5.87;2.47;;;;;;;16.38;33.83;100554.50;4212994;28;20267;-69
2022/04/27 09:24:49;;;;;;;6.43;3.30;;;;;;;16.71;33.47;100549.66;4204858;28;20304;-67
2022/04/27 09:27:18;;;;;;;14.03;5.47;;;;;;;16.86;33.17;100558.63;4226486;28;20563;-69
2022/04/27 09:29:58;;;;;;;8.53;4.07;;;;;;;17.31;30.76;100555.97;4197835;28;20349;-69
2022/04/27 09:32:25;;;;;;;7.97;2.60;;;;;;;17.25;31.92;100552.16;4208510;28;21002;-72
2022/04/27 09:34:53;;;;;;;5.97;2.70;;;;;;;16.87;31.40;100562.16;4195751;28;20237;-71
2022/04/27 09:37:21;;;;;;;4.47;2.27;;;;;;;16.83;32.96;100559.00;4185945;28;21323;-71
2022/04/27 09:40:06;;;;;;;4.27;2.17;;;;;;;16.16;29.47;100556.19;4221063;28;20290;-75
2022/04/27 09:42:35;;;;;;;5.37;2.00;;;;;;;15.97;29.47;100557.47;4202131;28;25659;-74
2022/04/27 09:45:23;;;;;;;4.80;2.13;;;;;;;15.75;31.44;100545.69;4194301;28;20527;-74
2022/04/27 09:48:04;;;;;;;4.30;2.27;;;;;;;15.85;31.43;100553.50;4206175;28;21701;-74
2022/04/27 09:50:55;;;;;;;5.87;2.20;;;;;;;16.00;31.05;100547.22;4204087;28;20227;-72
2022/04/27 09:53:22;;;;;;;3.77;2.43;;;;;;;16.54;31.07;100550.84;4211621;28;20297;-72
2022/04/27 09:55:51;;;;;;;4.97;2.40;;;;;;;16.79;31.50;100555.00;4206726;28;20243;-72
2022/04/27 09:58:22;;;;;;;6.67;2.57;;;;;;;17.20;30.08;100562.63;4183957;28;20271;-76
2022/04/27 10:00:48;;;;;;;6.57;2.47;;;;;;;17.16;30.88;100558.69;4225900;28;23609;-70
2022/04/27 10:03:19;;;;;;;3.40;2.30;;;;;;;17.27;31.95;100549.28;4209554;28;21744;-73
2022/04/27 10:05:47;;;;;;;4.40;2.40;;;;;;;17.71;30.67;100549.25;4233724;28;21130;-71
2022/04/27 10:08:14;;;;;;;4.70;2.30;;;;;;;17.52;28.35;100563.28;4189266;28;20249;-71
2022/04/27 10:10:42;;;;;;;5.70;2.00;;;;;;;17.69;28.44;100548.59;4248505;28;20225;-71
2022/04/27 10:13:11;;;;;;;5.10;2.17;;;;;;;17.05;28.86;100559.13;4199326;28;20238;-75
2022/04/27 10:15:45;;;;;;;8.73;2.33;;;;;;;16.90;29.70;100553.72;4203736;28;20246;-70
2022/04/27 10:18:19;;;;;;;3.10;2.07;;;;;;;16.81;27.91;100562.88;4214810;28;20616;-69
2022/04/27 10:20:49;;;;;;;6.67;2.20;;;;;;;16.57;29.67;100556.69;4185569;28;20234;-72
2022/04/27 10:23:21;;;;;;;6.67;2.00;;;;;;;16.55;29.37;100549.81;4229088;28;20233;-71
2022/04/27 10:26:07;;;;;;;3.77;2.10;;;;;;;16.69;30.12;100562.44;4189786;28;20338;-73
2022/04/27 10:28:44;;;;;;;4.23;2.30;;;;;;;16.52;28.90;100559.06;4189577;28;20241;-70
2022/04/27 10:31:12;;;;;;;3.87;2.10;;;;;;;16.15;30.34;100557.19;4219202;28;20671;-71
2022/04/27 10:33:49;;;;;;;6.37;2.23;;;;;;;15.90;29.33;100554.66;4228954;28;20453;-71
2022/04/27 10:36:22;;;;;;;3.60;1.80;;;;;;;15.99;29.50;100558.97;4281028;28;20644;-70
2022/04/27 10:39:13;;;;;;;5.53;2.07;;;;;;;16.12;31.01;100555.69;4238448;28;20292;-72
2022/04/27 10:41:40;;;;;;;2.90;1.93;;;;;;;16.35;29.58;100555.69;4190917;28;22729;-72
2022/04/27 10:44:07;;;;;;;3.53;2.07;;;;;;;16.11;30.33;100555.84;4217081;28;20246;-69
2022/04/27 10:46:38;;;;;;;9.63;2.33;;;;;;;16.43;30.97;100557.47;4230904;28;20259;-73
2022/04/27 10:49:24;;;;;;;6.63;2.20;;;;;;;16.42;31.79;100562.00;4203865;28;20839;-70
2022/04/27 10:52:08;;;;;;;8.23;2.57;;;;;;;16.05;32.46;100552.03;4245522;28;20865;-67
2022/04/27 10:54:39;;;;;;;6.17;2.97;;;;;;;16.48;32.52;100554.25;4210126;28;20241;-70
2022/04/27 10:57:15;;;;;;;6.07;2.33;;;;;;;16.64;32.21;100557.63;4214292;28;21603;-70
2022/04/27 10:59:50;;;;;;;10.37;2.80;;;;;;;16.55;32.29;100565.94;4233130;28;20278;-73
2022/04/27 11:02:38;;;;;;;7.30;2.90;;;;;;;16.56;31.65;100567.63;4321236;28;20446;-73
2022/04/27 11:05:11;;;;;;;10.60;2.80;;;;;;;16.45;32.34;100558.13;4432395;28;22674;-73
2022/04/27 11:08:17;;;;;;;8.80;2.80;;;;;;;16.29;32.07;100559.09;4239203;28;20333;-74
2022/04/27 11:10:51;;;;;;;5.27;2.23;;;;;;;16.46;32.69;100557.97;4431425;28;20256;-74
2022/04/27 11:13:27;;;;;;;3.87;2.07;;;;;;;16.98;31.91;100572.47;4355844;29;20246;-73
2022/04/27 11:16:13;;;;;;;6.10;2.03;;;;;;;17.19;30.15;100563.69;4421666;28;20235;-74
2022/04/27 11:19:15;;;;;;;;;;;;;;;;;;;;;
2022/04/27 11:21:42;;;;;;;4.83;2.23;;;;;;;17.47;30.99;100561.16;4341195;28;20786;-73
2022/04/27 11:24:11;;;;;;;4.63;1.87;;;;;;;17.71;29.62;100564.56;4401655;29;21048;-73
2022/04/27 11:26:47;;;;;;;3.87;2.10;;;;;;;17.45;29.27;100570.44;4343448;29;20424;-74
2022/04/27 11:29:14;;;;;;;5.53;2.53;;;;;;;17.15;28.82;100573.13;4249856;28;20281;-72
2022/04/27 11:31:45;;;;;;;8.37;2.00;;;;;;;16.39;29.03;100561.56;4398446;28;20225;-72
2022/04/27 11:34:25;;;;;;;10.63;3.10;;;;;;;16.14;30.19;100558.19;4212002;28;25008;-73
2022/04/27 11:37:12;;;;;;;7.27;2.63;;;;;;;16.38;30.33;100568.75;4415875;28;20274;-73
2022/04/27 11:39:41;;;;;;;5.33;2.03;;;;;;;16.62;29.12;100564.19;4313632;29;20290;-72
2022/04/27 11:42:10;;;;;;;4.43;2.07;;;;;;;16.68;28.87;100571.53;4370562;28;20238;-72
2022/04/27 11:44:36;;;;;;;3.63;1.70;;;;;;;16.68;28.94;100569.69;4299424;28;23735;-74
2022/04/27 11:47:03;;;;;;;8.17;1.80;;;;;;;17.02;30.01;100572.91;4451980;28;21994;-74
2022/04/27 11:49:39;;;;;;;2.70;1.70;;;;;;;17.08;29.55;100564.94;4347422;28;20336;-72
2022/04/27 11:52:16;;;;;;;3.60;1.57;;;;;;;17.18;28.05;100579.97;4281931;28;21218;-73
2022/04/27 11:54:43;;;;;;;4.33;1.60;;;;;;;16.70;26.63;100569.50;4478709;28;20234;-73
2022/04/27 11:57:12;;;;;;;3.10;1.80;;;;;;;16.86;28.06;100574.75;4384891;28;20234;-72