Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:11;;;;;;;11.82;7.05;;;;;;;6.85;100.00;100908.34;6189829;28;20475;-85
2023/01/07 00:03:15;;;;;;;9.95;6.70;;;;;;;6.96;100.00;100911.13;6188391;28;20151;-85
2023/01/07 00:06:20;;;;;;;9.13;5.85;;;;;;;7.07;100.00;100910.50;6179569;28;20237;-85
2023/01/07 00:09:22;;;;;;;9.38;6.05;;;;;;;7.10;100.00;100920.59;6186695;28;20076;-85
2023/01/07 00:12:23;;;;;;;10.70;6.05;;;;;;;7.12;100.00;100922.19;6168023;28;20047;-85
2023/01/07 00:15:25;;;;;;;8.90;5.93;;;;;;;7.25;100.00;100921.47;6188210;28;20105;-86
2023/01/07 00:18:27;;;;;;;10.15;6.13;;;;;;;7.38;100.00;100925.00;6170266;28;20042;-85
2023/01/07 00:21:30;;;;;;;9.10;5.70;;;;;;;7.45;100.00;100922.84;6187211;28;20492;-85
2023/01/07 00:24:32;;;;;;;12.27;6.57;;;;;;;7.47;100.00;100921.84;6170459;28;20072;-84
2023/01/07 00:27:34;;;;;;;8.57;6.13;;;;;;;7.49;100.00;100921.78;6186925;28;20121;-85
2023/01/07 00:30:35;;;;;;;7.45;4.90;;;;;;;7.51;100.00;100910.44;6168476;28;20061;-84
2023/01/07 00:33:47;;;;;;;7.10;5.05;;;;;;;7.55;100.00;100908.50;6173973;28;20455;-85
2023/01/07 00:36:49;;;;;;;6.70;4.38;;;;;;;7.62;100.00;100906.41;6182744;28;20173;-85
2023/01/07 00:39:51;;;;;;;5.45;4.32;;;;;;;7.68;100.00;100912.03;6164193;28;20050;-85
2023/01/07 00:43:05;;;;;;;6.03;4.18;;;;;;;7.71;100.00;100901.53;6187665;28;20046;-85
2023/01/07 00:46:10;;;;;;;6.15;4.40;;;;;;;7.75;100.00;100904.72;6170041;28;20630;-85
2023/01/07 00:49:12;;;;;;;4.95;3.45;;;;;;;7.78;100.00;100912.28;6185348;28;20092;-85
2023/01/07 00:52:14;;;;;;;5.95;3.85;;;;;;;7.83;100.00;100910.25;6170750;28;20421;-85
2023/01/07 00:55:16;;;;;;;4.65;3.70;;;;;;;7.88;100.00;100904.81;6166252;28;20054;-85
2023/01/07 00:58:22;;;;;;;4.43;3.50;;;;;;;7.88;100.00;100897.09;6167479;28;20432;-85
2023/01/07 01:01:26;;;;;;;4.95;3.63;;;;;;;7.85;100.00;100895.53;6167626;28;20065;-85
2023/01/07 01:04:27;;;;;;;4.22;3.47;;;;;;;7.86;100.00;100899.75;6169639;28;20046;-85
2023/01/07 01:07:32;;;;;;;4.78;3.30;;;;;;;7.85;100.00;100889.53;6188011;28;20061;-85
2023/01/07 01:10:34;;;;;;;2.85;2.55;;;;;;;7.84;100.00;100893.84;6167006;28;20416;-85
2023/01/07 01:13:36;;;;;;;3.45;2.70;;;;;;;7.87;100.00;100888.50;6153789;28;20053;-85
2023/01/07 01:16:38;;;;;;;3.55;2.40;;;;;;;7.86;100.00;100876.56;6185247;28;20050;-85
2023/01/07 01:19:40;;;;;;;3.47;2.50;;;;;;;7.85;100.00;100884.38;6168956;28;20058;-85
2023/01/07 01:22:42;;;;;;;2.97;2.47;;;;;;;7.79;100.00;100887.34;6167624;28;20145;-85
2023/01/07 01:25:44;;;;;;;5.28;2.25;;;;;;;7.71;100.00;100880.91;6185886;28;20042;-85
2023/01/07 01:28:45;;;;;;;2.72;2.50;;;;;;;7.59;100.00;100873.94;6185572;28;20577;-85
2023/01/07 01:31:52;;;;;;;3.30;2.65;;;;;;;7.47;100.00;100872.91;6167384;28;20054;-85
2023/01/07 01:34:55;;;;;;;2.85;2.60;;;;;;;7.32;100.00;100868.69;6161550;28;20046;-85
2023/01/07 01:37:59;;;;;;;3.58;2.92;;;;;;;7.19;100.00;100881.47;6181979;28;20053;-85
2023/01/07 01:41:04;;;;;;;3.50;2.88;;;;;;;7.08;100.00;100876.09;6168286;28;20109;-85
2023/01/07 01:44:33;;;;;;;4.20;3.10;;;;;;;6.97;100.00;100879.31;6162182;28;20054;-85
2023/01/07 01:47:41;;;;;;;4.00;3.00;;;;;;;6.94;100.00;100868.38;6175253;28;20046;-85
2023/01/07 01:50:45;;;;;;;3.72;3.20;;;;;;;6.92;100.00;100878.75;6164029;28;20046;-85
2023/01/07 01:53:49;;;;;;;6.40;3.10;;;;;;;6.98;100.00;100875.84;6151025;28;20065;-85
2023/01/07 01:56:53;;;;;;;4.13;3.72;;;;;;;7.00;100.00;100878.31;6182608;28;20042;-85
2023/01/07 01:59:57;;;;;;;4.43;3.28;;;;;;;6.95;100.00;100872.59;6141912;28;20089;-85
2023/01/07 02:03:07;;;;;;;4.75;3.38;;;;;;;6.95;100.00;100876.00;6156354;28;20074;-85
2023/01/07 02:06:20;;;;;;;4.93;3.60;;;;;;;7.00;100.00;100873.97;6151638;28;20046;-85
2023/01/07 02:09:22;;;;;;;5.13;3.53;;;;;;;7.14;100.00;100870.63;6168169;28;20043;-85
2023/01/07 02:12:39;;;;;;;5.22;3.78;;;;;;;7.21;100.00;100871.91;6168880;28;20057;-85
2023/01/07 02:15:50;;;;;;;4.38;3.60;;;;;;;7.28;100.00;100869.81;6166252;28;20531;-85
2023/01/07 02:19:20;;;;;;;4.80;4.05;;;;;;;7.32;100.00;100874.66;6168765;28;20058;-84
2023/01/07 02:22:25;;;;;;;5.43;4.15;;;;;;;7.38;100.00;100876.06;6168038;28;20491;-85
2023/01/07 02:25:54;;;;;;;4.15;3.70;;;;;;;7.45;100.00;100879.94;6167963;28;20038;-85
2023/01/07 02:29:30;;;;;;;4.57;3.45;;;;;;;7.54;100.00;100875.94;6184772;28;20083;-85
2023/01/07 02:32:32;;;;;;;4.32;3.38;;;;;;;7.61;100.00;100877.25;6165694;28;20158;-85
2023/01/07 02:36:11;;;;;;;6.15;3.63;;;;;;;7.60;100.00;100869.59;6168009;28;20096;-85
2023/01/07 02:39:25;;;;;;;4.72;3.28;;;;;;;7.40;100.00;100858.75;6168202;28;20086;-85
2023/01/07 02:42:34;;;;;;;3.85;2.97;;;;;;;7.26;100.00;100863.91;6159646;28;20081;-85
2023/01/07 02:45:46;;;;;;;4.85;3.53;;;;;;;7.19;100.00;100857.47;6177760;28;20072;-85
2023/01/07 02:48:50;;;;;;;3.22;2.83;;;;;;;7.11;100.00;100856.19;6152386;28;20497;-85
2023/01/07 02:51:52;;;;;;;4.13;2.88;;;;;;;7.07;100.00;100856.44;6168372;28;20066;-85
2023/01/07 02:55:05;;;;;;;4.45;3.30;;;;;;;6.97;100.00;100845.88;6151267;28;20515;-86
2023/01/07 02:58:32;;;;;;;3.83;2.95;;;;;;;6.88;100.00;100846.41;6178699;28;20046;-85
2023/01/07 03:01:41;;;;;;;3.72;3.10;;;;;;;6.84;100.00;100855.22;6164704;28;20078;-86
2023/01/07 03:05:05;;;;;;;4.43;2.83;;;;;;;6.93;100.00;100838.41;6182920;28;20042;-86
2023/01/07 03:08:37;;;;;;;5.15;3.60;;;;;;;7.10;100.00;100835.66;6185049;28;20046;-85
2023/01/07 03:12:04;;;;;;;5.85;3.75;;;;;;;7.22;100.00;100836.69;6182413;28;20054;-86
2023/01/07 03:15:35;;;;;;;5.60;3.35;;;;;;;7.23;100.00;100828.88;6164680;28;20097;-86
2023/01/07 03:18:39;;;;;;;;;;;;;;;7.18;100.00;100824.91;6175603;28;20137;-86
2023/01/07 03:21:41;;;;;;;4.32;3.28;;;;;;;7.14;100.00;100816.56;6185236;28;19926;-86
2023/01/07 03:24:45;;;;;;;4.57;3.33;;;;;;;7.14;100.00;100818.31;6165438;28;20138;-86
2023/01/07 03:27:49;;;;;;;4.95;3.47;;;;;;;7.15;100.00;100819.94;6178187;28;20047;-85
2023/01/07 03:30:55;;;;;;;4.57;3.40;;;;;;;7.21;100.00;100815.28;6171092;28;20034;-86
2023/01/07 03:34:03;;;;;;;4.30;3.47;;;;;;;7.24;100.00;100814.25;6166144;28;20492;-85
2023/01/07 03:37:15;;;;;;;3.92;3.50;;;;;;;7.27;100.00;100814.06;6162691;28;20184;-86
2023/01/07 03:40:19;;;;;;;4.82;3.33;;;;;;;7.29;100.00;100805.31;6151697;28;20602;-86
2023/01/07 03:43:22;;;;;;;4.90;3.20;;;;;;;7.36;100.00;100810.94;6182736;28;20050;-86
2023/01/07 03:46:24;;;;;;;4.32;3.38;;;;;;;7.50;100.00;100828.09;6171201;28;20632;-86
2023/01/07 03:49:26;;;;;;;6.03;3.30;;;;;;;7.63;100.00;100828.22;6182828;28;20043;-86
2023/01/07 03:52:28;;;;;;;5.93;3.15;;;;;;;7.72;100.00;100825.03;6170407;28;20053;-85
2023/01/07 03:55:30;;;;;;;3.40;3.05;;;;;;;7.83;100.00;100822.63;6185771;28;20053;-85
2023/01/07 03:58:32;;;;;;;3.20;2.67;;;;;;;7.86;100.00;100819.84;6171880;28;20054;-86
2023/01/07 04:01:34;;;;;;;3.28;2.78;;;;;;;7.90;100.00;100820.47;6169927;28;20141;-86
2023/01/07 04:04:36;;;;;;;2.33;2.13;;;;;;;7.92;100.00;100811.72;6185971;28;20057;-85
2023/01/07 04:07:38;;;;;;;3.05;2.40;;;;;;;7.94;100.00;100812.47;6155484;28;20840;-85
2023/01/07 04:10:39;;;;;;;3.03;2.25;;;;;;;7.95;100.00;100806.41;6171612;28;20038;-85
2023/01/07 04:13:42;;;;;;;3.08;2.20;;;;;;;7.91;100.00;100802.34;6172062;28;20421;-85
2023/01/07 04:16:44;;;;;;;3.10;2.28;;;;;;;7.82;100.00;100795.19;6182700;28;20160;-86
2023/01/07 04:19:46;;;;;;;2.25;1.95;;;;;;;7.71;100.00;100782.19;6186070;28;20053;-85
2023/01/07 04:22:48;;;;;;;1.98;1.80;;;;;;;7.67;100.00;100783.28;6187378;28;20042;-85
2023/01/07 04:25:50;;;;;;;2.03;1.73;;;;;;;7.58;100.00;100771.81;6171052;28;20593;-85
2023/01/07 04:28:56;;;;;;;2.10;1.77;;;;;;;7.49;100.00;100773.19;6167448;28;20077;-85
2023/01/07 04:31:58;;;;;;;2.50;1.90;;;;;;;7.45;100.00;100763.19;6162307;28;20050;-86
2023/01/07 04:35:01;;;;;;;2.80;2.00;;;;;;;7.39;100.00;100761.00;6188156;28;20561;-85
2023/01/07 04:38:05;;;;;;;2.33;2.00;;;;;;;7.30;100.00;100758.06;6167343;28;20094;-85
2023/01/07 04:41:07;;;;;;;2.17;1.70;;;;;;;7.28;100.00;100752.19;6186574;28;20050;-85
2023/01/07 04:44:09;;;;;;;2.80;2.05;;;;;;;7.20;100.00;100751.81;6194158;28;20041;-85
2023/01/07 04:47:10;;;;;;;2.80;2.17;;;;;;;7.21;100.00;100756.06;6166311;28;20046;-85
2023/01/07 04:50:13;;;;;;;2.17;1.73;;;;;;;7.22;100.00;100752.56;6164864;28;20649;-85
2023/01/07 04:53:16;;;;;;;2.63;1.80;;;;;;;7.27;100.00;100750.53;6170265;28;20058;-85
2023/01/07 04:56:19;;;;;;;3.85;2.00;;;;;;;7.30;100.00;100745.19;6177227;28;20539;-86
2023/01/07 04:59:22;;;;;;;2.78;1.80;;;;;;;7.35;100.00;100742.31;6165779;28;20050;-86
2023/01/07 05:02:24;;;;;;;3.03;1.58;;;;;;;7.36;100.00;100740.59;6167305;28;20416;-85
2023/01/07 05:05:26;;;;;;;2.65;2.05;;;;;;;7.35;100.00;100739.75;6170208;28;20511;-85
2023/01/07 05:08:29;;;;;;;2.95;1.77;;;;;;;7.31;100.00;100735.72;6181066;28;20088;-85
2023/01/07 05:11:31;;;;;;;2.10;1.70;;;;;;;7.25;100.00;100736.91;6173294;28;20647;-85
2023/01/07 05:14:33;;;;;;;2.65;1.67;;;;;;;7.22;100.00;100741.44;6167151;28;20208;-85
2023/01/07 05:17:35;;;;;;;2.38;1.70;;;;;;;7.20;100.00;100727.81;6189141;28;20504;-85
2023/01/07 05:20:38;;;;;;;2.08;1.67;;;;;;;7.14;100.00;100723.06;6171454;28;20042;-85
2023/01/07 05:23:40;;;;;;;1.65;1.55;;;;;;;7.10;100.00;100728.41;6171963;28;20046;-85
2023/01/07 05:26:42;;;;;;;1.85;1.50;;;;;;;7.07;100.00;100726.00;6170880;28;20050;-85
2023/01/07 05:29:44;;;;;;;2.95;1.65;;;;;;;7.05;100.00;100729.59;6190033;28;20490;-86
2023/01/07 05:32:45;;;;;;;2.30;1.70;;;;;;;7.02;100.00;100722.06;6155328;28;20065;-85
2023/01/07 05:35:47;;;;;;;1.70;1.40;;;;;;;7.03;100.00;100728.84;6171207;28;20137;-85
2023/01/07 05:38:50;;;;;;;2.70;1.40;;;;;;;7.06;100.00;100737.22;6170965;28;20485;-85
2023/01/07 05:41:52;;;;;;;3.08;1.65;;;;;;;7.08;100.00;100729.38;6171537;28;20568;-85
2023/01/07 05:44:56;;;;;;;2.03;1.40;;;;;;;7.12;100.00;100741.16;6171216;28;20046;-85
2023/01/07 05:47:58;;;;;;;2.30;1.48;;;;;;;7.13;100.00;100740.25;6154776;28;20046;-85
2023/01/07 05:51:00;;;;;;;1.40;1.23;;;;;;;7.09;100.00;100731.88;6188746;28;20534;-85
2023/01/07 05:54:01;;;;;;;1.70;1.40;;;;;;;7.05;100.00;100743.28;6183821;28;20315;-85
2023/01/07 05:57:03;;;;;;;1.85;1.33;;;;;;;7.04;100.00;100741.63;6188434;28;20050;-85
2023/01/07 06:00:05;;;;;;;1.70;1.45;;;;;;;7.00;100.00;100740.16;6188867;28;20044;-85
2023/01/07 06:03:12;;;;;;;1.70;1.58;;;;;;;6.95;100.00;100733.63;6186746;28;20046;-85
2023/01/07 06:06:14;;;;;;;2.15;1.20;;;;;;;6.86;100.00;100730.72;6185456;28;20493;-85
2023/01/07 06:09:15;;;;;;;2.30;1.15;;;;;;;6.81;100.00;100735.31;6168646;28;20118;-85
2023/01/07 06:12:17;;;;;;;1.88;1.42;;;;;;;6.76;100.00;100726.19;6188691;28;20038;-85
2023/01/07 06:15:18;;;;;;;2.42;1.20;;;;;;;6.71;100.00;100733.34;6168087;28;20457;-86
2023/01/07 06:18:20;;;;;;;2.72;1.60;;;;;;;6.65;100.00;100734.56;6182659;28;20042;-85
2023/01/07 06:21:22;;;;;;;2.15;1.65;;;;;;;6.58;100.00;100730.69;6186663;28;20421;-85
2023/01/07 06:24:23;;;;;;;3.95;1.73;;;;;;;6.48;100.00;100727.81;6188491;28;20053;-85
2023/01/07 06:27:25;;;;;;;1.92;1.75;;;;;;;6.41;100.00;100722.22;6187212;28;20046;-85
2023/01/07 06:30:27;;;;;;;3.05;1.98;;;;;;;6.39;100.00;100723.25;6187521;28;20057;-85
2023/01/07 06:33:28;;;;;;;2.67;1.70;;;;;;;6.42;100.00;100725.63;6170403;28;20038;-85
2023/01/07 06:36:33;;;;;;;2.15;1.77;;;;;;;6.43;100.00;100716.97;6187316;28;20042;-85
2023/01/07 06:39:34;;;;;;;2.45;1.95;;;;;;;6.45;100.00;100715.16;6187477;28;20034;-85
2023/01/07 06:42:36;;;;;;;2.83;2.17;;;;;;;6.42;100.00;100710.19;6187981;28;20221;-85
2023/01/07 06:45:38;;;;;;;3.63;2.05;;;;;;;6.43;100.00;100715.25;6170980;28;20170;-85
2023/01/07 06:48:42;;;;;;;2.25;1.80;;;;;;;6.42;100.00;100707.63;6177954;28;20038;-85
2023/01/07 06:51:43;;;;;;;2.60;2.20;;;;;;;6.46;100.00;100702.22;6178130;28;20216;-85
2023/01/07 06:54:45;;;;;;;2.55;2.25;;;;;;;6.53;100.00;100707.81;6160074;28;20567;-85
2023/01/07 06:57:49;;;;;;;4.10;2.75;;;;;;;6.54;100.00;100706.09;6187743;28;20085;-85
2023/01/07 07:00:50;;;;;;;3.30;2.65;;;;;;;6.56;100.00;100707.66;6185973;28;20049;-85
2023/01/07 07:03:52;;;;;;;4.05;2.53;;;;;;;6.72;100.00;100704.97;6186143;28;20496;-85
2023/01/07 07:06:54;;;;;;;4.57;2.63;;;;;;;6.76;100.00;100710.75;6187852;28;20117;-85
2023/01/07 07:09:56;;;;;;;3.83;3.08;;;;;;;6.76;100.00;100701.31;6185174;28;20126;-85
2023/01/07 07:12:57;;;;;;;3.33;2.60;;;;;;;6.74;100.00;100698.00;6167054;28;20864;-85
2023/01/07 07:15:59;;;;;;;2.85;2.42;;;;;;;6.71;100.00;100698.19;6187017;28;20043;-85
2023/01/07 07:19:01;;;;;;;2.60;2.40;;;;;;;6.71;100.00;100702.50;6186480;28;20050;-85
2023/01/07 07:22:03;;;;;;;3.60;2.90;;;;;;;6.76;100.00;100703.03;6189900;28;20120;-85
2023/01/07 07:25:05;;;;;;;4.93;3.00;;;;;;;6.81;100.00;100698.47;6175025;28;20100;-85
2023/01/07 07:28:07;;;;;;;4.22;3.08;;;;;;;6.84;100.00;100700.84;6171134;28;20043;-85
2023/01/07 07:31:09;;;;;;;3.80;2.67;;;;;;;6.82;100.00;100711.22;6171893;28;20147;-85
2023/01/07 07:34:11;;;;;;;4.43;2.65;;;;;;;6.84;100.00;100716.28;6173638;28;20462;-85
2023/01/07 07:37:12;;;;;;;4.55;3.08;;;;;;;6.81;100.00;100711.34;6185607;28;20058;-85
2023/01/07 07:40:14;;;;;;;4.07;3.00;;;;;;;6.73;100.00;100716.09;6187045;28;20108;-85
2023/01/07 07:43:16;;;;;;;3.90;3.33;;;;;;;6.66;100.00;100706.19;6174603;28;20053;-85
2023/01/07 07:46:18;;;;;;;4.13;2.88;;;;;;;6.69;100.00;100713.72;6179475;28;20046;-85
2023/01/07 07:49:20;;;;;;;3.42;2.50;;;;;;;6.65;100.00;100704.50;6189938;28;20417;-85
2023/01/07 07:52:21;;;;;;;4.57;3.05;;;;;;;6.61;100.00;100700.50;6176578;28;20055;-85
2023/01/07 07:55:23;;;;;;;3.70;2.83;;;;;;;6.58;100.00;100698.06;6187204;28;20513;-85
2023/01/07 07:58:27;;;;;;;3.55;3.08;;;;;;;6.54;100.00;100694.06;6172680;28;20042;-85
2023/01/07 08:01:32;;;;;;;3.22;2.80;;;;;;;6.52;100.00;100693.31;6168868;28;20050;-85
2023/01/07 08:04:37;;;;;;;3.08;2.78;;;;;;;6.49;100.00;100693.50;6169529;28;20065;-85
2023/01/07 08:07:39;;;;;;;3.88;2.95;;;;;;;6.47;100.00;100690.19;6187958;28;20050;-85
2023/01/07 08:10:41;;;;;;;6.38;3.25;;;;;;;6.42;100.00;100698.16;6184267;28;20042;-85
2023/01/07 08:13:44;;;;;;;3.60;2.80;;;;;;;6.38;100.00;100693.28;6179825;28;20046;-85
2023/01/07 08:16:45;;;;;;;3.75;2.97;;;;;;;6.37;100.00;100689.06;6189059;28;20051;-85
2023/01/07 08:19:47;;;;;;;3.70;2.95;;;;;;;6.33;100.00;100685.84;6171438;28;20046;-85
2023/01/07 08:22:48;;;;;;;4.85;3.05;;;;;;;6.33;100.00;100685.84;6190740;28;20407;-85
2023/01/07 08:25:50;;;;;;;6.93;3.35;;;;;;;6.35;100.00;100680.63;6188447;28;20042;-85
2023/01/07 08:28:53;;;;;;;4.45;3.40;;;;;;;6.40;100.00;100683.75;6184977;28;20462;-85
2023/01/07 08:31:54;;;;;;;5.35;3.80;;;;;;;6.46;100.00;100688.53;6167367;28;20437;-85
2023/01/07 08:34:56;;;;;;;4.70;3.55;;;;;;;6.55;100.00;100687.16;6171880;28;20038;-85
2023/01/07 08:38:07;;;;;;;4.53;3.08;;;;;;;6.64;100.00;100695.16;6187348;28;20070;-85
2023/01/07 08:41:09;;;;;;;4.68;3.45;;;;;;;6.73;100.00;100691.19;6180860;28;20061;-85
2023/01/07 08:44:10;;;;;;;4.43;3.17;;;;;;;6.86;100.00;100688.72;6188576;28;20846;-85
2023/01/07 08:47:12;;;;;;;5.03;3.25;;;;;;;7.01;100.00;100689.53;6188629;28;20427;-85
2023/01/07 08:50:14;;;;;;;5.20;3.58;;;;;;;7.18;100.00;100685.91;6187938;28;20636;-85
2023/01/07 08:53:16;;;;;;;3.45;3.03;;;;;;;7.29;100.00;100683.50;6184733;28;20038;-85
2023/01/07 08:56:17;;;;;;;5.35;3.40;;;;;;;7.36;100.00;100691.66;6182261;28;20415;-85
2023/01/07 08:59:19;;;;;;;6.00;3.75;;;;;;;7.47;100.00;100684.91;6180058;28;20051;-84
2023/01/07 09:02:21;;;;;;;4.78;3.00;;;;;;;7.57;100.00;100686.91;6187345;28;20081;-85
2023/01/07 09:05:23;;;;;;;4.30;2.97;;;;;;;7.59;100.00;100678.13;6186909;28;20113;-85
2023/01/07 09:08:25;;;;;;;5.93;3.40;;;;;;;7.64;100.00;100683.00;6176334;28;20089;-85
2023/01/07 09:11:26;;;;;;;4.47;3.30;;;;;;;7.64;100.00;100690.72;6187493;28;20471;-84
2023/01/07 09:14:29;;;;;;;5.28;2.85;;;;;;;7.66;100.00;100687.13;6187904;28;20448;-85
2023/01/07 09:17:30;;;;;;;3.92;2.80;;;;;;;7.75;100.00;100675.38;6170812;28;20678;-84
2023/01/07 09:20:32;;;;;;;3.80;3.13;;;;;;;7.83;100.00;100680.91;6178608;28;20057;-85
2023/01/07 09:23:34;;;;;;;3.72;3.00;;;;;;;7.87;100.00;100679.75;6182950;28;20174;-85
2023/01/07 09:26:36;;;;;;;3.38;2.50;;;;;;;7.92;100.00;100677.69;6177223;28;20155;-84
2023/01/07 09:29:38;;;;;;;3.92;3.05;;;;;;;7.97;100.00;100679.97;6175872;28;20054;-85
2023/01/07 09:32:41;;;;;;;4.20;3.00;;;;;;;7.98;100.00;100679.88;6177951;28;20043;-85
2023/01/07 09:35:43;;;;;;;4.07;3.15;;;;;;;8.00;100.00;100674.66;6178511;28;20045;-84
2023/01/07 09:38:45;;;;;;;3.63;3.05;;;;;;;8.05;100.00;100682.06;6170662;28;20531;-85
2023/01/07 09:42:02;;;;;;;4.28;2.72;;;;;;;8.18;100.00;100670.03;6151421;28;20069;-85
2023/01/07 09:45:12;;;;;;;3.08;2.50;;;;;;;8.26;100.00;100672.91;6170290;28;20043;-85
2023/01/07 09:48:27;;;;;;;2.40;1.80;;;;;;;8.33;100.00;100673.31;6172111;28;20043;-85
2023/01/07 09:51:44;;;;;;;2.47;2.05;;;;;;;8.40;100.00;100672.03;6171286;28;20042;-85
2023/01/07 09:54:54;;;;;;;3.45;1.92;;;;;;;8.53;100.00;100672.00;6153069;28;20042;-85
2023/01/07 09:57:57;;;;;;;2.42;1.88;;;;;;;8.61;100.00;100664.56;6166580;28;20475;-85
2023/01/07 10:01:06;;;;;;;3.25;2.13;;;;;;;8.71;100.00;100665.56;6167571;28;20528;-85
2023/01/07 10:04:35;;;;;;;2.03;1.83;;;;;;;8.88;100.00;100669.56;6154285;28;20034;-85
2023/01/07 10:07:46;;;;;;;2.55;1.80;;;;;;;9.06;100.00;100668.28;6170500;28;20335;-85
2023/01/07 10:10:56;;;;;;;2.67;1.80;;;;;;;9.24;100.00;100662.75;6171618;28;20042;-85
2023/01/07 10:14:24;;;;;;;1.90;1.50;;;;;;;9.38;100.00;100660.00;6175269;28;20047;-85
2023/01/07 10:17:39;;;;;;;2.45;1.77;;;;;;;9.50;100.00;100647.97;6175755;28;20104;-85
2023/01/07 10:20:58;;;;;;;2.05;1.50;;;;;;;9.52;100.00;100635.78;6173742;28;20623;-84
2023/01/07 10:24:22;;;;;;;2.25;1.63;;;;;;;9.65;100.00;100627.94;6171449;28;20638;-85
2023/01/07 10:27:31;;;;;;;2.00;1.77;;;;;;;9.81;100.00;100622.44;6154264;28;20086;-85
2023/01/07 10:30:40;;;;;;;2.30;1.27;;;;;;;9.89;100.00;100612.38;6175091;28;20041;-85
2023/01/07 10:33:45;;;;;;;2.90;1.77;;;;;;;9.99;100.00;100608.16;6159008;28;20038;-86
2023/01/07 10:37:10;;;;;;;2.22;1.40;;;;;;;10.00;100.00;100591.69;6171242;28;20208;-85
2023/01/07 10:40:38;;;;;;;2.15;1.20;;;;;;;10.05;100.00;100594.75;6175136;28;20049;-85
2023/01/07 10:44:14;;;;;;;1.50;1.40;;;;;;;10.06;100.00;100595.56;6173057;28;20242;-85
2023/01/07 10:47:53;;;;;;;1.60;1.10;;;;;;;10.09;100.00;100577.25;6170680;28;20435;-85
2023/01/07 10:50:55;;;;;;;1.20;1.10;;;;;;;10.25;100.00;100569.97;6161535;28;20415;-85
2023/01/07 10:54:47;;;;;;;1.13;1.00;;;;;;;10.25;100.00;100557.03;6170066;28;20544;-86
2023/01/07 10:57:48;;;;;;;1.58;1.05;;;;;;;10.22;100.00;100540.94;6174293;28;20136;-86
2023/01/07 11:00:50;;;;;;;1.33;1.00;;;;;;;10.21;100.00;100541.84;6174201;28;20121;-86
2023/01/07 11:03:55;;;;;;;1.40;1.25;;;;;;;10.21;100.00;100534.94;6158809;28;20046;-86
2023/01/07 11:07:09;;;;;;;0.90;0.90;;;;;;;10.28;100.00;100512.00;6177926;28;20045;-86
2023/01/07 11:10:14;;;;;;;1.10;0.80;;;;;;;10.38;100.00;100505.19;6175100;28;20054;-86
2023/01/07 11:13:23;;;;;;;0.98;0.80;;;;;;;10.50;100.00;100499.03;6181311;28;20049;-86
2023/01/07 11:16:34;;;;;;;1.60;0.95;;;;;;;10.55;100.00;100477.97;6165405;28;20420;-86
2023/01/07 11:19:47;;;;;;;1.50;0.82;;;;;;;10.54;100.00;100471.16;6186314;28;20046;-86
2023/01/07 11:22:49;;;;;;;2.42;0.80;;;;;;;10.55;100.00;100455.50;6184387;28;20050;-86
2023/01/07 11:25:52;;;;;;;0.60;0.57;;;;;;;10.58;100.00;100451.84;6184341;28;20061;-86
2023/01/07 11:29:12;;;;;;;0.70;0.70;;;;;;;10.64;100.00;100450.53;6168588;28;20488;-86
2023/01/07 11:32:27;;;;;;;0.93;0.80;;;;;;;10.71;100.00;100436.16;6181394;28;20055;-86
2023/01/07 11:35:29;;;;;;;1.10;0.60;;;;;;;10.80;100.00;100437.97;6176660;28;20109;-86
2023/01/07 11:38:35;;;;;;;1.25;0.60;;;;;;;10.89;100.00;100437.25;6179054;28;20714;-86
2023/01/07 11:41:49;;;;;;;0.90;0.60;;;;;;;10.98;100.00;100426.13;6150401;28;20054;-86
2023/01/07 11:45:15;;;;;;;0.50;0.50;;;;;;;11.03;100.00;100412.81;6179235;28;20403;-86
2023/01/07 11:48:19;;;;;;;0.63;0.57;;;;;;;11.01;100.00;100403.53;6178975;28;20619;-86
2023/01/07 11:51:23;;;;;;;0.68;0.50;;;;;;;11.01;100.00;100396.56;6183521;28;20042;-86
2023/01/07 11:54:28;;;;;;;2.45;0.55;;;;;;;11.03;100.00;100384.31;6183355;28;20412;-86
2023/01/07 11:57:29;;;;;;;0.57;0.57;;;;;;;11.04;100.00;100380.78;6188261;28;20056;-85
2023/01/07 12:00:32;;;;;;;0.50;0.50;;;;;;;11.03;100.00;100373.97;6179316;28;20042;-86
2023/01/07 12:03:36;;;;;;;0.70;0.50;;;;;;;10.92;100.00;100372.25;6174853;28;20600;-86
2023/01/07 12:06:40;;;;;;;0.55;0.50;;;;;;;10.80;100.00;100365.50;6185043;28;20042;-86
2023/01/07 12:09:44;;;;;;;0.60;0.50;;;;;;;10.68;100.00;100356.97;6176348;28;20671;-86
2023/01/07 12:12:46;;;;;;;0.70;0.70;;;;;;;10.64;100.00;100349.59;6179940;28;20075;-86
2023/01/07 12:15:53;;;;;;;0.60;0.60;;;;;;;10.59;100.00;100346.56;6177998;28;20042;-86
2023/01/07 12:19:13;;;;;;;0.77;0.60;;;;;;;10.44;100.00;100343.47;6164236;28;20054;-86
2023/01/07 12:22:52;;;;;;;0.88;0.77;;;;;;;10.30;100.00;100331.63;6162854;28;20560;-86
2023/01/07 12:26:11;;;;;;;0.60;0.60;;;;;;;10.15;100.00;100328.47;6171893;28;20046;-86
2023/01/07 12:29:55;;;;;;;0.95;0.70;;;;;;;10.02;100.00;100326.06;6175803;28;20054;-86
2023/01/07 12:33:12;;;;;;;0.60;0.60;;;;;;;9.90;100.00;100330.44;6172172;28;20043;-86
2023/01/07 12:36:42;;;;;;;0.68;0.65;;;;;;;9.83;100.00;100323.28;6152201;28;20450;-86
2023/01/07 12:39:44;;;;;;;0.63;0.63;;;;;;;9.74;100.00;100314.50;6173086;28;20488;-86
2023/01/07 12:43:00;;;;;;;0.70;0.70;;;;;;;9.66;100.00;100312.53;6168950;28;20054;-86
2023/01/07 12:46:05;;;;;;;1.40;0.95;;;;;;;9.63;100.00;100310.16;6167201;28;20480;-86
2023/01/07 12:49:26;;;;;;;1.00;0.75;;;;;;;9.56;100.00;100305.59;6170026;28;20034;-86
2023/01/07 12:52:35;;;;;;;0.90;0.80;;;;;;;9.49;100.00;100298.34;6166583;28;20513;-86
2023/01/07 12:55:51;;;;;;;0.77;0.75;;;;;;;9.45;100.00;100288.34;6169980;28;20034;-86
2023/01/07 12:59:17;;;;;;;1.20;0.70;;;;;;;9.41;100.00;100286.94;6168206;28;20074;-85
2023/01/07 13:02:53;;;;;;;1.10;0.90;;;;;;;9.38;100.00;100284.59;6172123;28;20121;-86
2023/01/07 13:06:13;;;;;;;0.80;0.77;;;;;;;9.34;100.00;100283.19;6168833;28;20145;-86
2023/01/07 13:09:36;;;;;;;1.25;0.90;;;;;;;9.27;100.00;100280.28;6167517;28;20035;-86
2023/01/07 13:12:46;;;;;;;2.30;1.13;;;;;;;9.31;100.00;100275.69;6172283;28;20142;-86
2023/01/07 13:15:49;;;;;;;0.93;0.90;;;;;;;9.24;100.00;100281.34;6170374;28;20035;-86
2023/01/07 13:18:51;;;;;;;1.63;1.02;;;;;;;9.19;100.00;100278.31;6171691;28;20132;-86
2023/01/07 13:21:55;;;;;;;2.22;1.00;;;;;;;9.22;100.00;100278.06;6170618;28;20121;-86
2023/01/07 13:25:11;;;;;;;1.80;1.08;;;;;;;9.23;100.00;100268.53;6171167;28;20500;-86
2023/01/07 13:28:38;;;;;;;1.85;1.10;;;;;;;9.24;100.00;100258.09;6175892;28;20105;-86
2023/01/07 13:32:08;;;;;;;1.45;1.30;;;;;;;9.34;100.00;100259.94;6169988;28;20054;-86
2023/01/07 13:35:20;;;;;;;2.40;1.05;;;;;;;9.45;100.00;100252.19;6175124;28;20049;-86
2023/01/07 13:38:43;;;;;;;2.20;1.00;;;;;;;9.60;100.00;100245.81;6171696;28;20663;-86
2023/01/07 13:42:06;;;;;;;1.23;0.95;;;;;;;9.65;100.00;100243.69;6169843;28;20050;-86
2023/01/07 13:45:28;;;;;;;0.70;0.70;;;;;;;9.73;100.00;100229.31;6171483;28;20038;-86
2023/01/07 13:48:33;;;;;;;2.78;0.82;;;;;;;9.79;100.00;100224.50;6166336;28;20043;-86
2023/01/07 13:51:37;;;;;;;2.00;0.90;;;;;;;9.82;100.00;100210.50;6166346;28;20174;-86
2023/01/07 13:54:47;;;;;;;1.73;1.00;;;;;;;9.80;100.00;100215.78;6172261;28;20042;-86
2023/01/07 13:57:49;;;;;;;;;;;;;;;9.76;100.00;100218.72;6175711;28;20039;-86
2023/01/07 14:01:26;;;;;;;2.95;1.00;;;;;;;9.69;100.00;100214.06;6178280;28;20454;-86
2023/01/07 14:04:47;;;;;;;1.40;1.00;;;;;;;9.65;100.00;100207.50;6184233;28;20049;-86
2023/01/07 14:07:59;;;;;;;1.88;0.90;;;;;;;9.60;100.00;100195.91;6182736;28;20812;-86
2023/01/07 14:11:01;;;;;;;0.98;0.88;;;;;;;9.58;100.00;100200.34;6172268;28;20858;-86
2023/01/07 14:14:33;;;;;;;1.10;1.00;;;;;;;9.52;100.00;100190.53;6181237;28;20030;-86
2023/01/07 14:17:53;;;;;;;1.65;0.90;;;;;;;9.47;100.00;100185.72;6177152;28;20049;-86
2023/01/07 14:21:14;;;;;;;2.20;1.00;;;;;;;9.43;100.00;100179.16;6173673;28;20046;-86
2023/01/07 14:24:50;;;;;;;1.83;1.17;;;;;;;9.38;100.00;100179.50;6174708;28;20133;-86
2023/01/07 14:28:06;;;;;;;1.48;1.08;;;;;;;9.36;100.00;100186.56;6172196;28;20042;-86
2023/01/07 14:31:40;;;;;;;0.88;0.80;;;;;;;9.37;100.00;100171.91;6171238;28;20096;-86