Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:05;;;;;;;7.30;3.42;;;;;;;9.34;100.00;101885.63;5037488;28;20033;-90
2023/09/04 00:02:31;;;;;;;9.63;3.47;;;;;;;9.39;100.00;101900.34;5053765;28;20511;-90
2023/09/04 00:04:56;;;;;;;7.70;4.07;;;;;;;9.41;100.00;101894.84;5053805;28;20036;-90
2023/09/04 00:07:22;;;;;;;8.27;3.40;;;;;;;9.44;100.00;101886.50;5037584;28;20036;-90
2023/09/04 00:09:48;;;;;;;7.30;3.42;;;;;;;9.42;100.00;101886.66;5037191;28;20483;-90
2023/09/04 00:12:13;;;;;;;7.68;3.95;;;;;;;9.37;100.00;101877.31;5053507;28;20033;-90
2023/09/04 00:14:39;;;;;;;5.72;3.42;;;;;;;9.28;100.00;101873.63;5037444;28;20032;-90
2023/09/04 00:17:04;;;;;;;7.78;2.97;;;;;;;9.13;100.00;101875.88;5036608;28;20033;-90
2023/09/04 00:19:32;;;;;;;6.68;2.88;;;;;;;9.01;100.00;101872.47;5036977;28;20072;-91
2023/09/04 00:21:58;;;;;;;13.90;5.47;;;;;;;8.91;100.00;101874.28;5037310;28;20037;-91
2023/09/04 00:24:23;;;;;;;10.82;3.33;;;;;;;8.90;100.00;101864.53;5053584;28;20055;-90
2023/09/04 00:26:49;;;;;;;9.68;3.10;;;;;;;8.82;100.00;101852.81;5036768;28;20025;-90
2023/09/04 00:29:15;;;;;;;5.95;2.70;;;;;;;8.82;100.00;101861.69;5053376;28;20387;-91
2023/09/04 00:31:41;;;;;;;4.82;2.63;;;;;;;8.79;100.00;101872.72;5051963;28;20067;-91
2023/09/04 00:34:06;;;;;;;5.82;2.58;;;;;;;8.78;100.00;101865.63;5052494;28;20083;-90
2023/09/04 00:36:32;;;;;;;9.98;3.30;;;;;;;8.76;100.00;101863.09;5036402;28;20032;-90
2023/09/04 00:38:57;;;;;;;15.88;3.55;;;;;;;8.84;100.00;101850.81;5052759;28;20040;-90
2023/09/04 00:41:23;;;;;;;8.75;3.22;;;;;;;8.91;100.00;101838.56;5069447;28;20401;-89
2023/09/04 00:43:48;;;;;;;9.85;3.30;;;;;;;8.86;100.00;101840.81;5036536;28;20075;-90
2023/09/04 00:46:14;;;;;;;7.40;3.10;;;;;;;8.74;100.00;101837.41;5052257;28;20033;-90
2023/09/04 00:48:40;;;;;;;8.68;2.83;;;;;;;8.68;100.00;101851.34;5052598;28;20037;-88
2023/09/04 00:51:06;;;;;;;7.47;3.20;;;;;;;8.62;100.00;101850.06;5052615;28;20047;-89
2023/09/04 00:53:33;;;;;;;8.55;3.10;;;;;;;8.59;100.00;101845.81;5035855;28;20036;-90
2023/09/04 00:55:59;;;;;;;10.63;3.08;;;;;;;8.61;100.00;101843.00;5052680;28;20459;-89
2023/09/04 00:58:24;;;;;;;9.45;3.83;;;;;;;8.76;100.00;101838.13;5036463;28;20037;-90
2023/09/04 01:00:50;;;;;;;12.30;4.22;;;;;;;8.94;100.00;101824.88;5035846;28;20055;-90
2023/09/04 01:03:16;;;;;;;11.45;4.50;;;;;;;9.06;100.00;101821.06;5052116;28;20029;-88
2023/09/04 01:05:42;;;;;;;13.38;4.82;;;;;;;9.08;100.00;101835.22;5052368;28;20037;-89
2023/09/04 01:08:07;;;;;;;15.07;5.18;;;;;;;9.09;100.00;101841.41;5052306;28;20035;-89
2023/09/04 01:10:40;;;;;;;19.33;5.22;;;;;;;9.11;100.00;101831.41;5035935;28;20032;-89
2023/09/04 01:13:17;;;;;;;17.03;5.47;;;;;;;9.24;100.00;101824.75;5036305;28;20052;-90
2023/09/04 01:15:43;;;;;;;17.42;5.63;;;;;;;9.50;100.00;101834.06;5036043;28;20490;-89
2023/09/04 01:18:09;;;;;;;17.83;5.72;;;;;;;9.60;100.00;101818.78;5052275;28;20040;-90
2023/09/04 01:20:35;;;;;;;23.10;5.65;;;;;;;9.67;100.00;101819.94;5036133;28;20045;-90
2023/09/04 01:23:01;;;;;;;18.52;5.05;;;;;;;9.55;100.00;101821.06;5052426;28;20116;-89
2023/09/04 01:25:49;;;;;;;37.65;6.45;;;;;;;9.46;100.00;101820.94;5035568;28;20044;-91
2023/09/04 01:28:26;;;;;;;17.20;5.18;;;;;;;9.42;100.00;101810.63;5036426;28;20075;-90
2023/09/04 01:31:11;;;;;;;20.83;5.80;;;;;;;9.56;100.00;101803.97;5036519;28;20029;-90
2023/09/04 01:33:41;;;;;;;18.42;5.47;;;;;;;9.63;100.00;101797.91;5035847;28;20032;-89
2023/09/04 01:36:10;;;;;;;16.48;4.68;;;;;;;9.59;100.00;101792.94;5052216;28;20521;-89
2023/09/04 01:38:36;;;;;;;15.02;4.25;;;;;;;9.49;100.00;101795.63;5035943;28;20468;-89
2023/09/04 01:41:05;;;;;;;33.42;6.00;;;;;;;9.48;100.00;101783.22;5051942;28;20056;-90
2023/09/04 01:43:31;;;;;;;15.73;5.20;;;;;;;9.57;100.00;101778.81;5035592;28;20045;-90
2023/09/04 01:45:57;;;;;;;18.08;4.90;;;;;;;9.57;100.00;101782.34;5052239;28;20033;-89
2023/09/04 01:48:22;;;;;;;63.53;6.47;;;;;;;9.44;100.00;101777.28;5035863;28;20060;-90
2023/09/04 01:50:48;;;;;;;69.45;6.95;;;;;;;9.38;100.00;101772.47;5038721;28;20029;-90
2023/09/04 01:53:14;;;;;;;24.52;5.25;;;;;;;9.45;100.00;101773.63;5039291;28;20483;-90
2023/09/04 01:55:39;;;;;;;16.63;5.07;;;;;;;9.56;100.00;101769.06;5055744;28;20031;-89
2023/09/04 01:58:05;;;;;;;13.85;4.55;;;;;;;9.59;100.00;101769.63;5055381;28;20434;-89
2023/09/04 02:00:30;;;;;;;34.72;5.88;;;;;;;9.60;100.00;101765.09;5038893;28;20286;-90
2023/09/04 02:02:56;;;;;;;20.08;5.53;;;;;;;9.58;100.00;101753.66;5055253;28;20029;-90
2023/09/04 02:05:21;;;;;;;14.00;4.78;;;;;;;9.58;100.00;101761.69;5055192;28;20039;-90
2023/09/04 02:07:47;;;;;;;17.00;5.15;;;;;;;9.50;100.00;101756.22;5038459;28;20025;-89
2023/09/04 02:10:14;;;;;;;18.60;5.05;;;;;;;9.53;100.00;101753.25;5055452;28;20112;-89
2023/09/04 02:12:39;;;;;;;22.90;6.15;;;;;;;9.72;100.00;101742.47;5055855;28;20111;-90
2023/09/04 02:15:06;;;;;;;25.67;6.50;;;;;;;9.89;100.00;101741.69;5038602;28;20078;-90
2023/09/04 02:17:32;;;;;;;23.15;6.82;;;;;;;10.01;100.00;101734.28;5055401;28;20083;-89
2023/09/04 02:19:59;;;;;;;18.60;6.10;;;;;;;10.10;100.00;101722.63;5038824;28;20464;-89
2023/09/04 02:22:25;;;;;;;28.60;6.18;;;;;;;10.09;100.00;101726.34;5054897;28;20044;-89
2023/09/04 02:24:50;;;;;;;22.15;5.95;;;;;;;9.88;100.00;101728.41;5054776;28;20139;-89
2023/09/04 02:27:16;;;;;;;24.92;6.43;;;;;;;9.76;100.00;101716.97;5055105;28;20029;-90
2023/09/04 02:29:42;;;;;;;19.95;6.30;;;;;;;9.90;100.00;101708.47;5038490;28;20055;-90
2023/09/04 02:32:07;;;;;;;25.67;6.30;;;;;;;10.08;100.00;101713.03;5038421;28;20040;-89
2023/09/04 02:34:33;;;;;;;22.92;6.57;;;;;;;9.93;100.00;101723.44;5054819;28;20037;-91
2023/09/04 02:36:59;;;;;;;18.67;5.63;;;;;;;9.83;100.00;101728.00;5055685;28;20083;-90
2023/09/04 02:39:24;;;;;;;19.27;5.78;;;;;;;9.72;100.00;101730.88;5038126;28;20124;-89
2023/09/04 02:41:50;;;;;;;17.67;5.72;;;;;;;9.58;100.00;101750.97;5038190;28;20040;-89
2023/09/04 02:44:16;;;;;;;19.40;6.20;;;;;;;9.50;100.00;101757.09;5038498;28;20035;-89
2023/09/04 02:46:41;;;;;;;21.85;6.10;;;;;;;9.73;100.00;101754.88;5038123;28;20083;-89
2023/09/04 02:49:07;;;;;;;21.65;6.53;;;;;;;10.02;100.00;101756.63;5054578;28;20052;-89
2023/09/04 02:51:33;;;;;;;26.50;6.75;;;;;;;10.03;100.00;101750.25;5037818;28;20033;-89
2023/09/04 02:53:58;;;;;;;26.55;6.68;;;;;;;10.12;100.00;101754.75;5054103;28;20036;-89
2023/09/04 02:56:24;;;;;;;28.55;6.50;;;;;;;10.11;100.00;101755.75;5054611;28;20032;-89
2023/09/04 02:58:50;;;;;;;39.30;7.88;;;;;;;10.09;100.00;101765.81;5070917;28;20074;-89
2023/09/04 03:01:18;;;;;;;56.53;7.75;;;;;;;10.10;100.00;101757.56;5037135;28;20472;-89
2023/09/04 03:03:43;;;;;;;60.33;8.73;;;;;;;10.17;100.00;101748.94;5037928;28;20551;-89
2023/09/04 03:06:10;;;;;;;95.63;11.23;;;;;;;10.27;100.00;101747.91;5054266;28;20106;-88
2023/09/04 03:08:38;;;;;;;79.78;8.85;;;;;;;10.28;100.00;101738.00;5070843;28;20064;-89
2023/09/04 03:11:13;;;;;;;51.38;7.18;;;;;;;10.22;100.00;101749.34;5054501;28;20056;-89
2023/09/04 03:13:39;;;;;;;64.43;6.93;;;;;;;10.05;100.00;101751.78;5037493;28;20025;-90
2023/09/04 03:16:08;;;;;;;110.38;9.30;;;;;;;9.92;100.00;101748.59;5054201;28;20021;-89
2023/09/04 03:18:34;;;;;;;74.32;9.80;;;;;;;9.93;100.00;101744.09;5038009;28;20170;-90
2023/09/04 03:21:02;;;;;;;103.15;9.80;;;;;;;10.10;100.00;101741.44;5054152;28;20107;-89
2023/09/04 03:23:28;;;;;;;83.60;9.35;;;;;;;10.15;100.00;101727.56;5037034;28;20079;-89
2023/09/04 03:25:55;;;;;;;83.68;8.65;;;;;;;10.07;100.00;101735.53;5054134;28;20056;-89
2023/09/04 03:28:21;;;;;;;52.40;7.18;;;;;;;9.89;100.00;101724.72;5037268;28;20037;-89
2023/09/04 03:30:46;;;;;;;41.15;5.93;;;;;;;9.80;100.00;101721.09;5053705;28;20032;-88
2023/09/04 03:33:12;;;;;;;47.47;7.15;;;;;;;9.70;100.00;101722.94;5036534;28;20025;-88
2023/09/04 03:35:37;;;;;;;33.35;6.22;;;;;;;9.78;100.00;101730.28;5037235;28;20041;-89
2023/09/04 03:38:03;;;;;;;27.90;6.75;;;;;;;9.84;100.00;101735.94;5037292;28;20116;-87
2023/09/04 03:40:29;;;;;;;36.65;7.00;;;;;;;9.90;100.00;101729.13;5036721;28;20476;-87
2023/09/04 03:42:55;;;;;;;28.73;7.20;;;;;;;9.97;100.00;101735.56;5036519;28;20068;-88
2023/09/04 03:45:21;;;;;;;34.17;6.85;;;;;;;10.10;100.00;101732.53;5020537;28;20384;-88
2023/09/04 03:47:47;;;;;;;32.15;6.93;;;;;;;10.11;100.00;101713.59;5053445;28;20067;-88
2023/09/04 03:50:13;;;;;;;50.58;8.00;;;;;;;10.28;100.00;101721.88;5053043;28;20044;-88
2023/09/04 03:52:40;;;;;;;38.22;6.90;;;;;;;10.28;100.00;101724.56;5070026;28;20383;-88
2023/09/04 03:55:07;;;;;;;32.80;7.05;;;;;;;10.25;100.00;101719.47;5054070;28;20032;-89
2023/09/04 03:57:35;;;;;;;29.35;7.28;;;;;;;10.21;100.00;101713.53;5069609;28;20115;-89
2023/09/04 04:00:01;;;;;;;27.38;6.70;;;;;;;10.19;100.00;101703.91;5036996;28;20033;-88
2023/09/04 04:02:27;;;;;;;28.20;6.40;;;;;;;10.09;100.00;101695.94;5036180;28;20028;-88
2023/09/04 04:04:53;;;;;;;34.22;6.38;;;;;;;10.05;100.00;101690.00;5052785;28;20029;-88
2023/09/04 04:07:18;;;;;;;23.48;5.60;;;;;;;9.94;100.00;101682.13;5052752;28;20033;-88
2023/09/04 04:09:46;;;;;;;24.08;5.30;;;;;;;9.90;100.00;101678.91;5053042;28;20477;-88
2023/09/04 04:12:13;;;;;;;17.42;5.03;;;;;;;9.89;100.00;101671.00;5069031;28;20041;-89
2023/09/04 04:14:39;;;;;;;17.38;5.07;;;;;;;9.86;100.00;101679.34;5036169;28;20566;-89
2023/09/04 04:17:05;;;;;;;29.17;6.20;;;;;;;9.83;100.00;101676.97;5052637;28;20021;-88
2023/09/04 04:19:30;;;;;;;25.65;5.43;;;;;;;9.87;100.00;101681.03;5069016;28;20029;-89
2023/09/04 04:21:56;;;;;;;35.45;6.32;;;;;;;10.04;100.00;101674.88;5052799;28;20029;-89
2023/09/04 04:24:22;;;;;;;45.45;6.55;;;;;;;10.15;100.00;101679.19;5036163;28;20106;-88
2023/09/04 04:26:47;;;;;;;45.10;6.43;;;;;;;10.28;100.00;101668.97;5036204;28;20392;-88
2023/09/04 04:29:13;;;;;;;44.08;6.82;;;;;;;10.42;100.00;101658.69;5035741;28;20024;-88
2023/09/04 04:31:38;;;;;;;33.25;6.43;;;;;;;10.45;100.00;101651.16;5069069;28;20029;-88
2023/09/04 04:34:04;;;;;;;28.10;5.85;;;;;;;10.50;100.00;101659.59;5052559;28;20032;-88
2023/09/04 04:36:30;;;;;;;51.65;6.57;;;;;;;10.46;100.00;101655.53;5036028;28;20029;-88
2023/09/04 04:38:56;;;;;;;41.00;6.80;;;;;;;10.46;100.00;101662.75;5036048;28;20494;-88
2023/09/04 04:41:21;;;;;;;45.33;7.47;;;;;;;10.41;100.00;101663.22;5035931;28;20044;-89
2023/09/04 04:43:47;;;;;;;35.70;6.90;;;;;;;10.40;100.00;101657.97;5035902;28;20029;-88
2023/09/04 04:46:15;;;;;;;30.20;6.68;;;;;;;10.38;100.00;101660.84;5035825;28;20501;-88
2023/09/04 04:48:41;;;;;;;35.33;6.57;;;;;;;10.31;100.00;101652.53;5036334;28;20032;-89
2023/09/04 04:51:07;;;;;;;45.40;6.57;;;;;;;10.31;100.00;101657.06;5036177;28;20036;-88
2023/09/04 04:53:34;;;;;;;36.15;5.82;;;;;;;10.26;100.00;101654.78;5052559;28;20056;-88
2023/09/04 04:56:00;;;;;;;51.85;6.90;;;;;;;10.18;100.00;101656.56;5068900;28;20102;-89
2023/09/04 04:58:26;;;;;;;38.80;6.13;;;;;;;10.11;100.00;101645.56;5052796;28;20386;-88
2023/09/04 05:00:51;;;;;;;25.75;5.28;;;;;;;10.05;100.00;101660.44;5035598;28;20069;-88
2023/09/04 05:03:17;;;;;;;34.25;5.95;;;;;;;10.04;100.00;101663.28;5052487;28;20021;-89
2023/09/04 05:05:46;;;;;;;34.97;5.95;;;;;;;9.97;100.00;101643.38;5069032;28;20025;-90
2023/09/04 05:08:11;;;;;;;40.30;6.95;;;;;;;9.98;100.00;101629.81;5036016;28;20158;-88
2023/09/04 05:10:37;;;;;;;35.75;6.20;;;;;;;10.02;100.00;101641.09;5052115;28;20132;-88
2023/09/04 05:13:03;;;;;;;32.88;5.55;;;;;;;10.06;100.00;101640.66;5035363;28;20029;-89
2023/09/04 05:15:28;;;;;;;35.83;6.30;;;;;;;10.18;100.00;101645.78;5035674;28;20061;-88
2023/09/04 05:17:54;;;;;;;41.17;6.28;;;;;;;10.23;100.00;101648.88;5052235;28;20064;-89
2023/09/04 05:20:20;;;;;;;39.95;6.40;;;;;;;10.25;100.00;101652.28;5052011;28;20044;-88
2023/09/04 05:22:45;;;;;;;32.35;5.95;;;;;;;10.26;100.00;101662.00;5036017;28;20075;-89
2023/09/04 05:25:12;;;;;;;24.58;5.00;;;;;;;10.27;100.00;101667.28;5039335;28;20044;-88
2023/09/04 05:27:37;;;;;;;31.92;5.55;;;;;;;10.27;100.00;101672.66;5039515;28;20052;-88
2023/09/04 05:30:04;;;;;;;28.27;5.85;;;;;;;10.36;100.00;101681.66;5039569;28;20075;-88
2023/09/04 05:32:30;;;;;;;26.48;6.03;;;;;;;10.42;100.00;101681.03;5055733;28;20030;-89
2023/09/04 05:34:56;;;;;;;24.98;4.82;;;;;;;10.40;100.00;101672.28;5055791;28;20032;-89
2023/09/04 05:37:22;;;;;;;31.08;6.15;;;;;;;10.47;100.00;101680.56;5055651;28;20485;-90
2023/09/04 05:39:48;;;;;;;40.38;6.50;;;;;;;10.50;100.00;101678.41;5022313;28;20056;-89
2023/09/04 05:42:13;;;;;;;30.02;5.55;;;;;;;10.55;100.00;101678.81;5022544;28;20029;-88
2023/09/04 05:44:39;;;;;;;43.25;6.35;;;;;;;10.62;100.00;101684.44;5055883;28;20071;-88
2023/09/04 05:47:05;;;;;;;36.08;6.38;;;;;;;10.64;100.00;101676.19;5055593;28;20083;-89
2023/09/04 05:49:30;;;;;;;33.33;5.40;;;;;;;10.68;100.00;101685.66;5056730;28;20040;-88
2023/09/04 05:51:56;;;;;;;42.60;5.72;;;;;;;10.70;100.00;101683.66;5038997;28;20041;-88
2023/09/04 05:54:23;;;;;;;38.20;5.43;;;;;;;10.75;100.00;101686.75;5055378;28;20391;-88
2023/09/04 05:56:49;;;;;;;35.00;6.00;;;;;;;10.75;100.00;101671.44;5038968;28;20025;-89
2023/09/04 05:59:15;;;;;;;34.97;5.30;;;;;;;10.75;100.00;101676.81;5056213;28;20432;-89
2023/09/04 06:01:40;;;;;;;30.48;5.10;;;;;;;10.68;100.00;101677.59;5055182;28;20061;-89
2023/09/04 06:04:06;;;;;;;31.63;5.63;;;;;;;10.66;100.00;101666.97;5038823;28;20048;-89
2023/09/04 06:06:31;;;;;;;35.05;5.78;;;;;;;10.68;100.00;101656.06;5038730;28;20045;-87
2023/09/04 06:08:57;;;;;;;26.08;4.43;;;;;;;10.69;100.00;101661.31;5038458;28;20064;-88
2023/09/04 06:11:23;;;;;;;27.13;5.22;;;;;;;10.70;100.00;101644.16;5054916;28;20437;-88
2023/09/04 06:13:51;;;;;;;30.25;4.75;;;;;;;10.75;100.00;101643.69;5038251;28;20040;-88
2023/09/04 06:16:20;;;;;;;26.25;5.22;;;;;;;10.76;100.00;101632.78;5038782;28;20349;-88
2023/09/04 06:18:45;;;;;;;26.83;5.07;;;;;;;10.76;100.00;101629.25;5055334;28;20104;-88
2023/09/04 06:21:11;;;;;;;15.60;4.43;;;;;;;10.72;100.00;101627.88;5055343;28;20053;-88
2023/09/04 06:23:36;;;;;;;22.88;5.25;;;;;;;10.71;100.00;101620.78;5039025;28;20387;-89
2023/09/04 06:26:03;;;;;;;25.23;5.15;;;;;;;10.65;100.00;101587.28;5038600;28;20041;-88
2023/09/04 06:28:28;;;;;;;16.25;4.60;;;;;;;10.72;100.00;101592.91;5054708;28;20029;-89
2023/09/04 06:30:57;;;;;;;21.08;5.35;;;;;;;10.76;100.00;101592.41;5055471;28;20471;-88
2023/09/04 06:33:26;;;;;;;17.45;5.03;;;;;;;10.74;100.00;101586.38;5054646;28;20549;-89
2023/09/04 06:35:52;;;;;;;19.52;4.68;;;;;;;10.76;100.00;101575.44;5054158;28;20554;-88
2023/09/04 06:38:18;;;;;;;20.85;4.80;;;;;;;10.79;100.00;101591.25;5054463;28;20112;-88
2023/09/04 06:40:43;;;;;;;21.48;4.95;;;;;;;10.87;100.00;101583.25;5038166;28;20044;-88
2023/09/04 06:43:09;;;;;;;18.52;4.80;;;;;;;11.00;100.00;101597.13;5021480;28;20036;-88
2023/09/04 06:45:37;;;;;;;12.55;4.22;;;;;;;11.09;100.00;101607.97;5054317;28;20037;-90
2023/09/04 06:48:04;;;;;;;16.35;4.30;;;;;;;11.17;100.00;101616.09;5054711;28;20541;-88
2023/09/04 06:50:30;;;;;;;16.73;4.60;;;;;;;11.25;100.00;101621.53;5037709;28;20036;-88
2023/09/04 06:52:56;;;;;;;17.63;4.70;;;;;;;11.28;100.00;101613.13;5054191;28;20033;-89
2023/09/04 06:55:21;;;;;;;15.98;4.32;;;;;;;11.49;100.00;101614.59;5054190;28;20075;-88
2023/09/04 06:57:47;;;;;;;20.20;4.55;;;;;;;12.06;100.00;101612.13;5055728;28;20455;-88
2023/09/04 07:00:13;;;;;;;16.70;4.63;;;;;;;12.34;100.00;101601.06;5037717;28;20033;-89
2023/09/04 07:02:39;;;;;;;20.38;4.82;;;;;;;12.44;100.00;101604.44;5053754;28;20029;-88
2023/09/04 07:05:07;;;;;;;18.25;4.53;;;;;;;12.52;100.00;101602.59;5054076;28;20037;-88
2023/09/04 07:07:35;;;;;;;12.63;4.20;;;;;;;12.47;100.00;101604.13;5037803;28;20052;-88
2023/09/04 07:10:04;;;;;;;12.95;4.35;;;;;;;12.57;100.00;101612.91;5054850;28;20472;-88
2023/09/04 07:12:32;;;;;;;15.25;4.63;;;;;;;12.65;100.00;101610.19;5037476;28;20060;-88
2023/09/04 07:14:57;;;;;;;12.45;4.45;;;;;;;12.94;100.00;101622.34;5053585;28;20032;-89
2023/09/04 07:17:23;;;;;;;10.38;3.90;;;;;;;13.15;100.00;101622.63;5053920;28;20029;-88
2023/09/04 07:19:49;;;;;;;12.43;4.20;;;;;;;13.14;100.00;101606.59;5053887;28;20483;-88
2023/09/04 07:22:15;;;;;;;17.27;4.68;;;;;;;13.39;100.00;101610.97;5054250;28;20379;-88
2023/09/04 07:24:40;;;;;;;12.35;4.65;;;;;;;13.68;100.00;101614.03;5037127;28;20076;-90
2023/09/04 07:27:06;;;;;;;16.13;4.68;;;;;;;14.86;100.00;101613.81;5052892;28;20040;-89
2023/09/04 07:29:31;;;;;;;11.65;4.30;;;;;;;15.52;100.00;101587.72;5053276;28;20043;-88
2023/09/04 07:31:58;;;;;;;10.10;3.85;;;;;;;16.10;100.00;101587.81;5053350;28;20041;-89
2023/09/04 07:34:23;;;;;;;8.02;3.38;;;;;;;16.18;100.00;101576.00;5053969;28;20029;-89
2023/09/04 07:36:49;;;;;;;5.90;3.25;;;;;;;16.33;100.00;101567.81;5054068;28;20086;-89
2023/09/04 07:39:15;;;;;;;3.95;2.83;;;;;;;16.11;100.00;101553.38;5053648;28;20040;-88
2023/09/04 07:41:43;;;;;;;3.50;2.88;;;;;;;16.29;100.00;101556.50;5053517;28;20065;-89
2023/09/04 07:44:09;;;;;;;4.32;3.30;;;;;;;16.02;100.00;101563.53;5053423;28;20037;-89
2023/09/04 07:46:35;;;;;;;5.22;2.97;;;;;;;15.89;100.00;101574.22;5052605;28;20468;-89
2023/09/04 07:49:09;;;;;;;3.85;2.80;;;;;;;16.37;100.00;101574.53;5036648;28;20056;-88
2023/09/04 07:51:35;;;;;;;3.30;2.70;;;;;;;16.99;100.00;101578.41;5037285;28;20032;-87
2023/09/04 07:54:02;;;;;;;3.70;2.92;;;;;;;17.53;100.00;101583.13;5068442;28;20438;-87
2023/09/04 07:56:31;;;;;;;2.90;2.38;;;;;;;18.01;100.00;101589.41;5052698;28;20392;-88
2023/09/04 07:58:57;;;;;;;3.95;2.72;;;;;;;18.26;100.00;101590.72;5035550;28;20098;-88
2023/09/04 08:01:23;;;;;;;2.70;2.40;;;;;;;18.52;100.00;101587.19;5052733;28;20025;-87
2023/09/04 08:03:49;;;;;;;3.72;2.55;;;;;;;18.77;100.00;101584.75;5052129;28;20029;-86
2023/09/04 08:06:14;;;;;;;3.22;2.47;;;;;;;19.42;100.00;101587.56;5051555;28;20060;-87
2023/09/04 08:08:40;;;;;;;3.50;2.65;;;;;;;19.77;100.00;101588.94;5052067;28;20024;-88
2023/09/04 08:11:12;;;;;;;3.22;2.85;;;;;;;20.32;100.00;101576.66;5052638;28;20036;-87
2023/09/04 08:13:41;;;;;;;2.95;2.45;;;;;;;19.98;100.00;101576.03;5053687;28;20384;-87
2023/09/04 08:16:06;;;;;;;2.88;2.40;;;;;;;19.97;100.00;101582.53;5052439;28;20483;-88
2023/09/04 08:18:32;;;;;;;2.67;2.45;;;;;;;20.44;100.00;101572.16;5053492;28;20053;-88
2023/09/04 08:20:59;;;;;;;4.20;2.63;;;;;;;20.69;100.00;101565.91;5052520;28;20502;-87
2023/09/04 08:23:24;;;;;;;2.97;2.30;;;;;;;20.75;100.00;101578.69;5052206;28;20021;-88
2023/09/04 08:26:00;;;;;;;2.83;2.20;;;;;;;20.97;100.00;101573.66;5068344;28;20024;-89
2023/09/04 08:28:26;;;;;;;2.80;2.50;;;;;;;21.32;100.00;101581.28;5051308;28;20037;-89
2023/09/04 08:31:07;;;;;;;2.67;2.20;;;;;;;21.50;100.00;101579.41;5052448;28;20025;-89
2023/09/04 08:34:14;;;;;;;;;;;;;;;21.69;100.00;101587.59;5037769;28;20021;-89
2023/09/04 08:37:06;;;;;;;2.22;1.88;;;;;;;21.71;100.00;101585.47;5079769;28;20016;-91
2023/09/04 08:39:32;;;;;;;2.95;2.40;;;;;;;21.74;100.00;101591.31;5052901;28;20061;-90
2023/09/04 08:41:58;;;;;;;2.42;2.22;;;;;;;21.24;100.00;101585.13;5036238;28;20029;-90
2023/09/04 08:44:24;;;;;;;3.42;2.28;;;;;;;21.08;100.00;101581.94;5053340;28;20482;-90
2023/09/04 08:46:51;;;;;;;3.67;2.58;;;;;;;21.26;100.00;101589.31;5070484;28;20029;-91
2023/09/04 08:49:16;;;;;;;2.67;2.38;;;;;;;21.10;100.00;101572.69;5053931;28;20029;-91
2023/09/04 08:51:43;;;;;;;2.83;2.50;;;;;;;21.24;100.00;101574.19;5053862;28;20075;-91
2023/09/04 08:54:10;;;;;;;3.45;2.38;;;;;;;21.49;100.00;101564.06;5054268;28;20025;-92
2023/09/04 08:56:37;;;;;;;2.40;2.20;;;;;;;21.63;100.00;101562.00;5053571;28;20112;-91
2023/09/04 08:59:02;;;;;;;2.50;2.30;;;;;;;21.72;100.00;101567.97;5055826;28;20025;-90
2023/09/04 09:01:33;;;;;;;2.72;2.15;;;;;;;21.87;100.00;101568.41;5057076;28;20035;-89
2023/09/04 09:04:02;;;;;;;2.60;2.28;;;;;;;22.13;100.00;101563.63;5057929;28;20108;-89
2023/09/04 09:06:27;;;;;;;2.20;2.00;;;;;;;22.34;100.00;101554.91;5056048;28;20123;-87
2023/09/04 09:08:54;;;;;;;2.35;2.03;;;;;;;22.32;100.00;101545.25;5055836;28;20484;-87
2023/09/04 09:11:22;;;;;;;2.72;2.40;;;;;;;22.72;100.00;101547.34;5057220;28;20434;-88
2023/09/04 09:13:48;;;;;;;3.47;2.20;;;;;;;23.36;100.00;101550.19;5039241;28;20025;-88
2023/09/04 09:16:20;;;;;;;2.80;2.13;;;;;;;23.53;100.00;101544.78;5056637;28;20114;-90
2023/09/04 09:18:46;;;;;;;3.30;2.30;;;;;;;23.41;100.00;101533.81;5056491;28;20361;-89
2023/09/04 09:21:29;;;;;;;2.75;2.10;;;;;;;23.67;100.00;101536.00;5055065;28;20044;-88
2023/09/04 09:24:17;;;;;;;2.50;2.10;;;;;;;23.74;100.00;101526.81;5053435;28;20123;-89
2023/09/04 09:26:55;;;;;;;2.13;1.92;;;;;;;24.20;100.00;101516.69;5072686;28;20033;-91
2023/09/04 09:29:33;;;;;;;2.47;2.25;;;;;;;24.33;100.00;101511.69;5058631;28;20140;-90
2023/09/04 09:31:59;;;;;;;2.30;2.00;;;;;;;24.56;100.00;101513.47;5056251;28;20067;-89
2023/09/04 09:34:24;;;;;;;2.50;2.22;;;;;;;24.73;100.00;101512.63;5072929;28;20060;-88
2023/09/04 09:36:50;;;;;;;2.33;2.03;;;;;;;24.78;100.00;101507.19;5040427;28;20033;-88
2023/09/04 09:39:16;;;;;;;2.58;2.33;;;;;;;24.68;100.00;101504.28;5057776;28;20029;-87
2023/09/04 09:41:41;;;;;;;3.35;2.28;;;;;;;25.07;100.00;101512.56;5057140;28;20110;-88
2023/09/04 09:44:07;;;;;;;2.60;2.38;;;;;;;25.14;100.00;101494.78;5038876;28;20383;-88
2023/09/04 09:46:36;;;;;;;3.03;2.30;;;;;;;25.08;100.00;101495.78;5039450;28;20053;-88
2023/09/04 09:49:01;;;;;;;2.60;2.30;;;;;;;25.27;100.00;101492.72;5038940;28;20033;-86
2023/09/04 09:51:28;;;;;;;2.75;2.13;;;;;;;25.41;100.00;101481.09;5055775;28;20051;-86
2023/09/04 09:53:54;;;;;;;3.85;1.98;;;;;;;25.38;100.00;101476.09;5039464;28;20029;-89
2023/09/04 09:56:20;;;;;;;2.40;2.05;;;;;;;25.62;100.00;101478.56;5057669;28;20044;-90
2023/09/04 09:58:47;;;;;;;2.80;2.35;;;;;;;25.69;100.00;101470.91;5058756;28;20032;-87
2023/09/04 10:01:13;;;;;;;3.30;2.60;;;;;;;25.67;100.00;101476.69;5057206;28;20102;-87
2023/09/04 10:03:44;;;;;;;2.78;2.28;;;;;;;25.61;85.50;101474.97;5058431;28;20047;-88
2023/09/04 10:06:23;;;;;;;2.63;2.25;;;;;;;25.65;83.72;101469.78;5057884;28;20040;-89
2023/09/04 10:08:50;;;;;;;2.75;2.30;;;;;;;25.77;83.13;101475.13;5041409;28;20080;-86
2023/09/04 10:11:17;;;;;;;2.70;2.38;;;;;;;25.79;83.22;101482.03;5056141;28;20036;-88
2023/09/04 10:13:51;;;;;;;3.08;2.25;;;;;;;25.72;78.06;101473.16;5059156;28;20029;-88
2023/09/04 10:16:28;;;;;;;3.33;2.45;;;;;;;25.74;83.56;101467.38;5058709;28;20203;-88
2023/09/04 10:18:56;;;;;;;3.78;2.50;;;;;;;26.04;85.11;101462.22;5058038;28;20459;-89
2023/09/04 10:21:25;;;;;;;3.30;2.92;;;;;;;26.17;82.16;101469.22;5057718;28;20037;-88
2023/09/04 10:23:58;;;;;;;3.30;2.75;;;;;;;26.35;78.75;101465.19;5076158;28;20084;-89
2023/09/04 10:26:24;;;;;;;;;;;;;;;26.53;84.64;101472.25;5042736;28;20064;-89
2023/09/04 10:29:04;;;;;;;3.33;2.70;;;;;;;26.74;81.68;101460.25;5092756;28;19908;-88
2023/09/04 10:31:32;;;;;;;3.35;2.63;;;;;;;26.86;80.22;101456.44;5025932;28;20099;-89
2023/09/04 10:33:58;;;;;;;3.13;2.83;;;;;;;26.77;76.14;101453.34;5043574;28;20025;-89
2023/09/04 10:36:24;;;;;;;3.65;3.00;;;;;;;26.59;77.93;101454.63;5058218;28;20025;-89
2023/09/04 10:38:50;;;;;;;4.80;3.13;;;;;;;26.67;79.72;101453.28;5059810;28;20124;-86
2023/09/04 10:41:16;;;;;;;3.80;2.70;;;;;;;26.59;77.54;101449.09;5045145;28;20029;-89
2023/09/04 10:43:42;;;;;;;4.35;2.90;;;;;;;26.66;79.40;101460.75;5041621;28;20065;-89
2023/09/04 10:46:11;;;;;;;3.70;2.85;;;;;;;26.63;76.52;101450.25;5057933;28;20053;-89
2023/09/04 10:48:41;;;;;;;3.00;2.72;;;;;;;26.46;71.16;101455.06;5040757;28;20041;-88
2023/09/04 10:51:25;;;;;;;4.65;2.90;;;;;;;26.43;79.92;101448.16;5040217;28;20134;-88
2023/09/04 10:53:51;;;;;;;3.40;3.10;;;;;;;26.69;76.49;101449.16;5058163;28;20033;-89
2023/09/04 10:56:16;;;;;;;3.60;2.70;;;;;;;26.72;76.76;101456.09;5056499;28;20078;-88
2023/09/04 10:58:58;;;;;;;3.65;3.05;;;;;;;26.68;75.92;101452.22;5057577;28;20036;-88
2023/09/04 11:01:37;;;;;;;3.65;2.78;;;;;;;26.68;76.24;101458.56;5055902;28;20033;-89
2023/09/04 11:04:04;;;;;;;3.10;2.80;;;;;;;26.93;76.63;101457.03;5073592;28;20423;-89
2023/09/04 11:06:33;;;;;;;3.30;2.90;;;;;;;27.00;75.54;101457.63;5074957;28;20035;-88
2023/09/04 11:09:00;;;;;;;3.17;2.88;;;;;;;27.23;75.15;101455.53;5062029;28;20032;-89
2023/09/04 11:11:26;;;;;;;4.65;3.20;;;;;;;27.34;73.69;101446.19;5042252;28;20102;-88
2023/09/04 11:14:02;;;;;;;4.53;3.40;;;;;;;27.29;69.62;101447.00;5058881;28;20112;-88
2023/09/04 11:16:50;;;;;;;3.70;3.40;;;;;;;27.10;70.29;101449.38;5061320;28;20021;-90