Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:26;;;;;;;;;;;;;;;-0.81;nan;102699.94;5034469;28;20363;-84
2022/01/14 00:03:51;;;;;;;;;;;;;;;-0.85;nan;102698.28;5033980;28;20012;-84
2022/01/14 00:06:17;;;;;;;;;;;;;;;-0.80;nan;102693.00;5024859;28;19964;-85
2022/01/14 00:08:42;;;;;;;;;;;;;;;-0.87;nan;102689.66;5033241;28;19984;-84
2022/01/14 00:11:14;;;;;;;;;;;;;;;-0.89;nan;102689.66;5033856;28;19960;-85
2022/01/14 00:16:05;;;;;;;;;;;;;;;-0.86;nan;102684.44;5034193;28;19921;-85
2022/01/14 00:18:31;;;;;;;;;;;;;;;-0.90;nan;102687.09;5034676;28;19921;-85
2022/01/14 00:20:56;;;;;;;;;;;;;;;-0.89;nan;102684.47;5030051;28;19928;-85
2022/01/14 00:23:28;;;;;;;;;;;;;;;-0.82;nan;102682.63;5032185;28;19952;-84
2022/01/14 00:34:04;;;;;;;;;;;;;;;-0.87;nan;102680.09;5023424;28;20083;-85
2022/01/14 00:36:30;;;;;;;;;;;;;;;-0.84;nan;102671.41;5029866;28;20403;-85
2022/01/14 00:38:55;;;;;;;;;;;;;;;-0.87;nan;102664.53;4992070;28;19921;-85
2022/01/14 00:41:20;;;;;;;;;;;;;;;-0.80;nan;102664.44;5010576;28;19925;-85
2022/01/14 00:43:45;;;;;;;;;;;;;;;-0.88;nan;102654.19;5020333;28;19925;-85
2022/01/14 00:46:11;;;;;;;;;;;;;;;-0.84;nan;102641.97;5005144;28;20206;-85
2022/01/14 00:48:38;;;;;;;;;;;;;;;-0.86;nan;102642.88;5009762;28;19928;-85
2022/01/14 00:51:04;;;;;;;;;;;;;;;-0.82;nan;102640.22;4991119;28;20078;-85
2022/01/14 00:53:29;;;;;;;;;;;;;;;-0.89;nan;102644.66;4999200;28;19929;-85
2022/01/14 00:56:06;;;;;;;;;;;;;;;-0.93;nan;102645.59;5021218;28;21266;-85
2022/01/14 01:01:18;;;;;;;;;;;;;;;-1.03;nan;102633.63;5023571;28;19932;-84
2022/01/14 01:03:43;;;;;;;;;;;;;;;-0.98;nan;102622.28;5050160;28;19967;-85
2022/01/14 01:06:09;;;;;;;;;;;;;;;-1.00;nan;102626.69;5045152;28;19917;-85
2022/01/14 01:08:35;;;;;;;;;;;;;;;-1.01;nan;102624.09;5037437;28;19999;-85
2022/01/14 01:11:03;;;;;;;;;;;;;;;-1.04;nan;102624.16;5037406;28;19917;-85
2022/01/14 01:13:33;;;;;;;;;;;;;;;-1.12;nan;102632.03;5029123;28;19997;-85
2022/01/14 01:15:59;;;;;;;;;;;;;;;-1.19;nan;102622.63;5023256;28;19928;-84
2022/01/14 01:18:24;;;;;;;;;;;;;;;-1.29;nan;102629.72;5037389;28;20383;-84
2022/01/14 01:20:50;;;;;;;;;;;;;;;-1.31;nan;102619.38;5033571;28;19982;-86
2022/01/14 01:23:15;;;;;;;;;;;;;;;-1.24;nan;102616.66;5029483;28;19985;-85
2022/01/14 01:25:46;;;;;;;;;;;;;;;-1.26;nan;102634.00;5035067;28;19925;-84
2022/01/14 01:28:11;;;;;;;;;;;;;;;-1.26;nan;102632.28;5022254;28;19952;-85
2022/01/14 01:33:06;;;;;;;;;;;;;;;-1.20;nan;102639.97;5034482;28;20282;-84
2022/01/14 01:35:32;;;;;;;;;;;;;;;-1.29;nan;102640.97;5036044;28;19925;-85
2022/01/14 01:37:57;;;;;;;;;;;;;;;-1.31;nan;102637.53;5033974;28;20338;-84
2022/01/14 01:40:23;;;;;;;;;;;;;;;-1.23;nan;102642.59;5033250;28;19921;-84
2022/01/14 01:42:48;;;;;;;;;;;;;;;-1.14;nan;102639.03;5021691;28;19929;-84
2022/01/14 01:45:20;;;;;;;;;;;;;;;-1.05;nan;102645.78;5027284;28;20019;-85
2022/01/14 01:47:50;;;;;;;;;;;;;;;-1.04;nan;102644.94;5030478;28;19929;-83
2022/01/14 01:50:16;;;;;;;;;;;;;;;-0.99;nan;102643.97;5022890;28;19921;-84
2022/01/14 01:52:42;;;;;;;;;;;;;;;-0.96;nan;102646.50;5030004;28;19940;-84
2022/01/14 01:55:07;;;;;;;;;;;;;;;-0.89;nan;102655.03;5033487;28;19921;-85
2022/01/14 01:57:32;;;;;;;;;;;;;;;-0.84;nan;102660.16;5033778;28;20023;-84
2022/01/14 01:59:58;;;;;;;;;;;;;;;-0.95;nan;102653.41;5033162;28;20008;-84
2022/01/14 02:02:23;;;;;;;;;;;;;;;-0.94;nan;102649.91;5033501;28;19917;-84
2022/01/14 02:04:48;;;;;;;;;;;;;;;-0.93;nan;102658.56;5032412;28;19956;-84
2022/01/14 02:07:13;;;;;;;;;;;;;;;-1.00;nan;102646.56;5026115;28;20313;-84
2022/01/14 02:09:38;;;;;;;;;;;;;;;-1.10;nan;102645.84;5041013;28;20492;-85
2022/01/14 02:12:09;;;;;;;;;;;;;;;-1.14;nan;102637.28;5035019;28;19944;-85
2022/01/14 02:19:43;;;;;;;;;;;;;;;-0.95;nan;102626.59;5039098;28;19921;-84
2022/01/14 02:22:13;;;;;;;;;;;;;;;-1.02;nan;102625.00;5037221;28;19928;-84
2022/01/14 02:27:05;;;;;;;;;;;;;;;-1.01;nan;102616.31;5039729;28;19979;-84
2022/01/14 02:29:30;;;;;;;;;;;;;;;-0.92;nan;102613.56;5032624;28;20371;-84
2022/01/14 02:31:56;;;;;;;;;;;;;;;-0.98;nan;102608.44;5034963;28;19945;-84
2022/01/14 02:34:21;;;;;;;;;;;;;;;-0.92;nan;102605.75;5033638;28;20182;-84
2022/01/14 02:36:47;;;;;;;;;;;;;;;-0.96;nan;102602.34;5036480;28;19917;-85
2022/01/14 02:39:13;;;;;;;;;;;;;;;-1.05;nan;102599.06;5034475;28;19925;-84
2022/01/14 02:41:39;;;;;;;;;;;;;;;-1.12;nan;102591.38;5022994;28;20350;-84
2022/01/14 02:44:08;;;;;;;;;;;;;;;-1.09;nan;102591.31;5034219;28;19921;-84
2022/01/14 02:46:38;;;;;;;;;;;;;;;-1.01;nan;102591.19;5034248;28;19921;-84
2022/01/14 02:49:04;;;;;;;;;;;;;;;-0.99;nan;102589.41;5032620;28;19917;-84
2022/01/14 02:51:29;;;;;;;;;;;;;;;-0.98;nan;102587.69;5025102;28;19932;-84
2022/01/14 02:54:10;;;;;;;;;;;;;;;-0.91;nan;102584.94;5028272;28;20298;-84
2022/01/14 02:56:35;;;;;;;;;;;;;;;-0.83;nan;102582.22;5033503;28;19928;-85
2022/01/14 02:59:01;;;;;;;;;;;;;;;-0.86;nan;102574.47;5035147;28;20310;-85
2022/01/14 03:01:27;;;;;;;;;;;;;;;-0.81;nan;102580.47;5033965;28;19948;-84
2022/01/14 03:03:56;;;;;;;;;;;;;;;-0.78;nan;102584.75;5023001;28;19928;-84
2022/01/14 03:06:22;;;;;;;;;;;;;;;-0.76;nan;102581.22;5024559;28;19921;-84
2022/01/14 03:08:47;;;;;;;;;;;;;;;-0.74;nan;102589.84;5028848;28;19933;-85
2022/01/14 03:11:14;;;;;;;;;;;;;;;-0.72;nan;102582.00;5035510;28;19921;-84
2022/01/14 03:13:40;;;;;;;;;;;;;;;-0.77;nan;102576.06;5054156;28;19925;-84
2022/01/14 03:16:05;;;;;;;;;;;;;;;-0.72;nan;102582.88;5037478;28;20368;-85
2022/01/14 03:18:51;;;;;;;;;;;;;;;-0.74;nan;102582.06;5039869;28;19921;-85
2022/01/14 03:21:25;;;;;;;;;;;;;;;-0.71;nan;102582.00;5039095;28;19925;-84
2022/01/14 03:24:02;;;;;;;;;;;;;;;-0.67;nan;102578.47;5039609;28;19932;-85
2022/01/14 03:26:27;;;;;;;;;;;;;;;-0.67;nan;102581.06;5028653;28;19921;-86
2022/01/14 03:28:52;;;;;;;;;;;;;;;-0.71;nan;102565.56;5039785;28;19944;-85
2022/01/14 03:31:17;;;;;;;;;;;;;;;-0.73;nan;102575.97;5052257;28;19921;-85
2022/01/14 03:33:43;;;;;;;;;;;;;;;-0.72;nan;102564.69;5044673;28;19944;-84
2022/01/14 03:36:08;;;;;;;;;;;;;;;-0.71;nan;102568.16;5043486;28;19923;-85
2022/01/14 03:38:33;;;;;;;;;;;;;;;-0.77;nan;102576.06;5045325;28;19921;-85
2022/01/14 03:40:59;;;;;;;;;;;;;;;-0.80;nan;102571.78;5043997;28;20028;-86
2022/01/14 03:43:24;;;;;;;;;;;;;;;-0.77;nan;102579.50;5042755;28;19988;-86
2022/01/14 03:45:50;;;;;;;;;;;;;;;-0.82;nan;102577.88;5039339;28;19921;-85
2022/01/14 03:48:16;;;;;;;;;;;;;;;-0.90;nan;102580.63;5037821;28;20408;-85
2022/01/14 03:50:42;;;;;;;;;;;;;;;-0.87;nan;102573.63;5041328;28;19948;-84
2022/01/14 03:53:08;;;;;;;;;;;;;;;-0.82;nan;102570.94;5039182;28;20315;-83
2022/01/14 03:55:33;;;;;;;;;;;;;;;-0.89;nan;102571.94;5042240;28;19940;-84
2022/01/14 03:57:58;;;;;;;;;;;;;;;-0.91;nan;102576.28;5040725;28;19947;-86
2022/01/14 04:00:24;;;;;;;;;;;;;;;-0.94;nan;102568.56;5034363;28;19980;-84
2022/01/14 04:02:49;;;;;;;;;;;;;;;-1.00;nan;102582.53;5036239;28;19932;-85
2022/01/14 04:05:14;;;;;;;;;;;;;;;-1.00;nan;102569.53;5034242;28;19925;-85
2022/01/14 04:07:41;;;;;;;;;;;;;;;-0.97;nan;102573.81;5036095;28;19928;-85
2022/01/14 04:10:10;;;;;;;;;;;;;;;-0.92;nan;102572.00;5035518;28;19924;-85
2022/01/14 04:12:51;;;;;;;;;;;;;;;-0.98;nan;102577.28;5035372;28;20290;-84
2022/01/14 04:18:02;;;;;;;;;;;;;;;-0.96;nan;102576.38;5030385;28;19947;-84
2022/01/14 04:20:28;;;;;;;;;;;;;;;-0.97;nan;102563.44;5034156;28;19921;-85
2022/01/14 04:22:53;;;;;;;;;;;;;;;-0.99;nan;102566.06;5033958;28;19921;-84
2022/01/14 04:25:19;;;;;;;;;;;;;;;-1.00;nan;102563.47;5034999;28;19921;-86
2022/01/14 04:27:44;;;;;;;;;;;;;;;-0.96;nan;102560.78;5032665;28;19917;-87
2022/01/14 04:30:11;;;;;;;;;;;;;;;-1.12;nan;102567.13;5034421;28;19921;-85
2022/01/14 04:32:36;;;;;;;;;;;;;;;-1.12;nan;102562.81;5034133;28;19925;-86
2022/01/14 04:35:01;;;;;;;;;;;;;;;-1.13;nan;102562.84;5030326;28;19922;-85
2022/01/14 04:37:26;;;;;;;;;;;;;;;-1.10;nan;102561.06;5047668;28;19921;-85
2022/01/14 04:39:52;;;;;;;;;;;;;;;-0.99;nan;102558.25;5037630;28;19960;-85
2022/01/14 04:42:17;;;;;;;;;;;;;;;-0.98;nan;102556.53;5039822;28;19921;-85
2022/01/14 04:44:42;;;;;;;;;;;;;;;-1.03;nan;102558.34;5040010;28;19925;-84
2022/01/14 04:47:29;;;;;;;;;;;;;;;-1.03;nan;102553.16;5032605;28;19921;-85
2022/01/14 04:49:54;;;;;;;;;;;;;;;-1.00;nan;102553.97;5039807;28;19971;-84
2022/01/14 04:52:19;;;;;;;;;;;;;;;-1.02;nan;102547.09;5040942;28;19992;-84
2022/01/14 04:54:44;;;;;;;;;;;;;;;-1.07;nan;102536.78;5040410;28;19928;-84
2022/01/14 04:57:10;;;;;;;;;;;;;;;-1.08;nan;102540.25;5039963;28;19995;-84
2022/01/14 04:59:35;;;;;;;;;;;;;;;-1.14;nan;102545.56;5038294;28;20325;-85
2022/01/14 05:02:00;;;;;;;;;;;;;;;-1.14;nan;102530.84;5040899;28;20434;-85
2022/01/14 05:04:25;;;;;;;;;;;;;;;-1.01;nan;102525.41;5040818;28;19925;-85
2022/01/14 05:06:57;;;;;;;;;;;;;;;-0.94;nan;102524.44;5037222;28;20422;-85
2022/01/14 05:09:29;;;;;;;;;;;;;;;-0.92;nan;102520.06;5036576;28;19921;-86
2022/01/14 05:11:59;;;;;;;;;;;;;;;-1.05;nan;102508.19;5028255;28;19963;-84
2022/01/14 05:14:24;;;;;;;;;;;;;;;-1.07;nan;102506.47;5034209;28;20202;-84
2022/01/14 05:16:49;;;;;;;;;;;;;;;-1.09;nan;102508.25;5036975;28;20306;-84
2022/01/14 05:19:15;;;;;;;;;;;;;;;-1.12;nan;102507.44;5037641;28;20015;-84
2022/01/14 05:21:41;;;;;;;;;;;;;;;-1.14;nan;102506.63;5029564;28;19984;-84
2022/01/14 05:24:06;;;;;;;;;;;;;;;-1.20;nan;102498.94;5029626;28;20371;-85
2022/01/14 05:26:31;;;;;;;;;;;;;;;-1.26;nan;102499.03;5032967;28;19936;-85
2022/01/14 05:28:57;;;;;;;;;;;;;;;-1.36;nan;102506.13;5034059;28;20371;-84
2022/01/14 05:31:39;;;;;;;;;;;;;;;-1.43;nan;102510.59;5027689;28;20582;-85
2022/01/14 05:34:04;;;;;;;;;;;;;;;-1.32;nan;102516.44;5035532;28;19922;-84
2022/01/14 05:36:29;;;;;;;;;;;;;;;-1.37;nan;102514.81;5034467;28;20004;-84
2022/01/14 05:38:54;;;;;;;;;;;;;;;-1.27;nan;102523.28;5032276;28;19928;-84
2022/01/14 05:41:20;;;;;;;;;;;;;;;-1.25;nan;102518.94;5030377;28;19925;-85
2022/01/14 05:43:45;;;;;;;;;;;;;;;-1.29;nan;102520.72;5027149;28;19921;-85
2022/01/14 05:46:10;;;;;;;;;;;;;;;-1.30;nan;102522.47;5038880;28;20589;-85
2022/01/14 05:48:36;;;;;;;;;;;;;;;-1.29;nan;102525.91;5031315;28;19944;-83
2022/01/14 05:51:01;;;;;;;;;;;;;;;-1.33;nan;102524.25;5038747;28;21294;-84
2022/01/14 05:53:26;;;;;;;;;;;;;;;-1.37;nan;102520.84;5030439;28;19925;-83
2022/01/14 05:55:51;;;;;;;;;;;;;;;-1.45;nan;102514.94;5033423;28;20437;-84
2022/01/14 05:58:16;;;;;;;;;;;;;;;-1.49;nan;102513.28;5020130;28;19921;-84
2022/01/14 06:00:42;;;;;;;;;;;;;;;-1.44;nan;102515.78;5039225;28;19925;-84
2022/01/14 06:03:07;;;;;;;;;;;;;;;-1.43;nan;102513.19;5041613;28;19921;-85
2022/01/14 06:05:32;;;;;;;;;;;;;;;-1.54;nan;102509.91;5039074;28;19921;-84
2022/01/14 06:07:57;;;;;;;;;;;;;;;-1.69;nan;102502.34;5036769;28;20309;-84
2022/01/14 06:10:22;;;;;;;;;;;;;;;-1.64;nan;102504.00;5038617;28;19917;-84
2022/01/14 06:12:48;;;;;;;;;;;;;;;-1.64;nan;102503.16;5037718;28;19925;-84
2022/01/14 06:15:13;;;;;;;;;;;;;;;-1.74;nan;102507.59;5036911;28;19929;-84
2022/01/14 06:17:38;;;;;;;;;;;;;;;-1.67;nan;102504.03;5041551;28;19921;-84
2022/01/14 06:20:04;;;;;;;;;;;;;;;-1.65;nan;102504.88;5044697;28;19918;-85
2022/01/14 06:22:29;;;;;;;;;;;;;;;-1.74;nan;102511.09;5040770;28;20024;-85
2022/01/14 06:24:56;;;;;;;;;;;;;;;-1.74;nan;102511.09;5037168;28;19921;-85
2022/01/14 06:27:21;;;;;;;;;;;;;;;-1.75;nan;102513.69;5032030;28;19928;-85
2022/01/14 06:29:46;;;;;;;;;;;;;;;-1.84;nan;102506.03;5039165;28;20000;-85
2022/01/14 06:32:12;;;;;;;;;;;;;;;-1.88;nan;102519.94;5039333;28;19925;-85
2022/01/14 06:34:37;;;;;;;;;;;;;;;-1.86;nan;102518.16;5036694;28;19940;-83
2022/01/14 06:37:02;;;;;;;;;;;;;;;-1.89;nan;102523.41;5042434;28;19928;-84
2022/01/14 06:39:27;;;;;;;;;;;;;;;-1.86;nan;102520.75;5039684;28;19952;-84
2022/01/14 06:41:54;;;;;;;;;;;;;;;-1.96;nan;102514.84;5031130;28;19921;-84
2022/01/14 06:44:19;;;;;;;;;;;;;;;-1.95;nan;102520.03;5020784;28;19928;-84
2022/01/14 06:46:44;;;;;;;;;;;;;;;-1.93;nan;102520.88;5029335;28;19921;-85
2022/01/14 06:49:10;;;;;;;;;;;;;;;-2.04;nan;102533.13;5030079;28;19929;-83
2022/01/14 06:51:35;;;;;;;;;;;;;;;-2.09;nan;102527.16;5026130;28;19964;-83
2022/01/14 06:54:00;;;;;;;;;;;;;;;-2.03;nan;102529.63;5036930;28;20178;-83
2022/01/14 06:56:25;;;;;;;;;;;;;;;-1.99;nan;102533.91;5038348;28;20379;-84
2022/01/14 06:58:51;;;;;;;;;;;;;;;-2.01;nan;102525.28;5038009;28;19972;-84
2022/01/14 07:01:16;;;;;;;;;;;;;;;-2.01;nan;102530.47;5038285;28;19924;-84
2022/01/14 07:03:41;;;;;;;;;;;;;;;-1.95;nan;102525.22;5036581;28;19952;-84
2022/01/14 07:06:07;;;;;;;;;;;;;;;-2.01;nan;102530.47;5037533;28;20370;-84
2022/01/14 07:08:32;;;;;;;;;;;;;;;-2.01;nan;102524.44;5037978;28;19921;-84
2022/01/14 07:10:57;;;;;;;;;;;;;;;-2.14;nan;102532.41;5039670;28;19917;-84
2022/01/14 07:13:23;;;;;;;;;;;;;;;-2.07;nan;102529.69;5038386;28;19925;-86
2022/01/14 07:15:48;;;;;;;;;;;;;;;-2.08;nan;102521.06;5037810;28;20323;-84
2022/01/14 07:18:15;;;;;;;;;;;;;;;-2.00;nan;102514.06;5035686;28;20313;-84
2022/01/14 07:20:41;;;;;;;;;;;;;;;-2.05;nan;102520.19;5035645;28;19921;-84
2022/01/14 07:23:06;;;;;;;;;;;;;;;-2.02;nan;102522.75;5037821;28;19972;-84
2022/01/14 07:25:31;;;;;;;;;;;;;;;-2.03;nan;102528.78;5036016;28;19921;-84
2022/01/14 07:27:57;;;;;;;;;;;;;;;-1.97;nan;102533.91;5037138;28;19918;-84
2022/01/14 07:30:23;;;;;;;;;;;;;;;-1.91;nan;102533.78;5035920;28;19921;-84
2022/01/14 07:32:48;;;;;;;;;;;;;;;-1.84;nan;102547.53;5037057;28;19921;-85
2022/01/14 07:35:13;;;;;;;;;;;;;;;-1.94;nan;102539.88;5037090;28;19924;-84
2022/01/14 07:37:39;;;;;;;;;;;;;;;-1.81;nan;102538.00;5035662;28;19959;-84
2022/01/14 07:40:05;;;;;;;;;;;;;;;-1.84;nan;102543.19;5035965;28;19917;-86
2022/01/14 07:42:30;;;;;;;;;;;;;;;-1.86;nan;102538.91;5036289;28;19923;-84
2022/01/14 07:44:55;;;;;;;;;;;;;;;-1.90;nan;102535.53;5035607;28;19921;-85
2022/01/14 07:47:20;;;;;;;;;;;;;;;-1.88;nan;102535.47;5034318;28;19936;-85
2022/01/14 07:49:46;;;;;;;;;;;;;;;-1.89;nan;102538.97;5036514;28;19921;-85
2022/01/14 07:52:12;;;;;;;;;;;;;;;-1.85;nan;102545.84;5036743;28;19929;-86
2022/01/14 07:54:37;;;;;;;;;;;;;;;-1.85;nan;102543.25;5073156;28;19917;-85
2022/01/14 07:57:03;;;;;;;;;;;;;;;-1.84;nan;102545.78;5041769;28;19921;-86
2022/01/14 07:59:30;;;;;;;;;;;;;;;-1.79;nan;102541.41;5039417;28;19967;-85
2022/01/14 08:01:56;;;;;;;;;;;;;;;-1.67;nan;102552.47;5038453;28;20083;-85
2022/01/14 08:04:21;;;;;;;;;;;;;;;-1.74;nan;102551.69;5035699;28;20587;-85
2022/01/14 08:06:49;;;;;;;;;;;;;;;-1.80;nan;102555.25;5034395;28;19921;-84
2022/01/14 08:09:15;;;;;;;;;;;;;;;-1.70;nan;102548.19;5037152;28;19971;-85
2022/01/14 08:11:41;;;;;;;;;;;;;;;-1.54;nan;102557.44;5041602;28;20009;-84
2022/01/14 08:14:06;;;;;;;;;;;;;;;-1.55;nan;102558.34;5034776;28;19952;-86
2022/01/14 08:16:32;;;;;;;;;;;;;;;-1.52;nan;102558.28;5033229;28;20371;-85
2022/01/14 08:18:57;;;;;;;;;;;;;;;-1.64;nan;102557.63;5034489;28;19992;-86
2022/01/14 08:21:22;;;;;;;;;;;;;;;-1.60;nan;102565.31;5033185;28;19925;-85
2022/01/14 08:23:47;;;;;;;;;;;;;;;-1.48;nan;102564.25;5033720;28;19948;-84
2022/01/14 08:26:13;;;;;;;;;;;;;;;-1.48;nan;102561.69;5034717;28;19928;-86
2022/01/14 08:28:38;;;;;;;;;;;;;;;-1.50;nan;102561.72;5014120;28;19989;-85
2022/01/14 08:31:03;;;;;;;;;;;;;;;-1.50;nan;102571.25;5030548;28;19964;-84
2022/01/14 08:33:29;;;;;;;;;;;;;;;-1.45;nan;102579.81;5034915;28;20378;-85
2022/01/14 08:35:54;;;;;;;;;;;;;;;-1.56;nan;102582.56;5033136;28;20307;-86
2022/01/14 08:38:20;;;;;;;;;;;;;;;-1.47;nan;102568.59;5035128;28;20522;-85
2022/01/14 08:40:45;;;;;;;;;;;;;;;-1.54;nan;102570.41;5033123;28;19917;-85
2022/01/14 08:43:10;;;;;;;;;;;;;;;-1.45;nan;102574.63;5036830;28;19925;-85
2022/01/14 08:45:36;;;;;;;;;;;;;;;-1.36;nan;102571.00;5032973;28;19917;-86
2022/01/14 08:48:02;;;;;;;;;;;;;;;-1.40;nan;102577.16;5034046;28;19917;-86
2022/01/14 08:50:31;;;;;;;;;;;;;;;-1.43;nan;102569.38;5031893;28;19925;-85
2022/01/14 08:52:59;;;;;;;;;;;;;;;-1.42;nan;102563.34;5033030;28;19932;-84
2022/01/14 08:55:24;;;;;;;;;;;;;;;-1.32;nan;102572.69;5035596;28;20012;-86
2022/01/14 08:57:51;;;;;;;;;;;;;;;-1.27;nan;102565.66;5034484;28;20378;-85
2022/01/14 09:00:16;;;;;;;;;;;;;;;-1.44;nan;102572.88;5034198;28;19952;-84
2022/01/14 09:02:42;;;;;;;;;;;;;;;-1.45;nan;102565.97;5035338;28;19929;-84
2022/01/14 09:05:08;;;;;;;;;;;;;;;-1.26;nan;102559.59;5035619;28;19921;-84
2022/01/14 09:07:33;;;;;;;;;;;;;;;-1.21;nan;102564.72;5031925;28;20330;-84
2022/01/14 09:09:58;;;;;;;;;;;;;;;-1.23;nan;102569.09;5036160;28;19921;-84
2022/01/14 09:12:24;;;;;;;;;;;;;;;-1.20;nan;102569.88;5034351;28;20421;-85
2022/01/14 09:14:49;;;;;;;;;;;;;;;-1.16;nan;102573.28;5041321;28;19928;-86
2022/01/14 09:17:16;;;;;;;;;;;;;;;-1.21;nan;102562.97;5041462;28;20012;-84
2022/01/14 09:19:41;;;;;;;;;;;;;;;-1.36;nan;102568.41;5041035;28;19917;-84
2022/01/14 09:22:07;;;;;;;;;;;;;;;-1.18;nan;102575.06;5037131;28;19971;-84
2022/01/14 09:24:33;;;;;;;;;;;;;;;-1.21;nan;102565.56;5038093;28;19917;-85
2022/01/14 09:26:58;;;;;;;;;;;;;;;-1.09;nan;102567.97;5034364;28;20378;-84
2022/01/14 09:29:23;;;;;;;;;;;;;;;-1.13;nan;102563.69;5032708;28;19921;-85
2022/01/14 09:31:49;;;;;;;;;;;;;;;-1.07;nan;102558.41;5033695;28;20329;-84
2022/01/14 09:34:14;;;;;;;;;;;;;;;-1.07;nan;102560.16;5033127;28;19921;-84
2022/01/14 09:36:39;;;;;;;;;;;;;;;-1.13;nan;102557.66;5034718;28;19917;-84
2022/01/14 09:39:04;;;;;;;;;;;;;;;-1.15;nan;102554.22;5034136;28;19930;-85
2022/01/14 09:41:29;;;;;;;;;;;;;;;-1.09;nan;102549.78;5033624;28;19966;-85
2022/01/14 09:43:55;;;;;;;;;;;;;;;-1.14;nan;102546.41;5033137;28;19931;-84
2022/01/14 09:46:21;;;;;;;;;;;;;;;-1.17;nan;102549.06;5032592;28;19921;-86
2022/01/14 09:48:47;;;;;;;;;;;;;;;-1.30;nan;102545.81;5032871;28;19988;-84
2022/01/14 09:51:12;;;;;;;;;;;;;;;-1.08;nan;102546.28;5032627;28;19928;-84
2022/01/14 09:53:37;;;;;;;;;;;;;;;-1.11;nan;102548.09;5031782;28;20306;-85
2022/01/14 09:56:03;;;;;;;;;;;;;;;-1.07;nan;102552.38;5032267;28;19958;-87
2022/01/14 09:58:37;;;;;;;;;;;;;;;-0.99;nan;102554.81;5032651;28;19921;-85
2022/01/14 10:01:06;;;;;;;;;;;;;;;-0.85;nan;102552.81;5022788;28;19940;-85
2022/01/14 10:03:32;;;;;;;;;;;;;;;-0.96;nan;102554.75;5012782;28;20405;-85
2022/01/14 10:05:57;;;;;;;;;;;;;;;-0.93;nan;102549.50;5014435;28;19919;-85
2022/01/14 10:08:25;;;;;;;;;;;;;;;-0.86;nan;102541.59;5012782;28;19918;-86
2022/01/14 10:10:54;;;;;;;;;;;;;;;-0.87;nan;102552.84;5014053;28;20318;-87
2022/01/14 10:13:24;;;;;;;;;;;;;;;-0.86;nan;102544.19;5012543;28;20338;-86
2022/01/14 10:15:52;;;;;;;;;;;;;;;-0.85;nan;102552.81;5011318;28;19940;-85
2022/01/14 10:18:19;;;;;;;;;;;;;;;-0.97;nan;102548.72;5015827;28;20294;-85
2022/01/14 10:20:45;;;;;;;;;;;;;;;-0.86;nan;102541.59;5025867;28;19967;-86
2022/01/14 10:23:12;;;;;;;;;;;;;;;-0.88;nan;102545.09;5026841;28;19949;-85
2022/01/14 10:25:38;;;;;;;;;;;;;;;-0.86;nan;102551.97;5022725;28;19918;-84
2022/01/14 10:28:15;;;;;;;;;;;;;;;-0.81;nan;102554.50;5016084;28;20397;-85
2022/01/14 10:30:44;;;;;;;;;;;;;;;-0.82;nan;102552.75;5017806;28;19963;-84
2022/01/14 10:33:09;;;;;;;;;;;;;;;-0.92;nan;102557.28;5018264;28;19929;-83
2022/01/14 10:35:36;;;;;;;;;;;;;;;-1.03;nan;102550.56;5017567;28;19917;-85
2022/01/14 10:38:03;;;;;;;;;;;;;;;-0.87;nan;102554.59;5017964;28;19917;-84
2022/01/14 10:40:29;;;;;;;;;;;;;;;-0.97;nan;102547.88;5017190;28;19925;-85
2022/01/14 10:43:08;;;;;;;;;;;;;;;-0.93;nan;102540.00;5016142;28;19918;-84
2022/01/14 10:45:34;;;;;;;;;;;;;;;-0.76;nan;102536.19;5016052;28;19917;-86
2022/01/14 10:48:07;;;;;;;;;;;;;;;-0.72;nan;102530.06;5015824;28;19924;-85
2022/01/14 10:50:32;;;;;;;;;;;;;;;-0.83;nan;102527.69;5014818;28;20288;-84
2022/01/14 10:52:58;;;;;;;;;;;;;;;-0.72;nan;102517.06;5017171;28;19921;-85
2022/01/14 10:55:27;;;;;;;;;;;;;;;-0.73;nan;102523.16;5036745;28;20012;-85
2022/01/14 10:57:53;;;;;;;;;;;;;;;-0.65;nan;102511.72;5037379;28;20282;-84
2022/01/14 11:00:22;;;;;;;;;;;;;;;-0.63;nan;102509.09;5035289;28;19917;-84
2022/01/14 11:02:48;;;;;;;;;;;;;;;-0.76;nan;102503.31;5038635;28;19917;-85
2022/01/14 11:05:23;;;;;;;;;;;;;;;-0.73;nan;102497.19;5038601;28;19972;-87
2022/01/14 11:07:50;;;;;;;;;;;;;;;-0.59;nan;102499.50;5036103;28;20272;-84
2022/01/14 11:10:17;;;;;;;;;;;;;;;-0.72;nan;102496.28;5035359;28;19917;-84
2022/01/14 11:12:43;;;;;;;;;;;;;;;-0.62;nan;102500.44;5036209;28;19975;-85
2022/01/14 11:15:11;;;;;;;;;;;;;;;-0.60;nan;102497.78;5036365;28;19921;-85
2022/01/14 11:17:37;;;;;;;;;;;;;;;-0.54;nan;102490.72;5036633;28;19924;-84
2022/01/14 11:20:07;;;;;;;;;;;;;;;-0.38;nan;102490.38;5036140;28;19917;-85
2022/01/14 11:25:16;;;;;;;;;;;;;;;-0.37;nan;102492.97;5038924;28;19924;-84
2022/01/14 11:27:46;;;;;;;;;;;;;;;-0.30;nan;102493.69;5039518;28;20326;-85
2022/01/14 11:30:12;;;;;;;;;;;;;;;-0.30;nan;102486.75;5036638;28;19963;-85
2022/01/14 11:32:57;;;;;;;;;;;;;;;-0.20;nan;102482.19;5036976;28;20379;-85
2022/01/14 11:35:24;;;;;;;;;;;;;;;-0.30;nan;102484.16;5036261;28;19917;-86
2022/01/14 11:37:49;;;;;;;;;;;;;;;-0.30;nan;102483.28;5036482;28;19924;-85
2022/01/14 11:40:15;;;;;;;;;;;;;;;-0.49;nan;102482.84;5035950;28;19917;-85
2022/01/14 11:42:51;;;;;;;;;;;;;;;-0.33;nan;102480.78;5038377;28;20382;-85
2022/01/14 11:45:42;;;;;;;;;;;;;;;-0.30;nan;102478.09;5036716;28;19956;-85
2022/01/14 11:48:08;;;;;;;;;;;;;;;-0.22;nan;102477.03;5034940;28;19917;-85
2022/01/14 11:50:36;;;;;;;;;;;;;;;-0.17;nan;102471.72;5035342;28;20309;-85
2022/01/14 11:53:05;;;;;;;;;;;;;;;-0.09;nan;102466.38;5037170;28;19921;-86
2022/01/14 11:55:30;;;;;;;;;;;;;;;-0.30;nan;102465.94;5038158;28;20004;-86
2022/01/14 11:57:56;;;;;;;;;;;;;;;-0.37;nan;102469.56;5038824;28;19959;-85
2022/01/14 12:00:27;;;;;;;;;;;;;;;-0.28;nan;102466.78;5042952;28;19926;-85
2022/01/14 12:02:56;;;;;;;;;;;;;;;-0.11;nan;102445.59;5039846;28;19917;-85
2022/01/14 12:05:23;;;;;;;;;;;;;;;-0.02;nan;102428.91;5036389;28;19936;-87
2022/01/14 12:08:04;;;;;;;;;;;;;;;-0.10;nan;102444.69;5035144;28;19951;-86
2022/01/14 12:10:30;;;;;;;;;;;;;;;-0.12;nan;102443.00;5034900;28;19928;-86
2022/01/14 12:13:14;;;;;;;;;;;;;;;-0.13;nan;102434.38;5034017;28;19921;-86
2022/01/14 12:15:58;;;;;;;;;;;;;;;0.01;nan;102428.00;5035035;28;19917;-84
2022/01/14 12:18:59;;;;;;;;;;;;;;;0.09;nan;102424.28;5033374;28;19917;-85
2022/01/14 12:21:43;;;;;;;;;;;;;;;-0.27;nan;102421.69;5033237;28;19917;-86
2022/01/14 12:24:14;;;;;;;;;;;;;;;-0.21;nan;102412.91;5033615;28;19978;-86
2022/01/14 12:26:39;;;;;;;;;;;;;;;-0.06;nan;102406.47;5034463;28;20295;-86
2022/01/14 12:29:09;;;;;;;;;;;;;;;0.05;nan;102416.59;5033186;28;19923;-85
2022/01/14 12:31:53;;;;;;;;;;;;;;;0.16;nan;102404.19;5032994;28;19932;-85
2022/01/14 12:34:18;;;;;;;;;;;;;;;0.14;nan;102398.16;5017132;28;19945;-86
2022/01/14 12:36:44;;;;;;;;;;;;;;;0.13;nan;102392.13;5026016;28;19921;-86
2022/01/14 12:39:09;;;;;;;;;;;;;;;0.22;nan;102395.41;5034602;28;20344;-85
2022/01/14 12:41:35;;;;;;;;;;;;;;;0.34;nan;102393.31;5033981;28;19960;-85
2022/01/14 12:44:01;;;;;;;;;;;;;;;0.20;nan;102385.88;5033416;28;19921;-86
2022/01/14 12:46:37;;;;;;;;;;;;;;;-0.03;nan;102388.19;5033050;28;20000;-85
2022/01/14 12:49:06;;;;;;;;;;;;;;;0.05;nan;102391.47;5033313;28;19940;-85
2022/01/14 12:51:32;;;;;;;;;;;;;;;0.12;nan;102385.22;5034278;28;19927;-85
2022/01/14 12:53:58;;;;;;;;;;;;;;;0.17;nan;102372.09;5032895;28;20015;-84
2022/01/14 12:56:27;;;;;;;;;;;;;;;0.22;nan;102371.97;5033451;28;19967;-85
2022/01/14 12:58:57;;;;;;;;;;;;;;;0.27;nan;102367.50;5032499;28;19917;-86
2022/01/14 13:01:26;;;;;;;;;;;;;;;0.32;nan;102355.22;5033860;28;19921;-85
2022/01/14 13:03:53;;;;;;;;;;;;;;;0.42;nan;102359.28;5032805;28;19917;-85
2022/01/14 13:06:18;;;;;;;;;;;;;;;0.39;nan;102351.56;5034027;28;20488;-85
2022/01/14 13:08:51;;;;;;;;;;;;;;;0.34;nan;102358.66;5032522;28;19921;-85
2022/01/14 13:11:17;;;;;;;;;;;;;;;0.30;nan;102360.47;5025722;28;20004;-84
2022/01/14 13:13:42;;;;;;;;;;;;;;;0.36;nan;102359.47;5015400;28;19922;-85
2022/01/14 13:16:08;;;;;;;;;;;;;;;0.17;nan;102359.09;5015433;28;19918;-85
2022/01/14 13:18:43;;;;;;;;;;;;;;;0.34;nan;102359.50;5014465;28;19917;-84
2022/01/14 13:21:09;;;;;;;;;;;;;;;0.39;nan;102359.38;5014825;28;19924;-85
2022/01/14 13:23:34;;;;;;;;;;;;;;;0.40;nan;102355.88;5014353;28;19957;-84
2022/01/14 13:26:01;;;;;;;;;;;;;;;0.44;nan;102357.50;5013936;28;20379;-85