Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:01;;;;;;;60.03;25.15;;;;;;;-0.27;90.84;103201.28;5071500;28;20090;-66
2021/03/02 00:02:27;;;;;;;233.23;49.55;;;;;;;-0.31;90.78;103204.88;5072136;28;20094;-67
2021/03/02 00:04:52;;;;;;;90.15;25.42;;;;;;;-0.35;90.79;103214.59;5071337;28;20044;-67
2021/03/02 00:07:18;;;;;;;116.50;27.57;;;;;;;-0.40;90.77;103208.53;5070968;28;20044;-67
2021/03/02 00:09:44;;;;;;;227.43;34.87;;;;;;;-0.43;90.87;103206.84;5072087;28;20056;-70
2021/03/02 00:12:09;;;;;;;;;;;;;;;-0.42;90.90;103205.13;5071667;28;20450;-67
2021/03/02 00:14:36;;;;;;;274.67;51.85;;;;;;;-0.45;90.91;103208.63;5072035;28;19927;-67
2021/03/02 00:17:05;;;;;;;80.43;30.83;;;;;;;-0.51;91.05;103207.91;5071612;28;20485;-67
2021/03/02 00:19:40;;;;;;;134.65;31.63;;;;;;;-0.49;91.19;103207.00;5071926;28;20127;-67
2021/03/02 00:22:27;;;;;;;78.97;27.58;;;;;;;-0.50;91.41;103207.88;5070973;28;20064;-67
2021/03/02 00:25:04;;;;;;;281.42;54.83;;;;;;;-0.54;91.25;103202.72;5070983;28;20032;-67
2021/03/02 00:27:30;;;;;;;75.68;27.02;;;;;;;-0.58;91.36;103201.91;5071477;28;20054;-67
2021/03/02 00:29:56;;;;;;;137.65;38.28;;;;;;;-0.55;91.31;103201.00;5070889;28;20036;-67
2021/03/02 00:32:22;;;;;;;126.43;33.20;;;;;;;-0.69;91.21;103196.00;5071069;28;20036;-67
2021/03/02 00:34:48;;;;;;;105.53;31.73;;;;;;;-0.70;91.43;103199.53;5071568;28;20068;-67
2021/03/02 00:37:14;;;;;;;69.93;27.65;;;;;;;-0.65;91.54;103187.19;5071413;28;20115;-67
2021/03/02 00:39:40;;;;;;;181.85;36.33;;;;;;;-0.65;91.55;103195.94;5071599;28;20127;-67
2021/03/02 00:42:06;;;;;;;66.40;29.02;;;;;;;-0.64;91.46;103196.78;5070492;28;20468;-67
2021/03/02 00:44:32;;;;;;;215.43;47.90;;;;;;;-0.70;91.31;103199.53;5070533;28;20123;-67
2021/03/02 00:46:58;;;;;;;82.18;33.20;;;;;;;-0.73;91.41;103194.34;5071213;28;20647;-67
2021/03/02 00:49:23;;;;;;;70.18;28.13;;;;;;;-0.69;91.63;103193.38;5070434;28;20037;-67
2021/03/02 00:51:49;;;;;;;93.50;32.67;;;;;;;-0.65;91.86;103192.44;5070407;28;20044;-67
2021/03/02 00:54:16;;;;;;;65.30;28.00;;;;;;;-0.61;91.85;103195.84;5070555;28;20043;-67
2021/03/02 00:56:41;;;;;;;113.47;31.08;;;;;;;-0.65;91.73;103189.81;5053400;28;20036;-67
2021/03/02 00:59:07;;;;;;;174.07;31.17;;;;;;;-0.78;91.47;103188.31;5070457;28;20079;-67
2021/03/02 01:01:33;;;;;;;143.45;33.47;;;;;;;-0.84;91.41;103186.69;5070316;28;20036;-67
2021/03/02 01:04:02;;;;;;;227.98;45.90;;;;;;;-0.86;91.47;103186.72;5070304;28;20033;-67
2021/03/02 01:06:27;;;;;;;71.45;27.48;;;;;;;-0.89;91.31;103186.78;5070032;28;20040;-67
2021/03/02 01:08:53;;;;;;;77.45;30.67;;;;;;;-0.89;91.51;103184.16;5070473;28;20046;-67
2021/03/02 01:11:18;;;;;;;85.40;26.55;;;;;;;-0.98;91.50;103193.94;5069886;28;20462;-67
2021/03/02 01:13:44;;;;;;;109.45;32.00;;;;;;;-0.95;91.44;103186.88;5070256;28;20485;-67
2021/03/02 01:16:09;;;;;;;168.47;35.77;;;;;;;-0.97;91.79;103199.16;5071014;28;20047;-67
2021/03/02 01:18:34;;;;;;;79.30;27.80;;;;;;;-1.01;91.69;103192.22;5071031;28;20131;-67
2021/03/02 01:21:00;;;;;;;65.67;28.60;;;;;;;-1.01;91.57;103191.38;5070225;28;20045;-67
2021/03/02 01:23:25;;;;;;;124.67;33.97;;;;;;;-1.02;91.62;103192.28;5070100;28;20192;-67
2021/03/02 01:25:51;;;;;;;123.67;33.40;;;;;;;-1.19;91.16;103184.72;5069812;28;20036;-67
2021/03/02 01:28:16;;;;;;;72.57;27.48;;;;;;;-1.27;91.25;103184.81;5070995;28;20044;-67
2021/03/02 01:30:41;;;;;;;238.80;47.73;;;;;;;-1.19;91.41;103182.09;5071071;28;20119;-67
2021/03/02 01:33:07;;;;;;;129.90;30.63;;;;;;;-1.22;91.42;103182.13;5070949;28;20132;-67
2021/03/02 01:35:32;;;;;;;127.63;35.22;;;;;;;-1.24;91.45;103190.03;5069974;28;20059;-67
2021/03/02 01:37:57;;;;;;;50.73;26.03;;;;;;;-1.33;91.56;103188.44;5070812;28;20485;-67
2021/03/02 01:40:23;;;;;;;98.70;30.33;;;;;;;-1.18;91.77;103189.06;5070872;28;20321;-67
2021/03/02 01:42:49;;;;;;;212.68;40.85;;;;;;;-1.15;91.79;103189.88;5070867;28;20039;-67
2021/03/02 01:45:17;;;;;;;165.88;37.47;;;;;;;-1.18;91.88;103195.16;5072871;28;20453;-67
2021/03/02 01:47:45;;;;;;;65.28;26.67;;;;;;;-1.40;91.67;103189.41;5073533;28;20454;-67
2021/03/02 01:50:11;;;;;;;163.82;39.38;;;;;;;-1.33;91.84;103188.44;5074881;28;20107;-67
2021/03/02 01:52:36;;;;;;;231.20;56.15;;;;;;;-1.32;91.74;103182.28;5073639;28;20033;-67
2021/03/02 01:55:04;;;;;;;311.50;57.47;;;;;;;-1.28;91.82;103188.34;5074709;28;20094;-67
2021/03/02 01:57:30;;;;;;;439.73;58.40;;;;;;;-1.40;91.60;103181.56;5074353;28;20329;-67
2021/03/02 01:59:55;;;;;;;170.40;39.03;;;;;;;-1.33;91.80;103184.94;5073795;28;20434;-67
2021/03/02 02:02:36;;;;;;;214.33;40.73;;;;;;;-1.27;91.70;103175.19;5074643;28;20532;-67
2021/03/02 02:05:04;;;;;;;135.30;31.27;;;;;;;-1.23;91.73;103180.41;5074736;28;20469;-67
2021/03/02 02:07:35;;;;;;;110.97;27.38;;;;;;;-1.24;91.73;103182.16;5056512;28;20036;-67
2021/03/02 02:10:07;;;;;;;74.13;26.20;;;;;;;-1.29;91.75;103183.97;5074433;28;20101;-67
2021/03/02 02:12:37;;;;;;;283.77;49.50;;;;;;;-1.32;91.54;103187.53;5074321;28;20043;-67
2021/03/02 02:15:06;;;;;;;337.92;49.05;;;;;;;-1.36;91.50;103180.63;5074364;28;20028;-67
2021/03/02 02:17:56;;;;;;;305.77;47.80;;;;;;;-1.52;91.29;103187.88;5073129;28;20040;-67
2021/03/02 02:20:47;;;;;;;130.98;32.95;;;;;;;-1.57;91.33;103189.69;5074367;28;20528;-67
2021/03/02 02:23:35;;;;;;;146.10;37.50;;;;;;;-1.57;91.57;103200.19;5074166;28;20127;-67
2021/03/02 02:26:18;;;;;;;146.15;36.33;;;;;;;-1.56;91.49;103195.81;5073072;28;20352;-67
2021/03/02 02:28:45;;;;;;;70.40;25.08;;;;;;;-1.61;91.61;103195.00;5073022;28;20465;-67
2021/03/02 02:31:11;;;;;;;127.05;37.38;;;;;;;-1.64;91.47;103193.31;5072988;28;20111;-67
2021/03/02 02:33:39;;;;;;;;;;;;;;;-1.63;91.69;103192.41;5073480;28;20374;-67
2021/03/02 02:36:07;;;;;;;93.55;31.35;;;;;;;-1.71;91.47;103187.28;5073847;28;20602;-67
2021/03/02 02:38:35;;;;;;;81.13;27.15;;;;;;;-1.64;91.52;103189.78;5056231;28;20033;-67
2021/03/02 02:41:02;;;;;;;99.45;28.60;;;;;;;-1.69;91.53;103184.63;5056155;28;20036;-67
2021/03/02 02:43:28;;;;;;;183.98;38.90;;;;;;;-1.81;91.17;103185.69;5073887;28;20013;-67
2021/03/02 02:45:55;;;;;;;123.53;35.78;;;;;;;-1.79;91.34;103186.53;5055997;28;20047;-67
2021/03/02 02:48:21;;;;;;;80.80;24.85;;;;;;;-1.70;91.65;103189.00;5072712;28;20044;-67
2021/03/02 02:50:49;;;;;;;308.73;43.78;;;;;;;-1.78;91.42;103188.28;5073673;28;20059;-67
2021/03/02 02:53:15;;;;;;;388.65;50.22;;;;;;;-2.09;91.35;103179.97;5073543;28;20162;-67
2021/03/02 02:55:45;;;;;;;271.45;42.83;;;;;;;-2.01;91.64;103175.50;5071660;28;20080;-67
2021/03/02 02:58:13;;;;;;;56.63;24.60;;;;;;;-2.03;91.76;103171.19;5055826;28;20085;-67
2021/03/02 03:00:41;;;;;;;82.47;29.45;;;;;;;-1.89;91.93;103171.00;5073477;28;20036;-67
2021/03/02 03:03:14;;;;;;;127.72;34.60;;;;;;;-1.84;91.90;103159.53;5073408;28;20086;-67
2021/03/02 03:05:45;;;;;;;402.23;59.63;;;;;;;-1.82;91.97;103172.63;5072399;28;20482;-67
2021/03/02 03:08:18;;;;;;;70.47;25.60;;;;;;;-1.75;92.04;103171.66;5073232;28;20051;-67
2021/03/02 03:10:47;;;;;;;46.55;23.20;;;;;;;-1.64;92.11;103168.84;5055568;28;20040;-67
2021/03/02 03:13:16;;;;;;;58.30;23.92;;;;;;;-1.63;91.88;103183.69;5072350;28;20128;-67
2021/03/02 03:15:48;;;;;;;91.90;24.30;;;;;;;-1.74;91.73;103182.09;5072111;28;20044;-67
2021/03/02 03:18:18;;;;;;;169.30;36.55;;;;;;;-1.88;91.28;103176.19;5073096;28;20040;-67
2021/03/02 03:20:44;;;;;;;136.13;25.25;;;;;;;-1.86;91.45;103176.19;5072080;28;20101;-67
2021/03/02 03:23:10;;;;;;;129.73;26.42;;;;;;;-1.81;91.49;103180.44;5072221;28;20116;-67
2021/03/02 03:25:35;;;;;;;247.77;43.05;;;;;;;-1.86;91.45;103169.19;5072974;28;20233;-67
2021/03/02 03:28:04;;;;;;;66.30;23.80;;;;;;;-1.81;91.29;103175.22;5072870;28;20484;-67
2021/03/02 03:30:31;;;;;;;209.63;31.33;;;;;;;-1.92;91.20;103171.88;5071973;28;20329;-67
2021/03/02 03:32:59;;;;;;;116.03;24.23;;;;;;;-1.84;91.05;103167.41;5072644;28;20040;-67
2021/03/02 03:35:25;;;;;;;46.58;22.83;;;;;;;-1.97;90.84;103171.09;5072876;28;20040;-67
2021/03/02 03:37:52;;;;;;;64.57;24.13;;;;;;;-1.94;90.86;103168.44;5071704;28;20051;-67
2021/03/02 03:40:17;;;;;;;;;;;;;;;-2.01;90.52;103170.28;5072251;28;20074;-67
2021/03/02 03:42:43;;;;;;;186.70;31.30;;;;;;;-2.10;90.39;103169.56;5071875;28;20003;-67
2021/03/02 03:45:09;;;;;;;68.03;21.38;;;;;;;-2.08;90.67;103167.75;5072707;28;20752;-67
2021/03/02 03:47:35;;;;;;;64.68;22.67;;;;;;;-2.07;90.93;103179.97;5072305;28;20166;-67
2021/03/02 03:50:01;;;;;;;107.32;27.08;;;;;;;-2.12;90.79;103177.41;5072654;28;20536;-67
2021/03/02 03:52:26;;;;;;;110.78;30.15;;;;;;;-2.07;90.85;103179.97;5071532;28;20044;-67
2021/03/02 03:54:54;;;;;;;66.83;25.90;;;;;;;-2.10;90.79;103174.78;5072462;28;20076;-66
2021/03/02 03:57:20;;;;;;;61.97;24.20;;;;;;;-2.10;90.97;103172.16;5071209;28;20068;-66
2021/03/02 03:59:46;;;;;;;;;;;;;;;-2.04;91.04;103174.69;5072732;28;20041;-66
2021/03/02 04:02:13;;;;;;;108.63;25.52;;;;;;;-2.01;91.07;103179.91;5072161;28;19923;-66
2021/03/02 04:04:39;;;;;;;240.95;28.95;;;;;;;-2.04;91.06;103182.53;5072218;28;20083;-66
2021/03/02 04:07:05;;;;;;;;;;;;;;;-2.03;91.01;103187.75;5072389;28;20098;-67
2021/03/02 04:09:31;;;;;;;66.10;21.50;;;;;;;-2.00;91.15;103179.84;5071151;28;19912;-66
2021/03/02 04:11:56;;;;;;;94.00;29.45;;;;;;;-1.99;91.23;103172.84;5070988;28;20043;-66
2021/03/02 04:14:22;;;;;;;53.53;23.60;;;;;;;-1.90;91.60;103172.72;5072013;28;20036;-66
2021/03/02 04:16:47;;;;;;;52.15;24.35;;;;;;;-1.86;91.42;103173.56;5070629;28;20032;-66
2021/03/02 04:19:13;;;;;;;164.00;32.90;;;;;;;-1.86;91.45;103174.41;5072121;28;20036;-66
2021/03/02 04:21:38;;;;;;;162.10;32.97;;;;;;;-1.86;91.46;103169.19;5072020;28;20448;-66
2021/03/02 04:24:04;;;;;;;170.17;40.83;;;;;;;-1.85;91.24;103173.53;5071903;28;20294;-66
2021/03/02 04:26:29;;;;;;;146.85;30.23;;;;;;;-1.84;91.41;103172.66;5071563;28;20032;-66
2021/03/02 04:28:54;;;;;;;76.70;28.83;;;;;;;-1.77;91.66;103170.81;5071067;28;20128;-66
2021/03/02 04:31:20;;;;;;;53.03;24.17;;;;;;;-1.77;91.80;103176.91;5071592;28;20136;-66
2021/03/02 04:33:45;;;;;;;213.60;36.47;;;;;;;-1.71;91.72;103168.97;5071799;28;20076;-66
2021/03/02 04:36:11;;;;;;;133.63;32.28;;;;;;;-1.72;91.55;103177.69;5070564;28;20059;-66
2021/03/02 04:38:36;;;;;;;60.45;25.45;;;;;;;-1.70;91.68;103169.81;5070686;28;20032;-66
2021/03/02 04:41:02;;;;;;;124.83;33.03;;;;;;;-1.60;91.84;103173.16;5070601;28;20068;-66
2021/03/02 04:43:27;;;;;;;245.75;41.40;;;;;;;-1.57;91.94;103170.47;5070734;28;20032;-66
2021/03/02 04:45:53;;;;;;;283.97;42.60;;;;;;;-1.65;91.73;103164.50;5071245;28;20098;-66
2021/03/02 04:48:19;;;;;;;166.88;34.58;;;;;;;-1.69;91.80;103163.66;5071438;28;20283;-66
2021/03/02 04:50:44;;;;;;;164.45;41.20;;;;;;;-1.66;91.85;103160.13;5070615;28;20040;-66
2021/03/02 04:53:10;;;;;;;197.85;42.42;;;;;;;-1.57;92.14;103168.75;5071395;28;20051;-66
2021/03/02 04:55:35;;;;;;;57.85;26.70;;;;;;;-1.55;92.19;103171.31;5071257;28;20044;-66
2021/03/02 04:58:00;;;;;;;64.17;26.57;;;;;;;-1.49;92.24;103168.59;5071271;28;20039;-66
2021/03/02 05:00:26;;;;;;;163.80;38.83;;;;;;;-1.46;92.22;103167.69;5071120;28;20278;-66
2021/03/02 05:02:51;;;;;;;171.32;33.05;;;;;;;-1.49;92.26;103173.84;5071263;28;20048;-66
2021/03/02 05:05:17;;;;;;;232.30;37.07;;;;;;;-1.50;92.12;103175.59;5071277;28;20040;-66
2021/03/02 05:07:42;;;;;;;191.93;30.00;;;;;;;-1.56;92.05;103174.84;5069947;28;20082;-66
2021/03/02 05:10:08;;;;;;;200.43;30.27;;;;;;;-1.62;91.95;103178.41;5071127;28;20865;-66
2021/03/02 05:12:33;;;;;;;103.68;25.27;;;;;;;-1.64;92.14;103179.31;5070147;28;20458;-66
2021/03/02 05:14:59;;;;;;;245.90;45.50;;;;;;;-1.58;92.19;103187.94;5070089;28;20051;-66
2021/03/02 05:17:24;;;;;;;165.95;33.78;;;;;;;-1.68;92.21;103180.28;5070979;28;20036;-66
2021/03/02 05:19:50;;;;;;;196.25;32.03;;;;;;;-1.57;92.32;103175.72;5070737;28;20036;-66
2021/03/02 05:22:15;;;;;;;104.72;29.65;;;;;;;-1.46;92.36;103171.16;5071201;28;20036;-66
2021/03/02 05:24:40;;;;;;;85.10;28.58;;;;;;;-1.42;92.28;103165.00;5070072;28;20032;-66
2021/03/02 05:27:06;;;;;;;161.97;33.87;;;;;;;-1.44;92.30;103179.00;5069760;28;20024;-66
2021/03/02 05:29:31;;;;;;;235.00;39.27;;;;;;;-1.43;92.00;103180.72;5070115;28;20278;-66
2021/03/02 05:31:56;;;;;;;181.93;35.53;;;;;;;-1.45;92.25;103174.66;5069908;28;20123;-66
2021/03/02 05:34:22;;;;;;;54.58;22.48;;;;;;;-1.36;92.43;103174.50;5070839;28;20438;-66
2021/03/02 05:36:47;;;;;;;84.33;27.27;;;;;;;-1.34;92.41;103172.72;5070657;28;20043;-66
2021/03/02 05:39:13;;;;;;;112.55;31.23;;;;;;;-1.36;92.46;103172.75;5070956;28;20036;-66
2021/03/02 05:41:41;;;;;;;117.27;32.17;;;;;;;-1.30;92.58;103166.53;5069887;28;20033;-66
2021/03/02 05:44:09;;;;;;;67.47;24.33;;;;;;;-1.22;92.59;103172.50;5069763;28;20088;-66
2021/03/02 05:46:36;;;;;;;136.95;28.40;;;;;;;-1.21;92.30;103168.16;5070510;28;20036;-66
2021/03/02 05:49:02;;;;;;;283.33;40.97;;;;;;;-1.38;91.94;103171.91;5070740;28;20033;-67
2021/03/02 05:51:28;;;;;;;218.77;34.80;;;;;;;-1.49;92.03;103163.38;5069747;28;20044;-67
2021/03/02 05:53:54;;;;;;;134.85;25.98;;;;;;;-1.40;92.31;103165.84;5069925;28;20047;-67
2021/03/02 05:56:19;;;;;;;192.07;42.97;;;;;;;-1.43;92.20;103165.88;5070573;28;20036;-67
2021/03/02 05:58:45;;;;;;;212.35;36.97;;;;;;;-1.44;92.07;103169.38;5070591;28;20416;-67
2021/03/02 06:01:10;;;;;;;286.57;41.37;;;;;;;-1.47;92.12;103176.44;5070686;28;20029;-67
2021/03/02 06:03:36;;;;;;;67.20;24.30;;;;;;;-1.44;92.23;103169.38;5069887;28;20509;-67
2021/03/02 06:06:03;;;;;;;132.27;29.85;;;;;;;-1.37;92.41;103175.41;5069365;28;20055;-67
2021/03/02 06:08:29;;;;;;;86.47;25.13;;;;;;;-1.31;92.37;103173.53;5070573;28;20048;-67
2021/03/02 06:10:54;;;;;;;347.33;53.22;;;;;;;-1.33;92.39;103180.56;5070471;28;20033;-67
2021/03/02 06:13:27;;;;;;;242.80;37.17;;;;;;;-1.40;92.14;103183.31;5069413;28;20037;-67
2021/03/02 06:15:57;;;;;;;127.97;28.42;;;;;;;-1.32;92.33;103187.53;5069346;28;20036;-67
2021/03/02 06:18:23;;;;;;;112.88;24.65;;;;;;;-1.27;92.23;103185.69;5070486;28;20517;-67
2021/03/02 06:20:49;;;;;;;366.85;43.63;;;;;;;-1.44;91.84;103184.25;5069709;28;20041;-67
2021/03/02 06:23:28;;;;;;;124.57;27.15;;;;;;;-1.37;92.11;103188.50;5070567;28;20068;-67
2021/03/02 06:26:15;;;;;;;80.95;22.50;;;;;;;-1.35;92.02;103179.72;5070221;28;20066;-67
2021/03/02 06:28:42;;;;;;;224.15;27.88;;;;;;;-1.44;91.87;103181.63;5070517;28;20037;-67
2021/03/02 06:31:32;;;;;;;94.30;25.02;;;;;;;-1.39;91.95;103185.91;5071257;28;20047;-67
2021/03/02 06:34:18;;;;;;;76.40;21.23;;;;;;;-1.25;92.31;103192.66;5073840;28;20052;-67
2021/03/02 06:36:55;;;;;;;150.23;32.03;;;;;;;-1.20;92.26;103190.81;5073707;28;20606;-67
2021/03/02 06:39:30;;;;;;;302.73;42.85;;;;;;;-1.41;91.80;103192.91;5073918;28;20056;-68
2021/03/02 06:42:10;;;;;;;101.65;22.77;;;;;;;-1.32;91.88;103195.38;5072992;28;20048;-68
2021/03/02 06:44:37;;;;;;;78.25;21.05;;;;;;;-1.26;91.86;103199.69;5073754;28;20106;-68
2021/03/02 06:47:03;;;;;;;280.23;31.38;;;;;;;-1.23;91.64;103194.38;5073441;28;20041;-68
2021/03/02 06:49:43;;;;;;;78.00;19.73;;;;;;;-1.25;91.64;103205.78;5073866;28;20040;-68
2021/03/02 06:52:19;;;;;;;249.52;31.80;;;;;;;-1.31;91.51;103205.00;5073633;28;20087;-68
2021/03/02 06:54:49;;;;;;;469.20;43.72;;;;;;;-1.29;91.59;103203.22;5072900;28;20032;-68
2021/03/02 06:57:23;;;;;;;636.45;56.85;;;;;;;-1.37;91.47;103209.47;5073115;28;20033;-68
2021/03/02 06:59:56;;;;;;;153.73;25.60;;;;;;;-0.79;92.42;103208.44;5072733;28;20083;-68
2021/03/02 07:02:38;;;;;;;88.05;18.90;;;;;;;-0.29;92.37;103198.69;5073681;28;20036;-68
2021/03/02 07:05:15;;;;;;;109.88;19.35;;;;;;;-0.15;91.43;103205.41;5072734;28;20075;-68
2021/03/02 07:07:42;;;;;;;118.00;17.75;;;;;;;-0.40;90.02;103205.06;5073151;28;20033;-68
2021/03/02 07:10:10;;;;;;;150.27;24.85;;;;;;;-0.65;89.34;103210.81;5073338;28;20047;-69
2021/03/02 07:12:38;;;;;;;516.75;45.58;;;;;;;-0.90;88.98;103215.63;5073299;28;20469;-68
2021/03/02 07:15:06;;;;;;;259.75;34.35;;;;;;;-0.89;89.24;103210.38;5072401;28;20044;-68
2021/03/02 07:17:33;;;;;;;486.10;38.17;;;;;;;-0.94;89.24;103206.94;5073033;28;20108;-68
2021/03/02 07:20:01;;;;;;;196.88;24.63;;;;;;;-0.92;89.26;103213.03;5055524;28;20647;-69
2021/03/02 07:22:27;;;;;;;276.13;27.60;;;;;;;-1.12;88.84;103221.28;5072391;28;20102;-68
2021/03/02 07:24:54;;;;;;;119.75;21.45;;;;;;;-1.03;89.36;103216.75;5073270;28;20045;-68
2021/03/02 07:27:21;;;;;;;127.13;20.67;;;;;;;-1.05;88.97;103227.28;5072040;28;20082;-68
2021/03/02 07:29:49;;;;;;;243.70;29.98;;;;;;;-1.06;89.07;103215.91;5072246;28;20040;-68
2021/03/02 07:32:15;;;;;;;160.20;20.42;;;;;;;-1.07;88.89;103215.94;5073082;28;20040;-68
2021/03/02 07:34:44;;;;;;;478.88;43.97;;;;;;;-1.13;88.80;103222.16;5072051;28;20040;-68
2021/03/02 07:37:10;;;;;;;404.02;44.40;;;;;;;-1.08;89.10;103216.81;5072642;28;20033;-68
2021/03/02 07:39:35;;;;;;;444.48;41.47;;;;;;;-1.12;89.07;103220.41;5071914;28;20481;-68
2021/03/02 07:42:02;;;;;;;552.53;48.27;;;;;;;-1.08;88.98;103225.56;5071527;28;20127;-68
2021/03/02 07:45:01;;;;;;;340.95;34.88;;;;;;;-1.18;89.23;103223.13;5072777;28;20032;-69
2021/03/02 07:47:49;;;;;;;211.30;23.42;;;;;;;-1.07;89.31;103221.19;5071223;28;20033;-68
2021/03/02 07:50:19;;;;;;;196.43;24.25;;;;;;;-1.19;89.29;103224.91;5055083;28;20032;-68
2021/03/02 07:52:46;;;;;;;86.88;18.63;;;;;;;-0.94;89.98;103230.56;5071614;28;20036;-68
2021/03/02 07:55:23;;;;;;;82.90;23.27;;;;;;;-0.68;89.92;103231.84;5072498;28;20028;-68
2021/03/02 07:58:14;;;;;;;156.70;25.73;;;;;;;-0.66;89.68;103232.69;5071375;28;20055;-68
2021/03/02 08:00:40;;;;;;;246.23;37.85;;;;;;;-0.54;89.29;103227.22;5071638;28;20110;-69
2021/03/02 08:03:25;;;;;;;556.35;54.65;;;;;;;-0.54;89.01;103235.09;5071511;28;20450;-68
2021/03/02 08:05:56;;;;;;;164.05;25.30;;;;;;;-0.44;89.47;103238.41;5071367;28;20048;-69
2021/03/02 08:08:24;;;;;;;232.35;35.67;;;;;;;-0.51;89.00;103239.41;5071200;28;20052;-69
2021/03/02 08:11:00;;;;;;;234.00;42.13;;;;;;;-0.59;88.37;103242.16;5071925;28;20040;-68
2021/03/02 08:13:39;;;;;;;203.18;29.92;;;;;;;-0.38;88.97;103240.88;5072153;28;20068;-69
2021/03/02 08:16:07;;;;;;;68.65;26.38;;;;;;;-0.23;88.84;103240.59;5071905;28;20047;-68
2021/03/02 08:18:40;;;;;;;102.43;32.38;;;;;;;-0.02;88.28;103243.66;5070892;28;20036;-69
2021/03/02 08:21:19;;;;;;;90.57;33.55;;;;;;;0.14;87.59;103231.91;5071915;28;20036;-69
2021/03/02 08:23:58;;;;;;;207.27;46.70;;;;;;;0.14;86.30;103242.44;5072030;28;20032;-69
2021/03/02 08:26:32;;;;;;;124.85;31.95;;;;;;;0.07;86.14;103242.56;5071684;28;20105;-68
2021/03/02 08:29:15;;;;;;;249.38;51.53;;;;;;;0.22;86.27;103247.50;5070817;28;20074;-68
2021/03/02 08:31:49;;;;;;;431.45;77.30;;;;;;;0.04;84.98;103247.91;5070881;28;20044;-68
2021/03/02 08:34:16;;;;;;;223.73;58.13;;;;;;;0.08;85.37;103247.81;5071844;28;20032;-68
2021/03/02 08:36:46;;;;;;;124.47;50.30;;;;;;;0.20;86.15;103249.28;5070606;28;20044;-69
2021/03/02 08:39:15;;;;;;;234.02;62.15;;;;;;;0.26;85.67;103246.53;5070635;28;20450;-68
2021/03/02 08:41:42;;;;;;;176.48;60.60;;;;;;;0.45;85.28;103254.00;5070867;28;20438;-68
2021/03/02 08:44:24;;;;;;;437.80;83.00;;;;;;;0.31;85.17;103241.19;5070767;28;20135;-68
2021/03/02 08:46:52;;;;;;;399.50;76.80;;;;;;;0.44;84.30;103245.25;5071319;28;20029;-68
2021/03/02 08:49:18;;;;;;;131.65;52.85;;;;;;;0.61;85.24;103239.59;5071570;28;20147;-68
2021/03/02 08:51:43;;;;;;;225.95;71.57;;;;;;;0.59;85.06;103242.25;5071351;28;20543;-68
2021/03/02 08:54:09;;;;;;;182.93;61.15;;;;;;;0.68;85.25;103233.28;5070725;28;20036;-68
2021/03/02 08:56:34;;;;;;;178.43;67.07;;;;;;;0.72;84.97;103242.81;5070338;28;20121;-68
2021/03/02 08:59:18;;;;;;;141.23;58.70;;;;;;;0.82;84.70;103243.47;5070457;28;20033;-68
2021/03/02 09:01:44;;;;;;;181.02;56.80;;;;;;;0.80;84.34;103246.13;5070425;28;20036;-68
2021/03/02 09:04:14;;;;;;;224.77;65.17;;;;;;;0.60;84.71;103253.63;5053682;28;20042;-69
2021/03/02 09:06:44;;;;;;;151.05;59.17;;;;;;;0.74;85.23;103254.16;5070113;28;20037;-68
2021/03/02 09:09:15;;;;;;;247.15;67.68;;;;;;;0.71;83.74;103256.00;5069514;28;20090;-69
2021/03/02 09:11:43;;;;;;;192.98;61.45;;;;;;;0.62;83.58;103249.22;5070899;28;20044;-68
2021/03/02 09:14:14;;;;;;;144.38;62.95;;;;;;;0.78;84.58;103247.94;5070301;28;20116;-68
2021/03/02 09:16:52;;;;;;;275.33;76.90;;;;;;;0.80;83.68;103246.13;5053161;28;20040;-68
2021/03/02 09:19:19;;;;;;;157.05;55.80;;;;;;;1.07;83.24;103243.69;5071200;28;20456;-68
2021/03/02 09:22:05;;;;;;;146.75;45.40;;;;;;;1.24;83.33;103241.50;5070975;28;20040;-69
2021/03/02 09:24:38;;;;;;;118.60;46.90;;;;;;;1.37;83.51;103241.16;5071067;28;20036;-68
2021/03/02 09:27:09;;;;;;;181.10;59.85;;;;;;;1.49;82.99;103243.44;5070861;28;20045;-68
2021/03/02 09:29:40;;;;;;;183.02;57.60;;;;;;;1.46;83.05;103243.53;5070187;28;20051;-68
2021/03/02 09:32:06;;;;;;;251.18;60.63;;;;;;;1.54;82.67;103246.81;5070121;28;20465;-68
2021/03/02 09:34:32;;;;;;;216.55;52.35;;;;;;;1.40;80.96;103249.81;5071084;28;20068;-68
2021/03/02 09:37:04;;;;;;;;;;;;;;;1.55;82.03;103245.06;5071227;28;20054;-68
2021/03/02 09:39:30;;;;;;;170.45;47.00;;;;;;;0.96;83.54;103249.25;5071048;28;20257;-68
2021/03/02 09:41:55;;;;;;;135.47;45.17;;;;;;;0.90;84.71;103243.28;5071001;28;20033;-68
2021/03/02 09:44:27;;;;;;;185.20;47.95;;;;;;;0.73;85.41;103244.56;5070061;28;20043;-68
2021/03/02 09:46:56;;;;;;;103.25;42.35;;;;;;;0.81;86.66;103239.97;5069758;28;20044;-68
2021/03/02 09:49:36;;;;;;;87.18;38.38;;;;;;;1.20;86.50;103245.09;5070935;28;20051;-68
2021/03/02 09:52:04;;;;;;;119.35;25.33;;;;;;;0.94;84.04;103248.41;5070606;28;20032;-68
2021/03/02 09:54:29;;;;;;;40.42;18.60;;;;;;;1.30;84.79;103244.88;5069838;28;20049;-68
2021/03/02 09:57:03;;;;;;;75.30;14.80;;;;;;;1.18;83.32;103244.28;5069646;28;20127;-68
2021/03/02 09:59:30;;;;;;;31.95;15.98;;;;;;;1.57;83.86;103248.50;5069814;28;20037;-68
2021/03/02 10:01:56;;;;;;;56.20;13.02;;;;;;;1.93;81.52;103245.72;5070842;28;20028;-68
2021/03/02 10:04:22;;;;;;;;;;;;;;;1.31;80.78;103255.38;5071323;28;20037;-68
2021/03/02 10:06:49;;;;;;;23.50;12.88;;;;;;;1.97;81.97;103247.38;5074062;28;20093;-68
2021/03/02 10:09:18;;;;;;;;;;;;;;;2.45;80.98;103255.53;5075193;28;20098;-68
2021/03/02 10:11:44;;;;;;;83.68;23.48;;;;;;;1.10;81.19;103259.41;5073450;28;19919;-68
2021/03/02 10:14:09;;;;;;;95.47;20.23;;;;;;;1.41;82.95;103263.88;5074492;28;20412;-68
2021/03/02 10:16:38;;;;;;;22.20;11.87;;;;;;;1.98;82.25;103252.56;5074225;28;20033;-68
2021/03/02 10:19:21;;;;;;;311.70;26.90;;;;;;;1.72;78.86;103258.59;5073521;28;20279;-68
2021/03/02 10:21:50;;;;;;;149.93;20.00;;;;;;;1.89;81.13;103258.97;5074462;28;20135;-68
2021/03/02 10:24:26;;;;;;;29.17;13.48;;;;;;;2.43;80.77;103256.50;5074394;28;20036;-68
2021/03/02 10:27:00;;;;;;;84.57;16.60;;;;;;;2.58;79.24;103250.75;5073022;28;20028;-68
2021/03/02 10:29:26;;;;;;;25.90;12.55;;;;;;;2.63;79.34;103247.97;5056641;28;20170;-68
2021/03/02 10:31:52;;;;;;;64.28;15.40;;;;;;;2.71;78.37;103251.19;5074068;28;20036;-68
2021/03/02 10:34:18;;;;;;;22.75;14.50;;;;;;;3.03;78.41;103251.91;5073369;28;20869;-68
2021/03/02 10:36:45;;;;;;;;;;;;;;;3.01;78.16;103253.72;5073196;28;20121;-68
2021/03/02 10:39:13;;;;;;;86.57;32.30;;;;;;;3.01;77.31;103256.38;5073133;28;19912;-68
2021/03/02 10:41:40;;;;;;;85.38;43.63;;;;;;;3.06;77.99;103262.34;5073145;28;20099;-69
2021/03/02 10:44:05;;;;;;;90.25;43.95;;;;;;;3.09;78.18;103263.13;5073971;28;20054;-68
2021/03/02 10:46:31;;;;;;;82.97;42.00;;;;;;;3.04;78.28;103266.81;5073652;28;20466;-69
2021/03/02 10:48:57;;;;;;;80.57;41.33;;;;;;;3.36;78.32;103263.94;5072994;28;20040;-68
2021/03/02 10:51:24;;;;;;;66.82;37.08;;;;;;;3.64;76.93;103265.59;5073793;28;20036;-68
2021/03/02 10:53:50;;;;;;;70.18;36.25;;;;;;;3.00;78.36;103262.53;5073727;28;20040;-68
2021/03/02 10:56:16;;;;;;;96.15;40.10;;;;;;;3.18;77.70;103261.94;5072606;28;20105;-68
2021/03/02 10:58:42;;;;;;;;;;;;;;;3.21;78.34;103264.47;5074069;28;20504;-68
2021/03/02 11:01:07;;;;;;;;;;;;;;;3.18;79.25;103261.94;5074030;28;19944;-68
2021/03/02 11:03:33;;;;;;;51.77;26.37;;;;;;;3.48;78.47;103259.13;5073692;28;19943;-69
2021/03/02 11:05:59;;;;;;;41.67;21.43;;;;;;;3.27;76.81;103256.31;5073422;28;20063;-68
2021/03/02 11:08:24;;;;;;;38.40;21.70;;;;;;;3.46;78.28;103261.81;5072521;28;20044;-68
2021/03/02 11:10:50;;;;;;;42.90;25.23;;;;;;;3.77;76.80;103255.44;5073570;28;20482;-67
2021/03/02 11:13:16;;;;;;;37.20;21.57;;;;;;;3.75;77.12;103246.72;5073267;28;20047;-67
2021/03/02 11:15:41;;;;;;;31.23;18.15;;;;;;;3.79;77.46;103248.28;5072243;28;20289;-67