Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:25;;;;;;;;;;;18.90;99.90;;;;;;5055976;28;19924;-67
2022/05/16 00:03:52;;;;;;;;;;;18.90;99.90;;;;;;5055374;28;19939;-66
2022/05/16 00:06:18;;;;;;;;;;;18.80;99.90;;;;;;5055551;28;19924;-67
2022/05/16 00:08:47;;;;;;;;;;;18.90;99.90;;;;;;5072467;28;19924;-66
2022/05/16 00:11:13;;;;;;;;;;;18.90;99.90;;;;;;5089067;28;20020;-66
2022/05/16 00:13:40;;;;;;;;;;;18.90;99.90;;;;;;5088776;28;19924;-67
2022/05/16 00:16:07;;;;;;;;;;;18.80;99.90;;;;;;5055733;28;19928;-67
2022/05/16 00:18:35;;;;;;;;;;;18.70;99.90;;;;;;5055622;28;19932;-67
2022/05/16 00:21:02;;;;;;;;;;;18.80;99.90;;;;;;5055291;28;19939;-67
2022/05/16 00:23:28;;;;;;;;;;;18.80;99.90;;;;;;5071453;28;19974;-66
2022/05/16 00:25:57;;;;;;;;;;;18.70;99.90;;;;;;5055392;28;19925;-67
2022/05/16 00:28:24;;;;;;;;;;;18.70;99.90;;;;;;5055740;28;19925;-67
2022/05/16 00:30:50;;;;;;;;;;;18.70;99.90;;;;;;5055189;28;19924;-67
2022/05/16 00:33:17;;;;;;;;;;;18.70;99.90;;;;;;5055246;28;19924;-67
2022/05/16 00:35:44;;;;;;;;;;;18.70;99.90;;;;;;5071624;28;19925;-66
2022/05/16 00:38:11;;;;;;;;;;;18.70;99.90;;;;;;5071840;28;19928;-67
2022/05/16 00:40:37;;;;;;;;;;;18.60;99.90;;;;;;5054679;28;19932;-67
2022/05/16 00:43:07;;;;;;;;;;;18.60;99.90;;;;;;5071880;28;19978;-67
2022/05/16 00:45:34;;;;;;;;;;;18.60;99.90;;;;;;5054795;28;19925;-67
2022/05/16 00:48:01;;;;;;;;;;;18.50;99.90;;;;;;5055031;28;19925;-67
2022/05/16 00:50:28;;;;;;;;;;;18.50;99.90;;;;;;5054124;28;19939;-67
2022/05/16 00:52:55;;;;;;;;;;;18.50;99.90;;;;;;5054940;28;20346;-68
2022/05/16 00:55:23;;;;;;;;;;;18.50;99.90;;;;;;5054562;28;19925;-67
2022/05/16 00:57:52;;;;;;;;;;;18.50;99.90;;;;;;5054770;28;19928;-67
2022/05/16 01:00:21;;;;;;;;;;;18.50;99.90;;;;;;5054440;28;19924;-67
2022/05/16 01:05:34;;;;;;;;;;;18.40;99.90;;;;;;5071060;28;19920;-67
2022/05/16 01:08:02;;;;;;;;;;;18.30;99.90;;;;;;5054771;28;19931;-67
2022/05/16 01:10:29;;;;;;;;;;;18.30;99.90;;;;;;5087080;28;19928;-67
2022/05/16 01:12:56;;;;;;;;;;;18.20;99.90;;;;;;5054712;28;19928;-66
2022/05/16 01:15:30;;;;;;;;;;;18.20;99.90;;;;;;5070826;28;20402;-67
2022/05/16 01:17:56;;;;;;;;;;;18.20;99.90;;;;;;5054392;28;19931;-67
2022/05/16 01:20:23;;;;;;;;;;;18.20;99.90;;;;;;5070681;28;20380;-67
2022/05/16 01:22:53;;;;;;;;;;;18.20;99.90;;;;;;5054332;28;20478;-67
2022/05/16 01:25:22;;;;;;;;;;;18.20;99.90;;;;;;5054090;28;19924;-67
2022/05/16 01:27:50;;;;;;;;;;;18.20;99.90;;;;;;5087728;28;20375;-67
2022/05/16 01:30:18;;;;;;;;;;;18.20;99.90;;;;;;5070577;28;19928;-66
2022/05/16 01:32:45;;;;;;;;;;;18.10;99.90;;;;;;5054111;28;19956;-66
2022/05/16 01:35:12;;;;;;;;;;;18.00;99.90;;;;;;5054071;28;19928;-68
2022/05/16 01:40:24;;;;;;;;;;;18.00;99.90;;;;;;5070334;28;19925;-67
2022/05/16 01:42:51;;;;;;;;;;;18.00;99.90;;;;;;5053913;28;19924;-67
2022/05/16 01:45:18;;;;;;;;;;;18.00;99.90;;;;;;5053660;28;19978;-67
2022/05/16 01:47:45;;;;;;;;;;;17.90;99.90;;;;;;5053937;28;19928;-67
2022/05/16 01:50:11;;;;;;;;;;;17.90;99.90;;;;;;5070293;28;19929;-67
2022/05/16 01:52:38;;;;;;;;;;;17.90;99.90;;;;;;5053654;28;19933;-67
2022/05/16 01:55:05;;;;;;;;;;;17.90;99.90;;;;;;5053210;28;20347;-67
2022/05/16 01:57:34;;;;;;;;;;;17.90;99.90;;;;;;5053547;28;19924;-66
2022/05/16 02:00:01;;;;;;;;;;;17.80;99.90;;;;;;5069903;28;19924;-67
2022/05/16 02:02:39;;;;;;;;;;;17.80;99.90;;;;;;5070710;28;19924;-67
2022/05/16 02:05:06;;;;;;;;;;;17.80;99.90;;;;;;5053353;28;19958;-67
2022/05/16 02:07:33;;;;;;;;;;;17.70;99.90;;;;;;5070276;28;19928;-67
2022/05/16 02:09:59;;;;;;;;;;;17.60;99.90;;;;;;5069868;28;19928;-67
2022/05/16 02:12:26;;;;;;;;;;;17.60;99.90;;;;;;5053647;28;20355;-67
2022/05/16 02:14:54;;;;;;;;;;;17.60;99.90;;;;;;5053146;28;19970;-67
2022/05/16 02:17:22;;;;;;;;;;;17.60;99.90;;;;;;5087034;28;19924;-67
2022/05/16 02:19:49;;;;;;;;;;;17.60;99.90;;;;;;5052996;28;20348;-67
2022/05/16 02:25:00;;;;;;;;;;;17.60;99.90;;;;;;5070019;28;19921;-67
2022/05/16 02:27:26;;;;;;;;;;;17.50;99.90;;;;;;5053339;28;19924;-67
2022/05/16 02:29:55;;;;;;;;;;;17.50;99.90;;;;;;5053022;28;19924;-67
2022/05/16 02:32:21;;;;;;;;;;;17.50;99.90;;;;;;5053202;28;19924;-67
2022/05/16 02:34:48;;;;;;;;;;;17.40;99.90;;;;;;5069315;28;19936;-66
2022/05/16 02:37:15;;;;;;;;;;;17.40;99.90;;;;;;5052784;28;19928;-67
2022/05/16 02:39:44;;;;;;;;;;;17.40;99.90;;;;;;5086021;28;19947;-67
2022/05/16 02:42:11;;;;;;;;;;;17.40;99.90;;;;;;5052867;28;19924;-67
2022/05/16 02:44:38;;;;;;;;;;;17.40;99.90;;;;;;5069573;28;19970;-66
2022/05/16 02:47:07;;;;;;;;;;;17.40;99.90;;;;;;5053249;28;19974;-68
2022/05/16 02:49:33;;;;;;;;;;;17.40;99.90;;;;;;5086258;28;19924;-66
2022/05/16 02:52:00;;;;;;;;;;;17.40;99.90;;;;;;5053070;28;19928;-67
2022/05/16 02:54:27;;;;;;;;;;;17.30;99.90;;;;;;5069510;28;19928;-67
2022/05/16 02:56:54;;;;;;;;;;;17.40;99.90;;;;;;5052845;28;19935;-67
2022/05/16 02:59:20;;;;;;;;;;;17.40;99.90;;;;;;5052687;28;19978;-67
2022/05/16 03:01:47;;;;;;;;;;;17.40;99.90;;;;;;5069391;28;19924;-67
2022/05/16 03:04:15;;;;;;;;;;;17.40;99.90;;;;;;5069532;28;19990;-67
2022/05/16 03:06:42;;;;;;;;;;;17.40;99.90;;;;;;5086321;28;19929;-66
2022/05/16 03:09:09;;;;;;;;;;;17.20;99.90;;;;;;5052584;28;19928;-67
2022/05/16 03:11:36;;;;;;;;;;;17.20;99.90;;;;;;5052805;28;19925;-67
2022/05/16 03:14:03;;;;;;;;;;;17.20;99.90;;;;;;5055548;28;19924;-67
2022/05/16 03:16:30;;;;;;;;;;;17.20;99.90;;;;;;5056627;28;19963;-67
2022/05/16 03:18:57;;;;;;;;;;;17.30;99.90;;;;;;5056298;28;20461;-67
2022/05/16 03:21:25;;;;;;;;;;;17.30;99.90;;;;;;5056437;28;19935;-67
2022/05/16 03:23:52;;;;;;;;;;;17.30;99.90;;;;;;5072958;28;19928;-66
2022/05/16 03:26:19;;;;;;;;;;;17.30;99.90;;;;;;5056791;28;19932;-67
2022/05/16 03:28:45;;;;;;;;;;;17.30;99.90;;;;;;5056446;28;19929;-66
2022/05/16 03:31:12;;;;;;;;;;;17.40;99.90;;;;;;5072898;28;19978;-67
2022/05/16 03:33:39;;;;;;;;;;;17.40;99.90;;;;;;5056056;28;19928;-67
2022/05/16 03:36:06;;;;;;;;;;;17.40;99.90;;;;;;5072844;28;20354;-66
2022/05/16 03:41:18;;;;;;;;;;;17.40;99.90;;;;;;5072714;28;19931;-67
2022/05/16 03:43:45;;;;;;;;;;;17.50;99.90;;;;;;5056093;28;19928;-67
2022/05/16 03:46:12;;;;;;;;;;;17.40;99.90;;;;;;5073035;28;19924;-67
2022/05/16 03:48:39;;;;;;;;;;;17.50;99.90;;;;;;5074229;28;20377;-67
2022/05/16 03:51:07;;;;;;;;;;;17.60;99.90;;;;;;5073726;28;20026;-67
2022/05/16 03:53:35;;;;;;;;;;;17.60;99.90;;;;;;5074258;28;20027;-66
2022/05/16 03:56:02;;;;;;;;;;;17.60;99.90;;;;;;5072722;28;19924;-67
2022/05/16 03:58:29;;;;;;;;;;;17.70;99.90;;;;;;5056093;28;19995;-67
2022/05/16 04:00:56;;;;;;;;;;;17.70;99.90;;;;;;5072466;28;20024;-68
2022/05/16 04:03:23;;;;;;;;;;;17.70;99.90;;;;;;5072717;28;19925;-67
2022/05/16 04:05:50;;;;;;;;;;;17.80;99.90;;;;;;5055732;28;20020;-67
2022/05/16 04:08:17;;;;;;;;;;;17.80;99.90;;;;;;5072494;28;20311;-67
2022/05/16 04:10:45;;;;;;;;;;;17.80;99.90;;;;;;5072450;28;20027;-67
2022/05/16 04:13:12;;;;;;;;;;;17.90;99.90;;;;;;5072376;28;20066;-67
2022/05/16 04:15:38;;;;;;;;;;;17.90;99.90;;;;;;5055270;28;20023;-66
2022/05/16 04:18:05;;;;;;;;;;;17.90;99.90;;;;;;5055613;28;20393;-67
2022/05/16 04:20:32;;;;;;;;;;;18.00;99.90;;;;;;5071887;28;19941;-67
2022/05/16 04:22:58;;;;;;;;;;;18.20;99.90;;;;;;5055397;28;19925;-67
2022/05/16 04:25:25;;;;;;;;;;;18.00;99.90;;;;;;5088035;28;19928;-67
2022/05/16 04:27:54;;;;;;;;;;;18.10;99.90;;;;;;5055698;28;19924;-67
2022/05/16 04:30:21;;;;;;;;;;;18.20;99.90;;;;;;5055099;28;19932;-67
2022/05/16 04:32:47;;;;;;;;;;;18.40;99.90;;;;;;5055323;28;19971;-67
2022/05/16 04:35:14;;;;;;;;;;;18.40;99.90;;;;;;5088908;28;19925;-67
2022/05/16 04:37:41;;;;;;;;;;;18.50;99.90;;;;;;5055281;28;19925;-67
2022/05/16 04:40:09;;;;;;;;;;;18.60;99.90;;;;;;5072995;28;19925;-67
2022/05/16 04:42:41;;;;;;;;;;;18.60;99.90;;;;;;5054939;28;19929;-67
2022/05/16 04:45:10;;;;;;;;;;;18.50;99.90;;;;;;5055079;28;20360;-67
2022/05/16 04:47:37;;;;;;;;;;;18.40;99.90;;;;;;5055311;28;19971;-67
2022/05/16 04:50:04;;;;;;;;;;;18.60;99.90;;;;;;5088150;28;19974;-67
2022/05/16 04:52:32;;;;;;;;;;;18.60;99.90;;;;;;5055308;28;19924;-67
2022/05/16 04:54:59;;;;;;;;;;;18.70;99.90;;;;;;5054666;28;20312;-67
2022/05/16 04:57:26;;;;;;;;;;;18.70;99.90;;;;;;5088461;28;20064;-67
2022/05/16 04:59:52;;;;;;;;;;;18.70;99.90;;;;;;5054768;28;19925;-67
2022/05/16 05:02:21;;;;;;;;;;;18.60;99.90;;;;;;5067074;28;19932;-66
2022/05/16 05:04:48;;;;;;;;;;;18.60;99.90;;;;;;5066928;28;19990;-69
2022/05/16 05:07:16;;;;;;;;;;;18.60;99.90;;;;;;5071392;28;19925;-66
2022/05/16 05:15:12;;;;;;;;;;;18.60;99.90;;;;;;5069615;28;20015;-67
2022/05/16 05:17:41;;;;;;;;;;;18.60;99.90;;;;;;5054608;28;19970;-66
2022/05/16 05:20:13;;;;;;;;;;;18.60;99.90;;;;;;5070709;28;20327;-66
2022/05/16 05:22:40;;;;;;;;;;;18.60;99.90;;;;;;5054364;28;20459;-65
2022/05/16 05:25:07;;;;;;;;;;;18.60;99.90;;;;;;5053931;28;19937;-66
2022/05/16 05:27:33;;;;;;;;;;;18.50;99.90;;;;;;5054453;28;19960;-66
2022/05/16 05:30:00;;;;;;;;;;;18.40;99.90;;;;;;5053866;28;19925;-66
2022/05/16 05:32:27;;;;;;;;;;;18.40;99.90;;;;;;5053918;28;19929;-67
2022/05/16 05:34:55;;;;;;;;;;;18.50;99.90;;;;;;5054126;28;19947;-66
2022/05/16 05:37:22;;;;;;;;;;;18.60;99.90;;;;;;5053996;28;19928;-66
2022/05/16 05:39:49;;;;;;;;;;;18.60;99.90;;;;;;5054098;28;19925;-66
2022/05/16 05:42:15;;;;;;;;;;;18.60;99.90;;;;;;5053548;28;20380;-66
2022/05/16 05:44:42;;;;;;;;;;;18.80;99.90;;;;;;5054021;28;20449;-66
2022/05/16 05:47:09;;;;;;;;;;;18.90;99.90;;;;;;5067377;28;19925;-66
2022/05/16 05:49:36;;;;;;;;;;;18.70;99.90;;;;;;5053830;28;19973;-66
2022/05/16 05:52:05;;;;;;;;;;;18.80;99.90;;;;;;5053914;28;19925;-67
2022/05/16 05:54:31;;;;;;;;;;;18.80;99.90;;;;;;5053319;28;20476;-67
2022/05/16 05:56:58;;;;;;;;;;;18.80;99.90;;;;;;5054001;28;19929;-67
2022/05/16 05:59:25;;;;;;;;;;;18.80;99.90;;;;;;5053497;28;19924;-67
2022/05/16 06:01:52;;;;;;;;;;;18.90;99.90;;;;;;5053408;28;19952;-67
2022/05/16 06:04:18;;;;;;;;;;;19.00;99.90;;;;;;5053402;28;20400;-66
2022/05/16 06:06:46;;;;;;;;;;;18.90;99.90;;;;;;5053873;28;19924;-66
2022/05/16 06:09:15;;;;;;;;;;;18.90;99.90;;;;;;5053255;28;19925;-66
2022/05/16 06:11:41;;;;;;;;;;;18.80;99.90;;;;;;5053481;28;19978;-67
2022/05/16 06:14:08;;;;;;;;;;;18.90;99.90;;;;;;5064224;28;19964;-67
2022/05/16 06:16:35;;;;;;;;;;;19.00;99.90;;;;;;5053438;28;19924;-67
2022/05/16 06:19:02;;;;;;;;;;;19.10;99.90;;;;;;5053153;28;20449;-66
2022/05/16 06:21:28;;;;;;;;;;;18.80;99.90;;;;;;5051635;28;19924;-65
2022/05/16 06:23:55;;;;;;;;;;;19.00;99.90;;;;;;5051223;28;19924;-67
2022/05/16 06:26:23;;;;;;;;;;;18.90;99.90;;;;;;5050890;28;20427;-67
2022/05/16 06:28:50;;;;;;;;;;;19.00;99.90;;;;;;5050480;28;19925;-66
2022/05/16 06:31:17;;;;;;;;;;;18.90;99.90;;;;;;5068005;28;20311;-66
2022/05/16 06:33:47;;;;;;;;;;;19.00;99.90;;;;;;5050683;28;19929;-66
2022/05/16 06:36:15;;;;;;;;;;;19.20;99.90;;;;;;5052483;28;19925;-67
2022/05/16 06:38:41;;;;;;;;;;;19.50;99.90;;;;;;5053147;28;19924;-67
2022/05/16 06:41:08;;;;;;;;;;;19.60;99.90;;;;;;5052901;28;19925;-67
2022/05/16 06:43:36;;;;;;;;;;;19.90;99.90;;;;;;5069359;28;19928;-66
2022/05/16 06:46:03;;;;;;;;;;;20.10;99.90;;;;;;5070027;28;19925;-67
2022/05/16 06:48:30;;;;;;;;;;;20.20;99.90;;;;;;5052419;28;19933;-67
2022/05/16 06:50:57;;;;;;;;;;;20.40;99.90;;;;;;5052875;28;19933;-67
2022/05/16 06:53:26;;;;;;;;;;;20.40;99.90;;;;;;5069449;28;19986;-66
2022/05/16 06:55:53;;;;;;;;;;;20.40;99.90;;;;;;5069827;28;20023;-67
2022/05/16 06:58:20;;;;;;;;;;;20.50;99.90;;;;;;5069594;28;19928;-67
2022/05/16 07:00:49;;;;;;;;;;;20.60;99.90;;;;;;5086292;28;19928;-67
2022/05/16 07:03:16;;;;;;;;;;;20.80;99.90;;;;;;5052860;28;19925;-67
2022/05/16 07:05:42;;;;;;;;;;;20.80;99.90;;;;;;5052995;28;19931;-67
2022/05/16 07:08:09;;;;;;;;;;;20.80;99.90;;;;;;5053034;28;19931;-66
2022/05/16 07:10:36;;;;;;;;;;;20.80;99.90;;;;;;5052697;28;19928;-66
2022/05/16 07:13:03;;;;;;;;;;;20.90;99.90;;;;;;5052940;28;19924;-67
2022/05/16 07:15:30;;;;;;;;;;;21.10;99.90;;;;;;5052712;28;19932;-67
2022/05/16 07:17:59;;;;;;;;;;;21.40;99.90;;;;;;5053038;28;19928;-66
2022/05/16 07:20:26;;;;;;;;;;;21.50;99.90;;;;;;5053036;28;19925;-67
2022/05/16 07:22:53;;;;;;;;;;;21.50;99.90;;;;;;5053313;28;19928;-67
2022/05/16 07:25:25;;;;;;;;;;;21.60;99.90;;;;;;5052799;28;19978;-67
2022/05/16 07:27:56;;;;;;;;;;;21.70;99.90;;;;;;5053099;28;20006;-67
2022/05/16 07:30:24;;;;;;;;;;;21.80;99.90;;;;;;5052809;28;19970;-68
2022/05/16 07:32:51;;;;;;;;;;;21.90;99.90;;;;;;5052574;28;19936;-67
2022/05/16 07:35:22;;;;;;;;;;;22.00;99.90;;;;;;5052258;28;19929;-67
2022/05/16 07:37:49;;;;;;;;;;;22.10;99.90;;;;;;5069641;28;19931;-67
2022/05/16 07:40:16;;;;;;;;;;;22.00;99.90;;;;;;5052609;28;19925;-68
2022/05/16 07:42:43;;;;;;;;;;;21.90;99.90;;;;;;5052577;28;19928;-67
2022/05/16 07:45:10;;;;;;;;;;;22.00;99.90;;;;;;5052479;28;20396;-67
2022/05/16 07:47:37;;;;;;;;;;;22.10;99.90;;;;;;5052484;28;19929;-74
2022/05/16 07:50:04;;;;;;;;;;;22.00;99.90;;;;;;5052109;28;19928;-67
2022/05/16 07:52:33;;;;;;;;;;;21.90;99.90;;;;;;5052262;28;19928;-67
2022/05/16 07:55:00;;;;;;;;;;;21.90;99.90;;;;;;5052428;28;19924;-66
2022/05/16 07:57:27;;;;;;;;;;;21.80;99.90;;;;;;5052380;28;20346;-67
2022/05/16 07:59:53;;;;;;;;;;;22.00;99.90;;;;;;5053303;28;19929;-67
2022/05/16 08:02:20;;;;;;;;;;;22.10;99.90;;;;;;5055695;28;20407;-67
2022/05/16 08:04:47;;;;;;;;;;;22.20;99.90;;;;;;5052919;28;20449;-67
2022/05/16 08:07:14;;;;;;;;;;;22.30;99.90;;;;;;5055461;28;19924;-66
2022/05/16 08:12:26;;;;;;;;;;;22.60;99.90;;;;;;5071087;28;20280;-67
2022/05/16 08:14:53;;;;;;;;;;;22.60;99.90;;;;;;5072132;28;19928;-67
2022/05/16 08:17:20;;;;;;;;;;;22.70;99.90;;;;;;5055862;28;19932;-67
2022/05/16 08:19:47;;;;;;;;;;;22.70;99.90;;;;;;5055255;28;19924;-67
2022/05/16 08:22:14;;;;;;;;;;;22.80;99.90;;;;;;5072314;28;19993;-66
2022/05/16 08:24:42;;;;;;;;;;;22.90;99.90;;;;;;5071893;28;20407;-66
2022/05/16 08:27:09;;;;;;;;;;;23.00;99.90;;;;;;5072323;28;20353;-66
2022/05/16 08:29:35;;;;;;;;;;;23.20;99.90;;;;;;5071954;28;19928;-65
2022/05/16 08:32:03;;;;;;;;;;;23.30;99.90;;;;;;5072036;28;19928;-65
2022/05/16 08:34:30;;;;;;;;;;;23.40;99.90;;;;;;5054913;28;20019;-65
2022/05/16 08:40:01;;;;;;;;;;;23.80;99.90;;;;;;5054752;28;19928;-66
2022/05/16 08:42:31;;;;;;;;;;;23.90;99.90;;;;;;5071855;28;19924;-66
2022/05/16 08:44:59;;;;;;;;;;;24.10;99.90;;;;;;5071457;28;19925;-66
2022/05/16 08:47:35;;;;;;;;;;;24.30;99.90;;;;;;5055298;28;19943;-66
2022/05/16 08:50:02;;;;;;;;;;;24.40;99.90;;;;;;5054019;28;19928;-66
2022/05/16 08:52:33;;;;;;;;;;;24.50;99.90;;;;;;5054134;28;19932;-66
2022/05/16 08:55:04;;;;;;;;;;;24.50;99.90;;;;;;5054080;28;19924;-66
2022/05/16 08:57:32;;;;;;;;;;;24.60;99.90;;;;;;5060686;28;19928;-65
2022/05/16 09:00:01;;;;;;;;;;;24.80;99.90;;;;;;5054292;28;19924;-66
2022/05/16 09:02:30;;;;;;;;;;;24.90;99.90;;;;;;5054103;28;20364;-67
2022/05/16 09:05:03;;;;;;;;;;;25.00;99.90;;;;;;5052018;28;20391;-66
2022/05/16 09:07:34;;;;;;;;;;;25.10;99.90;;;;;;5070829;28;19933;-66
2022/05/16 09:10:03;;;;;;;;;;;25.20;99.90;;;;;;5050680;28;19925;-66
2022/05/16 09:12:31;;;;;;;;;;;25.40;99.90;;;;;;5054217;28;19925;-66
2022/05/16 09:15:06;;;;;;;;;;;25.60;99.90;;;;;;5054420;28;19963;-66
2022/05/16 09:17:40;;;;;;;;;;;25.60;99.90;;;;;;5054534;28;20395;-66
2022/05/16 09:20:12;;;;;;;;;;;25.70;99.90;;;;;;5054464;28;20529;-66
2022/05/16 09:22:43;;;;;;;;;;;26.10;99.90;;;;;;5054187;28;20331;-66
2022/05/16 09:25:14;;;;;;;;;;;26.30;99.90;;;;;;5053582;28;19928;-65
2022/05/16 09:30:26;;;;;;;;;;;26.90;99.90;;;;;;5054262;28;19943;-66
2022/05/16 09:32:55;;;;;;;;;;;27.00;99.90;;;;;;5053752;28;19929;-66
2022/05/16 09:35:29;;;;;;;;;;;27.10;99.90;;;;;;5042941;28;20280;-66
2022/05/16 09:37:57;;;;;;;;;;;27.00;99.90;;;;;;5054228;28;19928;-66
2022/05/16 09:40:27;;;;;;;;;;;27.10;99.90;;;;;;5065533;28;19929;-63
2022/05/16 09:42:54;;;;;;;;;;;27.30;99.90;;;;;;5033620;28;19928;-64
2022/05/16 09:45:23;;;;;;;;;;;27.60;99.90;;;;;;5033669;28;19925;-64
2022/05/16 09:47:50;;;;;;;;;;;27.60;99.90;;;;;;5066196;28;19925;-65
2022/05/16 09:50:20;;;;;;;;;;;27.60;99.90;;;;;;5066395;28;20393;-65
2022/05/16 09:52:48;;;;;;;;;;;27.40;99.90;;;;;;5066974;28;19972;-64
2022/05/16 09:55:24;;;;;;;;;;;27.60;99.90;;;;;;5049862;28;19925;-65
2022/05/16 09:57:55;;;;;;;;;;;27.20;99.90;;;;;;5050188;28;19925;-65
2022/05/16 10:00:24;;;;;;;;;;;27.10;99.90;;;;;;5066801;28;19924;-65
2022/05/16 10:02:55;;;;;;;;;;;27.10;99.90;;;;;;5050254;28;19924;-65
2022/05/16 10:05:24;;;;;;;;;;;26.90;99.90;;;;;;5049949;28;19924;-65
2022/05/16 10:07:52;;;;;;;;;;;26.70;99.90;;;;;;5050114;28;20005;-65
2022/05/16 10:10:21;;;;;;;;;;;26.40;99.90;;;;;;5055834;28;19924;-65
2022/05/16 10:12:48;;;;;;;;;;;26.30;99.90;;;;;;5059785;28;19932;-65
2022/05/16 10:15:17;;;;;;;;;;;26.00;99.90;;;;;;5052382;28;19932;-65
2022/05/16 10:17:45;;;;;;;;;;;25.80;99.90;;;;;;5053309;28;19924;-65
2022/05/16 10:20:15;;;;;;;;;;;25.70;99.90;;;;;;5053200;28;19956;-65
2022/05/16 10:22:42;;;;;;;;;;;25.20;99.90;;;;;;5052468;28;19928;-66
2022/05/16 10:25:12;;;;;;;;;;;24.70;99.90;;;;;;5069562;28;19989;-65
2022/05/16 10:27:39;;;;;;;;;;;24.60;99.90;;;;;;5053187;28;19974;-65
2022/05/16 10:30:08;;;;;;;;;;;24.70;99.90;;;;;;5066424;28;19974;-65
2022/05/16 10:35:26;;;;;;;;;;;24.90;99.90;;;;;;5049526;28;19924;-65
2022/05/16 10:37:54;;;;;;;;;;;25.40;99.90;;;;;;5067235;28;20409;-66
2022/05/16 10:40:27;;;;;;;;;;;25.70;99.90;;;;;;5067198;28;19929;-65
2022/05/16 10:42:56;;;;;;;;;;;25.80;99.90;;;;;;5067342;28;19925;-65
2022/05/16 10:45:25;;;;;;;;;;;25.90;99.90;;;;;;5034100;28;19925;-65
2022/05/16 10:47:56;;;;;;;;;;;26.10;99.90;;;;;;5050784;28;19924;-65
2022/05/16 10:50:26;;;;;;;;;;;26.30;99.90;;;;;;5033645;28;19925;-65
2022/05/16 10:52:56;;;;;;;;;;;26.10;99.90;;;;;;5067442;28;19925;-65
2022/05/16 10:55:23;;;;;;;;;;;26.10;99.90;;;;;;5066873;28;19925;-65
2022/05/16 10:58:15;;;;;;;;;;;26.00;99.90;;;;;;5066960;28;19933;-66
2022/05/16 11:00:46;;;;;;;;;;;26.20;99.90;;;;;;5019256;28;20020;-65
2022/05/16 11:03:36;;;;;;;;;;;26.50;99.90;;;;;;5068218;28;19924;-65
2022/05/16 11:06:11;;;;;;;;;;;26.40;99.90;;;;;;5050445;28;19928;-65
2022/05/16 11:08:45;;;;;;;;;;;26.00;99.90;;;;;;5052220;28;19928;-65
2022/05/16 11:11:18;;;;;;;;;;;25.90;99.90;;;;;;5084899;28;19955;-65
2022/05/16 11:13:49;;;;;;;;;;;26.10;99.90;;;;;;5066552;28;19924;-65
2022/05/16 11:16:17;;;;;;;;;;;26.20;99.90;;;;;;5069047;28;19925;-65
2022/05/16 11:18:48;;;;;;;;;;;26.30;99.90;;;;;;5052162;28;19968;-66
2022/05/16 11:21:21;;;;;;;;;;;26.50;99.90;;;;;;5069397;28;19925;-65
2022/05/16 11:23:50;;;;;;;;;;;26.60;99.90;;;;;;5069081;28;19924;-66
2022/05/16 11:26:20;;;;;;;;;;;26.70;99.90;;;;;;5049466;28;19960;-65
2022/05/16 11:31:36;;;;;;;;;;;26.60;99.90;;;;;;5051929;28;20019;-65
2022/05/16 11:34:07;;;;;;;;;;;26.70;99.90;;;;;;5053703;28;19932;-65
2022/05/16 11:36:37;;;;;;;;;;;26.60;99.90;;;;;;5056731;28;19924;-65
2022/05/16 11:39:07;;;;;;;;;;;26.30;99.90;;;;;;5056338;28;19974;-65
2022/05/16 11:41:42;;;;;;;;;;;27.20;99.90;;;;;;5056585;28;20343;-65
2022/05/16 11:44:21;;;;;;;;;;;27.70;99.90;;;;;;5056633;28;19925;-65
2022/05/16 11:46:49;;;;;;;;;;;28.30;99.90;;;;;;5056666;28;19925;-65
2022/05/16 11:49:24;;;;;;;;;;;28.40;99.90;;;;;;5056136;28;20342;-65
2022/05/16 11:51:57;;;;;;;;;;;27.70;99.90;;;;;;5056261;28;19925;-65
2022/05/16 11:54:26;;;;;;;;;;;27.50;99.90;;;;;;5055920;28;20365;-65
2022/05/16 12:02:50;;;;;;;;;;;27.10;99.90;;;;;;5054229;28;20276;-65
2022/05/16 12:05:34;;;;;;;;;;;27.30;99.90;;;;;;5055297;28;20460;-65
2022/05/16 12:08:04;;;;;;;;;;;27.00;99.90;;;;;;5071678;28;19931;-65
2022/05/16 12:10:32;;;;;;;;;;;26.80;99.90;;;;;;5066790;28;19924;-65
2022/05/16 12:13:22;;;;;;;;;;;26.00;99.90;;;;;;5063474;28;19974;-65
2022/05/16 12:16:07;;;;;;;;;;;26.60;99.90;;;;;;5064106;28;20315;-64
2022/05/16 12:18:35;;;;;;;;;;;27.40;99.90;;;;;;5073602;28;19970;-65
2022/05/16 12:21:05;;;;;;;;;;;27.90;99.90;;;;;;5055425;28;20463;-65
2022/05/16 12:23:51;;;;;;;;;;;28.10;99.90;;;;;;5055137;28;20349;-65
2022/05/16 12:26:30;;;;;;;;;;;27.70;99.90;;;;;;5055811;28;19931;-65
2022/05/16 12:29:13;;;;;;;;;;;27.10;99.90;;;;;;5055542;28;19924;-66
2022/05/16 12:31:41;;;;;;;;;;;26.50;99.90;;;;;;5055372;28;19924;-65
2022/05/16 12:34:07;;;;;;;;;;;25.90;99.90;;;;;;5055795;28;19924;-65
2022/05/16 12:36:36;;;;;;;;;;;25.80;99.90;;;;;;5072391;28;19924;-65
2022/05/16 12:39:05;;;;;;;;;;;25.70;99.90;;;;;;5088812;28;19928;-65
2022/05/16 12:41:44;;;;;;;;;;;25.40;99.90;;;;;;5055717;28;19929;-65
2022/05/16 12:44:26;;;;;;;;;;;25.00;99.90;;;;;;5054756;28;19925;-65
2022/05/16 12:47:02;;;;;;;;;;;26.00;99.90;;;;;;5054443;28;19924;-65
2022/05/16 12:49:39;;;;;;;;;;;26.50;99.90;;;;;;5055819;28;19929;-64
2022/05/16 12:52:11;;;;;;;;;;;26.60;99.90;;;;;;5072569;28;19924;-66
2022/05/16 12:54:45;;;;;;;;;;;26.90;99.90;;;;;;5054696;28;20292;-66
2022/05/16 12:57:35;;;;;;;;;;;26.60;99.90;;;;;;5055087;28;19936;-65
2022/05/16 13:00:05;;;;;;;;;;;25.50;99.90;;;;;;5054769;28;19929;-66
2022/05/16 13:02:36;;;;;;;;;;;25.30;99.90;;;;;;5054144;28;19928;-66
2022/05/16 13:05:09;;;;;;;;;;;24.80;99.90;;;;;;5054132;28;19924;-66
2022/05/16 13:07:42;;;;;;;;;;;24.70;99.90;;;;;;5050828;28;19940;-66
2022/05/16 13:10:13;;;;;;;;;;;24.80;99.90;;;;;;5069698;28;19978;-65
2022/05/16 13:12:44;;;;;;;;;;;24.80;99.90;;;;;;5050374;28;19924;-65
2022/05/16 13:15:14;;;;;;;;;;;24.30;99.90;;;;;;5054222;28;20386;-65
2022/05/16 13:17:44;;;;;;;;;;;24.40;99.90;;;;;;5054641;28;19994;-65
2022/05/16 13:20:13;;;;;;;;;;;24.80;99.90;;;;;;5054401;28;19924;-65
2022/05/16 13:22:43;;;;;;;;;;;24.50;99.90;;;;;;5054225;28;19924;-65
2022/05/16 13:25:10;;;;;;;;;;;24.40;99.90;;;;;;5070527;28;19963;-65
2022/05/16 13:30:21;;;;;;;;;;;24.10;99.90;;;;;;5023528;28;19921;-65
2022/05/16 13:32:48;;;;;;;;;;;23.30;99.90;;;;;;5054234;28;19925;-65
2022/05/16 13:35:25;;;;;;;;;;;22.80;99.90;;;;;;5053820;28;19928;-65
2022/05/16 13:37:54;;;;;;;;;;;22.60;99.90;;;;;;5054349;28;19925;-64
2022/05/16 13:40:23;;;;;;;;;;;22.60;99.90;;;;;;5054002;28;20439;-66
2022/05/16 13:42:51;;;;;;;;;;;22.40;99.90;;;;;;5053926;28;19963;-66
2022/05/16 13:45:21;;;;;;;;;;;22.20;99.90;;;;;;5053673;28;19929;-65
2022/05/16 13:47:49;;;;;;;;;;;22.10;99.90;;;;;;5054143;28;19973;-73
2022/05/16 13:50:23;;;;;;;;;;;22.20;99.90;;;;;;5053870;28;19924;-74
2022/05/16 13:52:51;;;;;;;;;;;21.90;99.90;;;;;;5054028;28;19956;-70
2022/05/16 13:55:20;;;;;;;;;;;21.80;99.90;;;;;;5053681;28;19928;-75
2022/05/16 13:57:46;;;;;;;;;;;21.90;99.90;;;;;;5053669;28;19970;-77
2022/05/16 14:00:21;;;;;;;;;;;21.90;99.90;;;;;;5053660;28;20276;-67
2022/05/16 14:02:49;;;;;;;;;;;21.90;99.90;;;;;;5053741;28;19978;-66
2022/05/16 14:05:23;;;;;;;;;;;21.90;99.90;;;;;;5053343;28;20026;-66
2022/05/16 14:07:50;;;;;;;;;;;21.80;99.90;;;;;;5052261;28;19925;-66
2022/05/16 14:10:17;;;;;;;;;;;21.60;99.90;;;;;;5051858;28;19924;-66
2022/05/16 14:12:47;;;;;;;;;;;21.60;99.90;;;;;;5076831;28;20308;-66
2022/05/16 14:15:17;;;;;;;;;;;21.50;99.90;;;;;;5051518;28;19978;-66
2022/05/16 14:17:55;;;;;;;;;;;21.60;99.90;;;;;;5066930;28;19928;-71
2022/05/16 14:20:22;;;;;;;;;;;21.70;99.90;;;;;;5050838;28;19986;-65
2022/05/16 14:22:50;;;;;;;;;;;21.70;99.90;;;;;;5052367;28;19932;-65
2022/05/16 14:25:27;;;;;;;;;;;21.60;99.90;;;;;;5066856;28;19935;-65
2022/05/16 14:28:00;;;;;;;;;;;21.70;99.90;;;;;;5050060;28;20292;-66
2022/05/16 14:30:28;;;;;;;;;;;21.60;99.90;;;;;;5063217;28;19924;-66
2022/05/16 14:32:59;;;;;;;;;;;21.70;99.90;;;;;;5064973;28;20023;-66
2022/05/16 14:35:27;;;;;;;;;;;21.70;99.90;;;;;;5050520;28;20324;-66
2022/05/16 14:37:56;;;;;;;;;;;21.90;99.90;;;;;;5051129;28;20388;-66
2022/05/16 14:40:24;;;;;;;;;;;22.00;99.90;;;;;;5051413;28;20358;-65
2022/05/16 14:43:06;;;;;;;;;;;22.00;99.90;;;;;;5050031;28;19924;-66
2022/05/16 14:48:27;;;;;;;;;;;21.90;99.90;;;;;;5067735;28;20273;-65
2022/05/16 14:50:54;;;;;;;;;;;21.90;99.90;;;;;;5065158;28;19979;-65
2022/05/16 14:53:20;;;;;;;;;;;21.90;99.90;;;;;;5052497;28;20404;-66
2022/05/16 14:55:49;;;;;;;;;;;21.70;99.90;;;;;;5052110;28;20299;-65
2022/05/16 14:58:18;;;;;;;;;;;21.90;99.90;;;;;;5052111;28;19931;-66
2022/05/16 15:06:14;;;;;;;;;;;21.80;99.90;;;;;;5048805;28;19924;-65
2022/05/16 15:08:42;;;;;;;;;;;21.70;99.90;;;;;;5053621;28;19924;-66
2022/05/16 15:11:09;;;;;;;;;;;21.60;99.90;;;;;;5051293;28;19929;-66
2022/05/16 15:13:38;;;;;;;;;;;21.50;99.90;;;;;;5052422;28;19925;-65