Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:58;;;;;;;4.10;1.98;;;;;;;10.39;nan;94605.41;4933141;29;20502;-63
2022/10/03 00:04:57;;;;;;;5.67;2.10;;;;;;;10.28;nan;94597.19;4893864;29;20050;-63
2022/10/03 00:07:49;;;;;;;4.80;2.10;;;;;;;10.18;nan;94603.47;4931916;29;20743;-63
2022/10/03 00:10:28;;;;;;;4.32;2.20;;;;;;;10.39;nan;94600.69;4931901;29;20066;-65
2022/10/03 00:13:13;;;;;;;3.78;1.90;;;;;;;10.63;nan;94608.44;4932254;29;21820;-63
2022/10/03 00:16:01;;;;;;;3.50;1.90;;;;;;;10.70;nan;94616.63;4932396;29;20154;-63
2022/10/03 00:18:47;;;;;;;4.10;2.10;;;;;;;10.56;nan;94621.03;4932583;29;20046;-63
2022/10/03 00:21:29;;;;;;;4.00;2.17;;;;;;;10.54;nan;94626.13;4931643;29;21627;-63
2022/10/03 00:24:34;;;;;;;3.92;2.03;;;;;;;10.63;nan;94625.69;4932107;29;20393;-64
2022/10/03 00:27:27;;;;;;;2.42;1.20;;;;;;;10.47;nan;94623.41;4931826;29;20425;-64
2022/10/03 00:30:12;;;;;;;2.50;1.10;;;;;;;10.30;nan;94618.75;4931842;29;20051;-63
2022/10/03 00:32:57;;;;;;;3.17;1.30;;;;;;;10.36;nan;94620.69;4931725;29;20701;-63
2022/10/03 00:35:48;;;;;;;2.42;1.17;;;;;;;10.38;nan;94629.31;4937833;29;20047;-63
2022/10/03 00:38:54;;;;;;;2.30;1.17;;;;;;;10.41;nan;94638.72;4924714;29;20416;-63
2022/10/03 00:41:46;;;;;;;4.07;1.10;;;;;;;10.37;nan;94635.19;4915802;29;20799;-63
2022/10/03 00:44:31;;;;;;;2.65;1.27;;;;;;;10.43;nan;94635.56;4931470;29;20057;-64
2022/10/03 00:46:58;;;;;;;3.37;1.27;;;;;;;10.24;nan;94637.56;4931906;29;20051;-63
2022/10/03 00:49:53;;;;;;;2.53;1.27;;;;;;;10.36;nan;94648.13;4918917;29;20044;-63
2022/10/03 00:52:54;;;;;;;5.43;2.33;;;;;;;10.44;nan;94659.06;4931379;29;20401;-63
2022/10/03 00:56:00;;;;;;;2.78;1.20;;;;;;;10.20;nan;94665.00;4937325;29;20399;-64
2022/10/03 00:58:56;;;;;;;3.30;1.20;;;;;;;10.13;nan;94670.47;4927789;29;20628;-63
2022/10/03 01:01:41;;;;;;;2.77;1.43;;;;;;;10.14;nan;94665.78;4937506;29;20057;-64
2022/10/03 01:04:37;;;;;;;3.35;1.52;;;;;;;10.17;nan;94665.00;4920725;29;20649;-63
2022/10/03 01:07:03;;;;;;;4.53;2.20;;;;;;;9.98;nan;94657.97;4937771;29;20683;-63
2022/10/03 01:09:53;;;;;;;5.10;2.15;;;;;;;10.05;nan;94657.19;4938534;29;20051;-64
2022/10/03 01:12:55;;;;;;;6.75;2.70;;;;;;;9.79;nan;94653.66;4937655;29;20455;-63
2022/10/03 01:15:37;;;;;;;5.97;2.43;;;;;;;9.64;nan;94641.13;4893349;29;22025;-63
2022/10/03 01:18:12;;;;;;;7.25;2.75;;;;;;;9.54;nan;94642.72;4937391;29;21610;-63
2022/10/03 01:20:57;;;;;;;6.38;2.97;;;;;;;9.57;nan;94642.69;4937738;29;20061;-63
2022/10/03 01:23:39;;;;;;;6.22;2.60;;;;;;;9.38;nan;94645.84;4938227;29;20043;-62
2022/10/03 01:26:25;;;;;;;8.45;3.22;;;;;;;9.43;nan;94645.44;4937442;29;20361;-63
2022/10/03 01:32:36;;;;;;;7.75;2.80;;;;;;;9.20;nan;94667.72;4922925;29;20638;-63
2022/10/03 01:35:16;;;;;;;6.95;3.40;;;;;;;9.01;nan;94663.34;4940099;28;20163;-64
2022/10/03 01:37:57;;;;;;;7.72;3.10;;;;;;;8.97;nan;94662.56;4936819;29;20042;-63
2022/10/03 01:40:36;;;;;;;6.70;3.42;;;;;;;8.96;nan;94669.22;4938166;29;20051;-63
2022/10/03 01:43:20;;;;;;;8.43;3.90;;;;;;;8.90;nan;94668.81;4937442;29;21436;-62
2022/10/03 01:45:58;;;;;;;8.45;3.90;;;;;;;8.81;nan;94687.53;4937439;29;20079;-63
2022/10/03 01:48:36;;;;;;;8.23;4.00;;;;;;;8.65;nan;94690.59;4938242;29;20051;-64
2022/10/03 01:51:10;;;;;;;7.97;3.50;;;;;;;8.51;nan;94698.72;4936928;29;20772;-63
2022/10/03 01:54:03;;;;;;;6.15;3.13;;;;;;;8.37;nan;94689.28;4937786;29;20039;-63
2022/10/03 01:56:39;;;;;;;7.37;2.63;;;;;;;8.23;nan;94683.72;4924989;29;20081;-63
2022/10/03 01:59:12;;;;;;;5.00;2.70;;;;;;;8.08;nan;94688.28;4937006;29;20634;-63
2022/10/03 02:01:59;;;;;;;6.05;3.17;;;;;;;8.04;nan;94690.22;4937641;29;20393;-63
2022/10/03 02:04:43;;;;;;;7.65;2.83;;;;;;;7.99;nan;94691.38;4937829;29;20052;-63
2022/10/03 02:07:20;;;;;;;5.95;3.10;;;;;;;7.87;nan;94699.06;4933521;29;21259;-63
2022/10/03 02:10:11;;;;;;;5.83;2.80;;;;;;;7.77;nan;94695.88;4934273;29;20050;-63
2022/10/03 02:12:45;;;;;;;6.57;2.95;;;;;;;7.85;nan;94696.72;4934432;29;20106;-63
2022/10/03 02:15:49;;;;;;;8.00;3.40;;;;;;;7.83;nan;94707.25;4921534;29;20044;-62
2022/10/03 02:18:48;;;;;;;5.95;3.05;;;;;;;7.77;nan;94706.81;4930424;29;20075;-63
2022/10/03 02:21:25;;;;;;;7.10;2.88;;;;;;;7.66;nan;94705.94;4933965;29;20628;-63
2022/10/03 02:24:20;;;;;;;5.63;3.13;;;;;;;7.61;nan;94714.50;4934295;29;20047;-62
2022/10/03 02:27:12;;;;;;;7.90;3.10;;;;;;;7.54;nan;94715.19;4933836;29;20057;-62
2022/10/03 02:30:01;;;;;;;9.73;3.40;;;;;;;7.50;nan;94714.38;4934216;29;20053;-63
2022/10/03 02:32:52;;;;;;;6.90;3.00;;;;;;;7.49;nan;94718.28;4934530;29;20100;-63
2022/10/03 02:35:41;;;;;;;6.65;3.50;;;;;;;7.42;nan;94723.66;4938546;29;20254;-62
2022/10/03 02:38:14;;;;;;;5.97;3.03;;;;;;;7.36;nan;94719.69;4920803;29;20585;-63
2022/10/03 02:41:03;;;;;;;7.18;3.10;;;;;;;7.33;nan;94723.19;4933766;29;20063;-63
2022/10/03 02:44:01;;;;;;;7.63;3.40;;;;;;;7.23;nan;94724.66;4934283;29;20053;-62
2022/10/03 02:47:06;;;;;;;38.17;19.52;;;;;;;7.19;nan;94730.06;4933420;29;20643;-62
2022/10/03 02:50:00;;;;;;;16.00;8.27;;;;;;;7.12;nan;94726.47;4933292;29;20413;-62
2022/10/03 02:52:46;;;;;;;9.37;4.73;;;;;;;7.00;nan;94727.50;4916032;29;20062;-63
2022/10/03 02:55:37;;;;;;;8.52;4.00;;;;;;;6.90;nan;94728.97;4933053;29;20069;-64
2022/10/03 02:58:43;;;;;;;7.60;3.83;;;;;;;6.55;nan;94726.59;4933100;29;20754;-63
2022/10/03 03:01:22;;;;;;;7.78;3.30;;;;;;;6.68;nan;94733.38;4933161;29;20682;-64
2022/10/03 03:04:14;;;;;;;5.68;3.13;;;;;;;6.62;nan;94734.06;4933426;29;20070;-63
2022/10/03 03:07:14;;;;;;;7.33;3.00;;;;;;;6.56;nan;94728.94;4933364;29;20040;-62
2022/10/03 03:09:59;;;;;;;7.80;3.00;;;;;;;6.50;nan;94730.44;4933558;29;20058;-63
2022/10/03 03:13:05;;;;;;;6.78;3.30;;;;;;;6.46;nan;94735.03;4933952;29;20047;-62
2022/10/03 03:16:05;;;;;;;7.07;3.20;;;;;;;6.45;nan;94730.72;4931276;29;20631;-62
2022/10/03 03:18:45;;;;;;;5.82;2.80;;;;;;;6.40;nan;94725.63;4931689;29;20408;-62
2022/10/03 03:21:50;;;;;;;6.10;2.97;;;;;;;6.36;nan;94736.47;4932655;29;20736;-62
2022/10/03 03:24:25;;;;;;;6.55;2.63;;;;;;;6.33;nan;94725.50;4919895;29;20800;-62
2022/10/03 03:27:26;;;;;;;7.57;3.20;;;;;;;6.15;nan;94739.66;4932964;29;20057;-63
2022/10/03 03:30:12;;;;;;;9.45;3.78;;;;;;;6.11;nan;94729.84;4933037;29;20053;-63
2022/10/03 03:32:55;;;;;;;19.98;5.55;;;;;;;6.12;nan;94734.94;4920216;29;20485;-62
2022/10/03 03:35:32;;;;;;;11.30;4.73;;;;;;;6.19;nan;94735.03;4938815;29;20066;-63
2022/10/03 03:38:08;;;;;;;11.93;4.70;;;;;;;6.27;nan;94733.22;4920258;29;20040;-63
2022/10/03 03:40:44;;;;;;;11.50;5.10;;;;;;;6.27;nan;94721.53;4933354;29;20050;-62
2022/10/03 03:43:35;;;;;;;9.90;4.53;;;;;;;6.28;nan;94718.44;4932414;29;20356;-63
2022/10/03 03:46:55;;;;;;;16.20;4.22;;;;;;;6.25;nan;94721.88;4932475;29;20680;-63
2022/10/03 03:50:07;;;;;;;16.23;4.90;;;;;;;6.24;nan;94733.16;4896121;29;20067;-63
2022/10/03 03:53:05;;;;;;;19.25;3.42;;;;;;;6.30;nan;94728.94;4860329;29;20733;-63
2022/10/03 03:55:47;;;;;;;14.57;4.10;;;;;;;6.42;nan;94727.94;4854763;29;20736;-63
2022/10/03 03:58:44;;;;;;;29.02;5.10;;;;;;;6.55;nan;94727.34;4888494;29;20945;-63
2022/10/03 04:01:51;;;;;;;70.30;6.43;;;;;;;6.36;nan;94720.09;4913239;29;20497;-63
2022/10/03 04:04:52;;;;;;;13.60;4.73;;;;;;;6.60;nan;94720.81;4913351;29;22263;-63
2022/10/03 04:07:24;;;;;;;14.18;4.95;;;;;;;6.70;nan;94714.72;4912920;29;21668;-63
2022/10/03 04:10:19;;;;;;;10.50;4.30;;;;;;;6.75;nan;94708.13;4913740;29;20052;-63
2022/10/03 04:12:55;;;;;;;12.40;4.22;;;;;;;6.84;nan;94714.09;4913294;29;20044;-62
2022/10/03 04:15:55;;;;;;;9.88;4.18;;;;;;;6.77;nan;94724.91;4912390;29;20052;-63
2022/10/03 04:18:59;;;;;;;9.37;4.37;;;;;;;6.94;nan;94718.09;4912894;29;20044;-63
2022/10/03 04:21:29;;;;;;;10.60;4.07;;;;;;;7.05;nan;94718.22;4912821;29;20397;-63
2022/10/03 04:24:05;;;;;;;9.77;4.18;;;;;;;7.17;nan;94713.28;4913099;29;20048;-63
2022/10/03 04:27:07;;;;;;;8.50;4.05;;;;;;;7.24;nan;94719.97;4913261;29;20451;-63
2022/10/03 04:30:00;;;;;;;10.43;4.38;;;;;;;7.19;nan;94713.69;4912326;29;20537;-63
2022/10/03 04:33:05;;;;;;;19.67;4.40;;;;;;;7.25;nan;94725.06;4912674;29;21618;-63
2022/10/03 04:36:14;;;;;;;36.20;4.90;;;;;;;6.89;nan;94721.16;4912577;29;20507;-63
2022/10/03 04:38:43;;;;;;;48.47;4.85;;;;;;;6.99;nan;94726.72;4911034;29;20633;-63
2022/10/03 04:41:31;;;;;;;23.58;4.45;;;;;;;7.13;nan;94723.38;4912147;29;20048;-63
2022/10/03 04:44:22;;;;;;;120.53;6.45;;;;;;;6.52;nan;94732.75;4912993;29;20051;-63
2022/10/03 04:46:55;;;;;;;39.37;5.60;;;;;;;6.59;nan;94724.69;4901685;29;20056;-63
2022/10/03 04:49:31;;;;;;;64.38;6.80;;;;;;;6.56;nan;94733.59;4913463;29;20146;-63
2022/10/03 04:52:25;;;;;;;63.25;7.43;;;;;;;6.48;nan;94737.38;4913068;29;20074;-63
2022/10/03 04:55:10;;;;;;;56.78;6.85;;;;;;;6.70;nan;94738.44;4912960;29;20051;-63
2022/10/03 04:58:20;;;;;;;111.47;7.18;;;;;;;6.63;nan;94733.69;4912865;29;20046;-62
2022/10/03 05:00:58;;;;;;;46.23;5.50;;;;;;;6.70;nan;94727.53;4912860;29;20048;-63
2022/10/03 05:04:11;;;;;;;49.20;5.43;;;;;;;6.94;nan;94726.28;4901665;29;20047;-63
2022/10/03 05:06:47;;;;;;;21.80;5.38;;;;;;;6.88;nan;94731.28;4911204;29;20044;-63
2022/10/03 05:09:35;;;;;;;86.07;6.68;;;;;;;6.87;nan;94739.84;4913320;29;20048;-62
2022/10/03 05:12:15;;;;;;;48.28;5.47;;;;;;;6.89;nan;94740.25;4897382;29;20658;-63
2022/10/03 05:14:50;;;;;;;36.13;4.43;;;;;;;6.72;nan;94734.22;4912741;29;20354;-63
2022/10/03 05:17:26;;;;;;;41.95;4.90;;;;;;;6.86;nan;94735.53;4913227;29;20040;-63
2022/10/03 05:20:02;;;;;;;34.88;5.90;;;;;;;6.85;nan;94733.97;4912515;29;20060;-62
2022/10/03 05:22:32;;;;;;;91.53;6.65;;;;;;;6.32;nan;94732.91;4911291;29;20052;-63
2022/10/03 05:25:02;;;;;;;52.60;4.80;;;;;;;6.30;nan;94737.94;4904798;29;20480;-63
2022/10/03 05:27:40;;;;;;;123.13;6.90;;;;;;;5.75;nan;94740.94;4898569;29;20074;-62
2022/10/03 05:30:34;;;;;;;45.03;4.70;;;;;;;5.90;nan;94744.69;4929347;29;20632;-62
2022/10/03 05:33:12;;;;;;;24.88;4.65;;;;;;;6.24;nan;94747.59;4908799;29;20450;-63
2022/10/03 05:36:04;;;;;;;71.95;5.57;;;;;;;6.06;nan;94760.16;4919705;29;20059;-63
2022/10/03 05:38:59;;;;;;;76.32;6.38;;;;;;;5.90;nan;94765.72;4912804;29;20048;-64
2022/10/03 05:41:36;;;;;;;20.13;5.10;;;;;;;6.23;nan;94765.09;4913929;29;20645;-63
2022/10/03 05:44:14;;;;;;;13.25;4.65;;;;;;;6.31;nan;94774.16;4934830;29;20396;-63
2022/10/03 05:46:58;;;;;;;26.20;4.97;;;;;;;6.38;nan;94772.31;4934838;29;20039;-63
2022/10/03 05:49:33;;;;;;;59.67;5.35;;;;;;;6.04;nan;94774.16;4935602;29;20047;-63
2022/10/03 05:52:17;;;;;;;13.07;4.07;;;;;;;6.24;nan;94772.13;4934719;29;20047;-62
2022/10/03 05:55:21;;;;;;;47.13;5.00;;;;;;;6.16;nan;94778.63;4935145;29;20450;-63
2022/10/03 05:57:57;;;;;;;64.97;5.63;;;;;;;5.62;nan;94788.59;4934554;29;20075;-64
2022/10/03 06:00:31;;;;;;;16.63;5.05;;;;;;;5.97;nan;94793.88;4935282;29;20054;-62
2022/10/03 06:03:09;;;;;;;81.90;6.55;;;;;;;6.14;nan;94789.88;4934612;29;20046;-63
2022/10/03 06:06:09;;;;;;;69.60;5.85;;;;;;;5.82;nan;94802.16;4934566;29;20054;-62
2022/10/03 06:08:45;;;;;;;71.30;5.50;;;;;;;5.60;nan;94799.06;4934432;29;20047;-62
2022/10/03 06:11:33;;;;;;;87.82;5.60;;;;;;;5.94;nan;94801.97;4917896;29;20048;-63
2022/10/03 06:14:06;;;;;;;80.85;6.75;;;;;;;5.81;nan;94795.91;4934566;29;20078;-63
2022/10/03 06:17:15;;;;;;;67.57;6.00;;;;;;;5.90;nan;94801.13;4934994;29;20465;-63
2022/10/03 06:20:13;;;;;;;17.15;5.03;;;;;;;6.51;nan;94800.16;4911656;29;20627;-63
2022/10/03 06:22:58;;;;;;;68.87;5.50;;;;;;;6.20;nan;94810.22;4902439;29;20083;-63
2022/10/03 06:25:48;;;;;;;103.95;5.68;;;;;;;6.04;nan;94817.75;4930403;29;20050;-63
2022/10/03 06:28:37;;;;;;;121.97;6.43;;;;;;;5.58;nan;94823.91;4915084;29;21813;-63
2022/10/03 06:31:41;;;;;;;163.48;6.88;;;;;;;5.69;nan;94826.81;4914350;29;20218;-64
2022/10/03 06:34:46;;;;;;;109.53;6.35;;;;;;;5.53;nan;94826.97;4932914;29;20552;-62
2022/10/03 06:37:43;;;;;;;238.17;8.47;;;;;;;5.36;nan;94830.91;4925595;29;20650;-63
2022/10/03 06:40:13;;;;;;;82.90;6.28;;;;;;;5.96;nan;94843.31;4933480;29;20380;-63
2022/10/03 06:42:59;;;;;;;88.38;5.63;;;;;;;6.49;nan;94834.41;4933938;29;20048;-64
2022/10/03 06:46:00;;;;;;;134.85;6.95;;;;;;;6.50;nan;94836.78;4934440;29;20101;-63
2022/10/03 06:48:49;;;;;;;148.40;5.95;;;;;;;5.91;nan;94849.00;4933813;29;20051;-64
2022/10/03 06:51:31;;;;;;;57.03;4.20;;;;;;;6.41;nan;94847.13;4933242;29;20054;-64
2022/10/03 06:54:17;;;;;;;120.25;4.90;;;;;;;6.31;nan;94842.31;4933886;29;20050;-63
2022/10/03 06:57:01;;;;;;;41.13;4.10;;;;;;;6.70;nan;94842.09;4919155;29;20050;-63
2022/10/03 06:59:48;;;;;;;103.03;5.38;;;;;;;6.29;nan;94852.78;4934496;29;20058;-63
2022/10/03 07:02:30;;;;;;;66.55;5.38;;;;;;;6.58;nan;94834.94;4920379;29;20789;-63
2022/10/03 07:05:00;;;;;;;180.90;5.83;;;;;;;6.22;nan;94842.56;4933598;29;20055;-64
2022/10/03 07:07:48;;;;;;;57.20;5.63;;;;;;;6.55;nan;94841.13;4934066;29;20044;-63
2022/10/03 07:10:33;;;;;;;48.10;4.65;;;;;;;6.84;nan;94845.06;4933094;29;20542;-64
2022/10/03 07:13:09;;;;;;;94.78;5.72;;;;;;;7.44;nan;94838.00;4933037;29;20051;-65
2022/10/03 07:15:42;;;;;;;46.17;4.25;;;;;;;7.85;nan;94836.09;4933163;29;20058;-61
2022/10/03 07:18:47;;;;;;;131.80;5.70;;;;;;;6.95;nan;94837.00;4933506;29;20044;-62
2022/10/03 07:21:47;;;;;;;49.53;4.43;;;;;;;7.57;nan;94834.63;4916191;29;20859;-61
2022/10/03 07:24:33;;;;;;;77.22;5.68;;;;;;;7.17;nan;94838.06;4932918;29;20694;-62
2022/10/03 07:27:23;;;;;;;56.60;5.22;;;;;;;7.71;nan;94847.66;4932818;29;20042;-62
2022/10/03 07:30:13;;;;;;;70.88;5.38;;;;;;;7.62;nan;94849.13;4932946;29;20050;-62
2022/10/03 07:33:14;;;;;;;28.40;4.97;;;;;;;7.96;nan;94856.13;4933027;29;20043;-62
2022/10/03 07:38:58;;;;;;;19.05;4.80;;;;;;;9.39;nan;94850.09;4922587;29;20050;-62
2022/10/03 07:41:56;;;;;;;112.80;6.00;;;;;;;9.32;nan;94859.09;4933383;29;20047;-62
2022/10/03 07:44:29;;;;;;;92.70;5.80;;;;;;;8.75;nan;94864.22;4932322;29;20755;-63
2022/10/03 07:47:29;;;;;;;247.07;8.10;;;;;;;6.95;nan;94869.75;4933023;29;20062;-63
2022/10/03 07:50:17;;;;;;;64.25;7.00;;;;;;;8.13;nan;94864.84;4932828;29;20094;-64
2022/10/03 07:52:52;;;;;;;54.25;6.47;;;;;;;9.19;nan;94871.53;4932938;29;20043;-63
2022/10/03 07:55:53;;;;;;;29.45;5.00;;;;;;;8.96;nan;94869.84;4933219;29;20043;-63
2022/10/03 07:58:32;;;;;;;94.85;5.70;;;;;;;9.06;nan;94865.59;4932299;29;20645;-64
2022/10/03 08:01:28;;;;;;;13.93;4.67;;;;;;;9.59;nan;94865.06;4933028;29;20050;-64
2022/10/03 08:04:03;;;;;;;88.65;5.95;;;;;;;7.58;nan;94865.47;4911549;29;20056;-63
2022/10/03 08:06:41;;;;;;;69.60;4.55;;;;;;;8.25;nan;94863.78;4932848;29;20050;-64
2022/10/03 08:09:29;;;;;;;61.95;15.90;;;;;;;8.53;nan;94866.81;4932078;29;20478;-63
2022/10/03 08:12:26;;;;;;;43.42;8.27;;;;;;;9.91;nan;94863.59;4932505;29;20047;-64
2022/10/03 08:15:03;;;;;;;70.53;6.30;;;;;;;9.39;nan;94866.53;4932425;29;20051;-64
2022/10/03 08:17:52;;;;;;;19.65;5.82;;;;;;;10.42;nan;94865.28;4932988;29;20073;-63
2022/10/03 08:20:54;;;;;;;47.03;4.30;;;;;;;9.90;nan;94871.06;4931738;29;20091;-63
2022/10/03 08:23:59;;;;;;;47.08;4.32;;;;;;;9.02;nan;94867.53;4932108;29;20070;-63
2022/10/03 08:26:31;;;;;;;23.83;4.13;;;;;;;9.12;nan;94874.25;4931466;29;20126;-63
2022/10/03 08:29:01;;;;;;;225.50;7.43;;;;;;;8.41;nan;94875.31;4932595;29;20048;-64
2022/10/03 08:31:44;;;;;;;90.88;5.57;;;;;;;9.85;nan;94859.69;4932649;29;20053;-64
2022/10/03 08:34:41;;;;;;;59.33;5.13;;;;;;;8.48;nan;94864.41;4930500;29;20412;-63
2022/10/03 08:37:11;;;;;;;10.57;4.80;;;;;;;8.80;nan;94866.63;4925360;29;20950;-64
2022/10/03 08:39:55;;;;;;;43.83;5.95;;;;;;;9.89;nan;94864.00;4931868;29;20040;-64
2022/10/03 08:42:37;;;;;;;12.47;4.53;;;;;;;10.74;nan;94870.75;4932399;29;20090;-62
2022/10/03 08:45:07;;;;;;;15.40;5.00;;;;;;;9.67;nan;94863.13;4931722;29;21567;-63
2022/10/03 08:47:53;;;;;;;27.42;5.50;;;;;;;9.09;nan;94858.56;4932119;29;20062;-64
2022/10/03 08:50:29;;;;;;;13.70;5.35;;;;;;;10.00;nan;94859.31;4931244;29;20044;-64
2022/10/03 08:53:09;;;;;;;10.60;5.00;;;;;;;12.78;nan;94857.31;4918641;29;20058;-63
2022/10/03 08:55:42;;;;;;;7.03;4.50;;;;;;;15.34;nan;94859.03;4931560;29;20047;-64
2022/10/03 08:58:30;;;;;;;8.68;5.60;;;;;;;15.86;nan;94852.13;4932005;29;20043;-63
2022/10/03 09:01:49;;;;;;;8.63;5.20;;;;;;;17.22;nan;94839.91;4931256;29;20052;-64
2022/10/03 09:04:31;;;;;;;7.75;5.70;;;;;;;18.73;nan;94838.34;4919523;29;21609;-65
2022/10/03 09:07:03;;;;;;;11.63;7.85;;;;;;;17.26;nan;94845.34;4931868;29;20055;-65
2022/10/03 09:09:48;;;;;;;8.20;5.33;;;;;;;19.79;nan;94840.78;4931615;29;20396;-64
2022/10/03 09:12:23;;;;;;;7.40;5.13;;;;;;;17.47;nan;94842.03;4931982;29;20054;-63
2022/10/03 09:15:23;;;;;;;7.30;5.43;;;;;;;18.28;nan;94851.25;4932462;29;20047;-61
2022/10/03 09:18:09;;;;;;;7.35;4.90;;;;;;;19.29;nan;94848.84;4893966;29;20048;-63
2022/10/03 09:21:05;;;;;;;7.65;4.80;;;;;;;18.69;nan;94860.72;4935506;29;20394;-62
2022/10/03 09:23:54;;;;;;;7.37;5.00;;;;;;;19.10;nan;94858.25;4936064;29;20047;-62
2022/10/03 09:26:32;;;;;;;8.40;5.07;;;;;;;20.55;nan;94852.66;4934637;29;20153;-62
2022/10/03 09:29:24;;;;;;;6.47;4.93;;;;;;;22.43;nan;94851.97;4935419;29;20051;-62
2022/10/03 09:31:57;;;;;;;8.43;5.25;;;;;;;21.06;nan;94845.88;4935228;29;20051;-62
2022/10/03 09:34:50;;;;;;;7.72;5.68;;;;;;;16.21;nan;94857.34;4935348;29;20498;-62
2022/10/03 09:37:41;;;;;;;7.03;5.37;;;;;;;18.80;nan;94856.84;4922659;29;21685;-64
2022/10/03 09:40:29;;;;;;;9.73;6.07;;;;;;;18.11;nan;94849.75;4923169;29;20458;-62
2022/10/03 09:43:21;;;;;;;9.32;6.20;;;;;;;16.20;nan;94850.22;4935066;29;20516;-62
2022/10/03 09:45:57;;;;;;;9.10;6.10;;;;;;;16.12;nan;94838.56;4910069;29;20051;-65
2022/10/03 09:48:58;;;;;;;9.60;7.20;;;;;;;18.08;nan;94831.22;4935502;29;20042;-64
2022/10/03 09:51:42;;;;;;;7.70;5.93;;;;;;;21.19;nan;94824.22;4934523;29;20048;-65
2022/10/03 09:54:46;;;;;;;8.35;6.05;;;;;;;19.74;nan;94831.00;4934254;29;21642;-63
2022/10/03 09:57:42;;;;;;;11.15;7.15;;;;;;;14.40;nan;94834.13;4922458;29;21486;-61
2022/10/03 10:00:16;;;;;;;8.68;6.45;;;;;;;16.25;nan;94822.81;4932196;29;20724;-64
2022/10/03 10:03:15;;;;;;;9.15;6.50;;;;;;;17.41;nan;94823.56;4934959;29;20054;-62
2022/10/03 10:06:25;;;;;;;8.13;6.00;;;;;;;21.15;nan;94815.97;4903465;29;20044;-63
2022/10/03 10:09:29;;;;;;;9.65;6.35;;;;;;;18.59;nan;94822.88;4915795;29;20074;-63
2022/10/03 10:12:50;;;;;;;11.63;6.40;;;;;;;22.42;nan;94808.47;4915608;29;20052;-62
2022/10/03 10:15:43;;;;;;;8.23;5.07;;;;;;;21.60;nan;94807.34;4912216;29;20532;-63
2022/10/03 10:18:38;;;;;;;6.05;4.10;;;;;;;25.36;nan;94798.66;4909696;29;20591;-63
2022/10/03 10:21:29;;;;;;;7.23;5.00;;;;;;;26.45;nan;94788.03;4913331;29;20282;-63
2022/10/03 10:24:13;;;;;;;8.00;5.80;;;;;;;25.49;nan;94782.22;4915591;29;20547;-63
2022/10/03 10:26:48;;;;;;;7.60;5.97;;;;;;;24.55;nan;94791.63;4914681;29;20066;-63
2022/10/03 10:29:27;;;;;;;9.80;7.03;;;;;;;18.04;nan;94805.53;4915885;29;20091;-64
2022/10/03 10:32:03;;;;;;;9.20;5.55;;;;;;;19.72;nan;94802.06;4915417;29;20063;-64
2022/10/03 10:34:51;;;;;;;11.47;6.83;;;;;;;19.38;nan;94800.84;4915990;29;20048;-64
2022/10/03 10:37:24;;;;;;;8.48;6.43;;;;;;;21.85;nan;94792.25;4929179;29;22553;-65
2022/10/03 10:40:02;;;;;;;8.90;5.75;;;;;;;22.67;nan;94796.06;4934147;29;20050;-64
2022/10/03 10:43:01;;;;;;;6.95;4.63;;;;;;;24.11;nan;94793.19;4922781;29;20074;-64
2022/10/03 10:45:44;;;;;;;7.20;4.65;;;;;;;25.16;nan;94788.16;4933461;29;20668;-64
2022/10/03 10:48:45;;;;;;;8.00;6.37;;;;;;;17.98;nan;94796.97;4933679;29;20962;-64
2022/10/03 10:51:24;;;;;;;8.75;6.10;;;;;;;17.86;nan;94792.19;4933300;29;21652;-64
2022/10/03 10:54:11;;;;;;;8.90;5.43;;;;;;;18.85;nan;94806.22;4933638;29;20051;-64
2022/10/03 10:56:53;;;;;;;9.82;5.25;;;;;;;20.06;nan;94789.22;4933452;29;20057;-64
2022/10/03 10:59:44;;;;;;;8.65;5.47;;;;;;;20.65;nan;94784.56;4934105;29;20044;-64
2022/10/03 11:02:34;;;;;;;8.40;4.40;;;;;;;20.32;nan;94790.63;4933150;29;20656;-64
2022/10/03 11:05:19;;;;;;;6.30;4.10;;;;;;;21.45;nan;94782.06;4933661;29;21088;-64
2022/10/03 11:08:29;;;;;;;7.20;3.67;;;;;;;20.19;nan;94787.16;4933606;29;20416;-64
2022/10/03 11:11:05;;;;;;;6.07;3.47;;;;;;;22.87;nan;94781.50;4933561;29;20047;-63
2022/10/03 11:13:56;;;;;;;8.10;4.50;;;;;;;16.58;nan;94786.84;4933966;29;20061;-63
2022/10/03 11:16:44;;;;;;;7.17;4.03;;;;;;;17.83;nan;94781.91;4933011;29;20284;-63
2022/10/03 11:19:36;;;;;;;4.25;2.90;;;;;;;21.42;nan;94774.59;4932896;29;20663;-63
2022/10/03 11:22:33;;;;;;;5.28;3.05;;;;;;;22.34;nan;94768.88;4932928;29;20609;-65
2022/10/03 11:25:28;;;;;;;6.07;3.40;;;;;;;19.88;nan;94773.19;4933512;29;20051;-65
2022/10/03 11:28:31;;;;;;;6.95;2.78;;;;;;;21.02;nan;94775.50;4933000;29;20404;-64
2022/10/03 11:31:35;;;;;;;4.33;2.60;;;;;;;21.35;nan;94775.69;4932876;29;20384;-63
2022/10/03 11:34:30;;;;;;;7.53;2.80;;;;;;;21.70;nan;94778.16;4932751;29;20688;-65
2022/10/03 11:37:19;;;;;;;6.70;2.65;;;;;;;19.28;nan;94780.50;4931237;29;20154;-62
2022/10/03 11:40:23;;;;;;;4.97;2.47;;;;;;;20.06;nan;94775.31;4931887;29;20047;-64
2022/10/03 11:43:04;;;;;;;5.97;2.33;;;;;;;18.71;nan;94774.84;4933110;29;20119;-63
2022/10/03 11:45:41;;;;;;;4.97;2.30;;;;;;;19.65;nan;94777.97;4933314;29;20050;-63
2022/10/03 11:48:29;;;;;;;4.05;2.47;;;;;;;20.08;nan;94767.25;4919360;29;21452;-62
2022/10/03 11:51:04;;;;;;;6.78;2.65;;;;;;;20.13;nan;94764.66;4932766;29;20051;-62
2022/10/03 11:53:53;;;;;;;3.88;2.30;;;;;;;20.16;nan;94760.19;4933161;29;20065;-62
2022/10/03 11:56:43;;;;;;;6.15;2.70;;;;;;;17.46;nan;94767.53;4919083;29;20677;-63
2022/10/03 11:59:47;;;;;;;4.87;2.53;;;;;;;17.84;nan;94770.41;4932149;29;20362;-62
2022/10/03 12:02:55;;;;;;;6.57;3.15;;;;;;;17.63;nan;94771.78;4932143;29;20672;-65
2022/10/03 12:05:27;;;;;;;7.20;3.47;;;;;;;18.76;nan;94763.16;4931987;29;20705;-64
2022/10/03 12:11:33;;;;;;;7.50;4.28;;;;;;;14.14;nan;94777.72;4925029;29;20065;-64
2022/10/03 12:14:09;;;;;;;6.27;3.70;;;;;;;15.00;nan;94770.03;4913571;29;20044;-64
2022/10/03 12:16:40;;;;;;;6.07;3.60;;;;;;;14.77;nan;94766.88;4913372;29;20060;-65
2022/10/03 12:19:31;;;;;;;7.10;3.60;;;;;;;14.83;nan;94766.38;4913876;29;20388;-64
2022/10/03 12:22:25;;;;;;;7.05;3.70;;;;;;;14.76;nan;94765.28;4913334;29;20070;-64
2022/10/03 12:25:01;;;;;;;7.30;3.08;;;;;;;15.33;nan;94757.13;4913216;29;20070;-65
2022/10/03 12:28:03;;;;;;;5.50;3.00;;;;;;;16.87;nan;94759.19;4913469;29;20048;-64
2022/10/03 12:30:41;;;;;;;5.55;2.83;;;;;;;17.25;nan;94753.03;4906230;29;20669;-65
2022/10/03 12:33:08;;;;;;;5.82;3.20;;;;;;;17.69;nan;94758.94;4929000;29;20793;-64
2022/10/03 12:36:14;;;;;;;6.35;3.05;;;;;;;17.05;nan;94753.19;4939413;29;20074;-64
2022/10/03 12:39:00;;;;;;;8.85;3.42;;;;;;;17.71;nan;94745.38;4894372;29;20697;-64
2022/10/03 12:41:49;;;;;;;5.47;3.00;;;;;;;18.20;nan;94747.09;4932626;29;20043;-64
2022/10/03 12:44:43;;;;;;;6.95;3.30;;;;;;;17.43;nan;94737.91;4914616;29;20044;-64
2022/10/03 12:47:29;;;;;;;5.05;3.08;;;;;;;17.21;nan;94741.25;4931779;29;20396;-64
2022/10/03 12:50:34;;;;;;;5.30;3.00;;;;;;;17.04;nan;94742.53;4931321;29;20832;-64
2022/10/03 12:53:10;;;;;;;4.82;2.90;;;;;;;17.76;nan;94742.03;4931475;29;20044;-64
2022/10/03 12:55:40;;;;;;;5.47;3.10;;;;;;;18.54;nan;94738.06;4932124;29;20043;-65
2022/10/03 12:58:46;;;;;;;7.40;3.65;;;;;;;17.81;nan;94737.97;4915525;29;20314;-65
2022/10/03 13:01:51;;;;;;;7.43;4.03;;;;;;;15.86;nan;94737.88;4926156;29;20432;-64
2022/10/03 13:04:39;;;;;;;7.35;3.53;;;;;;;16.82;nan;94734.00;4931497;29;21669;-64
2022/10/03 13:07:38;;;;;;;6.53;3.90;;;;;;;15.68;nan;94729.94;4931153;29;21922;-64
2022/10/03 13:10:08;;;;;;;7.70;3.50;;;;;;;15.62;nan;94723.34;4897844;29;20734;-64
2022/10/03 13:13:02;;;;;;;6.68;3.28;;;;;;;15.98;nan;94731.66;4911175;29;20052;-64
2022/10/03 13:15:51;;;;;;;5.95;3.25;;;;;;;16.95;nan;94727.28;4923809;29;20700;-64
2022/10/03 13:18:55;;;;;;;5.72;3.42;;;;;;;15.48;nan;94735.50;4929101;29;20559;-64
2022/10/03 13:21:42;;;;;;;7.13;3.40;;;;;;;16.02;nan;94726.81;4931085;29;20673;-63
2022/10/03 13:24:45;;;;;;;5.53;3.30;;;;;;;16.62;nan;94729.34;4930997;29;20429;-64
2022/10/03 13:27:35;;;;;;;6.07;3.70;;;;;;;16.59;nan;94724.66;4930683;29;20618;-63
2022/10/03 13:30:23;;;;;;;8.10;3.90;;;;;;;16.29;nan;94721.03;4931405;29;20699;-63
2022/10/03 13:33:06;;;;;;;7.95;3.72;;;;;;;16.73;nan;94727.06;4931207;29;20055;-63
2022/10/03 13:35:57;;;;;;;7.55;3.53;;;;;;;17.22;nan;94726.16;4938428;29;20051;-64
2022/10/03 13:38:39;;;;;;;6.43;3.17;;;;;;;16.33;nan;94716.19;4918834;29;20720;-63
2022/10/03 13:41:23;;;;;;;6.32;3.40;;;;;;;17.26;nan;94714.97;4931053;29;20062;-64