Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:37;;;;;;;;;;;;;;;;;;5077655;28;19916;-62
2024/04/02 00:04:02;;;;;;;;;;;;;;;;;;5074217;28;19908;-62
2024/04/02 00:06:28;;;;;;;;;;;;;;;;;;5092311;28;19974;-63
2024/04/02 00:08:53;;;;;;;;;;;;;;;;;;5092607;28;19912;-62
2024/04/02 00:11:18;;;;;;;;;;;;;;;;;;5092538;28;19912;-64
2024/04/02 00:13:45;;;;;;;;;;;;;;;;;;5090003;28;20412;-66
2024/04/02 00:16:10;;;;;;;;;;;;;;;;;;5092567;28;20379;-66
2024/04/02 00:18:35;;;;;;;;;;;;;;;;;;5091784;28;19908;-66
2024/04/02 00:21:01;;;;;;;;;;;;;;;;;;5090582;28;19908;-66
2024/04/02 00:23:26;;;;;;;;;;;;;;;;;;5090493;28;19955;-66
2024/04/02 00:25:51;;;;;;;;;;;;;;;;;;5074803;28;19919;-66
2024/04/02 00:28:16;;;;;;;;;;;;;;;;;;5079225;28;19954;-67
2024/04/02 00:30:41;;;;;;;;;;;;;;;;;;5073867;28;19915;-66
2024/04/02 00:33:06;;;;;;;;;;;;;;;;;;5091751;28;19974;-66
2024/04/02 00:35:32;;;;;;;;;;;;;;;;;;5081921;28;20011;-66
2024/04/02 00:37:57;;;;;;;;;;;;;;;;;;5091868;28;19953;-67
2024/04/02 00:40:22;;;;;;;;;;;;;;;;;;5091431;28;19928;-66
2024/04/02 00:42:48;;;;;;;;;;;;;;;;;;5089424;28;19912;-66
2024/04/02 00:45:13;;;;;;;;;;;;;;;;;;5075114;28;19912;-66
2024/04/02 00:47:38;;;;;;;;;;;;;;;;;;5076373;28;19916;-67
2024/04/02 00:50:03;;;;;;;;;;;;;;;;;;5075696;28;20245;-66
2024/04/02 00:52:28;;;;;;;;;;;;;;;;;;5072407;28;19908;-66
2024/04/02 00:54:54;;;;;;;;;;;;;;;;;;5087601;28;19990;-66
2024/04/02 00:57:19;;;;;;;;;;;;;;;;;;5089628;28;19962;-66
2024/04/02 00:59:44;;;;;;;;;;;;;;;;;;5091333;28;19916;-66
2024/04/02 01:02:09;;;;;;;;;;;;;;;;;;5090970;28;19916;-66
2024/04/02 01:04:34;;;;;;;;;;;;;;;;;;5091153;28;19915;-66
2024/04/02 01:06:59;;;;;;;;;;;;;;;;;;5090999;28;19958;-66
2024/04/02 01:09:24;;;;;;;;;;;;;;;;;;5091274;28;19909;-66
2024/04/02 01:11:49;;;;;;;;;;;;;;;;;;5088935;28;19908;-66
2024/04/02 01:14:14;;;;;;;;;;;;;;;;;;5080219;28;19908;-67
2024/04/02 01:16:40;;;;;;;;;;;;;;;;;;5072137;28;19952;-66
2024/04/02 01:19:05;;;;;;;;;;;;;;;;;;5074451;28;19908;-66
2024/04/02 01:21:30;;;;;;;;;;;;;;;;;;5075704;28;19912;-66
2024/04/02 01:23:55;;;;;;;;;;;;;;;;;;5072036;28;20003;-66
2024/04/02 01:26:20;;;;;;;;;;;;;;;;;;5071702;28;19920;-66
2024/04/02 01:28:45;;;;;;;;;;;;;;;;;;5071966;28;19909;-66
2024/04/02 01:31:10;;;;;;;;;;;;;;;;;;5087699;28;19937;-66
2024/04/02 01:33:35;;;;;;;;;;;;;;;;;;5088095;28;19917;-66
2024/04/02 01:36:01;;;;;;;;;;;;;;;;;;5071801;28;19950;-66
2024/04/02 01:38:26;;;;;;;;;;;;;;;;;;5073335;28;19916;-66
2024/04/02 01:40:51;;;;;;;;;;;;;;;;;;5071442;28;19924;-66
2024/04/02 01:43:16;;;;;;;;;;;;;;;;;;5076078;28;19986;-66
2024/04/02 01:45:41;;;;;;;;;;;;;;;;;;5071850;28;19909;-66
2024/04/02 01:48:06;;;;;;;;;;;;;;;;;;5076417;28;20167;-66
2024/04/02 01:50:31;;;;;;;;;;;;;;;;;;5072009;28;19908;-66
2024/04/02 01:52:56;;;;;;;;;;;;;;;;;;5071763;28;20359;-66
2024/04/02 01:55:22;;;;;;;;;;;;;;;;;;5071839;28;20304;-66
2024/04/02 01:57:47;;;;;;;;;;;;;;;;;;5071885;28;20249;-66
2024/04/02 02:00:12;;;;;;;;;;;;;;;;;;5071917;28;20296;-66
2024/04/02 02:02:37;;;;;;;;;;;;;;;;;;5071395;28;19920;-67
2024/04/02 02:05:02;;;;;;;;;;;;;;;;;;5076125;28;19909;-66
2024/04/02 02:07:27;;;;;;;;;;;;;;;;;;5075669;28;19915;-66
2024/04/02 02:09:52;;;;;;;;;;;;;;;;;;5074965;28;19937;-66
2024/04/02 02:12:17;;;;;;;;;;;;;;;;;;5071650;28;20000;-67
2024/04/02 02:14:43;;;;;;;;;;;;;;;;;;5088908;28;19912;-66
2024/04/02 02:17:08;;;;;;;;;;;;;;;;;;5090384;28;19908;-66
2024/04/02 02:19:33;;;;;;;;;;;;;;;;;;5090421;28;19908;-66
2024/04/02 02:21:58;;;;;;;;;;;;;;;;;;5075108;28;19909;-66
2024/04/02 02:24:23;;;;;;;;;;;;;;;;;;5071598;28;20419;-66
2024/04/02 02:26:48;;;;;;;;;;;;;;;;;;5071542;28;20559;-66
2024/04/02 02:29:13;;;;;;;;;;;;;;;;;;5071560;28;20597;-66
2024/04/02 02:31:39;;;;;;;;;;;;;;;;;;5084923;28;19923;-66
2024/04/02 02:34:04;;;;;;;;;;;;;;;;;;5083511;28;19908;-66
2024/04/02 02:36:29;;;;;;;;;;;;;;;;;;5081990;28;19995;-66
2024/04/02 02:38:54;;;;;;;;;;;;;;;;;;5085370;28;19908;-66
2024/04/02 02:41:19;;;;;;;;;;;;;;;;;;5090686;28;19935;-67
2024/04/02 02:43:45;;;;;;;;;;;;;;;;;;5087163;28;19915;-66
2024/04/02 02:46:10;;;;;;;;;;;;;;;;;;5074815;28;19950;-66
2024/04/02 02:48:35;;;;;;;;;;;;;;;;;;5076187;28;19916;-66
2024/04/02 02:51:00;;;;;;;;;;;;;;;;;;5075203;28;19954;-66
2024/04/02 02:53:25;;;;;;;;;;;;;;;;;;5083896;28;19944;-66
2024/04/02 02:55:51;;;;;;;;;;;;;;;;;;5088657;28;20026;-66
2024/04/02 02:58:16;;;;;;;;;;;;;;;;;;5093696;28;19919;-67
2024/04/02 03:00:41;;;;;;;;;;;;;;;;;;5093216;28;19908;-66
2024/04/02 03:03:07;;;;;;;;;;;;;;;;;;5093869;28;20420;-66
2024/04/02 03:05:32;;;;;;;;;;;;;;;;;;5093737;28;20352;-66
2024/04/02 03:07:57;;;;;;;;;;;;;;;;;;5093798;28;19912;-66
2024/04/02 03:10:22;;;;;;;;;;;;;;;;;;5093741;28;19934;-67
2024/04/02 03:12:47;;;;;;;;;;;;;;;;;;5092890;28;20042;-66
2024/04/02 03:15:12;;;;;;;;;;;;;;;;;;5092715;28;19959;-66
2024/04/02 03:17:37;;;;;;;;;;;;;;;;;;5093609;28;20307;-66
2024/04/02 03:20:04;;;;;;;;;;;;;;;;;;5093501;28;19954;-66
2024/04/02 03:22:29;;;;;;;;;;;;;;;;;;5093492;28;20020;-66
2024/04/02 03:24:54;;;;;;;;;;;;;;;;;;5093386;28;20395;-66
2024/04/02 03:27:19;;;;;;;;;;;;;;;;;;5093482;28;19916;-66
2024/04/02 03:29:44;;;;;;;;;;;;;;;;;;5093259;28;19908;-66
2024/04/02 03:32:09;;;;;;;;;;;;;;;;;;5093167;28;19908;-66
2024/04/02 03:34:34;;;;;;;;;;;;;;;;;;5082396;28;20361;-66
2024/04/02 03:36:59;;;;;;;;;;;;;;;;;;5074286;28;20353;-66
2024/04/02 03:39:25;;;;;;;;;;;;;;;;;;5074311;28;20689;-66
2024/04/02 03:41:50;;;;;;;;;;;;;;;;;;5073964;28;20294;-66
2024/04/02 03:44:15;;;;;;;;;;;;;;;;;;5085331;28;20264;-66
2024/04/02 03:46:40;;;;;;;;;;;;;;;;;;5092583;28;19912;-66
2024/04/02 03:49:05;;;;;;;;;;;;;;;;;;5092778;28;19912;-66
2024/04/02 03:51:30;;;;;;;;;;;;;;;;;;5092674;28;19912;-66
2024/04/02 03:53:55;;;;;;;;;;;;;;;;;;5091180;28;19920;-66
2024/04/02 03:56:20;;;;;;;;;;;;;;;;;;5085046;28;19908;-67
2024/04/02 03:58:45;;;;;;;;;;;;;;;;;;5076250;28;19916;-66
2024/04/02 04:01:11;;;;;;;;;;;;;;;;;;5084297;28;20523;-66
2024/04/02 04:03:36;;;;;;;;;;;;;;;;;;5079445;28;20369;-66
2024/04/02 04:06:01;;;;;;;;;;;;;;;;;;5089168;28;20372;-66
2024/04/02 04:08:26;;;;;;;;;;;;;;;;;;5086749;28;19913;-66
2024/04/02 04:10:51;;;;;;;;;;;;;;;;;;5082918;28;20006;-66
2024/04/02 04:13:16;;;;;;;;;;;;;;;;;;5088557;28;20175;-66
2024/04/02 04:15:41;;;;;;;;;;;;;;;;;;5083877;28;19919;-66
2024/04/02 04:18:06;;;;;;;;;;;;;;;;;;5089800;28;19916;-66
2024/04/02 04:20:34;;;;;;;;;;;;;;;;;;5090069;28;19908;-66
2024/04/02 04:22:59;;;;;;;;;;;;;;;;;;5080582;28;19920;-66
2024/04/02 04:25:24;;;;;;;;;;;;;;;;;;5083320;28;19908;-66
2024/04/02 04:27:49;;;;;;;;;;;;;;;;;;5081378;28;19916;-66
2024/04/02 04:30:14;;;;;;;;;;;;;;;;;;5078115;28;20418;-66
2024/04/02 04:32:40;;;;;;;;;;;;;;;;;;5087369;28;19919;-67
2024/04/02 04:35:05;;;;;;;;;;;;;;;;;;5081531;28;20357;-66
2024/04/02 04:37:30;;;;;;;;;;;;;;;;;;5067826;28;20338;-66
2024/04/02 04:39:55;;;;;;;;;;;;;;;;;;5087213;28;19924;-66
2024/04/02 04:42:22;;;;;;;;;;;;;;;;;;5092019;28;20380;-66
2024/04/02 04:44:47;;;;;;;;;;;;;;;;;;5087930;28;19908;-66
2024/04/02 04:47:12;;;;;;;;;;;;;;;;;;5091546;28;19958;-66
2024/04/02 04:49:38;;;;;;;;;;;;;;;;;;5091570;28;19908;-66
2024/04/02 04:52:03;;;;;;;;;;;;;;;;;;5083608;28;19915;-66
2024/04/02 04:54:28;;;;;;;;;;;;;;;;;;5082976;28;20352;-66
2024/04/02 04:56:53;;;;;;;;;;;;;;;;;;5081841;28;20353;-66
2024/04/02 04:59:18;;;;;;;;;;;;;;;;;;5083718;28;19908;-66
2024/04/02 05:01:44;;;;;;;;;;;;;;;;;;5084196;28;19969;-66
2024/04/02 05:04:09;;;;;;;;;;;;;;;;;;5083296;28;19940;-66
2024/04/02 05:06:38;;;;;;;;;;;;;;;;;;5080413;28;20396;-66
2024/04/02 05:09:04;;;;;;;;;;;;;;;;;;5081446;28;19940;-66
2024/04/02 05:11:29;;;;;;;;;;;;;;;;;;5086012;28;19948;-67
2024/04/02 05:13:54;;;;;;;;;;;;;;;;;;5079609;28;19969;-67
2024/04/02 05:16:19;;;;;;;;;;;;;;;;;;5079122;28;19916;-66
2024/04/02 05:18:44;;;;;;;;;;;;;;;;;;5083892;28;19935;-66
2024/04/02 05:21:10;;;;;;;;;;;;;;;;;;5091061;28;19930;-66
2024/04/02 05:23:36;;;;;;;;;;;;;;;;;;5088013;28;19921;-66
2024/04/02 05:26:01;;;;;;;;;;;;;;;;;;5078310;28;20417;-66
2024/04/02 05:28:27;;;;;;;;;;;;;;;;;;5081976;28;20357;-66
2024/04/02 05:30:52;;;;;;;;;;;;;;;;;;5078188;28;19923;-66
2024/04/02 05:33:17;;;;;;;;;;;;;;;;;;5071979;28;20446;-67
2024/04/02 05:35:42;;;;;;;;;;;;;;;;;;5072119;28;19909;-65
2024/04/02 05:38:07;;;;;;;;;;;;;;;;;;5071764;28;19908;-66
2024/04/02 05:40:32;;;;;;;;;;;;;;;;;;5075421;28;19932;-66
2024/04/02 05:42:58;;;;;;;;;;;;;;;;;;5055834;28;20586;-65
2024/04/02 05:45:23;;;;;;;;;;;;;;;;;;5078633;28;19995;-65
2024/04/02 05:47:48;;;;;;;;;;;;;;;;;;5071478;28;19921;-65
2024/04/02 05:50:15;;;;;;;;;;;;;;;;;;5071676;28;19908;-65
2024/04/02 05:52:40;;;;;;;;;;;;;;;;;;5071354;28;19908;-65
2024/04/02 05:55:05;;;;;;;;;;;;;;;;;;5071498;28;19915;-65
2024/04/02 05:57:30;;;;;;;;;;;;;;;;;;5075458;28;20008;-65
2024/04/02 05:59:56;;;;;;;;;;;;;;;;;;5071670;28;19931;-64
2024/04/02 06:02:21;;;;;;;;;;;;;;;;;;5081308;28;20006;-64
2024/04/02 06:04:46;;;;;;;;;;;;;;;;;;5090305;28;19908;-64
2024/04/02 06:07:12;;;;;;;;;;;;;;;;;;5089977;28;19920;-64
2024/04/02 06:09:37;;;;;;;;;;;;;;;;;;5090685;28;19915;-64
2024/04/02 06:12:03;;;;;;;;;;;;;;;;;;5090320;28;19908;-64
2024/04/02 06:14:28;;;;;;;;;;;;;;;;;;5084867;28;19977;-64
2024/04/02 06:16:53;;;;;;;;;;;;;;;;;;5092135;28;19908;-66
2024/04/02 06:19:18;;;;;;;;;;;;;;;;;;5094342;28;19908;-64
2024/04/02 06:21:43;;;;;;;;;;;;;;;;;;5094148;28;19912;-64
2024/04/02 06:24:08;;;;;;;;;;;;;;;;;;5093669;28;19969;-64
2024/04/02 06:26:34;;;;;;;;;;;;;;;;;;5082627;28;19917;-64
2024/04/02 06:28:59;;;;;;;;;;;;;;;;;;5083880;28;19912;-65
2024/04/02 06:31:26;;;;;;;;;;;;;;;;;;5089024;28;20281;-64
2024/04/02 06:33:51;;;;;;;;;;;;;;;;;;5082547;28;19913;-64
2024/04/02 06:36:16;;;;;;;;;;;;;;;;;;5084710;28;19912;-64
2024/04/02 06:38:41;;;;;;;;;;;;;;;;;;5094241;28;19935;-64
2024/04/02 06:41:07;;;;;;;;;;;;;;;;;;5093915;28;19935;-64
2024/04/02 06:43:32;;;;;;;;;;;;;;;;;;5090481;28;20299;-63
2024/04/02 06:45:57;;;;;;;;;;;;;;;;;;5093887;28;20360;-64
2024/04/02 06:48:22;;;;;;;;;;;;;;;;;;5094022;28;20432;-63
2024/04/02 06:50:47;;;;;;;;;;;;;;;;;;5093699;28;19916;-63
2024/04/02 06:53:12;;;;;;;;;;;;;;;;;;5093955;28;19955;-64
2024/04/02 06:55:37;;;;;;;;;;;;;;;;;;5094244;28;19908;-64
2024/04/02 06:58:03;;;;;;;;;;;;;;;;;;5093467;28;20003;-64
2024/04/02 07:00:28;;;;;;;;;;;;;;;;;;5093484;28;20186;-63
2024/04/02 07:02:53;;;;;;;;;;;;;;;;;;5093693;28;19908;-64
2024/04/02 07:05:18;;;;;;;;;;;;;;;;;;5093405;28;19916;-64
2024/04/02 07:07:43;;;;;;;;;;;;;;;;;;5093574;28;19912;-64
2024/04/02 07:10:08;;;;;;;;;;;;;;;;;;5092431;28;19912;-64
2024/04/02 07:12:34;;;;;;;;;;;;;;;;;;5078393;28;19916;-70
2024/04/02 07:14:59;;;;;;;;;;;;;;;;;;5092541;28;19908;-63
2024/04/02 07:17:24;;;;;;;;;;;;;;;;;;5077139;28;19913;-63
2024/04/02 07:19:49;;;;;;;;;;;;;;;;;;5074555;28;20434;-62
2024/04/02 07:22:14;;;;;;;;;;;;;;;;;;5074392;28;19923;-63
2024/04/02 07:24:39;;;;;;;;;;;;;;;;;;5074395;28;19909;-63
2024/04/02 07:27:04;;;;;;;;;;;;;;;;;;5081491;28;19916;-63
2024/04/02 07:29:30;;;;;;;;;;;;;;;;;;5091917;28;19912;-63
2024/04/02 07:31:55;;;;;;;;;;;;;;;;;;5077678;28;19916;-64
2024/04/02 07:34:20;;;;;;;;;;;;;;;;;;5081830;28;19912;-63
2024/04/02 07:36:45;;;;;;;;;;;;;;;;;;5083383;28;19908;-64
2024/04/02 07:39:10;;;;;;;;;;;;;;;;;;5093041;28;19912;-63
2024/04/02 07:41:35;;;;;;;;;;;;;;;;;;5092717;28;19928;-64
2024/04/02 07:44:01;;;;;;;;;;;;;;;;;;5089953;28;20423;-63
2024/04/02 07:46:26;;;;;;;;;;;;;;;;;;5092621;28;19916;-64
2024/04/02 07:48:51;;;;;;;;;;;;;;;;;;5080962;28;19954;-64
2024/04/02 07:51:16;;;;;;;;;;;;;;;;;;5076191;28;20015;-64
2024/04/02 07:53:41;;;;;;;;;;;;;;;;;;5091989;28;19908;-63
2024/04/02 07:56:06;;;;;;;;;;;;;;;;;;5076753;28;19908;-64
2024/04/02 07:58:31;;;;;;;;;;;;;;;;;;5074231;28;19924;-64
2024/04/02 08:00:57;;;;;;;;;;;;;;;;;;5080652;28;20280;-64
2024/04/02 08:03:22;;;;;;;;;;;;;;;;;;5092393;28;20418;-63
2024/04/02 08:05:47;;;;;;;;;;;;;;;;;;5073780;28;19919;-63
2024/04/02 08:08:12;;;;;;;;;;;;;;;;;;5073223;28;20098;-63
2024/04/02 08:10:37;;;;;;;;;;;;;;;;;;5073747;28;19970;-64
2024/04/02 08:13:03;;;;;;;;;;;;;;;;;;5082347;28;19909;-64
2024/04/02 08:15:28;;;;;;;;;;;;;;;;;;5092407;28;19908;-63
2024/04/02 08:17:53;;;;;;;;;;;;;;;;;;5092004;28;20364;-63
2024/04/02 08:20:18;;;;;;;;;;;;;;;;;;5092301;28;19908;-63
2024/04/02 08:22:43;;;;;;;;;;;;;;;;;;5091300;28;19915;-63
2024/04/02 08:25:10;;;;;;;;;;;;;;;;;;5079087;28;19919;-65
2024/04/02 08:27:35;;;;;;;;;;;;;;;;;;5085647;28;20375;-66
2024/04/02 08:30:00;;;;;;;;;;;;;;;;;;5081335;28;20646;-66
2024/04/02 08:32:25;;;;;;;;;;;;;;;;;;5090449;28;20334;-66
2024/04/02 08:34:50;;;;;;;;;;;;;;;;;;5083882;28;20432;-65
2024/04/02 08:37:15;;;;;;;;;;;;;;;;;;5074233;28;20145;-65
2024/04/02 08:39:41;;;;;;;;;;;;;;;;;;5090699;28;19916;-65
2024/04/02 08:42:06;;;;;;;;;;;;;;;;;;5091776;28;19920;-65
2024/04/02 08:44:32;;;;;;;;;;;;;;;;;;5089700;28;19961;-64
2024/04/02 08:46:57;;;;;;;;;;;;;;;;;;5089995;28;19998;-65
2024/04/02 08:49:22;;;;;;;;;;;;;;;;;;5072597;28;19916;-64
2024/04/02 08:51:47;;;;;;;;;;;;;;;;;;5078446;28;19994;-65
2024/04/02 08:54:12;;;;;;;;;;;;;;;;;;5091464;28;19930;-64
2024/04/02 08:56:37;;;;;;;;;;;;;;;;;;5091302;28;19944;-65
2024/04/02 08:59:03;;;;;;;;;;;;;;;;;;5091427;28;19931;-66
2024/04/02 09:01:28;;;;;;;;;;;;;;;;;;5091507;28;19908;-66
2024/04/02 09:03:53;;;;;;;;;;;;;;;;;;5091429;28;20420;-66
2024/04/02 09:06:18;;;;;;;;;;;;;;;;;;5091284;28;20291;-66
2024/04/02 09:08:43;;;;;;;;;;;;;;;;;;5088133;28;19913;-66
2024/04/02 09:11:09;;;;;;;;;;;;;;;;;;5091267;28;20355;-66
2024/04/02 09:13:34;;;;;;;;;;;;;;;;;;5089514;28;20442;-66
2024/04/02 09:15:59;;;;;;;;;;;;;;;;;;5091105;28;19908;-66
2024/04/02 09:18:25;;;;;;;;;;;;;;;;;;5091155;28;19944;-66
2024/04/02 09:20:50;;;;;;;;;;;;;;;;;;5091203;28;19908;-66
2024/04/02 09:23:15;;;;;;;;;;;;;;;;;;5090800;28;19951;-66
2024/04/02 09:25:40;;;;;;;;;;;;;;;;;;5089462;28;19943;-66
2024/04/02 09:28:05;;;;;;;;;;;;;;;;;;5072005;28;19977;-66
2024/04/02 09:30:31;;;;;;;;;;;;;;;;;;5088156;28;19908;-66
2024/04/02 09:32:56;;;;;;;;;;;;;;;;;;5077856;28;19979;-66
2024/04/02 09:35:21;;;;;;;;;;;;;;;;;;5082106;28;19909;-64
2024/04/02 09:37:46;;;;;;;;;;;;;;;;;;5071749;28;19916;-63
2024/04/02 09:40:11;;;;;;;;;;;;;;;;;;5081386;28;19924;-62
2024/04/02 09:42:36;;;;;;;;;;;;;;;;;;5088505;28;19912;-62
2024/04/02 09:45:03;;;;;;;;;;;;;;;;;;5090517;28;19958;-62
2024/04/02 09:47:28;;;;;;;;;;;;;;;;;;5086178;28;19924;-61
2024/04/02 09:49:53;;;;;;;;;;;;;;;;;;5090419;28;19908;-62
2024/04/02 09:52:18;;;;;;;;;;;;;;;;;;5089861;28;19908;-62
2024/04/02 09:54:44;;;;;;;;;;;;;;;;;;5090277;28;19999;-62
2024/04/02 09:57:09;;;;;;;;;;;;;;;;;;5090288;28;19908;-61
2024/04/02 09:59:34;;;;;;;;;;;;;;;;;;5090893;28;19920;-61
2024/04/02 10:01:59;;;;;;;;;;;;;;;;;;5090574;28;20374;-61
2024/04/02 10:04:24;;;;;;;;;;;;;;;;;;5090234;28;19930;-61
2024/04/02 10:06:52;;;;;;;;;;;;;;;;;;5090238;28;20283;-62
2024/04/02 10:09:17;;;;;;;;;;;;;;;;;;5090322;28;19960;-63
2024/04/02 10:11:42;;;;;;;;;;;;;;;;;;5090423;28;19912;-63
2024/04/02 10:14:07;;;;;;;;;;;;;;;;;;5088872;28;20246;-62
2024/04/02 10:16:33;;;;;;;;;;;;;;;;;;5089149;28;20425;-63
2024/04/02 10:18:58;;;;;;;;;;;;;;;;;;5078095;28;19912;-63
2024/04/02 10:21:23;;;;;;;;;;;;;;;;;;5088560;28;19915;-63
2024/04/02 10:23:48;;;;;;;;;;;;;;;;;;5087223;28;19919;-62
2024/04/02 10:26:13;;;;;;;;;;;;;;;;;;5080671;28;19915;-61
2024/04/02 10:28:38;;;;;;;;;;;;;;;;;;5071189;28;19915;-62
2024/04/02 10:31:03;;;;;;;;;;;;;;;;;;5071243;28;19913;-61
2024/04/02 10:33:29;;;;;;;;;;;;;;;;;;5075352;28;19912;-62
2024/04/02 10:35:54;;;;;;;;;;;;;;;;;;5077388;28;19909;-62
2024/04/02 10:38:19;;;;;;;;;;;;;;;;;;5083479;28;19987;-62
2024/04/02 10:40:44;;;;;;;;;;;;;;;;;;5089696;28;20342;-62
2024/04/02 10:43:10;;;;;;;;;;;;;;;;;;5083214;28;19962;-62
2024/04/02 10:45:36;;;;;;;;;;;;;;;;;;5075481;28;19912;-63
2024/04/02 10:48:02;;;;;;;;;;;;;;;;;;5090048;28;20269;-62
2024/04/02 10:50:27;;;;;;;;;;;;;;;;;;5090150;28;19916;-62
2024/04/02 10:52:52;;;;;;;;;;;;;;;;;;5089977;28;19908;-62
2024/04/02 10:55:17;;;;;;;;;;;;;;;;;;5090077;28;20069;-62
2024/04/02 10:57:42;;;;;;;;;;;;;;;;;;5088249;28;19908;-63
2024/04/02 11:00:08;;;;;;;;;;;;;;;;;;5070944;28;20289;-61
2024/04/02 11:02:34;;;;;;;;;;;;;;;;;;5071810;28;20303;-62
2024/04/02 11:04:59;;;;;;;;;;;;;;;;;;5074940;28;20478;-62
2024/04/02 11:07:25;;;;;;;;;;;;;;;;;;5077186;28;19916;-62
2024/04/02 11:09:50;;;;;;;;;;;;;;;;;;5092866;28;19936;-62
2024/04/02 11:12:15;;;;;;;;;;;;;;;;;;5093782;28;19916;-62
2024/04/02 11:14:40;;;;;;;;;;;;;;;;;;5093681;28;19912;-64
2024/04/02 11:17:05;;;;;;;;;;;;;;;;;;5091411;28;20003;-63
2024/04/02 11:19:30;;;;;;;;;;;;;;;;;;5093410;28;20356;-63
2024/04/02 11:25:05;;;;;;;;;;;;;;;;;;5062067;28;20555;-62
2024/04/02 11:27:30;;;;;;;;;;;;;;;;;;5092888;28;19917;-62
2024/04/02 11:29:56;;;;;;;;;;;;;;;;;;5093462;28;19915;-62
2024/04/02 11:32:21;;;;;;;;;;;;;;;;;;5093066;28;20292;-61
2024/04/02 11:34:46;;;;;;;;;;;;;;;;;;5086900;28;20016;-63
2024/04/02 11:37:11;;;;;;;;;;;;;;;;;;5073932;28;20011;-62
2024/04/02 11:39:36;;;;;;;;;;;;;;;;;;5073991;28;19924;-62
2024/04/02 11:42:01;;;;;;;;;;;;;;;;;;5063265;28;19919;-62
2024/04/02 11:44:27;;;;;;;;;;;;;;;;;;5093237;28;19908;-63
2024/04/02 11:46:52;;;;;;;;;;;;;;;;;;5092748;28;20284;-63
2024/04/02 11:49:17;;;;;;;;;;;;;;;;;;5092351;28;19934;-62
2024/04/02 11:51:42;;;;;;;;;;;;;;;;;;5092789;28;20283;-62
2024/04/02 11:54:07;;;;;;;;;;;;;;;;;;5092209;28;19912;-62
2024/04/02 12:02:00;;;;;;;;;;;;;;;;;;5092740;28;19915;-62
2024/04/02 12:04:25;;;;;;;;;;;;;;;;;;5092436;28;20354;-63
2024/04/02 12:06:50;;;;;;;;;;;;;;;;;;5092320;28;19912;-62
2024/04/02 12:09:17;;;;;;;;;;;;;;;;;;5091769;28;19912;-62
2024/04/02 12:11:42;;;;;;;;;;;;;;;;;;5089619;28;20775;-62
2024/04/02 12:14:07;;;;;;;;;;;;;;;;;;5089885;28;20369;-62
2024/04/02 12:16:32;;;;;;;;;;;;;;;;;;5088098;28;20325;-62
2024/04/02 12:18:58;;;;;;;;;;;;;;;;;;5091049;28;20345;-62
2024/04/02 12:21:24;;;;;;;;;;;;;;;;;;5082615;28;19908;-64
2024/04/02 12:23:49;;;;;;;;;;;;;;;;;;5090792;28;19999;-61
2024/04/02 12:26:15;;;;;;;;;;;;;;;;;;5092500;28;20312;-63
2024/04/02 12:28:40;;;;;;;;;;;;;;;;;;5092180;28;19912;-62
2024/04/02 12:31:05;;;;;;;;;;;;;;;;;;5078256;28;20361;-62
2024/04/02 12:33:30;;;;;;;;;;;;;;;;;;5082184;28;19912;-62
2024/04/02 12:35:55;;;;;;;;;;;;;;;;;;5084027;28;19956;-62
2024/04/02 12:38:20;;;;;;;;;;;;;;;;;;5072890;28;19913;-63
2024/04/02 12:40:45;;;;;;;;;;;;;;;;;;5072642;28;20179;-62
2024/04/02 12:43:10;;;;;;;;;;;;;;;;;;5073159;28;20011;-62
2024/04/02 12:45:36;;;;;;;;;;;;;;;;;;5073057;28;20288;-62
2024/04/02 12:48:01;;;;;;;;;;;;;;;;;;5072669;28;19912;-62
2024/04/02 12:50:26;;;;;;;;;;;;;;;;;;5083510;28;19908;-62
2024/04/02 12:52:51;;;;;;;;;;;;;;;;;;5091554;28;20377;-62
2024/04/02 12:55:16;;;;;;;;;;;;;;;;;;5075557;28;19912;-61
2024/04/02 12:57:41;;;;;;;;;;;;;;;;;;5072342;28;19920;-62
2024/04/02 13:00:06;;;;;;;;;;;;;;;;;;5072386;28;19916;-62
2024/04/02 13:02:31;;;;;;;;;;;;;;;;;;5072288;28;19909;-62
2024/04/02 13:04:57;;;;;;;;;;;;;;;;;;5071817;28;19916;-64
2024/04/02 13:07:22;;;;;;;;;;;;;;;;;;5084226;28;19916;-64
2024/04/02 13:09:48;;;;;;;;;;;;;;;;;;5072506;28;19912;-62
2024/04/02 13:12:13;;;;;;;;;;;;;;;;;;5084634;28;19915;-61
2024/04/02 13:14:38;;;;;;;;;;;;;;;;;;5090880;28;20066;-61
2024/04/02 13:17:05;;;;;;;;;;;;;;;;;;5074859;28;19919;-61
2024/04/02 13:19:30;;;;;;;;;;;;;;;;;;5071992;28;19912;-62
2024/04/02 13:21:55;;;;;;;;;;;;;;;;;;5072166;28;19915;-62
2024/04/02 13:24:20;;;;;;;;;;;;;;;;;;5081757;28;20363;-62
2024/04/02 13:26:45;;;;;;;;;;;;;;;;;;5091026;28;19936;-62
2024/04/02 13:29:11;;;;;;;;;;;;;;;;;;5090656;28;19912;-62
2024/04/02 13:31:36;;;;;;;;;;;;;;;;;;5072497;28;20003;-62
2024/04/02 13:34:02;;;;;;;;;;;;;;;;;;5088323;28;20561;-62
2024/04/02 13:36:27;;;;;;;;;;;;;;;;;;5071772;28;19922;-62
2024/04/02 13:38:53;;;;;;;;;;;;;;;;;;5071923;28;19909;-63
2024/04/02 13:41:19;;;;;;;;;;;;;;;;;;5081171;28;19927;-63
2024/04/02 13:43:44;;;;;;;;;;;;;;;;;;5090759;28;19957;-62
2024/04/02 13:46:09;;;;;;;;;;;;;;;;;;5090689;28;19908;-62
2024/04/02 13:48:34;;;;;;;;;;;;;;;;;;5090656;28;19916;-62
2024/04/02 13:50:59;;;;;;;;;;;;;;;;;;5090680;28;20265;-62
2024/04/02 13:53:24;;;;;;;;;;;;;;;;;;5081096;28;20000;-62
2024/04/02 13:55:49;;;;;;;;;;;;;;;;;;5071578;28;19920;-63
2024/04/02 13:58:15;;;;;;;;;;;;;;;;;;5080776;28;19990;-63
2024/04/02 14:00:40;;;;;;;;;;;;;;;;;;5090251;28;19939;-62
2024/04/02 14:03:05;;;;;;;;;;;;;;;;;;5085587;28;19997;-61
2024/04/02 14:05:30;;;;;;;;;;;;;;;;;;5071616;28;19920;-62
2024/04/02 14:07:55;;;;;;;;;;;;;;;;;;5071267;28;19923;-63
2024/04/02 14:10:21;;;;;;;;;;;;;;;;;;5087427;28;19989;-61
2024/04/02 14:12:46;;;;;;;;;;;;;;;;;;5090601;28;19919;-62
2024/04/02 14:15:11;;;;;;;;;;;;;;;;;;5081663;28;19959;-62
2024/04/02 14:17:36;;;;;;;;;;;;;;;;;;5079405;28;20086;-66
2024/04/02 14:20:05;;;;;;;;;;;;;;;;;;5090196;28;19912;-66
2024/04/02 14:22:31;;;;;;;;;;;;;;;;;;5090408;28;19951;-66
2024/04/02 14:24:57;;;;;;;;;;;;;;;;;;5090114;28;20316;-67
2024/04/02 14:27:22;;;;;;;;;;;;;;;;;;5090223;28;19912;-66
2024/04/02 14:29:47;;;;;;;;;;;;;;;;;;5090475;28;19977;-66
2024/04/02 14:32:12;;;;;;;;;;;;;;;;;;5090248;28;20320;-66
2024/04/02 14:34:37;;;;;;;;;;;;;;;;;;5083591;28;19908;-66
2024/04/02 14:37:03;;;;;;;;;;;;;;;;;;5071229;28;19999;-66
2024/04/02 14:39:28;;;;;;;;;;;;;;;;;;5074939;28;19912;-67
2024/04/02 14:41:54;;;;;;;;;;;;;;;;;;5074809;28;20309;-66
2024/04/02 14:44:19;;;;;;;;;;;;;;;;;;5078779;28;20003;-66
2024/04/02 14:46:44;;;;;;;;;;;;;;;;;;5094134;28;20662;-66
2024/04/02 14:49:09;;;;;;;;;;;;;;;;;;5093995;28;19961;-67
2024/04/02 14:51:34;;;;;;;;;;;;;;;;;;5093881;28;19957;-66
2024/04/02 14:53:59;;;;;;;;;;;;;;;;;;5093846;28;19999;-66
2024/04/02 14:56:24;;;;;;;;;;;;;;;;;;5094008;28;19908;-66
2024/04/02 14:58:49;;;;;;;;;;;;;;;;;;5091510;28;19908;-66
2024/04/02 15:01:17;;;;;;;;;;;;;;;;;;5094217;28;19957;-66
2024/04/02 15:03:42;;;;;;;;;;;;;;;;;;5092078;28;20383;-66
2024/04/02 15:06:07;;;;;;;;;;;;;;;;;;5089593;28;19916;-66
2024/04/02 15:08:35;;;;;;;;;;;;;;;;;;5093798;28;20372;-66
2024/04/02 15:11:00;;;;;;;;;;;;;;;;;;5093304;28;19970;-66
2024/04/02 15:13:25;;;;;;;;;;;;;;;;;;5086104;28;19913;-66
2024/04/02 15:15:50;;;;;;;;;;;;;;;;;;5074542;28;19994;-66
2024/04/02 15:18:15;;;;;;;;;;;;;;;;;;5074794;28;19916;-67
2024/04/02 15:20:40;;;;;;;;;;;;;;;;;;5074351;28;19936;-66
2024/04/02 15:23:06;;;;;;;;;;;;;;;;;;5082364;28;19912;-66
2024/04/02 15:25:31;;;;;;;;;;;;;;;;;;5093516;28;19912;-67
2024/04/02 15:27:56;;;;;;;;;;;;;;;;;;5093294;28;19951;-66
2024/04/02 15:30:21;;;;;;;;;;;;;;;;;;5093044;28;20370;-67
2024/04/02 15:32:47;;;;;;;;;;;;;;;;;;5093271;28;19961;-66
2024/04/02 15:35:12;;;;;;;;;;;;;;;;;;5082996;28;20034;-66
2024/04/02 15:37:37;;;;;;;;;;;;;;;;;;5074104;28;19920;-66
2024/04/02 15:40:02;;;;;;;;;;;;;;;;;;5081797;28;19927;-66
2024/04/02 15:42:27;;;;;;;;;;;;;;;;;;5092909;28;19920;-66
2024/04/02 15:44:52;;;;;;;;;;;;;;;;;;5093055;28;20572;-66
2024/04/02 15:47:17;;;;;;;;;;;;;;;;;;5093368;28;20631;-66
2024/04/02 15:49:42;;;;;;;;;;;;;;;;;;5091899;28;20307;-66
2024/04/02 15:52:07;;;;;;;;;;;;;;;;;;5092569;28;20288;-66
2024/04/02 15:54:33;;;;;;;;;;;;;;;;;;5092834;28;20288;-66
2024/04/02 15:56:59;;;;;;;;;;;;;;;;;;5090119;28;19943;-67
2024/04/02 15:59:24;;;;;;;;;;;;;;;;;;5083485;28;20442;-67
2024/04/02 16:01:49;;;;;;;;;;;;;;;;;;5092689;28;19912;-66
2024/04/02 16:04:14;;;;;;;;;;;;;;;;;;5077765;28;19909;-67
2024/04/02 16:06:40;;;;;;;;;;;;;;;;;;5088127;28;19962;-66
2024/04/02 16:09:05;;;;;;;;;;;;;;;;;;5092630;28;19916;-67
2024/04/02 16:11:30;;;;;;;;;;;;;;;;;;5082692;28;19912;-67
2024/04/02 16:13:55;;;;;;;;;;;;;;;;;;5082575;28;20280;-67
2024/04/02 16:16:20;;;;;;;;;;;;;;;;;;5091392;28;19908;-67
2024/04/02 16:18:46;;;;;;;;;;;;;;;;;;5092657;28;19912;-66
2024/04/02 16:21:11;;;;;;;;;;;;;;;;;;5089706;28;19908;-66
2024/04/02 16:23:36;;;;;;;;;;;;;;;;;;5091957;28;19908;-66
2024/04/02 16:26:06;;;;;;;;;;;;;;;;;;5092212;28;19908;-67
2024/04/02 16:28:31;;;;;;;;;;;;;;;;;;5091818;28;19920;-67
2024/04/02 16:30:57;;;;;;;;;;;;;;;;;;5089893;28;19916;-66
2024/04/02 16:33:22;;;;;;;;;;;;;;;;;;5091659;28;19912;-66
2024/04/02 16:35:47;;;;;;;;;;;;;;;;;;5077036;28;19999;-66
2024/04/02 16:38:12;;;;;;;;;;;;;;;;;;5075262;28;19916;-67
2024/04/02 16:40:38;;;;;;;;;;;;;;;;;;5081857;28;20439;-66