Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036802;28;20170;-67
2023/02/12 00:04:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054867;28;20243;-66
2023/02/12 00:06:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054375;28;20197;-66
2023/02/12 00:09:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054418;28;20520;-67
2023/02/12 00:11:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054422;28;20181;-68
2023/02/12 00:13:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054300;28;20254;-66
2023/02/12 00:16:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054348;28;20175;-67
2023/02/12 00:18:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054227;28;20542;-67
2023/02/12 00:21:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054159;28;20975;-67
2023/02/12 00:23:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054229;28;20396;-65
2023/02/12 00:26:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054121;28;20799;-66
2023/02/12 00:28:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054015;28;20428;-68
2023/02/12 00:31:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053904;28;20451;-67
2023/02/12 00:33:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054106;28;20249;-67
2023/02/12 00:36:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054040;28;20870;-66
2023/02/12 00:38:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053853;28;20208;-68
2023/02/12 00:40:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053705;28;20915;-67
2023/02/12 00:43:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053580;28;20578;-68
2023/02/12 00:45:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053865;28;20260;-68
2023/02/12 00:48:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053934;28;20190;-66
2023/02/12 00:50:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053808;28;20565;-67
2023/02/12 00:53:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053654;28;20405;-66
2023/02/12 00:55:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053592;28;20420;-66
2023/02/12 00:57:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053385;28;20748;-65
2023/02/12 01:00:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053408;28;20506;-68
2023/02/12 01:02:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053512;28;20159;-67
2023/02/12 01:05:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053397;28;20225;-66
2023/02/12 01:07:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053347;28;20411;-65
2023/02/12 01:10:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052073;28;20412;-67
2023/02/12 01:12:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053261;28;20406;-67
2023/02/12 01:15:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053253;28;20177;-67
2023/02/12 01:17:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052960;28;20179;-67
2023/02/12 01:19:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053093;28;20279;-69
2023/02/12 01:22:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053032;28;20219;-68
2023/02/12 01:24:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035227;28;20430;-66
2023/02/12 01:27:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053054;28;20402;-68
2023/02/12 01:29:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052875;28;20216;-67
2023/02/12 01:32:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052690;28;20206;-68
2023/02/12 01:34:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052831;28;20438;-67
2023/02/12 01:37:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052720;28;20400;-68
2023/02/12 01:39:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052679;28;20506;-67
2023/02/12 01:41:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052436;28;20192;-66
2023/02/12 01:44:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052714;28;20269;-67
2023/02/12 01:47:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052458;28;20574;-67
2023/02/12 01:49:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052527;28;20840;-68
2023/02/12 01:52:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052343;28;20412;-68
2023/02/12 01:54:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052025;28;20429;-67
2023/02/12 01:57:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052312;28;20401;-68
2023/02/12 01:59:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052449;28;20459;-66
2023/02/12 02:01:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052156;28;20860;-68
2023/02/12 02:04:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052432;28;20494;-66
2023/02/12 02:07:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034328;28;20178;-66
2023/02/12 02:09:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034592;28;20949;-66
2023/02/12 02:14:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052252;28;20388;-69
2023/02/12 02:17:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052142;28;20450;-67
2023/02/12 02:20:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052002;28;20823;-68
2023/02/12 02:23:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052116;28;20774;-67
2023/02/12 02:25:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052018;28;20397;-67
2023/02/12 02:28:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051897;28;20420;-68
2023/02/12 02:31:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051821;28;20391;-66
2023/02/12 02:34:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052058;28;20398;-68
2023/02/12 02:36:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051952;28;20892;-68
2023/02/12 02:39:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5107382;22;20575;-68
2023/02/12 02:42:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5075689;28;20400;-68
2023/02/12 02:44:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075995;28;20394;-68
2023/02/12 02:47:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5075383;28;20402;-68
2023/02/12 02:50:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5058588;28;20444;-68
2023/02/12 02:52:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056107;28;20755;-68
2023/02/12 02:55:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054503;28;20402;-68
2023/02/12 02:57:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053980;28;20401;-67
2023/02/12 03:00:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051639;28;20783;-67
2023/02/12 03:02:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051946;28;20434;-67
2023/02/12 03:05:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051998;28;20433;-68
2023/02/12 03:08:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055848;28;20800;-68
2023/02/12 03:11:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035985;28;20424;-67
2023/02/12 03:14:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055720;28;20412;-68
2023/02/12 03:16:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055737;28;20411;-68
2023/02/12 03:19:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055410;28;20452;-68
2023/02/12 03:22:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055586;28;20824;-67
2023/02/12 03:24:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055574;28;20456;-67
2023/02/12 03:27:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055535;28;20413;-67
2023/02/12 03:29:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055594;28;20431;-67
2023/02/12 03:32:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055272;28;20984;-67
2023/02/12 03:35:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055404;28;20236;-67
2023/02/12 03:37:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055311;28;20772;-67
2023/02/12 03:40:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054741;28;20467;-67
2023/02/12 03:43:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055269;28;20506;-67
2023/02/12 03:45:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055152;28;20491;-68
2023/02/12 03:48:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055139;28;20421;-67
2023/02/12 03:51:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055114;28;20554;-67
2023/02/12 03:53:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055010;28;20412;-67
2023/02/12 03:56:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055004;28;20500;-68
2023/02/12 03:58:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055076;28;20488;-67
2023/02/12 04:01:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054588;28;20497;-67
2023/02/12 04:03:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055003;28;20855;-68
2023/02/12 04:05:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054730;28;20480;-67
2023/02/12 04:08:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054570;28;20427;-67
2023/02/12 04:11:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054559;28;20261;-68
2023/02/12 04:13:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056234;28;20802;-68
2023/02/12 04:16:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056743;28;20451;-68
2023/02/12 04:18:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055838;28;20433;-67
2023/02/12 04:21:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056543;28;20416;-68
2023/02/12 04:24:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056858;28;20747;-68
2023/02/12 04:26:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056425;28;20439;-68
2023/02/12 04:29:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056019;28;21194;-68
2023/02/12 04:32:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056389;28;20517;-68
2023/02/12 04:34:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056492;28;20404;-68
2023/02/12 04:37:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052540;28;20459;-68
2023/02/12 04:39:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035934;28;20490;-68
2023/02/12 04:42:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036499;28;20481;-68
2023/02/12 04:44:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035988;28;20896;-67
2023/02/12 04:47:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035904;28;20412;-67
2023/02/12 04:49:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5037092;28;20783;-68
2023/02/12 04:51:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5036973;28;20703;-68
2023/02/12 04:54:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5037326;28;20690;-68
2023/02/12 04:56:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5037455;28;20176;-68
2023/02/12 04:59:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5037124;28;20470;-68
2023/02/12 05:01:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036700;28;20179;-67
2023/02/12 05:04:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5037197;28;20894;-67
2023/02/12 05:06:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036878;28;20396;-68
2023/02/12 05:09:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036579;28;20431;-68
2023/02/12 05:11:29;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036195;28;20409;-68
2023/02/12 05:13:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036580;28;20461;-68
2023/02/12 05:16:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5037008;28;20170;-68
2023/02/12 05:18:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036904;28;20197;-67
2023/02/12 05:21:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035987;28;20170;-67
2023/02/12 05:23:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036159;28;20186;-68
2023/02/12 05:26:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035979;28;20242;-68
2023/02/12 05:28:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035482;28;20900;-69
2023/02/12 05:31:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035937;28;20427;-68
2023/02/12 05:33:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036031;28;20201;-68
2023/02/12 05:36:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036400;28;20458;-68
2023/02/12 05:38:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035850;28;20204;-67
2023/02/12 05:41:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032826;28;20810;-67
2023/02/12 05:43:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033128;28;20789;-68
2023/02/12 05:46:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032959;28;20499;-68
2023/02/12 05:48:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034982;28;20453;-68
2023/02/12 05:51:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035656;28;20637;-68
2023/02/12 05:53:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035872;28;20399;-67
2023/02/12 05:56:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035998;28;20450;-67
2023/02/12 05:58:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5036382;28;20430;-68
2023/02/12 06:01:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035416;28;20588;-68
2023/02/12 06:03:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035290;28;20170;-68
2023/02/12 06:05:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034034;28;20404;-68
2023/02/12 06:08:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034474;28;20194;-68
2023/02/12 06:10:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034872;28;20772;-68
2023/02/12 06:13:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034816;28;20582;-68
2023/02/12 06:15:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034686;28;20251;-68
2023/02/12 06:18:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034193;28;20949;-68
2023/02/12 06:20:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034314;28;20291;-68
2023/02/12 06:22:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034102;28;20182;-68
2023/02/12 06:25:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035159;28;20182;-68
2023/02/12 06:27:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034898;28;20207;-68
2023/02/12 06:30:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033597;28;20221;-68
2023/02/12 06:32:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034476;28;20183;-68
2023/02/12 06:35:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034307;28;20420;-68
2023/02/12 06:37:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5037649;28;20278;-68
2023/02/12 06:39:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045680;28;20212;-69
2023/02/12 06:42:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045635;28;20175;-68
2023/02/12 06:44:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046554;28;20177;-68
2023/02/12 06:47:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5046564;28;20200;-68
2023/02/12 06:49:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046664;28;20430;-68
2023/02/12 06:52:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047233;28;20421;-68
2023/02/12 06:54:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5029849;28;20214;-68
2023/02/12 06:56:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048205;28;20547;-68
2023/02/12 06:59:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047936;28;20233;-67
2023/02/12 07:01:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048733;28;20187;-68
2023/02/12 07:04:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048315;28;20404;-68
2023/02/12 07:06:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048553;28;20223;-67
2023/02/12 07:09:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5049184;28;20194;-67
2023/02/12 07:11:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032284;28;20177;-68
2023/02/12 07:14:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5049864;28;20416;-67
2023/02/12 07:16:27;;;;;;;1999.90;999.90;;;;;;;;;;5047638;28;20416;-68
2023/02/12 07:18:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032479;28;20225;-68
2023/02/12 07:21:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032363;28;20454;-68
2023/02/12 07:23:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032402;28;20479;-68
2023/02/12 07:26:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031729;28;20451;-68
2023/02/12 07:28:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5027242;28;20463;-68
2023/02/12 07:31:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033497;28;20469;-68
2023/02/12 07:33:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033757;28;20454;-68
2023/02/12 07:36:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033630;28;20400;-68
2023/02/12 07:38:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033418;28;20460;-68
2023/02/12 07:41:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033319;28;20452;-68
2023/02/12 07:43:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033051;28;20415;-68
2023/02/12 07:46:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033533;28;20831;-68
2023/02/12 07:48:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033347;28;20917;-68
2023/02/12 07:51:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033046;28;20466;-68
2023/02/12 07:53:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036124;28;20502;-68
2023/02/12 07:56:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036419;28;20544;-68
2023/02/12 07:58:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036489;28;20493;-68
2023/02/12 08:01:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035674;28;20969;-68
2023/02/12 08:03:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5040349;28;20481;-68
2023/02/12 08:06:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5040684;28;20441;-68
2023/02/12 08:08:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5039974;28;20605;-68
2023/02/12 08:11:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040919;28;20492;-68
2023/02/12 08:13:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040912;28;20405;-68
2023/02/12 08:16:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5037067;28;20418;-68
2023/02/12 08:18:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036221;28;20198;-67
2023/02/12 08:21:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036137;28;20453;-67
2023/02/12 08:23:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5036443;28;20414;-68
2023/02/12 08:26:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036344;28;20411;-68
2023/02/12 08:28:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036678;28;20485;-68
2023/02/12 08:31:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036333;28;20460;-68
2023/02/12 08:33:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036502;28;20774;-68
2023/02/12 08:36:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5036411;28;20489;-68
2023/02/12 08:38:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5037036;28;20217;-68
2023/02/12 08:41:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5036445;28;20454;-68
2023/02/12 08:43:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5039580;28;20400;-68
2023/02/12 08:46:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038823;28;20478;-68
2023/02/12 08:48:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038908;28;20422;-68
2023/02/12 08:51:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038515;28;20414;-68
2023/02/12 08:53:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038726;28;20406;-68
2023/02/12 08:56:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038315;28;20748;-67
2023/02/12 08:58:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038612;28;20434;-68
2023/02/12 09:00:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5038267;28;20453;-68
2023/02/12 09:03:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036633;28;20400;-68
2023/02/12 09:05:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5037534;28;20169;-67
2023/02/12 09:08:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5037939;28;20194;-68
2023/02/12 09:10:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5037713;28;20170;-68
2023/02/12 09:13:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5037977;28;20190;-69
2023/02/12 09:15:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5038284;28;20406;-68
2023/02/12 09:18:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037752;28;20441;-68
2023/02/12 09:20:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037441;28;20940;-68
2023/02/12 09:22:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035793;28;20406;-68
2023/02/12 09:25:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5037181;28;20416;-68
2023/02/12 09:27:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5036524;28;20409;-69
2023/02/12 09:30:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036352;28;20430;-68
2023/02/12 09:32:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5036156;28;20171;-68
2023/02/12 09:35:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035817;28;20485;-68
2023/02/12 09:37:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5035861;28;20531;-68
2023/02/12 09:40:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5035142;28;20503;-68
2023/02/12 09:43:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036954;28;20297;-68
2023/02/12 09:45:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5003756;28;20236;-68
2023/02/12 09:48:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056542;28;20418;-68
2023/02/12 09:51:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056428;28;20414;-68
2023/02/12 09:53:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5057583;28;20899;-69
2023/02/12 09:56:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056545;28;20413;-68
2023/02/12 09:58:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056328;28;20969;-68
2023/02/12 10:01:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5056554;28;20449;-69
2023/02/12 10:03:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5056516;28;20454;-67
2023/02/12 10:06:15;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5047537;28;20780;-67
2023/02/12 10:09:12;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5031670;28;20414;-68
2023/02/12 10:11:37;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5031684;28;20398;-68
2023/02/12 10:14:23;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;5032449;28;20453;-67
2023/02/12 10:17:12;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5032752;28;20545;-68
2023/02/12 10:19:59;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5035712;28;20979;-67
2023/02/12 10:22:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5035195;28;20394;-68
2023/02/12 10:25:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5035923;28;20410;-68
2023/02/12 10:28:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5035249;28;20405;-67
2023/02/12 10:30:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028730;28;20424;-67
2023/02/12 10:33:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033274;28;20409;-67
2023/02/12 10:36:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5034689;28;20410;-68
2023/02/12 10:39:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031357;28;20467;-67
2023/02/12 10:42:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031962;28;20439;-67
2023/02/12 10:44:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031993;28;20445;-68
2023/02/12 10:46:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032091;28;20430;-67
2023/02/12 10:49:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035833;28;20241;-68
2023/02/12 10:52:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5036532;28;20567;-68
2023/02/12 10:54:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5036893;28;20219;-68
2023/02/12 10:57:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035180;28;20421;-68
2023/02/12 11:00:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5034939;28;20443;-68
2023/02/12 11:02:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035611;28;20498;-68
2023/02/12 11:05:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035722;28;20435;-68
2023/02/12 11:07:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035295;28;20456;-68
2023/02/12 11:10:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5035108;28;20426;-68
2023/02/12 11:12:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5035822;28;20422;-68
2023/02/12 11:15:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5036027;28;20412;-68
2023/02/12 11:18:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5034975;28;20439;-68
2023/02/12 11:21:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5035295;28;20455;-68
2023/02/12 11:23:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033514;28;20398;-68
2023/02/12 11:26:19;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5034462;28;20443;-68
2023/02/12 11:29:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5037330;28;20442;-68
2023/02/12 11:31:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5038198;28;20403;-68
2023/02/12 11:34:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5038177;28;20464;-68
2023/02/12 11:36:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037620;28;20412;-68
2023/02/12 11:39:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036978;28;20458;-67
2023/02/12 11:41:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037005;28;20494;-68
2023/02/12 11:44:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036699;28;20476;-68
2023/02/12 11:47:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037096;28;20425;-68
2023/02/12 11:49:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036918;28;20840;-68
2023/02/12 11:52:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036688;28;20431;-68
2023/02/12 11:54:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5037097;28;20523;-68
2023/02/12 11:57:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5036608;28;20433;-68
2023/02/12 11:59:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035986;28;20459;-68
2023/02/12 12:02:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036560;28;20173;-68
2023/02/12 12:04:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5037558;28;20735;-68
2023/02/12 12:07:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036181;28;20399;-68
2023/02/12 12:10:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036464;28;20427;-68
2023/02/12 12:12:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036266;28;20547;-68
2023/02/12 12:21:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034900;28;20463;-68
2023/02/12 12:23:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035982;28;20503;-68
2023/02/12 12:26:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035714;28;21035;-68
2023/02/12 12:28:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035444;28;20425;-68
2023/02/12 12:31:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035896;28;20403;-68
2023/02/12 12:34:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034434;28;20903;-68
2023/02/12 12:37:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035578;28;20469;-68