Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:04;;;;;;;7.87;3.00;;;12.80;76.10;;;;;;5013312;28;20182;-74
2023/11/14 00:02:29;;;;;;;8.30;2.20;;;12.80;76.40;;;;;;5012790;28;20882;-75
2023/11/14 00:04:55;;;;;;;13.17;2.70;;;12.70;75.70;;;;;;5012447;28;21036;-75
2023/11/14 00:07:21;;;;;;;9.37;2.80;;;12.80;75.50;;;;;;4991566;28;20178;-75
2023/11/14 00:09:47;;;;;;;5.27;1.97;;;12.70;75.40;;;;;;5011505;28;20186;-75
2023/11/14 00:12:16;;;;;;;12.30;3.03;;;12.70;75.10;;;;;;5009153;28;20181;-74
2023/11/14 00:14:45;;;;;;;16.83;3.30;;;12.70;74.30;;;;;;5011215;28;20441;-75
2023/11/14 00:17:11;;;;;;;8.60;2.73;;;12.70;74.80;;;;;;5009286;28;20436;-75
2023/11/14 00:19:38;;;;;;;5.00;2.17;;;12.70;74.50;;;;;;5011178;28;20429;-74
2023/11/14 00:22:05;;;;;;;6.13;2.63;;;12.70;73.50;;;;;;5005947;28;20457;-74
2023/11/14 00:24:30;;;;;;;6.90;2.40;;;12.70;73.60;;;;;;5007610;28;20487;-75
2023/11/14 00:26:56;;;;;;;9.60;2.70;;;12.70;73.50;;;;;;4991679;28;20440;-74
2023/11/14 00:29:22;;;;;;;8.57;2.17;;;12.70;73.60;;;;;;5012067;28;20178;-76
2023/11/14 00:31:47;;;;;;;6.70;2.30;;;12.70;73.30;;;;;;5009068;28;20596;-76
2023/11/14 00:34:14;;;;;;;9.70;2.50;;;12.70;73.70;;;;;;5010222;28;20213;-75
2023/11/14 00:36:43;;;;;;;10.63;3.50;;;12.70;73.50;;;;;;5003950;28;20201;-75
2023/11/14 00:39:09;;;;;;;8.50;2.50;;;12.70;74.00;;;;;;5007948;28;20960;-75
2023/11/14 00:41:37;;;;;;;11.90;2.90;;;12.70;73.90;;;;;;5012194;28;20459;-74
2023/11/14 00:44:03;;;;;;;14.20;2.63;;;12.70;73.90;;;;;;5012391;28;20220;-75
2023/11/14 00:46:28;;;;;;;6.30;2.50;;;12.70;73.90;;;;;;5022563;28;20436;-74
2023/11/14 00:48:54;;;;;;;6.43;2.47;;;12.70;74.00;;;;;;5027040;28;20205;-73
2023/11/14 00:51:20;;;;;;;9.40;2.47;;;12.70;74.20;;;;;;5011978;28;20208;-76
2023/11/14 00:53:49;;;;;;;15.13;3.00;;;12.70;74.50;;;;;;5011862;28;20453;-73
2023/11/14 00:56:14;;;;;;;16.37;2.67;;;12.70;74.80;;;;;;5013682;28;20184;-75
2023/11/14 00:58:41;;;;;;;7.50;2.83;;;12.70;75.20;;;;;;5015336;28;20458;-74
2023/11/14 01:01:06;;;;;;;9.60;2.33;;;12.60;75.50;;;;;;5010440;28;20672;-75
2023/11/14 01:03:32;;;;;;;8.97;2.37;;;12.50;76.10;;;;;;5015828;28;20453;-75
2023/11/14 01:05:57;;;;;;;6.83;2.00;;;12.50;76.70;;;;;;4994701;28;20248;-75
2023/11/14 01:08:23;;;;;;;5.23;2.33;;;12.50;77.00;;;;;;5017303;28;20708;-74
2023/11/14 01:10:49;;;;;;;5.87;2.20;;;12.40;77.30;;;;;;5012464;28;20550;-73
2023/11/14 01:13:14;;;;;;;10.50;2.40;;;12.40;77.60;;;;;;5014793;28;20227;-75
2023/11/14 01:15:40;;;;;;;8.87;2.53;;;12.40;77.70;;;;;;5010609;28;20206;-76
2023/11/14 01:18:06;;;;;;;8.30;2.80;;;12.40;77.80;;;;;;5010756;28;20233;-75
2023/11/14 01:20:31;;;;;;;5.63;2.40;;;12.40;77.40;;;;;;5014232;28;20896;-75
2023/11/14 01:22:57;;;;;;;14.60;2.90;;;12.40;77.40;;;;;;5014042;28;20269;-76
2023/11/14 01:25:23;;;;;;;6.93;2.80;;;12.40;76.40;;;;;;4997782;28;20256;-76
2023/11/14 01:27:49;;;;;;;8.60;2.53;;;12.40;76.70;;;;;;5007606;28;20554;-76
2023/11/14 01:30:15;;;;;;;4.70;1.90;;;12.40;76.10;;;;;;5011308;28;20965;-75
2023/11/14 01:32:40;;;;;;;6.20;2.10;;;12.40;75.80;;;;;;5011068;28;20198;-74
2023/11/14 01:35:06;;;;;;;11.53;3.10;;;12.50;75.90;;;;;;4994717;28;20461;-74
2023/11/14 01:37:32;;;;;;;6.60;2.20;;;12.50;75.90;;;;;;5010891;28;20272;-75
2023/11/14 01:39:58;;;;;;;5.83;2.50;;;12.40;75.90;;;;;;4996782;28;20499;-76
2023/11/14 01:42:24;;;;;;;14.47;2.63;;;12.40;76.10;;;;;;5010855;28;20928;-76
2023/11/14 01:44:50;;;;;;;16.13;2.30;;;12.40;75.80;;;;;;5013423;28;20488;-75
2023/11/14 01:47:16;;;;;;;15.23;2.80;;;12.40;76.10;;;;;;5014377;28;20193;-76
2023/11/14 01:49:42;;;;;;;12.00;2.20;;;12.40;76.20;;;;;;5011855;28;20194;-75
2023/11/14 01:52:08;;;;;;;6.50;2.47;;;12.30;76.50;;;;;;5013820;28;20487;-75
2023/11/14 01:54:34;;;;;;;10.40;2.27;;;12.30;76.50;;;;;;5013752;28;20449;-74
2023/11/14 01:57:00;;;;;;;15.67;2.90;;;12.30;76.40;;;;;;5014130;28;20784;-75
2023/11/14 01:59:26;;;;;;;8.63;2.10;;;12.30;76.40;;;;;;5013352;28;20474;-75
2023/11/14 02:01:52;;;;;;;7.20;2.30;;;12.30;76.40;;;;;;5011343;28;20292;-74
2023/11/14 02:04:21;;;;;;;5.23;2.20;;;12.30;76.70;;;;;;5009677;28;21036;-75
2023/11/14 02:06:47;;;;;;;11.57;2.67;;;12.30;77.00;;;;;;5014673;28;20440;-75
2023/11/14 02:09:13;;;;;;;10.53;2.93;;;12.30;76.70;;;;;;5013829;28;20536;-74
2023/11/14 02:11:44;;;;;;;9.40;3.03;;;12.20;76.70;;;;;;4994307;28;20493;-74
2023/11/14 02:14:11;;;;;;;9.30;2.70;;;12.30;76.70;;;;;;5012549;28;20204;-74
2023/11/14 02:16:53;;;;;;;4.87;2.13;;;12.30;77.10;;;;;;5014766;28;20806;-74
2023/11/14 02:19:18;;;;;;;4.77;2.13;;;12.30;76.70;;;;;;5008937;28;21143;-74
2023/11/14 02:21:44;;;;;;;11.67;2.60;;;12.30;76.70;;;;;;5012026;28;20441;-73
2023/11/14 02:24:15;;;;;;;11.90;3.20;;;12.30;76.70;;;;;;5010314;28;20202;-75
2023/11/14 02:26:45;;;;;;;10.40;2.77;;;12.30;77.10;;;;;;5015702;28;20967;-75
2023/11/14 02:29:19;;;;;;;7.80;2.40;;;12.30;77.30;;;;;;4999048;28;20941;-75
2023/11/14 02:31:44;;;;;;;8.83;2.70;;;12.20;77.40;;;;;;4993934;28;20535;-74
2023/11/14 02:34:10;;;;;;;8.70;2.43;;;12.10;77.60;;;;;;5014945;28;20519;-74
2023/11/14 02:36:37;;;;;;;8.90;2.50;;;12.10;77.40;;;;;;5014884;28;20186;-75
2023/11/14 02:39:04;;;;;;;10.53;2.33;;;12.10;77.60;;;;;;5015547;28;20662;-75
2023/11/14 02:41:29;;;;;;;4.77;2.30;;;12.10;77.80;;;;;;5014852;28;20518;-73
2023/11/14 02:43:57;;;;;;;8.63;2.30;;;12.10;78.00;;;;;;5018605;28;20453;-74
2023/11/14 02:46:23;;;;;;;3.80;1.70;;;12.00;78.00;;;;;;5012516;28;20222;-75
2023/11/14 02:48:48;;;;;;;11.33;2.60;;;12.00;78.00;;;;;;5012171;28;20987;-74
2023/11/14 02:51:14;;;;;;;11.23;2.83;;;12.10;77.70;;;;;;5017504;28;20182;-75
2023/11/14 02:53:39;;;;;;;11.33;2.53;;;12.10;77.70;;;;;;5013612;28;20558;-73
2023/11/14 02:56:05;;;;;;;6.90;2.37;;;12.10;77.70;;;;;;5017503;28;20178;-74
2023/11/14 02:58:31;;;;;;;9.27;2.30;;;12.10;77.70;;;;;;5017391;28;20625;-73
2023/11/14 03:00:56;;;;;;;10.90;2.50;;;12.10;77.80;;;;;;5018535;28;20197;-75
2023/11/14 03:03:22;;;;;;;8.93;2.40;;;12.10;77.70;;;;;;5007146;28;20284;-73
2023/11/14 03:05:48;;;;;;;9.70;2.07;;;12.10;77.80;;;;;;5006001;28;20233;-75
2023/11/14 03:08:14;;;;;;;8.40;2.27;;;12.00;78.00;;;;;;5010538;28;20181;-73
2023/11/14 03:10:39;;;;;;;11.27;2.80;;;12.10;77.80;;;;;;5006018;28;20428;-74
2023/11/14 03:13:08;;;;;;;9.80;2.30;;;12.00;78.00;;;;;;5007039;28;20437;-75
2023/11/14 03:15:34;;;;;;;7.87;2.57;;;12.10;78.10;;;;;;5018425;28;20658;-73
2023/11/14 03:18:00;;;;;;;8.40;2.70;;;12.10;78.00;;;;;;5020779;28;20452;-73
2023/11/14 03:20:27;;;;;;;9.30;2.33;;;12.00;78.10;;;;;;5022108;28;20880;-72
2023/11/14 03:22:53;;;;;;;10.60;2.80;;;12.00;78.40;;;;;;5017806;28;20437;-73
2023/11/14 03:25:18;;;;;;;8.70;2.80;;;12.00;78.40;;;;;;5014006;28;20527;-73
2023/11/14 03:27:44;;;;;;;8.30;2.80;;;12.00;78.60;;;;;;5013571;28;20455;-74
2023/11/14 03:30:10;;;;;;;13.13;2.77;;;11.90;79.20;;;;;;5014566;28;20178;-73
2023/11/14 03:32:36;;;;;;;5.70;2.47;;;11.90;79.30;;;;;;5013942;28;20670;-74
2023/11/14 03:35:04;;;;;;;7.60;2.83;;;11.80;79.60;;;;;;5019528;28;20449;-72
2023/11/14 03:37:30;;;;;;;7.60;2.60;;;11.80;79.90;;;;;;5019002;28;20204;-76
2023/11/14 03:39:55;;;;;;;12.83;3.00;;;11.70;80.00;;;;;;5017389;28;20428;-74
2023/11/14 03:42:21;;;;;;;12.83;2.93;;;11.60;80.30;;;;;;5017835;28;20433;-75
2023/11/14 03:44:47;;;;;;;14.00;2.63;;;11.60;80.50;;;;;;5018189;28;20229;-74
2023/11/14 03:47:13;;;;;;;12.70;2.60;;;11.60;80.60;;;;;;5015797;28;20185;-75
2023/11/14 03:49:38;;;;;;;10.50;2.60;;;11.70;80.30;;;;;;5013694;28;20730;-76
2023/11/14 03:52:04;;;;;;;8.73;2.30;;;11.70;80.30;;;;;;5017395;28;20186;-74
2023/11/14 03:54:30;;;;;;;6.73;2.53;;;11.60;80.60;;;;;;5017208;28;20224;-75
2023/11/14 03:56:56;;;;;;;14.40;3.00;;;11.60;80.90;;;;;;5013287;28;20440;-75
2023/11/14 03:59:21;;;;;;;12.53;3.23;;;11.50;81.50;;;;;;5015588;28;20178;-74
2023/11/14 04:01:47;;;;;;;11.97;2.77;;;11.40;81.90;;;;;;5013639;28;20210;-73
2023/11/14 04:04:12;;;;;;;7.50;2.80;;;11.40;82.10;;;;;;5015421;28;20225;-73
2023/11/14 04:06:38;;;;;;;11.73;2.67;;;11.40;82.20;;;;;;5013384;28;20268;-75
2023/11/14 04:09:04;;;;;;;12.50;2.50;;;11.30;82.50;;;;;;5015266;28;20186;-75
2023/11/14 04:11:30;;;;;;;9.03;2.70;;;11.30;82.80;;;;;;5011029;28;20194;-75
2023/11/14 04:13:56;;;;;;;10.20;2.80;;;11.20;83.10;;;;;;5010184;28;20654;-75
2023/11/14 04:16:22;;;;;;;8.93;3.10;;;11.10;83.40;;;;;;5014303;28;20485;-75
2023/11/14 04:18:48;;;;;;;10.60;3.40;;;11.10;83.60;;;;;;5010526;28;20256;-75
2023/11/14 04:21:19;;;;;;;13.83;3.00;;;11.10;83.80;;;;;;5008692;28;20185;-77
2023/11/14 04:23:48;;;;;;;11.10;2.80;;;11.00;84.00;;;;;;5009918;28;20304;-75
2023/11/14 04:26:17;;;;;;;6.40;2.93;;;11.00;84.10;;;;;;5008352;28;20484;-75
2023/11/14 04:28:43;;;;;;;9.40;2.77;;;11.00;84.10;;;;;;5012354;28;20469;-74
2023/11/14 04:31:09;;;;;;;13.90;3.00;;;11.00;84.30;;;;;;5012303;28;20432;-75
2023/11/14 04:33:35;;;;;;;5.53;2.30;;;11.00;84.30;;;;;;4991101;28;20997;-73
2023/11/14 04:36:00;;;;;;;6.97;2.67;;;11.00;84.30;;;;;;5015780;28;20269;-75
2023/11/14 04:38:26;;;;;;;7.57;3.33;;;11.00;84.30;;;;;;5017084;28;20205;-75
2023/11/14 04:40:51;;;;;;;9.23;2.83;;;11.00;84.30;;;;;;5000601;28;20188;-75
2023/11/14 04:43:17;;;;;;;7.77;2.57;;;11.00;84.30;;;;;;4994151;28;20210;-75
2023/11/14 04:45:43;;;;;;;9.87;3.10;;;11.00;84.40;;;;;;5015069;28;20226;-75
2023/11/14 04:48:11;;;;;;;8.00;2.70;;;11.00;84.60;;;;;;5012663;28;20599;-74
2023/11/14 04:50:37;;;;;;;7.17;2.70;;;11.00;84.40;;;;;;5013265;28;20284;-75
2023/11/14 04:53:03;;;;;;;10.67;3.40;;;10.90;84.30;;;;;;5011942;28;20483;-75
2023/11/14 04:55:29;;;;;;;9.20;2.80;;;10.90;84.60;;;;;;5012922;28;20554;-75
2023/11/14 04:57:54;;;;;;;5.40;2.10;;;11.00;84.10;;;;;;5019677;28;20464;-74
2023/11/14 05:00:20;;;;;;;4.03;3.10;;;11.00;84.00;;;;;;5013216;28;20577;-75
2023/11/14 05:02:45;;;;;;;5.33;2.23;;;11.00;83.70;;;;;;5013811;28;20181;-75
2023/11/14 05:05:11;;;;;;;4.20;2.43;;;11.10;83.10;;;;;;5014471;28;20213;-74
2023/11/14 05:07:37;;;;;;;7.33;2.60;;;11.10;83.00;;;;;;5015508;28;20761;-76
2023/11/14 05:10:02;;;;;;;11.13;2.70;;;11.10;82.70;;;;;;5011195;28;20534;-76
2023/11/14 05:12:28;;;;;;;5.03;3.07;;;11.20;82.80;;;;;;5014869;28;20178;-76
2023/11/14 05:14:54;;;;;;;7.00;2.83;;;11.20;82.70;;;;;;5020118;28;20281;-74
2023/11/14 05:17:19;;;;;;;8.07;3.40;;;11.10;83.10;;;;;;5026711;28;20249;-74
2023/11/14 05:19:46;;;;;;;6.80;2.40;;;11.00;83.60;;;;;;5019350;28;20186;-75
2023/11/14 05:22:11;;;;;;;7.30;2.77;;;11.00;83.70;;;;;;5012514;28;20182;-75
2023/11/14 05:24:39;;;;;;;11.63;3.17;;;11.00;83.70;;;;;;5013818;28;20456;-75
2023/11/14 05:27:05;;;;;;;4.23;2.43;;;11.00;83.40;;;;;;5014694;28;20184;-75
2023/11/14 05:29:31;;;;;;;7.30;2.50;;;11.10;82.70;;;;;;5010844;28;20531;-75
2023/11/14 05:31:57;;;;;;;10.50;2.87;;;11.10;82.50;;;;;;5014111;28;20221;-75
2023/11/14 05:34:22;;;;;;;6.13;2.40;;;11.20;82.20;;;;;;5014037;28;20464;-75
2023/11/14 05:36:49;;;;;;;8.60;2.53;;;11.20;81.90;;;;;;5014800;28;20778;-75
2023/11/14 05:39:15;;;;;;;6.20;2.67;;;11.30;81.40;;;;;;5014133;28;20182;-74
2023/11/14 05:41:42;;;;;;;8.37;2.70;;;11.30;81.40;;;;;;5015074;28;20409;-75
2023/11/14 05:44:07;;;;;;;7.77;2.03;;;11.30;81.40;;;;;;4992935;28;20205;-75
2023/11/14 05:46:33;;;;;;;5.90;2.40;;;11.30;81.40;;;;;;5012903;28;20469;-74
2023/11/14 05:48:59;;;;;;;4.73;2.53;;;11.20;81.50;;;;;;5016307;28;20268;-75
2023/11/14 05:51:25;;;;;;;6.87;2.57;;;11.20;81.50;;;;;;5014379;28;20193;-74
2023/11/14 05:53:51;;;;;;;12.90;2.80;;;11.20;81.70;;;;;;5013492;28;20744;-75
2023/11/14 05:56:17;;;;;;;6.23;2.50;;;11.20;81.50;;;;;;4996619;28;20421;-75
2023/11/14 05:58:43;;;;;;;11.53;2.70;;;11.20;81.20;;;;;;5014130;28;20471;-76
2023/11/14 06:01:10;;;;;;;8.40;2.30;;;11.20;80.50;;;;;;5013963;28;20308;-76
2023/11/14 06:03:36;;;;;;;4.70;2.30;;;11.30;79.90;;;;;;5014082;28;20201;-74
2023/11/14 06:06:02;;;;;;;10.17;2.20;;;11.40;79.50;;;;;;5015341;28;20624;-76
2023/11/14 06:08:27;;;;;;;8.63;2.80;;;11.50;78.60;;;;;;5019130;28;20491;-73
2023/11/14 06:10:53;;;;;;;11.73;2.60;;;11.50;78.30;;;;;;5018875;28;20682;-76
2023/11/14 06:13:19;;;;;;;7.13;2.27;;;11.50;77.80;;;;;;4995560;28;20563;-75
2023/11/14 06:15:45;;;;;;;5.30;2.13;;;11.50;78.10;;;;;;5011061;28;20196;-76
2023/11/14 06:18:11;;;;;;;8.20;2.40;;;11.50;78.30;;;;;;5013557;28;20240;-74
2023/11/14 06:20:36;;;;;;;5.70;2.60;;;11.50;78.10;;;;;;5013177;28;20417;-75
2023/11/14 06:23:02;;;;;;;7.47;3.13;;;11.50;78.60;;;;;;5009385;28;20562;-76
2023/11/14 06:25:27;;;;;;;5.60;2.23;;;11.40;78.30;;;;;;5012074;28;20206;-76
2023/11/14 06:27:53;;;;;;;7.77;2.90;;;11.40;78.10;;;;;;5013572;28;20203;-75
2023/11/14 06:30:19;;;;;;;8.43;2.10;;;11.40;78.30;;;;;;5013735;28;20178;-76
2023/11/14 06:32:45;;;;;;;7.77;3.40;;;11.40;78.40;;;;;;5003803;28;20418;-75
2023/11/14 06:35:11;;;;;;;6.90;3.27;;;11.40;79.20;;;;;;5002236;28;20237;-75
2023/11/14 06:37:38;;;;;;;6.10;2.80;;;11.20;79.60;;;;;;5014346;28;20186;-77
2023/11/14 06:40:04;;;;;;;6.20;2.60;;;11.20;79.60;;;;;;5013957;28;20463;-75
2023/11/14 06:42:29;;;;;;;8.13;2.50;;;11.20;79.50;;;;;;5002305;28;20422;-75
2023/11/14 06:44:55;;;;;;;4.20;2.60;;;11.20;79.50;;;;;;4995602;28;21104;-76
2023/11/14 06:47:21;;;;;;;5.47;2.40;;;11.20;79.70;;;;;;5011727;28;20190;-75
2023/11/14 06:49:46;;;;;;;5.20;2.73;;;11.20;79.30;;;;;;5012574;28;20181;-73
2023/11/14 06:52:12;;;;;;;4.47;2.70;;;11.30;79.30;;;;;;5017494;28;20212;-74
2023/11/14 06:54:38;;;;;;;4.70;3.07;;;11.20;79.50;;;;;;5014328;28;20208;-74
2023/11/14 06:57:05;;;;;;;10.93;3.17;;;11.20;79.70;;;;;;5015812;28;20263;-76
2023/11/14 06:59:31;;;;;;;8.73;3.00;;;11.10;79.70;;;;;;5018854;28;20428;-74
2023/11/14 07:01:57;;;;;;;4.97;3.10;;;11.10;79.90;;;;;;5012806;28;20429;-76
2023/11/14 07:04:22;;;;;;;4.20;2.40;;;11.20;79.70;;;;;;5016265;28;20209;-74
2023/11/14 07:06:48;;;;;;;6.23;2.90;;;11.20;79.90;;;;;;5016249;28;20192;-76
2023/11/14 07:09:19;;;;;;;5.30;2.50;;;11.20;80.00;;;;;;5013723;28;20638;-76
2023/11/14 07:11:44;;;;;;;4.50;3.17;;;11.20;80.00;;;;;;5009936;28;20491;-75
2023/11/14 07:14:10;;;;;;;7.73;2.37;;;11.20;80.00;;;;;;5013112;28;20456;-74
2023/11/14 07:16:35;;;;;;;7.40;2.53;;;11.20;80.00;;;;;;5010697;28;20578;-74
2023/11/14 07:19:01;;;;;;;12.87;2.90;;;11.20;80.00;;;;;;5010910;28;20181;-77
2023/11/14 07:21:32;;;;;;;6.90;2.43;;;11.20;80.20;;;;;;5004604;28;20617;-75
2023/11/14 07:23:58;;;;;;;8.87;2.70;;;11.20;80.50;;;;;;5007808;28;20243;-75
2023/11/14 07:26:24;;;;;;;6.00;2.60;;;11.20;80.20;;;;;;5013671;28;20780;-74
2023/11/14 07:28:50;;;;;;;7.03;1.93;;;11.20;80.00;;;;;;5019874;28;20444;-76
2023/11/14 07:31:16;;;;;;;17.23;2.57;;;11.20;79.90;;;;;;5027563;28;20276;-72
2023/11/14 07:33:42;;;;;;;7.77;2.43;;;11.30;79.50;;;;;;5021673;28;21023;-75
2023/11/14 07:36:08;;;;;;;5.63;2.00;;;11.40;78.70;;;;;;5012951;28;20483;-76
2023/11/14 07:38:35;;;;;;;3.90;1.43;;;11.50;78.70;;;;;;5010678;28;20600;-74
2023/11/14 07:41:00;;;;;;;4.37;1.77;;;11.50;78.40;;;;;;4994540;28;20474;-77
2023/11/14 07:43:27;;;;;;;4.80;1.47;;;11.60;77.60;;;;;;5011146;28;21019;-75
2023/11/14 07:45:52;;;;;;;2.73;1.60;;;11.70;77.10;;;;;;5012343;28;20608;-75
2023/11/14 07:48:18;;;;;;;5.87;2.00;;;11.80;76.50;;;;;;5011640;28;20441;-75
2023/11/14 07:50:44;;;;;;;5.73;1.73;;;11.80;76.50;;;;;;5012316;28;20212;-76
2023/11/14 07:53:09;;;;;;;4.90;1.60;;;11.80;76.40;;;;;;5011491;28;20491;-75
2023/11/14 07:55:35;;;;;;;4.30;2.00;;;11.80;76.10;;;;;;5009591;28;20650;-74
2023/11/14 07:58:01;;;;;;;4.33;1.63;;;11.80;75.90;;;;;;5012330;28;20208;-76
2023/11/14 08:00:27;;;;;;;2.90;1.40;;;11.90;75.90;;;;;;5013540;28;20409;-75
2023/11/14 08:02:52;;;;;;;6.20;1.60;;;11.90;75.90;;;;;;5012264;28;20219;-75
2023/11/14 08:05:18;;;;;;;4.80;1.50;;;11.90;75.70;;;;;;5012889;28;20210;-74
2023/11/14 08:07:45;;;;;;;5.07;1.60;;;11.90;75.50;;;;;;5012041;28;20186;-75
2023/11/14 08:10:10;;;;;;;2.73;1.60;;;11.90;75.40;;;;;;5003250;28;20190;-75
2023/11/14 08:12:36;;;;;;;3.57;1.50;;;11.90;74.80;;;;;;4997646;28;20511;-76
2023/11/14 08:15:03;;;;;;;4.37;1.70;;;11.90;74.80;;;;;;5012383;28;20667;-75
2023/11/14 08:17:28;;;;;;;5.10;1.30;;;12.00;74.30;;;;;;4994505;28;20446;-77
2023/11/14 08:19:54;;;;;;;9.90;1.90;;;12.00;74.30;;;;;;5012198;28;20458;-75
2023/11/14 08:22:20;;;;;;;3.73;1.80;;;12.00;74.00;;;;;;5012210;28;20182;-75
2023/11/14 08:24:45;;;;;;;3.17;1.63;;;12.00;73.90;;;;;;5010960;28;20213;-75
2023/11/14 08:27:11;;;;;;;5.93;1.67;;;12.10;74.00;;;;;;5012497;28;20186;-76
2023/11/14 08:29:38;;;;;;;2.57;1.47;;;12.10;74.00;;;;;;5012363;28;20240;-76
2023/11/14 08:32:05;;;;;;;5.23;1.50;;;12.20;73.70;;;;;;5013569;28;20412;-75
2023/11/14 08:34:30;;;;;;;3.80;1.47;;;12.20;73.90;;;;;;5013796;28;20452;-77
2023/11/14 08:36:56;;;;;;;6.47;1.37;;;12.20;73.90;;;;;;5012333;28;20428;-76
2023/11/14 08:39:22;;;;;;;4.30;1.50;;;12.20;73.90;;;;;;5011968;28;20182;-76
2023/11/14 08:41:47;;;;;;;2.20;1.53;;;12.20;74.30;;;;;;4998536;28;20662;-74
2023/11/14 08:44:13;;;;;;;2.67;1.30;;;12.20;74.80;;;;;;4992760;28;20210;-78
2023/11/14 08:46:38;;;;;;;5.10;1.63;;;12.20;75.50;;;;;;4997502;28;20220;-75
2023/11/14 08:49:07;;;;;;;5.67;1.63;;;12.10;76.20;;;;;;5017244;28;20181;-76
2023/11/14 08:51:35;;;;;;;2.13;1.27;;;12.10;76.70;;;;;;5012975;28;20192;-76
2023/11/14 08:54:01;;;;;;;2.10;1.30;;;12.00;77.00;;;;;;5011918;28;20441;-76
2023/11/14 08:56:29;;;;;;;3.23;1.30;;;12.10;76.70;;;;;;5012769;28;20436;-75
2023/11/14 08:58:55;;;;;;;5.10;1.53;;;12.00;76.80;;;;;;5013015;28;20537;-75
2023/11/14 09:01:21;;;;;;;5.77;1.07;;;12.00;76.80;;;;;;5014314;28;20428;-76
2023/11/14 09:03:46;;;;;;;2.87;1.37;;;12.00;76.40;;;;;;5015052;28;20472;-77
2023/11/14 09:06:12;;;;;;;7.57;1.30;;;12.00;76.50;;;;;;5011850;28;20221;-75
2023/11/14 09:08:38;;;;;;;7.93;1.30;;;12.00;76.20;;;;;;5011605;28;20293;-75
2023/11/14 09:11:04;;;;;;;2.33;1.27;;;12.00;76.20;;;;;;5012164;28;20637;-75
2023/11/14 09:13:31;;;;;;;4.00;1.50;;;12.00;75.90;;;;;;4988763;28;20214;-75
2023/11/14 09:15:57;;;;;;;4.23;1.40;;;12.00;75.70;;;;;;4992383;28;20442;-74
2023/11/14 09:18:23;;;;;;;5.10;1.40;;;11.90;75.40;;;;;;4991655;28;20425;-75
2023/11/14 09:20:49;;;;;;;3.20;1.40;;;11.90;75.40;;;;;;4993065;28;20453;-76
2023/11/14 09:23:15;;;;;;;4.27;1.30;;;11.90;75.40;;;;;;4977731;28;20496;-76
2023/11/14 09:25:40;;;;;;;2.20;1.70;;;11.90;74.90;;;;;;4995811;28;20477;-76
2023/11/14 09:28:07;;;;;;;4.73;1.63;;;11.90;74.80;;;;;;4996806;28;20187;-75
2023/11/14 09:30:33;;;;;;;1.30;1.10;;;11.90;74.60;;;;;;4997273;28;20667;-75
2023/11/14 09:33:00;;;;;;;2.13;1.30;;;12.00;73.90;;;;;;4996151;28;20425;-75
2023/11/14 09:35:26;;;;;;;2.47;1.10;;;12.00;73.70;;;;;;4995467;28;20421;-77
2023/11/14 09:37:52;;;;;;;3.37;1.30;;;12.00;73.70;;;;;;4995518;28;20449;-77
2023/11/14 09:40:21;;;;;;;3.57;1.47;;;12.00;73.90;;;;;;5005692;28;20460;-76
2023/11/14 09:42:49;;;;;;;3.03;1.23;;;12.00;73.90;;;;;;5017074;28;20186;-76
2023/11/14 09:45:15;;;;;;;3.80;1.37;;;12.00;73.60;;;;;;5018913;28;21006;-74
2023/11/14 09:47:40;;;;;;;5.90;1.63;;;12.10;73.70;;;;;;5034476;28;20456;-73
2023/11/14 09:50:07;;;;;;;3.00;1.40;;;12.10;73.60;;;;;;5016552;28;20524;-76
2023/11/14 09:52:34;;;;;;;3.43;1.40;;;12.20;73.30;;;;;;4996272;28;20204;-75
2023/11/14 09:55:01;;;;;;;2.20;1.00;;;12.20;73.20;;;;;;5014821;28;20464;-75
2023/11/14 09:57:27;;;;;;;2.60;1.63;;;12.10;73.30;;;;;;5015451;28;20435;-76
2023/11/14 09:59:53;;;;;;;3.60;1.40;;;12.20;73.00;;;;;;5012132;28;20813;-74
2023/11/14 10:02:19;;;;;;;6.20;2.07;;;12.10;73.00;;;;;;5014789;28;20831;-76
2023/11/14 10:04:44;;;;;;;5.40;1.53;;;12.10;73.00;;;;;;5014137;28;20650;-75
2023/11/14 10:07:21;;;;;;;2.50;1.33;;;12.10;72.60;;;;;;5014613;28;20429;-76
2023/11/14 10:09:47;;;;;;;2.60;1.10;;;12.10;72.60;;;;;;5014348;28;20193;-74
2023/11/14 10:12:31;;;;;;;4.97;2.17;;;12.10;72.60;;;;;;5015809;28;20413;-76
2023/11/14 10:14:57;;;;;;;6.90;1.87;;;12.20;72.40;;;;;;5014752;28;20440;-75
2023/11/14 10:17:26;;;;;;;2.17;1.20;;;12.20;72.40;;;;;;5014703;28;20571;-75
2023/11/14 10:20:07;;;;;;;3.00;1.40;;;12.20;72.10;;;;;;5014303;28;20202;-76
2023/11/14 10:22:34;;;;;;;4.87;1.27;;;12.20;71.80;;;;;;5014404;28;20420;-75
2023/11/14 10:25:00;;;;;;;4.73;1.63;;;12.20;72.10;;;;;;5014161;28;20848;-75
2023/11/14 10:27:35;;;;;;;2.67;1.30;;;12.20;71.70;;;;;;4997174;28;21055;-76
2023/11/14 10:30:01;;;;;;;3.37;1.47;;;12.20;71.80;;;;;;5014824;28;20503;-74
2023/11/14 10:32:27;;;;;;;4.20;1.30;;;12.20;71.70;;;;;;5013574;28;20496;-76
2023/11/14 10:34:53;;;;;;;2.37;1.00;;;12.20;71.70;;;;;;5014336;28;20202;-76
2023/11/14 10:37:33;;;;;;;1.90;1.10;;;12.20;71.60;;;;;;5015050;28;20436;-77
2023/11/14 10:40:02;;;;;;;4.17;1.17;;;12.20;71.60;;;;;;5014611;28;20487;-76
2023/11/14 10:42:28;;;;;;;4.70;1.60;;;12.20;71.40;;;;;;5017644;28;20427;-76
2023/11/14 10:45:02;;;;;;;2.07;1.30;;;12.20;71.60;;;;;;5017341;28;20973;-76
2023/11/14 10:47:39;;;;;;;4.30;1.60;;;12.20;71.70;;;;;;5014798;28;20741;-75
2023/11/14 10:50:22;;;;;;;3.40;1.20;;;12.30;71.70;;;;;;5015980;28;20463;-76
2023/11/14 10:52:49;;;;;;;4.57;1.20;;;12.30;71.70;;;;;;5016399;28;20544;-76
2023/11/14 10:55:16;;;;;;;4.03;1.63;;;12.40;71.40;;;;;;4998802;28;20503;-74
2023/11/14 10:57:43;;;;;;;1.87;1.20;;;12.40;71.60;;;;;;5015368;28;20462;-75
2023/11/14 11:00:11;;;;;;;5.13;1.43;;;12.40;71.80;;;;;;5016775;28;20465;-76
2023/11/14 11:02:39;;;;;;;6.70;1.30;;;12.40;71.80;;;;;;5006181;28;20457;-74
2023/11/14 11:05:05;;;;;;;3.47;1.37;;;12.40;72.00;;;;;;4999677;28;20476;-75
2023/11/14 11:07:31;;;;;;;4.53;1.73;;;12.40;71.80;;;;;;5014297;28;20929;-76
2023/11/14 11:09:57;;;;;;;2.67;1.27;;;12.40;72.10;;;;;;5014052;28;20656;-76
2023/11/14 11:12:25;;;;;;;2.50;1.10;;;12.50;71.70;;;;;;5004698;28;20433;-77
2023/11/14 11:14:53;;;;;;;3.97;1.70;;;12.50;71.60;;;;;;5016597;28;20522;-75
2023/11/14 11:17:39;;;;;;;3.53;1.67;;;12.60;71.80;;;;;;5013840;28;20413;-75
2023/11/14 11:20:09;;;;;;;2.77;1.30;;;12.50;71.70;;;;;;5013733;28;20901;-76
2023/11/14 11:23:08;;;;;;;5.70;1.83;;;12.50;72.10;;;;;;5014185;28;20591;-75
2023/11/14 11:25:43;;;;;;;5.10;1.80;;;12.60;71.80;;;;;;5014293;28;20465;-75
2023/11/14 11:28:20;;;;;;;4.23;1.50;;;12.70;71.60;;;;;;5013455;28;20435;-76
2023/11/14 11:31:11;;;;;;;4.97;1.40;;;12.80;71.40;;;;;;5013088;28;20787;-75
2023/11/14 11:33:38;;;;;;;2.73;1.47;;;12.80;71.30;;;;;;5001854;28;20488;-76
2023/11/14 11:36:25;;;;;;;4.30;1.57;;;12.90;71.40;;;;;;4995984;28;20433;-74
2023/11/14 11:38:55;;;;;;;2.50;1.20;;;12.80;71.40;;;;;;4995096;28;20941;-75
2023/11/14 11:41:22;;;;;;;6.50;1.60;;;12.80;71.40;;;;;;4994157;28;20521;-75
2023/11/14 11:44:03;;;;;;;3.57;1.53;;;12.80;71.70;;;;;;4994049;28;20523;-77
2023/11/14 11:46:38;;;;;;;3.43;1.13;;;12.70;71.80;;;;;;5000619;28;20488;-77
2023/11/14 11:49:10;;;;;;;6.10;1.40;;;12.70;72.00;;;;;;4997811;28;20431;-75
2023/11/14 11:51:37;;;;;;;3.60;1.60;;;12.70;72.30;;;;;;4993746;28;20757;-73
2023/11/14 11:54:24;;;;;;;5.20;1.83;;;12.80;72.30;;;;;;4992996;28;20484;-76
2023/11/14 11:57:00;;;;;;;3.50;1.20;;;12.80;72.30;;;;;;4993070;28;20436;-76
2023/11/14 11:59:26;;;;;;;3.90;1.70;;;12.70;72.00;;;;;;4998102;28;20850;-75
2023/11/14 12:01:53;;;;;;;5.13;1.43;;;12.70;72.10;;;;;;5013976;28;20421;-75
2023/11/14 12:04:18;;;;;;;2.43;1.60;;;12.70;72.10;;;;;;5018265;28;20301;-75
2023/11/14 12:06:44;;;;;;;3.20;1.47;;;12.70;72.60;;;;;;5016973;28;21027;-74
2023/11/14 12:09:12;;;;;;;4.50;1.73;;;12.80;72.40;;;;;;5011614;28;20178;-76
2023/11/14 12:11:39;;;;;;;4.87;2.43;;;12.80;72.10;;;;;;5011598;28;20417;-75
2023/11/14 12:14:05;;;;;;;4.70;1.50;;;12.80;72.30;;;;;;5011542;28;20543;-74
2023/11/14 12:16:34;;;;;;;3.27;1.57;;;12.80;72.10;;;;;;5012102;28;20487;-74
2023/11/14 12:19:00;;;;;;;2.30;1.40;;;12.90;71.70;;;;;;5007842;28;20181;-75
2023/11/14 12:21:25;;;;;;;4.30;1.10;;;12.80;71.70;;;;;;5011516;28;20750;-76
2023/11/14 12:23:51;;;;;;;2.87;1.30;;;12.80;71.60;;;;;;5009547;28;20503;-75
2023/11/14 12:26:17;;;;;;;2.10;1.53;;;12.80;71.70;;;;;;4992959;28;20293;-76
2023/11/14 12:28:43;;;;;;;3.60;1.47;;;12.80;71.40;;;;;;5009078;28;20193;-75
2023/11/14 12:31:11;;;;;;;3.07;1.47;;;12.90;71.40;;;;;;5011321;28;20651;-76
2023/11/14 12:33:50;;;;;;;3.83;1.90;;;12.90;71.40;;;;;;5011233;28;20973;-75
2023/11/14 12:36:33;;;;;;;2.43;1.37;;;12.90;71.10;;;;;;5011516;28;20424;-76
2023/11/14 12:39:16;;;;;;;3.43;1.30;;;12.90;70.80;;;;;;5016988;28;20546;-76
2023/11/14 12:41:46;;;;;;;4.67;1.37;;;12.90;71.00;;;;;;5010194;28;20927;-76
2023/11/14 12:44:13;;;;;;;5.93;1.47;;;12.90;70.80;;;;;;5007754;28;20470;-75