Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:07:18;;;;;;;;;;;;;;;;;;;;;
2023/12/15 00:10:15;;;;;;;15.60;8.82;;;;;;;;;;5780321;24;20612;-91
2023/12/15 00:12:58;;;;;;;17.35;8.60;;;;;;;;;;5827202;24;20528;-90
2023/12/15 00:16:23;;;;;;;;;;;;;;;;;;;;;
2023/12/15 00:19:24;;;;;;;15.98;8.82;;;;;;;;;;5800487;24;20530;-91
2023/12/15 00:21:52;;;;;;;16.65;9.23;;;;;;;;;;5796804;24;20478;-90
2023/12/15 00:24:17;;;;;;;15.13;8.32;;;;;;;;;;5802057;24;20022;-91
2023/12/15 00:27:07;;;;;;;17.75;9.95;;;;;;;;;;5832208;24;20037;-91
2023/12/15 00:29:32;;;;;;;15.65;9.50;;;;;;;;;;5829640;24;20033;-90
2023/12/15 00:32:02;;;;;;;16.92;8.73;;;;;;;;;;5830835;24;20353;-92
2023/12/15 00:34:27;;;;;;;16.80;9.52;;;;;;;;;;5831808;24;20029;-90
2023/12/15 00:36:52;;;;;;;17.05;9.40;;;;;;;;;;5895453;24;20021;-91
2023/12/15 00:39:23;;;;;;;16.45;9.45;;;;;;;;;;5899738;24;20024;-90
2023/12/15 00:41:48;;;;;;;17.17;9.43;;;;;;;;;;5935655;23;20079;-93
2023/12/15 00:44:13;;;;;;;17.80;9.45;;;;;;;;;;5962744;23;20031;-92
2023/12/15 00:46:39;;;;;;;17.13;9.77;;;;;;;;;;5997280;23;20019;-89
2023/12/15 00:49:04;;;;;;;16.13;9.10;;;;;;;;;;5985251;23;20086;-89
2023/12/15 00:51:30;;;;;;;17.13;9.30;;;;;;;;;;5997700;23;20188;-91
2023/12/15 00:53:55;;;;;;;15.52;9.85;;;;;;;;;;6009128;23;20023;-89
2023/12/15 00:56:20;;;;;;;16.05;10.00;;;;;;;;;;6112215;23;20017;-91
2023/12/15 00:58:46;;;;;;;16.55;9.77;;;;;;;;;;6082613;23;20021;-89
2023/12/15 01:01:11;;;;;;;16.70;9.35;;;;;;;;;;6118273;23;20018;-90
2023/12/15 01:03:37;;;;;;;15.05;9.13;;;;;;;;;;6063414;23;20010;-91
2023/12/15 01:06:22;;;;;;;17.42;9.52;;;;;;;;;;6116924;23;20407;-89
2023/12/15 01:08:51;;;;;;;17.05;8.88;;;;;;;;;;6061099;23;20360;-89
2023/12/15 01:11:18;;;;;;;20.30;10.68;;;;;;;;;;6061012;23;20073;-87
2023/12/15 01:13:44;;;;;;;20.48;10.30;;;;;;;;;;6025139;23;20018;-89
2023/12/15 01:16:09;;;;;;;15.55;8.90;;;;;;;;;;6086012;23;20359;-89
2023/12/15 01:18:37;;;;;;;17.52;10.23;;;;;;;;;;6039537;23;20015;-90
2023/12/15 01:21:06;;;;;;;18.63;9.73;;;;;;;;;;6062198;23;20404;-90
2023/12/15 01:23:33;;;;;;;15.85;9.48;;;;;;;;;;6025163;23;20574;-89
2023/12/15 01:26:01;;;;;;;18.52;10.07;;;;;;;;;;6047242;23;20030;-90
2023/12/15 01:28:27;;;;;;;16.77;9.63;;;;;;;;;;6069955;23;20022;-89
2023/12/15 01:30:52;;;;;;;17.50;9.82;;;;;;;;;;6017218;23;20018;-90
2023/12/15 01:33:20;;;;;;;19.20;10.27;;;;;;;;;;6027687;23;20356;-90
2023/12/15 01:35:46;;;;;;;17.42;9.73;;;;;;;;;;6046557;23;20029;-90
2023/12/15 01:38:11;;;;;;;17.67;9.90;;;;;;;;;;6038730;23;20101;-90
2023/12/15 01:40:36;;;;;;;19.55;9.77;;;;;;;;;;6062148;23;20074;-89
2023/12/15 01:43:02;;;;;;;18.88;10.07;;;;;;;;;;6025821;23;20078;-90
2023/12/15 01:45:28;;;;;;;18.23;10.40;;;;;;;;;;6075980;23;20376;-90
2023/12/15 01:47:54;;;;;;;17.40;9.98;;;;;;;;;;6059762;23;20018;-91
2023/12/15 01:50:19;;;;;;;19.55;9.95;;;;;;;;;;6082764;23;20639;-90
2023/12/15 01:52:48;;;;;;;17.95;9.77;;;;;;;;;;6066699;23;20017;-89
2023/12/15 01:55:13;;;;;;;18.63;10.07;;;;;;;;;;6074851;23;20159;-90
2023/12/15 01:57:39;;;;;;;17.75;10.70;;;;;;;;;;6084171;23;20037;-85
2023/12/15 02:00:09;;;;;;;16.15;9.13;;;;;;;;;;6097327;23;20021;-89
2023/12/15 02:02:34;;;;;;;19.10;9.32;;;;;;;;;;6120554;23;20017;-88
2023/12/15 02:05:01;;;;;;;19.50;10.27;;;;;;;;;;6122760;23;20068;-91
2023/12/15 02:07:28;;;;;;;15.60;9.00;;;;;;;;;;6083520;23;20691;-89
2023/12/15 02:09:53;;;;;;;19.08;10.07;;;;;;;;;;6132624;23;20017;-90
2023/12/15 02:12:19;;;;;;;17.63;9.57;;;;;;;;;;6122291;23;20068;-89
2023/12/15 02:14:44;;;;;;;16.52;9.35;;;;;;;;;;6101216;23;20062;-89
2023/12/15 02:17:13;;;;;;;18.50;9.52;;;;;;;;;;6079899;23;20021;-88
2023/12/15 02:19:38;;;;;;;18.25;10.35;;;;;;;;;;6097798;23;20586;-88
2023/12/15 02:22:04;;;;;;;17.77;9.80;;;;;;;;;;6095609;23;20045;-93
2023/12/15 02:24:29;;;;;;;18.58;10.18;;;;;;;;;;6097877;23;20045;-88
2023/12/15 02:26:55;;;;;;;18.33;10.18;;;;;;;;;;6098295;23;20783;-91
2023/12/15 02:29:20;;;;;;;18.73;10.07;;;;;;;;;;6099080;23;20444;-89
2023/12/15 02:31:46;;;;;;;17.52;9.70;;;;;;;;;;6070502;23;20155;-90
2023/12/15 02:34:11;;;;;;;16.48;9.40;;;;;;;;;;6099778;23;20025;-89
2023/12/15 02:36:57;;;;;;;17.85;9.98;;;;;;;;;;6097029;23;20344;-88
2023/12/15 02:39:32;;;;;;;16.92;9.55;;;;;;;;;;6006927;23;20081;-89
2023/12/15 02:41:58;;;;;;;19.85;10.27;;;;;;;;;;5992880;23;20175;-90
2023/12/15 02:44:26;;;;;;;19.10;10.48;;;;;;;;;;6006164;23;20015;-90
2023/12/15 02:46:51;;;;;;;15.85;9.55;;;;;;;;;;5981514;23;20163;-90
2023/12/15 02:49:18;;;;;;;20.15;10.52;;;;;;;;;;5994514;23;20521;-90
2023/12/15 02:51:46;;;;;;;22.08;11.27;;;;;;;;;;5976449;23;20095;-90
2023/12/15 02:54:12;;;;;;;19.48;10.00;;;;;;;;;;5976909;23;20027;-89
2023/12/15 02:56:37;;;;;;;20.33;10.60;;;;;;;;;;6006573;23;20020;-91
2023/12/15 02:59:03;;;;;;;19.85;10.32;;;;;;;;;;6005990;23;20025;-89
2023/12/15 03:01:37;;;;;;;17.77;9.80;;;;;;;;;;5968677;23;20079;-90
2023/12/15 03:04:04;;;;;;;23.08;10.93;;;;;;;;;;5983331;23;20050;-91
2023/12/15 03:06:30;;;;;;;17.95;9.88;;;;;;;;;;5992069;23;20469;-90
2023/12/15 03:09:20;;;;;;;18.80;9.60;;;;;;;;;;5969327;23;20015;-88
2023/12/15 03:11:45;;;;;;;19.27;10.15;;;;;;;;;;6002959;23;20451;-89
2023/12/15 03:14:11;;;;;;;19.85;10.40;;;;;;;;;;5977312;23;20019;-90
2023/12/15 03:16:37;;;;;;;18.25;10.27;;;;;;;;;;6051192;23;20077;-89
2023/12/15 03:19:02;;;;;;;18.55;10.18;;;;;;;;;;6107029;23;20451;-89
2023/12/15 03:21:30;;;;;;;20.45;10.50;;;;;;;;;;6097462;23;20020;-90
2023/12/15 03:23:55;;;;;;;19.35;10.10;;;;;;;;;;6098330;23;20507;-91
2023/12/15 03:26:21;;;;;;;19.15;10.25;;;;;;;;;;6097183;23;20041;-90
2023/12/15 03:28:49;;;;;;;16.92;9.57;;;;;;;;;;6098762;23;20461;-89
2023/12/15 03:31:14;;;;;;;17.52;9.90;;;;;;;;;;6095911;23;20092;-88
2023/12/15 03:33:40;;;;;;;18.20;10.48;;;;;;;;;;6124399;23;20037;-90
2023/12/15 03:36:06;;;;;;;19.77;10.10;;;;;;;;;;6099082;23;20320;-92
2023/12/15 03:38:32;;;;;;;18.75;9.93;;;;;;;;;;6123680;23;20025;-91
2023/12/15 03:41:01;;;;;;;22.33;11.07;;;;;;;;;;6122855;23;20093;-91
2023/12/15 03:43:26;;;;;;;18.70;9.70;;;;;;;;;;6096984;23;20680;-89
2023/12/15 03:45:52;;;;;;;18.35;9.52;;;;;;;;;;6075797;23;20033;-87
2023/12/15 03:48:23;;;;;;;19.45;10.25;;;;;;;;;;6092135;23;20108;-89
2023/12/15 03:50:58;;;;;;;18.52;9.55;;;;;;;;;;6092153;23;20532;-90
2023/12/15 03:53:24;;;;;;;18.17;10.63;;;;;;;;;;6080302;23;20018;-92
2023/12/15 03:55:49;;;;;;;19.02;10.20;;;;;;;;;;6070949;23;20060;-92
2023/12/15 03:58:15;;;;;;;20.92;10.65;;;;;;;;;;6069428;23;20098;-89
2023/12/15 04:00:40;;;;;;;22.27;11.40;;;;;;;;;;6070211;23;20010;-89
2023/12/15 04:03:06;;;;;;;18.92;10.32;;;;;;;;;;6055558;23;20447;-90
2023/12/15 04:05:31;;;;;;;19.65;9.80;;;;;;;;;;6066842;23;20018;-88
2023/12/15 04:07:57;;;;;;;18.85;9.85;;;;;;;;;;6053595;23;20025;-89
2023/12/15 04:10:22;;;;;;;18.27;10.60;;;;;;;;;;6060290;23;20480;-89
2023/12/15 04:12:48;;;;;;;21.23;10.05;;;;;;;;;;6067660;23;20018;-90
2023/12/15 04:15:18;;;;;;;19.10;10.15;;;;;;;;;;6067643;23;20014;-89
2023/12/15 04:17:44;;;;;;;20.50;10.90;;;;;;;;;;6069734;23;20022;-88
2023/12/15 04:20:09;;;;;;;20.15;10.65;;;;;;;;;;6070087;23;20020;-91
2023/12/15 04:22:35;;;;;;;21.30;10.63;;;;;;;;;;6080327;23;20014;-91
2023/12/15 04:25:04;;;;;;;21.52;10.27;;;;;;;;;;6070049;23;20037;-90
2023/12/15 04:27:32;;;;;;;20.88;10.15;;;;;;;;;;6050142;23;20023;-91
2023/12/15 04:29:58;;;;;;;20.60;9.88;;;;;;;;;;6037841;23;20161;-89
2023/12/15 04:32:23;;;;;;;26.73;10.77;;;;;;;;;;6091934;23;20057;-89
2023/12/15 04:34:49;;;;;;;18.05;9.95;;;;;;;;;;6093120;23;20021;-90
2023/12/15 04:37:14;;;;;;;20.05;10.45;;;;;;;;;;6069916;23;20017;-90
2023/12/15 04:39:39;;;;;;;35.38;12.00;;;;;;;;;;6069095;23;20064;-85
2023/12/15 04:42:08;;;;;;;19.38;10.10;;;;;;;;;;6093056;23;20018;-91
2023/12/15 04:44:34;;;;;;;21.52;11.02;;;;;;;;;;6077842;23;20021;-90
2023/12/15 04:47:00;;;;;;;23.30;10.88;;;;;;;;;;6037282;23;20334;-91
2023/12/15 04:49:33;;;;;;;21.20;10.43;;;;;;;;;;6073145;23;20040;-90
2023/12/15 04:51:59;;;;;;;19.52;10.57;;;;;;;;;;6073549;23;20026;-90
2023/12/15 04:54:27;;;;;;;23.00;11.07;;;;;;;;;;6118333;23;20360;-91
2023/12/15 04:56:53;;;;;;;24.08;11.32;;;;;;;;;;6078204;23;20021;-89
2023/12/15 04:59:18;;;;;;;20.02;10.73;;;;;;;;;;6092290;23;20247;-90
2023/12/15 05:01:44;;;;;;;19.35;10.55;;;;;;;;;;6079196;23;20009;-87
2023/12/15 05:04:10;;;;;;;19.23;10.07;;;;;;;;;;6092071;23;20065;-87
2023/12/15 05:06:35;;;;;;;18.05;9.43;;;;;;;;;;6074253;23;20022;-86
2023/12/15 05:09:09;;;;;;;19.00;9.82;;;;;;;;;;6054033;23;20044;-86
2023/12/15 05:11:37;;;;;;;19.90;9.43;;;;;;;;;;6089510;23;20014;-87
2023/12/15 05:14:02;;;;;;;21.27;10.13;;;;;;;;;;6115865;23;20014;-87
2023/12/15 05:16:40;;;;;;;19.63;10.23;;;;;;;;;;6090469;23;20014;-87
2023/12/15 05:19:05;;;;;;;24.98;11.55;;;;;;;;;;6090964;23;20021;-86
2023/12/15 05:21:31;;;;;;;22.90;10.05;;;;;;;;;;6090683;23;20010;-86
2023/12/15 05:23:59;;;;;;;20.25;9.85;;;;;;;;;;6096912;23;20113;-85
2023/12/15 05:26:26;;;;;;;23.55;10.75;;;;;;;;;;6094176;23;20029;-86
2023/12/15 05:28:52;;;;;;;21.98;10.30;;;;;;;;;;6091045;23;20344;-85
2023/12/15 05:31:20;;;;;;;24.92;10.68;;;;;;;;;;6062886;23;20022;-81
2023/12/15 05:33:45;;;;;;;23.88;10.45;;;;;;;;;;6090894;23;20021;-80
2023/12/15 05:36:20;;;;;;;23.58;10.70;;;;;;;;;;6090089;23;20018;-81
2023/12/15 05:38:53;;;;;;;30.33;11.35;;;;;;;;;;6081843;23;20024;-80
2023/12/15 05:41:18;;;;;;;24.27;11.20;;;;;;;;;;6089515;23;20693;-81
2023/12/15 05:43:49;;;;;;;25.65;11.80;;;;;;;;;;6117451;23;20021;-80
2023/12/15 05:46:14;;;;;;;21.90;10.63;;;;;;;;;;6090611;23;20032;-81
2023/12/15 05:48:42;;;;;;;24.83;11.55;;;;;;;;;;6090572;23;20018;-80
2023/12/15 05:51:08;;;;;;;25.08;11.50;;;;;;;;;;6090943;23;20151;-81
2023/12/15 05:53:33;;;;;;;23.75;11.38;;;;;;;;;;6078354;23;20010;-80
2023/12/15 05:55:59;;;;;;;24.38;11.30;;;;;;;;;;6114498;23;20445;-81
2023/12/15 05:58:24;;;;;;;21.42;11.07;;;;;;;;;;6079430;23;20013;-80
2023/12/15 06:00:50;;;;;;;24.38;12.13;;;;;;;;;;6101166;23;20014;-85
2023/12/15 06:03:17;;;;;;;23.20;11.40;;;;;;;;;;6083299;23;20010;-86
2023/12/15 06:05:43;;;;;;;25.10;12.38;;;;;;;;;;6090679;23;20029;-86
2023/12/15 06:08:08;;;;;;;23.70;11.70;;;;;;;;;;6070351;23;20040;-86
2023/12/15 06:10:34;;;;;;;22.27;11.77;;;;;;;;;;6103561;23;20420;-86
2023/12/15 06:13:02;;;;;;;22.95;12.45;;;;;;;;;;6056937;23;20021;-86
2023/12/15 06:15:27;;;;;;;29.77;12.57;;;;;;;;;;6114988;23;20044;-89
2023/12/15 06:17:52;;;;;;;25.83;12.25;;;;;;;;;;6084743;23;20013;-88
2023/12/15 06:20:21;;;;;;;27.05;12.95;;;;;;;;;;6092072;23;20213;-87
2023/12/15 06:22:47;;;;;;;25.42;12.35;;;;;;;;;;6101619;23;20773;-89
2023/12/15 06:25:12;;;;;;;25.27;12.68;;;;;;;;;;6101788;23;20025;-89
2023/12/15 06:27:46;;;;;;;26.75;12.68;;;;;;;;;;6105478;23;20013;-87
2023/12/15 06:30:12;;;;;;;30.38;12.52;;;;;;;;;;6093326;23;20014;-86
2023/12/15 06:32:37;;;;;;;26.23;12.75;;;;;;;;;;6117406;23;20413;-86
2023/12/15 06:35:23;;;;;;;23.95;12.15;;;;;;;;;;6093403;23;20080;-86
2023/12/15 06:37:50;;;;;;;23.45;11.25;;;;;;;;;;6091909;23;20042;-86
2023/12/15 06:40:15;;;;;;;29.83;12.50;;;;;;;;;;6093443;23;20017;-87
2023/12/15 06:43:01;;;;;;;24.15;12.30;;;;;;;;;;6091790;23;20352;-86
2023/12/15 06:45:29;;;;;;;27.05;13.27;;;;;;;;;;6080825;23;20527;-88
2023/12/15 06:48:21;;;;;;;24.20;11.73;;;;;;;;;;6049522;23;20391;-88
2023/12/15 06:50:46;;;;;;;22.40;12.23;;;;;;;;;;6085843;23;20022;-88
2023/12/15 06:53:18;;;;;;;25.13;12.27;;;;;;;;;;6053043;23;20006;-87
2023/12/15 06:55:43;;;;;;;26.02;12.95;;;;;;;;;;6068818;23;20026;-88
2023/12/15 06:58:08;;;;;;;27.20;12.80;;;;;;;;;;6070120;23;20380;-88
2023/12/15 07:00:39;;;;;;;21.33;11.35;;;;;;;;;;6091621;23;20006;-87
2023/12/15 07:03:07;;;;;;;24.25;12.05;;;;;;;;;;6062775;23;20038;-89
2023/12/15 07:05:32;;;;;;;23.80;11.98;;;;;;;;;;6067131;23;20033;-88
2023/12/15 07:08:03;;;;;;;27.38;12.60;;;;;;;;;;6068808;23;20029;-88
2023/12/15 07:10:40;;;;;;;26.05;11.98;;;;;;;;;;6052355;23;20016;-89
2023/12/15 07:13:08;;;;;;;22.42;11.98;;;;;;;;;;6078241;23;20018;-89
2023/12/15 07:15:52;;;;;;;25.45;12.02;;;;;;;;;;6053533;23;20462;-89
2023/12/15 07:18:18;;;;;;;25.38;11.32;;;;;;;;;;6038005;23;20017;-86
2023/12/15 07:20:47;;;;;;;23.77;12.95;;;;;;;;;;6088999;23;20406;-89
2023/12/15 07:23:12;;;;;;;25.80;12.98;;;;;;;;;;6067009;23;20022;-88
2023/12/15 07:25:38;;;;;;;25.30;12.10;;;;;;;;;;6076153;23;20460;-84
2023/12/15 07:28:04;;;;;;;29.27;13.30;;;;;;;;;;6047993;23;20029;-86
2023/12/15 07:30:29;;;;;;;23.05;11.88;;;;;;;;;;6068122;23;20042;-86
2023/12/15 07:32:58;;;;;;;25.92;12.48;;;;;;;;;;6065629;23;20084;-85
2023/12/15 07:35:23;;;;;;;27.85;12.95;;;;;;;;;;6066362;23;20324;-85
2023/12/15 07:41:07;;;;;;;28.05;12.80;;;;;;;;;;6045714;23;20094;-86
2023/12/15 07:44:11;;;;;;;27.63;12.48;;;;;;;;;;6014113;23;20022;-86
2023/12/15 07:51:08;;;;;;;27.83;13.32;;;;;;;;;;6050833;23;20352;-87
2023/12/15 07:54:39;;;;;;;27.50;12.95;;;;;;;;;;6040295;23;20388;-87
2023/12/15 07:57:07;;;;;;;31.38;13.13;;;;;;;;;;6063929;23;20014;-83
2023/12/15 07:59:38;;;;;;;32.35;13.68;;;;;;;;;;6054991;23;20415;-84
2023/12/15 08:02:21;;;;;;;31.27;13.63;;;;;;;;;;6049330;23;20010;-85
2023/12/15 08:04:47;;;;;;;30.25;13.75;;;;;;;;;;6106186;23;20014;-85
2023/12/15 08:07:40;;;;;;;36.38;14.98;;;;;;;;;;6056615;23;20397;-85
2023/12/15 08:10:07;;;;;;;30.38;13.38;;;;;;;;;;6091632;23;20013;-86
2023/12/15 08:12:32;;;;;;;30.10;13.70;;;;;;;;;;6074871;23;20009;-86
2023/12/15 08:15:00;;;;;;;38.08;16.08;;;;;;;;;;6063591;23;20079;-85
2023/12/15 08:17:46;;;;;;;37.20;15.27;;;;;;;;;;6066641;23;20113;-85
2023/12/15 08:20:38;;;;;;;37.17;14.52;;;;;;;;;;6042595;23;20025;-85
2023/12/15 08:23:12;;;;;;;35.72;15.93;;;;;;;;;;6030416;23;20038;-84
2023/12/15 08:25:54;;;;;;;30.15;14.15;;;;;;;;;;6068757;23;20529;-86
2023/12/15 08:28:20;;;;;;;35.15;15.20;;;;;;;;;;6065530;23;20072;-85
2023/12/15 08:30:47;;;;;;;33.60;15.60;;;;;;;;;;6056020;23;20010;-85
2023/12/15 08:33:12;;;;;;;33.97;16.40;;;;;;;;;;6041302;23;20330;-86
2023/12/15 08:35:52;;;;;;;34.05;15.18;;;;;;;;;;6060191;23;20021;-86
2023/12/15 08:38:17;;;;;;;34.22;15.30;;;;;;;;;;6094695;23;20024;-84
2023/12/15 08:40:43;;;;;;;36.60;15.68;;;;;;;;;;6055943;23;20018;-85
2023/12/15 08:43:14;;;;;;;32.05;13.88;;;;;;;;;;6037072;23;20022;-85
2023/12/15 08:45:40;;;;;;;29.45;14.18;;;;;;;;;;6085766;23;20034;-85
2023/12/15 08:49:04;;;;;;;31.05;14.50;;;;;;;;;;6090753;23;20014;-87
2023/12/15 08:52:16;;;;;;;30.45;14.55;;;;;;;;;;6086890;23;20013;-85
2023/12/15 08:54:41;;;;;;;31.25;14.88;;;;;;;;;;6145535;23;20017;-84
2023/12/15 08:57:07;;;;;;;30.98;14.13;;;;;;;;;;6081327;23;20068;-85
2023/12/15 08:59:33;;;;;;;27.25;14.50;;;;;;;;;;6096077;23;20117;-85
2023/12/15 09:01:58;;;;;;;28.42;13.90;;;;;;;;;;6052584;23;20022;-85
2023/12/15 09:04:23;;;;;;;34.67;15.30;;;;;;;;;;6087578;23;20048;-85
2023/12/15 09:09:47;;;;;;;31.13;14.25;;;;;;;;;;6078866;23;20024;-81
2023/12/15 09:12:13;;;;;;;27.88;14.38;;;;;;;;;;6086732;23;20009;-81
2023/12/15 09:14:39;;;;;;;31.77;15.05;;;;;;;;;;6090849;23;20097;-81
2023/12/15 09:17:05;;;;;;;28.65;14.50;;;;;;;;;;6118012;23;20091;-81
2023/12/15 09:19:38;;;;;;;31.98;14.95;;;;;;;;;;6090970;23;20014;-80
2023/12/15 09:22:07;;;;;;;30.58;15.15;;;;;;;;;;6069603;23;20025;-80
2023/12/15 09:24:33;;;;;;;32.90;15.07;;;;;;;;;;6076064;23;20021;-80
2023/12/15 09:26:59;;;;;;;35.65;15.27;;;;;;;;;;6095220;23;20034;-80
2023/12/15 09:29:25;;;;;;;31.38;14.70;;;;;;;;;;6096200;23;20017;-79
2023/12/15 09:31:50;;;;;;;29.38;14.55;;;;;;;;;;6095063;23;20364;-79
2023/12/15 09:34:17;;;;;;;28.90;14.20;;;;;;;;;;6096787;23;20013;-80
2023/12/15 09:36:42;;;;;;;30.60;15.10;;;;;;;;;;6097476;23;20006;-79
2023/12/15 09:39:14;;;;;;;28.02;13.95;;;;;;;;;;6084448;23;20109;-80
2023/12/15 09:41:43;;;;;;;27.65;13.95;;;;;;;;;;6072663;23;20017;-80
2023/12/15 09:44:08;;;;;;;29.85;13.98;;;;;;;;;;6083626;23;20395;-79
2023/12/15 09:46:35;;;;;;;29.63;14.65;;;;;;;;;;6065141;23;20027;-80
2023/12/15 09:49:02;;;;;;;29.92;15.13;;;;;;;;;;6031498;23;20100;-80
2023/12/15 09:51:28;;;;;;;30.27;14.55;;;;;;;;;;6047891;23;20017;-80
2023/12/15 09:53:54;;;;;;;28.48;15.52;;;;;;;;;;6055734;23;20045;-80
2023/12/15 09:56:20;;;;;;;27.33;14.80;;;;;;;;;;6034861;23;20050;-91
2023/12/15 09:59:06;;;;;;;31.00;14.85;;;;;;;;;;6047160;23;20465;-86
2023/12/15 10:01:31;;;;;;;31.17;15.07;;;;;;;;;;6024541;23;20029;-86
2023/12/15 10:04:09;;;;;;;30.33;15.60;;;;;;;;;;6039888;23;20019;-86
2023/12/15 10:06:35;;;;;;;;;;;;;;;;;;6009053;23;20093;-86
2023/12/15 10:09:00;;;;;;;31.80;14.80;;;;;;;;;;6070455;23;19956;-87
2023/12/15 10:11:27;;;;;;;26.27;14.23;;;;;;;;;;6067213;23;20464;-87
2023/12/15 10:13:54;;;;;;;28.73;14.68;;;;;;;;;;6056207;23;20515;-88
2023/12/15 10:16:20;;;;;;;30.23;15.13;;;;;;;;;;6049977;23;20386;-85
2023/12/15 10:18:45;;;;;;;30.55;14.77;;;;;;;;;;6093359;23;20404;-86
2023/12/15 10:21:11;;;;;;;29.90;15.70;;;;;;;;;;6068813;23;20021;-84
2023/12/15 10:23:36;;;;;;;29.67;15.32;;;;;;;;;;6078520;23;20344;-85
2023/12/15 10:26:25;;;;;;;28.80;14.15;;;;;;;;;;6041618;23;20014;-86
2023/12/15 10:29:00;;;;;;;29.10;14.82;;;;;;;;;;5992548;23;20550;-87
2023/12/15 10:31:39;;;;;;;29.85;14.77;;;;;;;;;;5955734;23;20640;-86
2023/12/15 10:34:05;;;;;;;32.83;16.00;;;;;;;;;;5987291;23;20048;-85
2023/12/15 10:36:34;;;;;;;28.98;15.30;;;;;;;;;;5973491;23;20058;-85
2023/12/15 10:39:01;;;;;;;29.15;15.23;;;;;;;;;;5951700;23;20754;-85
2023/12/15 10:41:32;;;;;;;29.15;14.63;;;;;;;;;;5914392;23;20024;-86
2023/12/15 10:44:00;;;;;;;30.02;14.40;;;;;;;;;;5960698;23;20012;-85
2023/12/15 10:46:43;;;;;;;30.05;14.60;;;;;;;;;;5949148;23;20074;-86
2023/12/15 10:49:10;;;;;;;31.00;15.30;;;;;;;;;;6009971;23;20034;-86
2023/12/15 10:51:51;;;;;;;29.35;15.73;;;;;;;;;;5983390;23;20049;-85
2023/12/15 10:54:17;;;;;;;31.15;15.20;;;;;;;;;;6004979;23;20066;-85
2023/12/15 10:56:47;;;;;;;32.70;15.30;;;;;;;;;;6008545;23;20015;-87
2023/12/15 10:59:34;;;;;;;29.73;15.38;;;;;;;;;;5971729;23;20023;-85
2023/12/15 11:01:59;;;;;;;34.23;15.93;;;;;;;;;;5976313;23;20023;-87
2023/12/15 11:04:27;;;;;;;32.47;15.75;;;;;;;;;;6002367;23;20602;-88
2023/12/15 11:06:53;;;;;;;28.98;14.70;;;;;;;;;;6060139;23;20465;-87
2023/12/15 11:09:47;;;;;;;26.98;14.50;;;;;;;;;;6091817;23;20022;-88
2023/12/15 11:12:22;;;;;;;29.23;14.77;;;;;;;;;;6064641;23;20070;-86
2023/12/15 11:14:52;;;;;;;30.20;16.02;;;;;;;;;;6072218;23;20104;-88
2023/12/15 11:17:17;;;;;;;30.90;15.30;;;;;;;;;;6087251;23;20495;-88
2023/12/15 11:19:45;;;;;;;31.00;15.73;;;;;;;;;;6103064;23;20179;-90
2023/12/15 11:22:11;;;;;;;32.72;16.00;;;;;;;;;;6064037;23;20020;-89
2023/12/15 11:24:51;;;;;;;31.15;14.98;;;;;;;;;;6079028;23;20021;-85
2023/12/15 11:27:17;;;;;;;31.65;14.68;;;;;;;;;;6070030;23;20020;-85
2023/12/15 11:29:44;;;;;;;33.15;16.73;;;;;;;;;;6092613;23;20022;-85
2023/12/15 11:32:35;;;;;;;33.88;16.40;;;;;;;;;;6068256;23;20025;-87
2023/12/15 11:35:01;;;;;;;35.83;16.40;;;;;;;;;;6107935;23;20456;-88
2023/12/15 11:37:28;;;;;;;31.27;15.07;;;;;;;;;;6107874;23;20020;-86
2023/12/15 11:39:56;;;;;;;33.90;17.23;;;;;;;;;;6093222;23;20014;-85
2023/12/15 11:42:24;;;;;;;32.65;15.77;;;;;;;;;;6089013;23;20010;-87
2023/12/15 11:44:50;;;;;;;34.78;15.85;;;;;;;;;;6091894;23;20069;-87
2023/12/15 11:47:15;;;;;;;35.58;16.42;;;;;;;;;;6090639;23;20014;-89
2023/12/15 11:49:44;;;;;;;36.75;16.80;;;;;;;;;;6080893;23;20401;-87
2023/12/15 11:52:16;;;;;;;37.50;17.15;;;;;;;;;;6087668;23;20014;-87
2023/12/15 11:54:41;;;;;;;36.47;16.05;;;;;;;;;;6084345;23;20040;-84
2023/12/15 11:57:07;;;;;;;39.50;17.20;;;;;;;;;;6067004;23;20013;-87
2023/12/15 11:59:40;;;;;;;38.60;17.13;;;;;;;;;;6108022;23;20013;-86
2023/12/15 12:02:05;;;;;;;39.22;17.27;;;;;;;;;;6109642;23;20020;-87
2023/12/15 12:04:37;;;;;;;39.55;17.20;;;;;;;;;;6097556;23;20044;-85
2023/12/15 12:07:02;;;;;;;36.35;17.25;;;;;;;;;;6102331;23;20046;-88
2023/12/15 12:09:52;;;;;;;41.45;17.55;;;;;;;;;;6060071;23;20399;-87
2023/12/15 12:12:18;;;;;;;35.83;17.25;;;;;;;;;;5931384;23;20080;-87
2023/12/15 12:14:43;;;;;;;40.53;17.20;;;;;;;;;;6057414;23;20388;-86
2023/12/15 12:55:05;;;;;;;37.03;15.75;;;;;;;;;;5012227;27;1405043;-87
2023/12/15 13:04:26;;;;;;;41.15;16.63;;;;;;;;;;5034644;28;20111;-89
2023/12/15 13:06:52;;;;;;;;;;;;;;;;;;4991125;28;20436;-88
2023/12/15 13:09:27;;;;;;;40.15;15.60;;;;;;;;;;5026822;28;19917;-88
2023/12/15 13:11:58;;;;;;;37.90;17.38;;;;;;;;;;5058764;28;20570;-87
2023/12/15 13:14:33;;;;;;;39.85;17.35;;;;;;;;;;5018695;28;20506;-88
2023/12/15 13:17:04;;;;;;;41.22;17.58;;;;;;;;;;4994756;28;20177;-88
2023/12/15 13:19:32;;;;;;;36.47;16.55;;;;;;;;;;5043984;28;20035;-88
2023/12/15 13:21:58;;;;;;;42.97;18.00;;;;;;;;;;5049428;28;20051;-87
2023/12/15 13:24:35;;;;;;;39.38;17.83;;;;;;;;;;5050965;28;20523;-89
2023/12/15 13:27:01;;;;;;;42.88;18.33;;;;;;;;;;5052998;28;20032;-89
2023/12/15 13:29:35;;;;;;;47.10;18.98;;;;;;;;;;5058176;28;20036;-87
2023/12/15 13:32:35;;;;;;;43.03;18.35;;;;;;;;;;5006507;28;20032;-88
2023/12/15 13:35:23;;;;;;;46.90;18.83;;;;;;;;;;5044386;28;20135;-88
2023/12/15 13:38:21;;;;;;;43.28;17.73;;;;;;;;;;5059570;28;20123;-89
2023/12/15 13:40:47;;;;;;;48.83;19.35;;;;;;;;;;5045114;28;20028;-90
2023/12/15 13:46:55;;;;;;;53.50;19.25;;;;;;;;;;4905420;28;20051;-90
2023/12/15 14:04:57;;;;;;;60.33;20.92;;;;;;;;;;4872680;29;20459;-89
2023/12/15 14:18:04;;;;;;;;;;;;;;;;;;;;;
2023/12/15 14:21:18;;;;;;;59.40;19.55;;;;;;;;;;4872959;29;20138;-88
2023/12/15 14:23:48;;;;;;;59.25;19.48;;;;;;;;;;4832166;28;20056;-87
2023/12/15 14:26:14;;;;;;;50.65;19.05;;;;;;;;;;4986924;28;20057;-87
2023/12/15 14:28:39;;;;;;;52.22;19.10;;;;;;;;;;4981477;28;20121;-89
2023/12/15 14:32:06;;;;;;;;;;;;;;;;;;;;;
2023/12/15 14:37:38;;;;;;;51.88;20.35;;;;;;;;;;4845869;29;20088;-88
2023/12/15 14:57:14;;;;;;;63.78;21.10;;;;;;;;;;4961638;28;20042;-88
2023/12/15 14:59:46;;;;;;;58.10;19.98;;;;;;;;;;4847945;29;20578;-86
2023/12/15 15:02:21;;;;;;;53.35;20.00;;;;;;;;;;4906939;28;20182;-85
2023/12/15 15:05:21;;;;;;;57.05;20.20;;;;;;;;;;4940736;28;20444;-87
2023/12/15 15:08:45;;;;;;;;;;;;;;;;;;;;;
2023/12/15 15:21:54;;;;;;;62.40;20.30;;;;;;;;;;4900366;29;20083;-85
2023/12/15 15:24:32;;;;;;;;;;;;;;;;;;;;;
2023/12/15 15:27:09;;;;;;;63.53;20.98;;;;;;;;;;4896525;29;20046;-87
2023/12/15 15:29:35;;;;;;;53.22;21.08;;;;;;;;;;4890574;29;20115;-90
2023/12/15 15:32:01;;;;;;;56.17;20.48;;;;;;;;;;4885510;29;20019;-90
2023/12/15 15:34:31;;;;;;;53.83;19.77;;;;;;;;;;4903292;29;20511;-90
2023/12/15 15:36:57;;;;;;;55.38;19.85;;;;;;;;;;4926213;28;20035;-87
2023/12/15 15:39:23;;;;;;;56.92;19.77;;;;;;;;;;4911216;29;20481;-88
2023/12/15 15:41:57;;;;;;;58.60;21.60;;;;;;;;;;4909615;29;20493;-86
2023/12/15 15:44:22;;;;;;;51.00;20.77;;;;;;;;;;4901440;29;20497;-85
2023/12/15 15:46:49;;;;;;;53.65;19.83;;;;;;;;;;4909201;28;20039;-87
2023/12/15 15:49:14;;;;;;;51.80;19.27;;;;;;;;;;4910057;28;20535;-87
2023/12/15 15:51:45;;;;;;;64.32;21.65;;;;;;;;;;4945456;28;20043;-86
2023/12/15 15:54:14;;;;;;;62.35;21.20;;;;;;;;;;4933423;28;20046;-87
2023/12/15 15:56:44;;;;;;;59.85;21.85;;;;;;;;;;4960320;28;20574;-87
2023/12/15 15:59:21;;;;;;;57.13;20.70;;;;;;;;;;4935494;28;20565;-89
2023/12/15 16:01:46;;;;;;;68.70;22.25;;;;;;;;;;4951801;28;20038;-87
2023/12/15 16:04:12;;;;;;;69.25;21.48;;;;;;;;;;4944275;28;20041;-89
2023/12/15 16:07:13;;;;;;;58.70;20.67;;;;;;;;;;4927217;28;20061;-87
2023/12/15 16:09:39;;;;;;;67.18;22.30;;;;;;;;;;4933505;28;20035;-89
2023/12/15 16:12:04;;;;;;;65.38;21.50;;;;;;;;;;4948595;28;20060;-85
2023/12/15 16:14:30;;;;;;;65.35;22.50;;;;;;;;;;4947069;28;20105;-88
2023/12/15 16:16:55;;;;;;;62.78;21.70;;;;;;;;;;4938261;28;20491;-85
2023/12/15 16:19:23;;;;;;;62.45;20.20;;;;;;;;;;4964065;28;20045;-90
2023/12/15 16:21:49;;;;;;;64.13;22.48;;;;;;;;;;4946421;28;20053;-87
2023/12/15 16:24:15;;;;;;;60.22;20.75;;;;;;;;;;4973710;28;20038;-87
2023/12/15 16:26:43;;;;;;;59.97;21.80;;;;;;;;;;4938056;28;20038;-87
2023/12/15 16:29:18;;;;;;;62.28;20.75;;;;;;;;;;4951776;28;20042;-86
2023/12/15 16:31:43;;;;;;;64.75;21.90;;;;;;;;;;4950306;28;20030;-87
2023/12/15 16:34:09;;;;;;;65.65;21.73;;;;;;;;;;4947088;28;20039;-86
2023/12/15 16:36:43;;;;;;;66.18;22.55;;;;;;;;;;4950005;28;20042;-86
2023/12/15 16:39:13;;;;;;;59.97;21.05;;;;;;;;;;4958109;28;20451;-87
2023/12/15 16:41:39;;;;;;;69.22;22.90;;;;;;;;;;4943417;28;20128;-90
2023/12/15 16:44:05;;;;;;;58.25;21.77;;;;;;;;;;4948004;28;20035;-88
2023/12/15 16:46:31;;;;;;;57.42;22.02;;;;;;;;;;4951338;28;20046;-90