Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:56;;;;;;;12.25;7.18;;;;;;;9.06;72.50;101749.78;6352062;22;20097;-94
2022/11/15 00:03:25;;;;;;;;;;;;;;;9.00;72.39;101742.22;6333444;22;20013;-93
2022/11/15 00:06:08;;;;;;;10.55;5.50;;;;;;;8.69;72.77;101708.13;6359301;22;19911;-93
2022/11/15 00:08:58;;;;;;;12.05;5.97;;;;;;;8.79;72.93;101742.09;6330738;22;20015;-95
2022/11/15 00:12:00;;;;;;;11.15;5.38;;;;;;;8.49;73.12;101685.59;6335441;22;20068;-93
2022/11/15 00:14:52;;;;;;;10.18;5.53;;;;;;;8.80;72.82;101745.63;6372646;22;20047;-94
2022/11/15 00:17:23;;;;;;;10.18;5.68;;;;;;;8.68;73.02;101715.28;6337979;22;20013;-94
2022/11/15 00:19:51;;;;;;;9.85;5.60;;;;;;;8.57;72.38;101678.66;6343999;22;20091;-93
2022/11/15 00:22:21;;;;;;;9.57;5.28;;;;;;;8.63;72.38;101698.72;6322564;22;20026;-95
2022/11/15 00:25:12;;;;;;;10.02;5.35;;;;;;;8.71;72.60;101712.41;6351917;22;20019;-95
2022/11/15 00:28:01;;;;;;;10.35;5.13;;;;;;;8.96;72.41;101734.53;6320062;22;20097;-94
2022/11/15 00:30:27;;;;;;;8.65;5.18;;;;;;;8.66;72.92;101698.47;6343876;22;20067;-95
2022/11/15 00:32:55;;;;;;;10.27;5.88;;;;;;;8.69;72.46;101689.38;6345876;22;20010;-94
2022/11/15 00:36:04;;;;;;;9.02;5.20;;;;;;;8.96;72.42;101737.22;6323694;22;20148;-92
2022/11/15 00:38:36;;;;;;;10.27;5.53;;;;;;;8.49;72.82;101661.47;6388924;22;20038;-95
2022/11/15 00:41:03;;;;;;;10.30;5.60;;;;;;;8.55;73.14;101685.97;6344893;22;20014;-91
2022/11/15 00:43:29;;;;;;;11.20;5.68;;;;;;;8.64;72.87;101695.94;6341042;22;20014;-91
2022/11/15 00:45:57;;;;;;;9.43;5.03;;;;;;;8.55;73.04;101679.75;6345680;22;20010;-89
2022/11/15 00:48:25;;;;;;;10.48;5.40;;;;;;;8.52;73.09;101666.56;6344855;22;20014;-93
2022/11/15 00:54:15;;;;;;;10.60;5.60;;;;;;;8.78;73.14;101707.38;6373759;22;20023;-94
2022/11/15 00:56:43;;;;;;;11.52;5.82;;;;;;;8.69;72.63;101679.47;6331443;22;20037;-93
2022/11/15 00:59:09;;;;;;;9.23;5.15;;;;;;;8.80;72.58;101700.06;6361886;22;20017;-90
2022/11/15 01:01:39;;;;;;;7.82;4.70;;;;;;;8.63;73.03;101678.13;6359479;22;20010;-93
2022/11/15 01:04:06;;;;;;;6.97;4.20;;;;;;;8.78;72.91;101708.25;6308522;22;20081;-90
2022/11/15 01:06:32;;;;;;;8.55;4.35;;;;;;;8.27;73.38;101649.75;6296013;22;20006;-93
2022/11/15 01:09:01;;;;;;;8.70;4.07;;;;;;;8.61;73.62;101706.88;6340709;22;20002;-92
2022/11/15 01:11:29;;;;;;;7.75;4.25;;;;;;;8.42;73.94;101679.84;6316096;22;20011;-92
2022/11/15 01:19:40;;;;;;;7.20;4.20;;;;;;;8.57;73.13;101667.94;6336777;22;20101;-92
2022/11/15 01:22:07;;;;;;;8.20;4.43;;;;;;;8.41;73.24;101670.13;6311765;22;20026;-92
2022/11/15 01:24:34;;;;;;;7.93;4.65;;;;;;;8.65;73.03;101694.94;6335024;22;20022;-93
2022/11/15 01:27:00;;;;;;;;;;;;;;;8.79;73.22;101709.09;6309507;22;20007;-91
2022/11/15 01:29:27;;;;;;;7.15;4.15;;;;;;;8.69;72.88;101686.69;6335806;22;19917;-93
2022/11/15 01:31:53;;;;;;;8.50;4.60;;;;;;;8.61;73.16;101677.41;6285367;22;20070;-93
2022/11/15 01:34:19;;;;;;;7.40;4.55;;;;;;;8.60;73.25;101662.31;6310287;22;20038;-93
2022/11/15 01:36:47;;;;;;;7.50;4.47;;;;;;;8.60;73.69;101656.09;6340534;22;20384;-94
2022/11/15 01:39:13;;;;;;;7.80;4.55;;;;;;;8.53;74.24;101650.38;6310796;22;20390;-92
2022/11/15 01:41:38;;;;;;;;;;;;;;;8.93;74.33;101706.13;6335441;22;20006;-93
2022/11/15 01:44:29;;;;;;;6.72;3.80;;;;;;;8.81;74.88;101707.13;6338188;22;20257;-89
2022/11/15 01:46:55;;;;;;;6.65;3.80;;;;;;;8.68;75.00;101687.63;6336571;22;20340;-93
2022/11/15 01:49:24;;;;;;;7.07;4.00;;;;;;;8.10;76.03;101634.16;6282860;22;20102;-93
2022/11/15 01:51:50;;;;;;;7.30;4.32;;;;;;;8.24;76.02;101666.94;6306980;22;20003;-91
2022/11/15 01:54:19;;;;;;;6.28;4.00;;;;;;;8.28;76.02;101677.38;6333381;22;20007;-91
2022/11/15 01:56:47;;;;;;;6.72;3.88;;;;;;;8.29;75.48;101652.28;6335787;22;20014;-92
2022/11/15 01:59:14;;;;;;;6.28;3.90;;;;;;;8.23;75.49;101651.81;6282567;22;20119;-93
2022/11/15 02:01:39;;;;;;;5.97;3.72;;;;;;;8.22;75.69;101658.16;6337944;22;20046;-90
2022/11/15 02:04:21;;;;;;;6.28;3.80;;;;;;;8.44;75.80;101688.63;6284964;22;20018;-92
2022/11/15 02:06:48;;;;;;;6.57;3.70;;;;;;;8.20;75.83;101644.03;6307988;22;20038;-93
2022/11/15 02:09:14;;;;;;;6.30;3.72;;;;;;;8.23;75.42;101653.63;6308046;22;20076;-94
2022/11/15 02:11:42;;;;;;;5.50;3.55;;;;;;;8.26;75.61;101672.16;6309618;22;20094;-92
2022/11/15 02:14:07;;;;;;;6.80;3.90;;;;;;;8.11;75.88;101655.47;6339211;22;20029;-91
2022/11/15 02:16:59;;;;;;;7.00;3.83;;;;;;;8.19;76.37;101685.19;6315217;22;20343;-93
2022/11/15 02:19:31;;;;;;;6.10;3.80;;;;;;;8.07;77.08;101686.13;6339173;22;20037;-94
2022/11/15 02:22:18;;;;;;;7.80;3.83;;;;;;;8.22;76.73;101682.25;6366716;22;19999;-92
2022/11/15 02:25:05;;;;;;;6.57;3.88;;;;;;;8.24;76.58;101688.34;6366344;22;20361;-91
2022/11/15 02:28:37;;;;;;;6.53;3.78;;;;;;;7.93;76.91;101635.47;6312719;22;20059;-92
2022/11/15 02:31:33;;;;;;;6.13;3.70;;;;;;;8.35;76.54;101684.81;6366039;22;20022;-93
2022/11/15 02:34:23;;;;;;;6.28;4.00;;;;;;;8.47;75.60;101680.34;6322768;22;20089;-92
2022/11/15 02:37:17;;;;;;;7.15;3.97;;;;;;;7.99;76.16;101635.00;6368239;22;20020;-92
2022/11/15 02:40:05;;;;;;;6.47;3.92;;;;;;;8.34;75.97;101672.41;6369677;22;20006;-92
2022/11/15 02:45:48;;;;;;;5.13;3.67;;;;;;;8.19;75.52;101636.97;6342792;22;20017;-94
2022/11/15 02:48:14;;;;;;;6.18;3.70;;;;;;;8.20;75.17;101627.94;6319659;22;20457;-93
2022/11/15 02:50:42;;;;;;;6.75;3.90;;;;;;;8.25;75.34;101641.81;6288323;22;20003;-94
2022/11/15 02:53:08;;;;;;;6.47;3.80;;;;;;;8.35;75.01;101641.09;6314716;22;20006;-94
2022/11/15 02:55:43;;;;;;;6.28;3.95;;;;;;;8.50;74.24;101649.75;6339182;22;20002;-94
2022/11/15 02:58:35;;;;;;;6.38;3.63;;;;;;;8.38;75.33;101657.78;6366190;22;20011;-93
2022/11/15 03:01:19;;;;;;;6.15;3.65;;;;;;;8.21;75.62;101648.41;6313105;22;20010;-94
2022/11/15 03:04:25;;;;;;;7.28;3.72;;;;;;;8.41;75.44;101656.72;6369586;22;20359;-93
2022/11/15 03:07:03;;;;;;;6.65;4.05;;;;;;;8.34;75.52;101656.31;6372517;22;19998;-93
2022/11/15 03:09:35;;;;;;;6.53;3.70;;;;;;;8.38;75.48;101662.28;6290139;22;20011;-93
2022/11/15 03:12:11;;;;;;;9.20;4.25;;;;;;;8.05;76.37;101634.50;6316313;22;20020;-92
2022/11/15 03:14:43;;;;;;;7.73;4.00;;;;;;;8.13;75.75;101634.78;6315685;22;20114;-93
2022/11/15 03:17:45;;;;;;;7.05;4.00;;;;;;;8.29;75.50;101641.56;6314724;22;20280;-92
2022/11/15 03:20:13;;;;;;;6.03;3.58;;;;;;;8.15;75.46;101623.94;6338796;22;20002;-94
2022/11/15 03:22:45;;;;;;;8.13;4.45;;;;;;;8.09;75.78;101629.78;6315708;22;20036;-92
2022/11/15 03:25:14;;;;;;;7.07;3.78;;;;;;;8.09;75.43;101614.56;6313700;22;20010;-93
2022/11/15 03:27:45;;;;;;;7.30;3.97;;;;;;;8.28;75.13;101637.19;6313642;22;20093;-93
2022/11/15 03:30:10;;;;;;;8.13;4.30;;;;;;;8.24;75.73;101644.63;6291012;22;20017;-93
2022/11/15 03:32:59;;;;;;;7.97;4.43;;;;;;;8.13;75.68;101618.69;6328648;22;20083;-95
2022/11/15 03:35:44;;;;;;;7.40;3.70;;;;;;;8.17;75.10;101606.78;6345949;22;20037;-95
2022/11/15 03:38:26;;;;;;;7.13;4.03;;;;;;;8.01;75.53;101590.22;6363254;22;20355;-93
2022/11/15 03:41:04;;;;;;;6.78;4.15;;;;;;;8.35;75.22;101638.41;6320888;22;20051;-90
2022/11/15 03:43:36;;;;;;;7.07;4.18;;;;;;;8.11;74.94;101580.47;6364634;22;20007;-91
2022/11/15 03:46:07;;;;;;;7.63;3.90;;;;;;;8.54;74.69;101630.63;6365023;22;20331;-91
2022/11/15 03:48:41;;;;;;;5.95;3.67;;;;;;;8.24;74.70;101583.00;6338261;22;20148;-92
2022/11/15 03:51:07;;;;;;;7.95;4.18;;;;;;;8.21;74.95;101580.56;6342015;22;20094;-92
2022/11/15 03:53:34;;;;;;;6.90;4.10;;;;;;;8.13;75.06;101570.47;6314022;22;20010;-94
2022/11/15 03:56:00;;;;;;;7.82;4.30;;;;;;;8.36;74.72;101610.66;6313371;22;20006;-91
2022/11/15 03:58:26;;;;;;;7.47;4.38;;;;;;;8.19;74.59;101566.44;6339803;22;20010;-94
2022/11/15 04:00:53;;;;;;;;;;;;;;;8.41;75.73;101614.69;6314047;22;20507;-93
2022/11/15 04:03:20;;;;;;;6.65;3.72;;;;;;;8.36;75.93;101606.16;6337486;22;19910;-91
2022/11/15 04:06:00;;;;;;;7.95;4.30;;;;;;;8.32;74.95;101580.56;6315228;22;20293;-92
2022/11/15 04:08:28;;;;;;;9.88;3.95;;;;;;;8.50;75.09;101613.09;6318004;22;20003;-92
2022/11/15 04:10:54;;;;;;;7.68;4.10;;;;;;;8.24;74.92;101564.25;6315097;22;20071;-92
2022/11/15 04:13:25;;;;;;;6.82;3.70;;;;;;;8.17;75.13;101558.56;6356089;22;20015;-93
2022/11/15 04:15:53;;;;;;;7.65;4.25;;;;;;;8.47;74.60;101588.38;6361146;22;20093;-94
2022/11/15 04:18:19;;;;;;;6.85;4.00;;;;;;;8.49;75.43;101622.09;6371281;22;20052;-94
2022/11/15 04:26:18;;;;;;;8.20;4.65;;;;;;;8.47;75.93;101599.94;6338362;22;20017;-95
2022/11/15 04:31:33;;;;;;;9.23;4.60;;;;;;;8.55;75.62;101581.41;6346082;22;20037;-91
2022/11/15 04:33:59;;;;;;;7.95;4.28;;;;;;;8.45;75.56;101567.03;6335268;22;20010;-92
2022/11/15 04:39:23;;;;;;;8.10;4.65;;;;;;;8.42;75.87;101567.31;6350315;22;20486;-91
2022/11/15 04:41:55;;;;;;;8.63;4.80;;;;;;;8.60;75.96;101587.25;6353900;22;20458;-94
2022/11/15 04:44:23;;;;;;;7.65;4.88;;;;;;;8.36;76.17;101562.44;6354483;22;19995;-92
2022/11/15 04:46:49;;;;;;;7.40;4.32;;;;;;;8.16;76.09;101540.75;6326201;22;20007;-94
2022/11/15 04:49:20;;;;;;;8.40;4.63;;;;;;;8.42;75.66;101568.16;6349486;22;20068;-96
2022/11/15 04:55:32;;;;;;;6.65;4.05;;;;;;;8.37;75.80;101582.88;6358259;22;20075;-96
2022/11/15 04:58:18;;;;;;;6.50;3.95;;;;;;;8.20;76.06;101574.38;6254599;23;20012;-94
2022/11/15 05:00:46;;;;;;;6.88;4.25;;;;;;;8.35;75.99;101598.22;6201460;23;20099;-93
2022/11/15 06:01:29;;;;;;;11.27;6.15;;;;;;;9.03;73.59;101613.19;6209844;22;20069;31
2022/11/15 06:09:46;;;;;;;12.23;5.55;;;;;;;8.83;72.34;101560.38;6341939;22;19906;-94
2022/11/15 06:12:18;;;;;;;13.32;6.63;;;;;;;9.13;72.85;101620.47;6311290;22;20019;-95
2022/11/15 06:14:43;;;;;;;12.82;6.53;;;;;;;8.98;72.95;101585.91;6289024;22;20086;-92
2022/11/15 06:17:09;;;;;;;11.93;6.82;;;;;;;8.97;72.13;101570.81;6332055;22;20026;-92
2022/11/15 06:19:35;;;;;;;10.93;6.28;;;;;;;9.16;72.14;101601.47;6305028;22;20042;-91
2022/11/15 06:22:03;;;;;;;11.13;6.05;;;;;;;9.18;72.08;101591.44;6284881;22;20003;-90
2022/11/15 06:24:32;;;;;;;10.18;6.20;;;;;;;9.39;71.30;101578.91;6290376;22;20011;-95
2022/11/15 06:27:02;;;;;;;15.93;7.13;;;;;;;9.54;70.80;101598.19;6324313;22;20002;-94
2022/11/15 06:29:35;;;;;;;14.23;7.30;;;;;;;9.67;70.18;101573.84;6311045;22;20007;-94
2022/11/15 06:32:05;;;;;;;16.02;7.30;;;;;;;9.79;69.86;101574.63;6344788;22;19995;-94
2022/11/15 06:34:31;;;;;;;;;;;;;;;10.04;69.27;101606.38;6285040;22;20090;-88
2022/11/15 06:36:58;;;;;;;12.43;5.22;;;;;;;9.88;69.66;101601.53;6311447;22;19920;-90
2022/11/15 06:39:23;;;;;;;;;;;;;;;10.01;68.90;101603.97;6334864;22;20113;-90
2022/11/15 06:41:50;;;;;;;10.07;5.35;;;;;;;9.93;69.06;101572.41;6307515;22;20387;-92
2022/11/15 06:44:17;;;;;;;11.77;6.50;;;;;;;9.93;68.83;101569.72;6310461;22;20006;-92
2022/11/15 06:46:42;;;;;;;12.95;5.78;;;;;;;10.39;68.32;101605.13;6308564;22;20007;-91
2022/11/15 06:49:22;;;;;;;12.90;8.10;;;;;;;10.38;67.20;101587.31;6338397;22;20313;-94
2022/11/15 06:51:54;;;;;;;11.75;6.25;;;;;;;10.31;67.37;101568.19;6277273;22;20014;-91
2022/11/15 06:55:03;;;;;;;13.75;6.43;;;;;;;10.52;67.42;101607.59;6284614;22;20014;-96
2022/11/15 06:57:29;;;;;;;13.05;6.25;;;;;;;10.54;67.61;101602.94;6322754;22;20380;-92
2022/11/15 07:00:16;;;;;;;12.13;6.30;;;;;;;10.53;67.12;101607.44;6270006;22;20078;-96
2022/11/15 07:02:43;;;;;;;10.35;5.60;;;;;;;10.37;66.77;101571.31;6315232;22;20011;-89
2022/11/15 07:05:10;;;;;;;9.20;5.50;;;;;;;10.55;67.16;101615.38;6316437;22;20351;-89
2022/11/15 07:07:36;;;;;;;9.75;5.57;;;;;;;9.98;66.99;101544.31;6316127;22;20007;-92
2022/11/15 07:12:37;;;;;;;12.60;5.23;;;;;;;10.04;67.97;101571.44;6303157;22;20019;-93
2022/11/15 07:15:06;;;;;;;9.70;5.55;;;;;;;10.05;68.08;101575.00;6278133;22;20359;-94
2022/11/15 07:17:34;;;;;;;9.77;4.72;;;;;;;10.11;68.20;101595.94;6276956;22;20011;-91
2022/11/15 07:19:59;;;;;;;13.00;4.30;;;;;;;9.91;68.05;101558.25;6221511;22;20165;-92
2022/11/15 07:22:25;;;;;;;9.80;5.40;;;;;;;9.93;67.82;101540.19;6301984;22;20183;-90
2022/11/15 07:24:55;;;;;;;10.18;4.97;;;;;;;10.00;68.12;101570.03;6308997;22;20011;-92
2022/11/15 07:27:20;;;;;;;9.35;5.10;;;;;;;9.92;68.23;101543.84;6253869;22;20458;-92
2022/11/15 07:29:47;;;;;;;11.45;5.75;;;;;;;9.97;68.69;101550.63;6278541;22;20007;-93
2022/11/15 07:32:14;;;;;;;11.68;6.20;;;;;;;10.12;68.78;101554.66;6281294;22;20011;-92
2022/11/15 07:34:42;;;;;;;7.80;4.97;;;;;;;10.39;69.03;101583.63;6311286;22;20061;-93
2022/11/15 07:37:09;;;;;;;7.47;4.25;;;;;;;9.90;69.60;101561.94;6280213;22;20018;-91
2022/11/15 07:39:44;;;;;;;;;;;;;;;10.11;70.16;101590.56;6306173;22;20399;-92
2022/11/15 07:48:14;;;;;;;9.13;4.85;;;;;;;9.85;69.86;101542.66;6326400;22;20026;-92
2022/11/15 07:50:43;;;;;;;7.95;4.57;;;;;;;9.74;70.34;101550.84;6288181;22;20038;-95
2022/11/15 07:53:10;;;;;;;7.15;4.80;;;;;;;9.83;70.30;101549.16;6278339;22;20011;-91
2022/11/15 07:55:36;;;;;;;8.35;5.15;;;;;;;10.20;69.58;101594.28;6304102;22;20000;-90
2022/11/15 07:58:06;;;;;;;10.63;5.78;;;;;;;10.18;69.54;101583.66;6252540;22;20010;-90
2022/11/15 08:00:32;;;;;;;10.50;5.85;;;;;;;10.27;69.47;101577.47;6249715;22;20085;-91
2022/11/15 08:03:11;;;;;;;9.00;5.00;;;;;;;10.15;69.08;101592.00;6309517;22;20696;-93
2022/11/15 08:05:37;;;;;;;8.38;5.20;;;;;;;9.82;69.80;101564.44;6262551;22;20015;-94
2022/11/15 08:08:06;;;;;;;14.15;5.05;;;;;;;9.35;71.92;101539.88;6283541;22;20034;-94
2022/11/15 08:10:38;;;;;;;10.13;5.65;;;;;;;9.50;72.23;101568.09;6261978;22;20019;-93
2022/11/15 08:13:23;;;;;;;9.25;5.82;;;;;;;9.66;72.40;101572.13;6284404;22;20015;-91
2022/11/15 08:15:51;;;;;;;14.90;6.00;;;;;;;9.78;76.78;101562.16;6260824;22;20466;-94
2022/11/15 08:18:17;;;;;;;12.68;6.30;;;;;;;10.20;76.35;101588.91;6246831;22;20325;-89
2022/11/15 08:20:45;;;;;;;11.73;5.60;;;;;;;10.11;71.87;101575.31;6254142;22;20003;-93
2022/11/15 08:23:59;;;;;;;15.88;6.22;;;;;;;10.12;72.24;101592.28;6290994;22;20086;-92
2022/11/15 08:29:00;;;;;;;10.80;6.10;;;;;;;9.50;72.92;101535.00;6314914;22;20025;-95
2022/11/15 08:31:28;;;;;;;12.48;6.07;;;;;;;9.59;73.39;101528.00;6364730;22;20007;-92
2022/11/15 08:33:57;;;;;;;10.52;5.30;;;;;;;9.78;73.48;101589.00;6336794;22;20002;-93
2022/11/15 08:36:23;;;;;;;12.20;5.80;;;;;;;9.48;73.08;101534.28;6304905;22;20070;-93
2022/11/15 08:38:56;;;;;;;9.20;5.50;;;;;;;9.97;72.79;101561.38;6376980;22;20003;-94
2022/11/15 08:41:36;;;;;;;10.32;5.50;;;;;;;9.85;72.61;101561.47;6322616;22;20021;-92
2022/11/15 08:44:45;;;;;;;10.65;5.93;;;;;;;10.09;72.98;101577.28;6326991;22;20007;-92
2022/11/15 08:47:31;;;;;;;11.98;6.00;;;;;;;10.11;72.36;101574.44;6351685;22;20465;-94
2022/11/15 08:50:13;;;;;;;9.20;5.55;;;;;;;10.10;71.92;101556.66;6325166;22;20007;-94
2022/11/15 08:53:04;;;;;;;10.85;5.82;;;;;;;9.87;71.60;101505.78;6351767;22;20006;-94
2022/11/15 08:56:11;;;;;;;11.77;5.30;;;;;;;10.33;71.35;101568.06;6376953;22;20021;-95
2022/11/15 08:59:43;;;;;;;11.02;5.55;;;;;;;10.50;70.64;101559.31;6378255;22;20022;-94
2022/11/15 09:02:15;;;;;;;13.07;5.53;;;;;;;10.44;70.01;101537.50;6340333;22;20010;-92
2022/11/15 09:04:43;;;;;;;13.10;5.75;;;;;;;10.57;69.79;101540.81;6322880;22;20054;-93
2022/11/15 09:07:14;;;;;;;12.70;5.72;;;;;;;10.52;69.47;101516.19;6350932;22;20037;-93
2022/11/15 09:10:10;;;;;;;10.05;5.65;;;;;;;10.64;69.32;101509.66;6295905;22;20022;-91
2022/11/15 09:15:19;;;;;;;15.20;7.53;;;;;;;10.58;69.47;101494.09;6349321;22;20067;-92
2022/11/15 09:18:07;;;;;;;12.32;6.30;;;;;;;10.93;68.90;101531.22;6294861;22;20025;-94
2022/11/15 09:21:06;;;;;;;12.70;6.05;;;;;;;11.02;68.77;101525.94;6352013;22;20071;-95
2022/11/15 09:26:50;;;;;;;9.13;5.28;;;;;;;10.70;68.32;101474.16;6350836;22;20022;-92
2022/11/15 09:29:42;;;;;;;7.90;4.57;;;;;;;10.84;68.22;101490.84;6301557;22;20038;-93
2022/11/15 09:32:13;;;;;;;7.60;4.63;;;;;;;10.93;67.63;101465.75;6317559;22;20019;-95
2022/11/15 09:34:39;;;;;;;9.52;4.70;;;;;;;11.01;67.15;101468.59;6259150;22;20014;-91
2022/11/15 09:37:06;;;;;;;7.18;4.28;;;;;;;11.38;66.55;101503.66;6251823;22;20011;-89
2022/11/15 09:39:31;;;;;;;8.25;4.30;;;;;;;11.22;66.68;101484.56;6253304;22;20037;-91
2022/11/15 09:42:21;;;;;;;9.82;4.90;;;;;;;11.42;66.75;101506.88;6310160;22;20408;-89
2022/11/15 09:45:09;;;;;;;9.27;4.80;;;;;;;11.29;66.60;101466.00;6302839;22;20015;-89
2022/11/15 09:48:37;;;;;;;7.85;4.40;;;;;;;11.65;65.74;101487.69;6306048;22;20021;-89
2022/11/15 09:51:04;;;;;;;9.57;4.70;;;;;;;11.80;65.24;101473.59;6133184;23;20016;-92
2022/11/15 09:53:44;;;;;;;13.80;5.50;;;;;;;12.01;65.26;101485.97;6103789;23;20130;-90
2022/11/15 09:56:27;;;;;;;12.50;6.03;;;;;;;12.09;64.11;101450.22;6159095;23;20120;-93
2022/11/15 10:02:36;;;;;;;16.55;7.32;;;;;;;12.56;63.35;101485.91;6153921;23;20012;-92
2022/11/15 10:05:22;;;;;;;10.07;5.63;;;;;;;12.48;62.88;101458.88;6187520;22;20007;-90
2022/11/15 10:08:11;;;;;;;8.48;5.13;;;;;;;12.54;62.57;101438.53;6278917;22;20015;-91
2022/11/15 10:10:41;;;;;;;10.65;5.10;;;;;;;12.89;61.71;101459.22;6307164;22;20008;-92
2022/11/15 10:13:22;;;;;;;12.90;5.25;;;;;;;12.97;61.54;101458.44;6255464;22;20010;-95
2022/11/15 10:15:50;;;;;;;9.57;4.60;;;;;;;12.78;61.83;101471.13;6260523;22;20088;-93
2022/11/15 10:18:30;;;;;;;8.50;4.90;;;;;;;12.81;61.45;101443.81;6262431;22;20007;-91
2022/11/15 10:21:12;;;;;;;11.88;5.53;;;;;;;12.66;64.61;101416.53;6280574;22;20117;-94
2022/11/15 10:23:50;;;;;;;13.85;8.40;;;;;;;12.87;61.97;101405.41;6266871;22;20007;-95
2022/11/15 10:26:34;;;;;;;9.27;5.15;;;;;;;12.94;60.96;101407.47;6278817;22;20470;-94
2022/11/15 10:28:59;;;;;;;10.25;4.25;;;;;;;13.14;61.21;101427.03;6254218;22;20023;-94
2022/11/15 10:31:29;;;;;;;8.32;4.75;;;;;;;13.03;61.16;101428.97;6227573;22;20039;-92
2022/11/15 10:34:18;;;;;;;9.25;5.78;;;;;;;13.12;61.31;101443.38;6227837;22;20015;-90
2022/11/15 10:36:48;;;;;;;7.88;4.90;;;;;;;13.13;60.81;101396.44;6276733;22;20034;-92
2022/11/15 10:39:15;;;;;;;12.20;5.13;;;;;;;13.25;60.85;101422.19;6279572;22;19999;-89
2022/11/15 10:41:42;;;;;;;10.38;5.20;;;;;;;13.21;60.83;101396.50;6251324;22;20018;-91
2022/11/15 10:44:45;;;;;;;13.30;5.28;;;;;;;13.57;60.25;101431.50;6255783;22;20082;-91
2022/11/15 10:47:31;;;;;;;9.57;5.07;;;;;;;13.64;59.91;101420.88;6240565;22;20007;-90
2022/11/15 10:50:07;;;;;;;15.55;7.15;;;;;;;13.60;60.67;101436.59;6290323;22;20007;-92
2022/11/15 10:52:38;;;;;;;9.52;5.55;;;;;;;13.54;60.98;101421.03;6267166;22;20120;-91
2022/11/15 10:55:07;;;;;;;8.43;5.07;;;;;;;13.26;60.84;101390.63;6322049;22;20019;-90
2022/11/15 10:57:37;;;;;;;7.35;4.45;;;;;;;13.40;60.69;101419.78;6320817;22;20015;-90
2022/11/15 11:00:23;;;;;;;9.18;4.93;;;;;;;13.57;60.28;101407.19;6264669;22;20023;-89
2022/11/15 11:02:49;;;;;;;8.55;5.03;;;;;;;13.50;60.85;101404.28;6319873;22;19999;-91
2022/11/15 11:05:37;;;;;;;8.90;5.13;;;;;;;13.64;60.43;101405.50;6293213;22;20019;-91
2022/11/15 11:08:31;;;;;;;11.55;5.07;;;;;;;13.34;60.48;101341.25;6348371;22;20459;-92
2022/11/15 11:10:59;;;;;;;6.90;4.78;;;;;;;13.56;60.42;101389.28;6328526;22;20003;-89
2022/11/15 11:13:41;;;;;;;8.02;4.10;;;;;;;13.46;59.80;101353.44;6278329;22;20003;-88
2022/11/15 11:16:40;;;;;;;7.60;4.40;;;;;;;13.67;60.13;101383.59;6330491;22;19999;-91
2022/11/15 11:19:28;;;;;;;10.38;5.05;;;;;;;13.67;60.15;101382.72;6299081;22;20018;-90
2022/11/15 11:22:23;;;;;;;12.00;4.93;;;;;;;13.59;59.90;101366.50;6281466;22;20019;-89
2022/11/15 11:24:58;;;;;;;8.43;4.68;;;;;;;13.60;60.26;101377.16;6259614;22;20007;-90
2022/11/15 11:28:02;;;;;;;10.48;5.32;;;;;;;13.76;59.82;101370.94;6280150;22;20015;-92
2022/11/15 11:31:02;;;;;;;12.50;5.10;;;;;;;13.82;59.72;101348.66;6281172;22;20019;-91
2022/11/15 11:34:08;;;;;;;16.80;5.18;;;;;;;13.80;59.31;101363.34;6278604;22;20015;-89
2022/11/15 11:37:09;;;;;;;13.80;5.55;;;;;;;13.80;58.70;101301.19;6281207;22;20458;-91
2022/11/15 11:40:13;;;;;;;11.45;5.85;;;;;;;14.11;58.43;101353.59;6284411;22;20015;-91
2022/11/15 11:42:59;;;;;;;14.38;6.53;;;;;;;13.99;58.13;101311.69;6253824;22;20053;-93
2022/11/15 11:45:24;;;;;;;;;;;;;;;14.24;57.77;101341.47;6310174;22;20007;-91
2022/11/15 11:48:13;;;;;;;13.23;7.28;;;;;;;14.06;57.80;101309.16;6277969;22;19982;-90
2022/11/15 11:50:42;;;;;;;13.52;6.25;;;;;;;13.97;57.33;101302.91;6251851;22;20019;-91
2022/11/15 11:53:37;;;;;;;16.58;7.68;;;;;;;13.96;57.62;101312.03;6303221;22;20011;-93
2022/11/15 11:56:15;;;;;;;12.05;6.07;;;;;;;14.03;57.33;101318.47;6306460;22;20113;-92
2022/11/15 11:58:41;;;;;;;;;;;;;;;13.94;57.95;101330.28;6254390;22;20070;-93
2022/11/15 12:01:29;;;;;;;14.00;5.65;;;;;;;13.72;58.07;101294.78;6283350;22;19906;-93
2022/11/15 12:04:30;;;;;;;12.68;6.20;;;;;;;14.07;57.47;101314.41;6283593;22;20011;-92
2022/11/15 12:07:31;;;;;;;10.25;6.40;;;;;;;14.03;57.15;101296.84;6261821;22;20012;-89
2022/11/15 12:10:28;;;;;;;11.30;5.70;;;;;;;14.41;56.54;101315.25;6259417;22;20041;-93
2022/11/15 12:15:56;;;;;;;8.20;4.82;;;;;;;14.74;54.47;101286.31;6317613;22;20102;-94
2022/11/15 12:18:34;;;;;;;10.07;4.95;;;;;;;15.12;54.41;101298.19;6324450;22;20022;-90
2022/11/15 12:21:08;;;;;;;9.63;5.13;;;;;;;15.17;53.26;101276.88;6327875;22;20089;-92
2022/11/15 12:23:45;;;;;;;15.88;6.70;;;;;;;15.33;52.74;101277.78;6361354;22;20015;-91
2022/11/15 12:26:59;;;;;;;8.55;5.57;;;;;;;15.24;52.75;101303.22;6290393;22;20150;-94
2022/11/15 12:29:31;;;;;;;11.95;5.47;;;;;;;15.16;53.21;101296.00;6289992;22;20413;-94
2022/11/15 12:32:03;;;;;;;9.00;5.22;;;;;;;14.53;54.07;101240.81;6319077;22;20481;-92
2022/11/15 12:34:51;;;;;;;7.18;4.78;;;;;;;14.89;53.76;101279.16;6320602;22;20079;-92
2022/11/15 12:37:49;;;;;;;10.80;5.97;;;;;;;14.87;54.37;101280.38;6312351;22;20014;-94
2022/11/15 12:40:34;;;;;;;10.23;5.40;;;;;;;14.84;54.25;101259.03;6286373;22;20014;-94
2022/11/15 12:43:54;;;;;;;10.15;5.80;;;;;;;14.86;53.83;101265.97;6269200;22;20016;-90
2022/11/15 12:46:43;;;;;;;8.30;4.97;;;;;;;14.75;54.03;101260.94;6283527;22;20063;-95
2022/11/15 12:49:34;;;;;;;10.85;5.18;;;;;;;14.45;55.00;101268.75;6283885;22;20138;-95
2022/11/15 12:52:03;;;;;;;10.27;5.07;;;;;;;14.36;55.86;101275.19;6277725;22;20443;-91
2022/11/15 12:54:51;;;;;;;8.73;5.15;;;;;;;14.37;55.51;101266.03;6279474;22;20012;-91
2022/11/15 12:57:31;;;;;;;13.45;5.70;;;;;;;14.48;56.07;101265.69;6277747;22;20383;-92
2022/11/15 13:00:22;;;;;;;11.55;5.82;;;;;;;14.38;55.18;101229.88;6269023;22;20023;-92
2022/11/15 13:02:52;;;;;;;10.05;5.72;;;;;;;14.48;55.03;101230.53;6271008;22;20007;-90
2022/11/15 13:05:47;;;;;;;9.13;4.72;;;;;;;14.55;54.90;101253.19;6259275;23;20027;-92
2022/11/15 13:08:39;;;;;;;7.80;4.25;;;;;;;14.27;54.95;101216.72;6265648;23;20035;-90
2022/11/15 13:11:44;;;;;;;4.82;3.30;;;;;;;14.35;55.19;101257.25;6260369;23;20016;-90
2022/11/15 13:14:41;;;;;;;6.53;3.67;;;;;;;14.29;55.49;101241.72;6263490;23;20100;-92
2022/11/15 13:17:39;;;;;;;7.95;3.88;;;;;;;14.07;56.03;101243.25;6258452;23;20012;-92
2022/11/15 13:20:16;;;;;;;6.82;3.42;;;;;;;13.86;56.59;101241.06;6229177;23;20012;-90
2022/11/15 13:23:14;;;;;;;6.65;3.50;;;;;;;13.36;57.70;101213.13;6228146;23;20039;-94
2022/11/15 13:26:22;;;;;;;8.18;3.38;;;;;;;13.30;57.97;101201.16;6245795;23;20012;-89
2022/11/15 13:29:03;;;;;;;5.20;3.58;;;;;;;13.46;58.54;101219.25;6258152;23;20069;-93
2022/11/15 13:31:55;;;;;;;6.97;3.80;;;;;;;13.39;58.16;101211.97;6236785;23;20084;-93
2022/11/15 13:34:33;;;;;;;11.13;3.80;;;;;;;13.50;58.27;101219.75;6265741;23;20019;-92
2022/11/15 13:37:02;;;;;;;7.47;4.10;;;;;;;13.43;58.60;101226.81;6259914;23;19996;-91
2022/11/15 13:39:41;;;;;;;8.40;3.53;;;;;;;13.21;58.92;101214.78;6265999;23;20028;-92
2022/11/15 13:42:30;;;;;;;5.97;3.97;;;;;;;13.30;59.13;101209.25;6256759;22;20018;-90
2022/11/15 13:45:07;;;;;;;5.60;3.88;;;;;;;13.37;58.60;101206.75;6250269;22;20316;-92
2022/11/15 13:47:37;;;;;;;11.65;4.70;;;;;;;13.37;59.19;101209.44;6309876;22;20026;-92
2022/11/15 13:50:15;;;;;;;7.20;3.45;;;;;;;13.25;58.78;101195.38;6256857;22;20072;-94
2022/11/15 13:52:45;;;;;;;7.20;4.13;;;;;;;13.04;59.40;101178.75;6307264;22;20050;-93
2022/11/15 13:55:16;;;;;;;4.85;3.10;;;;;;;12.85;59.94;101183.44;6279925;22;20371;-92
2022/11/15 13:57:59;;;;;;;5.82;3.40;;;;;;;12.84;60.51;101189.00;6281603;22;20011;-92
2022/11/15 14:00:43;;;;;;;7.32;3.90;;;;;;;12.94;60.76;101208.59;6307385;22;20019;-95
2022/11/15 14:03:25;;;;;;;6.28;3.65;;;;;;;12.62;61.63;101199.38;6282324;22;20023;-93
2022/11/15 14:06:29;;;;;;;9.43;4.70;;;;;;;12.77;61.68;101199.59;6289224;22;20367;-91
2022/11/15 14:09:25;;;;;;;13.13;4.07;;;;;;;12.66;61.97;101202.56;6309061;22;20055;-89
2022/11/15 14:14:52;;;;;;;9.52;3.78;;;;;;;12.67;62.33;101190.78;6307892;22;20011;-91