Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:02;;;;;;;8.02;3.83;;;16.00;91.40;;;;;;5040932;28;20077;-78
2021/07/02 00:02:30;;;;;;;12.48;4.63;;;16.00;91.40;;;;;;5044198;28;20049;-79
2021/07/02 00:04:58;;;;;;;9.15;4.13;;;16.00;91.40;;;;;;5041819;28;20037;-78
2021/07/02 00:07:25;;;;;;;9.38;4.25;;;16.00;91.40;;;;;;5024805;28;20459;-78
2021/07/02 00:09:52;;;;;;;6.78;3.42;;;16.00;91.40;;;;;;5038967;28;20077;-79
2021/07/02 00:12:19;;;;;;;7.30;4.05;;;16.00;91.40;;;;;;5009414;28;20056;-79
2021/07/02 00:14:46;;;;;;;10.48;4.32;;;16.00;91.40;;;;;;5039852;28;20116;-79
2021/07/02 00:17:12;;;;;;;10.77;4.20;;;16.00;91.40;;;;;;5045426;28;20394;-78
2021/07/02 00:19:40;;;;;;;9.23;4.03;;;16.10;91.40;;;;;;5026005;28;20041;-78
2021/07/02 00:22:07;;;;;;;10.60;4.65;;;16.00;91.40;;;;;;5048239;28;20045;-78
2021/07/02 00:24:33;;;;;;;9.65;4.95;;;16.00;91.40;;;;;;5047318;28;20481;-78
2021/07/02 00:27:00;;;;;;;8.75;4.63;;;16.00;91.40;;;;;;5017878;28;20091;-78
2021/07/02 00:29:28;;;;;;;9.30;4.35;;;16.00;91.40;;;;;;5045713;28;20037;-78
2021/07/02 00:31:55;;;;;;;8.05;3.90;;;16.00;91.40;;;;;;5041783;28;20137;-78
2021/07/02 00:34:22;;;;;;;10.98;5.13;;;16.00;91.40;;;;;;5045982;28;20033;-78
2021/07/02 00:36:49;;;;;;;12.20;4.88;;;16.10;91.40;;;;;;5049415;28;20046;-78
2021/07/02 00:39:16;;;;;;;10.82;4.13;;;16.00;91.40;;;;;;5018315;28;20049;-79
2021/07/02 00:41:44;;;;;;;9.90;4.20;;;16.10;91.40;;;;;;5016032;28;20049;-78
2021/07/02 00:44:11;;;;;;;7.85;4.05;;;16.00;91.40;;;;;;5053314;28;20428;-78
2021/07/02 00:46:38;;;;;;;7.97;3.88;;;16.10;91.40;;;;;;5033916;28;20107;-79
2021/07/02 00:49:05;;;;;;;7.90;4.07;;;16.00;91.40;;;;;;5014291;28;20699;-78
2021/07/02 00:51:35;;;;;;;7.45;4.03;;;16.10;91.50;;;;;;5034896;28;20497;-78
2021/07/02 00:54:03;;;;;;;8.02;4.00;;;16.10;91.50;;;;;;5048891;28;20040;-79
2021/07/02 00:56:31;;;;;;;9.68;4.95;;;16.00;91.50;;;;;;5064270;28;20060;-78
2021/07/02 00:58:58;;;;;;;9.32;4.13;;;16.10;91.50;;;;;;5044755;28;20582;-78
2021/07/02 01:01:28;;;;;;;8.88;4.28;;;16.10;91.50;;;;;;5031978;28;20045;-78
2021/07/02 01:03:59;;;;;;;7.90;4.57;;;16.10;91.50;;;;;;5032480;28;20068;-79
2021/07/02 01:06:30;;;;;;;6.68;4.05;;;16.10;91.50;;;;;;5034973;28;20048;-79
2021/07/02 01:08:58;;;;;;;8.73;4.43;;;16.00;91.40;;;;;;5046917;28;20033;-79
2021/07/02 01:11:25;;;;;;;10.55;4.40;;;16.00;91.40;;;;;;5041986;28;20064;-75
2021/07/02 01:13:52;;;;;;;10.77;4.68;;;16.00;91.40;;;;;;5027675;28;20099;-75
2021/07/02 01:16:19;;;;;;;7.32;3.85;;;16.00;91.40;;;;;;5036142;28;20124;-75
2021/07/02 01:18:47;;;;;;;6.45;3.72;;;16.00;91.40;;;;;;5046858;28;20051;-75
2021/07/02 01:21:14;;;;;;;7.90;4.13;;;16.00;91.40;;;;;;5029067;28;20033;-75
2021/07/02 01:23:43;;;;;;;8.57;4.05;;;16.00;91.50;;;;;;5045576;28;20072;-75
2021/07/02 01:26:12;;;;;;;9.07;3.72;;;16.00;91.50;;;;;;5028716;28;20040;-75
2021/07/02 01:28:39;;;;;;;10.02;4.50;;;16.00;91.50;;;;;;5026152;28;20061;-75
2021/07/02 01:31:07;;;;;;;9.05;4.25;;;15.90;91.50;;;;;;5045565;28;20535;-75
2021/07/02 01:33:34;;;;;;;7.38;4.35;;;15.90;91.50;;;;;;5027135;28;20124;-75
2021/07/02 01:36:08;;;;;;;8.93;4.45;;;15.80;91.50;;;;;;5013085;28;20049;-75
2021/07/02 01:38:36;;;;;;;8.65;4.80;;;15.80;91.50;;;;;;5043079;28;20052;-75
2021/07/02 01:41:03;;;;;;;10.23;4.82;;;15.80;91.60;;;;;;5043138;28;20047;-75
2021/07/02 01:43:31;;;;;;;11.63;5.25;;;15.80;91.60;;;;;;5011906;28;20130;-75
2021/07/02 01:46:00;;;;;;;6.80;3.95;;;15.80;91.60;;;;;;5046587;28;20082;-75
2021/07/02 01:48:28;;;;;;;8.00;4.53;;;15.80;91.80;;;;;;5018883;28;20124;-75
2021/07/02 01:50:56;;;;;;;8.30;4.60;;;15.80;91.60;;;;;;5043488;28;20076;-75
2021/07/02 01:53:24;;;;;;;8.32;4.55;;;15.80;91.60;;;;;;5043240;28;20072;-75
2021/07/02 01:55:53;;;;;;;9.05;4.03;;;15.80;91.50;;;;;;5028257;28;20053;-75
2021/07/02 01:58:21;;;;;;;8.90;4.38;;;15.80;91.50;;;;;;5044927;28;20069;-75
2021/07/02 02:00:57;;;;;;;8.50;4.07;;;15.80;91.50;;;;;;5046501;28;20140;-75
2021/07/02 02:03:25;;;;;;;9.80;4.25;;;15.90;91.50;;;;;;5042369;28;20137;-75
2021/07/02 02:05:52;;;;;;;7.72;3.97;;;15.90;91.50;;;;;;5034814;28;20065;-75
2021/07/02 02:08:20;;;;;;;8.18;4.80;;;15.90;91.50;;;;;;5043210;28;20091;-75
2021/07/02 02:10:49;;;;;;;8.88;4.28;;;15.90;91.40;;;;;;5041767;28;20134;-75
2021/07/02 02:13:18;;;;;;;9.02;4.28;;;15.80;91.40;;;;;;5059417;28;20041;-75
2021/07/02 02:15:51;;;;;;;7.90;4.88;;;15.80;91.30;;;;;;5064172;28;20045;-75
2021/07/02 02:18:18;;;;;;;9.82;3.97;;;15.80;91.30;;;;;;5033279;28;20049;-75
2021/07/02 02:20:48;;;;;;;9.30;4.90;;;15.80;91.40;;;;;;5042588;28;20052;-75
2021/07/02 02:23:16;;;;;;;7.55;3.70;;;15.80;91.30;;;;;;5025596;28;20033;-75
2021/07/02 02:25:43;;;;;;;8.18;4.25;;;15.80;91.40;;;;;;5018296;28;20033;-75
2021/07/02 02:28:11;;;;;;;8.45;3.63;;;15.80;91.30;;;;;;5041854;28;20051;-75
2021/07/02 02:30:39;;;;;;;8.07;4.15;;;15.80;91.30;;;;;;5025201;28;20065;-75
2021/07/02 02:33:11;;;;;;;8.45;4.00;;;15.80;91.30;;;;;;5010353;28;20792;-75
2021/07/02 02:35:39;;;;;;;7.63;4.13;;;15.80;91.30;;;;;;5040277;28;20049;-75
2021/07/02 02:38:07;;;;;;;9.32;3.80;;;15.70;91.30;;;;;;5025377;28;20075;-75
2021/07/02 02:40:35;;;;;;;6.43;3.78;;;15.80;91.30;;;;;;5027827;28;20044;-75
2021/07/02 02:43:03;;;;;;;9.40;4.25;;;15.80;91.30;;;;;;5042575;28;20114;-75
2021/07/02 02:45:32;;;;;;;8.23;3.88;;;15.80;91.30;;;;;;5024837;28;20041;-75
2021/07/02 02:47:59;;;;;;;6.72;3.53;;;15.80;91.30;;;;;;5040428;28;20060;-75
2021/07/02 02:50:27;;;;;;;7.03;3.95;;;15.80;91.50;;;;;;5040983;28;20043;-74
2021/07/02 02:52:54;;;;;;;7.53;4.45;;;15.80;91.20;;;;;;5027085;28;20041;-75
2021/07/02 02:55:22;;;;;;;8.43;3.90;;;15.80;91.20;;;;;;5000648;28;20040;-75
2021/07/02 02:57:49;;;;;;;7.70;4.05;;;15.80;91.20;;;;;;5041898;28;20068;-75
2021/07/02 03:00:17;;;;;;;9.90;4.28;;;15.70;91.20;;;;;;5026742;28;20081;-75
2021/07/02 03:02:47;;;;;;;8.02;4.15;;;15.70;91.20;;;;;;5026453;28;20116;-75
2021/07/02 03:05:32;;;;;;;8.98;3.75;;;15.70;91.20;;;;;;5043492;28;20118;-75
2021/07/02 03:07:59;;;;;;;7.70;4.18;;;15.70;91.30;;;;;;5043062;28;20124;-75
2021/07/02 03:10:33;;;;;;;9.35;3.75;;;15.60;91.20;;;;;;5043701;28;20033;-75
2021/07/02 03:13:02;;;;;;;9.40;4.15;;;15.60;91.20;;;;;;5058511;28;20037;-75
2021/07/02 03:15:31;;;;;;;8.95;4.03;;;15.50;91.20;;;;;;5046048;28;20033;-75
2021/07/02 03:17:59;;;;;;;7.63;4.13;;;15.50;91.30;;;;;;5032038;28;20041;-75
2021/07/02 03:20:27;;;;;;;8.43;4.15;;;15.40;91.30;;;;;;5013028;28;20099;-75
2021/07/02 03:22:54;;;;;;;7.30;3.75;;;15.40;91.30;;;;;;5042518;28;20037;-75
2021/07/02 03:25:21;;;;;;;9.10;4.72;;;15.30;91.30;;;;;;5009768;28;20068;-75
2021/07/02 03:27:51;;;;;;;8.65;3.90;;;15.30;91.40;;;;;;5027575;28;20051;-75
2021/07/02 03:30:18;;;;;;;7.15;3.60;;;15.20;91.40;;;;;;5024501;28;20444;-75
2021/07/02 03:32:46;;;;;;;6.47;3.78;;;15.20;91.50;;;;;;5040458;28;20065;-74
2021/07/02 03:35:15;;;;;;;9.93;4.47;;;15.20;91.50;;;;;;5025481;28;20048;-75
2021/07/02 03:37:43;;;;;;;8.82;4.80;;;15.20;91.50;;;;;;5038416;28;20125;-74
2021/07/02 03:40:14;;;;;;;8.00;4.28;;;15.20;91.50;;;;;;5036987;28;20862;-75
2021/07/02 03:42:47;;;;;;;7.05;3.90;;;15.20;91.50;;;;;;5057981;28;20189;-75
2021/07/02 03:45:15;;;;;;;8.40;3.72;;;15.20;91.50;;;;;;5025364;28;20100;-75
2021/07/02 03:47:43;;;;;;;8.50;3.95;;;15.20;91.50;;;;;;5042407;28;20044;-75
2021/07/02 03:50:11;;;;;;;8.50;3.92;;;15.20;91.50;;;;;;5026719;28;20041;-74
2021/07/02 03:52:38;;;;;;;8.93;3.75;;;15.30;91.50;;;;;;5040025;28;20099;-75
2021/07/02 03:55:07;;;;;;;7.03;3.63;;;15.30;91.50;;;;;;5025681;28;20107;-75
2021/07/02 03:57:33;;;;;;;9.77;3.88;;;15.30;91.50;;;;;;5040494;28;20069;-75
2021/07/02 04:00:00;;;;;;;7.70;4.18;;;15.40;91.50;;;;;;5039182;28;20409;-75
2021/07/02 04:02:29;;;;;;;6.25;3.10;;;15.40;91.40;;;;;;5038197;28;20033;-75
2021/07/02 04:04:56;;;;;;;7.18;4.10;;;15.40;91.40;;;;;;5042296;28;20052;-75
2021/07/02 04:07:25;;;;;;;8.95;3.88;;;15.50;91.60;;;;;;5037809;28;20107;-75
2021/07/02 04:09:51;;;;;;;8.90;4.30;;;15.50;91.30;;;;;;5034036;28;20941;-75
2021/07/02 04:12:18;;;;;;;8.10;4.03;;;15.50;91.30;;;;;;5040350;28;20049;-75
2021/07/02 04:14:46;;;;;;;8.48;4.28;;;15.50;91.30;;;;;;5043967;28;20076;-75
2021/07/02 04:17:13;;;;;;;8.95;4.10;;;15.60;91.20;;;;;;5028760;28;20061;-75
2021/07/02 04:19:40;;;;;;;9.05;4.78;;;15.60;91.20;;;;;;5033971;28;20114;-75
2021/07/02 04:22:08;;;;;;;8.85;3.80;;;15.60;91.20;;;;;;5024053;28;20463;-75
2021/07/02 04:24:35;;;;;;;8.70;4.10;;;15.60;91.20;;;;;;5029226;28;20119;-75
2021/07/02 04:27:13;;;;;;;8.52;4.47;;;15.60;91.10;;;;;;5042544;28;20033;-75
2021/07/02 04:29:42;;;;;;;10.05;4.82;;;15.60;91.10;;;;;;5035581;28;20124;-75
2021/07/02 04:32:10;;;;;;;8.88;4.90;;;15.60;91.40;;;;;;5039817;28;20152;-75
2021/07/02 04:34:37;;;;;;;8.73;4.65;;;15.60;91.20;;;;;;5040963;28;20068;-75
2021/07/02 04:37:04;;;;;;;7.97;4.88;;;15.60;91.10;;;;;;5041966;28;20045;-75
2021/07/02 04:39:37;;;;;;;10.88;6.10;;;15.60;91.10;;;;;;5042318;28;20449;-75
2021/07/02 04:42:05;;;;;;;10.57;5.72;;;15.70;91.00;;;;;;5046969;28;20110;-75
2021/07/02 04:44:35;;;;;;;13.30;5.85;;;15.70;91.00;;;;;;5049914;28;20029;-75
2021/07/02 04:47:03;;;;;;;11.20;5.35;;;15.70;91.00;;;;;;5049508;28;20503;-76
2021/07/02 04:49:31;;;;;;;11.57;5.43;;;15.60;90.90;;;;;;5047730;28;20045;-75
2021/07/02 04:51:57;;;;;;;10.25;5.28;;;15.60;90.90;;;;;;5047886;28;20450;-74
2021/07/02 04:54:25;;;;;;;9.18;5.28;;;15.60;91.20;;;;;;5026479;28;20049;-75
2021/07/02 04:56:52;;;;;;;11.02;5.03;;;15.60;90.90;;;;;;5046060;28;20098;-75
2021/07/02 04:59:26;;;;;;;9.70;4.85;;;15.60;91.00;;;;;;5027715;28;20144;-75
2021/07/02 05:01:53;;;;;;;9.90;5.47;;;15.60;91.00;;;;;;5032529;28;20084;-75
2021/07/02 05:04:20;;;;;;;9.65;5.22;;;15.60;91.00;;;;;;5048120;28;20063;-75
2021/07/02 05:06:47;;;;;;;9.68;5.47;;;15.60;91.00;;;;;;5035098;28;20081;-75
2021/07/02 05:09:14;;;;;;;9.88;5.05;;;15.60;91.10;;;;;;5051805;28;20069;-75
2021/07/02 05:11:42;;;;;;;11.10;5.45;;;15.60;91.00;;;;;;5032694;28;20452;-75
2021/07/02 05:14:09;;;;;;;10.05;5.10;;;15.60;91.00;;;;;;5051539;28;20148;-75
2021/07/02 05:16:36;;;;;;;12.38;5.82;;;15.60;91.00;;;;;;5053726;28;20059;-75
2021/07/02 05:19:03;;;;;;;12.98;5.43;;;15.60;90.90;;;;;;5035501;28;20405;-75
2021/07/02 05:21:30;;;;;;;10.55;6.10;;;15.60;90.80;;;;;;5050018;28;20033;-75
2021/07/02 05:23:57;;;;;;;13.63;6.10;;;15.70;90.80;;;;;;5052251;28;20146;-74
2021/07/02 05:26:24;;;;;;;10.43;6.07;;;15.70;90.80;;;;;;5051154;28;20056;-75
2021/07/02 05:28:51;;;;;;;10.65;6.13;;;15.70;90.70;;;;;;5034907;28;20045;-74
2021/07/02 05:31:18;;;;;;;10.02;5.30;;;15.70;90.70;;;;;;5052521;28;20165;-74
2021/07/02 05:33:45;;;;;;;10.82;5.22;;;15.70;90.70;;;;;;5035522;28;20045;-75
2021/07/02 05:36:13;;;;;;;10.55;5.63;;;15.80;90.70;;;;;;5050030;28;20471;-74
2021/07/02 05:38:39;;;;;;;11.60;5.95;;;15.70;90.70;;;;;;5045685;28;20441;-74
2021/07/02 05:41:06;;;;;;;11.05;5.55;;;15.70;90.70;;;;;;5050811;28;20037;-74
2021/07/02 05:43:33;;;;;;;9.82;5.60;;;15.80;90.70;;;;;;5030880;28;20123;-74
2021/07/02 05:46:00;;;;;;;11.57;5.72;;;15.80;90.60;;;;;;5049234;28;20037;-74
2021/07/02 05:48:29;;;;;;;10.90;5.63;;;15.70;90.70;;;;;;5032868;28;20550;-74
2021/07/02 05:50:56;;;;;;;12.10;5.90;;;15.70;90.70;;;;;;5052059;28;20037;-74
2021/07/02 05:53:23;;;;;;;10.57;5.50;;;15.80;90.70;;;;;;5051271;28;20521;-74
2021/07/02 05:55:50;;;;;;;10.65;5.63;;;15.80;90.60;;;;;;5051647;28;20049;-74
2021/07/02 05:58:17;;;;;;;9.65;5.82;;;16.00;90.40;;;;;;5034089;28;20075;-74
2021/07/02 06:00:44;;;;;;;14.73;6.95;;;16.10;90.30;;;;;;5050078;28;20083;-74
2021/07/02 06:03:11;;;;;;;12.98;6.43;;;16.20;90.20;;;;;;5050274;28;20544;-74
2021/07/02 06:05:38;;;;;;;9.75;5.65;;;16.30;90.10;;;;;;5028015;28;20037;-74
2021/07/02 06:08:05;;;;;;;11.32;6.18;;;16.50;90.00;;;;;;5031997;28;20098;-79
2021/07/02 06:10:32;;;;;;;9.73;5.88;;;16.60;89.90;;;;;;5035040;28;20071;-80
2021/07/02 06:13:00;;;;;;;12.15;7.28;;;16.60;89.50;;;;;;5050387;28;20041;-80
2021/07/02 06:15:27;;;;;;;9.38;5.43;;;16.70;89.20;;;;;;5049273;28;20098;-80
2021/07/02 06:17:55;;;;;;;10.75;5.90;;;16.80;89.10;;;;;;5048742;28;20039;-80
2021/07/02 06:20:23;;;;;;;11.18;5.88;;;16.80;88.90;;;;;;5048840;28;20072;-79
2021/07/02 06:22:50;;;;;;;13.07;5.75;;;16.90;88.70;;;;;;5047916;28;20373;-80
2021/07/02 06:25:18;;;;;;;11.90;5.90;;;17.00;88.40;;;;;;5050713;28;20048;-80
2021/07/02 06:27:45;;;;;;;14.32;7.63;;;17.10;88.10;;;;;;5052365;28;20117;-79
2021/07/02 06:30:17;;;;;;;15.43;7.90;;;17.10;88.00;;;;;;5027152;28;20033;-79
2021/07/02 06:32:45;;;;;;;15.13;7.43;;;17.20;87.80;;;;;;5051224;28;20114;-79
2021/07/02 06:35:12;;;;;;;11.80;6.22;;;17.30;87.80;;;;;;5040094;28;20695;-79
2021/07/02 06:37:39;;;;;;;11.07;5.85;;;17.40;87.60;;;;;;5048246;28;20087;-74
2021/07/02 06:40:07;;;;;;;14.60;7.32;;;17.50;87.40;;;;;;5047822;28;20052;-74
2021/07/02 06:42:34;;;;;;;13.07;6.65;;;17.60;87.10;;;;;;5013926;28;20038;-74
2021/07/02 06:45:03;;;;;;;13.02;7.25;;;17.70;87.00;;;;;;5015787;28;20060;-74
2021/07/02 06:47:30;;;;;;;13.02;7.63;;;17.80;86.60;;;;;;5030460;28;20092;-74
2021/07/02 06:49:57;;;;;;;12.63;7.07;;;17.80;86.20;;;;;;5047805;28;20037;-74
2021/07/02 06:52:24;;;;;;;9.93;5.53;;;17.90;86.30;;;;;;5044991;28;20102;-74
2021/07/02 06:54:51;;;;;;;12.38;6.63;;;18.00;86.30;;;;;;5050386;28;20095;-74
2021/07/02 06:57:18;;;;;;;12.85;6.47;;;18.00;85.90;;;;;;5046518;28;20041;-73
2021/07/02 06:59:45;;;;;;;12.70;7.45;;;18.00;85.80;;;;;;5047050;28;20053;-74
2021/07/02 07:02:13;;;;;;;13.25;7.18;;;18.00;85.20;;;;;;5031192;28;20041;-74
2021/07/02 07:04:40;;;;;;;11.07;6.50;;;18.00;85.40;;;;;;5051223;28;20098;-74
2021/07/02 07:07:10;;;;;;;9.35;5.95;;;18.10;85.40;;;;;;5048855;28;21724;-74
2021/07/02 07:09:37;;;;;;;14.93;7.03;;;18.20;85.20;;;;;;5045757;28;20064;-74
2021/07/02 07:12:05;;;;;;;12.52;6.95;;;18.30;84.90;;;;;;5046783;28;20056;-74
2021/07/02 07:14:32;;;;;;;12.82;7.45;;;18.40;84.30;;;;;;5044925;28;20049;-74
2021/07/02 07:17:01;;;;;;;12.35;7.07;;;18.40;84.10;;;;;;5043893;28;20049;-74
2021/07/02 07:19:29;;;;;;;11.95;6.97;;;18.50;84.10;;;;;;5049097;28;20045;-74
2021/07/02 07:21:56;;;;;;;10.15;6.30;;;18.50;83.80;;;;;;5024362;28;20045;-74
2021/07/02 07:24:24;;;;;;;9.45;5.88;;;18.60;83.80;;;;;;5041340;28;20045;-74
2021/07/02 07:26:58;;;;;;;10.45;5.93;;;18.60;83.80;;;;;;5042816;28;20046;-74
2021/07/02 07:29:25;;;;;;;8.50;5.25;;;18.70;83.70;;;;;;5038642;28;20033;-74
2021/07/02 07:31:53;;;;;;;12.88;7.03;;;18.80;83.50;;;;;;5029580;28;20041;-74
2021/07/02 07:34:33;;;;;;;13.63;6.97;;;18.90;83.10;;;;;;5036596;28;20041;-74
2021/07/02 07:37:05;;;;;;;11.30;6.10;;;18.90;83.20;;;;;;5024501;28;20526;-73
2021/07/02 07:39:32;;;;;;;12.07;6.72;;;18.90;82.60;;;;;;5039065;28;20586;-74
2021/07/02 07:42:00;;;;;;;12.63;6.93;;;18.90;82.60;;;;;;5043395;28;20044;-75
2021/07/02 07:44:27;;;;;;;8.10;5.28;;;19.00;82.70;;;;;;5040982;28;20041;-74
2021/07/02 07:46:55;;;;;;;10.57;5.32;;;19.10;82.60;;;;;;5037722;28;20083;-74
2021/07/02 07:49:23;;;;;;;12.38;6.60;;;19.10;82.40;;;;;;5040437;28;20087;-75
2021/07/02 07:54:22;;;;;;;9.63;6.07;;;19.00;82.40;;;;;;5040528;28;20060;-75
2021/07/02 07:56:53;;;;;;;8.40;5.38;;;18.90;82.00;;;;;;5040635;28;20046;-76
2021/07/02 07:59:22;;;;;;;9.98;6.03;;;18.80;82.90;;;;;;5028836;28;21197;-75
2021/07/02 08:01:49;;;;;;;9.32;5.65;;;18.70;82.60;;;;;;5027746;28;20103;-75
2021/07/02 08:04:16;;;;;;;13.05;7.32;;;18.80;83.00;;;;;;5017105;28;20030;-75
2021/07/02 08:06:44;;;;;;;12.20;7.68;;;19.10;81.90;;;;;;5031191;28;20045;-74
2021/07/02 08:09:14;;;;;;;9.98;6.47;;;19.40;81.40;;;;;;5041336;28;20493;-74
2021/07/02 08:11:41;;;;;;;11.13;7.35;;;19.60;81.10;;;;;;5044946;28;20049;-74
2021/07/02 08:14:09;;;;;;;11.60;6.57;;;19.70;80.30;;;;;;5042987;28;20547;-75
2021/07/02 08:16:37;;;;;;;10.20;7.03;;;19.90;81.00;;;;;;5042965;28;20041;-75
2021/07/02 08:19:06;;;;;;;12.60;7.45;;;20.10;79.90;;;;;;5049482;28;20044;-74
2021/07/02 08:21:33;;;;;;;12.32;7.45;;;20.30;78.90;;;;;;5042977;28;20250;-75
2021/07/02 08:24:00;;;;;;;8.70;6.38;;;20.40;78.70;;;;;;5047442;28;20396;-74
2021/07/02 08:26:27;;;;;;;15.13;6.85;;;20.50;78.40;;;;;;5048067;28;20072;-75
2021/07/02 08:31:40;;;;;;;9.07;6.05;;;20.30;77.80;;;;;;5044297;28;20072;-74
2021/07/02 08:34:07;;;;;;;9.70;7.18;;;20.20;78.30;;;;;;5048113;28;20045;-75
2021/07/02 08:36:34;;;;;;;7.95;5.43;;;20.10;78.50;;;;;;5048042;28;20124;-74
2021/07/02 08:39:03;;;;;;;9.80;5.50;;;20.00;78.90;;;;;;5048207;28;20516;-73
2021/07/02 08:41:32;;;;;;;9.60;5.03;;;20.10;79.00;;;;;;5047442;28;20047;-73
2021/07/02 08:43:59;;;;;;;7.90;5.68;;;20.20;79.00;;;;;;5051150;28;20032;-74
2021/07/02 08:46:26;;;;;;;9.20;5.97;;;20.20;78.70;;;;;;5051906;28;20447;-74
2021/07/02 08:48:53;;;;;;;7.20;5.20;;;20.20;78.60;;;;;;5051613;28;20413;-74
2021/07/02 08:51:23;;;;;;;8.32;4.78;;;20.30;78.70;;;;;;5049380;28;20091;-74
2021/07/02 08:53:50;;;;;;;9.52;5.05;;;20.30;78.60;;;;;;5050537;28;20075;-74
2021/07/02 08:56:19;;;;;;;8.52;4.68;;;20.40;78.50;;;;;;5032307;28;20644;-73
2021/07/02 08:58:46;;;;;;;7.95;4.70;;;20.70;78.50;;;;;;5049418;28;20545;-74
2021/07/02 09:01:33;;;;;;;8.15;5.43;;;21.10;77.80;;;;;;5052094;28;20457;-73
2021/07/02 09:04:20;;;;;;;9.68;5.55;;;21.50;76.80;;;;;;5044705;28;20045;-73
2021/07/02 09:07:03;;;;;;;9.88;6.45;;;21.50;76.10;;;;;;5051596;28;20064;-73
2021/07/02 09:09:49;;;;;;;12.75;6.85;;;21.50;76.10;;;;;;5051648;28;20037;-74
2021/07/02 09:12:19;;;;;;;14.45;7.40;;;21.50;75.50;;;;;;5051709;28;20772;-74
2021/07/02 09:15:06;;;;;;;13.30;8.10;;;21.30;74.90;;;;;;5050732;28;20047;-75
2021/07/02 09:17:53;;;;;;;14.20;8.80;;;21.30;75.60;;;;;;5052241;28;20049;-74
2021/07/02 09:20:27;;;;;;;14.18;8.90;;;21.10;75.00;;;;;;5048674;28;20053;-74
2021/07/02 09:22:58;;;;;;;11.10;7.20;;;21.10;74.90;;;;;;5050472;28;20045;-74
2021/07/02 09:25:47;;;;;;;12.82;7.95;;;21.00;75.00;;;;;;5032724;28;20053;-75
2021/07/02 09:28:16;;;;;;;13.90;7.53;;;21.00;75.00;;;;;;5051948;28;20099;-75
2021/07/02 09:30:45;;;;;;;10.13;7.25;;;21.00;75.30;;;;;;5051307;28;20186;-74
2021/07/02 09:33:21;;;;;;;13.70;7.97;;;21.00;75.40;;;;;;5047474;28;20440;-74
2021/07/02 09:35:51;;;;;;;10.60;7.63;;;21.00;75.40;;;;;;5045370;28;20045;-75
2021/07/02 09:38:37;;;;;;;9.68;7.05;;;20.90;75.60;;;;;;5035597;28;20104;-75
2021/07/02 09:41:09;;;;;;;8.32;5.85;;;20.90;75.90;;;;;;5039994;28;20054;-74
2021/07/02 09:43:38;;;;;;;10.80;7.38;;;20.80;76.00;;;;;;5048507;28;20045;-75
2021/07/02 09:46:07;;;;;;;7.35;5.45;;;20.80;75.80;;;;;;5051264;28;20076;-72
2021/07/02 09:48:43;;;;;;;10.57;6.30;;;20.80;75.90;;;;;;5043969;28;20435;-72
2021/07/02 09:51:13;;;;;;;9.93;5.82;;;21.10;75.40;;;;;;5047181;28;20115;-72
2021/07/02 09:53:40;;;;;;;11.90;7.25;;;21.30;75.20;;;;;;5050151;28;20443;-73
2021/07/02 09:56:16;;;;;;;10.30;6.82;;;21.30;74.50;;;;;;5050500;28;20036;-73
2021/07/02 09:58:43;;;;;;;9.00;5.95;;;21.30;74.50;;;;;;5057162;28;20053;-73
2021/07/02 10:01:11;;;;;;;9.85;6.88;;;21.30;74.30;;;;;;5050776;28;20135;-73
2021/07/02 10:03:44;;;;;;;10.82;7.85;;;21.30;74.30;;;;;;5046244;28;20044;-76
2021/07/02 10:06:22;;;;;;;13.75;8.70;;;21.20;74.00;;;;;;5050065;28;20037;-72
2021/07/02 10:08:49;;;;;;;16.05;10.23;;;21.10;73.70;;;;;;5043009;28;20478;-77
2021/07/02 10:11:17;;;;;;;13.70;9.10;;;20.90;74.00;;;;;;5045211;28;20120;-75
2021/07/02 10:13:49;;;;;;;14.65;8.95;;;20.80;74.30;;;;;;5049935;28;20492;-76
2021/07/02 10:16:17;;;;;;;14.55;9.77;;;20.80;74.40;;;;;;5048857;28;20041;-75
2021/07/02 10:19:03;;;;;;;16.30;10.50;;;20.90;74.50;;;;;;5033475;28;20083;-74
2021/07/02 10:21:31;;;;;;;14.48;9.48;;;20.90;74.30;;;;;;5047911;28;20456;-74
2021/07/02 10:24:01;;;;;;;13.57;9.23;;;20.80;74.20;;;;;;5049720;28;20079;-73
2021/07/02 10:26:34;;;;;;;15.27;10.02;;;20.80;74.40;;;;;;5028341;28;20040;-76
2021/07/02 10:29:03;;;;;;;15.55;9.80;;;20.80;74.30;;;;;;5047576;28;20047;-75
2021/07/02 10:31:30;;;;;;;14.20;9.38;;;20.80;74.40;;;;;;5038110;28;20105;-73
2021/07/02 10:34:00;;;;;;;16.75;9.70;;;20.80;74.60;;;;;;5038970;28;20111;-73
2021/07/02 10:36:33;;;;;;;19.92;12.27;;;20.80;74.50;;;;;;5042951;28;20103;-73
2021/07/02 10:39:01;;;;;;;23.27;12.52;;;20.70;73.90;;;;;;5027514;28;20106;-74
2021/07/02 10:41:31;;;;;;;21.17;12.50;;;20.60;74.10;;;;;;5046363;28;20044;-72
2021/07/02 10:44:07;;;;;;;14.70;10.00;;;20.60;74.40;;;;;;5049375;28;20041;-74
2021/07/02 10:46:38;;;;;;;15.27;8.88;;;20.50;74.50;;;;;;5047768;28;20041;-73
2021/07/02 10:49:10;;;;;;;14.90;9.55;;;20.50;74.70;;;;;;5047845;28;20432;-76
2021/07/02 10:51:42;;;;;;;13.13;8.25;;;20.60;74.90;;;;;;5048175;28;20052;-74
2021/07/02 10:54:09;;;;;;;13.27;8.65;;;20.60;74.70;;;;;;5047922;28;20047;-73
2021/07/02 10:56:43;;;;;;;15.95;9.48;;;20.50;74.70;;;;;;5033303;28;20041;-74
2021/07/02 10:59:15;;;;;;;11.57;7.35;;;20.50;74.80;;;;;;5047512;28;20053;-75
2021/07/02 11:02:03;;;;;;;11.00;7.82;;;20.50;75.10;;;;;;5048275;28;20052;-76
2021/07/02 11:04:34;;;;;;;12.32;7.25;;;20.50;75.10;;;;;;5047493;28;20037;-75
2021/07/02 11:07:12;;;;;;;12.80;8.50;;;20.50;75.10;;;;;;5049707;28;20392;-74
2021/07/02 11:09:57;;;;;;;12.90;8.82;;;20.50;75.10;;;;;;5045167;28;20447;-73
2021/07/02 11:12:30;;;;;;;13.73;9.13;;;20.50;75.20;;;;;;5035186;28;20460;-74
2021/07/02 11:15:08;;;;;;;14.05;9.13;;;20.50;75.30;;;;;;5035394;28;20040;-74
2021/07/02 11:17:46;;;;;;;13.65;9.13;;;20.60;75.00;;;;;;5048193;28;20095;-75
2021/07/02 11:20:18;;;;;;;11.65;7.50;;;20.70;74.80;;;;;;5043958;28;20069;-74
2021/07/02 11:22:53;;;;;;;15.65;9.63;;;20.70;74.90;;;;;;5047980;28;20492;-75
2021/07/02 11:25:27;;;;;;;13.02;7.80;;;20.60;74.60;;;;;;5049606;28;20065;-75
2021/07/02 11:27:56;;;;;;;11.77;8.07;;;20.60;74.70;;;;;;5049350;28;20045;-76
2021/07/02 11:30:35;;;;;;;11.77;7.80;;;20.60;74.80;;;;;;5049860;28;20069;-75
2021/07/02 11:33:08;;;;;;;11.02;6.93;;;20.50;75.10;;;;;;5032336;28;20722;-76
2021/07/02 11:35:40;;;;;;;10.38;6.65;;;20.50;75.30;;;;;;5050022;28;20504;-74
2021/07/02 11:38:11;;;;;;;8.65;5.93;;;20.40;75.50;;;;;;5013024;28;20049;-80
2021/07/02 11:40:59;;;;;;;11.85;6.90;;;20.40;75.50;;;;;;5049337;28;20389;-78
2021/07/02 11:43:40;;;;;;;11.60;6.15;;;20.50;76.20;;;;;;5047499;28;20154;-75
2021/07/02 11:46:13;;;;;;;9.52;5.60;;;20.50;75.40;;;;;;5023593;28;20045;-74
2021/07/02 11:48:47;;;;;;;11.02;6.70;;;20.60;75.30;;;;;;5050210;28;20038;-77
2021/07/02 11:51:19;;;;;;;10.77;7.07;;;20.70;75.30;;;;;;5050268;28;20270;-74
2021/07/02 11:53:55;;;;;;;11.82;7.38;;;20.80;75.50;;;;;;5046921;28;20037;-77
2021/07/02 11:56:34;;;;;;;12.07;7.30;;;20.80;74.70;;;;;;5043546;28;20119;-76
2021/07/02 11:59:03;;;;;;;11.32;7.15;;;20.80;74.90;;;;;;5042160;28;20045;-76
2021/07/02 12:01:37;;;;;;;12.23;7.35;;;20.70;74.90;;;;;;5038924;28;20038;-76
2021/07/02 12:04:21;;;;;;;13.90;8.05;;;20.60;75.30;;;;;;5047649;28;20029;-75
2021/07/02 12:06:50;;;;;;;10.40;7.18;;;20.40;75.60;;;;;;5027956;28;20068;-76
2021/07/02 12:09:30;;;;;;;11.82;7.63;;;20.40;76.00;;;;;;5032672;28;20098;-74
2021/07/02 12:11:58;;;;;;;11.90;6.63;;;20.30;76.60;;;;;;5046575;28;20049;-75
2021/07/02 12:14:33;;;;;;;13.32;7.47;;;20.20;76.50;;;;;;5044908;28;20436;-77
2021/07/02 12:17:02;;;;;;;9.48;6.35;;;20.20;76.70;;;;;;5052321;28;20048;-77
2021/07/02 12:19:32;;;;;;;11.82;6.50;;;20.20;76.70;;;;;;5051529;28;20122;-78
2021/07/02 12:22:06;;;;;;;9.63;6.50;;;20.30;76.60;;;;;;5054033;28;20048;-78
2021/07/02 12:24:42;;;;;;;8.77;5.80;;;20.40;76.50;;;;;;5049763;28;20530;-74
2021/07/02 12:27:13;;;;;;;9.02;5.80;;;20.70;76.20;;;;;;5043880;28;20041;-76
2021/07/02 12:29:43;;;;;;;8.77;5.90;;;20.80;75.70;;;;;;5049005;28;21579;-75
2021/07/02 12:32:13;;;;;;;8.65;5.18;;;21.00;75.60;;;;;;5044279;28;20053;-74
2021/07/02 12:34:46;;;;;;;9.30;5.20;;;20.90;75.50;;;;;;5041683;28;20517;-74
2021/07/02 12:37:19;;;;;;;8.95;6.22;;;20.90;75.60;;;;;;5051094;28;20056;-75
2021/07/02 12:39:52;;;;;;;9.80;5.57;;;20.80;75.70;;;;;;5047378;28;20053;-73
2021/07/02 12:42:31;;;;;;;8.63;5.53;;;20.70;76.00;;;;;;5047046;28;20043;-74
2021/07/02 12:45:00;;;;;;;8.95;5.43;;;20.60;76.20;;;;;;5033443;28;20139;-74
2021/07/02 12:47:33;;;;;;;8.63;5.00;;;20.50;76.50;;;;;;5049323;28;20041;-77
2021/07/02 12:50:04;;;;;;;8.43;4.70;;;20.60;76.60;;;;;;5051472;28;21345;-77
2021/07/02 12:55:18;;;;;;;7.50;4.20;;;21.20;75.60;;;;;;5050662;28;20128;-73
2021/07/02 12:57:48;;;;;;;6.93;4.22;;;21.40;75.20;;;;;;5047784;28;20114;-75
2021/07/02 13:00:21;;;;;;;8.05;4.53;;;21.50;74.90;;;;;;5052424;28;20060;-72