Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:42;;;;;;;;;;;;;;;14.90;100.00;-25486.31;5092320;28;19927;-79
2022/08/08 00:03:21;;;;;;;;;;;;;;;14.82;100.00;-25483.97;5095069;28;20265;-78
2022/08/08 00:06:01;;;;;;;;;;;;;;;14.71;100.00;-25481.06;5095447;28;20433;-78
2022/08/08 00:08:32;;;;;;;;;;;;;;;14.68;100.00;-25480.19;5095562;28;19919;-78
2022/08/08 00:11:23;;;;;;;;;;;;;;;14.66;100.00;-25479.59;5095246;28;19924;-78
2022/08/08 00:13:54;;;;;;;;;;;;;;;14.66;100.00;-25479.59;5094730;28;19916;-78
2022/08/08 00:16:46;;;;;;;;;;;;;;;14.57;100.00;-25476.81;5078181;28;19939;-78
2022/08/08 00:19:14;;;;;;;;;;;;;;;14.70;100.00;-25480.63;5054497;28;19928;-79
2022/08/08 00:21:44;;;;;;;;;;;;;;;14.62;100.00;-25478.28;5088699;28;19912;-78
2022/08/08 00:24:23;;;;;;;;;;;;;;;14.71;100.00;-25480.91;5055701;28;19917;-78
2022/08/08 00:26:50;;;;;;;;;;;;;;;14.77;100.00;-25482.50;5054979;28;19959;-78
2022/08/08 00:29:24;;;;;;;;;;;;;;;14.79;100.00;-25483.09;5054773;28;19917;-77
2022/08/08 00:31:52;;;;;;;;;;;;;;;14.72;100.00;-25481.19;5054723;28;20011;-78
2022/08/08 00:37:11;;;;;;;;;;;;;;;14.58;100.00;-25477.13;5055140;28;20028;-78
2022/08/08 00:39:52;;;;;;;;;;;;;;;14.60;100.00;-25477.69;5058544;28;19966;-79
2022/08/08 00:42:40;;;;;;;;;;;;;;;14.70;100.00;-25480.63;5074126;28;20013;-78
2022/08/08 00:45:08;;;;;;;;;;;;;;;14.71;100.00;-25481.06;5055460;28;19917;-78
2022/08/08 00:47:50;;;;;;;;;;;;;;;14.72;100.00;-25481.34;5087935;28;19913;-79
2022/08/08 00:50:34;;;;;;;;;;;;;;;14.71;100.00;-25481.06;5054281;28;19976;-78
2022/08/08 00:53:23;;;;;;;;;;;;;;;14.70;100.00;-25480.63;5087672;28;19960;-78
2022/08/08 00:56:03;;;;;;;;;;;;;;;14.55;100.00;-25476.38;5063456;28;20451;-78
2022/08/08 00:58:28;;;;;;;;;;;;;;;14.35;100.00;-25470.84;5094727;28;20014;-78
2022/08/08 01:00:56;;;;;;;;;;;;;;;14.30;100.00;-25469.41;5094367;28;19974;-77
2022/08/08 01:03:42;;;;;;;;;;;;;;;14.31;100.00;-25469.53;5095381;28;19920;-79
2022/08/08 01:06:35;;;;;;;;;;;;;;;14.40;100.00;-25472.03;5095327;28;19923;-79
2022/08/08 01:09:19;;;;;;;;;;;;;;;14.33;100.00;-25470.28;5080572;28;20307;-79
2022/08/08 01:12:03;;;;;;;;;;;;;;;14.33;100.00;-25470.28;5107787;28;19978;-79
2022/08/08 01:14:58;;;;;;;;;;;;;;;14.36;100.00;-25471.16;5108114;28;19916;-79
2022/08/08 01:17:51;;;;;;;;;;;;;;;14.36;100.00;-25471.00;5107752;28;19948;-79
2022/08/08 01:20:29;;;;;;;;;;;;;;;14.34;100.00;-25470.56;5073676;28;19966;-78
2022/08/08 01:23:09;;;;;;;;;;;;;;;14.41;100.00;-25472.47;5074716;28;19920;-78
2022/08/08 01:26:01;;;;;;;;;;;;;;;14.43;100.00;-25472.91;5107753;28;19916;-79
2022/08/08 01:28:44;;;;;;;;;;;;;;;14.31;100.00;-25469.69;5085983;28;20331;-79
2022/08/08 01:31:28;;;;;;;;;;;;;;;14.35;100.00;-25470.84;5094018;28;19916;-79
2022/08/08 01:33:57;;;;;;;;;;;;;;;14.38;100.00;-25471.44;5093943;28;20006;-79
2022/08/08 01:36:25;;;;;;;;;;;;;;;14.38;100.00;-25471.44;5087464;28;19931;-78
2022/08/08 01:38:56;;;;;;;;;;;;;;;14.41;100.00;-25472.31;5105562;28;19974;-79
2022/08/08 01:41:37;;;;;;;;;;;;;;;14.44;100.00;-25473.19;5106166;28;19916;-77
2022/08/08 01:44:11;;;;;;;;;;;;;;;14.33;100.00;-25470.28;5074090;28;19924;-79
2022/08/08 01:46:37;;;;;;;;;;;;;;;14.29;100.00;-25469.09;5072855;28;19927;-78
2022/08/08 01:49:25;;;;;;;;;;;;;;;14.30;100.00;-25469.25;5107004;28;19917;-78
2022/08/08 01:52:13;;;;;;;;;;;;;;;14.31;100.00;-25469.69;5073344;28;20016;-79
2022/08/08 01:54:50;;;;;;;;;;;;;;;14.25;100.00;-25467.94;5071438;28;20003;-78
2022/08/08 01:57:24;;;;;;;;;;;;;;;14.18;100.00;-25465.91;5073072;28;19917;-78
2022/08/08 02:00:09;;;;;;;;;;;;;;;14.20;100.00;-25466.47;5072989;28;20022;-79
2022/08/08 02:02:56;;;;;;;;;;;;;;;14.20;100.00;-25466.47;5107273;28;19916;-79
2022/08/08 02:05:25;;;;;;;;;;;;;;;14.09;100.00;-25463.28;5086612;28;20511;-78
2022/08/08 02:08:08;;;;;;;;;;;;;;;14.11;100.00;-25463.84;5087965;28;19916;-78
2022/08/08 02:10:42;;;;;;;;;;;;;;;14.06;100.00;-25462.41;5083575;28;19928;-78
2022/08/08 02:13:17;;;;;;;;;;;;;;;14.02;100.00;-25461.38;5105906;28;20364;-79
2022/08/08 02:15:51;;;;;;;;;;;;;;;14.06;100.00;-25462.41;5106826;28;19924;-78
2022/08/08 02:18:23;;;;;;;;;;;;;;;14.03;100.00;-25461.66;5082787;28;19920;-78
2022/08/08 02:24:15;;;;;;;;;;;;;;;14.09;100.00;-25463.28;5093799;28;19989;-78
2022/08/08 02:26:48;;;;;;;;;;;;;;;14.05;100.00;-25462.09;5092956;28;19955;-78
2022/08/08 02:29:20;;;;;;;;;;;;;;;14.08;100.00;-25462.97;5092461;28;19926;-78
2022/08/08 02:32:08;;;;;;;;;;;;;;;13.94;100.00;-25459.19;5079505;28;19921;-78
2022/08/08 02:34:41;;;;;;;;;;;;;;;13.85;100.00;-25456.41;5072059;28;20312;-78
2022/08/08 02:37:22;;;;;;;;;;;;;;;13.73;100.00;-25453.22;5105445;28;20027;-78
2022/08/08 02:39:54;;;;;;;;;;;;;;;13.71;100.00;-25452.63;5073143;28;19925;-78
2022/08/08 02:42:36;;;;;;;;;;;;;;;13.68;100.00;-25451.75;5105623;28;19916;-78
2022/08/08 02:45:15;;;;;;;;;;;;;;;13.58;100.00;-25448.84;5105966;28;19924;-78
2022/08/08 02:48:00;;;;;;;;;;;;;;;13.57;100.00;-25448.53;5071973;28;20013;-78
2022/08/08 02:50:44;;;;;;;;;;;;;;;13.53;100.00;-25447.38;5106252;28;20015;-77
2022/08/08 02:53:29;;;;;;;;;;;;;;;13.50;100.00;-25446.66;5105885;28;19916;-79
2022/08/08 02:56:06;;;;;;;;;;;;;;;13.56;100.00;-25448.38;5105157;28;19927;-79
2022/08/08 02:58:31;;;;;;;;;;;;;;;13.56;100.00;-25448.38;5073257;28;20617;-78
2022/08/08 03:01:07;;;;;;;;;;;;;;;13.58;100.00;-25448.97;5105257;28;19920;-78
2022/08/08 03:04:04;;;;;;;;;;;;;;;13.69;100.00;-25452.03;5081909;28;19924;-77
2022/08/08 03:06:29;;;;;;;;;;;;;;;13.69;100.00;-25451.91;5069823;28;19939;-79
2022/08/08 03:09:30;;;;;;;;;;;;;;;13.68;100.00;-25451.59;5091298;28;19916;-77
2022/08/08 03:12:27;;;;;;;;;;;;;;;13.61;100.00;-25449.72;5082394;28;19928;-77
2022/08/08 03:15:19;;;;;;;;;;;;;;;13.62;100.00;-25450.00;5071610;28;19917;-77
2022/08/08 03:17:58;;;;;;;;;;;;;;;13.56;100.00;-25448.25;5071762;28;19924;-77
2022/08/08 03:20:23;;;;;;;;;;;;;;;13.53;100.00;-25447.53;5088150;28;20007;-77
2022/08/08 03:22:53;;;;;;;;;;;;;;;13.48;100.00;-25446.06;5104981;28;19959;-78
2022/08/08 03:25:20;;;;;;;;;;;;;;;13.48;100.00;-25446.06;5070852;28;20403;-77
2022/08/08 03:27:51;;;;;;;;;;;;;;;13.44;100.00;-25444.91;5070826;28;19928;-77
2022/08/08 03:30:19;;;;;;;;;;;;;;;13.36;100.00;-25442.56;5071004;28;19923;-77
2022/08/08 03:35:35;;;;;;;;;;;;;;;13.43;100.00;-25444.75;5093652;28;19927;-77
2022/08/08 03:38:01;;;;;;;;;;;;;;;13.48;100.00;-25446.06;5095327;28;19916;-78
2022/08/08 03:40:29;;;;;;;;;;;;;;;13.50;100.00;-25446.66;5096240;28;19972;-78
2022/08/08 03:43:11;;;;;;;;;;;;;;;13.50;100.00;-25446.50;5095440;28;19916;-79
2022/08/08 03:45:37;;;;;;;;;;;;;;;13.49;100.00;-25446.22;5095934;28;19920;-77
2022/08/08 03:48:04;;;;;;;;;;;;;;;13.48;100.00;-25446.06;5095557;28;19924;-78
2022/08/08 03:50:30;;;;;;;;;;;;;;;13.49;100.00;-25446.22;5095766;28;20299;-78
2022/08/08 03:53:02;;;;;;;;;;;;;;;13.39;100.00;-25443.44;5094734;28;19920;-79
2022/08/08 03:55:27;;;;;;;;;;;;;;;13.43;100.00;-25444.75;5096713;28;19916;-78
2022/08/08 03:57:54;;;;;;;;;;;;;;;13.35;100.00;-25442.41;5086606;28;19917;-77
2022/08/08 04:00:22;;;;;;;;;;;;;;;13.31;100.00;-25441.22;5075532;28;20023;-79
2022/08/08 04:03:07;;;;;;;;;;;;;;;13.35;100.00;-25442.41;5074882;28;19923;-79
2022/08/08 04:05:34;;;;;;;;;;;;;;;13.29;100.00;-25440.78;5108918;28;19912;-78
2022/08/08 04:08:00;;;;;;;;;;;;;;;13.26;100.00;-25439.91;5074947;28;19916;-78
2022/08/08 04:10:27;;;;;;;;;;;;;;;13.33;100.00;-25441.69;5075143;28;19913;-78
2022/08/08 04:12:55;;;;;;;;;;;;;;;13.36;100.00;-25442.72;5074503;28;19916;-78
2022/08/08 04:15:21;;;;;;;;;;;;;;;13.38;100.00;-25443.16;5109313;28;19939;-78
2022/08/08 04:17:46;;;;;;;;;;;;;;;13.34;100.00;-25441.97;5109161;28;20448;-78
2022/08/08 04:20:11;;;;;;;;;;;;;;;13.32;100.00;-25441.53;5073750;28;19923;-78
2022/08/08 04:22:38;;;;;;;;;;;;;;;13.35;100.00;-25442.28;5073133;28;20020;-79
2022/08/08 04:25:04;;;;;;;;;;;;;;;13.39;100.00;-25443.44;5074980;28;19971;-77
2022/08/08 04:27:29;;;;;;;;;;;;;;;13.46;100.00;-25445.47;5074094;28;19917;-79
2022/08/08 04:29:55;;;;;;;;;;;;;;;13.54;100.00;-25447.81;5073839;28;19923;-77
2022/08/08 04:32:20;;;;;;;;;;;;;;;13.61;100.00;-25449.84;5074358;28;19920;-79
2022/08/08 04:34:45;;;;;;;;;;;;;;;13.63;100.00;-25450.28;5074586;28;19916;-79
2022/08/08 04:37:11;;;;;;;;;;;;;;;13.71;100.00;-25452.63;5074227;28;19926;-78
2022/08/08 04:39:37;;;;;;;;;;;;;;;13.75;100.00;-25453.66;5072674;28;19930;-77
2022/08/08 04:42:02;;;;;;;;;;;;;;;13.81;100.00;-25455.41;5073039;28;19924;-77
2022/08/08 04:44:31;;;;;;;;;;;;;;;13.89;100.00;-25457.72;5072921;28;19916;-77
2022/08/08 04:46:56;;;;;;;;;;;;;;;14.15;100.00;-25465.16;5099105;28;20358;-77
2022/08/08 04:49:21;;;;;;;;;;;;;;;14.64;100.00;-25478.88;5072382;28;20010;-77
2022/08/08 04:51:46;;;;;;;;;;;;;;;14.72;100.00;-25481.34;5073929;28;19978;-77
2022/08/08 04:54:17;;;;;;;;;;;;;;;14.57;100.00;-25476.81;5090988;28;19931;-77
2022/08/08 04:56:42;;;;;;;;;;;;;;;14.77;100.00;-25482.50;5095349;28;20272;-77
2022/08/08 04:59:07;;;;;;;;;;;;;;;15.19;100.00;-25494.44;5093796;28;19969;-77
2022/08/08 05:01:33;;;;;;;;;;;;;;;15.34;100.00;-25498.81;5093542;28;19955;-79
2022/08/08 05:04:00;;;;;;;;;;;;;;;15.41;100.00;-25500.84;5093521;28;20352;-77
2022/08/08 05:06:25;;;;;;;;;;;;;;;16.07;100.00;-25519.31;5077021;28;19970;-76
2022/08/08 05:08:51;;;;;;;;;;;;;;;16.29;100.00;-25525.56;5108773;28;19916;-71
2022/08/08 05:11:16;;;;;;;;;;;;;;;16.02;100.00;-25518.00;5092578;28;19959;-76
2022/08/08 05:13:44;;;;;;;;;;;;;;;16.24;100.00;-25524.13;5093190;28;20007;-76
2022/08/08 05:16:10;;;;;;;;;;;;;;;16.44;100.00;-25529.78;5092982;28;19920;-77
2022/08/08 05:18:35;;;;;;;;;;;;;;;16.85;100.00;-25541.38;5094675;28;19991;-77
2022/08/08 05:21:05;;;;;;;;;;;;;;;17.00;100.00;-25545.75;5091209;28;19977;-77
2022/08/08 05:23:31;;;;;;;;;;;;;;;17.15;100.00;-24888.41;5092930;28;19968;-77
2022/08/08 05:25:58;;;;;;;;;;;;;;;17.30;100.00;-19279.72;5093296;28;19927;-77
2022/08/08 05:28:24;;;;;;;;;;;;;;;17.08;100.00;-14318.28;5093480;28;20276;-77
2022/08/08 05:30:49;;;;;;;;;;;;;;;16.92;100.00;-12332.28;5093078;28;19917;-78
2022/08/08 05:33:19;;;;;;;;;;;;;;;16.78;100.00;-12992.69;5092516;28;20020;-77
2022/08/08 05:35:45;;;;;;;;;;;;;;;16.54;100.00;-14312.59;5091055;28;20118;-77
2022/08/08 05:38:15;;;;;;;;;;;;;;;16.64;100.00;-15635.38;5092414;28;20021;-77
2022/08/08 05:40:44;;;;;;;;;;;;;;;16.62;100.00;-15965.47;5093378;28;19938;-77
2022/08/08 05:43:37;;;;;;;;;;;;;;;16.72;100.00;-17948.53;5093480;28;19916;-77
2022/08/08 05:46:03;;;;;;;;;;;;;;;16.61;100.00;-18937.13;5088719;28;20009;-77
2022/08/08 05:48:29;;;;;;;;;;;;;;;16.86;100.00;-19932.00;5080171;28;19916;-77
2022/08/08 05:50:54;;;;;;;;;;;;;;;17.06;100.00;-19935.88;5071532;28;19923;-75
2022/08/08 05:53:27;;;;;;;;;;;;;;;17.18;100.00;-18947.31;5072248;28;20334;-77
2022/08/08 05:55:53;;;;;;;;;;;;;;;17.61;100.00;-15978.41;5072627;28;20349;-77
2022/08/08 05:58:19;;;;;;;;;;;;;;;17.97;100.00;-12008.72;5071621;28;19916;-76
2022/08/08 06:00:47;;;;;;;;;;;;;;;18.25;100.00;-9025.78;5106473;28;19977;-76
2022/08/08 06:03:15;;;;;;;;;;;;;;;18.73;100.00;-2380.47;5073020;28;19921;-77
2022/08/08 06:05:47;;;;;;;;;;;;;;;19.04;100.00;6950.84;5070090;28;19966;-77
2022/08/08 06:08:13;;;;;;;;;;;;;;;18.88;100.00;18302.56;5105554;28;20584;-76
2022/08/08 06:10:39;;;;;;;;;;;;;;;18.71;100.00;19967.84;5071735;28;19924;-78
2022/08/08 06:13:05;;;;;;;;;;;;;;;18.40;100.00;17280.22;5071770;28;19921;-77
2022/08/08 06:15:31;;;;;;;;;;;;;;;18.52;100.00;12943.03;5086002;28;19923;-76
2022/08/08 06:17:57;;;;;;;;;;;;;;;18.92;100.00;11286.31;5091280;28;19920;-76
2022/08/08 06:20:23;;;;;;;;;;;;;;;19.25;100.00;16644.59;5085619;28;20460;-76
2022/08/08 06:22:49;;;;;;;;;;;;;;;19.59;100.00;25369.78;5075102;28;19923;-76
2022/08/08 06:25:14;;;;;;;;;;;;;;;19.14;100.00;38104.84;5070908;28;19928;-78
2022/08/08 06:27:45;;;;;;;;;;;;;;;18.85;100.00;35731.66;5071378;28;19917;-77
2022/08/08 06:30:11;;;;;;;;;;;;;;;18.69;100.00;29679.53;5071773;28;19924;-77
2022/08/08 06:32:41;;;;;;;;;;;;;;;18.40;100.00;22964.50;5071315;28;19924;-78
2022/08/08 06:35:09;;;;;;;;;;;;;;;18.12;100.00;13597.25;5071304;28;19935;-77
2022/08/08 06:37:36;;;;;;;;;;;;;;;18.32;100.00;7600.66;5071457;28;19927;-77
2022/08/08 06:40:03;;;;;;;;;;;;;;;18.82;100.00;7612.81;5070434;28;20292;-76
2022/08/08 06:42:32;;;;;;;;;;;;;;;19.55;100.00;18664.84;5070583;28;20364;-77
2022/08/08 06:44:58;;;;;;;;;;;;;;;19.33;100.00;33412.16;5069089;28;19922;-77
2022/08/08 06:47:24;;;;;;;;;;;;;;;19.13;100.00;35078.63;5070639;28;20399;-77
2022/08/08 06:49:49;;;;;;;;;;;;;;;19.25;100.00;35086.97;5070174;28;19917;-78
2022/08/08 06:52:16;;;;;;;;;;;;;;;19.36;100.00;39466.81;5071119;28;19924;-78
2022/08/08 06:54:41;;;;;;;;;;;;;;;19.20;100.00;45178.72;5071569;28;20528;-78
2022/08/08 06:57:08;;;;;;;;;;;;;;;19.02;100.00;43480.22;5105327;28;19920;-78
2022/08/08 06:59:35;;;;;;;;;;;;;;;19.02;100.00;39778.22;5105611;28;19948;-78
2022/08/08 07:02:01;;;;;;;;;;;;;;;19.01;100.00;37759.69;5105279;28;19974;-78
2022/08/08 07:04:38;;;;;;;;;;;;;;;18.93;100.00;39771.28;5105364;28;20014;-78
2022/08/08 07:07:07;;;;;;;;;;;;;;;19.18;100.00;35754.63;5104679;28;19924;-79
2022/08/08 07:09:37;;;;;;;;;;;;;;;19.19;100.00;39790.59;5124412;28;19927;-78
2022/08/08 07:12:06;;;;;;;;;;;;;;;19.26;100.00;48217.38;5123749;28;19924;-77
2022/08/08 07:14:50;;;;;;;;;;;;;;;19.43;100.00;55998.41;5123090;28;19923;-77
2022/08/08 07:17:16;;;;;;;;;;;;;;;20.31;100.00;59812.59;5050699;28;19940;-78
2022/08/08 07:19:45;;;;;;;;;;;;;;;21.36;100.00;121476.94;5050852;28;20373;-76
2022/08/08 07:22:11;;;;;;;;;;;;;;;21.65;100.00;148164.75;5083835;28;19924;-75
2022/08/08 07:24:44;;;;;;;;;;;;;;;22.17;100.00;148294.28;5050621;28;19924;-77
2022/08/08 07:27:14;;;;;;;;;;;;;;;22.25;100.00;148313.53;5065773;28;19920;-77
2022/08/08 07:29:39;;;;;;;;;;;;;;;22.51;100.00;148377.69;5070057;28;20055;-77
2022/08/08 07:32:09;;;;;;;;;;;;;;;22.76;100.00;148441.88;5086376;28;20000;-76
2022/08/08 07:34:35;;;;;;;;;;;;;;;22.45;100.00;148362.28;5070782;28;19923;-76
2022/08/08 07:37:03;;;;;;;;;;;;;;;22.83;100.00;148457.25;5087401;28;19920;-79
2022/08/08 07:39:30;;;;;;;;;;;;;;;22.92;100.00;148480.38;5090880;28;19970;-78
2022/08/08 07:41:56;;;;;;;;;;;;;;;23.53;100.00;148633.13;5071079;28;20541;-76
2022/08/08 07:44:22;;;;;;;;;;;;;;;22.79;100.00;148448.25;5104582;28;20018;-79
2022/08/08 07:46:47;;;;;;;;;;;;;;;22.84;100.00;148461.13;5083037;28;20015;-77
2022/08/08 07:49:12;;;;;;;;;;;;;;;23.20;100.00;148551.00;5068325;28;19924;-77
2022/08/08 07:51:39;;;;;;;;;;;;;;;22.46;100.00;148364.88;5069710;28;19917;-77
2022/08/08 07:54:05;;;;;;;;;;;;;;;22.65;100.00;148412.34;5069846;28;20393;-78
2022/08/08 07:56:35;;;;;;;;;;;;;;;23.00;100.00;148500.88;5103274;28;19921;-74
2022/08/08 07:59:02;;;;;;;;;;;;;;;22.82;100.00;148455.94;5080564;28;19970;-76
2022/08/08 08:01:30;;;;;;;;;;;;;;;22.11;100.00;148278.91;5090433;28;20442;-76
2022/08/08 08:04:00;;;;;;;;;;;;;;;22.61;100.00;148403.38;5063235;28;19978;-76
2022/08/08 08:06:26;;;;;;;;;;;;;;;22.82;100.00;148455.94;5103939;28;19970;-77
2022/08/08 08:09:10;;;;;;;;;;;;;;;23.25;100.00;148562.53;5070108;28;19928;-76
2022/08/08 08:11:38;;;;;;;;;;;;;;;23.11;100.00;148529.16;5069235;28;19913;-76
2022/08/08 08:14:07;;;;;;;;;;;;;;;22.90;100.00;148475.19;5069436;28;19917;-76
2022/08/08 08:16:34;;;;;;;;;;;;;;;22.81;100.00;148453.41;5070099;28;19916;-75
2022/08/08 08:19:00;;;;;;;;;;;;;;;22.10;100.00;148275.06;5068569;28;20035;-78
2022/08/08 08:21:34;;;;;;;;;;;;;;;22.52;100.00;148381.53;5070762;28;19917;-79
2022/08/08 08:24:00;;;;;;;;;;;;;;;22.65;100.00;148413.59;5072978;28;20314;-77
2022/08/08 08:26:25;;;;;;;;;;;;;;;23.35;100.00;148588.19;5072224;28;19917;-77
2022/08/08 08:28:51;;;;;;;;;;;;;;;23.88;100.00;148720.50;5072978;28;19923;-77
2022/08/08 08:31:16;;;;;;;;;;;;;;;22.35;100.00;148339.19;5072306;28;19928;-78
2022/08/08 08:33:44;;;;;;;;;;;;;;;21.56;100.00;148141.66;5072368;28;19916;-77
2022/08/08 08:36:10;;;;;;;;;;;;;;;21.55;100.00;148137.81;5106845;28;19921;-78
2022/08/08 08:38:36;;;;;;;;;;;;;;;21.16;100.00;148042.94;5106419;28;19917;-76
2022/08/08 08:41:01;;;;;;;;;;;;;;;20.96;100.00;147991.66;5106145;28;20016;-76
2022/08/08 08:43:27;;;;;;;;;;;;;;;21.23;100.00;148059.56;5106696;28;20330;-77
2022/08/08 08:45:54;;;;;;;;;;;;;;;22.15;100.00;148287.88;5106559;28;19917;-78
2022/08/08 08:48:20;;;;;;;;;;;;;;;22.52;100.00;148381.53;5107512;28;19923;-79
2022/08/08 08:50:48;;;;;;;;;;;;;;;22.96;100.00;148490.59;5107467;28;19916;-79
2022/08/08 08:53:14;;;;;;;;;;;;;;;23.17;100.00;148542.03;5106230;28;19928;-77
2022/08/08 08:55:41;;;;;;;;;;;;;;;22.83;100.00;148458.53;5106805;28;19977;-76
2022/08/08 08:58:07;;;;;;;;;;;;;;;22.60;100.00;148400.78;5092707;28;19912;-75
2022/08/08 09:00:34;;;;;;;;;;;;;;;22.22;100.00;148307.09;5082992;28;19932;-76
2022/08/08 09:03:04;;;;;;;;;;;;;;;22.95;100.00;148489.34;5072471;28;19916;-78
2022/08/08 09:05:30;;;;;;;;;;;;;;;23.43;100.00;148607.44;5072666;28;19916;-77
2022/08/08 09:07:58;;;;;;;;;;;;;;;23.25;100.00;148563.81;5072365;28;19962;-77
2022/08/08 09:10:26;;;;;;;;;;;;;;;23.17;100.00;148543.28;5073034;28;19920;-76
2022/08/08 09:12:54;;;;;;;;;;;;;;;23.29;100.00;148574.09;5073065;28;19939;-78
2022/08/08 09:15:19;;;;;;;;;;;;;;;23.73;100.00;148683.22;5072941;28;20421;-76
2022/08/08 09:17:45;;;;;;;;;;;;;;;23.67;100.00;148669.06;5074890;28;19916;-78
2022/08/08 09:20:11;;;;;;;;;;;;;;;23.06;100.00;148516.28;5093022;28;20415;-78
2022/08/08 09:22:37;;;;;;;;;;;;;;;22.56;100.00;148390.56;5091775;28;20474;-75
2022/08/08 09:25:03;;;;;;;;;;;;;;;22.44;100.00;148361.03;5092591;28;19928;-77
2022/08/08 09:27:29;;;;;;;;;;;;;;;22.21;100.00;148304.53;5090867;28;19942;-75
2022/08/08 09:30:02;;;;;;;;;;;;;;;21.69;100.00;148173.75;5092966;28;19916;-76
2022/08/08 09:32:34;;;;;;;;;;;;;;;21.46;100.00;148116.00;5092835;28;20269;-77
2022/08/08 09:35:00;;;;;;;;;;;;;;;21.49;100.00;148123.75;5088801;28;19920;-76
2022/08/08 09:37:26;;;;;;;;;;;;;;;21.21;100.00;148053.16;5073366;28;19923;-78
2022/08/08 09:39:59;;;;;;;;;;;;;;;21.45;100.00;148113.41;5086988;28;20530;-77
2022/08/08 09:42:31;;;;;;;;;;;;;;;21.16;100.00;148042.94;5078609;28;19931;-77
2022/08/08 09:44:59;;;;;;;;;;;;;;;21.16;100.00;148042.94;5071489;28;20019;-77
2022/08/08 09:47:27;;;;;;;;;;;;;;;21.02;100.00;148007.06;5072842;28;19917;-77
2022/08/08 09:49:55;;;;;;;;;;;;;;;21.13;100.00;148033.91;5070297;28;19916;-76
2022/08/08 09:52:21;;;;;;;;;;;;;;;21.13;100.00;148035.22;5071265;28;20002;-77
2022/08/08 09:54:48;;;;;;;;;;;;;;;21.22;100.00;148055.72;5071242;28;20455;-78
2022/08/08 09:57:16;;;;;;;;;;;;;;;21.44;100.00;148112.16;5070663;28;19927;-77
2022/08/08 09:59:42;;;;;;;;;;;;;;;21.91;100.00;148227.56;5071324;28;19917;-77
2022/08/08 10:02:18;;;;;;;;;;;;;;;21.92;100.00;148230.16;5071168;28;19917;-76
2022/08/08 10:04:43;;;;;;;;;;;;;;;21.82;100.00;148207.06;5070617;28;19947;-77
2022/08/08 10:07:12;;;;;;;;;;;;;;;21.97;100.00;148242.94;5072258;28;19923;-76
2022/08/08 10:09:40;;;;;;;;;;;;;;;21.61;100.00;148154.50;5070473;28;19924;-76
2022/08/08 10:12:06;;;;;;;;;;;;;;;21.67;100.00;148168.59;5071808;28;19916;-77
2022/08/08 10:14:35;;;;;;;;;;;;;;;21.64;100.00;148160.91;5072312;28;19962;-77
2022/08/08 10:17:08;;;;;;;;;;;;;;;21.82;100.00;148207.06;5070947;28;19927;-77
2022/08/08 10:19:34;;;;;;;;;;;;;;;21.76;100.00;148191.66;5070978;28;20450;-77
2022/08/08 10:22:01;;;;;;;;;;;;;;;21.31;100.00;148080.06;5070779;28;19916;-78
2022/08/08 10:24:26;;;;;;;;;;;;;;;21.25;100.00;148063.41;5071155;28;19917;-78
2022/08/08 10:26:52;;;;;;;;;;;;;;;21.63;100.00;148159.63;5070918;28;19923;-76
2022/08/08 10:29:22;;;;;;;;;;;;;;;22.69;100.00;148422.63;5070701;28;19916;-76
2022/08/08 10:34:33;;;;;;;;;;;;;;;23.31;100.00;148577.94;5072084;28;19927;-77
2022/08/08 10:36:59;;;;;;;;;;;;;;;22.66;100.00;148414.91;5104662;28;19925;-78
2022/08/08 10:39:26;;;;;;;;;;;;;;;22.99;100.00;148498.31;5069224;28;19969;-78
2022/08/08 10:42:02;;;;;;;;;;;;;;;22.39;100.00;148349.47;5070465;28;19924;-78
2022/08/08 10:44:27;;;;;;;;;;;;;;;22.31;100.00;148328.97;5070212;28;19939;-79
2022/08/08 10:46:53;;;;;;;;;;;;;;;22.44;100.00;148361.03;5070863;28;20269;-79
2022/08/08 10:49:19;;;;;;;;;;;;;;;22.83;100.00;148457.25;5071045;28;19917;-78
2022/08/08 10:51:44;;;;;;;;;;;;;;;23.30;100.00;148576.69;5070543;28;19969;-78
2022/08/08 10:54:18;;;;;;;;;;;;;;;23.00;100.00;148499.63;5073907;28;20410;-77
2022/08/08 10:56:43;;;;;;;;;;;;;;;22.29;100.00;148322.50;5072419;28;19959;-78
2022/08/08 10:59:09;;;;;;;;;;;;;;;21.93;100.00;148232.72;5070429;28;20391;-78
2022/08/08 11:01:35;;;;;;;;;;;;;;;21.73;100.00;148183.97;5105197;28;19999;-78
2022/08/08 11:04:06;;;;;;;;;;;;;;;21.57;100.00;148144.25;5070983;28;19924;-77
2022/08/08 11:06:35;;;;;;;;;;;;;;;21.66;100.00;148167.31;5104490;28;19917;-77
2022/08/08 11:09:01;;;;;;;;;;;;;;;21.90;100.00;148225.03;5085029;28;19920;-78
2022/08/08 11:11:36;;;;;;;;;;;;;;;22.62;100.00;148405.91;5104318;28;20317;-76
2022/08/08 11:14:04;;;;;;;;;;;;;;;23.25;100.00;148563.81;5070279;28;20009;-77
2022/08/08 11:16:31;;;;;;;;;;;;;;;23.10;100.00;148526.63;5071168;28;19916;-78
2022/08/08 11:18:58;;;;;;;;;;;;;;;22.76;100.00;148441.88;5070529;28;19917;-77
2022/08/08 11:21:23;;;;;;;;;;;;;;;22.75;100.00;148439.28;5070293;28;19923;-76
2022/08/08 11:23:52;;;;;;;;;;;;;;;23.09;100.00;148522.78;5071973;28;19917;-77
2022/08/08 11:26:18;;;;;;;;;;;;;;;22.81;100.00;148453.41;5072887;28;19989;-75
2022/08/08 11:28:44;;;;;;;;;;;;;;;22.99;100.00;148498.31;5071720;28;20407;-78
2022/08/08 11:31:13;;;;;;;;;;;;;;;22.59;100.00;148398.19;5104008;28;19960;-77
2022/08/08 11:33:39;;;;;;;;;;;;;;;22.79;100.00;148448.25;5104002;28;19917;-78
2022/08/08 11:36:05;;;;;;;;;;;;;;;22.78;100.00;148445.72;5102984;28;20407;-77
2022/08/08 11:38:31;;;;;;;;;;;;;;;23.23;100.00;148557.41;5070040;28;19928;-78
2022/08/08 11:40:56;;;;;;;;;;;;;;;23.90;100.00;148725.63;5070074;28;20284;-77
2022/08/08 11:43:23;;;;;;;;;;;;;;;23.38;100.00;148595.88;5069738;28;19920;-76
2022/08/08 11:45:50;;;;;;;;;;;;;;;23.65;100.00;148663.94;5070190;28;19927;-78
2022/08/08 11:48:17;;;;;;;;;;;;;;;23.21;100.00;148553.56;5069632;28;20015;-77
2022/08/08 11:50:43;;;;;;;;;;;;;;;22.81;100.00;148452.09;5069581;28;20019;-77
2022/08/08 11:53:08;;;;;;;;;;;;;;;22.73;100.00;148432.84;5069849;28;20016;-78
2022/08/08 11:55:37;;;;;;;;;;;;;;;23.18;100.00;148545.88;5069800;28;19917;-78
2022/08/08 11:58:05;;;;;;;;;;;;;;;23.35;100.00;148588.19;5073915;28;19916;-77
2022/08/08 12:00:31;;;;;;;;;;;;;;;23.74;100.00;148684.47;5073961;28;20015;-76
2022/08/08 12:02:58;;;;;;;;;;;;;;;23.73;100.00;148681.94;5072491;28;20021;-78
2022/08/08 12:05:37;;;;;;;;;;;;;;;23.39;100.00;148597.19;5075159;28;19920;-77
2022/08/08 12:08:03;;;;;;;;;;;;;;;23.01;100.00;148502.16;5073000;28;19916;-78
2022/08/08 12:10:29;;;;;;;;;;;;;;;22.55;100.00;148389.25;5089922;28;19931;-78
2022/08/08 12:13:05;;;;;;;;;;;;;;;22.14;100.00;148286.59;5073330;28;19916;-77
2022/08/08 12:15:34;;;;;;;;;;;;;;;22.42;100.00;148355.91;5074215;28;20297;-78
2022/08/08 12:17:59;;;;;;;;;;;;;;;22.29;100.00;148322.50;5073529;28;20037;-77
2022/08/08 12:20:35;;;;;;;;;;;;;;;22.54;100.00;148386.72;5074223;28;20269;-77
2022/08/08 12:23:00;;;;;;;;;;;;;;;22.59;100.00;148398.19;5073551;28;20293;-77
2022/08/08 12:25:27;;;;;;;;;;;;;;;22.70;100.00;148425.16;5071888;28;19916;-77
2022/08/08 12:28:05;;;;;;;;;;;;;;;22.52;100.00;148381.53;5073398;28;20379;-77
2022/08/08 12:30:31;;;;;;;;;;;;;;;22.39;100.00;148349.47;5074521;28;19917;-76
2022/08/08 12:32:58;;;;;;;;;;;;;;;22.67;100.00;148417.44;5072703;28;19917;-77
2022/08/08 12:35:25;;;;;;;;;;;;;;;23.00;100.00;148499.63;5073223;28;20004;-77
2022/08/08 12:38:07;;;;;;;;;;;;;;;23.43;100.00;148608.75;5072395;28;19916;-77
2022/08/08 12:40:40;;;;;;;;;;;;;;;23.49;100.00;148622.84;5073498;28;19917;-77
2022/08/08 12:43:06;;;;;;;;;;;;;;;22.97;100.00;148493.19;5072971;28;19917;-77
2022/08/08 12:45:34;;;;;;;;;;;;;;;23.28;100.00;148570.25;5072043;28;19923;-78
2022/08/08 12:48:01;;;;;;;;;;;;;;;23.53;100.00;148631.88;5072730;28;19917;-77
2022/08/08 12:50:36;;;;;;;;;;;;;;;23.30;100.00;148575.34;5073246;28;20007;-77
2022/08/08 12:53:02;;;;;;;;;;;;;;;23.65;100.00;148662.69;5071280;28;19921;-78
2022/08/08 12:55:28;;;;;;;;;;;;;;;23.95;100.00;148738.47;5073089;28;19977;-78