Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:29;;;;;;;1.80;1.70;;;;;;;;;;12549067;28;20036;-80
2022/07/24 00:08:31;;;;;;;1.88;1.77;;;;;;;;;;12530202;28;20041;-76
2022/07/24 00:14:32;;;;;;;3.67;1.85;;;;;;;;;;12545369;28;20055;-75
2022/07/24 00:20:34;;;;;;;1.70;1.60;;;;;;;;;;12543874;28;20033;-80
2022/07/24 00:26:36;;;;;;;1.30;1.20;;;;;;;;;;12543924;28;20060;-76
2022/07/24 00:32:38;;;;;;;1.30;1.25;;;;;;;;;;12548335;28;20366;-76
2022/07/24 00:38:40;;;;;;;1.58;1.48;;;;;;;;;;12541622;28;20037;-79
2022/07/24 00:44:42;;;;;;;2.45;1.10;;;;;;;;;;12546743;28;20049;-80
2022/07/24 00:50:44;;;;;;;1.02;0.93;;;;;;;;;;12541839;28;20036;-77
2022/07/24 00:56:46;;;;;;;1.00;0.90;;;;;;;;;;12551596;28;20070;-78
2022/07/24 01:02:50;;;;;;;1.10;1.08;;;;;;;;;;12559058;28;20037;-80
2022/07/24 01:08:52;;;;;;;1.08;1.08;;;;;;;;;;12555178;28;20107;-80
2022/07/24 01:14:53;;;;;;;1.42;1.00;;;;;;;;;;12553503;28;20049;-76
2022/07/24 01:20:55;;;;;;;1.45;1.10;;;;;;;;;;12549292;28;20037;-76
2022/07/24 01:26:57;;;;;;;1.35;1.25;;;;;;;;;;12548679;28;20159;-75
2022/07/24 01:32:59;;;;;;;1.20;1.10;;;;;;;;;;12549495;28;20099;-79
2022/07/24 01:39:00;;;;;;;1.42;1.33;;;;;;;;;;12549343;28;20364;-75
2022/07/24 01:45:03;;;;;;;1.40;1.30;;;;;;;;;;12558622;28;20373;-79
2022/07/24 01:51:05;;;;;;;2.25;1.50;;;;;;;;;;12559978;28;20033;-76
2022/07/24 01:57:06;;;;;;;1.25;1.15;;;;;;;;;;12549968;28;20044;-78
2022/07/24 02:03:08;;;;;;;1.30;1.20;;;;;;;;;;12556131;28;20040;-76
2022/07/24 02:09:10;;;;;;;1.35;1.25;;;;;;;;;;12549826;28;20033;-80
2022/07/24 02:15:12;;;;;;;1.40;1.20;;;;;;;;;;12549509;28;20052;-76
2022/07/24 02:21:14;;;;;;;1.20;1.10;;;;;;;;;;12553480;28;20049;-80
2022/07/24 02:27:16;;;;;;;1.40;1.30;;;;;;;;;;12530891;28;20384;-76
2022/07/24 02:33:17;;;;;;;1.50;1.40;;;;;;;;;;12550627;28;20044;-78
2022/07/24 02:39:19;;;;;;;1.40;1.30;;;;;;;;;;12550252;28;20075;-78
2022/07/24 02:45:21;;;;;;;1.40;1.30;;;;;;;;;;12548943;28;20396;-76
2022/07/24 02:51:23;;;;;;;1.52;1.42;;;;;;;;;;12550344;28;20040;-80
2022/07/24 02:57:24;;;;;;;1.45;1.35;;;;;;;;;;12553816;28;20037;-76
2022/07/24 03:03:26;;;;;;;1.42;1.33;;;;;;;;;;12551546;28;20045;-77
2022/07/24 03:09:28;;;;;;;1.60;1.50;;;;;;;;;;12554420;28;20021;-76
2022/07/24 03:15:30;;;;;;;1.58;1.45;;;;;;;;;;12549217;28;20051;-80
2022/07/24 03:21:31;;;;;;;1.55;1.45;;;;;;;;;;12550650;28;20518;-76
2022/07/24 03:27:33;;;;;;;1.60;1.50;;;;;;;;;;12547160;28;20033;-77
2022/07/24 03:33:35;;;;;;;1.70;1.30;;;;;;;;;;12550098;28;20047;-76
2022/07/24 03:39:37;;;;;;;1.77;1.67;;;;;;;;;;12547833;28;20060;-76
2022/07/24 03:45:38;;;;;;;1.73;1.63;;;;;;;;;;12548107;28;20534;-79
2022/07/24 03:51:40;;;;;;;2.47;1.88;;;;;;;;;;12547376;28;20029;-76
2022/07/24 03:57:42;;;;;;;1.70;1.60;;;;;;;;;;12548428;28;20048;-80
2022/07/24 04:03:44;;;;;;;1.80;1.65;;;;;;;;;;12549606;28;20504;-75
2022/07/24 04:09:45;;;;;;;1.65;1.55;;;;;;;;;;12546103;28;20460;-80
2022/07/24 04:15:47;;;;;;;1.98;1.67;;;;;;;;;;12546878;28;20408;-77
2022/07/24 04:21:49;;;;;;;1.60;1.50;;;;;;;;;;12544894;28;20040;-75
2022/07/24 04:27:50;;;;;;;1.75;1.65;;;;;;;;;;12547038;28;20039;-80
2022/07/24 04:33:53;;;;;;;1.70;1.60;;;;;;;;;;12544636;28;20052;-76
2022/07/24 04:39:54;;;;;;;2.10;1.50;;;;;;;;;;12549671;28;20056;-79
2022/07/24 04:45:56;;;;;;;1.88;1.60;;;;;;;;;;12552442;28;20040;-76
2022/07/24 04:51:58;;;;;;;1.63;1.52;;;;;;;;;;12544982;28;20044;-80
2022/07/24 04:57:59;;;;;;;2.10;1.90;;;;;;;;;;12548567;28;20052;-76
2022/07/24 05:04:01;;;;;;;1.88;1.73;;;;;;;;;;12544850;28;20416;-79
2022/07/24 05:10:03;;;;;;;1.92;1.67;;;;;;;;;;12546359;28;20036;-80
2022/07/24 05:16:05;;;;;;;1.70;1.60;;;;;;;;;;12544919;28;20048;-76
2022/07/24 05:22:07;;;;;;;2.60;1.95;;;;;;;;;;12546666;28;20043;-77
2022/07/24 05:28:09;;;;;;;1.88;1.73;;;;;;;;;;12544710;28;20029;-81
2022/07/24 05:34:11;;;;;;;2.42;2.22;;;;;;;;;;12550482;28;20048;-76
2022/07/24 05:40:13;;;;;;;2.05;1.95;;;;;;;;;;12546644;28;20060;-79
2022/07/24 05:46:14;;;;;;;3.15;2.05;;;;;;;;;;12551922;28;20025;-80
2022/07/24 05:52:16;;;;;;;2.30;2.10;;;;;;;;;;12553633;28;20044;-79
2022/07/24 05:58:18;;;;;;;3.53;2.42;;;;;;;;;;12541832;28;20028;-80
2022/07/24 06:04:21;;;;;;;2.30;2.10;;;;;;;;;;12554337;28;20033;-79
2022/07/24 06:10:23;;;;;;;2.10;1.92;;;;;;;;;;12535218;28;20060;-77
2022/07/24 06:16:25;;;;;;;2.03;1.92;;;;;;;;;;12550635;28;20045;-80
2022/07/24 06:22:27;;;;;;;1.83;1.73;;;;;;;;;;12552936;28;20037;-79
2022/07/24 06:28:29;;;;;;;1.70;1.60;;;;;;;;;;12555501;28;20492;-79
2022/07/24 06:34:31;;;;;;;2.10;2.00;;;;;;;;;;12553544;28;20041;-76
2022/07/24 06:40:34;;;;;;;1.60;1.50;;;;;;;;;;12550592;28;20055;-80
2022/07/24 06:46:35;;;;;;;2.10;2.00;;;;;;;;;;12551114;28;20032;-80
2022/07/24 06:52:37;;;;;;;1.88;1.77;;;;;;;;;;12548085;28;20037;-79
2022/07/24 06:58:39;;;;;;;2.00;1.90;;;;;;;;;;12552444;28;20381;-76
2022/07/24 07:04:41;;;;;;;1.67;1.58;;;;;;;;;;12549420;28;20594;-76
2022/07/24 07:10:42;;;;;;;1.98;1.88;;;;;;;;;;12551766;28;20036;-80
2022/07/24 07:16:44;;;;;;;1.90;1.80;;;;;;;;;;12548252;28;20041;-75
2022/07/24 07:22:46;;;;;;;1.67;1.58;;;;;;;;;;12549300;28;20615;-76
2022/07/24 07:28:47;;;;;;;1.88;1.52;;;;;;;;;;12549069;28;20036;-77
2022/07/24 07:34:50;;;;;;;1.63;1.52;;;;;;;;;;12547510;28;20048;-76
2022/07/24 07:40:52;;;;;;;2.05;1.95;;;;;;;;;;12531432;28;20057;-79
2022/07/24 07:46:53;;;;;;;2.45;1.98;;;;;;;;;;12547225;28;20033;-77
2022/07/24 07:52:55;;;;;;;2.10;1.98;;;;;;;;;;12545849;28;20052;-76
2022/07/24 07:58:57;;;;;;;2.75;2.50;;;;;;;;;;12529199;28;20453;-76
2022/07/24 08:05:00;;;;;;;2.97;2.65;;;;;;;;;;12528519;28;20053;-79
2022/07/24 08:11:02;;;;;;;2.50;2.30;;;;;;;;;;12551036;28;20047;-76
2022/07/24 08:17:04;;;;;;;2.47;1.90;;;;;;;;;;12544852;28;20048;-80
2022/07/24 08:23:05;;;;;;;3.05;1.90;;;;;;;;;;12545951;28;20044;-79
2022/07/24 08:29:07;;;;;;;2.67;2.50;;;;;;;;;;12545014;28;20052;-76
2022/07/24 08:35:09;;;;;;;2.20;2.10;;;;;;;;;;12545917;28;20040;-76
2022/07/24 08:41:12;;;;;;;2.47;2.28;;;;;;;;;;12545101;28;20057;-76
2022/07/24 08:47:15;;;;;;;1.88;1.77;;;;;;;;;;12545036;28;20029;-79
2022/07/24 08:53:20;;;;;;;3.25;2.88;;;;;;;;;;12543340;28;20047;-80
2022/07/24 08:59:23;;;;;;;2.50;2.38;;;;;;;;;;12545099;28;20032;-76
2022/07/24 09:05:25;;;;;;;2.08;1.98;;;;;;;;;;12544718;28;20037;-75
2022/07/24 09:11:29;;;;;;;3.55;2.70;;;;;;;;;;12545112;28;20040;-79
2022/07/24 09:17:31;;;;;;;2.20;2.10;;;;;;;;;;12556618;28;20071;-76
2022/07/24 09:23:36;;;;;;;2.63;2.42;;;;;;;;;;12553224;28;20037;-75
2022/07/24 09:29:38;;;;;;;2.63;2.42;;;;;;;;;;12555812;28;20032;-77
2022/07/24 09:35:45;;;;;;;2.60;2.40;;;;;;;;;;12557038;28;20041;-79
2022/07/24 09:41:54;;;;;;;3.20;2.83;;;;;;;;;;12554180;28;20068;-79
2022/07/24 09:47:56;;;;;;;2.90;2.70;;;;;;;;;;12554203;28;20043;-79
2022/07/24 09:53:59;;;;;;;1.80;1.70;;;;;;;;;;12554900;28;20044;-79
2022/07/24 10:00:02;;;;;;;2.42;2.33;;;;;;;;;;12553601;28;20040;-76
2022/07/24 10:06:07;;;;;;;3.25;2.95;;;;;;;;;;12552211;28;20087;-75
2022/07/24 10:12:12;;;;;;;2.63;2.42;;;;;;;;;;12553125;28;20044;-76
2022/07/24 10:18:16;;;;;;;2.50;2.30;;;;;;;;;;12551851;28;20420;-76
2022/07/24 10:24:38;;;;;;;4.22;2.80;;;;;;;;;;12549747;28;20037;-80
2022/07/24 10:30:40;;;;;;;2.75;2.35;;;;;;;;;;12551109;28;20037;-80
2022/07/24 10:36:45;;;;;;;2.30;2.20;;;;;;;;;;12551650;28;20045;-80
2022/07/24 10:43:05;;;;;;;2.00;1.90;;;;;;;;;;12549177;28;20057;-80
2022/07/24 10:49:27;;;;;;;2.05;1.95;;;;;;;;;;12549505;28;20497;-77
2022/07/24 10:55:34;;;;;;;3.30;2.95;;;;;;;;;;12552087;28;20045;-80
2022/07/24 11:01:39;;;;;;;2.80;2.60;;;;;;;;;;12548629;28;20029;-75
2022/07/24 11:08:01;;;;;;;2.75;2.55;;;;;;;;;;12551351;28;20048;-76
2022/07/24 11:14:02;;;;;;;3.35;3.05;;;;;;;;;;12548098;28;20053;-76
2022/07/24 11:20:06;;;;;;;2.17;2.08;;;;;;;;;;12551496;28;20040;-79
2022/07/24 11:26:26;;;;;;;2.20;2.10;;;;;;;;;;12547300;28;20040;-79
2022/07/24 11:32:28;;;;;;;3.50;2.15;;;;;;;;;;12555558;28;20049;-80
2022/07/24 11:38:30;;;;;;;2.65;2.10;;;;;;;;;;12549623;28;20040;-79
2022/07/24 11:44:33;;;;;;;1.77;1.67;;;;;;;;;;12546947;28;20068;-76
2022/07/24 11:50:35;;;;;;;2.00;1.90;;;;;;;;;;12547691;28;20041;-76
2022/07/24 11:56:37;;;;;;;2.03;1.92;;;;;;;;;;12555591;28;20036;-77
2022/07/24 12:02:44;;;;;;;2.90;1.80;;;;;;;;;;12548491;28;20477;-76
2022/07/24 12:08:46;;;;;;;2.05;1.95;;;;;;;;;;12547367;28;20036;-79
2022/07/24 12:14:49;;;;;;;1.90;1.73;;;;;;;;;;12546145;28;20076;-78
2022/07/24 12:20:51;;;;;;;2.83;2.45;;;;;;;;;;12546606;28;20044;-76
2022/07/24 12:26:54;;;;;;;2.88;2.60;;;;;;;;;;12546036;28;20408;-75
2022/07/24 12:32:58;;;;;;;2.20;2.00;;;;;;;;;;12545523;28;20044;-76
2022/07/24 12:39:00;;;;;;;2.58;1.88;;;;;;;;;;12550315;28;20037;-77
2022/07/24 12:45:09;;;;;;;2.45;1.90;;;;;;;;;;12545865;28;20040;-79
2022/07/24 12:51:12;;;;;;;1.75;1.65;;;;;;;;;;12558609;28;20044;-81
2022/07/24 12:57:14;;;;;;;2.70;1.50;;;;;;;;;;12565555;28;20044;-76
2022/07/24 13:03:23;;;;;;;1.52;1.42;;;;;;;;;;12562143;28;20025;-77
2022/07/24 13:09:26;;;;;;;1.40;1.30;;;;;;;;;;12560249;28;20041;-76
2022/07/24 13:15:27;;;;;;;1.73;1.20;;;;;;;;;;12564042;28;20049;-79
2022/07/24 13:21:29;;;;;;;1.20;1.10;;;;;;;;;;12562704;28;20037;-77
2022/07/24 13:27:31;;;;;;;1.33;1.20;;;;;;;;;;12562202;28;20037;-77
2022/07/24 13:33:32;;;;;;;3.45;1.63;;;;;;;;;;12563627;28;20052;-79
2022/07/24 13:39:37;;;;;;;1.98;1.73;;;;;;;;;;12561251;28;20060;-76
2022/07/24 13:45:38;;;;;;;1.30;1.17;;;;;;;;;;12559761;28;20036;-75
2022/07/24 13:51:40;;;;;;;1.48;1.38;;;;;;;;;;12560875;28;20059;-75
2022/07/24 13:57:42;;;;;;;2.20;1.85;;;;;;;;;;12563339;28;20440;-79
2022/07/24 14:03:43;;;;;;;1.70;1.60;;;;;;;;;;12552039;28;20033;-76
2022/07/24 14:09:45;;;;;;;1.48;1.35;;;;;;;;;;12551428;28;20037;-80
2022/07/24 14:15:47;;;;;;;1.30;1.20;;;;;;;;;;12551532;28;20519;-77
2022/07/24 14:21:49;;;;;;;1.83;1.20;;;;;;;;;;12551970;28;20511;-76
2022/07/24 14:27:50;;;;;;;1.50;1.38;;;;;;;;;;12551802;28;20048;-76
2022/07/24 14:33:52;;;;;;;2.42;1.55;;;;;;;;;;12553227;28;20072;-76
2022/07/24 14:39:54;;;;;;;1.90;1.67;;;;;;;;;;12549261;28;20064;-79
2022/07/24 14:45:56;;;;;;;2.65;1.40;;;;;;;;;;12549094;28;20029;-79
2022/07/24 14:51:58;;;;;;;1.50;1.40;;;;;;;;;;12549886;28;20489;-79
2022/07/24 14:58:02;;;;;;;1.77;1.30;;;;;;;;;;12548369;28;20399;-76
2022/07/24 15:04:04;;;;;;;1.88;1.42;;;;;;;;;;12549466;28;20040;-76
2022/07/24 15:10:06;;;;;;;1.95;1.65;;;;;;;;;;12549032;28;20048;-80
2022/07/24 15:16:08;;;;;;;1.92;1.67;;;;;;;;;;12549754;28;20041;-76
2022/07/24 15:22:10;;;;;;;1.52;1.40;;;;;;;;;;12548651;28;20377;-80
2022/07/24 15:28:11;;;;;;;2.08;1.30;;;;;;;;;;12548184;28;20047;-79
2022/07/24 15:34:13;;;;;;;1.70;1.60;;;;;;;;;;12551642;28;20055;-76
2022/07/24 15:40:15;;;;;;;1.40;1.30;;;;;;;;;;12551104;28;20057;-79
2022/07/24 15:46:17;;;;;;;2.00;1.30;;;;;;;;;;12547460;28;20029;-76
2022/07/24 15:52:19;;;;;;;1.48;1.38;;;;;;;;;;12547920;28;20033;-76
2022/07/24 15:58:20;;;;;;;1.63;1.30;;;;;;;;;;12551377;28;20396;-80
2022/07/24 16:04:22;;;;;;;1.50;1.40;;;;;;;;;;12545516;28;20056;-79
2022/07/24 16:10:24;;;;;;;1.63;1.52;;;;;;;;;;12546624;28;20827;-80
2022/07/24 16:16:26;;;;;;;1.63;1.48;;;;;;;;;;12548890;28;20398;-79
2022/07/24 16:22:28;;;;;;;1.50;1.40;;;;;;;;;;12552650;28;20033;-79
2022/07/24 16:28:30;;;;;;;1.80;1.70;;;;;;;;;;12550315;28;20033;-79
2022/07/24 16:34:32;;;;;;;1.58;1.48;;;;;;;;;;12545823;28;20515;-79
2022/07/24 16:40:33;;;;;;;1.50;1.40;;;;;;;;;;12544466;28;20057;-79
2022/07/24 16:46:35;;;;;;;1.60;1.50;;;;;;;;;;12527430;28;20033;-79
2022/07/24 16:52:37;;;;;;;2.00;1.70;;;;;;;;;;12545320;28;20029;-80
2022/07/24 16:58:39;;;;;;;1.67;1.58;;;;;;;;;;12543706;28;20048;-79
2022/07/24 17:04:41;;;;;;;2.15;1.70;;;;;;;;;;12544753;28;20037;-76
2022/07/24 17:10:42;;;;;;;1.88;1.77;;;;;;;;;;12547397;28;20044;-76
2022/07/24 17:16:44;;;;;;;1.60;1.50;;;;;;;;;;12547826;28;20049;-77
2022/07/24 17:22:46;;;;;;;2.15;1.70;;;;;;;;;;12544982;28;20044;-81
2022/07/24 17:28:48;;;;;;;2.15;1.90;;;;;;;;;;12544705;28;20068;-77
2022/07/24 17:34:49;;;;;;;1.92;1.70;;;;;;;;;;12546943;28;20045;-79
2022/07/24 17:40:51;;;;;;;2.42;1.90;;;;;;;;;;12555545;28;20412;-82
2022/07/24 17:46:54;;;;;;;2.03;1.80;;;;;;;;;;12552231;28;20290;-82
2022/07/24 17:52:55;;;;;;;2.60;1.65;;;;;;;;;;12552144;28;20056;-80
2022/07/24 17:58:57;;;;;;;2.45;1.88;;;;;;;;;;12552985;28;20037;-77
2022/07/24 18:04:59;;;;;;;2.15;1.80;;;;;;;;;;12552050;28;20037;-78
2022/07/24 18:11:01;;;;;;;2.35;2.15;;;;;;;;;;12552049;28;20041;-81
2022/07/24 18:17:03;;;;;;;3.00;2.03;;;;;;;;;;12552689;28;20052;-77
2022/07/24 18:23:04;;;;;;;2.33;2.13;;;;;;;;;;12550300;28;20032;-79
2022/07/24 18:29:06;;;;;;;1.92;1.77;;;;;;;;;;12560438;28;20041;-77
2022/07/24 18:35:08;;;;;;;2.00;1.85;;;;;;;;;;12552942;28;20408;-77
2022/07/24 18:41:10;;;;;;;2.58;2.30;;;;;;;;;;12549694;28;20060;-77
2022/07/24 18:47:12;;;;;;;2.58;2.25;;;;;;;;;;12549282;28;20052;-80
2022/07/24 18:53:13;;;;;;;2.25;1.85;;;;;;;;;;12549306;28;20040;-77
2022/07/24 18:59:15;;;;;;;2.03;1.90;;;;;;;;;;12551709;28;20029;-80
2022/07/24 19:05:17;;;;;;;2.90;1.80;;;;;;;;;;12550560;28;20026;-81
2022/07/24 19:11:19;;;;;;;2.00;1.90;;;;;;;;;;12550921;28;20512;-77
2022/07/24 19:17:23;;;;;;;2.33;1.63;;;;;;;;;;12548725;28;20049;-77
2022/07/24 19:23:25;;;;;;;2.08;1.60;;;;;;;;;;12550078;28;20037;-80
2022/07/24 19:29:26;;;;;;;1.95;1.75;;;;;;;;;;12548791;28;20033;-76
2022/07/24 19:35:28;;;;;;;1.95;1.85;;;;;;;;;;12531597;28;20049;-79
2022/07/24 19:41:30;;;;;;;3.10;1.90;;;;;;;;;;12549487;28;20049;-80
2022/07/24 19:47:32;;;;;;;2.25;1.90;;;;;;;;;;12546543;28;20150;-76
2022/07/24 19:53:33;;;;;;;1.70;1.60;;;;;;;;;;12546974;28;20049;-75
2022/07/24 19:59:35;;;;;;;3.85;2.33;;;;;;;;;;12528571;28;20033;-76
2022/07/24 20:05:37;;;;;;;3.70;2.30;;;;;;;;;;12547976;28;20044;-76
2022/07/24 20:11:39;;;;;;;2.10;2.00;;;;;;;;;;12547065;28;20045;-79
2022/07/24 20:17:41;;;;;;;2.22;2.00;;;;;;;;;;12546223;28;20049;-79
2022/07/24 20:23:42;;;;;;;2.65;2.30;;;;;;;;;;12546369;28;20399;-80
2022/07/24 20:29:44;;;;;;;3.03;2.08;;;;;;;;;;12544972;28;20404;-75
2022/07/24 20:35:46;;;;;;;3.22;2.28;;;;;;;;;;12546727;28;20547;-76
2022/07/24 20:41:47;;;;;;;2.53;2.35;;;;;;;;;;12544405;28;20068;-75
2022/07/24 20:47:49;;;;;;;2.33;2.10;;;;;;;;;;12546223;28;20032;-75
2022/07/24 20:53:51;;;;;;;3.38;2.85;;;;;;;;;;12545409;28;20416;-79
2022/07/24 20:59:53;;;;;;;2.58;2.38;;;;;;;;;;12544968;28;20472;-80
2022/07/24 21:05:54;;;;;;;3.22;2.30;;;;;;;;;;12545395;28;20485;-80
2022/07/24 21:11:56;;;;;;;3.88;2.33;;;;;;;;;;12537233;28;20044;-76
2022/07/24 21:17:58;;;;;;;2.53;2.10;;;;;;;;;;12553415;28;20047;-77
2022/07/24 21:23:59;;;;;;;2.05;1.90;;;;;;;;;;12556307;28;20070;-76
2022/07/24 21:30:01;;;;;;;2.58;1.92;;;;;;;;;;12554459;28;20503;-79
2022/07/24 21:36:03;;;;;;;4.35;2.72;;;;;;;;;;12554406;28;20044;-77
2022/07/24 21:42:05;;;;;;;3.00;2.55;;;;;;;;;;12556914;28;20060;-76
2022/07/24 21:48:07;;;;;;;3.03;2.70;;;;;;;;;;12555023;28;20396;-78
2022/07/24 21:54:09;;;;;;;3.13;2.53;;;;;;;;;;12555967;28;20048;-79
2022/07/24 22:00:11;;;;;;;2.47;2.28;;;;;;;;;;12553080;28;20033;-80
2022/07/24 22:06:13;;;;;;;3.15;2.58;;;;;;;;;;12553981;28;20052;-76
2022/07/24 22:12:14;;;;;;;3.40;2.47;;;;;;;;;;12551818;28;20041;-80
2022/07/24 22:18:16;;;;;;;3.92;2.42;;;;;;;;;;12550878;28;20045;-76
2022/07/24 22:24:19;;;;;;;3.22;2.30;;;;;;;;;;12553131;28;20029;-79
2022/07/24 22:30:21;;;;;;;2.58;2.38;;;;;;;;;;12553276;28;20392;-76
2022/07/24 22:36:27;;;;;;;3.08;2.67;;;;;;;;;;12553460;28;20064;-80
2022/07/24 22:42:29;;;;;;;4.10;2.85;;;;;;;;;;12551346;28;20064;-77
2022/07/24 22:48:31;;;;;;;2.88;2.58;;;;;;;;;;12551095;28;20032;-76
2022/07/24 22:54:33;;;;;;;3.08;2.72;;;;;;;;;;12551372;28;20388;-77
2022/07/24 23:00:35;;;;;;;4.88;3.30;;;;;;;;;;12551721;28;20076;-76
2022/07/24 23:06:37;;;;;;;3.92;2.80;;;;;;;;;;12553366;28;20029;-79
2022/07/24 23:12:39;;;;;;;3.20;2.95;;;;;;;;;;12552340;28;20029;-77
2022/07/24 23:18:40;;;;;;;3.58;3.20;;;;;;;;;;12550146;28;20056;-75
2022/07/24 23:24:42;;;;;;;3.55;3.05;;;;;;;;;;12547802;28;20052;-75
2022/07/24 23:30:44;;;;;;;3.03;2.75;;;;;;;;;;12547429;28;20481;-76
2022/07/24 23:36:46;;;;;;;3.47;2.92;;;;;;;;;;12546633;28;20044;-80
2022/07/24 23:42:48;;;;;;;3.03;2.63;;;;;;;;;;12552170;28;20064;-76
2022/07/24 23:48:50;;;;;;;2.63;2.42;;;;;;;;;;12548447;28;20029;-76
2022/07/24 23:54:52;;;;;;;2.92;2.60;;;;;;;;;;12546113;28;20040;-77
