Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:36;;;;;;;0.37;0.37;;;;;;;21.17;50.73;99789.19;4468987;31;33778;-85
2023/06/28 00:04:05;;;;;;;0.90;0.55;;;;;;;21.15;50.69;99779.53;4475324;31;32531;-85
2023/06/28 00:06:32;;;;;;;0.30;0.30;;;;;;;21.20;50.92;99786.19;4493483;31;33896;-85
2023/06/28 00:09:00;;;;;;;1.25;0.75;;;;;;;21.11;51.31;99784.31;4485087;31;33923;-85
2023/06/28 00:11:28;;;;;;;0.20;0.20;;;;;;;21.19;51.39;99783.66;4486739;31;33012;-84
2023/06/28 00:13:56;;;;;;;0.10;0.10;;;;;;;21.20;51.30;99778.16;4481675;31;34317;-84
2023/06/28 00:16:23;;;;;;;0.17;0.17;;;;;;;21.24;51.17;99778.72;4470109;31;33378;-84
2023/06/28 00:18:51;;;;;;;0.50;0.47;;;;;;;21.14;51.54;99784.06;4477600;31;34743;-85
2023/06/28 00:21:18;;;;;;;0.28;0.28;;;;;;;21.20;51.33;99783.50;4466428;31;33151;-88
2023/06/28 00:23:46;;;;;;;0.45;0.45;;;;;;;21.29;51.02;99786.38;4464132;31;32049;-87
2023/06/28 00:26:14;;;;;;;0.30;0.30;;;;;;;21.06;52.05;99783.03;4487641;31;32648;-87
2023/06/28 00:28:41;;;;;;;0.37;0.20;;;;;;;20.96;52.85;99773.09;4475289;31;33608;-87
2023/06/28 00:31:09;;;;;;;0.00;0.00;;;;;;;21.05;52.53;99768.75;4470807;31;33638;-87
2023/06/28 00:33:37;;;;;;;0.20;0.20;;;;;;;21.06;52.54;99770.44;4470750;31;33349;-87
2023/06/28 00:36:06;;;;;;;0.00;0.00;;;;;;;20.90;53.05;99770.09;4470038;32;32837;-87
2023/06/28 00:38:35;;;;;;;0.70;0.70;;;;;;;21.06;52.28;99774.97;4466579;31;34056;-87
2023/06/28 00:41:04;;;;;;;0.43;0.43;;;;;;;20.92;52.34;99776.19;4484987;31;32457;-87
2023/06/28 00:43:32;;;;;;;0.32;0.32;;;;;;;20.83;53.39;99774.28;4450042;31;35079;-86
2023/06/28 00:46:00;;;;;;;0.55;0.55;;;;;;;20.78;53.62;99777.38;4492570;31;34728;-87
2023/06/28 00:48:28;;;;;;;0.47;0.47;;;;;;;20.67;53.89;99789.03;4473703;31;34743;-86
2023/06/28 00:50:56;;;;;;;0.30;0.30;;;;;;;20.82;53.43;99775.28;4472963;31;33644;-88
2023/06/28 00:53:24;;;;;;;0.00;0.00;;;;;;;20.67;53.38;99778.31;4479034;31;34006;-87
2023/06/28 00:55:53;;;;;;;0.73;0.40;;;;;;;20.59;53.61;99778.09;4459875;31;32792;-87
2023/06/28 00:58:21;;;;;;;0.20;0.20;;;;;;;20.69;53.37;99768.28;4474122;32;34096;-87
2023/06/28 01:00:48;;;;;;;0.10;0.10;;;;;;;20.72;53.13;99777.91;4472614;31;33358;-86
2023/06/28 01:03:18;;;;;;;0.35;0.30;;;;;;;20.81;52.47;99782.50;4457352;31;32120;-87
2023/06/28 01:05:48;;;;;;;0.25;0.25;;;;;;;20.63;53.16;99784.91;4476836;32;34200;-87
2023/06/28 01:08:18;;;;;;;0.20;0.20;;;;;;;20.58;53.67;99784.47;4446135;32;32969;-87
2023/06/28 01:10:47;;;;;;;0.35;0.35;;;;;;;20.52;54.00;99782.31;4462182;32;32384;-85
2023/06/28 01:13:15;;;;;;;0.17;0.17;;;;;;;20.52;53.91;99785.00;4472925;31;34062;-85
2023/06/28 01:15:43;;;;;;;0.30;0.30;;;;;;;20.48;54.11;99790.75;4461271;32;32775;-85
2023/06/28 01:18:11;;;;;;;1.15;0.55;;;;;;;20.59;53.89;99782.63;4460475;31;33211;-85
2023/06/28 01:20:39;;;;;;;1.02;0.50;;;;;;;20.65;53.48;99782.97;4474589;32;33655;-85
2023/06/28 01:23:07;;;;;;;0.62;0.35;;;;;;;20.68;53.26;99793.41;4462726;32;33294;-84
2023/06/28 01:25:36;;;;;;;0.20;0.20;;;;;;;20.59;53.63;99791.53;4474223;32;33512;-85
2023/06/28 01:28:03;;;;;;;0.45;0.45;;;;;;;20.57;53.80;99788.13;4459625;32;34215;-85
2023/06/28 01:30:37;;;;;;;0.20;0.20;;;;;;;20.54;53.90;99785.69;4453462;31;32398;-85
2023/06/28 01:33:05;;;;;;;2.15;1.10;;;;;;;20.57;53.42;99785.44;4473726;31;33908;-85
2023/06/28 01:35:33;;;;;;;0.15;0.15;;;;;;;20.58;53.53;99781.78;4442403;32;34835;-85
2023/06/28 01:38:01;;;;;;;0.52;0.47;;;;;;;20.54;53.75;99792.91;4465211;31;32264;-85
2023/06/28 01:40:35;;;;;;;1.55;0.40;;;;;;;20.38;54.57;99793.31;4442276;31;32221;-85
2023/06/28 01:43:07;;;;;;;0.10;0.10;;;;;;;20.41;54.19;99801.09;4460924;31;33060;-85
2023/06/28 01:45:36;;;;;;;0.68;0.65;;;;;;;20.52;53.44;99789.50;4471385;32;33317;-85
2023/06/28 01:48:05;;;;;;;0.25;0.20;;;;;;;20.48;53.76;99790.75;4469831;31;33592;-85
2023/06/28 01:50:32;;;;;;;0.75;0.55;;;;;;;20.40;54.20;99794.03;4463876;31;34034;-85
2023/06/28 01:53:02;;;;;;;0.35;0.32;;;;;;;20.38;54.35;99790.66;4463981;31;33991;-85
2023/06/28 01:55:30;;;;;;;0.22;0.22;;;;;;;20.64;53.07;99794.66;4477497;31;33608;-87
2023/06/28 01:57:58;;;;;;;1.25;0.40;;;;;;;20.58;53.02;99797.03;4461023;31;34033;-87
2023/06/28 02:00:26;;;;;;;0.52;0.35;;;;;;;20.39;54.03;99803.06;4445982;32;32627;-87
2023/06/28 02:02:53;;;;;;;0.30;0.30;;;;;;;20.41;54.05;99793.03;4442017;32;33372;-87
2023/06/28 02:05:22;;;;;;;0.62;0.37;;;;;;;20.29;54.13;99786.06;4466878;31;34502;-87
2023/06/28 02:07:49;;;;;;;0.10;0.10;;;;;;;20.27;53.96;99777.28;4475909;31;33364;-88
2023/06/28 02:10:20;;;;;;;0.20;0.20;;;;;;;20.48;53.14;99780.03;4476486;31;33791;-86
2023/06/28 02:12:47;;;;;;;0.15;0.15;;;;;;;20.27;53.67;99777.28;4476548;31;33048;-87
2023/06/28 02:15:16;;;;;;;0.88;0.52;;;;;;;20.39;53.46;99777.09;4462440;31;35150;-87
2023/06/28 02:17:44;;;;;;;1.17;0.55;;;;;;;20.39;53.62;99770.88;4463525;31;32652;-87
2023/06/28 02:20:12;;;;;;;0.50;0.50;;;;;;;20.29;53.83;99770.81;4463043;31;32449;-87
2023/06/28 02:22:40;;;;;;;0.22;0.22;;;;;;;20.19;54.23;99765.37;4462308;31;33060;-88
2023/06/28 02:25:08;;;;;;;0.30;0.30;;;;;;;20.16;54.58;99773.66;4459005;31;33437;-88
2023/06/28 02:27:35;;;;;;;0.30;0.30;;;;;;;20.32;53.84;99767.88;4490768;31;33959;-87
2023/06/28 02:30:04;;;;;;;0.15;0.15;;;;;;;20.32;53.60;99765.22;4448023;31;33288;-88
2023/06/28 02:32:31;;;;;;;0.55;0.47;;;;;;;20.16;54.00;99764.78;4475931;31;31928;-87
2023/06/28 02:34:59;;;;;;;0.22;0.22;;;;;;;20.18;53.84;99766.38;4458715;31;32860;-86
2023/06/28 02:37:27;;;;;;;0.30;0.30;;;;;;;20.30;53.46;99768.97;4462749;31;33800;-83
2023/06/28 02:39:54;;;;;;;0.25;0.25;;;;;;;20.27;53.38;99766.53;4472896;31;33920;-84
2023/06/28 02:42:22;;;;;;;4.60;0.85;;;;;;;20.13;53.79;99762.34;4463191;31;33222;-84
2023/06/28 02:44:50;;;;;;;0.43;0.43;;;;;;;20.12;54.08;99769.53;4470771;31;32459;-84
2023/06/28 02:47:17;;;;;;;0.10;0.10;;;;;;;19.99;54.62;99768.00;4462673;31;33933;-84
2023/06/28 02:49:45;;;;;;;3.05;0.30;;;;;;;19.92;54.83;99765.84;4462900;31;32644;-85
2023/06/28 02:52:12;;;;;;;2.45;0.95;;;;;;;19.86;54.68;99768.19;4448326;31;32652;-85
2023/06/28 02:54:41;;;;;;;0.70;0.70;;;;;;;19.92;54.58;99778.41;4475281;31;34445;-85
2023/06/28 02:57:10;;;;;;;0.10;0.10;;;;;;;19.80;55.04;99774.06;4474224;31;32991;-84
2023/06/28 02:59:41;;;;;;;0.40;0.37;;;;;;;19.94;54.74;99779.16;4475446;31;34189;-84
2023/06/28 03:02:10;;;;;;;0.40;0.40;;;;;;;19.97;54.82;99780.69;4463255;31;34027;-84
2023/06/28 03:04:39;;;;;;;0.00;0.00;;;;;;;19.93;54.87;99775.59;4475260;31;33589;-84
2023/06/28 03:07:14;;;;;;;0.40;0.40;;;;;;;19.98;54.70;99777.88;4459927;31;34084;-84
2023/06/28 03:09:43;;;;;;;0.50;0.50;;;;;;;19.98;54.77;99780.56;4491824;31;32301;-84
2023/06/28 03:12:11;;;;;;;0.45;0.45;;;;;;;19.98;54.62;99783.25;4462201;31;34158;-84
2023/06/28 03:14:38;;;;;;;0.30;0.30;;;;;;;19.96;54.45;99782.53;4472241;31;32196;-84
2023/06/28 03:17:07;;;;;;;0.28;0.28;;;;;;;19.96;54.42;99774.50;4491002;31;33827;-84
2023/06/28 03:19:35;;;;;;;0.10;0.10;;;;;;;19.92;54.62;99783.75;4470591;31;33405;-84
2023/06/28 03:22:03;;;;;;;0.10;0.10;;;;;;;19.95;54.67;99779.00;4475441;31;33774;-84
2023/06/28 03:24:31;;;;;;;0.40;0.37;;;;;;;19.83;55.30;99781.84;4458816;31;33085;-84
2023/06/28 03:26:59;;;;;;;3.30;0.20;;;;;;;19.96;54.81;99782.53;4448755;31;33447;-84
2023/06/28 03:29:26;;;;;;;0.90;0.50;;;;;;;19.84;55.28;99780.84;4466061;31;33820;-84
2023/06/28 03:31:55;;;;;;;0.93;0.60;;;;;;;19.84;55.18;99776.34;4456148;31;33221;-84
2023/06/28 03:34:23;;;;;;;0.77;0.68;;;;;;;19.86;55.12;99781.59;4461421;31;32482;-85
2023/06/28 03:36:50;;;;;;;1.25;0.52;;;;;;;19.87;55.05;99775.25;4472179;31;34703;-85
2023/06/28 03:39:31;;;;;;;0.00;0.00;;;;;;;19.92;54.81;99768.53;4489398;31;33840;-85
2023/06/28 03:41:59;;;;;;;1.10;0.85;;;;;;;19.82;55.61;99766.75;4464071;31;33609;-86
2023/06/28 03:44:28;;;;;;;0.35;0.32;;;;;;;19.79;55.76;99773.19;4446657;31;34137;-85
2023/06/28 03:46:55;;;;;;;0.75;0.60;;;;;;;19.74;55.74;99774.56;4473837;31;34402;-86
2023/06/28 03:49:23;;;;;;;0.20;0.20;;;;;;;19.70;55.73;99773.94;4457498;31;32588;-85
2023/06/28 03:51:51;;;;;;;0.00;0.00;;;;;;;19.79;55.85;99770.50;4476577;31;34371;-84
2023/06/28 03:54:18;;;;;;;0.28;0.28;;;;;;;19.94;55.17;99777.31;4478733;31;32327;-85
2023/06/28 03:56:49;;;;;;;0.25;0.25;;;;;;;19.85;54.95;99777.22;4463064;31;34818;-85
2023/06/28 03:59:16;;;;;;;1.50;0.50;;;;;;;19.83;54.42;99781.84;4461034;31;32862;-85
2023/06/28 04:01:44;;;;;;;0.22;0.22;;;;;;;19.91;54.28;99779.37;4462640;31;33965;-85
2023/06/28 04:04:15;;;;;;;0.10;0.10;;;;;;;19.95;54.37;99778.16;4437506;31;35300;-84
2023/06/28 04:06:44;;;;;;;0.35;0.35;;;;;;;20.01;54.58;99783.00;4448623;32;32422;-85
2023/06/28 04:09:11;;;;;;;0.65;0.17;;;;;;;20.05;54.60;99776.41;4462285;31;33398;-87
2023/06/28 04:11:39;;;;;;;0.45;0.45;;;;;;;20.11;54.66;99783.94;4475928;31;32661;-86
2023/06/28 04:14:07;;;;;;;0.60;0.60;;;;;;;20.54;52.44;99779.50;4463369;31;32597;-86
2023/06/28 04:16:34;;;;;;;2.65;1.48;;;;;;;20.49;52.28;99781.72;4463648;31;34609;-86
2023/06/28 04:19:04;;;;;;;0.80;0.57;;;;;;;20.26;53.35;99789.00;4458123;31;32709;-86
2023/06/28 04:21:33;;;;;;;0.00;0.00;;;;;;;20.31;52.75;99789.44;4463752;31;33363;-86
2023/06/28 04:24:01;;;;;;;0.10;0.10;;;;;;;20.14;53.41;99799.78;4456548;31;32756;-87
2023/06/28 04:26:29;;;;;;;0.70;0.65;;;;;;;20.10;53.58;99803.69;4463389;31;33249;-87
2023/06/28 04:28:56;;;;;;;0.40;0.40;;;;;;;20.06;53.77;99799.53;4462097;31;32432;-87
2023/06/28 04:31:25;;;;;;;0.70;0.70;;;;;;;20.19;53.02;99802.91;4476395;31;32854;-87
2023/06/28 04:33:57;;;;;;;0.10;0.10;;;;;;;20.33;52.85;99803.59;4461718;31;33733;-88
2023/06/28 04:36:25;;;;;;;0.15;0.15;;;;;;;20.19;53.28;99807.44;4466796;31;33722;-87
2023/06/28 04:38:54;;;;;;;0.35;0.35;;;;;;;20.29;53.10;99808.34;4489428;31;34771;-87
2023/06/28 04:41:25;;;;;;;0.32;0.25;;;;;;;20.26;53.46;99802.41;4461794;31;33117;-87
2023/06/28 04:43:55;;;;;;;1.80;1.60;;;;;;;20.38;53.26;99807.59;4450546;31;32468;-87
2023/06/28 04:46:26;;;;;;;0.52;0.37;;;;;;;20.45;53.04;99803.37;4472713;31;33584;-87
2023/06/28 04:48:57;;;;;;;0.28;0.28;;;;;;;20.59;51.89;99802.25;4471823;31;32136;-86
2023/06/28 04:51:25;;;;;;;0.55;0.55;;;;;;;20.28;52.95;99812.03;4460663;32;31855;-86
2023/06/28 04:53:52;;;;;;;0.47;0.20;;;;;;;20.43;52.70;99815.25;4446258;31;33111;-86
2023/06/28 04:56:20;;;;;;;0.40;0.40;;;;;;;20.48;52.74;99815.72;4460291;31;33250;-86
2023/06/28 04:58:48;;;;;;;0.37;0.37;;;;;;;20.62;52.99;99803.84;4449906;31;33603;-86
2023/06/28 05:01:15;;;;;;;3.20;1.42;;;;;;;20.80;52.47;99809.47;4456312;31;33586;-86
2023/06/28 05:03:46;;;;;;;1.75;1.00;;;;;;;21.04;51.23;99807.34;4472969;32;33842;-86
2023/06/28 05:06:14;;;;;;;0.20;0.20;;;;;;;21.17;51.07;99816.03;4471725;31;33335;-85
2023/06/28 05:08:41;;;;;;;0.45;0.45;;;;;;;21.05;51.81;99816.25;4454828;32;33604;-85
2023/06/28 05:11:10;;;;;;;0.52;0.40;;;;;;;20.89;51.63;99822.09;4459164;31;32215;-83
2023/06/28 05:13:39;;;;;;;0.70;0.43;;;;;;;20.85;52.06;99817.97;4467921;31;33947;-83
2023/06/28 05:16:06;;;;;;;0.30;0.30;;;;;;;20.56;53.42;99821.31;4458551;32;34419;-83
2023/06/28 05:18:34;;;;;;;0.20;0.20;;;;;;;20.21;54.09;99826.91;4457861;31;32409;-83
2023/06/28 05:21:02;;;;;;;5.85;1.67;;;;;;;20.69;52.81;99823.78;4467547;31;32761;-83
2023/06/28 05:23:29;;;;;;;0.75;0.52;;;;;;;20.82;52.71;99828.94;4482530;31;34125;-84
2023/06/28 05:25:57;;;;;;;0.20;0.15;;;;;;;20.92;52.69;99835.22;4469127;31;32696;-84
2023/06/28 05:28:25;;;;;;;2.10;1.15;;;;;;;20.85;51.74;99836.75;4451977;32;96147;-84
2023/06/28 05:30:53;;;;;;;0.25;0.25;;;;;;;20.85;51.51;99828.69;4466283;31;33357;-84
2023/06/28 05:33:21;;;;;;;0.20;0.20;;;;;;;20.82;51.31;99829.81;4466472;31;33898;-84
2023/06/28 05:35:49;;;;;;;0.30;0.30;;;;;;;20.63;51.47;99833.22;4456304;31;33452;-84
2023/06/28 05:38:16;;;;;;;0.50;0.50;;;;;;;20.67;51.67;99829.28;4455542;31;34560;-85
2023/06/28 05:40:44;;;;;;;0.37;0.30;;;;;;;20.73;51.67;99821.69;4454340;31;31365;-85
2023/06/28 05:43:12;;;;;;;0.28;0.28;;;;;;;20.89;51.42;99824.78;4480780;31;33901;-85
2023/06/28 05:45:39;;;;;;;0.20;0.20;;;;;;;21.07;50.93;99820.47;4455400;31;31908;-85
2023/06/28 05:48:07;;;;;;;0.00;0.00;;;;;;;21.11;51.30;99821.91;4453354;31;34424;-83
2023/06/28 05:50:35;;;;;;;0.68;0.20;;;;;;;20.94;51.54;99830.59;4481285;31;32982;-84
2023/06/28 05:53:07;;;;;;;0.57;0.55;;;;;;;20.71;52.14;99825.37;4464452;31;32676;-85
2023/06/28 05:55:34;;;;;;;0.73;0.60;;;;;;;20.88;51.02;99821.22;4473290;32;34035;-85
2023/06/28 05:58:02;;;;;;;1.62;0.40;;;;;;;20.81;51.28;99825.44;4453196;31;32571;-85
2023/06/28 06:00:29;;;;;;;2.92;0.52;;;;;;;21.00;50.86;99832.75;4468018;32;33361;-85
2023/06/28 06:02:57;;;;;;;0.62;0.50;;;;;;;21.01;50.57;99831.75;4464733;31;33186;-85
2023/06/28 06:05:25;;;;;;;0.03;0.03;;;;;;;20.86;50.67;99838.44;4457451;31;32582;-86
2023/06/28 06:07:53;;;;;;;0.32;0.32;;;;;;;20.98;50.51;99842.75;4445414;31;32472;-86
2023/06/28 06:10:20;;;;;;;2.72;0.65;;;;;;;20.70;49.64;99839.75;4476373;31;32750;-86
2023/06/28 06:12:48;;;;;;;0.50;0.32;;;;;;;20.93;49.77;99844.97;4462657;31;33818;-85
2023/06/28 06:15:16;;;;;;;0.30;0.30;;;;;;;21.02;49.26;99849.56;4474310;31;33670;-85
2023/06/28 06:17:44;;;;;;;0.70;0.65;;;;;;;21.05;49.35;99843.94;4463206;31;34266;-85
2023/06/28 06:20:15;;;;;;;0.47;0.47;;;;;;;20.77;49.85;99847.28;4461907;31;32053;-85
2023/06/28 06:22:43;;;;;;;1.15;1.05;;;;;;;21.01;48.63;99853.22;4457630;31;32901;-86
2023/06/28 06:25:11;;;;;;;1.83;0.40;;;;;;;20.78;48.19;99857.03;4460214;31;32516;-86
2023/06/28 06:27:39;;;;;;;0.20;0.10;;;;;;;21.34;48.12;99851.31;4469362;31;34632;-86
2023/06/28 06:30:13;;;;;;;0.00;0.00;;;;;;;20.96;47.73;99871.56;4459534;31;32692;-86
2023/06/28 06:32:41;;;;;;;0.55;0.55;;;;;;;20.90;48.05;99874.78;4456404;31;34522;-86
2023/06/28 06:35:09;;;;;;;0.40;0.40;;;;;;;20.86;49.07;99876.03;4451491;31;32828;-85
2023/06/28 06:37:36;;;;;;;0.35;0.35;;;;;;;20.89;47.55;99876.63;4454506;31;33170;-85
2023/06/28 06:40:06;;;;;;;1.75;0.40;;;;;;;21.16;47.33;99870.69;4449274;31;32313;-85
2023/06/28 06:42:34;;;;;;;0.20;0.20;;;;;;;21.15;47.64;99879.72;4465469;31;33160;-85
2023/06/28 06:45:02;;;;;;;0.40;0.20;;;;;;;20.77;48.29;99887.53;4460714;31;32821;-85
2023/06/28 06:47:30;;;;;;;1.95;0.68;;;;;;;21.14;47.08;99875.34;4455709;31;33565;-86
2023/06/28 06:49:58;;;;;;;1.25;0.40;;;;;;;20.90;48.43;99880.16;4459224;31;33032;-85
2023/06/28 06:52:26;;;;;;;0.00;0.00;;;;;;;21.38;47.24;99879.59;4466733;32;33211;-84
2023/06/28 06:54:54;;;;;;;0.08;0.08;;;;;;;21.16;47.40;99877.91;4489055;31;34717;-85
2023/06/28 06:57:21;;;;;;;0.00;0.00;;;;;;;21.31;46.73;99878.44;4460102;31;33669;-84
2023/06/28 06:59:49;;;;;;;0.32;0.32;;;;;;;21.23;46.11;99885.28;4471996;31;31301;-84
2023/06/28 07:02:19;;;;;;;0.08;0.08;;;;;;;21.47;45.01;99873.44;4474031;31;32851;-83
2023/06/28 07:04:50;;;;;;;0.77;0.57;;;;;;;21.51;44.43;99879.37;4457161;31;34370;-83
2023/06/28 07:07:19;;;;;;;0.00;0.00;;;;;;;21.36;45.35;99879.72;4453163;32;33255;-83
2023/06/28 07:09:47;;;;;;;0.13;0.13;;;;;;;21.40;44.89;99885.69;4490184;31;33060;-84
2023/06/28 07:12:15;;;;;;;0.17;0.17;;;;;;;21.40;44.77;99888.38;4471671;31;34469;-84
2023/06/28 07:14:43;;;;;;;0.20;0.20;;;;;;;20.74;46.12;99901.19;4457659;31;33189;-84
2023/06/28 07:17:13;;;;;;;0.57;0.32;;;;;;;20.53;46.86;99885.94;4487896;31;33557;-84
2023/06/28 07:19:41;;;;;;;0.00;0.00;;;;;;;20.99;46.34;99897.31;4463481;31;33948;-84
2023/06/28 07:22:09;;;;;;;1.65;0.25;;;;;;;21.08;46.31;99894.69;4460430;31;32676;-84
2023/06/28 07:24:36;;;;;;;0.05;0.05;;;;;;;21.19;45.54;99889.22;4487487;31;34433;-83
2023/06/28 07:27:04;;;;;;;2.05;1.85;;;;;;;20.95;46.16;99886.81;4473012;31;33634;-84
2023/06/28 07:29:33;;;;;;;0.00;0.00;;;;;;;21.14;45.98;99886.09;4486512;31;33447;-83
2023/06/28 07:32:00;;;;;;;0.62;0.52;;;;;;;21.20;46.32;99898.12;4472340;31;33038;-84
2023/06/28 07:34:28;;;;;;;0.22;0.17;;;;;;;21.08;45.62;99902.75;4458396;31;34473;-84
2023/06/28 07:36:56;;;;;;;0.20;0.20;;;;;;;21.23;45.11;99893.34;4460700;31;34416;-83
2023/06/28 07:39:24;;;;;;;0.00;0.00;;;;;;;21.39;45.32;99889.38;4469766;31;34227;-84
2023/06/28 07:41:51;;;;;;;18.33;0.80;;;;;;;21.31;45.46;99902.59;4457725;32;33906;-83
2023/06/28 07:44:19;;;;;;;0.00;0.00;;;;;;;21.20;45.85;99907.03;4446275;31;33438;-83
2023/06/28 07:46:48;;;;;;;2.22;0.62;;;;;;;21.09;45.34;99909.81;4467958;32;33538;-84
2023/06/28 07:49:15;;;;;;;1.15;0.20;;;;;;;21.01;46.41;99911.44;4483369;31;32943;-83
2023/06/28 07:51:46;;;;;;;0.00;0.00;;;;;;;21.14;45.68;99917.47;4463763;32;33875;-85
2023/06/28 07:54:13;;;;;;;0.20;0.20;;;;;;;21.24;45.25;99907.63;4465647;32;33394;-85
2023/06/28 07:56:59;;;;;;;0.93;0.50;;;;;;;21.08;45.87;99913.47;4477091;31;33486;-89
2023/06/28 07:59:29;;;;;;;0.20;0.20;;;;;;;20.62;46.16;99903.09;4453012;31;32684;-85
2023/06/28 08:01:57;;;;;;;0.30;0.30;;;;;;;21.15;45.91;99903.91;4457390;31;33886;-85
2023/06/28 08:04:25;;;;;;;0.10;0.10;;;;;;;20.95;45.99;99896.72;4450264;31;33292;-85
2023/06/28 08:06:53;;;;;;;0.30;0.30;;;;;;;20.95;46.62;99900.25;4461138;31;34002;-84
2023/06/28 08:09:21;;;;;;;0.50;0.45;;;;;;;21.18;46.44;99905.47;4477107;31;33231;-84
2023/06/28 08:11:48;;;;;;;0.30;0.25;;;;;;;20.92;46.65;99905.00;4473466;31;33179;-85
2023/06/28 08:14:16;;;;;;;0.05;0.05;;;;;;;21.04;45.96;99903.97;4451901;31;32651;-86
2023/06/28 08:16:45;;;;;;;0.10;0.03;;;;;;;20.86;46.29;99892.13;4464963;31;32940;-85
2023/06/28 08:19:14;;;;;;;0.93;0.40;;;;;;;20.95;45.80;99891.34;4474112;31;32955;-85
2023/06/28 08:21:42;;;;;;;0.52;0.52;;;;;;;21.45;45.33;99886.97;4477974;31;33453;-85
2023/06/28 08:24:10;;;;;;;1.12;0.22;;;;;;;21.04;45.41;99885.19;4464421;32;33348;-85
2023/06/28 08:26:38;;;;;;;0.20;0.05;;;;;;;20.97;45.88;99889.38;4474289;31;34608;-85
2023/06/28 08:29:09;;;;;;;0.93;0.82;;;;;;;21.55;44.98;99880.78;4478319;31;33419;-85
2023/06/28 08:31:37;;;;;;;0.25;0.25;;;;;;;21.54;45.07;99889.84;4475563;31;32481;-84
2023/06/28 08:34:05;;;;;;;0.08;0.08;;;;;;;21.26;45.77;99889.53;4459339;31;34020;-85
2023/06/28 08:36:32;;;;;;;0.22;0.22;;;;;;;21.40;44.78;99885.69;4464548;31;32470;-85
2023/06/28 08:39:02;;;;;;;0.55;0.35;;;;;;;21.67;44.40;99888.63;4463536;32;33459;-85
2023/06/28 08:41:30;;;;;;;0.15;0.15;;;;;;;21.45;45.88;99886.13;4476166;31;34714;-85
2023/06/28 08:44:00;;;;;;;3.15;2.12;;;;;;;21.71;45.32;99887.37;4459096;31;33314;-84
2023/06/28 08:46:31;;;;;;;1.95;1.05;;;;;;;21.71;44.56;99878.47;4458884;31;31996;-83
2023/06/28 08:48:59;;;;;;;;;;;;;;;22.01;44.90;99872.19;4457297;32;32263;-84
2023/06/28 08:51:27;;;;;;;0.28;0.20;;;;;;;21.76;45.16;99878.06;4475019;31;34993;-85
2023/06/28 08:53:56;;;;;;;1.60;0.80;;;;;;;21.57;45.47;99870.78;4455330;31;34622;-85
2023/06/28 08:56:24;;;;;;;9.80;0.85;;;;;;;21.94;45.21;99876.44;4453160;31;32730;-84
2023/06/28 08:58:52;;;;;;;0.15;0.15;;;;;;;22.09;44.50;99872.34;4455068;31;33719;-85
2023/06/28 09:01:22;;;;;;;0.00;0.00;;;;;;;21.83;44.78;99881.88;4454097;31;31960;-84
2023/06/28 09:03:50;;;;;;;1.98;0.90;;;;;;;21.80;44.35;99866.06;4444715;31;32986;-84
2023/06/28 09:06:18;;;;;;;0.40;0.40;;;;;;;21.85;44.86;99864.66;4455291;31;33709;-84
2023/06/28 09:08:45;;;;;;;0.00;0.00;;;;;;;21.87;44.89;99869.88;4458188;31;33230;-84
2023/06/28 09:11:16;;;;;;;0.10;0.10;;;;;;;22.22;44.56;99867.59;4450360;32;33091;-84
2023/06/28 09:13:43;;;;;;;0.25;0.25;;;;;;;22.03;44.34;99870.22;4455136;32;33167;-84
2023/06/28 09:16:11;;;;;;;0.10;0.10;;;;;;;21.65;44.46;99865.59;4482429;31;32798;-84
2023/06/28 09:18:38;;;;;;;0.10;0.10;;;;;;;21.89;46.08;99858.03;4452739;31;31599;-85
2023/06/28 09:21:06;;;;;;;0.62;0.32;;;;;;;22.22;44.15;99861.38;4465793;31;34135;-84
2023/06/28 09:23:34;;;;;;;0.37;0.28;;;;;;;22.45;43.20;99857.38;4469318;31;33834;-84
2023/06/28 09:26:02;;;;;;;0.17;0.17;;;;;;;22.30;45.16;99853.41;4467819;31;34003;-84
2023/06/28 09:28:33;;;;;;;0.00;0.00;;;;;;;22.64;43.44;99856.53;4455673;31;32292;-84
2023/06/28 09:31:03;;;;;;;0.00;0.00;;;;;;;22.37;44.14;99845.66;4451775;31;32541;-84
2023/06/28 09:33:31;;;;;;;0.20;0.20;;;;;;;22.39;44.09;99839.13;4468244;31;34891;-85
2023/06/28 09:36:01;;;;;;;0.90;0.37;;;;;;;22.49;44.45;99847.19;4453772;31;33681;-84
2023/06/28 09:38:29;;;;;;;0.15;0.00;;;;;;;22.72;43.19;99840.53;4466354;31;30791;-84
2023/06/28 09:40:58;;;;;;;0.08;0.08;;;;;;;22.82;43.54;99843.19;4442473;32;32470;-84
2023/06/28 09:43:34;;;;;;;0.50;0.50;;;;;;;22.59;43.82;99848.03;4444811;31;33266;-85
2023/06/28 09:46:16;;;;;;;0.30;0.28;;;;;;;22.89;41.90;99832.75;4462828;31;34697;-84
2023/06/28 09:48:47;;;;;;;19.07;0.53;;;;;;;23.44;41.44;99833.69;4468345;31;33286;-84
2023/06/28 09:51:15;;;;;;;0.05;0.05;;;;;;;23.23;40.64;99830.38;4453160;31;33051;-84
2023/06/28 09:53:48;;;;;;;0.10;0.00;;;;;;;23.22;41.05;99824.16;4452970;31;32458;-84
2023/06/28 09:56:16;;;;;;;0.08;0.08;;;;;;;23.50;40.61;99834.97;4464924;31;33937;-84
2023/06/28 09:58:47;;;;;;;0.40;0.32;;;;;;;23.49;40.58;99828.69;4439146;31;32073;-85
2023/06/28 10:01:16;;;;;;;0.00;0.00;;;;;;;23.08;41.06;99832.69;4456215;31;32943;-84
2023/06/28 10:03:44;;;;;;;0.10;0.10;;;;;;;23.31;40.39;99827.81;4462671;31;32025;-85
2023/06/28 10:06:13;;;;;;;0.00;0.00;;;;;;;23.15;40.28;99835.63;4465402;31;33415;-84
2023/06/28 10:08:40;;;;;;;0.13;0.10;;;;;;;23.13;38.31;99845.72;4443227;31;31841;-85
2023/06/28 10:11:12;;;;;;;0.62;0.20;;;;;;;23.13;38.47;99840.34;4466644;31;33811;-84
2023/06/28 10:13:46;;;;;;;0.03;0.03;;;;;;;23.55;38.87;99840.75;4452070;31;31995;-85
2023/06/28 10:16:15;;;;;;;0.22;0.22;;;;;;;23.86;39.04;99841.31;4453949;31;34616;-84
2023/06/28 10:18:43;;;;;;;0.00;0.00;;;;;;;23.47;39.93;99833.37;4469670;31;33050;-85
2023/06/28 10:21:10;;;;;;;0.08;0.08;;;;;;;23.89;38.37;99832.06;4468226;31;34536;-84
2023/06/28 10:23:40;;;;;;;0.10;0.10;;;;;;;24.02;38.34;99827.13;4456431;32;33359;-84
2023/06/28 10:26:08;;;;;;;1.25;0.32;;;;;;;24.18;36.96;99830.00;4455712;31;34175;-84
2023/06/28 10:28:35;;;;;;;0.20;0.13;;;;;;;24.35;37.58;99816.66;4468003;31;33948;-84
2023/06/28 10:31:04;;;;;;;0.10;0.10;;;;;;;24.11;38.09;99818.13;4466726;31;34204;-85
2023/06/28 10:33:33;;;;;;;0.08;0.08;;;;;;;24.26;37.81;99819.31;4465685;31;34440;-85
2023/06/28 10:36:02;;;;;;;0.03;0.03;;;;;;;25.02;37.25;99815.22;4447681;31;32702;-85
2023/06/28 10:38:38;;;;;;;0.00;0.00;;;;;;;24.97;35.86;99812.09;4458950;31;33446;-85
2023/06/28 10:41:05;;;;;;;0.00;0.00;;;;;;;25.42;34.37;99797.53;4457341;31;33674;-85
2023/06/28 10:43:34;;;;;;;0.17;0.17;;;;;;;25.74;33.70;99794.94;4459973;31;33078;-85
2023/06/28 10:46:02;;;;;;;0.52;0.45;;;;;;;25.55;32.97;99797.94;4462928;32;33786;-85
2023/06/28 10:48:31;;;;;;;0.13;0.13;;;;;;;25.52;34.85;99792.84;4458118;31;31778;-85
2023/06/28 10:51:00;;;;;;;0.30;0.10;;;;;;;25.70;33.74;99787.34;4471584;31;34043;-85
2023/06/28 10:53:28;;;;;;;0.40;0.28;;;;;;;26.14;34.61;99785.25;4462851;31;32893;-85
2023/06/28 10:56:12;;;;;;;2.03;0.50;;;;;;;26.75;32.87;99789.34;4463250;31;31589;-85
2023/06/28 10:58:44;;;;;;;0.10;0.10;;;;;;;26.83;32.44;99780.34;4443264;32;31690;-85
2023/06/28 11:01:13;;;;;;;0.15;0.15;;;;;;;26.50;33.15;99785.81;4473602;31;33640;-86
2023/06/28 11:03:43;;;;;;;0.00;0.00;;;;;;;26.88;31.97;99794.22;4463292;31;34564;-84
2023/06/28 11:06:12;;;;;;;0.25;0.20;;;;;;;26.32;33.49;99789.66;4490077;31;33117;-84
2023/06/28 11:08:44;;;;;;;0.30;0.30;;;;;;;26.09;32.23;99793.03;4459641;31;33444;-84
2023/06/28 11:11:23;;;;;;;0.10;0.10;;;;;;;26.72;32.39;99786.13;4456050;31;30444;-84
2023/06/28 11:13:51;;;;;;;0.00;0.00;;;;;;;26.64;33.54;99784.28;4472603;32;33747;-84
2023/06/28 11:16:21;;;;;;;0.00;0.00;;;;;;;26.67;32.25;99797.47;4456656;31;33306;-84
2023/06/28 11:18:50;;;;;;;0.00;0.00;;;;;;;26.88;31.55;99782.56;4467456;31;31927;-84
2023/06/28 11:21:24;;;;;;;0.00;0.00;;;;;;;26.17;34.43;99773.25;4459927;31;32885;-84
2023/06/28 11:23:54;;;;;;;0.32;0.20;;;;;;;26.81;31.71;99785.94;4452433;31;33348;-84
2023/06/28 11:26:36;;;;;;;0.00;0.00;;;;;;;26.30;32.07;99778.97;4446661;31;30854;-84
2023/06/28 11:29:17;;;;;;;0.05;0.03;;;;;;;26.76;30.99;99785.59;4471777;31;33166;-84
2023/06/28 11:31:46;;;;;;;0.00;0.00;;;;;;;26.98;30.56;99784.03;4475077;31;36521;-84
2023/06/28 11:34:15;;;;;;;0.30;0.30;;;;;;;26.84;30.81;99775.78;4490424;31;35494;-84
2023/06/28 11:36:43;;;;;;;0.00;0.00;;;;;;;27.27;30.92;99774.50;4470841;32;33235;-84
2023/06/28 11:39:19;;;;;;;0.60;0.20;;;;;;;27.69;30.31;99760.56;4469828;31;34053;-85
2023/06/28 11:41:47;;;;;;;0.15;0.10;;;;;;;27.31;29.46;99757.72;4466892;31;33324;-85