Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:32;;;;;;;7.78;6.25;;;16.10;99.90;;;;;;7372894;19;20026;-60
2023/09/26 00:03:58;;;;;;;8.02;7.10;;;16.10;99.90;;;;;;7374286;19;20045;-63
2023/09/26 00:06:25;;;;;;;13.10;7.53;;;16.00;99.90;;;;;;7375850;19;20015;-63
2023/09/26 00:08:55;;;;;;;9.38;7.63;;;16.00;99.90;;;;;;7370823;19;20010;-63
2023/09/26 00:11:42;;;;;;;9.40;7.13;;;16.00;99.90;;;;;;7371126;19;20480;-64
2023/09/26 00:14:08;;;;;;;9.48;7.30;;;16.00;99.90;;;;;;7377677;19;20022;-63
2023/09/26 00:16:34;;;;;;;8.43;7.50;;;16.00;99.90;;;;;;7372243;19;20026;-63
2023/09/26 00:19:02;;;;;;;9.70;7.88;;;16.00;99.90;;;;;;7375955;19;20022;-64
2023/09/26 00:21:29;;;;;;;9.60;7.80;;;16.00;99.90;;;;;;7373279;19;20430;-64
2023/09/26 00:23:56;;;;;;;9.50;8.00;;;16.00;99.90;;;;;;7373311;19;20460;-64
2023/09/26 00:26:22;;;;;;;9.13;6.93;;;15.90;99.90;;;;;;7374630;19;20033;-63
2023/09/26 00:29:09;;;;;;;11.70;7.55;;;15.90;99.90;;;;;;7370969;19;20026;-63
2023/09/26 00:31:37;;;;;;;9.27;7.95;;;15.90;99.90;;;;;;7371708;19;20014;-63
2023/09/26 00:34:07;;;;;;;9.15;7.82;;;15.90;99.90;;;;;;7374806;19;20025;-64
2023/09/26 00:36:33;;;;;;;9.10;7.93;;;15.90;99.90;;;;;;7375019;19;20373;-64
2023/09/26 00:39:00;;;;;;;9.27;7.32;;;15.90;99.90;;;;;;7374440;19;20101;-63
2023/09/26 00:41:26;;;;;;;8.20;6.70;;;15.90;99.90;;;;;;7371564;19;20078;-63
2023/09/26 00:43:53;;;;;;;9.40;6.90;;;15.90;99.90;;;;;;7369226;19;20025;-63
2023/09/26 00:46:19;;;;;;;11.18;7.30;;;15.90;99.90;;;;;;7372769;19;20015;-63
2023/09/26 00:48:46;;;;;;;10.40;7.80;;;15.90;99.90;;;;;;7368937;19;20021;-63
2023/09/26 00:51:12;;;;;;;11.35;7.68;;;15.80;99.90;;;;;;7370629;19;20027;-63
2023/09/26 00:53:42;;;;;;;10.65;7.82;;;15.80;99.90;;;;;;7372063;19;20576;-64
2023/09/26 00:56:09;;;;;;;10.00;7.28;;;15.80;99.90;;;;;;7372642;19;20018;-63
2023/09/26 00:58:36;;;;;;;9.43;7.38;;;15.90;99.90;;;;;;7367067;19;20758;-63
2023/09/26 01:01:05;;;;;;;8.55;7.32;;;15.80;99.90;;;;;;7372109;19;20510;-63
2023/09/26 01:03:33;;;;;;;10.77;7.75;;;15.80;99.90;;;;;;7370593;19;20024;-63
2023/09/26 01:06:01;;;;;;;9.95;7.65;;;15.80;99.90;;;;;;7370709;19;20021;-63
2023/09/26 01:08:30;;;;;;;9.52;7.25;;;15.70;99.90;;;;;;7371465;19;20014;-65
2023/09/26 01:10:58;;;;;;;9.68;7.68;;;15.70;99.90;;;;;;7370051;19;20799;-63
2023/09/26 01:13:25;;;;;;;9.07;7.72;;;15.70;99.90;;;;;;7371920;19;20110;-63
2023/09/26 01:16:19;;;;;;;9.57;8.05;;;15.70;99.90;;;;;;7370855;19;20469;-64
2023/09/26 01:18:46;;;;;;;9.65;7.55;;;15.60;99.90;;;;;;7370713;19;20030;-63
2023/09/26 01:21:14;;;;;;;12.02;8.10;;;15.60;99.90;;;;;;7371767;19;20090;-62
2023/09/26 01:23:42;;;;;;;10.10;8.10;;;15.50;99.90;;;;;;7367997;19;21296;-63
2023/09/26 01:26:09;;;;;;;9.40;8.30;;;15.50;99.90;;;;;;7374253;19;20052;-63
2023/09/26 01:28:36;;;;;;;8.65;7.85;;;15.50;99.90;;;;;;7372139;19;20018;-61
2023/09/26 01:31:02;;;;;;;10.55;8.40;;;15.50;99.90;;;;;;7369220;19;20039;-61
2023/09/26 01:33:32;;;;;;;9.27;8.27;;;15.30;99.90;;;;;;7373847;19;20014;-60
2023/09/26 01:35:58;;;;;;;10.60;8.70;;;15.30;99.90;;;;;;7374299;19;20507;-63
2023/09/26 01:38:27;;;;;;;10.65;9.20;;;15.20;99.90;;;;;;7372848;19;20022;-63
2023/09/26 01:40:54;;;;;;;12.98;8.80;;;15.20;99.90;;;;;;7369801;19;20409;-63
2023/09/26 01:43:21;;;;;;;10.10;9.10;;;15.10;99.90;;;;;;7370583;19;20025;-62
2023/09/26 01:45:47;;;;;;;12.65;9.95;;;15.00;99.90;;;;;;7366031;19;20859;-63
2023/09/26 01:48:14;;;;;;;10.93;9.82;;;15.00;99.90;;;;;;7374451;19;20434;-63
2023/09/26 01:50:42;;;;;;;11.98;10.48;;;14.90;99.90;;;;;;7367379;19;20022;-63
2023/09/26 01:53:10;;;;;;;12.20;10.52;;;14.90;99.90;;;;;;7369412;19;20018;-63
2023/09/26 01:55:39;;;;;;;11.13;10.10;;;14.80;99.90;;;;;;7365668;19;20082;-63
2023/09/26 01:58:05;;;;;;;12.73;10.95;;;14.70;99.90;;;;;;7367106;19;20023;-63
2023/09/26 02:00:32;;;;;;;12.43;11.23;;;14.60;99.90;;;;;;7366517;19;20025;-63
2023/09/26 02:02:58;;;;;;;12.88;11.57;;;14.50;99.90;;;;;;7362014;19;20082;-63
2023/09/26 02:05:28;;;;;;;12.57;11.30;;;14.40;99.90;;;;;;7366321;19;20020;-64
2023/09/26 02:07:54;;;;;;;14.15;12.75;;;14.40;99.90;;;;;;7366711;19;20014;-63
2023/09/26 02:10:22;;;;;;;13.68;12.27;;;14.40;99.90;;;;;;7369409;19;20513;-63
2023/09/26 02:12:51;;;;;;;14.23;12.93;;;14.30;99.90;;;;;;7365776;19;20362;-63
2023/09/26 02:15:17;;;;;;;14.60;12.93;;;14.30;99.90;;;;;;7373176;19;20039;-63
2023/09/26 02:17:44;;;;;;;14.38;13.07;;;14.40;99.90;;;;;;7365823;19;20733;-63
2023/09/26 02:20:14;;;;;;;16.15;14.57;;;14.30;99.90;;;;;;7359779;19;20098;-63
2023/09/26 02:22:43;;;;;;;15.35;13.85;;;14.40;99.90;;;;;;7366186;19;20022;-63
2023/09/26 02:25:30;;;;;;;14.88;13.57;;;14.30;99.90;;;;;;7369964;19;20021;-63
2023/09/26 02:27:56;;;;;;;15.73;14.05;;;14.40;99.90;;;;;;7365628;19;20428;-63
2023/09/26 02:30:24;;;;;;;14.43;13.20;;;14.40;99.90;;;;;;7371020;19;20078;-63
2023/09/26 02:33:11;;;;;;;15.45;13.93;;;14.40;99.90;;;;;;7371089;19;20035;-63
2023/09/26 02:35:37;;;;;;;16.80;14.57;;;14.40;99.90;;;;;;7366434;19;20485;-64
2023/09/26 02:38:03;;;;;;;16.60;14.88;;;14.50;99.90;;;;;;7368120;19;20022;-63
2023/09/26 02:40:30;;;;;;;15.38;13.88;;;14.40;99.90;;;;;;7371957;19;20010;-63
2023/09/26 02:42:56;;;;;;;15.65;14.15;;;14.40;99.90;;;;;;7367652;19;20015;-62
2023/09/26 02:45:23;;;;;;;14.32;12.93;;;14.40;99.90;;;;;;7368717;19;20023;-63
2023/09/26 02:47:49;;;;;;;16.90;15.30;;;14.40;99.90;;;;;;7370017;19;20046;-64
2023/09/26 02:50:15;;;;;;;15.90;14.30;;;14.30;99.90;;;;;;7370543;19;20014;-63
2023/09/26 02:52:43;;;;;;;14.73;13.23;;;14.30;99.90;;;;;;7367136;19;20368;-63
2023/09/26 02:55:10;;;;;;;16.13;14.60;;;14.30;99.90;;;;;;7366618;19;20504;-63
2023/09/26 02:57:37;;;;;;;16.90;15.13;;;14.20;99.90;;;;;;7361588;19;20022;-63
2023/09/26 03:00:28;;;;;;;17.52;15.82;;;14.10;99.90;;;;;;7364539;19;20014;-63
2023/09/26 03:02:55;;;;;;;17.08;15.38;;;14.00;99.90;;;;;;7360785;19;20035;-63
2023/09/26 03:05:21;;;;;;;15.50;14.10;;;13.90;99.90;;;;;;7367381;19;20374;-63
2023/09/26 03:07:49;;;;;;;16.80;15.20;;;13.90;99.90;;;;;;7363763;19;20018;-64
2023/09/26 03:10:16;;;;;;;15.68;14.15;;;13.80;99.90;;;;;;7362424;19;20018;-65
2023/09/26 03:12:46;;;;;;;17.48;15.68;;;13.70;99.90;;;;;;7362757;19;20018;-62
2023/09/26 03:15:13;;;;;;;18.35;16.50;;;13.70;99.90;;;;;;7364242;19;20018;-64
2023/09/26 03:17:39;;;;;;;17.95;16.20;;;13.60;99.90;;;;;;7367250;19;20379;-61
2023/09/26 03:20:08;;;;;;;17.95;16.08;;;13.60;99.90;;;;;;7370816;19;20018;-61
2023/09/26 03:22:34;;;;;;;19.50;17.65;;;13.60;99.90;;;;;;7371839;19;20142;-61
2023/09/26 03:25:01;;;;;;;19.13;17.23;;;13.50;99.90;;;;;;7368058;19;20026;-60
2023/09/26 03:27:27;;;;;;;18.83;16.98;;;13.40;99.90;;;;;;7374981;19;20018;-63
2023/09/26 03:29:53;;;;;;;18.13;16.52;;;13.40;99.90;;;;;;7368000;19;20029;-64
2023/09/26 03:32:20;;;;;;;19.75;17.98;;;13.40;99.90;;;;;;7369879;19;20344;-64
2023/09/26 03:34:47;;;;;;;20.42;18.42;;;13.30;99.90;;;;;;7366211;19;20507;-64
2023/09/26 03:37:13;;;;;;;20.63;18.58;;;13.30;99.90;;;;;;7370562;19;20044;-64
2023/09/26 03:39:39;;;;;;;20.10;18.40;;;13.10;99.90;;;;;;7369608;19;20478;-64
2023/09/26 03:42:05;;;;;;;21.30;19.35;;;13.20;99.90;;;;;;7368361;19;20074;-64
2023/09/26 03:44:32;;;;;;;21.23;19.42;;;13.00;99.90;;;;;;7366347;19;20022;-64
2023/09/26 03:46:58;;;;;;;20.67;18.75;;;13.00;99.90;;;;;;7367050;19;20543;-64
2023/09/26 03:49:24;;;;;;;23.08;21.02;;;13.00;99.90;;;;;;7367738;19;20018;-64
2023/09/26 03:51:50;;;;;;;22.17;20.15;;;12.90;99.90;;;;;;7369005;19;20014;-64
2023/09/26 03:54:17;;;;;;;21.45;19.40;;;12.90;99.90;;;;;;7374006;19;20023;-64
2023/09/26 03:56:43;;;;;;;21.52;19.65;;;12.90;99.90;;;;;;7370109;19;20015;-64
2023/09/26 03:59:12;;;;;;;21.15;19.23;;;12.80;99.90;;;;;;7373950;19;20490;-64
2023/09/26 04:01:38;;;;;;;21.55;19.65;;;12.80;99.90;;;;;;7369792;19;20018;-64
2023/09/26 04:04:04;;;;;;;21.40;19.50;;;12.70;99.90;;;;;;7366199;19;20014;-64
2023/09/26 04:06:34;;;;;;;20.02;18.20;;;12.70;99.90;;;;;;7368403;19;20050;-64
2023/09/26 04:09:00;;;;;;;22.67;20.58;;;12.60;99.90;;;;;;7368082;19;20018;-64
2023/09/26 04:11:26;;;;;;;22.02;20.08;;;12.60;99.90;;;;;;7369608;19;20018;-63
2023/09/26 04:13:53;;;;;;;20.27;18.38;;;12.60;99.90;;;;;;7365802;19;20018;-64
2023/09/26 04:16:19;;;;;;;20.48;18.70;;;12.50;99.90;;;;;;7367769;19;20022;-64
2023/09/26 04:18:46;;;;;;;22.60;20.33;;;12.50;99.90;;;;;;7367610;19;20022;-63
2023/09/26 04:21:13;;;;;;;21.77;19.67;;;12.40;99.90;;;;;;7373493;19;20018;-63
2023/09/26 04:23:39;;;;;;;21.67;19.67;;;12.40;99.90;;;;;;7368109;19;20049;-63
2023/09/26 04:26:15;;;;;;;21.42;19.35;;;12.40;99.90;;;;;;7369853;19;20018;-63
2023/09/26 04:28:42;;;;;;;22.50;20.42;;;12.40;99.90;;;;;;7367815;19;20615;-64
2023/09/26 04:31:17;;;;;;;20.33;18.23;;;12.40;99.90;;;;;;7372725;19;20512;-64
2023/09/26 04:33:45;;;;;;;21.45;19.55;;;12.40;99.90;;;;;;7369303;19;20021;-63
2023/09/26 04:36:11;;;;;;;22.00;19.77;;;12.40;99.90;;;;;;7371723;19;20350;-63
2023/09/26 04:38:38;;;;;;;22.58;20.48;;;12.40;99.90;;;;;;7366541;19;20015;-64
2023/09/26 04:41:05;;;;;;;20.52;18.80;;;12.30;99.90;;;;;;7371848;19;20040;-64
2023/09/26 04:43:31;;;;;;;21.45;19.35;;;12.40;99.90;;;;;;7364690;19;20118;-64
2023/09/26 04:45:58;;;;;;;20.52;18.63;;;12.40;99.90;;;;;;7367859;19;20493;-64
2023/09/26 04:48:44;;;;;;;21.20;19.23;;;12.40;99.90;;;;;;7365784;19;20611;-62
2023/09/26 04:51:17;;;;;;;20.52;18.70;;;12.40;99.90;;;;;;7369494;19;20592;-65
2023/09/26 04:53:43;;;;;;;22.25;20.27;;;12.30;99.90;;;;;;7370580;19;20034;-65
2023/09/26 04:56:11;;;;;;;20.10;18.17;;;12.30;99.90;;;;;;7368058;19;20053;-64
2023/09/26 04:58:57;;;;;;;20.38;18.58;;;12.30;99.90;;;;;;7369671;19;20500;-63
2023/09/26 05:01:25;;;;;;;20.92;18.90;;;12.30;99.90;;;;;;7366609;19;20094;-64
2023/09/26 05:03:51;;;;;;;20.73;18.88;;;12.30;99.90;;;;;;7363990;19;20014;-64
2023/09/26 05:06:17;;;;;;;20.25;18.35;;;12.20;99.90;;;;;;7367532;19;20917;-61
2023/09/26 05:08:44;;;;;;;21.20;19.20;;;12.20;99.90;;;;;;7370364;19;20077;-61
2023/09/26 05:11:14;;;;;;;20.73;18.83;;;12.20;99.90;;;;;;7372675;19;20045;-60
2023/09/26 05:13:45;;;;;;;21.45;19.27;;;12.20;99.90;;;;;;7369741;19;20423;-61
2023/09/26 05:16:13;;;;;;;;;;;12.20;99.90;;;;;;7371443;19;20094;-61
2023/09/26 05:18:39;;;;;;;19.42;17.35;;;12.20;99.90;;;;;;7370984;19;20342;-60
2023/09/26 05:21:07;;;;;;;20.20;18.30;;;12.20;99.90;;;;;;7369507;19;20018;-60
2023/09/26 05:23:33;;;;;;;21.10;19.20;;;12.10;99.90;;;;;;7365879;19;20019;-60
2023/09/26 05:26:12;;;;;;;21.17;18.98;;;12.10;99.90;;;;;;7370751;19;20018;-61
2023/09/26 05:28:38;;;;;;;21.00;19.00;;;12.20;99.90;;;;;;7367103;19;20361;-61
2023/09/26 05:31:05;;;;;;;26.95;20.15;;;12.10;99.90;;;;;;7368182;19;20091;-61
2023/09/26 05:33:31;;;;;;;20.60;18.55;;;12.10;99.90;;;;;;7370536;19;20485;-61
2023/09/26 05:35:58;;;;;;;21.48;19.10;;;12.10;99.90;;;;;;7365350;19;20583;-61
2023/09/26 05:38:44;;;;;;;21.48;19.58;;;12.10;99.90;;;;;;7368260;19;20029;-62
2023/09/26 05:41:11;;;;;;;20.58;18.70;;;12.10;99.90;;;;;;7363676;19;20378;-63
2023/09/26 05:43:37;;;;;;;21.23;19.30;;;12.20;99.90;;;;;;7368785;19;20470;-63
2023/09/26 05:46:04;;;;;;;20.00;17.95;;;12.20;99.90;;;;;;7367842;19;20449;-62
2023/09/26 05:48:30;;;;;;;19.95;17.88;;;12.20;99.90;;;;;;7369771;19;20019;-62
2023/09/26 05:51:00;;;;;;;19.58;17.67;;;12.20;99.90;;;;;;7366389;19;20504;-62
2023/09/26 05:53:27;;;;;;;19.05;17.20;;;12.20;99.90;;;;;;7366213;19;20070;-63
2023/09/26 05:55:53;;;;;;;19.27;17.48;;;12.20;99.90;;;;;;7365756;19;20023;-59
2023/09/26 05:58:19;;;;;;;20.77;18.00;;;12.20;99.90;;;;;;7367847;19;20029;-62
2023/09/26 06:00:48;;;;;;;19.50;17.67;;;12.30;99.90;;;;;;7364707;19;20506;-63
2023/09/26 06:03:15;;;;;;;19.83;17.75;;;12.40;99.90;;;;;;7367508;19;20473;-63
2023/09/26 06:05:43;;;;;;;19.00;17.20;;;12.40;99.90;;;;;;7367092;19;20108;-64
2023/09/26 06:08:09;;;;;;;20.48;18.48;;;12.50;99.90;;;;;;7369154;19;20617;-63
2023/09/26 06:10:35;;;;;;;18.42;16.73;;;12.60;99.90;;;;;;7366795;19;20045;-59
2023/09/26 06:13:02;;;;;;;18.23;16.30;;;12.60;99.90;;;;;;7369937;19;20029;-60
2023/09/26 06:15:28;;;;;;;17.80;16.10;;;12.70;99.90;;;;;;7366239;19;20019;-60
2023/09/26 06:18:02;;;;;;;17.17;15.57;;;12.70;99.90;;;;;;7367460;19;20014;-61
2023/09/26 06:20:29;;;;;;;17.73;16.02;;;12.80;99.90;;;;;;7368237;19;20019;-61
2023/09/26 06:23:15;;;;;;;17.83;16.05;;;12.90;99.90;;;;;;7367699;19;20029;-61
2023/09/26 06:25:42;;;;;;;15.55;14.02;;;12.90;99.90;;;;;;7366267;19;20089;-61
2023/09/26 06:28:09;;;;;;;16.40;14.80;;;13.00;99.90;;;;;;7369201;19;20473;-61
2023/09/26 06:30:35;;;;;;;15.77;14.15;;;13.00;99.90;;;;;;7369178;19;20018;-61
2023/09/26 06:33:01;;;;;;;14.82;13.32;;;13.10;99.90;;;;;;7364555;19;20177;-61
2023/09/26 06:35:47;;;;;;;15.93;14.32;;;13.10;99.90;;;;;;7364066;19;20512;-61
2023/09/26 06:38:14;;;;;;;15.73;14.23;;;13.20;99.90;;;;;;7368715;19;20522;-61
2023/09/26 06:40:40;;;;;;;15.27;13.77;;;13.20;99.90;;;;;;7365210;19;20787;-61
2023/09/26 06:43:06;;;;;;;14.57;13.07;;;13.40;99.90;;;;;;7367363;19;20015;-61
2023/09/26 06:45:33;;;;;;;14.30;12.98;;;13.40;99.90;;;;;;7365133;19;20769;-61
2023/09/26 06:48:01;;;;;;;16.77;13.95;;;13.50;99.90;;;;;;7366165;19;20018;-60
2023/09/26 06:50:28;;;;;;;14.05;12.70;;;13.50;99.90;;;;;;7366383;19;20503;-61
2023/09/26 06:52:54;;;;;;;15.52;14.07;;;13.50;99.90;;;;;;7375003;19;21054;-61
2023/09/26 06:55:20;;;;;;;13.15;12.00;;;13.60;99.90;;;;;;7374081;19;20015;-61
2023/09/26 06:57:47;;;;;;;15.40;13.93;;;13.60;99.90;;;;;;7371323;19;20023;-61
2023/09/26 07:00:35;;;;;;;14.93;11.95;;;13.70;99.90;;;;;;7374185;19;20019;-64
2023/09/26 07:03:03;;;;;;;13.38;12.07;;;13.90;99.90;;;;;;7372044;19;20352;-65
2023/09/26 07:05:29;;;;;;;12.82;11.52;;;14.10;99.90;;;;;;7370912;19;20025;-65
2023/09/26 07:07:55;;;;;;;13.00;11.65;;;14.40;99.90;;;;;;7371175;19;20018;-65
2023/09/26 07:10:24;;;;;;;12.98;11.68;;;14.50;99.90;;;;;;7368047;19;20101;-63
2023/09/26 07:12:53;;;;;;;13.02;10.35;;;14.60;99.90;;;;;;7371633;19;20094;-65
2023/09/26 07:15:20;;;;;;;14.55;11.23;;;14.80;99.90;;;;;;7373805;19;20036;-65
2023/09/26 07:17:46;;;;;;;11.70;10.60;;;14.90;99.90;;;;;;7373378;19;20015;-65
2023/09/26 07:20:13;;;;;;;12.23;11.07;;;15.10;99.90;;;;;;7371473;19;20022;-65
2023/09/26 07:22:43;;;;;;;11.55;10.45;;;15.20;99.90;;;;;;7374245;19;20022;-61
2023/09/26 07:25:10;;;;;;;11.93;10.73;;;15.30;99.90;;;;;;7371551;19;20293;-61
2023/09/26 07:27:37;;;;;;;11.43;10.15;;;15.30;99.90;;;;;;7373581;19;20017;-60
2023/09/26 07:30:04;;;;;;;11.10;9.95;;;15.40;99.90;;;;;;7371022;19;20440;-60
2023/09/26 07:32:30;;;;;;;12.80;10.35;;;15.40;99.90;;;;;;7375314;19;20006;-61
2023/09/26 07:34:57;;;;;;;12.77;10.45;;;15.50;99.90;;;;;;7373773;19;20515;-60
2023/09/26 07:37:24;;;;;;;15.82;10.80;;;15.60;99.90;;;;;;7378561;19;20129;-64
2023/09/26 07:39:51;;;;;;;15.05;11.38;;;15.90;99.90;;;;;;7370621;19;20015;-65
2023/09/26 07:42:19;;;;;;;12.27;10.35;;;16.10;99.90;;;;;;7374025;19;20018;-61
2023/09/26 07:44:45;;;;;;;13.05;9.35;;;16.40;99.90;;;;;;7370113;19;20018;-61
2023/09/26 07:47:11;;;;;;;13.07;10.13;;;16.40;99.90;;;;;;7376462;19;20054;-61
2023/09/26 07:49:40;;;;;;;12.77;10.25;;;16.50;99.90;;;;;;7376084;19;20058;-61
2023/09/26 07:52:08;;;;;;;12.10;10.13;;;16.80;99.90;;;;;;7375472;19;20018;-59
2023/09/26 07:54:35;;;;;;;14.30;12.05;;;17.00;99.90;;;;;;7376270;19;20029;-60
2023/09/26 07:57:01;;;;;;;12.27;9.82;;;17.10;99.90;;;;;;7373553;19;20081;-65
2023/09/26 07:59:27;;;;;;;10.25;9.18;;;17.30;99.90;;;;;;7376357;19;20025;-61
2023/09/26 08:01:57;;;;;;;10.07;8.70;;;17.50;99.90;;;;;;7371814;19;20029;-66
2023/09/26 08:04:23;;;;;;;11.48;9.35;;;17.70;99.90;;;;;;7371413;19;20110;-61
2023/09/26 08:06:50;;;;;;;10.63;9.10;;;17.70;99.90;;;;;;7369669;19;20018;-66
2023/09/26 08:09:16;;;;;;;10.95;9.25;;;17.80;99.90;;;;;;7377617;19;20024;-66
2023/09/26 08:11:42;;;;;;;12.65;8.75;;;17.80;99.90;;;;;;7373780;19;20035;-66
2023/09/26 08:14:09;;;;;;;14.05;8.63;;;17.80;99.90;;;;;;7374182;19;20575;-62
2023/09/26 08:16:35;;;;;;;13.75;10.80;;;17.90;99.90;;;;;;7371001;19;20014;-65
2023/09/26 08:19:01;;;;;;;9.60;8.60;;;17.90;99.90;;;;;;7375151;19;20097;-65
2023/09/26 08:21:28;;;;;;;9.88;8.63;;;18.10;99.90;;;;;;7371553;19;20415;-65
2023/09/26 08:23:57;;;;;;;11.30;9.10;;;18.10;99.90;;;;;;7370671;19;20538;-65
2023/09/26 08:26:23;;;;;;;10.38;8.45;;;18.20;99.90;;;;;;7375052;19;20018;-65
2023/09/26 08:28:49;;;;;;;11.25;8.88;;;18.20;99.90;;;;;;7373917;19;20018;-61
2023/09/26 08:31:17;;;;;;;10.50;9.50;;;18.40;99.90;;;;;;7372592;19;20014;-65
2023/09/26 08:33:44;;;;;;;10.55;9.05;;;18.40;99.90;;;;;;7372658;19;20010;-65
2023/09/26 08:36:19;;;;;;;10.38;8.60;;;18.40;99.90;;;;;;7371086;19;20022;-65
2023/09/26 08:38:46;;;;;;;11.27;8.57;;;18.50;99.90;;;;;;7375908;19;20368;-65
2023/09/26 08:41:15;;;;;;;11.20;8.65;;;18.50;99.90;;;;;;7374182;19;20335;-65
2023/09/26 08:43:42;;;;;;;10.93;8.95;;;18.50;99.90;;;;;;7372089;19;20018;-65
2023/09/26 08:46:09;;;;;;;10.27;9.20;;;18.50;99.90;;;;;;7370588;19;20373;-61
2023/09/26 08:48:36;;;;;;;12.25;8.18;;;18.70;99.90;;;;;;7374521;19;20110;-61
2023/09/26 08:51:03;;;;;;;10.90;8.27;;;18.70;99.90;;;;;;7373438;19;20400;-61
2023/09/26 08:53:30;;;;;;;12.32;8.52;;;19.00;99.90;;;;;;7371095;19;20030;-60
2023/09/26 08:55:56;;;;;;;11.98;8.38;;;19.50;99.90;;;;;;7374317;19;20357;-61
2023/09/26 08:58:25;;;;;;;9.70;7.78;;;19.80;99.90;;;;;;7374365;19;20498;-65
2023/09/26 09:00:51;;;;;;;10.43;8.30;;;19.60;99.90;;;;;;7372258;19;20058;-60
2023/09/26 09:03:18;;;;;;;12.35;7.55;;;19.80;99.90;;;;;;7374836;19;20365;-61
2023/09/26 09:05:44;;;;;;;8.90;7.43;;;20.00;99.90;;;;;;7371415;19;20045;-60
2023/09/26 09:08:21;;;;;;;14.52;9.73;;;20.40;99.90;;;;;;7373984;19;20078;-60
2023/09/26 09:10:55;;;;;;;7.85;7.03;;;21.00;99.90;;;;;;7372399;19;20011;-60
2023/09/26 09:13:42;;;;;;;8.88;6.85;;;21.60;99.90;;;;;;7372569;19;20021;-60
2023/09/26 09:16:17;;;;;;;8.18;6.75;;;21.70;99.90;;;;;;7373437;19;20021;-61
2023/09/26 09:18:57;;;;;;;11.10;6.40;;;21.80;99.90;;;;;;7372646;19;20078;-65
2023/09/26 09:21:33;;;;;;;9.95;6.13;;;22.30;99.90;;;;;;7371567;19;20014;-66
2023/09/26 09:24:06;;;;;;;14.65;12.80;;;22.70;99.90;;;;;;7371222;19;20468;-66
2023/09/26 09:26:36;;;;;;;8.52;5.95;;;22.50;99.90;;;;;;7373431;19;20022;-66
2023/09/26 09:29:23;;;;;;;9.88;6.03;;;22.60;99.90;;;;;;7373427;19;20038;-66
2023/09/26 09:31:52;;;;;;;7.00;6.15;;;22.50;99.90;;;;;;7370323;19;20010;-64
2023/09/26 09:34:20;;;;;;;8.73;6.60;;;22.50;99.90;;;;;;7372136;19;20098;-64
2023/09/26 09:36:46;;;;;;;9.63;6.70;;;22.40;99.90;;;;;;7371081;19;20622;-65
2023/09/26 09:39:13;;;;;;;8.90;6.68;;;22.30;99.90;;;;;;7371918;19;20049;-60
2023/09/26 09:41:40;;;;;;;10.73;8.20;;;22.10;99.90;;;;;;7366988;19;20489;-61
2023/09/26 09:44:06;;;;;;;12.52;6.07;;;22.10;99.90;;;;;;7367430;19;20354;-66
2023/09/26 09:46:38;;;;;;;10.68;7.30;;;22.30;99.90;;;;;;7369135;19;20497;-64
2023/09/26 09:49:08;;;;;;;11.90;7.00;;;22.60;99.90;;;;;;7374636;19;20049;-61
2023/09/26 09:51:35;;;;;;;11.43;7.40;;;22.80;99.90;;;;;;7367427;19;20098;-61
2023/09/26 09:54:04;;;;;;;15.55;7.40;;;22.70;99.90;;;;;;7369807;19;20020;-60
2023/09/26 09:56:34;;;;;;;11.63;8.15;;;22.80;99.90;;;;;;7369295;19;20014;-61
2023/09/26 09:59:06;;;;;;;13.07;7.65;;;23.00;99.90;;;;;;7372665;19;20049;-61
2023/09/26 10:01:35;;;;;;;8.85;6.55;;;22.90;99.90;;;;;;7368020;19;20474;-62
2023/09/26 10:04:01;;;;;;;9.05;6.40;;;22.90;99.90;;;;;;7369969;19;20094;-66
2023/09/26 10:06:30;;;;;;;9.13;6.72;;;23.10;99.90;;;;;;7367970;19;20041;-65
2023/09/26 10:08:56;;;;;;;10.15;6.60;;;23.40;99.90;;;;;;7371006;19;20018;-62
2023/09/26 10:11:26;;;;;;;8.95;7.15;;;23.20;99.90;;;;;;7372880;19;20492;-61
2023/09/26 10:13:52;;;;;;;8.25;6.95;;;23.30;99.90;;;;;;7372291;19;20047;-61
2023/09/26 10:16:19;;;;;;;11.63;7.20;;;23.00;99.90;;;;;;7370190;19;20561;-61
2023/09/26 10:18:48;;;;;;;10.35;6.90;;;22.70;99.90;;;;;;7367582;19;20078;-61
2023/09/26 10:21:25;;;;;;;9.43;6.70;;;22.70;99.90;;;;;;7368688;19;20536;-63
2023/09/26 10:24:12;;;;;;;10.40;6.68;;;22.70;99.90;;;;;;7366797;19;20015;-61
2023/09/26 10:26:44;;;;;;;8.48;6.53;;;22.90;99.90;;;;;;7371648;19;20023;-61
2023/09/26 10:29:27;;;;;;;9.15;6.88;;;22.90;99.90;;;;;;7378458;19;20030;-61
2023/09/26 10:31:58;;;;;;;12.60;7.28;;;22.80;99.90;;;;;;7375591;19;20490;-61
2023/09/26 10:34:45;;;;;;;7.60;6.82;;;23.10;99.90;;;;;;7376955;19;20113;-60
2023/09/26 10:37:15;;;;;;;9.05;7.25;;;23.10;99.90;;;;;;7375593;19;20019;-65
2023/09/26 10:39:43;;;;;;;10.73;7.13;;;23.20;99.90;;;;;;7380074;19;20092;-61
2023/09/26 10:42:22;;;;;;;8.98;6.30;;;23.10;99.90;;;;;;7377855;19;20021;-63
2023/09/26 10:44:50;;;;;;;9.05;6.68;;;23.20;99.90;;;;;;7376159;19;20053;-65
2023/09/26 10:47:22;;;;;;;8.02;6.65;;;23.40;99.90;;;;;;7378141;19;20456;-64
2023/09/26 10:49:48;;;;;;;8.70;6.60;;;23.50;99.90;;;;;;7372856;19;20035;-66
2023/09/26 10:52:16;;;;;;;9.02;6.65;;;23.50;99.90;;;;;;7375798;19;20432;-66
2023/09/26 10:54:42;;;;;;;9.07;7.00;;;23.60;99.90;;;;;;7373089;19;20326;-65
2023/09/26 10:57:17;;;;;;;7.60;6.80;;;23.40;99.90;;;;;;7373778;19;20044;-65
2023/09/26 11:00:09;;;;;;;8.07;6.45;;;23.20;99.90;;;;;;7377327;19;20018;-64
2023/09/26 11:02:35;;;;;;;7.22;6.53;;;23.10;99.90;;;;;;7377105;19;20029;-65
2023/09/26 11:05:08;;;;;;;9.57;7.35;;;23.10;99.90;;;;;;7377699;19;20495;-61
2023/09/26 11:07:36;;;;;;;10.70;7.60;;;23.40;99.90;;;;;;7373916;19;20478;-60
2023/09/26 11:10:03;;;;;;;8.95;7.38;;;23.10;99.90;;;;;;7374517;19;20451;-61
2023/09/26 11:12:33;;;;;;;9.00;7.47;;;23.00;99.90;;;;;;7378273;19;20019;-65
2023/09/26 11:15:00;;;;;;;9.63;7.13;;;23.00;99.90;;;;;;7376184;19;20412;-64
2023/09/26 11:17:28;;;;;;;11.15;8.00;;;23.10;99.90;;;;;;7375375;19;20011;-65
2023/09/26 11:19:57;;;;;;;9.52;7.40;;;23.10;99.90;;;;;;7377844;19;20020;-64
2023/09/26 11:22:25;;;;;;;9.13;7.18;;;23.20;99.90;;;;;;7382474;19;20386;-64
2023/09/26 11:25:08;;;;;;;8.85;7.88;;;23.20;99.90;;;;;;7378191;19;20053;-64
2023/09/26 11:27:40;;;;;;;8.80;7.90;;;23.00;99.90;;;;;;7376222;19;20118;-66
2023/09/26 11:30:25;;;;;;;10.95;9.00;;;22.80;99.90;;;;;;7377592;19;20493;-65
2023/09/26 11:33:11;;;;;;;9.98;8.45;;;22.60;99.90;;;;;;7375879;19;20011;-64
2023/09/26 11:35:37;;;;;;;9.48;7.20;;;22.30;99.90;;;;;;7377887;19;20025;-60
2023/09/26 11:38:05;;;;;;;9.77;7.85;;;22.40;99.90;;;;;;7372452;19;20603;-66
2023/09/26 11:40:32;;;;;;;10.10;8.15;;;22.50;99.90;;;;;;7374648;19;20025;-67
2023/09/26 11:43:03;;;;;;;9.50;8.50;;;22.60;99.90;;;;;;7374906;19;20429;-59
2023/09/26 11:45:29;;;;;;;10.38;8.63;;;22.50;99.90;;;;;;7372392;19;20014;-65
2023/09/26 11:48:01;;;;;;;11.57;8.38;;;22.60;99.90;;;;;;7375477;19;20044;-60
2023/09/26 11:50:29;;;;;;;11.95;8.77;;;22.50;99.90;;;;;;7371059;19;20057;-65
2023/09/26 11:53:00;;;;;;;10.18;7.55;;;22.80;99.90;;;;;;7374331;19;20026;-65
2023/09/26 11:55:27;;;;;;;;;;;22.60;99.90;;;;;;7373714;19;20078;-65
2023/09/26 11:57:53;;;;;;;10.68;8.25;;;22.50;99.90;;;;;;7371004;19;20290;-64
2023/09/26 12:00:20;;;;;;;10.43;8.20;;;22.60;99.90;;;;;;7372766;19;20799;-60
2023/09/26 12:02:50;;;;;;;10.05;8.95;;;22.90;99.90;;;;;;7371088;19;20022;-64
2023/09/26 12:05:22;;;;;;;10.40;7.60;;;23.10;99.90;;;;;;7371141;19;20014;-61
2023/09/26 12:07:50;;;;;;;9.55;7.90;;;23.40;99.90;;;;;;7373730;19;20484;-61
2023/09/26 12:10:17;;;;;;;13.50;10.45;;;23.70;99.90;;;;;;7375724;19;20387;-61
2023/09/26 12:12:44;;;;;;;9.75;8.15;;;23.80;99.90;;;;;;7375852;19;20588;-61
2023/09/26 12:15:24;;;;;;;13.02;7.22;;;24.00;99.90;;;;;;7371538;19;20062;-60
2023/09/26 12:17:52;;;;;;;10.35;7.20;;;23.80;99.90;;;;;;7369067;19;20486;-60
2023/09/26 12:20:24;;;;;;;9.13;6.40;;;23.80;99.90;;;;;;7377572;19;20028;-61
2023/09/26 12:22:52;;;;;;;9.10;6.60;;;23.70;99.90;;;;;;7369272;19;20477;-62
2023/09/26 12:25:19;;;;;;;9.02;7.35;;;23.80;99.90;;;;;;7373051;19;20070;-64
2023/09/26 12:27:47;;;;;;;10.40;6.97;;;23.80;99.90;;;;;;7373165;19;20386;-64
2023/09/26 12:30:13;;;;;;;8.95;6.75;;;23.80;99.90;;;;;;7374215;19;20520;-66
2023/09/26 12:32:43;;;;;;;10.00;6.72;;;23.60;99.90;;;;;;7374482;19;20667;-66
2023/09/26 12:35:10;;;;;;;8.65;7.22;;;23.70;99.90;;;;;;7374185;19;20022;-64
2023/09/26 12:37:36;;;;;;;9.60;6.60;;;23.70;99.90;;;;;;7372896;19;20014;-65
2023/09/26 12:40:08;;;;;;;8.35;6.65;;;24.00;99.90;;;;;;7370633;19;20628;-65
2023/09/26 12:42:36;;;;;;;10.55;6.93;;;24.20;99.90;;;;;;7370712;19;20615;-64
2023/09/26 12:45:03;;;;;;;9.82;7.07;;;25.30;99.90;;;;;;7370351;19;20481;-65