Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:07;;;;;;;84.00;51.70;;;;;;;5.60;67.43;97417.30;107665;1241;99847;-79
2024/03/22 00:04:05;;;;;;;87.10;52.30;;;;;;;5.60;67.57;97417.30;107686;1239;97893;-80
2024/03/22 00:06:37;;;;;;;82.00;50.30;;;;;;;5.60;67.46;97416.05;107728;1248;99712;-79
2024/03/22 00:09:05;;;;;;;86.30;51.10;;;;;;;5.62;67.57;97414.98;107747;1242;103742;-79
2024/03/22 00:11:32;;;;;;;84.60;50.70;;;;;;;5.63;67.71;97413.94;107743;1239;99025;-80
2024/03/22 00:14:19;;;;;;;85.00;49.40;;;;;;;5.62;67.66;97411.83;107687;1245;98509;-80
2024/03/22 00:16:59;;;;;;;83.40;49.00;;;;;;;5.63;67.79;97410.89;107643;1239;97869;-76
2024/03/22 00:19:28;;;;;;;85.10;50.50;;;;;;;5.64;67.84;97411.27;107703;1240;98351;-78
2024/03/22 00:22:00;;;;;;;91.30;52.60;;;;;;;5.65;67.80;97408.63;107714;1244;103178;-77
2024/03/22 00:24:34;;;;;;;85.90;50.20;;;;;;;5.68;67.87;97408.53;107766;1238;100003;-80
2024/03/22 00:27:01;;;;;;;91.60;51.60;;;;;;;5.69;67.93;97412.13;107699;1248;99855;-77
2024/03/22 00:29:42;;;;;;;89.50;51.10;;;;;;;5.70;67.92;97411.28;107739;1238;97968;-77
2024/03/22 00:32:49;;;;;;;92.40;50.90;;;;;;;5.72;68.07;97405.38;107577;1239;97912;-78
2024/03/22 00:35:39;;;;;;;91.00;50.70;;;;;;;5.72;68.30;97394.64;107737;1238;103483;-78
2024/03/22 00:38:06;;;;;;;94.40;52.10;;;;;;;5.72;68.70;97396.95;107757;1238;100230;-82
2024/03/22 00:40:36;;;;;;;95.10;52.40;;;;;;;5.71;69.05;97403.31;107718;1247;98021;-79
2024/03/22 00:43:05;;;;;;;98.10;53.70;;;;;;;5.68;69.35;97406.96;107728;1239;97929;-79
2024/03/22 00:45:37;;;;;;;96.00;51.10;;;;;;;5.60;69.54;97402.46;107812;1248;98334;-77
2024/03/22 00:48:07;;;;;;;94.20;52.50;;;;;;;5.58;69.78;97400.98;107706;1240;103423;-77
2024/03/22 00:50:57;;;;;;;90.70;51.80;;;;;;;5.58;70.11;97401.08;107678;1239;101119;-79
2024/03/22 00:53:29;;;;;;;86.60;50.10;;;;;;;5.61;70.41;97401.29;107722;1235;98705;-80
2024/03/22 00:55:59;;;;;;;88.10;50.40;;;;;;;5.63;70.61;97400.17;107674;1239;97999;-79
2024/03/22 00:58:32;;;;;;;85.00;48.40;;;;;;;5.62;70.85;97398.71;107717;1241;98347;-80
2024/03/22 01:01:21;;;;;;;105.30;52.00;;;;;;;5.60;71.03;97399.59;107699;1235;103806;-78
2024/03/22 01:04:28;;;;;;;119.80;57.40;;;;;;;5.59;71.28;97393.64;107741;1241;100941;-77
2024/03/22 01:07:15;;;;;;;121.40;60.30;;;;;;;5.58;71.52;97390.56;107747;1238;97945;-78
2024/03/22 01:09:45;;;;;;;135.20;62.00;;;;;;;5.58;71.58;97388.26;107727;1239;97949;-77
2024/03/22 01:12:16;;;;;;;111.00;55.50;;;;;;;5.58;71.55;97386.16;107715;1241;98351;-77
2024/03/22 01:14:43;;;;;;;121.00;58.40;;;;;;;5.56;71.72;97382.74;107746;1239;102437;-78
2024/03/22 01:17:38;;;;;;;119.60;59.30;;;;;;;5.56;71.86;97383.36;107760;1238;98357;-77
2024/03/22 01:20:06;;;;;;;108.30;56.20;;;;;;;5.55;72.12;97386.02;107710;1239;98320;-80
2024/03/22 01:22:33;;;;;;;111.20;56.30;;;;;;;5.53;72.10;97386.78;107728;1248;98809;-77
2024/03/22 01:24:59;;;;;;;109.10;54.10;;;;;;;5.51;72.29;97388.80;107734;1239;98824;-77
2024/03/22 01:27:29;;;;;;;108.80;57.00;;;;;;;5.50;72.29;97386.06;107758;1245;98015;-77
2024/03/22 01:29:57;;;;;;;106.20;57.00;;;;;;;5.49;72.52;97389.48;107807;1248;101197;-79
2024/03/22 01:32:24;;;;;;;112.10;58.40;;;;;;;5.51;72.72;97392.34;107696;1238;99191;-79
2024/03/22 01:34:54;;;;;;;110.60;56.20;;;;;;;5.53;72.75;97391.42;107806;1242;99240;-78
2024/03/22 01:37:36;;;;;;;95.70;50.50;;;;;;;5.54;72.95;97391.86;107798;1239;99185;-79
2024/03/22 01:40:43;;;;;;;71.30;42.10;;;;;;;5.54;73.21;97392.56;107745;1242;103356;-78
2024/03/22 01:43:12;;;;;;;74.40;42.20;;;;;;;5.53;73.49;97391.27;107691;1238;101196;-78
2024/03/22 01:46:19;;;;;;;73.20;42.90;;;;;;;5.52;73.55;97389.69;107724;1239;99682;-78
2024/03/22 01:48:49;;;;;;;77.80;44.10;;;;;;;5.51;73.66;97391.84;107695;1238;97897;-78
2024/03/22 01:51:36;;;;;;;81.30;44.60;;;;;;;5.50;73.72;97392.08;107753;1235;98444;-78
2024/03/22 01:54:06;;;;;;;78.20;45.20;;;;;;;5.51;73.96;97388.90;107586;1242;103713;-79
2024/03/22 01:56:33;;;;;;;80.80;47.10;;;;;;;5.52;74.03;97386.65;107648;1242;101240;-81
2024/03/22 01:59:20;;;;;;;75.10;44.90;;;;;;;5.52;74.07;97384.51;107595;1241;97994;-80
2024/03/22 02:01:48;;;;;;;75.90;44.60;;;;;;;5.53;74.28;97386.41;107648;1239;97998;-80
2024/03/22 02:04:15;;;;;;;78.20;44.50;;;;;;;5.54;74.34;97388.27;107686;1243;98432;-79
2024/03/22 02:06:55;;;;;;;67.10;41.80;;;;;;;5.54;74.46;97385.60;107741;1241;97916;-80
2024/03/22 02:09:25;;;;;;;68.60;41.80;;;;;;;5.53;74.56;97386.54;107733;1242;100381;-80
2024/03/22 02:11:57;;;;;;;76.30;42.80;;;;;;;5.54;74.60;97389.48;107465;1235;353081;-79
2024/03/22 02:14:25;;;;;;;72.70;43.50;;;;;;;5.54;74.82;97390.35;107711;1245;98093;-79
2024/03/22 02:16:59;;;;;;;61.50;38.80;;;;;;;5.55;74.91;97387.56;107631;1242;98400;-80
2024/03/22 02:20:06;;;;;;;61.40;37.20;;;;;;;5.56;74.97;97383.12;107734;1240;103404;-80
2024/03/22 02:22:33;;;;;;;63.80;38.60;;;;;;;5.55;75.27;97379.11;107645;1245;101327;-81
2024/03/22 02:25:22;;;;;;;65.90;40.40;;;;;;;5.56;75.16;97383.90;107739;1238;98379;-78
2024/03/22 02:28:19;;;;;;;59.20;38.70;;;;;;;5.58;75.29;97381.50;107794;1238;97919;-80
2024/03/22 02:30:48;;;;;;;60.20;37.50;;;;;;;5.60;75.45;97382.69;107779;1248;98741;-82
2024/03/22 02:33:14;;;;;;;55.20;35.10;;;;;;;5.61;75.44;97381.80;107746;1248;102533;-79
2024/03/22 02:35:43;;;;;;;57.60;36.50;;;;;;;5.62;75.60;97377.09;107782;1239;99166;-81
2024/03/22 02:38:18;;;;;;;57.90;36.10;;;;;;;5.61;75.64;97378.46;107753;1242;98808;-79
2024/03/22 02:40:46;;;;;;;60.90;38.20;;;;;;;5.62;75.70;97378.73;107729;1235;99053;-81
2024/03/22 02:43:33;;;;;;;64.40;38.30;;;;;;;5.64;75.74;97377.98;107799;1236;98908;-80
2024/03/22 02:46:02;;;;;;;59.80;36.90;;;;;;;5.64;75.89;97377.20;107775;1238;103399;-79
2024/03/22 02:49:10;;;;;;;58.50;36.40;;;;;;;5.64;75.87;97376.83;107784;1236;100035;-80
2024/03/22 02:51:36;;;;;;;53.10;35.40;;;;;;;5.65;76.14;97374.92;107503;1239;98809;-78
2024/03/22 02:54:03;;;;;;;46.60;31.50;;;;;;;5.65;76.18;97371.55;107738;1242;97964;-77
2024/03/22 02:56:32;;;;;;;47.50;31.30;;;;;;;5.65;76.18;97375.49;107776;1248;98342;-77
2024/03/22 02:59:21;;;;;;;48.70;32.20;;;;;;;5.66;76.23;97376.99;107800;1238;97919;-76
2024/03/22 03:02:28;;;;;;;45.60;29.20;;;;;;;5.65;76.45;97375.95;107699;1236;108494;-79
2024/03/22 03:04:55;;;;;;;41.70;28.10;;;;;;;5.64;76.61;97373.66;107706;1247;98548;-76
2024/03/22 03:07:42;;;;;;;46.60;31.20;;;;;;;5.64;76.57;97375.64;107723;1248;99139;-78
2024/03/22 03:10:28;;;;;;;48.40;31.30;;;;;;;5.64;76.76;97377.17;107716;1240;98477;-78
2024/03/22 03:13:35;;;;;;;46.30;30.30;;;;;;;5.66;76.85;97378.80;107243;1244;102697;-78
2024/03/22 03:16:03;;;;;;;42.30;29.50;;;;;;;5.67;77.03;97380.27;107764;1239;100119;-81
2024/03/22 03:18:50;;;;;;;42.80;29.00;;;;;;;5.69;77.06;97378.35;107630;1238;98826;-79
2024/03/22 03:21:47;;;;;;;46.90;29.00;;;;;;;5.71;77.13;97378.84;107761;1242;98012;-80
2024/03/22 03:24:43;;;;;;;42.10;27.60;;;;;;;5.71;77.27;97376.12;107751;1238;98345;-79
2024/03/22 03:27:31;;;;;;;44.80;28.20;;;;;;;5.72;77.34;97374.94;107656;1238;103772;-77
2024/03/22 03:30:02;;;;;;;42.60;26.80;;;;;;;5.74;77.45;97375.80;107645;1238;100522;-77
2024/03/22 03:32:32;;;;;;;41.50;27.70;;;;;;;5.75;77.44;97371.05;107645;1241;99650;-77
2024/03/22 03:35:21;;;;;;;42.30;27.10;;;;;;;5.77;77.42;97366.17;107784;1235;98050;-77
2024/03/22 03:38:28;;;;;;;42.90;26.60;;;;;;;5.78;77.56;97364.42;107703;1248;99032;-77
2024/03/22 03:40:57;;;;;;;45.30;27.60;;;;;;;5.79;77.72;97362.66;107777;1239;103100;-77
2024/03/22 03:43:29;;;;;;;47.80;28.70;;;;;;;5.81;77.72;97363.41;107615;1250;99801;-81
2024/03/22 03:45:56;;;;;;;49.80;27.50;;;;;;;5.82;77.70;97362.55;107721;1239;99846;-78
2024/03/22 03:48:42;;;;;;;46.60;28.50;;;;;;;5.84;77.72;97361.64;107663;1238;99129;-77
2024/03/22 03:51:19;;;;;;;48.40;27.50;;;;;;;5.86;77.80;97360.29;107514;1248;98634;-78
2024/03/22 03:53:46;;;;;;;43.70;26.80;;;;;;;5.89;77.82;97356.90;107725;1236;103471;-79
2024/03/22 03:56:53;;;;;;;46.60;29.50;;;;;;;5.91;77.88;97360.36;107806;1249;98473;-79
2024/03/22 03:59:19;;;;;;;42.80;26.10;;;;;;;5.92;77.98;97356.90;107740;1240;99776;-78
2024/03/22 04:02:15;;;;;;;46.20;26.50;;;;;;;5.93;77.90;97354.41;107726;1236;97915;-77
2024/03/22 04:05:22;;;;;;;48.20;26.80;;;;;;;5.93;78.01;97351.39;107785;1248;98355;-79
2024/03/22 04:08:26;;;;;;;48.10;29.00;;;;;;;5.96;78.16;97351.84;107771;1239;103402;-80
2024/03/22 04:10:56;;;;;;;55.20;28.40;;;;;;;5.97;78.22;97350.92;107116;1247;100924;-79
2024/03/22 04:14:03;;;;;;;46.60;28.50;;;;;;;5.99;78.21;97353.02;107811;1247;100011;-80
2024/03/22 04:16:59;;;;;;;47.40;27.10;;;;;;;6.02;78.35;97353.77;107793;1239;98022;-79
2024/03/22 04:20:02;;;;;;;46.20;27.60;;;;;;;6.04;78.44;97354.94;107776;1242;98365;-79
2024/03/22 04:22:54;;;;;;;46.90;28.00;;;;;;;6.05;78.46;97358.55;107759;1248;103432;-78
2024/03/22 04:25:24;;;;;;;48.50;27.60;;;;;;;6.06;78.50;97356.95;107744;1240;101150;-77
2024/03/22 04:27:51;;;;;;;46.80;27.10;;;;;;;6.05;78.58;97352.50;107765;1238;99890;-82
2024/03/22 04:30:40;;;;;;;50.90;28.60;;;;;;;6.05;78.58;97350.53;107784;1247;97920;-80
2024/03/22 04:33:12;;;;;;;44.10;26.00;;;;;;;6.06;78.66;97355.95;107644;1239;98371;-80
2024/03/22 04:36:18;;;;;;;42.80;27.00;;;;;;;6.07;78.78;97357.70;107719;1238;103475;-79
2024/03/22 04:39:05;;;;;;;40.70;26.40;;;;;;;6.08;78.91;97355.48;107743;1239;101453;-81
2024/03/22 04:41:31;;;;;;;45.10;27.20;;;;;;;6.09;78.91;97354.84;107730;1243;99503;-81
2024/03/22 04:44:01;;;;;;;40.80;26.20;;;;;;;6.10;78.81;97353.64;107678;1238;98685;-79
2024/03/22 04:46:55;;;;;;;42.80;26.30;;;;;;;6.11;78.91;97350.84;107551;1238;99021;-77
2024/03/22 04:49:55;;;;;;;41.50;26.70;;;;;;;6.13;79.03;97350.30;107695;1248;103441;-78
2024/03/22 04:52:34;;;;;;;45.40;27.60;;;;;;;6.13;79.18;97356.36;107730;1239;100032;-77
2024/03/22 04:55:02;;;;;;;43.10;26.60;;;;;;;6.13;79.10;97359.03;107732;1235;99497;-77
2024/03/22 04:57:52;;;;;;;43.90;27.80;;;;;;;6.16;79.04;97355.85;107768;1250;97900;-77
2024/03/22 05:00:21;;;;;;;41.80;26.40;;;;;;;6.20;79.10;97358.01;107808;1248;98415;-76
2024/03/22 05:02:52;;;;;;;40.50;26.20;;;;;;;6.22;79.24;97355.80;107774;1247;102001;-77
2024/03/22 05:06:03;;;;;;;39.40;26.00;;;;;;;6.22;79.29;97356.67;107797;1238;100966;-81
2024/03/22 05:08:33;;;;;;;42.00;26.80;;;;;;;6.22;79.44;97356.35;107778;1238;99994;-79
2024/03/22 05:11:40;;;;;;;44.70;26.90;;;;;;;6.22;79.43;97356.58;107737;1248;99140;-78
2024/03/22 05:14:34;;;;;;;45.80;26.70;;;;;;;6.22;79.48;97358.66;107765;1239;98384;-78
2024/03/22 05:17:00;;;;;;;46.60;27.80;;;;;;;6.23;79.57;97363.51;107717;1236;103551;-80
2024/03/22 05:19:41;;;;;;;50.10;31.20;;;;;;;6.25;79.51;97368.64;107780;1238;98443;-79
2024/03/22 05:22:38;;;;;;;49.00;30.60;;;;;;;6.26;79.78;97367.13;107712;1248;99981;-80
2024/03/22 05:25:45;;;;;;;45.90;28.90;;;;;;;6.25;79.81;97362.62;107758;1239;97920;-77
2024/03/22 05:28:42;;;;;;;51.70;28.50;;;;;;;6.27;79.92;97360.26;107780;1250;99357;-77
2024/03/22 05:31:13;;;;;;;46.50;29.30;;;;;;;6.29;79.94;97360.85;107753;1238;102463;-80
2024/03/22 05:34:10;;;;;;;50.70;33.00;;;;;;;6.31;80.11;97363.47;107760;1238;101266;-80
2024/03/22 05:36:47;;;;;;;49.20;32.20;;;;;;;6.32;80.18;97360.81;107676;1238;99881;-79
2024/03/22 05:39:26;;;;;;;51.60;32.70;;;;;;;6.37;80.12;97365.09;107751;1242;98128;-79
2024/03/22 05:41:56;;;;;;;51.80;32.50;;;;;;;6.41;80.31;97366.09;107744;1242;98419;-80
2024/03/22 05:44:52;;;;;;;49.20;33.40;;;;;;;6.46;80.38;97371.94;107800;1238;103471;-77
2024/03/22 05:47:59;;;;;;;50.40;32.30;;;;;;;6.49;80.42;97372.68;107765;1247;101165;-77
2024/03/22 05:51:06;;;;;;;44.70;29.90;;;;;;;6.53;80.26;97371.62;107710;1247;99677;-77
2024/03/22 05:54:13;;;;;;;51.10;31.30;;;;;;;6.56;80.37;97376.60;107771;1247;97904;-77
2024/03/22 05:57:03;;;;;;;46.10;29.20;;;;;;;6.58;80.51;97379.10;107736;1238;98578;-77
2024/03/22 05:59:53;;;;;;;46.40;31.10;;;;;;;6.59;80.51;97381.44;107768;1241;102935;-79
2024/03/22 06:02:59;;;;;;;52.30;31.70;;;;;;;6.61;80.51;97384.40;107719;1241;101371;-80
2024/03/22 06:05:41;;;;;;;46.30;29.60;;;;;;;6.62;80.55;97383.95;107712;1241;99850;-83
2024/03/22 06:08:10;;;;;;;50.60;32.10;;;;;;;6.62;80.58;97385.08;107764;1242;97926;-80
2024/03/22 06:11:17;;;;;;;54.00;34.00;;;;;;;6.63;80.49;97383.02;107776;1242;98425;-82
2024/03/22 06:14:24;;;;;;;48.60;33.60;;;;;;;6.64;80.55;97384.05;107780;1247;102942;-80
2024/03/22 06:16:53;;;;;;;60.10;39.00;;;;;;;6.65;80.47;97383.55;107775;1238;101538;-80
2024/03/22 06:19:43;;;;;;;66.10;41.30;;;;;;;6.66;80.34;97384.15;107749;1238;98705;-80
2024/03/22 06:22:50;;;;;;;60.80;38.70;;;;;;;6.68;80.33;97384.64;107541;1236;97923;-78
2024/03/22 06:25:36;;;;;;;61.70;38.10;;;;;;;6.69;80.39;97384.02;107673;1238;98793;-78
2024/03/22 06:28:06;;;;;;;54.10;36.00;;;;;;;6.68;80.41;97384.88;107792;1241;102490;-79
2024/03/22 06:30:37;;;;;;;60.20;38.00;;;;;;;6.67;80.44;97384.58;107799;1248;100271;-80
2024/03/22 06:33:44;;;;;;;58.10;36.50;;;;;;;6.69;80.57;97386.10;107700;1250;99814;-81
2024/03/22 06:36:44;;;;;;;56.50;37.10;;;;;;;6.73;80.65;97384.21;107773;1236;98924;-80
2024/03/22 06:39:50;;;;;;;55.80;35.20;;;;;;;6.76;80.81;97384.92;107687;1248;98809;-80
2024/03/22 06:42:58;;;;;;;59.60;38.60;;;;;;;6.78;80.82;97379.67;107257;1245;101543;-77
2024/03/22 06:45:24;;;;;;;56.70;36.50;;;;;;;6.81;80.72;97378.36;107780;1242;99921;-77
2024/03/22 06:48:14;;;;;;;56.90;38.10;;;;;;;6.85;80.71;97380.56;107808;1238;97923;-80
2024/03/22 06:51:04;;;;;;;61.50;39.40;;;;;;;6.87;80.81;97381.77;107789;1241;99124;-79
2024/03/22 06:54:11;;;;;;;58.40;38.40;;;;;;;6.88;80.95;97383.02;107666;1236;99146;-79
2024/03/22 06:56:40;;;;;;;64.70;40.20;;;;;;;6.90;81.03;97381.55;107782;1248;103303;-81
2024/03/22 06:59:21;;;;;;;60.50;39.30;;;;;;;6.93;81.10;97380.88;107853;1237;99943;-79
2024/03/22 07:02:03;;;;;;;63.70;39.90;;;;;;;6.95;81.14;97381.87;109253;1238;99605;-79
2024/03/22 07:04:37;;;;;;;54.90;37.80;;;;;;;6.98;81.18;97387.56;107792;1241;97936;-78
2024/03/22 07:07:34;;;;;;;62.10;40.00;;;;;;;7.02;81.10;97386.52;107857;1238;98800;-78
2024/03/22 07:10:03;;;;;;;63.20;40.70;;;;;;;7.05;81.15;97392.09;107677;1249;102603;-79
2024/03/22 07:12:35;;;;;;;60.80;39.70;;;;;;;7.07;81.13;97387.84;107827;1247;101399;-79
2024/03/22 07:15:05;;;;;;;67.20;42.50;;;;;;;7.12;81.17;97384.54;107766;1239;98907;-79
2024/03/22 07:17:41;;;;;;;70.00;44.30;;;;;;;7.17;81.24;97386.73;107892;1238;97961;-79
2024/03/22 07:20:08;;;;;;;67.90;45.20;;;;;;;7.26;81.51;97387.36;107713;1236;99043;-81
2024/03/22 07:22:38;;;;;;;70.30;44.50;;;;;;;7.33;81.51;97384.67;107779;1241;99172;-80
2024/03/22 07:25:25;;;;;;;74.50;47.70;;;;;;;7.41;81.64;97383.30;107784;1240;100957;-78
2024/03/22 07:28:14;;;;;;;81.90;53.50;;;;;;;7.50;81.74;97376.59;107753;1238;98968;-80
2024/03/22 07:31:21;;;;;;;81.50;52.50;;;;;;;7.60;81.79;97370.29;107769;1240;99117;-80
2024/03/22 07:34:08;;;;;;;78.90;50.90;;;;;;;7.71;81.78;97368.86;107739;1241;98453;-80
2024/03/22 07:36:51;;;;;;;82.20;54.80;;;;;;;7.81;81.79;97370.27;107770;1248;103181;-77
2024/03/22 07:39:58;;;;;;;88.70;57.00;;;;;;;7.89;81.80;97370.29;107692;1239;100034;-80
2024/03/22 07:42:45;;;;;;;86.50;53.00;;;;;;;7.97;81.90;97367.39;107764;1239;99260;-78
2024/03/22 07:45:51;;;;;;;77.10;54.30;;;;;;;8.03;81.88;97368.77;107755;1238;97945;-78
2024/03/22 07:48:28;;;;;;;82.60;53.50;;;;;;;8.06;82.04;97365.45;107739;1241;99176;-80
2024/03/22 07:51:33;;;;;;;82.20;56.60;;;;;;;8.11;81.96;97360.39;107782;1237;102134;-81
2024/03/22 07:54:18;;;;;;;86.70;55.60;;;;;;;8.16;81.92;97357.86;107811;1246;101216;-81
2024/03/22 07:57:24;;;;;;;86.20;55.20;;;;;;;8.22;81.90;97356.61;107707;1242;98711;-82
2024/03/22 08:00:24;;;;;;;84.40;56.20;;;;;;;8.27;82.09;97349.61;107690;1242;97908;-79
2024/03/22 08:03:17;;;;;;;83.70;58.00;;;;;;;8.31;82.04;97346.31;107777;1238;98489;-81
2024/03/22 08:06:13;;;;;;;84.60;58.60;;;;;;;8.35;82.01;97341.65;107771;1248;103468;-81
2024/03/22 08:09:20;;;;;;;79.80;55.60;;;;;;;8.40;82.14;97336.89;107768;1238;100011;-79
2024/03/22 08:12:12;;;;;;;80.40;56.80;;;;;;;8.46;82.11;97339.52;107751;1250;99762;-82
2024/03/22 08:15:18;;;;;;;86.30;56.80;;;;;;;8.52;82.18;97337.32;107766;1241;97971;-79
2024/03/22 08:17:44;;;;;;;84.20;56.90;;;;;;;8.58;82.29;97335.02;107695;1250;98565;-77
2024/03/22 08:20:33;;;;;;;82.80;57.40;;;;;;;8.64;82.22;97333.19;107740;1247;98470;-77
2024/03/22 08:23:40;;;;;;;81.00;55.70;;;;;;;8.71;82.17;97328.48;107750;1238;101510;-77
2024/03/22 08:26:09;;;;;;;80.30;56.00;;;;;;;8.79;82.24;97327.00;107693;1248;99986;-76
2024/03/22 08:29:16;;;;;;;86.90;57.60;;;;;;;8.86;82.05;97325.03;107775;1241;97898;-78
2024/03/22 08:32:04;;;;;;;76.60;54.40;;;;;;;8.94;82.10;97325.75;107789;1242;98432;-82
2024/03/22 08:34:59;;;;;;;76.30;53.20;;;;;;;9.02;82.11;97324.38;107788;1247;103458;-80
2024/03/22 08:37:32;;;;;;;77.60;53.60;;;;;;;9.09;81.95;97320.16;107787;1236;101195;-79
2024/03/22 08:40:04;;;;;;;71.70;52.20;;;;;;;9.15;81.83;97318.94;107773;1239;100049;-78
2024/03/22 08:42:50;;;;;;;72.40;52.80;;;;;;;9.18;81.64;97319.52;107780;1247;97991;-76
2024/03/22 08:45:19;;;;;;;74.10;53.70;;;;;;;9.23;81.37;97320.60;107720;1248;98483;-76
2024/03/22 08:48:08;;;;;;;68.30;46.60;;;;;;;9.27;81.19;97321.20;107723;1239;103307;-83
2024/03/22 08:51:04;;;;;;;66.80;46.50;;;;;;;9.29;80.95;97320.78;107751;1249;101254;-81
2024/03/22 08:53:37;;;;;;;65.90;45.10;;;;;;;9.30;80.83;97314.80;107705;1240;99970;-80
2024/03/22 08:56:44;;;;;;;62.50;43.00;;;;;;;9.35;80.79;97314.36;107805;1250;97963;-77
2024/03/22 08:59:32;;;;;;;63.50;43.80;;;;;;;9.42;80.70;97311.62;107754;1242;98353;-77
2024/03/22 09:02:21;;;;;;;59.50;42.40;;;;;;;9.50;80.64;97316.86;107668;1248;102147;-78
2024/03/22 09:04:51;;;;;;;57.60;41.40;;;;;;;9.56;80.61;97316.10;107717;1239;100262;-79
2024/03/22 09:07:48;;;;;;;56.30;39.00;;;;;;;9.59;80.29;97316.65;107723;1247;98932;-79
2024/03/22 09:10:54;;;;;;;59.90;41.50;;;;;;;9.60;80.09;97318.85;107747;1237;97919;-77
2024/03/22 09:13:41;;;;;;;55.00;40.40;;;;;;;9.64;80.07;97321.02;107750;1235;98431;-80
2024/03/22 09:16:48;;;;;;;58.80;42.70;;;;;;;9.68;80.00;97323.65;107680;1245;102413;-77
2024/03/22 09:19:30;;;;;;;63.90;41.70;;;;;;;9.69;79.83;97317.94;107702;1242;100363;-77
2024/03/22 09:22:02;;;;;;;58.60;40.70;;;;;;;9.69;79.59;97311.45;107719;1248;99879;-77
2024/03/22 09:25:09;;;;;;;62.60;42.50;;;;;;;9.71;79.46;97312.33;107739;1239;97923;-76
2024/03/22 09:28:09;;;;;;;56.10;38.80;;;;;;;9.75;79.41;97314.67;107710;1240;98454;-76
2024/03/22 09:31:19;;;;;;;53.60;38.40;;;;;;;9.79;79.25;97313.36;107795;1240;103428;-78
2024/03/22 09:34:26;;;;;;;52.50;38.60;;;;;;;9.82;79.04;97310.30;107755;1239;101376;-80
2024/03/22 09:37:33;;;;;;;56.70;40.10;;;;;;;9.92;79.24;97303.02;107698;1242;99844;-80
2024/03/22 09:40:40;;;;;;;58.70;41.50;;;;;;;10.08;79.28;97299.73;107732;1241;97974;-80
2024/03/22 09:43:30;;;;;;;55.30;38.60;;;;;;;10.24;78.91;97298.23;107404;1247;98424;-80
2024/03/22 09:46:37;;;;;;;54.00;38.50;;;;;;;10.41;78.75;97297.76;107719;1250;102042;-76
2024/03/22 09:49:46;;;;;;;52.10;37.20;;;;;;;10.84;78.77;97296.27;107766;1246;101094;-78
2024/03/22 09:52:19;;;;;;;50.50;36.60;;;;;;;11.38;78.12;97288.34;107626;1240;99281;-77
2024/03/22 09:55:08;;;;;;;50.30;35.50;;;;;;;11.74;77.23;97284.34;107702;1246;97905;-78
2024/03/22 09:58:14;;;;;;;45.80;34.70;;;;;;;11.99;76.54;97278.61;107732;1246;98337;-78
2024/03/22 10:01:21;;;;;;;47.00;33.70;;;;;;;12.19;75.74;97277.53;107699;1240;103429;-76
2024/03/22 10:04:28;;;;;;;48.30;32.90;;;;;;;12.38;75.27;97278.83;107695;1242;102506;-76
2024/03/22 10:07:20;;;;;;;44.30;32.30;;;;;;;12.49;74.53;97275.98;107700;1248;99019;-76
2024/03/22 10:10:27;;;;;;;43.60;31.90;;;;;;;12.51;74.32;97271.52;107727;1248;97987;-81
2024/03/22 10:13:34;;;;;;;42.10;30.40;;;;;;;12.54;73.87;97271.27;107766;1236;98344;-78
2024/03/22 10:16:23;;;;;;;44.30;31.50;;;;;;;12.56;73.27;97263.02;107678;1248;102606;-78
2024/03/22 10:19:21;;;;;;;46.20;32.10;;;;;;;12.51;72.80;97259.77;107635;1250;101312;-77
2024/03/22 10:22:28;;;;;;;41.70;31.00;;;;;;;12.52;73.05;97262.67;107692;1240;98500;-81
2024/03/22 10:25:36;;;;;;;40.90;30.00;;;;;;;12.56;72.55;97256.39;107703;1250;99143;-77
2024/03/22 10:28:43;;;;;;;38.20;29.00;;;;;;;12.61;72.42;97252.67;107725;1247;98404;-77
2024/03/22 10:31:43;;;;;;;38.10;28.60;;;;;;;12.64;71.98;97251.52;107561;1250;103457;-76
2024/03/22 10:34:50;;;;;;;41.80;30.20;;;;;;;12.69;71.61;97245.52;107651;1250;101175;-76
2024/03/22 10:37:47;;;;;;;37.90;28.50;;;;;;;12.75;71.13;97241.13;107689;1251;99691;-76
2024/03/22 10:40:46;;;;;;;41.00;30.00;;;;;;;12.77;70.83;97238.27;107695;1251;97980;-76
2024/03/22 10:43:33;;;;;;;39.70;31.00;;;;;;;12.78;70.53;97238.30;107729;1248;97931;-76
2024/03/22 10:46:39;;;;;;;39.90;29.90;;;;;;;12.75;70.44;97235.05;107772;1242;102210;-78
2024/03/22 10:49:46;;;;;;;39.90;29.00;;;;;;;12.77;70.34;97232.34;107701;1250;101229;-78
2024/03/22 10:52:56;;;;;;;39.60;29.50;;;;;;;12.83;69.97;97229.05;107716;1250;99842;-81
2024/03/22 10:56:03;;;;;;;40.10;29.70;;;;;;;12.85;69.65;97223.69;107052;1248;98905;-80
2024/03/22 10:59:03;;;;;;;34.50;26.90;;;;;;;12.92;69.60;97217.13;107025;1256;98473;-79
2024/03/22 11:01:53;;;;;;;40.00;28.50;;;;;;;13.20;69.58;97211.30;107048;1252;102605;-78
2024/03/22 11:04:40;;;;;;;38.30;29.50;;;;;;;13.61;69.43;97210.09;107054;1248;101507;-77
2024/03/22 11:07:50;;;;;;;35.90;28.10;;;;;;;13.99;68.65;97206.26;107041;1256;98841;-76
2024/03/22 11:10:57;;;;;;;39.80;30.50;;;;;;;14.44;68.05;97203.92;106952;1252;97990;-77
2024/03/22 11:14:04;;;;;;;37.70;29.30;;;;;;;14.85;67.60;97194.52;107038;1247;98478;-81
2024/03/22 11:17:05;;;;;;;38.10;28.40;;;;;;;15.05;67.03;97189.93;107055;1247;103923;-82
2024/03/22 11:19:55;;;;;;;33.50;25.90;;;;;;;15.45;66.51;97175.41;107090;1255;108499;-82
2024/03/22 11:22:21;;;;;;;35.00;26.90;;;;;;;15.69;65.57;97171.34;107038;1242;100024;-83
2024/03/22 11:25:14;;;;;;;32.70;24.90;;;;;;;15.86;65.33;97172.61;107059;1247;98098;-81
2024/03/22 11:28:03;;;;;;;32.80;27.20;;;;;;;15.99;64.12;97165.98;107021;1255;98976;-77
2024/03/22 11:31:10;;;;;;;34.30;26.30;;;;;;;15.87;63.69;97164.36;107114;1252;103418;-82
2024/03/22 11:33:57;;;;;;;36.70;27.00;;;;;;;15.70;63.26;97162.52;107513;1250;100940;-83
2024/03/22 11:37:04;;;;;;;34.60;27.00;;;;;;;15.52;62.83;97158.96;107707;1248;98729;-82
2024/03/22 11:39:40;;;;;;;32.60;27.50;;;;;;;15.33;62.64;97156.21;107706;1251;97888;-82
2024/03/22 11:42:20;;;;;;;36.00;26.90;;;;;;;15.12;62.44;97156.17;107769;1245;99035;-81
2024/03/22 11:45:27;;;;;;;33.40;27.90;;;;;;;14.97;62.50;97154.52;107655;1250;103569;-83
2024/03/22 11:48:33;;;;;;;35.60;28.90;;;;;;;14.77;62.21;97148.30;107726;1249;101537;-77
2024/03/22 11:51:30;;;;;;;36.30;27.60;;;;;;;14.58;62.35;97145.23;107680;1249;99997;-82
2024/03/22 11:54:19;;;;;;;35.20;27.60;;;;;;;14.56;62.37;97141.11;107640;1250;97932;-81
2024/03/22 11:57:06;;;;;;;37.10;27.90;;;;;;;14.49;62.31;97137.82;107590;1246;98339;-82
2024/03/22 12:00:13;;;;;;;35.20;28.00;;;;;;;14.40;62.67;97135.91;107753;1235;103394;-85
2024/03/22 12:03:07;;;;;;;34.20;27.20;;;;;;;14.47;62.56;97133.83;107691;1240;101193;-78
2024/03/22 12:06:07;;;;;;;36.10;27.10;;;;;;;14.58;62.18;97129.58;107688;1235;99973;-77
2024/03/22 12:08:52;;;;;;;32.80;26.10;;;;;;;14.67;62.11;97127.09;107589;1250;98700;-82
2024/03/22 12:11:59;;;;;;;36.60;27.60;;;;;;;14.79;61.87;97124.69;107734;1235;98512;-81
2024/03/22 12:15:05;;;;;;;32.70;27.00;;;;;;;14.94;61.50;97116.69;107757;1248;103507;-81
2024/03/22 12:18:00;;;;;;;36.10;27.30;;;;;;;14.77;60.98;97112.58;107776;1247;100331;-83
2024/03/22 12:21:07;;;;;;;32.40;26.20;;;;;;;14.57;61.22;97108.52;107708;1249;99208;-82
2024/03/22 12:24:13;;;;;;;31.10;25.70;;;;;;;14.70;61.34;97102.47;107722;1250;98001;-81
2024/03/22 12:26:56;;;;;;;33.20;25.60;;;;;;;14.82;61.07;97093.81;107702;1248;98340;-77
2024/03/22 12:30:03;;;;;;;33.50;25.50;;;;;;;14.93;60.89;97089.65;107632;1236;102491;-76
2024/03/22 12:33:10;;;;;;;31.30;24.90;;;;;;;14.99;60.57;97085.14;107636;1250;100240;-82
2024/03/22 12:36:17;;;;;;;31.40;24.30;;;;;;;15.10;60.36;97081.66;107312;1244;99168;-82
2024/03/22 12:39:24;;;;;;;32.00;23.70;;;;;;;15.00;59.80;97078.90;107693;1248;97921;-81
2024/03/22 12:42:16;;;;;;;32.20;23.50;;;;;;;14.81;59.95;97074.28;107680;1235;98837;-80
2024/03/22 12:45:23;;;;;;;29.20;22.20;;;;;;;14.80;60.11;97065.86;107736;1245;103584;-82