Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:26;;;;;;;5.45;2.80;;;20.50;49.80;;;;;;5015495;28;20071;-65
2021/12/07 00:02:52;;;;;;;5.32;3.03;;;20.50;49.80;;;;;;5014524;28;20136;-65
2021/12/07 00:05:18;;;;;;;4.47;2.90;;;20.40;49.70;;;;;;5015841;28;20038;-65
2021/12/07 00:07:44;;;;;;;6.35;2.92;;;20.50;49.70;;;;;;5014831;28;20496;-65
2021/12/07 00:10:10;;;;;;;4.82;2.80;;;20.50;49.70;;;;;;5015851;28;20046;-65
2021/12/07 00:12:39;;;;;;;5.63;2.78;;;20.40;49.70;;;;;;5014275;28;20077;-65
2021/12/07 00:15:06;;;;;;;4.55;2.53;;;20.40;49.60;;;;;;5014329;28;20552;-65
2021/12/07 00:17:32;;;;;;;4.85;2.70;;;20.40;49.60;;;;;;5014331;28;20068;-65
2021/12/07 00:19:58;;;;;;;4.53;2.50;;;20.40;49.60;;;;;;5014848;28;20042;-65
2021/12/07 00:22:24;;;;;;;4.30;2.88;;;20.30;49.60;;;;;;5013269;28;20038;-65
2021/12/07 00:24:49;;;;;;;4.90;2.55;;;20.40;49.70;;;;;;5013999;28;20101;-65
2021/12/07 00:27:15;;;;;;;3.58;2.40;;;20.30;49.60;;;;;;5013701;28;20448;-65
2021/12/07 00:29:40;;;;;;;4.70;2.47;;;20.40;49.80;;;;;;5013080;28;20045;-65
2021/12/07 00:32:31;;;;;;;3.60;2.30;;;20.30;49.70;;;;;;5015100;28;20441;-65
2021/12/07 00:37:36;;;;;;;4.65;2.53;;;20.30;49.60;;;;;;5014631;28;20474;-65
2021/12/07 00:40:04;;;;;;;4.53;2.58;;;20.30;49.60;;;;;;5014743;28;20050;-65
2021/12/07 00:42:30;;;;;;;3.85;2.33;;;20.20;49.60;;;;;;5014343;28;20120;-65
2021/12/07 00:44:55;;;;;;;4.63;2.42;;;20.30;49.60;;;;;;5014188;28;20425;-65
2021/12/07 00:47:21;;;;;;;4.30;2.42;;;20.20;49.50;;;;;;5014718;28;20324;-65
2021/12/07 00:49:47;;;;;;;3.45;2.22;;;20.30;49.70;;;;;;5014408;28;20060;-65
2021/12/07 00:52:12;;;;;;;4.75;2.40;;;20.20;49.60;;;;;;5012890;28;20053;-65
2021/12/07 00:54:38;;;;;;;3.42;2.25;;;20.20;49.60;;;;;;5014971;28;20052;-65
2021/12/07 00:57:04;;;;;;;4.25;2.33;;;20.20;49.60;;;;;;5014032;28;20085;-65
2021/12/07 00:59:30;;;;;;;4.35;2.05;;;20.20;49.60;;;;;;5014891;28;20077;-65
2021/12/07 01:01:56;;;;;;;3.65;2.35;;;20.20;49.60;;;;;;5012626;28;20383;-65
2021/12/07 01:04:23;;;;;;;3.58;2.03;;;20.20;49.60;;;;;;5012705;28;20057;-65
2021/12/07 01:24:40;;;;;;;3.72;2.08;;;20.10;49.40;;;;;;5013060;28;20050;-65
2021/12/07 01:25:43;;;;;;;3.78;2.20;;;20.10;49.60;;;;;;5013267;28;20046;-65
2021/12/07 01:28:22;;;;;;;3.80;2.13;;;20.00;49.50;;;;;;5014366;28;20054;-65
2021/12/07 01:33:48;;;;;;;3.85;1.88;;;20.10;49.60;;;;;;5011711;28;20077;-65
2021/12/07 01:44:35;;;;;;;2.65;1.58;;;20.10;49.60;;;;;;5013671;28;20490;-64
2021/12/07 01:47:23;;;;;;;3.15;1.83;;;20.10;49.60;;;;;;5012566;28;20164;-65
2021/12/07 02:00:19;;;;;;;2.58;1.63;;;20.10;49.50;;;;;;5012861;28;20133;-65
2021/12/07 02:02:44;;;;;;;2.83;2.00;;;20.10;49.50;;;;;;5011967;28;20061;-65
2021/12/07 02:05:10;;;;;;;2.88;1.70;;;20.10;49.50;;;;;;5013516;28;20133;-65
2021/12/07 02:07:36;;;;;;;2.92;1.63;;;20.20;49.50;;;;;;5013143;28;20462;-65
2021/12/07 02:10:10;;;;;;;3.97;1.70;;;20.20;49.50;;;;;;5012257;28;20053;-65
2021/12/07 02:12:43;;;;;;;2.88;1.70;;;20.20;49.50;;;;;;5011572;28;20371;-65
2021/12/07 02:15:10;;;;;;;3.92;1.70;;;20.20;49.50;;;;;;5012918;28;20131;-65
2021/12/07 02:17:35;;;;;;;2.80;1.63;;;20.20;49.50;;;;;;5013308;28;20053;-65
2021/12/07 02:20:01;;;;;;;3.45;1.70;;;20.20;49.50;;;;;;5011764;28;20042;-65
2021/12/07 02:22:26;;;;;;;2.38;1.50;;;20.20;49.50;;;;;;5012702;28;20050;-65
2021/12/07 02:24:52;;;;;;;2.40;1.40;;;20.20;49.50;;;;;;5013126;28;20132;-65
2021/12/07 02:27:17;;;;;;;3.00;1.50;;;20.20;49.50;;;;;;5013369;28;20042;-65
2021/12/07 02:29:43;;;;;;;3.40;1.60;;;20.20;49.40;;;;;;5012040;28;20132;-65
2021/12/07 02:32:08;;;;;;;2.05;1.38;;;20.20;49.40;;;;;;5012865;28;20052;-65
2021/12/07 02:34:36;;;;;;;3.80;1.52;;;20.20;49.40;;;;;;5013140;28;20050;-65
2021/12/07 02:37:02;;;;;;;3.70;1.58;;;20.20;49.50;;;;;;5010737;28;20121;-65
2021/12/07 02:39:32;;;;;;;3.00;1.40;;;20.20;49.40;;;;;;5013276;28;20062;-65
2021/12/07 02:41:58;;;;;;;2.45;1.58;;;20.20;49.40;;;;;;5011458;28;20046;-65
2021/12/07 02:44:23;;;;;;;2.38;1.23;;;20.20;49.40;;;;;;5010976;28;20057;-65
2021/12/07 02:46:49;;;;;;;2.50;1.33;;;20.20;49.40;;;;;;5012754;28;20073;-65
2021/12/07 02:49:14;;;;;;;2.63;1.30;;;20.20;49.30;;;;;;5013166;28;20076;-65
2021/12/07 02:51:40;;;;;;;2.58;1.30;;;20.30;49.40;;;;;;5012395;28;20046;-65
2021/12/07 02:54:05;;;;;;;3.03;1.50;;;20.20;49.30;;;;;;5013165;28;20501;-65
2021/12/07 02:56:31;;;;;;;3.25;1.50;;;20.20;49.30;;;;;;5012211;28;20038;-65
2021/12/07 02:59:01;;;;;;;2.60;1.38;;;20.30;49.40;;;;;;5012417;28;20046;-65
2021/12/07 03:01:31;;;;;;;2.22;1.45;;;20.30;49.30;;;;;;5011779;28;20136;-65
2021/12/07 03:06:39;;;;;;;2.55;1.10;;;20.20;49.20;;;;;;5011002;28;20481;-65
2021/12/07 03:28:14;;;;;;;1.73;1.05;;;20.30;49.20;;;;;;5016763;28;20042;-66
2021/12/07 03:30:39;;;;;;;2.10;1.00;;;20.30;49.30;;;;;;5016282;28;20520;-66
2021/12/07 03:33:05;;;;;;;1.77;1.05;;;20.30;49.30;;;;;;5013854;28;20534;-66
2021/12/07 03:35:31;;;;;;;1.90;1.10;;;20.30;49.30;;;;;;5016464;28;20069;-65
2021/12/07 03:37:56;;;;;;;2.08;1.10;;;20.40;49.40;;;;;;5016108;28;20045;-66
2021/12/07 03:40:22;;;;;;;1.95;1.30;;;20.40;49.30;;;;;;5015314;28;20050;-65
2021/12/07 03:42:48;;;;;;;2.05;1.23;;;20.30;49.30;;;;;;5015854;28;20082;-65
2021/12/07 03:45:13;;;;;;;2.10;1.20;;;20.40;49.30;;;;;;5016207;28;20052;-65
2021/12/07 03:47:39;;;;;;;1.38;0.88;;;20.40;49.40;;;;;;5015568;28;20050;-65
2021/12/07 03:50:05;;;;;;;2.00;1.00;;;20.40;49.30;;;;;;5016002;28;20085;-65
2021/12/07 03:52:31;;;;;;;2.33;1.02;;;20.30;49.20;;;;;;5015961;28;20485;-65
2021/12/07 03:54:56;;;;;;;1.70;1.00;;;20.30;49.30;;;;;;5014833;28;20129;-65
2021/12/07 03:57:22;;;;;;;1.50;0.90;;;20.40;49.40;;;;;;5016036;28;20064;-65
2021/12/07 03:59:47;;;;;;;1.35;0.90;;;20.30;49.30;;;;;;5013633;28;20133;-65
2021/12/07 04:02:13;;;;;;;1.70;1.20;;;20.30;49.20;;;;;;5015676;28;20054;-65
2021/12/07 04:04:38;;;;;;;1.70;0.88;;;20.40;49.30;;;;;;5015928;28;20042;-65
2021/12/07 04:07:04;;;;;;;1.30;0.90;;;20.40;49.20;;;;;;5014682;28;20148;-65
2021/12/07 04:09:31;;;;;;;1.15;0.85;;;20.40;49.30;;;;;;5015572;28;20053;-65
2021/12/07 04:11:57;;;;;;;1.13;0.80;;;20.40;49.30;;;;;;5015605;28;20038;-65
2021/12/07 04:14:22;;;;;;;1.10;0.80;;;20.40;49.30;;;;;;5015040;28;20379;-65
2021/12/07 04:16:48;;;;;;;2.42;1.10;;;20.40;49.30;;;;;;5015160;28;20077;-65
2021/12/07 04:19:13;;;;;;;2.42;1.00;;;20.40;50.00;;;;;;5015389;28;20154;-65
2021/12/07 04:21:39;;;;;;;1.38;0.80;;;20.40;49.30;;;;;;5014870;28;20096;-65
2021/12/07 04:24:04;;;;;;;1.77;1.10;;;20.40;49.30;;;;;;5015109;28;20165;-65
2021/12/07 04:26:31;;;;;;;1.52;0.95;;;20.40;49.20;;;;;;5014359;28;20091;-65
2021/12/07 04:28:57;;;;;;;1.75;0.90;;;20.40;49.20;;;;;;5014151;28;20490;-65
2021/12/07 04:31:23;;;;;;;1.95;1.08;;;20.40;49.20;;;;;;5013868;28;20052;-65
2021/12/07 04:33:48;;;;;;;1.50;0.85;;;20.50;49.30;;;;;;5014579;28;20481;-65
2021/12/07 04:36:14;;;;;;;1.48;0.85;;;20.40;49.20;;;;;;5014350;28;20038;-65
2021/12/07 04:38:39;;;;;;;1.40;0.85;;;20.50;49.30;;;;;;5014973;28;20397;-65
2021/12/07 04:41:06;;;;;;;1.58;0.80;;;20.50;49.30;;;;;;5014789;28;20046;-65
2021/12/07 04:43:32;;;;;;;1.55;0.80;;;20.40;49.20;;;;;;5014233;28;20068;-65
2021/12/07 04:46:11;;;;;;;1.60;0.80;;;20.50;49.20;;;;;;5013697;28;20046;-65
2021/12/07 04:59:31;;;;;;;1.30;0.90;;;20.40;49.10;;;;;;5013463;28;20049;-65
2021/12/07 05:01:56;;;;;;;2.53;0.77;;;20.40;49.10;;;;;;5011971;28;20395;-65
2021/12/07 05:04:26;;;;;;;1.00;0.70;;;20.50;49.30;;;;;;5013841;28;20096;-65
2021/12/07 05:06:57;;;;;;;1.50;0.90;;;20.40;49.20;;;;;;5010946;28;20085;-65
2021/12/07 05:14:30;;;;;;;1.45;0.70;;;20.40;49.20;;;;;;5014611;28;20132;-65
2021/12/07 05:17:19;;;;;;;1.85;1.02;;;20.40;49.10;;;;;;5014250;28;20045;-65
2021/12/07 05:25:36;;;;;;;1.63;0.88;;;20.40;49.10;;;;;;5028740;28;20054;-65
2021/12/07 05:38:59;;;;;;;2.05;0.80;;;20.40;49.10;;;;;;5012924;28;20050;-65
2021/12/07 05:41:25;;;;;;;1.25;0.80;;;20.40;49.10;;;;;;5013853;28;20495;-65
2021/12/07 05:43:51;;;;;;;1.30;0.80;;;20.40;49.10;;;;;;5013904;28;20045;-65
2021/12/07 05:46:16;;;;;;;1.45;0.80;;;20.40;49.10;;;;;;5013131;28;20045;-65
2021/12/07 05:48:42;;;;;;;1.92;0.90;;;20.40;49.10;;;;;;5011573;28;20041;-65
2021/12/07 05:51:07;;;;;;;1.38;0.80;;;20.40;49.10;;;;;;5013999;28;20052;-65
2021/12/07 05:53:34;;;;;;;1.25;0.70;;;20.40;49.10;;;;;;5012728;28;20176;-65
2021/12/07 05:56:00;;;;;;;1.40;0.90;;;20.40;49.10;;;;;;5013391;28;20045;-65
2021/12/07 05:58:25;;;;;;;1.02;0.60;;;20.40;49.10;;;;;;5012312;28;20050;-65
2021/12/07 06:00:51;;;;;;;1.13;0.70;;;20.40;49.10;;;;;;5011097;28;20058;-65
2021/12/07 06:03:16;;;;;;;1.60;0.90;;;20.40;49.10;;;;;;5013675;28;20057;-65
2021/12/07 06:05:42;;;;;;;1.33;0.80;;;20.40;49.10;;;;;;5013346;28;20208;-66
2021/12/07 06:08:08;;;;;;;1.00;0.60;;;20.40;49.80;;;;;;5012949;28;20049;-66
2021/12/07 06:10:33;;;;;;;1.63;0.70;;;20.40;49.10;;;;;;5012214;28;20129;-65
2021/12/07 06:12:59;;;;;;;1.17;0.70;;;20.40;49.10;;;;;;5012933;28;20070;-65
2021/12/07 06:15:27;;;;;;;0.80;0.55;;;20.30;49.00;;;;;;5011525;28;20042;-65
2021/12/07 06:17:52;;;;;;;1.00;0.60;;;20.30;49.00;;;;;;5012812;28;20048;-65
2021/12/07 06:20:18;;;;;;;1.40;0.57;;;20.40;49.10;;;;;;5013430;28;20124;-65
2021/12/07 06:22:43;;;;;;;1.23;0.73;;;20.40;49.10;;;;;;5010864;28;20046;-66
2021/12/07 06:25:10;;;;;;;1.17;0.80;;;20.30;49.00;;;;;;5013417;28;20050;-65
2021/12/07 06:27:36;;;;;;;1.77;0.90;;;20.40;49.10;;;;;;5012634;28;20049;-65
2021/12/07 06:30:02;;;;;;;1.20;0.68;;;20.40;49.10;;;;;;5013335;28;20049;-65
2021/12/07 06:32:28;;;;;;;1.60;0.70;;;20.40;49.10;;;;;;5013289;28;20466;-66
2021/12/07 06:34:53;;;;;;;1.05;0.68;;;20.40;49.10;;;;;;5011978;28;20054;-66
2021/12/07 06:37:19;;;;;;;1.75;0.88;;;20.40;49.10;;;;;;5013024;28;20572;-65
2021/12/07 06:39:45;;;;;;;1.30;0.65;;;20.30;49.10;;;;;;5012669;28;20045;-65
2021/12/07 06:42:10;;;;;;;1.70;0.82;;;20.40;49.10;;;;;;5012474;28;20544;-65
2021/12/07 06:44:36;;;;;;;0.68;0.50;;;20.40;49.10;;;;;;5013079;28;20069;-66
2021/12/07 06:47:01;;;;;;;0.82;0.60;;;20.40;49.10;;;;;;5012531;28;20394;-66
2021/12/07 06:49:27;;;;;;;1.10;0.70;;;20.40;49.10;;;;;;5012432;28;20045;-65
2021/12/07 06:51:52;;;;;;;1.38;0.63;;;20.40;49.10;;;;;;5012586;28;20084;-66
2021/12/07 06:54:18;;;;;;;1.20;0.70;;;20.40;49.10;;;;;;5012850;28;20134;-65
2021/12/07 06:56:44;;;;;;;1.25;0.60;;;20.40;49.10;;;;;;5011979;28;20041;-65
2021/12/07 06:59:09;;;;;;;0.73;0.50;;;20.40;49.10;;;;;;5015169;28;20038;-65
2021/12/07 07:01:35;;;;;;;1.67;0.80;;;20.40;49.10;;;;;;5016686;28;20056;-65
2021/12/07 07:04:00;;;;;;;1.50;0.70;;;20.40;49.10;;;;;;5014728;28;20144;-65
2021/12/07 07:06:26;;;;;;;1.77;0.75;;;20.40;49.40;;;;;;5016863;28;20485;-64
2021/12/07 07:08:52;;;;;;;1.73;0.65;;;20.40;49.10;;;;;;5015235;28;20060;-65
2021/12/07 07:11:17;;;;;;;2.05;0.60;;;20.40;49.10;;;;;;5016039;28;20046;-63
2021/12/07 07:13:44;;;;;;;4.00;1.00;;;20.40;49.10;;;;;;5016441;28;20122;-65
2021/12/07 07:16:10;;;;;;;1.48;0.73;;;20.40;49.00;;;;;;5016809;28;20049;-65
2021/12/07 07:18:35;;;;;;;1.83;0.73;;;20.50;49.10;;;;;;5014672;28;20390;-66
2021/12/07 07:21:01;;;;;;;2.78;0.98;;;20.40;49.10;;;;;;5016477;28;20490;-66
2021/12/07 07:23:28;;;;;;;3.50;0.93;;;20.50;49.00;;;;;;5016802;28;20517;-65
2021/12/07 07:25:55;;;;;;;2.00;0.80;;;20.50;49.00;;;;;;5015389;28;20422;-64
2021/12/07 07:28:28;;;;;;;1.95;0.70;;;20.50;49.00;;;;;;5016624;28;20478;-70
2021/12/07 07:30:53;;;;;;;1.17;0.77;;;20.50;49.10;;;;;;5015457;28;20069;-65
2021/12/07 07:33:19;;;;;;;5.65;0.93;;;20.50;49.20;;;;;;5016377;28;20548;-65
2021/12/07 07:35:45;;;;;;;2.08;0.75;;;20.40;49.10;;;;;;5015831;28;20123;-65
2021/12/07 07:38:10;;;;;;;2.03;0.60;;;20.40;49.20;;;;;;5015585;28;20096;-65
2021/12/07 07:40:36;;;;;;;1.65;0.75;;;20.40;49.20;;;;;;5032889;28;20532;-65
2021/12/07 07:43:01;;;;;;;4.05;0.93;;;20.50;49.50;;;;;;5034626;28;20041;-66
2021/12/07 07:45:27;;;;;;;3.47;0.85;;;20.50;49.80;;;;;;5034890;28;20041;-67
2021/12/07 07:47:54;;;;;;;7.00;0.90;;;20.50;49.90;;;;;;5035490;28;20044;-65
2021/12/07 07:50:20;;;;;;;3.50;0.70;;;20.50;49.90;;;;;;5035635;28;20055;-65
2021/12/07 07:52:45;;;;;;;3.15;0.88;;;20.50;50.10;;;;;;5034658;28;20037;-65
2021/12/07 07:55:11;;;;;;;2.28;0.75;;;20.50;50.30;;;;;;5035626;28;20084;-64
2021/12/07 07:57:37;;;;;;;2.67;0.70;;;20.50;50.50;;;;;;5035562;28;20064;-65
2021/12/07 08:00:04;;;;;;;1.42;0.80;;;20.50;50.50;;;;;;5033140;28;20390;-65
2021/12/07 08:02:30;;;;;;;3.80;0.93;;;20.50;50.70;;;;;;5035702;28;20091;-64
2021/12/07 08:04:55;;;;;;;1.88;0.70;;;20.50;50.80;;;;;;5035286;28;20041;-64
2021/12/07 08:07:21;;;;;;;2.95;0.77;;;20.50;50.80;;;;;;5035013;28;20390;-64
2021/12/07 08:09:46;;;;;;;3.55;0.90;;;20.60;50.90;;;;;;5034638;28;20038;-63
2021/12/07 08:12:12;;;;;;;2.55;0.85;;;20.60;51.00;;;;;;5034339;28;20482;-64
2021/12/07 08:14:37;;;;;;;3.90;0.70;;;20.60;51.00;;;;;;5033264;28;20048;-64
2021/12/07 08:17:04;;;;;;;2.75;0.70;;;20.60;51.10;;;;;;5033684;28;20053;-65
2021/12/07 08:19:30;;;;;;;4.93;1.00;;;20.60;51.10;;;;;;5033835;28;20045;-65
2021/12/07 08:21:56;;;;;;;2.95;0.70;;;20.60;51.10;;;;;;5034098;28;20125;-64
2021/12/07 08:24:21;;;;;;;4.72;0.93;;;20.60;51.00;;;;;;5035457;28;20045;-64
2021/12/07 08:26:46;;;;;;;3.45;0.65;;;20.60;50.90;;;;;;5035028;28;20389;-65
2021/12/07 08:29:12;;;;;;;4.07;0.70;;;20.70;51.00;;;;;;5034340;28;20045;-64
2021/12/07 08:31:37;;;;;;;2.22;0.70;;;20.60;51.10;;;;;;5035221;28;20053;-64
2021/12/07 08:34:03;;;;;;;5.05;0.90;;;20.60;51.20;;;;;;5034078;28;20072;-65
2021/12/07 08:36:29;;;;;;;5.00;0.88;;;20.70;51.40;;;;;;5027013;28;20083;-64
2021/12/07 08:38:54;;;;;;;2.42;0.80;;;20.70;51.50;;;;;;5024855;28;20042;-63
2021/12/07 08:41:20;;;;;;;2.92;0.70;;;20.70;51.60;;;;;;5022621;28;20034;-62
2021/12/07 08:43:45;;;;;;;2.67;0.80;;;20.70;51.60;;;;;;5040220;28;20448;-62
2021/12/07 08:46:12;;;;;;;3.15;0.77;;;20.70;51.60;;;;;;5024482;28;20080;-62
2021/12/07 08:48:38;;;;;;;1.88;0.70;;;20.70;51.50;;;;;;5022421;28;20037;-63
2021/12/07 08:51:04;;;;;;;3.63;0.65;;;20.70;51.30;;;;;;5019457;28;20091;-64
2021/12/07 08:53:30;;;;;;;2.30;0.70;;;20.70;51.20;;;;;;5024306;28;20480;-65
2021/12/07 09:01:26;;;;;;;2.00;0.70;;;20.70;51.50;;;;;;5033031;28;20057;-66
2021/12/07 09:03:53;;;;;;;4.10;0.70;;;20.70;51.40;;;;;;5031892;28;20050;-67
2021/12/07 09:06:18;;;;;;;2.30;0.60;;;20.80;51.50;;;;;;5032913;28;20401;-67
2021/12/07 09:08:44;;;;;;;1.52;0.75;;;20.80;51.50;;;;;;5032654;28;20485;-67
2021/12/07 09:11:10;;;;;;;1.27;0.50;;;20.80;51.50;;;;;;5033743;28;20050;-68
2021/12/07 09:13:36;;;;;;;4.45;0.85;;;20.80;51.40;;;;;;5034213;28;20486;-67
2021/12/07 09:16:02;;;;;;;4.00;0.63;;;20.90;51.30;;;;;;5033956;28;20120;-67
2021/12/07 09:18:28;;;;;;;3.70;0.80;;;20.80;51.00;;;;;;5031889;28;20401;-66
2021/12/07 09:20:54;;;;;;;4.28;0.82;;;20.80;50.90;;;;;;5033660;28;20525;-67
2021/12/07 09:23:19;;;;;;;4.38;1.00;;;20.80;50.90;;;;;;5032317;28;20507;-64
2021/12/07 09:25:45;;;;;;;6.65;0.70;;;20.90;51.10;;;;;;5030742;28;20569;-64
2021/12/07 09:28:10;;;;;;;3.70;0.70;;;20.90;51.20;;;;;;5016105;28;20112;-65
2021/12/07 09:30:36;;;;;;;1.90;0.80;;;20.90;51.20;;;;;;5015549;28;20084;-65
2021/12/07 09:33:02;;;;;;;2.22;0.80;;;20.90;51.30;;;;;;5033682;28;20041;-64
2021/12/07 09:35:27;;;;;;;3.75;0.80;;;20.90;51.20;;;;;;5015896;28;20046;-63
2021/12/07 09:37:53;;;;;;;4.18;1.15;;;20.90;51.10;;;;;;5032873;28;20536;-64
2021/12/07 09:40:19;;;;;;;3.95;0.70;;;20.90;51.10;;;;;;5016368;28;20045;-63
2021/12/07 09:42:45;;;;;;;5.88;1.15;;;21.00;51.10;;;;;;5015835;28;20374;-64
2021/12/07 09:45:12;;;;;;;4.95;0.80;;;20.90;51.00;;;;;;5033180;28;20156;-63
2021/12/07 09:47:37;;;;;;;3.75;0.80;;;20.90;51.10;;;;;;5033397;28;20397;-63
2021/12/07 09:50:04;;;;;;;4.28;0.80;;;20.90;51.10;;;;;;5033548;28;20065;-63
2021/12/07 09:52:29;;;;;;;2.85;1.27;;;20.90;51.20;;;;;;5015474;28;20042;-63
2021/12/07 09:54:55;;;;;;;2.55;0.70;;;20.90;51.20;;;;;;5033281;28;20056;-64
2021/12/07 09:57:21;;;;;;;2.17;0.75;;;20.90;51.20;;;;;;5033630;28;20048;-63
2021/12/07 09:59:47;;;;;;;5.20;0.93;;;20.90;51.20;;;;;;5032177;28;20068;-64
2021/12/07 10:02:13;;;;;;;3.45;0.90;;;21.00;51.40;;;;;;5012535;28;20053;-63
2021/12/07 10:04:39;;;;;;;3.20;0.90;;;20.90;51.40;;;;;;5015735;28;20045;-63
2021/12/07 10:07:08;;;;;;;4.22;1.48;;;20.90;51.40;;;;;;5023904;28;20498;-65
2021/12/07 10:09:34;;;;;;;2.35;0.90;;;21.00;51.40;;;;;;5006904;28;20100;-64
2021/12/07 10:11:59;;;;;;;2.95;1.00;;;21.00;51.50;;;;;;5024133;28;20392;-63
2021/12/07 10:14:36;;;;;;;2.97;1.08;;;20.90;51.50;;;;;;5021004;28;20069;-65
2021/12/07 10:17:01;;;;;;;2.53;1.05;;;21.00;51.50;;;;;;5006584;28;20475;-64
2021/12/07 10:19:28;;;;;;;4.45;1.00;;;20.90;51.50;;;;;;5021518;28;20133;-65
2021/12/07 10:22:11;;;;;;;2.80;1.10;;;20.90;51.40;;;;;;5029062;28;20140;-66
2021/12/07 10:24:46;;;;;;;3.78;0.98;;;20.90;51.10;;;;;;4999110;28;20493;-65
2021/12/07 10:27:12;;;;;;;3.15;0.80;;;20.90;51.10;;;;;;5032177;28;20083;-65
2021/12/07 10:29:39;;;;;;;3.58;0.80;;;20.90;51.20;;;;;;5033070;28;20068;-65
2021/12/07 10:32:07;;;;;;;3.40;1.10;;;20.90;51.30;;;;;;5032550;28;20108;-65
2021/12/07 10:34:36;;;;;;;3.95;0.82;;;20.90;51.30;;;;;;5031801;28;20103;-66
2021/12/07 10:37:09;;;;;;;4.80;1.02;;;20.90;51.30;;;;;;5032412;28;20037;-66
2021/12/07 10:39:47;;;;;;;4.57;1.17;;;20.90;51.00;;;;;;5015084;28;20048;-66
2021/12/07 10:42:18;;;;;;;2.53;0.90;;;20.90;50.80;;;;;;5032042;28;20053;-66
2021/12/07 10:44:43;;;;;;;2.60;0.95;;;20.90;50.70;;;;;;5014884;28;20087;-66
2021/12/07 10:47:09;;;;;;;5.43;0.98;;;20.80;50.70;;;;;;5032824;28;20045;-65
2021/12/07 10:49:57;;;;;;;6.85;1.20;;;20.80;50.70;;;;;;5014189;28;20489;-65
2021/12/07 10:52:28;;;;;;;;;;;20.80;50.60;;;;;;5033124;28;20078;-66
2021/12/07 10:55:12;;;;;;;4.95;1.17;;;20.80;50.50;;;;;;5013891;28;19925;-65
2021/12/07 10:57:41;;;;;;;4.75;1.20;;;20.80;50.60;;;;;;4998995;28;20048;-67
2021/12/07 11:00:34;;;;;;;5.30;1.17;;;20.80;50.50;;;;;;5032303;28;20065;-63
2021/12/07 11:03:01;;;;;;;4.50;0.80;;;20.80;50.50;;;;;;5027551;28;20064;-65
2021/12/07 11:05:28;;;;;;;5.70;1.02;;;20.80;50.50;;;;;;5032516;28;20132;-65
2021/12/07 11:07:54;;;;;;;6.20;1.10;;;20.80;50.60;;;;;;5032207;28;20037;-64
2021/12/07 11:10:27;;;;;;;2.63;0.95;;;20.80;50.60;;;;;;5013858;28;20049;-65
2021/12/07 11:13:01;;;;;;;5.10;1.10;;;20.80;50.60;;;;;;5032491;28;20049;-63
2021/12/07 11:15:29;;;;;;;3.55;1.20;;;20.80;50.50;;;;;;5032339;28;20134;-64
2021/12/07 11:18:03;;;;;;;4.90;1.20;;;20.80;50.60;;;;;;5031496;28;20045;-64
2021/12/07 11:20:29;;;;;;;4.68;0.90;;;20.80;50.90;;;;;;5014917;28;20056;-65
2021/12/07 11:22:59;;;;;;;3.50;1.00;;;20.80;51.10;;;;;;5013326;28;20091;-63
2021/12/07 11:25:53;;;;;;;6.82;1.05;;;20.80;51.30;;;;;;5014168;28;20076;-64
2021/12/07 11:31:11;;;;;;;3.78;0.80;;;20.80;51.40;;;;;;5003211;28;20409;-63
2021/12/07 11:33:37;;;;;;;3.42;0.70;;;20.80;51.40;;;;;;5001268;28;20041;-62
2021/12/07 11:36:19;;;;;;;3.53;1.13;;;20.80;51.50;;;;;;5029395;28;20053;-63
2021/12/07 11:38:45;;;;;;;4.45;0.95;;;20.80;51.40;;;;;;5031235;28;20046;-63
2021/12/07 11:41:25;;;;;;;3.42;1.00;;;20.80;51.40;;;;;;5014836;28;20049;-63
2021/12/07 11:44:03;;;;;;;4.40;1.27;;;20.90;51.40;;;;;;5016113;28;20061;-63
2021/12/07 11:46:29;;;;;;;4.90;1.00;;;20.80;51.40;;;;;;5034907;28;20045;-63
2021/12/07 11:49:08;;;;;;;4.20;1.13;;;20.80;51.40;;;;;;5017851;28;20501;-63
2021/12/07 11:51:34;;;;;;;6.82;0.93;;;20.90;51.50;;;;;;5034997;28;20533;-62
2021/12/07 11:53:59;;;;;;;4.55;1.20;;;20.80;51.40;;;;;;5035508;28;20041;-62
2021/12/07 11:56:25;;;;;;;3.13;0.93;;;20.80;51.40;;;;;;5035903;28;20060;-62
2021/12/07 11:58:50;;;;;;;5.57;1.10;;;20.80;51.40;;;;;;5034571;28;20050;-63
2021/12/07 12:01:16;;;;;;;7.00;1.15;;;20.90;51.40;;;;;;5035534;28;20050;-62
2021/12/07 12:03:41;;;;;;;3.97;1.08;;;20.80;51.20;;;;;;5035341;28;20049;-62
2021/12/07 12:06:07;;;;;;;4.22;1.08;;;20.90;51.20;;;;;;5035059;28;20118;-64
2021/12/07 12:08:32;;;;;;;5.63;1.10;;;20.90;51.30;;;;;;5011591;28;20034;-61
2021/12/07 12:11:02;;;;;;;3.22;1.00;;;20.90;51.20;;;;;;4989741;28;20494;-61
2021/12/07 12:13:50;;;;;;;3.47;0.98;;;20.90;51.30;;;;;;5024107;28;20567;-62
2021/12/07 12:16:21;;;;;;;6.07;1.15;;;20.80;51.40;;;;;;5013003;28;20069;-62
2021/12/07 12:19:15;;;;;;;6.10;1.17;;;20.80;51.30;;;;;;5006107;28;20123;-62
2021/12/07 12:21:49;;;;;;;5.78;1.30;;;20.90;50.90;;;;;;4993869;28;20041;-62
2021/12/07 12:24:25;;;;;;;4.78;1.10;;;20.80;50.80;;;;;;5025895;28;20090;-62
2021/12/07 12:27:07;;;;;;;4.55;1.27;;;20.80;50.80;;;;;;5024515;28;20440;-63
2021/12/07 12:29:33;;;;;;;4.03;1.40;;;20.80;50.80;;;;;;5024340;28;20506;-62
2021/12/07 12:31:59;;;;;;;5.50;0.98;;;20.90;50.90;;;;;;5024812;28;20490;-62
2021/12/07 12:34:29;;;;;;;5.18;1.52;;;20.80;50.80;;;;;;5022880;28;20046;-62
2021/12/07 12:37:18;;;;;;;5.40;1.52;;;20.80;50.70;;;;;;5026050;28;20042;-63
2021/12/07 12:39:48;;;;;;;4.22;1.27;;;20.90;50.90;;;;;;5028613;28;20050;-62
2021/12/07 12:42:43;;;;;;;5.43;1.00;;;20.90;50.90;;;;;;5023113;28;20118;-63
2021/12/07 12:45:32;;;;;;;5.57;1.02;;;20.90;50.90;;;;;;5025713;28;20045;-63
2021/12/07 12:48:12;;;;;;;4.05;0.93;;;20.90;51.00;;;;;;5033316;28;20041;-66
2021/12/07 12:50:44;;;;;;;7.00;1.10;;;20.90;50.90;;;;;;5034849;28;20115;-65
2021/12/07 12:53:20;;;;;;;6.60;1.20;;;20.90;50.90;;;;;;5034597;28;20490;-62
2021/12/07 12:55:49;;;;;;;7.57;1.60;;;20.90;50.90;;;;;;5033368;28;20050;-66
2021/12/07 12:58:35;;;;;;;6.32;1.70;;;20.90;50.70;;;;;;5034601;28;20044;-65
2021/12/07 13:01:17;;;;;;;5.93;1.73;;;20.90;50.50;;;;;;5034052;28;20061;-72
2021/12/07 13:03:44;;;;;;;9.70;1.95;;;20.90;50.50;;;;;;5015639;28;20047;-65
2021/12/07 13:06:15;;;;;;;7.68;1.73;;;20.90;50.60;;;;;;5034486;28;20564;-65
2021/12/07 13:08:54;;;;;;;5.93;1.42;;;20.90;50.50;;;;;;5024189;28;20380;-64
2021/12/07 13:11:49;;;;;;;4.63;1.20;;;20.90;50.40;;;;;;5019998;28;20046;-65
2021/12/07 13:14:24;;;;;;;5.80;1.30;;;20.90;50.30;;;;;;4996620;28;20125;-65
2021/12/07 13:17:03;;;;;;;6.20;1.30;;;20.90;50.50;;;;;;4996110;28;20041;-64
2021/12/07 13:19:29;;;;;;;5.65;1.55;;;20.90;50.60;;;;;;4996576;28;20054;-66
2021/12/07 13:21:56;;;;;;;6.43;1.30;;;20.90;50.70;;;;;;4996750;28;20049;-65
2021/12/07 13:24:38;;;;;;;6.07;1.50;;;20.90;50.70;;;;;;5013460;28;20486;-66
2021/12/07 13:27:10;;;;;;;4.35;1.20;;;20.90;50.20;;;;;;5014281;28;20119;-65
2021/12/07 13:29:36;;;;;;;4.50;1.27;;;20.90;50.10;;;;;;4995817;28;20128;-65
2021/12/07 13:32:03;;;;;;;5.25;1.33;;;20.90;50.10;;;;;;4996181;28;20505;-65
2021/12/07 13:34:33;;;;;;;4.20;1.15;;;20.90;50.20;;;;;;5013971;28;20054;-65
2021/12/07 13:36:59;;;;;;;4.18;1.42;;;20.90;50.30;;;;;;5013307;28;20042;-65
2021/12/07 13:39:25;;;;;;;4.60;0.88;;;20.90;50.30;;;;;;5013945;28;20100;-65
2021/12/07 13:42:15;;;;;;;3.78;1.13;;;20.90;50.40;;;;;;5013950;28;20113;-65
2021/12/07 13:44:51;;;;;;;5.20;1.30;;;20.90;50.40;;;;;;5013327;28;20096;-65
2021/12/07 13:47:44;;;;;;;4.93;1.15;;;20.90;50.40;;;;;;5014184;28;20057;-65
2021/12/07 13:50:12;;;;;;;5.57;1.42;;;20.90;50.50;;;;;;4993372;28;20516;-65
2021/12/07 13:52:43;;;;;;;3.42;1.10;;;20.90;50.50;;;;;;5013071;28;20563;-65
2021/12/07 13:55:11;;;;;;;4.57;0.90;;;20.90;50.50;;;;;;5014301;28;20057;-65
2021/12/07 13:57:39;;;;;;;6.45;1.25;;;20.90;50.60;;;;;;4995434;28;20034;-65
2021/12/07 14:00:14;;;;;;;5.50;1.17;;;20.90;50.50;;;;;;5013408;28;20050;-65
2021/12/07 14:02:45;;;;;;;4.15;0.93;;;20.90;50.60;;;;;;4995831;28;20457;-64
2021/12/07 14:05:12;;;;;;;4.65;1.10;;;20.90;50.60;;;;;;4995219;28;20475;-65
2021/12/07 14:07:37;;;;;;;6.93;1.23;;;20.90;50.50;;;;;;5013374;28;20042;-65
2021/12/07 14:10:07;;;;;;;3.55;1.08;;;20.90;50.50;;;;;;5013271;28;20452;-65
2021/12/07 14:12:33;;;;;;;6.13;1.38;;;20.90;50.50;;;;;;5012711;28;20445;-65
2021/12/07 14:15:07;;;;;;;5.07;1.42;;;20.90;50.40;;;;;;4995547;28;20046;-65
2021/12/07 14:17:41;;;;;;;5.45;1.20;;;20.90;50.40;;;;;;4995783;28;20057;-65
2021/12/07 14:20:07;;;;;;;6.00;1.40;;;20.90;50.30;;;;;;5012961;28;20114;-65
2021/12/07 14:22:32;;;;;;;6.43;1.08;;;20.90;50.00;;;;;;4995987;28;20049;-65
2021/12/07 14:24:58;;;;;;;5.82;1.15;;;20.90;50.00;;;;;;4995703;28;20180;-66
2021/12/07 14:27:23;;;;;;;3.60;1.02;;;20.90;50.10;;;;;;5012404;28;20504;-67
2021/12/07 14:29:49;;;;;;;5.63;1.20;;;20.90;50.10;;;;;;4995602;28;20049;-67
2021/12/07 14:32:14;;;;;;;4.43;1.00;;;20.90;50.30;;;;;;4995788;28;20139;-66
2021/12/07 14:34:42;;;;;;;7.30;1.38;;;20.90;50.10;;;;;;4978395;28;20050;-64
2021/12/07 14:37:08;;;;;;;4.70;1.20;;;20.90;50.50;;;;;;4995757;28;20092;-64