Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:06;;;;;;;;;;;;;;;13.46;100.00;100889.72;5273645;28;19922;-73
2023/01/02 00:02:37;;;;;;;;;;;;;;;13.48;100.00;100880.66;5270451;28;19951;-74
2023/01/02 00:05:09;;;;;;;;;;;;;;;13.51;100.00;100892.72;5273272;28;19927;-74
2023/01/02 00:07:40;;;;;;;;;;;;;;;13.52;100.00;100886.47;5269146;28;20015;-73
2023/01/02 00:10:12;;;;;;;;;;;;;;;13.43;100.00;100887.38;5268302;28;19931;-74
2023/01/02 00:12:43;;;;;;;;;;;;;;;13.47;100.00;100886.91;5273040;28;19920;-74
2023/01/02 00:15:14;;;;;;;;;;;;;;;13.53;100.00;100880.25;5271832;28;20354;-74
2023/01/02 00:17:45;;;;;;;;;;;;;;;13.60;100.00;100873.41;5271557;28;20015;-74
2023/01/02 00:20:16;;;;;;;;;;;;;;;13.60;100.00;100889.22;5272092;28;19955;-74
2023/01/02 00:22:47;;;;;;;;;;;;;;;13.66;100.00;100883.31;5270639;28;19920;-73
2023/01/02 00:25:19;;;;;;;;;;;;;;;13.57;100.00;100878.97;5269103;28;19920;-74
2023/01/02 00:27:50;;;;;;;;;;;;;;;13.60;100.00;100876.03;5269197;28;20014;-74
2023/01/02 00:30:21;;;;;;;;;;;;;;;13.63;100.00;100873.09;5271354;28;20011;-74
2023/01/02 00:32:52;;;;;;;;;;;;;;;13.61;100.00;100867.16;5267991;28;19927;-73
2023/01/02 00:35:23;;;;;;;;;;;;;;;13.69;100.00;100875.13;5269298;28;20390;-73
2023/01/02 00:37:55;;;;;;;;;;;;;;;13.73;100.00;100865.13;5268601;28;19916;-74
2023/01/02 00:40:26;;;;;;;;;;;;;;;13.55;100.00;100862.47;5260603;28;19912;-74
2023/01/02 00:42:58;;;;;;;;;;;;;;;13.60;100.00;100868.16;5270690;28;19931;-74
2023/01/02 00:45:29;;;;;;;;;;;;;;;13.55;100.00;100863.31;5272680;28;19916;-74
2023/01/02 00:48:00;;;;;;;;;;;;;;;13.64;100.00;100869.50;5269218;28;19916;-74
2023/01/02 00:50:31;;;;;;;;;;;;;;;13.50;100.00;100862.94;5273862;28;19944;-74
2023/01/02 00:53:02;;;;;;;;;;;;;;;13.66;100.00;100859.63;5273660;28;19981;-74
2023/01/02 00:55:34;;;;;;;;;;;;;;;13.69;100.00;100858.53;5273911;28;19913;-74
2023/01/02 00:58:05;;;;;;;;;;;;;;;13.67;100.00;100848.13;5273184;28;19916;-74
2023/01/02 01:00:36;;;;;;;;;;;;;;;13.72;100.00;100840.63;5268750;28;20332;-74
2023/01/02 01:03:07;;;;;;;;;;;;;;;13.74;100.00;100845.72;5268895;28;19991;-73
2023/01/02 01:05:41;;;;;;;;;;;;;;;13.71;100.00;100851.28;5272147;28;19987;-75
2023/01/02 01:08:12;;;;;;;;;;;;;;;13.77;100.00;100838.34;5269080;28;19928;-74
2023/01/02 01:10:44;;;;;;;;;;;;;;;13.84;100.00;100844.66;5275837;28;19920;-74
2023/01/02 01:13:15;;;;;;;;;;;;;;;13.87;100.00;100843.56;5274313;28;19923;-73
2023/01/02 01:15:46;;;;;;;;;;;;;;;13.88;100.00;100842.56;5277721;28;19912;-74
2023/01/02 01:18:17;;;;;;;;;;;;;;;13.91;100.00;100836.19;5271483;28;19916;-74
2023/01/02 01:20:49;;;;;;;;;;;;;;;13.97;100.00;100840.81;5256945;28;20436;-74
2023/01/02 01:23:21;;;;;;;;;;;;;;;13.92;100.00;100840.44;5275359;28;20000;-74
2023/01/02 01:25:53;;;;;;;;;;;;;;;13.93;100.00;100839.47;5272893;28;19916;-74
2023/01/02 01:28:24;;;;;;;;;;;;;;;13.91;100.00;100844.91;5271292;28;19913;-74
2023/01/02 01:30:59;;;;;;;;;;;;;;;13.93;100.00;100836.84;5256338;28;19916;-74
2023/01/02 01:33:31;;;;;;;;;;;;;;;14.07;100.00;100836.28;5273476;28;19917;-74
2023/01/02 01:36:03;;;;;;;;;;;;;;;13.94;100.00;100841.13;5269203;28;19916;-73
2023/01/02 01:38:34;;;;;;;;;;;;;;;13.93;100.00;100847.38;5274408;28;20301;-73
2023/01/02 01:41:06;;;;;;;;;;;;;;;14.01;100.00;100848.25;5257933;28;19916;-73
2023/01/02 01:43:40;;;;;;;;;;;;;;;14.01;100.00;100845.63;5270695;28;19935;-73
2023/01/02 01:46:32;;;;;;;;;;;;;;;14.02;100.00;100843.84;5274694;28;19934;-73
2023/01/02 01:49:07;;;;;;;;;;;;;;;13.99;100.00;100852.03;5274926;28;20007;-73
2023/01/02 01:51:47;;;;;;;;;;;;;;;13.98;100.00;100853.00;5270823;28;19912;-73
2023/01/02 01:54:22;;;;;;;;;;;;;;;14.03;100.00;100859.47;5273432;28;19955;-73
2023/01/02 01:56:56;;;;;;;;;;;;;;;13.99;100.00;100862.56;5275542;28;19912;-73
2023/01/02 01:59:28;;;;;;;;;;;;;;;13.95;100.00;100866.50;5274013;28;19934;-73
2023/01/02 02:01:59;;;;;;;;;;;;;;;13.99;100.00;100859.94;5272087;28;19924;-73
2023/01/02 02:04:31;;;;;;;;;;;;;;;13.98;100.00;100853.00;5270358;28;19916;-73
2023/01/02 02:07:02;;;;;;;;;;;;;;;13.92;100.00;100864.16;5273102;28;19943;-73
2023/01/02 02:09:39;;;;;;;;;;;;;;;14.00;100.00;100869.50;5269112;28;19912;-73
2023/01/02 02:12:11;;;;;;;;;;;;;;;14.01;100.00;100861.44;5273002;28;20226;-74
2023/01/02 02:14:42;;;;;;;;;;;;;;;14.01;100.00;100856.16;5271997;28;20440;-74
2023/01/02 02:17:35;;;;;;;;;;;;;;;14.04;100.00;100862.94;5271919;28;19927;-74
2023/01/02 02:20:06;;;;;;;;;;;;;;;14.01;100.00;100863.25;5252203;28;20365;-73
2023/01/02 02:22:56;;;;;;;;;;;;;;;14.05;100.00;100861.94;5269777;28;19958;-73
2023/01/02 02:25:46;;;;;;;;;;;;;;;14.04;100.00;100861.13;5272827;28;20285;-73
2023/01/02 02:28:23;;;;;;;;;;;;;;;13.96;100.00;100865.50;5272992;28;20389;-73
2023/01/02 02:30:54;;;;;;;;;;;;;;;14.13;100.00;100875.22;5258886;28;19923;-73
2023/01/02 02:33:36;;;;;;;;;;;;;;;14.09;100.00;100865.94;5269853;28;19920;-73
2023/01/02 02:36:18;;;;;;;;;;;;;;;14.07;100.00;100865.28;5270237;28;19924;-74
2023/01/02 02:38:49;;;;;;;;;;;;;;;14.05;100.00;100867.22;5272299;28;20353;-73
2023/01/02 02:41:31;;;;;;;;;;;;;;;14.09;100.00;100866.78;5270262;28;19924;-74
2023/01/02 02:44:14;;;;;;;;;;;;;;;14.01;100.00;100853.53;5272330;28;19930;-74
2023/01/02 02:47:01;;;;;;;;;;;;;;;14.08;100.00;100859.84;5272623;28;20009;-73
2023/01/02 02:49:51;;;;;;;;;;;;;;;14.09;100.00;100860.66;5270830;28;19913;-74
2023/01/02 02:52:30;;;;;;;;;;;;;;;14.11;100.00;100864.81;5272874;28;20776;-74
2023/01/02 02:55:06;;;;;;;;;;;;;;;14.07;100.00;100873.19;5270794;28;19917;-73
2023/01/02 02:57:38;;;;;;;;;;;;;;;14.11;100.00;100870.06;5274081;28;19920;-73
2023/01/02 03:00:12;;;;;;;;;;;;;;;14.03;100.00;100856.84;5275482;28;19942;-74
2023/01/02 03:02:43;;;;;;;;;;;;;;;14.07;100.00;100863.47;5275779;28;19912;-74
2023/01/02 03:05:35;;;;;;;;;;;;;;;14.09;100.00;100852.75;5274539;28;19923;-73
2023/01/02 03:08:06;;;;;;;;;;;;;;;14.01;100.00;100864.06;5258119;28;20373;-73
2023/01/02 03:10:37;;;;;;;;;;;;;;;14.19;100.00;100860.59;5275582;28;19923;-73
2023/01/02 03:13:08;;;;;;;;;;;;;;;14.18;100.00;100859.75;5274622;28;20373;-73
2023/01/02 03:15:43;;;;;;;;;;;;;;;14.15;100.00;100854.78;5275677;28;20254;-73
2023/01/02 03:18:32;;;;;;;;;;;;;;;14.10;100.00;100851.81;5274877;28;19922;-74
2023/01/02 03:21:08;;;;;;;;;;;;;;;14.15;100.00;100854.78;5276775;28;20320;-74
2023/01/02 03:23:42;;;;;;;;;;;;;;;14.14;100.00;100849.69;5274194;28;19919;-74
2023/01/02 03:26:15;;;;;;;;;;;;;;;14.11;100.00;100849.00;5277074;28;19950;-74
2023/01/02 03:28:49;;;;;;;;;;;;;;;14.17;100.00;100852.00;5273507;28;19919;-74
2023/01/02 03:31:23;;;;;;;;;;;;;;;14.06;100.00;100846.00;5272610;28;19917;-74
2023/01/02 03:33:58;;;;;;;;;;;;;;;14.23;100.00;100854.84;5275184;28;19924;-74
2023/01/02 03:36:31;;;;;;;;;;;;;;;14.12;100.00;100853.28;5277129;28;19912;-74
2023/01/02 03:39:05;;;;;;;;;;;;;;;14.13;100.00;100859.41;5275987;28;19927;-74
2023/01/02 03:41:40;;;;;;;;;;;;;;;14.16;100.00;100866.97;5267092;28;19918;-74
2023/01/02 03:44:12;;;;;;;;;;;;;;;14.10;100.00;100862.34;5276160;28;19927;-74
2023/01/02 03:46:47;;;;;;;;;;;;;;;14.10;100.00;100871.06;5278189;28;20277;-73
2023/01/02 03:49:25;;;;;;;;;;;;;;;14.15;100.00;100875.88;5276352;28;20357;-74
2023/01/02 03:51:57;;;;;;;;;;;;;;;14.19;100.00;100868.50;5275260;28;20002;-75
2023/01/02 03:54:28;;;;;;;;;;;;;;;14.17;100.00;100878.34;5277306;28;20016;-74
2023/01/02 03:57:02;;;;;;;;;;;;;;;14.14;100.00;100879.50;5271712;28;19981;-74
2023/01/02 03:59:37;;;;;;;;;;;;;;;14.23;100.00;100878.56;5273524;28;19950;-74
2023/01/02 04:02:11;;;;;;;;;;;;;;;14.14;100.00;100876.03;5271468;28;20374;-74
2023/01/02 04:04:43;;;;;;;;;;;;;;;14.14;100.00;100879.50;5273258;28;20323;-74
2023/01/02 04:07:19;;;;;;;;;;;;;;;14.19;100.00;100881.66;5273734;28;19921;-74
2023/01/02 04:09:50;;;;;;;;;;;;;;;14.18;100.00;100890.56;5275892;28;19920;-74
2023/01/02 04:12:24;;;;;;;;;;;;;;;14.16;100.00;100888.06;5273992;28;19919;-74
2023/01/02 04:14:58;;;;;;;;;;;;;;;14.18;100.00;100878.22;5272725;28;20275;-74
2023/01/02 04:17:33;;;;;;;;;;;;;;;14.09;100.00;100881.75;5254791;28;20696;-73
2023/01/02 04:20:07;;;;;;;;;;;;;;;14.03;100.00;100892.91;5273060;28;19917;-74
2023/01/02 04:22:44;;;;;;;;;;;;;;;14.05;100.00;100890.94;5269653;28;19920;-74
2023/01/02 04:25:16;;;;;;;;;;;;;;;14.14;100.00;100905.84;5277462;28;20374;-74
2023/01/02 04:27:55;;;;;;;;;;;;;;;14.04;100.00;100899.81;5274486;28;19912;-74
2023/01/02 04:30:28;;;;;;;;;;;;;;;14.05;100.00;100898.84;5275190;28;19920;-74
2023/01/02 04:33:03;;;;;;;;;;;;;;;14.08;100.00;100912.53;5256159;28;20289;-74
2023/01/02 04:35:35;;;;;;;;;;;;;;;13.98;100.00;100900.41;5269151;28;19912;-73
2023/01/02 04:38:10;;;;;;;;;;;;;;;13.97;100.00;100904.03;5273886;28;19916;-74
2023/01/02 04:40:41;;;;;;;;;;;;;;;14.03;100.00;100911.34;5272894;28;19915;-74
2023/01/02 04:43:17;;;;;;;;;;;;;;;14.05;100.00;100912.00;5274101;28;20377;-74
2023/01/02 04:45:49;;;;;;;;;;;;;;;13.98;100.00;100906.53;5274295;28;19920;-74
2023/01/02 04:48:20;;;;;;;;;;;;;;;14.05;100.00;100912.00;5271563;28;19917;-74
2023/01/02 04:50:54;;;;;;;;;;;;;;;14.00;100.00;100922.16;5274569;28;20381;-73
2023/01/02 04:53:25;;;;;;;;;;;;;;;14.05;100.00;100914.63;5273910;28;20114;-74
2023/01/02 04:55:57;;;;;;;;;;;;;;;14.16;100.00;100919.69;5274878;28;20315;-74
2023/01/02 04:58:28;;;;;;;;;;;;;;;14.08;100.00;100917.81;5271394;28;19920;-74
2023/01/02 05:00:59;;;;;;;;;;;;;;;14.00;100.00;100927.44;5272567;28;19912;-75
2023/01/02 05:03:30;;;;;;;;;;;;;;;14.11;100.00;100935.13;5275179;28;19912;-74
2023/01/02 05:06:01;;;;;;;;;;;;;;;14.05;100.00;100933.06;5273640;28;19920;-74
2023/01/02 05:08:33;;;;;;;;;;;;;;;14.09;100.00;100935.28;5274675;28;19913;-74
2023/01/02 05:11:05;;;;;;;;;;;;;;;14.05;100.00;100935.72;5272332;28;19931;-74
2023/01/02 05:13:37;;;;;;;;;;;;;;;14.00;100.00;100930.06;5271719;28;20423;-74
2023/01/02 05:16:08;;;;;;;;;;;;;;;14.14;100.00;100934.81;5276341;28;19920;-74
2023/01/02 05:18:39;;;;;;;;;;;;;;;14.18;100.00;100933.53;5272127;28;19920;-74
2023/01/02 05:23:47;;;;;;;;;;;;;;;14.12;100.00;100936.78;5271659;28;20007;-74
2023/01/02 05:24:02;;;;;;;;;;;;;;;14.15;100.00;100930.38;5273726;28;19920;-74
2023/01/02 05:26:34;;;;;;;;;;;;;;;14.19;100.00;100939.63;5273339;28;20288;-75
2023/01/02 05:29:05;;;;;;;;;;;;;;;14.08;100.00;100949.41;5272774;28;19958;-74
2023/01/02 05:31:36;;;;;;;;;;;;;;;14.06;100.00;100947.94;5273200;28;20003;-75
2023/01/02 05:34:11;;;;;;;;;;;;;;;14.03;100.00;100945.59;5270868;28;20565;-75
2023/01/02 05:36:42;;;;;;;;;;;;;;;14.12;100.00;100953.41;5274777;28;19920;-74
2023/01/02 05:39:13;;;;;;;;;;;;;;;14.10;100.00;100954.56;5272691;28;19966;-76
2023/01/02 05:41:45;;;;;;;;;;;;;;;14.10;100.00;100967.72;5273982;28;19919;-74
2023/01/02 05:44:16;;;;;;;;;;;;;;;14.24;100.00;100971.63;5275099;28;19962;-74
2023/01/02 05:46:47;;;;;;;;;;;;;;;14.22;100.00;100987.59;5274705;28;20304;-74
2023/01/02 05:49:18;;;;;;;;;;;;;;;14.09;100.00;100984.47;5274962;28;19955;-74
2023/01/02 05:51:49;;;;;;;;;;;;;;;14.22;100.00;100990.22;5272044;28;19912;-74
2023/01/02 05:54:21;;;;;;;;;;;;;;;14.19;100.00;100985.25;5270995;28;20113;-74
2023/01/02 05:56:52;;;;;;;;;;;;;;;14.19;100.00;100987.88;5273873;28;20416;-74
2023/01/02 05:59:23;;;;;;;;;;;;;;;14.19;100.00;100987.88;5275718;28;20419;-74
2023/01/02 06:01:54;;;;;;;;;;;;;;;14.22;100.00;100990.22;5275423;28;19973;-74
2023/01/02 06:04:25;;;;;;;;;;;;;;;14.16;100.00;100985.53;5273879;28;19920;-74
2023/01/02 06:06:56;;;;;;;;;;;;;;;14.22;100.00;100992.88;5275484;28;19951;-74
2023/01/02 06:09:28;;;;;;;;;;;;;;;14.04;100.00;100992.84;5271487;28;19912;-73
2023/01/02 06:11:59;;;;;;;;;;;;;;;14.14;100.00;101007.78;5274522;28;19928;-73
2023/01/02 06:14:30;;;;;;;;;;;;;;;14.06;100.00;101003.25;5270937;28;19916;-72
2023/01/02 06:17:01;;;;;;;;;;;;;;;13.99;100.00;101020.63;5272513;28;20444;-73
2023/01/02 06:19:32;;;;;;;;;;;;;;;13.99;100.00;101023.25;5272193;28;20304;-73
2023/01/02 06:22:03;;;;;;;;;;;;;;;13.87;100.00;101025.28;5269150;28;20049;-74
2023/01/02 06:24:35;;;;;;;;;;;;;;;13.88;100.00;101035.66;5274826;28;19913;-73
2023/01/02 06:27:06;;;;;;;;;;;;;;;13.75;100.00;101064.13;5272736;28;20003;-74
2023/01/02 06:29:37;;;;;;;;;;;;;;;13.55;100.00;101073.06;5274102;28;19912;-74
2023/01/02 06:32:08;;;;;;;;;;;;;;;13.54;100.00;101085.41;5273197;28;20424;-74
2023/01/02 06:34:39;;;;;;;;;;;;;;;13.41;100.00;101090.16;5275570;28;19919;-74
2023/01/02 06:37:10;;;;;;;;;;;;;;;13.36;100.00;101095.81;5274050;28;19928;-73
2023/01/02 06:39:42;;;;;;;;;;;;;;;13.31;100.00;101102.50;5271781;28;19923;-74
2023/01/02 06:42:13;;;;;;;;;;;;;;;13.28;100.00;101102.78;5276793;28;19916;-74
2023/01/02 06:44:44;;;;;;;;;;;;;;;13.27;100.00;101112.47;5279761;28;20289;-74
2023/01/02 06:47:15;;;;;;;;;;;;;;;13.20;100.00;101126.31;5277673;28;20015;-74
2023/01/02 06:49:46;;;;;;;;;;;;;;;13.11;100.00;101130.63;5270385;28;19916;-74
2023/01/02 06:52:18;;;;;;;;;;;;;;;12.98;100.00;101137.94;5275727;28;19955;-74
2023/01/02 06:54:49;;;;;;;;;;;;;;;12.91;100.00;101142.91;5271106;28;19916;-75
2023/01/02 06:57:20;;;;;;;;;;;;;;;12.87;100.00;101142.34;5276922;28;20361;-74
2023/01/02 06:59:51;;;;;;;;;;;;;;;12.89;100.00;101150.13;5275342;28;20324;-74
2023/01/02 07:02:23;;;;;;;;;;;;;;;12.80;100.00;101164.91;5274867;28;19920;-73
2023/01/02 07:04:54;;;;;;;;;;;;;;;12.70;100.00;101176.41;5272556;28;19969;-74
2023/01/02 07:07:25;;;;;;;;;;;;;;;12.59;100.00;101182.59;5269970;28;20039;-74
2023/01/02 07:09:56;;;;;;;;;;;;;;;12.48;100.00;101195.84;5268499;28;20408;-74
2023/01/02 07:12:27;;;;;;;;;;;;;;;12.45;100.00;101196.94;5270970;28;20701;-74
2023/01/02 07:14:58;;;;;;;;;;;;;;;12.39;100.00;101200.13;5273441;28;20022;-74
2023/01/02 07:17:30;;;;;;;;;;;;;;;12.35;100.00;101211.81;5276743;28;19912;-74
2023/01/02 07:20:01;;;;;;;;;;;;;;;12.40;100.00;101221.00;5270831;28;20352;-74
2023/01/02 07:22:32;;;;;;;;;;;;;;;12.46;100.00;101226.66;5278456;28;19991;-74
2023/01/02 07:25:04;;;;;;;;;;;;;;;12.36;100.00;101230.09;5277541;28;19923;-74
2023/01/02 07:27:35;;;;;;;;;;;;;;;12.29;100.00;101234.22;5278120;28;19916;-74
2023/01/02 07:30:07;;;;;;;;;;;;;;;12.39;100.00;101240.34;5274349;28;19916;-74
2023/01/02 07:32:38;;;;;;;;;;;;;;;12.36;100.00;101250.28;5258840;28;19920;-74
2023/01/02 07:35:09;;;;;;;;;;;;;;;12.37;100.00;101255.41;5274618;28;19912;-74
2023/01/02 07:37:41;;;;;;;;;;;;;;;12.28;100.00;101253.59;5274959;28;20263;-74
2023/01/02 07:40:12;;;;;;;;;;;;;;;12.28;100.00;101250.94;5273839;28;19977;-74
2023/01/02 07:42:43;;;;;;;;;;;;;;;12.25;100.00;101261.72;5277422;28;19916;-74
2023/01/02 07:45:14;;;;;;;;;;;;;;;12.20;100.00;101261.28;5273955;28;20388;-74
2023/01/02 07:47:45;;;;;;;;;;;;;;;12.20;100.00;101276.19;5277642;28;19993;-74
2023/01/02 07:50:16;;;;;;;;;;;;;;;12.18;100.00;101285.03;5276627;28;20272;-74
2023/01/02 07:52:48;;;;;;;;;;;;;;;12.08;100.00;101299.06;5269759;28;19912;-73
2023/01/02 07:55:19;;;;;;;;;;;;;;;12.13;100.00;101299.53;5273869;28;19944;-73
2023/01/02 07:57:51;;;;;;;;;;;;;;;12.17;100.00;101303.56;5270359;28;21386;-73
2023/01/02 08:00:22;;;;;;;;;;;;;;;12.05;100.00;101302.81;5271469;28;19925;-74
2023/01/02 08:02:53;;;;;;;;;;;;;;;12.14;100.00;101307.28;5276921;28;19991;-74
2023/01/02 08:05:25;;;;;;;;;;;;;;;12.07;100.00;101323.69;5272494;28;20223;-74
2023/01/02 08:07:56;;;;;;;;;;;;;;;12.06;100.00;101325.47;5275692;28;20014;-74
2023/01/02 08:10:27;;;;;;;;;;;;;;;12.00;100.00;101338.28;5267782;28;19920;-74
2023/01/02 08:12:58;;;;;;;;;;;;;;;12.02;100.00;101339.00;5272959;28;20038;-74
2023/01/02 08:15:30;;;;;;;;;;;;;;;11.96;100.00;101353.44;5268816;28;19995;-73
2023/01/02 08:18:01;;;;;;;;;;;;;;;11.86;100.00;101363.88;5272525;28;19973;-74
2023/01/02 08:20:32;;;;;;;;;;;;;;;11.87;100.00;101365.53;5271333;28;19922;-74
2023/01/02 08:23:03;;;;;;;;;;;;;;;11.83;100.00;101355.41;5272011;28;19913;-74
2023/01/02 08:25:34;;;;;;;;;;;;;;;11.85;100.00;101362.19;5274049;28;19916;-73
2023/01/02 08:28:06;;;;;;;;;;;;;;;11.85;100.00;101371.88;5272908;28;20357;-74
2023/01/02 08:30:38;;;;;;;;;;;;;;;11.81;100.00;101366.00;5273368;28;19912;-74
2023/01/02 08:33:09;;;;;;;;;;;;;;;11.70;100.00;101373.91;5274544;28;19924;-74
2023/01/02 08:35:41;;;;;;;;;;;;;;;11.72;100.00;101385.16;5274704;28;20289;-74
2023/01/02 08:38:12;;;;;;;;;;;;;;;11.77;100.00;101387.38;5276522;28;19916;-74
2023/01/02 08:40:43;;;;;;;;;;;;;;;11.79;100.00;101390.75;5273958;28;19961;-74
2023/01/02 08:43:14;;;;;;;;;;;;;;;11.81;100.00;101380.94;5275428;28;19921;-74
2023/01/02 08:45:45;;;;;;;;;;;;;;;11.77;100.00;101395.25;5272390;28;20007;-74
2023/01/02 08:48:16;;;;;;;;;;;;;;;11.78;100.00;101396.91;5274060;28;19916;-73
2023/01/02 08:50:48;;;;;;;;;;;;;;;11.75;100.00;101408.53;5274172;28;20289;-74
2023/01/02 08:53:19;;;;;;;;;;;;;;;11.64;100.00;101416.44;5247966;28;20372;-74
2023/01/02 08:55:50;;;;;;;;;;;;;;;11.71;100.00;101417.59;5257759;28;20389;-74
2023/01/02 08:58:22;;;;;;;;;;;;;;;11.70;100.00;101426.41;5269939;28;19923;-74
2023/01/02 09:00:53;;;;;;;;;;;;;;;11.78;100.00;101426.66;5271702;28;19923;-73
2023/01/02 09:03:24;;;;;;;;;;;;;;;11.73;100.00;101422.72;5272720;28;20023;-74
2023/01/02 09:05:55;;;;;;;;;;;;;;;11.73;100.00;101425.34;5270147;28;19921;-74
2023/01/02 09:08:26;;;;;;;;;;;;;;;11.73;100.00;101435.84;5271556;28;19960;-74
2023/01/02 09:10:58;;;;;;;;;;;;;;;11.71;100.00;101445.66;5272045;28;19990;-74
2023/01/02 09:13:29;;;;;;;;;;;;;;;11.71;100.00;101441.22;5268313;28;19916;-74
2023/01/02 09:16:00;;;;;;;;;;;;;;;11.64;100.00;101454.00;5274515;28;19947;-74
2023/01/02 09:18:31;;;;;;;;;;;;;;;11.65;100.00;101460.09;5273400;28;19973;-74
2023/01/02 09:21:02;;;;;;;;;;;;;;;11.58;100.00;101459.72;5271040;28;20526;-74
2023/01/02 09:23:34;;;;;;;;;;;;;;;11.64;100.00;101482.03;5271890;28;19943;-74
2023/01/02 09:26:06;;;;;;;;;;;;;;;11.65;100.00;101494.19;5271340;28;19966;-73
2023/01/02 09:28:37;;;;;;;;;;;;;;;11.70;100.00;101486.78;5271516;28;20011;-74
2023/01/02 09:31:10;;;;;;;;;;;;;;;11.65;100.00;101488.94;5265942;28;19912;-73
2023/01/02 09:33:42;;;;;;;;;;;;;;;11.72;100.00;101490.13;5272681;28;20012;-73
2023/01/02 09:36:14;;;;;;;;;;;;;;;11.78;100.00;101491.44;5273386;28;19998;-74
2023/01/02 09:38:49;;;;;;;;;;;;;;;11.82;100.00;101496.34;5272002;28;20062;-73
2023/01/02 09:41:20;;;;;;;;;;;;;;;11.84;100.00;101502.31;5269217;28;19912;-72
2023/01/02 09:43:55;;;;;;;;;;;;;;;11.83;100.00;101502.41;5271393;28;19916;-73
2023/01/02 09:46:32;;;;;;;;;;;;;;;11.86;100.00;101499.59;5274194;28;20308;-73
2023/01/02 09:49:04;;;;;;;;;;;;;;;11.92;100.00;101502.53;5274057;28;20026;-74
2023/01/02 09:51:35;;;;;;;;;;;;;;;11.80;100.00;101508.72;5272194;28;20058;-73
2023/01/02 09:54:12;;;;;;;;;;;;;;;11.84;100.00;101509.34;5269649;28;20369;-73
2023/01/02 09:56:46;;;;;;;;;;;;;;;11.76;100.00;101517.81;5268491;28;20377;-73
2023/01/02 09:59:25;;;;;;;;;;;;;;;11.73;100.00;101519.84;5271164;28;19917;-74
2023/01/02 10:02:05;;;;;;;;;;;;;;;11.75;100.00;101521.41;5269557;28;19963;-74
2023/01/02 10:04:50;;;;;;;;;;;;;;;11.76;100.00;101517.81;5252169;28;19924;-73
2023/01/02 10:07:27;;;;;;;;;;;;;;;11.72;100.00;101532.13;5270884;28;20397;-73
2023/01/02 10:10:07;;;;;;;;;;;;;;;11.71;100.00;101538.34;5269101;28;19924;-73
2023/01/02 10:12:48;;;;;;;;;;;;;;;11.75;100.00;101533.69;5272279;28;19912;-73
2023/01/02 10:15:23;;;;;;;;;;;;;;;11.76;100.00;101528.31;5268537;28;19924;-72
2023/01/02 10:17:57;;;;;;;;;;;;;;;11.79;100.00;101541.19;5270527;28;20699;-73
2023/01/02 10:20:40;;;;;;;;;;;;;;;11.84;100.00;101535.63;5268565;28;19916;-73
2023/01/02 10:23:21;;;;;;;;;;;;;;;11.86;100.00;101529.28;5271732;28;19965;-74
2023/01/02 10:26:01;;;;;;;;;;;;;;;11.85;100.00;101521.53;5268970;28;19912;-73
2023/01/02 10:28:43;;;;;;;;;;;;;;;11.91;100.00;101531.56;5271905;28;19916;-73
2023/01/02 10:31:18;;;;;;;;;;;;;;;11.86;100.00;101539.78;5272187;28;19917;-73
2023/01/02 10:33:51;;;;;;;;;;;;;;;11.78;100.00;101550.03;5267023;28;19912;-73
2023/01/02 10:36:31;;;;;;;;;;;;;;;11.87;100.00;101554.59;5269158;28;19916;-73
2023/01/02 10:39:05;;;;;;;;;;;;;;;11.90;100.00;101561.41;5270060;28;19930;-73
2023/01/02 10:41:36;;;;;;;;;;;;;;;11.86;100.00;101536.34;5269720;28;19961;-73
2023/01/02 10:44:11;;;;;;;;;;;;;;;11.89;100.00;101547.44;5252653;28;20323;-74
2023/01/02 10:46:42;;;;;;;;;;;;;;;11.93;100.00;101546.25;5273055;28;19962;-73
2023/01/02 10:49:14;;;;;;;;;;;;;;;11.96;100.00;101546.94;5269612;28;20293;-73
2023/01/02 10:51:50;;;;;;;;;;;;;;;12.01;100.00;101558.75;5267956;28;19923;-73
2023/01/02 10:54:21;;;;;;;;;;;;;;;11.86;100.00;101547.69;5253808;28;19973;-72
2023/01/02 10:56:53;;;;;;;;;;;;;;;11.91;100.00;101548.13;5268456;28;19912;-73
2023/01/02 10:59:26;;;;;;;;;;;;;;;11.80;100.00;101561.25;5266050;28;19927;-73
2023/01/02 11:01:58;;;;;;;;;;;;;;;11.95;100.00;101558.41;5269427;28;20353;-74
2023/01/02 11:04:29;;;;;;;;;;;;;;;11.89;100.00;101570.22;5272095;28;19919;-73
2023/01/02 11:07:02;;;;;;;;;;;;;;;11.85;100.00;101579.28;5272446;28;20024;-73
2023/01/02 11:09:36;;;;;;;;;;;;;;;11.85;100.00;101571.41;5261582;28;19916;-72
2023/01/02 11:12:10;;;;;;;;;;;;;;;11.82;100.00;101580.34;5271850;28;20297;-72
2023/01/02 11:14:41;;;;;;;;;;;;;;;11.84;100.00;101575.81;5271290;28;20277;-73
2023/01/02 11:17:20;;;;;;;;;;;;;;;11.85;100.00;101574.88;5272229;28;19921;-73
2023/01/02 11:19:53;;;;;;;;;;;;;;;11.88;100.00;101579.88;5273696;28;20226;-74
2023/01/02 11:22:50;;;;;;;;;;;;;;;11.91;100.00;101582.28;5274632;28;20007;-72
2023/01/02 11:25:24;;;;;;;;;;;;;;;11.92;100.00;101577.84;5263478;28;20011;-73
2023/01/02 11:27:56;;;;;;;;;;;;;;;11.97;100.00;101585.34;5274503;28;20018;-73
2023/01/02 11:30:27;;;;;;;;;;;;;;;12.01;100.00;101590.28;5275730;28;19919;-72
2023/01/02 11:33:04;;;;;;;;;;;;;;;12.01;100.00;101592.03;5254777;28;19921;-74
2023/01/02 11:35:37;;;;;;;;;;;;;;;12.05;100.00;101591.69;5271452;28;19916;-72
2023/01/02 11:38:16;;;;;;;;;;;;;;;12.02;100.00;101591.94;5274950;28;19938;-74
2023/01/02 11:41:10;;;;;;;;;;;;;;;12.18;100.00;101591.56;5272203;28;20316;-72
2023/01/02 11:43:47;;;;;;;;;;;;;;;12.28;100.00;101589.03;5269732;28;20408;-72
2023/01/02 11:46:30;;;;;;;;;;;;;;;12.28;100.00;101587.25;5275346;28;19970;-74
2023/01/02 11:49:15;;;;;;;;;;;;;;;12.28;100.00;101578.53;5271733;28;19965;-74
2023/01/02 11:51:52;;;;;;;;;;;;;;;12.25;100.00;101586.66;5273609;28;19912;-73
2023/01/02 11:54:35;;;;;;;;;;;;;;;12.18;100.00;101597.63;5276184;28;19919;-73
2023/01/02 11:57:39;;;;;;;;;;;;;;;12.04;100.00;101600.50;5272600;28;20311;-73
2023/01/02 12:00:12;;;;;;;;;;;;;;;12.00;100.00;101599.09;5200658;28;19920;-73
2023/01/02 12:02:45;;;;;;;;;;;;;;;12.04;100.00;101604.94;5276047;28;19913;-73
2023/01/02 12:05:24;;;;;;;;;;;;;;;11.99;100.00;101607.94;5275151;28;19947;-73
2023/01/02 12:08:00;;;;;;;;;;;;;;;12.00;100.00;101603.50;5274471;28;19949;-74
2023/01/02 12:10:50;;;;;;;;;;;;;;;11.99;100.00;101609.72;5276312;28;20373;-74
2023/01/02 12:13:34;;;;;;;;;;;;;;;11.97;100.00;101614.25;5270426;28;19941;-74
2023/01/02 12:16:10;;;;;;;;;;;;;;;12.04;100.00;101618.06;5273944;28;20339;-73
2023/01/02 12:18:47;;;;;;;;;;;;;;;12.07;100.00;101615.19;5275870;28;19978;-74
2023/01/02 12:21:23;;;;;;;;;;;;;;;12.02;100.00;101620.00;5275903;28;20510;-73
2023/01/02 12:24:00;;;;;;;;;;;;;;;12.07;100.00;101618.66;5274254;28;19912;-74
2023/01/02 12:26:49;;;;;;;;;;;;;;;11.97;100.00;101620.34;5275651;28;19927;-73
2023/01/02 12:29:41;;;;;;;;;;;;;;;12.00;100.00;101625.34;5275455;28;19908;-73
2023/01/02 12:32:39;;;;;;;;;;;;;;;12.04;100.00;101616.28;5271615;28;19930;-73
2023/01/02 12:35:29;;;;;;;;;;;;;;;11.92;100.00;101617.25;5255025;28;20047;-74
2023/01/02 12:38:04;;;;;;;;;;;;;;;12.02;100.00;101622.63;5274590;28;19973;-73
2023/01/02 12:40:42;;;;;;;;;;;;;;;11.97;100.00;101630.00;5269985;28;19924;-73
2023/01/02 12:43:28;;;;;;;;;;;;;;;11.99;100.00;101635.97;5271177;28;19920;-73
2023/01/02 12:46:12;;;;;;;;;;;;;;;11.93;100.00;101634.66;5271891;28;20372;-73
2023/01/02 12:48:44;;;;;;;;;;;;;;;11.95;100.00;101648.50;5270516;28;19923;-73
2023/01/02 12:51:25;;;;;;;;;;;;;;;11.93;100.00;101656.53;5272334;28;20242;-73
2023/01/02 12:53:59;;;;;;;;;;;;;;;11.89;100.00;101649.84;5272490;28;19971;-73
2023/01/02 12:56:33;;;;;;;;;;;;;;;11.89;100.00;101651.59;5271540;28;19912;-73
2023/01/02 12:59:23;;;;;;;;;;;;;;;11.94;100.00;101654.72;5271030;28;19920;-73
2023/01/02 13:02:01;;;;;;;;;;;;;;;11.97;100.00;101654.50;5272612;28;19920;-73