Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:36;;;;;;;0.70;0.70;;;;;;;-146.19;100.00;65364.44;10312837;28;20387;-62
2022/10/03 00:07:27;;;;;;;0.80;0.70;;;;;;;-146.19;100.00;65364.44;10294824;28;20058;-63
2022/10/03 00:13:05;;;;;;;1.35;0.80;;;;;;;-146.19;100.00;65364.44;10315397;28;20061;-63
2022/10/03 00:18:35;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10288617;28;20059;-64
2022/10/03 00:24:31;;;;;;;1.13;0.75;;;;;;;-146.19;100.00;65364.44;10300997;28;20490;-63
2022/10/03 00:30:03;;;;;;;1.52;0.63;;;;;;;-146.19;100.00;65364.44;10348419;28;20065;-63
2022/10/03 00:35:41;;;;;;;2.13;0.70;;;;;;;-146.19;100.00;65364.44;10281786;28;20055;-63
2022/10/03 00:41:15;;;;;;;0.87;0.70;;;;;;;-146.19;100.00;65364.44;10294815;28;20043;-63
2022/10/03 00:46:53;;;;;;;0.77;0.63;;;;;;;-146.19;100.00;65364.44;10294281;28;20418;-63
2022/10/03 00:52:32;;;;;;;1.00;0.70;;;;;;;-146.19;100.00;65364.44;10305052;28;20050;-60
2022/10/03 00:58:15;;;;;;;;;;;;;;;-146.19;100.00;65364.44;10298910;28;20293;-63
2022/10/03 01:03:45;;;;;;;0.73;0.60;;;;;;;-146.19;100.00;65364.44;10300256;28;19922;-63
2022/10/03 01:09:41;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10334492;28;20419;-63
2022/10/03 01:15:30;;;;;;;0.57;0.55;;;;;;;-146.19;100.00;65364.44;10297196;28;20042;-63
2022/10/03 01:21:02;;;;;;;0.90;0.57;;;;;;;-146.19;100.00;65364.44;10271547;28;20051;-63
2022/10/03 01:26:51;;;;;;;0.90;0.60;;;;;;;-146.19;100.00;65364.44;10300886;28;20049;-63
2022/10/03 01:32:21;;;;;;;0.88;0.70;;;;;;;-146.19;100.00;65364.44;10297233;28;20403;-63
2022/10/03 01:37:50;;;;;;;1.08;0.68;;;;;;;-146.19;100.00;65364.44;10294557;28;20066;-62
2022/10/03 01:43:14;;;;;;;0.68;0.63;;;;;;;-146.19;100.00;65364.44;10288361;28;20039;-63
2022/10/03 01:48:51;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10313440;28;20054;-63
2022/10/03 01:54:19;;;;;;;1.63;0.60;;;;;;;-146.19;100.00;65364.44;10318144;28;20414;-63
2022/10/03 01:59:48;;;;;;;0.52;0.50;;;;;;;-146.19;100.00;65364.44;10280219;28;20051;-62
2022/10/03 02:05:45;;;;;;;0.63;0.50;;;;;;;-146.19;100.00;65364.44;10292962;28;20054;-63
2022/10/03 02:11:07;;;;;;;0.85;0.70;;;;;;;-146.19;100.00;65364.44;10310326;28;20054;-63
2022/10/03 02:16:52;;;;;;;0.80;0.60;;;;;;;-146.19;100.00;65364.44;10287083;28;20050;-63
2022/10/03 02:22:14;;;;;;;0.63;0.60;;;;;;;-146.19;100.00;65364.44;10307421;28;20047;-63
2022/10/03 02:27:57;;;;;;;1.00;0.50;;;;;;;-146.19;100.00;65364.44;10293240;28;20109;-64
2022/10/03 02:33:23;;;;;;;0.85;0.60;;;;;;;-146.19;100.00;65364.44;10293395;28;20059;-63
2022/10/03 02:38:48;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10293777;28;20101;-63
2022/10/03 02:44:17;;;;;;;0.77;0.63;;;;;;;-146.19;100.00;65364.44;10286338;28;20137;-61
2022/10/03 02:50:06;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10295307;28;20058;-62
2022/10/03 02:55:56;;;;;;;0.85;0.70;;;;;;;-146.19;100.00;65364.44;10297073;28;20102;-63
2022/10/03 03:01:44;;;;;;;0.68;0.60;;;;;;;-146.19;100.00;65364.44;10299805;28;20046;-62
2022/10/03 03:07:31;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10314659;28;20086;-63
2022/10/03 03:13:29;;;;;;;0.75;0.50;;;;;;;-146.19;100.00;65364.44;10291504;28;20047;-63
2022/10/03 03:18:58;;;;;;;0.55;0.52;;;;;;;-146.19;100.00;65364.44;10293071;28;20066;-63
2022/10/03 03:24:37;;;;;;;0.65;0.50;;;;;;;-146.19;100.00;65364.44;10293593;28;20065;-63
2022/10/03 03:30:07;;;;;;;0.88;0.60;;;;;;;-146.19;100.00;65364.44;10290897;28;20047;-63
2022/10/03 03:35:33;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10269990;28;20132;-63
2022/10/03 03:41:16;;;;;;;0.55;0.50;;;;;;;-146.19;100.00;65364.44;10291677;28;20047;-63
2022/10/03 03:47:01;;;;;;;0.68;0.55;;;;;;;-146.19;100.00;65364.44;10283833;28;20051;-63
2022/10/03 03:52:46;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10282818;28;20061;-63
2022/10/03 03:58:24;;;;;;;0.80;0.70;;;;;;;-146.19;100.00;65364.44;10304296;28;20399;-63
2022/10/03 04:04:02;;;;;;;0.60;0.60;;;;;;;-146.19;100.00;65364.44;10292198;28;20050;-63
2022/10/03 04:09:33;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10296052;28;20506;-63
2022/10/03 04:15:12;;;;;;;2.65;0.50;;;;;;;-146.19;100.00;65364.44;10303568;28;20089;-63
2022/10/03 04:20:46;;;;;;;0.60;0.50;;;;;;;-146.19;100.00;65364.44;10298052;28;20502;-63
2022/10/03 04:26:10;;;;;;;2.50;0.50;;;;;;;-146.19;100.00;65364.44;10292507;28;20046;-63
2022/10/03 04:31:58;;;;;;;0.45;0.45;;;;;;;-146.19;100.00;65364.44;10298592;28;20387;-64
2022/10/03 04:37:27;;;;;;;;;;;;;;;-146.19;100.00;65364.44;10273800;28;20054;-63
2022/10/03 04:42:52;;;;;;;1.60;0.40;;;;;;;-146.19;100.00;65364.44;10324999;28;19928;-64
2022/10/03 04:48:17;;;;;;;3.92;0.95;;;;;;;-146.19;100.00;65364.44;10309625;28;20050;-63
2022/10/03 04:53:55;;;;;;;5.75;1.20;;;;;;;-146.19;100.00;65364.44;10308171;28;20046;-63
2022/10/03 04:59:46;;;;;;;4.95;1.50;;;;;;;-146.19;100.00;65364.44;10296821;28;20426;-63
2022/10/03 05:05:33;;;;;;;3.40;1.23;;;;;;;-146.19;100.00;65364.44;10272643;28;20141;-62
2022/10/03 05:11:04;;;;;;;4.80;1.70;;;;;;;-146.19;100.00;65364.44;10292996;28;20051;-63
2022/10/03 05:16:45;;;;;;;5.68;2.00;;;;;;;-146.19;100.00;65364.44;10318601;28;20054;-63
2022/10/03 05:22:26;;;;;;;7.38;1.88;;;;;;;-146.19;100.00;65364.44;10311129;28;20445;-63
2022/10/03 05:28:17;;;;;;;5.70;1.90;;;;;;;-146.19;100.00;65364.44;10291179;28;20055;-63
2022/10/03 05:34:00;;;;;;;6.43;2.10;;;;;;;-146.19;100.00;65364.44;10304887;28;20061;-62
2022/10/03 05:39:27;;;;;;;7.82;1.77;;;;;;;-146.19;100.00;65364.44;10288650;28;20537;-63
2022/10/03 05:45:20;;;;;;;4.47;1.73;;;;;;;-146.19;100.00;65364.44;10299897;28;20054;-63
2022/10/03 05:51:13;;;;;;;8.93;1.98;;;;;;;-146.19;100.00;65364.44;10269854;28;20063;-62
2022/10/03 05:56:50;;;;;;;7.57;2.03;;;;;;;-146.19;100.00;65364.44;10290314;28;20598;-63
2022/10/03 06:02:28;;;;;;;4.38;1.70;;;;;;;-146.19;100.00;65364.44;10293666;28;20055;-63
2022/10/03 06:08:06;;;;;;;5.78;1.77;;;;;;;-146.19;100.00;65364.44;10294319;28;20055;-63
2022/10/03 06:13:44;;;;;;;5.33;1.90;;;;;;;-146.19;100.00;65364.44;10300752;28;20097;-63
2022/10/03 06:19:10;;;;;;;3.30;1.77;;;;;;;-146.19;100.00;65364.44;10295797;28;20043;-63
2022/10/03 06:24:48;;;;;;;4.30;1.63;;;;;;;-146.19;100.00;65364.44;10309453;28;20046;-63
2022/10/03 06:30:11;;;;;;;4.30;2.00;;;;;;;-146.19;100.00;65364.44;10313723;28;20094;-61
2022/10/03 06:35:48;;;;;;;4.82;1.90;;;;;;;-146.19;100.00;65364.44;10294607;28;20038;-63
2022/10/03 06:41:41;;;;;;;4.25;1.70;;;;;;;-146.19;100.00;65364.44;10298080;28;20049;-63
2022/10/03 06:47:09;;;;;;;4.63;1.75;;;;;;;-146.19;100.00;65364.44;10305294;28;20058;-63
2022/10/03 06:52:38;;;;;;;4.97;1.95;;;;;;;-146.19;100.00;65364.44;10295055;28;20067;-63
2022/10/03 06:58:35;;;;;;;6.53;1.70;;;;;;;-146.19;100.00;65364.44;10283320;28;20050;-63
2022/10/03 07:04:09;;;;;;;4.45;1.60;;;;;;;-146.19;100.00;65364.44;10295246;28;20520;-62
2022/10/03 07:10:06;;;;;;;4.03;1.65;;;;;;;-146.19;100.00;65364.44;10294493;28;20051;-63
2022/10/03 07:15:48;;;;;;;3.78;1.52;;;;;;;-146.19;100.00;65364.44;10305510;28;20097;-63
2022/10/03 07:21:27;;;;;;;2.83;1.50;;;;;;;-146.19;100.00;65364.44;10291711;28;20101;-62
2022/10/03 07:27:07;;;;;;;5.65;1.90;;;;;;;-146.19;100.00;65364.44;10304953;28;20379;-63
2022/10/03 07:32:42;;;;;;;4.00;1.50;;;;;;;-146.19;100.00;65364.44;10311973;28;20138;-63
2022/10/03 07:44:08;;;;;;;3.75;1.75;;;;;;;-146.19;100.00;65364.44;10301829;28;20407;-63
2022/10/03 07:49:56;;;;;;;3.08;1.60;;;;;;;-146.19;100.00;65364.44;10294090;28;20149;-63
2022/10/03 07:55:42;;;;;;;4.20;1.70;;;;;;;-146.19;100.00;65364.44;10291985;28;20050;-63
2022/10/03 08:01:24;;;;;;;2.63;1.30;;;;;;;-146.19;100.00;65364.44;10261389;28;20058;-62
2022/10/03 08:07:17;;;;;;;2.10;1.10;;;;;;;-146.19;100.00;65364.44;10268678;28;20055;-63
2022/10/03 08:12:53;;;;;;;3.63;1.70;;;;;;;-146.19;100.00;65364.44;10299042;28;20053;-63
2022/10/03 08:18:31;;;;;;;2.80;1.30;;;;;;;-146.19;100.00;65364.44;10312521;28;20054;-62
2022/10/03 08:24:16;;;;;;;2.47;1.20;;;;;;;-146.19;100.00;65364.44;10312616;28;20049;-63
2022/10/03 08:30:08;;;;;;;2.50;1.15;;;;;;;-146.19;100.00;65364.44;10283073;28;20049;-63
2022/10/03 08:35:55;;;;;;;3.50;1.60;;;;;;;-146.19;100.00;65364.44;10307089;28;20050;-64
2022/10/03 08:41:35;;;;;;;3.55;1.42;;;;;;;-146.19;100.00;65364.44;10300658;28;20058;-63
2022/10/03 08:47:16;;;;;;;2.38;1.20;;;;;;;-146.19;100.00;65364.44;10297163;28;20055;-63
2022/10/03 08:53:13;;;;;;;3.85;1.40;;;;;;;-146.19;100.00;65364.44;10302588;28;20059;-62
2022/10/03 08:58:55;;;;;;;2.67;1.40;;;;;;;-146.19;100.00;65364.44;10296701;28;20090;-61
2022/10/03 09:04:39;;;;;;;2.58;1.35;;;;;;;-146.19;100.00;65364.44;10290098;28;20058;-62
2022/10/03 09:10:27;;;;;;;2.58;1.50;;;;;;;-146.19;100.00;65364.44;10297117;28;20047;-63
2022/10/03 09:16:05;;;;;;;;;;;;;;;-146.19;100.00;65364.44;10284420;28;20058;-63
2022/10/03 09:22:02;;;;;;;3.03;1.20;;;;;;;-146.19;100.00;65364.44;10295363;28;19922;-63
2022/10/03 09:27:34;;;;;;;1.85;1.02;;;;;;;-146.19;100.00;65364.44;10296057;28;20054;-63
2022/10/03 09:33:27;;;;;;;4.25;1.08;;;;;;;-146.19;100.00;65364.44;10296170;28;20055;-63
2022/10/03 09:39:25;;;;;;;2.58;1.23;;;;;;;-146.19;100.00;65364.44;10284998;28;20081;-63
2022/10/03 09:44:54;;;;;;;2.60;1.10;;;;;;;-146.19;100.00;65364.44;10277776;28;20133;-63
2022/10/03 09:50:41;;;;;;;2.10;1.10;;;;;;;-146.19;100.00;65364.44;10300144;28;20058;-61
2022/10/03 09:56:10;;;;;;;2.88;1.40;;;;;;;-146.19;100.00;65364.44;10319124;28;20093;-63
2022/10/03 10:01:50;;;;;;;2.08;1.17;;;;;;;-146.19;100.00;65364.44;10295160;28;20051;-63
2022/10/03 10:07:54;;;;;;;1.48;0.85;;;;;;;-146.19;100.00;65364.44;10297647;28;20085;-62
2022/10/03 10:13:35;;;;;;;2.30;1.27;;;;;;;-146.19;100.00;65364.44;10283822;28;20065;-64
2022/10/03 10:19:23;;;;;;;3.20;1.10;;;;;;;-146.19;100.00;65364.44;10296136;28;20054;-63
2022/10/03 10:25:24;;;;;;;4.38;2.10;;;;;;;-146.19;100.00;65364.44;10269563;28;20055;-64
2022/10/03 10:31:01;;;;;;;9.13;2.67;;;;;;;-146.19;100.00;65364.44;10302500;28;20053;-64
2022/10/03 10:36:38;;;;;;;7.38;3.08;;;;;;;-146.19;100.00;65364.44;10292923;28;20407;-64
2022/10/03 10:42:19;;;;;;;4.30;2.20;;;;;;;-146.19;100.00;65364.44;10304287;28;20070;-63
2022/10/03 10:47:51;;;;;;;4.88;1.63;;;;;;;-146.19;100.00;65364.44;10290834;28;20059;-63
2022/10/03 10:53:48;;;;;;;4.00;1.42;;;;;;;-146.19;100.00;65364.44;10292913;28;20051;-63
2022/10/03 10:59:26;;;;;;;2.80;1.25;;;;;;;-146.19;100.00;65364.44;10290687;28;20054;-62
2022/10/03 11:05:12;;;;;;;2.53;1.30;;;;;;;-146.19;100.00;65364.44;10284881;28;20061;-63
2022/10/03 11:10:52;;;;;;;2.97;1.30;;;;;;;-146.19;100.00;65364.44;10292341;28;20055;-63
2022/10/03 11:16:49;;;;;;;1.65;1.10;;;;;;;-146.19;100.00;65364.44;10294927;28;20425;-63
2022/10/03 11:22:32;;;;;;;2.45;1.38;;;;;;;-146.19;100.00;65364.44;10310583;28;20062;-63
2022/10/03 11:28:05;;;;;;;2.88;1.17;;;;;;;-146.19;100.00;65364.44;10268759;28;20066;-64
2022/10/03 11:33:46;;;;;;;2.03;1.02;;;;;;;-146.19;100.00;65364.44;10294788;28;20047;-61
2022/10/03 11:39:40;;;;;;;2.60;1.20;;;;;;;-146.19;100.00;65364.44;10296867;28;20448;-64
2022/10/03 11:45:05;;;;;;;1.88;1.00;;;;;;;-146.19;100.00;65364.44;10295869;28;20051;-63
2022/10/03 11:50:30;;;;;;;1.05;0.90;;;;;;;-146.19;100.00;65364.44;10291569;28;20492;-63
2022/10/03 11:55:52;;;;;;;1.92;1.05;;;;;;;-146.19;100.00;65364.44;10284834;28;20069;-64
2022/10/03 12:01:27;;;;;;;1.30;0.85;;;;;;;-146.19;100.00;65364.44;10314503;28;20055;-64
2022/10/03 12:12:49;;;;;;;1.27;0.80;;;;;;;-146.19;100.00;65364.44;10286770;28;20050;-63
2022/10/03 12:18:27;;;;;;;1.60;0.88;;;;;;;-146.19;100.00;65364.44;10283561;28;20388;-63
2022/10/03 12:23:55;;;;;;;1.33;0.90;;;;;;;-146.19;100.00;65364.44;10337788;28;20047;-64
2022/10/03 12:29:18;;;;;;;1.98;0.90;;;;;;;-146.19;100.00;65364.44;10278636;28;20055;-64
2022/10/03 12:34:42;;;;;;;2.40;0.90;;;;;;;-146.19;100.00;65364.44;10300604;28;20257;-64
2022/10/03 12:40:13;;;;;;;1.15;0.85;;;;;;;-146.19;100.00;65364.44;10282577;28;20051;-63
2022/10/03 12:46:04;;;;;;;1.73;0.90;;;;;;;-146.19;100.00;65364.44;10289192;28;20146;-64
2022/10/03 12:51:34;;;;;;;1.58;0.80;;;;;;;-146.19;100.00;65364.44;10285044;28;20066;-64
2022/10/03 12:57:12;;;;;;;1.02;0.80;;;;;;;-146.19;100.00;65364.44;10297157;28;20058;-63
2022/10/03 13:02:36;;;;;;;2.27;0.90;;;;;;;-146.19;100.00;65364.44;10297466;28;20055;-63
2022/10/03 13:08:18;;;;;;;1.73;0.85;;;;;;;-146.19;100.00;65364.44;10331962;28;20050;-63
2022/10/03 13:13:56;;;;;;;1.77;0.80;;;;;;;-146.19;100.00;65364.44;10297194;28;20398;-63
2022/10/03 13:19:19;;;;;;;1.35;0.73;;;;;;;-146.19;100.00;65364.44;10295112;28;20078;-63
2022/10/03 13:24:45;;;;;;;1.63;0.80;;;;;;;-146.19;100.00;65364.44;10298106;28;20055;-63
2022/10/03 13:30:05;;;;;;;1.02;0.80;;;;;;;-146.19;100.00;65364.44;10282928;28;20097;-64
2022/10/03 13:35:58;;;;;;;1.50;0.70;;;;;;;-146.19;100.00;65364.44;10295875;28;20051;-63
2022/10/03 13:42:00;;;;;;;1.05;0.60;;;;;;;-146.19;100.00;65364.44;10299643;28;20043;-63
2022/10/03 13:47:50;;;;;;;1.02;0.70;;;;;;;-146.19;100.00;65364.44;10303631;28;20063;-63
2022/10/03 13:53:10;;;;;;;1.00;0.80;;;;;;;-146.19;100.00;65364.44;10297599;28;20051;-63
2022/10/03 13:58:54;;;;;;;1.40;0.63;;;;;;;-146.19;100.00;65364.44;10278620;28;20278;-63
2022/10/03 14:04:41;;;;;;;0.90;0.50;;;;;;;-146.19;100.00;65364.44;10342270;28;20490;-63
2022/10/03 14:10:18;;;;;;;1.15;0.70;;;;;;;-146.19;100.00;65364.44;10293700;28;20059;-63
2022/10/03 14:15:43;;;;;;;0.63;0.60;;;;;;;-146.19;100.00;65364.44;10302778;28;20054;-63
2022/10/03 14:21:31;;;;;;;2.25;0.90;;;;;;;-146.19;100.00;65364.44;10305953;28;20059;-64
2022/10/03 14:26:58;;;;;;;0.63;0.50;;;;;;;-146.19;100.00;65364.44;10296249;28;20054;-63
2022/10/03 14:32:25;;;;;;;1.20;0.70;;;;;;;-146.19;100.00;65364.44;10296264;28;20073;-63
2022/10/03 14:37:55;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10291441;28;20062;-63
2022/10/03 14:43:37;;;;;;;1.15;0.70;;;;;;;-146.19;100.00;65364.44;10291133;28;20042;-63
2022/10/03 14:49:02;;;;;;;0.80;0.60;;;;;;;-146.19;100.00;65364.44;10284748;28;20062;-63
2022/10/03 14:54:25;;;;;;;1.15;0.60;;;;;;;-146.19;100.00;65364.44;10293149;28;20077;-63
2022/10/03 14:59:56;;;;;;;1.10;0.70;;;;;;;-146.19;100.00;65364.44;10305692;28;20062;-63
2022/10/03 15:05:33;;;;;;;0.95;0.65;;;;;;;-146.19;100.00;65364.44;10276421;28;20085;-63
2022/10/03 15:10:54;;;;;;;0.73;0.55;;;;;;;-146.19;100.00;65364.44;10282034;28;20546;-60
2022/10/03 15:16:17;;;;;;;1.20;0.68;;;;;;;-146.19;100.00;65364.44;10291823;28;20066;-59
2022/10/03 15:21:41;;;;;;;1.35;0.60;;;;;;;-146.19;100.00;65364.44;10275870;28;20050;-63
2022/10/03 15:27:08;;;;;;;1.42;0.50;;;;;;;-146.19;100.00;65364.44;10292100;28;20129;-62
2022/10/03 15:32:38;;;;;;;2.20;0.73;;;;;;;-146.19;100.00;65364.44;10307367;28;20058;-63
2022/10/03 15:38:26;;;;;;;9.77;0.93;;;;;;;-146.19;100.00;65364.44;10296521;28;20403;-62
2022/10/03 15:43:53;;;;;;;1.13;0.68;;;;;;;-146.19;100.00;65364.44;10287112;28;20051;-61
2022/10/03 15:49:39;;;;;;;2.00;0.80;;;;;;;-146.19;100.00;65364.44;10281961;28;20059;-61
2022/10/03 15:55:03;;;;;;;0.85;0.60;;;;;;;-146.19;100.00;65364.44;10295674;28;20526;-59
2022/10/03 16:00:31;;;;;;;2.95;0.70;;;;;;;-146.19;100.00;65364.44;10307287;28;20038;-63
2022/10/03 16:06:01;;;;;;;1.13;0.70;;;;;;;-146.19;100.00;65364.44;10291584;28;20064;-60
2022/10/03 16:11:24;;;;;;;2.13;0.70;;;;;;;-146.19;100.00;65364.44;10293412;28;20047;-61
2022/10/03 16:16:48;;;;;;;2.38;0.60;;;;;;;-146.19;100.00;65364.44;10285499;28;20430;-62
2022/10/03 16:22:24;;;;;;;2.90;0.82;;;;;;;-146.19;100.00;65364.44;10297647;28;20581;-61
2022/10/03 16:27:52;;;;;;;4.32;0.75;;;;;;;-146.19;100.00;65364.44;10274576;28;20051;-60
2022/10/03 16:33:23;;;;;;;2.28;0.90;;;;;;;-146.19;100.00;65364.44;10284112;28;20054;-61
2022/10/03 16:38:45;;;;;;;1.13;0.70;;;;;;;-146.19;100.00;65364.44;10291946;28;20105;-61
2022/10/03 16:44:18;;;;;;;2.65;0.75;;;;;;;-146.19;100.00;65364.44;10297879;28;20067;-61
2022/10/03 16:55:27;;;;;;;4.65;0.80;;;;;;;-146.19;100.00;65364.44;10316347;28;20042;-64
2022/10/03 17:00:56;;;;;;;2.40;0.70;;;;;;;-146.19;100.00;65364.44;10296898;28;20046;-64
2022/10/03 17:06:21;;;;;;;2.45;0.60;;;;;;;-146.19;100.00;65364.44;10297669;28;20066;-64
2022/10/03 17:11:43;;;;;;;1.30;0.70;;;;;;;-146.19;100.00;65364.44;10278750;28;20051;-62
2022/10/03 17:17:04;;;;;;;1.30;0.60;;;;;;;-146.19;100.00;65364.44;10279386;28;20127;-64
2022/10/03 17:22:36;;;;;;;1.40;0.68;;;;;;;-146.19;100.00;65364.44;10281820;28;20051;-64
2022/10/03 17:27:57;;;;;;;1.40;0.60;;;;;;;-146.19;100.00;65364.44;10311635;28;20054;-62
2022/10/03 17:33:17;;;;;;;0.68;0.50;;;;;;;-146.19;100.00;65364.44;10295422;28;20055;-60
2022/10/03 17:38:58;;;;;;;2.40;0.60;;;;;;;-146.19;100.00;65364.44;10284934;28;20076;-60
2022/10/03 17:45:02;;;;;;;2.75;0.70;;;;;;;-146.19;100.00;65364.44;10298465;28;20130;-62
2022/10/03 17:50:28;;;;;;;1.08;0.52;;;;;;;-146.19;100.00;65364.44;10290564;28;20054;-63
2022/10/03 17:55:53;;;;;;;2.67;0.70;;;;;;;-146.19;100.00;65364.44;10284291;28;20426;-63
2022/10/03 18:01:24;;;;;;;2.40;0.50;;;;;;;-146.19;100.00;65364.44;10301265;28;20074;-62
2022/10/03 18:06:47;;;;;;;2.70;0.70;;;;;;;-146.19;100.00;65364.44;10279548;28;20059;-60
2022/10/03 18:12:17;;;;;;;1.63;0.55;;;;;;;-146.19;100.00;65364.44;10271565;28;20511;-59
2022/10/03 18:17:55;;;;;;;0.93;0.57;;;;;;;-146.19;100.00;65364.44;10294543;28;20046;-66
2022/10/03 18:23:22;;;;;;;1.05;0.60;;;;;;;-146.19;100.00;65364.44;10283376;28;20054;-69
2022/10/03 18:28:57;;;;;;;0.93;0.63;;;;;;;-146.19;100.00;65364.44;10279764;28;20062;-67
2022/10/03 18:34:19;;;;;;;2.55;0.60;;;;;;;-146.19;100.00;65364.44;10303578;28;20131;-59
2022/10/03 18:39:39;;;;;;;2.05;0.60;;;;;;;-146.19;100.00;65364.44;10296241;28;20055;-59
2022/10/03 18:44:59;;;;;;;1.52;0.98;;;;;;;-146.19;100.00;65364.44;10276100;28;20053;-59
2022/10/03 18:50:28;;;;;;;3.55;0.70;;;;;;;-146.19;100.00;65364.44;10294960;28;20121;-61
2022/10/03 18:55:58;;;;;;;2.20;0.70;;;;;;;-146.19;100.00;65364.44;10291751;28;20499;-59
2022/10/03 19:01:27;;;;;;;2.10;0.88;;;;;;;-146.19;100.00;65364.44;10291695;28;20055;-58
2022/10/03 19:06:50;;;;;;;0.70;0.55;;;;;;;-146.19;100.00;65364.44;10286133;28;20062;-60
2022/10/03 19:12:12;;;;;;;2.75;0.60;;;;;;;-146.19;100.00;65364.44;10297550;28;20103;-62
2022/10/03 19:17:39;;;;;;;2.95;0.57;;;;;;;-146.19;100.00;65364.44;10290784;28;20066;-60
2022/10/03 19:23:10;;;;;;;3.75;0.63;;;;;;;-146.19;100.00;65364.44;10277363;28;20051;-62
2022/10/03 19:28:38;;;;;;;0.77;0.50;;;;;;;-146.19;100.00;65364.44;10291458;28;20042;-62
2022/10/03 19:34:10;;;;;;;4.10;0.73;;;;;;;-146.19;100.00;65364.44;10288080;28;20047;-64
2022/10/03 19:39:31;;;;;;;1.25;0.47;;;;;;;-146.19;100.00;65364.44;10291721;28;20109;-64
2022/10/03 19:44:56;;;;;;;3.30;0.70;;;;;;;-146.19;100.00;65364.44;10290683;28;20061;-64
2022/10/03 19:50:20;;;;;;;1.75;0.60;;;;;;;-146.19;100.00;65364.44;10271398;28;20054;-64
2022/10/03 19:55:40;;;;;;;3.47;0.50;;;;;;;-146.19;100.00;65364.44;10269035;28;20114;-63
2022/10/03 20:00:59;;;;;;;2.05;0.60;;;;;;;-146.19;100.00;65364.44;10315292;28;20038;-64
2022/10/03 20:06:34;;;;;;;3.70;0.85;;;;;;;-146.19;100.00;65364.44;10291677;28;20057;-62
2022/10/03 20:12:10;;;;;;;2.38;0.70;;;;;;;-146.19;100.00;65364.44;10266291;28;20043;-63
2022/10/03 20:17:31;;;;;;;2.33;0.70;;;;;;;-146.19;100.00;65364.44;10271843;28;20080;-64
2022/10/03 20:22:54;;;;;;;3.00;1.02;;;;;;;-146.19;100.00;65364.44;10261701;28;20094;-62
2022/10/03 20:28:44;;;;;;;0.85;0.70;;;;;;;-146.19;100.00;65364.44;10305866;28;20482;-60
2022/10/03 20:34:10;;;;;;;2.30;0.75;;;;;;;-146.19;100.00;65364.44;10311935;28;20426;-63
2022/10/03 20:39:36;;;;;;;1.13;0.80;;;;;;;-146.19;100.00;65364.44;10294053;28;20057;-63
2022/10/03 20:45:01;;;;;;;1.92;0.88;;;;;;;-146.19;100.00;65364.44;10303465;28;20509;-62
2022/10/03 20:50:30;;;;;;;1.75;0.80;;;;;;;-146.19;100.00;65364.44;10297160;28;20117;-63
2022/10/03 20:56:04;;;;;;;2.08;0.80;;;;;;;-146.19;100.00;65364.44;10295887;28;20042;-63
2022/10/03 21:01:27;;;;;;;1.02;0.65;;;;;;;-146.19;100.00;65364.44;10289207;28;20081;-63
2022/10/03 21:06:57;;;;;;;1.35;0.80;;;;;;;-146.19;100.00;65364.44;10283595;28;20055;-61
2022/10/03 21:12:19;;;;;;;1.35;0.70;;;;;;;-146.19;100.00;65364.44;10291517;28;20079;-63
2022/10/03 21:17:41;;;;;;;0.85;0.70;;;;;;;-146.19;100.00;65364.44;10269176;28;20063;-63
2022/10/03 21:23:13;;;;;;;3.53;0.77;;;;;;;-146.19;100.00;65364.44;10307730;28;20050;-63
2022/10/03 21:28:34;;;;;;;0.98;0.68;;;;;;;-146.19;100.00;65364.44;10296430;28;20388;-63
2022/10/03 21:34:02;;;;;;;1.02;0.57;;;;;;;-146.19;100.00;65364.44;10306925;28;20046;-62
2022/10/03 21:39:28;;;;;;;1.13;0.67;;;;;;;-146.19;100.00;65364.44;10287910;28;20061;-62
2022/10/03 21:45:10;;;;;;;1.13;0.65;;;;;;;-146.19;100.00;65364.44;10314469;28;20042;-62
2022/10/03 21:50:34;;;;;;;1.23;0.98;;;;;;;-146.19;100.00;65364.44;10294228;28;20059;-63
2022/10/03 21:56:33;;;;;;;2.25;0.73;;;;;;;-146.19;100.00;65364.44;10286061;28;20069;-63
2022/10/03 22:02:14;;;;;;;0.93;0.60;;;;;;;-146.19;100.00;65364.44;10279524;28;20062;-63
2022/10/03 22:07:39;;;;;;;1.30;0.70;;;;;;;-146.19;100.00;65364.44;10316490;28;20074;-60
2022/10/03 22:13:05;;;;;;;1.40;0.70;;;;;;;-146.19;100.00;65364.44;10280028;28;20051;-63
2022/10/03 22:18:28;;;;;;;0.73;0.60;;;;;;;-146.19;100.00;65364.44;10294254;28;20063;-63
2022/10/03 22:24:01;;;;;;;1.80;0.70;;;;;;;-146.19;100.00;65364.44;10306659;28;20055;-62
2022/10/03 22:29:47;;;;;;;0.77;0.68;;;;;;;-146.19;100.00;65364.44;10309394;28;20043;-62
2022/10/03 22:35:22;;;;;;;0.98;0.68;;;;;;;-146.19;100.00;65364.44;10272526;28;20057;-63
2022/10/03 22:40:41;;;;;;;0.80;0.60;;;;;;;-146.19;100.00;65364.44;10308812;28;20051;-61
2022/10/03 22:46:01;;;;;;;1.85;0.63;;;;;;;-146.19;100.00;65364.44;10278649;28;20070;-63
2022/10/03 22:51:21;;;;;;;1.05;0.60;;;;;;;-146.19;100.00;65364.44;10279974;28;20474;-62
2022/10/03 22:56:51;;;;;;;1.88;0.80;;;;;;;-146.19;100.00;65364.44;10293203;28;20058;-61
2022/10/03 23:02:11;;;;;;;0.57;0.50;;;;;;;-146.19;100.00;65364.44;10295045;28;20052;-60
2022/10/03 23:07:53;;;;;;;1.02;0.60;;;;;;;-146.19;100.00;65364.44;10308159;28;20042;-63
2022/10/03 23:13:42;;;;;;;1.90;0.70;;;;;;;-146.19;100.00;65364.44;10291744;28;20059;-61
2022/10/03 23:19:14;;;;;;;0.98;0.68;;;;;;;-146.19;100.00;65364.44;10288887;28;20507;-62
2022/10/03 23:24:43;;;;;;;0.75;0.52;;;;;;;-146.19;100.00;65364.44;10304772;28;20054;-62
2022/10/03 23:30:11;;;;;;;;;;;;;;;-146.19;100.00;65364.44;10330417;28;20054;-63
2022/10/03 23:35:30;;;;;;;1.15;0.55;;;;;;;-146.19;100.00;65364.44;10304546;28;19933;-62
2022/10/03 23:40:50;;;;;;;0.80;0.70;;;;;;;-146.19;100.00;65364.44;10295472;28;20062;-63
2022/10/03 23:46:13;;;;;;;0.80;0.60;;;;;;;-146.19;100.00;65364.44;10299972;28;20055;-63
2022/10/03 23:51:34;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10303082;28;20059;-63
2022/10/03 23:57:03;;;;;;;1.00;0.70;;;;;;;-146.19;100.00;65364.44;10299492;28;20410;-63
