Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:48;;;;;;;;;;;;;;;18.90;36.46;100938.05;101160;1316;62329;-83
2023/03/29 00:03:14;;;;;;;;;;;;;;;18.90;36.50;100937.69;101335;1320;62326;-83
2023/03/29 00:05:40;;;;;;;;;;;;;;;18.89;36.42;100933.27;101266;1316;62358;-84
2023/03/29 00:08:06;;;;;;;;;;;;;;;18.89;36.53;100934.34;101331;1317;62303;-83
2023/03/29 00:10:32;;;;;;;;;;;;;;;18.89;36.44;100937.34;101174;1317;72586;-84
2023/03/29 00:12:58;;;;;;;;;;;;;;;18.89;36.46;100934.20;101224;1314;76579;-83
2023/03/29 00:15:24;;;;;;;;;;;;;;;18.88;36.41;100937.41;101257;1320;62249;-83
2023/03/29 00:17:49;;;;;;;;;;;;;;;18.88;36.42;100941.33;101194;1316;62217;-83
2023/03/29 00:20:15;;;;;;;;;;;;;;;18.89;36.45;100943.12;101331;1318;62734;-83
2023/03/29 00:22:41;;;;;;;;;;;;;;;18.88;36.39;100944.39;101910;1315;62216;-83
2023/03/29 00:25:07;;;;;;;;;;;;;;;18.88;36.43;100943.67;101747;1312;76316;-84
2023/03/29 00:27:35;;;;;;;;;;;;;;;18.88;36.40;100942.95;101862;1311;62651;-82
2023/03/29 00:30:04;;;;;;;;;;;;;;;18.88;36.33;100948.15;101792;1311;62236;-83
2023/03/29 00:32:30;;;;;;;;;;;;;;;18.88;36.40;100947.23;101799;1317;73613;-82
2023/03/29 00:34:55;;;;;;;;;;;;;;;18.87;36.31;100942.80;101786;1311;62367;-84
2023/03/29 00:37:25;;;;;;;;;;;;;;;18.88;36.36;100937.63;101913;1311;62251;-83
2023/03/29 00:39:51;;;;;;;;;;;;;;;18.87;36.31;100934.27;101721;1311;62238;-83
2023/03/29 00:42:17;;;;;;;;;;;;;;;18.87;36.35;100933.39;101842;1311;62649;-83
2023/03/29 00:44:53;;;;;;;;;;;;;;;18.87;36.34;100934.09;101860;1313;62236;-83
2023/03/29 00:47:20;;;;;;;;;;;;;;;18.87;36.25;100932.13;101852;1313;62464;-83
2023/03/29 00:49:49;;;;;;;;;;;;;;;18.87;36.28;100935.32;101767;1311;62228;-84
2023/03/29 00:52:15;;;;;;;;;;;;;;;18.87;36.28;100931.42;101879;1308;72515;-84
2023/03/29 00:54:42;;;;;;;;;;;;;;;18.86;36.27;100928.25;101794;1314;62268;-83
2023/03/29 00:57:08;;;;;;;;;;;;;;;18.86;36.21;100933.05;101925;1308;62121;-83
2023/03/29 00:59:34;;;;;;;;;;;;;;;18.86;36.21;100930.21;101988;1314;62238;-83
2023/03/29 01:02:00;;;;;;;;;;;;;;;18.86;36.27;100928.79;101862;1308;62239;-83
2023/03/29 01:04:49;;;;;;;;;;;;;;;18.86;36.20;100932.19;101997;1308;62246;-84
2023/03/29 01:07:17;;;;;;;;;;;;;;;18.86;36.17;100936.81;101264;1314;62232;-84
2023/03/29 01:09:44;;;;;;;;;;;;;;;18.86;36.16;100937.72;101333;1315;62158;-83
2023/03/29 01:12:13;;;;;;;;;;;;;;;18.85;36.22;100940.61;101235;1317;72337;-83
2023/03/29 01:14:41;;;;;;;;;;;;;;;18.86;36.17;100942.89;101111;1315;76389;-83
2023/03/29 01:17:06;;;;;;;;;;;;;;;18.86;36.20;100945.23;101199;1314;62342;-83
2023/03/29 01:19:34;;;;;;;;;;;;;;;18.85;36.18;100952.20;101196;1320;63281;-83
2023/03/29 01:22:09;;;;;;;;;;;;;;;18.85;36.16;100947.39;101216;1314;72295;-82
2023/03/29 01:24:46;;;;;;;;;;;;;;;18.85;36.21;100948.80;101290;1317;75303;-83
2023/03/29 01:27:37;;;;;;;;;;;;;;;18.85;36.11;100948.46;101272;1320;62200;-83
2023/03/29 01:30:07;;;;;;;;;;;;;;;18.85;36.12;100951.86;101281;1318;62319;-84
2023/03/29 01:32:34;;;;;;;;;;;;;;;18.85;36.15;100953.61;101252;1317;72561;-83
2023/03/29 01:35:03;;;;;;;;;;;;;;;18.85;36.11;100957.21;101213;1317;62356;-82
2023/03/29 01:37:38;;;;;;;;;;;;;;;18.85;36.15;100954.71;101193;1319;62248;-83
2023/03/29 01:40:07;;;;;;;;;;;;;;;18.85;36.01;100961.52;101322;1318;62245;-84
2023/03/29 01:42:47;;;;;;;;;;;;;;;18.85;36.04;100959.87;101241;1316;73604;-83
2023/03/29 01:45:23;;;;;;;;;;;;;;;18.85;35.99;100960.08;101670;1308;76295;-83
2023/03/29 01:48:12;;;;;;;;;;;;;;;18.85;35.89;100959.02;101918;1308;62534;-82
2023/03/29 01:50:37;;;;;;;;;;;;;;;18.85;35.98;100957.96;101272;1317;62758;-83
2023/03/29 01:53:05;;;;;;;;;;;;;;;18.84;36.01;100960.29;101271;1320;62283;-82
2023/03/29 01:55:31;;;;;;;;;;;;;;;18.84;35.99;100959.93;101215;1320;75382;-82
2023/03/29 01:57:57;;;;;;;;;;;;;;;18.85;36.01;100957.59;101374;1315;62302;-82
2023/03/29 02:00:26;;;;;;;;;;;;;;;18.84;35.99;100958.67;101344;1314;62247;-83
2023/03/29 02:03:18;;;;;;;;;;;;;;;18.84;35.99;100960.82;101256;1317;73664;-84
2023/03/29 02:05:43;;;;;;;;;;;;;;;18.84;36.01;100964.03;100900;1320;76360;-82
2023/03/29 02:08:10;;;;;;;;;;;;;;;18.84;35.97;100966.34;101181;1320;62526;-82
2023/03/29 02:10:37;;;;;;;;;;;;;;;18.84;35.94;100964.56;100849;1320;62232;-83
2023/03/29 02:13:03;;;;;;;;;;;;;;;18.85;35.97;100969.00;100919;1320;62824;-83
2023/03/29 02:15:28;;;;;;;;;;;;;;;18.84;36.00;100968.66;100955;1325;62160;-83
2023/03/29 02:17:57;;;;;;;;;;;;;;;18.84;35.97;100967.40;100811;1320;62431;-83
2023/03/29 02:20:29;;;;;;;;;;;;;;;18.84;35.95;100968.14;100876;1320;63722;-83
2023/03/29 02:22:54;;;;;;;;;;;;;;;18.84;35.96;100972.77;100922;1325;73553;-83
2023/03/29 02:25:21;;;;;;;;;;;;;;;18.84;35.83;100972.07;100911;1323;75418;-83
2023/03/29 02:27:56;;;;;;;;;;;;;;;18.84;35.97;100974.40;101007;1318;62420;-83
2023/03/29 02:30:48;;;;;;;;;;;;;;;18.84;35.92;100977.42;101236;1317;62873;-82
2023/03/29 02:33:15;;;;;;;;;;;;;;;18.84;35.90;100981.72;100928;1321;73810;-82
2023/03/29 02:36:02;;;;;;;;;;;;;;;18.84;35.88;100987.77;100921;1320;76209;-84
2023/03/29 02:38:31;;;;;;;;;;;;;;;18.84;35.94;100995.28;100926;1322;62165;-84
2023/03/29 02:40:57;;;;;;;;;;;;;;;18.84;35.86;100998.12;100913;1320;62089;-83
2023/03/29 02:43:27;;;;;;;;;;;;;;;18.84;35.91;101001.69;101079;1319;63045;-84
2023/03/29 02:45:52;;;;;;;;;;;;;;;18.83;35.90;101005.63;101163;1316;75068;-82
2023/03/29 02:48:19;;;;;;;;;;;;;;;18.83;35.89;101009.02;101033;1320;62364;-83
2023/03/29 02:50:46;;;;;;;;;;;;;;;18.83;35.84;101012.06;101005;1320;62261;-84
2023/03/29 02:53:13;;;;;;;;;;;;;;;18.83;35.86;101011.16;100995;1320;62336;-83
2023/03/29 02:55:39;;;;;;;;;;;;;;;18.83;35.81;101018.34;101052;1322;75596;-83
2023/03/29 02:58:08;;;;;;;;;;;;;;;18.83;35.80;101022.05;101009;1323;62394;-83
2023/03/29 03:00:35;;;;;;;;;;;;;;;18.83;35.83;101022.94;101058;1319;62013;-83
2023/03/29 03:03:01;;;;;;;;;;;;;;;18.83;35.79;101023.16;101126;1320;72760;-83
2023/03/29 03:05:27;;;;;;;;;;;;;;;18.83;35.77;101029.89;101045;1319;62280;-83
2023/03/29 03:07:53;;;;;;;;;;;;;;;18.82;35.75;101030.52;101095;1322;62337;-82
2023/03/29 03:10:18;;;;;;;;;;;;;;;18.82;35.77;101030.67;101419;1311;62323;-82
2023/03/29 03:12:44;;;;;;;;;;;;;;;18.82;35.78;101035.28;101728;1317;62274;-82
2023/03/29 03:15:09;;;;;;;;;;;;;;;18.82;35.63;101037.10;101309;1316;62273;-82
2023/03/29 03:17:38;;;;;;;;;;;;;;;18.82;35.71;101038.17;101263;1315;62370;-83
2023/03/29 03:20:08;;;;;;;;;;;;;;;18.82;35.74;101042.46;101258;1317;62213;-83
2023/03/29 03:22:34;;;;;;;;;;;;;;;18.82;35.71;101046.91;101352;1314;62168;-82
2023/03/29 03:25:00;;;;;;;;;;;;;;;18.82;35.69;101053.70;101256;1314;63356;-83
2023/03/29 03:27:25;;;;;;;;;;;;;;;18.82;35.70;101057.62;101663;1311;62172;-83
2023/03/29 03:29:51;;;;;;;;;;;;;;;18.82;35.74;101060.84;101316;1316;62344;-84
2023/03/29 03:32:17;;;;;;;;;;;;;;;18.82;35.75;101063.52;101402;1311;62407;-83
2023/03/29 03:34:42;;;;;;;;;;;;;;;18.81;35.68;101066.56;101447;1313;62905;-83
2023/03/29 03:37:11;;;;;;;;;;;;;;;18.81;35.62;101065.31;101350;1312;62232;-83
2023/03/29 03:39:41;;;;;;;;;;;;;;;18.81;35.56;101070.52;101434;1316;76343;-82
2023/03/29 03:42:06;;;;;;;;;;;;;;;18.81;35.48;101063.19;101752;1311;62294;-83
2023/03/29 03:44:32;;;;;;;;;;;;;;;18.81;35.47;101064.80;101453;1316;62579;-82
2023/03/29 03:46:57;;;;;;;;;;;;;;;18.81;35.48;101061.25;101608;1309;62572;-83
2023/03/29 03:49:47;;;;;;;;;;;;;;;18.80;35.38;101064.30;101906;1309;62597;-83
2023/03/29 03:52:13;;;;;;;;;;;;;;;18.80;35.33;101067.51;101564;1317;63453;-84
2023/03/29 03:54:39;;;;;;;;;;;;;;;18.80;35.32;101071.25;101468;1314;63282;-84
2023/03/29 03:57:05;;;;;;;;;;;;;;;18.80;35.31;101078.40;101490;1314;62348;-84
2023/03/29 03:59:30;;;;;;;;;;;;;;;18.80;35.22;101082.52;101463;1314;62120;-83
2023/03/29 04:01:57;;;;;;;;;;;;;;;18.79;35.14;101079.69;101592;1315;62425;-84
2023/03/29 04:04:23;;;;;;;;;;;;;;;18.79;35.11;101080.75;101496;1314;62123;-84
2023/03/29 04:06:50;;;;;;;;;;;;;;;18.80;35.01;101081.11;101352;1319;62244;-84
2023/03/29 04:09:16;;;;;;;;;;;;;;;18.79;35.02;101080.41;101364;1315;62302;-83
2023/03/29 04:11:42;;;;;;;;;;;;;;;18.79;35.03;101084.16;101361;1319;62822;-83
2023/03/29 04:14:08;;;;;;;;;;;;;;;18.79;34.90;101091.83;101523;1314;62165;-85
2023/03/29 04:16:34;;;;;;;;;;;;;;;18.79;34.88;101098.48;101478;1314;62855;-83
2023/03/29 04:19:00;;;;;;;;;;;;;;;18.79;34.79;101110.05;101389;1314;62219;-83
2023/03/29 04:21:26;;;;;;;;;;;;;;;18.78;34.74;101113.30;101381;1314;62299;-85
2023/03/29 04:23:51;;;;;;;;;;;;;;;18.78;34.61;101119.73;101656;1315;62249;-85
2023/03/29 04:26:17;;;;;;;;;;;;;;;18.78;34.51;101126.48;102090;1314;60909;-85
2023/03/29 04:28:43;;;;;;;;;;;;;;;18.77;34.56;101134.20;102614;1314;62217;-84
2023/03/29 04:31:12;;;;;;;;;;;;;;;18.76;34.54;101140.86;102038;1308;62266;-85
2023/03/29 04:33:37;;;;;;;;;;;;;;;18.74;34.61;101145.40;102098;1311;74178;-83
2023/03/29 04:36:07;;;;;;;;;;;;;;;18.71;34.40;101149.48;102012;1309;62159;-84
2023/03/29 04:38:35;;;;;;;;;;;;;;;18.68;34.49;101152.89;102016;1312;62443;-84
2023/03/29 04:41:04;;;;;;;;;;;;;;;18.64;34.49;101154.38;101993;1308;72287;-83
2023/03/29 04:43:30;;;;;;;;;;;;;;;18.58;34.45;101159.52;102026;1313;76368;-83
2023/03/29 04:45:56;;;;;;;;;;;;;;;18.51;34.35;101157.90;101982;1313;62174;-83
2023/03/29 04:48:26;;;;;;;;;;;;;;;18.47;34.42;101161.16;101993;1309;62275;-84
2023/03/29 04:50:53;;;;;;;;;;;;;;;18.44;34.46;101168.29;102151;1308;71805;-84
2023/03/29 04:53:27;;;;;;;;;;;;;;;18.41;34.33;101168.25;102374;1308;76249;-84
2023/03/29 04:55:54;;;;;;;;;;;;;;;18.37;34.29;101173.10;102248;1308;62216;-85
2023/03/29 04:58:21;;;;;;;;;;;;;;;18.33;34.23;101171.90;102433;1308;62174;-83
2023/03/29 05:00:48;;;;;;;;;;;;;;;18.29;34.11;101179.06;102279;1308;71472;-83
2023/03/29 05:03:14;;;;;;;;;;;;;;;18.23;34.12;101176.86;102492;1308;75467;-82
2023/03/29 05:05:40;;;;;;;;;;;;;;;18.20;34.14;101178.80;102506;1308;62286;-83
2023/03/29 05:08:06;;;;;;;;;;;;;;;18.18;34.20;101180.91;102655;1308;62190;-83
2023/03/29 05:10:31;;;;;;;;;;;;;;;18.15;34.03;101176.26;102861;1308;62230;-81
2023/03/29 05:13:23;;;;;;;;;;;;;;;18.14;34.15;101182.18;102467;1312;62325;-81
2023/03/29 05:15:49;;;;;;;;;;;;;;;18.12;33.94;101188.52;102126;1317;62235;-81
2023/03/29 05:18:14;;;;;;;;;;;;;;;18.11;33.91;101198.55;101872;1317;62187;-82
2023/03/29 05:20:41;;;;;;;;;;;;;;;18.13;34.01;101197.89;101775;1320;62142;-83
2023/03/29 05:23:06;;;;;;;;;;;;;;;18.19;34.06;101198.65;101707;1318;63283;-80
2023/03/29 05:25:32;;;;;;;;;;;;;;;18.25;34.12;101198.70;101821;1316;62171;-82
2023/03/29 05:28:00;;;;;;;;;;;;;;;18.31;34.11;101185.36;101884;1317;62130;-82
2023/03/29 05:30:25;;;;;;;;;;;;;;;18.36;34.07;101190.95;101845;1314;62973;-82
2023/03/29 05:32:52;;;;;;;;;;;;;;;18.42;33.99;101193.85;101792;1321;62389;-82
2023/03/29 05:35:18;;;;;;;;;;;;;;;18.47;33.96;101196.26;101924;1317;62218;-82
2023/03/29 05:37:46;;;;;;;;;;;;;;;18.52;33.85;101200.12;102011;1319;62296;-83
2023/03/29 05:40:12;;;;;;;;;;;;;;;18.57;33.75;101201.79;101819;1318;62117;-82
2023/03/29 05:42:38;;;;;;;;;;;;;;;18.61;33.60;101202.67;101872;1314;62931;-82
2023/03/29 05:45:03;;;;;;;;;;;;;;;18.60;33.53;101205.19;102124;1317;62244;-82
2023/03/29 05:47:31;;;;;;;;;;;;;;;18.57;33.43;101207.86;102278;1315;62867;-81
2023/03/29 05:49:56;;;;;;;;;;;;;;;18.54;33.42;101210.72;102208;1315;62145;-82
2023/03/29 05:52:23;;;;;;;;;;;;;;;18.50;33.36;101211.24;102731;1308;63072;-82
2023/03/29 05:54:49;;;;;;;;;;;;;;;18.47;33.29;101213.91;103090;1308;62238;-82
2023/03/29 05:57:15;;;;;;;;;;;;;;;18.44;33.25;101219.77;103485;1311;62203;-82
2023/03/29 05:59:41;;;;;;;;;;;;;;;18.42;33.17;101216.17;103391;1308;61232;-82
2023/03/29 06:02:06;;;;;;;;;;;;;;;18.40;33.09;101219.64;103389;1308;62157;-82
2023/03/29 06:04:32;;;;;;;;;;;;;;;18.38;33.06;101219.93;103370;1308;62187;-81
2023/03/29 06:06:59;;;;;;;;;;;;;;;18.37;32.99;101224.27;103500;1313;60334;-82
2023/03/29 06:09:25;;;;;;;;;;;;;;;18.36;32.94;101220.20;103346;1314;62139;-82
2023/03/29 06:11:51;;;;;;;;;;;;;;;18.35;33.01;101219.89;103264;1311;61104;-82
2023/03/29 06:14:17;;;;;;;;;;;;;;;18.35;32.98;101219.89;103248;1308;62140;-82
2023/03/29 06:16:43;;;;;;;;;;;;;;;18.37;32.77;101221.73;103375;1314;62102;-82
2023/03/29 06:19:09;;;;;;;;;;;;;;;18.41;32.87;101225.64;104648;1308;60148;-81
2023/03/29 06:21:34;;;;;;;;;;;;;;;18.43;32.72;101227.50;103924;1308;60302;-82
2023/03/29 06:24:00;;;;;;;;;;;;;;;18.43;32.74;101231.93;103349;1308;62105;-82
2023/03/29 06:26:26;;;;;;;;;;;;;;;18.44;32.65;101235.45;103382;1308;62239;-81
2023/03/29 06:28:53;;;;;;;;;;;;;;;18.45;32.60;101237.02;103051;1308;76274;-82
2023/03/29 06:31:19;;;;;;;;;;;;;;;18.45;32.63;101236.14;102754;1308;62181;-81
2023/03/29 06:33:46;;;;;;;;;;;;;;;18.44;32.61;101234.21;102615;1314;62116;-82
2023/03/29 06:36:14;;;;;;;;;;;;;;;18.43;32.56;101235.69;102782;1308;63417;-82
2023/03/29 06:38:40;;;;;;;;;;;;;;;18.41;32.52;101238.48;104386;1309;76095;-82
2023/03/29 06:41:07;;;;;;;;;;;;;;;18.40;32.51;101244.23;102796;1308;62305;-82
2023/03/29 06:43:33;;;;;;;;;;;;;;;18.40;32.47;101248.70;102816;1308;60547;-82
2023/03/29 06:45:59;;;;;;;;;;;;;;;18.39;32.32;101248.58;103120;1308;61713;-82
2023/03/29 06:48:25;;;;;;;;;;;;;;;18.36;32.28;101248.18;103463;1309;62072;-83
2023/03/29 06:51:08;;;;;;;;;;;;;;;18.31;32.17;101246.14;104643;1292;599276;-84
2023/03/29 06:53:33;;;;;;;;;;;;;;;18.23;31.99;101249.04;104656;1296;59407;-82
2023/03/29 06:56:04;;;;;;;;;;;;;;;18.21;31.89;101248.61;104522;1295;58953;-81
2023/03/29 06:58:30;;;;;;;;;;;;;;;18.21;32.01;101249.84;104858;1298;60588;-82
2023/03/29 07:01:00;;;;;;;;;;;;;;;18.19;31.96;101251.39;104542;1295;58870;-82
2023/03/29 07:03:26;;;;;;;;;;;;;;;18.18;31.75;101253.02;104173;1296;630736;-82
2023/03/29 07:06:00;;;;;;;;;;;;;;;18.19;31.92;101256.17;104604;1292;59247;-82
2023/03/29 07:08:30;;;;;;;;;;;;;;;18.20;31.76;101258.24;104659;1292;60269;-81
2023/03/29 07:10:57;;;;;;;;;;;;;;;18.21;31.56;101259.66;104834;1289;73223;-82
2023/03/29 07:13:23;;;;;;;;;;;;;;;18.19;31.55;101259.42;104635;1290;74311;-82
2023/03/29 07:15:48;;;;;;;;;;;;;;;18.17;31.49;101260.22;104821;1290;59698;-83
2023/03/29 07:18:16;;;;;;;;;;;;;;;18.09;31.40;101259.89;104853;1289;59629;-83
2023/03/29 07:20:41;;;;;;;;;;;;;;;18.04;31.38;101257.29;104653;1289;59793;-83
2023/03/29 07:23:08;;;;;;;;;;;;;;;18.06;31.44;101260.05;104378;1292;59786;-83
2023/03/29 07:25:34;;;;;;;;;;;;;;;18.10;31.35;101259.33;104465;1289;59656;-83
2023/03/29 07:28:00;;;;;;;;;;;;;;;18.15;31.38;101255.84;104467;1291;59788;-83
2023/03/29 07:30:27;;;;;;;;;;;;;;;18.21;31.21;101254.48;104623;1295;59723;-83
2023/03/29 07:32:53;;;;;;;;;;;;;;;18.27;31.09;101252.02;104500;1292;59663;-83
2023/03/29 07:35:18;;;;;;;;;;;;;;;18.31;31.08;101246.67;104658;1291;59842;-83
2023/03/29 07:37:44;;;;;;;;;;;;;;;18.34;31.07;101249.70;104531;1289;59759;-82
2023/03/29 07:40:22;;;;;;;;;;;;;;;18.36;31.04;101247.27;104588;1291;59700;-82
2023/03/29 07:42:49;;;;;;;;;;;;;;;18.36;30.84;101248.69;104800;1289;73485;-82
2023/03/29 07:45:15;;;;;;;;;;;;;;;18.35;30.93;101244.85;104618;1296;72911;-83
2023/03/29 07:48:09;;;;;;;;;;;;;;;18.35;30.89;101247.53;104444;1289;59618;-83
2023/03/29 07:50:35;;;;;;;;;;;;;;;18.34;30.83;101251.31;104520;1295;60221;-83
2023/03/29 07:53:01;;;;;;;;;;;;;;;18.35;30.72;101250.20;104399;1295;60986;-82
2023/03/29 07:55:27;;;;;;;;;;;;;;;18.35;30.72;101253.41;104529;1295;59431;-83
2023/03/29 07:57:52;;;;;;;;;;;;;;;18.33;30.81;101255.12;104596;1295;58044;-83
2023/03/29 08:00:18;;;;;;;;;;;;;;;18.32;30.71;101257.14;104447;1295;59707;-82
2023/03/29 08:02:45;;;;;;;;;;;;;;;18.31;30.75;101257.20;104868;1294;59258;-82
2023/03/29 08:05:11;;;;;;;;;;;;;;;18.28;30.73;101253.43;104567;1295;72635;-82
2023/03/29 08:07:39;;;;;;;;;;;;;;;18.30;30.72;101251.55;105018;1295;74320;-82
2023/03/29 08:10:07;;;;;;;;;;;;;;;18.35;30.61;101253.92;104968;1295;60088;-83
2023/03/29 08:12:33;;;;;;;;;;;;;;;18.41;30.70;101249.67;104666;1295;61401;-83
2023/03/29 08:14:58;;;;;;;;;;;;;;;18.48;30.64;101247.59;104700;1295;58397;-83
2023/03/29 08:17:24;;;;;;;;;;;;;;;18.51;30.63;101247.90;104633;1295;59766;-83
2023/03/29 08:19:49;;;;;;;;;;;;;;;18.55;30.78;101250.02;104831;1295;59923;-83
2023/03/29 08:22:15;;;;;;;;;;;;;;;18.60;30.66;101252.09;104918;1295;59671;-82
2023/03/29 08:24:41;;;;;;;;;;;;;;;18.65;30.71;101250.77;104573;1298;60429;-83
2023/03/29 08:27:06;;;;;;;;;;;;;;;18.69;30.71;101248.55;104554;1292;59695;-82
2023/03/29 08:29:32;;;;;;;;;;;;;;;18.72;30.75;101249.99;104582;1294;59691;-82
2023/03/29 08:31:58;;;;;;;;;;;;;;;18.75;30.73;101251.44;104661;1289;59670;-82
2023/03/29 08:34:23;;;;;;;;;;;;;;;18.79;30.70;101247.89;104737;1289;59303;-83
2023/03/29 08:36:49;;;;;;;;;;;;;;;18.81;30.80;101245.42;104648;1289;59702;-83
2023/03/29 08:39:15;;;;;;;;;;;;;;;18.83;30.73;101245.67;104182;1294;72531;-83
2023/03/29 08:42:01;;;;;;;;;;;;;;;18.84;30.69;101243.83;104297;1289;59666;-83
2023/03/29 08:44:32;;;;;;;;;;;;;;;18.85;30.66;101243.08;103969;1289;59929;-85
2023/03/29 08:46:58;;;;;;;;;;;;;;;18.86;30.70;101245.52;103950;1289;59605;-84
2023/03/29 08:49:23;;;;;;;;;;;;;;;18.87;30.58;101249.58;104022;1289;59794;-83
2023/03/29 08:51:51;;;;;;;;;;;;;;;18.85;30.61;101243.98;103865;1289;59762;-82
2023/03/29 08:54:19;;;;;;;;;;;;;;;18.83;30.84;101245.48;104175;1289;60950;-82
2023/03/29 08:56:46;;;;;;;;;;;;;;;18.82;30.70;101251.27;104427;1289;60121;-83
2023/03/29 08:59:18;;;;;;;;;;;;;;;18.80;30.70;101254.96;104833;1288;72700;-83
2023/03/29 09:01:43;;;;;;;;;;;;;;;18.73;30.59;101261.92;105354;1289;71880;-82
2023/03/29 09:04:13;;;;;;;;;;;;;;;18.63;30.49;101277.95;105682;1289;59737;-83
2023/03/29 09:06:39;;;;;;;;;;;;;;;18.54;30.56;101276.11;105754;1288;60045;-83
2023/03/29 09:09:09;;;;;;;;;;;;;;;18.50;30.63;101274.38;105663;1289;57948;-84
2023/03/29 09:11:35;;;;;;;;;;;;;;;18.47;30.41;101278.80;105190;1289;72756;-83
2023/03/29 09:14:21;;;;;;;;;;;;;;;18.47;30.34;101285.42;104387;1291;59936;-82
2023/03/29 09:16:52;;;;;;;;;;;;;;;18.44;30.27;101293.20;104864;1288;59914;-82
2023/03/29 09:19:36;;;;;;;;;;;;;;;18.40;30.12;101298.57;105131;1288;73404;-83
2023/03/29 09:22:06;;;;;;;;;;;;;;;18.36;30.25;101303.23;104990;1289;74170;-83
2023/03/29 09:24:35;;;;;;;;;;;;;;;18.31;30.23;101312.80;104598;1288;61108;-83
2023/03/29 09:27:04;;;;;;;;;;;;;;;18.28;30.29;101309.02;104203;1289;60920;-82
2023/03/29 09:29:37;;;;;;;;;;;;;;;18.29;30.22;101321.45;104370;1293;72826;-82
2023/03/29 09:32:04;;;;;;;;;;;;;;;18.33;30.27;101320.54;104366;1289;73987;-82
2023/03/29 09:34:31;;;;;;;;;;;;;;;18.37;30.16;101319.04;103971;1289;59708;-82
2023/03/29 09:37:02;;;;;;;;;;;;;;;18.43;30.27;101314.29;103691;1289;60915;-82
2023/03/29 09:39:27;;;;;;;;;;;;;;;18.48;30.17;101312.09;104007;1292;72060;-82
2023/03/29 09:42:16;;;;;;;;;;;;;;;18.54;30.04;101310.36;104149;1292;59709;-81
2023/03/29 09:44:49;;;;;;;;;;;;;;;18.59;30.14;101304.73;103158;1296;59944;-82
2023/03/29 09:47:23;;;;;;;;;;;;;;;18.64;30.13;101306.80;103040;1297;60635;-83
2023/03/29 09:49:50;;;;;;;;;;;;;;;18.67;30.01;101304.67;103251;1300;73489;-83
2023/03/29 09:52:15;;;;;;;;;;;;;;;18.70;30.14;101302.88;103018;1298;73754;-83
2023/03/29 09:54:42;;;;;;;;;;;;;;;18.73;30.16;101313.25;102902;1298;60674;-82
2023/03/29 09:57:14;;;;;;;;;;;;;;;18.76;30.24;101331.45;102873;1298;59865;-83
2023/03/29 09:59:40;;;;;;;;;;;;;;;18.79;30.22;101332.20;103213;1297;72691;-83
2023/03/29 10:02:11;;;;;;;;;;;;;;;18.81;30.21;101329.96;103193;1300;61581;-83
2023/03/29 10:04:37;;;;;;;;;;;;;;;18.83;30.27;101326.48;103120;1299;59999;-82
2023/03/29 10:07:05;;;;;;;;;;;;;;;18.84;30.38;101315.54;103124;1297;60445;-82
2023/03/29 10:09:31;;;;;;;;;;;;;;;18.86;30.46;101323.98;102892;1298;73095;-83
2023/03/29 10:11:57;;;;;;;;;;;;;;;18.88;30.39;101331.22;102894;1297;59878;-83
2023/03/29 10:14:31;;;;;;;;;;;;;;;18.89;30.29;101325.82;103014;1298;59920;-83
2023/03/29 10:16:57;;;;;;;;;;;;;;;18.91;30.41;101331.42;102913;1297;61429;-84
2023/03/29 10:19:24;;;;;;;;;;;;;;;18.92;30.59;101329.56;102942;1297;59987;-83
2023/03/29 10:21:50;;;;;;;;;;;;;;;18.93;30.48;101328.26;103025;1289;60392;-83
2023/03/29 10:24:20;;;;;;;;;;;;;;;18.95;30.63;101338.20;103597;1293;59606;-83
2023/03/29 10:26:46;;;;;;;;;;;;;;;18.96;30.63;101340.10;103695;1289;60307;-83
2023/03/29 10:29:11;;;;;;;;;;;;;;;18.97;30.60;101341.10;103550;1289;59825;-83
2023/03/29 10:31:40;;;;;;;;;;;;;;;18.98;30.58;101337.12;103758;1294;59788;-82
2023/03/29 10:34:06;;;;;;;;;;;;;;;18.99;30.73;101337.23;103809;1289;60935;-83
2023/03/29 10:36:33;;;;;;;;;;;;;;;19.00;30.71;101334.15;103876;1289;59640;-83
2023/03/29 10:39:00;;;;;;;;;;;;;;;19.01;30.75;101330.69;103894;1293;73850;-83
2023/03/29 10:41:26;;;;;;;;;;;;;;;19.02;30.67;101327.46;103696;1294;59952;-84
2023/03/29 10:43:51;;;;;;;;;;;;;;;19.03;30.72;101330.95;103512;1289;59781;-83
2023/03/29 10:46:21;;;;;;;;;;;;;;;19.03;30.77;101334.70;103800;1288;60475;-84
2023/03/29 10:48:48;;;;;;;;;;;;;;;19.03;30.80;101334.16;103960;1289;72727;-84
2023/03/29 10:51:13;;;;;;;;;;;;;;;19.03;30.78;101332.91;103490;1289;75006;-84
2023/03/29 10:53:39;;;;;;;;;;;;;;;19.04;30.91;101329.14;103698;1289;60997;-84
2023/03/29 10:56:26;;;;;;;;;;;;;;;19.04;30.92;101331.23;103803;1291;59850;-84
2023/03/29 10:59:00;;;;;;;;;;;;;;;19.04;30.79;101325.20;103877;1288;73186;-84
2023/03/29 11:01:41;;;;;;;;;;;;;;;19.04;30.92;101325.36;103954;1294;60542;-84
2023/03/29 11:04:27;;;;;;;;;;;;;;;19.05;30.87;101324.08;104041;1288;60928;-84
2023/03/29 11:07:06;;;;;;;;;;;;;;;19.06;30.88;101312.77;103308;1297;60570;-83
2023/03/29 11:09:31;;;;;;;;;;;;;;;19.06;31.10;101306.52;103295;1298;73555;-84
2023/03/29 11:12:01;;;;;;;;;;;;;;;19.07;30.81;101303.63;103164;1297;60664;-84
2023/03/29 11:14:59;;;;;;;;;;;;;;;19.08;30.92;101299.66;103315;1297;60662;-84
2023/03/29 11:17:34;;;;;;;;;;;;;;;19.09;30.91;101301.23;102966;1308;61464;-84
2023/03/29 11:20:11;;;;;;;;;;;;;;;19.09;30.97;101295.15;103220;1298;72585;-84
2023/03/29 11:22:52;;;;;;;;;;;;;;;19.10;30.83;101297.39;103388;1297;73993;-84
2023/03/29 11:25:20;;;;;;;;;;;;;;;19.09;30.87;101297.41;104082;1297;60364;-84
2023/03/29 11:27:53;;;;;;;;;;;;;;;19.11;30.76;101295.74;104138;1297;61793;-83
2023/03/29 11:30:23;;;;;;;;;;;;;;;19.12;30.91;101293.74;104416;1297;73546;-83
2023/03/29 11:33:08;;;;;;;;;;;;;;;19.13;30.88;101295.45;103812;1297;73825;-84
2023/03/29 11:35:43;;;;;;;;;;;;;;;19.16;31.10;101291.55;103087;1298;61901;-84
2023/03/29 11:38:27;;;;;;;;;;;;;;;19.20;31.09;101287.20;103310;1297;60576;-84
2023/03/29 11:41:04;;;;;;;;;;;;;;;19.26;31.12;101287.95;103260;1296;73558;-83
2023/03/29 11:43:34;;;;;;;;;;;;;;;19.29;31.27;101286.88;102991;1297;74437;-83
2023/03/29 11:46:03;;;;;;;;;;;;;;;19.31;31.15;101283.54;103923;1289;60436;-82
2023/03/29 11:48:31;;;;;;;;;;;;;;;19.34;31.30;101285.56;104177;1288;60481;-83
2023/03/29 11:51:15;;;;;;;;;;;;;;;19.36;31.24;101282.41;103761;1289;72523;-85
2023/03/29 11:53:44;;;;;;;;;;;;;;;19.38;31.15;101277.64;103899;1289;74457;-84
2023/03/29 11:56:16;;;;;;;;;;;;;;;19.39;31.26;101272.95;103738;1291;60841;-83
2023/03/29 11:58:43;;;;;;;;;;;;;;;19.40;31.15;101275.93;103799;1289;60559;-83
2023/03/29 12:01:12;;;;;;;;;;;;;;;19.40;30.97;101272.69;103474;1289;72646;-83
2023/03/29 12:03:39;;;;;;;;;;;;;;;19.41;31.11;101266.93;103644;1289;74932;-84
2023/03/29 12:06:09;;;;;;;;;;;;;;;19.43;31.22;101270.40;104004;1289;60025;-83
2023/03/29 12:08:57;;;;;;;;;;;;;;;19.45;31.35;101269.95;103770;1289;60590;-83
2023/03/29 12:11:30;;;;;;;;;;;;;;;19.46;31.22;101262.91;103634;1289;72822;-83
2023/03/29 12:14:08;;;;;;;;;;;;;;;19.45;31.06;101264.40;103630;1289;74627;-84
2023/03/29 12:16:54;;;;;;;;;;;;;;;19.44;31.10;101264.27;103651;1289;60840;-83
2023/03/29 12:19:21;;;;;;;;;;;;;;;19.43;30.87;101270.03;103072;1296;61057;-82
2023/03/29 12:21:46;;;;;;;;;;;;;;;19.42;30.77;101267.24;103085;1296;60593;-82
2023/03/29 12:24:12;;;;;;;;;;;;;;;19.41;30.72;101274.77;103491;1301;61852;-82
2023/03/29 12:26:44;;;;;;;;;;;;;;;19.41;30.65;101272.13;103031;1296;60601;-82
2023/03/29 12:29:13;;;;;;;;;;;;;;;19.40;30.54;101275.38;103264;1298;60975;-82
2023/03/29 12:31:58;;;;;;;;;;;;;;;19.40;30.63;101273.08;103096;1297;72552;-83
2023/03/29 12:34:24;;;;;;;;;;;;;;;19.39;30.53;101274.75;103197;1298;74534;-83