Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:45;;;;;;;34.47;26.23;;;;;;;13.41;100.00;98633.22;5020771;28;20040;-57
2021/10/21 00:04:10;;;;;;;33.47;25.58;;;;;;;13.37;100.00;98627.50;5021820;28;20060;-56
2021/10/21 00:10:01;;;;;;;33.53;25.85;;;;;;;13.34;100.00;98619.19;4979015;28;20830;-59
2021/10/21 00:12:31;;;;;;;34.00;25.75;;;;;;;13.07;100.00;98555.81;5013353;28;20025;-57
2021/10/21 00:18:00;;;;;;;31.20;23.65;;;;;;;12.99;100.00;98553.19;5020793;28;20286;-56
2021/10/21 00:20:26;;;;;;;33.22;25.13;;;;;;;13.24;100.00;98601.84;5020725;28;20041;-56
2021/10/21 00:26:13;;;;;;;29.83;21.88;;;;;;;13.27;100.00;98600.72;5001507;28;20068;-57
2021/10/21 00:28:39;;;;;;;31.48;23.88;;;;;;;13.16;100.00;98585.34;5026654;28;20104;-58
2021/10/21 00:31:05;;;;;;;29.52;22.92;;;;;;;13.27;100.00;98598.91;5014127;28;20480;-57
2021/10/21 00:33:31;;;;;;;29.75;21.42;;;;;;;13.27;100.00;98605.94;5027960;28;20115;-57
2021/10/21 00:35:56;;;;;;;26.60;19.45;;;;;;;13.28;100.00;98600.53;5027353;28;21624;-57
2021/10/21 00:38:22;;;;;;;23.70;18.45;;;;;;;13.30;100.00;98597.75;5016563;28;20536;-57
2021/10/21 00:40:47;;;;;;;27.27;21.30;;;;;;;13.30;100.00;98594.34;5002780;28;20079;-58
2021/10/21 00:43:13;;;;;;;29.60;21.65;;;;;;;13.26;100.00;98591.25;5009995;28;20025;-57
2021/10/21 00:45:38;;;;;;;31.42;23.30;;;;;;;13.19;100.00;98598.09;5018660;28;20040;-56
2021/10/21 00:48:04;;;;;;;35.65;25.73;;;;;;;13.20;100.00;98595.31;5023811;28;20042;-58
2021/10/21 00:50:31;;;;;;;34.72;26.55;;;;;;;13.22;100.00;98595.16;5025675;28;20094;-57
2021/10/21 00:52:57;;;;;;;36.50;28.75;;;;;;;13.26;100.00;98588.63;5019278;28;20379;-57
2021/10/21 00:55:24;;;;;;;36.22;29.08;;;;;;;13.22;100.00;98577.69;5021822;28;20028;-57
2021/10/21 00:57:50;;;;;;;39.20;29.25;;;;;;;13.25;100.00;98579.97;4998023;28;20048;-57
2021/10/21 01:00:16;;;;;;;40.28;29.98;;;;;;;13.32;100.00;98580.16;5030289;28;20392;-57
2021/10/21 01:02:41;;;;;;;37.55;29.45;;;;;;;13.33;100.00;98581.00;5016864;28;20033;-57
2021/10/21 01:05:07;;;;;;;36.42;28.10;;;;;;;13.34;100.00;98575.59;5029871;28;20434;-57
2021/10/21 01:07:33;;;;;;;33.63;27.08;;;;;;;13.38;100.00;98565.63;5023646;28;20538;-57
2021/10/21 01:09:59;;;;;;;37.42;26.98;;;;;;;13.39;100.00;98559.44;5029559;28;20029;-57
2021/10/21 01:12:25;;;;;;;35.95;27.35;;;;;;;13.31;100.00;98552.44;5002198;28;20033;-58
2021/10/21 01:14:50;;;;;;;33.72;26.00;;;;;;;13.32;100.00;98551.44;4995745;28;20028;-55
2021/10/21 01:17:16;;;;;;;34.50;25.58;;;;;;;13.42;100.00;98553.91;5036330;28;20106;-58
2021/10/21 01:19:42;;;;;;;34.17;26.20;;;;;;;13.49;100.00;98559.25;5034356;28;20036;-57
2021/10/21 01:22:08;;;;;;;33.85;25.05;;;;;;;13.42;100.00;98549.50;5024487;28;20025;-57
2021/10/21 01:24:34;;;;;;;37.25;26.20;;;;;;;13.34;100.00;98549.47;5024611;28;20037;-57
2021/10/21 01:26:59;;;;;;;30.48;24.58;;;;;;;13.26;100.00;98545.03;5025859;28;20499;-56
2021/10/21 01:29:25;;;;;;;31.65;24.77;;;;;;;13.19;100.00;98530.19;5001632;28;20037;-57
2021/10/21 01:31:53;;;;;;;31.63;25.08;;;;;;;13.24;100.00;98528.72;5012221;28;20383;-57
2021/10/21 01:34:18;;;;;;;33.45;24.38;;;;;;;13.18;100.00;98515.50;5030307;28;20032;-58
2021/10/21 01:36:53;;;;;;;34.88;24.98;;;;;;;13.12;100.00;98496.09;5027115;28;20588;-58
2021/10/21 01:39:19;;;;;;;32.92;22.63;;;;;;;13.06;100.00;98488.94;5030402;28;20041;-59
2021/10/21 01:41:45;;;;;;;29.23;23.75;;;;;;;12.98;100.00;98473.28;5007753;28;20502;-58
2021/10/21 01:44:10;;;;;;;32.25;24.80;;;;;;;13.16;100.00;98496.59;5024605;28;20119;-59
2021/10/21 01:46:37;;;;;;;31.17;24.73;;;;;;;13.21;100.00;98491.69;5008296;28;20124;-59
2021/10/21 01:49:03;;;;;;;29.48;22.88;;;;;;;13.25;100.00;98488.59;5021807;28;20075;-56
2021/10/21 01:51:28;;;;;;;29.30;21.70;;;;;;;13.20;100.00;98477.81;5024784;28;20451;-59
2021/10/21 01:53:54;;;;;;;25.88;19.75;;;;;;;13.13;100.00;98474.25;5025145;28;20037;-58
2021/10/21 01:56:19;;;;;;;26.50;19.60;;;;;;;13.13;100.00;98473.44;5019919;28;20102;-59
2021/10/21 01:58:44;;;;;;;24.05;18.63;;;;;;;13.16;100.00;98460.03;5024163;28;20033;-57
2021/10/21 02:01:10;;;;;;;24.23;18.63;;;;;;;12.79;100.00;98398.75;5008883;28;20033;-58
2021/10/21 02:03:35;;;;;;;29.42;21.02;;;;;;;12.92;100.00;98424.34;5026609;28;20041;-58
2021/10/21 02:06:01;;;;;;;26.05;20.33;;;;;;;13.14;100.00;98443.72;5025376;28;20503;-58
2021/10/21 02:09:03;;;;;;;27.85;21.85;;;;;;;13.21;100.00;98448.13;5027305;28;20033;-58
2021/10/21 02:11:29;;;;;;;27.40;21.05;;;;;;;13.26;100.00;98445.81;5017233;28;20026;-59
2021/10/21 02:13:54;;;;;;;29.02;22.17;;;;;;;13.13;100.00;98429.88;5026691;28;20107;-58
2021/10/21 02:16:20;;;;;;;27.77;22.13;;;;;;;13.02;100.00;98404.91;4991554;28;21090;-59
2021/10/21 02:18:45;;;;;;;25.38;20.42;;;;;;;13.26;100.00;98445.03;4968092;28;20037;-59
2021/10/21 02:21:10;;;;;;;26.65;21.50;;;;;;;13.20;100.00;98445.69;5012217;28;20651;-58
2021/10/21 02:23:36;;;;;;;28.33;20.38;;;;;;;13.12;100.00;98432.63;5028971;28;20034;-58
2021/10/21 02:26:02;;;;;;;25.13;19.88;;;;;;;13.20;100.00;98423.00;5029961;28;20434;-57
2021/10/21 02:28:27;;;;;;;26.00;19.80;;;;;;;13.23;100.00;98411.41;5006350;28;20119;-57
2021/10/21 02:30:52;;;;;;;26.60;20.67;;;;;;;13.24;100.00;98392.16;5026304;28;20037;-58
2021/10/21 02:33:18;;;;;;;25.08;19.67;;;;;;;13.17;100.00;98373.72;4960998;28;20037;-59
2021/10/21 02:35:44;;;;;;;25.83;19.73;;;;;;;13.12;100.00;98356.94;4998431;28;20025;-58
2021/10/21 02:38:11;;;;;;;26.13;20.13;;;;;;;12.96;100.00;98331.69;5030535;28;20037;-57
2021/10/21 02:40:36;;;;;;;24.95;20.08;;;;;;;13.20;100.00;98364.75;5027634;28;20022;-60
2021/10/21 02:43:02;;;;;;;26.40;20.90;;;;;;;13.25;100.00;98355.44;5037000;28;20690;-57
2021/10/21 02:45:28;;;;;;;26.73;21.42;;;;;;;13.27;100.00;98370.94;5025890;28;20057;-57
2021/10/21 02:51:15;;;;;;;30.45;21.27;;;;;;;13.16;100.00;98366.88;5018545;28;20071;-59
2021/10/21 02:53:40;;;;;;;30.23;23.73;;;;;;;13.10;100.00;98362.31;5022202;28;20034;-58
2021/10/21 02:56:06;;;;;;;29.35;22.00;;;;;;;12.94;100.00;98321.44;5026261;28;20139;-57
2021/10/21 02:58:32;;;;;;;29.05;22.98;;;;;;;13.14;100.00;98358.41;5008026;28;20022;-60
2021/10/21 03:00:58;;;;;;;27.95;22.42;;;;;;;13.14;100.00;98357.59;5033870;28;20086;-58
2021/10/21 03:03:23;;;;;;;28.30;22.60;;;;;;;13.11;100.00;98348.31;5015508;28;20454;-60
2021/10/21 03:05:49;;;;;;;29.70;22.85;;;;;;;13.06;100.00;98340.16;4993937;28;20033;-57
2021/10/21 03:11:36;;;;;;;26.15;21.00;;;;;;;12.76;100.00;98290.31;5024437;28;20396;-57
2021/10/21 03:14:02;;;;;;;26.55;20.55;;;;;;;13.06;100.00;98337.53;5017422;28;20033;-57
2021/10/21 03:16:30;;;;;;;25.15;20.35;;;;;;;13.12;100.00;98346.50;5013264;28;20060;-58
2021/10/21 03:18:56;;;;;;;23.80;19.30;;;;;;;13.18;100.00;98338.81;5024636;28;20055;-56
2021/10/21 03:21:22;;;;;;;24.85;19.15;;;;;;;13.16;100.00;98338.19;4985433;28;20320;-58
2021/10/21 03:23:47;;;;;;;22.02;17.40;;;;;;;13.13;100.00;98343.72;5030213;28;20977;-57
2021/10/21 03:26:13;;;;;;;18.50;14.10;;;;;;;13.13;100.00;98338.50;5019349;28;20038;-59
2021/10/21 03:28:39;;;;;;;16.38;14.02;;;;;;;12.92;100.00;98319.97;5004948;28;20105;-62
2021/10/21 03:31:04;;;;;;;15.32;12.45;;;;;;;13.08;100.00;98346.81;5026380;28;20048;-58
2021/10/21 03:33:29;;;;;;;17.27;13.77;;;;;;;13.10;100.00;98354.50;5005751;28;20405;-59
2021/10/21 03:35:55;;;;;;;17.17;13.15;;;;;;;13.21;100.00;98363.75;5006172;28;20037;-58
2021/10/21 03:38:21;;;;;;;13.38;11.55;;;;;;;13.07;100.00;98373.13;5025221;28;20044;-57
2021/10/21 03:40:46;;;;;;;13.55;10.85;;;;;;;13.01;100.00;98363.31;5030267;28;20037;-57
2021/10/21 03:43:12;;;;;;;14.43;11.65;;;;;;;13.01;100.00;98365.94;5018257;28;20031;-57
2021/10/21 03:45:37;;;;;;;16.20;11.95;;;;;;;13.00;100.00;98375.56;5018322;28;20038;-58
2021/10/21 03:48:03;;;;;;;16.15;13.32;;;;;;;12.88;100.00;98369.06;5022740;28;20048;-55
2021/10/21 03:50:29;;;;;;;16.33;13.85;;;;;;;12.86;100.00;98371.81;5024412;28;20086;-58
2021/10/21 03:52:54;;;;;;;17.35;13.73;;;;;;;12.91;100.00;98366.13;5005858;28;20041;-59
2021/10/21 03:55:20;;;;;;;18.70;14.23;;;;;;;12.66;100.00;98334.03;5022432;28;20080;-58
2021/10/21 03:57:46;;;;;;;16.70;13.40;;;;;;;12.93;100.00;98377.19;5011225;28;20034;-58
2021/10/21 04:00:11;;;;;;;15.27;12.25;;;;;;;12.66;100.00;98311.34;5023841;28;20120;-59
2021/10/21 04:02:38;;;;;;;14.65;12.23;;;;;;;12.95;100.00;98370.03;5032478;28;20036;-59
2021/10/21 04:05:04;;;;;;;16.80;12.55;;;;;;;12.93;100.00;98366.75;5026703;28;20041;-57
2021/10/21 04:07:30;;;;;;;16.25;12.05;;;;;;;12.88;100.00;98369.84;5008671;28;20095;-59
2021/10/21 04:09:55;;;;;;;16.38;13.07;;;;;;;12.89;100.00;98373.31;5023533;28;20369;-58
2021/10/21 04:12:21;;;;;;;14.45;11.63;;;;;;;12.82;100.00;98374.94;5005911;28;20045;-57
2021/10/21 04:14:46;;;;;;;16.52;12.50;;;;;;;12.81;100.00;98374.13;5035885;28;20567;-57
2021/10/21 04:17:11;;;;;;;16.80;13.15;;;;;;;12.83;100.00;98377.38;5019814;28;20391;-58
2021/10/21 04:19:37;;;;;;;17.90;12.35;;;;;;;12.83;100.00;98369.56;5017714;28;20100;-57
2021/10/21 04:22:02;;;;;;;16.00;12.27;;;;;;;12.84;100.00;98367.75;5020239;28;20108;-58
2021/10/21 04:24:28;;;;;;;15.68;12.52;;;;;;;12.76;100.00;98363.38;4975313;28;20053;-57
2021/10/21 04:26:53;;;;;;;17.23;14.02;;;;;;;12.73;100.00;98352.44;5003384;28;20091;-57
2021/10/21 04:29:19;;;;;;;17.02;12.50;;;;;;;12.43;100.00;98316.44;5019840;28;20057;-58
2021/10/21 04:31:44;;;;;;;15.75;12.35;;;;;;;12.67;100.00;98349.50;5031147;28;20045;-58
2021/10/21 04:34:09;;;;;;;16.55;12.65;;;;;;;12.79;100.00;98355.19;5017549;28;20613;-57
2021/10/21 04:36:35;;;;;;;13.70;11.35;;;;;;;12.79;100.00;98338.72;5009436;28;20649;-59
2021/10/21 04:39:00;;;;;;;15.18;11.82;;;;;;;12.85;100.00;98325.84;4954492;28;21640;-58
2021/10/21 04:41:26;;;;;;;14.48;12.18;;;;;;;12.74;100.00;98320.97;5015190;28;20057;-57
2021/10/21 04:43:51;;;;;;;15.85;12.20;;;;;;;12.71;100.00;98316.09;5022789;28;20045;-58
2021/10/21 04:46:17;;;;;;;16.48;12.77;;;;;;;12.82;100.00;98323.56;5022598;28;20026;-58
2021/10/21 04:48:42;;;;;;;16.52;12.55;;;;;;;12.76;100.00;98313.81;5016025;28;20064;-57
2021/10/21 04:51:08;;;;;;;15.70;12.18;;;;;;;12.79;100.00;98304.81;5019564;28;20036;-58
2021/10/21 04:53:33;;;;;;;16.00;12.27;;;;;;;12.79;100.00;98307.44;5022852;28;20470;-57
2021/10/21 04:55:59;;;;;;;17.48;11.68;;;;;;;12.77;100.00;98310.19;4924721;28;20395;-57
2021/10/21 04:58:24;;;;;;;14.93;11.90;;;;;;;12.49;100.00;98268.84;5019588;28;20087;-58
2021/10/21 05:00:50;;;;;;;16.65;13.25;;;;;;;12.78;100.00;98317.06;5015428;28;20079;-60
2021/10/21 05:03:15;;;;;;;15.55;12.43;;;;;;;12.86;100.00;98308.41;5022142;28;20036;-58
2021/10/21 05:05:41;;;;;;;16.35;12.70;;;;;;;12.65;100.00;98265.41;5016758;28;20036;-57
2021/10/21 05:08:07;;;;;;;16.33;12.35;;;;;;;12.82;100.00;98297.47;5026659;28;20021;-57
2021/10/21 05:10:32;;;;;;;15.30;12.55;;;;;;;12.87;100.00;98308.22;4966445;28;20026;-60
2021/10/21 05:12:58;;;;;;;15.85;12.50;;;;;;;12.92;100.00;98310.31;5006973;28;20052;-57
2021/10/21 05:15:24;;;;;;;15.50;13.25;;;;;;;12.97;100.00;98304.63;5019485;28;20053;-56
2021/10/21 05:17:51;;;;;;;16.85;11.85;;;;;;;13.00;100.00;98312.13;5026991;28;20501;-60
2021/10/21 05:20:17;;;;;;;15.65;13.15;;;;;;;12.65;100.00;98251.56;4999801;28;20119;-58
2021/10/21 05:22:42;;;;;;;17.52;13.77;;;;;;;12.94;100.00;98278.84;5026497;28;20037;-57
2021/10/21 05:25:08;;;;;;;15.77;12.80;;;;;;;12.92;100.00;98283.44;5022709;28;20071;-57
2021/10/21 05:27:36;;;;;;;16.92;13.07;;;;;;;12.89;100.00;98280.16;4940334;28;20032;-57
2021/10/21 05:30:03;;;;;;;16.88;12.77;;;;;;;12.89;100.00;98288.00;5023877;28;20487;-58
2021/10/21 05:32:28;;;;;;;19.35;17.30;;;;;;;12.78;100.00;98272.72;5022223;28;20025;-58
2021/10/21 05:34:54;;;;;;;18.10;14.60;;;;;;;12.79;100.00;98266.50;5018111;28;20037;-59
2021/10/21 05:37:19;;;;;;;18.05;15.27;;;;;;;12.91;100.00;98284.41;5017910;28;20595;-59
2021/10/21 05:39:44;;;;;;;18.08;14.57;;;;;;;12.95;100.00;98283.91;4999976;28;20029;-57
2021/10/21 05:42:10;;;;;;;19.20;14.43;;;;;;;12.92;100.00;98267.75;5014179;28;20120;-59
2021/10/21 05:44:36;;;;;;;18.00;14.43;;;;;;;12.93;100.00;98282.47;5017266;28;20409;-58
2021/10/21 05:47:02;;;;;;;18.02;14.18;;;;;;;12.97;100.00;98281.13;5009328;28;20029;-58
2021/10/21 05:49:27;;;;;;;16.73;13.73;;;;;;;13.01;100.00;98285.84;5023570;28;20040;-57
2021/10/21 05:51:52;;;;;;;19.10;13.98;;;;;;;12.92;100.00;98288.63;5025247;28;20033;-56
2021/10/21 05:54:18;;;;;;;18.70;15.57;;;;;;;12.98;100.00;98301.03;5020004;28;20484;-59
2021/10/21 05:56:44;;;;;;;17.65;14.93;;;;;;;12.94;100.00;98297.94;5020638;28;20060;-57
2021/10/21 05:59:09;;;;;;;20.23;16.08;;;;;;;12.89;100.00;98281.97;5009834;28;20038;-58
2021/10/21 06:01:35;;;;;;;18.50;14.88;;;;;;;13.04;100.00;98303.78;5023949;28;20035;-57
2021/10/21 06:04:01;;;;;;;19.75;15.75;;;;;;;12.97;100.00;98297.59;5025586;28;20480;-57
2021/10/21 06:06:26;;;;;;;20.05;15.30;;;;;;;13.00;100.00;98299.88;5015981;28;20743;-58
2021/10/21 06:08:51;;;;;;;17.33;14.43;;;;;;;12.77;100.00;98258.03;5025025;28;20037;-58
2021/10/21 06:11:17;;;;;;;18.35;15.63;;;;;;;13.09;100.00;98305.91;5015203;28;20036;-59
2021/10/21 06:13:42;;;;;;;21.73;16.92;;;;;;;12.88;100.00;98264.69;4999572;28;20425;-57
2021/10/21 06:16:08;;;;;;;18.83;16.45;;;;;;;13.04;100.00;98318.63;5022424;28;20029;-57
2021/10/21 06:18:34;;;;;;;19.45;15.80;;;;;;;13.04;100.00;98316.00;5040199;28;20041;-57
2021/10/21 06:21:01;;;;;;;21.55;15.52;;;;;;;13.04;100.00;98305.56;5021661;28;20029;-58
2021/10/21 06:23:27;;;;;;;19.30;15.40;;;;;;;13.04;100.00;98311.59;5020853;28;20658;-57
2021/10/21 06:25:53;;;;;;;17.90;15.68;;;;;;;13.05;100.00;98315.84;5023452;28;20060;-56
2021/10/21 06:28:18;;;;;;;18.92;15.82;;;;;;;12.91;100.00;98293.06;5021218;28;20028;-58
2021/10/21 06:30:46;;;;;;;19.45;14.75;;;;;;;13.05;100.00;98302.81;5021693;28;20018;-58
2021/10/21 06:33:12;;;;;;;18.80;15.27;;;;;;;12.84;100.00;98268.63;5021192;28;20040;-57
2021/10/21 06:35:39;;;;;;;18.13;15.05;;;;;;;13.06;100.00;98307.03;5019911;28;20029;-57
2021/10/21 06:38:05;;;;;;;19.15;15.57;;;;;;;13.07;100.00;98292.19;5021905;28;20060;-57
2021/10/21 06:40:30;;;;;;;19.63;15.32;;;;;;;12.93;100.00;98272.81;5010976;28;20503;-58
2021/10/21 06:42:55;;;;;;;22.65;16.63;;;;;;;12.68;100.00;98241.56;5020021;28;20033;-58
2021/10/21 06:45:23;;;;;;;18.73;15.05;;;;;;;12.86;100.00;98280.50;5005962;28;20052;-59
2021/10/21 06:47:49;;;;;;;28.00;22.58;;;;;;;12.86;100.00;98288.31;5023051;28;20148;-57
2021/10/21 06:50:14;;;;;;;27.42;20.65;;;;;;;12.92;100.00;98286.03;5006917;28;20037;-59
2021/10/21 06:52:42;;;;;;;21.13;17.27;;;;;;;13.02;100.00;98292.69;5019407;28;20108;-58
2021/10/21 06:55:07;;;;;;;22.02;17.60;;;;;;;12.80;100.00;98275.97;5022924;28;20025;-57
2021/10/21 06:57:47;;;;;;;18.88;16.15;;;;;;;13.00;100.00;98307.72;4998833;28;20056;-58
2021/10/21 07:00:13;;;;;;;20.83;16.52;;;;;;;12.58;100.00;98230.53;4998513;28;20035;-57
2021/10/21 07:02:38;;;;;;;21.30;16.63;;;;;;;13.04;100.00;98310.81;5005853;28;20061;-58
2021/10/21 07:05:05;;;;;;;21.52;16.85;;;;;;;13.03;100.00;98316.97;4998730;28;20115;-57
2021/10/21 07:07:31;;;;;;;22.05;17.55;;;;;;;13.03;100.00;98311.75;5020365;28;20591;-60
2021/10/21 07:09:59;;;;;;;19.88;17.08;;;;;;;13.07;100.00;98318.31;5022311;28;20033;-57
2021/10/21 07:12:24;;;;;;;26.05;17.70;;;;;;;12.78;100.00;98288.34;5023157;28;20029;-57
2021/10/21 07:14:49;;;;;;;22.50;17.33;;;;;;;13.07;100.00;98323.53;4979558;28;20529;-59
2021/10/21 07:17:15;;;;;;;23.13;17.35;;;;;;;13.07;100.00;98319.09;4992492;28;20029;-57
2021/10/21 07:19:41;;;;;;;21.45;16.67;;;;;;;13.06;100.00;98312.25;5013628;28;20464;-57
2021/10/21 07:22:06;;;;;;;22.55;17.02;;;;;;;12.94;100.00;98278.84;5019087;28;20676;-56
2021/10/21 07:24:32;;;;;;;22.33;17.33;;;;;;;13.11;100.00;98309.16;5027814;28;20045;-56
2021/10/21 07:26:58;;;;;;;21.65;17.48;;;;;;;13.11;100.00;98311.75;5000655;28;20022;-58
2021/10/21 07:29:24;;;;;;;23.17;18.73;;;;;;;13.09;100.00;98311.13;5009630;28;20021;-57
2021/10/21 07:31:49;;;;;;;23.20;18.92;;;;;;;13.11;100.00;98316.16;5007024;28;20120;-57
2021/10/21 07:34:14;;;;;;;25.08;18.17;;;;;;;13.12;100.00;98307.34;5022149;28;20491;-56
2021/10/21 07:36:40;;;;;;;26.55;20.17;;;;;;;13.17;100.00;98310.25;5015641;28;20063;-59
2021/10/21 07:39:06;;;;;;;24.83;19.27;;;;;;;13.18;100.00;98317.09;5032694;28;20121;-57
2021/10/21 07:41:31;;;;;;;23.42;19.42;;;;;;;13.14;100.00;98311.44;5026198;28;20033;-57
2021/10/21 07:43:57;;;;;;;22.90;17.35;;;;;;;13.21;100.00;98328.03;5023464;28;20037;-58
2021/10/21 07:46:22;;;;;;;24.50;18.55;;;;;;;13.15;100.00;98339.16;4990179;28;20380;-58
2021/10/21 07:48:49;;;;;;;24.98;19.58;;;;;;;13.08;100.00;98348.63;4955487;28;20042;-57
2021/10/21 07:51:14;;;;;;;25.08;19.58;;;;;;;13.20;100.00;98347.28;5019486;28;20025;-58
2021/10/21 07:53:40;;;;;;;23.60;19.45;;;;;;;13.21;100.00;98346.28;5000661;28;20499;-57
2021/10/21 07:56:05;;;;;;;29.00;21.17;;;;;;;13.14;100.00;98349.75;5019704;28;20030;-57
2021/10/21 07:58:30;;;;;;;25.33;20.85;;;;;;;13.15;100.00;98346.97;5018320;28;20637;-57
2021/10/21 08:00:56;;;;;;;26.90;20.35;;;;;;;13.17;100.00;98347.63;5031644;28;20025;-57
2021/10/21 08:03:21;;;;;;;24.80;19.75;;;;;;;13.10;100.00;98351.06;4992360;28;20482;-56
2021/10/21 08:05:47;;;;;;;28.33;21.45;;;;;;;13.09;100.00;98345.03;5016957;28;20029;-59
2021/10/21 08:08:13;;;;;;;24.30;20.25;;;;;;;13.08;100.00;98348.63;5018282;28;20058;-56
2021/10/21 08:10:38;;;;;;;30.48;21.23;;;;;;;13.14;100.00;98363.63;5009941;28;20018;-57
2021/10/21 08:13:04;;;;;;;25.95;20.25;;;;;;;12.82;100.00;98314.94;5008529;28;20594;-56
2021/10/21 08:15:29;;;;;;;24.42;20.05;;;;;;;13.15;100.00;98359.22;5026030;28;20032;-59
2021/10/21 08:17:57;;;;;;;22.92;17.67;;;;;;;13.01;100.00;98350.28;4984588;28;21670;-59
2021/10/21 08:20:27;;;;;;;25.35;18.85;;;;;;;13.04;100.00;98368.22;4972277;28;20112;-58
2021/10/21 08:22:53;;;;;;;23.92;17.88;;;;;;;13.00;100.00;98356.50;5018480;28;20049;-58
2021/10/21 08:25:19;;;;;;;23.13;18.13;;;;;;;13.03;100.00;98356.97;5022437;28;20029;-57
2021/10/21 08:27:45;;;;;;;24.15;19.15;;;;;;;13.06;100.00;98358.41;5030894;28;20033;-57
2021/10/21 08:30:15;;;;;;;23.90;18.33;;;;;;;13.13;100.00;98345.53;5007774;28;20056;-59
2021/10/21 08:32:41;;;;;;;22.42;18.20;;;;;;;13.09;100.00;98347.66;5018587;28;20068;-57
2021/10/21 08:35:07;;;;;;;23.38;18.15;;;;;;;13.16;100.00;98361.66;5009068;28;20129;-58
2021/10/21 08:37:33;;;;;;;22.50;18.58;;;;;;;13.06;100.00;98340.16;5017761;28;20021;-59
2021/10/21 08:39:59;;;;;;;24.70;18.92;;;;;;;13.19;100.00;98337.81;5026938;28;20639;-58
2021/10/21 08:42:25;;;;;;;23.50;17.63;;;;;;;13.31;100.00;98345.34;5014936;28;20041;-57
2021/10/21 08:44:50;;;;;;;21.27;17.58;;;;;;;13.27;100.00;98337.00;5004576;28;20029;-57
2021/10/21 08:47:19;;;;;;;21.40;17.13;;;;;;;13.36;100.00;98341.25;5005565;28;20132;-58
2021/10/21 08:49:44;;;;;;;20.40;16.52;;;;;;;13.39;100.00;98337.47;5005272;28;20483;-56
2021/10/21 08:52:11;;;;;;;23.92;16.77;;;;;;;13.37;100.00;98342.03;5006086;28;20109;-58
2021/10/21 08:54:36;;;;;;;20.17;16.75;;;;;;;13.38;100.00;98338.44;5020843;28;20468;-56
2021/10/21 08:57:02;;;;;;;22.35;15.65;;;;;;;13.36;100.00;98322.97;5013958;28;20021;-57
2021/10/21 08:59:28;;;;;;;23.10;16.20;;;;;;;13.22;100.00;98306.16;5026526;28;20115;-60
2021/10/21 09:05:15;;;;;;;21.88;15.27;;;;;;;13.21;100.00;98293.28;4982879;28;20038;-57
2021/10/21 09:08:00;;;;;;;20.40;15.55;;;;;;;13.56;100.00;98339.03;5012173;28;20052;-58
2021/10/21 09:10:26;;;;;;;19.88;15.63;;;;;;;13.65;100.00;98338.00;4983119;28;20026;-58
2021/10/21 09:12:52;;;;;;;20.25;15.45;;;;;;;13.71;100.00;98338.28;5024290;28;20026;-57
2021/10/21 09:15:23;;;;;;;18.95;14.05;;;;;;;13.83;100.00;98332.50;5005830;28;20542;-57
2021/10/21 09:17:49;;;;;;;17.95;14.68;;;;;;;13.81;100.00;98333.69;5020271;28;20029;-57
2021/10/21 09:20:40;;;;;;;19.83;14.98;;;;;;;13.88;100.00;98332.00;5019293;28;20086;-58
2021/10/21 09:23:11;;;;;;;17.05;13.73;;;;;;;13.71;100.00;98317.38;5003627;28;20121;-59
2021/10/21 09:25:38;;;;;;;16.23;11.63;;;;;;;13.79;98.38;98319.97;4965550;28;20075;-59
2021/10/21 09:28:27;;;;;;;16.25;13.05;;;;;;;13.70;99.90;98321.81;4993638;28;20044;-59
2021/10/21 09:31:05;;;;;;;16.67;13.35;;;;;;;13.66;99.53;98323.16;5016380;28;20034;-58
2021/10/21 09:33:51;;;;;;;16.33;12.32;;;;;;;13.71;99.40;98323.44;5016607;28;20026;-58
2021/10/21 09:36:21;;;;;;;16.98;12.50;;;;;;;13.68;100.00;98312.53;5020932;28;20040;-58
2021/10/21 09:38:49;;;;;;;17.10;13.88;;;;;;;13.42;99.48;98274.47;5030266;28;20022;-57
2021/10/21 09:41:17;;;;;;;16.00;12.48;;;;;;;13.64;99.51;98317.28;5002845;28;20031;-58
2021/10/21 09:43:43;;;;;;;18.23;13.35;;;;;;;13.65;99.01;98324.94;5030836;28;20029;-59
2021/10/21 09:46:31;;;;;;;16.00;12.10;;;;;;;13.76;98.73;98309.84;5014044;28;20025;-55
2021/10/21 09:49:28;;;;;;;15.40;12.23;;;;;;;13.54;97.35;98259.19;5007474;28;20608;-56
2021/10/21 09:51:54;;;;;;;18.35;15.10;;;;;;;13.83;98.71;98295.91;5034609;28;20037;-57
2021/10/21 09:54:20;;;;;;;19.27;15.40;;;;;;;13.71;97.62;98280.81;5011934;28;20026;-58
2021/10/21 09:57:05;;;;;;;17.88;14.40;;;;;;;13.54;98.08;98252.16;4965544;28;20037;-59
2021/10/21 09:59:42;;;;;;;17.50;13.75;;;;;;;13.95;96.77;98292.94;4977802;28;20246;-57
2021/10/21 10:02:15;;;;;;;17.05;12.82;;;;;;;13.96;97.75;98287.53;5013993;28;20161;-57
2021/10/21 10:04:53;;;;;;;15.98;12.13;;;;;;;13.96;95.39;98284.91;5015881;28;20047;-57
2021/10/21 10:07:23;;;;;;;17.70;13.55;;;;;;;14.09;95.64;98292.19;5012223;28;20083;-56
2021/10/21 10:09:48;;;;;;;14.98;10.88;;;;;;;13.89;94.96;98242.16;5012393;28;20052;-57
2021/10/21 10:12:14;;;;;;;13.85;10.82;;;;;;;14.16;92.18;98293.06;5016181;28;20033;-57
2021/10/21 10:14:45;;;;;;;13.88;10.93;;;;;;;14.25;92.43;98293.03;5010722;28;20026;-57
2021/10/21 10:17:11;;;;;;;12.68;9.23;;;;;;;14.13;91.57;98290.84;5016486;28;20041;-57
2021/10/21 10:19:44;;;;;;;11.60;9.88;;;;;;;14.19;93.30;98286.69;5011424;28;20028;-58
2021/10/21 10:22:14;;;;;;;16.95;14.07;;;;;;;14.11;92.88;98290.19;5002318;28;20038;-56
2021/10/21 10:24:39;;;;;;;14.82;11.05;;;;;;;14.16;92.06;98298.31;5008298;28;20815;-57
2021/10/21 10:27:19;;;;;;;15.20;11.98;;;;;;;14.17;93.50;98288.69;5020138;28;20037;-57
2021/10/21 10:29:46;;;;;;;13.60;10.13;;;;;;;14.12;92.86;98277.94;5020026;28;20033;-56
2021/10/21 10:32:47;;;;;;;12.50;8.63;;;;;;;14.29;89.73;98289.91;5017437;28;20044;-56
2021/10/21 10:35:36;;;;;;;11.15;9.10;;;;;;;14.32;89.68;98294.75;5001675;28;20037;-56
2021/10/21 10:38:03;;;;;;;14.30;11.30;;;;;;;14.24;91.71;98281.75;5014108;28;20387;-57
2021/10/21 10:40:38;;;;;;;13.35;9.63;;;;;;;14.33;91.28;98290.34;5022906;28;20574;-56
2021/10/21 10:43:04;;;;;;;11.88;10.20;;;;;;;14.36;92.09;98289.97;5022941;28;20083;-57
2021/10/21 10:45:40;;;;;;;13.85;11.02;;;;;;;14.38;91.98;98283.59;5024385;28;20496;-56
2021/10/21 10:48:06;;;;;;;15.45;12.48;;;;;;;14.37;92.75;98275.94;5028185;28;20029;-57
2021/10/21 10:50:32;;;;;;;16.42;12.95;;;;;;;14.18;92.52;98248.47;5026035;28;20075;-58
2021/10/21 10:52:59;;;;;;;16.05;11.75;;;;;;;14.37;92.29;98278.53;5024167;28;20333;-57
2021/10/21 10:55:27;;;;;;;15.80;12.27;;;;;;;14.52;92.67;98273.34;5028383;28;20053;-57
2021/10/21 10:57:57;;;;;;;15.40;11.18;;;;;;;14.55;91.25;98273.78;5023910;28;20071;-57
2021/10/21 11:00:49;;;;;;;12.98;11.23;;;;;;;14.66;91.66;98269.97;5018080;28;20043;-57
2021/10/21 11:03:29;;;;;;;12.75;10.93;;;;;;;14.73;91.89;98270.03;5010105;28;20013;-57
2021/10/21 11:05:55;;;;;;;11.80;9.40;;;;;;;14.73;89.25;98262.19;5017387;28;20064;-57
2021/10/21 11:08:58;;;;;;;12.45;9.75;;;;;;;14.82;87.82;98262.94;5010889;28;20112;-57
2021/10/21 11:12:01;;;;;;;12.40;9.60;;;;;;;14.76;87.06;98259.22;5019215;28;20574;-57
2021/10/21 11:14:43;;;;;;;13.23;10.00;;;;;;;14.41;87.37;98206.56;5000386;28;20045;-57
2021/10/21 11:17:09;;;;;;;13.65;10.60;;;;;;;14.28;89.02;98212.44;5014244;28;20469;-57
2021/10/21 11:19:44;;;;;;;12.57;9.93;;;;;;;14.32;89.70;98215.50;5009796;28;20032;-58
2021/10/21 11:22:19;;;;;;;14.10;10.48;;;;;;;14.49;88.89;98253.56;5008107;28;20083;-57
2021/10/21 11:24:48;;;;;;;13.73;10.85;;;;;;;14.58;90.19;98243.88;5007324;28;20104;-57
2021/10/21 11:27:17;;;;;;;14.45;11.35;;;;;;;14.68;89.73;98241.00;5008574;28;20056;-58
2021/10/21 11:29:49;;;;;;;13.30;10.30;;;;;;;14.77;88.49;98237.31;5008068;28;20026;-57
2021/10/21 11:32:17;;;;;;;13.50;11.27;;;;;;;14.67;90.10;98200.13;5013400;28;20152;-57
2021/10/21 11:34:42;;;;;;;13.52;10.95;;;;;;;15.05;89.30;98232.22;5016936;28;20018;-56