Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:23;;;;;;;38.30;15.80;;;2.90;99.90;;;;;;5099596;28;20031;-70
2021/11/30 00:04:50;;;;;;;43.53;16.40;;;2.90;99.90;;;;;;5098502;28;20328;-69
2021/11/30 00:07:18;;;;;;;36.33;14.80;;;3.00;99.90;;;;;;5099423;28;20016;-69
2021/11/30 00:12:20;;;;;;;42.95;16.75;;;2.90;99.90;;;;;;5099390;28;20024;-69
2021/11/30 00:14:50;;;;;;;44.72;19.33;;;2.90;99.90;;;;;;5100296;28;20020;-70
2021/11/30 00:17:18;;;;;;;38.95;16.00;;;2.90;99.90;;;;;;5100157;28;20085;-69
2021/11/30 00:19:48;;;;;;;45.47;16.13;;;2.90;99.90;;;;;;5100714;28;20024;-69
2021/11/30 00:22:21;;;;;;;30.65;12.30;;;2.90;99.90;;;;;;5098802;28;20123;-69
2021/11/30 00:24:50;;;;;;;37.55;15.82;;;3.00;99.90;;;;;;5100007;28;20027;-69
2021/11/30 00:27:18;;;;;;;37.53;16.75;;;3.00;99.90;;;;;;5100050;28;20360;-69
2021/11/30 00:29:45;;;;;;;44.47;16.90;;;3.00;99.90;;;;;;5098298;28;20024;-69
2021/11/30 00:32:13;;;;;;;45.42;18.58;;;3.00;99.90;;;;;;5100492;28;20022;-70
2021/11/30 00:34:42;;;;;;;32.08;14.63;;;3.00;99.90;;;;;;5099927;28;20035;-69
2021/11/30 00:37:09;;;;;;;38.50;16.17;;;3.10;99.90;;;;;;5098914;28;20111;-70
2021/11/30 00:39:37;;;;;;;31.02;13.40;;;3.10;99.90;;;;;;5097945;28;20043;-70
2021/11/30 00:42:05;;;;;;;37.80;16.75;;;3.10;99.90;;;;;;5099414;28;20303;-70
2021/11/30 00:44:35;;;;;;;32.45;14.55;;;3.10;99.90;;;;;;5097729;28;20024;-70
2021/11/30 00:47:05;;;;;;;31.42;13.25;;;3.10;99.90;;;;;;5098737;28;20016;-70
2021/11/30 00:49:32;;;;;;;35.65;15.75;;;3.10;99.90;;;;;;5098925;28;20413;-70
2021/11/30 00:52:00;;;;;;;33.28;16.00;;;3.10;99.90;;;;;;5099239;28;20027;-70
2021/11/30 00:54:29;;;;;;;23.45;13.52;;;3.10;99.90;;;;;;5098753;28;20023;-70
2021/11/30 00:56:58;;;;;;;27.27;13.45;;;3.10;99.90;;;;;;5100403;28;20435;-70
2021/11/30 00:59:30;;;;;;;29.95;15.30;;;3.20;99.90;;;;;;5099743;28;20040;-70
2021/11/30 01:01:58;;;;;;;33.03;16.25;;;3.20;99.90;;;;;;5099362;28;20024;-69
2021/11/30 01:04:26;;;;;;;28.27;13.98;;;3.20;99.90;;;;;;5099944;28;20107;-69
2021/11/30 01:06:54;;;;;;;26.92;12.88;;;3.20;99.90;;;;;;5099309;28;20027;-69
2021/11/30 01:09:22;;;;;;;31.05;15.82;;;3.20;99.90;;;;;;5099525;28;20138;-69
2021/11/30 01:11:50;;;;;;;24.73;12.43;;;3.30;99.90;;;;;;5099438;28;20054;-69
2021/11/30 01:14:18;;;;;;;29.83;14.52;;;3.30;99.90;;;;;;5099701;28;20020;-70
2021/11/30 01:16:45;;;;;;;28.13;13.77;;;3.30;99.90;;;;;;5098206;28;20046;-70
2021/11/30 01:19:13;;;;;;;27.70;14.73;;;3.30;99.90;;;;;;5098932;28;20039;-70
2021/11/30 01:21:41;;;;;;;27.17;13.45;;;3.30;99.90;;;;;;5097897;28;20028;-70
2021/11/30 01:24:09;;;;;;;33.67;14.82;;;3.30;99.90;;;;;;5097935;28;20119;-70
2021/11/30 01:26:38;;;;;;;19.58;10.35;;;3.40;99.90;;;;;;5080034;28;20424;-70
2021/11/30 01:29:06;;;;;;;18.70;12.13;;;3.40;99.90;;;;;;5098653;28;20020;-70
2021/11/30 01:31:34;;;;;;;23.63;12.45;;;3.40;99.90;;;;;;5097924;28;20065;-70
2021/11/30 01:34:02;;;;;;;29.17;14.27;;;3.40;99.90;;;;;;5097978;28;20028;-70
2021/11/30 01:36:30;;;;;;;24.13;13.30;;;3.40;99.90;;;;;;5098251;28;20016;-70
2021/11/30 01:39:00;;;;;;;20.75;11.40;;;3.40;99.90;;;;;;5097734;28;20115;-70
2021/11/30 01:41:31;;;;;;;24.55;14.48;;;3.40;99.90;;;;;;5097642;28;20028;-70
2021/11/30 01:44:01;;;;;;;22.60;11.82;;;3.40;99.90;;;;;;5098420;28;20077;-70
2021/11/30 01:46:51;;;;;;;27.20;12.82;;;3.30;99.90;;;;;;5098782;28;20107;-70
2021/11/30 01:49:38;;;;;;;21.60;12.55;;;3.30;99.90;;;;;;5098621;28;20369;-70
2021/11/30 01:52:09;;;;;;;23.58;13.05;;;3.30;99.90;;;;;;5097872;28;20024;-70
2021/11/30 01:54:39;;;;;;;17.27;11.13;;;3.20;99.90;;;;;;5098019;28;20074;-70
2021/11/30 01:57:13;;;;;;;15.73;9.60;;;3.20;99.90;;;;;;5097337;28;20049;-70
2021/11/30 01:59:42;;;;;;;21.20;10.70;;;3.10;99.90;;;;;;5097485;28;20059;-70
2021/11/30 02:02:11;;;;;;;17.60;11.05;;;3.10;99.90;;;;;;5097929;28;20054;-70
2021/11/30 02:04:39;;;;;;;20.25;12.15;;;3.10;99.90;;;;;;5097164;28;20362;-70
2021/11/30 02:07:08;;;;;;;24.10;11.38;;;3.00;99.90;;;;;;5096825;28;20027;-70
2021/11/30 02:09:37;;;;;;;20.55;11.07;;;3.00;99.90;;;;;;5097324;28;20027;-70
2021/11/30 02:12:06;;;;;;;26.45;12.93;;;3.00;99.90;;;;;;5097680;28;20016;-70
2021/11/30 02:14:35;;;;;;;24.90;11.60;;;3.00;99.90;;;;;;5097176;28;20020;-70
2021/11/30 02:17:06;;;;;;;17.30;11.05;;;3.00;99.90;;;;;;5097840;28;20023;-70
2021/11/30 02:19:41;;;;;;;22.63;12.38;;;3.00;99.90;;;;;;5098338;28;20365;-70
2021/11/30 02:22:13;;;;;;;24.52;13.07;;;3.00;99.90;;;;;;5097784;28;20028;-70
2021/11/30 02:24:42;;;;;;;22.23;12.95;;;3.10;99.90;;;;;;5098175;28;20141;-70
2021/11/30 02:27:10;;;;;;;18.65;12.77;;;3.10;99.90;;;;;;5097797;28;20074;-70
2021/11/30 02:29:38;;;;;;;19.00;11.82;;;3.10;99.90;;;;;;5096883;28;20020;-70
2021/11/30 02:32:06;;;;;;;19.88;11.50;;;3.10;99.90;;;;;;5097746;28;20103;-70
2021/11/30 02:34:33;;;;;;;24.10;11.55;;;3.20;99.90;;;;;;5097188;28;20055;-69
2021/11/30 02:37:07;;;;;;;17.63;10.02;;;3.20;99.90;;;;;;5095559;28;20024;-70
2021/11/30 02:39:36;;;;;;;15.52;9.68;;;3.20;99.90;;;;;;5096773;28;20027;-70
2021/11/30 02:42:10;;;;;;;16.17;10.65;;;3.20;99.90;;;;;;5095678;28;20028;-70
2021/11/30 02:44:38;;;;;;;15.05;8.68;;;3.20;99.90;;;;;;5096510;28;20076;-70
2021/11/30 02:47:08;;;;;;;11.52;7.65;;;3.20;99.90;;;;;;5096655;28;20411;-70
2021/11/30 02:49:38;;;;;;;14.48;8.20;;;3.10;99.90;;;;;;5096853;28;20020;-70
2021/11/30 02:52:12;;;;;;;13.10;7.80;;;3.00;99.90;;;;;;5096236;28;20020;-70
2021/11/30 02:54:46;;;;;;;19.67;8.23;;;3.00;99.90;;;;;;5097182;28;20024;-70
2021/11/30 02:57:17;;;;;;;16.45;8.70;;;2.90;99.90;;;;;;5098062;28;20165;-70
2021/11/30 02:59:49;;;;;;;12.32;7.72;;;2.80;99.90;;;;;;5097693;28;20051;-70
2021/11/30 03:02:26;;;;;;;10.32;6.43;;;2.70;99.90;;;;;;5098007;28;20300;-70
2021/11/30 03:04:57;;;;;;;11.35;6.38;;;2.70;99.90;;;;;;5097989;28;20404;-70
2021/11/30 03:07:28;;;;;;;7.70;4.97;;;2.60;99.90;;;;;;5097356;28;20031;-70
2021/11/30 03:09:57;;;;;;;14.10;7.47;;;2.60;99.90;;;;;;5096856;28;20048;-69
2021/11/30 03:12:24;;;;;;;10.50;6.63;;;2.50;99.90;;;;;;5097152;28;20023;-70
2021/11/30 03:14:52;;;;;;;9.63;6.15;;;2.50;99.90;;;;;;5096494;28;20029;-70
2021/11/30 03:17:20;;;;;;;10.10;6.00;;;2.50;99.90;;;;;;5096705;28;20137;-69
2021/11/30 03:19:47;;;;;;;10.13;5.93;;;2.40;99.90;;;;;;5096583;28;20059;-70
2021/11/30 03:22:15;;;;;;;12.52;6.47;;;2.40;99.90;;;;;;5096297;28;20024;-70
2021/11/30 03:24:42;;;;;;;9.65;5.32;;;2.30;99.90;;;;;;5096877;28;20020;-70
2021/11/30 03:27:09;;;;;;;16.63;7.93;;;2.20;99.90;;;;;;5096330;28;20121;-69
2021/11/30 03:29:37;;;;;;;8.73;4.15;;;2.20;99.90;;;;;;5096467;28;20024;-70
2021/11/30 03:32:10;;;;;;;13.27;5.78;;;2.20;99.90;;;;;;5096171;28;20027;-70
2021/11/30 03:34:38;;;;;;;8.10;4.53;;;2.10;99.90;;;;;;5096860;28;20104;-70
2021/11/30 03:37:07;;;;;;;8.50;3.83;;;2.10;99.90;;;;;;5097389;28;20020;-70
2021/11/30 03:39:36;;;;;;;9.18;4.55;;;2.10;99.90;;;;;;5097809;28;20049;-69
2021/11/30 03:42:04;;;;;;;6.78;3.83;;;2.00;99.90;;;;;;5097104;28;20028;-69
2021/11/30 03:44:33;;;;;;;5.57;3.60;;;2.00;99.90;;;;;;5097008;28;20023;-69
2021/11/30 03:47:00;;;;;;;8.98;4.65;;;1.90;99.90;;;;;;5079287;28;20027;-69
2021/11/30 03:49:28;;;;;;;7.07;3.80;;;1.90;99.90;;;;;;5097800;28;20095;-70
2021/11/30 03:51:55;;;;;;;4.88;3.10;;;1.90;99.90;;;;;;5096897;28;20293;-70
2021/11/30 03:54:22;;;;;;;9.50;4.07;;;1.80;99.90;;;;;;5096254;28;20020;-70
2021/11/30 03:56:50;;;;;;;5.45;3.28;;;1.70;99.90;;;;;;5095979;28;20021;-70
2021/11/30 03:59:17;;;;;;;4.93;3.10;;;1.60;99.90;;;;;;5094662;28;20048;-70
2021/11/30 04:01:46;;;;;;;5.82;3.55;;;1.60;99.90;;;;;;5093754;28;20048;-70
2021/11/30 04:04:30;;;;;;;8.40;5.03;;;1.50;99.90;;;;;;5096344;28;20036;-70
2021/11/30 04:06:58;;;;;;;8.60;4.95;;;1.40;99.90;;;;;;5098784;28;20023;-70
2021/11/30 04:09:26;;;;;;;8.25;4.32;;;1.40;99.90;;;;;;5098876;28;20020;-70
2021/11/30 04:11:55;;;;;;;7.07;4.43;;;1.40;99.90;;;;;;5098330;28;20103;-71
2021/11/30 04:14:22;;;;;;;8.38;4.60;;;1.40;99.90;;;;;;5098092;28;20028;-70
2021/11/30 04:16:50;;;;;;;7.95;4.45;;;1.40;99.90;;;;;;5098003;28;20391;-70
2021/11/30 04:19:18;;;;;;;8.02;3.88;;;1.40;99.90;;;;;;5099623;28;20027;-70
2021/11/30 04:21:46;;;;;;;6.88;4.22;;;1.40;99.90;;;;;;5099393;28;20024;-70
2021/11/30 04:24:13;;;;;;;3.90;2.42;;;1.50;99.90;;;;;;5099364;28;20316;-70
2021/11/30 04:26:41;;;;;;;5.78;3.22;;;1.50;99.90;;;;;;5098947;28;20425;-70
2021/11/30 04:29:08;;;;;;;5.65;3.25;;;1.50;99.90;;;;;;5099530;28;20071;-70
2021/11/30 04:31:36;;;;;;;6.03;3.15;;;1.40;99.90;;;;;;5098544;28;20020;-70
2021/11/30 04:34:04;;;;;;;4.20;2.72;;;1.40;99.90;;;;;;5097049;28;20118;-70
2021/11/30 04:36:33;;;;;;;5.95;2.83;;;1.50;99.90;;;;;;5097911;28;20108;-70
2021/11/30 04:39:01;;;;;;;5.70;2.78;;;1.50;99.90;;;;;;5097968;28;20099;-70
2021/11/30 04:41:29;;;;;;;4.60;2.67;;;1.50;99.90;;;;;;5096748;28;20030;-70
2021/11/30 04:43:56;;;;;;;4.53;2.65;;;1.40;99.90;;;;;;5098453;28;20071;-70
2021/11/30 04:46:26;;;;;;;9.10;3.30;;;1.40;99.90;;;;;;5097759;28;20024;-70
2021/11/30 04:49:11;;;;;;;4.82;2.67;;;1.30;99.90;;;;;;5096419;28;20055;-70
2021/11/30 04:51:39;;;;;;;5.32;3.03;;;1.30;99.90;;;;;;5097601;28;20328;-70
2021/11/30 04:54:06;;;;;;;8.20;2.75;;;1.20;99.90;;;;;;5098684;28;20495;-70
2021/11/30 04:56:34;;;;;;;7.65;2.80;;;1.20;99.90;;;;;;5097351;28;20032;-70
2021/11/30 04:59:01;;;;;;;4.20;2.33;;;1.10;99.90;;;;;;5004101;28;2681743;-70
2021/11/30 05:01:28;;;;;;;4.50;2.25;;;1.10;99.90;;;;;;5100015;28;20024;-70
2021/11/30 05:03:58;;;;;;;3.92;2.50;;;1.10;99.90;;;;;;5098469;28;20032;-70
2021/11/30 05:06:27;;;;;;;6.88;2.25;;;1.20;99.90;;;;;;5099262;28;20016;-70
2021/11/30 05:08:55;;;;;;;5.47;2.13;;;1.20;99.90;;;;;;5099873;28;20020;-70
2021/11/30 05:11:23;;;;;;;5.82;2.30;;;1.10;99.90;;;;;;5098888;28;20020;-70
2021/11/30 05:13:50;;;;;;;4.75;2.22;;;1.10;99.90;;;;;;5098374;28;20028;-70
2021/11/30 05:16:18;;;;;;;4.15;2.60;;;1.10;99.90;;;;;;5098195;28;20099;-70
2021/11/30 05:18:45;;;;;;;3.70;1.98;;;1.10;99.90;;;;;;5098262;28;20020;-70
2021/11/30 05:21:13;;;;;;;3.65;2.25;;;1.20;99.90;;;;;;5098093;28;20313;-70
2021/11/30 05:23:41;;;;;;;2.97;1.73;;;1.20;99.90;;;;;;5098682;28;20024;-70
2021/11/30 05:26:09;;;;;;;4.22;2.08;;;1.30;99.90;;;;;;5097863;28;20123;-70
2021/11/30 05:28:40;;;;;;;3.75;2.10;;;1.40;99.90;;;;;;5098715;28;20040;-70
2021/11/30 05:31:09;;;;;;;3.97;2.20;;;1.40;99.90;;;;;;5097947;28;20020;-70
2021/11/30 05:33:36;;;;;;;3.83;1.88;;;1.50;99.90;;;;;;5098942;28;20031;-70
2021/11/30 05:36:04;;;;;;;3.65;2.20;;;1.50;99.90;;;;;;5098821;28;20047;-70
2021/11/30 05:38:33;;;;;;;2.53;1.33;;;1.50;99.90;;;;;;5099175;28;20024;-70
2021/11/30 05:41:01;;;;;;;3.08;1.70;;;1.60;99.90;;;;;;5098644;28;20076;-70
2021/11/30 05:43:29;;;;;;;4.85;2.60;;;1.70;99.90;;;;;;5098648;28;20016;-70
2021/11/30 05:45:56;;;;;;;3.85;2.05;;;1.70;99.90;;;;;;5099144;28;20312;-70
2021/11/30 05:48:23;;;;;;;4.00;1.55;;;1.70;99.90;;;;;;5097613;28;20115;-70
2021/11/30 05:50:52;;;;;;;2.45;1.63;;;1.80;99.90;;;;;;5097993;28;20065;-70
2021/11/30 05:53:19;;;;;;;6.28;1.63;;;1.80;99.90;;;;;;5096180;28;20416;-70
2021/11/30 05:55:57;;;;;;;3.35;1.88;;;1.80;99.90;;;;;;5097388;28;20035;-70
2021/11/30 05:58:25;;;;;;;3.83;2.03;;;1.80;99.90;;;;;;5098186;28;20028;-70
2021/11/30 06:00:53;;;;;;;4.18;1.95;;;1.90;99.90;;;;;;5097316;28;20052;-70
2021/11/30 06:03:30;;;;;;;2.90;1.50;;;1.90;99.90;;;;;;5096274;28;20055;-70
2021/11/30 06:05:58;;;;;;;3.83;2.17;;;1.90;99.90;;;;;;5097333;28;20052;-70
2021/11/30 06:08:26;;;;;;;3.95;2.50;;;2.00;99.90;;;;;;5097394;28;20016;-70
2021/11/30 06:10:53;;;;;;;9.52;2.53;;;2.00;99.90;;;;;;5097817;28;20024;-70
2021/11/30 06:13:20;;;;;;;4.38;2.70;;;2.00;99.90;;;;;;5098417;28;20416;-70
2021/11/30 06:15:48;;;;;;;3.97;2.50;;;2.10;99.90;;;;;;5098513;28;20036;-70
2021/11/30 06:18:15;;;;;;;3.03;1.90;;;2.10;99.90;;;;;;5097141;28;20020;-70
2021/11/30 06:20:43;;;;;;;3.65;2.53;;;2.10;99.90;;;;;;5096940;28;20028;-70
2021/11/30 06:23:10;;;;;;;4.38;2.72;;;2.10;99.90;;;;;;5098008;28;20024;-70
2021/11/30 06:25:38;;;;;;;2.95;2.08;;;2.20;99.90;;;;;;5098437;28;20016;-70
2021/11/30 06:28:05;;;;;;;4.75;2.70;;;2.20;99.90;;;;;;5096171;28;20105;-70
2021/11/30 06:30:32;;;;;;;5.78;3.05;;;2.20;99.90;;;;;;5096244;28;20024;-70
2021/11/30 06:33:00;;;;;;;3.55;2.13;;;2.20;99.90;;;;;;5096043;28;20073;-70
2021/11/30 06:35:27;;;;;;;3.83;1.88;;;2.30;99.90;;;;;;5097095;28;20027;-70
2021/11/30 06:37:58;;;;;;;3.90;2.20;;;2.30;99.90;;;;;;5096712;28;20103;-70
2021/11/30 06:40:26;;;;;;;5.00;2.65;;;2.40;99.90;;;;;;5096775;28;20031;-70
2021/11/30 06:42:53;;;;;;;2.92;1.92;;;2.30;99.90;;;;;;5096755;28;20323;-70
2021/11/30 06:45:21;;;;;;;3.35;2.25;;;2.40;99.90;;;;;;5095434;28;20032;-71
2021/11/30 06:47:48;;;;;;;2.97;1.88;;;2.40;99.90;;;;;;5097071;28;20024;-76
2021/11/30 06:50:15;;;;;;;3.67;2.30;;;2.40;99.90;;;;;;5096912;28;20343;-76
2021/11/30 06:52:43;;;;;;;4.05;2.70;;;2.50;99.90;;;;;;5097460;28;20103;-76
2021/11/30 06:55:11;;;;;;;3.30;1.67;;;2.50;99.90;;;;;;5096158;28;20050;-75
2021/11/30 06:57:39;;;;;;;3.55;2.25;;;2.50;99.90;;;;;;5097848;28;20055;-76
2021/11/30 07:00:09;;;;;;;4.32;2.13;;;2.60;99.90;;;;;;5096470;28;20056;-75
2021/11/30 07:02:37;;;;;;;2.65;2.05;;;2.60;99.90;;;;;;5096049;28;20028;-77
2021/11/30 07:05:19;;;;;;;2.67;1.83;;;2.70;99.90;;;;;;5097397;28;20056;-75
2021/11/30 07:08:00;;;;;;;3.10;1.80;;;2.70;99.90;;;;;;5097253;28;20028;-75
2021/11/30 07:13:31;;;;;;;3.47;1.77;;;2.80;99.90;;;;;;5096685;28;20435;-77
2021/11/30 07:16:02;;;;;;;4.00;2.00;;;2.90;99.90;;;;;;5095238;28;20028;-76
2021/11/30 07:18:31;;;;;;;4.68;1.52;;;2.90;99.90;;;;;;5096959;28;20024;-80
2021/11/30 07:21:00;;;;;;;2.95;1.65;;;3.00;99.90;;;;;;5095379;28;20446;-76
2021/11/30 07:23:29;;;;;;;3.25;1.95;;;3.00;99.90;;;;;;5095876;28;20020;-77
2021/11/30 07:25:58;;;;;;;3.22;1.40;;;3.10;99.90;;;;;;5096206;28;20324;-75
2021/11/30 07:28:32;;;;;;;3.70;2.28;;;3.10;99.90;;;;;;5096421;28;20077;-75
2021/11/30 07:31:03;;;;;;;3.33;2.05;;;3.20;99.90;;;;;;5096450;28;20028;-74
2021/11/30 07:33:34;;;;;;;3.42;2.30;;;3.20;99.90;;;;;;5097786;28;20024;-73
2021/11/30 07:36:02;;;;;;;3.40;1.90;;;3.20;99.90;;;;;;5097607;28;20408;-73
2021/11/30 07:38:29;;;;;;;2.60;1.73;;;3.20;99.90;;;;;;5097661;28;20048;-74
2021/11/30 07:40:57;;;;;;;3.75;2.60;;;3.30;99.90;;;;;;5099992;28;20344;-78
2021/11/30 07:43:24;;;;;;;3.35;1.90;;;3.30;99.90;;;;;;5101462;28;20366;-78
2021/11/30 07:45:52;;;;;;;3.38;2.20;;;3.40;99.90;;;;;;5101196;28;20339;-78
2021/11/30 07:48:21;;;;;;;3.95;2.13;;;3.50;99.90;;;;;;5101168;28;20293;-76
2021/11/30 07:50:50;;;;;;;4.82;3.28;;;3.50;99.90;;;;;;5100045;28;20022;-75
2021/11/30 07:53:18;;;;;;;3.55;2.38;;;3.50;99.90;;;;;;5099981;28;20415;-75
2021/11/30 07:55:46;;;;;;;5.07;3.25;;;3.60;99.90;;;;;;5099698;28;20056;-77
2021/11/30 07:58:13;;;;;;;6.25;3.38;;;3.70;99.90;;;;;;5100041;28;20055;-73
2021/11/30 08:00:41;;;;;;;5.95;4.18;;;3.70;99.90;;;;;;5099772;28;20052;-75
2021/11/30 08:03:08;;;;;;;6.20;4.00;;;3.80;99.90;;;;;;5098802;28;20446;-74
2021/11/30 08:05:36;;;;;;;5.78;3.75;;;3.80;99.90;;;;;;5100125;28;20024;-79
2021/11/30 08:08:04;;;;;;;3.72;2.53;;;3.90;99.90;;;;;;5099478;28;20073;-76
2021/11/30 08:10:32;;;;;;;5.05;3.53;;;3.90;99.90;;;;;;5098499;28;20099;-75
2021/11/30 08:13:00;;;;;;;5.22;3.75;;;4.00;99.90;;;;;;5100447;28;20020;-75
2021/11/30 08:15:28;;;;;;;5.30;3.40;;;4.00;99.90;;;;;;5100723;28;20020;-75
2021/11/30 08:17:58;;;;;;;4.20;3.03;;;4.00;99.90;;;;;;5100370;28;20110;-74
2021/11/30 08:20:26;;;;;;;6.65;4.65;;;4.00;99.90;;;;;;5099068;28;20024;-75
2021/11/30 08:22:54;;;;;;;7.38;4.65;;;4.10;99.90;;;;;;5098969;28;20024;-75
2021/11/30 08:25:21;;;;;;;4.70;3.08;;;4.10;99.90;;;;;;5099918;28;20020;-74
2021/11/30 08:27:49;;;;;;;7.97;4.50;;;4.20;99.90;;;;;;5100464;28;20016;-74
2021/11/30 08:30:17;;;;;;;5.90;3.85;;;4.30;99.90;;;;;;5099775;28;20412;-74
2021/11/30 08:32:45;;;;;;;6.30;4.20;;;4.30;99.90;;;;;;5098780;28;20054;-74
2021/11/30 08:35:12;;;;;;;5.47;3.75;;;4.30;99.90;;;;;;5099901;28;20206;-74
2021/11/30 08:37:41;;;;;;;5.70;3.92;;;4.40;99.90;;;;;;5099011;28;20028;-74
2021/11/30 08:40:15;;;;;;;5.32;3.88;;;4.40;99.90;;;;;;5097951;28;20106;-74
2021/11/30 08:42:43;;;;;;;9.27;3.83;;;4.50;99.90;;;;;;5099015;28;20488;-74
2021/11/30 08:45:11;;;;;;;6.07;3.55;;;4.60;99.90;;;;;;5099627;28;20050;-74
2021/11/30 08:47:39;;;;;;;4.50;3.33;;;4.60;99.90;;;;;;5098938;28;20020;-74
2021/11/30 08:50:11;;;;;;;4.78;2.70;;;4.70;99.90;;;;;;5097636;28;20024;-74
2021/11/30 08:52:39;;;;;;;3.70;2.65;;;4.70;99.90;;;;;;5099548;28;20024;-74
2021/11/30 08:55:08;;;;;;;3.55;2.47;;;4.80;99.90;;;;;;5098596;28;20078;-74
2021/11/30 08:57:37;;;;;;;3.45;2.50;;;4.80;99.90;;;;;;5098516;28;20324;-74
2021/11/30 09:00:10;;;;;;;2.15;1.42;;;4.90;99.90;;;;;;5099407;28;20055;-74
2021/11/30 09:02:38;;;;;;;3.47;2.20;;;4.90;99.90;;;;;;5098429;28;20035;-74
2021/11/30 09:05:08;;;;;;;3.45;2.33;;;4.90;99.90;;;;;;5098529;28;20024;-74
2021/11/30 09:07:36;;;;;;;3.53;2.20;;;4.90;99.90;;;;;;5098696;28;20413;-74
2021/11/30 09:10:06;;;;;;;4.13;2.25;;;5.00;99.90;;;;;;5099044;28;20031;-74
2021/11/30 09:12:33;;;;;;;3.47;1.70;;;5.00;99.90;;;;;;5098720;28;20020;-74
2021/11/30 09:15:02;;;;;;;2.38;1.30;;;5.00;99.90;;;;;;5098559;28;20020;-74
2021/11/30 09:17:30;;;;;;;2.28;1.50;;;5.00;99.90;;;;;;5098944;28;20027;-74
2021/11/30 09:19:58;;;;;;;2.50;1.80;;;5.10;99.90;;;;;;5098293;28;20454;-74
2021/11/30 09:22:27;;;;;;;2.65;1.60;;;5.10;99.90;;;;;;5098320;28;20030;-74
2021/11/30 09:24:57;;;;;;;3.38;2.10;;;5.20;99.90;;;;;;5098187;28;20024;-74
2021/11/30 09:27:27;;;;;;;2.80;1.67;;;5.10;99.90;;;;;;5098990;28;20362;-74
2021/11/30 09:29:55;;;;;;;3.28;1.92;;;5.20;99.90;;;;;;5099339;28;20030;-74
2021/11/30 09:32:26;;;;;;;2.65;1.52;;;5.20;99.90;;;;;;5100053;28;20073;-74
2021/11/30 09:34:54;;;;;;;3.33;2.03;;;5.30;99.90;;;;;;5099103;28;20027;-74
2021/11/30 09:37:22;;;;;;;2.00;1.30;;;5.30;99.90;;;;;;5097768;28;20020;-74
2021/11/30 09:39:50;;;;;;;3.17;1.73;;;5.30;99.90;;;;;;5098905;28;20020;-74
2021/11/30 09:42:18;;;;;;;2.08;1.40;;;5.40;99.90;;;;;;5098835;28;20363;-74
2021/11/30 09:44:47;;;;;;;2.47;1.70;;;5.40;99.90;;;;;;5098524;28;20109;-74
2021/11/30 09:47:15;;;;;;;2.70;1.60;;;5.50;99.90;;;;;;5096668;28;20027;-74
2021/11/30 09:49:45;;;;;;;2.40;1.67;;;5.50;99.90;;;;;;5096724;28;20348;-74
2021/11/30 09:52:13;;;;;;;2.83;1.70;;;5.60;99.90;;;;;;5097577;28;20020;-74
2021/11/30 09:54:40;;;;;;;2.20;1.35;;;5.70;99.90;;;;;;5096642;28;20034;-74
2021/11/30 09:57:08;;;;;;;2.10;1.45;;;5.70;99.90;;;;;;5096527;28;20038;-74
2021/11/30 09:59:35;;;;;;;2.60;1.58;;;5.80;99.90;;;;;;5096130;28;20052;-74
2021/11/30 10:02:03;;;;;;;3.45;1.65;;;5.80;99.90;;;;;;5096805;28;20028;-74
2021/11/30 10:04:31;;;;;;;2.60;1.60;;;5.90;99.90;;;;;;5097842;28;20073;-74
2021/11/30 10:06:58;;;;;;;2.03;1.33;;;6.00;99.90;;;;;;5098315;28;20020;-74
2021/11/30 10:09:26;;;;;;;1.77;1.20;;;6.00;99.90;;;;;;5098376;28;20410;-74
2021/11/30 10:11:59;;;;;;;2.00;1.20;;;6.10;99.90;;;;;;5097733;28;20081;-74
2021/11/30 10:14:36;;;;;;;2.17;1.55;;;6.10;99.90;;;;;;5098217;28;20031;-74
2021/11/30 10:17:19;;;;;;;3.35;1.50;;;6.20;99.90;;;;;;5097256;28;20049;-74
2021/11/30 10:20:10;;;;;;;1.70;0.98;;;6.20;99.90;;;;;;5097518;28;20107;-74
2021/11/30 10:22:55;;;;;;;2.92;0.88;;;6.20;99.90;;;;;;5097916;28;20440;-74
2021/11/30 10:25:24;;;;;;;;;;;6.30;99.90;;;;;;5098059;28;20031;-74
2021/11/30 10:28:06;;;;;;;1.70;0.90;;;6.30;99.90;;;;;;5096880;28;20284;-74
2021/11/30 10:30:40;;;;;;;3.78;0.75;;;6.40;99.90;;;;;;5097361;28;20077;-74
2021/11/30 10:33:17;;;;;;;1.17;0.65;;;6.40;99.90;;;;;;5097312;28;20024;-74
2021/11/30 10:35:51;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;5097270;28;20412;-74
2021/11/30 10:38:19;;;;;;;2.03;0.73;;;6.50;99.90;;;;;;5097109;28;20035;-74
2021/11/30 10:40:47;;;;;;;1.98;0.98;;;6.60;99.90;;;;;;5096888;28;20020;-74
2021/11/30 10:43:17;;;;;;;1.17;0.70;;;6.60;99.90;;;;;;5097281;28;20031;-74
2021/11/30 10:45:49;;;;;;;1.20;0.60;;;6.60;99.90;;;;;;5098012;28;20048;-74
2021/11/30 10:48:24;;;;;;;1.13;0.70;;;6.60;99.90;;;;;;5097969;28;20419;-74
2021/11/30 10:50:56;;;;;;;3.40;0.60;;;6.60;99.90;;;;;;5097665;28;20305;-74
2021/11/30 10:53:31;;;;;;;2.05;0.60;;;6.60;99.90;;;;;;5097537;28;20107;-74
2021/11/30 10:56:05;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;5097619;28;20332;-74
2021/11/30 10:58:39;;;;;;;1.20;0.52;;;6.70;99.90;;;;;;5098225;28;20293;-73
2021/11/30 11:01:18;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;5097256;28;20440;-73
2021/11/30 11:04:01;;;;;;;1.27;0.52;;;6.80;99.90;;;;;;5096572;28;20408;-73
2021/11/30 11:06:30;;;;;;;0.95;0.40;;;6.70;99.90;;;;;;5097070;28;20043;-73
2021/11/30 11:09:06;;;;;;;1.58;0.88;;;6.70;99.90;;;;;;5097185;28;20020;-73
2021/11/30 11:11:36;;;;;;;1.48;0.40;;;6.70;99.90;;;;;;5095290;28;20063;-75
2021/11/30 11:14:06;;;;;;;1.08;0.73;;;6.70;99.90;;;;;;5098511;28;20040;-74
2021/11/30 11:16:37;;;;;;;1.27;0.60;;;6.80;99.90;;;;;;5100650;28;20024;-74
2021/11/30 11:19:07;;;;;;;0.60;0.35;;;6.80;99.90;;;;;;5099476;28;20443;-74
2021/11/30 11:21:37;;;;;;;0.95;0.52;;;6.80;99.90;;;;;;5100559;28;20027;-73
2021/11/30 11:24:20;;;;;;;2.70;1.00;;;6.80;99.90;;;;;;5100361;28;20038;-74
2021/11/30 11:26:51;;;;;;;0.85;0.47;;;6.80;99.90;;;;;;5101917;28;20042;-74
2021/11/30 11:29:30;;;;;;;1.63;1.05;;;6.80;99.90;;;;;;5100188;28;20118;-73
2021/11/30 11:32:03;;;;;;;1.15;0.57;;;6.90;99.90;;;;;;5101283;28;20095;-73
2021/11/30 11:34:33;;;;;;;1.65;0.88;;;6.90;99.90;;;;;;5100144;28;20032;-73
2021/11/30 11:37:03;;;;;;;1.90;0.77;;;6.90;99.90;;;;;;5101092;28;20099;-74
2021/11/30 11:39:32;;;;;;;1.52;0.90;;;6.80;99.90;;;;;;5100874;28;20028;-74
2021/11/30 11:42:04;;;;;;;2.40;1.00;;;6.80;99.90;;;;;;5099080;28;20131;-74
2021/11/30 11:44:33;;;;;;;4.22;0.90;;;6.80;99.90;;;;;;5100655;28;20077;-74
2021/11/30 11:47:05;;;;;;;2.38;0.57;;;6.80;99.90;;;;;;5100020;28;20413;-74
2021/11/30 11:49:41;;;;;;;3.30;1.20;;;6.90;99.90;;;;;;5100519;28;20024;-74
2021/11/30 11:52:26;;;;;;;;;;;7.00;99.90;;;;;;5100320;28;20017;-74
2021/11/30 11:55:15;;;;;;;3.70;0.50;;;7.00;99.90;;;;;;5099607;28;19904;-74
2021/11/30 11:58:04;;;;;;;3.38;0.93;;;7.10;99.90;;;;;;5099909;28;20021;-74
2021/11/30 12:00:33;;;;;;;0.95;0.40;;;7.10;99.90;;;;;;5100232;28;20043;-74
2021/11/30 12:03:06;;;;;;;2.42;0.65;;;7.20;99.90;;;;;;5101267;28;20136;-74
2021/11/30 12:05:49;;;;;;;2.22;0.50;;;7.20;99.90;;;;;;5100500;28;20046;-77
2021/11/30 12:08:35;;;;;;;4.20;0.55;;;7.20;99.90;;;;;;5100450;28;20028;-75
2021/11/30 12:11:11;;;;;;;3.78;0.50;;;7.30;99.90;;;;;;5100793;28;20050;-77
2021/11/30 12:13:54;;;;;;;3.17;0.70;;;7.30;99.90;;;;;;5101338;28;20016;-76
2021/11/30 12:16:22;;;;;;;1.10;0.43;;;7.30;99.90;;;;;;5100424;28;20028;-76
2021/11/30 12:18:53;;;;;;;3.00;0.47;;;7.40;99.90;;;;;;5100274;28;20016;-75
2021/11/30 12:21:27;;;;;;;0.52;0.30;;;7.60;99.90;;;;;;5099313;28;20107;-76
2021/11/30 12:23:56;;;;;;;3.75;0.50;;;7.60;99.90;;;;;;5099603;28;20024;-76
2021/11/30 12:26:51;;;;;;;1.65;1.20;;;7.70;99.90;;;;;;5098900;28;20059;-76
2021/11/30 12:29:20;;;;;;;4.53;1.02;;;7.70;99.90;;;;;;5098763;28;20099;-75
2021/11/30 12:31:51;;;;;;;8.05;1.90;;;7.70;99.90;;;;;;5099414;28;20065;-76
2021/11/30 12:34:41;;;;;;;11.88;2.90;;;7.70;99.90;;;;;;5099097;28;20020;-75
2021/11/30 12:37:18;;;;;;;2.97;0.82;;;7.60;99.90;;;;;;5099272;28;20058;-75
2021/11/30 12:40:06;;;;;;;6.13;1.08;;;7.50;99.90;;;;;;5099914;28;20027;-76
2021/11/30 12:42:44;;;;;;;1.00;0.38;;;7.30;99.90;;;;;;5100227;28;20027;-76
2021/11/30 12:45:20;;;;;;;5.65;0.98;;;7.20;99.90;;;;;;5098641;28;20027;-72
2021/11/30 12:47:48;;;;;;;4.13;0.40;;;7.10;99.90;;;;;;5100403;28;20024;-71
2021/11/30 12:50:27;;;;;;;3.30;0.50;;;6.90;99.90;;;;;;5099666;28;20024;-71
2021/11/30 12:53:05;;;;;;;3.63;1.08;;;6.90;99.90;;;;;;5099593;28;20027;-71
2021/11/30 12:55:55;;;;;;;3.50;0.70;;;6.90;99.90;;;;;;5099646;28;20097;-71
2021/11/30 12:58:46;;;;;;;4.93;0.90;;;6.80;99.90;;;;;;5099029;28;20404;-71
2021/11/30 13:01:23;;;;;;;12.50;1.77;;;6.80;99.90;;;;;;5098439;28;20087;-71
2021/11/30 13:04:29;;;;;;;9.07;0.90;;;6.80;99.90;;;;;;5097600;28;20027;-71
2021/11/30 13:07:18;;;;;;;6.78;1.50;;;6.70;99.90;;;;;;5098725;28;20129;-71
2021/11/30 13:09:55;;;;;;;4.60;0.80;;;6.70;99.90;;;;;;5098496;28;20020;-71
2021/11/30 13:12:28;;;;;;;8.45;1.00;;;6.70;99.90;;;;;;5098432;28;20031;-71
2021/11/30 13:14:57;;;;;;;7.05;1.20;;;6.70;99.90;;;;;;5098551;28;20024;-71
2021/11/30 13:17:34;;;;;;;5.57;0.77;;;6.70;99.90;;;;;;5098720;28;20062;-71