Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:06;;;;;;;11.90;6.33;;;;;;;21.76;77.58;99624.16;123882;1102;104354;-84
2023/08/02 00:03:39;;;;;;;13.87;6.10;;;;;;;21.77;77.94;99633.03;124167;1102;104400;-85
2023/08/02 00:06:10;;;;;;;14.47;6.27;;;;;;;21.76;77.65;99631.30;124037;1102;104258;-86
2023/08/02 00:08:42;;;;;;;12.80;6.10;;;;;;;21.74;78.24;99628.67;124271;1102;104275;-86
2023/08/02 00:11:19;;;;;;;13.17;6.43;;;;;;;21.72;77.68;99636.72;124210;1102;104274;-85
2023/08/02 00:13:50;;;;;;;13.75;6.65;;;;;;;21.71;78.48;99637.62;124636;1102;104245;-84
2023/08/02 00:16:22;;;;;;;12.47;6.10;;;;;;;21.70;78.09;99637.66;124274;1102;104242;-84
2023/08/02 00:18:53;;;;;;;13.47;6.33;;;;;;;21.69;77.93;99636.79;124365;1102;104245;-84
2023/08/02 00:21:24;;;;;;;14.93;6.60;;;;;;;21.70;78.37;99621.63;124364;1102;104264;-84
2023/08/02 00:23:56;;;;;;;14.30;6.70;;;;;;;21.68;78.55;99621.67;124337;1102;104251;-85
2023/08/02 00:26:28;;;;;;;12.50;6.00;;;;;;;21.69;77.70;99622.53;124547;1102;104229;-86
2023/08/02 00:28:59;;;;;;;11.63;6.20;;;;;;;21.69;78.53;99627.87;124464;1101;104245;-87
2023/08/02 00:31:30;;;;;;;12.17;5.87;;;;;;;21.68;78.38;99623.48;124847;1102;104191;-87
2023/08/02 00:34:02;;;;;;;12.87;6.50;;;;;;;21.67;78.27;99625.24;124413;1102;104245;-87
2023/08/02 00:36:33;;;;;;;13.67;6.07;;;;;;;21.66;78.22;99623.52;124119;1102;104274;-87
2023/08/02 00:39:05;;;;;;;16.93;6.20;;;;;;;21.65;78.16;99619.08;123934;1101;104329;-85
2023/08/02 00:41:36;;;;;;;11.37;5.80;;;;;;;21.63;78.61;99620.02;123989;1102;104229;-87
2023/08/02 00:44:07;;;;;;;13.83;5.90;;;;;;;21.61;78.54;99625.39;124198;1102;104280;-85
2023/08/02 00:46:39;;;;;;;8.07;5.20;;;;;;;21.59;78.59;99619.22;123857;1102;104246;-85
2023/08/02 00:49:13;;;;;;;11.37;6.23;;;;;;;21.58;78.41;99619.25;124607;1102;104245;-85
2023/08/02 00:51:45;;;;;;;12.73;5.70;;;;;;;21.57;78.71;99612.19;124134;1102;104307;-86
2023/08/02 00:54:14;;;;;;;12.83;6.43;;;;;;;;;;124153;1102;104229;-83
2023/08/02 00:56:46;;;;;;;14.20;6.43;;;;;;;21.54;79.39;99611.31;123927;1102;104172;-87
2023/08/02 00:59:17;;;;;;;10.07;5.97;;;;;;;21.54;78.60;99619.33;124152;1102;104245;-86
2023/08/02 01:01:49;;;;;;;13.97;6.07;;;;;;;21.56;79.33;99615.75;124345;1102;104261;-86
2023/08/02 01:04:21;;;;;;;10.10;5.47;;;;;;;21.53;79.74;99614.92;124607;1105;104223;-86
2023/08/02 01:07:01;;;;;;;12.30;5.90;;;;;;;21.53;79.62;99604.25;125374;1102;104229;-85
2023/08/02 01:09:42;;;;;;;11.40;5.97;;;;;;;21.53;79.19;99603.34;126269;1102;104184;-83
2023/08/02 01:12:14;;;;;;;9.13;5.47;;;;;;;21.52;79.07;99605.15;125722;1102;102143;-86
2023/08/02 01:14:51;;;;;;;12.63;5.80;;;;;;;21.53;79.72;99604.25;124532;1102;104169;-86
2023/08/02 01:17:24;;;;;;;11.27;5.93;;;;;;;21.54;79.52;99611.31;124427;1102;104361;-86
2023/08/02 01:19:55;;;;;;;10.90;6.30;;;;;;;21.54;79.84;99603.31;124077;1102;104847;-84
2023/08/02 01:22:26;;;;;;;9.60;5.97;;;;;;;21.55;79.42;99609.55;124060;1102;104233;-82
2023/08/02 01:24:59;;;;;;;10.43;5.67;;;;;;;21.53;79.13;99598.91;123910;1102;104158;-82
2023/08/02 01:27:40;;;;;;;11.53;5.57;;;;;;;21.53;79.52;99606.02;124060;1102;104328;-83
2023/08/02 01:30:15;;;;;;;12.60;5.93;;;;;;;21.48;79.51;99602.55;124047;1102;104626;-83
2023/08/02 01:32:47;;;;;;;10.67;5.83;;;;;;;21.45;79.65;99611.50;123716;1102;104417;-85
2023/08/02 01:35:19;;;;;;;12.20;5.70;;;;;;;21.40;80.14;99613.41;124234;1102;102060;-85
2023/08/02 01:37:51;;;;;;;10.68;5.40;;;;;;;21.36;80.36;99607.27;124253;1102;104201;-86
2023/08/02 01:40:23;;;;;;;10.40;5.70;;;;;;;21.34;80.69;99600.20;124098;1102;104740;-85
2023/08/02 01:42:55;;;;;;;11.30;5.70;;;;;;;21.31;79.77;99594.94;124139;1102;104144;-84
2023/08/02 01:45:26;;;;;;;11.57;5.93;;;;;;;21.28;80.28;99598.53;124068;1102;104334;-85
2023/08/02 01:47:58;;;;;;;11.70;5.93;;;;;;;21.28;80.42;99601.20;124328;1102;104232;-84
2023/08/02 01:50:29;;;;;;;11.57;6.07;;;;;;;21.27;79.81;99604.81;124029;1102;104256;-83
2023/08/02 01:53:01;;;;;;;9.73;5.70;;;;;;;21.26;80.39;99607.52;124093;1102;104261;-84
2023/08/02 01:55:32;;;;;;;9.20;6.00;;;;;;;21.23;80.55;99605.78;124128;1102;104251;-85
2023/08/02 01:58:05;;;;;;;11.80;5.90;;;;;;;21.19;79.97;99601.41;123636;1102;104365;-84
2023/08/02 02:00:37;;;;;;;10.23;5.80;;;;;;;21.18;80.76;99605.02;123787;1102;104252;-83
2023/08/02 02:03:08;;;;;;;11.97;6.30;;;;;;;21.18;81.22;99605.88;123779;1102;104354;-83
2023/08/02 02:05:39;;;;;;;10.40;5.97;;;;;;;21.19;80.72;99602.31;123934;1102;104278;-83
2023/08/02 02:08:12;;;;;;;12.77;6.57;;;;;;;21.17;80.81;99604.11;124021;1102;104249;-84
2023/08/02 02:10:50;;;;;;;11.53;6.17;;;;;;;21.15;80.88;99605.95;123979;1102;104422;-84
2023/08/02 02:13:23;;;;;;;12.77;6.13;;;;;;;21.15;81.27;99611.28;123970;1102;104245;-85
2023/08/02 02:15:54;;;;;;;10.35;6.25;;;;;;;21.15;81.53;99616.61;124168;1102;104313;-85
2023/08/02 02:18:26;;;;;;;10.13;5.93;;;;;;;21.15;82.11;99616.61;124528;1102;104227;-83
2023/08/02 02:21:05;;;;;;;11.53;6.17;;;;;;;21.15;81.49;99624.62;124169;1102;104173;-84
2023/08/02 02:23:39;;;;;;;14.40;6.43;;;;;;;21.15;81.47;99631.75;123663;1102;104402;-86
2023/08/02 02:26:11;;;;;;;10.43;5.37;;;;;;;21.16;81.55;99634.39;123739;1102;104367;-85
2023/08/02 02:28:42;;;;;;;12.10;5.97;;;;;;;21.15;81.77;99629.95;123989;1102;104246;-82
2023/08/02 02:31:14;;;;;;;11.67;6.23;;;;;;;21.13;81.96;99637.13;123743;1102;104229;-83
2023/08/02 02:33:45;;;;;;;10.77;6.03;;;;;;;21.13;81.85;99628.22;124045;1102;104291;-83
2023/08/02 02:36:17;;;;;;;12.07;6.33;;;;;;;21.12;81.54;99627.35;123869;1102;104367;-86
2023/08/02 02:38:49;;;;;;;10.37;5.97;;;;;;;21.13;81.57;99628.22;123986;1102;104389;-85
2023/08/02 02:41:20;;;;;;;10.63;6.00;;;;;;;21.11;82.13;99628.25;124076;1102;104299;-85
2023/08/02 02:43:52;;;;;;;12.30;6.27;;;;;;;21.10;82.12;99629.19;123740;1102;105508;-83
2023/08/02 02:46:24;;;;;;;11.33;6.13;;;;;;;21.09;82.63;99622.08;124143;1102;104374;-83
2023/08/02 02:48:56;;;;;;;11.63;5.87;;;;;;;21.09;82.72;99622.08;123604;1102;104344;-84
2023/08/02 02:51:27;;;;;;;11.50;6.77;;;;;;;21.10;82.76;99623.85;123800;1102;104332;-83
2023/08/02 02:53:58;;;;;;;14.70;7.20;;;;;;;21.11;83.23;99625.59;123533;1102;104351;-83
2023/08/02 02:56:30;;;;;;;12.10;6.73;;;;;;;21.10;83.00;99621.19;123630;1105;104172;-85
2023/08/02 02:59:01;;;;;;;12.33;6.87;;;;;;;21.10;83.00;99626.52;123456;1102;104261;-83
2023/08/02 03:01:33;;;;;;;14.27;6.67;;;;;;;21.13;83.28;99631.78;124047;1102;104290;-85
2023/08/02 03:04:04;;;;;;;12.80;6.70;;;;;;;21.16;83.58;99638.83;123953;1102;104345;-88
2023/08/02 03:06:36;;;;;;;12.57;6.80;;;;;;;21.17;83.75;99640.59;124285;1102;104357;-86
2023/08/02 03:09:07;;;;;;;16.07;6.50;;;;;;;21.18;83.21;99632.55;124155;1102;104280;-87
2023/08/02 03:11:38;;;;;;;12.93;7.30;;;;;;;21.19;83.94;99639.66;124079;1102;104230;-84
2023/08/02 03:14:09;;;;;;;17.73;7.80;;;;;;;21.23;84.16;99642.26;124582;1101;104411;-84
2023/08/02 03:16:43;;;;;;;14.43;6.77;;;;;;;21.27;83.61;99646.59;124557;1102;104277;-84
2023/08/02 03:19:13;;;;;;;;;;;;;;;21.27;83.04;99644.83;124077;1102;104288;-84
2023/08/02 03:21:44;;;;;;;15.77;6.43;;;;;;;21.29;83.67;99640.33;123705;1103;104271;-84
2023/08/02 03:24:15;;;;;;;19.03;6.80;;;;;;;21.31;84.10;99640.30;123761;1102;104255;-84
2023/08/02 03:26:47;;;;;;;12.67;6.60;;;;;;;21.32;83.83;99644.73;123919;1101;104435;-84
2023/08/02 03:29:18;;;;;;;12.80;6.50;;;;;;;21.33;84.02;99649.13;123806;1102;104230;-84
2023/08/02 03:31:49;;;;;;;17.00;6.77;;;;;;;21.34;83.64;99642.89;123943;1102;104296;-83
2023/08/02 03:34:20;;;;;;;12.20;6.17;;;;;;;21.36;84.01;99641.06;123984;1102;104709;-83
2023/08/02 03:36:51;;;;;;;15.80;7.13;;;;;;;21.37;84.31;99640.16;124103;1102;104323;-83
2023/08/02 03:39:26;;;;;;;15.97;6.83;;;;;;;21.39;84.33;99635.66;124329;1102;104424;-83
2023/08/02 03:41:58;;;;;;;11.43;6.60;;;;;;;21.42;83.82;99634.72;124793;1102;104245;-83
2023/08/02 03:44:29;;;;;;;12.03;6.33;;;;;;;21.45;84.07;99624.84;123989;1102;104277;-81
2023/08/02 03:47:01;;;;;;;13.37;6.60;;;;;;;21.48;84.06;99626.57;123731;1102;104322;-81
2023/08/02 03:49:32;;;;;;;14.10;6.80;;;;;;;21.50;84.43;99620.33;123757;1101;104334;-81
2023/08/02 03:52:03;;;;;;;13.20;7.23;;;;;;;21.52;84.02;99620.30;123606;1102;104261;-82
2023/08/02 03:54:35;;;;;;;15.47;7.40;;;;;;;21.53;83.83;99622.93;123565;1102;104325;-83
2023/08/02 03:57:07;;;;;;;18.30;7.37;;;;;;;21.54;84.57;99624.66;123512;1102;104278;-81
2023/08/02 03:59:38;;;;;;;13.20;7.80;;;;;;;21.60;84.05;99628.09;123864;1102;103618;-82
2023/08/02 04:02:09;;;;;;;13.97;7.50;;;;;;;21.63;84.97;99628.92;123673;1102;104325;-81
2023/08/02 04:04:40;;;;;;;15.53;7.03;;;;;;;21.67;84.70;99632.39;123735;1102;104625;-81
2023/08/02 04:07:12;;;;;;;16.30;7.57;;;;;;;21.69;84.79;99628.78;124118;1102;104204;-82
2023/08/02 04:09:43;;;;;;;13.43;7.30;;;;;;;21.73;84.66;99630.44;123825;1102;104223;-78
2023/08/02 04:12:17;;;;;;;15.03;7.33;;;;;;;21.77;84.84;99625.02;123880;1102;104290;-78
2023/08/02 04:14:48;;;;;;;15.80;7.90;;;;;;;21.82;84.19;99628.48;123613;1102;104254;-77
2023/08/02 04:17:20;;;;;;;14.53;7.23;;;;;;;21.85;84.82;99634.62;123323;1102;104326;-79
2023/08/02 04:19:51;;;;;;;14.03;6.93;;;;;;;21.90;84.81;99631.83;123574;1102;104256;-77
2023/08/02 04:22:22;;;;;;;15.60;7.30;;;;;;;21.97;85.25;99628.11;123354;1102;104283;-77
2023/08/02 04:24:54;;;;;;;16.10;7.40;;;;;;;22.05;85.10;99630.59;123335;1102;104299;-77
2023/08/02 04:27:25;;;;;;;11.70;6.75;;;;;;;22.10;85.24;99633.14;123531;1102;104348;-76
2023/08/02 04:29:56;;;;;;;17.40;7.47;;;;;;;22.14;85.34;99632.12;123372;1102;104425;-77
2023/08/02 04:32:28;;;;;;;12.30;6.80;;;;;;;22.20;84.87;99622.15;123507;1101;104271;-76
2023/08/02 04:34:59;;;;;;;12.10;6.60;;;;;;;22.24;85.28;99615.82;123399;1102;104316;-77
2023/08/02 04:37:31;;;;;;;14.50;6.77;;;;;;;22.30;85.01;99606.81;123393;1102;104248;-77
2023/08/02 04:40:02;;;;;;;18.57;7.37;;;;;;;22.38;85.16;99612.81;123290;1102;104446;-78
2023/08/02 04:42:33;;;;;;;13.37;6.47;;;;;;;22.46;85.27;99612.61;123420;1105;104810;-76
2023/08/02 04:45:05;;;;;;;10.27;6.23;;;;;;;22.55;85.59;99615.03;123412;1102;104357;-77
2023/08/02 04:47:36;;;;;;;15.13;5.90;;;;;;;22.66;85.55;99616.51;123547;1102;104380;-78
2023/08/02 04:50:09;;;;;;;10.07;5.23;;;;;;;22.81;85.28;99610.73;123882;1102;104262;-77
2023/08/02 04:52:40;;;;;;;9.20;5.23;;;;;;;22.96;85.21;99612.09;123879;1102;104273;-78
2023/08/02 04:55:12;;;;;;;11.03;5.37;;;;;;;23.07;85.23;99612.64;123903;1102;104229;-79
2023/08/02 04:57:43;;;;;;;12.60;5.45;;;;;;;23.20;85.03;99601.61;124052;1102;104329;-81
2023/08/02 05:00:16;;;;;;;9.80;5.20;;;;;;;23.35;85.01;99605.63;123875;1102;104360;-79
2023/08/02 05:02:48;;;;;;;10.88;5.40;;;;;;;23.46;84.91;99598.13;123737;1102;104223;-76
2023/08/02 05:05:22;;;;;;;10.00;5.27;;;;;;;23.59;84.95;99588.78;123855;1102;104379;-77
2023/08/02 05:08:02;;;;;;;9.47;5.33;;;;;;;23.71;84.74;99592.84;123795;1102;104393;-78
2023/08/02 05:10:43;;;;;;;10.60;5.33;;;;;;;23.87;84.60;99587.88;123684;1102;104182;-75
2023/08/02 05:13:22;;;;;;;8.93;5.00;;;;;;;23.99;84.42;99582.11;124022;1102;104172;-79
2023/08/02 05:15:54;;;;;;;8.73;4.90;;;;;;;24.08;83.99;99583.61;123976;1102;102271;-80
2023/08/02 05:18:26;;;;;;;8.65;4.90;;;;;;;24.16;83.96;99577.98;123645;1102;104174;-74
2023/08/02 05:20:58;;;;;;;7.53;4.70;;;;;;;24.25;84.06;99580.34;123628;1102;104251;-77
2023/08/02 05:23:30;;;;;;;9.73;5.57;;;;;;;24.33;83.53;99578.25;123999;1102;102396;-80
2023/08/02 05:26:07;;;;;;;9.60;4.70;;;;;;;24.43;83.30;99580.61;123969;1102;104262;-81
2023/08/02 05:28:42;;;;;;;9.25;4.85;;;;;;;24.48;83.17;99583.98;124014;1102;104259;-79
2023/08/02 05:31:14;;;;;;;9.37;5.33;;;;;;;24.56;83.09;99582.79;124050;1102;104228;-78
2023/08/02 05:33:47;;;;;;;8.03;5.10;;;;;;;24.64;82.64;99574.50;125303;1102;104240;-85
2023/08/02 05:36:18;;;;;;;7.07;4.43;;;;;;;24.75;82.94;99572.28;123994;1102;104296;-79
2023/08/02 05:38:51;;;;;;;7.07;4.50;;;;;;;24.79;82.33;99564.98;123888;1102;104188;-79
2023/08/02 05:41:22;;;;;;;8.87;5.13;;;;;;;24.87;82.22;99576.32;124071;1102;104210;-76
2023/08/02 05:43:54;;;;;;;8.03;4.70;;;;;;;24.93;82.00;99584.14;124367;1102;104278;-80
2023/08/02 05:46:26;;;;;;;8.33;4.73;;;;;;;24.91;81.67;99569.02;124634;1102;104367;-80
2023/08/02 05:49:00;;;;;;;10.70;4.90;;;;;;;24.98;81.76;99578.59;124703;1102;104220;-81
2023/08/02 05:51:32;;;;;;;7.63;4.70;;;;;;;25.02;81.31;99582.02;124675;1102;102187;-85
2023/08/02 05:54:05;;;;;;;7.90;4.80;;;;;;;25.07;81.28;99582.71;125553;1101;102122;-80
2023/08/02 05:56:37;;;;;;;10.60;4.93;;;;;;;25.12;81.38;99586.11;124163;1102;104211;-84
2023/08/02 05:59:13;;;;;;;14.95;5.65;;;;;;;25.14;80.69;99583.38;125506;1102;103501;-80
2023/08/02 06:01:47;;;;;;;9.57;5.07;;;;;;;25.10;80.73;99586.17;125512;1102;104179;-82
2023/08/02 06:04:20;;;;;;;9.65;5.03;;;;;;;25.07;80.79;99591.66;124717;1102;104255;-83
2023/08/02 06:07:02;;;;;;;11.57;5.40;;;;;;;25.03;80.24;99589.16;124900;1103;104281;-84
2023/08/02 06:09:48;;;;;;;8.17;5.10;;;;;;;25.01;79.83;99594.58;124554;1102;102790;-81
2023/08/02 06:12:28;;;;;;;8.33;5.10;;;;;;;24.95;79.86;99589.45;124188;1105;104204;-81
2023/08/02 06:15:14;;;;;;;7.50;4.67;;;;;;;24.86;79.91;99587.97;125535;1102;104220;-81
2023/08/02 06:17:48;;;;;;;10.23;5.60;;;;;;;24.81;79.88;99586.39;126017;1101;102607;-84
2023/08/02 06:20:25;;;;;;;9.67;5.50;;;;;;;24.78;79.49;99586.50;126010;1102;102659;-82
2023/08/02 06:23:01;;;;;;;11.20;5.60;;;;;;;24.79;79.78;99582.89;125143;1105;104253;-82
2023/08/02 06:25:35;;;;;;;10.33;5.57;;;;;;;24.80;79.88;99585.52;125161;1105;104155;-79
2023/08/02 06:28:12;;;;;;;15.30;5.43;;;;;;;24.84;79.64;99588.95;124518;1101;104220;-80
2023/08/02 06:30:45;;;;;;;13.47;5.77;;;;;;;24.87;79.26;99587.05;124575;1102;104174;-83
2023/08/02 06:33:21;;;;;;;10.03;5.17;;;;;;;24.94;79.14;99590.37;124422;1102;104292;-84
2023/08/02 06:36:31;;;;;;;12.07;5.50;;;;;;;25.02;79.46;99590.94;125227;1102;102500;-84
2023/08/02 06:39:35;;;;;;;9.30;5.40;;;;;;;25.14;79.14;99588.73;124478;1105;102718;-82
2023/08/02 06:42:15;;;;;;;8.53;5.03;;;;;;;25.28;78.45;99581.02;124999;1102;102141;-81
2023/08/02 06:45:01;;;;;;;12.30;5.60;;;;;;;25.38;78.81;99570.80;125188;1102;102601;-81
2023/08/02 06:51:15;;;;;;;7.00;4.87;;;;;;;25.73;77.36;99565.81;125399;1102;103605;-79
2023/08/02 06:53:59;;;;;;;;;;;;;;;;;;;;;
2023/08/02 06:56:43;;;;;;;9.53;5.00;;;;;;;26.30;77.50;99556.22;125285;1102;104175;-85
2023/08/02 06:59:56;;;;;;;;;;;;;;;;;;;;;
2023/08/02 07:02:58;;;;;;;6.93;4.40;;;;;;;26.74;76.20;99549.80;125164;1103;102975;-78
2023/08/02 07:05:43;;;;;;;7.27;4.70;;;;;;;26.84;75.59;99556.48;124265;1102;104187;-83
2023/08/02 07:08:21;;;;;;;11.20;5.10;;;;;;;26.96;75.19;99556.84;124323;1102;104249;-79
2023/08/02 07:11:06;;;;;;;8.23;4.47;;;;;;;26.98;74.81;99554.97;124520;1102;102413;-80
2023/08/02 07:13:44;;;;;;;9.77;5.20;;;;;;;27.01;74.58;99550.30;124265;1102;104239;-80
2023/08/02 07:16:20;;;;;;;8.30;4.80;;;;;;;27.11;74.50;99558.81;124140;1103;102433;-81
2023/08/02 07:18:52;;;;;;;7.85;4.55;;;;;;;27.23;73.94;99562.75;124200;1102;104351;-80
2023/08/02 07:21:28;;;;;;;6.40;4.50;;;;;;;27.29;73.17;99561.59;124168;1102;104178;-81
2023/08/02 07:24:08;;;;;;;6.87;4.17;;;;;;;27.38;72.38;99562.04;124314;1102;103544;-78
2023/08/02 07:26:52;;;;;;;8.30;4.37;;;;;;;27.49;71.87;99547.15;124474;1102;104210;-80
2023/08/02 07:32:14;;;;;;;7.13;4.20;;;;;;;27.68;70.89;99555.22;124579;1105;104221;-79
2023/08/02 07:37:50;;;;;;;10.27;4.50;;;;;;;27.95;70.35;99564.60;124149;1102;104172;-81
2023/08/02 07:40:28;;;;;;;6.23;3.87;;;;;;;28.04;69.34;99554.31;124267;1102;104168;-77
2023/08/02 07:43:13;;;;;;;9.67;4.10;;;;;;;28.09;68.04;99552.25;124072;1102;104166;-80
2023/08/02 07:46:05;;;;;;;8.17;4.00;;;;;;;28.09;67.28;99550.41;124459;1105;104243;-81
2023/08/02 07:48:55;;;;;;;5.50;4.07;;;;;;;28.08;67.32;99545.99;124626;1105;104357;-84
2023/08/02 07:51:48;;;;;;;7.37;4.00;;;;;;;28.17;67.31;99541.06;125386;1103;102406;-81
2023/08/02 07:54:25;;;;;;;9.20;4.60;;;;;;;28.28;66.96;99550.34;125421;1102;104255;-80
2023/08/02 07:57:14;;;;;;;7.13;4.50;;;;;;;28.35;66.55;99540.09;124287;1103;104253;-80
2023/08/02 08:00:06;;;;;;;7.40;4.37;;;;;;;28.33;65.24;99550.10;125216;1105;103368;-77
2023/08/02 08:02:51;;;;;;;8.83;4.37;;;;;;;28.33;64.88;99540.17;125214;1102;102695;-84
2023/08/02 08:05:33;;;;;;;8.80;4.30;;;;;;;28.37;65.43;99540.02;125073;1105;104361;-83
2023/08/02 08:08:25;;;;;;;8.37;4.40;;;;;;;28.36;64.18;99539.15;125215;1105;104210;-82
2023/08/02 08:10:57;;;;;;;8.17;4.37;;;;;;;28.28;63.63;99539.55;125468;1102;102566;-80
2023/08/02 08:13:30;;;;;;;6.70;4.35;;;;;;;28.29;63.75;99538.58;125379;1102;102678;-82
2023/08/02 08:16:17;;;;;;;6.33;4.10;;;;;;;28.38;64.03;99542.63;125540;1102;102530;-80
2023/08/02 08:19:01;;;;;;;5.90;4.10;;;;;;;28.45;63.46;99545.86;125584;1102;102670;-81
2023/08/02 08:21:34;;;;;;;7.30;4.13;;;;;;;28.48;63.49;99545.70;125695;1105;103190;-80
2023/08/02 08:24:25;;;;;;;5.30;4.00;;;;;;;28.59;63.42;99542.45;125769;1102;102119;-79
2023/08/02 08:27:10;;;;;;;5.93;3.67;;;;;;;28.66;62.98;99535.78;125898;1102;103420;-80
2023/08/02 08:29:44;;;;;;;4.87;3.90;;;;;;;28.71;62.32;99546.33;125173;1102;104249;-81
2023/08/02 08:32:16;;;;;;;9.60;4.17;;;;;;;28.73;61.83;99539.86;125095;1102;101913;-80
2023/08/02 08:34:54;;;;;;;8.27;4.20;;;;;;;28.83;62.12;99542.95;124642;1102;111520;-81
2023/08/02 08:37:26;;;;;;;5.50;3.80;;;;;;;28.96;62.01;99546.70;124443;1102;102258;-80
2023/08/02 08:40:00;;;;;;;6.50;3.83;;;;;;;29.03;61.36;99547.22;124565;1102;104238;-82
2023/08/02 08:42:32;;;;;;;5.33;3.90;;;;;;;29.03;60.95;99547.22;124526;1102;103797;-81
2023/08/02 08:45:07;;;;;;;9.83;4.17;;;;;;;29.00;59.92;99542.88;124680;1102;102419;-82
2023/08/02 08:47:44;;;;;;;9.27;4.20;;;;;;;29.01;60.01;99539.20;124603;1102;104261;-83
2023/08/02 08:50:22;;;;;;;7.33;4.23;;;;;;;29.11;59.90;99535.98;125364;1102;102683;-78
2023/08/02 08:52:54;;;;;;;7.30;4.10;;;;;;;29.23;59.70;99529.91;124588;1105;104190;-82
2023/08/02 08:55:34;;;;;;;6.62;4.25;;;;;;;29.39;59.42;99535.33;124521;1102;104245;-81
2023/08/02 08:58:08;;;;;;;7.70;4.10;;;;;;;29.55;58.69;99538.88;124594;1102;102110;-80
2023/08/02 09:00:39;;;;;;;7.70;4.20;;;;;;;29.69;57.50;99532.66;124748;1103;105143;-80
2023/08/02 09:03:12;;;;;;;6.37;4.10;;;;;;;29.80;58.02;99521.23;124996;1102;102715;-82
2023/08/02 09:05:47;;;;;;;8.60;4.00;;;;;;;29.96;57.74;99520.32;124838;1102;104762;-84
2023/08/02 09:08:19;;;;;;;6.13;4.30;;;;;;;30.13;57.38;99519.30;124408;1105;104236;-79
2023/08/02 09:10:54;;;;;;;6.93;4.10;;;;;;;30.15;56.02;99520.92;124582;1102;104176;-81
2023/08/02 09:13:29;;;;;;;7.63;4.00;;;;;;;30.23;56.61;99515.94;124427;1102;104127;-79
2023/08/02 09:16:12;;;;;;;5.37;3.90;;;;;;;30.32;56.25;99516.33;124786;1102;104156;-82
2023/08/02 09:19:12;;;;;;;5.57;3.93;;;;;;;30.28;54.96;99516.52;124672;1105;104188;-82
2023/08/02 09:22:14;;;;;;;6.80;4.07;;;;;;;30.43;55.47;99522.86;125388;1102;104194;-82
2023/08/02 09:27:34;;;;;;;6.53;4.40;;;;;;;30.58;54.75;99529.13;124686;1102;104178;-81
2023/08/02 09:30:10;;;;;;;;;;;;;;;30.69;55.25;99528.45;124547;1105;104201;-81
2023/08/02 09:33:01;;;;;;;4.60;3.63;;;;;;;30.86;54.83;99529.23;125342;1102;104198;-79
2023/08/02 09:35:54;;;;;;;4.67;3.70;;;;;;;31.04;54.22;99532.60;124541;1102;104197;-83
2023/08/02 09:38:39;;;;;;;5.27;3.80;;;;;;;31.17;53.95;99531.70;125314;1102;104389;-83
2023/08/02 09:41:25;;;;;;;5.03;3.87;;;;;;;31.29;53.29;99523.73;125356;1102;102236;-82
2023/08/02 09:44:08;;;;;;;6.20;3.70;;;;;;;31.48;53.05;99517.98;125618;1102;102347;-82
2023/08/02 09:46:52;;;;;;;6.90;3.63;;;;;;;31.62;53.09;99511.63;125372;1102;104108;-81
2023/08/02 09:49:29;;;;;;;5.07;3.57;;;;;;;31.74;52.98;99518.94;124692;1102;104691;-84
2023/08/02 09:52:06;;;;;;;4.50;3.60;;;;;;;31.80;51.80;99517.66;125468;1103;102662;-82
2023/08/02 09:54:41;;;;;;;5.30;3.55;;;;;;;31.77;51.44;99518.73;125503;1102;102085;-81
2023/08/02 09:57:13;;;;;;;7.33;3.63;;;;;;;31.72;50.21;99520.89;125595;1102;102334;-83
2023/08/02 09:59:47;;;;;;;6.93;3.57;;;;;;;31.70;50.76;99521.00;125514;1102;104052;-84
2023/08/02 10:02:25;;;;;;;8.43;3.73;;;;;;;31.72;50.20;99515.47;125506;1102;102918;-83
2023/08/02 10:05:06;;;;;;;5.77;3.67;;;;;;;31.82;50.21;99526.55;116737;1102;10001806;-83
2023/08/02 10:07:54;;;;;;;5.47;3.50;;;;;;;31.94;49.55;99524.85;125370;1102;102765;-83
2023/08/02 10:10:35;;;;;;;5.07;3.23;;;;;;;31.99;49.46;99531.72;125397;1105;103343;-86
2023/08/02 10:13:18;;;;;;;4.40;3.40;;;;;;;31.98;49.16;99521.83;125361;1102;102313;-83
2023/08/02 10:15:55;;;;;;;4.10;3.70;;;;;;;32.04;48.90;99515.12;125614;1102;102865;-82
2023/08/02 10:18:35;;;;;;;4.70;3.57;;;;;;;32.06;48.65;99515.87;125630;1102;104258;-82
2023/08/02 10:21:08;;;;;;;4.10;3.70;;;;;;;32.14;48.61;99529.80;125563;1102;102459;-80
2023/08/02 10:23:59;;;;;;;5.57;3.30;;;;;;;32.11;48.08;99518.30;124522;1102;104402;-81
2023/08/02 10:26:40;;;;;;;4.83;3.60;;;;;;;32.03;47.69;99511.52;116801;1102;10001918;-81
2023/08/02 10:29:12;;;;;;;5.60;3.63;;;;;;;31.94;47.54;99523.00;125681;1102;102915;-82
2023/08/02 10:32:00;;;;;;;;;;;;;;;;;;;;;
2023/08/02 10:34:56;;;;;;;6.67;3.43;;;;;;;32.04;47.59;99517.83;125726;1102;103221;-85
2023/08/02 10:37:59;;;;;;;5.30;3.57;;;;;;;32.08;47.46;99516.62;125229;1103;103955;-84
2023/08/02 10:41:10;;;;;;;5.28;3.67;;;;;;;32.19;47.28;99516.77;124561;1105;104216;-84
2023/08/02 10:44:12;;;;;;;5.20;3.60;;;;;;;32.35;47.06;99508.44;126075;1101;102467;-82
2023/08/02 10:46:44;;;;;;;4.90;3.50;;;;;;;32.44;46.56;99515.03;124766;1102;102738;-81
2023/08/02 10:49:44;;;;;;;4.23;3.37;;;;;;;32.45;46.36;99515.92;124648;1102;104440;-79
2023/08/02 10:52:33;;;;;;;7.27;3.50;;;;;;;32.50;46.49;99513.75;124672;1102;104364;-82
2023/08/02 10:55:19;;;;;;;6.37;3.73;;;;;;;32.50;46.70;99519.17;125590;1102;102744;-82
2023/08/02 10:58:06;;;;;;;6.97;4.10;;;;;;;32.50;46.01;99514.59;125305;1102;102028;-82
2023/08/02 11:00:41;;;;;;;4.90;3.50;;;;;;;32.56;46.04;99516.02;125334;1102;104251;-79
2023/08/02 11:03:28;;;;;;;6.00;3.57;;;;;;;32.57;45.46;99512.34;125371;1105;102788;-80
2023/08/02 11:06:01;;;;;;;5.93;3.33;;;;;;;32.58;45.53;99514.94;125239;1102;104162;-81
2023/08/02 11:08:48;;;;;;;5.70;3.27;;;;;;;32.50;44.72;99516.45;125364;1102;102362;-79
2023/08/02 11:11:38;;;;;;;4.67;3.67;;;;;;;32.37;44.49;99514.61;125401;1102;104195;-81
2023/08/02 11:14:28;;;;;;;4.13;3.40;;;;;;;32.33;44.58;99520.37;125431;1102;102939;-81
2023/08/02 11:17:19;;;;;;;4.80;3.80;;;;;;;32.24;44.32;99508.30;125299;1102;102949;-83
2023/08/02 11:20:37;;;;;;;7.95;3.90;;;;;;;32.13;44.21;99514.48;125200;1101;102458;-83
2023/08/02 11:23:33;;;;;;;6.53;3.87;;;;;;;32.05;44.64;99517.72;125364;1102;104191;-81
2023/08/02 11:26:24;;;;;;;11.00;4.20;;;;;;;31.93;44.60;99514.97;125331;1102;101783;-81
2023/08/02 11:28:59;;;;;;;7.10;3.97;;;;;;;31.82;44.61;99511.17;125279;1102;102125;-80
2023/08/02 11:31:34;;;;;;;7.00;3.70;;;;;;;31.81;44.53;99511.27;124179;1106;104261;-79
2023/08/02 11:34:07;;;;;;;4.13;3.70;;;;;;;31.83;44.47;99510.17;124181;1102;102970;-82
2023/08/02 11:36:50;;;;;;;4.97;3.80;;;;;;;31.92;44.86;99519.53;124448;1101;104197;-81
2023/08/02 11:39:50;;;;;;;6.90;3.80;;;;;;;31.95;44.54;99510.33;125175;1102;103017;-81
2023/08/02 11:42:30;;;;;;;6.23;3.63;;;;;;;32.03;44.50;99516.08;124415;1102;102762;-83
2023/08/02 11:45:04;;;;;;;8.30;4.63;;;;;;;32.21;44.53;99517.55;125260;1102;104284;-84
2023/08/02 11:47:50;;;;;;;6.27;4.10;;;;;;;32.33;44.22;99514.94;125170;1102;102491;-83
2023/08/02 11:50:28;;;;;;;4.90;3.83;;;;;;;32.37;44.36;99516.47;125284;1100;104287;-83
2023/08/02 11:53:11;;;;;;;5.30;3.93;;;;;;;32.35;44.03;99507.55;124650;1103;104228;-82
2023/08/02 11:55:59;;;;;;;5.67;4.10;;;;;;;32.33;44.05;99501.37;124850;1102;102252;-80
2023/08/02 11:58:42;;;;;;;6.93;3.87;;;;;;;32.32;43.13;99491.47;124623;1102;104064;-83
2023/08/02 12:01:18;;;;;;;5.90;3.80;;;;;;;32.31;42.55;99497.91;124976;1102;104453;-78
2023/08/02 12:04:02;;;;;;;8.27;4.07;;;;;;;32.32;42.93;99495.08;125842;1102;102011;-82
2023/08/02 12:06:49;;;;;;;7.27;4.00;;;;;;;32.47;42.93;99495.81;125718;1102;102548;-78
2023/08/02 12:09:38;;;;;;;7.43;3.97;;;;;;;32.56;42.66;99500.59;124329;1102;102310;-83
2023/08/02 12:12:10;;;;;;;7.13;4.00;;;;;;;32.51;42.30;99508.20;124374;1102;103348;-83
2023/08/02 12:14:44;;;;;;;5.58;4.17;;;;;;;32.43;42.23;99507.89;124346;1102;104210;-79
2023/08/02 12:17:25;;;;;;;6.37;4.53;;;;;;;32.22;41.97;99500.27;124313;1102;103197;-82